symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNS,B,1784151,35289,1024969,600600,0.0379809777607486,200,0.00101983620958372,0.0116387542860381
GNS,T,1519253,36072,725399,636248,0.038823707948248,200,0.0010499001996008,0.011773120425815
GDC,T,1409931,47695,672455,522308,0.13756096435442,150,0.00141547332005451,0.0275953454240486
GDC,B,1246735,57041,650049,361626,0.16451651048832,105,0.00164755176101401,0.026866464472923
TSLA,B,1164168,5851,625649,8959,0.0210712446475581,100,0.0132626901384379,0.0537805503332764
HE,B,853927,6786,648117,78521,0.0113161106997779,125,0.00375847332743884,0.0247082228116711
TSLA,T,852461,2494,566570,1904,0.00898165854572039,100,0.0107217321571772,0.045336808340016
AAPL,B,723956,779,628379,64543,0.00497839924333444,100,0.001,0.0147496790757381
HE,E,681461,6837,554762,48712,0.0114011566245773,200,0.00169665057773877,0.0225391253473746
SH,B,672392,20150,651092,1150,0.0407589457289075,875,0.001,0.01
SQQQ,B,657416,10,617532,0,6.21382775518016e-06,200,0.001,0.01
LIFW,B,619340,1766,0,30596,0.0213941317568386,2000,0.000284371460928652,0.00156274065685164
NVDA,B,519062,5943,195971,13839,0.0294983347313979,100,0.0368753154972236,0.202067979135117
TQQQ,B,504193,29953,351413,105655,0.0278529696474883,100,0.001,0.01
LQR,T,503368,6470,344232,77527,0.0462278238627026,300,0.001,0.0109273570324575
PSQ,B,502490,3720,498490,280,0.0111183838891031,1400,0.001,0.01
NVDA,T,434254,3626,162940,12172,0.017997806114092,148,0.0342388306674021,0.199864864864865
IDAI,E,389714,3800,116708,0,0.248122755468495,400,0.00921052631578947,0.0957894736842105
SH,T,374880,0,374580,0,0.0,1000,0.0,0.0
NIO,B,371444,300,353059,11900,0.0008626688674308,400,0.001,0.01
BETR,B,350438,9831,250704,83116,0.0365562529747739,300,0.000979656189604313,0.01
TSLL,B,340366,20892,196153,120551,0.111193902750575,100,0.001,0.0102871912693854
SPXU,B,335751,1000,334651,0,0.00229141270175889,500,0.001,0.01
GLG,B,333927,1000,193200,132127,0.00996840017145648,1300,0.001,0.018
LABU,B,331388,2100,315617,7100,0.0129651238169325,500,0.001,0.01
LQR,B,313981,5773,135366,162127,0.0412477939968134,200,0.001,0.0103377793175126
LABU,T,307068,100,276865,0,0.000617386848425355,500,0.001,0.01
ITUB,B,303271,0,303271,0,0.0,1000,0.0,0.0
NIO,T,293414,300,285080,1200,0.0008626688674308,700,0.00233333333333333,0.01
ICCT,B,290024,1078,229382,2400,0.0197678469917298,100,0.01,0.092569573283859
NVAX,B,285118,160,241391,40040,0.00590296993174691,200,0.001,0.0125
VFSWW,T,281530,800,216380,24900,0.0194770414374057,400,0.007625,0.245
AMD,T,279783,1264,226096,10036,0.00974849800633961,100,0.00263053797468354,0.0233386075949367
SNAP,T,268522,0,195822,0,0.0,500,0.0,0.0
BETR,T,268363,5591,155251,86321,0.0207899512137078,500,0.001,0.01
UVIX,E,257600,100,214000,400,0.000409569174185674,300,0.001,0.02
ICCT,T,249449,0,168773,0,0.0,300,0.0,0.0
AFRM,B,244269,400,220777,13300,0.0031376240342001,300,0.00175,0.01
TMF,B,234733,4025,221673,8635,0.0102108897553699,400,0.001,0.01
SOXS,B,230786,2550,226580,500,0.00519227714950093,300,0.001,0.01
EZGO,S,226346,100,213146,2100,0.00310800310800311,1300,0.0,0.01
AMD,S,224817,3568,98689,87146,0.0275179120938447,100,0.00151709641255605,0.0201065022421525
AAPL,T,220452,216,210422,1955,0.00138040338454459,100,0.00125,0.0246296296296296
SQQQ,T,219114,900,196214,0,0.000559244497966214,200,0.001,0.01
PLTR,T,215600,0,177047,0,0.0,300,0.0,0.0
AMC,B,214909,1,166219,0,5.24928872137825e-06,100,0.01,0.07
GLG,T,214140,1400,49000,158540,0.0139557602400391,2500,0.001,0.0242857142857143
BGLC,T,210563,1300,106207,54445,0.0397128455781274,300,0.001,0.0261538461538462
QID,B,207495,0,202720,0,0.0,400,0.0,0.0
SXTC,E,204840,5100,0,115940,0.0957746478873239,2300,0.000117647058823529,0.0061078431372549
TMF,T,203775,9000,176970,17805,0.0228318031797091,800,0.001,0.01
PSQ,S,198604,15,198589,0,4.48321931012221e-05,1400,0.001,0.01
SPXU,T,197128,0,195950,0,0.0,300,0.0,0.0
PLTR,B,196465,452,149308,9000,0.00209552244341626,105,0.001,0.0199557522123894
KGC,B,195412,0,191412,0,0.0,750,0.0,0.0
TTOO,B,194204,20858,0,40046,0.0252580540472465,100,0.0,0.000393307124364752
MULN,E,192608,5029,0,20309,0.00690817579652132,200,8.55040763571286e-06,0.00321083714456154
CVNA,B,188267,3043,126500,1285,0.0391543786510204,100,0.012448241866579,0.0693098915543871
SPXS,B,187415,1100,179115,7000,0.00403354442215809,300,0.001,0.01
SOXL,T,186580,2250,151811,31404,0.00517505485558147,200,0.001,0.01
BCS,B,185225,2900,161402,20600,0.0778314546430488,500,0.001,0.01
VFS,B,184882,4518,78734,2634,0.0417540779076752,100,0.15170429393537,0.891710934041611
AFRM,T,183605,0,174755,0,0.0,200,0.0,0.0
MCOM,B,182300,1591,0,4709,0.000906177843239777,100,0.0,0.000614833438089252
AMD,B,180709,931,108959,25834,0.00718026237650489,100,0.00313641245972073,0.0290225563909774
BBD,B,177947,0,175947,0,0.0,500,0.0,0.0
AMC,E,177594,100,144621,0,0.000524928872137825,200,0.01,0.04
QYLD,B,177354,0,176354,0,0.0,800,0.0,0.0
GDC,S,177186,9366,108281,11194,0.0270132297335883,100,0.00330044843049327,0.0312363869314542
META,T,174789,842,62158,2530,0.0154060087093351,200,0.0269833729216152,0.111817102137767
SWN,B,173363,0,160163,0,0.0,1000,0.0,0.0
SPY,B,172439,6621,146677,13685,0.00713371431526686,50,0.00112082766953632,0.0109500075517293
BGLC,B,170460,1202,122703,8250,0.0367191079883916,300,0.00137437603993344,0.0258402662229617
SQQQ,S,167668,0,144132,0,0.0,300,0.0,0.0
GOLD,B,162733,0,161601,0,0.0,700,0.0,0.0
TQQQ,S,161114,100,121874,50,9.29889147914677e-05,200,0.001,0.01
SH,S,157981,0,157981,0,0.0,3552,0.0,0.0
TSLA,S,155251,1766,39300,2256,0.00635990737439543,100,0.00512061155152888,0.0456002265005662
UNG,B,153085,0,151785,0,0.0,500,0.0,0.0
LDWY,B,151394,650,101188,900,0.129173290937997,100,0.0107692307692308,0.188461538461538
HT,T,151125,300,123137,1171,0.00171493248882436,300,0.001,0.01
VFSWW,B,149547,500,99360,0,0.0121731508983785,200,0.016,0.332
JBLU,B,149497,0,146497,0,0.0,700,0.0,0.0
QID,T,146600,0,146600,0,0.0,400,0.0,0.0
PSQ,T,144800,0,144800,0,0.0,1300,0.0,0.0
UNG,T,142412,320,141612,180,0.00141555339290454,500,0.001,0.01
ABEV,B,137798,0,137298,0,0.0,700,0.0,0.0
XPEV,B,133668,0,99977,0,0.0,168,0.0,0.0
SOXL,B,132736,8899,85370,31490,0.0204679169599198,200,0.001,0.01
LQR,S,132357,900,67002,64455,0.00643045463314256,300,0.001,0.0133333333333333
PDD,B,131072,451,80395,7950,0.00601702377458174,100,0.01,0.0333924611973392
MCOM,E,126842,18957,0,32085,0.0107972428499663,200,0.0,0.000658031334071847
BCS,T,126506,0,126506,0,0.0,500,0.0,0.0
KGC,T,125490,0,124190,0,0.0,700,0.0,0.0
QYLD,T,123749,0,123249,0,0.0,800,0.0,0.0
GLG,S,122800,400,55500,62800,0.00398736006858259,1400,0.001,0.025
SNAP,B,121668,79,120526,0,0.000609591419422046,500,0.001,0.02
RIG,B,121318,0,115618,0,0.0,400,0.0,0.0
OPEN,T,120730,0,120730,0,0.0,1000,0.0,0.0
AAL,B,120351,0,120351,0,0.0,600,0.0,0.0
VZ,T,116161,0,115761,0,0.0,169,0.0,0.0
IBRX,B,112900,0,112700,0,0.0,5200,0.0,0.0
F,B,112416,0,112416,0,0.0,600,0.0,0.0
GWH,T,112400,0,112400,0,0.0,3600,0.0,0.0
GOLD,T,111320,0,110220,0,0.0,500,0.0,0.0
XLF,B,110989,126,110863,0,9.44365622393157e-05,400,0.001,0.01
VFS,T,110843,461,55716,961,0.00426043158818909,133,0.0727548806941432,0.707331887201735
BBD,T,109966,0,106066,0,0.0,600,0.0,0.0
TSLL,T,109951,2068,81433,26250,0.0110065570978455,100,0.001,0.01
QQQ,B,109353,11286,72444,19265,0.033331561320504,100,0.001,0.017902711323764
SOFI,B,109317,0,107817,0,0.0,300,0.0,0.0
KWEB,B,106821,2148,32143,72430,0.00517088225169293,300,0.001,0.01
JDST,B,106429,750,102029,750,0.010681478316599,700,0.001,0.01
TSLY,B,106161,0,69560,0,0.0,100,0.0,0.0
AMZN,T,105999,100,93387,2100,0.00112676056338028,103,0.001,0.01
OFIX,T,104500,200,52600,0,0.0687285223367698,200,0.001,0.03
TQQQ,T,103947,1591,81493,10920,0.00147945363433225,100,0.001,0.01
NKLA,B,103872,1014,69372,33486,0.00221575414306692,72,0.001,0.01
SAVE,B,101872,0,51470,0,0.0,200,0.0,0.0
AGNC,B,101601,0,101601,0,0.0,100,0.0,0.0
MDXH,T,99400,1000,64800,7200,0.300480769230769,4200,0.026,0.13
BNOX,B,98892,1550,63917,11950,0.0759171278836264,200,0.00187096774193548,0.0474193548387097
RIOT,B,98027,0,94727,0,0.0,200,0.0,0.0
EZGO,B,97699,0,86699,0,0.0,2100,0.0,0.0
BAC,T,96447,0,95647,0,0.0,300,0.0,0.0
BETR,E,94648,1972,87098,1078,0.00733281770585436,1000,0.001,0.01
LDWY,E,94509,500,70739,100,0.0993640699523052,200,0.011,0.172
EBET,E,94127,8333,0,30894,0.0055318377743597,1000,0.0,0.000216404656186247
TLH,T,93700,0,93700,0,0.0,12800,0.0,0.0
YANG,B,93215,3127,54262,35126,0.0231477026256764,200,0.001,0.01
SPDN,B,92870,100,91870,900,0.00138517584807391,600,0.001,0.01
TZA,B,91780,4417,41348,44765,0.130932266192382,100,0.001,0.01
CVNA,T,90542,500,56774,1300,0.00643351604518902,100,0.0076,0.049
NKLA,T,90470,0,90470,0,0.0,1100,0.0,0.0
SOFI,T,90378,0,89678,0,0.0,300,0.0,0.0
META,B,89227,644,26150,681,0.0117832180627219,100,0.0115527950310559,0.106614906832298
VWO,T,89005,0,78205,0,0.0,1500,0.0,0.0
AACT,T,87900,0,87900,0,0.0,5000,0.0,0.0
REAL,T,87455,0,51355,0,0.0,300,0.0,0.0
LYFT,T,87100,0,83700,0,0.0,500,0.0,0.0
AAL,T,86905,0,85005,0,0.0,700,0.0,0.0
VWO,B,86240,645,78595,0,0.0121361506764258,209,0.001,0.01
IEMG,T,85751,0,76151,0,0.0,400,0.0,0.0
OKYO,B,84743,400,58143,1800,0.1318391562294,100,0.0055,0.065
IQ,S,83044,0,31544,0,0.0,500,0.0,0.0
TSVT,B,82453,0,81553,0,0.0,1300,0.0,0.0
BTG,B,81905,0,81905,0,0.0,500,0.0,0.0
AGG,B,81113,208,51005,0,0.00190682239049522,100,0.001,0.01
HE,T,80347,100,78745,100,0.000166756715292925,165,0.001,0.03
ICCT,S,80291,0,73524,0,0.0,100,0.0,0.0
JEPI,B,79131,1419,74009,1953,0.049996476640124,100,0.001,0.01
ITUB,T,78766,0,78766,0,0.0,500,0.0,0.0
VEA,T,78180,0,64380,0,0.0,3300,0.0,0.0
SPXS,T,76300,0,76300,0,0.0,300,0.0,0.0
F,T,74950,0,74950,0,0.0,600,0.0,0.0
BABA,B,74795,340,41374,25544,0.00413892168916698,100,0.00629411764705882,0.03
PGX,B,74757,0,74557,0,0.0,500,0.0,0.0
RIVN,B,74523,0,73448,0,0.0,100,0.0,0.0
JBLU,T,74200,0,74200,0,0.0,700,0.0,0.0
INTC,T,74132,0,66931,0,0.0,190,0.0,0.0
FTCH,B,73400,0,73400,0,0.0,1000,0.0,0.0
ACET,B,72900,0,72900,0,0.0,4400,0.0,0.0
TECL,S,71856,416,724,70716,0.0332321457101773,60,0.00196153846153846,0.0130288461538462
ARDX,B,71435,0,50024,0,0.0,700,0.0,0.0
SOUN,B,71307,0,70107,0,0.0,500,0.0,0.0
ABEV,T,71161,0,70161,0,0.0,600,0.0,0.0
SOXS,T,71000,800,65500,1200,0.00162894969396108,300,0.001,0.01
QQQ,S,70960,9745,11504,44767,0.0287804417037313,45,0.00101026167265264,0.0199374037968189
NMR,B,70500,100,70400,0,0.00353531782507247,700,0.005,0.01
NKLA,E,70400,0,70400,0,0.0,600,0.0,0.0
JEPQ,B,70382,450,30422,39203,0.0545454545454545,24,0.001,0.01
GOTU,B,70219,204,32379,20036,0.0104203912754763,1700,0.00303921568627451,0.01
TMF,S,69611,1900,55011,12700,0.00482004733793859,297,0.001,0.01
UVXY,B,68511,1000,64811,0,0.00321811412076295,137,0.0046,0.026
TTOO,E,68192,5080,0,15812,0.00615164035669826,200,0.0,0.00129318897637795
PBR,B,67941,0,67841,0,0.0,500,0.0,0.0
VEA,B,67113,1744,59166,0,0.0174279746974588,111,0.001,0.01
SPDN,T,66700,0,66700,0,0.0,300,0.0,0.0
FFIE,E,65962,0,50025,0,0.0,500,0.0,0.0
BITO,T,65651,1,61050,0,2.01369311316955e-05,700,0.001,0.01
TECS,B,65604,676,56316,6042,0.120348940715685,100,0.001,0.01
M,B,65539,1200,30139,34200,0.0155022736668045,212,0.001,0.01
VMD,T,64900,300,38100,18100,0.627615062761506,8400,0.00233333333333333,0.02
NVCR,B,64799,366,47491,0,0.00415272025869405,100,0.0236885245901639,0.158306010928962
SOXS,S,64331,800,60490,2991,0.00162894969396108,500,0.001,0.01
BNOX,T,63796,2080,37146,11620,0.101875887740608,200,0.00149038461538462,0.0402403846153846
TLRY,T,63531,0,63431,0,0.0,700,0.0,0.0
KGC,S,63302,0,63302,0,0.0,2000,0.0,0.0
FSLY,B,63156,270,22270,31371,0.0163894621828336,200,0.001,0.0218518518518519
IEMG,B,63128,1205,53423,1000,0.0154846502782097,1700,0.001,0.01
NVDA,S,62301,1819,4189,1430,0.00902868431371576,100,0.021214953271028,0.16368884002199
BAC,B,62294,0,61686,0,0.0,200,0.0,0.0
SLV,S,62270,0,58170,0,0.0,500,0.0,0.0
BB,B,62108,0,62108,0,0.0,600,0.0,0.0
EBET,B,61800,43800,0,12400,0.0290765024021307,100,0.0,0.000114155251141553
FUBO,B,61778,0,61678,0,0.0,800,0.0,0.0
BITO,B,61489,0,60489,0,0.0,1000,0.0,0.0
LYG,T,61440,0,61440,0,0.0,1600,0.0,0.0
JETS,B,61296,799,48197,0,0.00838026913354939,399,0.001,0.01
IAG,B,61137,0,61037,0,0.0,600,0.0,0.0
SPTL,B,60950,0,60767,0,0.0,1100,0.0,0.0
QID,S,59977,0,59977,0,0.0,2000,0.0,0.0
FNGD,B,59909,1842,11337,46700,0.0318580397447206,125,0.001,0.010542888165038
XPEV,T,59710,200,54146,110,0.0015762056002585,113,0.001,0.035
AMZN,B,59004,554,48893,1126,0.00624225352112676,100,0.00187725631768953,0.0173646209386282
DRIP,B,58672,0,38972,0,0.0,200,0.0,0.0
SQ,T,58573,200,47173,0,0.0104400480242209,300,0.001,0.01
GRPN,T,58100,0,52600,0,0.0,4000,0.0,0.0
FLAG,B,58071,741,33165,400,0.0818513200044184,100,0.0390688259109312,0.280377867746289
SDS,B,57918,0,57118,0,0.0,100,0.0,0.0
MJ,B,57006,0,57006,0,0.0,1300,0.0,0.0
SPCE,B,56994,0,56994,0,0.0,300,0.0,0.0
IBHG,B,56900,0,56900,0,0.0,10000,0.0,0.0
TSN,T,55225,0,55225,0,0.0,18100,0.0,0.0
NVAX,T,54638,100,49042,0,0.00368935620734182,200,0.005,0.01
OPEN,B,54112,0,53812,0,0.0,1000,0.0,0.0
UVIX,B,53987,1900,49387,1300,0.00778181430952781,200,0.001,0.0105263157894737
XLF,T,53526,0,53526,0,0.0,500,0.0,0.0
IDV,S,53304,53223,81,0,0.836602848250495,4800,0.001,0.01
UNG,S,53081,0,53081,0,0.0,3000,0.0,0.0
USO,B,53000,1680,0,51320,0.106436898124683,300,0.001,0.0153571428571429
CLOV,T,52868,100,49168,600,0.0090892564988184,300,0.001,0.01
MARA,B,52636,100,43042,400,0.00134008737369676,200,0.001,0.01
CVE,B,52131,0,49931,0,0.0,400,0.0,0.0
SAN,B,51899,0,48599,0,0.0,6500,0.0,0.0
JQC,T,51800,0,51800,0,0.0,3000,0.0,0.0
LYG,B,51780,2600,36910,11670,0.0233370134008312,600,0.001,0.01
EWZ,B,51775,1135,50640,0,0.00645267658161641,400,0.001,0.01
FL,T,51713,60,45190,640,0.00134895119044943,300,0.001,0.03
DUST,T,51700,2200,22600,26900,0.0658308148059487,100,0.001,0.01
XLK,T,51626,853,50745,19,0.0384684765942094,178,0.001,0.0152403282532239
NVCR,T,51355,0,50245,0,0.0,200,0.0,0.0
DKNG,T,51087,40,44387,2860,0.000667679313625666,200,0.001,0.01
IONQ,B,50872,90,33776,9710,0.00226244343891403,100,0.001,0.0166666666666667
LCID,T,50788,0,49588,0,0.0,300,0.0,0.0
FSM,B,50332,0,44332,0,0.0,1300,0.0,0.0
THRN,T,50194,200,43160,6834,0.00271079846568807,500,0.001,0.01
TSLL,S,49298,3761,14704,29683,0.0200172443157626,100,0.001,0.01
ET,B,48969,0,47169,0,0.0,110,0.0,0.0
AKBA,E,48800,300,37000,5200,0.0102427532520742,1000,0.001,0.01
BEEP,B,48787,107,30020,0,0.0485260770975057,100,0.00392523364485981,0.071214953271028
RUN,T,48627,50,46427,250,0.00159022962915845,300,0.001,0.01
IWR,B,48226,1701,325,46200,0.375911602209945,325,0.001,0.01
TNA,B,48214,1502,17691,28071,0.0442623917015383,100,0.001,0.01
PLTR,S,47845,100,36560,500,0.000463611160047845,200,0.001,0.01
SHO,T,47500,0,31600,0,0.0,9300,0.0,0.0
QYLD,S,47109,0,47109,0,0.0,800,0.0,0.0
QQQ,T,47053,3684,33354,6585,0.0108801587723495,100,0.001,0.0120494028230185
VFSWW,S,46976,400,22338,1300,0.00973852071870283,400,0.01,0.095
SJNK,T,46944,0,46944,0,0.0,3400,0.0,0.0
FIGS,T,46800,210,200,46390,0.00519390581717452,210,0.001,0.01
RIVN,T,46772,180,43155,220,0.00257422344259482,200,0.001,0.01
BNKD,E,46700,0,45700,0,0.0,1400,0.0,0.0
IAU,T,46291,0,40891,0,0.0,300,0.0,0.0
FCEL,B,46215,0,46215,0,0.0,700,0.0,0.0
KVUE,B,45901,0,44356,0,0.0,120,0.0,0.0
ARDX,T,45900,0,35400,0,0.0,1500,0.0,0.0
S,B,45772,0,44372,0,0.0,300,0.0,0.0
SPTL,T,44400,0,44200,0,0.0,4000,0.0,0.0
LABU,S,44340,0,44240,0,0.0,500,0.0,0.0
TEVA,B,43896,0,43896,0,0.0,1200,0.0,0.0
QUOT,B,43395,0,43395,0,0.0,21860,0.0,0.0
SOUN,T,43151,0,29251,0,0.0,300,0.0,0.0
AHT,T,42581,0,42181,0,0.0,500,0.0,0.0
INTC,B,42537,100,38056,0,0.000622324006770885,200,0.005,0.01
AIXI,E,42528,0,25240,0,0.0,500,0.0,0.0
SIDU,E,42250,750,0,11800,0.029149986396673,4900,0.0,0.0038
BZUN,B,42108,100,42008,0,0.0796178343949045,200,0.001,0.01
JOAN,B,41800,300,28100,0,0.094876660341556,300,0.001,0.0266666666666667
NMR,T,41513,0,41513,0,0.0,500,0.0,0.0
EEM,B,41500,0,37500,0,0.0,2700,0.0,0.0
GNS,S,41383,501,35876,3306,0.000539218165947889,200,0.001,0.0139920159680639
NFLX,T,41289,5,5400,4099,0.000470455400828001,300,0.046,0.188
BRSH,E,41281,100,12051,0,0.0145496871817256,500,0.01,0.16
EWZ,T,41265,0,41265,0,0.0,400,0.0,0.0
EEM,T,41230,0,40030,0,0.0,800,0.0,0.0
NAT,B,41164,0,37464,0,0.0,200,0.0,0.0
PLUG,T,41109,100,37309,3700,0.000706788705516486,200,0.001,0.01
RIOT,T,40827,130,30027,3270,0.00466317526364876,300,0.00407692307692308,0.01
HBAN,B,40372,0,39681,0,0.0,1000,0.0,0.0
TEVA,T,40236,0,40236,0,0.0,1100,0.0,0.0
FCEL,T,40200,100,39700,200,0.000303005511670257,800,0.001,0.01
MFC,T,40139,0,39939,0,0.0,500,0.0,0.0
ERII,S,40114,0,40114,0,0.0,9900,0.0,0.0
YANG,S,40069,1470,11839,26760,0.010881715017507,490,0.001,0.01
SPY,S,39995,3935,18382,13377,0.00423971693559509,50,0.001,0.0131613722998729
PARA,T,39900,0,31700,0,0.0,300,0.0,0.0
JDST,T,39875,1100,38000,775,0.0156661681976786,700,0.001,0.01
CHS,B,39700,0,27000,0,0.0,1200,0.0,0.0
ZION,S,39369,600,0,6968,0.152014187990879,200,0.001,0.015
MULN,B,39244,3094,0,7600,0.0042501284379473,200,3.23206205559147e-06,0.00204447317388494
JNUG,S,39115,910,510,37695,0.0579138293133074,100,0.001,0.014010989010989
SDOW,B,39058,100,33059,0,0.00740411668887902,100,0.001,0.01
DUST,B,38855,300,29555,2000,0.00897692929172028,100,0.001,0.01
ESPR,T,38700,300,31700,900,0.00164622602683348,1000,0.001,0.01
CPG,B,38668,0,35168,0,0.0,672,0.0,0.0
TSLA,E,38603,464,1843,0,0.00167100624106426,100,0.015,0.106724137931034
JPST,S,38576,0,38576,0,0.0,64,0.0,0.0
DNA,T,37950,0,37950,0,0.0,500,0.0,0.0
AAPL,S,37800,0,28630,0,0.0,55,0.0,0.0
AIZ,T,37800,0,13800,0,0.0,1900,0.0,0.0
EOSE,B,37761,0,33841,0,0.0,300,0.0,0.0
MJ,T,37600,20300,14300,3000,0.759105526886546,1300,0.001,0.01
AMC,S,37436,0,30941,0,0.0,100,0.0,0.0
CCL,B,37378,0,36600,0,0.0,300,0.0,0.0
AWH,T,37200,0,37200,0,0.0,18600,0.0,0.0
IONQ,T,37191,0,32893,0,0.0,187,0.0,0.0
AFRM,S,37083,0,35728,0,0.0,300,0.0,0.0
SJNK,B,37026,0,37026,0,0.0,300,0.0,0.0
TELL,T,37000,0,37000,0,0.0,900,0.0,0.0
FXN,B,36968,0,36968,0,0.0,1100,0.0,0.0
ERIC,B,36950,0,36950,0,0.0,1000,0.0,0.0
AGEN,B,36779,0,36779,0,0.0,6500,0.0,0.0
CLM,T,36600,0,29500,0,0.0,500,0.0,0.0
EFSH,E,36500,1100,0,27200,0.0224164985429276,500,0.000327272727272727,0.000863636363636364
SPY,T,36141,1311,32437,10,0.00141252068680182,100,0.001,0.01534706331045
HKD,T,36135,100,27067,4334,0.0171556013038257,200,0.001,0.02
BETR,S,36014,1616,30029,4069,0.00600904331270823,300,0.001,0.01
CIG,B,35900,0,35900,0,0.0,300,0.0,0.0
PR,B,35851,0,22451,0,0.0,300,0.0,0.0
GOEV,B,35799,700,0,7499,0.0020900263940476,100,0.0,0.000457142857142857
HBAN,T,35731,0,35731,0,0.0,300,0.0,0.0
ENVX,T,35624,0,27524,0,0.0,300,0.0,0.0
PEP,T,35500,55,22100,0,0.0066034337855685,2000,0.01,0.02
BTE,B,35210,0,35210,0,0.0,1000,0.0,0.0
CRF,T,35200,0,20200,0,0.0,2100,0.0,0.0
NOTE,T,35185,0,34800,0,0.0,800,0.0,0.0
DOUG,T,35100,0,34300,0,0.0,1000,0.0,0.0
T,T,34992,0,34145,0,0.0,200,0.0,0.0
VNET,B,34943,0,34943,0,0.0,100,0.0,0.0
NOV,B,34771,0,34771,0,0.0,300,0.0,0.0
FXI,B,34653,200,34453,0,0.000302332190517653,100,0.001,0.01
MSOS,T,34300,0,32800,0,0.0,300,0.0,0.0
YINN,S,34282,3308,1709,29115,0.124239465184406,100,0.001,0.0106197097944377
PARA,B,34211,100,33011,0,0.00247911346902348,1500,0.001,0.01
EBET,S,34000,1700,0,100,0.00112854004757128,800,0.0,0.000276470588235294
NVCR,E,33917,0,31298,0,0.0,200,0.0,0.0
UPWK,B,33888,500,29688,0,0.0267838011570602,300,0.001,0.03
SPXU,S,33665,0,33665,0,0.0,830,0.0,0.0
FNGR,B,33501,0,20412,0,0.0,200,0.0,0.0
ASHR,B,33500,0,33500,0,0.0,4200,0.0,0.0
VTGN,T,33496,0,24996,0,0.0,700,0.0,0.0
CLSK,B,33462,0,32462,0,0.0,300,0.0,0.0
MMM,T,33436,125,22900,175,0.00450986759028755,126,0.01,0.096
AGEN,T,33400,0,33400,0,0.0,1700,0.0,0.0
FXI,T,33217,0,33217,0,0.0,500,0.0,0.0
CVS,T,33118,60,24373,7740,0.00252631578947368,100,0.001,0.015
BXP,B,33100,50,19800,2250,0.00651296079197603,1300,0.01,0.05
TLRY,S,33084,0,33084,0,0.0,100,0.0,0.0
ULCC,B,33000,800,32100,100,0.0307574009996155,900,0.0,0.01
GOOGL,S,32917,100,26066,100,0.00170887590143204,100,0.001,0.01
ASHR,T,32900,0,31300,0,0.0,3400,0.0,0.0
CPG,T,32858,0,32358,0,0.0,700,0.0,0.0
TECL,B,32821,260,14691,7270,0.0207700910688608,250,0.001,0.0123076923076923
TUYA,B,32700,0,13700,0,0.0,7200,0.0,0.0
OPEN,S,32577,0,32577,0,0.0,3128,0.0,0.0
SOXL,S,32486,4338,17295,2500,0.00997750576156107,200,0.001,0.01
EZGO,T,32400,0,18200,0,0.0,4100,0.0,0.0
MNKD,T,32400,0,32400,0,0.0,1200,0.0,0.0
CCL,T,32390,0,27190,0,0.0,300,0.0,0.0
KEY,B,32385,0,30440,0,0.0,460,0.0,0.0
SCHH,B,32360,50,29510,0,0.00152573922065241,800,0.001,0.01
CLM,B,32309,0,23209,0,0.0,200,0.0,0.0
AG,T,32265,0,28665,0,0.0,400,0.0,0.0
GOOGL,B,32057,0,29856,0,0.0,100,0.0,0.0
RPHM,T,31894,100,16310,3100,0.0547045951859956,1900,0.01,0.11
KEY,T,31852,210,23552,5090,0.00157144460657762,300,0.001,0.01
MFC,B,31825,0,31325,0,0.0,350,0.0,0.0
SCHF,B,31561,0,22561,0,0.0,265,0.0,0.0
AG,B,31528,0,29428,0,0.0,500,0.0,0.0
HBI,T,31463,0,31463,0,0.0,1100,0.0,0.0
PLUG,B,31392,0,31392,0,0.0,300,0.0,0.0
OXLC,B,31156,0,30756,0,0.0,100,0.0,0.0
YINN,B,30974,2930,9396,9503,0.110042815293322,100,0.001,0.023617747440273
PGX,T,30929,0,25700,0,0.0,700,0.0,0.0
FLAG,T,30903,215,19240,231,0.0237490334695681,130,0.0304651162790698,0.263720930232558
ABEV,S,30726,0,30726,0,0.0,742,0.0,0.0
TAP,T,30453,100,24134,1575,0.0116972745350333,143,0.01,0.0275
MSOS,B,30137,0,29937,0,0.0,300,0.0,0.0
LYFT,B,30123,0,21748,0,0.0,400,0.0,0.0
QSI,T,30100,0,19900,0,0.0,3400,0.0,0.0
DNA,B,30050,100,19150,10800,0.000341265480655366,300,0.001,0.01
GDC,E,30025,683,0,100,0.00196989492932317,100,0.00732064421669107,0.0590336749633968
UBER,T,29908,33,23076,4999,0.000935374149659864,125,0.001,0.01
RAD,B,29823,1492,0,1531,0.00417327481797865,500,0.0,0.00747882037533512
GOOG,B,29808,102,28115,599,0.00194950402324115,100,0.00117647058823529,0.0104901960784314
ASX,T,29600,0,29600,0,0.0,700,0.0,0.0
IDAI,B,29594,0,24488,0,0.0,200,0.0,0.0
KWEB,T,29293,0,22293,0,0.0,500,0.0,0.0
SPLG,B,29253,27,29226,0,0.00071475843812045,100,0.001,0.01
ABT,T,29042,100,20917,0,0.00431406384814495,228,0.001,0.01
SGOL,T,28993,0,28993,0,0.0,700,0.0,0.0
AUR,T,28900,0,28900,0,0.0,5000,0.0,0.0
BEEP,S,28879,0,13341,0,0.0,100,0.0,0.0
