symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8243212,4332,8171335,0,0.00153183652772405,1400,0.001,0.01
GRTX,T,5804288,112744,4668321,685832,0.0304940488136305,300,0.00101099836798411,0.0103991343220038
GRTX,B,5775060,74805,4623900,660418,0.0202326272041406,300,0.00102277922598757,0.010735244970256
SEAC,B,5765457,25164,4655971,628837,0.0183776891173319,500,0.00104768717215069,0.0103179144810046
SQQQ,S,4530753,1685,4525330,1327,0.00059583207507272,3000,0.001,0.01
SEAC,E,3977904,10506,3133271,178935,0.00767270711598671,700,0.001,0.0104759185227489
SDS,B,3342960,0,3330360,0,0.0,1400,0.0,0.0
SQQQ,T,2901088,2400,2839388,0,0.00084866289624601,1300,0.001,0.01
UVXY,B,2745011,39868,2568823,107949,0.0253299185678824,300,0.00177643724290158,0.012759105046654
AMC,B,2419429,3489,2140248,49989,0.00379213574737355,200,0.00408053883634279,0.0129922613929493
ALZN,B,1879714,4893,1608118,92251,0.0152810743285447,300,0.001,0.0106131207847946
NES,B,1696849,13139,1138487,204009,0.0473346134586079,300,0.00100890478727453,0.0174031509247279
SDS,S,1604762,0,1604762,0,0.0,4200,0.0,0.0
UVXY,T,1516529,92615,1018257,377105,0.0588424402569588,200,0.00104858824164552,0.0117383793122064
ALZN,T,1407803,4501,1192843,48772,0.0140568394753279,400,0.001,0.0108886914019107
SH,B,1349279,107,1323872,0,0.000372661289199092,1000,0.001,0.01
BFRI,E,1259834,1302,1146999,9888,0.0365084260998794,200,0.00447004608294931,0.0576497695852535
SDS,T,1034480,0,1029500,0,0.0,1600,0.0,0.0
BFRI,B,976982,127,890590,1600,0.00356111375935844,267,0.01,0.0548818897637795
NES,T,968115,12222,754655,96032,0.044031025625322,200,0.00108983799705449,0.0154360988381607
PSQ,B,944488,0,938013,0,0.0,700,0.0,0.0
F,B,939615,670,915358,10545,0.000466206954137761,100,0.00167164179104478,0.0129850746268657
SOXS,B,860061,3000,846496,0,0.00307282282820565,1200,0.001,0.03
GRTX,S,799974,19055,599295,181624,0.00515383612559186,450,0.001,0.01
QQQ,B,796352,39657,660861,70349,0.0609681852982686,100,0.00138041203318456,0.018912171873818
AAPL,B,795981,13295,674122,67999,0.0207050461444541,100,0.00104625799172621,0.0207326062429485
SH,T,772403,0,769003,0,0.0,1900,0.0,0.0
TQQQ,B,764054,14290,599743,140369,0.0470073520946068,100,0.001,0.0188607417774668
LCID,B,753033,3556,657571,38705,0.0097958464068582,200,0.00315523059617548,0.0357339707536558
ADGI,B,716936,1832,661829,13372,0.00391238980386797,300,0.00972707423580786,0.0415010917030568
LCID,T,691635,6925,432456,52163,0.0190765569087438,300,0.00162888086642599,0.0270584837545126
AMC,E,674349,3562,524775,19470,0.00387147822646735,200,0.00457186973610331,0.0217265581134194
AAPL,T,669983,7928,514507,45070,0.012346717249585,101,0.0012523965691221,0.0219248234106963
AAL,T,618092,100,559870,7400,0.000414889556400086,2800,0.001,0.02
IAU,B,612866,0,590166,0,0.0,3400,0.0,0.0
SPY,B,611206,7264,249158,340171,0.00286189316754525,100,0.00139922907488987,0.0170388215859031
NVDA,T,610845,12571,289776,16004,0.0324368537980612,200,0.00701057990613316,0.102074616180097
NM,E,598100,200,512900,40400,0.0189071658158442,32100,0.001,0.025
TSLA,T,588415,1745,125589,19807,0.0106865086655643,300,0.0819484240687679,0.741266475644699
SEAC,S,585791,2829,520564,62398,0.00206606590815976,1000,0.001,0.014050901378579
AMD,B,559430,1800,372644,2539,0.00446331157882208,200,0.00627777777777778,0.0411111111111111
MIND,B,537939,2369,399457,89613,0.0155568689256633,488,0.001,0.0112663571127058
PTPI,E,521775,8865,449570,2500,0.0661987081357578,300,0.0010507614213198,0.01721940214326
LCID,S,511436,2139,436287,69846,0.00589238342639755,300,0.0026367461430575,0.0317718560074801
MIND,T,501535,2176,390367,88199,0.0142894667717363,500,0.001,0.01
PFE,B,496382,250,446270,600,0.000713733080957316,100,0.0028,0.048
SPY,T,491760,7964,381178,68974,0.00313768133071729,200,0.0028741838272225,0.0214502762430939
F,T,481677,300,411589,200,0.000208749382449744,300,0.001,0.0266666666666667
IAU,S,476348,2319,472926,1103,0.00887886607806051,118,0.001,0.01
PTPI,B,458930,1200,381640,31796,0.00896090803868125,339,0.00258333333333333,0.0575
ADGI,E,457754,150,366486,0,0.00032033759311146,200,0.01,0.07
AVCT,E,455419,3039,200739,236371,0.0094430789595523,500,0.001,0.0113162224415926
NIO,T,446819,220,377576,16380,0.00117662789142934,200,0.00918181818181818,0.0190909090909091
OCGN,T,445609,100,327209,200,0.000655462625521093,300,0.001,0.01
AAL,B,407995,0,113509,0,0.0,1300,0.0,0.0
DNN,S,400533,0,400533,0,0.0,124485,0.0,0.0
NVDA,B,399025,3136,223608,14478,0.00809179647686897,200,0.0154815051020408,0.115389030612245
BBIG,B,395686,0,292886,0,0.0,300,0.0,0.0
PROG,B,389108,90,337662,2256,0.000678615323133996,1000,0.001,0.01
WISH,S,385379,0,385129,0,0.0,1900,0.0,0.0
CADE,B,380038,0,340488,0,0.0,4810,0.0,0.0
FCX,T,367811,50,265111,14750,0.000364192585038969,1400,0.001,0.01
CPSH,B,366123,4862,300188,32428,0.147351194084131,243,0.00303619909502262,0.0423570547099959
ITUB,B,361000,0,361000,0,0.0,600,0.0,0.0
TZA,B,344052,6180,311142,24528,0.0381060433225017,250,0.001,0.0100485436893204
TZA,S,341731,11027,271577,58727,0.0679927734170269,250,0.001,0.01
SPXL,B,335247,19507,162944,117783,0.161059141161026,100,0.001,0.0211923924744963
AMD,T,328924,1187,241002,1413,0.00294330602447878,200,0.0125442291491154,0.0511541701769166
QQQ,T,326655,27096,256830,32397,0.04165705799334,190,0.00122538382049011,0.0164559344552701
CNTX,E,324707,100,172156,2600,0.00124534552111483,700,0.01,0.07
PSQ,T,324469,0,324469,0,0.0,800,0.0,0.0
HLBZ,E,321995,700,286884,2498,0.0176020921343794,300,0.013,0.07
VIXY,S,319086,1000,302009,15677,0.0114041990260814,16677,0.001,0.01
FNGU,B,318174,0,316025,0,0.0,100,0.0,0.0
APTO,B,315497,400,267195,14302,0.00290898512781353,887,0.002,0.01
PTPI,S,305466,3783,264416,30742,0.0282492625919427,567,0.001,0.0268279143536875
ITUB,T,303308,0,300908,0,0.0,600,0.0,0.0
ALZN,S,298068,2034,236160,55368,0.00635227982510931,600,0.001,0.0104916420845624
SKLZ,B,296047,0,162227,0,0.0,600,0.0,0.0
IAU,T,294508,0,265608,0,0.0,3400,0.0,0.0
CPSH,T,292120,3800,197524,42010,0.115165474602982,300,0.001,0.0326315789473684
XLK,B,284309,241,277990,3075,0.0016090373149774,2200,0.001,0.0104149377593361
CPG,B,277894,0,277894,0,0.0,700,0.0,0.0
VXX,T,273032,5638,210004,46940,0.00397161401941709,230,0.001,0.0112415750266052
GRAB,B,271550,550,224597,37903,0.00106476480313467,200,0.00336363636363636,0.0218181818181818
T,T,263307,300,189109,12300,0.000295940583022678,200,0.001,0.0233333333333333
RUN,B,244957,500,189790,12200,0.00438569561518152,200,0.01,0.046
PTON,B,241398,21039,120475,55190,0.111925053464841,295,0.00101240553258235,0.0246508864489757
XPDI,B,239700,0,202300,0,0.0,16000,0.0,0.0
KOLD,B,235937,3400,183337,1000,0.117736685366023,500,0.001,0.0129411764705882
AVCT,B,229031,2366,189025,32905,0.00735186733079985,900,0.001,0.01
F,S,228722,134,228578,0,9.32413908275521e-05,250,0.001,0.01
PROG,T,227519,0,215119,0,0.0,700,0.0,0.0
ARTL,T,223475,0,123690,0,0.0,10000,0.0,0.0
TNA,B,222828,17276,137168,63145,0.172922547194363,100,0.00464465153970827,0.0303085204908544
ESSC,B,221792,1211,146253,2065,0.00844649968962078,176,0.0116928158546656,0.172658959537572
QD,S,220219,0,173491,0,0.0,30000,0.0,0.0
SOXS,T,216800,0,215800,0,0.0,800,0.0,0.0
MSFT,B,213892,1435,175430,9282,0.00682063396247938,95,0.00197282229965157,0.0277142857142857
IDRA,T,206581,0,165777,0,0.0,6500,0.0,0.0
STRR,B,206100,0,28100,0,0.0,200,0.0,0.0
IBDN,S,206038,0,206038,0,0.0,45200,0.0,0.0
CEI,T,204518,0,202418,0,0.0,1300,0.0,0.0
AGRX,T,203756,500,202556,0,0.0131606654032428,5000,0.0028,0.0187
PTON,T,203158,891,167599,2229,0.00474001723642631,300,0.00524242424242424,0.0348148148148148
SSO,T,200581,10744,166680,20616,0.216848988818472,700,0.00321072226358898,0.0240804169769173
RMTI,T,194529,500,168429,300,0.0241045171865208,1400,0.0008,0.0052
OCGN,B,194175,0,129075,0,0.0,300,0.0,0.0
VIXY,B,193609,5400,83509,55600,0.0615826747408396,500,0.001,0.0440740740740741
SGMA,B,189996,1943,150495,1995,0.0403137124717306,200,0.0114616572310859,0.0978332475553268
BBD,T,189472,0,187072,0,0.0,600,0.0,0.0
DVN,S,188300,0,106786,0,0.0,200,0.0,0.0
AUY,B,187057,0,187057,0,0.0,1000,0.0,0.0
CFVIW,E,184264,0,84700,0,0.0,200,0.0,0.0
KOLD,T,179952,7500,160202,11900,0.259713276542697,1000,0.001,0.0136
ESSC,S,179322,2202,118354,4901,0.0153585403109372,175,0.0216575840145322,0.170322434150772
CDTX,B,177634,200,155547,2987,0.0017928054716423,600,0.001,0.015
SOXS,S,176552,0,175052,0,0.0,1500,0.0,0.0
SNGX,T,176197,0,126276,0,0.0,1568,0.0,0.0
SKIN,S,174970,0,139416,0,0.0,2760,0.0,0.0
BBD,B,174404,0,174404,0,0.0,600,0.0,0.0
SPXS,B,173752,5100,145323,3800,0.0293271995399655,200,0.001,0.01
GSAT,B,173000,0,87300,0,0.0,1600,0.0,0.0
SYN,B,172338,0,172338,0,0.0,5800,0.0,0.0
SPXU,B,167686,16510,142413,4000,0.0735756144299115,200,0.001,0.01
BA,T,166988,714,87658,7800,0.0191231218362482,300,0.012156862745098,0.272577030812325
DIDI,B,164788,170,132288,5030,0.000961941083937847,700,0.001,0.01
CEI,B,164688,0,164688,0,0.0,500,0.0,0.0
SOPA,S,163247,131,141043,0,0.0304297328687573,400,0.00797709923664122,0.0780916030534351
SOFI,B,162123,1532,142499,11810,0.00798049674945824,100,0.00434725848563969,0.01
TQQQ,S,161827,5568,130627,21812,0.0183160907251764,100,0.00138846982758621,0.0155944683908046
BTG,B,158535,0,157135,0,0.0,1400,0.0,0.0
TRVG,S,157284,100,154284,1400,0.0069886085680341,2290,0.001,0.01
ABEV,B,156795,0,155995,0,0.0,1000,0.0,0.0
SUNL,E,155571,0,154571,0,0.0,1700,0.0,0.0
MHLD,T,153113,400,64103,88610,0.086711467591589,6466,0.01,0.0675
BFRI,S,152722,445,118785,0,0.0124779182906654,200,0.00154606741573034,0.0612134831460674
SOXL,B,152237,1076,122147,1121,0.00551438557649929,100,0.00249721189591078,0.0379182156133829
AYTU,T,152066,0,147405,0,0.0,2900,0.0,0.0
CFVI,E,151477,300,115466,2106,0.00526519007336165,300,0.007,0.0533333333333333
TNA,T,149980,1730,120267,26243,0.0173162773006626,300,0.00249421965317919,0.0304739884393064
UBER,T,148150,650,130450,2400,0.00212812629938481,200,0.00215384615384615,0.0223076923076923
SDOW,B,147544,11374,112385,20085,0.254258505834488,200,0.00102637594513803,0.0100879198171268
ESSC,E,147464,1038,100084,8746,0.00723985687681781,300,0.0120423892100193,0.181387283236994
AMD,S,146688,214,125163,488,0.00053063815437107,200,0.01,0.0377570093457944
PSQ,S,146264,0,146264,0,0.0,675,0.0,0.0
ZOM,T,146163,2000,126963,0,0.0308033514046328,200,0.0004,0.0016
SFT,B,145099,0,35199,0,0.0,600,0.0,0.0
DNN,T,144200,800,122900,20500,0.00206029451910151,900,0.005,0.01
TEN,B,144186,0,144086,0,0.0,11628,0.0,0.0
NIO,B,143667,690,127541,5801,0.00369033293221019,110,0.001,0.0210144927536232
KERN,B,142805,0,78905,0,0.0,700,0.0,0.0
XSPA,T,142777,0,99900,0,0.0,6600,0.0,0.0
AAPL,S,142273,1543,132613,4896,0.00240300009032664,100,0.00125923525599482,0.0186908619572262
KTTA,T,139904,0,131804,0,0.0,900,0.0,0.0
UBER,B,139650,400,130743,3920,0.0013096161842368,200,0.001,0.0225
AMKR,T,139100,10,60700,9590,0.00119303268909568,10100,0.001,0.04
SDOW,S,138027,1100,132402,4525,0.0245897974694863,100,0.001,0.01
GEVO,B,137103,0,57103,0,0.0,7600,0.0,0.0
SOS,T,136064,0,134764,0,0.0,2000,0.0,0.0
STRN,B,134034,1064,118218,6100,0.120977828311541,205,0.01,0.0334210526315789
BITO,B,134015,4706,81004,48200,0.016995427919306,100,0.001,0.01
GRAB,S,133969,200,99169,34600,0.000387187201139879,8100,0.001,0.02
HLBZ,B,133761,300,102827,299,0.00754375377187689,200,0.007,0.0566666666666667
BLDP,T,133365,0,67865,0,0.0,135,0.0,0.0
VXX,B,132886,2586,93971,24928,0.00182167326254214,150,0.001,0.0103866976024749
SLDP,B,131508,100,115263,0,0.00577533930118394,300,0.01,0.11
CABA,B,130961,267,97094,0,0.00610383375625814,247,0.01,0.0624719101123596
LKCO,B,129632,500,85804,21164,0.0307257420266699,1200,0.001,0.01
CDTX,T,129300,100,50200,15800,0.00089640273582115,15900,0.001,0.03
CCL,T,127778,200,102122,1500,0.00056211986644032,200,0.001,0.025
PLTR,T,126959,160,114029,3040,0.000498942864805194,200,0.001,0.01625
FWRG,S,126686,0,126686,0,0.0,52295,0.0,0.0
BGI,E,125782,0,112055,0,0.0,700,0.0,0.0
BGI,B,125329,200,69687,500,0.0346921075455334,1600,0.01,0.12
HTZ,B,123973,100,100573,4800,0.00207585161812634,700,0.01,0.08
REML,S,122767,0,122260,0,0.0,913,0.0,0.0
AFRM,T,121751,1000,65758,17400,0.0140938367651826,300,0.012,0.19675
XOM,B,119613,200,68013,51400,0.00190479818663213,100,0.001,0.01
USO,B,119406,0,119406,0,0.0,20,0.0,0.0
M,B,119271,0,55227,0,0.0,200,0.0,0.0
RGLS,T,118482,500,85582,700,0.403551251008878,1200,0.0009,0.0149
GOLD,T,117961,200,93861,0,0.000679370902544244,400,0.001,0.01
ARKK,T,117863,795,110843,3472,0.00373924086355298,100,0.00602138364779874,0.0336352201257862
AGGY,T,117000,0,114100,0,0.0,8900,0.0,0.0
X,T,116744,180,94462,820,0.00142281242589519,200,0.00266666666666667,0.0322222222222222
LABU,B,114815,950,107406,749,0.0310163570472428,100,0.00384210526315789,0.0321052631578947
TLRY,T,114308,300,71202,2600,0.001232048033446,400,0.001,0.01
CPG,T,114232,0,114232,0,0.0,600,0.0,0.0
SOFI,T,113941,500,68574,4800,0.00260460076679447,200,0.001,0.036
AIKI,T,112594,0,112494,0,0.0,2163,0.0,0.0
QID,S,111851,0,111851,0,0.0,1000,0.0,0.0
XELA,T,111459,0,87659,0,0.0,800,0.0,0.0
STRNW,B,111400,0,94900,0,0.0,9800,0.0,0.0
PLTR,S,111007,100,110286,500,0.000311839290503246,105,0.001,0.01
CLBTW,B,110900,0,60200,0,0.0,19500,0.0,0.0
SEAC,T,109334,372,42734,3400,0.00027167780764773,900,0.001,0.01
RBLX,B,109166,2580,52771,3015,0.0440227963007201,200,0.00478255813953488,0.0809108527131783
GTE,T,108538,0,108538,0,0.0,46790,0.0,0.0
YINN,B,108098,3055,88005,17038,0.0410833635911298,200,0.001,0.01
VIXY,T,107880,5487,93893,6700,0.0625748400561087,300,0.001,0.01
GDX,S,107834,425,106960,449,0.000737984313058155,235,0.001,0.01
PHUN,E,107676,200,81026,4300,0.00307967109112747,200,0.001,0.03
IWM,B,107642,9082,74898,6856,0.0188680813226355,32,0.001,0.0153182118476107
DRIP,S,107600,500,98200,8500,0.00190023752969121,500,0.001,0.02
KGC,T,107343,0,107143,0,0.0,1700,0.0,0.0
RBLX,S,106652,905,53336,1458,0.0154421049039347,200,0.0159116022099448,0.10878453038674
ORCL,T,106610,0,91671,0,0.0,1000,0.0,0.0
GLDM,T,106538,0,106538,0,0.0,3400,0.0,0.0
VEA,B,106225,8240,97584,301,0.0125633695445016,109,0.001,0.01
SH,S,106051,0,106051,0,0.0,2350,0.0,0.0
SPXL,S,105600,4024,59731,10000,0.0332240725909658,100,0.0010022365805169,0.0175198807157058
SRTY,S,104971,3300,82271,19400,0.0685187492213779,234,0.001,0.01
NES,S,104422,415,101676,2231,0.00149508064428969,400,0.001,0.0151807228915663
CTXR,T,104362,0,60132,0,0.0,1300,0.0,0.0
BLMN,B,104322,0,104322,0,0.0,3700,0.0,0.0
IWM,S,103887,7054,74117,22520,0.0146548607850551,25,0.00137666572157641,0.0118032322086759
PPSI,B,103461,320,82566,219,0.0972348830142814,300,0.01,0.126875
UDOW,S,102928,2645,99259,800,0.0981957231957232,245,0.001,0.01
GGB,T,102884,0,102884,0,0.0,3801,0.0,0.0
LPCN,T,102350,0,94550,0,0.0,6700,0.0,0.0
NCLH,T,101661,0,77236,0,0.0,500,0.0,0.0
KGC,B,101572,0,100272,0,0.0,1200,0.0,0.0
NLY,B,100476,0,99976,0,0.0,500,0.0,0.0
CHPT,T,99914,0,56969,0,0.0,200,0.0,0.0
QLD,B,99683,9776,46049,33240,0.186280487804878,59,0.001,0.0138522913256956
PING,T,99219,0,99219,0,0.0,1300,0.0,0.0
XOM,T,99177,0,50277,0,0.0,104,0.0,0.0
ARKK,B,99062,757,92285,1319,0.00356050985372278,40,0.00791017173051519,0.0342668428005284
DFAS,B,99000,0,99000,0,0.0,50000,0.0,0.0
DXD,B,98942,0,98942,0,0.0,100,0.0,0.0
UVXY,S,98279,16957,70552,10770,0.0107735384056281,400,0.00260806746476381,0.01
OCX,B,98100,0,57400,0,0.0,15800,0.0,0.0
ESGC,T,96300,0,96300,0,0.0,1900,0.0,0.0
ADXS,B,96100,0,89900,0,0.0,5000,0.0,0.0
LABU,S,95442,500,90142,4500,0.0163243984459173,200,0.001,0.016
FUBO,T,95417,0,90444,0,0.0,1900,0.0,0.0
PEP,S,95360,0,49060,0,0.0,1500,0.0,0.0
NVDA,S,95236,8854,21625,12753,0.0228459075274866,100,0.00372769369776372,0.0933160153602891
COP,S,95177,40,63458,24960,0.000934448441807223,2816,0.001,0.02
HMY,T,94409,0,88809,0,0.0,3000,0.0,0.0
HYLN,T,94344,0,51844,0,0.0,500,0.0,0.0
VLON,B,94245,1943,68429,3200,0.0940783421294727,300,0.0121770458054555,0.11766855378281
TLMD,B,93844,0,86244,0,0.0,3400,0.0,0.0
CRWD,T,93427,346,49231,8518,0.0106978326067464,1000,0.0369653179190751,0.469335260115607
SGMA,E,93238,370,78033,40,0.00767682635848704,300,0.0102702702702703,0.166756756756757
CFVI,B,92996,400,72212,3244,0.00702025343114886,200,0.001,0.0175
DAL,S,92953,1200,85800,2306,0.00937280324923846,250,0.001,0.0166666666666667
ROOT,B,92800,0,88800,0,0.0,2100,0.0,0.0
PHIO,T,92689,0,65289,0,0.0,13600,0.0,0.0
DKNG,T,92291,550,71044,100,0.0070295625055917,200,0.00181818181818182,0.0127272727272727
PFE,T,92000,120,29224,58856,0.000342591878859512,300,0.001,0.01
WISH,T,91680,200,67580,6200,0.000463976838276233,500,0.001,0.01
ABEV,T,91099,0,91099,0,0.0,1000,0.0,0.0
TIVC,B,90754,500,87254,400,0.496031746031746,400,0.001,0.08
CCL,B,90668,0,75168,0,0.0,200,0.0,0.0
CETX,B,90590,0,90590,0,0.0,20000,0.0,0.0
T,S,90337,5542,56742,27253,0.00546700903703894,300,0.001,0.01
RCAT,B,90163,0,55863,0,0.0,1000,0.0,0.0
C,T,89796,0,50450,0,0.0,200,0.0,0.0
NET,T,89700,625,46900,11575,0.00679104234350722,3100,0.0112,0.5524
OCX,T,89108,0,89108,0,0.0,2971,0.0,0.0
DRIP,B,88890,100,73024,3100,0.000380047505938242,500,0.001,0.02
AUY,S,88105,0,88105,0,0.0,4500,0.0,0.0
DYAI,T,87288,0,87288,0,0.0,600,0.0,0.0
RINF,T,87048,0,45248,0,0.0,20800,0.0,0.0
BBIG,T,86316,0,65978,0,0.0,800,0.0,0.0
STRN,T,86096,145,66985,100,0.0164866401364412,200,0.01,0.0431034482758621
QID,B,85912,0,82712,0,0.0,300,0.0,0.0
BAC,B,85880,310,71843,9165,0.000467893453114057,200,0.001,0.01
GLDM,B,85785,0,84985,0,0.0,3300,0.0,0.0
HOOD,T,85376,0,65929,0,0.0,300,0.0,0.0
DIDI,T,84663,100,64763,200,0.000565847696434028,300,0.001,0.03
TQQQ,T,84552,2730,65947,1437,0.00898041086202076,100,0.00218388278388278,0.0214652014652015
FCEL,T,84492,290,67731,6210,0.000689009584360908,300,0.001,0.0168965517241379
DARE,B,84347,0,75747,0,0.0,100,0.0,0.0
HIVE,B,84331,0,68231,0,0.0,500,0.0,0.0
OCGN,E,84297,100,78878,500,0.000655462625521093,600,0.005,0.01
BHG,B,84212,0,54912,0,0.0,2000,0.0,0.0
NCLH,S,83949,40,79350,4537,0.000529002565662443,500,0.001,0.01
HOOD,B,82771,0,73428,0,0.0,100,0.0,0.0
SPXS,S,82630,4200,57824,20600,0.0241518113858539,100,0.001,0.01
GRAB,E,82100,0,80600,0,0.0,300,0.0,0.0
IDW,B,81993,400,76765,97,0.0254404375755263,300,0.01,0.09
SARK,B,81789,430,23613,0,0.195365742844162,120,0.0123255813953488,0.122325581395349
MARK,B,81445,0,81445,0,0.0,1600,0.0,0.0
SYN,T,81293,0,81293,0,0.0,700,0.0,0.0
ACHC,T,80700,200,39200,1800,0.0332281109818907,1000,0.01,0.1
CSCW,B,80539,0,80539,0,0.0,300,0.0,0.0
CLOV,T,80239,60,59539,3040,0.000283115020195538,300,0.001,0.01
SHIP,T,80054,0,18900,0,0.0,5600,0.0,0.0
AERC,S,79761,0,65407,0,0.0,100,0.0,0.0
GIIX,B,79334,314,73957,4563,0.00716960453009407,500,0.001,0.0268152866242038
STIP,B,78944,0,78944,0,0.0,75,0.0,0.0
CIG,T,78943,0,78143,0,0.0,800,0.0,0.0
X,S,78513,80,76814,1269,0.000632361078175638,250,0.001,0.01
FHTX,B,78462,100,50125,0,0.0067476383265857,200,0.03,0.1
MRO,T,78407,0,56407,0,0.0,500,0.0,0.0
PSLV,B,78384,0,78384,0,0.0,300,0.0,0.0
ICPT,T,78100,0,66100,0,0.0,3100,0.0,0.0
PSTH+,T,78100,0,42200,0,0.0,35900,0.0,0.0
BTG,T,78095,0,78095,0,0.0,1700,0.0,0.0
MAG,B,77761,100,74661,3000,0.00875043752187609,5464,0.001,0.02
OCGN,S,77671,0,77671,0,0.0,500,0.0,0.0
MESO,E,77642,629,59477,9400,0.0655481450604418,300,0.0024308426073132,0.0306677265500795
PSFE,B,77500,0,31400,0,0.0,200,0.0,0.0
ENDP,S,77450,100,63350,7000,0.00166522347299008,300,0.001,0.01
KPLT,B,77135,0,51235,0,0.0,300,0.0,0.0
ARDX,B,76600,0,76600,0,0.0,1700,0.0,0.0
QYLD,B,76599,101,72283,0,0.000870764721096646,33,0.001,0.01
ARDX,S,75807,635,48206,26966,0.00252782599003201,4000,0.001,0.01
SONM,B,75800,0,75800,0,0.0,20000,0.0,0.0
ESSC,T,75722,505,53028,345,0.00352228104315317,190,0.0225742574257426,0.220594059405941
UBER,S,75391,3572,44751,26571,0.0116948725252347,100,0.001,0.0173908174692049
AMC,S,73851,500,55271,12296,0.000543441637628768,200,0.0046,0.019
RELI,B,73739,100,65900,200,0.00742059958444642,300,0.01,0.11
MARK,T,73587,100,43087,11000,0.00268643885665162,2500,0.001,0.03
WYNN,B,73561,25,63061,3175,0.001153988183161,1400,0.01,0.13
ARKF,T,73544,2254,63288,703,0.0501892674237364,83,0.00234960070984916,0.0268056787932564
SFT,E,73534,0,63434,0,0.0,2700,0.0,0.0
DXD,T,72844,0,72844,0,0.0,800,0.0,0.0
NGD,T,72198,0,70198,0,0.0,600,0.0,0.0
VOO,T,72148,4358,28625,31192,0.109272353442656,44,0.001,0.0278178063331804
SRTY,B,72059,0,71850,0,0.0,200,0.0,0.0
CIG,B,70800,0,70800,0,0.0,500,0.0,0.0
DS,B,70254,0,64254,0,0.0,2400,0.0,0.0
KSS,T,70050,400,34450,0,0.0538575467887438,600,0.00325,0.04
ESGC,B,69981,0,66181,0,0.0,300,0.0,0.0
AVGR,B,69900,0,66809,0,0.0,2000,0.0,0.0
CPIX,B,69836,0,60272,0,0.0,300,0.0,0.0
OPEN,S,69496,0,30399,0,0.0,1540,0.0,0.0
MKD,E,69337,0,66937,0,0.0,800,0.0,0.0
BKKT,B,69212,730,46481,7849,0.0232869720556335,300,0.00328767123287671,0.0423287671232877
LAC,T,68767,300,45309,1700,0.0416898276820456,308,0.001,0.0333333333333333
CYCN,T,68300,0,38700,0,0.0,2400,0.0,0.0
NIO,S,68011,88,48199,17070,0.000470651156571734,200,0.00181818181818182,0.015
JUPW,T,67902,500,47633,8569,0.0775915580384854,500,0.001,0.01
GGPI,T,67837,480,40275,9623,0.0290891461123568,154,0.001,0.01875
DIA,S,67833,3060,33918,30790,0.0927019903662637,56,0.00142483660130719,0.0277450980392157
DYNT,T,67400,0,34400,0,0.0,33000,0.0,0.0
HIMX,T,67253,0,66553,0,0.0,700,0.0,0.0
BIRD,E,66937,300,58537,2200,0.0196104065890966,207,0.01,0.0833333333333333
GGB,B,66750,0,47441,0,0.0,1990,0.0,0.0
PLUG,T,66297,134,52900,1553,0.00165864164675884,200,0.0151791044776119,0.116268656716418
UNG,B,65808,0,65808,0,0.0,81,0.0,0.0
TIP,T,65563,0,50205,0,0.0,24400,0.0,0.0
VWO,T,65414,1200,18850,41964,0.00258471956869646,600,0.001,0.01
GM,B,65117,0,32012,0,0.0,105,0.0,0.0
BLU,B,64932,106,57232,200,0.00130166760812437,200,0.00122641509433962,0.02
BABA,B,64717,516,40861,4317,0.00292238684246296,120,0.00502906976744186,0.0613372093023256
IUSV,B,64545,0,64545,0,0.0,148,0.0,0.0
TMX,T,64505,7616,35760,10838,0.0717617239397337,200,0.00101772584033613,0.0325328256302521
VXUS,B,64456,507,56942,0,0.00360210584649487,15,0.001,0.01
TMQ,S,63993,500,54393,9100,0.345781466113416,2700,0.005,0.01
PHUN,B,63595,0,50437,0,0.0,200,0.0,0.0
MSFT,T,63454,162,37489,180,0.000769994914231122,100,0.024320987654321,0.34320987654321
UAL,T,63224,0,56300,0,0.0,200,0.0,0.0
JAN,E,62900,0,40900,0,0.0,3200,0.0,0.0
KOS,B,62855,0,51355,0,0.0,650,0.0,0.0
ME,S,62784,215,62569,0,0.010481158289865,1800,0.001,0.03
SLV,S,62775,1727,61027,0,0.00308036964435732,237,0.001,0.01
BEST,B,62772,0,59916,0,0.0,200,0.0,0.0
BIMI,T,62580,0,62580,0,0.0,1400,0.0,0.0
M,T,62323,1820,51669,2730,0.0208292800164803,300,0.001,0.0462637362637363
GATO,T,62069,0,37469,0,0.0,5400,0.0,0.0
ESGC,E,61700,0,61700,0,0.0,2300,0.0,0.0
PRU,T,61617,0,50217,0,0.0,1500,0.0,0.0
MIR,B,61600,0,54100,0,0.0,8500,0.0,0.0
BGI,T,61400,0,60900,0,0.0,4800,0.0,0.0
CVS,T,61186,190,32486,19310,0.00676782788345088,149,0.001,0.0271052631578947
PTY,T,61002,100,46954,700,0.0108213396818526,300,0.01,0.02
BULZ,B,60979,0,57817,0,0.0,25,0.0,0.0
BJDX,E,60795,0,53335,0,0.0,200,0.0,0.0
URTH,B,60403,300,59986,0,0.138632162661738,1500,0.01,0.11
PTE,B,60000,0,60000,0,0.0,5000,0.0,0.0
GBIO,B,59998,320,37723,180,0.0113781823353719,100,0.0159375,0.124375
AVPT,T,59535,0,59535,0,0.0,2300,0.0,0.0
