symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,3726854,500,0,96154,0.00136528836255506,17200,0.0,0.00054
SOUN,B,3005725,12267,2557357,256122,0.0176905516273663,200,0.00118284829216597,0.0211649139969023
FFIE,E,2838166,17636,0,1077250,0.0481564511240419,21900,3.40213200272171e-07,0.00281002494896802
SOUN,S,1329474,2656,1150496,50032,0.00383028492070474,250,0.001,0.0235993975903614
CXAI,B,1109789,18469,410434,534306,0.133299170714456,200,0.00155308895987872,0.032255671666035
HOLO,E,936857,16374,543253,29434,0.101739146643801,100,0.00749560278490289,0.0607377549774032
GXAI,B,892716,12848,558802,27507,0.0519413315221786,100,0.0251176836861768,0.128395859277709
SOXS,B,840868,10250,762343,47465,0.0033119687117508,600,0.001,0.01
HOLO,B,780917,7011,521339,5852,0.0435625477659515,104,0.00905662530309514,0.0601797175866495
TSLA,T,766283,2354,503188,23380,0.00790471361363613,101,0.00388275276125743,0.0354672897196262
GXAI,E,743258,5549,443046,9157,0.022433254095312,100,0.0075285637051721,0.076824653090647
CXAI,T,717113,16796,396777,210749,0.121224369014024,200,0.00155840676351512,0.0350672779233151
SOUN,T,704451,7116,319050,253194,0.0102621639667677,300,0.001,0.0254468802698145
SOXL,B,683368,43482,341559,171636,0.0635358994928175,100,0.0015037716756359,0.0131757968814682
MDAI,B,657532,1540,518781,42011,0.0469712682242421,300,0.00074025974025974,0.0207727272727273
IBIT,B,655334,40442,226726,381830,0.0633506844637154,60,0.00123292616586717,0.0102596310766035
SH,T,643773,0,643773,0,0.0,1200,0.0,0.0
SQQQ,B,628431,4020,531062,88649,0.00270257188034464,300,0.001,0.01
SQQQ,T,575673,165458,280646,119269,0.111234362730861,300,0.001,0.01
TSLA,B,562500,11479,312505,54517,0.0385463923410914,100,0.00532964543949821,0.0378952870459099
BBAI,B,530086,1400,394837,69717,0.00757760277123759,200,0.001,0.0171428571428571
SOXL,T,529136,36222,337121,123645,0.0529275873103545,200,0.00101242338910055,0.0123079896195682
IDAI,T,525471,2000,307023,201248,0.0231117685125266,300,0.0008,0.025
QID,B,505095,0,494695,0,0.0,200,0.0,0.0
LSF,B,501042,4936,355656,56192,0.0568192282898978,200,0.0011418152350081,0.0233144246353323
PSQ,B,497907,0,497907,0,0.0,800,0.0,0.0
TQQQ,B,463395,46831,219424,184792,0.0656358751333222,100,0.00101217142491085,0.0107928508893682
QID,T,463060,5000,457660,400,0.0200300450676014,800,0.001,0.01
BCAN,B,456484,16403,0,353484,0.0236023218134779,400,1.40462110589526e-05,0.000270767542522709
VERI,B,447969,4174,372474,43235,0.0328891900623271,200,0.000881887877335889,0.0149976042165788
PSQ,T,440310,0,440310,0,0.0,800,0.0,0.0
AMD,B,423940,1139,182267,5089,0.0109458186780449,100,0.0131773485513608,0.0612379280070237
AMD,T,418823,1533,284431,9340,0.0147321685982817,188,0.00360730593607306,0.0358251793868232
NVDA,B,386045,9853,146099,14375,0.0355829860383818,100,0.0462017659596062,0.372826550289252
NVDL,T,380267,11833,10864,280433,0.103111738512884,300,0.001,0.077240767345559
MARA,B,379033,50,363048,0,0.000275670430486944,150,0.01,0.04
SOXS,T,376184,0,365984,0,0.0,800,0.0,0.0
VERI,E,374719,6658,295053,56359,0.0524619615320973,300,0.000894863322319015,0.0182607389606488
NYCB,B,371273,200,335469,31086,0.000260767072420231,300,0.0005,0.01
SH,S,369952,0,369952,0,0.0,9800,0.0,0.0
PLTR,B,367857,857,333970,12217,0.00665160934795601,100,0.00102683780630105,0.0217619603267211
CYTH,T,362454,1600,38254,302500,0.192864030858245,300,0.001,0.065625
LSF,T,361815,5581,230320,87445,0.0642439451146514,200,0.00098208206414621,0.0256871528399928
SOXS,S,358078,61022,200277,96779,0.0197173614369227,350,0.001,0.01
PDD,B,332492,268,118512,59720,0.00520287322849932,100,0.00328358208955224,0.0489179104477612
PATH,B,331151,0,264098,0,0.0,143,0.0,0.0
SH,B,329712,0,329712,0,0.0,600,0.0,0.0
NVDL,B,282485,26227,89892,106269,0.228539809513851,60,0.00132660998207954,0.0343859381553361
BBAI,T,275362,1456,182199,18929,0.00788070688208709,641,0.00582760989010989,0.0127472527472527
HOOD,B,274421,700,165092,29709,0.0200492639055966,300,0.001,0.0385714285714286
MARA,T,271248,100,238489,0,0.000551340860973889,200,0.001,0.02
UVIX,B,265377,41803,13808,188472,0.587987903509389,300,0.00176788747219099,0.0102085974690812
CELH,T,257700,100,152700,0,0.00300951005176357,8500,0.02,0.1
RUM,B,253519,1400,199841,27105,0.0388565084651679,200,0.001,0.0228571428571429
PIXY,B,253330,9782,142905,46694,0.165838772569297,100,0.00323625025557146,0.0376497648742588
SOUNW,B,243168,0,129166,0,0.0,400,0.0,0.0
QQQ,B,232716,18361,65036,130836,0.0867459747524378,23,0.001,0.0144207831817439
IBIT,S,228968,1957,101709,124302,0.00306555782343828,100,0.001,0.0130659172202351
DKNG,T,221963,200,215027,4636,0.00380720322850834,1200,0.001,0.015
PIXY,E,214839,8509,104243,47521,0.144257014495211,162,0.00264884240216242,0.0364437654248443
FBTC,B,207425,9634,124276,63983,0.031646234906119,47,0.000989620095495121,0.0184430143242682
SQQQ,S,204316,2600,194516,0,0.00174793206191444,500,0.001,0.01
TNON,B,201798,4898,92122,80664,0.0330762685539093,100,0.001,0.0157166190281748
F,B,196189,0,196175,0,0.0,400,0.0,0.0
UVXY,B,193823,18057,124326,10540,0.0344663038768627,119,0.001,0.01
TQQQ,S,192857,14816,70375,68142,0.0207653290763661,138,0.001,0.0155872030237581
BCS,B,191406,0,191406,0,0.0,1300,0.0,0.0
S,B,191227,148,135455,9900,0.00299020103040711,200,0.01,0.117837837837838
BITI,B,186327,16765,89150,71110,0.190107385442299,400,0.001,0.01
LUNR,B,183984,100,163110,600,0.00567955926620094,200,0.001,0.01
CLSK,B,183084,100,163564,0,0.00147449130050133,250,0.01,0.05
CLSK,T,182427,0,159754,0,0.0,300,0.0,0.0
SPXS,B,181985,0,178185,0,0.0,100,0.0,0.0
APD,B,179027,654,0,38500,0.136992040217847,26,0.00247706422018349,0.187186544342508
PATH,T,177673,0,117694,0,0.0,400,0.0,0.0
GXAI,S,177491,6212,100095,809,0.0251136014489238,100,0.0360350933676755,0.168662266580811
KTRA,B,176450,7650,0,37800,0.00582074834279871,400,0.0,0.000727450980392157
RIVN,T,175457,0,142536,0,0.0,200,0.0,0.0
ERIC,B,173934,0,173934,0,0.0,1300,0.0,0.0
SQ,B,173721,1205,93201,0,0.0250483297648991,100,0.0108298755186722,0.0507883817427386
AULT,E,167773,5158,20,20209,0.0210684540950327,500,0.0,0.00465416828227995
PINS,B,164596,0,164596,0,0.0,11400,0.0,0.0
GERN,E,160800,0,96100,0,0.0,1600,0.0,0.0
PLTR,T,157378,200,106678,12700,0.00155230089800607,500,0.001,0.03
QBTS,B,157178,100,100093,49500,0.00264753382224458,300,0.001,0.01
RIVN,B,157059,0,133253,0,0.0,109,0.0,0.0
NVDA,T,156652,260,60618,432,0.000938960354204737,134,0.0371153846153846,0.3415
F,S,156617,0,156617,0,0.0,400,0.0,0.0
CCL,B,153081,100,139333,2800,0.000319234857892603,300,0.001,0.01
ITUB,B,151553,0,151553,0,0.0,1400,0.0,0.0
SPXU,B,147703,0,138703,0,0.0,100,0.0,0.0
QQQ,T,145973,7036,50380,81770,0.0332413636707234,100,0.001,0.0167595224559409
JMIA,T,144900,0,144400,0,0.0,700,0.0,0.0
PSQ,S,140714,0,140714,0,0.0,1103,0.0,0.0
ZTO,B,139252,0,128027,0,0.0,4500,0.0,0.0
LUNA,B,134369,2445,48223,50846,0.129037365421153,200,0.00411042944785276,0.0344989775051125
WISA,B,133300,300,0,0,0.000255681454997933,600,0.0,0.0003
ENVX,E,132371,300,106934,1300,0.00443767288433945,700,0.000333333333333333,0.01
RIGL,T,131700,0,131700,0,0.0,500,0.0,0.0
NVDL,S,131119,8892,4536,111092,0.0774841188926359,100,0.00112651821862348,0.0588686459739091
KGC,B,130415,0,130415,0,0.0,1000,0.0,0.0
F,T,128849,0,128565,0,0.0,500,0.0,0.0
ASTS,T,128000,0,103600,0,0.0,10000,0.0,0.0
PLTR,S,127671,1196,54348,51209,0.0092827593700763,200,0.000418060200668896,0.0125083612040134
AMZN,T,127645,0,111021,0,0.0,124,0.0,0.0
JDST,B,127421,0,127321,0,0.0,700,0.0,0.0
OPEN,B,125625,200,119825,2200,0.00121912564308878,1200,0.001,0.01
BCS,T,122994,0,122994,0,0.0,700,0.0,0.0
HOLO,S,122913,3311,75768,216,0.0205727564759757,200,0.0126125037752945,0.0642494714587738
YMM,T,119783,1200,118233,0,0.00183785803771897,300,0.0,0.01
RUM,T,118704,900,50683,60687,0.0249791840133222,600,0.001,0.0233333333333333
SDOW,B,118671,1520,115951,0,0.10096313517104,100,0.001,0.01
AISP,B,117727,1163,60206,0,0.0397036733579134,125,0.0124677558039553,0.119105760963027
SOUN,E,117694,3515,106579,300,0.00506907059347784,660,0.0,0.01
BMR,B,117306,435,54252,0,0.00979046161463843,200,0.01,0.0790804597701149
BBD,B,115237,0,115237,0,0.0,800,0.0,0.0
HRTX,T,114271,0,100470,0,0.0,500,0.0,0.0
BITI,T,114091,0,93997,0,0.0,400,0.0,0.0
HRTX,B,113827,0,81825,0,0.0,800,0.0,0.0
SOFI,B,113316,600,99716,13000,0.00110616206011622,135,0.001,0.0183333333333333
LYG,B,112176,0,112176,0,0.0,100,0.0,0.0
SPPL,E,111745,1400,46497,55884,0.112775898179475,300,0.001,0.0171428571428571
QYLD,B,111351,4272,67602,39477,0.1488761108207,42,0.001,0.01
EXK,B,110730,0,110600,0,0.0,1700,0.0,0.0
SOS,B,110511,1260,104663,1100,0.0403406544150605,100,0.00144444444444444,0.0156349206349206
NOK,B,109724,100,106671,0,0.000117032705960008,100,0.001,0.01
LABD,B,109569,1700,90986,1200,0.00909913237096627,300,0.001,0.0123529411764706
ERIC,T,109034,0,108434,0,0.0,800,0.0,0.0
TSLA,S,108178,4161,8926,15518,0.0139726054997196,100,0.00366810862773372,0.0434030281182408
TNON,S,107481,1919,87939,16723,0.0129590362096676,155,0.001,0.0115633142261595
AULT,S,107100,200,0,26200,0.000816923384840353,5600,0.0,0.0062
BLNK,B,106989,0,103989,0,0.0,500,0.0,0.0
CLRO,B,106378,947,80212,20600,0.0189003093503642,200,0.00333685322069694,0.0232840549102429
BCAN,E,106000,5800,0,7600,0.00834563595184856,600,0.0,0.0001
PFE,B,105789,106,103678,795,0.000766050935160293,100,0.001,0.0294339622641509
VRM,B,105666,757,53329,0,0.0283956637533291,100,0.0155085865257596,0.376169088507266
AMD,S,104586,1589,7478,16721,0.0152703300082646,100,0.00162429200755192,0.0261296412838263
UBER,B,103537,0,80962,0,0.0,138,0.0,0.0
IAG,B,102056,0,102056,0,0.0,1000,0.0,0.0
SAVE,T,101000,0,69600,0,0.0,2300,0.0,0.0
QS,B,100839,0,54552,0,0.0,1000,0.0,0.0
OPEN,T,99818,0,99818,0,0.0,1000,0.0,0.0
DNN,T,99300,0,99300,0,0.0,500,0.0,0.0
RIOT,B,98814,0,95774,0,0.0,200,0.0,0.0
XLF,B,97896,469,97427,0,0.000215810289411261,180,0.001,0.01
EEM,B,97634,0,84934,0,0.0,2700,0.0,0.0
BOIL,B,96862,36753,30969,23030,0.567947212263568,20,0.00102448779691454,0.0121181944331075
SPRB,B,96199,200,78487,700,0.0481000481000481,300,0.001,0.04
PRPL,B,95933,2713,45004,35216,0.0461284728125956,300,0.00367305565794324,0.0125801695539993
LYG,T,95680,0,95680,0,0.0,700,0.0,0.0
PAYO,T,95000,0,84800,0,0.0,20000,0.0,0.0
TECS,B,94746,0,94446,0,0.0,100,0.0,0.0
SPXU,T,93701,0,85301,0,0.0,500,0.0,0.0
PWM,B,92073,300,73468,3405,0.0328371278458844,200,0.001,0.0533333333333333
TNON,T,91706,1700,51423,20899,0.0114801258762037,300,0.00152941176470588,0.0164705882352941
IMMR,T,89400,0,67400,0,0.0,3800,0.0,0.0
RIVN,S,87794,402,72241,11850,0.00307979897033587,272,0.00104477611940298,0.0225870646766169
VHAI,B,87740,900,66506,4550,0.0152645861601085,300,0.003,0.0310888888888889
NAAS,S,86871,0,86671,0,0.0,9800,0.0,0.0
S,T,86385,0,62620,0,0.0,700,0.0,0.0
TZA,B,85941,0,76960,0,0.0,900,0.0,0.0
GOLD,B,85795,0,85595,0,0.0,500,0.0,0.0
IBIT,T,85250,2320,35700,37730,0.00363418198792888,700,0.001,0.0104310344827586
EEM,T,85032,0,84900,0,0.0,2900,0.0,0.0
VRM,E,85029,400,55651,0,0.0150043137402003,100,0.01,0.3275
PWM,E,84489,300,64021,2168,0.0328371278458844,200,0.001,0.04
RGLS,B,83001,100,77985,300,0.00462128564166551,200,0.001,0.02
SPXS,T,82578,4200,70778,0,0.017246051885979,300,0.001,0.01
TSLL,B,81837,21,81736,80,3.33460365853659e-05,100,0.001,0.01
PFIE,B,81120,200,23370,27800,0.275482093663912,400,0.001,0.015
GBTC,S,80704,2547,26399,49306,0.0443388343430123,100,0.001,0.0133765213977228
RIG,B,79826,0,78526,0,0.0,500,0.0,0.0
IDAI,B,79466,600,60012,3800,0.00693353055375797,200,0.001,0.0216666666666667
LUV,E,79431,0,46128,0,0.0,600,0.0,0.0
RGTI,T,79378,200,76978,1000,0.00115845323324297,700,0.001,0.015
CLRO,T,79141,400,71518,3498,0.00798323520606726,200,0.0005,0.0175
NOK,T,78800,0,78800,0,0.0,300,0.0,0.0
IONQ,B,78174,300,74024,3850,0.0127675873515768,100,0.001,0.0166666666666667
ANNX,B,78166,1201,53624,10168,0.0486097057514065,100,0.00474687760199833,0.0657951706910908
SPY,B,77893,4872,47498,18547,0.0176010924816023,70,0.001,0.0108415435139573
SDS,T,77342,0,67242,0,0.0,100,0.0,0.0
LUMN,B,77100,0,75300,0,0.0,1000,0.0,0.0
CDXC,S,76810,500,0,76110,0.175008750437522,200,0.001,0.034
AGRX,B,76706,800,60129,5477,0.00619382011597928,300,0.001,0.02
JMIA,B,75317,0,58017,0,0.0,300,0.0,0.0
DRIP,B,74860,980,50716,271,0.0758748838649737,100,0.001,0.01
SMH,B,74682,2619,13241,38001,0.0266831037574374,89,0.00444406261932035,0.0329476899579992
CNQ,B,74673,0,74673,0,0.0,13600,0.0,0.0
RGLS,T,74484,600,53299,4585,0.0277277138499931,200,0.00233333333333333,0.0266666666666667
UPRO,T,74065,6520,1267,66277,0.425893265399438,200,0.001,0.01
BTG,B,73005,0,73005,0,0.0,600,0.0,0.0
CAN,B,72786,0,72786,0,0.0,600,0.0,0.0
TNON,E,72588,910,42532,8346,0.00614524385137964,200,0.000879120879120879,0.03
WOW,B,71743,600,45016,21616,0.0141552834595513,400,0.000833333333333333,0.0133333333333333
MRAI,B,70803,125,69069,0,0.0267780634104542,300,0.02,0.07
QUBT,B,70500,0,50400,0,0.0,1900,0.0,0.0
ZIM,B,70164,0,69362,0,0.0,200,0.0,0.0
CYTH,B,69650,2308,37399,16684,0.278206364513018,150,0.00138994800693241,0.0248353552859619
CLSK,S,69069,0,60948,0,0.0,400,0.0,0.0
NIO,B,68721,0,67021,0,0.0,300,0.0,0.0
SNAP,T,68562,0,64567,0,0.0,300,0.0,0.0
ASX,B,68257,0,63364,0,0.0,1649,0.0,0.0
CHPT,T,67900,100,61800,3500,0.000569917475949482,1200,0.001,0.02
VALE,B,67883,5800,62082,0,0.00440182599885401,200,1.72413793103448e-05,0.0101724137931034
HIG,T,67305,0,52705,0,0.0,1600,0.0,0.0
ERIC,S,67110,0,67110,0,0.0,1000,0.0,0.0
ZIM,E,66993,0,62793,0,0.0,300,0.0,0.0
VEA,B,66875,426,59696,0,0.00200044141195475,120,0.001,0.01
DAL,B,66355,0,64855,0,0.0,300,0.0,0.0
SKIN,T,66166,200,64248,200,0.00136301990690574,300,0.001,0.015
AG,T,66021,0,65121,0,0.0,900,0.0,0.0
SKIN,B,65423,130,54548,7045,0.000885962939488731,300,0.00538461538461538,0.0307692307692308
TQQQ,T,65211,250,35329,14550,0.000350386897211901,199,0.001,0.01
WULF,B,65179,0,63479,0,0.0,300,0.0,0.0
CRDF,B,65094,250,44783,0,0.028402635764599,200,0.01,0.062
X,E,64465,1050,10985,45399,0.00249136327398352,168,0.00255238095238095,0.0438095238095238
MDAI,T,64033,827,36272,25348,0.0252241810528884,200,0.001,0.0287908101571947
SPXU,S,63100,0,53500,0,0.0,9600,0.0,0.0
SNAP,B,62900,0,59000,0,0.0,300,0.0,0.0
FNGD,B,62808,0,62508,0,0.0,1000,0.0,0.0
QUBT,T,62600,0,33400,0,0.0,200,0.0,0.0
SMR,B,62440,493,39523,6643,0.00689211670464554,160,0.000858012170385396,0.0332454361054767
RAYA,B,62000,0,53857,0,0.0,200,0.0,0.0
SWIN,B,61895,325,23108,1640,0.00477533868171266,100,0.179169230769231,1.07138461538462
LABD,S,61081,100,51781,0,0.000535243080645075,714,0.001,0.01
VHAI,T,60888,100,49172,1400,0.00169606512890095,700,0.001,0.02
ARCC,B,60509,0,59299,0,0.0,100,0.0,0.0
WOOF,B,60434,100,52934,5700,0.00104373238701597,500,0.001,0.01
AAPL,B,60420,106,53154,570,0.00126898995582478,28,0.00269811320754717,0.01
SPPL,B,60286,1550,30036,23920,0.124859030127276,200,0.001,0.0235483870967742
SDS,B,60013,0,53655,0,0.0,100,0.0,0.0
CLSD,B,59600,0,49800,0,0.0,1700,0.0,0.0
EFSH,B,59556,1973,40520,100,0.15744952517756,100,0.00574252407501267,0.0493765838824126
PPTA,S,59555,900,8009,44386,0.306435137895812,300,0.001,0.0211111111111111
VERI,S,59549,400,43206,8292,0.00315181505149278,200,0.001,0.015
MINM,T,59380,0,40987,0,0.0,200,0.0,0.0
TMC,T,59262,0,52862,0,0.0,1400,0.0,0.0
NYCB,T,59160,0,45860,0,0.0,500,0.0,0.0
JEPI,B,59092,4506,43721,10865,0.289719025268437,100,0.001,0.01
MINM,B,59086,995,49609,100,0.0391470275799662,100,0.0171356783919598,0.0935678391959799
KSS,B,58889,0,53989,0,0.0,300,0.0,0.0
PLUG,S,58632,300,21325,37000,0.000543105367872421,100,0.001,0.0133333333333333
SPXS,S,58179,18000,40179,0,0.0739116509399098,2500,0.001,0.01
AAPL,T,57444,40,54300,110,0.000478864134273503,100,0.001,0.01
NCNA,E,57438,5989,0,4200,0.00935465530383496,200,0.0,0.00451038570712974
AAL,T,57198,0,57198,0,0.0,700,0.0,0.0
IONQ,T,57100,0,52200,0,0.0,2900,0.0,0.0
NUKK,B,57041,0,56141,0,0.0,800,0.0,0.0
NVDA,S,56909,997,3208,10,0.00360055181977739,50,0.116175526579739,0.621614844533601
TSLL,T,56128,44,55528,156,6.98678861788618e-05,100,0.001,0.01
AG,B,55461,0,54761,0,0.0,400,0.0,0.0
PWFL,B,55288,600,25388,27500,0.0890471950133571,300,0.001,0.0283333333333333
WULF,T,55277,326,11900,43051,0.00144369159913201,500,0.001,0.0130674846625767
TDOC,B,55117,0,19117,0,0.0,700,0.0,0.0
ITUB,T,54901,0,54901,0,0.0,900,0.0,0.0
INTC,B,54761,65,48438,0,0.000277596272522667,100,0.01,0.04
SOFI,T,54757,400,47757,2900,0.000737441373410814,400,0.001,0.0175
AMZN,B,54228,30,46179,0,0.000319573901464714,100,0.0103333333333333,0.0266666666666667
VOO,B,53818,1186,42523,1223,0.136604469016356,4,0.001,0.023043844856661
SLV,B,53782,0,52282,0,0.0,300,0.0,0.0
BRSH,E,53200,700,0,0,0.0145881960653551,300,7.14285714285714e-05,0.000928571428571429
MDAI,S,53167,520,31561,20086,0.0158604282315623,300,0.00273076923076923,0.0257692307692308
BBD,S,53134,0,53134,0,0.0,1000,0.0,0.0
LICY,E,53000,200,0,1500,0.000503326991413242,300,0.0,0.0093
XLF,T,52488,2568,38520,1700,0.00118166486824759,140,0.001,0.01
LXEH,S,52485,100,48285,1500,0.00930578820026056,100,0.01,0.1
BMR,T,52360,350,40430,0,0.00787738290832977,200,0.00571428571428571,0.0442857142857143
QQQ,S,52169,4209,11110,29842,0.019885289893416,65,0.001,0.0150130672368734
BRFS,B,51808,0,51808,0,0.0,1000,0.0,0.0
LAES,E,51717,0,51717,0,0.0,459,0.0,0.0
CYBN,E,51700,5500,0,21100,0.0160586285931181,300,0.0,0.00435636363636364
NCNA,B,51604,2180,0,6289,0.00340510077848726,200,2.09633027522936e-05,0.00590036697247706
COIN,B,51601,209,29800,0,0.00181612791101842,100,0.0538277511961723,0.277464114832536
ENVX,T,50910,0,50810,0,0.0,600,0.0,0.0
PBR,B,50887,0,50487,0,0.0,500,0.0,0.0
ANNX,T,50700,100,32500,5700,0.0040474359493261,4300,0.001,0.03
GPRK,T,50700,0,33700,0,0.0,5500,0.0,0.0
WW,S,50581,100,2300,46380,0.00054762713163861,900,0.001,0.15
PYPL,B,50415,0,49795,0,0.0,100,0.0,0.0
JNUG,B,50332,3695,6680,39757,0.259098239955122,60,0.001,0.0170175913396482
TECS,S,49922,0,49822,0,0.0,1500,0.0,0.0
CMRX,T,49800,0,49800,0,0.0,16200,0.0,0.0
QGEN,T,49600,0,18000,0,0.0,2900,0.0,0.0
ASRT,T,49100,0,21500,0,0.0,1300,0.0,0.0
JBLU,T,48979,0,48487,0,0.0,300,0.0,0.0
TWLO,T,48700,0,42900,0,0.0,5200,0.0,0.0
MARA,S,48559,0,43034,0,0.0,300,0.0,0.0
RGTI,B,48504,0,46704,0,0.0,300,0.0,0.0
GDX,T,48195,0,28895,0,0.0,100,0.0,0.0
SWN,B,47785,0,47785,0,0.0,1000,0.0,0.0
RDFN,B,47754,0,46054,0,0.0,300,0.0,0.0
PBR,T,47604,0,45804,0,0.0,800,0.0,0.0
RYLD,B,46930,506,38834,7590,0.086807342597358,200,0.001,0.01
CVE,B,46853,0,44153,0,0.0,500,0.0,0.0
PSLV,B,46842,0,46842,0,0.0,700,0.0,0.0
EFSH,E,46784,0,42824,0,0.0,360,0.0,0.0
JEPQ,B,46720,3498,31249,11696,0.30534217877095,38,0.001,0.01
HPE,B,46504,0,46404,0,0.0,1100,0.0,0.0
SDOW,T,46134,0,45700,0,0.0,100,0.0,0.0
PRPL,E,46053,400,33521,11032,0.00680110177848812,500,0.00075,0.025
KTRA,E,46000,4787,0,2413,0.00364234278653299,200,0.0,0.000571840401086275
CXAIW,E,45900,0,0,0,0.0,4100,0.0,0.0
CIG,S,45600,0,45600,0,0.0,1000,0.0,0.0
TZA,T,45402,2,37300,0,2.71076172404446e-05,600,0.001,0.01
TD,T,45285,400,315,44570,0.0366905155017428,400,0.001,0.01
BITO,B,45205,2450,30973,10522,0.0179439854690338,100,0.001,0.0153061224489796
NVD,B,45114,0,38114,0,0.0,500,0.0,0.0
PIXY,S,45099,2298,30821,2283,0.0389590573874714,100,0.00598346388163621,0.0457006092254134
GGB,B,45000,0,45000,0,0.0,1000,0.0,0.0
VTI,B,44993,6377,26984,4147,0.267469172049325,7,0.00227677591343892,0.0169593852908891
ORCL,B,44958,52,26317,0,0.00138541056109128,100,0.0103846153846154,0.0461538461538462
LAC,B,44934,0,30455,0,0.0,500,0.0,0.0
NIO,T,44900,0,44900,0,0.0,300,0.0,0.0
AMD,E,44735,41,735,0,0.000394011032308905,100,0.0104878048780488,0.0380487804878049
BB,B,44692,0,42592,0,0.0,900,0.0,0.0
BITX,E,44622,600,8225,12813,0.0200776335162629,105,0.00883333333333333,0.148333333333333
TSLT,B,44386,4209,22230,16992,0.032441056550257,15,0.001,0.0149893086243763
AUUD,E,44372,0,36525,0,0.0,200,0.0,0.0
OPEN,S,44323,0,44323,0,0.0,3700,0.0,0.0
SOXL,S,44116,806,30009,3600,0.00117772722025691,200,0.001,0.02
UNG,B,44070,12450,9241,21879,0.457720588235294,100,0.001,0.0113654618473896
VSCO,S,43845,600,200,26629,0.0753201104694954,100,0.001,0.0266666666666667
LYG,S,43833,0,43833,0,0.0,2000,0.0,0.0
LUV,B,43728,0,32028,0,0.0,200,0.0,0.0
HBAN,S,43300,0,43300,0,0.0,1000,0.0,0.0
AULT,B,43233,6181,0,2152,0.0252470172084911,200,0.0,0.00686219058404789
BGXX,E,43100,400,0,4300,0.027448020311535,1400,0.0,0.007
VVR,B,42769,0,42769,0,0.0,1527,0.0,0.0
PGX,B,42607,0,42607,0,0.0,500,0.0,0.0
BAC,T,42539,100,42439,0,0.000313403974589206,200,0.005,0.01
PFF,B,42534,136,28789,11509,0.00526907132617876,500,0.001,0.01
BCAN,S,42100,0,0,0,0.0,2500,0.0,0.0
LEXX,B,42018,0,40121,0,0.0,200,0.0,0.0
IAG,T,41873,0,41873,0,0.0,600,0.0,0.0
BIG,T,41855,0,37555,0,0.0,4800,0.0,0.0
BMR,S,41815,250,6897,0,0.00562670207737841,200,0.02,0.158
HOOD,T,41726,0,33738,0,0.0,300,0.0,0.0
AAL,S,41678,0,35378,0,0.0,1500,0.0,0.0
PACB,T,41550,0,38050,0,0.0,500,0.0,0.0
VWO,B,41548,1,34347,0,4.63046568593403e-06,100,0.001,0.01
FSM,B,41370,0,40370,0,0.0,1500,0.0,0.0
AQST,B,41284,0,21096,0,0.0,300,0.0,0.0
GDS,B,40935,0,30935,0,0.0,500,0.0,0.0
AI,B,40897,0,33016,0,0.0,100,0.0,0.0
SURG,E,40896,1095,22949,9500,0.0465145915636549,200,0.001,0.0244292237442922
GRAB,B,40890,0,40890,0,0.0,600,0.0,0.0
SWN,T,40871,0,40871,0,0.0,700,0.0,0.0
WISA,E,40500,300,0,3400,0.000255681454997933,500,0.0,0.0001
AFRM,B,40293,500,25034,2463,0.0243593491181916,100,0.0046,0.032
JBLU,B,40195,0,40195,0,0.0,300,0.0,0.0
MOMO,B,40168,0,21533,0,0.0,500,0.0,0.0
SMCI,B,40051,28,10208,0,0.0022793878215565,46,0.508214285714286,2.26464285714286
CHWY,B,39799,0,36898,0,0.0,109,0.0,0.0
BIVI,E,39700,500,0,4800,0.0231663809479683,300,0.0,0.0072
RVNC,T,39700,0,39700,0,0.0,3000,0.0,0.0
AISP,T,39440,600,30660,0,0.0204834084391643,100,0.01,0.106666666666667
FNGD,T,39395,0,39395,0,0.0,1200,0.0,0.0
PBM,E,39321,100,31724,0,0.00615043975644259,400,0.001,0.02
TNA,B,39266,2001,25557,9898,0.05832118915768,100,0.00499800099950025,0.0120039980009995
ENVX,B,39233,0,37461,0,0.0,100,0.0,0.0
SPXL,B,39228,5800,9612,10446,0.389418557808513,180,0.001,0.0174137931034483
BITB,B,39063,3822,8851,24474,0.112174219300305,70,0.00101831501831502,0.0173103087388802
AEVA,E,39050,0,39050,0,0.0,1700,0.0,0.0
SMR,T,39000,700,16100,14000,0.0097859669234318,300,0.001,0.0442857142857143
SILV,S,38923,0,36023,0,0.0,1000,0.0,0.0
RXRX,B,38881,0,31419,0,0.0,200,0.0,0.0
TSLY,T,38786,361,27870,5839,0.0525549570534284,118,0.001,0.0186149584487535
SOXS,E,38498,0,38498,0,0.0,36242,0.0,0.0
HBAN,B,38407,0,36807,0,0.0,1000,0.0,0.0
BITF,B,38259,100,34859,2100,0.000249129913776137,300,0.001,0.01
MRO,B,38136,0,36236,0,0.0,700,0.0,0.0
BITB,S,38060,618,0,37442,0.0181380605776004,75,0.001,0.0208899676375405
GDXD,B,37997,600,29626,1775,0.0144749221972932,1900,0.002,0.01
YANG,B,37882,4202,24049,1630,0.0914054512627526,300,0.001,0.0109519276534983
ET,B,37846,0,37446,0,0.0,170,0.0,0.0
CCJ,T,37800,200,2000,34900,0.0033144959480287,100,0.003,0.01
NVO,B,37643,66,22974,0,0.00136304495983148,25,0.0168181818181818,0.051969696969697
