symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1003621,452,974469,2100,0.00095475476321237,200,0.001,0.01
USO,B,649495,27440,622055,0,0.0104272473397029,1000,0.001,0.01
MBRX,B,627885,0,558508,0,0.0,300,0.0,0.0
IAU,S,593430,211,593219,0,0.000445693042119049,6240,0.001,0.01
VVUS,B,514858,0,392493,0,0.0,200,0.0,0.0
F,B,437744,26168,119576,281355,0.00838486021334483,50,0.00131901559156221,0.01
SQQQ,B,323536,32067,256213,34156,0.0690285374784467,200,0.001,0.0111226494527084
TQQQ,B,294547,71868,188131,22325,0.251963314074157,100,0.00177891412033172,0.0224532476206378
SNAP,B,286305,0,268179,0,0.0,200,0.0,0.0
USO,S,258693,0,258693,0,0.0,1000,0.0,0.0
AMD,B,238174,2271,206412,12910,0.00464856367365486,200,0.00117613386173492,0.0103566710700132
TVIX,B,180508,1807,151070,2752,0.00662382745057789,100,0.001,0.0241007194244604
SDOW,B,170579,21517,117284,16678,0.219947254364804,200,0.001,0.0102788492819631
SPXS,B,163290,5412,157878,0,0.0138292299633316,400,0.001,0.01
MU,B,159660,1970,11060,144130,0.00609288400633412,100,0.001,0.0110304568527919
SDS,B,159199,1800,139599,12800,0.00774746700870299,300,0.001,0.02
QID,B,157503,6900,107603,43000,0.0404466719423195,400,0.001,0.01
M,S,157243,620,0,156623,0.000701659878295962,100,0.001,0.01
NUGT,B,145584,1676,123733,19175,0.0189487727390926,200,0.001,0.01
X,B,132778,550,39069,93059,0.00230337549208476,300,0.001,0.01
LABD,B,132637,6466,110539,13720,0.0769917721443625,200,0.001,0.0120167027528611
UWT,B,129443,1000,127243,0,0.00216049449397978,300,0.001,0.01
DUST,B,129018,400,127443,800,0.003908349211002,400,0.001,0.01
JDST,B,126153,20,125733,0,0.000296987066213266,400,0.005,0.01
GE,B,119755,3440,92478,23837,0.00280193496415722,100,0.001,0.01
AAPL,B,115712,615,76008,5665,0.0026947682061169,100,0.00268292682926829,0.0420325203252033
NUGT,S,115135,5489,92274,7172,0.0620583613155604,200,0.001,0.0286427400255056
SLV,B,114716,1000,110416,0,0.00266037399537627,2300,0.001,0.01
ARLO,B,113197,200,51600,16997,0.0207662755684768,9900,0.001,0.01
ACB,B,110532,0,93172,0,0.0,220,0.0,0.0
TZA,B,107127,14677,70628,20622,0.206826092470724,200,0.00101594331266608,0.01
NOK,B,105494,0,105494,0,0.0,1000,0.0,0.0
SPY,B,104408,6700,91369,5229,0.0033264520459666,100,0.00101850746268657,0.0239432835820896
AUY,B,103800,0,103800,0,0.0,600,0.0,0.0
LK,B,103577,2450,83458,3330,0.00897215701640989,200,0.00138775510204082,0.0505510204081633
AUY,S,102200,0,95900,0,0.0,600,0.0,0.0
SPCE,B,99878,0,94841,0,0.0,200,0.0,0.0
PTON,B,98989,110,70623,0,0.000793582085245145,100,0.0,0.113636363636364
UVXY,B,97095,5082,90066,347,0.0116032430630552,100,0.001,0.0109838646202283
MSFT,B,94343,488,73093,413,0.000861040730049616,100,0.00332786885245902,0.0153073770491803
PBYI,B,94131,150,57800,0,0.000441572587173788,200,0.0166666666666667,0.07
VXX,B,91445,1097,62799,25349,0.000331539434001439,200,0.001,0.01
GDX,B,86417,3938,77179,3800,0.00176029108724124,200,0.001,0.01
QID,S,86094,24900,5396,55798,0.145959729183153,1900,0.001,0.01
SH,B,84362,230,84132,0,0.00134290885735972,675,0.001,0.01
DHF,B,84100,0,82700,0,0.0,300,0.0,0.0
NIO,B,82365,3690,57430,6561,0.00321942894833733,267,0.00032520325203252,0.01
QQQ,B,81871,13739,54965,11451,0.0112235636836555,100,0.00102882305844676,0.0122206856394206
DWT,B,81704,12521,66583,1400,0.0555698562045091,200,0.001,0.01
IBM,B,79532,10212,32551,29753,0.069394328583369,85,0.00108813160987074,0.0257491186839013
SPXU,B,77616,2510,75106,0,0.00878460908489572,250,0.001,0.01
FCX,B,77200,0,73400,0,0.0,1100,0.0,0.0
I,B,77103,0,53759,0,0.0,142,0.0,0.0
AKS,B,76400,0,76400,0,0.0,73000,0.0,0.0
GUSH,B,74762,1600,70382,900,0.0125058621228701,200,0.001,0.01375
AMLP,B,73774,1774,72000,0,0.00101701114527265,1500,0.001,0.01
SPXL,B,73495,10716,46389,15690,0.170076340724047,100,0.001,0.0212896603210153
TSLA,B,72613,944,24119,8992,0.00206756377908607,100,0.132934322033898,1.34539194915254
DIS,B,69999,5015,40975,8958,0.0146906755953166,100,0.00153320039880359,0.035826520438684
MYO,B,68109,1354,29872,980,0.0314913015164201,100,0.148401033973412,0.726115214180207
PCG,B,67221,309,56591,368,0.00248146928679842,187,0.00160194174757282,0.01
PSQ,S,66177,26636,11712,27829,0.271093288822847,980,0.001,0.01
XOM,B,64453,4834,16365,42454,0.00768781797333596,100,0.001,0.01
PLT,B,60655,900,41850,1598,0.00938076526198393,200,0.002,0.0166666666666667
WAFU,B,59589,100,49272,100,0.0154012012937009,300,0.01,0.11
GPRO,B,58881,0,50555,0,0.0,300,0.0,0.0
WLL,B,56744,200,41350,3200,0.000695400620297353,1000,0.001,0.01
DNR,B,54192,0,39480,0,0.0,444,0.0,0.0
EEM,S,52506,844,51662,0,0.000182233998818502,400,0.001,0.01
XOP,S,52036,0,52036,0,0.0,600,0.0,0.0
CDR,B,52000,0,26500,0,0.0,25500,0.0,0.0
ERX,B,52000,0,52000,0,0.0,400,0.0,0.0
SDC,B,51775,0,39120,0,0.0,500,0.0,0.0
RWM,B,51475,0,51475,0,0.0,100,0.0,0.0
UWT,S,51300,100,42400,8800,0.000216049449397978,8900,0.001,0.01
FCEL,B,49800,0,48700,0,0.0,7700,0.0,0.0
BECN,B,49403,0,47983,0,0.0,1000,0.0,0.0
RTTR,B,49030,1000,26532,2434,0.0112678595573985,868,0.0,0.0013
ET,B,48818,100,30400,8800,0.000163226931137822,1200,0.001,0.01
UPRO,B,48536,3435,44203,300,0.0668118958240134,150,0.00134934497816594,0.0203842794759825
INTC,B,47068,3905,10494,32669,0.00395074968130957,34,0.001,0.01
S,B,46603,3,43300,0,6.09882536623446e-06,2500,0.001,0.01
INFO,S,46330,50,0,46280,0.00169981302056774,30,0.001,0.03
UBER,B,46184,69,44702,270,0.000120522964864936,100,0.001,0.01
CLF,B,46120,760,43899,0,0.00212109202748489,430,0.0,0.0303026315789474
ZKIN,B,45437,0,35564,0,0.0,3700,0.0,0.0
JD,B,45352,0,45152,0,0.0,300,0.0,0.0
PINS,B,45324,100,39048,800,0.000362076144613212,200,0.005,0.01
DXD,B,45009,8800,33315,2294,0.355627399474641,300,0.001,0.01125
SDC,S,44670,0,33070,0,0.0,200,0.0,0.0
LABU,S,44347,6123,19024,18524,0.10488001233278,100,0.00104899559039686,0.0799706026457619
NYCB,B,42793,200,0,42593,0.00209571112717823,42793,0.001,0.01
BRY,B,42323,111,17900,21400,0.00721622675854895,400,0.001,0.01
CODX,B,41954,0,30805,0,0.0,300,0.0,0.0
SPY,S,41546,1469,32566,4697,0.000729337023212677,100,0.001,0.0106807351940095
VIXY,B,40925,0,40225,0,0.0,300,0.0,0.0
ADRO,B,40921,0,38836,0,0.0,800,0.0,0.0
HSBC,S,40900,200,39600,1100,0.00466668222227407,6700,0.001,0.01
ERX,S,40892,301,39891,700,0.00673845396136023,389,0.001,0.01
BTG,B,40700,0,40700,0,0.0,600,0.0,0.0
SM,B,40700,0,24000,0,0.0,8700,0.0,0.0
GNPX,B,40688,0,28750,0,0.0,600,0.0,0.0
DLR,B,39793,0,17725,0,0.0,8300,0.0,0.0
VZ,B,39699,1516,15900,4483,0.00388830609894662,70,0.001,0.01
BABA,B,39699,450,26291,950,0.0028026207618146,200,0.0205555555555556,0.0544444444444444
NVAX,B,38442,0,31650,0,0.0,700,0.0,0.0
QCOM,B,37758,216,32168,0,0.000671800549881191,100,0.0371111111111111,0.154953703703704
ZNGA,B,37657,1615,34700,1342,0.000921145916928038,400,0.001,0.01
INO,B,37260,0,26031,0,0.0,500,0.0,0.0
IBIO,B,37168,0,14393,0,0.0,143,0.0,0.0
WORK,B,36564,390,29817,1200,0.0014260327768149,150,0.002,0.0356410256410256
TBLT,B,36465,0,0,0,0.0,726,0.0,0.0
PLUG,B,36230,0,36230,0,0.0,400,0.0,0.0
RFP,B,35800,100,19600,7600,0.00454628114202582,4900,0.001,0.01
TWTR,B,35455,3167,12337,17455,0.00397717925436994,5,0.001,0.0125260498894853
GDX,S,35393,748,32685,1960,0.000334356966291633,200,0.001,0.01
KGC,B,33800,0,33800,0,0.0,600,0.0,0.0
MGEN,B,33671,0,27067,0,0.0,300,0.0,0.0
SAN,B,33664,0,33664,0,0.0,3100,0.0,0.0
AQUA,B,33426,0,18706,0,0.0,200,0.0,0.0
CLVS,B,33261,0,26625,0,0.0,300,0.0,0.0
MDLZ,B,33082,152,0,32930,0.000678923013703525,41,0.001,0.01
TEN,B,32291,100,17200,0,0.00597550044816253,1900,0.01,0.02
EROS,B,32200,0,27800,0,0.0,700,0.0,0.0
UGAZ,B,31881,1410,28369,1300,0.0218080581548217,100,0.001,0.0599290780141844
VIAC,B,31812,2434,3577,25801,0.0151800526374874,100,0.001,0.01
XOP,B,31659,200,30984,475,8.39913001811272e-05,300,0.001,0.01
BAC,B,31401,1688,3318,18095,0.000367015323976907,30,0.001,0.01
EEM,B,30147,0,29647,0,0.0,300,0.0,0.0
GNW,B,29701,200,22753,3388,0.000461286528126946,600,0.001,0.01
SWN,B,29021,400,27953,668,0.000532958840921113,400,0.001,0.01
POAI,B,28841,330,15807,20,0.0177629454193132,100,0.01,0.144545454545455
QLD,B,28804,9572,17534,1598,0.255600950626185,100,0.00214918512327622,0.0426483493522775
UCO,B,28773,2400,26373,0,0.0123085760003282,300,0.001,0.01
ABEV,B,28700,0,28700,0,0.0,2300,0.0,0.0
SPIP,S,28201,0,28201,0,0.0,28200,0.0,0.0
CRON,B,28136,0,17836,0,0.0,300,0.0,0.0
XLF,B,27850,0,27850,0,0.0,500,0.0,0.0
IRBT,B,27758,303,18116,0,0.00831116109389143,100,0.00372937293729373,0.102805280528053
SID,B,27400,0,25200,0,0.0,600,0.0,0.0
ORCL,S,27282,1309,0,25973,0.00422515662775047,70,0.001,0.0100229182582124
BRZU,B,27206,0,26450,0,0.0,700,0.0,0.0
SALT,B,27096,0,17692,0,0.0,2900,0.0,0.0
CMCSA,B,26948,3561,1139,22248,0.00512708283240731,70,0.001,0.01
CENX,B,26940,1410,1700,22730,0.042362696791251,100,0.001,0.01
BA,B,26907,1498,8416,1687,0.0177347366427125,100,0.00420427236315087,0.0803738317757009
FSK,S,26716,1240,18700,2076,0.0151572565365669,420,0.001,0.01
QQQ,S,26614,11177,5561,8251,0.00913063332791448,200,0.00215576630580657,0.0136557215710835
OPGN,B,25700,0,17100,0,0.0,1800,0.0,0.0
SBGL,B,25629,0,25029,0,0.0,300,0.0,0.0
XLC,B,25562,490,13552,11520,0.00279689943719534,480,0.001,0.01
CETX,B,25484,0,24784,0,0.0,200,0.0,0.0
SDOW,S,25374,1400,23974,0,0.0143108312548555,500,0.001,0.01
ROKU,B,25333,200,14759,600,0.00445464062186783,200,0.026,0.16
LYFT,B,25093,440,13750,6802,0.00935254856948519,125,0.001,0.0177272727272727
VRNA,B,24957,0,16100,0,0.0,1165,0.0,0.0
ITUB,B,24901,1,24900,0,1.0192588968561e-06,3000,0.001,0.01
CBLI,B,24802,0,14902,0,0.0,300,0.0,0.0
ABBV,B,24802,5575,2796,15858,0.0298442744495538,36,0.001,0.0144878923766816
MNK,B,24450,0,16850,0,0.0,150,0.0,0.0
SOXS,B,24244,950,22994,300,0.0285045607297168,200,0.001,0.01
KL,B,24228,723,1175,22207,0.0264264044738477,100,0.001,0.014149377593361
YINN,B,24139,0,23839,0,0.0,100,0.0,0.0
WYNN,B,23955,600,8500,10755,0.0204932030876426,1900,0.001,0.12
SRTY,S,23931,0,23931,0,0.0,1000,0.0,0.0
GOOS,B,23825,200,11417,12011,0.0165768752590137,100,0.001,0.07
OMI,B,23700,100,8600,6700,0.00256390534061482,8300,0.001,0.01
ERY,S,23217,200,22317,700,0.051907604464054,900,0.001,0.04
APHA,B,23100,0,20400,0,0.0,300,0.0,0.0
OILU,B,22838,0,13738,0,0.0,200,0.0,0.0
UPRO,S,22758,12189,6593,3800,0.237080115923988,200,0.001,0.0192140454508163
IVV,B,22734,2446,16495,0,0.0594035360404119,42,0.00146565821749796,0.0280989370400654
TNA,B,22710,4598,14304,600,0.146638601862482,100,0.001,0.029182253153545
DHF,S,22600,0,22600,0,0.0,300,0.0,0.0
CONN,B,22291,300,13748,3588,0.0125052105043768,200,0.001,0.01
OAS,B,22100,0,20500,0,0.0,1000,0.0,0.0
DARE,S,22100,0,11700,0,0.0,600,0.0,0.0
TEVA,B,22017,0,21692,0,0.0,200,0.0,0.0
RMTI,B,21900,0,11100,0,0.0,11100,0.0,0.0
DVAX,B,21800,0,21800,0,0.0,5600,0.0,0.0
NRZ,B,21688,420,11630,9638,0.00312600013397143,197,0.001,0.01
CHK,B,21533,0,10861,0,0.0,432,0.0,0.0
GRUB,S,21530,2374,0,17006,0.0664074519566981,100,0.001,0.0328559393428812
WWR,B,21438,0,14438,0,0.0,200,0.0,0.0
EURN,B,21400,0,15200,0,0.0,6200,0.0,0.0
CYH,B,21300,400,10100,10400,0.00668728579787679,500,0.001,0.01
AGRX,B,21200,0,15000,0,0.0,500,0.0,0.0
SPXU,S,21118,4595,16013,510,0.016081784360596,100,0.001,0.01
DHT,B,21072,0,13572,0,0.0,1300,0.0,0.0
CGC,B,20901,1003,13798,5500,0.0232186675309042,200,0.001,0.0160418743768694
GM,B,20752,3900,3600,12947,0.00451103294557728,20,0.001,0.0126461538461538
UNG,B,20581,5100,15281,0,0.0244368738051087,200,0.001,0.01
USHY,B,20527,0,20527,0,0.0,1200,0.0,0.0
LB,B,20134,200,14405,5229,0.000467044194056863,138,0.001,0.01
ENDP,B,19800,800,9000,7600,0.00453990863433873,500,0.002,0.01
HIMX,B,19700,0,16100,0,0.0,700,0.0,0.0
TECS,S,19466,0,19466,0,0.0,7400,0.0,0.0
CPE,B,19000,0,18400,0,0.0,400,0.0,0.0
BTG,S,18900,0,18900,0,0.0,600,0.0,0.0
IAG,B,18900,0,18900,0,0.0,2000,0.0,0.0
SPPI,B,18870,0,11370,0,0.0,7500,0.0,0.0
JMIA,B,18804,0,13000,0,0.0,1000,0.0,0.0
PZZA,S,18401,300,0,18100,0.0690289921767142,35,0.004,0.0403333333333333
CERN,S,18271,2443,0,12061,0.0257621613641397,60,0.00131109291854278,0.0577691363078183
PDD,B,18106,146,14900,2860,0.00165997748797653,100,0.00236986301369863,0.0505479452054794
TACO,B,17893,519,100,17274,0.0931442928930366,98,0.001,0.0102119460500963
SPCE,S,17660,0,14326,0,0.0,300,0.0,0.0
ADAP,B,17650,0,12150,0,0.0,300,0.0,0.0
FCG,B,17500,0,13400,0,0.0,3200,0.0,0.0
EBAY,B,17497,203,1300,15994,0.000364126866822841,100,0.001,0.01
DAL,B,17362,400,474,16317,0.00275300077084022,100,0.001,0.01
INSG,B,17301,0,13600,0,0.0,200,0.0,0.0
JRO,B,17300,0,17300,0,0.0,300,0.0,0.0
JNUG,B,17267,578,15489,743,0.0533111971960893,100,0.001,0.0624740484429066
VEA,B,17259,1341,10300,5518,0.00124608218195402,14,0.001,0.01
KLXE,B,17171,300,578,13141,0.0411974732216424,126,0.001,0.0233333333333333
TME,B,17153,853,300,16000,0.00369336017838973,15,0.001,0.01
FNGD,S,17141,1846,15295,0,0.0320052706404522,1000,0.001,0.0101083423618635
BMY,B,17116,2144,1100,13872,0.00552738297493858,28,0.001,0.01
OGI,B,17017,0,16640,0,0.0,200,0.0,0.0
GILD,B,16958,1504,7796,5634,0.0041738937377718,100,0.001,0.0183710106382979
FXI,B,16924,250,12124,4550,0.000177450574691431,100,0.001,0.01
CTST,B,16900,0,13000,0,0.0,2300,0.0,0.0
EBAY,S,16880,4386,0,12494,0.00786729279746295,50,0.001,0.0100205198358413
NVO,B,16868,150,0,16718,0.00220468274615283,34,0.001,0.038
SLM,B,16583,201,200,16182,0.00132087374812712,100,0.001,0.01
UXIN,B,16400,0,15700,0,0.0,700,0.0,0.0
NBEV,B,16355,0,12500,0,0.0,600,0.0,0.0
SVXY,B,16265,300,14315,1450,0.00422493556973256,100,0.001,0.01
XLF,S,15850,0,15850,0,0.0,500,0.0,0.0
ZUO,B,15700,0,9500,0,0.0,600,0.0,0.0
XLE,B,15685,249,6592,8844,9.1663178680249e-05,20,0.00191566265060241,0.01
GLD,B,15653,2684,4823,8146,0.0176194102355382,93,0.00100298062593145,0.01
KR,S,15585,130,0,15455,0.00074204725128574,100,0.001,0.01
VSTM,B,15500,0,15100,0,0.0,300,0.0,0.0
C,S,15443,542,0,9141,0.00206806292711032,100,0.001,0.0118450184501845
TNA,S,15424,2795,10834,700,0.0891376451077944,100,0.00101610017889088,0.0215098389982111
TECL,S,15380,0,11790,0,0.0,555,0.0,0.0
GOLD,B,15212,1112,11696,504,0.0053001849345103,142,0.001,0.01
DIA,B,15178,2781,7514,4763,0.0429962894248609,100,0.00120352391226178,0.0220316432937792
RIG,B,15177,0,14077,0,0.0,600,0.0,0.0
VBIV,B,15173,0,15173,0,0.0,1200,0.0,0.0
STX,B,14985,0,11729,0,0.0,156,0.0,0.0
TMV,B,14900,0,14900,0,0.0,300,0.0,0.0
BREW,B,14900,0,10300,0,0.0,6600,0.0,0.0
ISD,B,14900,0,10100,0,0.0,1500,0.0,0.0
QEP,B,14898,200,1900,12498,0.000605546808768318,500,0.001,0.01
AU,B,14850,0,14250,0,0.0,400,0.0,0.0
GLUU,B,14792,200,2155,12137,0.00160333493666827,50,0.001,0.01
BGG,B,14700,500,3700,9000,0.0108546989991968,300,0.001,0.01
CHL,B,14672,80,2367,10425,0.00111315188957533,200,0.001,0.01
PBR,B,14657,200,14300,157,0.00016123818023365,400,0.001,0.01
CURO,B,14535,0,8800,0,0.0,4100,0.0,0.0
DO,B,14500,0,13900,0,0.0,600,0.0,0.0
COP,B,14433,400,5517,5016,0.00203930765505111,125,0.001,0.015
AMRN,B,14400,0,8300,0,0.0,200,0.0,0.0
ACOR,B,14200,400,2800,10600,0.00580391474049246,900,0.001,0.01
NKTR,B,14200,0,10100,0,0.0,3000,0.0,0.0
OXY,B,14196,732,11875,1448,0.00395440548862838,100,0.001,0.01
ORCC,B,13900,0,7300,0,0.0,1700,0.0,0.0
XBIO,B,13725,0,8300,0,0.0,1400,0.0,0.0
FXP,B,13710,0,13608,0,0.0,300,0.0,0.0
JNUG,S,13590,270,12085,1200,0.0249031543995573,100,0.001,0.0951851851851852
DDD,B,13513,100,8273,4450,0.00154937869914164,300,0.001,0.01
EOS,B,13400,0,7100,0,0.0,3100,0.0,0.0
NNVC,B,13390,0,10152,0,0.0,100,0.0,0.0
EIM,B,13360,0,13002,0,0.0,3300,0.0,0.0
SSO,B,13348,4066,6206,0,0.149788174617793,100,0.001,0.0268224299065421
TECL,B,13332,500,11276,1200,0.26638252530634,100,0.001,0.124
OXLC,B,13300,0,11100,0,0.0,500,0.0,0.0
UGI,S,13297,403,946,11948,0.016497461928934,80,0.001,0.0302481389578164
TCS,B,13237,187,8800,1150,0.0693106004447739,700,0.005,0.01
MTEM,B,13189,0,9100,0,0.0,3000,0.0,0.0
SVRA,B,13137,0,8300,0,0.0,700,0.0,0.0
VTA,B,13118,1137,7600,3581,0.0986465382613222,200,0.001,0.01
GFI,B,12944,0,12722,0,0.0,1400,0.0,0.0
MRK,S,12922,3206,100,9501,0.00641832847187327,50,0.001,0.0328290704928259
GASL,B,12836,0,12836,0,0.0,500,0.0,0.0
VYM,B,12817,503,2838,9476,0.0566058969164979,100,0.001,0.0100397614314115
CVX,B,12790,1656,5216,3257,0.0172295399213434,43,0.001,0.02118961352657
LAC,B,12700,800,4700,7200,0.0469098158789727,800,0.001,0.02
ACH,B,12653,0,12141,0,0.0,800,0.0,0.0
CORV,B,12640,0,0,0,0.0,6067,0.0,0.0
GMLP,B,12505,0,8705,0,0.0,166,0.0,0.0
USMV,B,12501,0,12501,0,0.0,121,0.0,0.0
CEQP-,B,12500,0,12500,0,0.0,12500,0.0,0.0
YUMA,B,12500,0,3300,0,0.0,3300,0.0,0.0
COST,B,12216,0,6516,0,0.0,700,0.0,0.0
LPI,B,12200,0,2900,0,0.0,9300,0.0,0.0
TMF,S,12135,0,12135,0,0.0,138,0.0,0.0
STKL,B,12100,100,200,11800,0.0149342891278375,11900,0.001,0.02
MARA,B,12086,0,9500,0,0.0,500,0.0,0.0
IWM,B,12051,939,10153,400,0.00218413235981662,100,0.001,0.0163897763578275
GUSH,S,11984,43,11841,0,0.000336095044552134,200,0.001,0.042093023255814
APPS,B,11979,0,9579,0,0.0,500,0.0,0.0
VTVT,B,11977,0,5500,0,0.0,2000,0.0,0.0
VOO,B,11875,1666,8905,93,0.0616420616420616,30,0.00106182472989196,0.0421488595438175
AMRS,B,11775,0,11775,0,0.0,500,0.0,0.0
XBI,B,11708,410,4614,6384,0.00416836112240748,100,0.001,0.0148780487804878
ALEC,B,11689,3456,100,3569,0.205812291567413,191,0.00106510416666667,0.0768200231481481
VWO,B,11661,0,11661,0,0.0,160,0.0,0.0
IRS,B,11642,0,4900,0,0.0,4900,0.0,0.0
LLEX,B,11630,0,7166,0,0.0,1390,0.0,0.0
TECS,B,11620,0,11620,0,0.0,300,0.0,0.0
NLY,B,11500,0,11500,0,0.0,600,0.0,0.0
SOXS,S,11476,0,9976,0,0.0,300,0.0,0.0
TTD,B,11441,2345,790,3148,0.0546174449749622,100,0.0155415778251599,0.661023454157783
AR,B,11400,0,11400,0,0.0,1500,0.0,0.0
CARS,B,11400,0,6200,0,0.0,6200,0.0,0.0
CIM,B,11400,0,9300,0,0.0,300,0.0,0.0
UVXY,S,11350,0,11350,0,0.0,100,0.0,0.0
AMZN,B,11347,2655,2723,35,0.0592435568448064,100,0.00178305084745763,0.590500941619586
GLAD,B,11300,0,7700,0,0.0,500,0.0,0.0
TLRD,B,11300,200,100,11000,0.00485885039599631,3700,0.001,0.01
MAV,B,11300,0,7100,0,0.0,7100,0.0,0.0
MNKD,B,11300,0,11300,0,0.0,10000,0.0,0.0
PT,B,11300,0,7200,0,0.0,1000,0.0,0.0
SONO,B,11231,0,6527,0,0.0,900,0.0,0.0
NBR,B,11200,0,11200,0,0.0,900,0.0,0.0
LSXMK,S,11128,200,0,10928,0.0333055786844296,128,0.001,0.025
ADX,B,11000,0,6700,0,0.0,700,0.0,0.0
EXD,B,10900,0,10900,0,0.0,2200,0.0,0.0
GGB,B,10900,0,10900,0,0.0,1700,0.0,0.0
AM,B,10890,0,10790,0,0.0,190,0.0,0.0
OILD,S,10800,0,10800,0,0.0,2300,0.0,0.0
LOOP,B,10800,100,4200,0,0.102249488752556,2100,0.04,0.12
HUSA,B,10781,0,0,0,0.0,423,0.0,0.0
DNLI,B,10758,0,6878,0,0.0,540,0.0,0.0
PGEN,B,10745,0,6400,0,0.0,300,0.0,0.0
A,B,10713,0,6848,0,0.0,269,0.0,0.0
RAD,B,10605,0,7505,0,0.0,500,0.0,0.0
VHC,B,10500,0,7600,0,0.0,300,0.0,0.0
JPM,S,10493,418,0,10075,0.00227737067204228,7,0.001,0.0226555023923445
MRO,B,10400,0,9900,0,0.0,1300,0.0,0.0
NBR,S,10400,0,10400,0,0.0,5700,0.0,0.0
ENPH,B,10324,0,8300,0,0.0,200,0.0,0.0
GLW,S,10314,346,0,9968,0.00254213627613772,62,0.001,0.01
JPST,B,10300,2800,200,7300,0.0432552678736946,720,0.001,0.01
ONTX,B,10240,0,5026,0,0.0,587,0.0,0.0
IVZ,S,10171,1638,0,8533,0.0145518509634605,70,0.001,0.01
WETF,B,10148,100,5300,4748,0.00242160067804819,500,0.001,0.01
BBVA,B,10116,0,10116,0,0.0,2300,0.0,0.0
AMD,S,10106,95,9706,305,0.000194457749448354,9706,0.001,0.01
AA,B,10000,0,8600,0,0.0,500,0.0,0.0
PHO,B,9950,0,6000,0,0.0,6000,0.0,0.0
PSX,B,9913,1643,913,7021,0.0408077095027569,50,0.001,0.0304990870359099
NFLX,B,9905,600,4174,2467,0.0131058736156921,100,0.0108333333333333,0.173333333333333
HMY,B,9900,0,9800,0,0.0,300,0.0,0.0
NOK,S,9818,0,9818,0,0.0,250,0.0,0.0
NAN,B,9800,0,7700,0,0.0,2300,0.0,0.0
CEN,B,9789,0,9289,0,0.0,400,0.0,0.0
BCS,B,9758,0,9758,0,0.0,1700,0.0,0.0
DUST,S,9758,0,9758,0,0.0,178,0.0,0.0
VRTX,B,9670,200,2270,200,0.0060348209166893,700,0.01,0.15
DENN,B,9620,0,8800,0,0.0,200,0.0,0.0
TROV,B,9605,0,7900,0,0.0,300,0.0,0.0
TWM,B,9570,2900,6670,0,0.414285714285714,150,0.001,0.01
MIE,B,9500,0,5700,0,0.0,200,0.0,0.0
AVXL,B,9500,0,4500,0,0.0,400,0.0,0.0
EVRG,B,9499,430,0,9069,0.0121174547708956,100,0.001,0.0202325581395349
FTR,B,9482,0,7188,0,0.0,1268,0.0,0.0
STXS,B,9479,0,3800,0,0.0,700,0.0,0.0
VXRT,B,9403,0,6200,0,0.0,700,0.0,0.0
MIK,B,9401,100,4300,4801,0.00109574631281366,200,0.001,0.01
VER,B,9400,0,8800,0,0.0,2300,0.0,0.0
RDS.B,B,9371,133,8788,450,0.00148121749395819,100,0.001,0.01
TFC,B,9348,904,128,8316,0.00959466774217515,100,0.001,0.0111615044247788
XOG,B,9300,0,9300,0,0.0,1400,0.0,0.0
CSCO,S,9281,1985,0,7296,0.00215929623259917,40,0.001,0.01
AMSC,B,9224,24,8800,0,0.00703399765533412,200,0.001,0.03
UGAZ,S,9202,20,8732,0,0.000309334158224422,100,0.01,0.06
INTC,S,9191,191,800,8200,0.000193237692478906,92,0.00141884816753927,0.01
DIS,S,9187,1448,0,2999,0.00424169456869758,50,0.00389848066298343,0.0566229281767956
SDI,B,9100,0,4000,0,0.0,1300,0.0,0.0
OKTA,B,9048,0,2124,0,0.0,124,0.0,0.0
BZQ,B,9000,0,7200,0,0.0,1400,0.0,0.0
FNGD,B,8990,100,6845,2045,0.00173376330663338,2045,0.001,0.01
BOOT,B,8941,1701,2220,3819,0.0201992613791547,100,0.001,0.0441093474426808
TXMD,B,8900,0,8900,0,0.0,4300,0.0,0.0
BABA,S,8848,100,0,8748,0.000622804613736579,8848,0.001,0.02
MRK,B,8828,50,6188,0,0.000100098697315553,100,0.0,0.05
GRPN,B,8800,0,8800,0,0.0,2300,0.0,0.0
FOSL,B,8800,0,8800,0,0.0,1600,0.0,0.0
SGOL,B,8761,0,8761,0,0.0,166,0.0,0.0
NEPT,B,8700,0,6900,0,0.0,300,0.0,0.0
RWLK,B,8690,0,8590,0,0.0,400,0.0,0.0
LTHM,B,8678,400,5076,3202,0.00291468710833892,200,0.001,0.0125
AGI,B,8600,0,6000,0,0.0,600,0.0,0.0
PAM,B,8600,0,4600,0,0.0,800,0.0,0.0
KEY,B,8504,200,3300,5004,0.00110518608570718,200,0.001,0.01
HBAN,B,8500,400,1900,6200,0.000944559103424499,300,0.001,0.01
BEAT,B,8494,200,0,3994,0.0132476650990263,4300,0.001,0.05
RACE,B,8462,300,2000,1068,0.0173852573018081,100,0.001,0.196666666666667
SNDL,B,8400,0,5500,0,0.0,400,0.0,0.0
SMSI,B,8400,0,8000,0,0.0,300,0.0,0.0
GDOT,S,8360,327,0,8033,0.0104905200346476,100,0.001,0.0114373088685015
MR,B,8357,0,6934,0,0.0,500,0.0,0.0
