symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,19867628,55407,16984171,1898217,0.0144148041652126,1700,0.0197128817120158,0.0935171071473472
GNUS,B,12743617,5461,10668458,64674,0.0020717902812716,5400,0.0250189873417722,0.0500379746835443
SQQQ,B,11811349,204330,11250618,316441,0.0651073211051423,2214,0.00852635531006626,0.08
NBY,S,10257946,0,10257946,0,0.0,2210,0.0,0.0
TZA,B,7695761,411524,6850272,328208,0.981667376689124,2207,0.00964804604770109,0.0825355293999035
WKHS,B,7465784,4502,6656585,14582,0.0185725931114705,1103,0.0999399643120337,0.36492637387956
SPXS,B,7126688,134601,6912969,49465,0.222954277437775,2588,0.008,0.08
CRVS,B,6713229,4250,6279055,14221,0.0167534408050896,1800,0.0213253012048193,0.144939759036145
SOLO,B,6198686,1200,5573906,100,0.00138403563872526,1900,0.02,0.04
INO,B,5870189,13111,5307144,69558,0.0561440172174204,758,0.0487914942007827,0.249935441278315
AYRO,B,5761024,1162,5246866,800,0.000925551165800292,1700,0.0166996233521657,0.0343408662900188
TNA,B,5561409,229305,5052384,243900,0.629887483599281,2354,0.00944092499149978,0.0977353734108576
SDOW,B,5255937,160021,4699355,386718,1.34595684396586,1820,0.00946701919763232,0.0886963850325567
BLNK,S,5119680,5733,4677266,101500,0.0293035915938296,1320,0.0581788866259335,0.284028852681602
DT,S,4623606,300,3402938,100,0.00557392887666753,15497,0.01,0.0766666666666667
BLNK,B,4518359,2398,4110626,31415,0.0136090455668959,1262,0.0483919229964428,0.185603682778824
SPXU,B,4334981,104768,4070164,54421,0.162308402406512,2200,0.00862022912782942,0.0854347826086957
TZA,S,4300424,247127,3775417,270755,0.550043965252365,3153,0.00963598469293632,0.0893386655935532
UAL,B,4215887,1646,3684219,53539,0.00416107185439245,1900,0.004,0.0454385792044697
BYFC,B,3717904,1081,3480768,2258,0.0161875854560356,1896,0.04,0.164172068101288
UAVS,B,3715333,400,3350522,700,0.00151534667343522,2042,0.005,0.01
TNA,S,3669296,146715,3138553,326103,0.435396800722276,3798,0.00956325038736779,0.0811006335090436
MYOS,B,3524106,1057,3099174,2410,0.000322587438133864,2100,0.005,0.01
SPY,B,3343313,133485,2249949,657018,0.0630498281562936,800,0.00902346290964017,0.188008020056221
UVXY,B,3319037,299069,2541797,335398,0.465201135488764,1112,0.0107273749432855,0.100600460297678
CLSK,B,3187890,328,2919877,6600,0.00280100301627015,1802,0.01,0.02
MOGU,B,3139797,16788,2760423,61091,0.116902067362384,1705,0.0481735375737085,0.313432534701097
WKHS,S,3009618,2701,2824315,20124,0.0148226867453129,804,0.0521144222020018,0.154410828025478
AAL,B,2939406,1891,2228581,322456,0.00152336578734313,1700,0.0116387885523757,0.08
HEPA,B,2835563,1200,2701798,18698,0.00349340910149518,4400,0.00583333333333333,0.0116666666666667
TQQQ,B,2813200,135150,2328221,145947,0.359555880875901,800,0.0120612257760673,0.145025371335737
SPXL,B,2772633,117499,2535515,91384,0.920153715625788,810,0.008,0.0962082380707162
VXRT,B,2730573,1700,2275226,6100,0.002390487835587,1890,0.0238,0.138
AMC,B,2718142,0,1366904,0,0.0,4247,0.0,0.0
NBY,B,2682347,0,2508963,0,0.0,6520,0.0,0.0
SH,B,2616092,41233,2561172,0,0.194289592140839,3550,0.007,0.0714285714285714
ECOR,B,2585853,705,2168448,246,0.00019907263214399,1300,0.00712765957446808,0.0213475177304965
CARR,B,2529537,400,2047865,99600,0.00360295442262655,4563,0.0125,0.1075
BLU,B,2496127,20538,1823018,257595,0.0838015817476132,1347,0.0199089381511173,0.161041370676687
ALT,B,2310242,8273,1967336,24804,0.0502619133759054,1711,0.0711329112133008,0.396508727514196
TQQQ,S,2279217,175184,1713737,299157,0.5049363803237,1072,0.0180337638741486,0.120402405157301
TTOO,B,2263806,0,1899159,0,0.0,13000,0.0,0.0
SDOW,S,2252772,162160,1823406,161266,1.13973341209069,3210,0.00984730057134903,0.070821332715408
AMD,B,2237292,6158,1906619,96991,0.0207289737416843,1120,0.00865280417667441,0.0904136457673864
IAU,B,2177081,3664,2168817,0,0.00544937118260356,23700,0.004,0.04
TWTR,B,2171957,3242,1923885,92290,0.00555935513108693,1459,0.00852160788325761,0.0547663992449269
AIHS,B,2078570,500,1867543,2600,0.000347216676400307,1800,0.005,0.01
SDS,B,2069277,59477,1956680,42420,0.187490103202606,2050,0.0081124732875942,0.08
WIMI,B,1944064,7263,1485348,29972,0.00849148929034458,1044,0.0644445728774376,0.354852809575301
DLPN,B,1837992,0,1630345,0,0.0,1900,0.0,0.0
NNVC,B,1811791,1567,1614080,14609,0.0118708523984122,1050,0.01,0.042769623484365
QLGN,B,1757590,3265,1466293,8390,0.00968871479865871,984,0.01,0.0331393568147014
SQQQ,S,1734086,25240,1614814,49119,0.00910285962652058,6024,0.00313919678300768,0.03
UPRO,B,1723077,59906,1522036,108490,0.561861082525515,1329,0.008,0.114929718495623
IDEX,B,1720914,400,1339840,600,0.000326355579089419,4900,0.005,0.01
PSV,B,1656956,900,1522253,5435,0.00331018995088285,600,0.0178571428571429,0.0414285714285714
BGFV,B,1651789,100,1433874,0,0.000218160081504606,15394,0.01,0.03
QQQ,B,1629342,198521,1097123,260709,0.223842410575423,800,0.0128330945750687,0.129211869548872
DUST,B,1612159,58875,1314521,203369,0.597185529977264,1426,0.008,0.132511525547947
NCLH,B,1579522,1183,1324253,139676,0.00390762787690635,2200,0.008,0.08
UGAZ,S,1560749,71721,1346115,139648,0.792200445493134,1169,0.0254730436990688,0.130504785901142
SINT,B,1543400,0,678958,0,0.0,4500,0.0,0.0
UMRX,B,1529621,900,1295720,100,0.00195000555498817,2100,0.015,0.04
JOB,B,1526548,400,1342579,800,0.00395107442337714,8774,0.015,0.065
CEMI,B,1522370,106,1299761,300,0.00106950792545732,1950,0.00528301886792453,0.0111320754716981
IBIO,B,1515710,0,1337264,0,0.0,2497,0.0,0.0
Z,B,1490613,1221,1225360,50892,0.025274793516736,776,0.0104095004095004,0.0578132678132678
ATHE,B,1441610,100,1283904,100,0.000169430071126744,2189,0.01,0.03
SHLO,B,1425998,426,1278407,0,0.00375214692036905,1753,0.02,0.06
SH,S,1377003,57787,1054166,265050,0.203310932755238,3200,0.007,0.07
XERS,B,1328399,391,1228511,569,0.00542231213711075,1594,0.0186842105263158,0.0373684210526316
SPAQ,B,1324361,20236,983096,57223,0.0276684532066106,3045,0.0314220920651364,0.169912581154107
SRNE,B,1268885,1000,1138520,2800,0.00743918019536124,2300,0.01,0.02
YRCW,B,1247603,100,1014108,10200,0.000175847982935712,4500,0.005,0.01
SLV,B,1238745,40273,1134922,27256,0.0223788460135691,2600,0.008,0.08
EQ,B,1236249,11045,958461,17588,0.0109614191787619,200,0.0287641466727026,0.138932548664554
BA,B,1208870,1651,822525,5294,0.0114051419182442,870,0.118193548387097,0.637195932778504
FINV,B,1200036,0,775836,0,0.0,90900,0.0,0.0
SPCE,B,1194198,100,1092267,100,0.000180029020678133,1375,0.01,0.03
NTLA,B,1184472,100,1044686,21600,0.00708516366728071,14687,0.01,0.1
NUGT,B,1159578,65341,887723,140952,1.60188448209944,800,0.00852674949128534,0.400831240460441
LMFA,B,1147441,0,1082915,0,0.0,3628,0.0,0.0
HEPA,S,1128993,0,1099325,0,0.0,878,0.0,0.0
PLUG,B,1124201,7088,1018446,29748,0.0124429906245118,1211,0.0121255696980387,0.07
AAPL,B,1121970,2281,810141,6381,0.0204684707963146,909,0.0433384993384993,0.312576018007361
JDST,B,1095741,38232,782823,241586,0.694385133299416,2200,0.008,0.142966046455413
PPC,B,1082419,0,1064920,0,0.0,29093,0.0,0.0
JMIA,B,1060008,200,985174,1200,0.00109639489077126,3300,0.015,0.03
M,B,1054214,642,678740,44468,0.000814342436000731,2700,0.003,0.03
SRTY,B,1047564,76171,895426,59867,0.799414196675471,2100,0.00850023928266043,0.0801433095871096
LVGO,B,1024798,1338,645161,52067,0.0239074197261652,898,0.038067656944595,0.596403375585758
CCL,B,1024104,5123,807393,73937,0.00947400831674384,1900,0.009,0.0508140318054256
ROKU,B,1015823,6350,662781,12542,0.0731249123789725,1270,0.101890788599243,0.795197616296165
SQ,B,988996,1789,829726,3487,0.0129442685337253,800,0.0986488670567618,0.819291936528779
PFE,B,981325,4364,840278,27546,0.00671509064681665,950,0.00500861987419832,0.05
FB,B,972035,7539,667889,41683,0.0389012736333317,1027,0.0434381395666942,0.437413458711067
SAVE,B,968908,1502,822085,33000,0.0128110736576437,2150,0.019,0.0599009900990099
COCP,B,968037,0,700647,0,0.0,8667,0.0,0.0
AU,S,962541,0,947226,0,0.0,4300,0.0,0.0
LMND,B,920889,10146,556129,22970,0.119926450387966,523,0.194708333975404,2.02012582864539
PENN,B,919985,967,842977,21370,0.0134592162304824,1175,0.013,0.151678795342588
SONO,B,919325,0,847799,0,0.0,3226,0.0,0.0
C,B,898152,8303,614151,115752,0.0200937606767831,1994,0.00566792865259015,0.0589677886017332
CLNE,B,887845,687,751669,0,0.000743138945348459,3200,0.005,0.01
VBIV,B,886854,0,700864,0,0.0,2700,0.0,0.0
MARK,B,880667,0,713743,0,0.0,6300,0.0,0.0
VUZI,B,877871,0,688031,0,0.0,4400,0.0,0.0
FSLY,S,865907,4140,669399,16965,0.0573801257025882,1864,0.0554874954966163,0.402067357660677
VXX,B,863576,45090,655924,69582,0.041300381823969,1385,0.0082820078177865,0.0943776262348259
BCRX,B,837409,990,771295,23460,0.0120989459225902,2422,0.012,0.17
BOXL,B,830010,0,705147,0,0.0,2700,0.0,0.0
SRTY,S,819605,58625,667498,91532,0.567412547736045,5008,0.00628055900335586,0.06
BBBY,B,818011,890,626595,15304,0.00152313608835103,2688,0.0090225988700565,0.03
PRTA,B,815486,100,547536,0,0.00857632933104631,26884,0.02,0.05
QQQ,S,799163,70221,500825,95941,0.0745782674138094,959,0.0106982829379939,0.115805605379008
SOXS,B,783910,2451,773971,6288,0.0236677260664932,3249,0.003,0.03
NKLA,B,780818,4727,460058,7348,0.023476975866285,891,0.123017316888292,0.750980935250849
WORK,B,770910,1771,677141,7340,0.00519033333643445,917,0.017327868852459,0.0647047165583227
IGIB,B,769850,0,769850,0,0.0,77110,0.0,0.0
ABEV,B,767586,6444,496342,231800,0.00994554676814357,13200,0.002,0.02
QID,B,763706,9315,749291,0,0.0271074314214481,2700,0.00523331896223783,0.04
FUV,B,762363,1674,631794,19500,0.0665090478136365,853,0.0403597122302158,0.267600528521726
UONEK,B,742183,0,542463,0,0.0,2500,0.0,0.0
DAL,B,739411,1961,637159,9310,0.00434389739960987,1430,0.0106666666666667,0.0531233595800525
ANVS,B,738257,2610,560533,800,0.0157405466460752,1780,0.020199203187251,0.109043824701195
T,B,735948,18998,595987,61286,0.03643217218925,908,0.00887698044826177,0.08
DUST,S,731578,49119,607206,67343,0.570404188279932,1998,0.008,0.0967419689634874
MSFT,B,728492,5054,559259,48526,0.012856272301354,906,0.00923030530471436,0.145652220117669
IDXG,B,724802,400,577219,3900,0.0862004053481349,2676,0.03,0.87
NETE,B,705877,604,524062,11743,0.0241032611995169,2333,0.08,0.442105263157895
FSLY,B,702428,2823,522100,5378,0.0488277936640938,875,0.0965894247398131,0.720518128048206
AMRH,B,701471,650,556212,0,0.0441058640983028,36471,0.02,0.1
UBER,B,700782,88,618254,170,0.000412362881325311,1061,0.00918181818181818,0.03
OXY,B,697744,410,539901,27014,0.00133087081986115,2100,0.003,0.03
ENZ,B,694941,500,579354,1000,0.00164017241492426,3850,0.01,0.06
UDOW,S,693666,28306,617634,34052,0.628881830261834,1204,0.0208379075053738,0.230250331574176
HTZ,B,687780,0,558016,0,0.0,8104,0.0,0.0
GRAF+,B,685380,0,518360,0,0.0,3200,0.0,0.0
MGM,B,681470,8486,484310,122059,0.0228371047882362,1620,0.00441717203300705,0.04
ET,B,678982,10,503762,0,5.12165204008205e-06,8250,0.005,0.01
OGEN,B,678061,0,625490,0,0.0,1435,0.0,0.0
RCL,B,671236,1150,541467,600,0.0187271614074636,1390,0.07,0.36297619047619
TSLA,B,650820,5429,189059,1762,0.0327939293748884,897,0.940219682312481,7.50441442188505
F,B,646954,31278,552862,20306,0.0205355627750652,663,0.008,0.08
WATT,B,644839,0,620053,0,0.0,2450,0.0,0.0
BGI,B,639858,100,558933,0,0.0156445556946183,2066,0.01,0.03
PCG,B,639178,5643,535491,58162,0.00529941471858171,1445,0.00835618878005343,0.08
NUGT,S,634979,37671,513113,61833,0.838626124648835,800,0.00824769505985964,0.436307677013673
OSTK,B,634233,1510,484141,6036,0.0336819976289656,1134,0.070599884364529,0.479313304503359
C,S,623967,7990,252186,319967,0.0235692588628767,2661,0.007,0.10286906812877
SPY,S,621490,41700,210683,368497,0.0179253300898605,10448,0.00836718476900708,0.141601244959121
ARKK,B,615378,19461,569170,700,1.04094125789357,715,0.031576126729983,0.25800877293949
TIGR,B,612618,200,563924,17475,0.00193607093763916,50483,0.01,0.055
UDOW,B,611796,50496,525110,19045,1.15638808349023,966,0.0131126618865974,0.208073856704802
HTBX,B,609757,0,501788,0,0.0,5500,0.0,0.0
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
TWM,B,600579,28912,553662,11105,0.45845459084157,3000,0.00700833333333333,0.06
BHAT,B,595606,0,517539,0,0.0,4175,0.0,0.0
WTRH,B,595498,25,464790,0,0.000485041325520934,4100,0.005,0.01
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
WTER,B,591287,300,550963,1768,0.00362052904132298,2348,0.015,0.02
TRVN,B,590790,100,542578,2100,0.00242812742812743,5865,0.005,0.01
FCEL,B,584447,100,478664,1800,0.000303139617013408,3300,0.005,0.01
OPK,B,576757,2777,357679,136458,0.00715294244385852,2900,0.002,0.02
NIO,S,574526,15497,153053,276959,0.00354835066569157,1928,0.0108072229323498,0.0967916762689227
AIM,B,572892,0,453949,0,0.0,4225,0.0,0.0
WLL,B,571966,0,517777,0,0.0,19100,0.0,0.0
LUV,B,570954,321,427716,68253,0.00172917760522393,1500,0.013,0.0868306010928962
YCBD,B,566618,0,526167,0,0.0,2638,0.0,0.0
AYRO,S,564852,0,531380,0,0.0,1400,0.0,0.0
FNGD,B,564005,61543,489457,700,0.405541309710035,3886,0.004,0.04
FRSX,B,557725,0,523000,0,0.0,2950,0.0,0.0
SONO,S,545905,0,532030,0,0.0,5137,0.0,0.0
VERO,B,540416,800,486522,5700,0.0332423572391109,1973,0.015,0.09
MVIS,B,536255,0,450120,0,0.0,1755,0.0,0.0
DIA,B,535057,17937,484348,10216,0.500831965522921,627,0.0162883060372773,0.238288270888557
QD,B,533838,3803,482832,3900,0.00490534983670332,4000,0.00131554036287142,0.01
INFI,B,531777,0,408893,0,0.0,1100,0.0,0.0
DKNG,B,529194,572,437617,4500,0.0076779840914161,678,0.0386267605633803,0.205679730557257
JD,S,528632,100,440995,4500,0.000636914277707363,16105,0.001,0.01
CPE,B,524649,0,436349,0,0.0,6800,0.0,0.0
GDX,B,522145,15803,395436,84937,0.0156713573913536,1210,0.008,0.101612656784304
SHIP,B,516300,0,390601,0,0.0,4400,0.0,0.0
DRIP,B,506181,9956,437346,16117,0.0474181943751116,13359,0.004,0.04
EVRI,B,500066,100,431484,1500,0.000588404893175092,1066,0.005,0.01
OTLK,B,495574,0,466474,0,0.0,10800,0.0,0.0
UVXY,S,493048,11102,305954,175992,0.0170232449205802,3600,0.00530849915162733,0.0546398272404751
WYNN,B,488613,560,383704,700,0.0131155059220728,1448,0.04,0.215
KMI,B,486739,730,245412,237197,0.00229460050224669,2950,0.003,0.03
LCA,B,481875,600,370436,1400,0.0144029657136812,1522,0.035,0.24
PSQ,B,480696,37539,427317,11140,0.137242112220679,1779,0.00766093853271646,0.07
NURO,B,478995,0,441330,0,0.0,2157,0.0,0.0
TANH,B,476563,100,401637,244,0.0223914017017465,4700,0.004,0.04
SCO,B,474065,48649,369197,22900,0.732503884732638,1500,0.00600457782299084,0.114686375008672
LABD,B,472302,2100,333552,65950,0.0216724457187673,14400,0.002,0.02
HAL,B,471630,650,247311,195769,0.00165538036820753,3400,0.001,0.01
CRWD,B,471198,2952,375999,18776,0.0580734515178666,662,0.0772797670684668,0.49362177094941
CLSN,B,471067,0,376852,0,0.0,2729,0.0,0.0
JFIN,B,469972,432,416114,100,0.0298836424342809,3800,0.02,0.19
MU,B,468845,1427,408187,6769,0.00446487815331294,1600,0.009,0.0637278642505123
BAC,B,464986,6040,397946,11100,0.00427562396964534,1530,0.00842253521126761,0.0856338028169014
NFLX,B,458158,2912,260692,1098,0.0276678324060714,1104,0.225500900225056,1.67731818668953
PHIO,B,454569,400,382169,0,0.137788494660696,2400,0.01,0.06
WFC,B,454136,6118,346161,49447,0.00749541687645213,1949,0.00871643188767515,0.08
PTON,B,450950,3506,359416,970,0.0988411953666632,750,0.0465502183406113,0.293112913287586
UCO,S,449370,16682,421377,10101,0.127584241286668,185,0.0202801513940964,0.136347621837137
SAVA,B,439812,0,407144,0,0.0,4700,0.0,0.0
WMT,B,439027,1078,353055,11608,0.00836674255095215,800,0.013,0.138759151388309
FRAN,B,436611,200,356731,0,0.000572949342683867,1256,0.01,0.035
CIDM,B,433351,0,359051,0,0.0,5394,0.0,0.0
SCO,S,431670,28282,395569,7142,0.31731747662814,2909,0.00819251418440306,0.105167842622442
XSPA,B,430671,0,288564,0,0.0,2600,0.0,0.0
CTXR,B,420951,100,373006,100,0.00346921075455334,13290,0.005,0.01
GDXJ,B,416863,1564,389872,7152,0.00817170751674402,900,0.00634451219512195,0.158798841667346
SQ,S,416711,2266,301742,5577,0.0161285807983683,798,0.0300653846153846,0.202512582114855
NVAX,B,416360,1279,265737,15225,0.0259529944008235,1388,0.207584009047725,1.19116056616253
RWM,B,415278,26552,348215,39508,0.858240678199889,1585,0.00908608172268037,0.0825695931477516
ZM,B,414121,2299,248290,815,0.0283928556225249,823,0.121683292893523,1.20357875516139
HHT,B,413399,0,370499,0,0.0,1000,0.0,0.0
QCOM,B,411485,0,335092,0,0.0,2555,0.0,0.0
KNDI,B,410700,110,350828,1750,0.00106005705034307,5400,0.01,0.04
SPXS,S,410177,0,396197,0,0.0,92211,0.0,0.0
DRIP,S,407109,3000,349749,41040,0.0217135359853311,20835,0.002,0.0559090909090909
CBAT,B,406439,0,322017,0,0.0,15489,0.0,0.0
DSS,B,405679,400,302985,1900,0.0142850775925346,1188,0.02,0.07
CLSK,S,402859,0,385874,0,0.0,4745,0.0,0.0
DXD,B,399178,17675,362403,9000,0.450117710449816,1800,0.005,0.05
EPD,B,396846,0,332993,0,0.0,2306,0.0,0.0
CARV,B,396431,869,280086,8764,0.0692917493829491,1543,0.0243433029908973,0.141053315994798
ITRM,B,395040,0,367940,0,0.0,7600,0.0,0.0
IWM,B,394532,69298,298380,17855,0.197793389294826,1029,0.011956695681839,0.10911878511834
RNWK,B,391949,100,308791,0,0.000914854492392985,9200,0.005,0.01
GE,B,390339,13614,282899,17142,0.00847039787679662,1234,0.008,0.08
JPM,B,385106,3347,308713,10760,0.0108596102844989,823,0.00955731225296443,0.122968762478233
ENDP,B,383853,0,283749,0,0.0,2696,0.0,0.0
USO,S,380354,19170,339781,21380,0.117318239491751,194,0.0132296110739516,0.07
SFET,B,378201,400,340095,0,0.0179291797400269,28600,0.005,0.01
MGEN,B,374546,0,358221,0,0.0,51572,0.0,0.0
RETO,B,373192,0,320611,0,0.0,500,0.0,0.0
MOGU,S,368258,1416,348864,1799,0.0130185820044435,743,0.025,0.152596153846154
DOCU,B,367860,3175,230866,2403,0.0427303841827641,733,0.097925184692569,1.11015071710252
OBSV,B,367230,100,341514,400,0.0012785925253481,3200,0.01,0.04
BABA,B,367209,4433,290047,9058,0.0151677362708867,800,0.0171624401913876,0.255956956061215
CAR,B,365245,100,294754,100,0.00357640999964236,3163,0.02,0.03
PLAY,B,365206,10,299641,0,0.000155395325708603,1527,0.001,0.03
UAVS,S,364459,0,349559,0,0.0,10258,0.0,0.0
DGLY,S,362313,0,335624,0,0.0,368,0.0,0.0
HL,B,360836,2553,254079,51488,0.00893961823494639,2411,0.004,0.04
SALM,B,358918,0,329418,0,0.0,1550,0.0,0.0
KLR,B,355505,100,324820,50,0.303951367781155,22349,0.015,0.03
UCO,B,352258,13415,330326,600,0.0956311895329547,287,0.0199212726380625,0.155302179448352
CMCM,B,349955,0,325281,0,0.0,3111,0.0,0.0
JMIA,S,347111,510,344026,710,0.00597878420666976,12578,0.01,0.02
AUY,B,344347,0,335047,0,0.0,5300,0.0,0.0
IVV,B,343809,11026,302327,21660,0.334373287463498,113,0.008,0.343840401078674
GUSH,B,339931,7375,304649,10650,0.298579888346155,124,0.008,0.632366656880672
KOS,B,338958,1634,260344,30080,0.00860257543070996,11767,0.007,0.03
GRAF,B,338635,699,258361,4560,0.00893355918296764,2000,0.038347245409015,0.165008347245409
MRNA,B,336023,2100,261151,1000,0.0282920853274163,825,0.032875,0.127916666666667
PINS,B,335556,748,293363,8645,0.00329278868362792,1296,0.0152792022792023,0.05002849002849
UNG,B,335273,41409,253664,0,0.201481421843024,2000,0.006,0.0705530402319393
PZG,B,332278,0,301650,0,0.0,3738,0.0,0.0
BHAT,S,331790,0,328615,0,0.0,1923,0.0,0.0
WAFU,B,331030,2100,222449,18004,0.634924461375013,4431,0.0573333333333333,0.382
RUN,B,328681,510,292551,62,0.00256756231779706,918,0.0164838709677419,0.0817741935483871
RIOT,B,327535,0,289597,0,0.0,5700,0.0,0.0
PRTY,B,326905,0,220908,0,0.0,8450,0.0,0.0
NVDA,B,326587,1581,186004,3385,0.0205107603082041,984,0.0866022932022932,1.00035626535627
ACRS,B,324578,0,216394,0,0.0,28672,0.0,0.0
PHUN,B,323607,0,264503,0,0.0,7728,0.0,0.0
TEDU,B,322215,0,291038,0,0.0,2200,0.0,0.0
INPX,B,321578,0,218600,0,0.0,9200,0.0,0.0
SUP,B,321283,100,283741,0,0.0112612612612613,2000,0.02,0.11
SPAQ+,B,320006,0,240268,0,0.0,7300,0.0,0.0
SNAP,B,319794,100,305428,800,9.49501701507049e-05,1533,0.005,0.01
ROKU,S,319440,3713,266941,23976,0.0462757849840363,789,0.069866019786479,0.665465829375298
KSS,B,316941,1013,220725,36530,0.00566025658850535,2243,0.002,0.0253619302949062
UGAZ,B,315664,1501,300473,3214,0.0149882774063339,4400,0.006,0.05
NOK,B,312731,10241,294904,0,0.00875152198117231,4585,0.004,0.04
NCLH,S,310982,567,287373,22095,0.00166298954399988,5229,0.005,0.05
JBLU,B,310697,660,238955,40500,0.00565285875399397,1360,0.0108181818181818,0.05
COP,S,309780,0,309780,0,0.0,7692,0.0,0.0
CLRB,B,309590,100,236182,700,0.00447828034034931,9200,0.005,0.01
ACI,B,309091,0,256377,0,0.0,1161,0.0,0.0
OXBR,B,307654,0,288781,0,0.0,5410,0.0,0.0
RAD,B,307000,0,256991,0,0.0,1750,0.0,0.0
UNG,S,302792,254,297582,4956,0.000863841771639013,84450,0.003,0.03
MTC,B,302651,0,286551,0,0.0,5300,0.0,0.0
GBDC,B,301141,0,220214,0,0.0,34314,0.0,0.0
MRO,B,301038,718,238911,100,0.00120788929580176,3700,0.004,0.04
FCX,B,300867,1100,219103,49206,0.00204581961423412,2100,0.012,0.04
CLF,B,299948,795,220198,69305,0.00158333074955365,2518,0.002,0.02
BORR,B,298963,0,272963,0,0.0,10250,0.0,0.0
JD,B,298826,0,258410,0,0.0,1583,0.0,0.0
PDD,B,296670,3345,223479,14481,0.0351734050719509,1070,0.0363306227106227,0.297473059295245
URTY,B,296594,33610,243173,18100,1.22433987889582,2470,0.008,0.187990273901513
ABIO,B,296155,1041,241838,8212,0.101642329851978,638,0.0521818181818182,0.304431818181818
NRGU,B,295549,0,274149,0,0.0,1680,0.0,0.0
POLA,B,294899,100,224827,0,0.00147937747795728,1919,0.01,0.06
WWR,B,293233,100,261343,400,0.056657223796034,3300,0.01,0.05
RIG,B,291127,3010,243119,800,0.00245538411881001,8000,0.002,0.02
TXMD,B,289599,0,247099,0,0.0,16669,0.0,0.0
PK,B,288977,732,185416,52457,0.010789244663315,6900,0.003,0.03
LYFT,B,287204,1751,237989,14754,0.0147492608057663,1560,0.022,0.0786943522921249
HIL,B,286577,0,236777,0,0.0,50096,0.0,0.0
KEY,S,286272,6600,55049,223023,0.0318842738226899,26863,0.002,0.02
MTSL,B,285924,0,206627,0,0.0,8462,0.0,0.0
VOO,B,282791,9759,242889,10584,0.307811960296361,24,0.00970111671067255,0.275990760886789
TWO,B,282530,1001,205229,0,0.00424161075515989,12700,0.002,0.02
CRC,B,282465,0,232465,0,0.0,7100,0.0,0.0
INO,S,282143,1507,250681,19963,0.00491217418458229,8168,0.0262727272727273,0.152610099044924
CDE,B,278537,400,188621,100,0.00323416339028194,2400,0.002,0.02
MRO,S,278525,4485,717,273323,0.00618008772751324,2120,0.002,0.02
NVAX,S,278421,689,199733,3621,0.0169697046320764,800,0.0744750005238953,0.913215933224357
XOM,B,277328,3931,198602,47999,0.0102376100100604,1320,0.0055,0.065
CTIC,B,276479,100,254187,0,0.00293936098292231,11500,0.01,0.04
NET,B,275722,1246,229624,2222,0.0340102817342137,900,0.0332051282051282,0.222302171349232
UPWK,B,274686,0,258418,0,0.0,1345,0.0,0.0
HEAR,S,270962,0,256530,0,0.0,12234,0.0,0.0
MYSZ,B,270774,700,215791,0,0.0465859177425795,1555,0.01,0.0385714285714286
WYNN,S,267544,218,248374,2973,0.00261127880791529,1994,0.01,0.0552752293577982
CEMI,S,267265,100,263302,300,0.000490742149352466,3747,0.005,0.01
RRR,B,264342,0,237713,0,0.0,5290,0.0,0.0
MAXR,B,264279,510,215660,8546,0.0351021091328259,1625,0.0085,0.0809090909090909
ANTE,B,264186,0,226436,0,0.0,1500,0.0,0.0
WRTC,B,263534,200,216955,0,0.0199338986613692,1258,0.02,0.11
DVAX,B,263029,200,234951,100,0.00191703090253815,1710,0.005,0.01
CPSH,B,262952,200,193987,800,0.0111969544283955,2589,0.01,0.07
REML,S,262247,100,261696,0,0.00290993743634512,3685,0.005,0.01
TLRY,B,262027,0,191130,0,0.0,1800,0.0,0.0
SOXS,S,261861,1200,259911,750,0.0075979181704213,9767,0.001,0.01
NAIL,B,261300,50,259096,0,0.00784806152880239,23330,0.01,0.05
YVR,B,259984,0,224784,0,0.0,4189,0.0,0.0
SHYF,B,259844,1000,207544,5069,0.0375290850409067,1000,0.01,0.113
SUPV,B,258575,0,242122,0,0.0,13100,0.0,0.0
SWBI,B,256220,220,206216,0,0.00802890405459655,1170,0.01,0.0354545454545455
THM,B,255749,1000,162115,34419,0.0513844175709011,39500,0.003,0.045
CLIR,B,254155,0,217349,0,0.0,3200,0.0,0.0
X,B,254074,100,185599,0,0.000226781539075593,3600,0.001,0.01
ETM,B,253335,0,232235,0,0.0,1673,0.0,0.0
REET,B,253300,0,252500,0,0.0,21700,0.0,0.0
ZM,S,252341,1116,138450,10,0.0131755360357707,444,0.0947157989216508,0.657785541008433
CWH,B,251172,2590,182446,37288,0.0879633901259071,2600,0.031,0.187826086956522
BNTX,B,249925,350,162393,750,0.00581600282581311,880,0.0193333333333333,0.34
ZNGA,B,249739,819,194849,71,0.00193623433717653,4000,0.004,0.04
FTI,B,249556,0,120641,0,0.0,1922,0.0,0.0
CTL,B,249204,30,122401,37361,0.000145285756851955,4800,0.002,0.02
KOPN,B,248649,0,214939,0,0.0,8051,0.0,0.0
FUV,S,244735,100,196188,0,0.00197269786159552,7376,0.01,0.04
WW,B,244248,200,161608,0,0.010584250635055,22985,0.01,0.03
BAM,S,243859,800,206129,5256,0.0244305466690515,4997,0.003,0.0491666666666667
