symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,11595199,912496,5592942,3093270,0.728090229492307,1000,0.00991631993249046,0.121402634792777
UVXY,B,8863799,255022,7224805,594312,0.138837606389553,1522,0.00941372481917739,0.107369209244288
NVCN,B,8440319,330325,5891877,733042,0.313100105941207,3067,0.00197530057781614,0.0100433016242482
BPMX,B,7746888,242674,5693250,853883,1.03070604416508,3426,0.00722514341094484,0.0219009282481687
JAGX,B,6939160,700549,2660151,2445807,0.450982589352745,5983,0.00597833719447411,0.021332862692224
TOPS,B,6700289,182610,4637134,630329,0.571191860065106,7485,0.00394220098071786,0.017901273561694
SQQQ,B,4984771,660818,3589857,375492,0.873339705690666,3100,0.0102116362386573,0.101423744753111
UVXY,S,4795708,36713,4238513,399431,0.0236501362924382,24503,0.0070290613193839,0.0820368155704068
TVIX,B,4545736,263631,2711515,748364,0.136272627133812,1604,0.0094756905341322,0.104211966367192
AMD,B,4489909,322483,2112666,1389319,0.0717041595819481,1244,0.00963154323115606,0.100835005337008
BAC,B,4314408,360038,934536,2582038,0.0830827300695226,1004,0.00992171117352579,0.100047198235376
SPY,B,4127458,391496,1357525,1846446,0.193188312522842,988,0.00992398673163767,0.141310496770103
GE,S,4052586,475637,2933,3572345,0.0862482805909132,876,0.0100264812975836,0.1
GE,B,3930334,516873,1360319,1532110,0.0910053279984965,995,0.00943972644292466,0.0999679980363761
JAGX,S,3542682,251336,1485725,1270740,0.172026206947255,4480,0.00559553854115347,0.0210889904712492
SPXL,B,3324120,604061,1156924,1384087,2.05417670086395,1200,0.00999474861880585,0.139080557480015
JNUG,B,3217011,112689,2588053,194403,0.331933281264092,1527,0.00934684306585939,0.130693132384455
AKER,B,2823895,126805,1549889,607451,1.00380882054207,2858,0.00827935503808927,0.0454427544144535
X,B,2736675,223670,1391114,769284,0.695922118888588,1015,0.0107349548638613,0.197140110705202
SPXS,B,2667071,194604,2021582,315693,0.890981459005375,2103,0.00994090640802706,0.107745278086627
AKS,B,2645742,162036,1439460,599330,0.118363420414008,2442,0.00928897350364736,0.0999692217167945
INTC,B,2633687,252782,967128,979319,0.224195988132876,927,0.00980740325169271,0.104899584988658
SQ,B,2457798,248196,1107287,581566,0.828153054058805,1000,0.013576114555714,0.26413313537649
SVXY,B,2399729,24954,1995702,59273,0.0186949887407638,2364,0.00755012424678818,0.0911352578657152
NFLX,B,2399595,192162,797472,229047,0.627706567451759,995,0.115282524391432,1.50363472650916
JCP,B,2393912,170368,981102,984717,0.118319560371267,3132,0.0101178758972531,0.0998113919275745
ANTH,B,2261048,67924,1490893,245714,1.41127578323375,3433,0.0112496012685542,0.134852196443922
TWTR,B,2149174,151410,1161090,486682,0.198198297186587,1000,0.00918541410792148,0.105836404687401
NVDA,B,2025711,149808,591402,266157,0.502477179253344,919,0.0799989431644379,0.805879435867036
IAU,B,1947256,13544,1630282,13122,0.00914901217721495,20620,0.0110775344058926,0.07
AAPL,B,1940741,207645,721224,674085,0.439934283521375,597,0.010411492079877,0.179854659723051
TZA,B,1926961,155040,1404419,192067,0.246364085789417,3109,0.0118823004961298,0.1
F,B,1914807,226531,601394,846953,0.057067155910416,442,0.0109746983243994,0.1
RAS,B,1890682,89699,1222369,208320,0.838486263254923,7296,0.00482812458086087,0.0242979788192422
QID,B,1878986,191576,1401239,114267,0.355294508009497,4266,0.01,0.1
BAC,S,1847629,162939,11276,1667806,0.0369057965852209,826,0.01,0.1
QQQ,B,1703021,103091,1172581,171237,0.111797226745678,1000,0.0101640629515408,0.136444312767063
SPY,S,1666153,208629,270258,1094851,0.112033461318642,990,0.00985818383605075,0.131514231437904
MNGA,B,1648972,272582,616801,609497,2.38211438828647,2505,0.00949077017366172,0.11286326558946
CHK,B,1560616,130827,892741,268765,0.0638441560266835,4461,0.0083801415588704,0.1
SWN,B,1535044,83306,479771,802949,0.0404688092072698,4415,0.00915339349598663,0.100476568705322
BIOC,B,1500364,44309,878885,284347,1.08198154640296,5081,0.00538566496185677,0.0296607801893829
LABD,B,1492772,75932,1026603,120102,0.0779098234715372,5306,0.0236383731799141,0.1
SNAP,B,1413505,172963,523097,554458,0.246677450687649,1468,0.00919953340632854,0.100011726148328
RAD,B,1379023,115659,967997,190675,0.112820617837195,9675,0.00866958100618241,0.1
BPMX,S,1361572,39993,920140,211445,0.250462418800642,6818,0.0089359781135349,0.026022048022662
VXX,B,1358540,106951,757211,241211,0.0755493778490609,1000,0.0103751044154768,0.140003753197907
QCOM,B,1349574,90769,608570,376680,0.198455670854167,931,0.0118068137856667,0.148908462555365
CLF,B,1330577,127812,628615,361733,0.15761899806627,1768,0.00782603334218252,0.1
PTI,B,1306584,74352,822676,145532,0.376409142384743,10409,0.00889633902221074,0.179562188568353
VRX,B,1306551,71149,780017,225086,0.0990690807539704,1353,0.00687969330800479,0.115446737927511
CRON,B,1291186,64268,780208,96778,0.933755666646668,1921,0.00508485597532613,0.257737531776513
TVIX,S,1286451,153460,162500,946516,0.0712158105547574,13748,0.00800308394498242,0.0831571688861883
F,S,1273754,157394,11898,1103362,0.0484058217840696,266,0.0100807883622133,0.1
TROV,B,1255517,43044,748565,194934,0.839392933068657,3791,0.00507624554631449,0.0356632736363923
ATOS,B,1239554,54200,709776,202368,1.40457210239918,3430,0.00855437123495267,0.0510391248842427
FB,B,1231453,124179,474337,413321,0.411770233297296,620,0.0136153148342209,0.262899258913338
SDS,B,1195303,135823,906514,60623,0.389056075290645,1300,0.0100036352539639,0.117290922323342
TQQQ,B,1194287,273236,486969,197614,1.65863196448485,1000,0.0101937876984664,0.707612138445301
C,B,1189223,125807,126484,853225,0.353210862132374,805,0.00964417880937001,0.101111391540663
UWT,B,1170669,66466,926059,42514,1.35464725993254,1675,0.0079687610258708,0.14740828704852
TMV,B,1146863,3645,215705,915900,0.0900976999540719,2675,0.0124782608695652,0.05
KR,B,1142522,170940,358349,472690,0.12628336760025,724,0.00941829094993844,0.101102270113056
CRIS,B,1122352,40839,692931,127050,0.459772882376852,2546,0.00502473348229876,0.036468157411991
NVAX,B,1097769,64838,732816,153938,0.147319472319659,2000,0.00898968459262159,0.1
MU,S,1055131,118076,333477,510958,0.108129962208268,1075,0.0116748485559648,0.133673094087332
ZSAN,B,1030335,56650,469822,71222,0.633020026424766,1041,0.0507402207336889,1.18077204100322
GST,B,1025471,7089,860305,13903,0.474352024789764,3917,0.00149100204498977,0.0260090313206329
GSAT,B,975686,11761,782951,36996,0.151979289858153,4710,0.00138472239335617,0.0166069575961327
CEI,B,964903,42162,617281,167326,1.96143729483885,2130,0.0127665953136445,0.138137817055621
SPXU,B,948990,71491,574776,101012,0.0681479542771088,3593,0.0142179114820873,0.1
HMY,B,941901,27131,655421,110107,0.0802683370588847,5907,0.0020483021746599,0.0692216303438189
C,S,941354,80954,9143,847473,0.219727325564666,919,0.0100710479573712,0.103855791452788
ECYT,B,940173,88497,603973,90941,0.490077906498214,1055,0.0115854247350224,0.161118390264091
DPW,B,939923,100136,467529,312585,2.20095803640216,2264,0.00897594516154157,0.107510302764483
IBIO,B,938714,33272,586019,189075,1.63959369749292,5418,0.00709418459466107,0.0439241592225235
EGO,B,921705,33964,654053,106465,0.0571233081981557,11539,0.00703509593012471,0.09
DERM,B,916115,109211,467326,160683,0.538110475820616,1244,0.0343955318127785,0.279695249178124
IMUC,B,879198,13928,710701,30181,0.480975752345009,5697,0.00215963816428248,0.0178007722182666
JNUG,S,870667,9645,834251,16370,0.0177233372547771,20950,0.0026,0.0383287062742921
PIXY,B,866758,94877,409152,215106,1.95987945475965,2307,0.00743963779994263,0.277008089255289
AYTU,B,856099,13584,558508,114352,0.738254434008195,3465,0.00767623134848021,0.0693886314671035
XOM,B,855759,60136,355280,229406,0.184069072584965,717,0.00915321532174218,0.103783721790214
XLF,B,848002,48795,488695,97395,0.00722421488212045,1025,0.00972411766429045,0.1
JD,B,845193,81605,298997,334985,0.262286353318087,990,0.00948734527987417,0.119329422768708
T,S,843753,86014,80,754056,0.0638870373450373,825,0.0101536312191212,0.100000803729304
SOXS,B,829489,27446,519120,17565,0.542639729100312,2548,0.00895730145175064,0.168965409108985
USO,B,824394,11790,399216,334329,0.00454279519537557,7141,0.0122079207920792,0.09
CLSD,B,820971,54772,480760,59451,0.705667459647054,1298,0.0176749755566695,0.376896622290554
CMCSA,B,810232,98993,130614,512062,0.0675729089659048,776,0.00849488888746521,0.100004445468405
MARA,B,801648,95957,314355,291683,1.65892581296508,2153,0.00959625045023551,0.163440884690002
AMAT,B,798134,58956,348888,281682,0.130750457634121,924,0.00888898007204316,0.128496406630195
SPEX,B,786919,72076,340822,233266,1.21697326349237,639,0.00288713307660547,0.0419306636902485
APRN,B,782416,104207,440050,119071,0.763774490168347,3669,0.00795880860784542,0.0992246653262876
CSCO,B,775764,137061,108616,435079,0.100891184002278,606,0.00980712662080524,0.0997745347893333
TEUM,B,774898,35994,535550,126853,1.61717825364582,3225,0.0110399157922225,0.143557193868377
FCX,B,774399,35860,131350,548400,0.0357247608995339,1346,0.00811064042496025,0.0892372234935164
NTNX,B,757886,44275,436777,90035,0.205689461245374,1000,0.0151360142288783,0.312531768150719
NUGT,B,750923,59452,498320,90187,0.449219671056239,1205,0.00943663951383935,0.238364724831159
ABEV,B,748300,15445,552271,26571,0.010068693644147,7814,0.00962094495442889,0.09
SQ,S,746969,102927,228220,315858,0.365533230869091,1279,0.013961984136343,0.276693873762278
WFT,B,737667,21822,516436,96271,0.0154897748065176,2988,0.00823336418360357,0.1
MSFT,B,731146,146803,227051,231842,0.197567356493847,273,0.0107023132252404,0.102644283795698
WFC,S,720277,174982,280,528647,0.243577483427279,1024,0.01,0.100672416159139
FNSR,B,719073,89765,199885,353097,0.204493231799907,1669,0.00972336926036202,0.110592701060494
ESV,B,716712,30343,343021,210118,0.0201471892611446,4885,0.00588232163017551,0.09
GDX,B,715897,49188,521643,85300,0.0166161027521178,1565,0.0107873597421317,0.1
ENRJ,B,714635,55931,354199,209499,1.67390051222319,2269,0.00874994107335692,0.0280155598070342
BZUN,B,712903,45778,351659,89068,0.435191481282712,1000,0.0391345584514942,0.714530136275426
ZNGA,B,703365,138042,217988,261534,0.286585574080797,3364,0.00919141934786424,0.1
MS,B,701550,47298,138691,465519,0.160138793534462,1088,0.00932307449501303,0.107041436848919
AMZN,B,689429,49885,142219,33713,0.633212504890366,186,0.610671533643521,6.47578004185128
DUST,B,681492,42052,504868,44898,0.437659898469131,1321,0.00925503956626685,0.309764679884739
DWT,B,665565,17560,458830,60690,0.216514611531322,2224,0.0083877990997394,0.0942700781805259
SRNE,B,664359,86424,0,1127,0.189936518642503,1780,0.0365929877529565,0.522960914634966
NVIV,B,658172,37462,304147,104241,1.2449410284854,2728,0.00438435081093951,0.046360780678884
FL,B,657238,29690,389495,101370,0.128906985131289,866,0.0101613535804699,0.156130536652243
MNK,B,655813,104448,230786,255986,0.572398571799278,1300,0.0094815607171373,0.128221716156193
IMNP,B,652642,58548,276277,230638,2.5066751705427,1371,0.00984660278141359,0.0676043663778564
GM,B,649090,103461,117897,347339,0.123493781316616,704,0.00976345289862235,0.0991192212623975
RIG,B,644420,30508,349952,145088,0.0286811061993967,3324,0.00816090381677057,0.1
XXII,B,634858,10325,484900,68585,0.179753088206796,1725,0.00911457174759071,0.10760547742413
EARS,B,631998,42697,292957,182600,0.824669208167657,3466,0.00484735712466805,0.0548581991013828
BABA,B,628410,87083,179759,135574,0.213500458779194,766,0.033195823113081,0.487710281733145
SYN,B,624662,28544,410112,106107,1.21435334853036,7310,0.00727077697282658,0.0441250227408869
INPX,B,618749,87667,246591,227231,1.20677068261186,2578,0.00913908356204286,0.115582948653128
FCX,S,607677,51043,30861,522089,0.0503339748303498,1990,0.01,0.1
YTEN,B,600163,39716,326556,97875,1.23631118040793,2221,0.00474604492524361,0.139839324697184
CRMD,B,599415,12168,438511,66632,0.848686110102999,3115,0.0029575060695335,0.0211836154557917
RKDA,B,598515,26359,212047,39282,1.2161119558554,1598,0.0694909999823308,1.40014353101354
CVS,B,593133,104350,214704,161705,0.555099085636882,737,0.0105700575226877,0.133646514268961
AVGR,B,589459,80482,226824,231666,2.04682557476337,2728,0.0104359561141413,0.178061262189372
BA,B,583743,60853,122188,100944,0.527813498352134,538,0.087897747482365,1.43331993498746
AMAT,S,564488,96611,54184,380197,0.237060412063712,965,0.0105764086287659,0.120717562784057
SEED,B,557955,61972,218928,167912,2.42704686162311,2863,0.00378774636424755,0.0491078285504438
QD,B,555973,29352,353455,48707,0.457958822845231,2572,0.0241397574480076,0.33740659972209
PLUG,B,545328,29267,364713,53605,0.20132090325021,3240,0.00737715167757434,0.1
SWN,S,541961,113707,1000,426883,0.0443139271388318,4654,0.008,0.08
TEVA,B,540667,27187,149850,328024,0.056756228978799,1421,0.0100953170306374,0.1
VXX,S,538645,110781,95061,322713,0.0827096738434107,4321,0.01,0.127834467219853
GNCA,B,523481,19986,436686,11490,0.316345764779963,11800,0.00685460794586351,0.07
GDX,S,522153,48003,387840,85474,0.0174620747375502,4093,0.01,0.1
MRO,B,513384,60164,97299,309191,0.062271935463042,2174,0.00922133510677583,0.100905269964436
AMTX,B,510045,46672,289019,74684,0.649674962885686,2510,0.00393390914544782,0.0795540533399878
LTBR,B,507951,41323,197239,226770,1.94448594080096,9814,0.0102049304672981,0.120829163906694
T,B,505456,78359,87609,273312,0.0553529165340833,868,0.00939484781146119,0.1
NETE,B,503763,61837,198552,102163,1.28217958533889,1400,0.0197036514154435,0.701398384975277
BB,B,503756,42163,149751,243873,0.149846462431191,1303,0.00717698388469525,0.1
NWL,B,503593,36304,235570,160587,0.10885896622509,1000,0.00833436030113932,0.107780637598564
GDXJ,B,501183,11570,324556,149563,0.0208903029961917,2585,0.00978399970297477,0.1
VVUS,B,500227,22696,314762,101483,1.30430848536303,4197,0.00415352332803337,0.042671608096195
MYO,B,500166,19276,329510,80261,2.30750753357572,1810,0.0117841566352946,0.202248154547721
SMRT,B,496173,13703,180986,63537,1.02253203225217,3462,0.00397974512227665,0.0492692129254347
MOMO,B,494907,28440,279471,83538,0.194972795571167,1000,0.0187719377449771,0.333278950978639
DRRX,B,493413,29282,302387,104351,0.770745716105634,3900,0.00917300845072665,0.11556654781947
HTGM,B,488780,28397,266019,100445,1.01310951991573,1613,0.00851354207467791,0.326752802182726
RIG,S,486286,30630,0,455456,0.0252985790126107,25600,0.01,0.1
HMNY,B,485509,38373,251480,107046,0.48544888131477,1521,0.0100676045279321,0.114411340933865
TSLA,B,483900,44562,122496,50506,0.446228230786534,997,0.175110951703812,2.1715098197174
TYME,B,473276,12534,333359,39894,0.773068685046267,2139,0.00683855485636008,0.109958631461196
INNT,B,473166,20123,169948,59844,0.909988070245253,1066,0.0978655734620775,2.45767191142829
QCOM,S,472304,64918,0,389547,0.196137642411956,906,0.01,0.135759328479756
NLST,B,472078,8801,343126,20416,0.496682650322754,7830,0.00244611348306191,0.00752141152097895
WMT,B,470212,106073,108961,162455,0.416912139324354,284,0.00984152761618378,0.12316201622083
DLTR,B,468926,34624,233910,60522,0.146860736495913,852,0.0203025854148653,0.326392991844109
PLX,B,468358,4933,332612,40449,0.397088164111068,3636,0.00342021830249873,0.0147790150527439
WMT,S,464762,109430,1136,349409,0.427665221874275,498,0.0101326927602366,0.125469307779851
VCEL,B,463315,58923,180761,162387,0.269845786346392,2276,0.0123704342940709,0.651826918280816
TENX,B,458974,29179,183566,54478,1.02413971573862,1739,0.0725170277689458,0.996767530788486
SLV,B,457930,52474,287096,51157,0.063263319243899,3458,0.0105755407476836,0.1
NIHD,B,456729,30360,245911,131309,0.716766102611201,3057,0.00918934689354434,0.104440628394189
SDOW,B,450919,19725,291809,17064,0.0852818989524972,1157,0.00841337216116927,0.07
RAS,S,448314,19156,300771,22052,0.206758269852081,9673,0.00188393349914444,0.0224648712371884
PBR,B,446454,18714,102159,298974,0.0172868763007936,31241,0.0096095336834261,0.1
GDXJ,S,446298,10749,306712,111634,0.0192833770237667,3125,0.01,0.1
TNA,B,444864,100032,201851,62072,0.993002931440916,1049,0.0107908868132323,0.319676763828801
AKG,B,444513,6978,338627,41971,0.267667916263763,14781,0.00174313153741205,0.0437834862630748
OHRP,B,442788,15147,329075,26355,1.4393086144686,5886,0.00422940916720384,0.0231494076198543
GERN,B,435582,21187,284054,44001,0.159948911833999,1664,0.0100350722401844,0.0901160317153355
AMLP,B,434817,61496,177590,146405,0.0417920716852948,2459,0.0100702025621848,0.0996060606060606
UPRO,B,432251,60127,196429,87726,0.705437920650084,1000,0.0135231907694745,0.634978281358665
RTTR,B,432052,11002,292731,65074,0.983213327208626,6980,0.00578231795956125,0.0390419481351211
CY,B,431143,37575,236003,103642,0.130275965705707,930,0.010304934825807,0.100689179875948
TRXC,B,425461,25368,284817,75986,0.347558858394369,1652,0.0137568495589824,0.102986947810141
DXR,B,425449,19823,216971,56608,0.350482313637435,600,0.00658190019641383,0.240547240476221
JRJR,S,424910,7522,300757,27821,1.7310792388613,6058,0.00393563267263138,0.0125304082721935
ABX,B,423033,58237,50227,285413,0.0476645488580769,1228,0.00983001998771043,0.0993882758676962
BRK.B,B,419649,46737,147196,56554,0.576008576650558,383,0.0181133760837773,0.390601076873673
CPHI,B,418610,4452,237618,59069,1.43397742590033,5302,0.00353610989969472,0.028568206629829
SSO,B,418529,73578,245023,54890,0.677330166028693,1325,0.00997851047729329,0.313438997860287
NOK,B,418305,14441,237068,102790,0.0166220870039459,3567,0.00670100124047493,0.0676076555023923
OPK,B,417135,25194,227557,93035,0.0520534499638672,5049,0.00449681423635915,0.09
OREX,B,415220,15949,207226,103429,1.26446031946327,4596,0.00660766234336672,0.0725093195532816
TNTR,B,413429,13123,290658,23567,0.241830515309784,1193,0.00408107224708413,0.103286380708575
BZUN,S,409542,37510,153418,104236,0.31560060942296,910,0.0203547131636888,0.495830606939402
RGLS,B,408076,29690,189768,125540,0.932235128222631,28642,0.00523083971876049,0.0571829982632646
SAN,B,404207,7135,308906,14040,0.0172866862102163,5704,0.00471451430192992,0.08
AMDA,B,404109,14034,207356,120115,0.461803382691574,3700,0.00395940930879852,0.061700170094325
OSTK,B,399311,59697,184202,71774,0.361231843264622,1000,0.030830362431698,1.16756189017257
WYNN,B,399066,22134,166324,43924,0.1624044922492,945,0.0726675058549905,0.952409934200567
ABEV,S,398433,10100,298063,4493,0.00598769048181015,5468,0.00253968009114068,0.0566915017462165
LB,B,398283,54130,115207,147594,0.119926957210085,811,0.0130468771967507,0.200101642453547
CLNS,B,396657,52966,178906,104330,0.055711901449204,6381,0.00938679213507663,0.0900960780000607
JPM,B,396046,80332,90625,147514,0.405955579808238,392,0.016680265237926,0.123931574749026
SSC,B,393399,48262,186916,113809,2.09927144465004,2577,0.0087139661419546,0.150744065285406
NLY,B,392763,40722,150069,133789,0.0829238635080992,1174,0.00810053947408384,0.1
CVRS,B,390040,19011,293215,19278,0.488274986533916,2186,0.00619503728737254,0.0832301293187062
CLF,S,386880,42270,13700,330910,0.0491468075393276,5865,0.01,0.1
GNTX,B,380353,3170,338656,28230,0.0143985278174863,2660,0.00342016806722689,0.05
DNR,B,370143,21703,104682,209829,0.0659763524139054,6814,0.00954305084745763,0.1
VEA,B,362444,20759,101955,132706,0.0259130975671745,1000,0.0128980706160042,0.1
JD,S,362270,62126,3668,287949,0.170822337293362,1220,0.0101022727272727,0.142612633088676
MYSZ,B,361007,15969,226492,69255,0.723066372445602,3216,0.00752534672405547,0.0937924735111436
AKER,S,360740,57234,44757,218119,0.705189032810773,6025,0.009975916840051,0.0477257159576336
MRVL,B,359591,72781,117105,109749,0.0985512102978211,1160,0.00785931082033068,0.104825355464853
MEET,B,359143,14996,243196,69126,0.145659083610038,3480,0.00857391451098834,0.105216763356555
TWLO,B,355473,15645,179674,39605,0.175583074990207,1000,0.0353412452197272,0.432260460513202
OGEN,B,354244,16931,193790,74830,2.3157178364683,1638,0.00982330235352652,0.273865071332827
SLB,B,350971,45513,26203,258110,0.3042446755972,721,0.00982899863435813,0.112510751361012
UPS,B,348427,73888,52967,130041,0.558224653801266,440,0.0183639177862308,0.247520063689502
AUY,B,345762,29376,201158,46751,0.0237104469025118,2925,0.00866290652354668,0.08
MNKD,B,344955,17120,219957,49649,0.370269035433093,3146,0.00678346148965679,0.0911512149091767
ABIO,B,344784,16691,184155,99981,0.839150976985484,25749,0.0048264285157685,0.0398179754108832
INTC,S,342816,24700,41279,255259,0.0212476654234104,1054,0.00848595378143357,0.0901252496033167
RUN,B,342252,19522,230007,27651,0.0997265101437302,1824,0.00805413933362132,0.112075075516874
M,B,340487,45194,124118,114093,0.10301528164674,1180,0.0110611060408667,0.115470740063058
YANG,B,340229,30994,219477,64807,0.231968820380489,3276,0.00998873105681874,0.1
SDRL,B,339316,16679,231070,26045,0.962906154853876,8313,0.00200404383523279,0.0126977807671326
TGT,B,336421,38324,72425,170530,0.134509995723132,492,0.0100156060444655,0.153508757291785
SN,B,336131,18528,163622,100994,0.107327018220902,3223,0.0102152838750927,0.1
DKS,B,331617,18112,164593,90206,0.0568027958986415,1048,0.0126957105939642,0.19783347474319
ROKU,B,331344,21994,194205,27084,0.386000989583628,1605,0.0677170033026769,0.738139418559237
MO,B,331257,35927,127853,124502,0.195887340117294,838,0.00854889049182847,0.110578845955173
SBUX,B,330938,55950,49083,183990,0.144717951107371,183,0.0102154912552394,0.099819525017516
SCHE,B,326995,27300,173607,4210,0.451081121203837,517,0.0283508276549147,0.109482545557094
NFLX,S,326792,33404,28904,156495,0.115373673304947,808,0.147633522969597,1.56416739962359
NTNX,S,324806,21154,179495,53592,0.107378479378179,5300,0.0173118796856134,0.318300817194998
JONE,B,320864,4748,217496,54865,0.147659414127409,2013,0.00282023605558728,0.04773033504664
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
ANF,S,314475,29285,24283,226890,0.11700969331978,2327,0.005,0.118681687440077
AMPE,B,313641,12648,183412,104821,0.552616749557598,3788,0.00684279517046272,0.136662759486077
CI,B,313531,31056,119587,37113,0.0972697390991421,562,0.0759541138105013,0.612514594965737
IEMG,B,310783,11289,181509,31039,0.0123488242443386,757,0.0061547514100629,0.101691551202421
CAT,B,307447,61796,60322,71679,0.376861976031352,703,0.0189698567683176,0.391739108506923
RVP,B,302482,13064,220551,29055,1.71524090162905,43947,0.00316776522699266,0.0534247012500545
SBGL,B,301973,11298,176325,65666,0.054597093093713,4165,0.00267135580887703,0.07
ICON,B,301366,15569,85315,184758,0.283342068245178,6152,0.0103889364480443,0.0810631275117734
OXY,S,299520,44662,81841,152091,0.216932443087993,579,0.0102913599383165,0.107584736854452
EGLT,B,298731,11710,199169,2771,0.743668887784789,2559,0.00542463974367812,0.0596030497409442
INFI,B,296605,21705,108970,139051,0.796874762511337,5727,0.0134378061946827,0.135699003516999
BW,B,296360,12053,189299,31309,0.0762377046003638,1658,0.00562461033790302,0.0880359312763241
SINO,B,296325,2220,243506,14962,0.511075561649648,1270,0.00362937062937063,0.07
JPM,S,296292,50708,5156,226409,0.263606025308135,346,0.0102675585284281,0.118271289957117
VALE,B,295421,28047,95265,135594,0.0183693312294378,2368,0.00695405732401094,0.09
CRZO,B,293415,14143,166886,65382,0.106715069478806,1162,0.00863012829397217,0.128286498379264
SCHF,B,292311,11417,155484,5469,0.0914742722518382,450,0.0294390713766739,0.101395735764918
HK,B,292256,21545,157893,71026,0.0624276387699982,3600,0.00747342154737858,0.0998149861239593
MRNS,B,292249,13472,175763,48704,0.331722591281055,1541,0.00752072590089808,0.182336028561688
YY,B,291524,32473,86310,50202,0.403982358750482,1000,0.0965805699955003,1.67624765827958
ZIOP,B,289796,19635,140772,88156,0.301720163604332,2152,0.00682835600109013,0.10323075133752
MRO,S,289417,44556,0,243861,0.0326645605812532,1828,0.009,0.09
TNDM,B,287542,22618,178461,44105,0.413353894365672,1667,0.0090775672618601,0.143123173477433
SPWR,B,287291,16114,171772,59945,0.180683072736134,1882,0.00416407076992965,0.106996501749125
OAS,B,285284,59580,94563,94487,0.0907168112742119,2730,0.0074239799338896,0.1
AAXN,S,285179,12340,154432,26536,0.145819604694097,1228,0.0216683191772802,0.391253299621308
LRCX,B,285172,23095,83119,51066,0.239197469636915,870,0.10140413381537,1.44856093723595
RADA,B,284163,8917,203074,33062,1.18059489506988,4048,0.00370476749303213,0.13258075399736
NKTR,B,283636,24386,73113,33674,0.406937884075009,1000,0.113245940240033,1.78130050436077
OSG,B,282980,3170,215859,30754,0.0629083856594292,5246,0.000683544303797468,0.0421097046413502
SCHX,B,282906,1085,178074,4637,0.0887095898289471,523,0.017578431372549,0.0805882352941177
XLF,S,282677,23124,170987,25165,0.00333043467449416,3860,0.00715700255405906,0.1
ENPH,B,282016,27042,147779,59451,0.639228233486765,1880,0.0126035000408513,0.144978760560507
ICL,B,281363,5318,222281,16654,0.189492229777562,11165,0.00080979656330239,0.047256567252617
ARGS,B,280725,28773,109985,101743,1.90686501503993,2674,0.00948026417208084,0.126879927173903
ADMP,B,279487,32557,23,1020,0.35508376979826,7349,0.0267379271049957,0.475979772439949
SGYP,B,277720,26511,104856,107585,0.0996092580678177,4260,0.0133218113121955,0.1
VIPS,B,277495,55899,97967,91517,0.134532375547824,2635,0.0112029821670235,0.108443930635838
HIMX,B,275859,42336,80181,124085,0.262795751148865,859,0.0121691575824313,0.0914119019602829
TWM,B,275042,24972,224684,5500,0.361933284516135,4620,0.008,0.08
SH,B,274430,19185,115264,90994,0.055504783147904,2272,0.017,0.09
QLD,B,273662,105077,94845,41903,1.24564972117375,1034,0.00997060984570169,0.226332908123711
KHC,B,272341,48148,101733,64220,0.465139293934705,726,0.0101850495680024,0.161198070389336
IBM,B,271418,26189,61132,142184,0.189131737706992,412,0.0150677961501274,0.333969672526908
CENX,B,271208,14440,152993,23509,0.138598985439443,1023,0.0203768942252824,0.295687259826597
TGB,B,270704,13492,111969,126723,0.152025494968328,4049,0.00592674786061764,0.1
NGD,B,270532,5938,222362,17666,0.0149514802737062,29266,0.00325,0.05
EDIT,B,270155,9767,160165,18629,0.183923504489672,1089,0.10448862035805,1.1514510778573
GSAT,S,269232,2315,222683,12156,0.0289425652755272,13422,0.00123300970873786,0.0191096116504854
VZ,B,267615,49064,57593,118074,0.0643396908006466,667,0.0102569062948471,0.102248798102268
CTL,B,267127,21443,116419,88625,0.0245428098855982,1429,0.00853367826371084,0.102338403041825
DDD,B,266480,11373,169975,32314,0.0973361949172714,1312,0.00958493924716095,0.154139267092833
VALE,S,265492,33189,200,232003,0.0168443761641578,12389,0.009,0.09
FTR,B,264782,22624,124815,82038,0.137517019156613,1209,0.00967522357589782,0.123529260725507
DRYS,B,263791,18993,124353,91980,0.460040663370487,2133,0.00951750438436433,0.101468365819454
STLD,B,262339,9081,190769,32210,0.0734421447006657,1435,0.00846482167827993,0.131962291021907
P,B,262056,25474,98154,101947,0.0393873703534835,2070,0.00815809750595135,0.103307293254754
MRK,B,260940,50263,31920,145225,0.207796797200716,593,0.00920830189823668,0.100791578980441
EYES,B,260870,12531,165383,41350,1.02507991161893,1553,0.00744859530263445,0.0992698263603512
KMI,B,259483,35907,52586,145591,0.0335570190403798,900,0.010262647731023,0.1
ATRS,B,259339,7608,185983,29732,0.106510530063586,3796,0.00615967988906201,0.0816349809885931
ENPH,S,259104,23332,101391,104356,0.406935553791124,2874,0.00708070261871755,0.156374629257637
VTGN,B,258360,9110,38311,166166,2.26408258587107,3438,0.00732698961937716,0.102985074626866
SNSS,B,258327,14541,132832,50769,1.39668318151326,1559,0.00754637459620627,0.272309745789961
