symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,9826027,359242,7019600,136079,0.242787896033715,8530,3.5484123872991e-05,0.00124523603079852
TVIX,B,4663456,450586,3017481,424111,0.162438318692781,985,0.00694289020247425,0.0620343772058983
SQQQ,B,3031757,314688,2226300,227882,0.457715076018647,1307,0.00722742127367339,0.0619101882496866
UVXY,B,2873437,72792,2269124,264492,0.0480207902268834,1059,0.00766126335678665,0.0672834834980934
SPXL,B,2648613,216431,960311,371918,1.02498452482353,1052,0.00588979396822555,0.126634209957868
AAPL,B,2199513,134881,1139016,398045,0.227138593335601,556,0.00914104070112751,0.12573890157258
SPY,B,1876389,110973,828076,745785,0.0881157994337531,591,0.00535861234104762,0.0788890577891473
BLNK,B,1624603,101625,936642,187144,0.0625899188357612,466,0.00165219668659422,0.0530655341380132
UVXY,S,1506813,48964,1329306,113926,0.0326536801234284,3161,0.00647058823529412,0.06
HTBX,B,1310587,84708,599622,366659,0.618793327605867,1400,0.00458532503863985,0.0989366923283486
SPXU,B,1286618,39939,975584,37964,0.0484065365698745,1820,0.0152029872687482,0.06
SNAP,B,1214841,100795,668207,157462,0.0642152908385907,733,0.00832710342881453,0.0673116415265176
SPY,S,1214089,84993,305057,698844,0.0668646407501024,999,0.00579635039073646,0.0715554241914834
EGO,B,1207334,50143,884762,45518,0.105681360630535,3920,8.48448716494722e-05,0.0330754019605247
MU,B,1195242,69655,501577,441122,0.133291489206221,600,0.00582423044650793,0.0649104349706588
BABA,B,1172706,80872,494977,156055,0.110190067396791,600,0.0231839469962894,0.254241442813231
T,B,1140704,116100,452684,300162,0.0602253611340819,600,0.00609452670690135,0.06
JNUG,B,1082356,24190,889822,40730,0.112491953748615,1030,0.00880193092750547,0.0936664432513983
P,S,1038843,264350,124115,550699,0.135520890937138,800,0.00499723797293293,0.0504004741677368
IAU,B,920522,3076,760366,2756,0.00269363989089219,19764,0.004,0.04
AMD,B,901135,103265,106951,633683,0.0288981188262121,291,0.00604403566308425,0.06
NVDA,B,876920,38581,334548,32155,0.198746323004353,600,0.0528239226941837,0.516574332832222
APRN,B,843698,76489,479479,87004,0.430558706141305,774,0.00580413084922172,0.0620463847203274
SQ,B,825553,43063,457617,118343,0.177107098792209,559,0.015851392054864,0.171714996667516
PER,B,825146,7800,241448,457808,0.256363741998815,5823,0.00233333333333333,0.15
SNAP,S,807784,107490,29878,668616,0.0631037188601401,1016,0.00500961168781238,0.05
BAC,B,790114,65298,193186,421379,0.0150895182364805,695,0.00623536198106368,0.0597582789460962
GE,B,782485,91367,145670,471913,0.0180905532745294,388,0.0062282388782334,0.0599419009993028
SPXS,B,771240,89352,545055,59338,0.471553178871159,1100,0.00608112127630808,0.110072238411484
EBIO,B,770550,91250,313812,214933,0.263799049413222,804,0.00510907302701095,0.0797744094355592
TZA,B,763921,36209,609892,32725,0.0554868897064907,1308,0.00675628528276801,0.06
SDS,B,751124,83065,440563,156668,0.403383435827636,1000,0.00615650640207817,0.0647276849598119
BAC,S,739220,87287,852,648080,0.0196376221736842,990,0.006,0.06
X,B,718609,40820,484172,91342,0.15895329323187,801,0.00471026278958679,0.0994505686974388
AVGR,B,717475,105119,242075,285949,1.01529275934609,1731,0.00577584071774257,0.0805233164041986
GDX,B,676417,35503,544637,52879,0.0148743655032316,1898,0.00848605243564223,0.06
DNR,B,660121,23951,401902,94815,0.0334216183169279,2104,0.00642386695930212,0.0611588706278972
HMNY,B,658517,124788,230855,195836,0.588514838220815,580,0.00511354341604682,0.0607640390822836
GSAT,B,645590,3265,527426,8586,0.0512500784750936,2758,0.000253164556962025,0.00784517202207076
BPMX,B,637542,9875,427124,93129,0.147061907700942,3850,0.000638473429951691,0.00216989371980676
QQQ,B,628377,31817,434048,62896,0.0384386294000784,600,0.00519393972653395,0.0850011366601035
CHK,B,603879,57656,357332,57926,0.0181404645835709,1364,0.00532274840090192,0.06
FB,B,580981,63362,250403,133648,0.141155029680583,554,0.00805081736279955,0.151786180397521
AMDA,B,580434,34022,272673,92621,1.84661099021168,1210,0.00758528278519334,0.120562709650889
SDRL,B,554328,31624,296448,122174,0.597062721568029,2318,0.00296719837662528,0.0129142914124395
DIS,B,551601,100821,133178,179340,0.510154710320301,145,0.00622977358146272,0.0863092058607967
VRX,B,535648,35175,211026,184036,0.062220248161954,1825,0.00529964863328954,0.0743858651562005
C,B,533704,37644,139811,327330,0.117981248354282,700,0.00596265652841718,0.061196082954831
RAS,B,533287,5031,400868,3908,0.306474059228576,21249,0.00268027210884354,0.00783675246322305
DPW,B,527912,36563,298787,83935,0.724587384172206,2264,0.00352830083554309,0.0339765235149026
MSFT,B,525563,54594,255090,131471,0.101778571774818,491,0.00591602298343425,0.0641368818035612
QID,B,524110,43200,405100,13600,0.091003346080335,3001,0.006809375,0.06
AMD,S,481237,113537,200,367480,0.032929476876254,884,0.006,0.06
JD,B,479517,92808,109712,198565,0.189792798599359,363,0.00654287916159421,0.0624893373085711
OAS,B,478845,33634,35854,381012,0.0326597057968366,1559,0.00554304256992357,0.0619124760940488
TEVA,B,472031,58485,143176,191279,0.0761486902709339,887,0.00465394992384159,0.0506670612315356
SPOT,B,471650,26699,219373,23850,0.183644025012834,500,0.0318396571261045,0.69033179681333
IQ,B,457746,14795,363162,7681,0.124707515355297,600,0.00432628274782311,0.087553899051582
DRIP,B,453878,55248,307749,32141,0.224220094027526,1284,0.00515376859660764,0.0693993952873454
S,B,452868,31698,197984,155424,0.0204852237500021,1132,0.00552492133928655,0.0595678478824546
VVUS,B,449455,21695,202642,125207,0.320705376664453,1251,0.00351265279623684,0.0304742128362663
FCX,B,447618,22231,54777,339618,0.0169951515025619,1035,0.00520384577020828,0.06
GDX,S,433508,51827,273785,105136,0.0212719916385865,2545,0.006,0.06
PSTG,S,431651,1020,348115,15521,0.0105416178177095,1268,0.00257142857142857,0.0585714285714286
INTC,B,429282,33538,155830,151082,0.0512100484460258,591,0.00605442621861208,0.0736235942605396
PLUG,B,428686,10078,283221,36924,0.0929651453412296,2445,0.00788106442659911,0.06
DAL,B,427571,12287,66753,336178,0.0721175458058693,527,0.0073135366857666,0.0601582177726621
MRO,B,419969,42589,45357,299931,0.0309612964089671,540,0.00591999481773709,0.060752666122353
TWTR,B,416838,46276,171351,130863,0.105881594121158,733,0.00616031982185194,0.0842488925689499
ESPR,B,415994,49620,138038,98499,0.246516129611432,506,0.0389776051506202,0.393291480548329
TZA,S,413363,13579,369185,29999,0.0204062747633019,4656,0.006,0.06
TSLA,B,410042,25591,133832,22093,0.197691911681162,575,0.0948419831670775,1.04589284916435
VVPR,B,406087,13422,209221,7477,0.10622971793219,572,0.0186505762734711,0.19420538682604
AKS,B,395032,36852,227877,57254,0.0338257788626909,1818,0.00612592337331376,0.06
CVM+,B,392762,0,350004,0,0.0,12217,0.0,0.0
P,B,391759,32768,182733,82503,0.0332605670977188,1821,0.00729023437118909,0.0602651451585837
VXX,B,390514,62009,212005,51051,0.055847947292945,662,0.0055136917661059,0.0661838886033227
I,B,388931,59424,152501,93519,0.391183248808938,908,0.00557678551205435,0.103697894294334
SVXY,B,377969,14020,238030,113600,0.0221692821517271,2077,0.005,0.05
KHC,B,373347,67008,149611,76377,0.386654863504786,482,0.00654077204270101,0.0752843388310767
WFC,B,371478,36605,57738,228691,0.0522733692109075,496,0.0058784993619809,0.0594532531437944
PTLA,B,368093,14582,183895,27684,0.173622458635434,600,0.047414070182977,0.320464178877461
INPX,B,361288,41367,136124,128158,0.914349955192024,1541,0.00528276416750862,0.0320451023660105
JCP,B,359156,36701,210617,24034,0.0381146728930006,1881,0.00641054758574358,0.06
TQQQ,B,358590,58705,167777,32469,0.38482031335457,600,0.00635956406460902,0.301882876634017
NFEC,B,345270,10966,131179,90039,0.217912987436483,860,0.00315204989762895,0.0791238971316682
EARS,B,343965,12111,210215,36496,0.291717849129893,1105,0.00307866814774116,0.0656361254772683
SN,B,343458,25035,153072,110009,0.0781983348626175,1272,0.00641363865731514,0.06
F,S,341353,76888,0,264465,0.0223183277550668,891,0.006,0.06
TNA,B,340258,41993,123003,146464,0.816144974238625,776,0.00607864976010966,0.207942198906109
ICON,B,333592,5258,213967,7544,0.145137994933094,1302,0.00103386599383235,0.0185449520187473
BOX,B,332764,38348,172863,29525,0.459912036681751,600,0.00551169575051202,0.08857292314308
IBIO,B,327458,400,259857,0,0.246153846153846,1678,0.001,0.0044
NFLX,B,327278,28801,99231,43684,0.334389693689101,566,0.0609161405889953,0.81803894654586
SQ,S,323828,56456,294,258688,0.240356394709017,731,0.00615452453500132,0.150495832588387
CLDX,B,322075,10089,166690,17290,0.147257779734395,2970,0.0029749106361767,0.0180350807929001
DGAZ,B,321928,3258,235242,8000,0.0944859385669124,699,0.00161269725440117,0.0357894736842105
AYTU,B,321726,3814,207601,2349,0.4498400274375,4943,0.00166666666666667,0.0299666666666667
SYN,B,316060,6269,227080,48743,0.816468268017405,8834,0.00280787665761304,0.00814393939393939
GPRO,B,315398,42028,124113,112967,0.152520081087887,300,0.00563766680829269,0.0693941657991804
DUST,B,312306,15161,210918,35065,0.0864380299000119,703,0.00601368796673314,0.140310544243024
BRK.B,B,309505,35936,81054,67978,0.448433047524734,197,0.0180524947719974,0.319566831909309
AUY,B,306992,13983,226370,12147,0.0131103842553284,4845,0.00293861466021895,0.04
S,S,304800,63455,0,227797,0.0379355518360183,4927,0.00639996515784069,0.06
CMCSA,B,299013,42407,105539,102193,0.0250414025871968,484,0.00548438120977984,0.0598514598605195
CREG,B,296827,23013,146561,65507,0.40546772166675,713,0.00313442400875319,0.0653055643708486
I,S,289863,19537,183520,44424,0.0618236388683894,562,0.00353898167625516,0.0893649289099526
MARA,B,288574,15799,137701,86052,0.571422944502112,2261,0.00702046210958976,0.0679926524278934
SWN,B,288435,7189,186177,25323,0.00568007696600081,2689,0.00419505263915202,0.04
F,B,279429,28204,119897,96094,0.00722730636679644,438,0.00533115440953632,0.06
CXRX,B,279153,4148,167452,80218,0.711104929707262,2433,0.00126923076923077,0.0186200655933214
AQMS,B,271879,12282,178115,33431,0.347988765304098,1183,0.00481421396052982,0.125893573240445
NXPI,B,270852,9313,165119,12327,0.0269937280238729,600,0.0103432475095781,0.216507406148062
JAGX,B,270747,28800,137622,66134,0.233488871193398,8806,0.000160755244755245,0.00284545454545455
CVS,B,270118,32080,114756,43915,0.137881088252767,486,0.00724345084735993,0.108748716235728
ENDP,B,268551,7839,97547,109891,0.0247603087635257,2279,0.00872150051784441,0.06
NUGT,B,267330,9094,194973,22241,0.0848188094026524,625,0.00510035093072556,0.155157561764739
TEUM,B,266298,16778,146274,72400,0.65686083912669,1136,0.00896663862863592,0.0883522565717976
DWT,B,265244,6164,125744,16558,0.0192604873446521,2604,0.0095,0.04
RIG,B,265145,22542,101071,89588,0.0130776380029403,2037,0.00649930429101382,0.06
X,S,259050,47319,7682,202912,0.211426702127498,1085,0.006,0.105514939424335
HTZ,B,258794,25895,138546,31569,0.0967285424408025,824,0.0057682288376884,0.088976590668061
COP,B,257212,15534,15904,214989,0.106390291331753,600,0.00584926997349008,0.0891578218049054
AOSL,B,256939,700,155763,37824,0.0870846710042848,6548,0.029,0.154
WTI,B,256282,15685,139158,42316,0.098054959598389,661,0.0040896016517803,0.0748219287715086
SPXL,S,255905,51867,103522,95797,0.253529477447831,1725,0.00622222222222222,0.121998708073873
NOK,B,254781,15925,165712,26034,0.00993467326037105,3782,0.00212731908243272,0.06
CHEK,B,251014,16894,110674,46982,0.702760208044701,600,0.0133176660735408,0.55011903483573
HEAR,B,250264,22641,105343,65585,0.826640451229286,610,0.00639981249913214,0.262704799703245
RNN,B,247492,8491,172248,21113,0.327193376812453,2296,0.00657751206029288,0.0583055503098766
NSPR,B,247461,29917,124363,53508,1.44956045420331,1891,0.00551655016205545,0.113639092416389
SYY,B,246459,10405,108808,112507,0.0836023933573313,574,0.00515443409279089,0.0759520130976126
MS,B,246009,12776,26258,189072,0.0609251481503806,810,0.0063925115878821,0.0572290024590294
QQQ,S,242852,18857,155426,43381,0.0214099477229058,3600,0.00527302738980591,0.0910459046222389
FCRE,B,242710,34058,64112,76248,0.583363330090419,1145,0.00297563683866754,0.0602137899563573
QCOM,B,242528,8619,142122,33144,0.0314698798215087,600,0.00505999110208062,0.0625042914789228
JNUG,S,241709,4436,223238,13025,0.020116257301827,903,0.00317518248175182,0.0305839416058394
MTCH,B,240858,44207,65672,81012,0.269388336759713,599,0.00785247612888175,0.196116535685264
XXII,B,237164,13440,127499,54673,0.210021914378849,1005,0.00570703973308158,0.06
GE,S,235304,50339,0,184445,0.0111345148313676,2325,0.00608175350917682,0.06
UWT,B,234262,12292,168082,18342,0.166150023733866,769,0.006,0.1714673458225
AMAT,B,233822,25759,46929,150802,0.0973910182463999,588,0.00632011305787791,0.0606740985770166
AMZN,B,230593,17426,39169,8572,0.298803371839311,225,0.330502300944367,3.88431310547564
WMT,B,229385,32613,79025,78646,0.262325410981767,225,0.00578680995392935,0.0751428055730822
ATNM,B,228760,3070,174646,17300,0.415265983459705,7018,0.00493455003146633,0.0185214285714286
GDXJ,B,227664,1679,187226,30260,0.00376214920932631,1115,0.004,0.05
XOM,B,226747,33316,58005,100329,0.150006301702722,415,0.00582828682297282,0.0611581807280901
AKER,B,226088,7714,97003,45644,0.353563668071206,1713,0.00250017237664297,0.0140189722042663
EXEL,B,224511,11355,154101,13008,0.0798609366301493,600,0.00287097854003817,0.147749818948423
BA,B,217822,15139,52589,57039,0.209268859591445,427,0.0503531951811685,0.725144485836563
ACET,B,217626,8120,125070,62994,0.106634219818592,1192,0.0033577804850477,0.0572881148472608
SOXS,B,217417,16847,119403,50041,0.338498188198239,878,0.006,0.115973197483449
PFE,B,216971,44059,21671,126319,0.0175990036847284,400,0.00727709649545807,0.059929785661493
SSO,B,212249,43571,88025,48999,0.601493021048945,1000,0.00606944444444445,0.195100961967815
EGO,S,209179,48552,114759,8147,0.0850091957370002,2669,0.001,0.0120372982299039
IPAS,B,208595,10681,117212,25799,0.818557296345477,2619,0.00332195599585301,0.0444940444649234
USO,B,206941,14634,81157,76908,0.00532069311023794,4159,0.005,0.05
CSCO,B,206548,23494,57260,79319,0.0232702239335266,509,0.00654659182206564,0.0566305334885322
JPM,B,205329,23784,74909,65545,0.171875058231064,330,0.00602012400981387,0.0675140435536985
HMNY,S,204703,49756,5373,145945,0.285847026494079,1623,0.00604648595252622,0.064400282250014
EGY,B,202869,12276,109745,38965,1.01294485821858,1293,0.00324977505412191,0.0563347400677188
AXON,B,202848,7401,139435,17545,0.303048548118853,1429,0.00381082757793859,0.0494331983805668
ECR,B,201855,18401,131268,13622,0.337498369567889,2499,0.00408245506390635,0.05
GILD,B,200034,49984,43719,63084,0.129297609975894,478,0.00665266929145799,0.0788995169947478
KGC,B,199599,11516,132364,0,0.00867331574484479,4753,0.000707094918504315,0.04
BB,B,198728,6116,49544,112116,0.0310878045465827,1233,0.00601253379942531,0.06
ETP,B,198540,11552,105845,35371,0.0593258438435151,700,0.00319359073653382,0.06
DARE,B,198266,19310,109489,24328,0.618005860016879,2648,0.00524848928630118,0.0638369557599694
TSEM,B,194620,22483,85193,30523,0.0913938905358417,640,0.00597489488083701,0.112364911961693
ESV,B,194299,17810,67617,75957,0.0141414202646686,2188,0.00395766056761397,0.0594238156209987
PBR,B,192814,10613,7077,167961,0.0199113549175332,450,0.00472130053106782,0.05
DRIP,S,192636,34017,143257,13698,0.117466794525669,1194,0.005,0.0833608303424934
AAPL,S,191736,17140,1900,172656,0.0213499632475209,525,0.00688722217140767,0.113121943495767
MTP,B,191159,6527,104667,19648,0.246796879131088,1577,0.00138407902382336,0.0447007553747821
NLY,B,190753,23524,40547,85537,0.0250296601286332,734,0.00648139673072062,0.06
PEP,B,188427,34425,50729,27931,0.257854949945575,216,0.0070548244057354,0.0930373392320584
GST,B,188036,2672,145964,2315,0.055215372627626,2693,0.0010702380952381,0.0115630952380952
COMM,B,186347,10118,91460,40836,0.0523507869579079,604,0.00864745807263531,0.068813087776189
AG,B,186280,12360,82372,58325,0.103063198495,3942,0.00766718995290424,0.04
TXMD,B,186150,9746,133430,6516,0.12565323683081,717,0.00205183614340431,0.0644852941176471
SBUX,B,185951,31795,53700,73202,0.119679895952307,208,0.00579468540246602,0.0608662426244935
XOP,B,185927,5954,56780,108112,0.00332496595653733,700,0.00841143654114366,0.05
SDR,B,185895,2992,51057,119051,1.40540540540541,58011,0.00195509383378016,0.0204490616621984
STX,B,185005,17852,50891,88542,0.0851000656970821,600,0.00625238083509338,0.108845454925591
ABBV,B,183196,17630,75124,44245,0.0813224244584794,370,0.0105448236399563,0.163696416457797
FCX,S,180852,16126,6051,158675,0.0115029545330183,4313,0.00608071025020178,0.0604651162790698
FLRN,B,180649,11389,105275,29296,0.960873472987149,1669,0.00292940472424024,0.04
PBR,S,179173,7292,0,171391,0.00795245553285805,9400,0.005,0.05
GIS,B,179012,20736,95821,30392,0.141196614580723,575,0.00521957018929398,0.0681115338702173
SGYP,B,176363,14365,83900,50879,0.0980427480429986,3148,0.00616091457119232,0.0605978260869565
BBBY,S,174993,13883,0,161110,0.0679299711078499,1050,0.006,0.0759370078740157
ZNGA,B,173325,23279,79020,46243,0.0243915781530576,3016,0.00289339902224191,0.05
CMCSA,S,172487,12535,0,159952,0.00887574777992192,1495,0.00582300884955752,0.06
WFT,B,171838,10607,80208,53118,0.00587107495902266,3213,0.00480213411830895,0.05
AKAO,B,170362,9738,94696,15729,0.199156314684317,500,0.0119375202748486,0.164048253180809
VZ,B,170169,19998,43060,74614,0.0381052864784877,440,0.0101896082241394,0.06
NVAX,B,170042,51287,78953,6311,0.317542439662438,2414,0.00412834340284936,0.0624829650868612
ROKU,B,170007,16179,97090,12458,0.319956636724274,600,0.00878690433282509,0.224483782003541
SEII,B,168816,8165,60329,25728,0.346646906072843,1136,0.0217766466746714,0.295691430991481
CARG,S,168342,12042,2373,117566,0.302890355018086,1232,0.004,0.284448415891303
ARLZ,B,167938,8231,96873,2082,0.0770277113337492,2447,0.00194234545705988,0.0154932236205227
SBGL,B,167896,2264,114266,17520,0.0162660290581396,3262,0.0066,0.06
NAUH,B,166994,500,666,127333,0.363108206245461,100,0.0004,0.04
NUGT,S,166740,7667,125612,27346,0.0770276362826137,810,0.006,0.193600459845502
TWTR,S,166571,63880,14359,85947,0.155454816413005,848,0.00602593529144784,0.0680055459452158
AMLP,B,166165,28126,63542,39806,0.0132788030935186,3352,0.00569304595358549,0.05
TNTR,B,166011,8299,48752,82392,1.38121966941535,2669,0.00454260869565217,0.066
THC,S,165562,41807,33512,49637,0.25065255756459,862,0.00462149653319874,0.109331801929647
C,S,164868,15913,14404,134481,0.0523825274473162,15941,0.006,0.06
ABEV,B,164859,5100,111770,9900,0.00363606625237258,5136,0.00411111111111111,0.03
MPC,B,163123,16755,72666,23061,0.0535483413277029,488,0.0126833445560266,0.19507158037318
BMY,S,162512,26218,3900,130676,0.13569716887665,590,0.006,0.0642252787538163
GDXJ,S,162289,3766,88644,64997,0.00797082366973051,1404,0.005,0.05
JD,S,161553,30133,17,130696,0.0579030882233119,625,0.00518970321017565,0.0538721393707015
PTN,B,161492,6296,54484,85594,0.180650249743455,3121,0.00467136637356431,0.05
NTNX,B,160237,3238,121365,3312,0.061631947758663,985,0.0468588914407208,0.435092801950609
VTVT,B,159912,6813,111002,9937,0.694989908049185,3778,0.00313643692059653,0.09115143114884
MGM,B,159226,18983,46305,61644,0.0564542792758445,1093,0.00456474175536277,0.0603455226029369
GUT^,S,158437,3118,99240,2624,0.813850604049685,904,0.000827955133735979,0.00450815358067299
SIRI,B,157616,20416,38809,86055,0.00988386898558186,465,0.00584289080911233,0.06
MA,B,157285,19736,50348,17144,0.157092639289219,299,0.0299868934567381,0.283260130557401
GUSH,B,157122,20567,69003,11233,0.200164088301744,620,0.0128371133109027,0.233955820404969
EDGE,B,157040,6191,72285,51563,0.158289088790736,1996,0.00267550027041644,0.0388122161461985
CWH,B,156863,16073,77551,12748,0.0969511969141816,600,0.0213608835327959,0.132961965735691
LPI,B,156750,25765,52008,52677,0.037399160529271,1488,0.00597254486350076,0.0514285714285714
GERN,B,156547,7854,97186,18974,0.130537488742413,1429,0.00256572825101983,0.0514373716632444
CRC,S,156166,7861,85346,16584,0.0872557743583954,800,0.0108054951458412,0.255790141657867
CBI,B,156086,1380,116072,2068,0.00772134863754812,1733,0.00151282051282051,0.0824358974358974
APA,B,155889,4799,117900,14089,0.0425746145752229,707,0.00300602096390158,0.0490613117566973
V,B,155088,15821,68749,23900,0.102735041653426,291,0.00664794838985496,0.124721699737919
ANY,B,153640,3000,76428,32953,0.895348931053129,3800,0.002,0.0121
NBR,B,153314,6507,34173,97444,0.0059795651208738,1951,0.00588880494108516,0.05
UGAZ,B,152402,3985,73715,2600,0.153304782520088,500,0.00716160310277957,0.165580693815988
NOG,B,152015,9840,76493,38006,0.114662839925981,1672,0.00847206518971225,0.0505882352941176
EMR,B,151517,6158,81725,46868,0.0448702724630923,372,0.00570482597920218,0.119617016347823
CLWT,B,150225,31156,1323,4920,0.23829695578129,600,0.0372988987090759,0.360036421444976
EPE,B,149408,5092,83373,26556,0.224977939066748,3222,0.0185722891566265,0.0635542168674699
IJR,B,149261,2758,84211,355,0.0464133678559437,307,0.0135486551160532,0.0609522790850749
TRXC,B,148962,15436,67879,50162,0.28069622817623,2164,0.00390953380494288,0.06
WPX,B,147649,5747,36350,93632,0.00875406743078002,1433,0.00539026670839431,0.06
AXU,B,147389,5032,64948,63000,0.749852518098502,4100,0.00303671328671329,0.0757455863808323
MU,S,147283,26656,20409,99858,0.0495754770840501,525,0.006,0.0649684719566208
USLV,B,146782,4381,94949,0,0.0236317792134694,1254,0.0071586788884039,0.06
GNW,B,146769,9471,105930,814,0.0614117672018729,3722,0.00529398263803264,0.0585851318944844
MDR,B,146004,13530,91114,3137,0.00675753619427816,2053,0.0066444045005557,0.06
OZM,B,145126,2206,96912,13315,0.0474518446867701,4419,0.00490415913200723,0.05
WTI,S,144990,3579,105830,6327,0.0234217586586347,812,0.0101612458061374,0.0712918660287081
CLM,B,144785,1796,116863,259,0.458336299252564,635,0.001,0.04
UAA,B,143155,9581,52323,56668,0.0209352505758457,654,0.00600315701722245,0.0512209186717041
HIMX,B,140835,3797,58921,59950,0.0689043151352319,2137,0.00246123814835471,0.0561881390593047
SCYX,B,140117,4760,72090,35212,0.64430979428243,3291,0.00365768194070081,0.0596428571428572
BP,B,139931,12830,36762,71887,0.0314289295105613,445,0.00490063152878356,0.0593732255951081
MCEP,B,139822,2184,88959,2897,0.873280630425464,1822,0.00951196172248804,0.179154704944179
MNK,B,139698,9999,75165,26724,0.0756007529296852,600,0.00391929476348445,0.0700335296687564
AU,B,139457,5908,63287,47124,0.0191640086868754,15613,0.00481304640215198,0.0674626865671642
ACAD,B,138922,3842,106913,5571,0.0491279904357688,600,0.0119810661812666,0.135198248899238
FIT,B,138493,25783,63870,6922,0.0383034369940027,782,0.00691936239419506,0.0600534959610549
CAH,B,138399,28680,29263,43662,0.100546297350547,494,0.0229866624330992,0.121503046520648
EEV,B,138260,6000,25,12300,0.559440559440559,18500,0.001,0.03
AAL,B,137754,9984,26840,80869,0.0673032629995142,454,0.005489108702515,0.07173066722257
TXT,B,137500,22398,44364,17971,0.26297336841523,323,0.00582703561277378,0.106689889121044
ANW,B,137252,10296,0,1316,0.0405323583899622,500,0.00613751661234879,0.15
VALE,B,137243,6305,34001,87556,0.00501734902054084,19185,0.00198224747026451,0.02
UA,B,135691,14625,56629,39916,0.0821468236665038,866,0.00678450533705064,0.0650695172221058
IMTE,B,135332,1354,43027,141,0.119192297251496,525,0.498039537330268,2.7334156101326
WDC,B,135150,17487,35066,51324,0.167741285911512,568,0.0128789403544627,0.145084766541196
HEB,B,134687,5014,98023,200,2.24692835768351,3412,0.003,0.0215923076923077
FLR,B,134337,16919,49681,36471,0.0879994998607461,500,0.0043489039904624,0.0477773958936525
SMRT,B,134279,8893,72422,23711,0.750762673609062,1752,0.00495294117647059,0.0999415246762822
ARLZ,S,133950,0,133950,0,0.0,100000,0.0,0.0
WRK,B,133214,7672,53746,11334,0.089271911137951,469,0.0134316675651538,0.164621626636427
PG,B,132823,24394,47952,21646,0.0909079266829179,344,0.00465907256552072,0.0621324240887531
CPHI,B,132788,4452,79397,20700,1.08081863771058,2699,0.002875,0.0272875
SQQQ,S,132224,5901,124276,0,0.00782867625517757,2065,0.00424844720496894,0.04
SMSI,B,131921,1300,84643,9343,0.0682989015240963,3088,0.00263636363636364,0.151818181818182
BAC+B,B,131691,100,101136,0,0.00704225352112676,2616,0.0,0.01
WLL,B,131414,11847,41065,52608,0.0789953209873876,600,0.00554585916797897,0.228007695296404
SHAK,S,131211,6650,60188,7372,0.0530424674737541,600,0.0246531812255922,0.163369936404392
FTR,B,130863,13020,57048,26972,0.0871914843067878,1761,0.00464823155291383,0.0964116188370581
AYTU,S,130309,20177,24455,61020,0.64729122320581,34267,0.0046174936471847,0.0386767305647973
MCD,B,130160,19428,44048,28867,0.233358654978262,200,0.0148091887400585,0.145508015612906
VEA,B,129717,11673,28207,58573,0.0167807025916059,600,0.0141055330538981,0.06
RKDA,B,129203,4292,67598,5818,0.60371524839026,600,0.0297291899901612,0.668501154770654
SHLD,B,128799,9856,43061,55352,0.18450550658969,1487,0.00363639496416599,0.0509945300845351
FEYE,B,128688,8690,60148,31538,0.0436053395235744,1084,0.00396461510323527,0.0667044868488912
PSTG,B,128488,3401,78865,6931,0.0321067422554675,600,0.00138725929243171,0.0457366771159875
EYPT,B,128362,13496,45276,61306,0.572959367555098,1364,0.00595073891625616,0.0822429077803005
TAP,B,127352,20166,52092,19511,0.132442028715164,571,0.00675609317177097,0.0906570005616337
SHOP,B,126844,19044,19176,32372,0.242831011280217,463,0.0340625260235051,0.69214183124462
CRON,B,126335,6717,75342,7779,0.308979860879865,600,0.00290460007282437,0.0847961617586551
SDOW,B,125218,8609,80270,1849,0.0670070712308254,682,0.00989605009048448,0.06
MOSY,B,125048,10950,42523,55229,2.26965718080267,1405,0.0057320987654321,0.0689145037631005
ITUB,S,125022,2376,0,122646,0.00287626002545723,300,0.003,0.03
CYTX,B,124825,3531,78359,0,0.634685758581526,8688,0.00241135335252982,0.0182255039078568
GOGO,B,124049,13085,54887,41446,0.0379773545645097,1773,0.00105180189585334,0.0218098300413413
KPTI,B,122520,16774,64388,15185,0.357232353543014,748,0.00543623067685464,0.203137725823259
LPCN,B,122319,7515,4289,97457,0.468288406860104,2773,0.002,0.0456391659111514
UPRO,B,122066,18042,78092,11393,0.228157375624398,685,0.00655147058823529,0.340165903231607
MO,B,121689,22127,16344,63892,0.115861327768387,493,0.00528054610508736,0.0645498513114392
MTNB,B,120641,6850,70574,8371,1.00883228067367,590,0.00331252538394573,0.0441784897972539
MARA,S,120378,13001,11720,95657,0.467783398469088,10286,0.005,0.0575333284045037
NE,B,120114,8759,52398,33258,0.0186500290006608,1344,0.0039554904003849,0.05
TELL,S,119914,300,0,119614,0.00891000891000891,56357,0.004,0.0566666666666667
MNGA,B,119865,13161,30986,27385,0.778181770272351,1313,0.00380397507660498,0.0437065040027852
PYPL,B,119463,26650,13644,61209,0.132553732369565,238,0.00646398415439957,0.0951310644486471
DVN,B,119408,15727,34063,49146,0.0462515380567786,600,0.00555238453701727,0.0684693188359743
XLF,B,118893,6407,49350,30058,0.00117010765788639,594,0.00392297817715019,0.05
ZSAN,B,118059,7026,67747,13990,0.818959200179396,982,0.00251826167360148,0.147679149329635
MRO,S,117255,8377,21498,68872,0.00800662425291909,1100,0.00564003953634648,0.0616825411088148
