symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,12919933,59950,9569080,1921315,0.0574363471722204,3350,0.00958704428534237,0.106722219843407
SQQQ,B,12568189,1299886,9486970,1563631,0.431019498343636,3164,0.0139973277180546,0.140331307301004
SOXS,B,12140764,212526,11122409,490812,0.103150617234022,5900,0.0139715333094457,0.141082628691513
TSLA,T,10659544,46044,7602246,194573,0.145162244826543,1490,0.0901856077868383,0.551354403279996
PLTR,B,9997658,40449,8420437,751421,0.0912224467512485,2013,0.015969389188858,0.266163821877961
PLTR,T,9765452,42858,7838283,637464,0.0708726620374957,3125,0.0154011504010307,0.238114562982771
TSLA,B,9655445,115304,5986601,536855,0.379890465557033,1400,0.10320163129391,0.605489017700036
SH,T,9383191,1110,9381981,0,0.00498180434762446,25300,0.002,0.02
QID,B,8486667,4105,8425737,3335,0.0110569333366926,2800,0.008,0.08
TQQQ,B,7544579,1445974,3072493,2548509,1.42237873028608,1400,0.0176754127330461,0.160775759169164
MARA,B,7372252,15392,5863427,576030,0.0629548845257707,2723,0.0271893011051989,0.297842968722816
EW,T,7270966,2752,4659959,924649,0.0424921830226341,39363,0.0326319869441044,0.732203182374541
QID,T,6458243,4270,6394717,3190,0.011627976839848,9500,0.007,0.07
BMR,B,6282485,176292,3067984,795793,0.49279810713186,1599,0.135170086523315,0.956410553433074
CLSK,B,6186154,10027,4845708,245946,0.0799387943268178,3980,0.035062177146576,0.265993496446862
NVDA,B,6004404,65530,2170257,299386,0.364400934960494,1225,0.68572918567109,4.1505233892097
F,B,5982614,1636,5804655,30685,0.000992131123138828,6199,0.0298387978142077,0.14724043715847
AMD,B,5891602,24611,3662191,129754,0.182541340339061,1400,0.100537163112223,0.553291480011456
SQQQ,S,5876636,889881,3382961,1592367,0.243061340156185,3820,0.014,0.140215784345908
SH,B,5454678,478,5317368,2232,0.00119169956197019,11900,0.003,0.03
NYCB,B,5265449,35866,4560895,408617,0.0443021734567889,3081,0.0148962755599505,0.173192986683731
TQQQ,S,5176459,1174309,837043,2890345,1.23436519239376,1360,0.0150947941595723,0.154227365538359
SOXS,T,5165204,215288,4234410,449683,0.0726263744578526,8800,0.01,0.1
SOXS,S,5094130,221096,4190900,648758,0.0961643716904765,12461,0.013,0.130007031492975
INBS,B,5059701,94166,3089985,625077,0.326261165472964,3299,0.0821647779809478,0.700220350268386
NVDA,T,4938032,24670,1843825,174587,0.145240077229302,2039,0.691115463144466,4.74431968010793
HOLO,B,4867237,58539,3443649,353762,0.256817052680279,2110,0.296776113122394,3.83404107306553
SH,S,4864077,1576,4861216,1285,0.0054996452786499,164886,0.002,0.02
BCS,B,4751955,1255,4724706,1290,0.00506996271537358,13433,0.007,0.03
SPXU,B,4728373,22290,4649218,13560,0.0847337594840909,1590,0.008,0.08
AMD,T,4560305,6033,3415446,137636,0.0413899807275956,1719,0.114220111692394,0.585690924239904
SQQQ,T,4385067,105375,4005613,95997,0.0251476143580349,4300,0.014,0.14
SNAP,B,4231877,15217,3645086,223300,0.0291101458295838,2785,0.0220975810231924,0.216692856893541
MARA,T,4031900,8264,3422158,114010,0.0356822099800579,2428,0.0319625418060201,0.217420289855072
ARM,B,3997012,43938,2084992,22217,0.15724934336399,1374,0.385718895162816,2.16527688996839
PSQ,B,3943372,2160,3909931,2840,0.00475215934780304,11160,0.002,0.02
BMR,T,3935171,88008,1807993,901063,0.138891049260924,4046,0.0363102995420405,0.439023167253425
CAN,B,3856225,8533,2924537,768584,0.0333189993824022,9400,0.00941379310344828,0.107798982188295
LYFT,T,3826896,4028,3371000,40973,0.0172638219059379,5200,0.0119667452125718,0.0924181075968272
SOXL,B,3750323,360787,1979096,974067,0.60433733577508,1500,0.0184707444441086,0.161338037884574
SOUN,T,3740984,29829,2511348,632928,0.0188636033789112,4100,0.00499389747762408,0.0646264374094841
CPOP,B,3679624,26588,2666267,55185,0.173508169707331,3164,0.0340033781607593,0.302983890627847
HOLO,E,3658645,45511,2560911,208597,0.189689540031651,1774,0.179254531621587,4.37651032809681
LUNR,B,3580710,31436,2406404,376521,0.295208092591427,2570,0.0369822727290996,0.360339324097075
ARM,E,3450290,20411,2026782,46573,0.065413919141209,1482,0.115063488371615,2.07757653712805
IBIT,B,3353886,372295,1573620,1302883,1.12187196461601,1320,0.0142752635681741,0.15540998248067
ERIC,B,3298781,2665,3261990,3860,0.00848747497479606,19153,0.015,0.03
BOIL,B,3242483,868200,499341,1729006,5.01157241667418,1757,0.0152728733559767,0.206974790070779
BABA,B,3180990,3435,2804431,90584,0.0407069185143884,1482,0.0568505441462536,0.25740699845815
SPXS,B,3174295,20462,3054699,34394,0.050249652075594,1452,0.013,0.13
SOFI,B,3165836,4196,2952080,79767,0.00747682579725295,3298,0.012,0.190050283261769
PLTR,S,3042963,14615,2413939,288704,0.0454842938651208,1546,0.0171186916391578,0.246496969425724
IFBD,B,3027726,31186,827992,1662025,0.1975640413896,1400,0.0143662266208446,0.138405782829952
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
UVXY,B,2978688,340684,1608618,761479,0.373758726268141,3671,0.0163742111135184,0.145064235476913
HTOO,B,2883324,166227,991908,1248138,0.264321854672672,2450,0.00639640106858352,0.0942807665016352
SOFI,T,2870052,1400,2512102,55900,0.00204213654928534,5800,0.007,0.108333333333333
LYFT,B,2866036,8133,2256675,171265,0.0323672422780295,4775,0.0169853596672074,0.142638747403378
CLSK,T,2824790,8495,2242144,198501,0.0465776096303076,4900,0.0286896414794645,0.193684169812488
JAGX,E,2800540,59279,7407,586597,0.247597812644877,11300,0.0,0.00458268896421895
AMZN,B,2745809,11856,2078006,143469,0.0793418013661954,1351,0.0587945685929675,0.458352086106432
XLF,B,2655128,9706,2596872,1984,0.0049047133208598,7594,0.006,0.0803956077483639
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
ITUB,B,2623057,2900,2597872,4600,0.00373577839726525,16950,0.002,0.02
NNOX,B,2620868,11655,1934745,132208,0.113121325283353,2216,0.0226163954925049,0.132862288031274
BITF,B,2579278,3771,2341186,36601,0.00566292105831244,9841,0.011,0.12343137254902
SYRA,T,2550324,2930,1885263,13509,0.0434904336692627,1020,0.00881115879828326,0.14123748211731
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
DTSS,B,2538224,70729,1004893,487295,0.861421490609365,2228,0.0491166620539529,0.716177705446551
MGIH,B,2537007,33907,1599634,127241,0.340318562105489,1500,0.0280994822735549,0.35026472933575
SPXU,T,2492500,4420,2463880,280,0.0112578459367537,5900,0.003,0.03
QQQ,B,2453474,200449,1093757,892180,0.706841089270533,492,0.0217213700374913,0.28168276124128
DTSS,E,2447092,65074,1042033,376771,0.278575082296223,1296,0.0333125805137548,0.860596358917737
GRRR,B,2446535,23964,1844432,458152,0.105307563590155,2250,0.00607475477748306,0.102520971835179
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
SMCI,B,2429510,26971,751159,114767,0.345666886812874,974,2.12004359334885,17.0559079723215
MLGO,B,2417071,33258,1797934,349942,0.130355961119711,6100,0.00201512771532406,0.0601872529993537
MGIH,T,2393204,13244,1682603,97622,0.370802586908962,1000,0.0131779830404871,0.220704225584796
NIO,B,2362158,2055,2213607,21397,0.00381511584355087,3600,0.008,0.092
MPW,B,2343675,801,2299674,22319,0.00308666069306496,3500,0.0145,0.12
SYRA,B,2324040,6111,1755209,12668,0.215610603845493,1646,0.10135249595917,0.481373028552176
PLUG,B,2303563,9427,2092089,86510,0.0113378885700656,2543,0.0200466971434024,0.189062068625083
AAL,B,2302224,2417,2207681,2786,0.00420136406057837,9277,0.022,0.08
RIOT,B,2300131,2095,2033221,30067,0.0245575871639632,2318,0.013015009380863,0.118514696685428
LABD,B,2285532,97710,1480609,370460,0.550655153185504,2350,0.0135363375686777,0.134224231006433
SPXS,T,2273453,48900,2146133,10300,0.139180213887893,5500,0.004,0.04
MARA,S,2269621,7718,1847964,146511,0.0264390488172601,4944,0.0285524718980287,0.256841608420264
WULF,B,2268602,4975,1916200,212411,0.0315900585916986,6495,0.017952731092437,0.194
OMH,B,2267815,64643,1237054,517105,0.185022027356594,6477,0.0081405523820972,0.0885485485976612
OPEN,B,2259524,4910,2142678,74847,0.034997447515844,10900,0.0189544066248937,0.182908133731916
SOXL,T,2192626,57734,1630913,200250,0.117629833086331,2239,0.0236723382390058,0.248557917316389
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
FNGD,B,2177876,60950,1901510,134305,0.109997268916994,9803,0.012,0.12
HKIT,B,2175372,37148,1480858,136256,1.20994122263679,1909,0.107889908716848,0.569155187023147
INBS,T,2175165,65546,1294616,418301,0.142126410238063,1700,0.00443334452140481,0.0424454581515272
IINN,B,2169119,69505,856301,1070213,0.108431700828961,800,0.00216098405598442,0.0537929442320179
HOOD,B,2168654,4697,1845761,127960,0.0294832597898977,2283,0.0372120364571041,0.211374275157738
XLF,T,2156056,35813,2057313,27889,0.0243257887675193,9900,0.018,0.09
IREN,B,2151420,5331,1785498,146312,0.0824744591133475,3695,0.0282558795795546,0.235962975289126
FSR,B,2144238,7263,0,38401,0.0267773819689,6695,9.4126647834275e-05,0.00344678826756972
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
CHNR,B,2072819,9842,1434174,49027,0.0957694515654861,1500,0.0147370504410767,0.187058734826208
TNA,B,2063500,195406,1187125,553572,1.34910622039907,2515,0.0371820601171513,0.203968413349077
CPOP,T,2061421,9712,1575557,40270,0.0540933026937759,2100,0.0269320884597525,0.315330518898188
HKIT,T,2033943,22168,1501328,75920,0.189647531977879,1521,0.0202858457739365,0.30823818610394
AMZN,T,2032834,5432,1696381,27409,0.0241044525672692,1598,0.0813211441808549,0.425529072757299
IINN,T,2014173,57783,585888,1134407,0.0811146579969173,7725,0.00106834189986674,0.0244826333004517
NRBO,B,1997951,27817,1465023,153726,0.275824166853253,1201,0.0227087261409232,0.186189155135561
SOXL,S,1995603,195167,735007,959481,0.404790196067576,1524,0.0179618338750148,0.163520741700633
OMH,T,1969372,53390,1008308,484357,0.113960546079113,2399,0.00275714017639332,0.056420904484894
FBTC,B,1942920,248177,1160332,473990,2.4957108792652,1350,0.0155763770375004,0.156948596181866
ELWS,E,1928446,55795,707477,1011224,0.243953597795171,901,0.00223898108977836,0.0586165889286618
TZA,B,1925553,164290,1320878,311371,1.13190833386828,3483,0.0168164637550178,0.161532018979615
MARA,E,1920419,5025,1577058,83773,0.0195700946114647,5869,0.00719091359977834,0.154224813903392
DNN,B,1916051,3200,1834889,16762,0.00844569975561955,5800,0.007,0.08
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
BOIL,T,1907006,365971,189745,1217947,2.5303434216896,4955,0.0122807704648801,0.173841689194208
MOTS,B,1887337,17356,1405679,251745,0.187644030189584,900,0.00216645520528876,0.03506309276993
PHUN,E,1882495,36749,1800,140241,0.0586306644712485,3100,0.000318271521415517,0.0129711586134955
AAPL,B,1881506,6636,1513704,49712,0.0269288788088352,1296,0.126944493612845,0.622214191857964
LCID,B,1879607,9017,1743641,45825,0.0216518580817871,1526,0.0207531539295332,0.178362964504493
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
CLSK,S,1856449,12296,1416858,273335,0.0456993170448383,7347,0.033638956390679,0.22983149519757
NIO,T,1844700,1700,1716990,40100,0.00274371436126635,4700,0.017,0.135833333333333
INBS,E,1834212,17644,1123734,26699,0.334049137794603,2700,0.0555796141428654,0.778062786039068
ERIC,T,1826409,9340,1779266,35803,0.0188436690402691,13100,0.0182429978087141,0.04
ELWS,B,1797997,57679,650797,814366,0.668447022241671,800,0.00172237572725729,0.0417308448941459
TOP,B,1793713,66109,810641,335398,1.36163397440617,2563,0.0291676972502492,0.30095282962289
RIVN,B,1783065,6200,1503806,129832,0.0371756290842201,1622,0.0218594816011867,0.307861643277643
F,T,1753021,300,1669432,3200,0.000159212342073887,7500,0.011,0.045
TSLA,S,1749642,49075,473603,247348,0.162423387256438,1386,0.102159837040403,0.609497814157729
IOVA,B,1748724,8547,1414968,109446,0.023837580000487,3387,0.00833201606814983,0.0990075867018352
BCS,T,1747929,100,1738029,3800,0.000803819751458933,8100,0.001,0.01
FUBO,B,1738263,3100,1495534,119092,0.0197197472363818,5484,0.006,0.0966666666666667
PSQ,T,1731369,5054,1725125,1190,0.00660298474242719,11000,0.006,0.06
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
AI,T,1718505,50,1365517,0,0.0022544864279917,3783,0.02,0.12
CHNR,T,1712334,4322,1255885,21287,0.0140483403325836,700,0.00674456270245257,0.0750046274872744
MOTS,E,1700753,13763,1325311,234527,0.17585042671129,1700,0.00203212742980562,0.0372943314731517
TSLL,B,1700634,30272,1521214,141334,0.0737749684977402,1400,0.0138753117206983,0.159136139967195
AAL,T,1697294,0,1582680,0,0.0,7200,0.0,0.0
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
NNOX,T,1641711,7981,1239075,103912,0.0492915436866962,1921,0.00315180854950676,0.0800347933349646
UBER,B,1621277,3017,1250765,34124,0.0182845870129952,1385,0.0954023781673522,0.343140633551575
KGC,B,1609641,0,1587309,0,0.0,14681,0.0,0.0
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
EEM,B,1597708,39000,1509234,800,0.0543909538081338,28700,0.001,0.01
JXJT,B,1591070,8372,1027670,63224,0.332312613917978,909,0.0121707992614086,0.194576628857821
UVXY,S,1589561,259661,256742,1015804,0.217831199217944,5879,0.0155119428402226,0.145073829080917
BAK,T,1585940,0,1510740,0,0.0,46040,0.0,0.0
BABA,T,1572775,1798,1369283,6959,0.0200435292734545,1843,0.0379004754882497,0.235960151463957
LUNR,T,1549824,13016,959638,172482,0.148491839112278,4102,0.0171893773022007,0.3298237280814
JXJT,T,1549588,5155,1002313,20927,0.0561703017046971,400,0.00658123107971746,0.0745116044399596
TAL,B,1521159,1100,1393410,48271,0.023404499521199,34080,0.001,0.04
CAN,S,1516514,1472,1070646,121696,0.00377307564238447,50205,0.005,0.0611961722488038
AAPL,T,1501209,3158,1318010,30115,0.012071857655129,1400,0.0450801284891449,0.21396174863388
EEM,T,1480149,3300,1411649,0,0.00307566126717244,27300,0.001,0.01
TQQQ,T,1466709,129520,1041107,160337,0.149477846623967,2041,0.0198034297254353,0.160240880400752
AMC,B,1460046,2178,1395347,15410,0.0212560650226669,964,0.00880847615034697,0.166151169174787
NRBO,T,1459740,22654,1057436,157888,0.106070516699941,756,0.0128897765200066,0.114194977093618
JBLU,B,1459666,1210,1410019,6204,0.00493827386147697,5897,0.00766666666666667,0.143015873015873
SPY,B,1451367,144294,844016,344673,0.0984463092956623,689,0.0169784616864525,0.202058181669164
SOUN,S,1443687,8347,985437,290640,0.0138306936028004,1784,0.00675,0.087109151043977
TGL,B,1443304,18944,0,226850,0.0259677783660478,2300,3.14701817518058e-05,0.00440432866567577
GOLD,B,1440954,400,1363047,350,0.00132116165947928,5500,0.003,0.095
HBAN,B,1428644,0,1423855,0,0.0,14900,0.0,0.0
SNAP,T,1423831,5224,1208548,63770,0.0115423353180356,4025,0.00974508590108515,0.121360325128441
ARM,T,1404767,5500,761977,17603,0.0470918694257936,2321,0.300411360828798,1.91408816419508
VCIG,T,1402739,48263,345261,693558,0.341404138265198,450,0.0064980451838052,0.092412184921339
DHAI,B,1373496,37000,481843,728962,0.387705327567128,1361,0.0225770042315684,0.219312141251091
GXAI,B,1372594,37864,666819,542216,0.033356165365613,600,0.00104842512384434,0.0238966330233913
MINM,B,1368648,24965,950264,37109,0.41210908767317,3193,0.0544065748619725,0.437317753509006
SDOW,B,1353737,7271,1331884,6660,0.157222628090887,1400,0.009,0.0968398268398268
BBD,B,1346793,0,1344161,0,0.0,14100,0.0,0.0
VCIG,B,1334615,55985,362874,583227,0.350801450389032,868,0.00496733789514513,0.113961096907459
AFRM,B,1321879,15721,807700,42868,0.274214858578686,1695,0.0757119286270608,0.646055223290712
BITF,T,1298489,2717,956448,276958,0.00434141443318237,7200,0.0143571428571429,0.124428571428571
BTE,B,1281323,1200,1262072,14051,0.00488709165676193,14200,0.006,0.02
TOP,T,1278348,47760,549606,345187,0.156131468456946,2538,0.00340902939310636,0.0830408974953096
CIFR,B,1278114,229,1041479,50600,0.00314615485876437,2835,0.003,0.08
IREN,E,1273611,2405,943186,103786,0.0328714724373024,6182,0.0156353934374004,0.187059573112456
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
OPEN,T,1272910,4400,1193985,47401,0.0325495454999721,11100,0.0102857142857143,0.08
QQQ,T,1268048,77142,659560,401905,0.291081971518556,1470,0.0167643133215086,0.239362944208592
SOGP,B,1265801,37113,626819,163975,0.551006925862106,1065,0.0156458541593494,0.323971307378489
TECS,B,1265185,10993,1149187,75644,0.151322104292415,2080,0.009,0.10703933747412
RIOT,T,1253371,200,1099012,17470,0.00118711174257406,2698,0.006,0.02
TNA,S,1236504,211539,246619,663462,1.39437275369915,4885,0.0212885951658743,0.180823202368159
CHPT,B,1232202,425,1160922,15816,0.00174103144408854,5006,0.003,0.095
QID,S,1220127,528,1205685,0,0.0016141145914708,13286,0.002,0.02
BMR,S,1200509,48134,465708,32227,0.119090007412188,1423,0.182571340466987,0.963677364922512
GLT,B,1200322,23537,944823,146772,0.0568624673591161,2594,0.00199571495907786,0.0766638813900673
TZA,S,1197225,87063,839245,142496,0.493623574747354,6924,0.0231299042725449,0.168915625724654
PTON,B,1167571,1764,1089504,28124,0.00283206468768982,5606,0.00858156028368794,0.0566666666666667
BFRI,B,1146414,25972,490448,459354,0.093808502359917,460,0.0120787662714534,0.0904591935439295
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
AUPH,B,1138409,425,1109128,3880,0.00197129790253903,4539,0.00405882352941176,0.0405882352941176
TNA,T,1132878,60249,668419,245442,0.474026408313215,2970,0.0313417810828413,0.23028152282893
RKLB,B,1131787,2057,894533,33240,0.00341859836499254,2187,0.01175,0.060625
SMCI,T,1128942,4728,351045,12605,0.0636882237130058,1794,2.01662739233383,17.9853868560314
QBTS,B,1122607,6489,800736,127505,0.0485849158824007,5111,0.00929645780315015,0.106594743216948
BMR,E,1121942,18312,482493,50,0.0742016874539326,1606,0.110043863942846,1.68403198312669
IFBD,T,1121164,23616,545336,345657,0.14196546570746,900,0.00209684803662617,0.0718836943123789
GLT,T,1120158,20926,846655,171304,0.0360056229750493,3950,0.000966548790977731,0.0121982223071777
DBGI,B,1103708,27535,667632,9736,0.570194043172115,1614,0.249592496823379,0.912647380231438
PHUN,B,1098955,39047,0,69178,0.038051956014215,2370,2.68651330626973e-05,0.00353810814951983
SPXU,S,1093102,7881,1066157,19064,0.0160761389998407,23320,0.007,0.07
OCGN,B,1091695,16566,514556,343102,0.0495611169353129,1900,0.00317385595969823,0.0640790375063586
BTG,B,1091359,0,1091099,0,0.0,2908,0.0,0.0
NOK,B,1089864,17200,1062832,1739,0.0381422820788706,5600,0.003,0.04
IAG,B,1088661,100,1086061,0,0.000152329885600256,11300,0.001,0.01
WIMI,B,1084354,19520,628176,328631,0.22316702560957,3450,0.00510826722213961,0.123809471957429
GOTU,B,1082560,1800,747858,81343,0.0160171635000004,12080,0.004,0.0533333333333333
CAN,T,1081828,1588,849992,203062,0.00409840128875615,49400,0.004,0.0411123470522803
T,B,1072489,1100,1066357,307,0.00212320213491813,3277,0.006,0.02
MNPR,B,1056628,19798,781474,176350,0.0154678642190596,300,0.000683755934942924,0.0146743105364178
SAVE,B,1040714,400,932340,11200,0.00369417486470877,2707,0.002,0.0633333333333333
JBLU,T,1039346,2212,961602,44214,0.00801772509409395,6382,0.006,0.171877038486628
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
UVXY,T,1038537,70914,743599,118606,0.0517392519476942,10224,0.0136269592476489,0.142526315789474
RIVN,T,1032171,1370,872304,8953,0.00841477739420298,3039,0.00752097863184449,0.1688314289954
CCL,B,1030868,763,958175,36239,0.00493737836467815,3824,0.005,0.140559440559441
YINN,B,1030646,54866,531143,187678,0.714021895064515,4020,0.013,0.159991532068712
JDST,B,1025867,20248,948366,28736,0.260711810571605,5300,0.008,0.179874484199979
RUM,B,1024498,2435,904278,12169,0.0849144247565735,2986,0.014927807486631,0.0960695187165775
BREA,T,1021206,18239,530972,140272,0.133684665733364,900,0.00131662920116234,0.0355469049838259
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
CLSK,E,1017493,5642,833562,15953,0.0257117524603155,8046,0.0291223021582734,0.166166495375128
VALE,B,1010833,0,1002207,0,0.0,8282,0.0,0.0
F,S,1010687,17,980700,0,1.39476307487827e-05,7196,0.001,0.0341176470588235
PLUG,T,1002276,4983,871839,85903,0.00671617928444109,3450,0.0116666666666667,0.138389527458493
TLRY,B,986793,400,965735,5049,0.00127599818280276,8750,0.002,0.02
PEGY,B,978801,30026,29100,275575,0.164605040559405,5300,0.00173963264085848,0.0181972197027699
UCAR,E,967832,19096,100,163439,0.02539912963629,3600,0.000181424653956647,0.00413698562950531
ET,B,967752,75,883729,0,0.000265806727425723,2702,0.002,0.07
VTYX,B,957810,4755,763847,15396,0.0165906045888461,5044,0.00568874868559411,0.0345383806519453
QQQ,S,956520,80080,266150,507730,0.289627999410308,585,0.0146438146465879,0.212845611331409
FNGD,T,951254,25605,791170,63168,0.0406433133783265,10700,0.008,0.0909090909090909
SDS,B,944870,18901,858691,22750,0.103218210488647,1400,0.013,0.0855555555555556
MINM,T,936495,19883,635176,58385,0.148383761082276,901,0.00897464069046517,0.0898788262234477
SDOW,T,933485,29505,879280,5700,0.559734056378392,1450,0.0120268817204301,0.0653333333333333
TSLL,T,932766,16007,881770,18159,0.0561581062158392,1760,0.008,0.089927293064877
META,B,925896,13949,350911,20657,0.136642295308342,922,0.368180883207648,2.07240565375976
LAES,B,923250,3680,645905,125119,0.0907399599617619,3650,0.027489586919105,0.163180436029834
SOGP,T,918621,17710,490511,110763,0.104152576761802,460,0.00217058159232072,0.0561501976284585
WKHS,B,912900,15201,0,381900,0.0747042603902515,2200,0.00030002499791684,0.0071730522456462
COIN,B,909841,9351,411178,16144,0.144801956116285,1310,0.371351073452559,2.45964209839785
WULF,T,904934,2979,721781,105544,0.0206587040573381,7200,0.00966666666666667,0.123175365344468
CRSP,B,904613,4509,410240,1300,0.285315821519551,1200,0.274282356527822,1.45682125393788
JMIA,B,902081,700,817891,34480,0.01765060747815,3488,0.002,0.0516666666666667
TZA,T,899666,141526,437398,227492,0.97410478700346,2850,0.0208531762366791,0.149415985339382
SOUN,E,897359,5152,682086,71100,0.00887364157967863,7290,0.00190905507264843,0.0509144531027059
BFRI,T,896459,23708,498419,286098,0.0777315146745418,419,0.00208870677233429,0.0547795389048991
AFRM,T,892648,1680,601080,6075,0.0136322366910924,2245,0.133558823529412,0.596186274509804
BOIL,S,884563,212664,321736,276113,1.13010955380103,3225,0.0173271134428263,0.157914362378811
LCID,T,881312,5958,769877,43327,0.0110423669828725,3994,0.0148542274052478,0.137645502645503
RUN,B,880496,250,801378,0,0.00437912195997427,3650,0.015,0.05
MNPR,T,880023,14738,627077,187639,0.011514566262274,300,0.000918374270593025,0.0180417967159723
TCBP,B,873452,24624,497560,230545,0.235979902513854,3062,0.00295266540331219,0.0855816923457197
BCS,S,866073,400,860700,4973,0.00087310699489669,27810,0.001,0.0175
IBIT,S,859928,45586,83717,705222,0.144907224361326,4759,0.0121355421686747,0.121360231064042
TGL,E,859253,18277,12500,217174,0.0411352003529533,3300,2.59134490800726e-07,0.00655518382502311
BRTX,T,857765,13619,326523,233420,0.263979107387012,20484,0.0372763721000075,0.186884150461746
UUP,B,857140,29958,424668,261514,0.404413773629938,40643,0.004,0.04
SPY,S,856837,84952,401077,271162,0.0588570468958157,856,0.0136970112798914,0.163760567526162
HOLO,S,855942,7793,561914,22546,0.0737689299518084,1564,0.643824233464047,4.15445982069133
TLRY,T,833042,1857,769185,43400,0.00377558916552583,10800,0.005,0.0592592592592593
DHAI,T,830182,24361,506014,185150,0.316731000710927,1345,0.00750378151260504,0.107266963849252
FCEL,T,826482,400,755195,70196,0.00105957738755897,6500,0.001,0.01
CAN,E,826121,100,815777,2600,0.000852238831410114,8420,0.001,0.01
LXRX,E,826052,500,737064,68888,0.0139926678420508,4500,0.001,0.01
KEY,B,824698,400,816398,1800,0.000513338458162274,8249,0.001,0.01
LUMN,T,824073,1500,746293,28000,0.00511667729798505,9100,0.001,0.01
FXI,B,817333,6713,797753,2600,0.00496679844050017,5322,0.006,0.1
URTY,E,815975,18433,625575,122267,0.1708975180941,5900,0.00210359869138495,0.0965212649945474
UBER,T,813597,2014,700567,9291,0.0065497973303112,1820,0.0121281489594743,0.0887732749178532
GGE,E,810587,70115,0,131592,0.0726304094488966,2600,7.58035172832019e-09,0.00251831179525955
IAU,B,805362,35,742516,0,0.000474754389867859,4744,0.002,0.02
NVDA,S,803147,21466,60662,33352,0.119404408622832,631,0.776250832268797,4.48321912811043
PBR,B,801332,500,795531,0,0.00116507207135833,5950,0.0,0.01
BREA,B,799034,26486,438883,199007,0.214270291256995,630,0.00285416347186014,0.0591810633231634
RIOT,S,797313,1050,729893,2703,0.00637311969073973,4202,0.00433333333333333,0.0333333333333333
META,T,794545,6212,356854,11448,0.0355972346843422,1700,0.290063409396117,2.13579840073074
SHOP,B,793756,10428,482056,48479,0.205244119971374,1432,0.0545673823808759,0.441208142861101
DNN,T,793117,2100,786217,4800,0.00547911161742135,8500,0.004,0.04
BLNK,B,791813,1350,651671,37564,0.011755135013093,3927,0.0201226533166458,0.158352106800167
DKNG,B,787941,1125,665109,2000,0.0230209384939216,1549,0.043,0.245
LYG,B,782758,0,782758,0,0.0,18338,0.0,0.0
WIMI,T,781000,5870,503482,173337,0.0619469911937561,1300,0.00533490566037736,0.0933263905905415
HOOD,T,779651,2950,605771,17426,0.0204973461308964,6926,0.005,0.192307692307692
SOFI,S,778610,4725,558701,157347,0.00830678292360404,4066,0.01,0.190846023688663
ADVM,B,778451,3464,544719,72384,0.041711058493171,6395,0.004,0.0900069832402235
VEA,B,777843,49723,690708,192,0.262920983513955,1441,0.0202912851323725,0.140001312852829
ADIL,B,774370,5328,518895,183559,0.38800429844996,750,0.00547792857862734,0.130911291986812
SPDW,B,771779,6056,699980,0,0.0954950833862665,11446,0.0124910358565737,0.11
BND,B,767872,40087,639903,75340,0.279254257954454,1328,0.013945242641017,0.14
PSQ,S,765776,0,764776,0,0.0,38137,0.0,0.0
RIG,B,763557,0,731557,0,0.0,8093,0.0,0.0
PYPL,B,763254,6842,575934,29152,0.0920049561801153,1433,0.0794774362994937,0.450015621769985
UVIX,B,761355,42024,381226,257433,0.637926045803866,3215,0.0147128389668976,0.162422189181572
PATH,B,755823,452,621713,167,0.00807733164305858,1365,0.0429315673289183,0.21065244051999
VLCN,B,755494,4405,291633,57848,0.130939103356772,3768,0.0365512116873674,0.306838338409619
OPEN,S,753957,5358,581054,84433,0.0216833125139143,9340,0.0083,0.197511522992461
ARM,S,753818,14378,275139,3219,0.0499181041617943,1167,0.338485868559927,2.22070067896375
