symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LASE,T,3999396,158520,1475838,2044516,0.125696197713807,200,0.00119704138279082,0.0151766969467575
LASE,B,3658695,165224,1281305,1862502,0.131012039938595,195,0.00112734227473006,0.0145523047499153
MDIA,B,1747486,39965,1325909,177541,0.121205596110745,200,0.00230526710872013,0.0345016889778556
MDIA,E,1283642,31003,901033,205942,0.0940256998929424,200,0.00158542721672096,0.0344673096151985
SQQQ,B,1256353,314568,839608,41977,0.183647412473999,220,0.00100087421479616,0.00998728414841942
SLNA,E,1247800,52183,0,151875,0.0145170008565595,200,1.11147308510434e-07,0.00223399766207386
SLNA,B,1225677,25312,0,211665,0.00704164815516997,200,0.0,0.00124870812262958
MARA,B,1166110,0,1155315,0,0.0,200,0.0,0.0
ACRV,B,916734,9475,622038,10389,0.0395529989313385,100,0.0131326649076517,0.0698036939313984
SOXS,B,897913,9812,827296,9314,0.00653326692643483,1000,0.000979616795760294,0.01
RVSN,B,848355,7766,664083,141811,0.0265869673876576,200,0.000957635848570693,0.0133479268606747
ACRV,E,828073,7257,572744,9633,0.0302940488912637,164,0.0109466721785862,0.0755615268017087
NIO,T,824077,357,811986,11734,0.000602791074639718,300,0.001,0.01
RVSN,E,745566,9738,432896,257793,0.0333381262453012,200,0.000839289381803245,0.0150318340521668
SH,T,668097,0,663997,0,0.0,1200,0.0,0.0
SQQQ,T,651279,92224,503838,37817,0.0538411375855206,300,0.001,0.01
TSLA,B,584951,5414,329379,15586,0.0207054540169881,100,0.0080550424824529,0.0439231621721463
BCS,B,538806,0,538806,0,0.0,1900,0.0,0.0
CLSK,B,533604,0,526164,0,0.0,224,0.0,0.0
MDIA,S,514766,15602,271238,129905,0.0473176457029864,300,0.00269426996538905,0.0379534675041661
RIOT,T,495119,0,469311,0,0.0,10400,0.0,0.0
BSGM,E,482297,12022,281249,124049,0.0885213792900323,200,0.00228913658293129,0.0375045749459325
BSGM,B,481068,12166,278533,125164,0.0895816919349969,200,0.00199161597895775,0.0334242972217656
SH,B,455654,0,423154,0,0.0,600,0.0,0.0
TLRY,E,433906,1400,328706,18500,0.00111609011311573,500,7.14285714285714e-05,0.01
MSGM,T,428065,300,397430,0,0.00387947756368809,300,0.01,0.0466666666666667
VINC,E,424049,1650,362430,40902,0.0158964131911327,600,0.000696969696969697,0.0193939393939394
SPXU,B,409857,0,405857,0,0.0,100,0.0,0.0
MYMD,B,407893,8960,141456,180875,0.121818577333043,150,0.00185379464285714,0.0326049107142857
AMD,T,401386,113,237720,798,0.00118878544000842,100,0.0100884955752212,0.0352212389380531
TQQQ,B,400661,33666,199695,129571,0.0645031498597508,100,0.001,0.0107915998336601
TLRY,T,386527,400,227016,62200,0.000318882889461638,1800,0.001,0.02
SLNA,S,381010,9710,0,137100,0.00270126436420277,500,3.08959835221421e-05,0.0034946446961895
CLSK,T,368639,50,313015,0,0.000612895317479774,500,0.01,0.06
TSLT,T,360852,22933,91020,245599,0.141313992753445,300,0.001,0.014156891815288
SPXS,B,356418,1082,301736,0,0.00313021642466796,175,0.001,0.01
TLRY,B,348642,200,318042,0,0.000159441444730819,200,0.0,0.01
MGAM,E,339146,20320,0,37931,0.0116259044833538,100,1.05314960629921e-06,0.00680465551181102
BMR,B,338025,17614,180847,7396,0.216040524463088,200,0.0140728965595549,0.066788917906211
FFIE,E,336200,5400,0,32649,0.0056860180815375,800,0.0,0.00112222222222222
KGC,B,331778,0,331578,0,0.0,1900,0.0,0.0
BMR,T,329051,2944,260902,16334,0.0361089646882781,200,0.0077241847826087,0.0525203804347826
MSGM,B,325920,1897,264115,0,0.0245312297943877,100,0.00947285187137586,0.0462941486557723
TSLT,B,324655,46500,61670,202212,0.286534716916024,500,0.001,0.0134193548387097
SOXS,S,299758,21798,259536,18324,0.0145140799492893,1754,0.001,0.01
T,B,291960,0,285460,0,0.0,300,0.0,0.0
DNN,T,278310,0,277110,0,0.0,500,0.0,0.0
SMFL,S,276612,1200,0,36000,0.0342250869887628,4600,0.0,0.0565666666666667
UVXY,B,276194,18182,237128,13684,0.0139927842731633,300,0.001,0.01
BBD,T,268512,0,268512,0,0.0,500,0.0,0.0
DNN,B,263384,0,263384,0,0.0,700,0.0,0.0
SOXL,S,262308,8768,31382,200923,0.0201926686426372,110,0.00105953467153285,0.0110492700729927
IBIT,B,256472,16763,90335,147224,0.0761836807038912,40,0.00100596551929845,0.014741394738412
SQQQ,S,253427,0,252336,0,0.0,400,0.0,0.0
QID,B,250639,10500,237739,0,0.0266260935717003,800,0.001,0.01
SOXS,T,247820,0,193320,0,0.0,500,0.0,0.0
PSQ,B,238993,0,238993,0,0.0,800,0.0,0.0
MYMD,T,234299,8451,88409,78328,0.114898303241244,198,0.00203419713643356,0.0309052183173589
PSQ,T,230574,0,230574,0,0.0,300,0.0,0.0
TSLA,T,228332,3396,146529,8247,0.0129877580054842,100,0.00808009422850412,0.0345818610129564
VINC,B,226165,811,198274,17780,0.00781332793818704,300,0.00149321824907522,0.011233045622688
LASE,S,216744,4465,158906,21304,0.00354045876099009,200,0.000911086226203807,0.0158096304591265
BBD,B,212441,0,211841,0,0.0,600,0.0,0.0
PRFX,B,211454,0,168931,0,0.0,300,0.0,0.0
VBIV,T,210994,400,178994,8800,0.00486771971669871,400,0.001,0.0325
QID,S,203319,0,201656,0,0.0,721,0.0,0.0
AAL,T,197644,0,155844,0,0.0,500,0.0,0.0
ERIC,B,193345,0,177620,0,0.0,1000,0.0,0.0
BTG,B,191413,0,191413,0,0.0,1000,0.0,0.0
BFLY,T,189450,0,68450,0,0.0,700,0.0,0.0
CXAI,T,188892,305,178655,900,0.017555977666494,200,0.001,0.10672131147541
F,B,185676,0,184776,0,0.0,1000,0.0,0.0
WULF,T,183932,0,176100,0,0.0,300,0.0,0.0
BCS,T,183616,0,183616,0,0.0,1100,0.0,0.0
TLRY,S,182015,100,150566,4650,7.97207223654095e-05,1000,0.001,0.01
VVOS,B,174102,950,115694,9507,0.0663964215823316,200,0.00578947368421053,0.0584210526315789
SH,S,174076,0,174076,0,0.0,9800,0.0,0.0
DFSV,B,167573,3468,3568,160537,0.659566375047547,114,0.001,0.01
PDYN,E,166664,200,128564,0,0.0325097529258778,800,0.01,0.13
TQQQ,T,159039,38844,52222,46996,0.0744240584908263,100,0.000998455359901143,0.0122060035011842
AAL,B,158226,0,150032,0,0.0,600,0.0,0.0
NOK,B,157153,0,157153,0,0.0,1000,0.0,0.0
GOLD,B,156176,0,156070,0,0.0,500,0.0,0.0
QQQ,B,153979,6440,79384,43648,0.0230658199648282,100,0.001,0.0220496894409938
TSLL,B,153519,838,124721,26460,0.00191286205707999,300,0.001,0.0159665871121718
SOUN,T,152887,100,118687,32500,0.000939664164027776,200,0.001,0.02
IREN,T,151898,0,137098,0,0.0,2600,0.0,0.0
RVSN,S,151135,1200,129069,6516,0.00410821025820101,200,0.000583333333333333,0.0133333333333333
DXYZ,E,148855,1512,63406,100,0.0142844996173795,100,0.0159589947089947,1.10484126984127
FXI,T,146549,0,143349,0,0.0,1600,0.0,0.0
NVDA,S,144343,3538,5269,2807,0.0188709436538585,31,0.0739994347088751,0.490245901639344
NVDA,T,143985,672,48157,97,0.00358430586076679,100,0.00897321428571429,0.366830357142857
ITUB,B,143178,0,143178,0,0.0,1100,0.0,0.0
NVDA,B,142715,3218,46263,2353,0.0171641313392076,100,0.0824996892479801,0.43622125543816
QID,T,141175,6400,134775,0,0.0162292379865602,600,0.001,0.01
SOXL,B,140799,12088,89427,25865,0.0278386152545847,100,0.001,0.0104599602911979
BCS,S,140018,0,140018,0,0.0,3900,0.0,0.0
PYPL,B,139897,0,117081,0,0.0,140,0.0,0.0
BMR,S,139097,9902,54001,525,0.121450736529664,200,0.013448293274086,0.0651302767117754
ANGH,B,138738,1000,93880,31154,0.0316666138889769,300,0.001,0.029
AMPX,T,137100,0,121500,0,0.0,18200,0.0,0.0
PRFX,E,135807,100,107464,0,0.00456808734182998,200,0.01,0.04
AMD,B,134847,690,43589,99,0.00725895534164431,100,0.014304347826087,0.0603623188405797
ACRV,S,134302,3164,80375,3202,0.0132079882447235,100,0.0187914032869785,0.0804393173198483
SOUN,B,132925,1672,114211,8017,0.0157111848225444,100,0.000940191387559809,0.013116028708134
LYG,T,131800,0,131800,0,0.0,500,0.0,0.0
SPXU,T,131550,0,130050,0,0.0,700,0.0,0.0
NVD,T,129997,45300,17550,62647,0.221601498867533,1700,0.001,0.01
IAG,B,125521,0,125321,0,0.0,1000,0.0,0.0
SDOW,B,125504,400,124204,0,0.00915101461874585,100,0.001,0.01
TSLA,S,123683,3823,17649,40121,0.0146207888265507,100,0.00452001046298718,0.039278053884384
DUST,B,122576,21700,77398,21478,0.298191612158523,200,0.001,0.01
HBAN,B,122394,0,122394,0,0.0,1000,0.0,0.0
CONL,B,122246,3237,12890,95711,0.237490829053558,100,0.00175563793636083,0.237846771702193
LIFW,B,122240,1110,99997,10400,0.0407533869368873,200,0.00181081081081081,0.0208108108108108
ACB,E,122127,1980,60309,56932,0.0251873147523883,300,0.000928282828282828,0.01
FXI,B,121831,460,85991,31680,0.000851926000966751,880,0.001,0.01
DXYZ,B,120244,1038,40620,0,0.00980642235637559,100,0.0380154142581888,0.835279383429672
ARKB,B,118752,3214,2034,111943,0.126745011436233,40,0.00419695084007467,0.0292345986309894
WBD,S,118230,0,118230,0,0.0,1000,0.0,0.0
INTC,B,117424,200,96255,17551,0.00051062091503268,100,0.001,0.01
SOFI,B,116870,100,109033,646,0.000190362698048592,300,0.001,0.02
NOK,T,116868,0,116868,0,0.0,300,0.0,0.0
SPY,B,115196,13320,59913,30162,0.0292610915353725,50,0.0010777027027027,0.0128048048048048
BB,B,115041,900,91427,19914,0.00335671847202175,300,0.000888888888888889,0.01
FBTC,B,112785,7293,35326,66046,0.132614467032767,25,0.00109255450431921,0.0164349376114082
MARA,T,111713,0,91430,0,0.0,200,0.0,0.0
LQR,T,111299,700,87286,11338,0.040317935721691,400,0.001,0.0242857142857143
NVDQ,B,110769,34960,15559,60000,0.107174827404383,500,0.001,0.01
BTE,B,110217,0,110217,0,0.0,1000,0.0,0.0
PSLV,B,110148,1200,106048,0,0.0237501484384277,500,0.0,0.01
TQQQ,S,108961,20,96782,0,3.83194616882022e-05,200,0.001,0.01
PLTR,B,108106,100,91038,100,0.0011135733455084,100,0.001,0.03
AUUD,E,107227,100,71777,0,0.0043525571273123,150,0.02,0.06
AMDL,B,106601,17500,0,85100,0.782647584973166,500,0.001,0.0869142857142857
MGAM,B,106581,7744,0,15651,0.00443065966137265,100,0.0,0.00246988636363636
UVIX,B,105511,6685,66826,29200,0.0910750534733859,400,0.00207703814510097,0.010149588631264
AAPL,T,104789,0,87336,0,0.0,100,0.0,0.0
CGC,E,103016,1600,64616,26900,0.0252628919695582,400,0.001,0.01
SPXL,S,102167,3019,673,55013,0.120968065071924,75,0.001,0.0194435243458099
FREY,T,100200,0,100200,0,0.0,16800,0.0,0.0
PLUG,B,99441,0,99343,0,0.0,500,0.0,0.0
LQR,B,98959,1900,62986,18087,0.109434396958876,300,0.00194736842105263,0.0310526315789474
BENF,S,97263,1963,0,9700,0.00780827366746221,600,0.0,0.00119933774834437
BITI,B,96641,2500,41841,52100,0.0854934682990219,400,0.001,0.01
NVDL,B,95310,3400,34034,44634,0.0396566203228515,100,0.001,0.03
AMZN,B,93843,721,66263,190,0.00712647768157198,100,0.01,0.0344382801664355
LABD,B,93815,0,92915,0,0.0,300,0.0,0.0
BAC,B,93200,0,81600,0,0.0,300,0.0,0.0
INAB,B,93130,3069,40094,45471,0.493408360128617,160,0.001,0.0228022157054415
KGC,T,92353,0,92353,0,0.0,1100,0.0,0.0
GCT,T,91742,0,58434,0,0.0,300,0.0,0.0
SOFI,S,90419,25,90394,0,4.7590674512148e-05,500,0.001,0.02
SNDL,B,90142,100,58038,0,0.00158687338337274,100,0.0,0.01
TECS,B,89976,0,89976,0,0.0,200,0.0,0.0
INTC,T,88485,0,83585,0,0.0,116,0.0,0.0
KGC,S,88468,0,88468,0,0.0,3200,0.0,0.0
WBD,B,88198,0,85798,0,0.0,1500,0.0,0.0
JDST,B,88043,300,86529,500,0.00629313419059806,100,0.001,0.01
QYLD,B,87651,0,87651,0,0.0,400,0.0,0.0
OPEN,B,87267,0,81098,0,0.0,1300,0.0,0.0
EXK,B,86765,0,83365,0,0.0,1000,0.0,0.0
BAC,T,85696,0,84096,0,0.0,245,0.0,0.0
UVXY,T,85282,7101,61770,4811,0.00546489721283316,700,0.001,0.01
GOLD,T,84312,0,77112,0,0.0,600,0.0,0.0
SPXS,T,84250,0,71950,0,0.0,300,0.0,0.0
SLV,B,84106,2500,40806,37100,0.00437131716528824,100,0.001,0.01
ANGH,T,83487,1100,34700,46687,0.0348332752778745,400,0.001,0.0190909090909091
SOUN,S,82423,200,67423,700,0.00187932832805555,500,0.001,0.015
AKBA,B,82336,200,73600,7811,0.00853023969973556,300,0.001,0.015
MP,T,81577,0,81577,0,0.0,2000,0.0,0.0
BOIL,T,81019,27388,23105,26051,0.461263810293721,200,0.001,0.0133591353877611
PTON,B,80403,0,38803,0,0.0,757,0.0,0.0
EXTO,T,79300,0,78300,0,0.0,5000,0.0,0.0
SLV,S,79188,579,71409,0,0.00101239705548076,200,0.001,0.01
TSLL,T,78581,170,68981,3830,0.000388050775302623,300,0.001,0.01
RIVN,B,78535,0,68035,0,0.0,300,0.0,0.0
MU,T,77861,20,52891,0,0.000359537634601902,200,0.01,0.04
CCL,B,77697,0,69995,0,0.0,300,0.0,0.0
TNA,S,77520,13845,13694,48482,0.210349595101718,250,0.0012889129649693,0.013694474539545
ESPR,E,77426,0,76326,0,0.0,1400,0.0,0.0
NOK,S,76670,0,76670,0,0.0,1000,0.0,0.0
MARA,S,76537,0,70042,0,0.0,355,0.0,0.0
LCID,B,76269,0,76269,0,0.0,900,0.0,0.0
LYG,B,75953,0,75953,0,0.0,107,0.0,0.0
CHWY,T,75212,600,20712,52700,0.0229016374670789,200,0.001,0.0133333333333333
LAC,T,75200,100,70200,3500,0.0203417412530513,700,0.001,0.01
DNN,S,74696,0,74496,0,0.0,1000,0.0,0.0
HOLO,T,74197,100,56637,0,0.015098897780462,1300,0.01,0.05
WBD,T,74161,0,73261,0,0.0,500,0.0,0.0
SOXL,T,74030,880,66198,2620,0.00202663645135957,200,0.001,0.0122727272727273
QQQ,S,72877,3748,48832,7266,0.013424020687605,64,0.00100800426894344,0.0135912486659552
FFIE,B,72500,0,0,0,0.0,100,0.0,0.0
TZA,T,72240,600,18680,52660,0.00636604774535809,200,0.001,0.01
TU,T,71660,0,58160,0,0.0,4300,0.0,0.0
TZA,B,71142,1200,69442,0,0.0127320954907162,200,0.001,0.01
VERU,B,70708,100,67808,2800,0.00219630581362149,809,0.001,0.01
MYMD,E,70613,1503,17650,10450,0.0204345225146835,155,0.00153027278775782,0.0397538256819694
AG,B,70411,0,68811,0,0.0,300,0.0,0.0
AAAU,B,70367,0,69567,0,0.0,100,0.0,0.0
VWO,B,69898,0,57897,0,0.0,137,0.0,0.0
GBTC,T,69757,1966,10483,57306,0.0287805592153418,80,0.001,0.0132960325534079
IZM,S,69623,1292,58998,0,0.118141916605706,190,0.0919969040247678,0.860108359133127
SDOW,T,69472,0,69372,0,0.0,300,0.0,0.0
SGOV,B,69094,0,69094,0,0.0,75,0.0,0.0
AG,T,69018,0,67346,0,0.0,400,0.0,0.0
VOO,B,68926,74,20248,0,0.00588937524870672,2,0.001,0.0621621621621622
POWW,T,68700,0,27000,0,0.0,12600,0.0,0.0
DJT,B,68603,2606,15645,3872,0.128786755621448,100,0.0108434382194935,0.0975863392171911
MSOS,B,68529,0,65844,0,0.0,200,0.0,0.0
IBIT,S,67842,2714,15177,45322,0.0123344574020379,100,0.001,0.01
TECS,S,67618,0,64618,0,0.0,2100,0.0,0.0
SPXU,S,67285,9400,57885,0,0.0451582219190323,4900,0.001,0.01
GDX,S,66369,6380,18357,35630,0.014827726454012,200,0.00438557993730408,0.0363322884012539
CADL,E,66053,0,63047,0,0.0,300,0.0,0.0
HUBC,E,65905,506,34495,30104,0.0115866364406586,200,0.001,0.0122529644268775
ERIC,T,65564,0,63564,0,0.0,700,0.0,0.0
YANG,B,65457,2304,11509,50344,0.0647027436883934,300,0.001,0.0147743055555556
ESPR,B,65414,0,59714,0,0.0,1200,0.0,0.0
AAPL,S,65179,0,60560,0,0.0,50,0.0,0.0
GRYP,B,64800,100,33600,10400,0.0277469478357381,500,0.001,0.04
BTG,S,64646,0,64646,0,0.0,1500,0.0,0.0
WW,T,64584,0,58684,0,0.0,1400,0.0,0.0
NVDL,T,63664,200,58957,1800,0.00233274237193244,171,0.001,0.02
SPY,S,63655,7842,28498,24295,0.017227138124654,70,0.00138255547054323,0.0122162713593471
EH,S,62567,0,61766,0,0.0,300,0.0,0.0
QQQ,T,62399,800,57699,200,0.00286531925028922,100,0.001,0.02875
PFMT,T,61747,200,34004,25300,0.0249221183800623,400,0.001,0.04
XXII,E,60307,0,57007,0,0.0,600,0.0,0.0
ITUB,T,60200,0,60200,0,0.0,800,0.0,0.0
IZM,T,60139,0,60129,0,0.0,4688,0.0,0.0
SPXS,S,59360,0,56760,0,0.0,2500,0.0,0.0
RIG,B,58920,0,58920,0,0.0,1400,0.0,0.0
TSM,B,58736,953,30460,0,0.0128447044235383,80,0.0131479538300105,0.0610178384050367
PBR,B,58666,0,58666,0,0.0,1000,0.0,0.0
ARM,B,58454,232,25959,0,0.00534660766961652,100,0.010301724137931,0.278663793103448
BBD,S,58389,0,58389,0,0.0,1000,0.0,0.0
BB,T,57670,0,46770,0,0.0,500,0.0,0.0
IREN,B,57514,0,55414,0,0.0,200,0.0,0.0
OCGN,T,57366,100,53166,0,0.00215382627237287,400,0.001,0.01
NIO,S,57301,0,50101,0,0.0,200,0.0,0.0
DFH,B,57254,70,20900,0,0.0277557494052339,100,0.01,0.118571428571429
KEY,B,56771,0,56771,0,0.0,1000,0.0,0.0
PAPL,B,56627,200,26527,6100,0.0733406674000733,700,0.001,0.04
TWM,T,56200,0,55600,0,0.0,100,0.0,0.0
NVDL,S,55943,3600,21164,25837,0.041989362694784,200,0.001,0.0269444444444444
PLUG,T,55627,200,54258,1069,0.00088590437548171,500,0.001,0.01
F,T,55036,0,55036,0,0.0,600,0.0,0.0
AR,T,54400,0,54400,0,0.0,3500,0.0,0.0
IEMG,B,54375,0,48075,0,0.0,200,0.0,0.0
BSGM,S,54348,427,52631,990,0.00314412152361036,200,0.000765807962529274,0.0395550351288056
ACB,T,54294,0,44194,0,0.0,200,0.0,0.0
BRFS,B,53930,0,53930,0,0.0,700,0.0,0.0
XPEV,T,53759,100,34709,0,0.000521749111722137,200,0.001,0.02
GLD,B,53603,0,52638,0,0.0,100,0.0,0.0
BENF,E,53301,2,0,0,7.95544948289578e-06,300,0.00015,0.0017
F,S,53122,0,53122,0,0.0,1670,0.0,0.0
VXX,B,52987,6468,37219,7900,0.00757248476546722,500,0.001,0.0101144094001237
JBLU,B,52985,0,52785,0,0.0,800,0.0,0.0
AMD,S,52787,1138,12980,6714,0.0119720162011467,100,0.00845342706502636,0.0375395430579965
CXAI,E,52414,0,50236,0,0.0,174,0.0,0.0
VBIV,B,51957,800,21523,18500,0.00973543943339743,300,0.002125,0.0325
JBLU,T,51750,0,51750,0,0.0,700,0.0,0.0
CDE,T,51711,0,51711,0,0.0,300,0.0,0.0
AISP,E,51700,0,49100,0,0.0,500,0.0,0.0
FCEL,B,51200,0,51200,0,0.0,700,0.0,0.0
MYMD,S,51083,1458,30796,12438,0.0198227104633457,200,0.00382716049382716,0.0543827160493827
GOVT,B,50757,0,50757,0,0.0,231,0.0,0.0
NU,B,50646,0,50646,0,0.0,551,0.0,0.0
ALLY,T,50600,0,50600,0,0.0,12600,0.0,0.0
AAL,S,50514,0,50514,0,0.0,1300,0.0,0.0
WULF,B,50223,0,50223,0,0.0,300,0.0,0.0
UNG,B,50164,2712,28002,3950,0.0415638553847569,300,0.001,0.01
HBAN,S,49959,0,49949,0,0.0,1000,0.0,0.0
RDFN,T,49785,0,46083,0,0.0,300,0.0,0.0
FNDF,B,49657,2018,8255,36680,0.292125072379849,200,0.001,0.01
TNA,B,49501,2700,40394,4657,0.0410215895106276,128,0.001,0.0144444444444444
GOOGL,B,49473,379,29834,161,0.0038461928779468,100,0.00974934036939314,0.0332189973614776
UMC,B,49457,0,49457,0,0.0,900,0.0,0.0
WAVE,E,49430,100,35450,0,0.00713215890450039,150,0.01,0.09
PGX,B,49349,0,49349,0,0.0,500,0.0,0.0
QYLD,T,49170,540,40200,8430,0.0431241015812171,800,0.001,0.01
PSQ,S,49140,0,49140,0,0.0,3860,0.0,0.0
TSLL,S,49035,313,35484,10838,0.000714469956880711,200,0.001,0.01
SPDN,B,49000,0,45100,0,0.0,100,0.0,0.0
JEPQ,B,48944,2628,17218,29022,0.210560051277942,20,0.001,0.01
SDS,B,48821,100,48621,0,0.000664946671276964,100,0.001,0.01
WIMI,B,48700,700,0,30600,0.279218189070602,3700,0.0,0.00867142857142857
HNDL,T,48500,100,1700,46700,0.158982511923688,100,0.001,0.04
SLS,T,48400,0,47800,0,0.0,700,0.0,0.0
LABD,S,48152,200,45422,400,0.00144768081533384,600,0.001,0.01
BLDE,B,48132,0,42432,0,0.0,2400,0.0,0.0
MSGM,S,47629,500,29358,0,0.00646579593948015,200,0.01,0.05
GOEV,T,47369,200,30065,9204,0.0184945441094877,400,0.001,0.01
PERI,E,47200,100,28900,200,0.0030021915998679,200,0.001,0.04
BTTR,E,46998,0,26198,0,0.0,200,0.0,0.0
GCTS,E,46196,50,31896,0,0.00805542129853391,200,0.02,0.1
QS,T,46184,0,45584,0,0.0,500,0.0,0.0
LLAP,B,46100,100,36000,9900,0.00247586036147561,3400,0.001,0.01
INTC,S,46079,0,44619,0,0.0,100,0.0,0.0
EH,B,45983,0,23643,0,0.0,200,0.0,0.0
BAC,S,45899,0,45699,0,0.0,270,0.0,0.0
SPLG,B,45823,0,45822,0,0.0,100,0.0,0.0
BITO,B,45735,3001,28916,13690,0.0401230028745237,100,0.000993335554815062,0.0109996667777408
WAVE,B,45678,0,36079,0,0.0,200,0.0,0.0
CAN,T,45600,0,28300,0,0.0,28300,0.0,0.0
MU,B,45356,35,37156,0,0.000629190860553328,100,0.01,0.04
GGB,B,45325,0,45325,0,0.0,1300,0.0,0.0
PFE,S,45303,0,42667,0,0.0,200,0.0,0.0
VXX,S,45301,600,43501,200,0.00070245684280772,200,0.001,0.01
JDST,S,44985,0,44985,0,0.0,2400,0.0,0.0
SCHF,B,44944,1,37142,0,1.93550884527542e-05,204,0.001,0.01
NIO,B,44881,200,40343,438,0.000337698081030655,325,0.001,0.01
OPFI,T,44762,200,33679,2283,0.0168634064080944,500,0.001,0.03
SILJ,S,44759,1811,18600,24348,0.0192134271194712,370,0.001,0.01
XLF,B,44597,684,43913,0,0.000443711844187083,200,0.001,0.01
HOLO,B,44350,0,38482,0,0.0,90,0.0,0.0
GOOG,T,44323,100,19998,23200,0.0012986507019207,139,0.001,0.01
AMC,B,43825,0,43325,0,0.0,100,0.0,0.0
SNAP,T,43800,0,43400,0,0.0,300,0.0,0.0
NUGT,T,43535,1082,21213,6940,0.0354672698069296,200,0.001,0.019445471349353
NEOG,B,43476,0,37930,0,0.0,300,0.0,0.0
DAL,B,43098,0,33325,0,0.0,200,0.0,0.0
VERB,B,42651,2500,0,0,0.022362359676193,100,4e-05,0.00314
CXAI,B,42421,150,30187,1800,0.00863408737696426,200,0.0106666666666667,0.05
LITM,B,42271,300,371,22200,0.50251256281407,199,0.001,0.0433333333333333
DM,T,42069,100,38100,3669,0.00958221540820238,3769,0.001,0.03
CADL,S,41804,150,29969,0,0.00414960717052119,200,0.0166666666666667,0.0766666666666667
FSM,B,41737,0,41737,0,0.0,1000,0.0,0.0
HMY,B,41699,0,41199,0,0.0,300,0.0,0.0
CDE,B,41607,0,41107,0,0.0,300,0.0,0.0
AAAU,T,41370,0,41370,0,0.0,100,0.0,0.0
ZPTA,E,41210,200,12142,1421,0.212992545260916,177,0.001,0.04
AEG,B,41100,0,41100,0,0.0,1000,0.0,0.0
SOFI,T,41053,0,39653,0,0.0,300,0.0,0.0
SMCI,T,40547,0,12985,0,0.0,200,0.0,0.0
XPEV,S,40435,100,31985,2550,0.000521749111722137,200,0.001,0.02
NEWP,B,40400,600,30300,9400,0.0743310208126858,1000,0.00433333333333333,0.0116666666666667
HBI,B,40197,0,39432,0,0.0,900,0.0,0.0
ABEV,B,39298,0,39298,0,0.0,300,0.0,0.0
LIFW,T,39195,1100,26791,8717,0.0403862393068253,200,0.001,0.0136363636363636
AUUD,B,39160,454,36098,1100,0.0197606093579978,150,0.00933920704845815,0.0509251101321586
PBI,B,38604,1300,35204,1700,0.161711655678567,1100,0.0,0.01
BND,B,38543,3401,34249,756,0.0434454919393986,100,0.001,0.01
PERI,B,38251,100,19789,123,0.0030021915998679,100,0.001,0.06
OPFI,B,38081,500,13703,17400,0.0421585160202361,100,0.001,0.028
PSNY,T,38000,0,38000,0,0.0,1700,0.0,0.0
PFL,B,37600,0,37600,0,0.0,19200,0.0,0.0
FCX,B,37584,324,25472,8288,0.00386884149690731,100,0.001,0.01
ACB,B,37509,500,32218,400,0.00636043301827988,100,0.001,0.01
SGOL,B,37483,0,36983,0,0.0,300,0.0,0.0
BITO,S,37373,1470,6139,29664,0.0196537201684605,200,0.001,0.0112244897959184
CHRS,S,37346,0,23846,0,0.0,1400,0.0,0.0
CGC,T,37154,0,26497,0,0.0,300,0.0,0.0
ML,T,37000,100,3800,1500,0.0293772032902468,2000,0.01,0.8
NKLA,T,36975,2456,17100,14219,0.00911780756822578,250,0.001,0.01
ATER,B,36973,102,30134,0,0.0129672006102212,100,0.01,0.0411764705882353
XPEV,B,36685,0,32675,0,0.0,1500,0.0,0.0
UBER,T,36424,0,29791,0,0.0,142,0.0,0.0
GSIT,E,36305,0,19805,0,0.0,200,0.0,0.0
PLTR,T,35965,0,29565,0,0.0,200,0.0,0.0
BTG,T,35838,0,35838,0,0.0,500,0.0,0.0
KWEB,B,35554,0,35353,0,0.0,500,0.0,0.0
CRF,T,35500,0,20700,0,0.0,800,0.0,0.0
LAZR,B,35300,0,35000,0,0.0,800,0.0,0.0
PFE,B,35262,0,35262,0,0.0,100,0.0,0.0
GOOGL,S,35089,425,8314,12599,0.00431301312170816,100,0.00152941176470588,0.0305882352941176
EWJ,B,34987,0,34987,0,0.0,400,0.0,0.0
STRO,B,34819,0,25231,0,0.0,400,0.0,0.0
TNA,T,34699,7000,10499,8700,0.106352269101627,200,0.00157142857142857,0.0205714285714286
MTEM,T,34674,500,10686,10500,0.0716845878136201,194,0.001,0.024
XLF,T,34253,150,34103,0,9.73052289883954e-05,400,0.001,0.01
JMIA,B,34253,0,32657,0,0.0,200,0.0,0.0
PGX,T,34235,0,32935,0,0.0,1900,0.0,0.0
BITI,S,34192,5306,28886,0,0.181451337117844,500,0.001,0.0103769317753487
LUNR,E,33973,100,26681,195,0.00206428173317094,300,0.001,0.05
TALK,B,33963,0,30964,0,0.0,300,0.0,0.0
BITX,B,33840,1651,15590,2812,0.0487898578563196,100,0.00121804966686856,0.0747546941247729
SNDL,S,33716,200,26078,7437,0.00317374676674548,100,0.001,0.03
TZA,S,33709,0,28209,0,0.0,2500,0.0,0.0
DNUT,B,33691,0,32451,0,0.0,200,0.0,0.0
HUBC,B,33403,200,26400,6500,0.00457969819788876,800,0.001,0.01
IWM,B,33318,2741,16083,13286,0.0118397124949786,100,0.001,0.0124881430134987
