symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,32975605,1609005,22783879,1620701,0.351851570729576,5506,0.000229026931307746,0.00257280569704864
UVXY,B,5938138,241700,4411741,628725,0.172055449035496,1135,0.00682019767563189,0.0826107201572582
SPY,B,5465608,389834,2179567,2418176,0.164224109812644,650,0.00695590031756187,0.106307458982007
TVIX,B,5191591,660662,3070412,663234,0.177080127694572,971,0.0071391076305506,0.0802903568979892
EGO,B,4853177,148091,3745074,245075,0.297118819093313,2515,0.000174042689570085,0.0035526161067322
SQQQ,B,4167670,561147,2945503,267407,0.708203371821741,1625,0.00755587488931691,0.0736957922401831
SPXL,B,3636009,947181,1036540,1259728,2.09186496510673,1000,0.00686978872565208,0.149131247092621
SPY,S,3459518,314329,1144480,1638809,0.160914642926411,700,0.00839928439116163,0.105891746636852
MU,B,3325480,275136,944931,1707963,0.315522847213132,660,0.00693293736883549,0.0777721122207921
TVIX,S,3130157,484945,1433836,1098113,0.124627910576705,3484,0.00708025666386742,0.0731118188544668
AKER,B,2734494,123418,1344887,212484,0.610760850393901,1810,0.00311880574817385,0.0179516912872437
AMD,B,2145986,193742,939183,624797,0.0498811129308821,752,0.00778102756539577,0.069980175643796
FB,B,2118559,258414,776487,560272,0.447343534770017,645,0.0087199460477875,0.191807539917807
QQQ,B,2061908,92275,1207528,528745,0.0606756293289445,680,0.00702683654178162,0.104813741188987
AMD,S,1989041,236716,110695,1641630,0.0657634168301922,1635,0.00708898559906635,0.07
BAC,B,1803927,175242,678338,620365,0.0341587161962703,700,0.00665739059344193,0.0701104290195118
RAS,B,1607983,47771,1018844,191774,0.328214471856696,2694,0.00136393211223811,0.0121919914487379
NVDA,B,1538710,98989,331693,281965,0.307126955585988,633,0.0479283278467717,0.627911351728717
CLDR,B,1521859,60764,1035468,131522,0.287167305385437,730,0.00524129484966814,0.146212143938341
MU,S,1477340,318783,79599,1068050,0.369389819208503,1013,0.00700909173561233,0.0749401586525015
SPXS,B,1437757,260181,923370,106086,1.23748746062888,1117,0.00698574076714673,0.130125336091496
GSAT,B,1372603,44270,1052464,24447,0.234967600374754,2962,0.000401953601953602,0.0102136456203322
TZA,B,1303200,60381,987230,137418,0.0945194585382078,1301,0.0105119160570783,0.07
TQQQ,B,1247510,211519,523646,243772,0.898404323428845,700,0.00731761979422784,0.588065036867023
UVXY,S,1210282,16461,1071635,105513,0.0114354388351508,26187,0.0038,0.03
BAC,S,1146910,119297,75245,946275,0.023096804338182,956,0.00702228474330761,0.07
NFLX,B,1129192,98432,274834,243350,0.456899305640154,672,0.101147590555218,1.2773950340135
MTNB,B,1124165,1216,917527,59452,0.162120874598651,7545,0.00116666666666667,0.0183833333333333
VXX,B,1119978,171371,639511,141667,0.110500231363906,701,0.00689174056398025,0.10500459000106
ABEV,B,1116275,19159,774498,4634,0.00885816379810772,5516,0.00181165373039417,0.07
TSLA,B,1039486,81179,264019,116503,0.301008825212202,677,0.102977728393634,1.2658391737383
GE,B,1009832,114573,373876,354935,0.0236544233242824,916,0.00700538304133581,0.0699152829549305
GE,S,941013,154524,28354,757333,0.0327610891461701,1473,0.00706866166962293,0.07
F,B,901994,78563,153031,607550,0.0236383644561557,386,0.00687657104093311,0.07
SDS,B,868392,176307,530566,58670,0.637542544555186,783,0.00701836534731811,0.115999271412868
T,B,854843,125795,205978,366947,0.0696415741990805,696,0.00805413846934486,0.0811767001993625
BPMX,B,847045,33105,497934,39104,0.530219782541669,2936,0.00269194294115348,0.0113038046083148
AAPL,B,843175,86754,335563,200556,0.194313725782964,619,0.00722563668030099,0.144983543202669
JNUG,B,814707,34854,638496,37293,0.146372192320902,844,0.00732375809055636,0.0785116437288868
IAU,B,808063,23557,522908,157445,0.0147102671350661,3886,0.00810425462812601,0.07
SPXL,S,806850,288057,365082,119398,0.705965603113106,1300,0.007,0.16041316367022
PTN,B,791404,71961,388413,240411,0.561031802228762,2080,0.00676719447926367,0.07
SVXY,B,779843,64841,590351,65016,0.0480568913785222,1177,0.00660850076814445,0.0709250693802035
TWTR,B,773213,60611,386098,161601,0.107391301505736,700,0.00739536876884033,0.0860683376248908
HMNY,B,769891,44483,452360,102978,0.416812403876231,956,0.00819049376245142,0.0808011639073359
INTC,B,758731,83041,241731,289745,0.0670701474010396,511,0.00664681126793203,0.0765799295050763
CHK,B,752300,72140,301969,253682,0.0328984231211783,1574,0.0049925034059234,0.07
EBIO,B,750435,39464,385564,194067,0.56176352984514,2402,0.00605543410412705,0.0756718376726375
SNAP,B,701592,54621,317835,200792,0.0865462633370377,766,0.00543205480119629,0.0700616294835449
NOG,B,700092,17264,506969,77477,0.227513204839714,3426,0.00813898147534929,0.0800199600798403
QID,B,686547,89358,496003,11267,0.152058536201137,1598,0.00732187469739518,0.0701324415601616
DRIP,B,677652,59184,500924,42220,0.176754062366581,650,0.00858427114014841,0.116191115595158
SLS,B,677045,36405,223368,50041,0.781534788474141,666,0.0147412267352008,0.39318402546575
TEUM,B,669258,22438,453535,106416,0.722155749968256,1837,0.00591691682710162,0.0842420838289498
SQ,B,636930,78257,204515,208589,0.369363589126103,700,0.00873413122229861,0.182547420673163
MSFT,B,628768,98679,251766,126095,0.132608362306078,430,0.00676580347690532,0.0855599813840267
BABA,B,615576,56100,274131,50375,0.112255901304356,507,0.0236016351690737,0.34745319937977
PSQ,B,607283,35694,368368,194892,0.109711623981949,945,0.007,0.0720078317618192
CRMD,B,588874,46331,340837,85916,0.620992818251649,7692,0.00162326097375992,0.0204722031953118
CVS,B,582843,104703,214764,147491,0.545943527246279,592,0.00826542241705323,0.109123627541623
X,B,566918,50978,281683,134046,0.207665434979768,700,0.00630785686999131,0.136194571331421
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
KGC,B,555316,18214,374717,5303,0.01968657533544,4881,0.00385803023035263,0.070699823943662
C,B,534146,65937,92126,311262,0.199870988247932,691,0.00675229479198679,0.0738132699888156
INPX,B,530842,99741,126225,249972,1.04092275232252,1203,0.00689742827902371,0.0960600625596892
BPTH,B,525884,26828,301153,72986,0.590405650451744,13139,0.00257053105737316,0.048545553562716
UWT,B,520215,41697,413116,33909,0.813557539453114,886,0.00597518692278919,0.108962853753402
TOPS,B,519391,23341,338525,90305,1.43278166353858,2168,0.00723401400977864,0.094185705125775
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
AMZN,B,506891,45494,63378,19216,0.365107786350892,140,0.527567817797284,5.97415624849496
JONE,B,494524,6628,359048,45277,0.243600468035268,2950,0.000913888888888889,0.0486754204741094
SPXU,B,479932,11507,268984,10900,0.0125439806525682,1956,0.0172737900475079,0.07
AYTU,B,470283,24588,212281,125792,0.84430925019364,2689,0.0066317089787573,0.0428584049664541
SSC,B,469652,28639,236739,112600,0.730539171677361,9893,0.00665727521836069,0.162567591869816
GUSH,B,469624,32524,261965,74206,0.316933656268813,680,0.0127019625889273,0.212028275080734
BB,B,460632,33173,164490,181136,0.0755173664815129,1195,0.00345796740017865,0.0720729684908789
CASI,B,455113,37113,210382,101762,0.865454947231584,779,0.0135605788800912,0.250707205694465
INCY,B,449459,61435,140567,122122,0.202186295495972,488,0.0465509702271551,0.393681705927804
AMPE,B,449353,26119,312107,68608,0.742843875608889,1633,0.00505346566638901,0.130419646995518
SWN,B,447319,40364,180246,155466,0.0300563243698063,2851,0.00615793734633574,0.0720150341424227
AMAT,B,446943,45043,131590,218970,0.119967442913921,700,0.00699003859308639,0.0836368466485164
TWTR,S,446263,100077,25361,319116,0.169707588598292,1798,0.00751850106057035,0.0795466504065445
SPOT,B,442235,23825,160842,14800,0.152371686822774,200,0.0599084249287238,0.997565638993844
SOXS,B,441800,18549,315228,33686,0.269908342135058,1565,0.00731859131859132,0.147020967817426
ZNGA,B,440378,67549,197911,135074,0.0626027336483444,4042,0.00589094913188563,0.07
GDX,B,436018,40493,250561,120077,0.0164385917360292,1061,0.0068570573005607,0.07
STI,B,431375,11956,266498,55199,0.102589278442014,470,0.00628375318366958,0.150001537338522
EYEG,B,425083,22347,211317,90641,0.634559800206867,1516,0.0033773015725984,0.0384014066362125
ERX,B,409759,16317,322683,32890,0.0817092130256904,1078,0.00471979891018009,0.0914003691846115
S,B,409043,42314,82566,209955,0.0618953450873503,1484,0.00690426738807924,0.0701911480394987
LABU,B,402344,33469,144120,88628,0.307824115397182,700,0.0431240828853517,1.03355976335054
ATNM,B,401718,38933,167864,118856,0.545881476540121,3726,0.00243116477402161,0.0272923118524822
ONCS,B,400868,24812,207470,93805,0.817675231526273,1500,0.00644872461488278,0.0840802140564588
GSS,B,396375,3857,312182,10690,0.164119685255152,3976,0.00148588829471182,0.0126024441245029
JCP,B,382898,30705,234281,30495,0.028723075814719,3881,0.00697165180413293,0.07
MNKD,B,375333,21033,249291,11729,0.239956821606249,1327,0.0057924807656941,0.07
F,S,374594,84765,43700,244697,0.0257540583037428,1207,0.007,0.07
IEMG,B,374053,18511,109268,159579,0.0226844154313042,520,0.00621577145231452,0.07
MRO,B,371365,23619,83839,218713,0.0258351597555988,1041,0.00791956136281089,0.0710257859300214
NBR,B,370205,23625,186286,63907,0.0259607468716263,2207,0.0038712260568831,0.07
BB,S,369702,22372,81122,235288,0.0369474784310301,1611,0.00954654571503259,0.07
USO,B,364491,14109,222088,48264,0.00801828785284845,4690,0.006075,0.07
NLNK,B,363968,75032,122300,100529,0.253074759472914,1029,0.0032639542704426,0.0306065114397966
ESV,B,360207,14853,193973,78711,0.0133846668053686,3693,0.00638559864316978,0.07
EDGE,B,358448,33254,142493,129939,0.511668679949356,2410,0.00429568666683625,0.0701951770625744
SQQQ,S,354761,33902,256137,153,0.0312065431999142,5497,0.00803413047372727,0.0409993835715638
ANTH,B,354453,14700,131522,143924,0.656335523118384,37499,0.00490909090909091,0.0227358825525162
NUGT,B,354388,24117,273160,18358,0.219463093831735,800,0.00640883820835568,0.134989423263047
EVEP,B,354022,15575,184029,23878,1.05097319180066,3230,0.00534219653179191,0.024169213814445
DNR,B,348111,12611,238632,29485,0.0181063395394747,4065,0.00540169741151812,0.0604703668861712
BDR,B,343581,15782,167337,92967,1.6841512719674,10699,0.00454943598813948,0.109403883947007
WFT,S,337009,1500,12721,318700,0.000657920747432255,320416,0.001,0.02
GST,B,335183,3244,247892,8237,0.193902977837173,1951,0.00154028053624628,0.0206149270325116
GLD,B,333125,50270,203478,31717,0.127989003691667,389,0.00664605956093044,0.0781332201171988
XOM,B,332502,61282,74445,146452,0.196478572230098,460,0.00695451544221047,0.0703619038548844
PLUG,B,331576,13369,196008,53066,0.107196030869897,3132,0.0139414233931745,0.06
MDR,B,325021,26469,179606,43916,0.0229257572180828,2527,0.0037334171481057,0.059260491772971
ABEV,S,323353,34524,201731,8460,0.0131109892705636,6273,0.00480808233612275,0.06
HIMX,B,319545,13903,120577,149090,0.176939937266268,1831,0.00495561475644092,0.0744573643410853
KMI,B,318880,39566,85827,176450,0.0312289222151858,622,0.00686335920106399,0.07
CRON,B,318109,17199,186250,33153,0.407376375903825,700,0.00473246441731001,0.129055057600112
GDX,S,318052,66155,188084,62883,0.0236090025049271,1490,0.00702374893977947,0.07
ABBV,B,317690,44871,62021,155949,0.245612477718807,227,0.00886535037565289,0.206297646648101
RAD,B,316428,28900,168618,75187,0.0314479891000829,3496,0.00535013100360157,0.07
CMCSA,B,316347,60622,74656,132573,0.0312140165396151,498,0.00498634628031623,0.0700901381575415
CPST,B,315966,16554,103203,158043,1.27856004209367,1884,0.0057046449860103,0.0711351230376209
QLD,B,314289,84443,96760,78476,0.802038905149984,872,0.00696284729218432,0.228270831195092
SMRT,B,313546,19676,124388,124532,1.52477540644223,2212,0.0066953477191259,0.0827313682584631
MARA,B,313154,34262,79762,164331,0.867291704269811,2529,0.00540780933712426,0.0878828445611279
JPM,B,311501,50844,110033,75353,0.213809653749251,365,0.00776823102952193,0.10486505821401
OHRP,B,309786,8300,190273,35157,0.606005813348016,4486,0.00184890572390572,0.0100430134680135
CNET,B,309782,13757,156364,86436,1.75081051402972,1404,0.004839365502615,0.148832954124284
GERN,B,308461,33096,168055,36215,0.0576139295138794,790,0.00544649999368408,0.0737492455426727
AKS,B,306554,29743,139878,73458,0.0324550450230838,1656,0.00651030018380976,0.0808641975308642
VALE,B,303064,17003,55961,204921,0.0118066211786402,5591,0.00712615632122268,0.07
X,S,303063,76348,1900,219890,0.29582989520883,1635,0.00703609094919196,0.123350005369245
QQQ,S,302812,13464,185240,9806,0.0115226719896851,7480,0.00500346212039601,0.0570034903134532
DUST,B,301197,19650,196066,44109,0.163016814309505,916,0.0080939601042343,0.163827188699762
WLB,B,299913,19207,130603,87826,0.875853069185028,1366,0.00434623748549183,0.0347930181534756
SDOW,B,296895,24226,112175,85308,0.0968894694955611,701,0.00796075037584629,0.0701162684235338
C,S,296704,33319,18426,234614,0.0714735529145186,2129,0.007,0.0792081973855373
ACAD,B,295890,19624,109764,113124,0.0889903618744696,732,0.00512912599202805,0.121490563199302
GDXJ,B,294878,6385,221921,54184,0.0131548659927669,1649,0.00592521797451375,0.146458752515091
TNA,B,294829,85011,97952,65783,0.71231613002674,750,0.00693322841946257,0.277605740756866
UPRO,B,293235,64232,58987,121917,0.479242233924786,700,0.00718064090309428,0.482586333761813
SDRL,B,293115,12188,171508,47129,0.239181860544185,4532,0.00177598177427983,0.00911438928900407
DPW,B,292726,14288,167099,35237,0.62633162571849,1283,0.0043619431806071,0.0384636259936398
XLF,B,292547,30467,152369,13852,0.00442846948544411,700,0.00654985306539421,0.07
RIG,S,292412,30093,606,261713,0.0216333724349019,1600,0.006,0.06
TOT,B,290911,8895,175682,3550,0.202674241185531,480,0.0059752487576314,0.0746132780333985
TNDM,B,280752,20980,162063,35341,0.487987968974718,855,0.00660522987756309,0.185232417634254
FLOT,B,280189,9415,59693,171411,0.126641359212921,1475,0.00606654639669187,0.07
DWT,B,279839,5510,186629,1731,0.0677281605041041,2079,0.0134626431673312,0.114892703862661
JAGX,B,278797,15600,71034,148042,0.353777748449245,3603,0.00373069306930693,0.0115929226255959
IQ,B,275627,15528,168407,7927,0.0436946969793799,650,0.00422024375942558,0.106260405161838
OGEN,B,271814,8567,136570,64910,0.442989935295516,425,0.00223885963785797,0.110930396815205
VTVT,B,271776,4917,179046,23879,0.869139236650836,1159,0.00266666666666667,0.116472709807004
FCX,B,269262,30981,79985,117973,0.0275438440632166,1096,0.00593161681843515,0.0694680100129997
AVEO,B,269130,15748,126590,71615,0.0737807456047392,1335,0.00526344335358593,0.0600862440707201
CSCO,B,269041,63008,50868,111964,0.0427161074531588,565,0.00699506398171809,0.0700159894657637
BIOC,B,268670,6146,84844,118016,0.606157500779574,4200,0.00173702465006813,0.0227760674536345
MS,B,267982,20968,66619,163326,0.103610634740293,650,0.0062211122146613,0.0725536159600997
HD,B,267951,27904,125549,22195,0.234539722092599,205,0.0162092658857328,0.37023557314619
VEA,B,265262,24232,100957,56716,0.0340549009915641,693,0.0137555659177329,0.07
AMAT,S,262524,43916,19793,189794,0.0964464750127352,873,0.00700817022628479,0.0797969281928936
BP,B,261843,26371,44031,160497,0.0538415014225147,960,0.00550796806050786,0.0666353992411892
VSTM,B,261152,5301,195388,7208,0.0960377534973173,1149,0.00966975111678366,0.0728727930227611
CLF,B,259634,38877,78690,91318,0.0652855008416917,1613,0.00597060744747473,0.07
TENX,B,258932,14704,92976,56790,0.514888398317741,1805,0.00775782703037818,0.287371874354205
SCHD,B,257369,943,147309,3068,0.0213614479806616,430,0.00433333333333333,0.0833333333333333
CTL,B,256396,25030,86381,119674,0.0234964854674164,700,0.00529202750707305,0.07
AMLP,B,255383,46947,86133,74007,0.0306670828772974,3315,0.0117501609041118,0.07
SQ,S,254917,36551,68846,88833,0.185299434298993,779,0.00975085511121368,0.216322777011352
NE,B,253216,12902,135049,47418,0.0212366961942142,3267,0.00312531414858722,0.06
PBR,S,250356,13083,0,235173,0.0123326529117801,10200,0.006,0.06
SSO,B,249594,58090,110995,24457,0.567036533378593,673,0.00701329892303964,0.262871355476145
NBR,S,249054,19371,81301,116279,0.0229221003832353,1772,0.00576818452226489,0.095
NOK,B,249035,3116,192255,2165,0.00267076415121484,8940,0.00502792391744233,0.06
T,S,246784,32850,2507,211427,0.0191549883691016,3608,0.01,0.06
GDXJ,S,246416,3231,159220,83392,0.00638717590818135,2762,0.00583507306889353,0.05
GM,S,244987,26962,4,217570,0.0345523310742715,1683,0.00727968116347364,0.0701605574397231
WFT,B,242680,37400,79817,92212,0.0183345310542764,4348,0.00494325129184823,0.06
HPT,B,241042,3434,129695,53385,0.0925894920160992,918,0.0128328558744199,0.123096446700508
MSFT,S,239531,73057,8461,152876,0.114491875701639,1454,0.006,0.0633237022318241
GUSH,S,239064,26834,152582,42614,0.380355049673069,1010,0.007439453125,0.228716806827715
SLV,B,239024,42442,88108,69430,0.0345026673998327,2788,0.007,0.07
IEFA,B,238086,9828,52635,135425,0.0169545605759479,397,0.0148161672592628,0.07
RSYS,B,236847,12666,139585,19138,0.835066648805395,1373,0.00212567010712087,0.023208844052093
RIG,B,234497,22661,105990,49922,0.0152374811500423,1553,0.00631081985855395,0.07
SCHB,B,231486,2574,101711,644,0.112716560295011,321,0.0138785451374657,0.0623151452076519
OAS,B,229971,14204,87664,97898,0.0195280788044107,2483,0.00768046197358667,0.07
DB,B,227909,14483,58472,127455,0.0615179558578879,882,0.00746103692217627,0.07
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
LODE,B,226833,5500,110832,13890,0.557607056775776,2431,0.00266521739130435,0.0304847826086957
BA,B,223698,20766,45585,23267,0.184167629504469,356,0.095524060103275,1.19240232344978
VZ,B,223175,24429,93607,50656,0.0377266188904155,633,0.00692396854165075,0.0717472753413364
CEI,B,219222,29612,86999,59869,2.1130038379127,1340,0.00703602529646062,0.0941683242714419
DRIP,S,218894,40391,138151,19047,0.168437412640711,1130,0.006,0.100655145907632
SCCO,B,217466,10393,109336,35858,0.249599135645418,597,0.0210721450367138,0.271750462177188
APRI,B,217140,11387,100809,37043,0.226299503213781,4571,0.00247846889952153,0.0261415894576828
MS,S,217053,16048,606,192449,0.0808890251201489,1002,0.007,0.0743956043956044
SPPI,B,215613,11050,121701,8614,0.0935124646709478,1603,0.0136569319978914,0.165165111862115
PED,B,213720,9860,72349,89213,1.92585264663117,1843,0.00491391678622669,0.0313443587950477
SVXY,S,213409,9319,168265,33625,0.00801279195407833,1940,0.004,0.04
NVAX,B,213190,11638,145848,7638,0.0403594622597362,2150,0.0115066748098425,0.07
KHC,B,212887,23906,105664,35622,0.161787818187363,536,0.0045197699228768,0.0871792152827609
NETE,B,211851,27711,72896,59423,0.725392700909625,800,0.00993765801048958,0.346245948666747
WFC,S,210280,41021,0,169110,0.0706107047508936,695,0.007,0.07
HEAR,B,209962,11114,103730,52715,0.617786805275988,1197,0.0080715992831419,0.0931218677553261
DBX,B,205852,11715,102910,11785,0.442898460708188,700,0.023809095727332,0.519886236714244
RUN,B,205851,31610,99408,31773,0.126081812056464,700,0.00347528190735015,0.0780686409596829
D,S,205060,30544,63348,65015,0.192939089509848,483,0.00639591802130205,0.0764751566907094
FIT,B,204745,68663,81547,22709,0.0728858549118348,423,0.00555833980692729,0.05
WFC,B,204490,36201,56668,76278,0.0594085476061754,636,0.00724977772667827,0.0725616741719432
SAN,B,204202,1677,153898,0,0.00409864873796368,5508,0.001,0.02
MRK,S,204127,30332,0,171980,0.0726438862513627,470,0.007,0.0702449235922127
EPD,B,202810,11001,61135,106838,0.0427750241414906,738,0.00430060418782199,0.07
ABX,S,200530,23481,2400,174649,0.0270233056506456,5400,0.0044786280592899,0.05
MBII,S,200006,7047,130185,15687,0.452473563672816,1400,0.00450919720693257,0.159557189874789
BLRX,B,199642,5400,666,189100,0.708857642354648,51883,0.002,0.0187869565217391
BBT,B,199129,30093,54742,70918,0.257247487780134,519,0.00726642889183939,0.0748676031747001
VTI,B,198644,4098,135800,2543,0.0328531266035811,317,0.0123689493914275,0.136820854933305
SCHE,B,197615,15744,84662,605,0.433761944939559,291,0.0253062626434905,0.0722337514374548
AUY,B,196699,9711,150446,5483,0.00780520964288095,3019,0.00557434258516763,0.07
M,B,195703,16698,97931,49712,0.0433015306174558,704,0.00405544212912419,0.05
JD,B,195373,28166,35600,109691,0.103997674334648,491,0.00707735651391422,0.0705479365327617
UDOW,B,193287,4528,99119,1431,0.132461633895849,700,0.0227694481383429,0.405113541466069
P,B,192756,9668,56771,98804,0.0162843068738326,825,0.00500650830654753,0.07
IP,B,191110,7470,131563,24838,0.090070847162811,350,0.00545996481016318,0.105573218638375
NBEV,B,190582,7746,132804,8644,0.916497643064728,2194,0.00340463632710468,0.0789150090415913
UWT,S,190552,9219,166258,9700,0.182007862516399,2795,0.006,0.10760917634052
ETSY,B,189614,11672,105626,29012,0.124121385531479,1037,0.00488565155643395,0.223040420990268
GM,B,189489,38861,34948,86280,0.0491705568569492,661,0.00756510252689189,0.0711990209985576
VRX,B,188074,12677,69818,76973,0.0433394112331292,1118,0.00563380845211303,0.0941666666666667
ETP,B,187744,15380,66598,76558,0.0809830347710025,808,0.00798120976259953,0.0724389441621041
HEB,B,187318,7735,116214,103,0.366157107104049,1248,0.00322847663809787,0.0390720486591098
CRK,B,187213,8264,101716,49450,0.332841840693611,1102,0.0105210843883014,0.157258279280024
IJR,B,186198,8059,93769,718,0.12044199279147,320,0.0226598464349079,0.0965579100825605
NIHD,B,186120,15654,72151,67321,0.380829159313137,1536,0.00577130626223092,0.0816818832029913
MRO,S,185379,20713,7470,157179,0.0231258386553529,1637,0.00729032258064516,0.0870967741935484
XOP,B,184737,9054,83837,80850,0.0057477560228997,1025,0.00792045529111589,0.07
FCEL,B,183711,7603,58600,97298,0.265497637155409,2791,0.00519023749104567,0.06
ZN,B,183206,6811,30387,111855,0.225694062213445,1301,0.00574748031174766,0.111541085307152
EEM,B,183002,10483,130404,4199,0.00205369295053846,698,0.00601279843551134,0.0662142679592344
SJNK,S,181464,19124,56379,56332,0.175487090154349,593,0.00480916295078979,0.0499235941320293
ICON,B,181355,3838,70530,55061,0.0776602600291533,51170,0.00212531328320802,0.0442278195488722
SNOA,B,181181,7466,108175,11660,0.384994101861461,717,0.00372059507205951,0.0599928329821724
BRK.B,B,181028,8057,77064,18725,0.079575200654274,242,0.0184424379636165,0.382054718467081
AMRN,B,180657,18049,109176,15265,0.110322487920623,2834,0.00481414618618967,0.07
TNA,S,180069,33110,106534,38802,0.291193467014758,998,0.006,0.20999923379283
SBGL,B,179022,1297,139008,2241,0.00425933087761448,2950,0.00285714285714286,0.03
UA,B,178382,19238,47596,89303,0.133950331128717,697,0.00633653158715077,0.0962003953049609
SCHX,B,178299,345,84508,0,0.0200766250965416,302,0.00633333333333333,0.05
NSPR,B,176580,14644,90091,44347,1.09830243860426,1559,0.00414409221902017,0.0680828873336078
DRYS,B,175447,10651,120611,22532,0.449629046076194,2371,0.00308195209899076,0.0791555596284191
VALE,S,175137,19103,0,156034,0.011745489220539,2260,0.006,0.06
GIS,B,174853,40615,39359,67115,0.263956913065177,622,0.00679326528881269,0.0718968631176773
ARGS,B,173394,40550,15568,99028,2.79503018403027,1779,0.00693465937500698,0.0920988207122336
SWCH,B,173146,8424,36128,107795,0.18814165074528,741,0.015791583689225,0.233501756156514
NTNX,B,172798,11647,71157,37731,0.126545048714446,709,0.0286628735502764,0.365727040624132
YTEN,B,170765,9525,71113,42596,1.11892434862865,2605,0.00767931526278468,0.172949914693759
DAL,B,169823,32625,17287,104053,0.150238407726215,318,0.00690951482130243,0.0787239696479569
AAL,B,169714,33001,40157,69637,0.139534205496006,637,0.00689107566595177,0.092788411960899
HTGC,B,169228,7948,5731,151874,0.494809999134825,1164,0.007,0.0970025367833587
I,B,166982,7119,107452,17033,0.196355106304553,659,0.00456660575157204,0.0916572440525193
SCHF,B,166835,17325,53237,2956,0.143429702280887,337,0.0297859639000522,0.0698501472928055
PBR,B,166260,16246,15832,126644,0.0137605658291461,2452,0.007,0.07
SENS,B,165313,9294,99037,28340,0.19039281232199,1823,0.00603273743655526,0.107245266218943
TANH,B,164650,900,51730,101000,0.0650148089287004,5766,0.001,0.01
TRXC,B,163822,5687,113929,21064,0.0792980331950714,2927,0.00462481823682729,0.0620471281296024
ORCL,S,163590,28550,272,128688,0.0379983182991556,385,0.006,0.06
WATT,B,162838,5496,84086,6500,0.152500266273624,700,0.0200336365224695,0.340522974210891
TZA,S,162771,12947,143124,6500,0.0132263456526429,2487,0.003,0.03
USLV,B,162192,8031,110800,11300,0.0642849276254358,2396,0.00709331259720062,0.03
AIPT,B,160727,15868,51616,72681,0.927826540739292,8856,0.0029780474502318,0.0390083174256886
CMCM,B,160381,11671,78346,37923,0.120245244556731,876,0.00183915222935538,0.093814088470671
HCLP,B,160099,15292,35577,54342,0.108187973724927,1249,0.0253054593680345,0.259823182711198
DIS,B,159889,26295,51734,35872,0.175730511192375,201,0.00688171278495187,0.119872089719229
MYSZ,B,159529,3672,55177,74281,0.678371333440813,2011,0.00348744588744589,0.0436796536796537
PPL,B,159103,27828,37862,69658,0.0444308950185286,690,0.00885201618965813,0.0703255738238646
GSAT,S,159034,650,128369,515,0.0043408574863096,700,0.000723076923076923,0.00498923076923077
IWM,B,157916,27211,61901,45433,0.063207651918428,495,0.00681814854789907,0.0929477890563999
BX,B,157546,19835,61869,39658,0.127049861585611,700,0.00526510768975756,0.0857459624060283
FNJN,B,157419,6127,80100,38428,0.497466660461927,1147,0.00544911049759072,0.0869149716779491
APRN,B,157022,17930,57625,60124,0.251052689986154,1853,0.00894350282485876,0.07
OSG,B,156615,800,126386,4042,0.0104962036791443,3131,0.001,0.04
WMT,B,156311,20332,64283,29189,0.0929834080254158,306,0.00741911552712779,0.110458370147453
SLB,B,156045,29004,43144,57818,0.18359994835513,469,0.00696365890174124,0.0880708501998783
CHFS,B,154182,11752,66850,44685,0.851534375210541,2155,0.00316409445102096,0.10051469232107
SGYP,B,153892,9863,85554,23495,0.0483409176190572,3341,0.00789662491905257,0.06
SRNE,B,153080,49486,0,1038,0.152652210338798,2028,0.0270306839163221,0.35
PFE,B,152852,28159,51020,53827,0.0138732825852206,493,0.00693804623672495,0.07
IMGN,B,151136,8195,82618,35700,0.0737278214265533,786,0.00485310816500377,0.0841469719240376
FEYE,B,151128,13285,46391,70864,0.0937897736437494,1139,0.00598236197952465,0.0748021351003129
MNGA,B,150897,28971,41076,53303,1.69934042815576,1311,0.00575536042044092,0.0609810729067673
AVGR,B,150249,26803,38745,63849,1.55705861795736,2120,0.00658776515811035,0.088011915661822
BZUN,B,147531,12410,47999,43139,0.183680344115456,700,0.0538472628481736,0.631447289203136
NM,B,147000,4085,110653,3672,0.243407103794397,1068,0.000584184839275766,0.00835441753904632
SCHG,B,146560,2904,48286,1349,0.257731344661226,212,0.0465316078918256,0.375914213473075
CBI,B,146390,7972,90460,5279,0.0510054289349665,766,0.00066028633499152,0.0741427534217826
MBII,B,146290,15737,66935,37458,1.01934352581078,1380,0.00713587439111914,0.125985855485385
TNK,B,145974,7539,68845,56180,0.124182887813715,4419,0.00970012213471948,0.07
NLY,B,145703,13011,72364,21952,0.019114170373555,951,0.00510218603613067,0.0588751406074241
RIOT,B,144844,23054,61343,20583,1.18270441469091,940,0.0118252123816962,0.338991784011156
CLDR,S,144300,26087,54189,30984,0.263476656496366,3634,0.0105605010772325,0.203955301500707
DDD,B,143877,6144,91248,24710,0.0574159315698624,929,0.00392787802709685,0.0786968311735246
SOXL,B,143832,10617,65162,4867,0.297806586550932,594,0.0619927052783818,1.59588819304057
