symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1569782,0,1255349,0,0.0,1111,0.0,0.0
IAU,B,630450,200,527730,53224,0.000485380344037588,350,0.001,0.01
ERY,S,574690,1500,298747,248287,0.15220700152207,4428,0.001,0.072
GHSI,B,563587,11974,399429,722,0.156873534305441,100,0.000325455152831134,0.00393547686654418
NUGT,B,456256,22351,356822,42146,0.150611177746931,100,0.00103418191579795,0.0263281284953693
RCUS,B,427277,800,232860,47600,0.256574727389352,9894,0.002125,0.0775
GDX,B,378633,8970,272300,82816,0.00247484459796881,100,0.00115730211817168,0.01
SLS,B,376765,800,302944,22419,0.0216192844016863,266,0.0,0.0004625
ADXS,B,359096,1100,294767,9000,0.0132875918051797,290,0.000909090909090909,0.0051
ROKU,B,332149,9840,174590,7818,0.0613405146618791,100,0.00720294715447154,0.0944237804878049
SPY,S,331194,17588,213694,62405,0.0101855616131502,100,9.12554014100523e-05,0.0133289743006595
TVIX,B,322672,23883,219288,43813,0.0384669279125615,100,0.00117996064146045,0.0103768370807687
SPY,B,313079,24472,94050,156438,0.0141722233225501,100,0.000737087283425956,0.0107249101013403
FCX,B,312932,732,261199,7292,0.000381333218030393,333,0.00295081967213115,0.01
TQQQ,B,311484,26107,241106,9214,0.0966882953350221,100,0.00114283525491248,0.0107725897268932
ASNA,B,269595,9180,180887,5676,0.169116834309716,188,0.000108932461873638,0.000487864923747277
MNK,B,266995,8772,202198,6729,0.0322325801864434,166,-0.000227998176014592,0.0102279981760146
DUST,B,253594,3193,222895,14476,0.00475693166733956,250,0.00154650798621986,0.01
FCEL,B,248745,100,196953,2,0.00600600600600601,198,0.0,0.0002
PSTV,B,244110,8744,141991,2686,0.0855828521092297,100,0.0034183440073193,0.0532822506861848
CEI,B,240717,708,194188,0,0.0327050997782705,294,0.0,0.0012
INPX,B,223083,182,147821,0,0.0414578587699317,100,0.00032967032967033,0.00083956043956044
MTNB,B,208027,3390,125908,50585,0.38132733408324,350,5.57522123893805e-05,0.000424483775811209
JCP,B,206994,4862,144081,7652,0.0436096834665303,191,0.000352324146441793,0.00283759769642123
JDST,B,205776,6425,158547,31361,0.0314328486722373,162,0.00098443579766537,0.0103112840466926
JE,B,205582,3000,63302,139180,0.0249128051818635,43780,0.001,0.01
OSTK,B,195802,4148,136154,1451,0.0442137352505409,136,0.00402049180327869,0.036374156219865
VBIV,B,187035,2505,132206,14873,0.0909189895470383,1000,0.000918163672654691,0.00340918163672655
SNAP,B,166698,5031,119534,32512,0.00608540615338465,193,0.000582587954680978,0.01
MHLD,B,165288,5875,105150,6825,0.520003540449637,474,0.000170212765957447,0.00135957446808511
PTN,B,164055,1715,113333,22899,0.0622617534942821,130,0.00060932944606414,0.00282711370262391
RIG,B,159366,3670,130895,508,0.00275606634985671,336,0.0,0.01
JNUG,B,142402,3262,96400,26177,0.058411675172352,100,0.00246106683016554,0.0818761496014715
AMD,B,138273,7473,89237,13271,0.00717201904860619,100,0.000913287836210357,0.01
NOK,B,129318,2100,106932,7491,0.00323012817456228,500,0.000571428571428571,0.01
HFC,B,127416,2292,104204,9039,0.0655587654815366,384,0.000981675392670157,0.0324738219895288
EROS,B,127302,3998,99791,1501,0.0361130180294107,111,0.000704102051025513,0.0107503751875938
BABA,B,123520,5643,68772,19858,0.0234521108146523,100,0.00294683678894205,0.035612262980684
DF,B,121056,3300,61511,46630,0.0617133880650048,400,0.000878787878787879,0.01
SQQQ,B,116188,6642,101155,3500,0.0173355187605704,100,0.00103011141222523,0.01
AVID,B,115515,101,104477,2168,0.0171128431040325,2352,9.9009900990099e-06,0.0200990099009901
ACB,B,107451,3382,27161,70037,0.00809280644744462,27,0.000882022471910112,0.01
DNR,B,106150,4,94083,0,8.34216212157867e-06,5908,0.001,0.01
X,B,105614,3573,55389,36989,0.00354469912220829,133,0.000896445563951861,0.0155191715645116
NUGT,S,105083,10167,85191,9425,0.0685098583577041,200,0.001,0.0180977672863185
EWG,B,99930,10700,4760,83700,0.0902253103076093,1800,0.001,0.01
FIT,B,97971,1775,75246,0,0.00505004523702494,200,0.00028169014084507,0.01
AAPL,B,96252,1503,57627,2124,0.00586140868798821,100,0.00117099135063207,0.0181969394544245
AVDL,B,94941,3465,63559,2751,0.0206193542244385,100,0.000874458874458875,0.0193160173160173
MDR,B,92977,2029,72390,11,0.000981742682775182,110,0.000926564810251355,0.01
IVV,S,91161,3507,23330,63024,0.0849893369523071,20,0.001,0.0222412318220701
HMY,B,89754,1000,76808,0,0.00263149584749955,308,0.0,0.01
T,B,88391,3167,58329,6125,0.0032549754771977,100,0.00052952320808336,0.01
SPN,B,86836,6715,65184,1385,0.0621442783767526,282,1.48920327624721e-06,0.000256366344005957
MU,B,85885,1026,73788,456,0.00266020197829835,100,0.0,0.01
AMLP,B,83898,1200,71374,0,0.00136908626042074,593,0.001,0.01
KERN,B,83136,1500,35129,21193,0.593589236248516,100,0.00566666666666667,0.0646666666666667
TOCA,B,82310,2250,50547,13069,0.0990927508147626,166,0.000755555555555556,0.00441555555555556
AMRN,B,81320,4939,52870,5529,0.0420218830295914,100,0.000283458189916987,0.01080988054262
RRC,B,81249,2227,61016,6058,0.00212858691267919,290,0.000449034575662326,0.01
SPXU,S,81074,2000,77574,1500,0.0193335717807186,100,0.001,0.01
GE,B,79691,6234,58143,0,0.00430937347488687,27,0.000661693936477382,0.01
GT,S,75803,2000,0,73803,0.00903783236628527,28902,0.001,0.01
PRTO,B,75268,0,39185,0,0.0,1064,0.0,0.0
USO,B,74334,1510,53906,8700,0.00147485278332068,521,0.001,0.01
SH,B,73948,1200,68539,0,0.0127244000975537,290,0.000833333333333333,0.01
WFC,B,68613,2166,61129,1312,0.0022068465222809,100,0.000149122807017544,0.01
FGP,B,68510,2100,11975,49642,0.0919399325773828,294,0.000380952380952381,0.00827619047619048
SQQQ,S,67514,8740,37274,21500,0.022811266782202,200,0.001,0.01
BRZU,B,64922,300,57921,3237,0.0123122383649347,244,0.001,0.01
UWT,B,64917,1895,49297,0,0.0168869244410383,100,0.000746701846965699,0.01
FB,B,64348,2474,37334,5997,0.0164594269138907,100,0.000917542441390461,0.0214955537590946
SPXS,B,62931,4625,53466,0,0.0299337251145572,290,0.0,0.0184864864864865
DRRX,B,62598,5895,34480,18350,0.10692325830265,100,0.001,0.0153011026293469
DWT,B,61696,100,47745,7900,0.000241160851876593,210,0.001,0.01
WORK,B,60725,2355,44812,1625,0.00607947460948088,100,0.0,0.0112738853503185
SWN,B,60316,1100,51616,0,0.00116255474575985,908,0.0,0.01
VGZ,B,59953,1200,50773,325,0.398274145370063,100,9.16666666666667e-05,0.0005
UVXY,B,59562,5164,41448,4086,0.0138029102650458,100,0.000961270333075136,0.0100096824167312
HSGX,B,59397,2000,30596,20100,0.0103595273983601,190,0.001,0.003
NFLX,B,59035,2740,9332,11253,0.0150936744283409,100,0.0082463503649635,0.0875182481751825
KGC,B,59020,0,53033,0,0.0,652,0.0,0.0
IHI,B,57212,250,50151,368,0.267379679144385,20,0.012,0.07
LAC,B,55651,400,3632,50233,0.172117039586919,421,0.001,0.015
OAS,B,55529,2602,42995,1176,0.00232165960294446,336,0.0,0.01
KL,B,55188,1469,37783,4103,0.0839908519153802,100,0.00238801906058543,0.0388495575221239
ABUS,B,55021,800,0,54221,0.134725496800269,20000,0.001,0.01
PCG,B,54885,4310,32916,5948,0.0176194525296792,105,0.00155452436194896,0.0178886310904872
UGAZ,B,54535,3236,35276,4769,0.0231470222171357,100,0.000935105067985167,0.0116069221260816
AMC,B,54445,4140,38822,4520,0.0665145721538511,200,0.0,0.0109661835748792
ADMP,B,54095,10600,12414,28637,0.323308729335692,198,0.0013377358490566,0.0125990566037736
NIO,B,54021,2134,38943,100,0.00172478034106036,100,0.00201499531396439,0.01
BAC,B,53903,1930,36714,725,0.000341023079841278,198,5.18134715025907e-05,0.01
PSK,B,53606,800,2893,48400,0.860215053763441,100,0.001,0.02
OGEN,B,53573,3120,19991,21040,0.2436928844802,200,0.000987179487179487,0.00432096153846154
JAGX,B,53567,6400,5787,32918,0.347146886526361,166,0.00096875,0.0115625
TSLA,B,53503,1543,19301,617,0.0179308100821587,100,0.0136876215165262,0.0847634478289047
MAXR,S,52951,1850,55,50000,0.0417494132514894,100,0.001,0.0313513513513514
RUTH,B,52930,235,35955,4384,0.0201907380359137,1112,0.0,0.0255744680851064
ABBV,B,52799,5337,27655,7466,0.0408161704535895,99,0.000911935544313285,0.0122896758478546
HEXO,B,52561,3297,36043,3200,0.0198281202076029,50,0.000336973005762815,0.01
BAC-N,B,52440,2713,34754,895,0.245475931958017,100,0.00221157390342794,0.0263951345374125
ONTX,B,52198,1001,37248,8600,0.0292972751485351,175,0.001,0.01
DDOG,B,51901,1980,24688,6025,0.0900327391778829,100,0.0118080808080808,0.186565656565657
NE,B,51273,534,44634,266,0.00270703220050288,316,0.00374531835205993,0.01
PSTVZ,B,50147,0,38333,0,0.0,5000,0.0,0.0
TZA,B,49906,3285,43887,0,0.0620396600566572,100,0.001,0.0124353120243531
TWM,B,48421,5000,21961,19000,0.231342247721279,672,0.001,0.01
CHK,B,47740,3936,37097,3867,0.0026812153480505,100,0.001,0.01
AUY,B,47145,20,40857,0,3.58911135397431e-05,416,0.001,0.01
HL,B,46527,550,42000,0,0.00184233621631037,333,0.005,0.01
NEPT,B,46146,200,13739,29800,0.00797130330809087,230,0.001,0.02
SFIX,B,45619,1056,33509,5094,0.0506985452974219,105,0.0,0.0109943181818182
SPXU,B,45011,4600,35168,0,0.0444672150956528,100,0.000521739130434783,0.0102173913043478
TEVA,B,44955,292,34351,0,0.000372250983851701,133,0.00171232876712329,0.01
TWTR,B,44679,838,31427,4104,0.00536076406880713,100,0.000491646778042959,0.0123985680190931
BMY,B,43976,1931,14132,19755,0.00397515681386344,100,0.000882444329363024,0.0100569653029518
BLCM,B,43957,0,37917,0,0.0,1233,0.0,0.0
QID,B,43485,1400,40527,200,0.032226135395806,400,0.001,0.01
GME,B,43322,1000,16506,22200,0.000984236468717028,408,0.001,0.01
SVXY,B,43045,1652,5584,34147,0.0194607075121629,100,0.000818401937046005,0.01
ENDP,B,42454,1891,27559,4878,0.0133521624007061,180,0.00058223162347964,0.01
SDS,B,41565,400,35054,0,0.00278565111112659,100,0.00075,0.0125
MSFT,B,41303,3456,19913,6168,0.0132922054445735,25,0.000695023148148148,0.0113512731481481
FPE,B,41060,11386,22688,6598,0.497357270781462,157,0.00619629369401019,0.01
ABEV,B,40940,0,35780,0,0.0,593,0.0,0.0
SLV,B,40706,1160,32295,500,0.000505773226981432,100,0.000913793103448276,0.01
NET,B,40564,598,32778,0,0.01437050921587,100,0.0141471571906355,0.0599665551839465
EGI,B,40291,0,33101,0,0.0,1816,0.0,0.0
LB,B,40231,1340,20375,15013,0.00634565843309592,100,0.000746268656716418,0.01
ONCT,B,39710,38,30358,0,0.0306698950766747,2352,0.02,0.1
EEM,B,39088,2400,29595,0,0.000558475919216458,300,0.0,0.01
WKHS,B,38941,4473,25800,2260,0.0804554284480898,100,0.00274983232729712,0.0157522915269394
CXE,B,38787,100,35228,1125,0.0476190476190476,331,0.0,0.02
GDXJ,B,38777,1722,20407,7386,0.00195718292954596,100,0.001,0.01
MVIS,B,38400,1000,0,37400,0.186219739292365,38400,0.001,0.0135
GLD,B,38147,2201,29820,192,0.00889940158499111,60,0.001,0.0122489777373921
NSPR,B,37784,1683,24267,10115,0.295782073813708,277,0.000683303624480095,0.0111883541295306
AUMN,B,37715,0,23664,0,0.0,1000,0.0,0.0
VTGN,B,36879,1134,1076,34225,0.145440554059254,200,0.000793650793650794,0.0179365079365079
LABU,B,36779,1910,27283,2633,0.125443320635755,100,0.00250523560209424,0.0326439790575916
NOG,B,36656,802,32378,0,0.00157725604647595,372,0.001,0.01
TGTX,B,36615,300,28872,571,0.00529259213520809,200,0.0,0.0165
TNXP,B,36445,200,10719,7706,0.0526454330086865,1975,5e-05,0.0099
TIVO,B,36334,3100,14524,15008,0.142975740245365,1000,0.000967741935483871,0.01
FSM,B,36289,400,17306,14000,0.00343347639484979,132,0.00025,0.01
PFF,B,36277,5926,18159,11307,0.059029195844249,100,0.00566250421869727,0.01
PAAS,B,36222,325,27455,0,0.00222222222222222,100,7.69230769230769e-05,0.01
MGF,B,36211,911,0,10400,0.0769945909398242,8300,0.001,0.02
EWZ,B,35986,930,30187,277,0.000823514618712732,1033,0.0032258064516129,0.01
ERY,B,35956,200,34644,58,0.0202942668696093,310,0.001,0.02
TELL,B,35934,0,21507,0,0.0,100,0.0,0.0
LYTS,B,35070,300,17711,100,0.113464447806354,652,0.000333333333333333,0.0266666666666667
GOLD,B,34949,1836,13189,16286,0.0025808047725209,100,0.000618736383442266,0.01
IDEX,B,34945,2279,16452,13500,0.0525066814118514,800,0.00116191311978938,0.01
DB,B,34814,400,27719,0,0.00170520428347316,316,0.0,0.01
GGN,B,34685,1000,28492,1300,0.116414435389988,588,0.001,0.01
ECA,B,34480,2600,27209,0,0.00163708475502601,267,0.000576923076923077,0.01
NAK,B,34055,400,23608,2012,0.0137023842148534,218,0.0,0.00345
GFI,B,33895,300,28103,0,0.000516641006829994,276,0.0,0.01
HPQ,B,33772,223,0,33549,0.000614110214883498,14,0.001,0.01
TRXC,B,33457,150,19748,4560,0.00436566838382956,100,0.0001,0.000933333333333333
JNUG,S,33396,2135,22085,6475,0.0382308174411317,100,0.001,0.0762107728337237
PINS,B,33266,601,21716,56,0.0109157615605362,100,0.0,0.0213477537437604
NBY,B,33179,2000,11667,16800,0.48390999274135,100,0.0009,0.0088
CLVS,B,33173,723,28699,174,0.00653163733603151,210,0.000450899031811895,0.01
TGT,B,33133,3743,12727,7775,0.0585529917872507,100,0.000743521239647342,0.0180309911835426
SAN,S,32954,0,32824,0,0.0,700,0.0,0.0
AKG,B,32853,300,29191,0,0.027705947543406,589,0.0,0.01
WMT,B,32616,2858,22117,2070,0.0394795004972925,99,0.000745276417074878,0.0157487753673898
MR,B,32469,2450,19289,7730,0.329921896040937,1000,0.00448979591836735,0.0340816326530612
NOK,S,32115,75,32040,0,0.000115361720520081,7850,0.001,0.01
CLF,B,31891,704,15514,8057,0.00209488271334922,200,0.00170454545454545,0.01
AG,B,31772,200,25255,36,0.00101765115935908,100,0.0,0.01
LYFT,B,31552,437,22442,298,0.00490240071797173,100,0.000274599542334096,0.0238443935926773
FSK,S,31053,500,30553,0,0.00506621543574519,400,0.001,0.01
LXRX,B,30882,3000,6158,20500,0.0861450107681263,533,0.001,0.02
RBZ,B,30734,1721,19746,3650,0.0694203541607842,110,0.000990703079604881,0.0191284137129576
WPG,B,30674,1149,25490,0,0.0104311354413487,293,4.35161009573542e-06,0.01
NBR,B,30293,201,27594,0,0.000340730519453,316,4.97512437810945e-05,0.0105970149253731
FDX,B,29921,300,16399,287,0.00880023467292461,100,0.00666666666666667,0.0833333333333333
OXY,B,29837,1212,19593,3532,0.00902618487294826,100,0.000711221122112211,0.0108250825082508
BPT,B,29345,475,18526,8459,0.0799797945782118,175,0.00210526315789474,0.0673684210526316
SPWR,B,29294,2497,19444,250,0.0355596696097978,100,0.00238245895074089,0.010400480576692
AMR,B,29185,600,17196,507,0.00766851563099103,100,0.0,0.000116666666666667
CRM,B,29119,416,19011,137,0.0115716272600834,100,0.00721153846153846,0.0960576923076923
ISR,B,29116,0,23681,0,0.0,336,0.0,0.0
CLNE,B,28938,600,7972,16133,0.0189663347558084,400,0.0015,0.01
NVDA,B,28902,2144,10156,748,0.0326465975362782,100,0.00402285447761194,0.0505830223880597
AGN,B,28882,200,20100,391,0.00507730192175878,323,0.0005,0.045
SAND,B,28880,4266,17823,32,0.0365064695009242,100,0.00362869198312236,0.01
LTBR,B,28816,0,21235,0,0.0,170,0.0,0.0
CSCO,B,28684,3072,18851,681,0.00316201627944319,54,0.0006357421875,0.01
LLEX,B,28596,900,26186,0,0.273805902038333,842,0.001,0.0064
AXU,B,28473,1800,11884,12473,0.0253628293645202,100,0.000888888888888889,0.0144444444444444
NTEC,B,28311,278,23823,0,0.00656480978581718,100,0.0,0.01
TGB,B,28205,80,22400,0,0.444444444444444,915,0.001,0.0029
VXX,B,28151,2751,15314,4009,0.00117568373210138,125,0.00121810250817884,0.0114540167211923
TTNP,S,27596,3446,0,24150,0.523072252580449,1000,0.001,0.00767475333720255
AMPE,B,27517,1211,18580,329,0.0833964602988775,100,0.000330305532617671,0.00411882741535921
ZIOP,B,27272,850,23308,1158,0.00897448079989019,290,0.0,0.01
DNN,B,26781,0,18691,0,0.0,2036,0.0,0.0
VET,B,26468,2012,3828,18687,0.073320943114318,100,0.000950298210735586,0.0185089463220676
BVN,B,26382,0,23597,0,0.0,882,0.0,0.0
GLUU,B,26318,352,22146,0,0.00295351569055211,153,0.005,0.01
OLED,B,26133,100,15354,524,0.00885739592559787,122,0.0,0.19
ING,B,26066,0,22134,0,0.0,434,0.0,0.0
ENPH,B,26050,400,20682,0,0.0145311875613034,100,0.0,0.03
CPRX,B,26040,1642,16217,1135,0.0059808917429455,100,0.000878197320341047,0.0126918392204629
SAN,B,25895,0,25895,0,0.0,3133,0.0,0.0
UXIN,B,25853,2618,18612,83,0.0844134906816277,416,0.000381970970206264,0.01
SQ,B,25843,910,14916,917,0.00593228073377749,100,0.00165934065934066,0.0335604395604396
CGC,B,25769,703,15962,0,0.0230137165679117,100,0.00711664295874822,0.0300426742532006
M,B,25407,1664,15306,2200,0.00283587380361574,100,0.000661057692307692,0.01
KLAC,B,25223,161,19137,922,0.00900447427293065,141,0.0037888198757764,0.09
OR,B,25044,400,20736,311,0.00461387623277006,100,0.0,0.01
HOME,B,24937,318,20517,202,0.00366038952069616,100,0.00157232704402516,0.01
ANH,B,24933,1850,18855,860,0.0534975853792545,334,0.000945945945945946,0.01
ABEO,B,24840,200,20703,216,0.00373399051566409,200,0.0,0.01
TCS,B,24400,200,0,24200,0.0723065798987708,100,0.001,0.015
GGB,B,24382,1100,20473,0,0.00825776229655877,626,0.0,0.01
SILV,B,24292,2208,8868,10731,0.154676007005254,101,0.000909420289855072,0.0216576086956522
CIM,B,24015,427,20879,0,0.00420072996291159,100,0.0,0.01
AMD,S,23986,2821,0,21165,0.00270738200670655,100,0.001,0.01
BTG,B,23968,1,22227,0,1.85814891205381e-06,294,0.001,0.01
AWSM,B,23953,1613,16607,3933,0.237240770701574,100,0.001,0.0199194048357099
TMF,B,23893,100,19901,3451,0.00106888995777885,100,0.001,0.02
SPXL,S,23883,2404,12467,9000,0.0404142290363795,100,0.00101497504159734,0.01
UPRO,B,23857,3101,18230,400,0.0638551984020757,250,0.001,0.0164527571751048
QQQ,B,23850,1300,16167,200,0.00186261361943079,100,7.69230769230769e-05,0.0269230769230769
EXK,B,23797,2421,13299,5146,0.0156791378740876,133,0.000940107393638992,0.01
OKTA,B,23704,1503,9658,146,0.039667458432304,100,0.00428675981370592,0.0930871590153027
TNK,B,23665,0,18204,0,0.0,1875,0.0,0.0
SJT,B,23611,300,20435,499,0.0417943716912789,100,0.000333333333333333,0.0166666666666667
LTS-A,B,23588,264,22064,0,0.344647519582245,264,0.00621212121212121,0.128939393939394
CBL,B,23434,1087,18445,500,0.0148454678302673,400,0.00086752529898804,0.01
CEF,B,23149,0,17917,0,0.0,132,0.0,0.0
HUSA,B,23083,0,17913,0,0.0,129,0.0,0.0
XLF,B,22783,100,18634,994,2.35659195327538e-05,466,0.001,0.01
MRO,B,22711,200,18114,10,0.000306077630469416,187,0.0,0.01
BB,B,22610,1799,13533,3672,0.00414530456121755,200,0.00387493051695386,0.01
TTOO,B,22386,2500,13992,3200,0.0686869796961288,264,0.00092,0.0188
CCRC,B,22231,200,16971,43,0.218102508178844,111,0.045,0.385
KOOL,B,22180,751,13111,793,0.252436974789916,111,0.01,0.101278295605859
PTI,B,21961,0,17023,0,0.0,100,0.0,0.0
USAS,B,21934,1700,15149,2456,0.122460740527302,100,0.000882352941176471,0.0188235294117647
LULU,B,21880,881,7320,135,0.0281739686600576,100,0.00796821793416572,0.0769920544835414
ERIC,B,21864,500,17890,0,0.00344354988670721,100,0.002,0.01
ZN,B,21600,0,17393,0,0.0,100,0.0,0.0
SFUN,B,21570,800,266,20500,0.146198830409357,800,0.001,0.03
PSQ,S,21502,1180,20322,0,0.046223754308994,300,0.001,0.01
CIK,B,21395,0,17600,0,0.0,1908,0.0,0.0
NAD,B,21394,2160,3030,15071,0.255863539445629,480,0.001,0.01
TMCXW,B,21103,0,16108,0,0.0,2441,0.0,0.0
MAG,B,21099,1501,3170,15513,0.0799893418598455,100,0.00159960026648901,0.0326582278481013
GIS,B,21019,560,8870,10022,0.00841156590311679,185,0.001,0.01
ET,B,20880,1300,12794,0,0.00211187066254256,100,0.000384615384615385,0.01
TRVN,B,20822,0,7881,0,0.0,818,0.0,0.0
AR,B,20821,2075,12113,3164,0.00281178646683786,252,0.00265060240963855,0.01
VIVE,B,20746,2505,10613,3235,0.0786770941298408,100,0.00328942115768463,0.0527265469061876
LYG,B,20724,10,19287,0,4.48841092299682e-05,484,0.001,0.01
UCO,B,20676,0,15974,0,0.0,250,0.0,0.0
NEWM,B,20262,200,14598,380,0.00399289265108108,100,0.0,0.015
AKCA,B,20256,779,9996,90,0.0283943867322763,100,0.0218228498074454,0.100603337612323
GUSH,B,20102,0,13896,0,0.0,226,0.0,0.0
KTOS,B,20094,515,11383,22,0.00424605693838683,100,0.00111650485436893,0.0237864077669903
MYT,S,20000,700,0,19300,0.5,20000,0.001,0.0077
ALIM,B,19962,975,1215,400,0.0911044664548682,133,0.000751794871794872,0.0255384615384615
MNKD,B,19680,0,18014,0,0.0,1666,0.0,0.0
USMV,B,19585,0,9816,0,0.0,62,0.0,0.0
GSS,B,19454,637,12483,4400,0.0282433271260087,200,0.000843014128728414,0.01
BTI,B,19445,620,18479,0,0.0204135387857237,100,0.001,0.01
AFMD,B,19435,3014,12906,2142,0.133872257262148,411,0.00099535500995355,0.0193364299933643
SVM,B,19016,0,15753,0,0.0,100,0.0,0.0
GIB,B,19011,100,599,18112,0.0856164383561644,100,0.001,0.04
BRK.B,B,18817,364,11943,380,0.00978363123236124,50,0.000274725274725275,0.0305769230769231
S,B,18712,3200,12798,0,0.00533540524903838,1288,0.0,0.01
MTP,B,18712,100,266,18246,0.151975683890578,166,0.001,0.02
OPGN,B,18653,215,15213,0,0.0831721470019342,720,0.01,0.255348837209302
PXS,B,18622,1196,3887,9500,0.452858765619084,216,0.000702341137123746,0.0350167224080268
GSY,B,18543,0,15559,0,0.0,100,0.0,0.0
VTI,B,18265,1127,11517,1262,0.0872358541682793,20,0.000940550133096717,0.0203371783496007
CVS,B,18214,1930,8282,1007,0.0177770409056159,100,0.00255025906735751,0.0100880829015544
HTGM,S,18207,1740,0,16467,0.0251009809578765,700,0.001,0.00904597701149425
DXD,B,18205,0,17109,0,0.0,266,0.0,0.0
PERI,B,18196,0,15928,0,0.0,252,0.0,0.0
JMF,B,18101,200,15864,0,0.0485083676934271,189,0.0,0.01
AVXL,S,18099,1300,6641,10158,0.165268243071447,700,0.001,0.02
JBL,B,18001,285,13284,21,0.00355414775278096,100,0.00175438596491228,0.01
BNED,B,17883,200,16121,762,0.00881950875336244,862,0.0,0.01
NMY,B,17871,300,7750,0,0.3,100,0.00666666666666667,0.04
FRAN,B,17823,3675,6536,147,0.116581543634806,100,0.001,0.129327891156463
ATUS,S,17800,160,0,17640,0.00141282848262221,6800,0.001,0.01
ADMA,B,17740,1025,712,15713,0.0411861614497529,100,0.000975609756097561,0.0197560975609756
BE,B,17647,10,13918,0,0.000208646302787515,100,0.0,0.01
GRPN,B,17556,1700,13408,0,0.0148267020181758,1500,0.0,0.01
BSCN,B,17325,2456,171,14268,0.199253610254746,100,0.00173452768729642,0.0177361563517915
GHY,B,17142,400,13019,400,0.16827934371056,116,0.0,0.0125
PFL,B,17128,300,12692,961,0.0528262017960909,104,0.0,0.0166666666666667
RKDA,B,17099,1700,6444,7600,0.118055555555556,100,0.000941176470588235,0.0258823529411765
CDE,B,17030,1103,11108,500,0.00153042040079532,166,0.000906618313689937,0.01
IZEA,B,17026,0,12929,0,0.0,657,0.0,0.0
GMO,B,16842,0,11881,0,0.0,1264,0.0,0.0
FNKO,B,16830,110,12277,0,0.00320924261874198,100,9.09090909090909e-05,0.0209090909090909
VZ,B,16466,853,8076,2502,0.00436433220089231,100,0.000731535756154748,0.01
ADMS,B,16421,700,12835,17,0.0259230455875273,120,0.000857142857142857,0.0285714285714286
WPM,B,16238,502,7483,4459,0.00646141172836328,100,0.00099601593625498,0.01
REGN,B,16232,510,0,2671,0.0219043937636902,100,0.00898039215686275,0.274705882352941
ITP,B,16171,0,11770,0,0.0,688,0.0,0.0
APVO,B,15994,300,8509,1772,0.0240905805829921,106,0.0,0.00766666666666667
SPXL,B,15954,980,9828,0,0.0164750184923677,100,0.001,0.0161224489795918
AVEO,B,15935,100,12537,1,0.00257102455328448,134,0.0,0.003
LK,B,15827,250,9026,0,0.0152989413132611,125,0.01,0.132
ATNM,B,15749,0,13999,0,0.0,700,0.0,0.0
QQQ,S,15684,2120,12283,1127,0.00303749297937943,100,0.001,0.01
REED,B,15646,500,4105,9900,0.263157894736842,300,0.001,0.01
TRX,B,15628,1739,9038,0,0.168068039045134,157,0.000367452558941921,0.0153485911443358
VWO,B,15591,521,11380,0,0.000540368425474274,100,4.03071017274472e-05,0.01
SOXS,B,15589,30,11687,0,0.000359608745684695,100,0.001,0.01
PFF,S,15400,500,0,14900,0.00498052614278172,15400,0.001,0.01
ACP,B,15157,0,12695,0,0.0,100,0.0,0.0
PSMT,B,15152,652,7333,62,0.015315590425407,100,0.00153374233128834,0.0576073619631902
PFXF,B,15136,1536,13111,0,0.382279741164759,129,0.002328125,0.0166796875
NBEV,B,14976,1583,10239,100,0.0810133060388946,100,0.000873657612128869,0.01
USWSW,S,14974,0,9544,0,0.0,1176,0.0,0.0
URG,B,14937,100,12722,25,0.0199920031987205,516,0.0,0.0039
EXAS,B,14924,950,6629,0,0.0148330887174843,100,0.0184210526315789,0.0857894736842105
NVG,B,14874,410,10181,2420,0.0593686649290472,200,0.00051219512195122,0.0217073170731707
MITT-C,B,14858,0,8029,0,0.0,100,0.0,0.0
AEP,B,14841,648,9580,3532,0.0230367236659675,50,0.000537037037037037,0.0200925925925926
DUST,S,14787,1600,13187,0,0.00238368013396282,800,0.001,0.01
REAL,B,14779,310,9562,29,0.0167894280762565,100,0.0129032258064516,0.0520967741935484
MO,B,14740,900,9513,215,0.00392870706250573,100,0.000888888888888889,0.01
ETV,B,14660,0,12422,0,0.0,133,0.0,0.0
HDSN,S,14598,6450,0,8148,0.865771812080537,1000,0.001,0.00820077519379845
HIMX,B,14478,0,12522,0,0.0,625,0.0,0.0
EIGI,B,14476,2200,8259,1005,0.0579374275782155,390,0.000954545454545455,0.02
EQNR,B,14456,200,12759,90,0.00348256107541486,100,0.0,0.01
IQ,B,14454,500,10785,306,0.00433331888893704,161,0.0,0.01
LABU,S,14380,160,600,60,0.0105083409956653,200,0.015,0.0525
CTL,B,14284,1300,6059,3904,0.00240441079913367,100,0.000769230769230769,0.01
ADP,B,14161,0,11521,0,0.0,149,0.0,0.0
UAA,S,14151,2911,0,11240,0.0202315754357677,100,0.001,0.01
WMC,B,14116,100,11370,0,0.00677552679720848,100,0.0,0.01
IAGG,B,14034,100,9664,0,0.190114068441065,71,0.0,0.02
UUUU,B,13832,0,12280,0,0.0,1000,0.0,0.0
IRIX,B,13706,900,5925,3871,0.0508302270416808,100,0.00155555555555556,0.0144444444444444
ALNY,B,13706,100,7198,0,0.0111321384838027,229,0.01,0.1
