symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,10736017,5261,9018856,61974,0.00177168475377987,3500,0.0150189873417722,0.0300379746835443
NIO,B,8892651,30145,7233143,1321686,0.009247537188829,800,0.0113120784339147,0.0400006995942353
CRVS,B,6363286,4150,5999591,13821,0.00491211457655205,300,0.0113253012048193,0.0349397590361446
AYRO,B,5324938,1162,4918534,800,0.000925551165800292,900,0.0166996233521657,0.0343408662900188
SQQQ,B,5320547,137916,4955154,205052,0.0481025173783415,625,0.00449018894478597,0.04
SOLO,B,5105605,800,4631915,0,0.000985303606587455,1000,0.015,0.03
INO,B,4537387,12746,4122093,66358,0.0538766409320857,308,0.0299892128319614,0.126943567722809
WKHS,B,4014869,2425,3458646,3581,0.00578577820434326,653,0.0751114561766736,0.283211266390614
BLNK,B,4002316,2098,3692508,31415,0.00962400317550939,742,0.0283919229964428,0.105603682778824
BLNK,S,3833855,4819,3620686,21091,0.0170822644149622,400,0.0281788866259335,0.110028852681602
SPXS,B,3573015,78594,3446856,43865,0.13865926467556,1400,0.004,0.04
MYOS,B,3485926,1057,3069274,2410,0.000322587438133864,1300,0.005,0.01
BYFC,B,3283509,1081,3067904,2258,0.0161875854560356,496,0.04,0.164172068101288
TZA,B,2993701,142421,2664142,102537,0.476510164575241,1057,0.00461716739234069,0.0415460889464292
TNA,B,2925081,114546,2687337,95524,0.329693329944311,1154,0.00478692642128338,0.0522984172808558
HEPA,B,2825684,1200,2695594,18698,0.00349340910149518,3700,0.00583333333333333,0.0116666666666667
SDOW,B,2652603,81022,2333717,230924,0.699193406593964,820,0.00455828135596514,0.0474696097462828
UAL,B,2612391,0,2288563,0,0.0,1100,0.0,0.0
MOGU,B,2473539,15973,2171466,56606,0.102247776556905,405,0.0215475213135459,0.117782128197032
SPXU,B,2374772,64862,2203559,48421,0.106395294012811,1000,0.00458704083960757,0.04
TTOO,B,2126698,0,1799476,0,0.0,8600,0.0,0.0
BLU,B,2104920,15440,1577916,201059,0.0297305032837381,900,0.0135153211298407,0.104787327989389
AAL,B,2084770,1333,1545975,281829,0.00106261823682988,800,0.00763878855237566,0.04
WKHS,S,1776531,2201,1692375,16773,0.0107693633421301,103,0.0333644222020018,0.101910828025478
UVXY,B,1740405,114829,1380717,191116,0.206084181599653,551,0.00443994303758613,0.0464954685470293
QLGN,B,1683212,3265,1422734,8390,0.00968871479865871,800,0.01,0.0331393568147014
UAVS,B,1545378,0,1392014,0,0.0,592,0.0,0.0
SPY,B,1517416,74992,965203,351039,0.0382325265445322,400,0.00428825484934244,0.0926743656844502
TNA,S,1513468,56004,1227364,187100,0.185337732726244,2303,0.00435257081121355,0.04010333425186
VXRT,B,1502763,200,1300036,300,0.000425985090521832,900,0.01,0.05
TZA,S,1501263,78034,1361429,60600,0.242951757281469,1403,0.00491032023862176,0.0489166362855433
Z,B,1488184,1221,1223206,50892,0.025274793516736,401,0.0104095004095004,0.0578132678132678
SPXL,B,1459174,64780,1324361,60875,0.637181351968595,400,0.004,0.0475326066284206
ATHE,B,1438984,100,1281378,100,0.000169430071126744,1889,0.01,0.03
SINT,B,1395402,0,571460,0,0.0,3400,0.0,0.0
JOB,B,1331447,400,1168715,800,0.00395107442337714,1400,0.015,0.065
UPRO,B,1180611,40170,1022030,90190,0.404116324328912,729,0.004,0.0510154642251784
IBIO,B,1170870,0,1072968,0,0.0,548,0.0,0.0
UMRX,B,1150464,900,989331,100,0.00195000555498817,600,0.015,0.04
HEPA,S,1113734,0,1088216,0,0.0,600,0.0,0.0
LMFA,B,1103871,0,1045308,0,0.0,1428,0.0,0.0
SH,B,1050520,37869,1010351,0,0.18222447768624,2100,0.003,0.0314285714285714
IDEX,B,1004622,0,733303,0,0.0,1600,0.0,0.0
YRCW,B,997642,100,873848,10200,0.000175847982935712,2100,0.005,0.01
XERS,B,994706,380,931690,569,0.00535105753795026,574,0.00868421052631579,0.0173684210526316
IAU,B,988346,0,986446,0,0.0,10700,0.0,0.0
SDS,B,979544,26472,924652,24720,0.0815328066834676,1100,0.004,0.04
AU,S,949817,0,934951,0,0.0,3400,0.0,0.0
SHLO,B,937082,426,856208,0,0.00375214692036905,1039,0.02,0.06
NCLH,B,902722,563,811172,16983,0.00145170834576016,1100,0.004,0.04
SDOW,S,887706,47085,787992,48089,0.415477255430048,1100,0.00572002736269805,0.0401038637307852
UGAZ,S,866552,24886,793792,46505,0.349486862661609,660,0.00400870397771782,0.0606902139859026
PLUG,B,857855,4099,789146,23047,0.00531780181261574,700,0.0081255696980387,0.03
SRNE,B,834255,0,763711,0,0.0,1200,0.0,0.0
SH,S,828510,22432,806078,0,0.0697379796762297,1450,0.004,0.04
QQQ,B,790303,111655,490762,156557,0.128120535114693,400,0.00692121823063698,0.0603546461859775
CEMI,B,750446,106,678970,300,0.00106950792545732,1150,0.00528301886792453,0.0111320754716981
FB,B,726052,4169,502861,21895,0.0240210059939417,600,0.0221449799575737,0.243765250242012
MARK,B,718793,0,583533,0,0.0,2500,0.0,0.0
IDXG,B,711191,300,569823,1800,0.0391194260637658,1700,0.02,0.23
PFE,B,701329,100,596943,8151,0.000151320727307944,550,0.001,0.01
ANVS,B,689404,2510,530830,600,0.00542701529293991,180,0.010199203187251,0.0490438247011952
AAPL,B,681436,302,503993,601,0.00153588661972882,459,0.014,0.0799666666666667
BA,B,648933,820,420287,2000,0.00559969810427176,400,0.0791935483870968,0.370330261136713
BCRX,B,642088,0,630177,0,0.0,1022,0.0,0.0
GRAF+,B,635633,0,481963,0,0.0,2500,0.0,0.0
UDOW,S,613697,24096,548270,31682,0.542207940032759,679,0.00700488919487236,0.139653485334861
FINV,B,613536,0,430236,0,0.0,82800,0.0,0.0
FUV,B,612292,1644,513719,19500,0.0650942871439831,193,0.0303597122302158,0.167600528521726
SUNW,B,608653,0,545753,0,0.0,1900,0.0,0.0
AMD,B,596385,2863,477360,76637,0.0138734733760095,559,0.00514239667756582,0.0433574034152393
KTOV,B,592560,3500,542059,11100,0.00443962428093942,2000,0.00118571428571429,0.0058
TQQQ,B,583520,32430,479519,21130,0.115332358023637,400,0.00570408790846211,0.07562541048506
C,S,579256,4588,238116,293429,0.0156443767509733,430,0.003,0.0432213054309708
SONO,B,574587,0,537161,0,0.0,1326,0.0,0.0
UONEK,B,568329,0,445329,0,0.0,1000,0.0,0.0
WLL,B,550177,0,504177,0,0.0,16900,0.0,0.0
TQQQ,S,546104,90969,359197,95521,0.31964680001657,570,0.00965893415133702,0.0542183752273639
AYRO,S,532107,0,498635,0,0.0,800,0.0,0.0
SLV,B,525379,14810,491275,100,0.0102503061489023,1800,0.004,0.04
SAVE,B,524691,700,460058,3600,0.00405694437090669,1000,0.01,0.02
NUGT,B,513968,31476,381379,74711,0.762968729926994,400,0.00422224966045191,0.177508096157665
PCG,B,513795,4039,452805,30469,0.00262710469357301,745,0.00435618878005343,0.04
UBER,B,506110,56,438811,0,0.000332308714796046,551,0.005,0.01
SQ,B,502009,1042,410170,200,0.00633928401887933,400,0.0568713450292398,0.376695906432749
HTZ,B,498791,0,425727,0,0.0,1404,0.0,0.0
ABEV,B,492050,6400,253250,231800,0.00986501879748504,8600,0.001,0.01
SONO,S,489366,0,487948,0,0.0,2012,0.0,0.0
VERO,B,484635,800,431686,5700,0.0332423572391109,858,0.015,0.09
NETE,B,476268,504,349061,11743,0.0233244450001399,896,0.02,0.272105263157895
CCL,B,475314,600,406176,2300,0.00158546865132109,900,0.005,0.01
QQQ,S,472735,51326,241416,85445,0.053716357048885,509,0.00703140669397953,0.0658965519974571
OXY,B,465493,0,374371,0,0.0,1300,0.0,0.0
DIA,B,463194,11140,420699,10016,0.250396675065395,377,0.00926335162732481,0.120920041402303
CLSK,B,457195,100,406078,0,0.0021368434548485,800,0.005,0.01
ARKK,B,451316,126,434018,0,0.0167059509601638,315,0.02,0.146292307692308
YCBD,B,447228,0,421478,0,0.0,1738,0.0,0.0
ET,B,439657,10,324337,0,5.12165204008205e-06,2950,0.005,0.01
SOXS,B,435019,1200,426931,6288,0.00672155940178121,1699,0.001,0.01
FRAN,B,432211,200,352731,0,0.000572949342683867,556,0.01,0.035
LMND,B,426131,9346,250250,20620,0.091374448445085,235,0.138456145735264,1.22834099701116
CARR,B,418711,0,394621,0,0.0,4083,0.0,0.0
F,B,411645,15200,350288,19806,0.0116828100854881,517,0.004,0.04
DUST,B,399624,13620,354103,22401,0.169563244395065,526,0.004,0.0690473926585049
CTXR,B,397609,100,356009,100,0.00346921075455334,7800,0.005,0.01
DAL,B,396835,1000,342508,400,0.00228189634714033,780,0.005,0.01
LABD,B,392902,2100,264452,65950,0.0216724457187673,7600,0.002,0.02
SRTY,B,387296,24261,349698,13237,0.311792148956041,900,0.00339258351210542,0.03
LUV,B,386612,200,321158,3100,0.00125296011827944,800,0.01,0.05
SPXS,S,373409,0,365839,0,0.0,81100,0.0,0.0
TRVN,B,371827,0,356715,0,0.0,2261,0.0,0.0
NUGT,S,370162,22896,300710,31609,0.530952084071776,400,0.00424769505985964,0.168050538891265
ITRM,B,369684,0,351184,0,0.0,5700,0.0,0.0
AMRH,B,364298,650,330739,0,0.0441058640983028,1300,0.02,0.1
JDST,B,364257,7189,285182,54286,0.18070735698593,900,0.004,0.0953233928648219
FSLY,B,361781,1510,286594,2649,0.0254033805735316,450,0.0482478485370052,0.344622075113641
OSTK,B,357804,1100,283732,4636,0.0250702328076697,634,0.0372665510311957,0.280828456018511
SALM,B,356879,0,327379,0,0.0,1250,0.0,0.0
M,B,354245,0,271862,0,0.0,1200,0.0,0.0
CIDM,B,352067,0,285167,0,0.0,2000,0.0,0.0
BHAT,B,345405,0,325018,0,0.0,675,0.0,0.0
SHIP,B,343261,0,258730,0,0.0,2600,0.0,0.0
PENN,B,341592,105,322376,0,0.00202902471545344,525,0.01,0.0285714285714286
RCL,B,341145,810,265265,300,0.0123579303305394,690,0.03,0.14297619047619
OBSV,B,335855,100,320139,400,0.0012785925253481,900,0.01,0.04
WTRH,B,322135,0,248152,0,0.0,1500,0.0,0.0
DKNG,B,319524,472,261262,2500,0.00664804372496332,368,0.0286267605633803,0.155679730557257
DRIP,B,317700,1156,259082,14700,0.00894538983881823,9300,0.003,0.03
CBAT,B,317068,0,264468,0,0.0,989,0.0,0.0
PZG,B,315948,0,285720,0,0.0,126,0.0,0.0
PTON,B,308000,200,240596,0,0.00548865358821821,400,0.02,0.11
OXBR,B,301955,0,283482,0,0.0,5100,0.0,0.0
BHAT,S,297632,0,297357,0,0.0,523,0.0,0.0
TWM,B,296914,11200,279514,2000,0.191390544400372,1900,0.003,0.02
GBDC,B,294841,0,214814,0,0.0,32714,0.0,0.0
FRSX,B,292906,0,277106,0,0.0,1700,0.0,0.0
WYNN,B,292046,60,241692,0,0.00182781941144215,898,0.01,0.05
C,B,287226,150,212818,400,0.000435137024649062,948,0.001,0.01
KLR,B,285303,100,258018,50,0.303951367781155,18949,0.015,0.03
UCO,S,284433,5798,278161,0,0.0407448958093974,90,0.0153051722660411,0.0703565713457449
AIM,B,284138,0,217454,0,0.0,1425,0.0,0.0
BORR,B,283363,0,260863,0,0.0,3850,0.0,0.0
ROKU,B,279332,2580,165524,3473,0.0374282822650855,615,0.0516135658914729,0.378479906362729
MTC,B,278653,0,262553,0,0.0,1900,0.0,0.0
VBIV,B,278555,0,201890,0,0.0,1600,0.0,0.0
VXX,B,278457,9302,223109,35696,0.0115448661365485,585,0.004,0.04
COCP,B,276846,0,218985,0,0.0,3200,0.0,0.0
OPK,B,276790,0,223547,0,0.0,1800,0.0,0.0
VUZI,B,276230,0,253661,0,0.0,3200,0.0,0.0
DOCU,B,274892,2627,173097,1853,0.0355433674969965,375,0.047925184692569,0.416817383769183
RNWK,B,272048,100,237090,0,0.000914854492392985,5100,0.005,0.01
JFIN,B,271756,0,250896,0,0.0,2300,0.0,0.0
GDX,B,270011,7052,180044,70046,0.00775984317143965,580,0.004,0.0575723063728361
QID,B,269470,655,263715,0,0.00337088481866698,1200,0.00123664122137405,0.01
MSFT,B,266782,2375,212463,12626,0.00629580271283282,418,0.00281081081081081,0.033288252679557
RAD,B,265725,0,219493,0,0.0,900,0.0,0.0
CRWD,B,265655,1673,214836,8991,0.0299377039212924,347,0.0242071688942892,0.169161603888214
T,B,265311,9359,225719,9481,0.0223460530435081,458,0.004,0.04
ROKU,S,264758,2017,234127,11955,0.0311929218564561,450,0.0408349900596421,0.410019021544467
DUST,S,263691,13231,236083,14377,0.15964537700157,898,0.004,0.0501584688106589
USO,S,259822,10264,235069,14489,0.0505553855259592,57,0.00578214031157723,0.04
SCO,S,258621,3780,254391,0,0.0659424172108412,1278,0.003,0.06
MGM,B,258437,0,239637,0,0.0,920,0.0,0.0
SCO,B,257969,25689,222730,5100,0.407027490063425,800,0.004,0.0800891309505935
SPCE,B,257906,0,223110,0,0.0,675,0.0,0.0
FCEL,B,257814,0,222173,0,0.0,1000,0.0,0.0
ENDP,B,257802,0,200996,0,0.0,2100,0.0,0.0
DRIP,S,257015,3000,210475,41040,0.0217135359853311,11000,0.002,0.0559090909090909
NAIL,B,256685,50,255875,0,0.00784806152880239,22490,0.01,0.05
PLAY,B,252253,0,215055,0,0.0,750,0.0,0.0
PSQ,B,247912,33830,201942,11140,0.10929243804212,1050,0.00466093853271646,0.04
FSLY,S,246290,1667,195904,5780,0.034836116628348,464,0.0295910020449898,0.162092706203136
ETM,B,246133,0,225033,0,0.0,1463,0.0,0.0
NCLH,S,245988,407,234339,10295,0.00087130617776221,1429,0.004,0.04
LVGO,B,244693,407,171175,7567,0.00885109714459692,473,0.01,0.113488943488943
SFET,B,244362,400,230691,0,0.0179291797400269,1600,0.005,0.01
TIGR,B,243126,200,214168,17475,0.00193607093763916,3200,0.01,0.055
UGAZ,B,241161,1501,225970,3214,0.0149882774063339,3700,0.006,0.05
MU,B,240901,1214,213801,2222,0.00366854782872042,800,0.006,0.0240816326530612
GRAF,B,239595,599,173031,1160,0.00546193967246599,600,0.018347245409015,0.095008347245409
MAXR,B,238806,300,195356,7647,0.0220950612079172,900,0.0065,0.05
CTIC,B,238258,100,225666,0,0.00293936098292231,5100,0.01,0.04
BAM,S,237237,400,203029,2424,0.0102657391333739,4507,0.002,0.0366666666666667
TSLA,B,235651,1691,84021,600,0.0115038787990726,442,0.431324869603452,2.80733847704193
PDD,B,232703,3045,176975,13081,0.0307311713975309,450,0.0253306227106227,0.197473059295245
THM,B,232531,800,153963,27453,0.0316418146580706,31800,0.001,0.015
SQ,S,231280,1226,169868,5247,0.00846467264735982,433,0.0162,0.120079889807163
WFC,B,226992,2127,168275,21181,0.00355910728810515,1149,0.00438912732474964,0.04
BAC,B,226819,3610,180408,9800,0.00305507045227318,730,0.004,0.04
LCA,B,225899,400,179391,1400,0.00480695765303446,530,0.03,0.23
QLGN,S,222266,153,196072,0,0.00481678435002838,480,0.02,0.135384615384615
UDOW,B,221576,30642,169161,9952,0.773253087949362,426,0.00728362910922261,0.0997391765500638
MYO,B,217856,0,186016,0,0.0,700,0.0,0.0
ZM,S,217096,812,109845,0,0.00716972305776446,175,0.0835197204902782,0.382883580224119
MTSL,B,217070,0,146461,0,0.0,3462,0.0,0.0
DGLY,S,217045,0,198992,0,0.0,153,0.0,0.0
POLA,B,216949,100,156295,0,0.00147937747795728,1200,0.01,0.06
MMLP,B,215450,0,180532,0,0.0,1600,0.0,0.0
WATT,B,214931,0,201736,0,0.0,1200,0.0,0.0
SHLO,S,212554,0,206531,0,0.0,1541,0.0,0.0
GUSH,B,211984,3785,190203,7157,0.18195994697673,74,0.004,0.538943444997898
TRIB,B,210940,0,117486,0,0.0,1848,0.0,0.0
WMT,B,210040,314,179353,0,0.000731441988963146,400,0.01,0.0447452229299363
WDC,B,209264,0,206246,0,0.0,620,0.0,0.0
UCO,B,208129,4323,201524,0,0.0323872345845368,179,0.00483783004862552,0.0988439124271539
SPY,S,208016,8284,78581,121151,0.00369221950954109,10194,0.00418698429598084,0.0670266930301532
NKLA,B,206575,1497,101279,3798,0.0089639896183737,453,0.0639195171026157,0.457270623742455
NVAX,B,204379,936,110352,15125,0.0193670033343003,1020,0.179651138190742,0.923790725226369
WRTC,B,199990,200,161522,0,0.0199338986613692,558,0.02,0.11
SUPV,B,199512,0,191522,0,0.0,11200,0.0,0.0
INO,S,199508,1007,177928,19513,0.00259357479793607,1570,0.0152727272727273,0.0863600990449239
BORR,S,199290,0,199290,0,0.0,105339,0.0,0.0
OTLK,B,197972,0,189272,0,0.0,1900,0.0,0.0
SQQQ,S,197615,200,190440,200,6.66471612641367e-05,3674,0.001,0.01
EPD,B,196743,0,144687,0,0.0,1125,0.0,0.0
SWBI,B,195345,220,153441,0,0.00802890405459655,520,0.01,0.0354545454545455
PTE,S,192856,1000,160377,31479,0.142328494164532,32479,0.01,0.04
CLIR,B,192330,0,157424,0,0.0,2900,0.0,0.0
KNDI,B,192078,110,178286,1750,0.00106005705034307,4100,0.01,0.04
CTL,B,190213,0,108801,0,0.0,3000,0.0,0.0
KOS,B,190090,200,163790,600,0.000290489518411952,4500,0.005,0.01
DXD,B,189961,3650,178211,1600,0.144291587602783,1000,0.001,0.01
BGG,B,189780,0,160055,0,0.0,6500,0.0,0.0
QCOM,B,188393,0,142137,0,0.0,1000,0.0,0.0
NAOV,B,187173,300,164893,2900,0.0112697220135237,200,0.01,0.0533333333333333
SNGX,B,186781,0,150381,0,0.0,4400,0.0,0.0
IFMK,B,184837,0,164737,0,0.0,700,0.0,0.0
RIG,B,183106,3000,156608,800,0.00243564023645195,4100,0.001,0.01
STAF,B,182680,0,137713,0,0.0,400,0.0,0.0
RIOT,B,182645,0,160945,0,0.0,2600,0.0,0.0
URTY,B,180750,15225,160477,3837,0.711412908323004,889,0.004,0.0926357004174429
GNUS,S,179245,0,179245,0,0.0,4090,0.0,0.0
CLRB,B,178260,100,133022,700,0.00447828034034931,3100,0.005,0.01
ZM,B,177158,1482,126685,590,0.0141606608437031,323,0.0383816993464052,0.60554024443938
NIO,S,176555,11250,76742,88563,0.00259562587089348,1159,0.00450065084609993,0.04030039050766
ATHE,S,176278,0,171683,0,0.0,1654,0.0,0.0
QD,B,175557,0,157895,0,0.0,1700,0.0,0.0
NAIL,S,175455,0,169280,0,0.0,16883,0.0,0.0
PINS,B,174989,190,154750,1000,0.000825809008156873,746,0.01,0.02
CANF,B,174665,0,169865,0,0.0,2900,0.0,0.0
SOLO,S,173189,0,151920,0,0.0,1000,0.0,0.0
EVFM,B,172820,0,124255,0,0.0,1300,0.0,0.0
CARV,B,172643,769,110193,57,0.0577457385296989,800,0.0143433029908973,0.0710533159947984
WTER,B,172554,100,159554,1700,0.00121850173027246,1400,0.01,0.01
SGMA,B,170603,100,117037,200,0.0144258511252164,898,0.005,0.09
APTX,B,169100,0,137183,0,0.0,650,0.0,0.0
FCX,B,168003,600,152439,1306,0.00118523037529255,1200,0.01,0.02
ACRS,B,166430,0,110859,0,0.0,3139,0.0,0.0
GT,B,165127,0,162527,0,0.0,4250,0.0,0.0
JPM,B,163956,699,128982,1859,0.00248224845839825,413,0.002,0.0523308270676692
CAR,B,163247,0,143146,0,0.0,863,0.0,0.0
NFINW,B,163223,0,153723,0,0.0,1400,0.0,0.0
UNG,B,162962,24509,127053,0,0.097637998497833,1140,0.004,0.0455963302752294
GE,B,162683,8635,105720,3528,0.00592234806735819,326,0.004,0.04
YVR,B,162535,0,148135,0,0.0,2000,0.0,0.0
JBLU,B,158403,300,136718,5800,0.00287507786669222,670,0.005,0.01
MRO,B,158248,0,128855,0,0.0,2300,0.0,0.0
PLMR,B,157788,0,98947,0,0.0,241,0.0,0.0
ADIL,B,157543,0,145240,0,0.0,2400,0.0,0.0
MVIS,B,157498,0,136298,0,0.0,275,0.0,0.0
NKLAW,B,157322,300,82175,25927,0.015671748468511,1500,0.014,0.72
X,B,157084,0,123909,0,0.0,1700,0.0,0.0
IBIO,S,156978,684,156238,0,0.00495745575253309,2684,0.01,0.06
WAFU,B,154051,1000,102871,17604,0.544662309368192,4051,0.019,0.202
CMLS,B,152686,0,81076,0,0.0,505,0.0,0.0
LKCO,B,152683,100,140246,0,0.000117659793765913,300,0.005,0.01
VSLR,B,152164,200,138307,100,0.000759330270701241,2020,0.005,0.01
SRTY,S,151282,4464,145418,0,0.0839328108524603,2900,0.002,0.02
CRVS,S,151053,100,148316,0,0.000118364206663905,1800,0.01,0.03
QTT,B,150765,0,139065,0,0.0,3100,0.0,0.0
LIVX,B,149912,0,121937,0,0.0,260,0.0,0.0
VOO,B,149819,7245,125551,9144,0.202625984911908,12,0.00570111671067256,0.133592076676262
RWM,B,149698,20017,129678,0,0.589887462619858,950,0.00408608172268037,0.04
WW,B,149609,0,100109,0,0.0,16500,0.0,0.0
ZNGA,B,147978,0,107678,0,0.0,3450,0.0,0.0
TXMD,B,144265,0,104865,0,0.0,2029,0.0,0.0
FPAY,B,143870,100,112718,29252,0.105374077976818,2830,0.01,0.05
EDC,B,143157,813,132837,8920,0.118454313736947,552,0.003,0.121500815660685
TVIX,S,142397,9023,91262,26960,0.139359732333004,80,0.0148791421149237,0.43298266720036
EAST,S,141605,0,141605,0,0.0,1000,0.0,0.0
NURO,B,140753,0,132366,0,0.0,737,0.0,0.0
XSPA,B,140361,0,113804,0,0.0,1300,0.0,0.0
NVDA,B,140019,523,95966,2200,0.00844050389960716,506,0.0310810810810811,0.377477477477478
TVIX,B,140012,4786,74399,14564,0.0803829231502179,39,0.0128246391574936,0.405870069185614
SOXS,S,139889,1200,137939,750,0.0075979181704213,7167,0.001,0.01
FNGD,B,139885,25369,111216,300,0.335019678904633,2927,0.003,0.03
DRAD,B,139843,800,135143,300,0.10848928668294,900,0.01,0.06
BABA,B,139391,100,114304,100,0.000709224888119774,400,0.004,0.08
AXP,S,138954,0,121445,0,0.0,5790,0.0,0.0
BCDA,B,136865,600,82261,46506,0.39814200398142,1091,0.01,0.05
NBY,B,136702,0,123402,0,0.0,2870,0.0,0.0
ITUB,B,136400,2400,123000,1100,0.00398319093425743,3000,0.001,0.01
EVLO,B,135611,600,125776,8900,0.272727272727273,10737,0.01,0.0983333333333333
LPCN,B,134598,0,110998,0,0.0,7100,0.0,0.0
VIAC,B,133912,200,115418,0,0.000772899067110826,1025,0.005,0.01
SHLL,B,133725,1770,71687,7755,0.0361051868039203,384,0.0732664099569696,0.271703542383402
LABU,S,133240,2620,79678,33407,0.170090117449873,781,0.0065,0.275386904761905
HL,B,131800,0,116400,0,0.0,1800,0.0,0.0
GRWG,B,131453,0,127813,0,0.0,1500,0.0,0.0
JNUG,B,131233,3899,105095,14946,0.331956491878482,349,0.00898990849185354,0.466786931428966
VFF,B,130788,707,44682,51600,0.0462452946357095,18850,0.002,0.04
HZNP,B,130437,300,111350,200,0.00737608182533438,200,0.0266666666666667,0.0733333333333333
IO,B,130416,0,102355,0,0.0,4900,0.0,0.0
IVV,B,130060,8884,107081,8589,0.282484221790588,63,0.004,0.170215129918287
THO,S,130014,1,66695,0,3.72134563858291e-05,9782,0.01,0.03
CPE,B,129804,0,122804,0,0.0,6074,0.0,0.0
CEMI,S,129640,100,125982,300,0.000490742149352466,700,0.005,0.01
ET,S,129385,0,124329,0,0.0,112,0.0,0.0
DBX,S,128958,0,128958,0,0.0,9405,0.0,0.0
XOM,B,128352,0,118152,0,0.0,620,0.0,0.0
SHOP,B,127741,110,29810,650,0.00322384064945293,325,0.67,4.05
MPC,B,127474,0,96573,0,0.0,1350,0.0,0.0
GUSH,S,127091,1015,120229,3015,0.0360043481824801,88,0.004,0.0968890569081103
FTEK,B,126604,0,91235,0,0.0,1500,0.0,0.0
QLD,S,126202,3368,119956,2503,0.153023071070953,525,0.00302925198495612,0.129906868004653
ACI,B,126052,0,104538,0,0.0,561,0.0,0.0
SSO,B,124694,7897,108341,3584,0.271686289689712,400,0.004,0.100042235733995
CHGG,B,124550,1240,103124,1542,0.0464322444896111,439,0.0247167325428195,0.116807641633729
WWR,B,124309,100,107719,400,0.056657223796034,1700,0.01,0.05
QEP,B,123989,0,84589,0,0.0,3900,0.0,0.0
SPI,B,123940,0,114840,0,0.0,1400,0.0,0.0
LYFT,B,123510,100,111046,0,0.00169204737732657,360,0.01,0.01
SILJ,S,123093,0,115193,0,0.0,1299,0.0,0.0
CNTY,B,122912,0,83512,0,0.0,1700,0.0,0.0
TWTR,B,122625,102,112265,0,0.000251959478987321,759,0.001,0.01
PTON,S,122025,102,84101,600,0.00418604091325019,686,0.011,0.05
USO,B,121115,1445,117770,0,0.00811514699784627,53,0.004,0.0546072684642438
VSLR,S,120684,0,111535,0,0.0,200,0.0,0.0
AR,B,120658,300,60158,47100,0.00060606183042794,7500,0.001,0.01
NOK,B,120528,0,118329,0,0.0,3320,0.0,0.0
LCAHW,B,119895,0,84957,0,0.0,1500,0.0,0.0
TORC,B,119295,0,110593,0,0.0,1400,0.0,0.0
MRNA,B,119223,1600,94538,0,0.018366316176133,400,0.019375,0.04125
BBBY,B,118890,0,97779,0,0.0,1488,0.0,0.0
GLG,B,118888,0,115088,0,0.0,1200,0.0,0.0
PK,B,118828,0,109728,0,0.0,3200,0.0,0.0
APEX,B,118709,0,117992,0,0.0,300,0.0,0.0
PHUN,B,118438,0,109538,0,0.0,2028,0.0,0.0
OTIC,B,118211,0,66061,0,0.0,1250,0.0,0.0
UAVS,S,118166,0,118166,0,0.0,1151,0.0,0.0
CJJD,S,117888,0,117888,0,0.0,400,0.0,0.0
NET,B,117829,412,98851,0,0.0166563896610038,500,0.0182051282051282,0.166410256410256
CLSK,S,117413,0,116413,0,0.0,2245,0.0,0.0
BOX,B,116891,200,116461,100,0.0103193849646561,2579,0.005,0.01
GOLD,B,116883,95,105683,0,0.000337283015017307,724,0.002,0.02
MGTA,B,116806,450,100071,6700,0.0973037424781702,1900,0.03,0.213333333333333
AUG,B,116422,3279,90268,15275,0.191690987234055,1000,0.003,0.0448823807274445
WORK,B,116358,0,107310,0,0.0,500,0.0,0.0
BMRA,B,115562,300,97420,150,0.106536164055637,846,0.02,0.09
JNUG,S,114725,2275,97734,5890,0.218638810504472,330,0.00640592324116142,0.308879592660151
AAOI,B,114043,1245,77276,18620,0.0491667370930961,1145,0.015,0.0630122324159021
ACI,S,113955,0,112954,0,0.0,244,0.0,0.0
VLO,B,113730,0,111130,0,0.0,500,0.0,0.0
SNAP,B,113270,100,110670,800,9.49501701507049e-05,680,0.005,0.01
SOI,B,112620,100,104513,0,0.00508052634252909,469,0.01,0.04
SAVE,S,112240,200,18792,3400,0.000671542062037056,2800,0.01,0.035
QFIN,B,112060,100,58145,0,0.00313705806694482,17500,0.01,0.03
BK,S,112048,0,106048,0,0.0,10000,0.0,0.0
CPE,S,111861,0,111861,0,0.0,111050,0.0,0.0
SPCB,B,111629,0,96929,0,0.0,300,0.0,0.0
CTIB,B,111616,0,94405,0,0.0,660,0.0,0.0
GSY,B,111200,0,111200,0,0.0,15100,0.0,0.0
KNDI,S,111123,0,105123,0,0.0,1000,0.0,0.0
TLRY,B,111119,0,92614,0,0.0,900,0.0,0.0
FAZ,B,110434,0,107334,0,0.0,1300,0.0,0.0
SUP,B,110230,100,86188,0,0.0112612612612613,700,0.02,0.11
GDXJ,B,109591,129,106687,100,0.000458068937599648,500,0.001,0.01
PENN,S,109526,100,106347,0,0.00318400356608399,690,0.01,0.08
PDSB,B,109262,0,93362,0,0.0,2700,0.0,0.0
NAK,B,108474,0,103674,0,0.0,7810,0.0,0.0
CWH,B,108005,100,94742,0,0.00733191582960628,1700,0.01,0.05
LMFA,S,107538,0,107538,0,0.0,1577,0.0,0.0
