symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPY,B,2302635,35774,1989916,38872,0.00435378739584999,75,0.00140923575781294,0.0242094817465198
SQQQ,B,2027428,341211,1454874,226194,0.297693819737022,248,0.00102844281104654,0.0100270507105574
TQQQ,B,1960073,356145,1288254,208013,0.388496671851786,127,0.00102533799435623,0.0427430119754594
FCX,B,1763500,600,764700,362300,0.000474612202279721,1100,0.001,0.01
IAU,B,1441524,2826,1405373,20125,0.0018247739211008,288,0.001,0.01
QQQ,B,1361355,95690,1167698,74763,0.029285099579744,74,0.00134468596509562,0.017629846378932
SDOW,S,1223604,457,1211003,0,0.00361164895088316,9756,0.002,0.0403063457330416
NUGT,B,1162202,17899,993091,145102,0.107517645292086,200,0.001,0.0220001117380859
SPXU,B,1161705,1402,1157235,1398,0.0047454162054948,300,0.00101283880171184,0.017132667617689
QQQ,S,1059395,30739,805755,201738,0.00940740595654457,100,0.00101639610917727,0.020728065324181
SPXS,B,950775,184555,686076,79644,0.14577781077755,200,0.001,0.010040638292108
SQQQ,S,944199,122908,737539,75024,0.107232627307554,300,0.00107845705731116,0.01124963387249
TVIX,B,924510,27309,472024,168149,0.094267784159947,100,0.00172353436595994,0.196388736314036
AMD,B,872261,617,794500,3690,0.000581769219599494,200,0.00465316045380875,0.0265964343598055
IBIO,B,753379,0,606270,0,0.0,300,0.0,0.0
SDS,B,664357,109791,466703,85563,0.181761442555861,300,0.001,0.0126960315508557
CPHI,B,644691,0,518663,0,0.0,300,0.0,0.0
SPY,S,578626,7176,501373,43450,0.000873337573450538,100,0.00137625418060201,0.0183040691192865
GUSH,B,536771,11747,505869,12368,0.112905241102237,200,0.001,0.0298748616668085
SSO,B,499235,1803,131157,400,0.0254711383606928,500,0.00101497504159734,0.14
JD,B,486932,5182,312115,59641,0.00531556963375705,100,0.001,0.0131705905055963
SDOW,B,473515,13785,439260,1790,0.108942189907931,300,0.00685310119695321,0.0495828799419659
CLB,B,469400,0,230700,0,0.0,57700,0.0,0.0
SPXU,S,465716,5200,357509,7289,0.0176006877807225,3338,0.001,0.03
AAPL,B,421876,5134,280376,13863,0.00961729389506022,100,0.00476470588235294,0.0668932606155045
IVV,B,418063,68965,110654,144225,0.485888005861797,22,0.00113938954542159,0.0797447980859856
SPXL,B,407503,330,314588,1694,0.00268059492961408,200,0.00181818181818182,0.0409090909090909
USO,B,347559,0,342559,0,0.0,1000,0.0,0.0
INTC,B,346238,586,312703,23949,0.000753502952934354,100,0.0047542662116041,0.0432764505119454
SH,S,339733,70434,217199,52100,0.140724461049729,400,0.001,0.01
DWT,B,334388,22047,306341,5200,0.0400454091363182,600,0.00983385494625119,0.01
UWT,B,319397,18610,273313,27174,0.0302563744051558,400,0.001,0.01
USO,S,316819,4255,312564,0,0.00206841469989028,1000,0.001,0.01
FCEL,B,300300,0,191600,0,0.0,600,0.0,0.0
BAC,B,292168,9127,162263,98153,0.00128289157886466,100,0.001,0.01
MU,B,292121,334,178315,56580,0.000888912545909405,200,0.00638922155688623,0.0455688622754491
TELL,B,289926,200,209949,13500,0.000300531791004182,300,0.005,0.01
GE,B,277889,6397,166263,62292,0.00220395071171036,100,0.00106878224167579,0.01
TNXP,B,274530,0,227230,0,0.0,500,0.0,0.0
SPXL,S,268810,8850,217255,1770,0.0718886822032866,100,0.00114124293785311,0.0423457627118644
VOO,B,266703,95854,69742,64883,0.452777961474148,18,0.0014649049596261,0.0742287228493334
MSFT,B,265217,3186,207812,9030,0.00628500298863136,100,0.00142372881355932,0.0418738229755179
SH,B,259477,34284,224993,100,0.0684981319054564,400,0.001,0.01
LVGO,B,255130,100,171830,100,0.00539927649694941,200,0.001,0.04
NUGT,S,235501,9444,217677,7700,0.0567292386244181,200,0.001,0.021347945785684
SPCE,B,226578,204,168835,0,0.00157937521774475,150,0.00645098039215686,0.08
UPRO,B,219994,103706,92056,16700,0.345102293449758,134,0.001,0.0455730623107631
QID,B,216391,40299,165358,10400,0.12170622468795,500,0.00102481451152634,0.0114888706915804
ERX,B,215585,7919,198375,8891,0.0269047174138312,300,0.00115835332744033,0.01
SPXS,S,215195,36400,11658,89765,0.0287519293018494,1000,0.001,0.0130769230769231
CODX,B,204849,400,144643,1500,0.0015430253326184,120,0.025,0.0875
DIA,B,191235,24923,146719,7829,0.315074207984627,50,0.00144372667816876,0.0427905950327007
F,B,191006,9911,96774,84121,0.0030808139366809,300,0.00108071839370397,0.01
IWM,B,190651,10152,127963,52126,0.0225681245248289,71,0.00109180457052797,0.0175187155240347
PSQ,B,177513,47039,70432,60042,0.233166451868742,150,0.001,0.01
XOM,B,165002,220,160635,228,0.00034607519270096,100,0.001,0.01
MRNA,B,164843,300,134037,100,0.00147902739158729,200,0.0133333333333333,0.04
DUST,B,159700,12461,140814,4900,0.0220113898918243,300,0.001,0.01
VTI,B,159392,0,157286,0,0.0,200,0.0,0.0
INO,B,152562,400,117940,0,0.00237058108868936,300,0.01,0.01
SLV,B,150093,75,147918,0,3.21877498574083e-05,1300,0.001,0.01
APDN,B,144875,400,98961,330,0.00449877970600475,200,0.00875,0.055
TSLA,B,143410,1446,53641,937,0.00941498193182928,110,0.0409820193637621,0.945408022130014
KLXE,B,141400,0,67500,0,0.0,33900,0.0,0.0
GILD,B,138424,60,125062,4070,8.99183541344459e-05,100,0.001,0.0316666666666667
OXY,B,135933,600,119313,9568,0.00179403304608871,140,0.001,0.0143333333333333
M,B,132257,280,107246,13131,0.00048126421233377,300,0.00242857142857143,0.01
T,B,131981,14494,78734,35053,0.00862399295514857,100,0.001,0.01
UVXY,B,130679,4918,120756,2900,0.00415425304114467,200,0.00118300122000813,0.0120414802765352
DAL,B,130150,5366,81394,42590,0.0157548745863832,100,0.001,0.0161088333954529
COCP,B,129757,0,70334,0,0.0,400,0.0,0.0
RMTI,B,129325,0,84100,0,0.0,400,0.0,0.0
TECS,B,119621,200,103521,15900,0.0118694362017804,400,0.001,0.01
VSTM,B,118131,0,106431,0,0.0,1100,0.0,0.0
GDX,B,113789,6633,31855,75301,0.00204916703352719,185,0.001,0.01
TRIL,B,111598,3315,49261,48483,0.0125613859585304,186,0.00127149321266968,0.0271644042232278
YINN,B,110765,0,110765,0,0.0,233,0.0,0.0
UDOW,B,109584,67270,18691,17300,0.568278775079197,100,0.00132617808830088,0.106170655567118
TECL,B,107869,9018,72744,14713,0.251463945122971,100,0.00119960079840319,0.332533821246396
XAIR,B,106535,700,70835,18600,0.0423498094258576,300,0.01,0.227142857142857
ZM,B,106092,500,54283,2900,0.00663913638113954,135,0.0048,0.048
JBLU,B,103929,3015,10110,90804,0.010158698069342,300,0.001,0.01
AMLP,B,103050,0,103050,0,0.0,1500,0.0,0.0
MNK,B,102448,0,79053,0,0.0,200,0.0,0.0
SCHO,B,101109,0,101109,0,0.0,114,0.0,0.0
GASL,B,101084,100,94984,0,0.0014100593634992,100,0.001,0.02
DXD,B,100754,42811,46543,11400,0.412163398126486,200,0.001,0.0204804839877602
GOLD,B,100626,6338,27876,65012,0.00719645014488278,100,0.001,0.01
TMST,B,100300,100,85100,0,0.01215953307393,15600,0.01,0.04
BRZU,B,98778,0,96885,0,0.0,100,0.0,0.0
PPL,B,98522,3971,77320,16331,0.0122579888378525,100,0.001,0.0143062200956938
BCRX,B,93864,200,75264,1300,0.00100449007061565,500,0.001,0.01
WFC,S,93858,1989,0,91869,0.00199196404249523,100,0.00120110608345902,0.01
ENPH,B,93346,1100,70900,858,0.0191414202933858,100,0.00263636363636364,0.0481818181818182
VXX,B,92926,4184,64552,21080,0.000904862098280913,200,0.00109560229445507,0.01
GDXJ,S,92361,752,74105,17504,0.00311700800391284,300,0.00153191489361702,0.0139893617021277
TNA,B,91714,34373,44268,7416,0.493184687786961,120,0.00100314200098915,0.0470613562970936
EEM,S,91060,0,91060,0,0.0,325,0.0,0.0
DXD,S,88709,46679,41955,0,0.449402612906642,300,0.001,0.0185710919257054
DDM,B,83509,38731,32259,12499,0.413748531139836,124,0.00103885776251581,0.0331690377217216
TMV,B,83414,1000,81576,838,0.00691448169045248,500,0.001,0.01
YI,B,83300,0,66600,0,0.0,33300,0.0,0.0
AAL,B,83171,1783,71403,1785,0.00251479185619283,200,0.001,0.01
DISCA,B,81876,1223,60201,20452,0.00504111621772016,100,0.001,0.01
GDXJ,B,81702,818,78192,2692,0.00339057519574562,100,0.001,0.0105745721271394
PLUG,B,81079,0,51379,0,0.0,300,0.0,0.0
SWN,B,81000,0,63600,0,0.0,1000,0.0,0.0
SOXS,S,80271,1300,75792,300,0.0137250968675106,200,0.001,0.0976923076923077
TZA,B,79831,23138,52372,3650,0.222279862432033,100,0.00106487163972686,0.0363021868787276
SU,S,79812,574,0,79238,0.00476510679982401,100,0.001,0.01
ALT,B,79487,0,60395,0,0.0,200,0.0,0.0
TRIL,S,77791,7496,6649,27402,0.0284042682187462,250,0.001,0.0240661686232657
NVDA,B,76955,929,51326,668,0.00591938423111723,100,0.0197631862217438,0.259020452099031
OPGN,B,76934,300,42651,0,0.00878400140544022,400,0.01,0.07
NK,B,76900,0,76900,0,0.0,5400,0.0,0.0
UBER,B,76845,331,66149,65,0.000419873860251772,100,0.00379154078549849,0.0187915407854985
OILU,B,76421,775,49310,1300,0.00917279172436648,200,0.001,0.0101935483870968
RAD,B,76399,100,56724,800,0.000828075056723141,600,0.01,0.09
AGNC,B,76375,1825,70335,3015,0.00667085803683045,300,0.001,0.01
NLY,B,74962,0,69762,0,0.0,200,0.0,0.0
XOM,S,74935,900,0,74035,0.00141576215195847,400,0.001,0.0144444444444444
BIOC,B,74576,0,55776,0,0.0,1000,0.0,0.0
GNPX,B,74328,100,47450,400,0.00225769308920145,300,0.005,0.01
VZ,B,73210,2652,49940,7418,0.004860748357298,100,0.001,0.0114064856711916
SAN,B,71600,0,70100,0,0.0,1700,0.0,0.0
KMI,B,69846,6376,24046,31524,0.0157158526515572,100,0.001,0.01
QLD,B,68960,38079,21021,8510,0.403610115956161,100,0.0010927282754274,0.0629798576643294
SVXY,B,68901,6569,46157,15825,0.0263790894816945,100,0.001,0.0209179479372812
PINS,B,68790,200,62490,500,0.00100315492223041,200,0.005,0.01
AAPL,S,68644,4767,0,48082,0.00892980911526141,190,0.00119257394587791,0.0577449129431508
GM,B,68294,3833,13955,49306,0.00689899709856944,100,0.001,0.01
MO,B,67855,1080,40778,17792,0.00648438344320761,100,0.001,0.0116666666666667
GFI,B,67700,1500,29600,21900,0.00621491164467278,3700,0.001,0.01
SDS,S,67450,11400,54360,1090,0.0188729535675677,1300,0.001,0.011140350877193
VXRT,B,66637,700,46286,551,0.0040744815222263,400,0.005,0.01
ZIOP,B,65600,0,46200,0,0.0,19400,0.0,0.0
JNUG,B,65447,1083,49130,7740,0.0278013092029265,100,0.001,0.0812927054478301
X,B,65339,0,51439,0,0.0,1000,0.0,0.0
TEVA,B,64838,1400,49265,11373,0.0030207634332271,500,0.001,0.01
XLB,B,64200,0,64200,0,0.0,3800,0.0,0.0
JDST,B,63095,588,56805,5702,0.00921196929343569,300,0.001,0.01
WBA,S,63020,100,0,62920,0.000618050791414038,570,0.001,0.022
AMRN,B,62461,0,57035,0,0.0,300,0.0,0.0
ACB,B,61411,0,61411,0,0.0,300,0.0,0.0
XLY,B,60731,300,50431,3000,0.00245202210089254,1200,0.001,0.0133333333333333
KGC,B,60300,0,58600,0,0.0,1600,0.0,0.0
GDX,S,60178,1190,15899,43089,0.000367632861434849,100,0.001,0.01
CRF,B,60000,0,52500,0,0.0,300,0.0,0.0
APT,B,59185,200,34295,300,0.00097619547338159,136,0.015,0.1
CDE,B,59080,0,38380,0,0.0,700,0.0,0.0
UDOW,S,58475,23970,15805,15600,0.202492080253432,175,0.001,0.0959828952857739
HPE,B,58439,1160,37693,19586,0.00358197156655674,500,0.001,0.01
XLE,B,58369,1650,44202,12517,0.00100371618312893,100,0.00120606060606061,0.01
KPTI,B,58364,6038,19351,24028,0.022048486220609,100,0.0020997018880424,0.0612885061278569
BYND,B,58329,1440,37433,310,0.0252604988948532,163,0.001,0.055625
SSO,S,58233,3923,43384,3075,0.0554205633882406,100,0.00183456538363497,0.0678078001529442
AUPH,S,57657,0,57657,0,0.0,11077,0.0,0.0
CLSN,B,57000,0,39300,0,0.0,3000,0.0,0.0
CVS,B,55300,175,45851,4349,0.000927835598135846,100,0.001,0.04
RIG,B,55097,0,54597,0,0.0,500,0.0,0.0
ARCC,B,54944,200,36844,14500,0.00109677985434764,200,0.001,0.01
PFF,B,54389,3799,5603,44887,0.0042675467615959,300,0.001,0.01
VIAC,B,54346,500,45829,600,0.00118053719164369,200,0.001,0.01
SCHB,B,53266,100,34066,18800,0.00639836201932305,200,0.001,0.02
RTN,B,53084,300,42684,4400,0.00508931752252023,1400,0.01,0.256666666666667
ITUB,B,52900,1000,47500,0,0.000932821028024742,1300,0.001,0.01
TWTR,B,52840,0,43540,0,0.0,200,0.0,0.0
ALDX,B,52400,0,36000,0,0.0,8800,0.0,0.0
DDM,S,52390,28425,11082,12100,0.303653455827369,200,0.001,0.0350072119613017
EAD,B,52000,0,29300,0,0.0,3100,0.0,0.0
DTE,B,51514,100,37134,0,0.00234126240869077,1800,0.001,0.04
PAGP,B,51373,0,41173,0,0.0,1900,0.0,0.0
AR,B,51150,0,36050,0,0.0,2500,0.0,0.0
UAL,B,50664,4422,31397,6038,0.0358538602494041,100,0.00220511080958842,0.0310990502035278
NOK,B,50637,0,50137,0,0.0,300,0.0,0.0
ABEV,B,49500,0,49500,0,0.0,300,0.0,0.0
BBBY,B,48750,0,39850,0,0.0,600,0.0,0.0
DIS,B,48737,3770,34574,3533,0.0162718828769725,100,0.00171856763925729,0.0305676392572944
ASRT,B,48200,0,27100,0,0.0,3300,0.0,0.0
MRO,B,48188,0,44288,0,0.0,1100,0.0,0.0
SGMS,B,48058,1896,100,45892,0.0526944776409772,100,0.001,0.0212130801687764
FG,S,47999,210,0,47789,0.00387368110381465,47999,0.001,0.01
INSG,B,47923,0,39569,0,0.0,200,0.0,0.0
SOXL,B,47681,2915,22241,19793,0.0824844368986984,100,0.001,0.309619210977702
IFRX,B,47513,0,34100,0,0.0,200,0.0,0.0
NIO,B,47287,0,34487,0,0.0,200,0.0,0.0
OCN,B,47200,0,29900,0,0.0,17300,0.0,0.0
PRTY,B,46420,0,28120,0,0.0,1600,0.0,0.0
TMF,B,46267,200,45749,318,0.00571869728075944,200,0.001,0.01
PMAR,B,46118,2190,35828,700,0.0766511497672465,300,0.0191324200913242,0.218264840182648
USA,B,46100,0,45400,0,0.0,500,0.0,0.0
AVXL,B,46018,0,40018,0,0.0,300,0.0,0.0
SND,B,45700,0,24100,0,0.0,2700,0.0,0.0
HALO,B,45600,400,24400,4400,0.00713877784123358,7400,0.001,0.02
TECS,S,45253,0,45253,0,0.0,500,0.0,0.0
GOVT,B,45089,0,45089,0,0.0,127,0.0,0.0
IEF,B,45051,1745,17957,25349,0.0032671478454611,117,0.001,0.01
VLO,B,45020,100,39280,140,0.00178135632470563,200,0.001,0.05
DYAI,B,44847,100,31581,85,0.00722595563263242,200,0.02,0.23
AUY,B,44702,0,44702,0,0.0,700,0.0,0.0
BABA,B,43426,1440,25868,8856,0.00807030129124821,100,0.001875,0.0448263888888889
EDC,S,43307,230,42777,300,0.0257616487455197,600,0.001,0.038695652173913
CSCO,B,42981,2323,37400,2558,0.00162874785538851,100,0.001,0.01
GLD,B,42481,4637,32070,5434,0.00701904694148473,30,0.00100431313349148,0.0124239810222126
GUSH,S,42471,7100,32471,2900,0.0682410157338793,200,0.001,0.03
SCO,B,41836,0,41736,0,0.0,1000,0.0,0.0
ROKU,B,41740,100,32326,0,0.00252946830576213,100,0.01,0.08
PFF,S,41715,2411,0,39304,0.0027083588423816,770,0.001,0.01
CLR,B,41556,0,35756,0,0.0,300,0.0,0.0
ERX,S,41320,0,41320,0,0.0,1600,0.0,0.0
TGT,B,40870,10847,15657,10093,0.0758961369726908,50,0.00127629759380474,0.0347681386558495
ITOT,B,40530,1475,1730,37325,0.0490310141940631,200,0.001,0.0202372881355932
LCTX,B,40500,0,21100,0,0.0,20800,0.0,0.0
JDST,S,40414,0,40414,0,0.0,800,0.0,0.0
XOP,B,40323,1100,30771,8052,0.000491381174204454,195,0.001,0.01
MNKD,B,39900,0,37300,0,0.0,2600,0.0,0.0
SNAP,B,39883,0,39883,0,0.0,200,0.0,0.0
FB,B,39787,1201,25377,3424,0.00554391277454139,100,0.00861865112406328,0.0859533721898418
NYMT,B,39525,0,32275,0,0.0,300,0.0,0.0
OSTK,B,39367,0,26726,0,0.0,200,0.0,0.0
CCL,B,39362,1621,18485,18856,0.00460236790551092,100,0.001,0.0133189389265885
SXTC,B,39300,0,3200,0,0.0,900,0.0,0.0
UTSL,B,38669,0,7236,0,0.0,300,0.0,0.0
TWTR,S,38668,1892,0,36776,0.00230627924750935,100,0.001,0.01
HMY,B,38552,0,31052,0,0.0,700,0.0,0.0
LGF.A,B,38339,0,36639,0,0.0,700,0.0,0.0
BNGO,B,38200,0,26800,0,0.0,700,0.0,0.0
GT,B,38174,5678,2050,30446,0.0317231515314047,100,0.001,0.01
APHA,B,38102,0,32300,0,0.0,400,0.0,0.0
VBIV,B,37925,0,32025,0,0.0,1700,0.0,0.0
NRZ,B,37821,400,22043,13200,0.00257986288028791,200,0.001,0.01
PAA,B,37810,0,37610,0,0.0,300,0.0,0.0
BIMI,B,37766,0,25706,0,0.0,173,0.0,0.0
BP,B,37496,0,37273,0,0.0,100,0.0,0.0
DRIP,S,37331,667,30222,4221,0.216910569105691,75,0.001,0.963313343328336
BLNK,B,37319,0,21500,0,0.0,500,0.0,0.0
WTI,B,37100,100,36000,200,0.00159515074174509,500,0.005,0.01
GUT,B,36900,0,36400,0,0.0,1000,0.0,0.0
MUB,B,36731,300,13156,23275,0.0399201596806387,106,0.001,0.0133333333333333
XLK,B,36720,199,36321,0,0.000440072711511329,100,0.001,0.0150251256281407
FNGD,B,36104,1579,32925,1600,0.0374472323673102,595,0.001,0.01
VOC,B,35900,0,27200,0,0.0,12200,0.0,0.0
NVAX,B,35890,0,25907,0,0.0,150,0.0,0.0
IAG,B,35800,0,35400,0,0.0,300,0.0,0.0
PHK,B,35750,0,29550,0,0.0,1300,0.0,0.0
PSQ,S,35457,157,35300,0,0.000778229404183603,383,0.001,0.01
OGI,B,35268,500,27500,6768,0.00615483092679444,300,0.001,0.01
CEI,B,35200,0,30800,0,0.0,300,0.0,0.0
PDSB,B,35000,0,21700,0,0.0,7000,0.0,0.0
QUAL,B,34979,0,34679,0,0.0,200,0.0,0.0
AEP,B,34922,1698,18100,5203,0.0272276830813142,100,0.00161484098939929,0.0430742049469965
SGOL,B,34787,0,34787,0,0.0,200,0.0,0.0
CSQ,B,34375,0,17675,0,0.0,500,0.0,0.0
SCM,S,34200,0,20800,0,0.0,2300,0.0,0.0
WES,B,34100,0,15600,0,0.0,600,0.0,0.0
OPK,B,33800,0,25900,0,0.0,7600,0.0,0.0
ENBL,B,33734,0,26934,0,0.0,600,0.0,0.0
VIAC,S,33490,300,0,33190,0.000708322314986211,2800,0.001,0.01
TLT,B,33370,4618,26306,1237,0.006508882411641,100,0.001,0.0174880900822867
CGC,B,33283,0,27583,0,0.0,200,0.0,0.0
TNA,S,33239,20255,8947,100,0.290619260789715,125,0.001,0.0370713404097754
CEN,B,33235,0,28935,0,0.0,200,0.0,0.0
VOD,B,33207,0,30707,0,0.0,1100,0.0,0.0
CHAU,B,33127,640,24487,8000,0.0104854432557301,600,0.001,0.02
KR,B,32939,100,25339,7400,0.000309084615004204,300,0.001,0.01
BBY,B,32925,100,30225,0,0.00122974003295703,900,0.001,0.07
GOLD,S,32900,500,0,32400,0.000567722479085104,32900,0.001,0.01
NBEV,B,32565,0,30070,0,0.0,400,0.0,0.0
NH,B,32500,0,24300,0,0.0,700,0.0,0.0
RCL,B,32220,4649,17246,6372,0.053493964812961,100,0.001,0.0530630243063024
WPG,B,31975,0,28875,0,0.0,400,0.0,0.0
JPS,B,31700,200,22200,1000,0.0027957951241333,300,0.001,0.01
SILV,B,31120,1000,19325,9195,0.0389453596603965,300,0.001,0.023
C,B,31118,615,16469,13934,0.00120952753691026,100,0.001,0.02
UUUU,B,31050,0,25350,0,0.0,1600,0.0,0.0
UGAZ,B,30908,1124,26498,2356,0.0140139141710096,100,0.00180071174377224,0.0289946619217082
SAND,B,30720,700,25020,5000,0.00882712702235785,200,0.00214285714285714,0.0171428571428571
SAVE,B,30508,100,17700,7800,0.00238880129950791,200,0.001,0.04
HRL,B,30500,0,30500,0,0.0,3000,0.0,0.0
KMB,B,30478,2006,14288,13475,0.0495064165844028,33,0.00287686939182453,0.0844267198404786
UPRO,S,30329,16857,10758,1325,0.0560950124455921,150,0.00100593225366317,0.027708963635285
VEA,B,30300,1394,24059,4847,0.00118644255328565,121,0.001,0.01
AUY,S,30200,0,27900,0,0.0,1100,0.0,0.0
SQ,B,30138,500,24226,900,0.00280728546724459,196,0.016,0.092
SCHR,B,30081,0,30081,0,0.0,232,0.0,0.0
ATOM,B,30000,0,14800,0,0.0,7600,0.0,0.0
AGZ,B,29900,0,27900,0,0.0,5300,0.0,0.0
SBSW,B,29895,0,27563,0,0.0,400,0.0,0.0
BTG,B,29752,0,27552,0,0.0,500,0.0,0.0
WPM,B,29603,17,20790,0,0.000188503503947485,200,0.001,0.03
MAC,B,29600,200,28000,1400,0.00273212846468041,700,0.01,0.025
WMB,B,29446,4239,2400,22807,0.00739927456038988,100,0.001,0.01
MCHI,B,29400,0,29100,0,0.0,2000,0.0,0.0
NTGN,B,29400,0,28700,0,0.0,700,0.0,0.0
BZQ,S,29345,0,29345,0,0.0,300,0.0,0.0
MFA,B,29107,0,29107,0,0.0,300,0.0,0.0
AHPI,B,29099,700,16700,2300,0.0216483686407917,186,0.035,0.394285714285714
VIPS,B,28993,700,1894,25999,0.00287939055642166,160,0.001,0.01
WEN,B,28940,440,24300,1300,0.00387583242309996,200,0.001,0.0111590909090909
HASI,B,28800,0,8000,0,0.0,200,0.0,0.0
UNG,B,28710,12500,16210,0,0.0452125350849272,150,0.001,0.01
EPD,B,28564,70,20564,5530,0.000105935569986334,100,0.001,0.01
SPOT,S,28389,900,0,18089,0.0793021411578113,627,0.001,0.146666666666667
TRIB,B,28210,100,19910,0,0.00446887429056621,200,0.01,0.06
IBM,B,28199,829,21532,2311,0.00997485230239806,100,0.00213992762364294,0.0530398069963812
V,B,28177,202,19784,298,0.000958286091094107,100,0.0149504950495049,0.0699009900990099
SHV,B,28174,93,28081,0,0.00091055955353209,60,0.001,0.01
UNG,S,28120,100,28020,0,0.000361700280679418,500,0.001,0.01
BHC,B,28072,200,5700,20872,0.000976009682016046,100,0.001,0.01
ISD,B,28000,0,16600,0,0.0,300,0.0,0.0
JD,S,27925,3531,3860,20434,0.00362201396696182,100,0.001,0.0142225998300765
AWP,B,27900,840,25300,1360,0.0522095841879545,420,0.001,0.015
ENDP,B,27830,0,22830,0,0.0,600,0.0,0.0
BLDP,B,27810,200,22340,0,0.0011489036586837,200,0.001,0.01
AMRS,B,27800,0,20500,0,0.0,1000,0.0,0.0
BMAR,B,27593,0,21640,0,0.0,200,0.0,0.0
MGM,S,27536,1636,1000,24900,0.00421056966227937,100,0.001,0.01
QCOM,B,27530,4411,10501,11244,0.0233074244529809,100,0.00156676490591703,0.0297914305146225
HL,B,27400,0,24200,0,0.0,500,0.0,0.0
CLM,B,27280,0,24710,0,0.0,200,0.0,0.0
AIM,B,27200,0,22700,0,0.0,500,0.0,0.0
GGB,B,27200,630,22300,670,0.00189023438906424,1200,0.001,0.01
ONB,B,27100,0,25300,0,0.0,3500,0.0,0.0
SOXS,B,26979,0,26379,0,0.0,100,0.0,0.0
IMGN,B,26922,0,14700,0,0.0,800,0.0,0.0
ZNGA,B,26860,205,26655,0,0.000330771067696736,200,0.001,0.01
PFE,B,26802,300,25869,234,0.000274224037382221,200,0.001,0.01
SRTY,B,26801,1034,25767,0,0.0587399875021303,924,0.00143520309477756,0.0215473887814313
ET,B,26800,210,25700,290,0.00020813572828178,300,0.001,0.01
SCHD,B,26624,0,26624,0,0.0,118,0.0,0.0
EXPD,B,26348,300,200,25848,0.0114683283000115,26148,0.001,0.06
BNED,B,26200,0,15300,0,0.0,1100,0.0,0.0
GNCA,B,26200,0,18700,0,0.0,500,0.0,0.0
BA,B,26133,300,13737,10,0.00210841468299985,100,0.0166666666666667,0.18
HYT,B,26100,0,23200,0,0.0,2900,0.0,0.0
NCNA,B,26023,100,8819,0,0.0115807759119861,114,0.03,0.18
FNGU,B,25886,5716,14071,3400,0.40613897967884,100,0.00100839748075577,0.134914275717285
DOG,B,25818,11453,13865,0,0.192603928427284,187,0.00105361040775343,0.0258465030996246
GORO,B,25794,0,22103,0,0.0,300,0.0,0.0
MMM,B,25782,403,19550,2332,0.00643687707641196,100,0.00776674937965261,0.0735980148883375
LYFT,B,25741,0,20231,0,0.0,200,0.0,0.0
FSK,B,25700,1640,16500,7560,0.00555437017167745,480,0.001,0.01
BIDU,B,25592,275,9400,9717,0.00362290201038126,1000,0.00672727272727273,0.08
COMM,B,25500,0,25500,0,0.0,1900,0.0,0.0
SENS,B,25500,0,23100,0,0.0,300,0.0,0.0
LABU,S,25442,3898,17894,3650,0.106062255115368,100,0.001,0.0522216521292971
AXU,B,25200,0,20300,0,0.0,400,0.0,0.0
ETV,B,25105,0,24005,0,0.0,200,0.0,0.0
VER,B,25005,0,19605,0,0.0,1000,0.0,0.0
VXUS,B,24997,200,12618,12179,0.00407506265408831,148,0.001,0.015
SBUX,B,24806,3426,8339,11316,0.0156039351430133,45,0.001,0.0225218914185639
RYAM,B,24800,0,16000,0,0.0,3700,0.0,0.0
ING,B,24347,0,24347,0,0.0,1300,0.0,0.0
DBX,B,24300,0,16100,0,0.0,300,0.0,0.0
WFC,B,24214,971,21225,1526,0.000972447001137693,100,0.001,0.01
EFA,B,24212,200,23894,118,4.24027069888142e-05,130,0.001,0.01
PBP,B,24066,200,346,23520,0.0381242851696531,346,0.0045,0.09
CIM,B,23582,0,19682,0,0.0,200,0.0,0.0
PSEC,B,23510,0,23410,0,0.0,300,0.0,0.0
ABR,B,23492,0,17542,0,0.0,200,0.0,0.0
VIXY,B,23187,100,16887,4700,0.000230199928638022,400,0.01,0.08
PGEN,B,23100,0,17300,0,0.0,300,0.0,0.0
EDZ,S,23027,551,21876,600,0.0244183469975626,125,0.001,0.0227767695099819
AKTS,B,23000,0,18700,0,0.0,2000,0.0,0.0
STWD,S,22980,580,9310,13090,0.00616437628203084,3520,0.001,0.0217241379310345
DB,B,22920,0,22920,0,0.0,200,0.0,0.0
DGRO,S,22900,4800,0,18100,0.0735372971979226,7400,0.001,0.02
JNUG,S,22729,500,19879,1250,0.0128353228083686,100,0.001,0.094
IAU,S,22700,300,22400,0,0.000193712730477792,2000,0.001,0.01
GRPN,B,22700,0,22500,0,0.0,300,0.0,0.0
ARAY,B,22700,0,22700,0,0.0,4900,0.0,0.0
Z,B,22600,375,18325,0,0.00799164606597903,200,0.0034,0.0428
SCHB,S,22590,100,0,22490,0.00639836201932305,22590,0.001,0.02
TQQQ,S,22551,332,9532,0,0.000362158376657802,583,0.001,0.04
NCLH,B,22493,4977,3400,11441,0.051269636878702,100,0.001,0.0257424151095037
LABD,B,22444,1133,19175,1536,0.0101383395672638,100,0.001,0.01
PGX,B,22418,575,18443,0,0.00228772862366267,100,0.001,0.01
PAAS,B,22300,200,20600,200,0.00382197252001758,200,0.001,0.01
OILD,B,22102,200,17902,4000,0.00401155327342747,800,0.001,0.025
