symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGVN,B,2562597,108193,970088,1209970,0.19105008414164,200,0.00131287606407069,0.0209355503590805
LGVN,E,1928952,84993,707929,878670,0.150082905561824,187,0.00151381878507642,0.0249144047156825
SQQQ,B,1484459,107419,1347383,19751,0.0360161151989958,300,0.0010088997290982,0.01
SH,T,1441570,0,1434970,0,0.0,1000,0.0,0.0
HUBC,T,1352178,18514,616343,587219,0.0546708204757194,200,0.000994598682078427,0.0134908717727125
ONVO,B,1228649,15452,911359,252192,0.0208483716763294,272,0.000910044007248253,0.0130481491069117
HUBC,B,1201819,22859,691179,424724,0.0675013657369812,250,0.000887921606369482,0.0119362176823133
ONVO,T,1195131,14192,841667,280188,0.0191483361914618,300,0.000964768883878241,0.0127550732807215
JBLU,B,1093774,0,1060174,0,0.0,1200,0.0,0.0
SH,B,841236,100,834536,0,0.000698236255219316,500,0.001,0.01
KAVL,B,804105,9817,468663,8936,0.0359934590678438,200,0.0161263115004584,0.124783538759295
TQQQ,T,777500,67122,172435,428897,0.0762501320592034,100,0.000998510175501326,0.0108271505616638
SH,S,774140,0,774140,0,0.0,9200,0.0,0.0
SQQQ,T,728209,138066,498436,71702,0.0462916333336239,200,0.0010039836020454,0.01
BCS,B,723220,0,718920,0,0.0,1991,0.0,0.0
KAVL,E,722118,7234,426988,4523,0.0265230399202182,100,0.0115454796792922,0.116651921481891
INDO,B,702074,10906,440614,84958,0.122423779803332,200,0.00354676324958738,0.0441124151843022
TPET,E,626897,18427,5546,36910,0.0156922890882939,300,1.77674065230368e-05,0.00477855320996364
MRNS,B,590794,2870,401064,114301,0.0161560892131365,200,0.00152264808362369,0.0150104529616725
TQQQ,B,554839,45032,281193,186113,0.051156043426746,100,0.001,0.0134220110143898
DNN,B,552966,0,552966,0,0.0,1000,0.0,0.0
INDO,E,537404,6277,311540,40356,0.0704615868169368,168,0.00425856300780628,0.0436275290743986
PRZO,B,514544,7709,335695,146377,0.0482741777922501,300,0.00098702814891685,0.0131534569983137
ITUB,B,510903,0,510903,0,0.0,1500,0.0,0.0
SPXS,B,495062,2500,482011,0,0.0049930397026545,500,0.001,0.01
LYG,T,471520,0,471520,0,0.0,200,0.0,0.0
JDST,B,456915,1200,379015,75900,0.00875714254438777,600,0.001,0.01
TSLA,T,451272,3505,340354,4718,0.0112756436446226,100,0.00651925820256776,0.0396576319543509
IBIT,S,409509,16380,24857,362860,0.065878643334312,70,0.00187332112332112,0.0101221001221001
YYAI,B,403564,1436,389528,64,0.0112540948917695,250,0.0,0.01
IWM,T,399357,5550,281958,108749,0.0219960526002901,300,0.001,0.0182882882882883
RDFN,B,378295,0,377995,0,0.0,225,0.0,0.0
BTE,B,368471,0,361744,0,0.0,1200,0.0,0.0
TSLL,B,337460,6820,312893,6302,0.0156924103496278,100,0.001,0.01
F,B,332106,400,326019,2599,0.000527293363617549,800,0.00325,0.025
KGC,B,329447,0,329447,0,0.0,1600,0.0,0.0
BCS,S,325114,0,325114,0,0.0,4000,0.0,0.0
IBIT,B,314852,16918,73556,224152,0.0680424229505428,50,0.00101525002955432,0.0116491311029673
MNDR,B,314275,7097,108400,9120,0.105206202377776,200,0.0398125968719177,0.232526419613921
BCS,T,299307,0,298007,0,0.0,1300,0.0,0.0
PRZO,T,296882,5349,141642,122424,0.0334957292788618,300,0.001,0.0127089175546831
TSLA,B,296695,6404,125157,43786,0.0206017751498326,100,0.00656620861961274,0.0353372891942536
BITI,B,293337,12137,135744,135256,0.159720485859796,300,0.001,0.01
SPCB,B,291063,18652,0,67611,0.0121712166257305,348,1.71563371220244e-05,0.00294748552434055
SQQQ,S,286038,200,284578,0,6.70572528118782e-05,433,0.001,0.01
IAG,B,284677,0,284677,0,0.0,1400,0.0,0.0
CHWY,T,283431,0,283153,0,0.0,1000,0.0,0.0
PG,T,274598,0,251798,0,0.0,8000,0.0,0.0
RXRX,T,271914,0,269714,0,0.0,200,0.0,0.0
SPXS,T,269456,0,256656,0,0.0,800,0.0,0.0
CLSK,S,265718,300,250441,11500,0.00410492180123969,500,0.001,0.0466666666666667
SOXL,B,255400,49186,92040,102063,0.101230131533723,100,0.00103696173707966,0.0110714430935632
QQQ,B,255250,18395,62616,151390,0.035486783367608,20,0.001,0.022452296819788
SOXL,S,240431,26816,68539,117775,0.0551902412720758,120,0.00116445405727924,0.0109680787589499
DNN,T,240084,0,240084,0,0.0,500,0.0,0.0
GGB,B,240027,0,240027,0,0.0,1300,0.0,0.0
KAVL,S,234159,4381,128360,0,0.0160626814888687,200,0.0184661036293084,0.114494407669482
SPY,S,228441,8193,101877,73593,0.0182892528037717,100,0.00106102770657879,0.0176992554619797
ITUB,T,224313,0,224313,0,0.0,1300,0.0,0.0
FXI,B,224148,100,216216,4610,0.000154114787776231,1200,0.001,0.01
MPW,B,221246,550,200016,16510,0.00157446503971946,300,0.00181818181818182,0.02
FXI,T,219220,20,217720,1480,3.08229575552463e-05,1600,0.001,0.01
SOXS,B,218157,400,185995,2700,0.00432082095598164,100,0.001,0.02
AMD,T,215010,942,126727,1744,0.00712853305081539,100,0.00671974522292994,0.0357218683651805
IAG,T,214520,0,214520,0,0.0,1000,0.0,0.0
NVDA,B,213508,1537,56546,1950,0.0101794146670994,100,0.0706896551724138,0.41711776187378
AMD,B,202293,1471,102273,11400,0.0111317113776533,100,0.00365601631543168,0.0273419442556084
LYG,B,201152,0,200204,0,0.0,1000,0.0,0.0
ERIC,B,200978,0,197178,0,0.0,1300,0.0,0.0
SPY,B,194941,8989,113814,45860,0.0200661654403886,50,0.00175859383691178,0.014459895427745
SOFI,B,194542,0,193942,0,0.0,200,0.0,0.0
GLD,B,191525,9602,88567,45273,0.0483046584163397,100,0.001,0.0177754634451156
TECS,B,191217,0,190316,0,0.0,300,0.0,0.0
TSLA,S,188953,5319,41247,30497,0.0171113119959337,100,0.00474468885128784,0.0455104342921602
EXK,B,188035,0,188035,0,0.0,1000,0.0,0.0
ERIC,T,185000,0,185000,0,0.0,1000,0.0,0.0
RIVN,B,184147,187,165258,800,0.000417857486017416,115,0.000909090909090909,0.016096256684492
BBD,B,182620,0,182372,0,0.0,600,0.0,0.0
DNN,S,181574,0,181574,0,0.0,1500,0.0,0.0
SSYS,T,180900,0,89900,0,0.0,16600,0.0,0.0
NIO,T,178961,200,143403,35358,0.000285406454466968,600,0.001,0.01
F,T,176836,0,176536,0,0.0,700,0.0,0.0
QQQ,S,176576,10935,54186,94037,0.0210952963373087,40,0.001,0.0245413808870599
BTE,T,174387,0,174387,0,0.0,900,0.0,0.0
JAGX,E,173274,1974,0,7800,0.00352121469420373,300,0.0,0.000363424518743668
TQQQ,S,172875,1077,92332,36833,0.00122346462006141,170,0.000331476323119777,0.0109285051067781
YYAI,S,170924,0,167324,0,0.0,394,0.0,0.0
TLRY,B,170258,100,115530,23328,9.67575574909217e-05,800,0.001,0.02
LGVN,S,165243,3460,141224,9689,0.00610976025371397,148,0.00107803468208092,0.0182687861271676
SDOW,B,163688,400,158788,4300,0.00498647418876298,100,0.001,0.01
CAN,S,162399,0,162399,0,0.0,4800,0.0,0.0
AAL,B,161229,0,161219,0,0.0,500,0.0,0.0
SOXL,E,160916,1680,139624,5174,0.00345762251406203,195,0.00153571428571429,0.0111904761904762
SNGX,E,157991,9129,0,43364,0.0051690076966066,200,0.000141483185452952,0.00489445722423047
SENS,E,157600,0,0,0,0.0,8800,0.0,0.0
GOLD,B,155439,0,155019,0,0.0,500,0.0,0.0
CLSK,T,155335,0,135628,0,0.0,200,0.0,0.0
WKHS,B,153874,5622,0,54752,0.0364880125650644,1000,0.0,0.00147114905727499
NVDA,T,149085,1027,52176,524,0.00680172990443139,100,0.0956475170399221,0.428393378773126
ACB,T,147688,3300,59609,82279,0.0994005843549504,500,0.00172727272727273,0.01
BBD,T,147500,0,139500,0,0.0,300,0.0,0.0
PLTR,B,146057,254,118784,2400,0.00380034711831947,100,0.00291338582677165,0.0398425196850394
RIG,B,145723,0,117823,0,0.0,600,0.0,0.0
RIVN,S,145572,100,142772,300,0.000223453201078832,500,0.001,0.02
FUBO,B,145277,0,145277,0,0.0,500,0.0,0.0
IWR,T,143836,3049,109,140678,0.27562827698427,600,0.001,0.01
HOOD,T,142624,0,85674,0,0.0,109,0.0,0.0
RIVN,T,142350,350,124290,3950,0.000782086203775912,300,0.001,0.0228571428571429
SOUN,T,139075,744,119270,9060,0.00515960803622822,200,0.001,0.0205913978494624
HUBC,S,138308,1466,116697,9124,0.00432901711231526,312,0.000590723055934516,0.0113642564802183
MNDR,S,136266,4668,39958,250,0.0691986124699813,250,0.0309982862039417,0.211244644387318
SWN,S,136170,0,136170,0,0.0,700,0.0,0.0
TPET,B,134545,5818,0,16427,0.00495456329927248,200,1.71880371261602e-06,0.00485720178755586
KGC,S,133661,0,133661,0,0.0,2700,0.0,0.0
AMD,S,133515,2754,35279,1617,0.0208407431230845,100,0.00878358750907771,0.0377378358750908
LABD,B,132954,1040,126444,520,0.0058906491608657,400,0.001,0.01
BTG,B,131557,0,125074,0,0.0,500,0.0,0.0
BOIL,B,131161,29876,9385,90845,0.354699687755999,100,0.001,0.0105670103092784
MARA,B,130912,322,125353,0,0.00337356466348169,200,0.001,0.0162111801242236
HBAN,B,129528,0,129428,0,0.0,1100,0.0,0.0
VFS,E,129131,0,124631,0,0.0,1400,0.0,0.0
SPXS,S,129031,8000,85831,35200,0.0159777270484944,1900,0.001,0.01
SWN,B,128625,0,128625,0,0.0,1400,0.0,0.0
UVIX,B,128617,12090,68827,45700,0.0727183052845577,250,0.000997353184449959,0.01
CONL,E,127695,1200,77218,7799,0.079914757591902,300,0.001,0.2175
CAN,T,127400,0,120800,0,0.0,1700,0.0,0.0
BTBT,S,127101,0,122601,0,0.0,4600,0.0,0.0
UPST,T,126997,0,119547,0,0.0,400,0.0,0.0
TZA,B,125877,4920,98647,1480,0.0311877987245965,100,0.001,0.01
T,B,125496,5,125391,0,9.33713790579201e-06,100,0.001,0.02
MARA,S,125139,100,112226,78,0.00104769088928003,300,0.001,0.03
TSLL,T,122667,18820,74930,28917,0.0433036895571841,800,0.001,0.01
F,S,122455,100,122355,0,0.000131823340904387,500,0.001,0.03
ABEV,T,120930,0,120930,0,0.0,2112,0.0,0.0
AAPL,B,116171,1920,81500,11726,0.0103990640842324,100,0.001140625,0.0196354166666667
VIXY,B,115927,23067,22371,68079,0.147623131271759,300,0.00140187280530628,0.0100797676334157
MARA,E,115033,0,110893,0,0.0,200,0.0,0.0
BHC,T,114150,0,114150,0,0.0,1300,0.0,0.0
ONVO,S,113934,1585,105803,2796,0.00213853670120257,200,0.000659305993690852,0.0126435331230284
VXX,B,113870,10304,51867,50579,0.011897462898367,162,0.001,0.0153212344720497
TSE,B,113533,0,101033,0,0.0,9300,0.0,0.0
SOUN,S,112676,100,94894,450,0.000693495703794115,500,0.001,0.01
QYLD,B,109235,280,103676,3020,0.010255658926086,800,0.001,0.01
SDOW,T,107939,2850,104729,350,0.0355286285949362,100,0.001,0.01
PLL,B,106898,804,69901,0,0.0235659641820793,100,0.0166293532338308,0.0850746268656716
PLUG,B,105276,0,105276,0,0.0,800,0.0,0.0
LABD,S,104294,800,103294,0,0.00453126858528131,400,0.001,0.02
IBIT,T,104011,5270,74427,8514,0.0211953876905876,300,0.001,0.0101897533206831
SPDN,B,103857,0,103857,0,0.0,200,0.0,0.0
UBER,T,103278,0,90427,0,0.0,200,0.0,0.0
BAC,T,103144,0,102744,0,0.0,300,0.0,0.0
SPCB,E,103094,10273,0,8143,0.00670356575145452,200,0.0,0.00248576851941984
QYLD,T,102864,480,102064,120,0.017581129587576,800,0.001,0.01
PLUG,T,102604,100,101404,300,0.000447447313078885,800,0.001,0.01
MRNS,E,101359,600,87311,13300,0.00337757962643969,800,0.001,0.015
ICCM,B,100876,3829,40067,45423,0.0375624160020405,200,0.000967354400626796,0.015745625489684
OPEN,B,100528,0,100528,0,0.0,1000,0.0,0.0
CPRI,B,99553,0,48798,0,0.0,200,0.0,0.0
MPW,T,99014,150,88914,8100,0.000429399556287125,300,0.0106666666666667,0.0333333333333333
DXYZ,B,98790,1020,30914,0,0.0273443783175165,120,0.087843137254902,0.42578431372549
PSLV,B,98589,0,98389,0,0.0,1100,0.0,0.0
UWM,T,96550,1900,86750,7900,0.141474311243485,600,0.001,0.0163157894736842
PLTR,T,96101,0,76501,0,0.0,200,0.0,0.0
FTEL,T,94100,0,94100,0,0.0,25500,0.0,0.0
PLTR,S,93486,0,83722,0,0.0,200,0.0,0.0
BITI,T,92943,0,63857,0,0.0,300,0.0,0.0
PLD,T,92808,0,65800,0,0.0,3200,0.0,0.0
SNGX,B,92697,9494,0,14261,0.00537567740952821,200,2.56793764482831e-05,0.00589508110385507
UVXY,B,92692,45703,19470,17214,0.181275508787517,100,0.0048633350108308,0.0368113690567359
SPXL,B,92594,4513,33817,1310,0.0849010459778764,100,0.001,0.0350742300022158
CUTR,T,90800,100,25300,49900,0.0134825401105568,1000,0.001,0.02
CLSK,B,89955,200,78555,607,0.00273661453415979,300,0.001,0.04
GGB,S,89397,0,89397,0,0.0,2000,0.0,0.0
ADIL,E,88938,100,72638,0,0.0160901045856798,300,0.01,0.03
VERU,E,86630,100,82030,3200,0.0020823789096664,500,0.001,0.01
UVIX,T,86562,18235,37579,26188,0.109678932743086,200,0.0015708801754867,0.0152920208390458
GDXD,E,85861,0,83161,0,0.0,800,0.0,0.0
T,T,85721,0,81421,0,0.0,500,0.0,0.0
NKLA,E,85600,1002,0,200,0.00255100092416501,100,1.99600798403194e-07,0.00101437125748503
ALLR,B,85061,2240,50850,22568,0.143912624477995,100,0.00220535714285714,0.0371875
VCIG,T,84112,1100,45905,18297,0.0773232110220723,600,0.001,0.0281818181818182
BLUE,T,83250,400,78150,800,0.0127901771439534,500,0.001,0.0175
KULR,E,83068,1201,0,7652,0.00611435524353054,300,7.69358867610325e-05,0.0061563696919234
NVDA,S,82753,3349,3090,2219,0.0221801299415197,50,0.0717715736040609,0.415945058226336
SNOW,B,82535,300,39328,400,0.0199906710201906,100,0.001,0.0566666666666667
BITU,E,81857,8700,1124,71933,0.234976367319379,500,0.001,0.0885057471264368
KGC,T,81300,0,81300,0,0.0,1100,0.0,0.0
CISS,E,80813,300,57374,5639,0.0476341695776437,200,0.001,0.0233333333333333
PLL,T,80753,303,48077,200,0.00888120291936571,200,0.0158745874587459,0.108976897689769
PRZO,S,80627,1141,74417,1269,0.00714500413295594,669,0.000561787905346188,0.015170902716915
INDO,S,80239,1104,54318,2560,0.0123927978088097,200,0.00871739130434783,0.0445289855072464
UPRO,S,79631,7157,7389,64230,0.166822059577642,154,0.001,0.0115090121559313
ITUB,S,79138,0,79138,0,0.0,4000,0.0,0.0
AAL,T,78793,300,59093,1400,0.000863985623279229,500,0.001,0.01
LYG,S,78463,0,78463,0,0.0,2000,0.0,0.0
FSM,B,78063,0,78063,0,0.0,1997,0.0,0.0
EZGO,B,77719,747,54982,9775,0.0857634902411022,200,0.001,0.0392904953145917
AKAN,B,77708,2800,0,20008,0.0166739118783757,200,0.000142857142857143,0.002225
HGAS,E,76786,300,65378,0,0.0609508329947176,300,0.01,0.113333333333333
AEG,B,75937,0,75901,0,0.0,1500,0.0,0.0
OMQS,E,75850,550,0,700,0.011220596935757,300,0.0,0.0308363636363636
PROK,B,75841,300,70241,1900,0.0175623463294696,200,0.000666666666666667,0.0166666666666667
HUSA,E,75700,500,55887,8800,0.00867137233138516,200,0.01,0.054
TLT,B,75672,3024,26716,45756,0.00408265761569555,20,0.001,0.0101984126984127
SDS,B,75618,0,75518,0,0.0,100,0.0,0.0
DJT,E,75075,0,49874,0,0.0,200,0.0,0.0
NOK,T,75000,0,75000,0,0.0,1500,0.0,0.0
ABEV,B,74840,0,74840,0,0.0,1000,0.0,0.0
VEA,B,74420,271,61349,0,0.00104777222746323,100,0.001,0.01
LAZR,B,74400,0,74200,0,0.0,500,0.0,0.0
SGOL,B,74041,0,74041,0,0.0,100,0.0,0.0
TZA,T,72670,5100,45270,16200,0.0323288157511062,100,0.001,0.0101960784313725
IWM,S,72616,10961,11910,44141,0.0434412130723928,50,0.001,0.0110354894626403
SID,B,72400,0,72400,0,0.0,600,0.0,0.0
PATH,T,71793,0,48972,0,0.0,200,0.0,0.0
MOB,B,71179,300,56279,1916,0.0344234079173838,400,0.004,0.0466666666666667
NKLA,B,70500,0,700,0,0.0,100,0.0,0.0
UNG,B,70340,12372,15831,41932,0.125479218645409,100,0.001,0.0101616553507921
IAG,S,70197,0,70197,0,0.0,3427,0.0,0.0
PBR,B,70114,0,70114,0,0.0,600,0.0,0.0
CGC,T,69932,1200,19981,46200,0.0521875271810037,300,0.001,0.0158333333333333
SNAP,B,69387,0,69387,0,0.0,700,0.0,0.0
SNAP,T,69088,0,60988,0,0.0,300,0.0,0.0
HUSA,B,69052,1300,54541,1000,0.0225455680616014,200,0.000923076923076923,0.0323076923076923
QDEC,S,68848,3971,18614,4141,0.390884929619057,200,0.00886678418534374,0.0687408713170486
SNDL,B,68802,0,55841,0,0.0,700,0.0,0.0
TNA,T,68415,4000,46715,4400,0.0499962502812289,200,0.001,0.02325
SVM,B,68100,0,68100,0,0.0,1500,0.0,0.0
FBTC,B,67421,9047,23949,33464,0.343287546482507,22,0.00108179507018901,0.0146335801923289
T,S,66976,0,64176,0,0.0,200,0.0,0.0
CARR,B,66297,0,66297,0,0.0,3500,0.0,0.0
HOLO,S,66122,0,63505,0,0.0,600,0.0,0.0
C,T,65753,0,65353,0,0.0,147,0.0,0.0
BAC,B,65544,0,61088,0,0.0,300,0.0,0.0
AMC,B,64560,201,57259,7100,0.000833402438013102,100,0.001,0.0149751243781095
SPAB,B,64387,0,64387,0,0.0,200,0.0,0.0
CCL,B,63142,0,63142,0,0.0,700,0.0,0.0
SCYX,E,62800,0,26700,0,0.0,13300,0.0,0.0
HBI,T,62548,0,62548,0,0.0,1000,0.0,0.0
CVE,T,62445,0,62445,0,0.0,500,0.0,0.0
XLF,T,62368,2850,59418,100,0.00137182728838842,100,0.001,0.01
RCON,B,62200,0,0,0,0.0,300,0.0,0.0
BITX,B,61895,2641,3806,46919,0.0859532643363926,100,0.00273797803862173,0.0391101855357819
INTC,T,61682,0,48682,0,0.0,100,0.0,0.0
SOXS,S,61243,6604,6524,38791,0.0713367539832568,199,0.001,0.109182313749243
PL,T,60900,0,60900,0,0.0,3300,0.0,0.0
NMR,B,60485,0,60485,0,0.0,3771,0.0,0.0
ERIC,S,60408,0,60408,0,0.0,2500,0.0,0.0
JDST,T,60400,0,60400,0,0.0,200,0.0,0.0
YYAI,E,60378,663,58503,0,0.00519600620699384,200,0.0,0.01
RKLB,B,60132,200,55082,200,0.00159483274191619,150,0.001,0.01
SPY,T,60027,1514,44567,10960,0.0033797056932638,100,0.001,0.01
TFLO,B,59489,0,59489,0,0.0,37,0.0,0.0
MSOS,B,58132,0,55955,0,0.0,400,0.0,0.0
SOUN,B,58124,9,56115,0,6.24146133414703e-05,117,0.001,0.02
TNA,S,57732,2726,33186,17139,0.0340724445666575,126,0.001,0.018070432868672
BUFQ,B,57614,7961,19052,761,0.324514919289092,200,0.0124726793116443,0.0749327973872629
BTBT,B,57596,0,37730,0,0.0,300,0.0,0.0
PAVE,T,57408,790,0,56618,0.192729934130276,300,0.001,0.01
GGB,T,57300,0,57300,0,0.0,300,0.0,0.0
ET,B,57258,1700,54458,1100,0.0102261175041055,300,0.005,0.01
META,T,57157,125,5704,12858,0.0026043294372565,100,0.00608,0.12856
GOLD,S,57134,0,56499,0,0.0,630,0.0,0.0
DUST,B,57090,900,52920,2800,0.00616307496353514,100,0.001,0.0333333333333333
YINN,E,57060,350,36900,6000,0.0130519093078759,500,0.001,0.0214285714285714
NIO,B,56823,300,51063,5460,0.000428109681700452,200,0.001,0.01
CCL,T,56649,0,52914,0,0.0,300,0.0,0.0
CORZ,T,56542,0,37300,0,0.0,800,0.0,0.0
IONQ,T,56210,100,49010,100,0.00313106644122988,300,0.001,0.02
SLV,S,55879,0,42279,0,0.0,130,0.0,0.0
ARKK,S,55669,4583,29368,21569,0.0164831212550622,100,0.001,0.01
PYPL,T,55552,0,42052,0,0.0,100,0.0,0.0
RLYB,E,55508,0,46708,0,0.0,400,0.0,0.0
UCO,S,55348,160,1717,53471,0.019895548371052,200,0.001,0.01
CGC,E,55002,1116,34286,16200,0.0485344002783335,500,0.001,0.01
SAVAW,E,54713,0,36613,0,0.0,300,0.0,0.0
AMZN,B,54476,7,45041,0,5.65469218279196e-05,100,0.01,0.0357142857142857
RENT,B,54430,468,30351,0,0.0277070629329229,200,0.0257692307692308,0.351880341880342
INDO,T,54399,2371,23435,19958,0.0266153293520722,134,0.001,0.0377393504850274
ESPR,E,53923,0,49923,0,0.0,1500,0.0,0.0
BITU,S,53750,5896,0,37579,0.159243754220122,596,0.001,0.11236092265943
XLO,B,53400,0,50600,0,0.0,3300,0.0,0.0
CIG,B,53200,0,53200,0,0.0,300,0.0,0.0
PROK,T,52659,600,32495,16457,0.0351246926589392,600,0.001,0.0266666666666667
DJT,B,52622,2491,14786,571,0.0452843222803956,40,0.00219791248494581,0.0456643918105179
GGN,T,52600,0,52600,0,0.0,2300,0.0,0.0
SPLG,B,52469,0,51847,0,0.0,100,0.0,0.0
COIN,T,52384,320,17557,320,0.00542023781293404,150,0.0313125,0.178125
GTN,B,52266,0,51766,0,0.0,800,0.0,0.0
RWM,B,52230,0,52130,0,0.0,100,0.0,0.0
CISS,S,51979,0,51979,0,0.0,2000,0.0,0.0
XLF,B,51761,838,50923,0,0.000403365357077016,100,0.001,0.01
TSLL,S,51629,300,43929,0,0.000690281980188907,660,0.001,0.01
FSM,T,51566,0,51566,0,0.0,400,0.0,0.0
AG,B,51472,100,48272,200,0.000973207594912071,500,0.001,0.03
GOOGL,S,50960,0,41229,0,0.0,100,0.0,0.0
GOLD,T,50417,0,50117,0,0.0,400,0.0,0.0
IREN,B,50394,1200,47518,1676,0.0668821759001226,200,0.004,0.01
BUYW,B,50300,100,300,49900,0.0371885459278542,300,0.001,0.01
VALE,B,50241,0,50241,0,0.0,422,0.0,0.0
DNA,B,49600,0,25700,0,0.0,100,0.0,0.0
SDS,T,49503,0,49503,0,0.0,100,0.0,0.0
TNA,B,49426,2616,32095,4400,0.0326975476839237,101,0.001,0.0192966360856269
CVE,B,48786,0,48786,0,0.0,1400,0.0,0.0
SSO,T,48738,4820,24338,16680,0.169431946006749,300,0.001,0.0199585062240664
AMC,T,48677,200,35148,9450,0.000829256157226967,360,0.001,0.01
BIOR,E,48500,100,0,0,0.00990982063224656,2500,0.0,0.0043
RYDE,S,48453,0,47952,0,0.0,3717,0.0,0.0
WDH,S,48212,0,48212,0,0.0,17512,0.0,0.0
BP,T,47666,0,46966,0,0.0,400,0.0,0.0
PLUG,S,47542,0,47542,0,0.0,1500,0.0,0.0
NOK,S,47202,0,47202,0,0.0,3924,0.0,0.0
DXYZ,E,46891,613,18115,0,0.0164334352045467,100,0.0123327895595432,0.738466557911909
RVSN,E,46394,200,41994,800,0.00807558749899055,300,0.001,0.02
NVDL,S,46349,7409,26597,4253,0.107250908353961,273,0.001,0.0209110541233635
AEHR,T,46200,75,32300,0,0.0303275374039628,600,0.01,0.03
TEVA,B,45996,0,45996,0,0.0,1890,0.0,0.0
TECS,T,45890,0,45740,0,0.0,300,0.0,0.0
MU,T,45413,20,23076,0,0.000398795637175729,100,0.02,0.05
ET,T,45383,0,39683,0,0.0,600,0.0,0.0
PDD,T,45353,0,19066,0,0.0,2100,0.0,0.0
CLM,B,45254,0,45254,0,0.0,139,0.0,0.0
SCHH,B,45234,0,40634,0,0.0,300,0.0,0.0
TLRY,T,44770,100,44420,100,9.67575574909217e-05,500,0.001,0.02
UPRO,B,44261,2148,14082,27674,0.0500675959162743,50,0.001,0.0163081936685289
ACHR,T,44149,0,42549,0,0.0,1300,0.0,0.0
PATH,S,43933,0,42908,0,0.0,100,0.0,0.0
TMF,B,43738,16530,7806,18468,0.136660135420025,90,0.001,0.01
OMH,E,43601,300,0,6201,0.144230769230769,1300,0.0,0.00573333333333333
HGAS,B,43547,200,32838,0,0.0406338886631451,100,0.01,0.13
UNG,T,43456,300,6800,36350,0.00304265806608653,200,0.001,0.01
MRVL,T,43375,0,31975,0,0.0,600,0.0,0.0
CXAI,B,43332,0,35959,0,0.0,200,0.0,0.0
NVD,T,43150,14900,11535,16450,0.180862556595414,100,0.001,0.01
DKNG,T,43076,300,27500,7399,0.0133725595078898,300,0.001,0.01
AMZN,T,43020,0,38844,0,0.0,101,0.0,0.0
MOB,S,42885,400,36785,5400,0.0458978772231784,600,0.001,0.035
NOK,B,42691,0,42691,0,0.0,700,0.0,0.0
MPW,S,42638,0,34737,0,0.0,300,0.0,0.0
BBD,S,42623,0,42623,0,0.0,1000,0.0,0.0
UCO,B,42385,510,12365,29210,0.0634170604327282,100,0.001,0.0103921568627451
GDX,B,42384,0,42084,0,0.0,101,0.0,0.0
RIOT,T,42271,0,40971,0,0.0,178,0.0,0.0
ADIL,B,42001,0,33801,0,0.0,200,0.0,0.0
GRAB,T,41990,0,41990,0,0.0,1200,0.0,0.0
BP,B,41906,300,32476,8800,0.00200549505645469,400,0.001,0.0266666666666667
GOVT,B,41856,0,41856,0,0.0,228,0.0,0.0
WBD,B,41806,0,41606,0,0.0,300,0.0,0.0
NYCB,S,41750,0,41750,0,0.0,285,0.0,0.0
OPEN,T,41735,0,41735,0,0.0,1000,0.0,0.0
RIOT,B,41189,0,40289,0,0.0,100,0.0,0.0
BRFS,B,41173,0,41173,0,0.0,1000,0.0,0.0
BITX,E,41101,240,23821,0,0.00781097441905878,170,0.01,0.04
JEPI,B,40938,820,9995,29964,0.0613726517476237,8,0.001,0.01
U,T,40904,0,39304,0,0.0,600,0.0,0.0
GDX,S,40815,400,34415,200,0.00109777015437393,183,0.001,0.08
PTY,S,40710,0,37210,0,0.0,400,0.0,0.0
NXPL,B,40680,1117,27300,11538,0.0826489086200518,296,0.00160429722470904,0.0133213965980304
SJNK,B,40466,0,40466,0,0.0,1500,0.0,0.0
CISS,B,40437,101,39236,200,0.01603683709114,200,0.001,0.0298019801980198
SLV,B,40391,1000,31391,6000,0.00113001372966682,100,0.001,0.01
DISV,B,40305,545,1079,38681,0.109130957148578,90,0.001,0.01
IBRX,B,39830,0,37145,0,0.0,300,0.0,0.0
BITF,T,39800,0,39800,0,0.0,600,0.0,0.0
MSOX,E,39790,0,20990,0,0.0,600,0.0,0.0
CONL,B,39583,3980,17348,11923,0.265050612679808,100,0.00158291457286432,0.173417085427136
JPST,B,39009,0,39009,0,0.0,125,0.0,0.0
PFF,B,38973,0,37973,0,0.0,100,0.0,0.0
WTI,T,38837,0,34637,0,0.0,1000,0.0,0.0
PBR,T,38696,0,38696,0,0.0,800,0.0,0.0
RUN,B,38575,0,36575,0,0.0,200,0.0,0.0
JNJ,T,38450,0,28250,0,0.0,500,0.0,0.0
WULF,T,37823,0,37823,0,0.0,200,0.0,0.0
IAU,B,37789,50,37639,0,0.000267681715732725,100,0.001,0.01
IEMG,T,37786,0,29386,0,0.0,1700,0.0,0.0
BABA,B,37762,700,21740,13896,0.0110199776451882,100,0.001,0.0114285714285714
WAVE,B,37686,200,27350,0,0.062111801242236,200,0.03,0.17
OCGN,S,37675,0,37675,0,0.0,5,0.0,0.0
SOFI,T,37652,100,36852,600,0.000403528452791206,500,0.001,0.02
BILL,T,37600,0,29500,0,0.0,1700,0.0,0.0
UVXY,T,37599,22845,6800,7034,0.0906119729175508,100,0.00257933902385642,0.0383396804552418
