symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,21097819,199502,10386955,650021,0.677336439950578,1600,0.165999355678183,0.844137503258903
PSQ,B,18126520,2075,18037736,0,0.00215816954554624,26084,0.003,0.03
TSLA,T,15886335,90600,9338981,443553,0.304218209001158,1600,0.174371118330073,0.830025641869864
SQQQ,B,11858737,1011904,10269022,306766,0.643803081888017,3400,0.0156828606064324,0.16
SH,B,9242470,1112,9177183,27875,0.0059432063595319,14429,0.004,0.04
CGC,B,8379948,89529,5505052,1583320,0.0643788912721198,7700,0.00394288630013,0.0751088296013491
CGC,E,7295603,81845,4724555,925206,0.0887337516105432,62587,0.00369722443428028,0.0943535257121159
AVTX,E,7221344,321026,4100,1912982,0.214285411133314,6625,0.000153143757764038,0.00959646361932047
NVOS,B,7058523,163977,7057,2465143,0.2070222553919,2919,0.000279605641842012,0.0449873670472131
NVOS,E,6923235,149684,138747,1591258,0.255195196677942,4500,0.00112973959701895,0.0497539191805829
TQQQ,B,6365020,720371,4300788,1050790,0.677102813193704,1685,0.016625574741239,0.167322546115873
SOXS,B,5789797,55634,5444068,185202,0.0884470171777524,5511,0.016142023039293,0.161591150158861
SH,T,5735631,501,5707730,0,0.00278133230447804,17900,0.003,0.03
PSQ,T,5719590,940,5697140,210,0.000872938511916677,23200,0.002,0.02
SQQQ,T,5622292,85852,5110741,191128,0.0539362724357118,4100,0.0168695652173913,0.16
LIFW,B,5339383,261718,0,1301647,0.16071500525862,1700,0.00039263337640595,0.0149477476605455
LABU,B,5192419,41840,4889679,143668,0.138977083162487,5100,0.0155918570480614,0.143333333333333
PSQ,S,5162251,160,5139233,0,0.000308158694023455,58734,0.001,0.01
SPXU,B,4961349,16925,4860248,35225,0.0544549595792919,4200,0.008,0.08
TLRY,B,4896060,9101,4516276,115897,0.0147390980106625,7200,0.0110051109886255,0.0707015082427219
LIFW,E,4842487,298929,10449,1153717,0.198249538309524,2100,0.000536262406239607,0.015761411339522
AAPL,B,4797670,40709,3777554,371344,0.148771270823907,1600,0.0297952760603338,0.324510285693166
NVDA,T,4548868,34914,1884547,109437,0.263162196732735,2171,0.426551364941998,3.03460316437701
VERB,B,4498492,80340,3481572,570426,0.249829849753836,4777,0.00611215347180735,0.107698038260172
SPXS,B,4492112,77957,4245775,95526,0.471150434996776,4260,0.0125386410032079,0.12
TMF,B,4422166,17365,4358449,20573,0.0306553712198244,2385,0.0121166010850875,0.13
AMD,B,4335083,58161,2582783,641481,0.381370728890771,1650,0.0722550952330418,0.408424413598525
PLTR,B,4260930,8147,3644966,192610,0.0396041917714015,3522,0.0148693136911807,0.211003945121305
PLTR,T,4214453,2490,3660592,26330,0.0107049019509397,5800,0.0115768425061893,0.191123595505618
NIO,B,4148552,9493,3801316,98489,0.0116150797207801,5790,0.0170768007289451,0.19303469173578
META,B,4052351,34524,542533,116302,0.430349117699725,1512,0.272846267382809,1.62210263789147
NVDA,B,3967930,60362,1411323,124310,0.497057670138677,1600,0.392911512995269,2.88622256800905
AVGR,B,3911541,50042,2735309,57940,0.528313735277746,1671,0.0689464446360427,0.585961608379946
AMD,T,3899477,25518,3159126,128359,0.176031732159486,1762,0.0704629722184854,0.381487156649243
AVTX,B,3808222,319871,0,781042,0.24656303514608,3600,5.33738007240145e-05,0.0103476498986884
SOXL,B,3743360,249747,2452655,923572,0.558213422561098,2720,0.0162741854742717,0.160165033772563
NIO,T,3696011,7840,3445318,86180,0.0147095648169245,6900,0.0139254364396361,0.170006310216394
NKLA,B,3489232,37021,2842647,326851,0.0246889591365192,3560,0.00641210481409869,0.0720867248073148
PALI,B,3487330,33086,2992644,350454,0.0464328988920956,1300,0.000922929660964614,0.0149412523930093
QID,B,3474806,530,3420329,20,0.00357440072980188,4500,0.004,0.04
NBSE,B,3446971,137851,2003118,1088042,0.22179775996476,6785,0.0094328752388272,0.0907050738408273
BCS,B,3381021,42500,3238273,92541,0.206854707165848,8200,0.01,0.100285714285714
TSLA,S,3313414,74515,734743,135934,0.241288668803073,1600,0.181862089828958,0.823105056587649
AXLA,B,3311567,76780,1880250,799492,0.145014944293536,3700,0.0543377475237685,0.474826099076262
PALI,T,3271636,31291,2661245,438460,0.0212480036070881,1000,0.000841040554792113,0.0142779073855102
TSLL,B,3244000,54752,2666910,492281,0.251883903144,1850,0.0210600735226161,0.169260299561877
BIOC,B,3230982,79011,2560025,467414,0.20302030755927,5500,0.00643009114650008,0.0578103980024542
AMC,B,3222611,6421,2913788,128109,0.0215779118104138,1642,0.0374764049140355,0.259786826619531
UVIX,T,3197345,35633,2892439,138226,0.144675144789602,6265,0.0121951219512195,0.12
NBSE,T,3119203,118354,1728431,1139683,0.148530906065742,3100,0.00398090316208899,0.119165942979095
SPXU,T,3045514,59000,2929114,21600,0.109574383192809,5300,0.007,0.07
MLGO,T,3038835,73587,1621244,822817,0.119479199477836,699,0.00259238724231182,0.0383055430986451
AAPL,T,2989690,11249,2594711,51414,0.0438142840190538,1620,0.0299378302494707,0.311837365488081
AREB,T,2964205,239329,922500,1668740,0.096444945394113,2900,0.00101654208223826,0.010427027230298
TECL,T,2940838,790,2389562,6010,0.19734535294651,30901,0.009,0.06
CGC,T,2912993,10896,2593907,176625,0.00273402541613947,11250,0.00170186905171425,0.02
TTOO,E,2879179,115746,100,357303,0.132761914150741,3900,0.000634486591679558,0.0209875485677444
MARA,B,2878440,5870,2378381,144296,0.033940058982643,3790,0.0121781309297913,0.229185383244207
AXLA,E,2867359,110762,1494423,440170,0.148023240374174,3733,0.0220316046625329,0.533828900078418
AREB,B,2853885,275666,809679,1613850,0.139860410875646,1100,0.00200835072309918,0.036661876785935
MLGO,B,2838402,92808,1625685,559702,0.590022056335294,1621,0.0283172297177471,0.372228892648217
F,T,2764657,1200,2694829,7300,0.00133465888826993,7400,0.004,0.056
VERB,T,2746497,33359,2140378,358850,0.0465036803582426,18900,0.00844080102423925,0.0798059383547707
BPTS,B,2735675,78062,2179502,384944,0.125863211509594,679,0.00112614332197484,0.0120632317901156
TLRY,T,2733496,6503,2455205,85464,0.0106827053337454,7900,0.0166209269278576,0.08
WE,B,2693168,8642,2170385,39750,0.0495324547860702,3814,0.0314894031389621,0.202739532096657
SQQQ,S,2672065,72684,2291096,90814,0.0410299765111036,4727,0.014,0.14
RNAZ,B,2663401,21546,2374928,166038,0.0442678629611697,1700,0.0019427822148051,0.0390532817016099
FUBO,B,2657490,5600,2152701,254565,0.0170636435230183,10029,0.0147047619047619,0.08
NKLA,T,2592000,1677,2415423,43300,0.00108288622290366,11100,0.002,0.0326
UVIX,B,2501934,130084,1850410,461510,0.551458811846437,6327,0.0151801801801802,0.152592592592593
TQQQ,T,2485312,131302,1649780,554861,0.125096098598841,2037,0.016,0.165229838324546
SPXS,T,2476983,63910,2261988,102060,0.409141922953264,5425,0.005,0.05
VERB,E,2404683,24805,1941488,247258,0.111777612114389,7400,0.0165640040948026,0.119441864780872
AVGR,T,2404172,20596,1781949,38925,0.121956523917744,992,0.0376093455474776,0.287849592195676
EZGO,E,2358530,51636,33000,595704,0.120357667980831,10900,3.98805201048857e-05,0.0225278905075879
BCS,T,2348771,100,2339989,200,0.000690679283074904,8000,0.001,0.01
BIOC,T,2328360,51900,1620212,563318,0.11871010674858,4200,0.00291734635153103,0.0502266236634683
UNG,B,2325610,27112,2281051,892,0.0566953014805096,10031,0.004,0.04
LYG,B,2313468,8579,2262408,36581,0.0369477126263175,21700,0.002,0.02
NKLA,E,2301184,24128,1785869,260361,0.0162388958537645,6048,0.00651117280097927,0.0634637190596387
SOFI,B,2299810,1599,2131751,16125,0.00518490390093436,3800,0.002,0.04
AMZN,B,2275738,16530,1901465,136033,0.107245235190904,1604,0.0339513790872441,0.227418773831103
BAC,B,2260148,780,2211537,18304,0.00247719602294684,5772,0.00485714285714286,0.02
LYG,T,2214745,24879,2138051,50815,0.0994763605009036,8600,0.003,0.03
BPTS,E,2204957,63771,1574466,476946,0.102821127580364,1500,0.000981025858148688,0.0124180270028696
F,B,2176068,300,2122090,3700,0.000295568832069612,9300,0.001,0.01
QID,T,2175549,33855,2063984,20010,0.139264251671074,7100,0.007,0.07
AAL,T,2172576,400,1749477,100,0.00133543413921341,8100,0.002,0.04
AAL,B,2122431,500,2064527,3900,0.000632247132759253,8395,0.005,0.01
SOXS,T,2018827,29747,1659722,214831,0.0452491519313084,5200,0.013,0.148277027027027
NOK,B,1997460,7944,1948201,29365,0.021021180863521,10456,0.007,0.07
SOXS,S,1983093,42157,1793111,114746,0.0529473261774178,7194,0.017095042432055,0.13
AMZN,T,1980206,1739,1771661,31034,0.0133387095079558,1759,0.0298552631578947,0.169517543859649
LABU,T,1979217,5600,1903429,1700,0.0234851390612051,6200,0.011,0.07
XLF,B,1978847,1970,1925274,0,0.000708184835844366,7271,0.004,0.04
RNAZ,E,1971733,23709,1637173,165243,0.0314819720554524,1000,0.000986425339366516,0.0235347442362948
MULN,E,1946396,51105,1792,144495,0.104633848806805,2400,0.00029983181542725,0.0348059328527799
BAC,T,1936542,440,1875844,4560,0.00126194485547967,7200,0.002,0.02
NVAX,T,1935030,2552,1481364,172838,0.0193442991442948,5286,0.0247501304665484,0.18884328358209
SQ,T,1907263,2669,1363913,152884,0.0704429917053968,3600,0.0494834710743802,0.278254208754209
ITUB,B,1890309,3000,1882947,197,0.00362711778339578,13732,0.001,0.01
NMR,B,1888858,50700,1720014,116600,0.698958619836865,8200,0.00866666666666667,0.0633333333333333
WE,T,1884143,3777,1494138,87526,0.0150358467090525,4708,0.0146833914676684,0.10296216796351
KGC,B,1881431,100,1860278,0,0.00048305678332488,12680,0.01,0.01
UVXY,B,1786586,114652,795108,792400,0.319876410687302,3180,0.0165787077284984,0.163911704446434
SLE,E,1784562,16687,1371935,79876,0.505299409757297,2050,0.0193440220733321,0.197223307818127
EDBL,B,1763390,29435,1110241,420865,0.0891188550105884,1046,0.00461676235002922,0.0638725671891496
JDST,B,1751680,14050,1624353,77275,0.184564458421598,12400,0.01,0.11
SH,S,1750167,80,1732571,3187,0.000560840700209614,46501,0.001,0.01
TQQQ,S,1712303,20439,1166052,103269,0.0180969545835894,3319,0.014,0.140131078778346
T,B,1711732,400,1669990,900,0.000958710413734383,11023,0.006,0.03
SLE,B,1692374,18626,1221338,105070,0.183283394734888,2046,0.0220722195880594,0.259395262945642
SOFI,T,1669586,1000,1457586,18400,0.00514136781358373,4900,0.005,0.09
RIVN,B,1660928,1230,1442207,30236,0.0153132224644729,3350,0.0113529411764706,0.128333333333333
JBLU,B,1650602,575,1593773,41864,0.00372198289803696,4650,0.006,0.02
QYLD,B,1643396,358,1618654,8901,0.00418625318646367,4495,0.001,0.01
HOLO,B,1641418,12390,1284293,55822,0.520934152964265,46949,0.108881619370411,0.587018980670111
EDBL,T,1635455,25206,1208836,213962,0.050466301740673,300,0.00327267317305403,0.0439863524557645
RIOT,B,1619233,1050,1460502,9826,0.0180269523706909,3892,0.0228666666666667,0.08
EBET,E,1607552,71465,0,302598,0.0798196799711513,11400,1.86525669186213e-05,0.00585500825589961
SOXL,T,1594250,75487,1082911,279386,0.18571572960128,10005,0.0130455010806507,0.13237352140073
SPY,B,1588947,160676,890101,435958,0.14120253779993,653,0.016958943911622,0.181611304368261
SNAP,B,1550389,700,1490648,5770,0.00305209095005243,7043,0.0168,0.05
TMF,T,1548574,3425,1527649,0,0.0169959896895066,10835,0.003,0.03
XLF,T,1538928,0,1502973,0,0.0,11500,0.0,0.0
ESPR,B,1517498,600,946266,238860,0.0366770584999083,214935,0.001,0.01
UNG,T,1499772,4440,1480852,2480,0.0145166589712746,9500,0.003,0.03
BBD,B,1489981,400,1487081,0,0.000988239687617623,12100,0.0,0.02
FNGD,B,1488799,89170,912285,432417,0.747829022635371,3857,0.0163141580564088,0.173065417729923
QQQ,B,1478990,115359,692103,547372,0.307725754148939,681,0.0184924232817266,0.255579062195206
CVNA,B,1451432,28423,612665,124478,0.566805833179953,1742,0.225838541764046,1.04673418296761
AMC,T,1450736,6700,1278567,31752,0.053237684040309,3634,0.0121981481481481,0.132625
VEA,B,1450445,53802,1219446,17307,0.566745028082567,2470,0.016,0.16
COSM,B,1422962,4917,1267478,57630,0.0154822973651982,8124,0.002,0.0293817799424397
TSLL,T,1415519,25361,1284590,86180,0.110113447225244,2295,0.0280569352830484,0.173847165674222
TECS,B,1415359,31439,846807,389414,0.907797287981614,3020,0.016,0.166268656716418
MSOS,B,1400933,1500,1238616,8505,0.0146961192050386,3989,0.06,0.25
BITO,B,1400617,251,1293072,7650,0.0159001708427694,13697,0.003,0.03
MARA,T,1393676,1680,1136903,29420,0.0132949264524941,6780,0.0132222222222222,0.1275
HOLO,E,1389491,10842,1083943,208067,0.108085512102496,2565,0.019078431372549,0.253495329462257
OPEN,B,1385470,5550,1311872,50066,0.0341048128298649,12100,0.0132857142857143,0.11
CLSK,B,1383024,2126,1322116,124,0.0607840619171354,4660,0.031,0.07
SPY,T,1373362,130791,715063,469583,0.120279160923982,1540,0.0157131999740236,0.184753491627957
ARM,B,1354012,15840,907697,14999,0.0352830235973351,800,0.0822457693211462,0.492241196575709
QQQ,T,1342388,66709,735927,473111,0.175107365337177,1231,0.0169401844108726,0.266590765732084
EOSE,B,1341379,2877,1190938,48436,0.00664543146797743,11893,0.000724365658672228,0.0106951685783803
MJ,B,1333400,22686,1168662,92300,0.266617521008031,11000,0.0184419202926753,0.09
DKNG,T,1328068,560,1120219,143266,0.0189838984548043,3529,0.008,0.04
NEPT,B,1313366,35226,718483,317294,0.703603600503318,2220,0.0792773200412113,0.61986636166455
CNXA,E,1312546,78913,2700,446874,0.0738115699414969,3000,0.000300751251880271,0.013904010525939
FFIE,B,1305086,4235,1065910,15008,0.0662622150388881,3917,0.0544370684962681,0.32392978361129
GOLD,T,1297625,240,1240726,1560,0.000975673214518017,6700,0.001,0.01
TSLL,S,1283962,58961,423516,747377,0.26725764667185,1730,0.0161485385906804,0.184790344579664
RIVN,T,1248394,1825,1056997,9852,0.0167987890522851,3403,0.0301666666666667,0.161590909090909
INTC,B,1245811,1890,1165981,5775,0.00535771946705297,2443,0.0342982456140351,0.141875378100423
WE,E,1244394,1921,1066827,5038,0.0152685559819225,5374,0.0213366428667655,0.136700076339306
TLRY,E,1229626,3145,1104303,13600,0.00734685453686242,27397,0.00700327466230045,0.03
VACC,B,1218071,1899,1090638,3759,0.0153168630677281,402,0.00552922590837283,0.0317219589257504
SLV,B,1211113,361,1166936,0,0.00093466606562992,7436,0.003,0.03
CVNA,T,1207080,10703,726298,37897,0.210888547412764,2224,0.17875900652874,0.927791272849813
BJDX,B,1206831,38911,687448,253498,0.451362694199673,905,0.0233598643204621,0.345703381924752
BBD,T,1204518,0,1195818,0,0.0,23300,0.0,0.0
FUBO,T,1203753,2300,1160091,21411,0.00596703286119752,11600,0.00711111111111111,0.04
BJDX,T,1203310,32276,774909,222188,0.147693265121217,500,0.00163809022183666,0.0330626471681745
ACB,B,1202661,18543,543757,183791,0.0250394804480181,3300,0.00340738662504154,0.0280002381654584
NKLA,S,1202601,5593,899675,202950,0.00416628703369177,3963,0.007,0.07
BTE,B,1201453,0,1198253,0,0.0,15750,0.0,0.0
AAPL,S,1197531,18966,691856,302639,0.0715824971321712,1262,0.0248880406182062,0.293627237286228
NMR,T,1194327,2800,1188227,2200,0.0393463527659009,7800,0.002,0.02
AMD,S,1191149,37846,281694,444972,0.261294195943469,1687,0.0750500748817741,0.450754017911205
SNDL,B,1191089,1900,933589,7500,0.0571902213549333,12170,0.0149333333333333,0.06
PARA,B,1183915,2100,967005,9358,0.015422074969548,4445,0.008,0.05
GERN,B,1169992,204,1057718,0,0.00122388740235898,11452,0.00492156862745098,0.0105882352941176
GOLD,B,1159870,0,1129427,0,0.0,7600,0.0,0.0
NVAX,B,1159667,3586,1009174,69318,0.0391230894741549,3060,0.0219694218824654,0.172854156712852
SPDN,B,1158284,0,1148784,0,0.0,13230,0.0,0.0
IFBD,E,1155252,50244,0,424908,0.90957290074243,10788,0.000279752444251794,0.0374041228354958
EBET,B,1126688,96415,0,249675,0.112371318477879,6685,1.32476650990263e-08,0.00433336760640985
LYFT,B,1120401,200,942780,600,0.00601240492128354,5492,0.006,0.02
WULF,T,1119486,400,728839,3600,0.00604507846646288,6800,0.007,0.06
RIOT,T,1106880,370,968394,10530,0.00863209359628228,4300,0.004,0.09
ARM,T,1091948,4907,785919,17231,0.024285168272666,1250,0.0836519182941011,0.430410854309882
ACB,E,1088826,37913,700,169968,0.0616122897416211,3800,0.000898548093395752,0.0399129755502252
VWO,B,1085789,20136,932940,1831,0.221689465865888,3415,0.009,0.09
RIG,B,1085263,3930,978359,512,0.0250408528660608,4300,0.00726943005181347,0.05
CVE,B,1080991,100,1040793,0,0.00058811767058353,5800,0.005,0.01
ABEV,B,1072130,0,1056130,0,0.0,10000,0.0,0.0
TMF,S,1065691,8436,1024412,32643,0.0320655711788794,5744,0.012,0.12
PDD,B,1064629,6609,550951,225201,0.143170800626883,2245,0.083015717059556,0.699017554170606
DKNG,B,1062337,1020,910399,46479,0.0272654841414285,2645,0.0069375,0.07
SPXS,S,1057379,6352,1020256,5411,0.0249848201085552,12698,0.003,0.03
UVXY,S,1053748,78656,531253,417144,0.173107403795558,3979,0.0187182310459691,0.16422865814337
MSFT,B,1052033,9127,468963,31704,0.0973332343265865,1002,0.176679267978479,0.726630770636602
IAU,T,1051523,2173,930816,0,0.039999131561552,4200,0.003,0.03
CLSK,T,1045767,1086,1011652,9799,0.0243628562672791,5400,0.021,0.1
AMC,E,1033058,9827,910097,17497,0.0214941285821914,3902,0.00264174022392185,0.0638984560570071
WHLR,B,1032320,10901,707890,54578,2.16413951973277,3400,0.0570228842387383,0.982019585609731
EOSE,E,1023555,1000,891040,27500,0.0100848473105769,13659,0.003,0.06
MRO,B,1021948,235,965500,28763,0.00550431288942576,5788,0.005,0.05
GOOG,T,1016884,1166,919102,47335,0.0261989973313795,2924,0.0305414364640884,0.166520652459879
ORCL,B,1014742,14239,563396,126623,0.262802092457234,1566,0.0551578206112106,0.467046560811868
CNXA,B,1013371,84624,5492,218704,0.0714524437023082,3300,5.54400554400554e-06,0.0108660136276284
LCID,T,1010329,300,961270,3800,0.000767737988658676,6605,0.002,0.03
ASX,B,1008977,100,1001959,0,0.00100210441928049,10100,0.001,0.01
FNGR,B,1008256,1716,717032,3800,0.318049715678373,2139,0.0753909487042275,0.548220974805334
HBAN,B,1007308,0,1001998,0,0.0,11199,0.0,0.0
SLV,T,987191,10088,929292,1000,0.0373151902394526,9200,0.006,0.06
SWN,B,974953,1200,972953,0,0.00441829468552788,12222,0.001,0.01
EFSH,E,971521,26394,120347,231278,0.520024561511206,8000,0.011364700883068,0.0888839277477702
ICCT,B,970408,5183,664852,12736,0.224307917343462,2706,0.0719803270145267,0.679581267490256
HKIT,E,967505,3181,765842,10013,0.187147975558308,3314,0.0600921954311785,0.412111587704808
SNAP,T,966221,1100,887690,900,0.00499479393200484,9100,0.002,0.06
VACC,T,956939,5518,862169,7393,0.0445068195933248,400,0.00916998912649511,0.0488528452337804
VEA,T,954859,7400,862673,0,0.0720664569597694,42000,0.001,0.01
OPEN,T,954514,2400,938814,3600,0.0123116872709261,14200,0.012,0.07
ICCT,E,953456,4349,718766,12318,0.607510747431779,2348,0.079629769687936,0.844945570198512
NEPT,E,952979,31389,522246,254423,0.179237790946948,1777,0.00750592860110582,0.538351816932468
IOVA,B,952826,3605,867272,52933,0.0262305681812035,4169,0.0098804352174087,0.0591282051282051
BTG,B,950927,0,948527,0,0.0,10200,0.0,0.0
PLUG,T,949670,300,801885,9100,0.00235772717181871,4400,0.002,0.035
ESPR,T,947292,900,854292,28800,0.0488678975475008,15900,0.012,0.065
DNA,T,940405,400,874305,0,0.000995837399669382,8600,0.005,0.01
MSOS,T,937250,800,853596,178,0.00835964235921223,4500,0.01,0.02
IAU,B,929304,12,881203,0,0.000247341083353945,4400,0.0,0.01
ET,B,929099,158,896748,0,0.000625963210795092,3796,0.0,0.01
IONQ,B,907776,2825,682001,80147,0.0641490590525683,1605,0.0514527974250514,0.393126164756134
LCID,B,900468,2682,879289,1450,0.00636312084055869,4867,0.003,0.05
HUT,B,898351,0,866079,0,0.0,12500,0.0,0.0
VFS,B,896790,18089,395736,53759,0.388488321080387,2054,0.241192677865149,1.26189289970454
ARR,B,895757,0,776857,0,0.0,6749,0.0,0.0
F,S,893401,0,855961,0,0.0,6939,0.0,0.0
DNA,B,889066,2500,860878,9400,0.00861268312169823,9300,0.001,0.02
PLTR,S,878306,3967,766943,8202,0.0189216372198486,5543,0.012,0.160953436807095
AI,T,876565,5043,705978,12748,0.15213312358655,3408,0.0393671500358937,0.22658954295286
PBR,B,874922,499,865403,2900,0.00122789907673646,8399,0.003,0.07
META,T,872872,9120,346548,32881,0.110457541836624,2490,0.231593875932983,1.64986105859554
VFS,E,866746,5621,547951,6037,0.136984514501824,2351,0.0954093593947419,1.61056001642727
UPTD,B,865793,8964,462166,11601,0.386103710604904,1303,0.53017455220591,3.85079773309497
CCL,B,859581,1300,813729,1940,0.01632589306157,6150,0.002,0.03
ACHR,B,853501,1885,741472,68958,0.059582379206802,3005,0.014688,0.1
CMRX,T,852550,0,785450,0,0.0,78100,0.0,0.0
TTOO,B,851053,74229,2100,61526,0.073889308576487,3500,0.00220002378800133,0.0146994106240855
TUP,T,850791,100,683946,26600,0.00219727098943113,41276,0.005,0.01
EEM,T,847493,1247,772950,0,0.00146436642491712,41300,0.006,0.06
CLRB,B,840865,1192,777540,3107,0.20611717021467,5369,0.0381060606060606,0.175681818181818
SPXU,S,837530,0,836705,0,0.0,14076,0.0,0.0
TZA,B,835797,64828,579906,180209,1.22960779731351,2099,0.016,0.160033295598322
BLRX,B,835336,10622,654935,58473,0.343750279678608,6826,0.0119887555000272,0.134459231897441
CCL,T,828132,2667,764190,12900,0.0160588124277156,4540,0.003,0.04
JDST,T,825492,4990,793124,1700,0.0634669422819256,11500,0.006,0.06
SNDL,T,816104,2200,645639,27765,0.0303577530068844,8344,0.0162857142857143,0.1
FUBO,E,808745,2600,529745,203900,0.00523752189899762,6114,0.002,0.02
EOSE,T,808214,2026,685251,46603,0.00554465683686246,36500,0.00172533748701973,0.0405192107995846
AVGR,S,806570,14533,369172,4726,1.14888172489338,1903,0.106252124399465,1.02537108422749
IONQ,T,803124,969,688699,15070,0.0232948063221292,3267,0.0208571428571429,0.156961288112367
CRON,B,799371,2220,665647,60298,0.00928940820275087,9500,0.0068695652173913,0.06
NVDA,S,796885,21160,59046,18721,0.162279672017676,1229,0.519984500775487,2.9858777279648
SPCE,B,795583,400,700478,85500,0.00202615154069906,3526,0.002,0.02
AGRI,B,790825,26279,0,137018,0.106482137838855,4495,0.000747787845317312,0.0106285956021354
RBLX,B,789984,6164,606585,110766,0.144525643202571,2455,0.0248975563909774,0.257035898437851
SPCE,T,789885,400,646144,6400,0.00231339371336887,19203,0.002,0.02
YANG,B,788830,16109,697927,29446,0.204868903278482,2580,0.00844565486506561,0.0809903441445902
LABU,S,787312,19229,719384,32759,0.069033641453518,7850,0.013,0.13
SQ,B,786369,7048,589378,27210,0.142828295806412,1718,0.0545610839182575,0.337486566301098
SWIN,B,784649,11112,476675,28632,0.539734065614842,2500,0.135463681699299,0.792793290193776
IEMG,T,784325,10102,681926,0,0.129418582492573,34937,0.003,0.03
IEMG,B,784015,47996,672116,8300,0.233779987626291,3465,0.0109080036798528,0.11
SPY,S,781120,94550,314672,297459,0.0968866656822783,698,0.0168296104335089,0.171551095351883
PTON,B,780508,3,767046,997,2.1383056066373e-05,4568,0.005,0.01
UVIX,S,780160,40826,491438,244379,0.149562060190994,14089,0.015857686815802,0.131666666666667
SLQT,B,772101,100,563601,0,0.00598157674362962,67700,0.001,0.04
DRIP,B,771194,5456,617704,19545,0.268587989026054,2910,0.005,0.0548717948717949
ASTI,S,770389,11079,18802,218819,0.587533017032146,16103,0.104555784751332,2.11072474608097
DTCK,B,769751,9909,474248,2905,0.201119151144476,800,0.109919983409087,0.486417763415091
PATH,T,767924,3737,710829,14297,0.0481639963380972,2840,0.0190939604535385,0.0759982862039417
QYLD,T,763975,500,673342,1900,0.00809963953727683,8762,0.006,0.02
PATH,B,759831,616,621614,74821,0.0132862573105875,2654,0.0211305524109216,0.0836842105263158
TSLA,E,753001,13272,16707,2003,0.0447709672824373,1600,0.101504440959044,0.888942417389768
WHLR,T,751589,8582,502109,26504,0.314541656838052,2150,0.0148585239330347,0.129849092195237
HKIT,B,750877,7435,512802,10522,0.45497978231906,2016,0.160114080813225,0.63367210958453
ROKU,B,748882,20043,325425,19678,0.386923341201446,1600,0.345193224670672,1.34397621161417
KGC,T,743261,0,717167,0,0.0,9700,0.0,0.0
EEM,B,742713,2900,714403,0,0.00408483497970964,41782,0.001,0.01
XLE,B,737200,17319,537380,178146,0.0732627960917527,1346,0.0155492998753112,0.150202675314147
TEVA,B,735733,0,733833,0,0.0,11900,0.0,0.0
AGRI,E,734190,27111,0,230306,0.22708947788803,7400,4.40026075619296e-07,0.0105710922036545
SDOW,B,732918,9468,660716,10769,0.540030088938935,2816,0.012,0.12
COSM,E,721355,6684,610431,75261,0.0143729262581149,2000,0.000953470975463794,0.0111968880909635
AFRM,B,716165,1110,627847,4300,0.0150351577899571,3192,0.043,0.156666666666667
M,B,714196,630,627372,44266,0.00732654562173023,6300,0.00535294117647059,0.03
AG,B,711077,0,690119,0,0.0,7300,0.0,0.0
VZ,B,707956,1200,694369,998,0.00818042068414209,2147,0.00744444444444444,0.03
DIS,B,707300,1910,615665,9710,0.0232944575739942,1261,0.043,0.193632934722044
FSR,B,706553,200,658848,1100,0.00547548076419532,5548,0.006,0.04
PGX,B,701149,0,695249,0,0.0,21054,0.0,0.0
VWO,T,700453,500,619390,0,0.00935611234819708,12108,0.001,0.01
ACHR,T,696907,1020,476996,55636,0.0244426185487871,9550,0.003,0.0333333333333333
U,B,694094,6950,478887,97981,0.103194750636104,2564,0.0133106690777577,0.224824760565267
CLRB,T,691854,1802,642229,35,0.126408850978354,2100,0.0228174037089872,0.186091298145506
PLUG,B,690277,207,675751,500,0.00175185568455549,4678,0.006,0.04
U,T,686940,368,603153,5216,0.00875443432003691,3213,0.007,0.138871794871795
PARA,T,686784,400,616613,7500,0.00322723020415463,4952,0.006,0.02
EZGO,B,685841,66671,29365,145916,0.167309926097816,6200,2.54841997961264e-05,0.0178686933599351
PSNY,T,684992,2050,584320,64850,0.0233515616003064,44922,0.00711764705882353,0.0523529411764706
AI,B,684345,7234,434113,18362,0.153970919081519,1996,0.125135297941443,0.490106903505034
T,T,683535,200,496710,2600,0.00037089343147999,5295,0.002,0.03
ITUB,T,683424,0,675524,0,0.0,9800,0.0,0.0
BOIL,T,679285,9801,298662,230275,0.335706684067774,2712,0.0202320906255728,0.251705832542588
TSLY,B,677653,43236,450264,148939,1.80267871584652,1005,0.024752219787991,0.195495900540183
JBLU,T,671760,0,637408,0,0.0,7800,0.0,0.0
SOUN,B,668492,200,596894,32400,0.00242078768086911,4450,0.002,0.03
FCEL,B,664633,400,590233,700,0.00283268063650334,12800,0.001,0.01
AFRM,T,661519,300,562988,0,0.00547670873732123,3335,0.011,0.065
LYG,S,661514,9021,628864,23629,0.0439511072394545,15070,0.003,0.03
QQQ,S,660735,62126,259823,246027,0.181906534235256,914,0.0212569772744874,0.232338411208301
LUMN,B,660625,500,500725,55000,0.00248533651456407,15100,0.001,0.01
SCHH,B,659148,889,643735,2663,0.0863840948712349,8723,0.004,0.04
NOK,T,658477,7700,634045,15400,0.0150495970610361,4800,0.005,0.05
