symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,9384308,0,9372708,0,0.0,1300,0.0,0.0
AIG,S,3636833,1081,2826160,809592,0.0253001614903925,40741,0.00933395004625347,0.0609990749306198
BBIG,S,3317663,600,150363,8500,0.00284762365805735,6300,0.005,0.01
SQQQ,T,2683428,0,2670828,0,0.0,1300,0.0,0.0
SDS,B,2569076,0,2562214,0,0.0,2000,0.0,0.0
BNGO,B,2538311,181,218883,3353,0.000864436325429233,700,0.001,0.01
F,B,2197886,1070,1260725,359090,0.00129554538222827,200,0.001,0.015607476635514
SDS,T,2177160,10000,2138460,22600,0.0262726470217327,3400,0.001,0.01
PSQ,B,2087928,0,2082050,0,0.0,1000,0.0,0.0
BBIG,B,1887952,200,391288,15915,0.000949207886019117,900,0.003,0.01
LCID,B,1764242,4474,1570925,20080,0.0229418249878214,200,0.00592489941886455,0.0394255699597675
TQQQ,S,1714683,51836,1390029,161503,0.111362230166369,100,0.00208164210201404,0.0174955629292384
PSQ,T,1574544,0,1574544,0,0.0,1800,0.0,0.0
SOXS,B,1487067,0,1454135,0,0.0,800,0.0,0.0
KOLD,B,1363643,42760,1111123,180360,0.250897739808013,700,0.00163143124415341,0.0117539756782039
SQQQ,S,1339541,0,1295540,0,0.0,1300,0.0,0.0
PIK,B,1327695,15391,667936,105203,0.118028235979785,200,0.00294581248781756,0.0354843739847963
IMRN,T,1313125,24536,917574,184314,0.0512195325612271,300,0.00103260515161395,0.0151275676556896
PHUN,S,1288899,700,419643,7600,0.00291433519850786,400,0.001,0.01
IMRN,B,1260599,30634,950190,137774,0.0639492647734199,200,0.00133227786119997,0.0157596135013384
IMMX,E,1193485,12976,933033,168654,0.0532095495066963,200,0.00120807644882861,0.0261767879161529
PHUN,B,1159073,1000,1079991,10900,0.00416333599786837,601,0.001,0.01
IMMX,B,1140490,14883,914855,134614,0.0610294177950186,200,0.00172566014916348,0.0272095679634482
AMD,B,1127887,2262,862298,4903,0.00882098317695781,150,0.00323253757736516,0.030393457117595
VINE,B,1079319,6863,830650,7239,0.0337075892418617,200,0.0151901500801399,0.0944965758414687
QQQ,T,1072222,48310,940800,71107,0.0749511677084739,100,0.00116561788449596,0.0161034982405299
AAPL,T,943962,1450,668316,15174,0.00542406865000542,300,0.00158620689655172,0.0151724137931034
LABU,B,920930,4848,687166,184716,0.0486151501173262,100,0.00132487623762376,0.0171575907590759
AAPL,B,818278,6654,692813,61306,0.0248908639980249,100,0.00105004508566276,0.0157965133754133
BZ,S,784771,1375,300639,470122,0.0109970088136027,13335,0.0107272727272727,0.176727272727273
ECOR,B,773324,500,739370,10600,0.00101363953356363,300,0.0004,0.0194
BJDX,T,744191,1200,238078,10844,0.0315914176648677,1600,0.001,0.0108333333333333
VINE,T,743244,3072,554616,4928,0.0150881122178346,200,0.0120052083333333,0.07875
BBD,B,737684,0,737584,0,0.0,600,0.0,0.0
LCID,S,700553,1135,70381,595,0.00582006512319565,195,0.00527665198237885,0.0469867841409692
DWAC,B,663598,11463,380947,40775,0.0884675048042416,146,0.0112378086015877,0.17041612143418
TQQQ,B,628773,18515,476836,58919,0.0397768286814244,100,0.001,0.019060221442074
PBYI,B,626632,500,107032,4100,0.0653851183470642,600,0.0028,0.034
IAU,B,591424,0,572724,0,0.0,1900,0.0,0.0
LCID,T,585693,4424,491363,13798,0.02268543445376,194,0.00469258589511754,0.0353074141048825
UVXY,B,582025,9756,485185,61072,0.00883654030788405,200,0.001,0.01
NXTD,B,567649,2200,508810,31772,0.057987822557263,400,0.001,0.0227272727272727
OCGN,T,566837,500,419789,30000,0.00201769111570248,3400,0.001,0.01
HIVE,S,554795,0,551495,0,0.0,3500,0.0,0.0
QQQ,B,547494,15563,494184,30537,0.0241454155050089,100,0.00107575660219752,0.0188652573411296
ITUB,B,535108,1500,533608,0,0.000648251708359335,1000,0.001,0.01
VOLT,B,532152,200,34700,800,0.0267308206361935,500,0.001,0.045
DKNG,S,525787,0,23303,0,0.0,1700,0.0,0.0
LABU,S,513994,3540,362736,139987,0.0354986863480476,200,0.00119067796610169,0.0186581920903955
PIK,T,500718,8255,344098,56023,0.0633047292582112,200,0.00298982434887947,0.0378861296184131
SPY,S,494938,10338,432200,45570,0.00358833489181889,98,0.00108705745792223,0.0125991487715225
OCGN,B,492400,1400,367198,28000,0.00564953512396694,181,0.001,0.0107142857142857
TZA,B,471783,7265,442199,22005,0.0491818815708415,200,0.001,0.01
ZOM,T,467494,0,379596,0,0.0,1795,0.0,0.0
IMRN,S,457258,9085,388646,40595,0.0189651717198707,200,0.00133990093560815,0.0161838194826637
SH,B,455799,0,455699,0,0.0,700,0.0,0.0
RELI,B,454606,0,388108,0,0.0,400,0.0,0.0
SOXS,T,432260,0,429560,0,0.0,2500,0.0,0.0
DRIP,B,426290,0,380390,0,0.0,2500,0.0,0.0
NCLH,S,418629,40,246487,70608,0.000380970522405829,600,0.001,0.01
PLTR,B,411850,300,273844,35849,0.000698402056095653,200,0.001,0.01
NXGL,B,409674,5749,317947,46509,0.0640685597111398,300,0.001,0.0188798051835102
SPY,B,404431,11457,336525,18357,0.00397674142537909,100,0.00153242559134154,0.0188810334293445
SOXS,S,403901,0,396201,0,0.0,1254,0.0,0.0
NIO,B,402389,0,359041,0,0.0,131,0.0,0.0
PL,B,398947,4800,337469,25165,0.0741198270537369,242,0.001375,0.0152083333333333
VINE,S,381219,2373,303803,8580,0.0116549773088937,247,0.0114749262536873,0.0580404551201011
PIXY,B,366928,706,329239,21583,0.0134727682149536,200,0.001,0.0185835694050991
F,T,357966,320,321500,12080,0.000387452824591631,300,0.001,0.01
EVFM,B,342461,250,321174,15537,0.000790964026956054,800,0.00072,0.00424
AAL,B,339506,200,288206,3500,0.000492336778049657,300,0.003,0.02
XLE,B,339180,290,73969,15293,0.000660896357777383,700,0.001,0.01
NXGL,T,335988,6765,236530,44400,0.0753911648018544,200,0.00153215077605322,0.0194072431633407
SOFI,B,324333,80,235232,4120,0.000669540109637193,100,0.001,0.01
AMD,T,320014,925,276290,525,0.00360716597643058,200,0.00427027027027027,0.0272972972972973
F,S,318568,320,285328,9397,0.000387452824591631,200,0.001,0.01
WTRH,B,316017,0,316017,0,0.0,1700,0.0,0.0
ENVB,B,308637,0,308637,0,0.0,2599,0.0,0.0
AAPL,S,306789,3211,215792,60287,0.012011506507012,100,0.00114014325755216,0.0181812519464341
PHUN,T,300910,100,281673,1137,0.000416333599786837,700,0.001,0.01
BTCS,B,299349,1128,245334,912,0.0530898479785381,200,0.011241134751773,0.0680851063829787
UVXY,T,292931,6522,202870,34110,0.00590733045182654,300,0.001,0.01
TNA,B,292299,10378,106523,148924,0.114356866591002,100,0.00170398920793987,0.0227433031412604
BJDX,B,284963,1901,249880,10800,0.0500460708174279,200,0.001,0.0115781167806418
ABEV,T,284792,0,284792,0,0.0,1000,0.0,0.0
FNGU,T,277475,886,265877,8703,0.118149086544873,100,0.001,0.0160045146726862
GNUS,B,274204,0,218004,0,0.0,1700,0.0,0.0
AUY,B,270770,0,270770,0,0.0,1000,0.0,0.0
ZOM,B,267216,0,267216,0,0.0,50000,0.0,0.0
COIN,B,267185,105,12852,90,0.00500333555703803,145,0.0185714285714286,0.43047619047619
NVDA,B,264409,4289,117959,5377,0.0194289545328942,200,0.0119888085800886,0.083513639543017
SPXS,B,264113,0,264113,0,0.0,100,0.0,0.0
HOOD,B,254510,50,220110,0,0.000633801924222642,200,0.01,0.03
C,B,253175,320,79992,148480,0.00119129165798017,100,0.001,0.01
ISIG,B,248452,200,17459,100,0.0190839694656489,329,0.01,0.24
ITUB,T,247737,0,247737,0,0.0,1888,0.0,0.0
QLGN,S,247500,0,4400,0,0.0,1700,0.0,0.0
GM,B,246964,10,222500,1745,8.4051271275478e-05,100,0.001,0.01
NOVN,T,246600,100,189000,0,0.0966183574879227,10200,0.01,0.08
FAMI,B,245987,0,245987,0,0.0,200,0.0,0.0
NXTD,S,239300,2142,190665,39211,0.0564590526898442,400,0.001,0.0274789915966387
KOLD,E,238758,12400,181158,45200,0.0727579975121459,2500,0.001,0.01
RELI,T,238137,0,165600,0,0.0,248,0.0,0.0
ECOR,T,237277,0,222193,0,0.0,800,0.0,0.0
NIO,T,230781,120,204936,80,0.000467202392076247,200,0.00433333333333333,0.01
BBD,T,228896,0,227996,0,0.0,500,0.0,0.0
TQQQ,T,228531,3438,198564,22929,0.00738605114808195,100,0.00152356020942408,0.0205293775450844
TNA,S,225248,4300,137688,60130,0.0473823979901048,165,0.00425581395348837,0.0120697674418605
SPXU,B,224180,0,224180,0,0.0,200,0.0,0.0
IAU,S,221197,0,221197,0,0.0,81,0.0,0.0
UVXY,S,215289,820,203029,4070,0.000742718640064055,250,0.001,0.011219512195122
CCL,B,212022,500,178137,8300,0.00186045819364393,200,0.001,0.02
IAU,T,211009,0,209809,0,0.0,3400,0.0,0.0
TSLA,B,207287,4994,50888,9792,0.0250125212861865,100,0.0554167000400481,0.503133760512615
IMMX,S,206226,4193,157819,28050,0.0171938687639933,200,0.0033076556165037,0.0327474362031958
TSLA,S,204510,5438,60501,10769,0.0272363017129119,100,0.074104450165502,0.512013607944097
FATH,B,203364,2100,172576,6111,0.0280985321861996,200,0.00971428571428571,0.0657142857142857
BTCS,T,203045,505,164085,3100,0.0237680613733704,200,0.01,0.160891089108911
VXX,B,202004,2850,166374,16830,0.00277182349028014,200,0.001,0.0149122807017544
ITUB,S,199944,0,199944,0,0.0,700,0.0,0.0
AR,T,197190,0,175850,0,0.0,1500,0.0,0.0
FCEL,B,196818,100,152418,600,0.000206829938219897,300,0.001,0.02
NXGL,S,196645,4514,154565,29911,0.0503053537199661,228,0.001,0.0145680106335844
DKNG,B,196031,6518,151118,7859,0.0839569781670638,200,0.00106903958269408,0.0115342129487573
MPC,T,195887,70,1850,193967,0.0011119406541388,300,0.001,0.0157142857142857
BTG,B,195515,2800,145514,0,0.012692886543727,2100,0.00380142857142857,0.01
TLRY,B,194182,0,165482,0,0.0,300,0.0,0.0
AMC,T,192685,230,149792,8970,0.00122054117734463,200,0.001,0.0373913043478261
SH,S,192294,0,192294,0,0.0,1200,0.0,0.0
JAGX,B,192001,580,158381,6840,0.00559300296043433,566,0.001,0.01
RIG,B,191335,420,173532,17383,0.00158315522837014,1650,0.001,0.01
CIG,B,186200,0,186200,0,0.0,800,0.0,0.0
AMC,B,184972,13878,139958,11500,0.0736463933008209,150,0.00110087908920594,0.0102882259691598
DATS,B,182926,800,171460,2666,0.0314169022934339,300,0.001,0.01625
EVFM,T,182502,0,141102,0,0.0,9700,0.0,0.0
MOS,B,180735,3525,169927,2867,0.0546401500472773,200,0.001,0.0108510638297872
SH,T,180114,0,169914,0,0.0,1200,0.0,0.0
DIA,B,179380,875,31996,800,0.0539890170913803,600,0.001,0.02
PIXY,T,178942,300,155142,23500,0.00572497232930041,1300,0.001,0.02
SOFI,T,178751,100,121251,1700,0.000836925137046491,200,0.001,0.01
JNUG,B,177852,650,122906,32336,0.0744644289151106,200,0.001,0.04
UEC,S,177848,0,177848,0,0.0,712,0.0,0.0
SWN,T,177472,0,176472,0,0.0,500,0.0,0.0
HILS,B,174647,1405,152539,7863,0.0570349922870829,200,0.00235231316725979,0.0318149466192171
CLF,B,170398,100,161099,100,0.000786738731934512,300,0.001,0.05
SDS,S,169629,0,169629,0,0.0,2600,0.0,0.0
XLF,B,168745,3212,165139,99,0.0015764881419821,150,0.001,0.01
JAGX,T,166277,228,117913,9536,0.00219862874996384,1500,0.001,0.01
GXO,T,165955,100,55100,1155,0.020165355918532,54700,0.001,0.16
ALPP,T,164086,0,79456,0,0.0,5700,0.0,0.0
BAC,B,163329,200,130129,600,0.000349496375722584,131,0.001,0.01
KTRA,B,163000,0,163000,0,0.0,1300,0.0,0.0
ABEV,B,161641,0,157997,0,0.0,700,0.0,0.0
SLV,B,161280,4649,156410,221,0.00624237997282302,150,0.001,0.01
SONO,B,160178,0,82692,0,0.0,1000,0.0,0.0
VEA,B,159590,1902,157293,362,0.0026180640916405,20,0.001,0.01
HILS,T,156853,2000,113755,15442,0.0811886011204027,300,0.001,0.0295
RIVN,S,154747,696,91849,6800,0.00764113036031882,200,0.0137931034482759,0.0754597701149425
DATS,T,154696,1000,127932,7164,0.0392711278667923,600,0.001,0.014
BMBL,B,152435,0,4035,0,0.0,300,0.0,0.0
SPXL,T,151239,9249,82551,51037,0.153734915727536,200,0.001,0.0255670883338739
WAVSU,B,150000,0,150000,0,0.0,150000,0.0,0.0
FATH,S,149344,1150,121983,3523,0.0153872914352998,200,0.00539130434782609,0.0556521739130435
AUY,S,149300,0,145600,0,0.0,1000,0.0,0.0
TBLT,B,149030,0,119630,0,0.0,11543,0.0,0.0
TANH,S,148600,0,127070,0,0.0,4800,0.0,0.0
PIK,S,146814,3980,101929,20828,0.0305212383340619,300,0.00336683417085427,0.0387437185929648
BSCQ,S,146523,0,146523,0,0.0,27004,0.0,0.0
BOIL,S,146233,16475,31623,44816,0.308913972849321,200,0.00290591805766313,0.0685735963581184
VALE,B,145871,0,145871,0,0.0,600,0.0,0.0
PTON,B,145852,100,68162,12100,0.0019640963192835,200,0.001,0.01
RIVN,B,145371,605,85761,6845,0.00664207452297828,200,0.00636363636363636,0.0628925619834711
GBDC,B,144997,0,129197,0,0.0,1600,0.0,0.0
BBIG,T,144470,200,96470,10600,0.000949207886019117,500,0.001,0.04
NIO,S,144094,420,87678,40980,0.00163520837226687,150,0.001,0.0457142857142857
GNPX,T,142850,0,109950,0,0.0,700,0.0,0.0
MARA,B,141254,1275,98814,2358,0.027695114798966,192,0.00949019607843137,0.0507843137254902
BBUS,B,141000,0,131000,0,0.0,11700,0.0,0.0
QTT,T,140901,500,98038,14101,0.0224094657583363,735,0.001,0.032
BRZU,T,140191,500,125483,14208,0.157232704402516,7147,0.001,0.092
VIXY,B,138080,4822,103219,29939,0.0602689731026897,138,0.00118664454583161,0.01
CYBN,S,137819,0,107519,0,0.0,25200,0.0,0.0
SM,B,137798,50,100532,150,0.0064077918749199,300,0.01,0.06
MTTR,S,137090,0,129590,0,0.0,300,0.0,0.0
VOO,T,136144,6326,119231,8009,0.14186401148188,9,0.00104204868795447,0.0205801454315523
JWEL,B,136104,100,127022,200,0.00982800982800983,300,0.01,0.06
MARK,B,135833,0,133733,0,0.0,2400,0.0,0.0
PL,S,135549,600,98471,9500,0.00926497838171711,400,0.0025,0.0266666666666667
VTVT,B,133775,0,83775,0,0.0,1400,0.0,0.0
HYZN,B,132174,200,76016,1900,0.00272963013511669,300,0.001,0.02
TAL,S,131220,0,116620,0,0.0,1000,0.0,0.0
ERX,B,131100,300,106900,23600,0.00511858044702269,100,0.00233333333333333,0.01
TNXP,B,130600,0,130600,0,0.0,9500,0.0,0.0
NVDA,T,130100,2316,61032,6731,0.0104913636507771,199,0.0180785837651123,0.103544905008636
WISH,B,130078,0,115578,0,0.0,1000,0.0,0.0
DNN,T,128900,0,128500,0,0.0,1000,0.0,0.0
AVRO,B,127614,0,126191,0,0.0,800,0.0,0.0
GGB,B,124253,0,111353,0,0.0,1300,0.0,0.0
DWAC,T,122682,50,71107,0,0.000385882861398594,104,0.03,0.08
RBLX,B,122555,1700,83188,1557,0.0213903743315508,200,0.00816176470588235,0.0535882352941176
PTPI,T,121900,0,121900,0,0.0,2999,0.0,0.0
APA,B,121683,60,69098,51880,0.000859734342088295,110,0.001,0.01
XOM,B,121374,34,89499,0,0.000181227979467936,122,0.04,0.06
AMAT,B,120874,1306,42969,5263,0.020481134146724,400,0.00448698315467075,0.0759877488514548
NXTD,T,120385,1400,94736,10900,0.0369013416273492,300,0.001,0.0278571428571429
PIXY,S,120304,200,116104,2400,0.00381664821953361,900,0.001,0.02
HIVE,B,119696,200,113696,5800,0.00134742742419036,600,0.003,0.01
SCO,T,118705,1000,91005,26500,0.0223818796302513,200,0.001,0.01
SWN,B,116747,0,103029,0,0.0,600,0.0,0.0
ZIM,B,116084,11066,57567,17861,0.335628279397046,200,0.00253090547623351,0.065513283932767
RIDE,T,115301,0,115200,0,0.0,600,0.0,0.0
XPEV,B,113211,6818,53665,34592,0.114771483881828,300,0.00199149310648284,0.0268832502200059
T,S,113203,2400,51019,58184,0.00526439317997864,300,0.001,0.01
BTU,B,113147,10703,94189,5300,0.301926711613868,300,0.001,0.0128029524432402
FCX,B,111995,420,91645,13571,0.00159317211948791,163,0.001,0.01
NTRB,S,111757,0,29778,0,0.0,300,0.0,0.0
CLEU,T,111300,0,86400,0,0.0,800,0.0,0.0
UPRO,B,110925,6490,84379,16109,0.227272727272727,166,0.00192449922958398,0.0345562403697997
TZA,T,109560,5500,96450,7610,0.037233358381229,300,0.001,0.01
ABVC,B,108902,300,68302,0,0.056635831602794,300,0.004,0.06
SNDL,T,108038,0,101825,0,0.0,400,0.0,0.0
CRTD,B,107440,0,88810,0,0.0,500,0.0,0.0
PLTR,S,106928,200,59583,36845,0.000465601370730435,200,0.001,0.01
ET,B,106914,210,93882,1689,0.000303545849155058,500,0.001,0.01
MRO,S,106792,0,106092,0,0.0,500,0.0,0.0
WISH,T,106608,0,101808,0,0.0,400,0.0,0.0
SAVE,B,105785,0,61885,0,0.0,300,0.0,0.0
LABU,T,105645,450,80345,13225,0.00451254487475181,300,0.004,0.0261111111111111
RKDA,B,105450,500,90504,6998,0.0343453771122407,500,0.001,0.01
RKDA,T,104650,0,97150,0,0.0,800,0.0,0.0
UDOW,B,104285,2341,92693,4657,0.0912706148387851,100,0.00100256300726185,0.025753951302862
MRO,B,103912,1405,102007,0,0.00905767904227132,300,0.001,0.012135231316726
HOOD,T,103271,7200,85671,9100,0.0912674770880604,500,0.001,0.0138888888888889
CAN,B,102073,100,90037,300,0.00395616568421886,500,0.001,0.02
ET,S,101772,420,7446,93906,0.000607091698310117,250,0.001,0.01
TME,B,101700,0,50300,0,0.0,1550,0.0,0.0
YINN,B,101641,5,101636,0,2.6656146374231e-05,200,0.001,0.01
CRF,S,101544,0,47217,0,0.0,1700,0.0,0.0
AREC,B,101505,300,86389,2700,0.00666963094708759,600,0.001,0.01
PBT,B,101258,1494,85804,1406,0.158733531661708,300,0.0220481927710843,0.164096385542169
TME,T,100950,0,78950,0,0.0,500,0.0,0.0
CCL,T,100923,0,85123,0,0.0,300,0.0,0.0
TLRY,S,100673,1728,72695,15650,0.00711081848483601,900,0.001,0.0105787037037037
TNXP,T,99916,0,99916,0,0.0,99916,0.0,0.0
ADMP,B,99800,0,99800,0,0.0,50000,0.0,0.0
AVCT,T,99000,300,80200,0,0.0054839594187003,1300,0.001,0.01
ENVB,T,98671,0,98671,0,0.0,700,0.0,0.0
ADGI,S,98345,0,53260,0,0.0,700,0.0,0.0
BORR,T,97766,0,97766,0,0.0,2400,0.0,0.0
GOLD,B,97206,0,94106,0,0.0,600,0.0,0.0
IQ,B,96831,0,96831,0,0.0,1100,0.0,0.0
RELI,S,96453,0,86147,0,0.0,344,0.0,0.0
VALE,T,95934,0,95034,0,0.0,600,0.0,0.0
SPXL,B,95650,6485,76743,8400,0.107792294139158,200,0.00143068619892059,0.0288141865844256
HOOK,T,95160,300,80860,8500,0.154878678368611,1100,0.001,0.03
OPFI,B,95094,0,63064,0,0.0,400,0.0,0.0
AMRS,B,93886,100,86986,300,0.00103737668184695,500,0.005,0.01
EQT,S,93635,2,93633,0,2.20655567691612e-05,500,0.001,0.01
FATH,E,93227,400,81322,6739,0.00535210136879993,600,0.001,0.0525
MTTR,B,92458,29,82249,71,0.00171091445427729,100,0.01,0.05
AMST,B,92277,300,78727,8800,0.0450180072028812,900,0.004,0.04
HILS,S,91943,1150,80313,9780,0.0466834456442315,100,0.00217391304347826,0.0365217391304348
NES,T,91641,0,82566,0,0.0,800,0.0,0.0
AIKI,T,91285,0,91285,0,0.0,4900,0.0,0.0
HTZ,S,90886,0,81615,0,0.0,900,0.0,0.0
BIOL,B,90447,0,89947,0,0.0,200,0.0,0.0
SOXL,T,89911,120,82471,1980,0.000639819144455167,150,0.001,0.035
SCHD,B,88405,18886,19748,49771,0.472209026128266,61,0.001,0.01
CLOV,B,87936,0,63196,0,0.0,300,0.0,0.0
PROG,T,87197,200,85597,1400,0.0020356648481394,1600,0.001,0.01
DWACW,B,86586,647,51335,2943,0.0390064508349913,200,0.0123802163833076,0.233261205564142
DRIP,E,86395,0,86395,0,0.0,1000,0.0,0.0
BFRI,E,86248,0,71285,0,0.0,200,0.0,0.0
ISIG,E,86016,500,64821,1800,0.0477099236641221,562,0.0028,0.21
CLF,S,85932,500,73282,400,0.00393369365967256,200,0.0016,0.026
SPCE,B,85675,0,77514,0,0.0,200,0.0,0.0
FLMN,B,85665,600,64143,16122,0.0327582441581131,300,0.001,0.015
AUY,T,84600,0,84600,0,0.0,300,0.0,0.0
PLUG,B,84034,10,77496,490,0.000139536181731923,100,0.001,0.02
QTT,B,83782,1900,55125,13665,0.085155969881678,200,0.00336842105263158,0.0342105263157895
SDOW,T,83760,7016,71944,4800,0.253193792854565,191,0.001,0.01
KOS,B,83749,100,83649,0,0.0005914499988171,500,0.001,0.01
CFVI,B,83644,100,74044,0,0.00279477935217015,300,0.01,0.07
VXUS,B,83079,851,82228,0,0.00726332320508006,43,0.001,0.01
RBLX,T,83071,477,57826,400,0.00600188738597043,200,0.00245283018867925,0.0432285115303983
PL,T,82299,0,81099,0,0.0,200,0.0,0.0
SLV,T,82110,0,82110,0,0.0,450,0.0,0.0
SPCB,B,82100,0,78300,0,0.0,500,0.0,0.0
RVPH,E,82014,0,75591,0,0.0,727,0.0,0.0
CLH,T,82000,106,52300,6894,0.0594170403587444,5000,0.01,0.278301886792453
BABA,B,81530,6053,53126,2687,0.0265444036608736,166,0.00119527507021312,0.0292631752849827
ITRM,B,81143,1300,51109,0,0.411522633744856,1300,0.00576923076923077,0.03
LYG,B,80942,0,80942,0,0.0,2600,0.0,0.0
SRGA,T,80476,0,80076,0,0.0,10000,0.0,0.0
TZA,S,80382,1120,76566,578,0.00758206570672299,300,0.001,0.01
X,S,80333,500,66983,12000,0.00388663464079723,300,0.001,0.038
CFMS,B,80091,0,60300,0,0.0,2400,0.0,0.0
ARDX,B,79798,0,79798,0,0.0,1400,0.0,0.0
GGPI,B,79358,220,53753,4098,0.0203214483650471,200,0.001,0.02
CLOV,S,78942,0,61242,0,0.0,1300,0.0,0.0
KWEB,B,78555,164,37674,40387,0.000212455873303754,100,0.001,0.01
SBEV,E,78231,0,74731,0,0.0,300,0.0,0.0
SNDL,B,77956,0,77956,0,0.0,200,0.0,0.0
KOLD,S,77431,3900,64151,9380,0.0228835637336588,550,0.001,0.0146153846153846
UNG,S,77307,1000,76197,0,0.0011267554850457,100,0.001,0.02
BHC,S,77280,270,54681,5429,0.00747032620424425,400,0.001,0.01
GGB,S,76900,0,70900,0,0.0,1300,0.0,0.0
CFVI,S,76827,100,55403,400,0.00279477935217015,500,0.01,0.07
PSQ,S,76630,0,76630,0,0.0,2300,0.0,0.0
RIOT,B,76575,1024,62076,1400,0.0314592933947773,200,0.00208984375,0.018515625
DKNG,T,76234,0,61634,0,0.0,200,0.0,0.0
AFIN,S,75876,180,0,75696,0.0148649764637873,19500,0.001,0.01
BYND,T,75565,138,4545,11362,0.00701825764125515,300,0.01,0.106521739130435
CIDM,B,75311,0,73911,0,0.0,800,0.0,0.0
CPG,B,75061,0,74861,0,0.0,600,0.0,0.0
SCO,B,74822,0,71922,0,0.0,200,0.0,0.0
QNRX,T,74443,0,39768,0,0.0,3300,0.0,0.0
NCLH,B,73782,0,66184,0,0.0,300,0.0,0.0
RAD,B,73721,0,61759,0,0.0,200,0.0,0.0
NRGD,B,73658,5400,51758,16100,0.118982042525063,250,0.0025,0.01
PHG,B,73583,801,63372,700,0.00672216720656607,100,0.00175405742821473,0.0174906367041198
SENS,B,73572,0,57535,0,0.0,700,0.0,0.0
NU,B,73541,100,62041,1300,0.00107661168769648,700,0.005,0.01
ILMN,T,73261,400,3138,5900,0.0207641196013289,2300,0.00775,0.7775
BBD,S,73200,0,72700,0,0.0,600,0.0,0.0
OP,B,73107,300,69926,1595,0.182038834951456,200,0.001,0.03
KOS,T,72232,0,71232,0,0.0,500,0.0,0.0
PRCH,B,71788,400,60901,0,0.0697471665213601,300,0.015,0.055
MSFT,B,71568,1648,48215,1637,0.0101681320376369,100,0.00395509708737864,0.028871359223301
XELA,B,71557,0,71557,0,0.0,610,0.0,0.0
BRQS,B,71408,0,71408,0,0.0,3600,0.0,0.0
OGEN,B,70642,0,66942,0,0.0,1200,0.0,0.0
TSRI,B,70376,500,50627,600,0.0334851326011251,200,0.023,0.142
LUMN,B,70157,0,61818,0,0.0,200,0.0,0.0
PLTR,T,70153,300,56253,200,0.000698402056095653,300,0.001,0.01
URA,S,69654,272,60732,8650,0.00624268435427234,2400,0.01,0.0379411764705882
MTOR,T,69600,150,52500,700,0.0368550368550369,3000,0.01,0.0433333333333333
YINN,S,69336,3140,54467,11729,0.016740059923017,250,0.001,0.01
NUGT,B,69310,200,68710,400,0.00864939670457985,400,0.001,0.01
BCRX,B,69263,1940,59903,3255,0.0315919749869724,296,0.001,0.0137113402061856
VIAC,B,68480,0,63237,0,0.0,300,0.0,0.0
WFC,B,68363,1680,59871,630,0.00313587289261875,100,0.00135714285714286,0.0189285714285714
UPWK,T,68353,600,53610,2566,0.136147038801906,700,0.01,0.0916666666666667
ZNGA,T,68323,0,65123,0,0.0,300,0.0,0.0
GTE,B,68300,1000,67100,200,0.0592241634586911,2300,0.0003,0.0093
BAC,S,68210,100,67410,0,0.000174748187861292,300,0.001,0.01
SCHC,B,67967,267,65708,0,0.0180796316359697,179,0.001,0.01
RBLX,S,67946,550,41530,350,0.0069204152249135,200,0.00509090909090909,0.0572727272727273
PED,B,67857,0,28857,0,0.0,19500,0.0,0.0
GM,S,67371,2413,33749,20173,0.0202815717587729,300,0.001,0.011243265644426
FCEL,T,65869,0,59569,0,0.0,300,0.0,0.0
PBR,B,65857,0,65857,0,0.0,400,0.0,0.0
GNPX,B,65457,0,63105,0,0.0,250,0.0,0.0
ARKF,B,65384,580,58579,2001,0.0101200446677834,15,0.00627586206896552,0.0352758620689655
BTBD,T,65219,100,54031,1300,0.00660938532716457,200,0.03,0.08
BITF,B,64951,0,57651,0,0.0,300,0.0,0.0
DOGZ,S,64950,0,56850,0,0.0,700,0.0,0.0
BRQS,T,64736,0,63652,0,0.0,1300,0.0,0.0
ALPP,E,64200,0,35000,0,0.0,9900,0.0,0.0
GDX,B,64108,1,64107,0,1.1493380961904e-06,100,0.001,0.01
ASRT,T,63990,0,57890,0,0.0,1250,0.0,0.0
DNA,S,63313,0,33113,0,0.0,1000,0.0,0.0
STRN,B,63042,100,56752,300,0.0160359204618345,300,0.004,0.05
SPXL,S,62833,2495,55858,4000,0.0414713606595525,100,0.001,0.0323847695390782
X,T,62240,0,42240,0,0.0,200,0.0,0.0
BCRX,T,61925,0,54425,0,0.0,300,0.0,0.0
CXE,T,61900,0,61200,0,0.0,800,0.0,0.0
EAR,S,61800,0,61800,0,0.0,8600,0.0,0.0
BA,S,61788,26,30383,0,0.000650569248092081,600,0.0146153846153846,0.0953846153846154
FNDF,B,61686,15019,8307,36960,0.305444265929105,180,0.001,0.01
MU,B,61481,1554,37187,4758,0.0210178936121292,105,0.001,0.0149034749034749
RJA,T,61443,1202,38623,20700,0.112938081368035,150,0.001,0.0466555740432612
PYPL,T,61193,883,16493,12631,0.0128912637234291,400,0.01920724801812,0.197259343148358
SBEV,B,61147,0,45147,0,0.0,700,0.0,0.0
JDST,B,60844,4800,55744,0,0.0888280252419638,100,0.001,0.01
