symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,11621352,83943,6128085,542436,0.25316790209079,900,0.0942007869140216,0.405965995500885
SQQQ,B,10207096,815376,8248218,840135,0.486662167275454,1200,0.00966545078128851,0.09
TSLA,T,7820032,32469,4453767,272661,0.0939137360056041,900,0.0810488761014767,0.388117867940577
PSQ,B,6847182,16740,6791442,0,0.0343359963900028,7050,0.001,0.01
PLTR,B,6314407,10433,5755555,246860,0.0324699917175463,1800,0.0122008373930175,0.140139075847095
CDIO,B,5207379,71041,3156803,1367682,0.117096329718787,3500,0.00543624003529201,0.105422503114782
PSQ,T,5132737,2999,5023838,0,0.00614681437604403,7100,0.001,0.01
TQQQ,B,5009228,597315,3162034,955459,0.442446066948051,1000,0.009632850752501,0.090139483575571
SH,B,4612283,0,4605583,0,0.0,6790,0.0,0.0
AMD,B,4567162,22195,3465131,263669,0.109715740041375,1152,0.0572598289578298,0.233458755507929
SH,T,4325796,0,4325796,0,0.0,9000,0.0,0.0
LABU,B,4282458,17764,4191503,29243,0.0289344129920908,3900,0.00879840319361277,0.08
TMF,B,4195849,47032,4057136,35771,0.0484498894394609,2108,0.005,0.05
PSQ,S,4032541,1000,4026452,0,0.00240020545758717,12797,0.001,0.01
CDIO,T,3764754,37503,2426071,1142852,0.0324374468298448,900,0.00306354917819899,0.0695729855936965
TNON,B,3591538,68122,2354713,629965,0.416374598082659,1326,0.0255453742981167,0.286840620022735
SOXS,B,3551539,27753,3332986,50171,0.0480547631638427,1672,0.009,0.0908244441675279
BCS,B,3520079,0,3495680,0,0.0,5900,0.0,0.0
RIVN,T,3257087,2572,2553583,550850,0.00578172818738957,2114,0.0157440403201668,0.106123770167325
SQQQ,T,3037304,106561,2437250,385594,0.049460422436866,1574,0.009,0.09
RIVN,B,2915220,7511,2528400,239581,0.023927081416159,1293,0.0133344811853511,0.0829984051036683
SPXU,B,2858374,35095,2746999,32150,0.0878694090818283,1300,0.007,0.070009004952724
F,B,2792088,2100,2669491,32300,0.00158514264193832,3155,0.008,0.1
AAL,B,2640328,300,2597912,0,0.000577780118424017,6600,0.006,0.02
SH,S,2606372,0,2606172,0,0.0,56086,0.0,0.0
LIFW,B,2588420,20571,1657240,98471,0.243953198063863,1425,0.113807278893899,0.616765230855223
CLLS,B,2512051,46736,1698992,571877,0.214776236550856,1600,0.00193008340636655,0.0295222478376373
NMR,B,2491466,0,2489466,0,0.0,6100,0.0,0.0
SPXS,B,2435541,15608,2387328,0,0.073245319129222,1060,0.006,0.06
NVDA,B,2369387,23692,973373,73141,0.21858399855708,900,0.228895586845629,1.36847608960226
CLSK,B,2353454,3075,2148029,32938,0.0302589358836793,3300,0.0192916666666667,0.0633333333333333
SOFI,B,2335562,12695,2110044,65082,0.0168372965175335,2500,0.007,0.100909090909091
TQQQ,T,2333577,102419,1609063,464284,0.0743489324911299,1147,0.0090335282941549,0.0918254293484335
UVXY,B,2332325,160733,1051903,1056641,0.40561712318727,1550,0.00953974845340785,0.0928494763290008
MARA,B,2277903,3002,1874580,80698,0.0205499917064296,1750,0.0143404255319149,0.0944461330631543
PLTR,T,2277003,5950,1985604,66765,0.0120084320486465,2000,0.026375,0.106875
INVO,B,2246300,62994,1489764,613195,0.104674459697277,3000,0.00206695776840146,0.0284589556488853
SQQQ,S,2073769,11701,1764596,231145,0.00681543279383489,1778,0.009,0.09
SOXL,B,2072168,59665,1798623,118745,0.107126268045823,900,0.00989146494815102,0.0909333282481559
TMF,T,1974764,6648,1853416,7700,0.0153931297875778,4700,0.003,0.03
TSLA,S,1938734,38167,388391,191106,0.111709830110201,885,0.092670196061297,0.382654661307925
UNG,B,1918758,166921,1629274,115563,0.44042324920906,4900,0.007,0.07
TMF,S,1882936,38560,1743458,100647,0.0301003689963174,3608,0.007,0.07
KGC,B,1879932,0,1867581,0,0.0,9100,0.0,0.0
TNON,T,1869533,33094,1280882,399502,0.118012193756345,930,0.00170842877609045,0.0445081081275671
AMD,T,1867844,12023,1377133,124720,0.0659769358422238,930,0.0712884923153558,0.218678628572384
TQQQ,S,1861998,68208,1024838,601990,0.0576904003531039,900,0.009,0.0990212765957447
BCS,T,1769507,0,1769507,0,0.0,5500,0.0,0.0
MARA,T,1769035,3380,1329238,192438,0.0204108479812076,2900,0.009,0.190333333333333
RIOT,B,1746409,2500,1478223,21903,0.0324571086530423,1701,0.0035,0.04
AMC,B,1710853,4216,1517233,47940,0.0335230628016869,1000,0.025151990251633,0.151897367628017
SLQT,T,1690800,0,1541600,0,0.0,135800,0.0,0.0
CLLS,T,1685541,36630,1223661,225394,0.145923318715707,2205,0.00194853672004417,0.0284775266953171
NIO,B,1668727,993,1498280,12397,0.00230690472402814,3520,0.011,0.085
NOK,B,1620687,600,1608754,133,0.00179738121556892,4900,0.001,0.01
ASTR,B,1583999,19843,1284166,186954,0.0241887510056806,2100,0.001,0.010251978027516
QID,B,1575751,1305,1563945,0,0.00485432473980231,2100,0.005,0.06
AAPL,T,1553767,3963,1372565,17622,0.0196485204363824,914,0.0197305984548666,0.123927671938779
TSLL,B,1546280,90598,1240838,203336,0.387903254365085,900,0.00917054660185896,0.09
SOXS,S,1539246,13040,1397348,33628,0.0229643781547592,2666,0.008,0.0895438621692039
PLUG,B,1520132,3462,1422611,47027,0.003806645246102,1278,0.0095130081300813,0.107944896115628
TIVC,B,1449456,42038,840942,412775,0.0728174091081522,500,0.00103568200199819,0.0133419763071507
AULT,E,1448890,21771,0,512020,0.409816159427848,11600,3.30510708650149e-05,0.0143029217558896
TNON,E,1444010,29779,960001,270195,0.20549397256999,1790,0.0122756768680363,0.249119149981603
TIVC,T,1435634,41805,843278,452041,0.0724138110225582,1400,0.00132723358449946,0.0136579356536299
AAL,T,1427580,200,1368512,4500,0.000577714100845773,5200,0.001,0.01
ASTR,E,1422541,14083,1159563,165034,0.0171672721066875,1300,0.000977703614286729,0.0102130227934389
PLUG,E,1404119,2200,1366119,29300,0.000687074657071702,9859,0.0015,0.0205
LABU,T,1401313,8224,1376189,2400,0.0182885559834625,3100,0.004,0.04
RIOT,T,1391707,500,1142389,15800,0.00373929626444303,3039,0.0026,0.01
QQQ,B,1390104,58612,775949,441523,0.161910176395991,437,0.00972482847908802,0.120053660337692
CLSK,T,1320437,2151,1223731,11249,0.0152799762305584,3300,0.0169111111111111,0.08
F,T,1295074,400,1190284,13200,0.000270728509241748,4600,0.002,0.035
LABU,S,1294712,14686,1245012,8639,0.0184746253014568,5100,0.005,0.05
NIO,T,1280742,1100,1120489,8100,0.00233764639167175,4000,0.006,0.07
NMR,T,1258627,200,1257027,0,0.00333222259246918,5500,0.001,0.01
FUBO,B,1254910,2000,1162077,41536,0.00586372805613635,5200,0.0039375,0.04875
TPST,B,1248081,15169,847310,234281,0.0430821227225607,1856,0.00137497527852858,0.0223356846199486
AAPL,B,1243577,7453,917179,136265,0.0333152714266514,950,0.0574533412745874,0.272317778988547
NVDA,T,1222089,12654,543600,55023,0.110965217295763,900,0.197901080965137,1.18394019747906
PBLA,B,1202599,42122,921186,180337,0.204511275242951,1700,0.000877395565474746,0.0236339309106788
ALDX,B,1199963,13200,960631,156074,0.0557171258405055,3750,0.00103787878787879,0.0134090909090909
UBER,T,1193521,593,1073250,2660,0.00460223398234603,1324,0.0138254716981132,0.0639622641509434
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
LIFW,E,1168856,14556,795315,4126,0.329087306241629,1559,0.0754788516193595,0.870678670840261
LYFT,B,1135614,560,937210,11375,0.00506613272525943,3739,0.0085,0.0522222222222222
HOWL,B,1120304,47524,732174,271227,0.242114101802098,1092,0.00144545154766429,0.0346149497373754
WRBY,B,1118529,100,1112827,0,0.00192459439173194,66236,0.01,0.03
NVOS,E,1093745,17879,507112,168527,0.0870756826418842,3800,0.00100002108222066,0.0200552049093126
SPXU,T,1085678,0,1060178,0,0.0,2800,0.0,0.0
SWN,B,1050794,600,1049293,0,0.000957649544956858,9400,0.005,0.01
SOXL,S,1044062,25077,890501,38336,0.0403541172016573,835,0.010518598634099,0.0815440587449933
NKLA,T,1035327,0,1035127,0,0.0,3700,0.0,0.0
INVO,E,1034054,27226,635001,334466,0.221345024857125,1000,0.0107567778355493,0.0829384238282701
LYFT,T,1032584,300,922962,7836,0.00154770011762521,5400,0.00366666666666667,0.01
XLF,B,1031700,0,1022045,0,0.0,3600,0.0,0.0
QQQ,T,1030143,31286,544420,388068,0.0782090818969982,826,0.00978139146814065,0.123291420029264
UBER,B,1019381,981,847883,27330,0.00296195716755174,1051,0.0385211970074813,0.16311493992292
JBLU,B,1012882,1200,949915,51300,0.00576489950736023,5000,0.005,0.0514285714285714
AMZN,B,1007367,3148,832668,24247,0.0226982508870094,900,0.0330105573717184,0.192806525952953
FUBO,T,1000836,2502,870747,56598,0.00982659748625655,5100,0.00633444259567388,0.0333333333333333
TNA,B,996689,49454,612019,280829,0.337025775635253,1495,0.00995615195615196,0.0994601800904823
PGX,B,980665,0,958165,0,0.0,24810,0.0,0.0
HOWL,E,960939,33825,595944,246428,0.128658592039972,1151,0.00198879169755374,0.0342238695329874
COIN,B,958630,2651,539231,1310,0.0586337116095182,900,0.230002616627065,1.11178453868371
SPXS,T,957654,47470,830877,50307,0.226141268715909,1000,0.005,0.05
PLTR,S,954911,1550,806145,16815,0.00385417156226389,1847,0.007,0.0844444444444444
HUT,B,952226,400,937696,100,0.00868885220262403,7400,0.001,0.01
SOFI,T,944234,300,916125,800,0.000785876690794349,3700,0.003,0.06
DRCT,B,941313,27908,475984,224860,0.249189020001383,600,0.0130194199612332,0.0847922410777022
AMC,T,936315,1248,826283,16762,0.0234133274808327,4300,0.0138278121587186,0.0895121951219512
U,B,930360,1577,705249,85718,0.0243223469199739,940,0.0276555558802899,0.144004165928975
BTE,B,929218,0,926118,0,0.0,8300,0.0,0.0
PXMD,B,915823,19347,598705,19093,0.566591973430336,1334,0.0392156341398564,0.274309994630992
XLF,T,915654,3850,850304,5900,0.00169538521821867,4500,0.004,0.04
OPEN,B,903062,1200,875429,17570,0.00810113164149988,6400,0.00742857142857143,0.04
OGI,B,897893,10475,788526,60023,0.0154837116292088,1700,0.00199036144578313,0.02
ITUB,B,896481,0,880781,0,0.0,9799,0.0,0.0
FNGD,B,890934,51378,606776,220644,0.368570119583975,1592,0.009,0.090995608334318
HBAN,B,884671,0,869524,0,0.0,10600,0.0,0.0
SOXL,T,876803,16624,760158,58380,0.0324289353801622,1771,0.008,0.0827858293075684
TPST,E,869312,15361,621219,160689,0.161893137442004,2200,0.0010209022556391,0.0317398496240602
SQ,B,866125,1094,631599,4266,0.00800035664839787,1478,0.0122762430939227,0.0825177584846093
CLSK,S,859523,100,790770,1600,0.00126372723711314,11600,0.001,0.05
SPY,B,858017,49800,458078,265935,0.0426931839246077,453,0.00914383172102005,0.0942441020084666
SQ,T,855295,757,653749,7615,0.00716636271710411,1419,0.030047481041395,0.187223901297949
JBLU,T,846710,300,824410,1400,0.00119628158196413,4900,0.003,0.08
AMZN,T,838561,1039,728011,5094,0.00888247994388911,1002,0.0188722906595977,0.080377358490566
QID,T,831983,1900,813783,0,0.0193474416790776,2400,0.002,0.02
ERIC,B,829731,0,809458,0,0.0,12000,0.0,0.0
CCL,B,814501,300,782247,2505,0.00102033405163747,4099,0.002,0.045
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
BBD,B,790933,0,789333,0,0.0,12086,0.0,0.0
PXMD,T,788768,11156,601764,15155,0.0489407718393149,459,0.0171432413051273,0.119564359985658
LCID,B,786374,300,749000,21999,0.000339986189058595,2115,0.002,0.02
JDST,B,783171,41900,531111,174661,0.326151400908777,1900,0.002,0.04
DRCT,T,781412,26632,413962,219295,1.23453631222986,1036,0.015991602642901,0.134460510141364
GOLD,B,772999,550,745464,100,0.00258598202400717,6399,0.005,0.02
TTD,B,772888,15613,472370,14462,0.104580416999572,800,0.12568703075047,0.525342111924901
T,B,758189,0,745598,0,0.0,4750,0.0,0.0
ROKU,B,749244,11050,436150,12530,0.131725555521401,900,0.188929807325399,0.716442679460137
DIS,B,741142,478,598459,999,0.00689830637091021,906,0.0825289560378935,0.458389290837156
NVOS,B,730283,4453,540549,54855,0.0755679972893479,3300,0.00235252643948296,0.0247869434652043
CDIO,E,724767,25373,445817,103308,0.110956503795104,2900,0.00217452342705316,0.0724416900306605
NMR,S,720645,0,719345,0,0.0,14000,0.0,0.0
RBLX,B,716415,2731,545361,37818,0.0320717945769965,1852,0.0172191399286988,0.160866601874003
BAC,T,715877,100,707534,100,0.000231026914635555,3500,0.001,0.01
BCS,S,711264,0,696026,0,0.0,15500,0.0,0.0
DKNG,T,710379,580,609983,6620,0.00541554901662941,1212,0.025,0.1525
CHPT,B,704021,600,613534,49088,0.00511258300387234,1350,0.008,0.05
BAC,B,702606,200,684029,2730,0.00072537418541153,3707,0.002,0.02
SLV,B,689681,100,682881,0,0.000284207983402254,4634,0.001,0.01
GOOG,T,684095,565,554142,19669,0.0110408312561082,1054,0.006,0.08
UVXY,T,682329,21523,553796,22666,0.0510776617372615,2790,0.0134496119222165,0.108550568947703
STWD,T,674733,800,590018,800,0.0286092336301541,1681,0.005,0.01
TGTX,B,672982,3068,602989,10919,0.0184398226315592,2250,0.00836750348675035,0.0674965132496513
TECS,B,672668,3000,649036,5400,0.224579556416666,1070,0.004,0.04
VFS,B,671630,12832,432279,105230,0.930087054445747,2011,0.0169642857142857,0.170341487905066
OGI,T,670675,12853,497465,133428,0.0221809269207465,4475,0.002,0.02
BTG,B,668004,0,663404,0,0.0,7500,0.0,0.0
UVXY,S,663991,32570,61409,562994,0.0875771773298715,3580,0.00930884317392466,0.0902030456852792
CVNA,B,653708,12103,364662,59125,0.263398897431666,1100,0.0958290166611062,0.466159964925743
PGX,T,652116,0,627716,0,0.0,15800,0.0,0.0
DISH,E,649592,1830,577692,13970,0.00209847328677692,900,0.00419836956521739,0.0243478260869565
HSCS,B,648927,5317,0,9200,0.0617691658393472,1700,0.000962264513648597,0.008078895671852
LIFW,T,648226,8703,434705,46911,0.104208506190405,1305,0.0267245606184246,0.268798394856991
AFRM,B,639813,755,541009,875,0.00236758627429339,1631,0.0209545454545455,0.184848484848485
RBLX,T,638845,853,504018,9752,0.0293165070472982,1775,0.0179492325855962,0.128639845003481
VNET,T,634572,1400,381739,168100,0.056309381577309,11700,0.002,0.02
LUMN,T,629641,227,495014,0,0.000380996498860367,34800,0.0,0.01
SLV,T,626058,3100,620558,0,0.0169762551476387,5125,0.001,0.01
TSLY,B,623648,19856,501373,91725,0.838501644538335,1030,0.0103768753937334,0.0874037512339585
BBD,T,619297,0,611397,0,0.0,17100,0.0,0.0
BITO,B,612124,21048,469902,102300,0.0896290639905987,2070,0.00921951219512195,0.0933457374374739
UNG,T,611671,4000,595419,3100,0.0302356871815804,5600,0.001,0.01
HOOD,B,608108,1542,475126,75402,0.0141275065230375,1189,0.0235263157894737,0.14233918128655
AFRM,T,607074,250,529077,850,0.00163588329899937,1400,0.0383333333333333,0.12
PBR,B,605869,0,589964,0,0.0,4900,0.0,0.0
VTYX,B,597395,14949,477159,68525,0.0831405518282277,3424,0.00247073877028756,0.0347545289245067
ALDX,T,597046,5100,492410,40764,0.021527071347468,1688,0.001,0.0129411764705882
ROKU,T,596038,8020,348843,36517,0.140256118879092,1177,0.254690219606783,1.35744611821618
DKNG,B,585201,895,533360,5200,0.0110700963465933,1142,0.013421772584782,0.0617383870048447
AAPL,S,584183,9003,437409,87870,0.0422768466401564,438,0.025301352616176,0.125974788240436
DNA,B,583755,2748,553775,21182,0.00360441750818377,4450,0.004,0.06
LYG,B,582730,0,581230,0,0.0,13100,0.0,0.0
PSTV,B,580504,2698,474678,26902,0.0307500282546577,3251,0.00196150885296382,0.0338491147036182
VTEB,B,571456,98307,326505,134145,0.680585677263054,3408,0.015,0.09
MPW,B,569189,300,503400,50159,0.000495047871129138,1150,0.001,0.0166666666666667
AGNC,B,569050,100,549428,0,0.000173611412519813,2855,0.005,0.01
LIFW,S,569034,4326,308659,9325,0.0406296881333205,1401,0.0894944645619085,0.491458152086902
GOLD,T,566405,200,551002,0,0.00120567632413402,4400,0.005,0.01
FSM,B,563434,200,550834,0,0.00117375024942193,7700,0.001,0.01
NOK,T,561696,19000,542096,0,0.0331490083510393,3200,0.002,0.02
SPXS,S,558261,0,525620,0,0.0,7104,0.0,0.0
ET,B,548326,0,459533,0,0.0,2225,0.0,0.0
KGC,T,545231,0,535031,0,0.0,9000,0.0,0.0
SWN,T,541785,0,540885,0,0.0,8208,0.0,0.0
TLT,B,541768,77163,386118,61678,0.133014627394641,586,0.00914543576534102,0.0906548999240672
UPST,B,537986,4912,374153,4655,0.111042506700405,921,0.119742718239518,0.445124435635298
BTE,T,533152,0,533152,0,0.0,7100,0.0,0.0
TSN,T,532215,50,450438,0,0.00143880751633047,24555,0.015,0.06
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
DIS,T,525281,491,427267,5805,0.00309492376801869,1250,0.00977093772369363,0.048329754235266
META,B,522376,2273,190990,23001,0.0412072483845201,815,0.211123648509939,0.844505506236692
TLTW,B,520430,0,409530,0,0.0,450,0.0,0.0
AG,B,518523,300,486918,3800,0.00130998260450656,5400,0.002,0.02
SPY,T,505085,32608,321408,117265,0.0265958434979683,870,0.00955133470225873,0.106581993841263
LUMN,B,502804,1850,345930,0,0.00260027772967831,4700,0.0001,0.0103
FTNT,B,493430,1670,342318,50440,0.0182218553736835,7388,0.0312208293636865,0.163848050276622
IAG,B,489875,400,477375,100,0.00348389569216298,5600,0.001,0.01
DISH,B,486548,4770,403916,27100,0.00995129090783343,2196,0.0106098901098901,0.0657692307692308
CPNG,B,483857,521,438736,1100,0.00340391208947078,781,0.0125,0.22
TSLL,T,483353,23098,390486,68169,0.0863476012736379,807,0.008,0.08
GGB,B,480207,600,479507,0,0.00325190914165858,10291,0.005,0.01
BLNK,B,475298,1872,399724,38972,0.0115949517496519,997,0.00209480812641084,0.05
LYG,T,468753,0,468365,0,0.0,8970,0.0,0.0
SGOL,B,468021,0,467721,0,0.0,8550,0.0,0.0
EWZ,B,459210,1500,449971,0,0.0086275782711471,4900,0.002,0.02
BIL,B,458435,9,457750,0,6.09380395555586e-05,2462,0.005,0.01
TZA,B,458324,32491,308742,100789,0.583997805785381,1270,0.0109852094176149,0.106288829407582
OPEN,T,458247,500,454647,400,0.00193247473827879,8100,0.009,0.02
DUST,T,457581,30141,170488,215552,0.296208735564847,1040,0.006,0.06
ROKU,S,456690,7324,263947,3300,0.0814867304225248,832,0.0941449132008514,0.42285094071254
CAUD,E,455384,3018,326781,15825,0.131953709112218,981,0.0338793103448276,0.363486590038314
INBS,E,454024,12910,0,133427,0.00638478755645138,900,0.000339336456528667,0.0166118425650355
VTYX,E,453341,1910,231672,201070,0.0113338481606094,1500,0.00193922651933702,0.0389502762430939
CLLS,S,450216,3960,403813,20885,0.864149777082212,2494,0.005,0.150735439785563
KOLD,S,450200,5505,389025,35828,0.400221010750618,1101,0.0215579629226132,0.472009931286904
PFE,T,448572,100,402887,5400,0.000571281670427604,1900,0.005,0.01
KWEB,B,446013,6256,341000,75295,0.0173554938007321,4400,0.004,0.04
JETS,B,443311,24373,394338,100,0.18279108894022,2198,0.008,0.08
SOUN,T,440690,700,359689,33000,0.00939423511632946,4800,0.004,0.0475
HIBS,T,438062,2800,520,189223,1.07080285871228,27414,0.0055,0.358333333333333
NKLA,B,437719,3711,197009,41999,0.0152711051719758,9500,0.00103333333333333,0.0175
PHYS,B,435718,4920,363214,35984,0.43814345507409,4608,0.006,0.07
TSLL,S,432055,13840,271097,130310,0.0626187130662537,1095,0.008,0.08
GOVT,B,431973,1407,422566,0,0.0189893918535914,8396,0.001,0.01
AMD,S,430457,5752,233684,76937,0.0186553205880215,1275,0.103763173124785,0.2566891811812
MSFT,B,429329,4567,163188,13585,0.0478027165924409,404,0.0992531820390768,0.523556276156642
CAUD,B,425145,2907,288483,2832,0.164052770937286,586,0.0810004363001745,0.438698080279232
RIOT,S,425111,288,323236,68370,0.00215383464831919,3977,0.001,0.01
NOK,S,424950,0,424950,0,0.0,8100,0.0,0.0
AMC,S,424893,1553,294645,102745,0.0198936424225842,1926,0.006,0.101428571428571
SPY,S,423450,47947,140516,192824,0.0367447058511072,380,0.0172860425216719,0.106776109399933
TBT,T,422640,200,344040,0,0.00683780242406152,22865,0.015,0.07
DUST,B,419544,35709,140445,236490,0.370562881952888,1844,0.004,0.0413425154963456
CFLT,B,417983,2746,321748,27055,0.0126613499386769,1200,0.0295129445606695,0.098656184623431
INBS,B,416952,19843,84798,51991,0.0122290826397888,900,0.000319582011872814,0.0212692815306419
CCL,T,413732,1000,350777,6900,0.00217432444407736,3600,0.004,0.0766666666666667
ASX,B,410383,0,395183,0,0.0,13370,0.0,0.0
MARA,S,409221,705,355498,14878,0.00327634050237925,4181,0.004,0.12
WISA,B,407234,6557,0,17600,0.0436891142637488,2300,0.00180169163847269,0.0124905590462381
SPXU,S,403717,855,399554,0,0.00137705329921033,6800,0.001,0.01
WBD,B,403136,500,373835,100,0.000735514772078682,2003,0.001,0.01
BETS,E,402066,45186,655,212235,0.046226663765795,4900,4.81695568400771e-07,0.00145839784426653
VIXY,B,402010,44776,199838,145063,0.405145458733152,1356,0.00831775920913264,0.0820337447209741
KWEB,T,401695,2135,364424,1036,0.00809178617388087,5000,0.004,0.08
SPCE,B,400025,400,367364,6598,0.00211683520747572,3629,0.003,0.03
TLT,T,399416,54365,250457,81694,0.0920495421920021,968,0.0132691488168667,0.09
SHOP,B,396111,1607,303099,9692,0.0152646568365889,1336,0.00875,0.106964285714286
NCLH,B,393123,100,342862,7200,0.00104815210783389,2575,0.001,0.02
PDD,B,392924,860,283495,38897,0.0290040288266449,18900,0.0649696545284781,0.236865079365079
IONQ,B,392424,1468,348484,6807,0.0248920031790188,783,0.0242829457364341,0.190157622197779
EOSE,E,390310,700,303011,59500,0.0104579069246284,2000,0.000857142857142857,0.0142857142857143
T,T,386427,200,342376,0,0.000690624428076645,4400,0.001,0.01
SOFI,S,385072,100,366820,0,7.8840663806853e-05,5287,0.001,0.01
TNON,S,384579,2993,259508,5769,0.0195155089242558,2400,0.022140306122449,0.158339947089947
JNUG,T,384445,16810,88019,196829,0.694641616760463,14304,0.004,0.0741631973355537
FSR,B,384091,206,354961,4424,0.00196042440653616,2800,0.001,0.07
DNA,T,383953,0,383853,0,0.0,4000,0.0,0.0
QYLD,B,383555,1422,372949,5262,0.078115894076692,1082,0.003,0.03
QLD,B,382256,12963,311224,13830,0.69217706418719,996,0.008,0.0811764705882353
WULF,T,382169,2101,289097,45087,0.023036281670613,7400,0.0084670219853431,0.05
M,B,381482,0,346109,0,0.0,2558,0.0,0.0
TPST,T,376518,200,336948,1900,0.0120445648900933,5750,0.01,0.02
KEY,T,375503,0,123303,0,0.0,4587,0.0,0.0
NVDA,S,374779,9269,29502,13511,0.0816490332839258,605,0.283224583893175,1.29435598059935
META,T,374629,996,177795,9902,0.0167046076094036,900,0.141906491889009,0.710036380693863
WTI,B,374511,0,354859,0,0.0,4800,0.0,0.0
SPDN,B,373617,0,366717,0,0.0,6800,0.0,0.0
NGL,T,373022,0,309122,0,0.0,57600,0.0,0.0
PARA,T,372876,300,337140,8100,0.00153978979433108,2800,0.007,0.05
SNY,T,372373,0,353773,0,0.0,16500,0.0,0.0
PTON,B,370519,421,325349,5900,0.00219477961979242,3843,0.00930578512396694,0.0352066115702479
SAVE,B,368196,217,300971,383,0.00799410572849512,1700,0.005,0.01
TWM,B,367264,660,284804,0,0.0221612330489473,1000,0.002,0.02
FCEL,T,366906,1062,245808,104936,0.0038667985332972,6500,0.0049002624671916,0.03
INTC,T,365500,600,329621,900,0.00280407900025237,1429,0.001,0.01
MULN,E,364400,4454,0,13650,0.0122252932800825,1800,6.2992125984252e-06,0.00573858267716535
SGOL,T,362853,0,353753,0,0.0,8800,0.0,0.0
UNG,S,361151,15072,337380,2499,0.0267776241965114,7255,0.001,0.01
TNA,T,358223,18400,285907,12700,0.151097445300426,2314,0.006,0.0746511627906977
FTNT,T,357787,650,311090,9582,0.0128499874148705,1505,0.023,0.137142857142857
QID,S,357628,4873,321351,0,0.0506181910979562,8000,0.002,0.02
YANG,B,355587,2050,273111,276,0.0271720150915415,1695,0.002,0.02
CVNA,T,354696,2708,227650,28242,0.0601985449844515,1598,0.0499754262653619,0.313471551706395
NKLA,E,353971,3766,0,111405,0.00915562524292007,10000,0.0,0.0113448412698413
TGTX,T,353759,2400,299523,21900,0.0228343919423928,2941,0.0115714285714286,0.0333333333333333
BILL,B,353589,3317,189578,9132,0.0462903536881071,954,0.109409840690275,0.863013139707859
MJ,T,353531,5240,329581,4460,0.65640153206559,8850,0.009,0.05
JEPQ,B,351812,6777,271357,60336,0.36767602307048,493,0.0085051094890511,0.09
MSOS,B,351284,300,318754,1400,0.00668382168642492,3800,0.005,0.04
BYU,B,349532,3006,261202,10400,0.21533698179746,1028,0.0205984248496287,0.183797558781507
MJ,B,348027,600,332481,200,0.0202142712755205,8200,0.001,0.01
SDS,B,346408,6181,333430,621,0.172707714528463,900,0.00541946308724832,0.0508389261744966
PLUG,S,346045,490,322947,1004,0.000423074664907597,2019,0.001,0.0130612244897959
TSLQ,B,345073,19217,227733,90255,0.763639918885969,1262,0.00823376623376623,0.114389240706129
UDMY,T,342452,1385,285267,7228,0.0566323192672555,3500,0.00164981949458484,0.0221660649819495
MTNB,E,341498,2008,0,46091,0.0666059545045116,5307,3.74531835205993e-07,0.0194447565543071
EWZ,T,339054,200,334300,0,0.00133604104318085,7700,0.001,0.01
ICPT,T,338450,0,338450,0,0.0,4300,0.0,0.0
PBR,T,335403,0,330003,0,0.0,6500,0.0,0.0
NCLH,T,333872,100,307194,36,0.000715348517797871,3700,0.005,0.01
NU,B,332842,66,299999,0,0.000137494271072039,4300,0.0,0.01
GAN,T,328987,4717,292975,28795,0.0074401578931472,4400,0.002,0.02
VRT,B,327775,1415,193455,25647,0.0415091907345372,2300,0.0381636828644501,0.256095463975706
SOUN,B,327137,379,278358,2500,0.00980832294868414,2506,0.002,0.04
C,B,326815,160,196990,92150,0.00585287339503237,1975,0.001,0.01
XPEV,T,325813,1100,265046,36400,0.0209265304331328,3178,0.004,0.133333333333333
SPRY,T,325783,300,295983,600,0.0187778511540189,8800,0.006,0.025
HMY,B,324582,600,321686,1200,0.00443619120305919,8222,0.007,0.03
IBRX,B,323578,306,303648,1974,0.00487126186245538,2116,0.02,0.07
T,S,320587,0,319431,0,0.0,2194,0.0,0.0
SNAP,T,320171,0,305671,0,0.0,2460,0.0,0.0
TNA,S,319914,19749,143086,139686,0.146670756083785,2190,0.0126319612590799,0.1
BITF,B,318225,0,316825,0,0.0,6100,0.0,0.0
AIRE,E,316645,536,183153,400,0.391018863854946,1426,0.0711764705882353,1.77470588235294
FUBO,S,315655,510,278424,18852,0.00223186963441935,5327,0.00342857142857143,0.0547619047619048
SCHF,B,315135,159705,135209,1870,0.796608874598445,5771,0.004,0.04
SPXL,B,314948,19119,169817,114119,0.390107576337107,900,0.0101134020618557,0.0915584415584415
HUT,T,310215,100,305565,0,0.00211452254081029,4700,0.001,0.01
VNET,S,309470,800,210513,55501,0.0215388669736928,8472,0.002,0.02
LCID,T,309101,500,252506,40945,0.00141515061666881,3600,0.003,0.04
LUMN,E,308019,2594,227530,40995,0.00510680208973894,1800,0.002,0.0313942989214176
PINS,T,307360,400,251612,2797,0.00769892721859548,1677,0.004,0.025
