symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,31609922,120729,28256494,2976322,0.0844658511088371,939,0.00443699505910307,0.0550718805595867
SQQQ,B,20511052,220983,17960925,2052039,0.149106756932497,559,0.00567001196953953,0.0489104563550209
SQQQ,T,10658301,57486,9946238,596256,0.0391867764609421,750,0.002,0.0266181851249906
RDBX,B,9832055,109711,7613259,1199935,0.247059218379082,890,0.00632395444203801,0.137388212755853
TQQQ,B,9426787,167642,8477783,514033,0.111999082353167,400,0.00401381480233318,0.0425989431649318
BTTX,B,8792539,60374,6622444,1380650,0.0573767751925359,1533,0.00410751829673985,0.0582227865384524
QQQ,B,8467006,87952,7113734,583095,0.0574624982190303,318,0.00577419005187318,0.1222018119178
SH,B,7798452,10925,7634177,0,0.0189405732199118,2588,0.002,0.02
AMD,B,6230705,104977,4779794,743536,0.124394526620276,639,0.00600063308151314,0.0825043090484272
OST,E,5642135,104620,3820693,1435931,0.181053847605434,1131,0.0115661500191351,0.0637730577879832
BTTX,T,5369973,54925,3799954,1059113,0.047748841848618,1625,0.002,0.0222491599074304
OST,B,4822966,101250,3318881,1166322,0.172514555116909,550,0.00152849382716049,0.0250926419753086
ITUB,B,4728000,0,4663803,0,0.0,6590,0.0,0.0
RDBX,T,4470528,64176,3222859,655064,0.076372355916693,1000,0.0094136408628523,0.157665189876981
SH,S,4284241,0,4279244,0,0.0,20600,0.0,0.0
TQQQ,S,4187270,75596,3721901,274426,0.0494271479060476,675,0.004,0.0412723536463048
UVXY,B,4082859,193412,2935046,784355,0.087466252476719,722,0.00631814619781582,0.0417054088176888
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
RVSN,B,3954570,42414,3388174,325434,0.1343145104566,1500,0.002,0.047619007949731
QQQ,T,3675804,39327,2964006,240142,0.0316425111601681,400,0.00627893038579344,0.121696302703292
BWV,T,3414282,14031,2864545,44478,0.0680485569205251,900,0.0114629748414226,0.0855805003207184
ABEV,B,3387766,0,3374387,0,0.0,7567,0.0,0.0
AMD,T,3252884,71124,2277978,504391,0.074007073430876,795,0.0108979385390992,0.0962997991142027
BBIG,B,3246828,700,3032393,300,0.00570087913479553,2300,0.004,0.04
HYMC,B,3158082,1400,2152647,110367,0.0103403484973785,2700,0.00266666666666667,0.03875
PSQ,B,3009047,0,2986647,0,0.0,2200,0.0,0.0
RDBX,E,2973568,37608,2085188,605779,0.164919878714802,618,0.00210893997838253,0.0610253297507275
FNGU,B,2917476,17949,2527084,299458,0.149862118156306,630,0.004,0.048289641701635
AAPL,B,2830979,45617,2127761,287156,0.0790333242626105,350,0.00639607609939786,0.0881432092739809
VXX,B,2781306,3060,1848996,72816,0.0705417195767783,571,0.00474311926605505,0.0784157331954963
SOXL,B,2763434,59623,2045607,527664,0.11797571709453,422,0.00523707267768927,0.050835930541362
SH,T,2541237,180,2339737,20,0.000456891059403453,4100,0.001,0.01
SPXS,B,2525439,111565,2160668,242083,0.328849965001513,700,0.004,0.0418402287141402
AAPL,T,2469896,5461,1855246,131833,0.0095841048018827,680,0.0143239521376482,0.0950681628000687
BBD,B,2385171,0,2370471,0,0.0,5875,0.0,0.0
BBIG,T,2257012,2312,2114714,1582,0.0168891617925947,2560,0.00301744186046512,0.0300387596899225
BWV,B,2253145,18446,1902263,38479,0.137871760256962,1100,0.0342442686274669,0.321731113396552
UPRO,B,2162390,60489,1961533,59003,0.568546832916174,400,0.004,0.0596161323129126
SOFI,T,2149595,900,1753384,148601,0.00101648283386379,2361,0.001,0.01
LABU,B,2050839,35132,1142515,340665,0.0759784426413531,1300,0.00408744443634774,0.0404249386240891
MULN,B,2029044,11479,1610751,233871,0.0114214167720332,2453,0.003,0.03
APRN,B,2008076,14682,1691848,140846,0.0546861251834415,900,0.00220130763936683,0.0269339298004129
LYFT,B,1986588,16123,1549609,181117,0.0311216929326373,750,0.0112614474826389,0.103763059907856
YINN,B,1969483,39273,1785677,93121,0.131282602571456,4700,0.0040252546510649,0.0401229256299939
ITUB,T,1942469,0,1941469,0,0.0,6433,0.0,0.0
KOLD,B,1918484,94875,1639133,123375,0.59987832757497,1100,0.00408530518751747,0.0402118780486801
HYMC,E,1823971,400,1506137,6900,0.000300901651799618,5180,0.001,0.01
BTTX,E,1732303,3452,1456749,114152,0.0111907991937613,800,0.002,0.0352217997465146
SQQQ,E,1682133,16727,1259631,71141,0.0102184271327911,400,0.00202420281962849,0.0277639620015732
HCDI,B,1671577,6454,1329999,162532,0.0701825711459883,704,0.00562888081447638,0.0706236284491132
USOI,T,1648400,0,1603000,0,0.0,53700,0.0,0.0
OXY,B,1639512,5117,1313952,140734,0.0264911180996456,699,0.00478989202159568,0.0846255071019694
APRN,T,1636269,19030,1228001,279933,0.0540737141509461,900,0.00131828691539674,0.0174760903836048
SNOA,B,1615184,31572,1195050,244241,0.0371740558717629,850,0.00114253135689852,0.0149223995945775
NIO,B,1580142,4791,1374213,29989,0.00537155618178901,800,0.0087575867739981,0.0597790184367697
LABU,S,1539044,39273,1065804,414280,0.0833406930999265,1720,0.004,0.0412884924660195
SLV,B,1499191,201,1476280,0,0.000235638478079702,2900,0.002,0.02
PSQ,T,1496661,4900,1491261,0,0.0171945510818531,2100,0.001,0.01
RDBX,S,1478349,12613,1204459,133460,0.0224104263973949,1237,0.00844554174215327,0.106594204371255
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
UBER,B,1426782,16087,1092408,130187,0.0188138646317899,514,0.00565773198231754,0.0503124594265163
VXX,S,1403042,2958,1195576,20507,0.0503778999863632,704,0.0190160322821073,0.0719296124893305
SOFI,B,1380809,1200,1256933,7600,0.00142732880767267,900,0.00566666666666667,0.03
SPY,B,1376015,43074,993040,165066,0.00997962599273452,360,0.00666508632591036,0.105952690595379
SNOA,T,1360997,29230,953861,216969,0.0344164973119103,600,0.00112039001026343,0.0156818337324666
CYN,E,1355477,9871,1028530,269497,0.0434501832895605,1400,0.0111488987695171,0.100699514010961
SPXL,B,1354590,85676,1065591,175088,0.659745941119103,400,0.004,0.135459389316936
FITB,T,1349600,100,1271500,40800,0.0016990332500807,36300,0.005,0.01
BULZ,B,1333051,4719,1288174,23400,0.154809354341477,800,0.003,0.0301852995676343
AMD,S,1329905,34027,993024,241569,0.0466395890176811,611,0.00573411297671933,0.0840607810626562
YINN,S,1327378,20842,1283846,22690,0.111929528033159,12267,0.003,0.03
NIO,T,1287377,3273,966918,78218,0.00874423497143836,1100,0.0048189233278956,0.0741526117788061
CHGG,B,1242292,115315,718365,249437,0.394999398976233,750,0.00434990341651833,0.0643413122249555
TQQQ,E,1228168,29571,1131434,30781,0.0198778414089429,300,0.002,0.0213621746579742
GOVT,B,1226388,8180,1212052,455,0.146063603735514,22155,0.001,0.01
TOST,B,1217030,1307,957904,7243,0.0253552639928752,8658,0.0150828402366864,0.129042159763314
MULN,T,1195174,10790,868046,61380,0.0124605411333352,7100,0.003,0.03
ACON,B,1188568,7086,1037647,114322,0.0391154584998565,1400,0.001,0.0129635901778154
ATER,B,1186054,300,1084332,3100,0.00360126764621147,835,0.001,0.03
WE,B,1157414,200,825034,11000,0.00243756779485429,9000,0.005,0.01
SPXU,B,1133489,18327,1008753,96900,0.04498634720167,700,0.004,0.04
NOK,B,1132326,1500,1095526,0,0.000347660499787464,6000,0.001,0.01
XOM,B,1131579,2513,833457,123202,0.00915971710936126,513,0.00450485436893204,0.0479016244635986
UVXY,T,1113469,18400,834176,184836,0.00806477383051959,900,0.003,0.0303707655374767
SPXS,S,1095602,70635,633976,378056,0.180934125370963,1050,0.004,0.04
SLV,S,1080232,1991,1055022,0,0.00289824271290657,5395,0.001,0.01
PSQ,S,1074039,0,1073351,0,0.0,5200,0.0,0.0
ACON,T,1073555,5306,888199,119672,0.029289672989026,600,0.001,0.0134074632491519
SARK,S,1060084,7146,1001571,35782,0.300622037057138,566,0.00595455177856814,0.112124479532933
URA,S,1059474,2864,894680,62939,0.116014704546248,6100,0.023269649042116,0.0849136359722968
KOLD,S,1057643,30645,981070,40475,0.19995546366979,3078,0.004,0.04
OXY,T,1052817,1709,893691,71960,0.00944518988591066,1000,0.00580509118541033,0.0943723528825552
FNGU,T,1047047,8200,816215,201447,0.0768538243536972,2200,0.004,0.0704022988505747
LYFT,E,1041718,60847,658321,284012,0.0885223602984399,700,0.00206387848891886,0.0255369055361476
TLRY,B,1037414,681,959785,6840,0.00159049506855392,1900,0.003,0.03
FB,B,1031971,13158,568241,35727,0.0666980379133103,625,0.0215714710036984,0.230826771437379
ABEV,T,1014931,1700,1002431,0,0.00109889186451568,5300,0.00405882352941176,0.01
INVZ,B,988208,10293,869180,53907,0.0364822763409266,1300,0.001,0.012623141941125
CYN,B,986542,5655,841259,71226,0.0311241489009337,938,0.0107916913946588,0.146502472799209
ERY,B,984673,0,916493,0,0.0,1906,0.0,0.0
VERU,B,983831,2540,879893,41076,0.0200274897641313,1000,0.0066,0.0828408408408408
AAPL,S,981288,21731,618828,295720,0.0401660040800318,391,0.00423306881182737,0.0804929982343587
UVXY,S,977612,15441,734050,103782,0.00528980681426628,1686,0.00494149379084902,0.041890359168242
SDS,B,948780,22746,851694,48740,0.121880091963676,600,0.004,0.0449525988885257
WRAP,B,944779,100,467093,200,0.240384615384615,36088,0.004,0.06
FNGU,E,944138,4470,852374,73888,0.0228973614248613,300,0.001,0.01
HOTH,T,877176,500,802501,0,0.0370315508813509,2100,0.0004,0.0093
ET,B,837100,610,767064,8959,0.00113402838897685,1800,0.003,0.05
AR,B,832166,104,705895,4996,0.00148028984167923,947,0.024,0.1
SDOW,B,830725,21525,641096,147568,0.116664448925344,755,0.004,0.0568181818181818
GOVT,T,828731,6200,793191,27640,0.0812821838023464,8019,0.003,0.03
F,B,825461,5100,674308,38893,0.00406586859034109,1200,0.004,0.0511764705882353
SESN,B,823755,200,793024,4120,0.00351043476734594,13800,0.0002,0.0032
BTTX,S,802404,7606,496653,285337,0.00754726987330749,1313,0.0057906976744186,0.0432406474743554
SPY,T,790498,21578,570309,136869,0.00511639123426105,400,0.00504710763973639,0.0939613245004813
C,T,790261,400,672161,90200,0.00160702591731048,861,0.001,0.01
SOXL,S,786042,27739,502821,223554,0.0691514942091309,722,0.00463339498057061,0.0462308235276168
VERU,E,782418,3937,690706,67994,0.0241249707770799,1082,0.00354570509875976,0.053210636451794
TQQQ,T,780581,15540,668361,10259,0.0109486663306743,678,0.003,0.0319652406417112
TLRY,T,768637,760,418629,8040,0.002276305744255,1900,0.003,0.04
SARK,B,765270,3493,712426,17982,0.145329502905055,493,0.0059278699257966,0.183842805414745
HCDI,T,765129,2828,644738,47359,0.0232828096303821,1400,0.00284310850439883,0.0641788856304985
NVDA,B,750633,21730,398748,43248,0.0575959785750203,597,0.0462026812947945,0.311727602464934
SOFI,S,738077,100,628127,109850,0.000112942537095976,8415,0.001,0.01
GGB,B,736690,400,601502,0,0.000428531636348053,4900,0.001,0.01
OGI,B,735460,400,733860,200,0.00533219579822971,1400,0.001,0.01
SOUN,B,732899,9944,475857,25046,0.115327964942822,615,0.0412728680475852,0.48178007323605
UNG,B,731062,11884,667945,44883,0.140415725382372,530,0.003,0.0550709219858156
FUV,T,728521,0,727395,0,0.0,22141,0.0,0.0
BBD,T,725423,0,721423,0,0.0,5400,0.0,0.0
AMC,B,711457,1493,617750,55908,0.00836125702759002,214,0.00830610988559996,0.0819689119170984
CRXT,B,709482,0,701617,0,0.0,1862,0.0,0.0
ISPO,S,704586,1400,571856,70387,0.338362868282269,18404,0.00933333333333333,0.194444444444444
AMRN,B,702873,100,622073,2000,0.000166103023739444,1700,0.001,0.02
HCDI,E,692154,1434,372129,8303,0.0111375180576914,979,0.00133124128312413,0.02581589958159
NUGT,B,675494,577,621619,10931,0.0618134286480677,1200,0.004,0.127883259066899
UPRO,S,674740,25909,566685,72631,0.249939934042418,700,0.004,0.0511175908683215
NLY,B,670186,4600,615735,49351,0.00641695626401964,5400,0.002,0.02
INVZ,T,664355,5272,545690,49167,0.0186859575312703,1100,0.001,0.0130349013657056
KOLD,E,660535,53117,501949,87863,0.320467042367959,2000,0.003,0.03
CCL,B,659449,760,599399,4258,0.00233874331931155,1100,0.003,0.0571739130434783
HUSA,B,657128,3200,549187,57076,0.167493111309578,2199,0.003375,0.0970833333333333
AUY,B,656091,840,634140,2736,0.00168323517801214,5900,0.001,0.01
NVDA,T,655310,7522,366283,19338,0.0230594466595424,790,0.0431186153856772,0.324316280223261
AGNC,B,649493,0,350192,0,0.0,1900,0.0,0.0
AAL,T,637409,300,514988,20521,0.000957188229941858,1400,0.002,0.02
NAT,T,636386,1929,363241,123124,0.0140907994303701,5600,0.003,0.03
BTG,B,622525,0,604831,0,0.0,6444,0.0,0.0
UPRO,T,619864,19115,567589,24488,0.146126310838632,600,0.003,0.0646875375754824
SPXS,T,619128,21900,434391,143127,0.0587341122782961,1000,0.00335294117647059,0.04
SPDW,B,614468,38399,545708,30203,0.162435320844336,513,0.003,0.03
ACB,T,614272,170,353172,26030,0.00164548463781947,5700,0.002,0.02
TELL,B,611333,300,595224,1000,0.00107258390069374,2000,0.006,0.02
SLV,T,609178,0,604778,0,0.0,2500,0.0,0.0
CLF,B,603422,666,357368,223840,0.00524170708441651,600,0.00471232876712329,0.05
STSS,B,593508,569,503888,5904,0.00441561061919433,5900,0.001,0.01
SPXU,T,593106,15530,522308,50200,0.0380531189006156,1000,0.003,0.03
IAG,B,590249,0,560598,0,0.0,2600,0.0,0.0
NIO,S,583084,2400,540857,29493,0.0071460692343636,1015,0.004,0.04032
NOK,T,569748,0,569748,0,0.0,5700,0.0,0.0
SCHF,B,569266,35042,503806,29918,0.202871040725518,268,0.004,0.04
TWTR,B,569099,1233,465917,23518,0.00323021838002218,700,0.014960244648318,0.0896689895470383
TWTR,T,560012,4490,427378,29725,0.0110317022347668,800,0.00566101875532822,0.104298600225504
FTRP,B,559807,2146,452946,56215,0.0127821788075526,2000,0.001,0.01
EFZ,B,552842,605,502755,49482,0.662669345827359,46369,0.003,0.08
F,S,546841,2738,460286,77617,0.00213908131840644,1320,0.004,0.04
DFAI,B,534934,23225,478340,33369,1.3198454699795,1916,0.004,0.0809741152829168
KGC,B,526049,3556,467459,35024,0.00880312933382252,5400,0.002,0.02
TZA,B,523345,14188,464298,21411,0.140892327414636,580,0.004,0.0735059996106354
AUY,T,517848,420,507048,580,0.000398207686166834,4800,0.001,0.01
PHYS,B,512079,2638,75625,704,0.0634524792471302,11639,0.003,0.03
CS,B,507325,0,467132,0,0.0,3500,0.0,0.0
SDS,T,505278,28920,415806,58023,0.13669777668734,785,0.003,0.0399632901445237
MSFT,B,499537,2444,229017,6179,0.0147065730714794,350,0.0249783058416825,0.194332535567079
ATER,S,499373,2210,491285,1067,0.0338692558175212,2250,0.006,0.021044776119403
OGI,T,498766,0,498566,0,0.0,1236,0.0,0.0
LKCO,B,498536,0,409832,0,0.0,1712,0.0,0.0
PFE,B,494953,559,479154,9704,0.00259749070292617,441,0.002,0.028
F,T,494713,0,417055,0,0.0,1200,0.0,0.0
TDOC,T,487345,1656,316906,3864,0.0188873550192692,1000,0.0553407161177581,0.372318768584676
QID,B,484709,24199,452318,5200,0.0682649801719351,740,0.004,0.04
DM,B,483086,0,354226,0,0.0,1925,0.0,0.0
MULN,S,478910,19394,126275,333241,0.0188317699321667,3435,0.003,0.03
FTRP,T,477445,4535,386663,68782,0.0270117338733695,600,0.001,0.01
CLOV,S,475055,100,425055,49900,0.000583580382361867,23627,0.001,0.01
FSM,B,466705,0,432262,0,0.0,8098,0.0,0.0
GDXJ,B,461101,275,396678,7671,0.002511989586035,590,0.003,0.03
SSO,B,460405,17955,410683,23027,0.226032991716359,425,0.004,0.0530263660371025
ACB,B,460002,600,414266,265,0.00794891497310617,2632,0.001,0.01
MSFT,T,455866,545,168947,643,0.00281222570196186,1407,0.0209699570815451,0.101416309012876
VEA,B,452881,19440,412786,18912,0.0365335610461675,445,0.003,0.03
FUV,B,450459,0,292459,0,0.0,11887,0.0,0.0
SOXL,E,450404,2400,377223,2300,0.00436457886755992,600,0.002,0.03
COWZ,B,449510,0,386963,0,0.0,450,0.0,0.0
ARKK,B,448356,3044,366157,65944,0.00685271115074591,319,0.00611035584185851,0.0879041169582741
CRXT,E,442261,0,428461,0,0.0,14065,0.0,0.0
UVXY,E,437240,24998,343882,38703,0.0088754747116305,400,0.00269970684869614,0.0205534733607505
RBLX,B,434874,16004,326067,52716,0.123804635507086,853,0.00586594284565525,0.062918267486503
PLTR,B,433050,1110,339614,37326,0.00207023426545802,500,0.004,0.05
DC,S,432567,0,432567,0,0.0,114409,0.0,0.0
SCO,B,432405,9422,346325,71803,0.0321035966309297,1288,0.002,0.02
GTE,T,429424,0,386245,0,0.0,6277,0.0,0.0
LYFT,T,427225,2025,293205,6200,0.0125577585203332,1384,0.00413846153846154,0.0772307692307692
APRE,T,424000,0,296700,0,0.0,126500,0.0,0.0
DIA,B,423678,14470,260435,132947,0.181011811745786,220,0.004,0.135411446689718
CLOV,B,421896,200,367892,2700,0.00138990194340041,2900,0.002,0.02
DKNG,B,421379,360,375517,17200,0.0016107033449765,691,0.002,0.024
TSLA,T,419852,5082,111378,9164,0.0187703371843592,774,0.510141603037038,2.87969336125484
SOUN,E,419494,4100,291922,15495,0.0691965801982629,600,0.022025641025641,0.40474358974359
HUSA,T,417467,2387,333337,22569,0.0596770147367028,2400,0.00241152263374486,0.103253315043439
CHGG,S,414317,5136,335649,66682,0.0198349371011447,800,0.00685166886253843,0.102139877031181
ITP,S,412144,900,361744,49500,0.00439749344225332,7708,0.0039,0.0284
BTG,T,411776,0,408576,0,0.0,4638,0.0,0.0
SJT,T,411109,0,328455,0,0.0,1500,0.0,0.0
SWN,B,410766,2400,372052,846,0.00489534430491578,2600,0.00311111111111111,0.03
QQQ,S,410252,4972,331147,23078,0.00319604595455955,332,0.0111774223966839,0.114478983566715
FB,T,409048,2483,268697,1768,0.0126694452570343,750,0.0284747871062427,0.278436714992114
SPXL,E,407808,29680,218072,132727,0.222808353742466,433,0.002,0.0674370645986725
QLD,B,407070,19557,374079,11860,0.250541737082579,450,0.004,0.0589260744531556
LTRY,E,406962,100,175262,300,0.0223563603845294,3400,0.001,0.03
T,B,406248,300,388865,0,0.000242115899266873,1005,0.001,0.01
RTX,B,402136,975,308230,41008,0.0206071488662991,2495,0.0096,0.0795
UEC,B,401523,0,348323,0,0.0,2600,0.0,0.0
SYTA,B,400566,700,311489,35681,0.0157529538058015,3500,0.002,0.0266666666666667
VXUS,B,399524,11343,383772,4349,0.0634597860354088,155,0.004,0.0404761904761905
UDOW,B,398835,4264,388970,3920,0.0803850792709203,500,0.00475,0.0822282608695652
SPRO,B,398755,2729,308748,27650,0.025319531689733,1590,0.00314111829593001,0.046082160517307
UBER,E,397693,1319,322794,9466,0.0012655306069645,500,0.0110745829244357,0.03
STSS,T,396827,1451,372876,11824,0.0112601950939384,1776,0.001,0.0106891798759476
NCLH,T,396767,20,244432,8800,0.000130753992900058,2600,0.001,0.01
NCLH,B,396276,50,289695,18344,0.000198374125666041,1200,0.001,0.01
IMPP,T,394607,200,361207,6300,0.00103565658061625,1400,0.002,0.03
XPEV,T,394321,2200,237821,29200,0.0670818084655438,5105,0.002,0.021875
SPXL,S,392902,28945,246845,77191,0.204128007824973,597,0.004,0.125017913364636
TAL,S,392065,0,392065,0,0.0,17452,0.0,0.0
ATNF,E,391573,900,274885,24400,0.0251249267189637,5309,0.001,0.02
CEI,B,380876,0,380029,0,0.0,17369,0.0,0.0
HOOD,B,380317,360,303518,48840,0.00110906841951679,650,0.002,0.05
VEU,B,379735,4932,361303,13500,0.0711306425565309,380,0.003,0.03
ITUB,S,378878,2000,366778,0,0.000719618861066425,24074,0.001,0.01
GGB,T,378030,0,378030,0,0.0,5197,0.0,0.0
AIKI,T,375603,100,355203,0,0.000553323816163695,9400,0.0045,0.0095
VOO,B,374851,11620,334508,17868,0.130948031526823,11,0.00493795213244556,0.19845676198658
KGC,T,374521,1689,345732,2400,0.00336758070529781,5500,0.001,0.01
LABU,E,373268,5516,254479,36209,0.0127117149159206,900,0.002,0.05
LAC,S,373141,801,333312,8383,0.0505091665163626,1873,0.004,0.085
T,T,372898,1000,285143,4033,0.000646084983434381,2500,0.001,0.01
BTU,S,370647,0,353088,0,0.0,1537,0.0,0.0
AGEN,B,363503,0,363503,0,0.0,117534,0.0,0.0
RIBT,B,361553,0,361553,0,0.0,97962,0.0,0.0
VTEB,B,360640,700,336884,17056,0.00183821598512621,7774,0.005,0.01
ENVX,B,359343,7234,274996,31474,0.062114681183562,700,0.00306593862316837,0.0314155377384573
QID,T,358865,1305,346359,4301,0.00493591752705426,1097,0.002,0.02
ATNF,B,358012,825,295297,58800,0.0400281770682249,6636,0.002,0.0371428571428571
EVC,T,357858,0,309058,0,0.0,18000,0.0,0.0
VIXY,S,356765,6167,104645,233783,0.00832998588165116,898,0.004,0.0410309278350516
SCHX,B,355574,16865,195884,141244,0.504135257490893,784,0.003,0.0434038997214485
LNT,T,354556,800,304500,26456,0.0323377878288977,22556,0.003,0.06
DWAC,B,354244,1101,226025,17535,0.0771362752921428,880,0.0446990049751244,0.746298507462687
PSLV,B,353864,11905,256852,37652,0.206996954339608,6400,0.003,0.03
GEVO,T,353300,0,214800,0,0.0,3700,0.0,0.0
PLTR,T,351823,1210,269523,17390,0.00189444141744174,1300,0.003,0.0349180327868852
MF,B,350521,0,350121,0,0.0,3100,0.0,0.0
AIKI,B,348912,600,343617,0,0.00331994289698217,4507,0.00603333333333333,0.0203666666666667
LIXT,B,348344,500,318509,3400,0.0518403317781234,2900,0.001,0.02
PTBD,S,347961,0,347961,0,0.0,6630,0.0,0.0
HOUR,T,347631,4088,235159,57511,0.152609977690796,4300,0.00475223703263654,0.148038713350413
TUP,B,346683,7209,200816,11738,0.0809645211648828,400,0.00166236648633652,0.0661867110556249
CHGG,E,346408,3201,251223,32357,0.00960489475887745,500,0.00290867787369378,0.0322762380736029
ATHX,B,346237,1200,317159,2390,0.0329639859919749,4050,0.00155454545454545,0.00155454545454545
ATER,T,346188,3390,287406,3110,0.0510713198004193,800,0.003,0.058
BAC,B,341470,0,327733,0,0.0,534,0.0,0.0
AAL,B,340752,270,267077,5232,0.000556834211893979,1162,0.001,0.01
TNA,B,340267,17841,297539,14702,0.191956961763822,600,0.004,0.0890585772422305
SOXL,T,338645,3550,279289,29450,0.00977466043106695,538,0.003,0.0598666666666667
APA,B,338521,585,246319,51721,0.00912710708234798,1034,0.0226666666666667,0.21125
OST,S,337879,5756,273006,48826,0.0237016588311371,850,0.0111591230551627,0.12370756718529
AMRN,E,337300,400,257000,32500,0.000759005443367618,2400,0.002,0.02
BULZ,E,334487,6100,267149,26329,0.0873637830788434,600,0.00253333333333333,0.02
FNGU,S,332637,1030,295633,14032,0.0118385271907314,1900,0.002,0.0261538461538462
CENN,B,332472,0,330672,0,0.0,2876,0.0,0.0
PBR,B,332319,0,320774,0,0.0,2000,0.0,0.0
ERY,T,329361,300,245761,0,0.000933253695684635,1000,0.001,0.01
FNDE,B,328995,210,251518,77267,0.00991173833010808,20455,0.001,0.01
SESN,T,328767,400,325617,600,0.00840247873122571,2400,0.0001,0.007
COMS,B,326067,0,319767,0,0.0,8900,0.0,0.0
NAT,S,324823,1280,284861,33221,0.0121163235045413,14882,0.002,0.02
FUBO,B,322857,0,293497,0,0.0,1200,0.0,0.0
SNAP,B,321272,7705,265439,22536,0.0336838096325695,664,0.00338620172622006,0.0353964491316954
DNA,B,319486,0,319486,0,0.0,3200,0.0,0.0
SPY,S,318526,3402,204740,53733,0.000782320687207853,375,0.00866910069177556,0.114639764283884
MARK,T,315461,500,288261,0,0.0476871721506915,63571,0.0006,0.0104
ACCD,S,315232,9958,244658,50290,0.284593495387804,875,0.00417391304347826,0.0510032074126871
RIG,T,314739,0,219635,0,0.0,1800,0.0,0.0
SSO,S,314464,19480,253666,17758,0.185326757433089,1749,0.004,0.0570177876324218
DRIP,B,312940,1821,265078,44500,0.136159303880107,745,0.003,0.0656301425564485
DUO,B,312549,2000,195282,15923,0.0837459188200416,46029,0.0016,0.0106
CENN,T,311811,6300,226411,300,0.0563985497515778,2100,0.001,0.01
SDOW,S,311629,8816,258789,34200,0.0714150396246984,1458,0.003,0.03
SPPI,B,309307,600,255307,49400,0.0100446989101502,5769,0.000433333333333333,0.0099
SPMD,T,308746,250,266676,41820,0.0451394126406743,7735,0.002,0.02
QID,S,306653,3225,263864,16000,0.0113642492555883,1500,0.002,0.02
MRO,B,306342,3738,238579,40139,0.00894138584304495,1046,0.00115248796147673,0.0113937934724452
ACCD,B,305298,7455,215331,37744,0.0844391166876526,653,0.0124773862562441,0.0631578236803024
ASTS,B,304334,791,220407,16253,0.0227645552133997,1603,0.0021378002528445,0.03
SJNK,B,303861,0,268761,0,0.0,11200,0.0,0.0
UPRO,E,302482,7547,267639,15037,0.0550829315358757,480,0.002,0.0305267204921184
AMRN,S,301994,520,293867,7000,0.00126102778676644,26317,0.002,0.02
SDS,S,301383,12830,257505,28050,0.0735770332378986,505,0.002,0.020015600624025
SNDL,B,300255,0,252355,0,0.0,12031,0.0,0.0
AUST,B,298771,4259,225483,17765,0.0609858983660405,300,0.103875090323644,0.363613326065185
IMPP,B,298020,100,249720,22500,0.000527492931594717,12379,0.001,0.01
TSLA,B,294442,6529,85792,16213,0.0216324564433785,320,0.172492466204412,2.09346863698131
UBER,T,294002,380,213496,6200,0.000282331403573424,1600,0.00289473684210526,0.0368421052631579
AA,B,292402,1300,254295,3005,0.0307985835149331,1900,0.00585714285714286,0.0978571428571429
BLBX,E,292174,825,215267,16190,0.0135120655699724,1200,0.0233076923076923,0.177692307692308
VAXX,B,292140,1608,221461,4745,0.091538247298647,1100,0.0397078288100209,0.470006263048017
PAVM,B,291379,0,277979,0,0.0,6376,0.0,0.0
IONQ,S,291304,300,252904,7900,0.00287144806554231,1414,0.0035,0.06
SKLZ,B,289906,100,282606,100,0.000487106296335986,2431,0.001,0.01
AMC,T,289209,5317,225754,4896,0.0292005949863584,900,0.004,0.0521546187647883
VEA,S,289021,10835,267728,8825,0.0187782817070572,1683,0.003,0.03
AR,S,288973,9897,145053,117639,0.129471117581932,1200,0.003,0.0567374926848884
PTON,B,288791,2125,262338,45,0.0314288672296748,800,0.001,0.01
TDOC,B,287456,18689,146224,44791,0.233038480489282,800,0.0128353319652898,0.164192451934926
CPNG,T,284615,0,224715,0,0.0,1000,0.0,0.0
ERY,S,283743,2649,275419,5098,0.00824063013289533,3745,0.001,0.01
VAXX,E,281997,1211,240084,555,0.0507398866152717,1100,0.0179814542980917,0.167653145250797
NKLA,B,280238,580,255133,12670,0.0028699967510706,709,0.00654545454545455,0.116969696969697
DFEM,B,279263,1500,235303,3664,0.742085513450663,3877,0.055,0.28
SOXS,B,277480,6057,195037,54941,0.157976468182912,399,0.00637958115183246,0.200986647107806
TRVN,T,276076,500,272376,500,0.137931034482759,22625,0.0005,0.0021
NUTX,T,274784,1000,196844,29900,0.0827335153470671,5000,0.01,0.291
PSLV,T,274321,12043,135290,114188,0.198185882994668,6121,0.003,0.03
UCON,T,274106,0,242106,0,0.0,34281,0.0,0.0
NLY,T,273680,0,273480,0,0.0,3300,0.0,0.0
STAB,E,273156,0,270756,0,0.0,54224,0.0,0.0
DIDI,T,272700,600,135200,76000,0.00257308637422111,4300,0.001,0.0216666666666667
PYPL,B,272392,2129,178617,45356,0.0271228728671436,332,0.00719545375672393,0.127623729924615
SPDW,S,270772,1900,262057,6100,0.0202515455126839,1449,0.001,0.01
