symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,993450,121028,144434,403410,0.100711055265928,100,0.000898436725385861,0.0324526555838318
GE,B,575597,69836,12410,452218,0.0493211247612019,100,0.00085785268342975,0.01
UGAZ,B,541894,3432,127921,52871,0.0073166363938704,100,0.000890734265734266,0.01
RIOT,B,363188,25810,68957,19866,0.0810378878028716,100,0.00824444013948082,0.111215807826424
TOPS,B,300579,21629,17515,219707,0.227204924576663,307,0.00075828748439595,0.00639177493180452
DPW,B,226175,23212,41532,44392,0.176550675033276,171,0.000880406686196795,0.0112850551438911
MU,S,197115,10189,1000,185726,0.0250227781202341,47,0.001,0.010000981450584
QD,B,172635,13928,68341,32156,0.0147464110678549,100,0.00121661401493395,0.0220548535324526
MICT,B,170121,17158,15165,103555,0.168882939456874,117,0.000693087772467654,0.0254703345378249
SRAX,B,163080,13579,26522,33632,0.112008380625577,100,0.00188423300684881,0.0506311215848001
NVAX,B,159886,14642,98707,30001,0.0503772617642708,368,0.000938532987296817,0.01
BAC,S,149439,6310,49955,93174,0.00561147266030048,90,0.001,0.01
INPX,B,128869,7368,31343,72708,0.156692611968866,312,0.001,0.00639275244299674
SSC,B,121910,14603,23578,39807,0.167950959194001,103,0.00140738204478532,0.0352400191741423
MARA,S,110709,14089,28357,27062,0.0117238825531419,101,0.00170132727659877,0.042676556178579
X,S,110236,9775,3700,96761,0.0362998310340346,341,0.001,0.0127109974424552
RRC,B,109400,1277,1148,102065,0.00544077985931515,100,0.000705559906029757,0.01
TEUM,B,106730,0,28787,0,0.0,157,0.0,0.0
GROW,B,105401,7730,21689,30321,0.11970762226283,100,0.000977360931435964,0.0354915912031048
LMFA,B,101115,4800,17161,11188,0.151309775241938,100,0.00208333333333333,0.0870833333333333
AGNC,B,99844,1937,13,97057,0.00653458064994957,100,0.00126174496644295,0.01
AMZN,B,91797,6795,11708,9366,0.115835052249365,20,0.0260800588668138,0.283445180279617
EBIO,S,90034,2300,47658,40076,0.121905973392696,7238,0.001,0.0171260869565217
RYB,B,88193,11853,20928,5446,0.0266424210819705,100,0.00180038808740403,0.0324576056694508
UVXY,B,87463,2100,66518,6200,0.00412556652868939,138,0.000571428571428571,0.01
CLSN,B,85458,10211,13602,26613,0.216023525429466,105,0.000872882185877975,0.0221672705905396
BZUN,B,84286,6612,4852,54055,0.0306801414293271,100,0.00143859649122807,0.0164594676346037
SQ,B,82677,7449,15925,22148,0.0199143434602676,100,0.000804403275607464,0.0231346489461673
AAPL,B,79477,16562,3410,43105,0.0516336201521387,28,0.00098792416374834,0.0131837942277503
XNET,B,76968,10299,12729,15251,0.0273422359094167,100,0.0022456549179532,0.0774075152927469
ACHV,B,76100,1100,0,74900,0.570243649559357,400,0.001,0.0263636363636364
JNUG,B,75424,2075,61829,3200,0.0172124892162718,117,0.001,0.01
FB,S,75092,13903,2655,58147,0.0641554534211935,100,0.001,0.0154448680140977
UNG,S,72532,5460,0,67072,0.00231920895435533,1000,0.001,0.01
NE,B,66808,11727,15265,13617,0.0539053450273043,1150,0.000503112475483926,0.01
GAB^,S,66530,524,14366,1,0.343832020997375,166,3.81679389312977e-05,0.00238854961832061
AMD,S,66513,8575,0,57938,0.0236506706309696,100,0.001,0.01
BPMX,B,63948,1300,6732,4925,0.0829928498467824,4682,0.000230769230769231,0.00116923076923077
HIMX,B,60914,1700,25976,31378,0.0113834966083876,110,0.000764705882352941,0.01
EKSO,B,60478,10297,7620,22531,0.0944852266470912,100,0.000909488200446732,0.0174448868602506
FTR,B,59097,1123,9464,647,0.0097371067873617,100,0.00153428317008014,0.031300089047195
AFSI,B,56943,1000,1341,50000,0.021076148123169,100,0.0006,0.01
DUST,B,56292,564,50073,300,0.00589384803486148,100,0.000797872340425532,0.030886524822695
MGM,B,56181,727,0,55454,0.00637724892323617,100,0.001,0.01
NGD,B,56093,11975,9962,16758,0.0954320141534244,300,0.000450939457202505,0.01
TEVA,B,55050,8793,12760,9619,0.0181768944859492,100,0.000472534970999659,0.0101137268281588
QCOM,B,52829,5201,5843,17321,0.0198899380088646,100,0.000785041338204192,0.0118727167852336
UNG,B,50875,8920,8293,1825,0.00378889081920322,168,0.00039237668161435,0.01
MRO,B,50092,5034,165,42981,0.00807179633546219,100,0.00077036154151768,0.01
VALE,S,49170,2786,0,46384,0.00337373500074474,100,0.001,0.01
INTC,S,49012,8234,50,40728,0.0255706344523462,97,0.001,0.01
PYPL,B,49007,9686,3768,25766,0.0816233662264994,50,0.00106710716498038,0.0105151765434648
DF,B,48922,1022,0,47900,0.0254710397766923,1000,0.001,0.01
AAV,B,47973,0,0,0,0.0,0,0.0,0.0
EARS,B,46815,2880,663,34042,0.0464343872434419,100,0.000753472222222222,0.00452881944444444
TZA,B,46299,0,25809,0,0.0,600,0.0,0.0
VHC,S,46178,2300,0,43878,0.154538735469999,6478,0.00152173913043478,0.05
GME,B,46061,7407,1562,29754,0.0295059633356438,122,0.000918185500202511,0.0125651410827596
NVAX,S,45897,3850,0,42047,0.0132463090966017,1000,0.001,0.01
NTNX,B,45458,4520,3842,23628,0.0587921593111432,100,0.00114491150442478,0.024358407079646
MARK,B,45192,6520,1806,25730,0.160567403831946,100,0.00208588957055215,0.0458588957055215
VALE,B,44400,1960,0,42440,0.00237348191007168,3200,0.001,0.01
TGT,S,43580,4615,0,29661,0.0227887730109821,22,0.001,0.0155774647887324
MSFT,S,42622,3805,232,38585,0.0104839420724315,5,0.001,0.01
QQQ,B,41924,4553,12069,5279,0.0127608648127491,100,0.000589062156819679,0.00824291675818142
M,B,40733,5830,3436,16879,0.0136405538579604,100,0.000843224699828473,0.012401372212693
EKSO,S,40730,6660,7965,25198,0.0611121306661773,900,0.001,0.0181231231231231
VZ,B,39962,9071,91,30448,0.0431219308128562,51,0.001,0.01
ROKU,B,39840,7925,5770,8040,0.145170449341467,100,0.00117665615141956,0.0689905362776025
CRNT,B,39764,1600,100,35197,0.144209103199639,500,0.0009375,0.01
TGT,B,39729,2014,5357,18792,0.00994508967369835,100,0.000404170804369414,0.0166981132075472
JRJR,B,39616,0,5931,0,0.0,602,0.0,0.0
ALQA,B,38455,550,300,22299,0.764951321279555,100,0.00181818181818182,0.1
COST,S,37984,587,0,13507,0.0266406462739403,100,0.00176660988074957,0.0334071550255537
TQQQ,B,37880,7193,14445,9106,0.156816150341189,100,0.00082191019046295,0.0307674127624079
HBI,B,37584,3033,1063,31328,0.0282539031933525,100,0.000934058687767887,0.01
T,B,35951,4505,10560,20006,0.00648013095474409,100,0.000933407325194229,0.01
FB,B,35281,5381,1997,20646,0.0248306476918249,100,0.00112990150529641,0.0235997026574986
NLY,B,34749,1447,16016,3936,0.00576005222659655,100,3.2480995162405e-05,0.01
GME,S,34635,2200,1223,30764,0.00876375311710764,200,0.001,0.015
NVMI,B,34433,3800,1164,12444,0.224533207279603,100,0.00123684210526316,0.0786842105263158
NIHD,B,34026,200,3807,129,0.0625,516,0.0,0.0062
CHK,B,33665,2700,6471,12721,0.00339645711784197,126,0.000962962962962963,0.01
EGLT,B,33493,11585,2779,12047,0.237475401771072,194,0.000965472593871385,0.0100863185153215
AGEN,B,32800,2000,29400,1400,0.118771898568799,1000,0.001,0.01
TWTR,B,32172,8073,6467,7739,0.0432023118293956,116,0.000841942276724885,0.00962095875139353
CELG,S,31948,2837,0,28683,0.107519138937315,66,0.001,0.0167923863235812
MNK,S,31900,800,0,31100,0.00967738033314382,600,0.001,0.01875
SRAX,S,31818,1146,7361,24,0.00945294971624653,100,0.000977312390924956,0.0354450261780105
T,S,31550,3098,1043,27409,0.00445625875644777,100,0.001,0.01
BABA,B,31494,2261,3155,15302,0.0101861529589851,100,0.000910659000442282,0.0333480760725343
SFIX,B,31421,1850,8853,9448,0.0335114572955348,100,0.000837837837837838,0.0694594594594595
RIG,S,31336,1800,166,29228,0.00444108895501177,142,0.001,0.01
FIVN,S,30700,200,0,15100,0.0235349493998588,100,0.001,0.035
MU,B,30332,3169,6655,6490,0.00778262674089919,100,0.00079173240769959,0.0101262227832124
FCEL,B,30036,2411,2615,22000,0.140928220715455,531,0.000635006221484861,0.01
MRK,S,29846,4285,112,24380,0.0303599263142979,78,0.001,0.01
QID,B,28696,2700,23600,2296,0.0338053562708936,2582,0.001,0.01
FCX,B,28392,1380,359,21957,0.00311362708223811,100,0.000768115942028986,0.01
AMPE,B,28366,2700,3536,14700,0.0668598172498329,100,0.001,0.0166666666666667
NEPT,B,28294,1500,853,22900,0.165599470081696,169,0.001,0.0233333333333333
CVEO,B,27800,900,0,26800,0.097698653929657,27700,0.001,0.01
SPY,S,27274,12145,758,12187,0.0135224509428416,38,0.00428530259365994,0.01
AMZN,S,27272,1822,5040,2158,0.0310598182779018,100,0.0263336992316136,0.302985729967069
WPCS,B,27208,2500,805,21790,0.24804048020637,200,0.001,0.0116
PTN,S,27117,532,2994,0,0.00831340927913991,100,3.7593984962406e-05,0.000588721804511278
GE,S,26691,2111,0,24580,0.00149087711740216,200,0.001,0.01
NUGT,S,26537,2200,16137,8200,0.0356569798538064,500,0.001,0.02
UUUU,B,26441,3201,0,23240,0.34271948608137,500,0.001,0.016872852233677
NVDA,B,26366,879,5800,4643,0.0140599507341886,100,0.00382252559726962,0.0600910125142207
SHIP,B,25874,2101,373,23400,0.55,1000,0.001,0.0104759638267492
ACERW,S,25666,0,4751,0,0.0,101,0.0,0.0
GCAP,B,25569,3360,3677,2492,0.0491688129243737,100,0.00276041666666667,0.0297916666666667
UWT,B,25401,3050,17831,0,0.0777287902342058,169,0.001,0.01
TNA,B,25385,11221,5790,6100,0.242035331420806,100,0.001,0.0281187059976829
NTNX,S,25288,2635,2274,14824,0.0342737477400138,100,0.000851992409867173,0.0243074003795066
HMNY,B,25232,611,4897,311,0.0212366619165132,100,0.00212765957446809,0.0541571194762684
OSTK,B,24985,2430,6524,9950,0.0684468480648978,100,0.00187242798353909,0.199382716049383
VXX,B,24866,2645,11847,1594,0.00367362641788785,222,0.000688090737240076,0.01
QTRH,B,24767,1000,0,23033,0.263574064312072,315,0.001,0.01
BAC,B,24390,1822,3108,13600,0.00162030161443225,355,0.001,0.01
RSYS,B,24063,0,5601,0,0.0,2644,0.0,0.0
BAA,B,24010,300,2880,1623,0.058252427184466,256,0.0,0.00416666666666667
MRVL,B,23705,3360,100,19017,0.00539317185919969,20,0.0009625,0.01
RIOT,S,23527,1970,5190,288,0.00618537927050202,100,0.0191472081218274,0.143426395939086
BPTH,B,23410,900,426,20000,0.333333333333333,547,0.001,0.0075
JPM,S,23236,3300,0,19936,0.0272097625329815,70,0.001,0.01
EEM,B,22767,2242,18180,721,0.00122468622195225,100,0.001,0.01
WTI,B,22500,500,0,21800,0.0161295525662118,500,0.001,0.01
NETE,B,22438,1236,10111,2561,0.0750728862973761,104,0.00149190938511327,0.134757281553398
QLD,B,22402,239,20795,0,0.0133953592646564,150,0.001,0.010836820083682
VSLR,B,22275,0,22275,0,0.0,22275,0.0,0.0
PXLW,B,22077,100,1068,18899,0.0138236107271219,1068,0.001,0.01
QD,S,21738,9800,200,11738,0.010375849257968,700,0.001,0.0153061224489796
GENE,B,21738,0,7209,0,0.0,2764,0.0,0.0
MICT,S,21693,3231,2636,7900,0.0318021201413428,238,0.00117610646858558,0.0453574744661096
WLL,B,21682,1044,1479,15537,0.00488192658405424,100,0.001,0.01
TAL,S,21486,2728,106,17328,0.0253529242293287,100,0.0016524926686217,0.0202932551319648
GLOW,B,21398,1800,0,13700,0.857142857142857,4700,0.001,0.00735
IMNP,B,21203,0,2913,0,0.0,1204,0.0,0.0
CXRX,S,21200,1000,0,20200,0.435729847494553,21200,0.001,0.0033
RLOG,B,21103,2593,3311,0,0.0947422266067449,175,0.000512919398380254,0.00648476667952179
EPD,S,21048,348,3600,17100,0.000897524843126585,1700,0.001,0.01
PLG,B,21033,3600,492,12100,0.130406433384047,137,0.001,0.00670555555555556
FCX,S,21000,1540,600,18860,0.00347462732365702,500,0.001,0.01
NKTR,B,20799,1617,5710,1051,0.0348589044344321,100,0.00405071119356834,0.0633024118738404
JCP,B,19986,2303,356,7900,0.00368808682297664,356,0.000973512809379071,0.01
SOXL,B,19746,2652,6528,5300,0.101221374045802,100,0.00792609351432881,0.165648567119155
ATOS,B,19608,3011,299,15548,0.365990032818767,200,0.001,0.00555728993689804
FNJN,B,19600,1800,0,17800,0.857142857142857,3900,0.001,0.02
NXST,S,19510,100,0,0,0.00385490150726649,19510,0.005,0.1
CIDM,B,19500,200,0,19300,0.666666666666667,19500,0.001,0.03
TXMD,B,19150,214,3809,9686,0.0066589911939509,580,0.0,0.01
IJK,B,18914,100,3715,0,0.127226463104326,100,0.02,0.16
IAU,B,18865,0,5781,0,0.0,3064,0.0,0.0
PPDF,B,18727,1850,1161,12505,0.0173083220283482,100,0.000810810810810811,0.0305405405405405
ABUS,B,18592,800,0,0,0.0428931424588494,800,0.005,0.05
LIFE,B,18536,492,114,17275,0.102649697475485,100,0.00296747967479675,0.0601626016260163
SNAP,S,18376,6236,0,12140,0.0136042846079169,174,0.001,0.01
RIG,B,18161,8004,1429,1040,0.0197480422199523,200,0.00249875062468766,0.0124987506246877
KSS,B,18128,5028,707,9271,0.0527292748151644,91,0.000960222752585521,0.0178918058870326
SQQQ,B,18049,1545,10550,2000,0.0128613883639815,100,0.001,0.01
SIG,B,17975,364,5758,54,0.00461144753844984,100,0.000175824175824176,0.0476373626373626
NUGT,B,17836,2300,10942,3940,0.037277751665343,100,0.00139130434782609,0.0395652173913043
JONE,B,17826,3900,312,11033,0.13472898745984,277,0.000128205128205128,0.01
EPD,B,17823,2494,767,6001,0.00643226137574052,100,0.000160384923817161,0.01
SDOW,B,17811,0,3746,0,0.0,3646,0.0,0.0
CLSN,S,17803,0,17803,0,0.0,7731,0.0,0.0
GLO,B,17729,910,11105,1373,0.203351955307263,535,0.0,0.02
APPS,B,17500,1700,0,15800,0.176019879892317,400,0.001,0.01
SQ,S,17266,3417,0,13438,0.00913509351640948,100,0.001,0.0194263974246415
CLR,B,17087,600,0,6908,0.0154774802662127,278,0.0025,0.0412
SPY,B,17028,4556,2202,5615,0.00507272840638834,63,0.00101448639157155,0.01
SSO,B,16973,44,15136,0,0.00406654343807763,111,0.001,0.02
TRXC,B,16634,3562,694,9100,0.0563982393362678,100,0.000859629421673217,0.0198259404828748
F,S,16500,0,16500,0,0.0,0,0.0,0.0
SWN,B,16410,2500,2261,3451,0.00347405092402806,316,0.00096,0.01
EFA,B,16282,1366,12808,0,0.00119039319576129,100,0.000645680819912152,0.01
GST,B,16243,1000,2614,4911,0.0958497076583916,1243,0.001,0.0041
APRN,B,16203,500,3794,279,0.0123107226394189,100,0.004,0.01
X,B,16173,1161,7621,261,0.00431141727166385,100,0.000534022394487511,0.0119552110249785
IDRA,S,16115,5400,0,10715,0.127710900361848,1000,0.001,0.01
DVAX,B,16108,690,9900,5518,0.0122177954847278,5300,0.005,0.05
JUNO,B,15804,2376,2897,1872,0.0792501917881325,100,0.00251515151515151,0.145096801346801
GDXJ,B,15800,0,15600,0,0.0,200,0.0,0.0
FSNN,B,15800,700,200,14500,0.108292079207921,100,0.000857142857142857,0.0185714285714286
XXII,B,15772,1803,323,12800,0.0461503020374731,223,0.001,0.01
AMD,B,15748,8137,1046,1818,0.0224426247141923,111,0.000987710458399902,0.01
SPI,B,15671,1600,0,13413,0.72992700729927,300,0.0009375,0.01
TAHO,B,15589,1993,338,12522,0.0175184149921769,200,5.06773707977923e-05,0.01
XOP,B,15488,3200,1140,11148,0.00394321766561514,1000,0.001,0.01
RXII,B,15292,100,833,1648,0.0357015351660121,1176,0.0,0.0097
SGMO,S,15000,1472,0,13528,0.0277882654987541,1024,0.005,0.05
YANG,S,14905,6401,8452,52,0.247697546629518,248,0.00106249023590064,0.01
URBN,B,14762,545,1723,10610,0.00537099269742094,100,0.001,0.01
DE,B,14745,448,2103,6052,0.0128238156576499,100,0.000776785714285714,0.0179910714285714
CHFS,B,14717,2008,1226,3229,0.12374437665619,147,0.00139840637450199,0.0230278884462151
DPW,S,14620,5925,5745,2450,0.0450656018254421,500,0.00089873417721519,0.012546835443038
SGRP,B,14541,904,1718,8402,0.41016333938294,101,0.00199557522123894,0.022212389380531
F,B,14494,4116,286,5662,0.00671902368472173,1000,0.00187463556851312,0.01
ENRJ,S,14375,0,4372,0,0.0,294,0.0,0.0
ACWX,B,14322,1000,0,13200,0.0591786010178719,14200,0.001,0.01
UEPS,B,14214,570,4469,0,0.00852425674463121,100,0.00473684210526316,0.04
GMO,B,14197,4404,100,0,0.119381946326918,200,0.0,0.00189264305177112
JD,S,14130,1064,11000,1366,0.00534917977567631,600,0.001,0.0112218045112782
BLDP,B,14089,5149,5857,270,0.0581354650046856,200,0.00018430763255001,0.01
HZNP,B,13679,1200,100,11938,0.0150234741784038,100,0.00133333333333333,0.01
OAS,B,13428,1167,2689,4000,0.0060493903956208,441,0.00177120822622108,0.014293059125964
SPXL,B,13423,3619,5604,4000,0.156382335148215,120,0.001,0.01
CRM,B,13397,2229,295,4867,0.0399662913289823,19,0.001,0.0141004934948407
CPHI,B,13366,0,0,0,0.0,3396,0.0,0.0
VVUS,B,13347,452,1090,3500,0.0127496333070067,227,0.000115044247787611,0.001
ENRJ,B,13320,4310,1185,5300,0.877085877085877,343,0.001,0.00340742459396752
TSLA,B,13269,365,1937,0,0.00948840594780077,100,0.0306602739726027,0.20241095890411
VBLT,B,13268,900,0,12368,0.0369245917781242,1000,0.00188888888888889,0.0611111111111111
SYMX,B,13259,0,1952,0,0.0,588,0.0,0.0
PRQR,S,13240,0,13240,0,0.0,6620,0.0,0.0
ICON,B,13190,5807,408,3100,0.0194749444962405,200,0.000344411916652316,0.01
EXTR,B,13162,1400,3446,5349,0.0377704634975449,100,0.0005,0.0128571428571429
SDS,B,13120,0,12920,0,0.0,1000,0.0,0.0
MSFT,B,13041,1513,4847,2017,0.0041687790684859,100,0.000735624586913417,0.01
JASO,B,13000,1000,0,12000,0.0840406756870325,13000,0.001,0.01
DRYS,B,12975,4600,930,5129,0.108953102794884,100,0.000978260869565217,0.0134782608695652
DIS,S,12971,271,0,12700,0.00420291877975775,99,0.001,0.0203321033210332
BSTI,S,12906,5368,100,5258,0.420491931693561,121,0.001,0.0126080476900149
ITEK,S,12800,500,0,12300,0.0679624847084409,3300,0.001,0.02
RNN,B,12770,1000,4400,4800,0.0830357884248111,176,0.001,0.01
CVRS,B,12710,3000,1205,7377,0.248077400148846,564,0.001,0.0133333333333333
NFLX,B,12682,1554,300,5717,0.0408023945806858,100,0.00216151866151866,0.0400965250965251
CLNT,B,12592,1400,6285,529,0.121464515009544,100,0.001,0.0457142857142857
ARLZ,B,12570,0,7628,0,0.0,2696,0.0,0.0
BIOL,S,12562,500,4762,7300,0.0337929170045958,7800,0.001,0.0088
LABD,B,12468,0,8251,0,0.0,117,0.0,0.0
WMT,S,12443,3249,100,9085,0.0324487900366534,44,0.001,0.0128070175438596
MA,B,12406,889,100,881,0.0255923079137519,50,0.001,0.0210123734533183
IRT,S,12403,1087,300,9702,0.0300541915505419,100,-0.000524379024839006,0.0093836246550138
HGT,S,12375,1400,0,0,0.0223914017017465,900,0.005,0.05
MS,B,12195,1955,0,9965,0.0207380848829439,65,0.001,0.01
FMSA,B,12192,2300,412,3831,0.0200456692638882,161,0.000260869565217391,0.01
CTRV,B,12147,0,4802,0,0.0,250,0.0,0.0
VNOM,B,12106,100,1843,1300,0.0380517503805175,1070,0.001,0.13
IVV,B,12095,1105,5278,3275,0.0413516952323928,20,0.001,0.0179004524886878
TTM,B,11989,760,100,10400,0.0461165048543689,100,0.001,0.01
V,S,11915,2788,0,9027,0.0297174286110193,17,0.001,0.0128156384505022
HGT,B,11865,4200,0,3975,0.0671742051052396,277,0.0,0.05
PLUG,B,11864,2191,0,8801,0.0316376185869204,90,0.000958922866271109,0.01
KMI,S,11734,1040,0,10694,0.0031081331476423,200,0.000807692307692308,0.01
AVEO,B,11718,1626,675,8200,0.0467523505563702,100,0.000615006150061501,0.01
BLRX,S,11600,1000,0,10600,0.383877159309021,11600,0.001,0.01
FEYE,S,11600,100,0,11500,0.00162509141139189,11600,0.001,0.01
KO,B,11541,2980,0,8542,0.0132293336056149,42,0.001,0.01
KR,S,11540,590,0,10950,0.00229692640102778,390,0.001,0.01
ACST,B,11510,1000,7300,3100,0.307692307692308,4100,0.001,0.03
AAU,B,11472,100,0,3758,0.133333333333333,1250,0.0,0.0036
AVXL,B,11460,600,305,8500,0.178944229048613,242,0.001,0.01
AXU,B,11452,3598,0,6478,0.36109995985548,588,0.000777654252362424,0.0127793218454697
SOXX,B,11402,0,8293,0,0.0,152,0.0,0.0
OPHC,B,11364,100,2664,0,0.0175901495162709,100,0.0,0.03
MCHP,S,11281,758,103,9814,0.0431245377481937,100,0.001,0.0269525065963061
TANH,S,11228,600,2791,3868,0.019047619047619,570,0.0005,0.0207166666666667
INUV,B,11187,770,5257,3400,0.203865501720943,300,0.001,0.0376922077922078
QTM,B,11179,400,2714,500,0.0420786871449611,400,0.001,0.02
XELB,B,11155,600,0,0,0.46583850931677,200,0.005,0.0666666666666667
OCLR,B,11100,500,0,10600,0.00308866952471553,200,0.001,0.01
HIO,S,10990,100,111,9900,0.0902527075812274,774,0.0,0.01
VWO,B,10986,3183,973,525,0.00413318651409932,100,0.000534087338988376,0.01
RAD,B,10977,200,1588,500,0.000474385552113625,135,0.001,0.01
IWM,S,10807,1994,0,8813,0.0133739335729999,75,0.001,0.01
ABX,B,10800,1050,0,9650,0.00248081503043133,100,0.001,0.01
MBVX,B,10737,2700,0,7792,0.46551724137931,600,0.001,0.0140592592592593
SPXL,S,10705,3821,1229,5555,0.165111053495808,100,0.001,0.0100026171159382
SNMX,B,10655,1300,0,8995,0.372492836676218,200,0.001,0.01
CXW,B,10634,200,100,9600,0.0234137204401779,100,0.001,0.015
DIS,B,10613,4136,9,6442,0.064144915398812,10,0.001,0.0102393617021277
GNCA,B,10592,2192,511,4687,0.254144927536232,111,0.001,0.0154379562043796
ASM,B,10555,800,0,9755,0.26578073089701,400,0.001,0.01
AVGO,B,10466,2406,112,1740,0.0921415441176471,100,0.00299501246882793,0.105768911055694
SN,B,10321,1000,422,7900,0.0203761436110602,382,0.001,0.01
HBAN,B,10156,3386,66,6016,0.00962820786237293,100,0.000406969875959835,0.01
DISCK,B,10080,1100,0,8652,0.0071048416266212,100,0.000818181818181818,0.01
SNAP,B,10040,525,4329,466,0.00114532543604176,200,0.000619047619047619,0.01
NLST,B,9950,2651,1021,154,0.0904562050022179,115,0.000743530743115805,0.00175854394568088
LBIX,B,9900,700,8900,300,0.336376741950985,400,0.001,0.0557142857142857
ESIO,B,9844,699,881,294,0.031477978924615,100,0.00200286123032904,0.0557081545064378
ABEV,S,9811,2210,1840,196,0.00496634793649367,105,0.0,0.01
NGVC,B,9810,1100,0,8710,0.37137069547603,4255,0.001,0.0372727272727273
PVH,B,9801,400,0,7363,0.0308808770169073,100,0.001,0.0625
OIL,S,9759,6700,100,0,0.0517374517374517,671,0.0,0.01
MVIS,B,9622,800,2399,1800,0.245398773006135,602,0.001,0.01
YINN,B,9556,0,8094,0,0.0,100,0.0,0.0
ECA,B,9554,1000,2328,1500,0.0036675175307338,433,0.001,0.01
CRMD,B,9541,0,1057,0,0.0,537,0.0,0.0
ROKA,B,9539,1400,2221,78,0.399657436483015,721,0.000571428571428571,0.02
STAR,B,9535,0,9535,0,0.0,9040,0.0,0.0
TOUR,B,9500,1000,0,8500,0.0335176805765041,700,0.001,0.03
PRKR,B,9482,0,1799,0,0.0,1402,0.0,0.0
CG,B,9451,620,0,7081,0.037621359223301,579,0.00258064516129032,0.05
WB,S,9442,501,0,7590,0.0165795221391224,60,0.0117265469061876,0.0932335329341317
GLUU,B,9391,619,1828,495,0.0064020354128744,111,1.61550888529887e-06,0.01
SD,B,9355,755,1496,880,0.0473354231974922,100,0.00503973509933775,0.050794701986755
APDN,B,9337,100,435,5580,0.862068965517241,150,0.001,0.02
CCL,S,9331,500,0,8831,0.0155014726399008,200,0.001,0.01
ATNM,B,9313,200,1140,1095,0.719424460431655,362,0.0,0.0045
ORCL,S,9306,2235,0,6771,0.00652558555086453,98,0.001,0.01
WMT,B,9265,410,1759,100,0.00409479960450228,100,0.000292682926829268,0.01
WFT,B,9184,1400,1407,4882,0.001592998090678,400,0.000714285714285714,0.01
ADMS,B,9170,600,4605,2792,0.0284981476204047,118,0.004,0.095
TV,S,9124,434,100,8377,0.00496908632928784,102,0.001,0.01
OLED,B,9111,650,0,546,0.0406656656656657,100,0.0119153846153846,0.386
PLG,S,9000,1100,0,7900,0.039846410200681,9000,0.000909090909090909,0.0046
CYTK,B,8980,420,0,0,0.00384129945673051,8980,0.005,0.05
EARS,S,8900,3700,5200,0,0.0596552891669219,1700,0.000540540540540541,0.00741351351351351
WPCS,S,8900,300,0,8600,0.0297648576247644,1600,0.001,0.0166666666666667
ZIOP,B,8879,500,117,8000,0.0178782136088962,117,0.0016,0.01
VRX,B,8879,3940,393,2446,0.0167365438612141,333,0.000923857868020305,0.0125380710659898
HTGM,B,8817,1000,968,1400,0.342348510783978,1000,0.001,0.03
DISCA,B,8808,639,3959,1797,0.00279338156543026,383,0.000170579029733959,0.0120344287949922
YY,B,8804,996,501,6490,0.0500125533517449,100,0.001,0.111977911646586
TECK,S,8800,1000,0,7800,0.00584624378836598,8800,0.001,0.01
BK,S,8778,1297,0,7481,0.0133260726615157,100,0.001,0.01
VERI,B,8706,1948,752,1350,0.282400695853871,100,0.000949691991786448,0.127032854209446
ACHN,B,8643,5928,4,4,0.0608299470508558,516,0.0,0.01
FPP,B,8584,0,1410,0,0.0,535,0.0,0.0
GILD,B,8578,1200,532,1950,0.0283232628398792,100,0.001,0.0375
GG,S,8553,2608,0,5945,0.00818106247157175,62,0.001,0.01
CTL,B,8506,1105,1037,0,0.00194619347452776,100,0.003910407239819,0.01
CSCO,B,8431,2716,783,2617,0.00428046839293313,100,0.000522827687776141,0.01
RGLS,B,8430,0,1301,0,0.0,206,0.0,0.0
ACOR,B,8274,1300,0,6680,0.0343533639871043,700,0.001,0.05
SGYP,B,8250,1200,1689,1200,0.00867434346062932,147,0.0005,0.01
SSRM,B,8239,120,103,7600,0.00594118229527676,103,0.000833333333333333,0.035
NVGS,B,8216,1000,0,7216,0.111123458162018,8216,0.001,0.05
TTNP,B,8200,800,0,0,0.104044739237872,8200,0.005,0.05
MS,S,8187,180,0,8007,0.00190938888947821,187,0.001,0.01
LOW,B,8178,924,1957,1914,0.00752988729616742,100,0.000542207792207792,0.0113311688311688
AMAT,S,8142,2343,2000,3799,0.0142750956547169,100,0.001,0.01
UPS,B,8134,1492,50,793,0.0972430424297725,25,0.00106032171581769,0.0177680965147453
CERN,B,8053,1571,541,2476,0.0258371159792119,100,0.000936346276257161,0.0282749840865691
STX,B,7978,1298,625,3556,0.0166878800735398,84,0.000918335901386749,0.01
GPRO,S,7962,933,3400,3629,0.0128661260963098,100,0.001,0.01
FEYE,B,7955,1443,324,5452,0.023450069066385,100,0.000861399861399861,0.01
ERX,B,7934,0,6600,0,0.0,100,0.0,0.0
SFIX,S,7924,3500,1106,0,0.0634000543429037,340,0.0,0.09
MYSZ,B,7826,1000,2485,1000,0.27027027027027,218,0.001,0.009
RADA,B,7800,400,0,7400,0.0654771648387625,7800,0.001,0.01
SHLD,B,7708,400,2071,426,0.0317384749662779,101,0.0005,0.01
DUST,S,7630,100,7530,0,0.00104500851681941,680,0.001,0.02
COLL,B,7616,568,2439,1502,0.0346658529142508,100,0.0022887323943662,0.0447183098591549
