symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,2206286,0,1982405,0,0.0,1427,0.0,0.0
PLX,B,1631486,89598,1205731,28092,0.0645950141052418,294,0.000584600102680863,0.00597541797807987
CPST,B,1005658,1000,654174,57523,0.0538097287989669,1000,0.0,0.0042
HEPA,B,884369,26737,628102,12032,0.0452031750593844,100,0.00128511052100086,0.0281149717619778
DUST,B,436233,10550,383550,20577,0.0124212779434602,280,0.000489668246445498,0.01
TTNP,B,416787,4620,327472,17877,0.0243996472085642,300,2.81385281385281e-05,0.000621645021645022
USO,B,369941,1050,352116,0,0.00112539348579378,689,0.00119047619047619,0.01
RBS,B,340753,2225,215030,122223,0.0173145013812692,672,0.00284269662921348,0.01
CRON,B,328450,11241,202641,54771,0.016840398980078,100,0.00151703585090294,0.0118681611956232
NUGT,B,315426,7309,265689,21898,0.0475422312130457,176,0.00121726638391025,0.0217663155014366
IBM,B,293624,6211,176887,2870,0.0324887275466329,100,0.00367412654966994,0.0414909032361939
DWT,B,291606,9200,251588,12857,0.0197074725594866,100,0.00179010869565217,0.01
WTRH,B,274878,1909,202269,2155,0.0451182907518139,129,0.0,0.00338344683080147
CGIX,B,270492,2946,204033,1842,0.0834111951074493,454,0.0,0.002
TVIX,B,268634,16530,186120,23733,0.0119353541363259,100,0.00045837870538415,0.01
TCON,B,248998,32172,85200,15629,0.58269941317105,778,0.0,0.00391533010070869
TQQQ,B,242648,17596,162269,37736,0.0284398183316901,100,0.000793646283246192,0.0119322573312116
ROKU,B,207795,4756,112490,3701,0.0488416036805784,100,0.00686921783010934,0.0777186711522288
NFLX,B,207017,10263,84199,7343,0.0296773745803441,100,0.00736753385949527,0.101272532397934
TRQ,B,186085,600,146500,22341,0.00249564302322196,192,0.0,0.0037
SPY,B,179368,18043,87897,56188,0.0147422536373567,97,0.000921354541927617,0.0117995898686471
MDR,B,175275,2120,140820,0,0.00538355273850154,166,0.000471698113207547,0.01
FCEL,B,173251,530,143688,0,0.0357552452270121,172,0.0,0.0017
CANF,B,172701,1274,111351,73,0.0984011740171468,100,0.00921507064364207,0.0511302982731554
USO,S,172022,1100,170872,50,0.00117898365178396,1800,0.005,0.01
DIS,B,154300,2333,111233,2023,0.0292733728998582,100,0.000635662237462495,0.0288598371195885
INPX,B,138693,3127,108205,912,0.110237608404428,121,0.000129101375119923,0.000245091141669332
AMD,B,134253,2659,84883,20549,0.00362896897156466,121,0.000361037984204588,0.01
JDST,B,133443,4134,111557,9570,0.0429292404826684,100,0.0017029511369134,0.0143541364296081
TEVA,B,130222,4061,94270,0,0.00260974790002371,152,0.000153902979561684,0.01
NUGT,S,128473,5300,101488,21685,0.0344744596291068,200,0.001,0.0128301886792453
ACB,B,128024,2362,103899,45,0.00364559056406331,100,0.000423370025402202,0.00994072819644369
SQQQ,B,127290,18807,92638,245,0.0554213104029516,100,0.000880895411283033,0.0113824639761791
SDT,B,126048,2000,52994,1857,0.665557404326123,3194,0.0,0.0088
ENDP,B,125533,4244,96043,492,0.00796731972155682,117,0.00129594721960415,0.01
FTFT,B,121427,7114,87678,565,0.0154188936716213,100,0.00119482710149002,0.0154034298566207
SPY,S,120832,1872,45738,48736,0.00152954047603679,100,0.000678418803418803,0.0109188034188034
JNUG,B,116374,1590,95790,3583,0.0579847562087451,100,0.000874213836477987,0.0736477987421384
CHK,B,116047,14993,89731,1301,0.0105012705465732,333,0.001,0.01
BNGO,B,105379,1545,68653,3200,0.0280552024695842,100,0.00187702265372168,0.0150485436893204
TRXC,B,104485,1945,69931,2097,0.0334031737308511,222,0.0,0.00317804627249357
UWT,B,103555,8100,83505,913,0.0481412142284033,111,0.000987654320987654,0.01
NOK,B,103267,1450,95097,799,0.00097385697734943,117,0.001,0.01
VXRT,B,102402,600,78342,0,0.111358574610245,2408,0.0006,0.005
MSFT,B,98977,2684,66732,3824,0.00688931155653779,57,0.000948211624441133,0.010193740685544
DMPI,B,98814,3347,39243,1427,0.0448100892988633,266,0.0,0.0132924409919331
TEUM,B,97037,900,70580,1510,0.00758974877931541,100,1.11111111111111e-05,0.000922222222222222
EKSO,B,94970,5631,51342,0,0.223478985593523,300,1.06553010122536e-05,0.0280529213283609
ECOR,B,93492,2200,75164,6032,0.587449933244326,600,0.000909090909090909,0.0513636363636364
JAKK,B,93121,1212,70035,0,0.0676339285714286,200,0.00247524752475248,0.0903852310231023
SPXU,B,93022,2300,87064,0,0.0328909735728178,100,0.001,0.01
SLV,B,91882,0,80312,0,0.0,485,0.0,0.0
BABA,B,91395,1000,63723,1706,0.0196336363457876,222,0.0002,0.024
ATNM,B,88352,100,49700,32600,0.0130907186804556,32700,0.0,0.0001
SQQQ,S,85283,10743,74340,0,0.0316579538288355,200,0.001,0.01
PTI,B,83324,4874,57424,428,0.209688521769059,105,0.0,0.000113377102995486
PAGS,B,81996,600,60017,313,0.0047499544796029,300,0.001,0.0166666666666667
NBIX,B,80724,2448,25024,277,0.117275079045703,40,0.0205882352941176,0.121074346405229
SCON,B,80199,0,68267,0,0.0,4341,0.0,0.0
CNAT,B,79151,519,65236,0,0.0113549346927167,408,0.0,0.00482601156069364
UGAZ,B,78833,520,59900,1043,0.00255661425607442,100,0.00115384615384615,0.01
STXS,B,75344,100,59589,0,0.0749063670411985,500,0.0,0.02
DUST,S,74282,0,66488,0,0.0,2000,0.0,0.0
SLS,B,73863,100,55330,1329,0.0101153145862836,544,0.0,0.0001
X,B,73202,529,60089,0,0.00054254017515125,100,0.000945179584120983,0.01
SHIP,B,72802,0,55902,0,0.0,2388,0.0,0.0
NBEV,B,72263,1560,60992,1153,0.0249576040700093,100,0.0,0.01
SH,B,72159,4362,61153,0,0.0279084051517304,290,0.001,0.01
GNMX,B,72114,0,27980,0,0.0,133,0.0,0.0
OXY,B,69528,1465,54826,5008,0.00836540547948334,100,0.000184300341296928,0.0195221843003413
CEI,B,69388,100,54138,0,0.00226726522468598,150,0.0,0.0001
GE,B,69267,1513,56927,0,0.00133354604259415,261,0.000167217448777264,0.01
XLF,B,69253,527,56230,700,0.000175456586646921,290,0.00398481973434535,0.01
SFIX,B,69056,3248,44329,6433,0.0362047440699126,100,0.000517241379310345,0.0569735221674877
SES,B,68745,450,41559,222,0.00986409469530907,100,0.00226666666666667,0.1304
ENLC,B,68053,500,54923,2770,0.00444598571949387,386,0.0,0.01
TJX,B,66137,1560,44962,2587,0.0137829886113639,57,0.001,0.0108974358974359
TGT,B,64933,5897,40017,7163,0.13183545718757,74,0.00115974224181787,0.0217076479565881
WLL,B,63622,800,49419,869,0.003163368196287,117,0.00125,0.01
IAU,S,62675,0,62675,0,0.0,400,0.0,0.0
CVS,B,61677,5275,21424,23634,0.0254988591979582,96,0.000983696682464455,0.0129554502369668
CLVS,B,61027,1320,48116,0,0.0260390981003294,160,0.000378787878787879,0.01
AAC,B,60546,1000,34432,283,0.0572147843002632,2616,0.0,0.0109
JNUG,S,60353,2975,39239,6622,0.108493490390577,100,0.001,0.0720235294117647
ATIS,B,60010,1024,46066,134,0.151501701435124,100,0.0,0.0473828125
UVXY,B,59667,7193,40940,199,0.0071367764749305,100,0.00062588627832615,0.00996524398720979
LABU,S,58726,5413,36386,16676,0.133654320987654,200,0.001,0.0293681876962867
KHC,B,58507,782,3514,52405,0.00486333530271464,99,0.001,0.01
FB,B,58267,922,32266,2564,0.0141060555062575,100,0.00230260303687636,0.0446963123644252
SPXS,B,57723,0,52800,0,0.0,100,0.0,0.0
MO,B,56820,5906,33067,6268,0.0309104611970607,100,0.000949204199119539,0.0105756857433119
WTRH,S,56438,600,41129,0,0.0141807095081657,188,0.0,0.005387
JDST,S,56303,0,56003,0,0.0,300,0.0,0.0
SDS,B,56177,3600,48844,100,0.0246501054476733,100,0.000833333333333333,0.01
BBBY,S,55994,1364,43495,87,0.00836358285097616,100,0.0,0.01
ASNA,B,55919,4773,41070,1496,0.13875,108,9.82191493819401e-05,0.000468028493609889
VXX,B,55792,1280,38423,3069,0.000609087586794981,100,0.00025,0.0115625
UPRO,B,55568,7421,42228,200,0.126698763914498,100,0.001,0.0195189327583884
CSX,B,54761,1175,36306,5149,0.0063534462714733,100,0.00153191489361702,0.0260425531914894
ZN,S,54608,100,44466,0,0.00541623788116774,2385,0.0025,0.005
NOK,S,52121,1000,51121,0,0.000671625501620297,1000,0.001,0.01
MLSS,B,51967,950,39628,7486,0.0510944979293282,951,0.0105263157894737,0.0552631578947368
AFH,B,51365,100,33459,0,0.00541213400443795,190,0.0,0.0499
GDX,B,51027,451,33387,14033,0.000127918259381358,100,0.001,0.01
ADXS,B,50841,0,34069,0,0.0,535,0.0,0.0
AAPL,B,50776,1292,33013,660,0.00884628551865799,100,0.00186455108359133,0.0351238390092879
NGD,B,50733,2700,39159,769,0.024047882005059,482,0.0,0.00438518518518519
IWM,B,50601,1792,12708,31400,0.0119259949421004,100,0.001,0.0105580357142857
M,B,50320,3155,35751,3769,0.00411939589157176,143,0.000909667194928685,0.01
AA,B,50071,1200,34631,1663,0.00571760737190177,109,0.0,0.0191666666666667
SPXU,S,48338,3490,44448,0,0.0499084772909278,200,0.001,0.01
VIAB,B,47796,927,34616,3773,0.00220450270271556,100,0.000668824163969795,0.01
BAC,B,46775,1047,34428,1271,0.000224329197848497,100,0.000441260744985673,0.01
EEM,B,46761,8650,7456,28812,0.00125871917684131,261,0.001,0.01
LLEX,B,46664,555,38408,73,0.0164751981476534,264,0.00081981981981982,0.00388018018018018
AMRN,B,46454,1740,34252,318,0.0119358755376289,100,0.000862068965517241,0.01
SNAP,B,45593,490,37182,290,0.000857900210448174,166,0.000428571428571429,0.01
QQQ,B,44857,805,34913,0,0.00128773833157102,97,0.000130434782608696,0.0112422360248447
GUSH,B,43971,0,38750,0,0.0,316,0.0,0.0
IAU,B,43550,1000,41869,0,0.00141645065794133,140,0.001,0.01
CCI,B,43297,1454,24453,5949,0.058619577487502,100,0.00290165061898212,0.118830811554333
TZA,B,42691,850,37156,0,0.010566882148185,100,0.000764705882352941,0.0111764705882353
UNH,B,42455,2275,18194,3166,0.0222565718031247,75,0.00258901098901099,0.0614857142857143
SQ,B,42105,399,28913,332,0.00564739851667327,100,0.0037593984962406,0.0325062656641604
MS,B,41794,2280,26858,1810,0.00289953492985796,100,0.000932017543859649,0.0113157894736842
ABBV,B,40957,6293,14075,10979,0.0774523076923077,66,0.000922135706340378,0.0162752264420785
PXS,B,40739,0,34453,0,0.0,356,0.0,0.0
SBAC,B,40496,610,5921,565,0.0197955541132565,100,0.00344262295081967,0.239672131147541
NAK,B,39844,200,31418,16,0.00354635080502163,216,0.0,0.0017
AUPH,B,39642,200,33177,0,0.00223818796302513,100,0.0,0.02
GM,B,39580,2083,14244,20543,0.00464116218444331,90,0.000903984637542007,0.01
SNNA,B,39548,0,29447,0,0.0,498,0.0,0.0
ERX,B,39440,0,37852,0,0.0,100,0.0,0.0
SDC,B,39054,711,30926,0,0.00430606361588217,102,0.00421940928270042,0.0129676511954993
HEXO,B,37912,1429,27213,0,0.00551886610280771,100,0.00140097970608817,0.01
NTRA,B,37790,480,22945,0,0.0056935449434204,322,0.00625,0.04
CTST,B,37711,1148,30757,0,0.0173820879703233,166,8.71080139372822e-06,0.01
PINS,B,37502,900,26593,250,0.004650417762529,100,0.00111111111111111,0.02
VICR,B,37355,100,29851,2469,0.0183116645303058,108,0.0,0.03
GSY,S,37178,0,36364,0,0.0,100,0.0,0.0
SLB,B,36383,4663,17600,7062,0.00656739288727267,100,0.000124383444134677,0.01
URI,B,36122,2150,17050,729,0.031740876343451,100,0.011906976744186,0.123023255813953
GFI,B,35828,490,29910,0,0.00151045760700359,290,0.00204081632653061,0.01
JCP,B,35717,312,29449,0,0.00138952600239604,288,0.0,0.01
OGI,B,35272,1784,23894,3901,0.0371782848806919,100,0.000775784753363229,0.0166311659192825
PSQ,B,34847,3000,31222,0,0.140193466984439,1000,0.001,0.01
AG,B,34624,300,5121,27615,0.00125872189378905,100,0.000666666666666667,0.01
ABC,B,34336,1359,23292,551,0.0326510018740089,100,0.00676968359087564,0.0711037527593819
LYFT,B,34097,160,26891,450,0.00140558015320824,100,0.0003125,0.02
USMV,B,33812,0,22822,0,0.0,75,0.0,0.0
ASMB,B,33630,2198,16757,657,0.0204288383073248,100,0.00985441310282075,0.0884076433121019
IVV,B,33617,1757,18464,237,0.060369708631116,15,0.001114968696642,0.0283210017074559
REKR,B,33420,70,24005,30,0.00716845878136201,100,0.0,0.05
SPXL,B,33285,11683,11145,6700,0.124266082368958,100,0.00113695112556706,0.010440811435419
MU,B,33265,784,24449,0,0.00242008920992113,100,0.00127551020408163,0.01
BAC,S,32506,498,0,31432,0.000106700993819056,93,0.001,0.01
BBBY,B,32319,1301,25111,715,0.00797728833513195,100,7.68639508070715e-06,0.0100999231360492
AR,B,32206,800,27339,382,0.00115472107712382,500,0.0,0.01
AMLP,B,31662,0,27285,0,0.0,333,0.0,0.0
RESN,B,31470,1000,23170,226,0.230308613542146,878,0.0,0.02
USAS,B,30976,400,23948,2238,0.0378608613345954,138,0.0005,0.01
ADMP,B,30788,2300,19095,2348,0.0607276759782436,264,0.0,0.00678695652173913
CDE,B,30546,100,25394,0,0.000630302419100685,231,0.0,0.01
UGAZ,S,30254,2400,17050,10804,0.0117997581049588,100,0.001,0.0120833333333333
VBIV,B,29499,200,22084,520,0.00942107494465119,368,0.0,0.0001
ACHN,B,29498,1800,22432,0,0.00443084557764688,862,0.00194444444444444,0.01
EXC,S,29243,3784,0,25459,0.00387774447262573,100,0.001,0.01
MNK,B,29169,275,21755,1500,0.00099010970415522,154,0.001,0.01
DAL,B,29015,619,20665,3851,0.0088713722680043,96,0.000374798061389338,0.0116316639741519
AVEO,B,28953,200,24197,50,0.0035952470833558,333,0.0,0.00215
IGC,B,28806,800,18222,800,0.063527356467879,100,0.0,0.01605
NAT,B,28796,200,24105,68,0.00126595899558813,133,0.0,0.01
ET,B,28605,743,22829,0,0.00112440318101681,133,0.0,0.01
PLUG,B,28585,300,23888,0,0.00120542925335712,333,0.005,0.01
CPE,B,28219,0,25227,0,0.0,333,0.0,0.0
GDV^,S,28207,0,19556,0,0.0,100,0.0,0.0
ARLP,B,27999,400,20228,1285,0.0235710076605775,100,0.00375,0.01
WPG,B,27597,100,23474,0,0.000877993959401559,100,0.0,0.01
SWN,B,27180,62,24526,0,6.43636254161575e-05,316,0.0,0.01
LYG,B,27075,0,27075,0,0.0,700,0.0,0.0
UWT,S,27070,100,26620,350,0.000594335978128436,300,0.001,0.01
AVGR,B,27020,556,17881,149,0.0897932816537468,164,0.0,0.00975431654676259
COUP,B,26983,972,6908,384,0.016840500363838,100,0.00579218106995885,0.0683024691358025
TWTR,B,26719,305,9484,12600,0.00167663485641409,100,0.000672131147540984,0.0132786885245902
EHTH,B,26718,350,16041,0,0.0169836956521739,100,0.01,0.0985714285714286
F,B,26115,228,20414,0,0.000143334925943622,236,0.001,0.01
VAL,B,26021,0,23030,0,0.0,118,0.0,0.0
PBR,B,25980,100,15858,7400,9.51364351616653e-05,266,0.001,0.01
ESEA,B,25866,0,16193,0,0.0,257,0.0,0.0
GOLD,B,25565,1414,14853,5628,0.00288640938021809,100,0.000999292786421499,0.00999292786421499
ONTX,B,25398,389,18182,0,0.287084870848708,124,0.0,0.0098
VIXY,B,25373,800,17599,1453,0.00431066998588256,100,0.00625,0.0375
KO,B,25215,3333,11480,3255,0.00528693478336733,36,0.00097029702970297,0.01
RRC,B,25158,100,20607,0,0.000190043253844575,336,0.0,0.01
VTI,B,24929,900,15961,802,0.0469165406870667,15,0.0,0.03
STLD,B,24911,305,19089,341,0.00492173632402776,101,0.0,0.029672131147541
UDN,B,24870,0,16811,0,0.0,100,0.0,0.0
WMT,B,24606,579,18989,494,0.0123364724932884,79,0.000550949913644214,0.0298791018998273
GSV,B,24506,1700,18370,41,0.0460367752592954,218,0.0,0.00214705882352941
COST,B,24408,1705,12393,1053,0.0622558148026436,100,0.00573841642228739,0.0791671554252199
ARWR,B,24314,599,14926,234,0.00864969458924781,100,0.00499165275459099,0.0549248747913189
C,B,24220,400,18429,39,0.00167796496409155,100,0.0,0.01
BIMI,B,24210,352,15728,0,0.0261729496616849,100,0.0,0.0614772727272727
TMDI,B,24190,0,17105,0,0.0,249,0.0,0.0
ABT,B,24124,1167,16570,1542,0.0157570684021495,100,0.000828620394173093,0.0165124250214225
RIG,B,23897,1223,18742,0,0.000844811043469431,190,0.00172935404742437,0.01
TPX,B,23860,880,12774,380,0.0271328585083094,100,0.00886363636363636,0.0801136363636364
NVDA,B,23833,987,10217,1489,0.027677294523429,100,0.003596757852077,0.0476393110435664
HD,B,23488,642,14627,1244,0.0185243962258707,100,0.00533021806853583,0.0612305295950156
PCG,B,23392,419,16557,150,0.00249532498779137,100,0.0035799522673031,0.01
NNA,B,23379,774,14283,600,0.14853195164076,100,0.00870801033591731,0.0855038759689923
ERIC,B,23194,0,18230,0,0.0,111,0.0,0.0
SDR,B,23164,0,0,0,0.0,4618,0.0,0.0
QQQ,S,22838,401,21337,1100,0.000641469653366436,200,0.001,0.0124937655860349
TNK,B,22668,200,18993,59,0.00144270998643853,194,0.0,0.01
SRRA,B,22613,0,18602,0,0.0,400,0.0,0.0
GHSI,B,22579,0,13555,0,0.0,100,0.0,0.0
PFF,B,22518,1978,15310,678,0.035302516509013,100,7.58341759352882e-05,0.01
BMY,B,22498,2640,12182,2085,0.00495504795510426,100,0.00105454545454545,0.01
NIO,B,22382,0,21081,0,0.0,175,0.0,0.0
FVD,B,22361,0,14666,0,0.0,100,0.0,0.0
TNA,B,22176,3238,11668,1130,0.0625627946518278,100,0.00160716491661519,0.0122112415071032
OAS,B,22085,200,18105,0,0.000397490246583074,388,0.0,0.01
EXK,B,21989,300,17841,0,0.00361019519122001,170,0.0,0.01
ALRN,B,21927,0,16668,0,0.0,131,0.0,0.0
EROS,B,21860,0,18627,0,0.0,458,0.0,0.0
CECO,B,21851,100,9174,48,0.00557973440464234,117,0.0,0.01
UNP,B,21814,501,12949,200,0.00501566770450609,100,0.00439121756487026,0.0939121756487026
SBUX,B,21807,200,15988,253,0.0033997994118347,39,0.0005,0.02
DVAX,B,21703,0,18673,0,0.0,1450,0.0,0.0
UPRO,S,21617,4298,11819,4700,0.0733797719046643,100,0.001,0.0167194043741275
ABEV,B,21614,0,18796,0,0.0,333,0.0,0.0
CLNE,B,21517,100,17816,447,0.00645411126887828,588,0.0,0.01
EZPW,B,21116,1400,355,18513,0.0796722057819258,100,0.00128571428571429,0.01
EDI,B,21073,557,16299,2342,0.107674463560796,135,0.00281867145421903,0.0592818671454219
AGRX,B,21002,795,16811,84,0.063855421686747,178,0.0,0.01
KMI,B,20902,1245,14007,2870,0.00174448665152443,100,0.000642570281124498,0.01
CROX,B,20769,200,17612,254,0.00504719123807601,100,0.0,0.025
GNW,B,20618,100,16666,562,0.00174965881653078,2954,0.0,0.01
NVUS,B,20548,0,15693,0,0.0,2222,0.0,0.0
LOV,B,20334,97,12132,0,0.13623595505618,100,0.01,0.1
TKC,B,20286,500,8938,1900,0.00886855034676032,600,0.0,0.01
XLE,B,20206,597,14411,2590,0.000456087623829318,100,0.000936348408710218,0.01
VIVE,B,20145,204,13580,0,0.0163921253515468,100,0.000392156862745098,0.05
KGC,B,20098,1137,15869,400,0.00319504080210417,500,0.000879507475813544,0.01
SIRI,B,20067,0,17151,0,0.0,461,0.0,0.0
MUX,B,20004,0,18854,0,0.0,200,0.0,0.0
FOMX,B,19985,248,15705,0,0.00639290593663805,100,0.00201612903225806,0.01
VNQ,B,19895,886,6459,8820,0.00760887301082933,70,0.001,0.01
IWM,S,19766,1291,200,18175,0.00859177425795288,75,0.001,0.0119054996127033
HAL,B,19578,200,15007,0,0.000256945889765074,100,0.0,0.01
YINN,B,19297,0,17901,0,0.0,498,0.0,0.0
CNP,B,19251,639,16083,818,0.00307966648995132,100,0.000215962441314554,0.01
AMZN,B,19202,1028,4025,187,0.042719414893617,50,0.0751167315175097,0.699484435797665
D,B,19134,2503,1693,13200,0.0602725871701021,41,0.00082780663204155,0.0152137435077907
BRBR,B,18966,1204,9721,423,0.00586527407003254,100,0.00520764119601329,0.0365448504983389
MRNS,B,18900,945,15356,135,0.0508994936981579,1220,0.0,0.01
OSTK,B,18787,300,12860,0,0.027667619662455,100,0.00666666666666667,0.0333333333333333
AUY,B,18763,2,16465,0,4.46863465336801e-06,470,0.001,0.01
SOXS,B,18665,130,15301,96,0.00851119549561346,100,0.00792307692307692,0.0323076923076923
CTRM,B,18610,100,13177,0,0.00543094552761636,100,0.02,0.05
WFC,B,18422,2604,7854,3546,0.00261886994353942,100,0.000253456221198157,0.01
CGC,B,18379,524,11929,0,0.00675275135957112,100,-0.000725190839694656,0.027175572519084
LPI,B,18341,230,15181,0,0.00171072400815197,344,0.0,0.01
VIG,B,18282,226,8693,0,0.0361310951239009,43,0.001,0.0317699115044248
SNSS,B,18150,0,12394,0,0.0,105,0.0,0.0
XOM,B,18117,432,11252,2770,0.00252566591052595,92,0.000305555555555556,0.00305555555555556
BNGO,S,17913,1418,13614,0,0.0257490466678772,240,0.0,0.0158956276445698
TLRY,B,17910,412,10014,4,0.0343218927024325,100,0.00490291262135922,0.0653398058252427
HEXO,S,17826,500,12440,2270,0.00193102382883405,239,0.001,0.01
SPLV,B,17760,1,10857,0,3.72661548781397e-05,81,0.001,0.01
PTN,B,17734,100,9960,548,0.00392803833765418,50,0.0,0.0002
ECA,B,17642,0,15681,0,0.0,333,0.0,0.0
FIT,B,17553,0,14289,0,0.0,290,0.0,0.0
ISR,B,17428,0,11508,0,0.0,324,0.0,0.0
VOO,B,17341,5236,1923,5555,0.306127221702526,14,0.00112891520244461,0.0273739495798319
GOVT,B,17330,0,15191,0,0.0,454,0.0,0.0
TRMB,B,17185,604,9126,667,0.0228606033079747,100,0.00033112582781457,0.0215894039735099
SGMO,B,17167,0,14035,0,0.0,100,0.0,0.0
SVXY,B,17021,100,15783,0,0.000628519710378117,100,0.0,0.01
DLX,B,16938,456,6427,3249,0.0751483190507581,199,0.0068421052631579,0.0587719298245614
PXLW,B,16937,196,12966,184,0.0311853619729515,370,0.0,0.0202040816326531
AXAS,B,16797,0,7462,0,0.0,166,0.0,0.0
VFF,B,16753,600,3310,11240,0.0764818355640535,100,0.000833333333333333,0.02
RLGY,B,16717,253,13693,0,0.00266872006919685,100,0.0,0.01
FGP,B,16505,320,12151,17,0.0114175616369929,100,0.0,0.000925
DB,B,16474,100,13617,0,0.000740696847594217,336,0.0,0.01
SMH,S,16372,200,11336,2640,0.00344970332551401,111,0.0055,0.025
MGI,B,16344,0,12552,0,0.0,100,0.0,0.0
IGIB,B,16219,80,426,14820,0.0109170305676856,91,0.001,0.01
OZK,B,16088,200,11972,0,0.0134725496800269,100,0.001,0.01
UBER,B,15880,0,10734,0,0.0,100,0.0,0.0
VYM,B,15865,1613,2199,9400,0.0875821252104034,35,0.001,0.0152882827030378
NTRP,B,15728,0,8418,0,0.0,608,0.0,0.0
GLD,B,15504,1450,9272,1024,0.0122348414533304,50,0.000889655172413793,0.01
GDXJ,B,15463,774,11329,1500,0.00124758421596424,100,0.00203359173126615,0.01
APHA,B,15351,0,12017,0,0.0,100,0.0,0.0
AZRX,B,15331,731,10346,0,0.0190161546265706,105,0.0,0.0199
LLNW,B,15223,100,10173,205,0.000714443912580643,100,0.0,0.01
FCO,B,15177,0,11696,0,0.0,254,0.0,0.0
GPL,B,15029,100,10483,329,0.00348153048079936,761,0.0,0.0086
ALLY,B,14981,103,12156,0,0.000343798607448747,100,2.9126213592233e-05,0.01
HP,B,14796,100,420,13900,0.0031970331532338,36,0.001,0.03
CAF,B,14692,100,10206,1100,0.0581057524694945,100,0.0,0.03
KSU,B,14657,300,9186,77,0.0116193500910182,100,0.007,0.0749333333333333
SQBG,S,14390,925,11170,0,0.0237143003640466,199,0.0,0.0245827027027027
COF-I,B,14374,0,10864,0,0.0,100,0.0,0.0
UDOW,B,14276,466,9545,111,0.0317546848381601,100,0.001,0.0357081545064378
SLCA,B,14273,100,9533,1674,0.00260565949241753,111,0.0,0.01
HLX,B,14239,0,11453,0,0.0,173,0.0,0.0
SAN,B,14210,0,13226,0,0.0,290,0.0,0.0
OMI,B,14189,300,10879,687,0.00726198833240541,198,0.0,0.0166666666666667
CLF,B,14168,1140,9450,0,0.00245901639344262,100,0.00149122807017544,0.01
CEF,B,14085,400,10677,0,0.0255689082076195,170,0.0,0.01
MMM,B,13925,613,7491,580,0.0258726206052421,100,0.0040978792822186,0.0646166394779772
JRI,B,13923,100,9469,43,0.0616903146206046,100,0.0,0.02
GS,B,13911,1897,3751,1124,0.0615709185329439,100,0.00604638903531892,0.0702055877701634
WWR,S,13906,0,9453,0,0.0,100,0.0,0.0
BX,B,13891,95,7670,2257,0.00158833659360318,100,0.000526315789473684,0.0142105263157895
UEPS,B,13882,253,10778,393,0.0757258305896438,127,0.0,0.0139525691699605
SSO,B,13859,2503,6165,2034,0.125231400410267,100,0.00123292049540551,0.0266320415501398
WORK,B,13781,400,9194,78,0.00277754631558481,100,0.0,0.0225
HUM,B,13738,658,5227,22,0.0198779529937768,100,0.00705927051671733,0.196306990881459
ZYXI,B,13693,0,13631,0,0.0,800,0.0,0.0
ETFC,B,13577,341,8766,0,0.00391068500063076,100,0.0,0.01
TLRD,B,13517,22,11011,153,0.000323829430207398,370,0.0,0.01
PM,B,13498,2483,2977,5395,0.0165800825331535,80,0.000923882400322191,0.0169391864679823
CMRE,B,13492,0,11621,0,0.0,1611,0.0,0.0
TOPS,B,13492,0,9591,0,0.0,100,0.0,0.0
CVX,B,13346,210,10059,790,0.0055045871559633,100,0.001,0.05
PLM,B,13326,0,10080,0,0.0,435,0.0,0.0
EPD,B,13302,873,7594,1900,0.00383879691313238,100,0.0013745704467354,0.01
K,B,13302,306,9115,324,0.0118046447033408,100,0.00361437908496732,0.0362745098039216
XON,B,13265,300,11012,100,0.00619003404518725,269,0.0,0.01
GGB,B,13228,0,10770,0,0.0,381,0.0,0.0
TRX,B,13207,0,10561,0,0.0,588,0.0,0.0
CSCO,B,13187,1722,7125,1048,0.00294430442945125,50,0.00079849012775842,0.01
IGT,B,13159,0,10639,0,0.0,100,0.0,0.0
CTAS,B,13129,205,1052,0,0.0178524775755465,204,0.000195121951219512,0.0406829268292683
APAM,B,13084,100,11143,727,0.00737245650250664,844,0.0,0.02
MPC,B,13039,790,5305,5783,0.00644561208837832,100,0.000746835443037975,0.0175949367088608
DTSS,B,13006,1003,6806,877,0.0862128244799725,100,2.99102691924227e-05,0.0398005982053838
SYK,B,13001,200,7383,0,0.0142095914742451,100,0.01,0.08
HMY,B,12995,321,10503,7,0.00179764458158562,300,0.000327102803738318,0.01
QID,B,12973,2800,7985,0,0.0609159142826063,244,0.001,0.01
JPST,B,12900,0,12900,0,0.0,0,0.0,0.0
SPXL,S,12805,2612,8593,1600,0.027782505105514,200,0.001,0.0138284839203675
BRN,B,12788,0,10020,0,0.0,173,0.0,0.0
MS,S,12772,1512,0,11260,0.00192284947980054,76,0.001,0.01
CI,B,12713,508,7100,775,0.0249398595905543,100,0.00271653543307087,0.075748031496063
MMT,B,12642,253,10024,0,0.332020997375328,518,0.0,0.01
BB,B,12593,600,10134,1,0.0037820052191672,200,0.0,0.01
TEAM,B,12560,25,5886,0,0.000632303100814406,100,0.01,0.19
OCGN,B,12472,400,8477,328,0.0184621065263547,100,0.0,0.01
SBGL,B,12415,110,9080,0,0.000449853593103335,100,0.0,0.01
CBS,B,12300,544,6135,2257,0.00243290504067513,100,0.00357352941176471,0.01625
