symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,21523465,216434,11747276,1608479,0.575142593210211,800,0.0334619769143903,0.308020631180173
TSLA,T,18096584,219635,10030069,1771004,0.590417105763123,800,0.0188414817824998,0.294881471808674
SQQQ,B,14099603,870317,11371433,1652886,0.533545857364358,1291,0.00800827610144625,0.0800012810986702
BOIL,B,9639480,464468,8239732,869068,0.618916479417607,5549,0.008,0.08
TQQQ,B,9119908,502069,8045069,344364,0.491313423772834,921,0.00860099169666608,0.0800207699417403
UVXY,B,8522230,651401,7096133,411810,0.884255670674481,3025,0.008,0.08
CVNA,B,8206029,74480,5201666,1529234,0.247022151077435,1518,0.0317348254132748,0.19854108254005
PSQ,B,7559658,4907,7498651,0,0.011299083517282,17900,0.003,0.03
PLTR,B,6790987,62811,6161240,184278,0.0848409746907904,2500,0.0109459661582134,0.0887757638503062
LABU,B,6675872,74018,5533796,941294,0.286009580364763,3238,0.008,0.08
SH,B,6612353,0,6412661,0,0.0,13045,0.0,0.0
PSQ,T,5989158,5000,5933758,5000,0.0195032141296886,18400,0.001,0.01
UCAR,B,5792180,100266,3297742,447434,0.771129730665903,1700,0.146758474502902,0.840683861924745
SOXS,B,5728262,49206,5296758,230204,0.0655947620768175,1599,0.00835106141620824,0.080983142518578
AHI,B,5577774,92016,4124122,641326,0.142012446313704,900,0.00296230559070407,0.0478033011024326
FRZA,B,5507106,86313,3530930,927579,0.555034204641338,2600,0.0229060567403807,0.224985827920682
SH,T,5395754,0,5154254,0,0.0,16900,0.0,0.0
SQQQ,T,5258945,29871,5037407,107298,0.0164523327883687,1913,0.008,0.08
AHI,T,5186552,72042,3960569,603795,0.10186127608524,600,0.0029543773513222,0.0547891438403347
PLTR,T,5140931,29673,4638689,238364,0.04691228481824,2700,0.0179496209957742,0.0867290376145667
FARM,B,4891218,82687,4092549,479391,0.162532684205192,1702,0.0109582531530759,0.121231568754826
NIO,T,4807869,30691,4379745,144139,0.0334565322847282,3500,0.00797297297297297,0.0745771578029642
BOIL,S,4778851,249483,4312035,217333,0.38007690011112,8356,0.007,0.07
AUUD,B,4772927,17245,4179895,362924,0.0121045745394717,700,0.00057987822557263,0.0123084140330531
FRZA,T,4672780,69243,3632425,618016,0.335191459948439,1366,0.00338065866148044,0.0672668243384855
AMD,B,4452027,38158,3005037,660322,0.149396201548404,998,0.0136342257183698,0.168022345513796
FARM,T,4349249,72646,3567326,542370,0.0561974111409283,1000,0.001071992952124,0.0120291550808028
TSLL,B,4348098,87328,3377460,503597,0.315956172248186,1425,0.00897370522179914,0.0941126976715451
LCID,B,4123945,40719,3557377,489698,0.036249430927586,1311,0.00577550236675288,0.0603754693366708
MMV,B,4064782,57028,2967228,606164,0.307769812345837,1700,0.0170645131281694,0.146186441988406
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
ASST,E,3754805,54817,2635285,736314,0.0575611712795828,700,0.0010990751044384,0.0156792600835507
HOTH,B,3751257,71659,2843308,544247,0.235419243494482,1780,0.0321018938270559,0.144343727492268
F,B,3718532,51305,3505884,47941,0.0426403169442643,6100,0.00511056268509378,0.0510035411185613
AI,B,3697752,58530,2483300,52847,0.282462031605076,1071,0.0842580602059778,0.390830364014558
MMV,T,3697630,44265,2862786,434316,0.0674489766294718,1600,0.00237518736308083,0.0543625043237634
WLDS,B,3691647,44844,2953092,481681,0.194363503604552,2150,0.00399686871991401,0.0741519839229799
SOFI,T,3647714,3000,3369090,72173,0.00356983972235837,3600,0.00352173913043478,0.0391666666666667
SQQQ,S,3626336,17863,3234214,226282,0.00976317878799975,2150,0.008,0.08
SOXS,S,3602306,41862,2320478,1058074,0.0684323555302047,2243,0.00840281973816717,0.083537218998845
SPXU,B,3559205,22070,3471859,8600,0.0576281199816218,4999,0.004,0.04
ASST,B,3537872,61127,2769792,410505,0.313653143888138,1900,0.0130289903199562,0.160460457934149
SOFI,B,3492800,60506,3008937,243677,0.103182956066602,3609,0.00805438066465257,0.0939261280944256
TQQQ,S,3430412,14990,3050010,155418,0.0142644428193143,1595,0.006,0.06
BOIL,T,3335432,30707,3180405,80320,0.0464621037148023,7100,0.005,0.05
HOTH,T,3325496,66986,2582966,459753,0.144812058268002,1294,0.00377040701442721,0.0818930234469451
SPXS,B,3202977,42499,3074694,0,0.296065216381903,2136,0.004,0.04
NVDA,B,3170604,41168,957846,111554,0.24360647321576,795,0.119223572477247,0.832000643028172
UVXY,T,3042124,117536,2702153,184568,0.141702286803446,6175,0.007,0.07
NIO,B,2955182,89140,2563130,148677,0.0905275515472053,3780,0.00809925123231893,0.0816066843876253
QQQ,B,2893446,59731,2329195,348114,0.0727315306718879,426,0.00979822141360603,0.113103440570942
UCAR,T,2856519,38240,2042550,229387,0.0841348351739185,1119,0.00997163868866764,0.130400999651478
WEBL,T,2831176,800,2088226,51400,0.0805234021137393,27100,0.001,0.025
REI,T,2811401,900,760901,911200,0.0238109094532551,36000,0.002,0.02
TTOO,E,2802625,63615,0,1065879,0.147717863227984,5300,1.64541341011929e-07,0.0047275066731212
AMD,T,2734323,25952,2072200,181435,0.109999528132125,1095,0.0106357140513962,0.148241529729194
MGOL,B,2691365,26920,1964382,386419,0.321727150033482,3000,0.00467427172807656,0.130616541953588
TZA,B,2547515,112342,2051337,360673,0.907526374659404,1048,0.00805341539814255,0.0857295011935587
CVNA,T,2519925,47573,1696074,459080,0.107556499522422,1510,0.00728801603756639,0.115371245596715
SH,S,2453420,240,2392906,51460,0.00105939685006003,32496,0.001,0.01
SPXU,T,2411660,3540,2377378,2375,0.0102417428560011,4500,0.005,0.05
AAPL,B,2326946,21596,1765661,283540,0.0702812420034711,800,0.0141626210755937,0.137806447541813
NVDA,T,2300051,13247,734819,126535,0.0873097118857651,800,0.151123133078351,0.875545133182068
TNA,B,2237924,63753,1934850,198844,0.54635879603582,1424,0.0101539080169415,0.0930862681224152
MVIS,B,2161287,4180,1832940,129691,0.0259763178372664,1909,0.00954070660522273,0.0496692870696666
CVNA,S,2154349,16300,1419203,214440,0.0669527606315823,1873,0.027494559025723,0.181710543655177
TQQQ,T,2134215,19282,1937748,81667,0.0205005570058235,1359,0.0133601694915254,0.0897033898305085
TIO,E,2077277,3905,1854498,112074,0.0390762679159458,13000,0.00441272430668842,0.0725135191725078
TSLA,S,2051545,30720,617034,64003,0.0787992459710427,800,0.0493182068002485,0.320468720260704
WLDS,E,2034239,18847,1755228,160677,0.134717124912677,2000,0.0116826333521669,0.0773603699750978
TMF,B,2010650,7239,1991006,4700,0.0246861194265248,2288,0.006,0.06
SIEN,T,2005492,25956,1536277,278338,0.477310090752494,900,0.01015047432123,0.0926779962758864
SIEN,B,1998942,26556,1486914,290428,0.556472655766958,2900,0.0029818225884634,0.0652196437227339
MGRX,B,1995817,13866,1764043,133252,0.255588890627905,5750,0.00280519480519481,0.0630511260891008
BBD,B,1983238,0,1981209,0,0.0,10500,0.0,0.0
TSLL,T,1967964,84805,1416187,450409,0.276243065867441,2060,0.00821463740049171,0.0891889732321215
F,T,1896447,87766,1655098,99115,0.063168143215962,4400,0.007,0.0933333333333333
SPY,B,1894368,33247,1665544,122089,0.0197594762144546,350,0.0128186779115265,0.123030335779632
AMZN,B,1893563,51171,1459730,99927,0.257471099884701,800,0.0187801120822886,0.128116184570695
UCAR,S,1869136,58971,676680,19161,0.71991904609847,1591,0.141908916208842,0.820658782421126
UNG,T,1858643,55366,1659567,139110,0.111240097950354,6661,0.006,0.06
SOXL,B,1799624,60572,1504538,132098,0.114417812723478,1500,0.00751644037198817,0.054843840389385
CCL,B,1794871,20832,1495781,66717,0.0342030345542319,3100,0.00692889173606662,0.071675193547763
TIO,B,1783215,232339,1311855,181407,0.367405118467192,6900,0.016008,0.104165538461538
AFRM,B,1766542,35631,1300346,313160,0.200514289425881,1800,0.0176653349219185,0.115330066232399
NIO,S,1732433,29741,1478538,149806,0.0316349353929753,4535,0.007,0.07
AI,T,1724179,2969,1488973,11340,0.0272913717704466,1642,0.0570769875406113,0.36755183302081
LVTX,B,1685240,32544,1085349,375146,0.385638771675097,1900,0.0110526753791148,0.0977049685612132
BBD,T,1662486,67939,1498948,88299,0.0904553035993662,9170,0.008,0.08
UNG,B,1662122,10011,1539708,92418,0.0154909689198787,4950,0.007,0.07
LABU,S,1660273,28146,1528030,46565,0.113608681220844,5044,0.007,0.0702736726874658
MGRX,E,1657747,13058,1480909,97461,0.140293497552806,1000,0.0019549313165612,0.0627782065133508
TAL,B,1610660,4119,1154842,241060,0.069144453976629,78100,0.00454794520547945,0.04
QBTS,B,1580977,800,1455435,100,0.0126035320051884,3900,0.006,0.05
DUST,S,1578804,18990,1129130,426084,0.123450751788315,5490,0.003,0.0337974683544304
BCS,B,1577054,54500,1438734,83354,0.302880256241484,6300,0.006,0.06
SOFI,S,1570838,3200,1490504,49050,0.00242087988401771,4217,0.003,0.03
U,B,1569882,50312,867738,343596,0.292757264423142,1353,0.0142710536477498,0.148011464400345
AI,E,1566209,30443,1019031,24559,0.154305074201746,930,0.0608868075083552,0.405174431408952
TELL,B,1547307,0,1535007,0,0.0,101145,0.0,0.0
LVTX,T,1481115,30866,986602,325106,0.183575396400576,2300,0.00132527700382298,0.0385041793559256
TLRY,T,1461391,3788,1353757,70719,0.00657725672137296,11707,0.001,0.01
REUN,T,1436858,3000,1405157,17101,0.0338116546703712,1735,0.00231034482758621,0.0282758620689655
PACW,B,1418371,12630,1251409,84738,0.163170191323046,2400,0.010963503649635,0.0923216181917531
SNOA,B,1407677,10780,1233071,72012,0.0300250951862364,1100,0.000981447124304267,0.0117625231910946
CCL,T,1407373,93669,1044450,166831,0.145294956453275,2799,0.00691666666666667,0.0700509359480453
TNA,S,1395430,21599,870255,483528,0.203903845708941,1331,0.0105132302919148,0.110145438991339
PSQ,S,1394128,0,1384528,0,0.0,69200,0.0,0.0
FUBO,B,1385943,97900,1073353,209458,0.716577985259885,41800,0.00398198198198198,0.04
PACW,T,1385543,5550,1155198,87925,0.109812113126385,3600,0.007,0.0933333333333333
CFRX,B,1383422,14552,857177,198993,0.260778341980693,4400,0.00658937175247992,0.0704167453944261
FNGD,B,1376851,36489,1249685,69506,0.369759520529616,1376,0.008,0.0835428694573375
VIXY,B,1340282,134217,1082000,95100,0.508095326319384,2700,0.008,0.0933204734839444
SNOA,T,1338874,8999,1231055,36159,0.0332141724758308,1100,0.00192133947634566,0.041797954826385
T,T,1333765,7984,594699,432000,0.00732102173538708,2300,0.004,0.04
QID,B,1302623,880,1293382,1499,0.0113545627903418,1600,0.004,0.0466666666666667
OPEN,B,1285731,216361,869234,190648,0.553942378262521,10648,0.007,0.07
FUBO,S,1257315,57217,1105332,94201,0.335939379909322,30815,0.002,0.02
MVIS,T,1248368,3660,1067734,92207,0.022230601659407,2700,0.00425,0.0399548192771084
JDST,B,1247358,34935,988577,220446,0.153602321925274,6500,0.004,0.04
TLRY,B,1238905,3256,1153562,18453,0.00541912353482454,10600,0.003,0.03
MGOL,T,1234623,15651,927984,166549,0.141555860228787,2400,0.0020624611096251,0.0409208369282419
CFRX,T,1233634,14100,1006877,144049,0.258519859331318,2746,0.00314227642276423,0.0707154471544715
CJET,B,1229141,20758,780535,83726,0.259039039080254,1100,0.0376223553894093,0.515005161152384
FCEL,B,1228961,4040,1086375,112945,0.0106749941736471,7300,0.003,0.0333333333333333
MARA,B,1201222,2750,1077665,27450,0.0144064764799666,1608,0.0126266666666667,0.120466666666667
UPST,B,1200615,20308,800510,51718,0.338607497021012,985,0.0543224886967718,0.364873393815672
AMD,S,1200577,37222,417250,540334,0.14555580018426,1297,0.011636148568119,0.167314063861638
APRN,B,1197655,1925,782935,6670,0.0503133959801251,600,0.0169638403990025,0.165739545217952
AAPL,T,1191692,30884,959964,46550,0.130937002469529,840,0.00879073963998951,0.11309634859839
MSFT,B,1184164,18042,426137,317646,0.210822491391389,681,0.0132605074276681,0.226637485475176
DUST,B,1180459,28797,743043,400380,0.382144364574085,2300,0.00698901098901099,0.07
QID,T,1168028,9117,1144867,6711,0.3673756882595,1600,0.005,0.05
NVTA,B,1164462,4400,1057500,98662,0.0567963810543259,64210,0.003,0.03
FFIE,E,1153306,17073,0,234433,0.0221059348147031,1900,0.000514285714285714,0.00432822581204881
SPXS,T,1144300,35516,939904,44180,0.184422367863006,2350,0.005,0.05
SNAP,B,1143737,5854,877951,64207,0.0178746148773005,6639,0.00733333333333333,0.05
CVNA,E,1134081,8039,870458,55347,0.0219687704250433,1562,0.0128533960224335,0.114198963704885
RIOT,B,1125417,26531,859648,139472,0.166403815089906,1470,0.0159913005654632,0.131401586918828
AAPL,S,1123586,59873,630898,342159,0.236320818069995,816,0.00825102967327443,0.0945571536961864
DNA,B,1122685,676,1083535,23374,0.00120334158702242,5700,0.001,0.01
ACON,B,1109831,12683,841506,174066,0.0383205779358312,1000,0.000970038634392494,0.0114838760545612
SOXL,T,1101647,56627,756690,153947,0.0918311329810057,1509,0.00702212434702448,0.0718181818181818
ACON,T,1071629,7961,876729,133713,0.0240534669200625,2900,0.00097286773018465,0.0115764351212159
LABU,T,1061552,9272,867018,19100,0.0433339494813052,3000,0.005,0.0533333333333333
LYG,B,1058479,0,1058479,0,0.0,15589,0.0,0.0
ABEV,B,1056971,125,1035152,0,0.000119608754978116,6600,0.001,0.01
UTRS,B,1055374,13313,0,362048,0.130159519700851,5500,0.0,0.0192637375131974
VWO,B,1043906,34661,848701,2964,0.343815555268195,4460,0.007,0.07
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
UVIX,B,1029348,65488,556621,302240,0.53909084427783,1900,0.00926812809488412,0.0823959010151911
SPXL,B,1028636,28616,779023,210521,0.386535685525674,750,0.008,0.0835661348658235
IFBD,E,1017224,10619,805938,95198,0.218084604145747,1500,0.0110407373459619,0.0538700478663815
MGOL,E,1015929,10027,802963,109885,0.121327412150058,1000,0.013204347826087,0.107739130434783
QBTS,E,995128,5276,908449,4463,0.0550528838054393,4300,0.0,0.03
QBTS,T,986736,710,837856,82283,0.0182993656035704,5600,0.004,0.09
MARA,T,986580,2110,718283,181739,0.0150834565203883,2200,0.00766666666666667,0.0869256474519633
SWN,B,980994,83968,862830,32096,0.168278054597313,8200,0.00696987103067086,0.08
TMF,S,975235,8821,918314,48000,0.0318495339967263,7198,0.004,0.04
BAC,T,973919,25766,796123,125994,0.0504318399850236,1893,0.00709090909090909,0.0618181818181818
S,B,972507,68266,706759,122816,0.61622104773906,1775,0.0106266846473138,0.0864302287994494
SHOP,B,972134,21169,714058,87386,0.152152175406321,758,0.0193155076286328,0.12494220948474
UPST,T,966229,3087,662368,30411,0.0451085013650414,1444,0.0283375874845616,0.273244567662545
KWEB,B,965034,7208,782614,170666,0.0241578833665982,4100,0.00804673590504451,0.0800519287833828
IDEX,E,957607,22700,0,249407,0.100673298665683,2900,8.06451612903226e-07,0.00280971880305603
LYFT,B,954886,100,842119,0,0.000597925199557535,7200,0.001,0.01
PLTR,S,943682,4600,797244,36969,0.00553885680048187,3494,0.005,0.050625
FUBO,T,935603,33145,758149,86909,0.162450988303736,4800,0.005,0.05
QQQ,T,931461,22804,729782,101908,0.0310214082215788,810,0.0085547417630777,0.14000552226642
ITUB,B,926398,48514,806703,66581,0.0439934974946868,10541,0.006,0.06
UVXY,S,921122,45340,747882,127900,0.0678105633083629,17616,0.003,0.03
EMAN,S,916628,1679,914949,0,0.116617269919344,124219,0.002,0.02
BCS,T,910402,5700,904702,0,0.0594006186205967,5700,0.002,0.02
CNTB,T,906169,12976,671669,177413,0.0320637321037624,1000,0.0009922934648582,0.0127743526510481
BOIL,E,905541,7431,813410,59100,0.00654214619934034,2559,0.001,0.02
COIN,B,902746,37888,432163,46161,0.240284508840481,800,0.0647214980078498,0.361594093967099
NCLH,T,890451,86289,474037,238292,1.04827716871648,3400,0.008,0.08
PLUG,B,880259,2391,743448,70801,0.00931466176061517,2160,0.0035,0.0764627011214042
VWO,T,878803,0,751664,0,0.0,23877,0.0,0.0
GDXD,B,876221,28900,612336,232285,1.71429220487327,11120,0.00608333333333333,0.06
BAC,B,869195,27164,660809,138113,0.0489419543961598,1431,0.006,0.11174378662356
SOXS,T,866349,12310,726728,57504,0.0182092111245471,2800,0.005,0.05
U,T,859452,25484,478352,213326,0.120830991353373,1515,0.0205857836222407,0.148414439580904
QQQ,S,859188,8668,699895,78506,0.0114181083426706,563,0.00785403222659711,0.112721930843565
TMBR,T,857725,15101,604933,85473,0.271072902512688,1700,0.0120273953838778,0.10477124854462
PBR,B,856352,27926,716418,101608,0.0417923339147531,4500,0.007,0.0702093364036006
NOK,B,856223,0,853223,0,0.0,6400,0.0,0.0
XLF,B,855985,18803,768669,59463,0.00902525662526166,2900,0.008,0.0993236714975845
VIXY,T,850067,71538,542176,233777,0.315441755671464,4770,0.007,0.07
AMZN,T,848023,8312,685213,8967,0.0324648462601228,811,0.00634587116299179,0.0647489835680835
T,B,841311,46927,683744,95351,0.0417352327418399,822,0.005,0.0600606667273334
SOUN,B,840011,32075,694329,97001,0.356495970339312,1350,0.00343795620437956,0.0714598540145985
NNDM,B,836602,1610,549710,125282,0.06531175205874,46486,0.001,0.01
LYG,T,833247,0,833247,0,0.0,14870,0.0,0.0
APRN,E,818144,1755,478994,44540,0.0829581157281412,1400,0.0167653779396899,0.279010080577922
AI,S,808967,10953,384926,68913,0.0623493487434064,1429,0.0979027499110122,0.394896561753665
BOTZ,B,806717,55879,641922,54713,3.17517650071437,603,0.0101842999989023,0.0811504424778761
FXI,B,798613,13515,740848,14450,0.0128729214367711,6430,0.004,0.04
GME,B,792508,61109,363143,173320,0.806475584029585,804,0.0268958275806705,0.201321538251988
AFRM,T,785893,8251,669315,13005,0.0694685160362966,1556,0.005,0.06
CJET,T,783928,8679,539379,65663,0.0656444580817975,1540,0.0530471665314637,0.16837640514544
DM,S,783298,2400,730813,45995,0.040853312867474,19542,0.003,0.03
TMBR,B,776130,15876,633162,63300,0.0583416935848391,1190,0.000854182413706223,0.0226606198034769
FNGD,T,774836,30394,616139,68096,0.441217922229513,3067,0.007,0.0925379458201853
DOCU,B,756961,17985,386374,46355,0.451394904583824,1000,0.0501764245544735,0.417444517983806
LUMN,B,749424,8675,605404,111445,0.0170644098524956,8900,0.003,0.03
IQ,B,748278,20770,542013,139688,0.0848152183328634,5960,0.005,0.05
IFBD,B,741193,7301,608431,53130,0.0284551736502208,2601,0.00124654156964799,0.0130132858512533
COIN,T,734896,8119,555815,10044,0.11050396792422,1371,0.0690200201196126,0.373698921688318
PL,B,727807,40110,625208,33867,0.342436429231596,2263,0.00225,0.03
PATH,B,727755,161468,269268,247466,1.13857408844159,1505,0.008,0.0835057682331808
VRM,B,723342,400,649918,9130,0.0145627505939413,6400,0.0015,0.025
RGTI,B,723265,800,661166,40300,0.0232165161577324,4100,0.00225,0.0433333333333333
COIN,E,722176,7171,605829,11043,0.0455316620354323,1100,0.0431015601642278,0.235881969330105
BYND,B,719109,10212,607412,29927,0.610580052956862,2200,0.00938069645056545,0.0795675339572942
IEMG,B,717513,28892,580234,6551,0.181399421342334,5474,0.007,0.07
ASX,B,715633,19696,676700,16363,0.146192687974397,10898,0.004,0.04
JDST,T,714737,38000,445315,228322,0.0953188997861582,7173,0.003,0.03
TNA,T,699344,13846,446221,165742,0.134079249566341,1400,0.01075,0.0811111111111111
PTON,T,695840,8727,584131,72100,0.166619392959221,2400,0.00576319869441044,0.041
LCID,S,682317,360,155593,523054,0.000190410941068859,9105,0.002,0.02
MREO,B,678615,3341,249198,38348,0.0618148480771105,11400,0.002,0.0239130434782609
SPXS,S,676753,10167,653778,0,0.100949238775868,5812,0.003,0.03
AMC,T,673736,13768,519229,115500,0.067245044153519,1864,0.011,0.071
GDXU,B,667531,1593,26927,8209,0.851635431739997,1347,0.0164097089700361,0.430519645120406
SABR,B,665650,1500,563748,58199,0.00854659815052601,12200,0.002,0.02
GOOGL,B,662306,9339,551430,31754,0.0869119006978899,700,0.0347900684270605,0.152195840416315
DPST,B,661745,12564,568803,26454,0.455421333551985,1350,0.0349112940343424,0.631426884158234
NVDA,S,657256,20495,67987,33965,0.130241776208988,530,0.11630002294925,0.736490246276129
MULN,B,651887,17064,200,148525,0.0640438915695613,2200,8.44854070660522e-07,0.0175182777955465
AMZN,S,650494,15174,418534,164992,0.0684279009604654,713,0.00830791066825015,0.0937633522202573
DHC,S,649532,11400,569756,64677,0.0748294098191402,12659,0.002,0.02
HIBS,B,648765,1000,636569,8636,0.0302822379286799,4883,0.002,0.02
M,T,645601,26777,485180,97745,0.116164181920661,4200,0.006,0.0603814064362336
ABEV,T,644350,3470,632480,8400,0.0022554245560486,4770,0.001,0.01
FXI,T,640430,3700,572912,14000,0.00467833098386619,5400,0.002,0.03
FCEL,T,640309,1847,615832,11130,0.00515614586498057,5670,0.002,0.02
MRVL,B,637568,16006,370076,131485,0.129756681040798,1040,0.00938323124042879,0.103268406335942
APE,T,637512,4883,599822,31074,0.0403706377829539,21896,0.003,0.03
RGTI,T,636292,1500,583301,33833,0.0251869975632316,5800,0.003,0.0381818181818182
TMF,T,636183,3100,513348,109335,0.0116462685786693,2500,0.005,0.05
JBLU,T,633654,15716,483375,28034,0.0722827921692394,4500,0.005,0.05
OPEN,T,631455,2624,597111,29300,0.00762656379919586,7600,0.00932222222222222,0.04
DISH,B,629832,91882,275493,156791,0.534991162116,4670,0.007,0.07
YEXT,T,629640,44931,343415,188790,0.620666934900396,1566,0.00404746120235046,0.0502645288240682
ROKU,B,628534,15118,269472,57691,0.283333490677909,825,0.0823191634259469,0.422911289386112
LXRX,B,628476,40568,539238,25231,0.579906120129328,5282,0.00400105235464351,0.0634737186911405
AFRM,S,624532,15530,396482,189110,0.125088151830819,2484,0.0243823529411765,0.160196078431373
SPY,S,620291,13636,516087,53984,0.00804905094361377,370,0.007,0.0785400410947249
GRAB,T,619445,0,503245,0,0.0,12032,0.0,0.0
DPST,S,615172,1639,585122,5735,0.151424866240418,1759,0.0209906417112299,0.910668449197861
F,S,614098,46806,522455,37703,0.0379897959799025,5700,0.005,0.05
AAL,B,612718,120655,329372,103817,0.405174909261474,3403,0.008,0.08
MSFT,S,609052,17988,46241,342397,0.183394436778625,374,0.0112694978042156,0.226139765695164
KGC,B,607969,4500,549027,3800,0.0319821196919586,8600,0.002,0.02
EFTR,B,578036,1000,501211,38000,0.0134805995923579,4600,0.0186714285714286,0.0842857142857143
LYFT,T,574732,15175,491656,33667,0.12019412468387,2910,0.007,0.07
SPY,T,573957,12317,460235,69036,0.0079468084958647,605,0.00881818181818182,0.10649028126097
NVTA,T,571380,200,509841,36100,0.00219329509688881,58600,0.001,0.01
EVGO,B,570257,87232,218878,211762,0.331406838995396,2100,0.008,0.04
MSFT,T,566718,3394,349645,17210,0.0358466079554897,1115,0.0213366042980147,0.263686696490972
BABA,B,566662,21007,397566,73002,0.267628122289486,800,0.00844480646560649,0.0934118631360181
TSLL,S,559695,9907,470092,51719,0.0234243337269031,1046,0.0051423487544484,0.05
NVDS,B,553803,13684,444671,93547,0.0349710592011238,1170,0.00604836759371221,0.06
AGEN,T,553403,1479,442275,67349,0.0117353431454335,16649,0.003,0.03
UNG,S,548533,18624,502100,26205,0.0242803759627701,9200,0.002,0.02
MULN,E,544445,23108,300,131217,0.0610705310784182,1294,3.27052713993405e-06,0.0049700751054104
PRTK,T,543753,700,513753,25700,0.113170561962924,62600,0.002,0.0333333333333333
HKD,B,543717,2662,322432,9141,0.155289925595475,575,0.0261827956989247,0.133763440860215
CNTB,B,539129,8428,397505,91326,0.686998077559835,1800,0.00191152163344677,0.036215362177929
HUT,B,534595,320,461895,680,0.00219224629887168,8300,0.001,0.01
UVIX,T,534453,11961,293738,112237,0.099934617593906,23520,0.006,0.06
BAOS,B,531692,20104,239972,7236,1.00805674012694,660,0.121140617922389,1.08751145248379
EWZ,T,530421,10990,517235,1996,0.0291319881722408,5834,0.004,0.04
CHPT,B,528899,3859,417494,55763,0.0197005656075041,1400,0.00398739495798319,0.0648786181139122
AAL,T,527932,946,443872,1754,0.00326662921638713,3300,0.011,0.03
GEVO,B,524659,0,523659,0,0.0,10197,0.0,0.0
RGTI,E,524171,1309,479964,26943,0.0234291967475188,5664,0.00144724919093851,0.0297087378640777
INTC,B,524118,15179,377657,88177,0.0375519614812196,1495,0.00614734774066798,0.0601637197118533
PTON,B,523272,11169,366388,125600,0.128751945732307,4300,0.005,0.05
YEXT,B,522984,5634,399428,66570,0.0496176135423046,4204,0.00487696170747018,0.048413684871312
TLT,B,517131,20429,123048,368759,0.0758858074628866,611,0.00727072427301318,0.0701496190094477
ITUB,T,514899,0,513099,0,0.0,8243,0.0,0.0
NVDS,S,514068,24463,332247,157358,0.201553972282903,2366,0.008,0.08
UPRO,B,512028,15292,484779,6122,0.16927377871173,496,0.008,0.0859092908756407
UCAR,E,510627,3409,198811,1985,0.151732080650174,1126,0.0751471187349592,0.580087956245477
ROKU,S,510398,19877,178108,73418,0.422084504163729,975,0.0319703153588414,0.324627253624832
EWJ,B,506154,4445,500016,1693,0.0595041557679642,2969,0.007,0.07
CNSP,B,498621,5900,373071,80628,0.35690832983864,3122,0.0193733075435203,0.128085106382979
VEA,B,497874,301305,178848,16871,0.780005985408744,943,0.008,0.08
DHC,B,496479,38099,381920,52509,0.272648310278894,3300,0.004,0.04
TOP,B,490592,10298,102706,325,0.811569889659497,1135,0.121886902655113,0.777220300476268
AMC,B,489940,1756,461583,9936,0.011401415442242,789,0.003,0.03
HUT,T,489930,1000,372330,77400,0.00764390414171279,7400,0.006,0.02
GTLB,T,488304,7890,114138,99601,0.205279090797467,1300,0.0448230441293665,0.426597656685106
SWN,T,487558,8670,438615,5073,0.0191279936544285,6200,0.002,0.02
OUNZ,T,483775,0,438275,0,0.0,28800,0.0,0.0
U,S,483758,12038,208188,162444,0.0602688454040968,1581,0.0199812201951262,0.145326182413569
GOVT,B,483590,196,477394,0,0.00626458273404289,3609,0.001,0.01
RIG,B,483403,3619,382302,39180,0.0125708498226126,2600,0.003,0.03
GSIT,B,482904,81762,234461,19472,2.40241427016517,1600,0.0181033480268208,0.244834956300764
SPXU,S,482003,0,465407,0,0.0,8591,0.0,0.0
SNAP,T,480702,87696,191053,189913,0.362386987556028,3900,0.007,0.07
DNA,E,480664,150,478417,2097,0.000267013665759414,4247,0.0,0.01
REI,S,479253,0,479253,0,0.0,52100,0.0,0.0
OXY,S,476298,1332,127158,346130,0.0242081853232831,900,0.006,0.0404651162790698
PARA,B,472652,4219,403697,45894,0.0580948458432247,2890,0.00629032258064516,0.05
TELL,T,469570,0,462170,0,0.0,6200,0.0,0.0
FRGT,B,468695,2045,443111,3000,0.0391716792974454,2399,0.0106786632390745,0.0415424164524422
EWZ,B,467893,12143,449045,3345,0.0292613610366292,7186,0.006,0.06
RBLX,B,467510,44179,172794,214623,1.23802074335639,1300,0.00836521854611318,0.0931346434251305
CBAT,B,466896,1300,186696,149200,0.233897085282476,6655,0.00792307692307692,0.0384615384615385
AUR,T,464854,200,444866,4300,0.00316563307450629,9633,0.002,0.02
SBSW,B,462222,3864,267896,189062,0.307370597806118,2735,0.003,0.03
SCHW,B,461922,17161,329679,85482,0.277787265457224,900,0.008,0.0955693210533436
TOUR,B,456408,300,385704,30905,0.158928194953459,17972,0.002,0.055
AVRO,T,455845,500,413335,9700,0.0167673143229827,9110,0.002,0.035
TZA,S,455534,8535,416033,18390,0.0932296201757692,2065,0.00829459901800327,0.0804415011037528
SFIX,B,454309,13045,301327,55451,0.249446173627603,5380,0.006,0.0764285714285714
