symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,27686766,556430,25822690,1109258,0.0712674703129018,1193,0.00633054416448189,0.06
AMC,B,21787355,177674,17023825,685590,0.0702590676494913,600,0.0799142692718113,0.463946904791399
CLOV,B,20596825,319699,14450134,1934737,0.0910838590495875,1500,0.0165041935911433,0.164705950200962
BB,B,19183820,84108,16588754,734831,0.0561838391336003,917,0.0152642772084732,0.0794388334980509
SQQQ,B,11058546,294206,9964404,730436,0.154674446489646,2250,0.00665389750156663,0.06
GOED,B,11033310,153713,8913477,1377282,0.143192976171613,2403,0.00606403289897843,0.0658398386293694
AHT,B,10243499,13655,9637926,260698,0.0198753528412649,870,0.0101751969526555,0.0651151669547615
BBIG,B,10041013,22548,8770432,504776,0.0388370661919107,2200,0.00686470018030405,0.0633631873923508
TQQQ,S,8955567,133677,1037100,148667,0.328509206808164,694,0.0152115266233451,0.0696723963342142
CLOV,T,8644905,94587,6689524,850942,0.030591125094841,2087,0.00948531060749768,0.111959710951932
SENS,B,8642748,6797,5861123,212710,0.00813496740333113,3600,0.00818129679643414,0.0501754385964912
AMC,E,8624133,38176,6870789,78907,0.0105183687999141,380,0.057673966726087,0.302513158609839
SDS,B,8162084,2820,8068184,580,0.00626181850573958,10600,0.002,0.02
AMC,T,7943699,34475,6286047,164141,0.0117582526437467,1079,0.0509321352054747,0.314934738020358
SNDL,T,6784267,48532,5786093,617805,0.00520490059453358,20500,0.00515432949346856,0.05
SNDL,S,6275631,349569,3836930,2073792,0.0391544623664211,2892,0.00783279212778479,0.06
BBIG,T,6189431,25188,4182773,424312,0.0446523723523777,2170,0.005,0.100038644435261
SQQQ,T,6160235,97996,5484843,491234,0.0513963066367554,3600,0.004,0.04
BB,T,5682311,9891,4394262,50625,0.00580635073722788,1303,0.0122115669020123,0.0684294211508149
JAGX,B,5360017,1350,5248738,44468,0.00427949279078452,5500,0.004,0.04
WINT,B,5356139,60554,4093815,745523,0.126839571305427,3800,0.00557142857142857,0.0431369567608146
RMED,B,5348077,46131,4311210,596395,0.116470608641006,2300,0.00695341142909626,0.115445478110326
OEG,B,5332503,52986,4163150,525761,0.0285372609257991,1404,0.0161969659418747,0.0442228396615486
F,B,5153631,22624,4835872,142208,0.0139104341018226,610,0.00620618762576272,0.0621681575685896
IAU,B,5096907,6570,4997137,0,0.0362030779230945,7612,0.003,0.03
WISH,B,4978798,13308,3756529,331718,0.0153906972992311,930,0.00542179854901299,0.160699341994264
NEXT,B,4957491,55023,3951895,660173,0.133722700263315,4900,0.00425390568579596,0.112093039599717
SDS,S,4818217,1190,4811402,3390,0.00485871746586783,25356,0.003,0.03
WINT,T,4738650,48837,2529729,557908,0.0422477821651139,2400,0.002,0.0404846420583951
WKHS,B,4714942,19537,3963165,202756,0.0424534672542065,1148,0.0276429624201714,0.207541849483498
BB,E,4697349,12759,4208680,89412,0.00694743508620481,600,0.00731976178846666,0.0363724744409089
SPXU,B,4542159,79459,805996,232972,0.677152254503667,2925,0.00506389776357827,0.05
GTT,B,4435449,9778,4058215,86922,0.0110351807851498,3200,0.00218225910756629,0.0327544729467558
BB,S,4092376,19789,3313127,483368,0.0132965286217878,1990,0.00708326773540105,0.0629739951492012
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
BCTX,B,3927674,52541,2977542,493035,0.0402221888933824,3330,0.0162658155293521,0.10364711328871
GOED,E,3896177,26641,3038067,293620,0.0266033119139146,1700,0.00226837538645657,0.02
NEXT,T,3881967,49737,2777606,792542,0.0618427385781004,4132,0.00412596273447617,0.0392158866798707
SDS,T,3766546,1620,3536246,48680,0.00375751075063324,13200,0.002,0.02
AHT,S,3757565,2990,3638799,77600,0.00485005440375384,2675,0.00742857142857143,0.0490909090909091
SENS,T,3664595,3434,2856754,103246,0.00473057425981324,4500,0.004,0.0642857142857143
EXPR,B,3583234,3352,3168160,116047,0.00829996098622031,1392,0.014,0.15446455505279
ADMP,B,3557573,2600,1269728,42536,0.00790190491000565,3441,0.004,0.0608354218880535
CLOV,S,3496895,134210,2762709,427568,0.023073449098762,1816,0.0107452424846683,0.0757295733825671
TSLA,B,3476177,11883,1071842,53584,0.0760790620092477,700,0.127660235176948,1.17489066592711
PSQ,B,3436104,5000,3378704,0,0.117467402795724,33100,0.001,0.01
SQQQ,S,3386968,35630,3285770,64168,0.0165697084194149,1938,0.006,0.06
OEG,T,3218149,43370,2555452,368924,0.0173931875011279,1727,0.00106225501498732,0.0139382061332718
GOED,T,3210394,14112,2922424,161764,0.0106852952673482,1800,0.002,0.0205581603036392
F,T,3198705,6499,3013948,38242,0.00457460429666996,1500,0.00733295898176373,0.0516059957173448
RMED,T,3172962,35025,2437083,352834,0.08400589841326,1618,0.00511609440042567,0.145880684286685
IAU,S,3168239,0,3168239,0,0.0,31215,0.0,0.0
NAKD,B,3126986,1411,2906181,33189,0.0015299365229174,5392,0.000333333333333333,0.00239166666666667
TLRY,B,2983197,71229,2192263,456551,0.188783890181526,1027,0.00996030596194372,0.0676868979228426
BCTX,T,2928822,54793,2127791,409339,0.0356026419495586,600,0.00286755607468107,0.0318774295986714
WPG,B,2910970,7346,2575680,95818,0.0213868460737753,1702,0.00313188262446423,0.0795620989626924
WKHS,T,2898237,14806,2230783,274998,0.0169114869449475,1043,0.00840574513606085,0.125613281038728
GSAT,B,2859566,700,2771010,78456,0.00133222229649271,2000,0.002,0.02
ATOS,B,2826143,3906,2584094,28234,0.0116750330591016,1781,0.0104285714285714,0.0330447980866526
CLNE,B,2812229,9552,2529029,104782,0.0367247877449252,760,0.00641154562383613,0.0844659491392857
BBIG,S,2769921,3798,2649460,69583,0.00779854743421282,2705,0.00445740423098914,0.0722870211549457
TLRY,T,2662210,22917,1928412,171920,0.0783017843865713,1250,0.00706812298671824,0.07986931600516
NIO,B,2655825,6287,2301024,99954,0.0119882681227228,637,0.00697342142221588,0.157942047561923
AMC,S,2601794,43635,1859584,372634,0.0204793157112427,626,0.0799044350775167,0.525229227028267
CYCN,B,2577342,10235,1053352,215090,0.144814235668542,2600,0.00310072747621712,0.0827240168896576
AHT,T,2509047,1700,2257522,50228,0.00262598889025855,2000,0.0084,0.0905
SPCE,T,2500840,1220,2041202,67190,0.0103826322890579,1173,0.051,0.267174449067653
TSLA,T,2493932,5752,740329,55462,0.0353563383032496,909,0.161806359569871,1.00123014163327
VTNR,S,2493787,20490,560027,64183,0.162151799707903,2836,0.00649825244436579,0.227214320569061
GTT,T,2487468,7259,2301464,36988,0.00764523384511201,1800,0.00209123105255702,0.025
SLNO,B,2470080,3217,2362831,54026,0.00882395907118997,4240,0.00254663477963785,0.02
VTNR,B,2449220,66238,1727810,379143,0.290479519788045,1694,0.00651592642440556,0.194002184397528
LMNL,B,2448542,17824,1333103,310323,0.172130900318012,2000,0.00902004865363644,0.0732018776389005
LPTH,B,2429521,12335,1858305,318284,0.0914941490662689,2000,0.00216547159404302,0.0579231096715353
TQQQ,B,2399974,126335,2064783,171751,0.323634582101796,600,0.0102256250908364,0.083684897101881
OCGN,T,2396098,2465,1384994,99438,0.00995932612568557,1800,0.00821428571428572,0.0939999082484632
F,S,2246728,12615,2049280,123472,0.00875484243768518,439,0.00600118343195266,0.06
QK,B,2209224,5373,1829877,104134,0.162016025540044,4208,0.00386580086580087,0.0691408056468297
AREC,B,2154131,8443,1918337,94565,0.0414475791995016,5266,0.00322007559848803,0.0594265714685706
TELL,B,2110646,4881,1930107,65202,0.0151471206080186,1641,0.0106153846153846,0.0773197953959676
NOK,B,2108424,52076,1793907,162900,0.040956590986778,1800,0.006,0.06
NIO,T,2011468,4585,1728017,61206,0.00792244779244718,651,0.00766666666666667,0.0826749072670364
LOTZ,B,1993570,7840,1417410,169249,0.0310653759742601,3784,0.00258163265306122,0.0137627551020408
MVIS,B,1946891,9322,1589573,56933,0.047612614873005,1299,0.0536702198576957,0.245373946831839
PSQ,T,1924468,15600,1885768,0,0.160755136951011,39500,0.001,0.01
OCGN,B,1887193,5176,1664675,72245,0.0151903581697716,1199,0.00412135922330097,0.0445283018867925
AAPL,T,1874337,3410,1322299,46735,0.00792958683514024,989,0.00777188681641176,0.115482458969253
AAPL,B,1860364,8576,1611876,97749,0.0197466721451091,600,0.00734711922155881,0.0953329425653076
GOED,S,1844092,16833,1436484,361525,0.0168156650173502,1722,0.005,0.05
WPG,T,1842613,5520,1579754,65319,0.0115697589665269,1400,0.0034453125,0.0423046875
JAGX,T,1814181,0,1293644,0,0.0,5200,0.0,0.0
BNGO,B,1770040,6650,1546946,105957,0.0326389772517778,869,0.00550994152046784,0.0578888888888889
QQQ,B,1704209,71555,1433380,133749,0.119476966391351,407,0.0119603430704957,0.0731115634488606
TTOO,B,1688587,1900,1636599,40788,0.014045417540213,3043,0.006,0.02
MOSY,B,1687892,2225,1437658,7390,0.0215957489366456,1590,0.0506098901098901,0.503846153846154
BGI,B,1674279,1276,1364248,45924,0.0842820667381827,9000,0.0185,0.198518518518519
GOED+,B,1638202,0,1532002,0,0.0,3100,0.0,0.0
BBBY,B,1615179,8695,1264066,53590,0.0166716614804574,818,0.109727879105267,0.649379764232166
JOB,B,1593705,100,1517784,13600,0.00237045465320248,10500,0.0002,0.0073
LPTX,B,1588608,1450,32306,2652,0.594085464705841,2500,0.006,0.04
SPXU,T,1584201,89573,1349571,141657,0.809354289910445,1000,0.00500636942675159,0.05
PEI,B,1558508,2405,1425431,56814,0.0122289047466971,2500,0.002,0.0220199501246883
LPTH,S,1554750,1700,1500684,41511,0.0125095038528845,1600,0.002,0.0455555555555556
IHT,B,1539854,2850,1231473,7226,0.0678844645357463,1851,0.0423832442067736,0.292540106951872
DBX,S,1532062,34,1520503,11125,0.000749950922737289,9678,0.002,0.02
AEI,B,1528089,2470,1382479,43940,0.0802799369581906,1850,0.012,0.0786890243902439
PLTR,B,1497722,2374,1394767,26704,0.00333615987986533,837,0.00681159420289855,0.0805797101449275
LMNL,T,1492731,14008,1087916,264235,0.124739495766279,4900,0.00537219230999659,0.102566781540032
EXPR,S,1491432,2448,1425961,49121,0.00441372945224728,1800,0.0021749080506743,0.0222476501838987
AAL,B,1472576,1642,1095316,135340,0.00484695747526781,1800,0.00941085271317829,0.0678020643594414
MVIS,T,1469687,6953,1206706,77047,0.0468103155021458,1227,0.0492695172181558,0.274738169493311
ENG,B,1451398,9134,1214502,122872,0.0499146420768202,2077,0.00303515350363253,0.0623365362081088
SPCE,B,1444282,1858,1184884,6192,0.0134918862924224,994,0.0397934585099939,0.259689582071472
IDEX,B,1434467,8341,1213880,184169,0.0144192114653697,1334,0.005,0.06
XRX,B,1422204,280,857904,430420,0.0171972248703249,67444,0.003,0.03
LEDS,B,1420681,8383,999061,22116,0.0603320126418818,1225,0.0764962749690936,0.918394188275442
TZA,B,1404803,50096,1281554,55393,0.7679240335406,950,0.00614432096983692,0.0654122879254005
IDEX,S,1401640,4737,1296663,99381,0.0136089821054052,1715,0.003,0.03
CTRM,B,1371238,0,342203,0,0.0,8400,0.0,0.0
RIDE,B,1355803,4065,978264,177749,0.0644151794160552,1256,0.0190013024013024,0.156739723239723
ITRM,B,1338424,1716,1280105,6242,0.0091931011411944,3900,0.003,0.03
IAU,T,1333339,0,1313739,0,0.0,45500,0.0,0.0
ONCS,T,1332200,0,768200,0,0.0,95400,0.0,0.0
CCIV,B,1315300,2795,1011412,78792,0.0269696299031602,697,0.054531287485006,0.250928146224028
TELL,S,1304630,3903,1117730,159281,0.0105741601854481,2149,0.005,0.0576045627376426
AIKI,T,1272041,200,1114141,12500,0.00389833151411196,19000,0.001,0.02
SPY,B,1257998,34571,906202,266790,0.0176397308718171,455,0.00736616417092106,0.0665671850789359
TNXP,B,1251313,1312,1205104,7363,0.00669758047252142,4642,0.002,0.02
UONE,B,1233505,3662,978429,3700,0.0337767563835837,1072,0.0640019573140552,0.398948646753558
PLUG,B,1229777,941,1120453,18557,0.0057179559995578,616,0.0144285714285714,0.10147619047619
CLNE,T,1217453,1320,454804,302564,0.00629415976914896,1050,0.004,0.0675
PLTR,T,1214098,705,1070687,5995,0.00113526414659635,918,0.01025,0.0575
PRCH,T,1212585,0,1204208,0,0.0,22318,0.0,0.0
SLNO,T,1200268,700,1143126,6400,0.0002976110758938,13100,0.001,0.01
EXPR,T,1167165,500,946787,2300,0.000900733737702733,2900,0.001,0.02
AAL,T,1166683,576,797329,4180,0.0016694680776227,1800,0.00766666666666667,0.07875
TELL,T,1162388,600,817959,55600,0.00187743615411369,2200,0.003,0.0416666666666667
GBR,B,1142476,4654,985878,39435,0.0760791858593738,2750,0.0111620553359684,0.118873517786561
CIDM,B,1138026,0,1126726,0,0.0,5780,0.0,0.0
CYCN,T,1132182,13707,832622,226139,0.178216558004643,1118,0.00242857142857143,0.0517975605853611
SLRX,B,1129416,800,1008874,24143,0.0124101985345862,5000,0.003,0.047
GE,B,1126036,3205,1033475,792,0.00331859090493963,2100,0.006,0.06
SKLZ,B,1123342,700,927415,10400,0.00641059953791699,1115,0.041,0.29
FCEL,B,1106040,1902,843530,137362,0.00653982606591496,856,0.004,0.0866666666666667
TECS,B,1091166,4322,1072116,13387,0.0577932320001803,4500,0.004,0.04
AMD,B,1086581,3032,832950,52822,0.0146747325517667,700,0.006,0.0617000427713941
FCX,S,1071897,150,958232,99202,0.000485164271525784,990,0.004,0.04
SOXS,B,1070086,63868,870600,126633,0.259628267800716,2200,0.005,0.05894968505813
SPXS,B,1065947,75009,832496,143542,0.850243135880625,1193,0.0060105302745393,0.06
AEMD,B,1062057,6229,875617,76256,0.117578926714324,14316,0.002,0.0573298909925416
PEI,T,1057339,2800,917575,96764,0.0175801804645281,2300,0.002,0.0233333333333333
AEI,T,1053878,500,878657,20300,0.0136316767826319,2407,0.002,0.0625
NUE,B,1048968,630,819290,4217,0.0160146539005631,752,0.0413157894736842,0.32921052631579
VTNR,T,1029627,31867,521020,105170,0.104216603383937,1506,0.0143506783323297,0.155847874477989
MRO,B,1024867,3230,780129,156830,0.0061691804270701,2700,0.003,0.03
SOS,B,1022470,2700,778754,18407,0.0207294684855291,2289,0.004,0.043
PRPO,B,1018207,5351,844780,93048,0.0371953677830143,3000,0.00100168192861147,0.0230031769762661
FUBO,B,1013667,666,808563,1106,0.0107804109570699,999,0.04,0.185316455696203
ATOS,S,1008182,1897,964635,27146,0.00511375116482563,2290,0.00226631158455393,0.0321092551703214
CAN,B,1005422,1200,911186,39435,0.0164035528336999,1900,0.003,0.106333333333333
MITO,B,1002897,1202,851494,84249,0.0277736893841128,4600,0.002,0.0274245014245014
UVXY,T,1001557,16217,657147,114175,0.0365624376560732,1160,0.0093960823373174,0.128448013086127
XL,B,1001043,3580,766167,52520,0.0463226774887605,1570,0.0128695652173913,0.0467391304347826
SENS,S,996280,1929,893425,77391,0.00246823795599786,3129,0.004,0.04
NAKD,T,993044,200,811639,6500,3.42638187265817e-05,4549,0.0007,0.0018
OXY,T,991935,200,560582,181683,0.00135911329966882,1341,0.004,0.04
XERS,B,985646,700,904039,11900,0.00533051010415125,2100,0.002,0.0333333333333333
RBLX,B,955440,6533,708518,35563,0.0544781933152884,827,0.0772421376594287,0.58173901295982
CCL,B,948826,2149,799685,66636,0.0118720502445105,810,0.00963736263736264,0.0700774225774226
WINT,S,945650,16949,645828,272673,0.00907048045343305,4235,0.001,0.01
C,T,941333,849,600278,50396,0.00657154214207072,1072,0.01,0.06
FAMI,B,939804,0,835647,0,0.0,41254,0.0,0.0
RIOT,T,938885,425,738857,4800,0.00779304059132628,1539,0.02,0.0886666666666667
OEG,S,932141,5010,769517,142776,0.00200921995343903,1760,0.001,0.014185628742515
VTNR,E,930414,22616,681101,166614,0.0856176677168097,580,0.0021747572815534,0.0560733191018393
VEA,B,925700,70167,583322,272211,0.19918414544336,717,0.006,0.06
SH,B,925605,1231,897174,900,0.00589915367741469,11600,0.003,0.03
ARAV,T,924213,300,357113,109800,0.0590086546026751,111213,0.001,0.1
NVDA,B,913098,10174,312653,42558,0.108862349922723,642,0.198568506885974,1.31900299775898
RMED,S,902914,10875,735048,122627,0.03784494229519,1902,0.00915946154458986,0.131052515095956
MOSY,E,896675,600,705530,1800,0.00699219457899454,1100,0.0258333333333333,0.28
PSQ,S,894871,2100,882110,10661,0.0259016231683852,55032,0.001,0.01
SM,T,886693,900,875576,100,0.0179554704333254,1700,0.005,0.0233333333333333
ANY,B,884524,1500,689573,57289,0.0225699714823031,2154,0.00381818181818182,0.0745454545454545
CEI,B,882767,2800,840881,9117,0.0522022613383556,4711,0.005,0.0170842105263158
DRIP,S,882485,5000,502073,372812,0.0620731060698415,12069,0.002,0.02
NNDM,B,881663,2505,720104,29956,0.0271446244259793,1700,0.00509756097560976,0.0678571428571429
SDC,B,881084,500,725228,200,0.00815314874604572,3000,0.001,0.01
CCIV,T,873581,2300,582389,12427,0.0187492128528932,792,0.0439340659340659,0.239174825174825
RBLX,S,869330,3121,639070,15244,0.0262865942054178,1022,0.0807114702184851,0.684874183624199
MITO,T,856235,2220,723218,48453,0.0451805008058024,3517,0.002,0.0429753521126761
CCL,T,848495,1740,733431,22910,0.00838987690201236,978,0.00576923076923077,0.0800641025641026
AEHL,B,843581,7469,714994,33341,0.05345538347027,3650,0.00127112063194537,0.0351265229615745
ITUB,B,836484,5777,821591,5916,0.00291066301655587,7600,0.002,0.02
SLV,B,832094,24773,774079,32056,0.0375147090843795,600,0.004,0.04
SONM,B,831747,200,818969,821,0.000892733594904277,2688,0.0014,0.0112
NGL,B,829523,900,698272,800,0.0192221439097841,3300,0.005,0.01
NEXT,S,820005,10367,691753,84236,0.0114908382093544,1221,0.00224696271470465,0.040915374947633
RIOT,B,809224,950,689449,2821,0.0105457249759521,1038,0.04,0.196785714285714
QQQ,S,791906,31132,692515,60844,0.065920676580638,243,0.0066607115381677,0.0714283345486305
OCGN,S,790587,1424,671809,116002,0.00290621635572407,1277,0.002,0.0225062656641604
BNGO,T,788775,1890,658194,13257,0.0106778199494634,1121,0.004,0.04
DKNG,B,782155,1393,582167,44171,0.0136437599272803,911,0.0137188855903174,0.149448558596766
PIXY,B,781299,2960,553198,133899,0.0792089420141687,2550,0.002,0.0544642857142857
WEN,B,777919,1386,662250,23099,0.00261149671083882,632,0.00753129548762737,0.0393595342066958
UPRO,B,777597,21292,439808,26565,0.461355769848498,568,0.006,0.145273229356028
SPXL,B,770974,26046,676532,60145,0.669008987778656,600,0.006,0.111000575416824
UAVS,B,769181,300,699412,600,0.0107496058477856,2400,0.001,0.03
LMNL,S,766487,4010,580086,163657,0.0146093900852882,2450,0.00144887780548628,0.0257356608478803
ASTS,B,766013,4583,663988,24301,0.0428465918121219,1550,0.00443268601352826,0.0358738817368536
SOS,T,749357,1300,594710,7723,0.0073841253555664,2100,0.003,0.03
FTEK,B,742386,2015,675198,30188,0.0239906412853526,3000,0.0032532637075718,0.025822454308094
HOTH,B,734092,1550,578052,35890,0.0109820814941299,7500,0.001,0.0151612903225806
QQQ,T,733942,40517,602792,66419,0.0644056863404764,611,0.00621264813847718,0.0833335869002268
ACB,B,732429,4951,526410,68227,0.0412881555541116,1300,0.006,0.0702790346907994
JAGX,S,731650,200,725050,400,0.00107620615805164,16951,0.001,0.01
TELL,E,726985,900,623065,24900,0.0011669352778797,1400,0.001,0.0155555555555556
MNMD,T,723260,200,230003,1063,0.00149402018421269,4555,0.001,0.02
BBD,B,717112,0,714112,0,0.0,7900,0.0,0.0
MNMD,B,716125,200,688597,1324,0.000528229400159324,900,0.006,0.02
WISH,T,712304,6767,529932,116280,0.00643003959463249,1500,0.00484635949048593,0.0292137128479321
IHT,T,710700,414,560509,7934,0.00771994274251784,1284,0.018555910543131,0.219920285958308
ENG,S,699776,5470,587100,75189,0.0289282842089978,5725,0.0021707779886148,0.0324478178368121
BBBY,S,698261,2828,561384,18155,0.00624777482209409,1299,0.0455154639175258,0.332512886597938
RKT,B,696955,685,634527,6738,0.00416303133194238,1450,0.00685714285714286,0.0675
XSPA,B,696464,0,686664,0,0.0,2319,0.0,0.0
YVR,B,695688,0,623030,0,0.0,5900,0.0,0.0
FSR,B,689456,1814,575485,52060,0.0112216103016071,962,0.0166666666666667,0.152450980392157
KODK,B,689042,745,565503,18932,0.00343790332383074,1800,0.002,0.0357142857142857
AEMD,T,687377,5400,502604,43420,0.231608730823788,1668,0.0079375,0.0794886363636364
RHE,B,686965,1445,519337,49714,0.0520913509537416,1575,0.0324770642201835,0.430022935779817
GE,T,681012,100,666878,200,0.000130990180976034,2000,0.001,0.01
ADMP,T,680813,800,588409,14400,0.00107204529163117,8200,0.002,0.0285714285714286
BCTX,E,668396,100,600293,100,0.000933950986252241,891,0.009,0.15
OGI,B,667669,100,644962,20800,0.000613700244252697,826,0.001,0.01
HP,T,664891,0,417491,0,0.0,16206,0.0,0.0
PRPO,T,661187,5725,501853,108901,0.0397950813974503,1596,0.001,0.0252803493449782
SKLZ,T,657159,3211,585718,5610,0.0144051579531567,941,0.015744494931842,0.0655450142307884
ITP,B,656069,300,628310,1500,0.0244949174087313,11500,0.0008,0.0041
EARS,B,655960,3593,595162,30264,0.0520422943221321,1925,0.00125048705816866,0.0276315057055385
QS,B,655230,350,574206,0,0.00409357321482418,820,0.02,0.0766666666666667
FCX,T,653751,1160,494004,143707,0.00421505856838869,1014,0.0127289019224503,0.0998316498316498
LABD,B,652497,9609,568516,61092,0.502769826470511,1252,0.006,0.148411792149968
TNA,B,651663,32142,500045,41528,0.296520231370141,600,0.00928434211704963,0.173839548955055
VCNX,B,649556,4830,509080,98336,0.0776564634045345,1450,0.00442355658198614,0.0617644341801386
IDEX,T,648366,393,605493,108,0.000654039651777973,966,0.001,0.0176335877862595
KIN,B,647536,2100,439517,38500,0.138312074412677,3866,0.0271666666666667,0.127222222222222
ATOS,T,646058,354,519192,6700,0.00138505839752598,2200,0.006,0.0239370078740157
ZOM,T,645710,658,577416,53810,0.000622319321690855,4000,0.001,0.01
ANY,T,639577,1100,569649,20825,0.0175047568438328,2900,0.003,0.08
XL,T,638280,621,451149,32273,0.0139899954525438,1300,0.00502990033222591,0.106644518272425
AIKI,B,633801,0,555905,0,0.0,4600,0.0,0.0
UAMY,B,633560,0,582289,0,0.0,6797,0.0,0.0
OEG,E,630714,100,507690,12100,0.000867904877625412,700,0.001,0.02
PROG,B,630326,1700,530741,29509,0.036929263190051,2900,0.004,0.09
BRQS,B,630323,200,609823,300,0.00442850183782826,3177,0.00055,0.0051
PLUG,T,628522,750,555048,9100,0.00473735117561578,815,0.0313809523809524,0.147857142857143
AMD,T,628057,1650,570465,8341,0.00822207817236341,625,0.0131457975986278,0.0665359152598477
AREC,T,627604,2900,545625,40300,0.0123060232598199,1700,0.002,0.0315384615384615
EYES,B,627353,4777,519346,73129,0.0381671460530521,1400,0.001,0.0265229223361943
NNDM,T,626200,1942,415988,29908,0.020762331530244,1500,0.006,0.06
WKHS,E,625761,1487,552707,12062,0.00555149995241211,400,0.00403303684879288,0.0285405699764023
GOTU,B,617152,71,454305,0,0.000335003633137993,1300,0.005,0.01
CTXR,B,615267,310,507583,2774,0.00493578121386275,1557,0.003,0.03
LOTZ,T,614269,1900,499557,42483,0.00752859876927222,1700,0.001,0.0157894736842105
WORX,B,613802,200,596838,2064,0.0506166678548514,1300,0.002,0.06
FUBO,T,613172,350,496800,1100,0.00353973960930653,1150,0.03,0.17
IMVT,T,610289,100,309422,0,0.00421283228714665,96900,0.01,0.03
RIG,B,607334,200,585534,0,0.000188354954912533,2700,0.001,0.01
QK,T,606380,900,413522,106774,0.0206251803834224,3300,0.003,0.0626666666666667
DRIP,B,602847,3963,559361,28723,0.030360518570335,1500,0.003,0.0535115099492782
TQQQ,T,602024,42570,499317,26861,0.0995354277847142,750,0.0138563662776038,0.0754737139922986
X,B,601450,760,482924,58226,0.00477127179131789,1091,0.0052,0.0721538461538462
HZON,S,601133,2000,380618,207332,0.0520982573132929,1124,0.00325,0.015
TIGR,B,600950,1000,513531,900,0.0184195654895589,1295,0.0266666666666667,0.23
OXBR,B,600888,500,449399,4310,0.0383936113030792,3000,0.001,0.09
LCTX,B,600409,1279,525876,25930,0.0259980486218392,2630,0.001,0.0176544175136826
BTX,B,597618,1150,486254,2150,0.0372859309491365,1217,0.05375,0.401666666666667
GEVO,B,594444,937,151407,6760,0.0073468097698865,1240,0.00318306636155606,0.0575
SOXL,S,594406,4430,467341,120363,0.0436867542077614,825,0.006,0.0774920209370611
GNUS,T,587877,1000,460977,99600,0.00399888852967049,1100,0.002,0.02
FTEK,T,587519,1403,501006,14000,0.0154588626772591,5800,0.00236279401282965,0.0181967213114754
SESN,B,586103,600,551303,14700,0.00499900019996001,1650,0.00233333333333333,0.01
CYCN,S,585683,5600,468620,77878,0.076823848505617,4020,0.003,0.0783333333333333
WISH,S,582724,3013,506392,55678,0.00405888373628958,1465,0.003,0.0348648648648649
CTXR,S,573791,0,573791,0,0.0,1703,0.0,0.0
FNGU,T,573153,2300,546481,5039,0.137488964579092,720,0.005,0.0701394411392468
LCI,B,572936,679,468526,17991,0.0119996768495162,2600,0.0122279792746114,0.07
USWS,B,572154,800,446054,0,0.0115710607769967,5200,0.005,0.01
GTT,S,568878,2350,524843,25524,0.00258769512944377,2096,0.002,0.02
SH,T,568861,0,568761,0,0.0,14967,0.0,0.0
LPTH,T,568295,2600,483043,36572,0.0200487338453472,4780,0.001,0.0230769230769231
UVXY,B,564027,19134,481667,21188,0.0588891180370121,805,0.0116857540142823,0.107134955170309
PLTR,S,562061,879,504244,53930,0.00143417716387031,600,0.006,0.06
APTX,B,559095,1200,476827,24290,0.0901713255184851,16000,0.001,0.03
AAPL,S,556043,4788,396766,148425,0.0109501971464544,350,0.006,0.0611627906976744
FNGD,B,550198,2100,532453,0,0.0325662179765523,5907,0.001,0.02
BAC,B,549514,3121,397291,58985,0.005699410632825,1300,0.0075661196755777,0.05
IGC,B,548991,600,502789,5002,0.00575414346795541,3629,0.002,0.03
VOO,B,548083,19143,505189,21649,0.78280710424986,20,0.00624250624348247,0.111911056525343
HYLN,T,545292,0,411731,0,0.0,2100,0.0,0.0
SRNE,B,542019,1010,469316,26399,0.0120457195033773,1739,0.003,0.055
GNUS,B,537537,1633,509029,7675,0.00327582066009019,2457,0.002,0.02
ELOX,B,537010,425,507513,18200,0.00484038130815576,2550,0.001,0.0105882352941176
FB,B,535006,1257,301059,17254,0.0102539727889514,931,0.0588257899475332,0.27968877875387
XOM,T,534970,190,448079,4210,0.00101802122278271,836,0.003,0.03
SHIP,B,531158,2,529656,0,6.75059911567152e-05,8900,0.001,0.02
EXPR,E,531039,200,461218,700,0.000963949742322079,800,0.006,0.03
HOTH,T,528648,1030,460145,22000,0.0139030011753314,1900,0.003,0.0546987951807229
CBAY,B,520950,0,512244,0,0.0,4131,0.0,0.0
TNXP,T,518927,100,427627,100,0.000535673153668558,1852,0.001,0.01
RIG,S,515023,600,484683,14540,0.000565064864737598,18480,0.001,0.01
XERS,T,510741,400,477862,3400,0.00329578558875369,3149,0.002,0.03
SPXS,S,508703,26135,372604,108464,0.39180626838503,2020,0.005,0.05
NCLH,T,506896,469,396003,22899,0.0037444248736398,1250,0.006,0.09217125382263
ISR,B,506016,501,470218,2550,0.0551362145844488,2908,0.00759950124688279,0.0152992518703242
LKCO,B,503058,0,452458,0,0.0,1297,0.0,0.0
T,T,501877,14647,451921,28200,0.0189732848359156,1300,0.00606043208943949,0.0647846889952153
GM,B,501594,457,375872,30175,0.00367253650304869,608,0.0149341692789969,0.132009633764049
MRO,T,500086,5628,480066,9634,0.0223019619787656,2600,0.00872093023255814,0.05
