symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2121662,0,2111162,0,0.0,1775,0.0,0.0
VXRT,B,711821,19194,577935,4220,0.00857372199324519,503,8.59643638637074e-06,0.00521827654475357
NH,B,680180,100,621174,0,0.000392641890963347,300,0.02,0.05
MGEN,B,658555,1,648311,0,5.38970243452859e-06,800,0.0,0.04
USO,B,605944,50,602694,0,3.96264336843707e-05,3000,0.001,0.01
TVIX,B,525925,7057,502006,4211,0.0215057367931859,100,0.0076818761513391,0.0418378914552926
IAU,S,446152,3434,400778,41940,0.00731170340971515,295,0.001,0.01
NUGT,B,429126,6291,372351,7854,0.0505264679661711,200,0.001,0.0111937688761723
SQQQ,B,420545,26869,374774,16256,0.0815707585118171,200,0.00116394357810116,0.01
NUGT,S,411432,9257,337892,61996,0.0743480390975753,220,0.001,0.0166933131684131
QID,B,410635,26800,354590,29245,0.129104984512219,100,0.00119402985074627,0.01
EDC,B,366987,1236,321486,27610,0.323052796654469,7155,0.001,0.0397977346278317
CODX,B,316087,0,289133,0,0.0,400,0.0,0.0
SPXU,B,311597,29319,236604,9674,0.095770847692373,200,0.000959070909649033,0.01
USO,S,292742,3150,279970,9622,0.00249646532211535,1000,0.001,0.01
ARMP,B,285448,300,207618,0,0.00546996079861428,200,0.01,0.133333333333333
VAL,B,270297,100,260397,707,0.000479657716253681,1408,0.0,0.01
NIO,B,257227,4323,205511,3747,0.00519419038876527,300,0.000768679157992135,0.0100046264168402
TQQQ,B,255113,48765,184855,17543,0.139680566456041,100,0.00204540141494925,0.0122413616323183
VISL,B,253491,23281,76107,0,0.0212593427967437,1441,0.0,0.00146667239379752
AMD,B,252339,1336,214500,7881,0.00165233652257369,195,0.000708832335329341,0.0273053892215569
SPXS,B,246291,11705,230486,4100,0.037600264695584,300,0.001,0.01
SPCE,B,235871,100,191930,0,0.000998671766550488,200,0.04,0.09
SLV,B,225150,5737,217413,0,0.00224406878577377,300,0.001,0.01
AAPL,B,208505,2054,134125,10185,0.0092260701612541,100,0.00619620253164557,0.168909444985394
GE,B,208149,4606,197503,2040,0.00281267499070278,170,0.001,0.01
NOK,B,198075,0,198075,0,0.0,700,0.0,0.0
FCEL,B,175439,0,170100,0,0.0,2100,0.0,0.0
DUST,B,166901,2604,161993,2304,0.0102066813782939,500,0.001,0.01
YAYO,B,156439,0,151981,0,0.0,1600,0.0,0.0
DUST,S,155093,800,152093,2200,0.00313569320377694,400,0.001,0.01
GNPX,B,153881,3675,134590,0,0.0165702511013017,200,0.0,0.0125278911564626
SOXS,S,150275,481,148865,0,0.0143809609232517,400,0.001,0.01
SH,B,135616,14880,118936,1800,0.054124639441876,500,0.001,0.01
CHK,B,134046,0,91422,0,0.0,352,0.0,0.0
GDX,B,125697,12893,86659,26145,0.00408699695908153,200,0.001,0.01
UVXY,B,124653,2875,96414,3800,0.00192552923589642,100,0.001,0.01
LK,B,123216,100,100645,0,0.000539008009659024,105,0.0,0.03
CLF,B,122088,0,70655,0,0.0,300,0.0,0.0
SDS,B,118590,17700,95690,5000,0.0789107639631928,500,0.001,0.01
UWT,B,103175,1924,93901,50,0.0126368610142329,190,0.001,0.01
NOG,B,102960,0,81760,0,0.0,2300,0.0,0.0
XCUR,B,96771,0,83835,0,0.0,700,0.0,0.0
XLRN,B,94941,650,74020,350,0.00538770773757719,200,0.0150769230769231,0.21
F,B,91537,762,90775,0,0.000491940122752618,10,0.001,0.01
OAS,B,88492,0,63900,0,0.0,800,0.0,0.0
SAVA,B,86461,0,73047,0,0.0,300,0.0,0.0
BOIL,B,83892,0,83822,0,0.0,3200,0.0,0.0
DRIP,S,81877,200,64940,16435,0.028735632183908,100,0.01,0.38
JDST,B,80118,400,79318,0,0.00593507033058342,400,0.001,0.1
QQQ,B,79659,16445,59271,2723,0.0206259657642833,100,0.00135402858011554,0.0113469139556096
UBER,B,76936,194,65575,400,0.000432860830780421,100,0.005,0.01
TZA,B,73838,12688,42315,18835,0.304253992614263,200,0.00178814627994956,0.0107093316519546
AUY,B,70495,5,69590,0,1.09241384132034e-05,300,0.001,0.01
SAN,B,70493,0,69882,0,0.0,1700,0.0,0.0
BBVA,B,69571,0,69571,0,0.0,2700,0.0,0.0
SPY,B,69009,3669,55407,8758,0.00205298480153361,100,0.001,0.0173207958571818
INO,B,67716,0,61857,0,0.0,200,0.0,0.0
HEPA,B,65819,0,47360,0,0.0,320,0.0,0.0
GUSH,B,65590,1055,60692,900,0.0389917581402225,100,0.001,0.0507772511848341
OCGN,B,65018,0,47720,0,0.0,576,0.0,0.0
S,B,64411,1205,18600,44206,0.00353921479362413,200,0.001,0.01
NNVC,B,64196,0,31470,0,0.0,200,0.0,0.0
YINN,B,64027,2572,48454,12571,0.0365009082652134,100,0.001,0.01
LPI,B,63830,130,44300,3900,0.000587528133558703,800,0.001,0.01
OILU,B,63551,11490,44592,200,0.183602051740944,400,0.001,0.0140078328981723
CRON,B,63224,601,55916,1100,0.00180965773079158,466,0.001,0.01
GOOS,B,63182,702,32400,19874,0.0311184006383262,174,0.001,0.0300854700854701
PFE,B,62991,19907,15355,25314,0.00826623359636181,41,0.001,0.01
UCO,B,62577,0,60574,0,0.0,200,0.0,0.0
RIG,B,62448,0,41748,0,0.0,1000,0.0,0.0
NVAX,B,62090,4066,23649,27111,0.034532251900293,100,0.001,0.01
MSFT,B,61309,1409,45646,2280,0.00369730875808212,100,0.00130376153300213,0.0155784244144784
BK,S,59600,90,0,59510,0.00086040419877249,11000,0.001,0.01
EEM,B,57521,0,57521,0,0.0,200,0.0,0.0
NTCO,B,56274,300,47790,3540,0.0311364815775817,1334,0.0,0.03
VXX,B,55963,1430,38114,16219,0.000348421443756129,300,0.001,0.01
PCG,B,55866,0,51152,0,0.0,200,0.0,0.0
GASL,B,55158,1200,17777,34400,0.0482567257811558,700,0.001,0.01
OBCI,B,54435,0,47115,0,0.0,200,0.0,0.0
DHI,S,54374,1100,4735,47814,0.0139162997823997,100,0.001,0.0229636363636364
SDOW,S,54089,820,51569,1700,0.0326446116485529,200,0.001,0.01
JDST,S,53150,420,46296,6133,0.00623182384711259,200,0.001,0.01
NOK,S,52630,0,52630,0,0.0,700,0.0,0.0
EFC,B,51995,210,6333,42600,0.0339586028460543,600,0.001,0.01
MU,B,51074,696,44190,1985,0.00355606421352735,200,0.001,0.0102873563218391
AGRX,B,50850,0,42825,0,0.0,400,0.0,0.0
MFGP,B,50256,200,656,49400,0.0377786173026067,49600,0.001,0.01
CLSD,B,50217,500,40780,1000,0.0192811969767083,300,0.01,0.046
ABEV,B,49700,0,49700,0,0.0,300,0.0,0.0
JD,B,49662,1055,29101,4906,0.00315787898289357,200,0.001,0.01
AR,B,49021,0,31066,0,0.0,1200,0.0,0.0
BABA,B,48385,1324,27651,2583,0.00685048455277822,100,0.001,0.0222280966767372
VIAC,B,48167,0,40636,0,0.0,115,0.0,0.0
APT,B,46846,0,35312,0,0.0,200,0.0,0.0
HMY,B,46272,0,42017,0,0.0,300,0.0,0.0
TRXC,B,46000,200,45700,100,0.0154297176361673,6700,0.005,0.01
JMIA,B,45106,0,33550,0,0.0,1500,0.0,0.0
NYCB,B,43700,420,100,43180,0.00387553980733031,14600,0.001,0.01
GOLD,B,43610,10,29800,0,1.99146854873721e-05,300,0.001,0.01
TTNP,B,43441,2900,0,0,0.00404578150547715,273,0.0,0.00108275862068966
GSY,B,43164,25000,0,18164,0.822395473535314,43164,0.001,0.01
FB,B,42634,81,33209,0,0.00112802373027699,100,0.003,0.25
MTA,B,42375,700,575,41100,0.0957985493362529,200,0.001,0.0285714285714286
FLEX,S,42352,100,0,42252,0.00141282848262221,42352,0.001,0.01
AEMD,B,42208,0,31628,0,0.0,200,0.0,0.0
XOP,B,42144,52,42092,0,2.9379560187984e-05,188,0.001,0.01
PLUG,B,41650,0,34650,0,0.0,600,0.0,0.0
EEM,S,41634,323,41003,208,7.01221319125388e-05,220,0.001,0.01
FCX,B,41500,0,41500,0,0.0,1000,0.0,0.0
TECL,B,41265,212,34907,1800,0.202097235462345,100,0.001,0.114716981132075
SDOW,B,40809,4905,35487,200,0.195270512361161,250,0.001,0.01
INTC,B,40756,780,30650,9326,0.000763625576757587,200,0.001,0.0138461538461538
BYND,B,39477,269,24068,120,0.00176146260329767,100,0.0192304832713755,0.164349442379182
ENDP,B,39164,0,23900,0,0.0,500,0.0,0.0
XOM,B,38774,2423,23660,12291,0.00549527809781278,100,0.001,0.01
SH,S,38362,0,38362,0,0.0,200,0.0,0.0
ERX,B,37320,600,35020,100,0.00849677830489273,250,0.001,0.01
APHA,B,36911,411,35900,0,0.0026133733499504,200,0.001,0.01
ONTX,B,36461,0,18752,0,0.0,641,0.0,0.0
CGC,B,35813,0,28560,0,0.0,100,0.0,0.0
C,B,35405,483,17533,17389,0.00310275714983169,100,0.00168737060041408,0.01
DWT,B,35251,0,35151,0,0.0,1200,0.0,0.0
UPRO,S,33860,3514,29746,600,0.0476603824766038,300,0.001,0.0239612976664769
AXGT,B,33700,0,11100,0,0.0,6200,0.0,0.0
QID,S,33029,0,33029,0,0.0,15343,0.0,0.0
MRO,B,32833,954,22800,9079,0.00200538131674094,200,0.001,0.01
BMY,B,32512,3336,2445,26731,0.011073748643167,72,0.001,0.0101049160671463
JNUG,B,32194,573,27490,380,0.0242961329715061,100,0.00257068062827225,0.0651134380453752
GMRE,S,31797,0,24500,0,0.0,700,0.0,0.0
MMLP,B,31679,0,28633,0,0.0,500,0.0,0.0
UPRO,B,31664,8349,22078,1000,0.113237488132375,100,0.001,0.0191855312013415
FBIO,B,31400,0,31000,0,0.0,1600,0.0,0.0
CHS,B,31300,800,2600,27900,0.00871868086358534,100,0.001,0.01
TSLA,B,31115,188,17516,569,0.00246702972245916,100,0.0202659574468085,0.224468085106383
QQQ,S,30882,10972,4547,15260,0.0137615139170396,100,0.00137112650382793,0.0178682099890631
MU,S,30581,600,0,29981,0.00306557259786841,80,0.001,0.011
LAUR,B,30374,100,6984,105,0.00188597401127812,500,0.0,0.02
I,B,30362,0,29862,0,0.0,300,0.0,0.0
ACOR,B,30300,0,23600,0,0.0,1000,0.0,0.0
RRC,B,29724,0,26768,0,0.0,600,0.0,0.0
SNAP,B,29680,1,28367,0,2.37994373813003e-06,150,0.001,0.01
CARV,B,29355,0,12700,0,0.0,6300,0.0,0.0
CYH,B,29227,2476,915,25836,0.0950735322351496,100,0.001,0.01
AG,B,28920,500,22120,2400,0.00614160074681865,300,0.001,0.01
WLL,B,28797,0,23300,0,0.0,400,0.0,0.0
SINT,B,28724,0,24508,0,0.0,300,0.0,0.0
JNUG,S,28596,661,19443,8428,0.0280274762550882,100,0.001,0.0739485627836611
AMLP,B,28492,3892,21400,3200,0.00257785561094251,300,0.001,0.01
CEI,B,28478,0,18500,0,0.0,600,0.0,0.0
SVMK,B,28270,0,11878,0,0.0,2500,0.0,0.0
CPHI,B,28253,1428,5218,0,0.00330870341922524,428,0.0,0.00810224089635854
DDM,B,28192,8200,18342,1650,0.777472266995354,300,0.00158536585365854,0.0141463414634146
SQ,B,28155,0,25101,0,0.0,112,0.0,0.0
CPE,B,27809,1000,21300,2909,0.00321923298554886,300,0.001,0.01
AA,B,27449,0,22949,0,0.0,400,0.0,0.0
CLS,B,27425,1025,13500,10000,0.0257531217808598,200,0.001,0.01
NSPR,B,27400,0,24200,0,0.0,500,0.0,0.0
RYAM,B,27366,29,10466,4371,0.00209855995368695,3100,0.001,0.01
T,B,27288,117,27171,0,0.000114866582954781,100,0.001,0.01
LYG,B,27100,0,27000,0,0.0,1800,0.0,0.0
CLVS,B,26896,100,18274,6200,0.00214330111237328,300,0.005,0.01
YCBD,B,26873,0,23400,0,0.0,1600,0.0,0.0
VZ,B,26769,2141,19000,5628,0.00702333347548394,50,0.001,0.01
ZNGA,B,26513,0,26513,0,0.0,500,0.0,0.0
DVAX,B,26500,0,21800,0,0.0,700,0.0,0.0
PTLA,S,26369,2464,0,23905,0.104274227676682,100,0.001,0.0158076298701299
BP,B,26309,400,15782,9250,0.00135965165724541,150,0.001,0.01
MNK,B,26254,0,24954,0,0.0,200,0.0,0.0
BPMX,B,25990,1050,9729,135,0.0170945736938932,323,0.0,0.00984285714285714
QCOM,B,25937,248,23392,163,0.00242064576582204,100,0.001,0.0279838709677419
PFE,S,25771,3411,0,22161,0.00141639236435375,50,0.00111726766344181,0.01
OGI,B,25748,911,15775,6739,0.00666491081749411,200,0.001,0.0100768386388584
AEMD,S,25693,0,17725,0,0.0,400,0.0,0.0
KGC,B,24925,0,24925,0,0.0,600,0.0,0.0
YANG,B,24801,0,24106,0,0.0,300,0.0,0.0
T,S,24643,664,0,23979,0.000651892402410038,84,0.001,0.01
SPXL,S,24579,3367,16912,4300,0.042698082580907,200,0.001,0.0160885060885061
CBLI,B,24456,64,17169,536,0.00343827226818524,180,0.01,0.04
BAC,B,24400,0,24400,0,0.0,600,0.0,0.0
BRZU,S,24300,0,24300,0,0.0,6100,0.0,0.0
TWLO,B,23848,300,14718,0,0.0077617655429355,100,0.01,0.0833333333333333
INMD,B,23715,0,21008,0,0.0,200,0.0,0.0
SPY,S,23622,3072,15908,3160,0.00171893412654981,100,0.001791015625,0.0186263020833333
TLT,B,23445,488,22057,0,0.00170697410856075,100,0.001,0.0151229508196721
CNAT,S,23394,0,14257,0,0.0,442,0.0,0.0
X,B,23253,0,21853,0,0.0,300,0.0,0.0
UNG,S,23158,0,23158,0,0.0,100,0.0,0.0
WYNN,B,22213,501,10693,3596,0.00976493977312595,100,0.001,0.0420359281437126
GGB,B,22000,0,22000,0,0.0,1400,0.0,0.0
AMC,B,21730,1200,9100,6830,0.0291828793774319,100,0.001,0.01
NK,B,21643,0,16300,0,0.0,300,0.0,0.0
CGC,S,21555,2001,3686,12000,0.0179823142456594,100,0.001,0.0240929535232384
TNP,B,21500,0,11200,0,0.0,11200,0.0,0.0
FEYE,B,21400,0,15700,0,0.0,200,0.0,0.0
HOG,B,21318,0,18558,0,0.0,100,0.0,0.0
MUX,B,21300,0,21300,0,0.0,0,0.0,0.0
LLIT,B,21259,0,14600,0,0.0,300,0.0,0.0
PSQ,B,21180,101,21079,0,0.00324811062871844,300,0.001,0.01
NTNX,B,20830,100,13060,1100,0.00780518264127381,200,0.01,0.05
TEUM,B,20808,14127,0,0,0.165104483193867,4709,0.0,0.0029
HTBX,B,20607,200,12233,1087,0.000579854688415083,1080,0.0,0.0099
ITUB,B,20600,0,20600,0,0.0,2300,0.0,0.0
VEON,S,20600,1000,0,19600,0.00508349642884376,20600,0.001,0.01
FXI,B,20583,62,20521,0,2.53517452427654e-05,100,0.001,0.01
GLDM,B,20541,0,20541,0,0.0,100,0.0,0.0
SOXS,B,20508,0,20108,0,0.0,200,0.0,0.0
DAL,B,20458,4327,8685,6039,0.0289865752029797,97,0.001,0.0120337416223712
SDC,B,20200,0,18900,0,0.0,1800,0.0,0.0
LABD,B,20100,400,13200,6300,0.0123228589032656,300,0.001,0.01
SGOL,B,20074,4453,15621,0,0.37332327297116,40,0.001,0.01
CEQP,B,19943,0,15000,0,0.0,2300,0.0,0.0
ACB,B,19922,0,19216,0,0.0,300,0.0,0.0
EGO,B,19700,0,14300,0,0.0,300,0.0,0.0
PFF,B,19564,600,4064,14900,0.0088094084482227,600,0.001,0.01
TVIX,S,19509,600,18124,785,0.0018284599795822,100,0.001,0.0683333333333333
INSG,B,19508,167,14035,6,0.00349870108103578,100,0.001,0.01
COCP,B,19431,0,17541,0,0.0,122,0.0,0.0
CNAT,B,19101,0,9507,0,0.0,163,0.0,0.0
STPZ,S,18583,0,18583,0,0.0,12226,0.0,0.0
MRNA,B,18512,0,16074,0,0.0,100,0.0,0.0
ATNM,B,18505,0,0,0,0.0,105,0.0,0.0
TMV,S,18458,0,18458,0,0.0,500,0.0,0.0
SSI,B,18378,0,14000,0,0.0,500,0.0,0.0
ATEC,B,18297,0,11600,0,0.0,800,0.0,0.0
DDD,B,18044,0,16044,0,0.0,300,0.0,0.0
PINS,B,17860,0,17371,0,0.0,150,0.0,0.0
DIS,B,17853,703,12056,265,0.00475945459223051,100,0.00101280227596017,0.0382503556187767
AM,B,17650,0,16650,0,0.0,400,0.0,0.0
TGS,B,17642,0,11471,0,0.0,500,0.0,0.0
AMTX,B,17633,0,7800,0,0.0,277,0.0,0.0
TEN,B,17469,0,7700,0,0.0,751,0.0,0.0
HEXO,B,17405,5,17400,0,1.24393271816714e-05,300,0.001,0.01
UIS,B,17398,0,14898,0,0.0,1100,0.0,0.0
TUP,B,17300,400,15000,500,0.00639938565897674,400,0.005,0.01
DO,B,17100,0,17100,0,0.0,200,0.0,0.0
SPXL,B,16959,520,15863,0,0.00659429846809374,130,0.001,0.01
WORK,B,16932,0,16332,0,0.0,100,0.0,0.0
IVV,B,16813,2379,12820,168,0.0239700148112324,20,0.0010084068936528,0.0282177385456074
ROKU,B,16750,0,12512,0,0.0,100,0.0,0.0
DARE,B,16700,0,16700,0,0.0,2600,0.0,0.0
TLRD,B,16681,100,15100,981,0.00342912008778547,1200,0.001,0.01
SBUX,B,16576,157,13699,168,0.000757261510857297,150,0.0166050955414013,0.0614012738853503
DXD,B,16573,2500,12073,0,0.354509359047079,682,0.001,0.01
LRN,B,16394,7,10100,3,0.000393236335037357,200,0.001,0.01
BRZU,B,16331,0,16331,0,0.0,200,0.0,0.0
UL,B,16294,120,1575,14599,0.00344510794671566,1400,0.001,0.01
ERIC,B,16209,9,16200,0,2.21915923453801e-05,700,0.001,0.01
MGI,B,16100,0,13400,0,0.0,1300,0.0,0.0
AMRN,S,16058,1238,0,14820,0.0225439315305472,100,0.001,0.0108077544426494
FFIV,B,15934,2512,1000,11240,0.0430697483025856,100,0.001,0.101520700636943
WPG,B,15900,0,15900,0,0.0,300,0.0,0.0
MOMO,B,15815,0,9325,0,0.0,100,0.0,0.0
IPI,B,15800,0,15800,0,0.0,0,0.0,0.0
RDS.B,B,15796,323,13766,134,0.00367120547384692,110,0.000380804953560372,0.0192879256965944
ERX,S,15755,0,15755,0,0.0,755,0.0,0.0
MMM,B,15682,1925,7121,2504,0.0341633094929632,50,0.00704831168831169,0.111236363636364
ENPH,B,15332,0,13107,0,0.0,100,0.0,0.0
TQQQ,S,15300,600,7800,6900,0.00171861662818875,7800,0.001,0.03
OXLC,B,15265,0,10565,0,0.0,400,0.0,0.0
TYG,B,15111,0,9814,0,0.0,200,0.0,0.0
HTLF,S,14898,1150,0,13748,0.204009224764946,300,0.001,0.120869565217391
TRIL,B,14771,0,9100,0,0.0,600,0.0,0.0
NSL,B,14700,0,14700,0,0.0,300,0.0,0.0
TNA,B,14508,3432,8719,1500,0.0862701724397969,200,0.001,0.0253700466200466
SHV,B,14440,0,14440,0,0.0,90,0.0,0.0
BILI,B,14379,2441,900,10938,0.0690425682364588,70,0.001,0.0114092585006145
SID,B,14300,0,14300,0,0.0,600,0.0,0.0
CONN,B,14271,306,8765,1900,0.0187247582915188,100,0.00394117647058824,0.0198039215686274
HTGC,B,14133,698,6300,5335,0.0315965777918609,200,0.001,0.01
SUPV,B,14100,0,7700,0,0.0,3300,0.0,0.0
SIVR,B,14029,0,14029,0,0.0,284,0.0,0.0
ETRN,B,14020,62,10820,138,0.000413782977502219,400,0.001,0.01
NXE,B,13900,0,7300,0,0.0,6600,0.0,0.0
AGTC,B,13865,0,10750,0,0.0,200,0.0,0.0
MNKD,B,13600,0,13600,0,0.0,1300,0.0,0.0
NVDA,B,13564,683,9300,410,0.0119136911510754,100,0.00449194729136164,0.0681259150805271
TBLT,B,13452,0,6767,0,0.0,847,0.0,0.0
WTIU,B,13418,40,13378,0,0.0476190476190476,500,0.001,0.03
FNGU,B,13380,2985,7285,3110,0.673358899165351,200,0.00120100502512563,0.0378726968174204
PT,B,13300,0,6700,0,0.0,6700,0.0,0.0
NHF,B,13300,0,7000,0,0.0,7000,0.0,0.0
HTZ,B,13300,0,13300,0,0.0,0,0.0,0.0
LAC,B,13300,0,13100,0,0.0,700,0.0,0.0
NFLX,B,13240,400,6360,660,0.0065979381443299,100,0.001,0.11
HNRG,B,13232,0,9900,0,0.0,945,0.0,0.0
CLNY,B,13200,0,10500,0,0.0,2700,0.0,0.0
VERI,B,13200,0,13200,0,0.0,1100,0.0,0.0
JNJ,S,13163,1300,450,11408,0.0197044334975369,30,0.001,0.0172076923076923
XLNX,B,13135,200,7778,0,0.00445950767035319,100,0.001,0.03
WMB,B,13130,0,12030,0,0.0,200,0.0,0.0
BTG,B,13075,0,13075,0,0.0,600,0.0,0.0
YRCW,B,13000,0,11900,0,0.0,400,0.0,0.0
HUSA,B,12899,0,0,0,0.0,424,0.0,0.0
HEBT,B,12850,0,12000,0,0.0,1100,0.0,0.0
RIOT,B,12820,0,7056,0,0.0,700,0.0,0.0
VALE,B,12801,1,12800,0,1.2870923939275e-06,700,0.001,0.01
SWN,B,12800,0,12800,0,0.0,700,0.0,0.0
ABBV,B,12702,105,8659,153,0.000568951503657545,100,0.001,0.0234285714285714
DNR,B,12700,0,12700,0,0.0,1700,0.0,0.0
BOX,B,12700,0,12500,0,0.0,500,0.0,0.0
TCOM,B,12700,0,8800,0,0.0,500,0.0,0.0
EBAY,B,12620,161,6099,5960,0.000317634432361622,111,0.001,0.01
MPLX,B,12550,0,12150,0,0.0,200,0.0,0.0
GLD,B,12535,497,11676,0,0.00250270664954553,100,0.001,0.01
BLDP,B,12525,0,11113,0,0.0,150,0.0,0.0
LCTX,B,12500,0,11700,0,0.0,1100,0.0,0.0
YGYI,B,12424,0,8724,0,0.0,700,0.0,0.0
VTI,B,12404,0,11504,0,0.0,108,0.0,0.0
WES,B,12248,0,10200,0,0.0,300,0.0,0.0
AIM,B,12133,0,10700,0,0.0,900,0.0,0.0
TNA,S,12040,2050,4670,520,0.051530843094867,400,0.00114634146341463,0.0270731707317073
EPD,B,12024,172,11188,164,0.000625554634196017,100,0.001,0.01
RQI,B,12021,0,10521,0,0.0,316,0.0,0.0
TROV,B,12000,0,6600,0,0.0,1800,0.0,0.0
DB,B,11969,0,11800,0,0.0,1500,0.0,0.0
PETZ,B,11919,0,11819,0,0.0,1500,0.0,0.0
OSIS,B,11824,100,3900,0,0.0367917586460633,600,0.02,0.15
EFA,S,11713,100,11282,331,6.98523530812921e-05,86,0.001,0.01
DXD,S,11700,0,11700,0,0.0,1800,0.0,0.0
UWT,S,11700,0,11700,0,0.0,10900,0.0,0.0
NBRV,B,11500,0,11500,0,0.0,7000,0.0,0.0
SOXL,B,11423,1166,4365,1050,0.0806473924470881,50,0.00893396226415094,0.247864493996569
STM,B,11318,0,10968,0,0.0,100,0.0,0.0
CERS,B,11300,200,4500,6600,0.00813570353496319,800,0.001,0.01
VXUS,B,11289,100,11139,50,0.00158338083475838,125,0.001,0.01
CPLG,B,11268,0,7200,0,0.0,600,0.0,0.0
GASL,S,11154,0,11154,0,0.0,10154,0.0,0.0
INFI,B,11148,0,6400,0,0.0,800,0.0,0.0
SPUU,B,11147,1070,4679,4478,1.0,278,0.001,0.0382616822429907
CPAH,B,11110,0,9200,0,0.0,500,0.0,0.0
TFFP,B,11100,0,5700,0,0.0,5600,0.0,0.0
SHAK,B,11000,150,3600,2650,0.0123213405618531,700,0.01,0.07
RAD,B,10988,0,8400,0,0.0,1600,0.0,0.0
EQX,B,10933,733,3100,4900,0.161631753031974,100,0.001,0.0212960436562074
HAPP,B,10886,0,7200,0,0.0,200,0.0,0.0
PSEC,B,10803,1200,6800,2803,0.0386411205924972,300,0.001,0.01
BLCM,B,10800,0,10800,0,0.0,7600,0.0,0.0
AKRX,B,10800,0,7300,0,0.0,300,0.0,0.0
OLN,B,10750,0,10750,0,0.0,150,0.0,0.0
BA,B,10734,0,6043,0,0.0,100,0.0,0.0
NUE,B,10696,0,9500,0,0.0,300,0.0,0.0
TORC,B,10676,0,10376,0,0.0,700,0.0,0.0
ET,B,10611,0,10611,0,0.0,300,0.0,0.0
BBAR,B,10500,0,9200,0,0.0,800,0.0,0.0
QEP,B,10500,0,10500,0,0.0,3100,0.0,0.0
QLD,B,10365,6608,992,700,0.303718343521625,100,0.00107566585956416,0.0338725786924939
TWM,S,10250,1000,9250,0,0.165343915343915,300,0.001,0.01
JILL,B,10200,0,7000,0,0.0,3700,0.0,0.0
NTG,B,10200,0,10200,0,0.0,1200,0.0,0.0
CHAU,B,10094,800,1607,7687,0.0399321154038135,100,0.001,0.0125
TRVG,B,10088,0,9783,0,0.0,1700,0.0,0.0
BIOC,B,10079,0,3955,0,0.0,495,0.0,0.0
UGAZ,B,10079,375,9004,0,0.00480769230769231,100,0.0116666666666667,0.0481333333333333
ETSY,B,10052,0,4900,0,0.0,4600,0.0,0.0
KL,B,10045,922,693,8430,0.0357599968971803,50,0.001,0.0181127982646421
TTPH,B,10000,0,10000,0,0.0,1000,0.0,0.0
VOO,B,9989,1879,6755,423,0.0411375777213416,100,0.001,0.0268281000532198
SYF,B,9900,0,5700,0,0.0,300,0.0,0.0
HDGE,B,9888,0,9888,0,0.0,500,0.0,0.0
TCS,B,9862,0,8300,0,0.0,1562,0.0,0.0
NBEV,B,9750,0,7800,0,0.0,1800,0.0,0.0
OXY,B,9737,208,8929,400,0.00133782706012504,100,0.001,0.01
JNPR,B,9690,0,9390,0,0.0,200,0.0,0.0
BWA,B,9683,112,7429,440,0.00033379727180337,100,0.00469642857142857,0.05875
SCHO,B,9652,0,9652,0,0.0,600,0.0,0.0
ICSH,S,9581,1802,0,7779,0.0789588993076856,600,0.001,0.01
AAL,B,9541,0,9348,0,0.0,200,0.0,0.0
CVS,S,9508,176,0,9332,0.00459794137624745,15,0.001,0.018125
BEAT,B,9500,300,0,9200,0.0615132253434488,9500,0.001,0.12
NML,B,9500,0,9200,0,0.0,100,0.0,0.0
EVC,B,9500,0,7400,0,0.0,3200,0.0,0.0
NAT,B,9500,0,8100,0,0.0,700,0.0,0.0
IAG,B,9450,89,9350,11,0.000567526032865496,150,0.001,0.01
IJR,S,9400,1300,0,8100,0.0295777211503458,9400,0.00469230769230769,0.01
JPM,B,9371,1061,4737,3173,0.00867616874780234,51,0.00109048067860509,0.0109990574929312
BFZ,B,9355,0,8633,0,0.0,333,0.0,0.0
UDOW,B,9335,1925,4492,915,0.158658204895739,100,0.001,0.0451220779220779
RESN,B,9300,0,5000,0,0.0,300,0.0,0.0
PBR,S,9300,100,0,9200,0.000236586156397645,9300,0.001,0.01
RMBS,B,9246,0,9106,0,0.0,100,0.0,0.0
NNA,B,9200,0,3500,0,0.0,3000,0.0,0.0
DEAC,B,9141,0,8638,0,0.0,100,0.0,0.0
TPX,B,9125,100,6250,0,0.00280127738248641,140,0.01,0.09
TGTX,B,9100,0,6700,0,0.0,400,0.0,0.0
HPR,S,9100,0,9100,0,0.0,6200,0.0,0.0
GDXJ,B,9065,100,8665,0,0.000368286143602133,100,0.001,0.01
TLRY,B,9016,165,5382,1035,0.0108289033274267,174,0.01,0.04
BCRX,B,9000,0,6100,0,0.0,1000,0.0,0.0
MTNB,B,9000,0,8000,0,0.0,200,0.0,0.0
TEVA,B,9000,0,9000,0,0.0,500,0.0,0.0
CDEV,B,9000,0,9000,0,0.0,1700,0.0,0.0
KMI,B,8900,200,3100,5600,0.000876216846145084,300,0.001,0.01
SCHB,B,8899,100,799,8000,0.016061676839062,117,0.001,0.01
PAA,B,8848,0,6948,0,0.0,300,0.0,0.0
DHI,B,8800,0,7100,0,0.0,1100,0.0,0.0
USA,B,8800,0,8700,0,0.0,300,0.0,0.0
TEAM,B,8774,793,4550,1287,0.0167646188321847,100,0.00368221941992434,0.116179066834805
MRVL,B,8762,0,8162,0,0.0,150,0.0,0.0
