symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGC,E,2101166,8796,1588703,483267,0.00534052851560508,600,0.00156616643929059,0.01
UVIX,T,1819130,4410,1727200,13320,0.020040444434346,400,0.001,0.01
TSLA,B,1436149,17445,684541,47872,0.0680737983189342,100,0.0170472914875322,0.082774433935225
SQQQ,B,1386309,213633,1102262,63020,0.117020128625571,200,0.001,0.01
AXLA,B,1234662,13112,901574,278376,0.00693587437138349,300,0.00102089688834655,0.01
AXLA,E,957886,10047,741246,186393,0.00531457670906726,400,0.000651836369065393,0.0102249427689858
WE,B,920202,4002,748242,4993,0.0183786216492999,222,0.00448275862068965,0.0333883058470765
NVOS,B,863111,13199,0,56133,0.0119786509746551,100,5.68224865520115e-07,0.004618061974392
AVTX,E,848806,39820,0,152252,0.0103999868367821,400,1.66951280763435e-05,0.000921295831240583
CMRX,T,843200,0,776100,0,0.0,70900,0.0,0.0
WE,E,781073,650,684062,2350,0.0029850335012606,300,0.00707692307692308,0.0569230769230769
CGC,B,749490,3862,552834,191094,0.00234482959609673,700,0.000796737441740031,0.01
PSQ,B,720176,2000,718176,0,0.00201726781247478,1336,0.001,0.01
SH,B,704741,400,666566,27875,0.00132102141375712,1000,0.001,0.01
TSLA,T,701746,6497,363855,31977,0.0253525633521419,100,0.0120601816222872,0.0602816684623672
AVTX,B,648011,32277,0,129673,0.00842994412684119,500,6.35127180345137e-07,0.000709282151377142
SH,T,553573,0,553573,0,0.0,1400,0.0,0.0
SOXS,B,535807,6337,490470,26820,0.00955520137997795,300,0.00114202303929304,0.0109468202619536
HOLO,E,505738,1020,432037,19779,0.00621447240957029,300,0.00725490196078431,0.0679411764705882
NVDA,B,498054,3848,158306,4191,0.038290843234422,100,0.0251065488565489,0.194438669438669
TQQQ,B,432000,80072,213691,121100,0.0762390076513221,100,0.00101123988410431,0.01
NVDA,T,428833,3772,153368,20146,0.0375345791788564,100,0.0254029692470838,0.255853658536585
SPXS,B,426622,2200,413084,0,0.0181402904095583,300,0.001,0.01
NVOS,E,419105,13154,320,84242,0.01193781157062,200,0.0,0.00267400790634028
PSQ,S,407333,0,407333,0,0.0,8000,0.0,0.0
LABU,B,403184,3100,386784,11100,0.0065230473994083,300,0.001,0.01
AAL,B,396633,500,390048,3900,0.000632247132759253,300,0.005,0.01
SQQQ,T,392439,3215,373324,4000,0.00176105617358372,300,0.001,0.01
SLE,E,386184,4574,294719,55753,0.0337445037920146,200,0.000967424573677307,0.0143725404459991
AMC,B,370579,400,299577,61500,0.00252751835610206,123,0.002,0.015
MARA,B,365536,500,281240,4700,0.00218207209566204,200,0.001,0.018
F,B,318959,0,310759,0,0.0,700,0.0,0.0
SPXU,B,316106,600,314506,0,0.00397448381391467,100,0.001,0.01
HOLO,B,311083,5102,242601,2435,0.0310845472878702,100,0.0137299098392787,0.0585397883183065
TLRY,E,300424,700,289724,2700,0.00196185041731361,400,0.00385714285714286,0.01
SOXL,B,297618,14720,170401,101027,0.0238813718809825,200,0.001,0.01
AMD,B,292741,4055,216792,30537,0.0366450983227299,100,0.00245154130702836,0.02134401972873
AAPL,B,276556,3637,167445,64832,0.00840963743988161,100,0.00199230134726423,0.0205609018421776
SLE,B,274753,6316,226430,24496,0.0465960397792664,150,0.00100823305889804,0.012837238758708
HOTH,B,270212,5436,212525,20819,0.107077432190202,200,0.00422093451066961,0.0308940397350993
RCKT,B,266092,5216,175485,4920,0.0321336602555415,100,0.0111733128834356,0.0584739263803681
QID,B,260865,0,259425,0,0.0,200,0.0,0.0
LYG,T,258220,0,258220,0,0.0,300,0.0,0.0
TELL,B,257787,0,142587,0,0.0,169,0.0,0.0
AAPL,T,248868,1188,223896,980,0.00274694783573807,100,0.00108333333333333,0.0200084175084175
TSLA,S,247296,8032,35255,577,0.0313424332529481,100,0.0137582171314741,0.0654282868525896
AMZN,B,244931,790,219855,5023,0.00425069410068226,100,0.00177215189873418,0.0137974683544304
TMF,B,244861,200,244661,0,0.00067479570560013,200,0.001,0.01
FFIE,B,243750,615,197622,0,0.00874623129870869,200,0.00024390243902439,0.0204878048780488
NM,B,243600,100,225900,15000,0.165289256198347,4600,0.001,0.02
TSLL,B,242265,2955,188373,49542,0.0146868057315819,150,0.001,0.0103384094754653
CRON,B,238512,800,184508,20204,0.00210741493946451,400,0.001,0.01
PSQ,T,226200,0,226200,0,0.0,800,0.0,0.0
LYG,B,225180,0,225180,0,0.0,700,0.0,0.0
VXX,T,221885,9230,15946,195609,0.0279357507997857,100,0.001,0.01
WE,S,219119,686,140539,0,0.00315035843363811,300,0.0107288629737609,0.0489504373177843
LABU,T,217452,0,212852,0,0.0,300,0.0,0.0
TQQQ,T,216068,4310,149410,52900,0.0041036832223149,100,0.001,0.01
RCKT,T,210906,2205,143522,565,0.0135841105949902,200,0.0170022675736961,0.0835102040816326
UVIX,B,206719,5550,83328,115441,0.0252209674854014,400,0.00118018018018018,0.01
SQQQ,S,203740,8254,172677,12659,0.00452123099743702,400,0.001,0.01
PLTR,B,199736,300,179722,9500,0.00105320437430883,200,0.001,0.0133333333333333
SOXS,T,197969,5280,109524,80400,0.00796141128077696,300,0.001,0.0117045454545455
MARA,T,193800,400,164900,20700,0.00174565767652963,600,0.003,0.01
ACB,E,192049,6760,0,23689,0.00760640243044811,200,2.9585798816568e-06,0.0021103550295858
ZVSA,B,191503,14643,0,41860,0.0117714775402974,100,0.0,0.00161504473127091
FFIE,T,190829,3,156501,0,4.26645429205302e-05,300,0.01,0.02
UNG,B,187570,0,187470,0,0.0,800,0.0,0.0
NIO,B,182755,720,161648,11140,0.00150603669709419,300,0.001,0.0169444444444444
SPXS,T,182300,0,182300,0,0.0,300,0.0,0.0
UAL,T,178089,160,176789,340,0.00215959399632869,110,0.001,0.015
PLTR,T,174182,0,147682,0,0.0,300,0.0,0.0
WMT,B,170880,1,101798,7599,6.84228532329798e-05,4800,0.01,0.08
VIRC,S,168589,100,153610,14879,0.317460317460317,8049,0.01,0.04
BOIL,T,167641,1800,3200,134432,0.0531757754800591,200,0.001,0.0166666666666667
SLRN,B,165493,3995,101120,300,0.0398873768183951,190,0.00128160200250313,0.0111264080100125
TQQQ,S,163365,2830,98246,15315,0.00269452981882857,300,0.001,0.01
COSM,T,161347,300,112985,22600,0.00432688147229354,500,0.001,0.0166666666666667
BCS,T,157704,100,156904,200,0.000690679283074904,500,0.001,0.01
AMC,T,157167,2700,138919,4000,0.0170607489036889,200,0.00114814814814815,0.01
XLY,B,154364,240,113607,40449,0.0120864178878985,1000,0.001,0.0125
NIO,T,153745,280,141545,8520,0.00058568093775885,500,0.001,0.0135714285714286
F,T,153719,0,151725,0,0.0,500,0.0,0.0
T,B,153385,0,153385,0,0.0,300,0.0,0.0
SPXU,T,149195,0,149195,0,0.0,300,0.0,0.0
HOTH,E,148995,0,132945,0,0.0,300,0.0,0.0
BAC,B,146924,0,141424,0,0.0,400,0.0,0.0
ITUB,B,146748,0,146148,0,0.0,1300,0.0,0.0
NOK,B,145322,800,136348,1124,0.0010288211381591,400,0.001,0.01
AMD,T,143779,557,114636,7498,0.00503361769809138,100,0.0050394973070018,0.0285637342908438
SOXS,S,143508,1500,131539,2379,0.00226176456840255,700,0.001,0.01
SQ,T,141065,100,80830,200,0.00502992807202857,100,0.001,0.02
MYNZ,T,136387,2300,71358,31550,0.0905476162355813,200,0.00217391304347826,0.0282608695652174
UVXY,B,135889,12124,61085,58520,0.0328544097641875,200,0.00116496205872649,0.0101649620587265
AFRM,T,135435,0,105885,0,0.0,200,0.0,0.0
UEC,B,134713,0,132913,0,0.0,700,0.0,0.0
HOTH,T,134010,4089,83596,35898,0.0805444481651467,200,0.001,0.0297554414282221
APP,T,133581,0,53916,0,0.0,2000,0.0,0.0
BCS,B,131533,1000,122093,8440,0.00690679283074904,500,0.001,0.01
SOXL,T,130707,8791,107764,2700,0.0142623057204971,200,0.00104550108065067,0.0101137527016267
IMPL,B,129850,1000,102354,5600,0.00169479748017511,400,0.00141,0.02084
SOFI,B,127652,0,122052,0,0.0,200,0.0,0.0
ESPR,B,127200,0,65900,0,0.0,61300,0.0,0.0
SNAP,T,126360,0,80460,0,0.0,300,0.0,0.0
JDST,B,123710,900,120810,0,0.0461254612546125,800,0.001,0.01
RIG,B,123195,1100,117888,0,0.0054327694777133,200,0.001,0.01
ABEV,B,121619,0,121419,0,0.0,600,0.0,0.0
ORCL,E,120784,1375,83825,19747,0.0113711544823023,100,0.00149090909090909,0.0241818181818182
CXAI,B,120114,900,75666,23348,0.0475787692958342,300,0.001,0.0166666666666667
EPM,E,119376,2200,58689,36468,0.045171755333347,200,0.00118409090909091,0.0190909090909091
ESPR,T,118700,0,116000,0,0.0,1000,0.0,0.0
AMZN,T,117434,100,108384,100,0.00053806254439016,100,0.001,0.01
KGC,B,114769,0,111823,0,0.0,1000,0.0,0.0
OPEN,B,114700,1400,107500,1300,0.00785898731334905,1000,0.001,0.01
QID,T,113775,0,113675,0,0.0,300,0.0,0.0
EZGO,B,113009,1009,0,1900,0.00253541158348892,300,0.0,0.000383647175421209
SQ,B,112143,679,90876,144,0.034153211609074,200,0.00232547864506627,0.0232547864506627
VERB,E,111603,0,71975,0,0.0,800,0.0,0.0
BITO,B,109739,0,103039,0,0.0,500,0.0,0.0
U,T,108965,40,81899,660,0.000367171221119689,200,0.001,0.01
EPM,T,108100,0,108100,0,0.0,200,0.0,0.0
AAL,T,108071,0,107673,0,0.0,500,0.0,0.0
COSM,B,105741,400,91305,1700,0.00576917529639138,400,0.001,0.0175
TLRY,B,105419,100,103219,100,0.000280264345330516,300,0.001,0.01
DKNG,B,104864,30,98661,3670,0.00116963624312839,300,0.001,0.01
BAC,T,104760,0,101260,0,0.0,500,0.0,0.0
DADA,B,104100,0,58300,0,0.0,4400,0.0,0.0
RBLX,B,103924,400,79499,9209,0.00213939209173713,100,0.003375,0.02825
AAOI,E,102367,2600,72775,0,0.0423066909658943,400,0.01,0.0342307692307692
ZVSA,S,102099,1989,0,15281,0.00159895300332251,100,1.39265962795375e-05,0.00128169934640523
MSOS,B,101737,100,96240,0,0.000908017797148824,300,0.01,0.04
AAPL,S,101381,2037,37905,47276,0.00471004439511654,100,0.001,0.0194010800196367
AMD,S,100274,2109,13915,50530,0.0190590659340659,100,0.00543812233285918,0.0307681365576102
SPR,T,99046,720,82637,389,0.0227021913920858,600,0.0094375,0.0210416666666667
IMPL,T,98624,1566,82958,7900,0.00265405285395422,200,0.000553001277139208,0.0196168582375479
NTLA,T,96926,1070,62459,8380,0.0588980018715253,1100,0.00289719626168224,0.0401869158878505
TSLA,E,96836,878,564,0,0.00342612753935364,100,0.0105466970387244,0.0828246013667426
FNGR,B,94611,0,51720,0,0.0,119,0.0,0.0
DNN,B,94000,1500,16100,74800,0.00230606032653814,300,0.001,0.01
NMR,B,93920,0,93920,0,0.0,500,0.0,0.0
HBAN,B,93906,0,93906,0,0.0,300,0.0,0.0
CLSK,B,93169,300,84269,0,0.00786699533224944,400,0.005,0.01
TEVA,B,93093,0,92893,0,0.0,500,0.0,0.0
QQQ,B,92584,5744,32455,47805,0.0148431443485451,50,0.001,0.0132033426183844
XLF,B,91049,1,91048,0,6.01093388874362e-07,300,0.001,0.01
SLQT,T,91007,300,83707,6800,0.0179447302308889,2400,0.001,0.0266666666666667
SLV,T,90976,0,82776,0,0.0,300,0.0,0.0
DKNG,T,90234,0,85434,0,0.0,200,0.0,0.0
EPM,B,88952,923,59456,20276,0.0189516046239451,200,0.00114626218851571,0.0310834236186349
MJ,B,87784,886,67933,16200,0.0290911478854741,500,0.00156433408577878,0.01
UVXY,S,87318,5980,7408,73480,0.016204995908103,640,0.001,0.0105016722408027
GRAB,B,86349,100,84049,200,7.8863109414678e-05,600,0.001,0.01
IAU,T,86001,0,80301,0,0.0,300,0.0,0.0
VWO,B,85243,2388,80055,0,0.0304895176323383,113,0.001,0.01
RIVN,B,84938,0,68140,0,0.0,200,0.0,0.0
FNGD,B,83371,1100,78971,2800,0.0076168845557279,200,0.001,0.01
UP,E,82698,0,68998,0,0.0,300,0.0,0.0
VEA,T,81289,0,81289,0,0.0,700,0.0,0.0
NMR,T,81000,0,81000,0,0.0,500,0.0,0.0
GOOGL,S,80955,300,76034,3400,0.00275578255038489,100,0.001,0.01
IONQ,T,80893,60,74211,940,0.00178099676452254,200,0.001,0.01
PLUG,B,80380,0,80280,0,0.0,250,0.0,0.0
SPCE,T,80200,0,80200,0,0.0,300,0.0,0.0
ORCL,T,79986,275,75880,600,0.00227423089646047,197,0.00345454545454545,0.0227272727272727
GLD,S,79936,2942,11953,65041,0.0591844535194834,28,0.001,0.01
NUBD,B,79800,0,40300,0,0.0,9900,0.0,0.0
LUMN,T,79317,0,79317,0,0.0,1200,0.0,0.0
BKSY,B,79300,0,53800,0,0.0,15700,0.0,0.0
TTOO,E,78975,6069,0,12506,0.00970664158837698,300,0.0,0.0014736365134289
XLF,T,78939,0,78939,0,0.0,200,0.0,0.0
NVAX,B,78705,140,71405,2360,0.00307902087136291,200,0.001,0.01
CXAI,E,78665,800,71350,3515,0.0422922393740749,200,0.00575,0.01875
ORCL,B,77503,733,57679,0,0.00606185908038373,100,0.014699863574352,0.035075034106412
EFSH,E,75900,0,57300,0,0.0,1700,0.0,0.0
PGY,B,75600,0,74100,0,0.0,2200,0.0,0.0
PARA,B,75451,0,54051,0,0.0,300,0.0,0.0
SLE,S,75334,696,70800,1838,0.00513471242659427,100,0.001,0.01
JBLU,B,73877,0,73877,0,0.0,200,0.0,0.0
HUT,B,73701,0,73601,0,0.0,600,0.0,0.0
META,B,73107,1395,21319,141,0.0267026530377857,99,0.0167025089605735,0.0842222222222222
ABEV,T,73100,0,73100,0,0.0,700,0.0,0.0
GOOGL,B,72986,100,59793,2400,0.00091859418346163,200,0.001,0.01
SLV,B,72399,0,72399,0,0.0,300,0.0,0.0
U,B,72121,200,48286,17652,0.00183585610559844,100,0.001,0.019
IAU,B,71826,0,70226,0,0.0,500,0.0,0.0
KGC,T,71701,0,66401,0,0.0,700,0.0,0.0
SPDN,B,71540,0,70940,0,0.0,600,0.0,0.0
ZYNE,T,71100,600,100,70400,0.0141362736782584,300,0.001,0.01
UVIX,S,70972,3200,60908,6864,0.0145418190906819,1160,0.001,0.01
FUBO,B,70848,200,69948,500,0.000762221265211078,700,0.001,0.01
GOLD,B,70381,0,70181,0,0.0,500,0.0,0.0
SDOW,B,70301,200,69001,0,0.0141532800226452,180,0.001,0.01
HOLO,S,70205,60,63187,0,0.000365557200562958,200,0.0116666666666667,0.045
HKIT,E,70166,100,56518,0,0.0083500334001336,300,0.01,0.04
TSLL,T,70097,735,67042,520,0.00365306335455589,200,0.00263265306122449,0.01
BBD,T,69791,0,69791,0,0.0,3200,0.0,0.0
BITO,T,69170,0,66870,0,0.0,800,0.0,0.0
TMF,T,67890,0,59690,0,0.0,300,0.0,0.0
FFIE,S,67604,50,52027,0,0.00071107571534217,300,0.01,0.03
GMBL,B,67588,1688,0,12100,0.0268383814293664,1900,0.0,0.00203293838862559
GCT,B,67199,4433,28508,100,0.145673819460419,100,0.0144822919016467,0.117593052109181
VEA,B,66791,2562,52324,7505,0.0450010538888499,127,0.001,0.01
SNDL,B,66621,600,49621,6900,0.00768481991905323,800,0.00433333333333333,0.01
APCX,E,65800,0,32400,0,0.0,300,0.0,0.0
QID,S,65258,0,45858,0,0.0,1100,0.0,0.0
MSOS,E,65120,853,59292,0,0.00774539180967947,225,0.0,0.01
QQQ,S,64772,5637,30554,18471,0.0145666442710218,68,0.001,0.0183803441546922
NVDA,S,64693,2633,3039,0,0.0262005691882102,57,0.0403494113178883,0.18745157614888
UROY,B,64600,0,44500,0,0.0,500,0.0,0.0
FTXG,T,64300,12900,1200,50200,0.303636577615629,2300,0.001,0.01
ITUB,T,63400,0,63000,0,0.0,500,0.0,0.0
LLAP,B,63001,0,40201,0,0.0,100,0.0,0.0
SLQT,B,62925,100,49525,0,0.00598157674362962,1200,0.001,0.04
MRO,B,62495,130,52125,7940,0.00283570369077742,400,0.001,0.01
CLSK,T,62098,0,60126,0,0.0,400,0.0,0.0
SPY,S,61996,15827,11019,32293,0.0184997732383896,45,0.001,0.0104871422253112
FTXG,S,61555,8435,0,53120,0.198540661409909,2100,0.001,0.0124896265560166
BTE,B,60894,0,60894,0,0.0,1250,0.0,0.0
STIX,E,60346,200,46346,4900,0.0999500249875062,300,0.01,0.09
SWVL,B,60200,0,52600,0,0.0,1000,0.0,0.0
NKLA,E,59960,771,0,2700,0.00150678640179016,100,2.72373540856031e-06,0.000903242542153048
DZSI,T,59734,900,15500,34000,0.104372028296417,200,0.001,0.0255555555555556
GROM,B,59702,200,44110,1100,0.0174261566611484,100,0.0055,0.065
PFE,T,59537,65,46380,0,0.000277652003793154,200,0.01,0.03
MYNZ,B,59534,1711,41097,4700,0.0673595527735129,100,0.00158386908240795,0.0323378141437756
VWO,T,59438,0,50138,0,0.0,1900,0.0,0.0
AXLA,S,59424,0,59424,0,0.0,750,0.0,0.0
INFI,B,59269,900,0,2369,0.00682987539271783,1600,0.0,0.00143333333333333
UNG,T,59255,0,58355,0,0.0,500,0.0,0.0
AG,B,59234,0,49462,0,0.0,700,0.0,0.0
ACB,B,58803,1171,0,9400,0.00131761793580691,100,0.000582408198121264,0.00386088812980359
BBD,B,58467,0,58467,0,0.0,1600,0.0,0.0
PBR,B,57637,0,57637,0,0.0,400,0.0,0.0
IEMG,B,57190,16500,28990,8300,0.0652738932119107,200,0.001,0.01
UP,B,56993,200,51553,800,0.0132511760418737,300,0.01,0.035
SOND,B,56700,0,0,0,0.0,8400,0.0,0.0
TSLL,S,56389,1311,27279,27597,0.00651587218751398,100,0.001,0.0107627765064836
FNGD,T,56295,2716,46575,400,0.0188067804121427,394,0.00158910162002946,0.01
SH,S,56203,0,56203,0,0.0,3228,0.0,0.0
RETO,E,55555,100,0,0,0.0475059382422803,2100,0.0,0.0438
NWGL,B,55422,220,33358,0,0.104761904761905,200,0.0945454545454545,0.46
NU,B,55406,0,55406,0,0.0,700,0.0,0.0
UVXY,T,54925,920,51825,1980,0.00249307629355431,300,0.001,0.01
JDST,T,54792,0,53500,0,0.0,500,0.0,0.0
QQQ,T,54371,6040,23590,18765,0.015608041759264,100,0.001,0.0125927152317881
DRIP,T,54170,0,48825,0,0.0,200,0.0,0.0
ASTI,E,53802,1350,31299,2500,0.175484206421422,200,0.0122222222222222,0.458888888888889
AG,T,53554,0,53096,0,0.0,500,0.0,0.0
LGVNR,S,53500,0,0,0,0.0,5000,0.0,0.0
NVAX,T,53460,0,51460,0,0.0,500,0.0,0.0
TZA,B,53429,7730,28275,17424,0.144794515416027,100,0.001,0.01
LABD,B,53127,3746,28713,18913,0.0446760805266673,300,0.001,0.0102669514148425
MO,B,53007,0,48807,0,0.0,100,0.0,0.0
CLF,B,52782,0,45182,0,0.0,200,0.0,0.0
ETSY,B,52105,890,17832,7005,0.0630311614730878,100,0.00342696629213483,0.068314606741573
UBER,B,51767,50,47442,1850,0.00142344701930194,100,0.001,0.01
GOLD,T,51550,0,51450,0,0.0,300,0.0,0.0
CCL,B,51054,0,48554,0,0.0,300,0.0,0.0
SWN,B,50875,0,50875,0,0.0,1000,0.0,0.0
M,B,50773,0,45414,0,0.0,300,0.0,0.0
MULN,E,50600,1600,0,3500,0.00895992115269386,100,0.0,0.0021875
SGOL,T,50567,0,50567,0,0.0,1400,0.0,0.0
RBLX,T,50515,760,42061,2140,0.00406484497430055,200,0.001,0.0173684210526316
BLUE,B,50375,100,34775,0,0.00204064974287813,500,0.005,0.01
REFR,T,50000,100,0,49900,0.497512437810945,50000,0.001,0.03
VZ,B,49791,0,48861,0,0.0,132,0.0,0.0
NVOS,T,49008,908,0,7800,0.000824048419197424,2000,0.0,0.00274273127753304
SNAP,B,48450,0,48450,0,0.0,300,0.0,0.0
SPXU,S,48026,0,48026,0,0.0,500,0.0,0.0
ET,B,48010,0,39110,0,0.0,300,0.0,0.0
ASTI,B,47759,500,28772,0,0.0649941505264526,100,0.01,0.328
ASX,T,47724,0,47724,0,0.0,700,0.0,0.0
EEM,T,47615,0,44115,0,0.0,3900,0.0,0.0
CNXA,B,47500,1800,0,5800,0.0294893428791428,300,0.0,0.00233333333333333
GRWG,B,47437,0,47437,0,0.0,200,0.0,0.0
SPXS,S,47310,0,44610,0,0.0,800,0.0,0.0
GDX,T,47014,880,45614,520,0.00391378988285315,400,0.001,0.01
SGOL,B,46866,0,46866,0,0.0,700,0.0,0.0
SPWR,B,46738,0,46738,0,0.0,142,0.0,0.0
OPEN,T,46724,100,46624,0,0.000561356236667789,1000,0.001,0.01
ACWI,S,46700,0,46700,0,0.0,46700,0.0,0.0
XNET,B,46300,0,46300,0,0.0,16200,0.0,0.0
IONQ,B,46004,55,36987,830,0.001632580367479,100,0.00345454545454545,0.0318181818181818
INTC,B,45705,0,43596,0,0.0,200,0.0,0.0
CCL,T,45700,0,44500,0,0.0,300,0.0,0.0
AI,T,45649,400,37949,2400,0.0149751038897832,200,0.001,0.0275
S,B,45489,0,44889,0,0.0,300,0.0,0.0
ULCC,B,45406,0,40476,0,0.0,490,0.0,0.0
PBR,T,44892,0,26892,0,0.0,500,0.0,0.0
BB,T,44811,0,43811,0,0.0,700,0.0,0.0
ASX,B,44467,100,44267,0,0.00100210441928049,700,0.001,0.01
ROKU,B,44204,407,18669,400,0.0172362681573709,100,0.0199189189189189,0.105257985257985
MVST,T,44050,700,34850,8500,0.0389820125856212,800,0.005,0.01
CVNA,B,44028,550,26884,0,0.0132440762858794,100,0.0136363636363636,0.0645454545454545
LYG,S,43991,0,43991,0,0.0,1000,0.0,0.0
BB,B,43837,0,43837,0,0.0,1600,0.0,0.0
SPY,B,43329,5773,27400,6788,0.00674791122166064,50,0.001,0.0107102026675905
F,S,43176,0,36382,0,0.0,500,0.0,0.0
GOVT,B,43082,0,35109,0,0.0,200,0.0,0.0
ITUB,S,42712,0,42712,0,0.0,1900,0.0,0.0
QBTS,T,42398,0,6400,0,0.0,2400,0.0,0.0
GOVT,T,41964,0,41964,0,0.0,500,0.0,0.0
HPE,B,41743,0,41743,0,0.0,1000,0.0,0.0
YANG,B,41488,0,38988,0,0.0,100,0.0,0.0
SJNK,B,41474,0,41474,0,0.0,300,0.0,0.0
DB,B,41418,0,40918,0,0.0,500,0.0,0.0
TGT,T,41397,410,23747,3440,0.0599415204678363,150,0.0119512195121951,0.0701219512195122
DOCU,B,41386,190,29000,775,0.012972825344804,200,0.01,0.0352631578947368
SDS,B,41152,1110,39952,90,0.0622371740958789,100,0.001,0.01
CDXS,T,41050,600,22250,15200,0.0401579546215113,300,0.001,0.01
SPDW,B,40936,800,35636,0,0.0290191526407429,200,0.001,0.01
AAOI,B,40935,3800,16633,4600,0.0618328560270763,300,0.001,0.0276315789473684
PLTR,S,40740,200,39430,100,0.000702136249539223,250,0.001,0.01
CRON,T,40316,0,40316,0,0.0,300,0.0,0.0
VFS,T,40073,100,28700,200,0.00416892483428524,600,0.01,0.08
PGX,B,39619,0,39619,0,0.0,700,0.0,0.0
CREX,B,39100,0,19600,0,0.0,19600,0.0,0.0
OXLC,B,39091,0,38991,0,0.0,100,0.0,0.0
RYLD,B,38909,0,38609,0,0.0,200,0.0,0.0
DB,T,38816,0,38716,0,0.0,500,0.0,0.0
URA,B,38312,4593,30319,1200,0.149278471138846,200,0.001,0.01
T,T,38299,0,36922,0,0.0,200,0.0,0.0
VET,T,38160,500,31660,6000,0.0788394828129927,800,0.0026,0.01
BA,T,38086,0,16170,0,0.0,400,0.0,0.0
NN,B,38075,777,10427,7300,0.0604058151286636,111,0.00652509652509653,0.0338610038610039
CVNA,T,37932,565,19152,0,0.0136052783664034,100,0.0135398230088496,0.0723893805309734
C,B,37713,100,30210,5700,0.000385670043850684,100,0.001,0.01
VFS,B,37680,1082,17373,445,0.0451077667069663,100,0.00488909426987061,0.0491866913123845
DRIP,B,37315,0,35615,0,0.0,210,0.0,0.0
SWVL,T,37200,600,24000,2100,0.102863020744043,1000,0.01,0.106666666666667
C,T,37183,200,33033,300,0.000771340087701368,105,0.005,0.01
DOCU,T,37103,0,25813,0,0.0,300,0.0,0.0
BCS,S,37097,100,35697,1300,0.000690679283074904,1500,0.001,0.01
AMC,S,36983,100,28966,4400,0.000631879589025515,200,0.001,0.01
APPS,T,36877,0,33977,0,0.0,1400,0.0,0.0
UUUU,B,36800,0,28600,0,0.0,300,0.0,0.0
OII,T,36692,0,29779,0,0.0,200,0.0,0.0
BOIL,B,36640,2507,4900,24784,0.0740620384047267,100,0.001,0.0260390905464699
VXX,B,36513,630,4663,27020,0.00190677388990953,100,0.001,0.01
DZSI,B,36393,800,18807,8081,0.0927751362634814,300,0.001,0.02625
DIS,T,36314,600,20671,11900,0.0138667406226167,150,0.001,0.02
RIVN,T,36312,0,34260,0,0.0,200,0.0,0.0
BIOC,B,36300,0,35000,0,0.0,700,0.0,0.0
CRM,T,36300,178,17100,1124,0.013141380583241,900,0.0156179775280899,0.09
RIOT,B,36299,0,35242,0,0.0,200,0.0,0.0
COIN,B,36292,829,11735,300,0.0188782365131055,100,0.0166344993968637,0.0971531966224367
CHWY,B,36225,2600,13200,13105,0.0853914871255912,185,0.00134615384615385,0.0179230769230769
EEM,B,36202,0,33802,0,0.0,3800,0.0,0.0
MJ,T,36100,0,36100,0,0.0,400,0.0,0.0
SOXL,S,36053,1550,25523,1300,0.00251468250105454,200,0.001,0.01
CZR,B,36027,0,31000,0,0.0,1900,0.0,0.0
AFRM,B,35991,0,28624,0,0.0,250,0.0,0.0
RGTI,B,35972,0,34672,0,0.0,800,0.0,0.0
ASTL,T,35700,100,300,35300,0.0751314800901578,300,0.001,0.01
AMZN,S,35638,688,23517,6800,0.0037018703054043,100,0.001,0.018546511627907
DNA,B,35605,0,35605,0,0.0,600,0.0,0.0
FTCI,T,35600,0,35600,0,0.0,200,0.0,0.0
CVE,B,35538,0,34438,0,0.0,300,0.0,0.0
UNG,S,34560,0,34549,0,0.0,3500,0.0,0.0
JNUG,B,34515,0,32215,0,0.0,200,0.0,0.0
VTV,T,34490,1000,100,33390,0.273298715496037,100,0.0091,0.01
ACHR,B,34051,375,26858,4518,0.0255728314238953,200,0.00102133333333333,0.01
VOD,B,33828,0,33828,0,0.0,964,0.0,0.0
NOTE,B,33802,0,31002,0,0.0,500,0.0,0.0
EWZ,T,33791,0,33791,0,0.0,700,0.0,0.0
JPST,B,33565,0,33565,0,0.0,100,0.0,0.0
SPPL,B,33451,323,21838,0,0.0271382960846916,100,0.0230030959752322,0.0919504643962848
DVN,B,33352,800,28204,4100,0.0293115450848203,100,0.001,0.01
CCJ,S,33250,110,350,32290,0.0049389367816092,100,0.001,0.01
NVTA,E,33200,2944,0,5800,0.0465771196228266,400,1.16847826086957e-05,0.00236073369565217
SPY,T,33191,4114,20437,6613,0.00480874879021512,100,0.001,0.0101823043266894
LABU,S,33045,1300,27721,4024,0.00273547149007445,400,0.001,0.01
EBET,E,32900,9000,0,8500,0.0123158776294399,300,0.0,0.000301111111111111
FREY,B,32865,0,32865,0,0.0,300,0.0,0.0
JEPI,B,32765,798,31398,269,0.0589147286821705,100,0.001,0.01
TECS,B,32747,570,27997,60,0.0148821179603666,160,0.001,0.01
SPTL,B,32501,0,19401,0,0.0,2800,0.0,0.0
REAL,B,32394,0,26741,0,0.0,300,0.0,0.0
INFI,E,32130,2850,0,2580,0.0216279387436065,200,0.000175438596491228,0.00291052631578947
LYFT,B,32110,0,30310,0,0.0,200,0.0,0.0
PFE,S,31902,0,31902,0,0.0,100,0.0,0.0
