symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,10067146,34443,9972853,24350,0.028106343133887,2800,0.002,0.02
ARTL,B,9233369,66859,7842645,1240369,0.0166061101396062,1700,0.0016,0.0171546473134708
OCGN,B,7002900,30439,5840211,548905,0.0452669356308668,400,0.00326535124895116,0.0309819132268532
SQQQ,T,5850440,6320,5828520,8500,0.00528875391889931,2900,0.002,0.02
ARTL,T,5518508,33612,4411666,917628,0.0084303656924212,2300,0.00235808068751492,0.02
F,B,4879043,10061,4194075,304703,0.00440974221123086,400,0.002,0.0225015817571351
GRIL,T,4258443,28332,1995404,667071,0.0204745748013572,900,0.00106353240152478,0.0129288437102922
SDS,B,4067789,0,4045889,0,0.0,5872,0.0,0.0
GRIL,B,3901381,69476,2580534,1124568,0.0513038624929266,700,0.002,0.021416219181246
PHUN,B,3603912,17502,2829929,538870,0.0277003071755793,600,0.00277458978253404,0.0290789901592316
PHUN,E,3561515,21555,2694378,559344,0.0207801822707447,500,0.00251591992373689,0.0315688813362623
OLB,B,3211850,102237,2435894,151013,0.068476828111688,200,0.0112993143382533,0.060667077476843
OCGN,T,3179777,11084,2704217,229245,0.0149395209935625,400,0.00268349993509022,0.0289858704800209
SBEA,B,2915036,17010,2487854,29789,0.0154249897529463,1071,0.0117037037037037,0.0523497942386831
SQQQ,S,2913170,4931,2891632,16607,0.00298702754110873,4800,0.001,0.01
BAOS,B,2832418,16844,2027054,453156,0.182141965164575,1300,0.00201626776364996,0.0463194963849414
SDS,S,2532674,0,2532674,0,0.0,17003,0.0,0.0
NXTD,B,2373578,18242,1824528,220663,0.092703005222464,500,0.0126805409023124,0.0952701125257482
PROG,B,2345840,2522,2035228,97810,0.00701768932717674,614,0.00331442954743926,0.0220804438280166
PROG,E,2316937,620,1753365,7329,0.00173679442882954,1938,0.002,0.0219230769230769
NXTP,B,2304677,300,2015607,21200,0.000483792936623125,957,0.001,0.02
BKKT,E,2286575,6973,1516384,30097,0.0315212963043338,400,0.0378354981510784,0.439431587042254
OLB,T,2280037,22519,1663764,128832,0.0150828926146806,1600,0.0073763932679071,0.06008836982104
BAOS,T,2141054,11565,1482715,301692,0.133991403428135,1000,0.00374623803009576,0.0608020975832193
SBEA,T,2057736,4376,1686103,10024,0.00396823957430293,200,0.0101051188299817,0.0591636197440585
NXTD,E,2049140,16862,1525419,207787,0.0854209964388049,500,0.00265217391304348,0.049131179407592
BTTX,B,2046234,22890,1281278,61324,0.0802973540653072,400,0.0447497925311203,0.309329644997695
BTTX,E,2019065,15855,1447510,34277,0.0375717093777,400,0.0387570556091289,0.279103182256509
SOFI,T,1927421,60,1460975,8840,0.0001907800883745,400,0.002,0.03
LCID,B,1801641,15286,1468989,141963,0.0260312255326553,200,0.00298423054510453,0.048581377937807
SDS,T,1789737,0,1789737,0,0.0,6700,0.0,0.0
TQQQ,B,1789478,3911,1684886,58090,0.0220517400839625,200,0.002,0.0376663642964199
LCID,T,1749253,5896,1077043,184104,0.0123318171968589,350,0.00477674954642446,0.0527761359040385
FCEL,B,1732204,2147,1640908,16852,0.00326192466387293,390,0.00236979969183359,0.028834103749358
CEI,S,1632844,3580,1613999,14172,0.00548833116406278,957,0.001,0.01
XELB,B,1563861,9324,1140745,291349,0.0621483989655264,1247,0.00138610038610039,0.0311894036894037
F,T,1546097,1397,1222561,55669,0.00065103981168521,900,0.00294117647058824,0.0333218625658673
ABVC,T,1541815,11273,1147213,41881,0.024052709850452,352,0.0115690588130932,0.0699405659540495
ABVC,B,1514412,19967,1166969,62137,0.0426027195585891,400,0.0100745229628888,0.0615230129714028
LOTZ,B,1498945,5119,1341048,98747,0.0345967207796596,600,0.00115628052353975,0.0135241258058214
CHGG,B,1496543,17130,1279682,76319,0.0318549511854951,382,0.00487122008172796,0.0311208406304729
XELB,T,1420411,7100,1086371,196470,0.0473244994267737,600,0.001,0.0307042253521127
SBEAW,B,1393282,1231,978645,969,0.0103865203047613,14200,0.01,0.178099106417547
OCGN,S,1378205,3368,1308202,36270,0.00492841341770562,635,0.00353342586566686,0.027621247113164
VUZI,B,1368843,1520,922482,10536,0.0146158131826176,400,0.0151590909090909,0.0582575757575758
OCGN,E,1356424,4851,814363,75474,0.00326236078979932,274,0.00202947845804989,0.024846423417852
CIFR,T,1278735,0,99809,0,0.0,400,0.0,0.0
NAKD,B,1262777,0,1177179,0,0.0,6953,0.0,0.0
FCEL,T,1237970,900,717268,12900,0.00132880337462057,600,0.002,0.0616666666666667
SOFI,B,1227521,1036,1065454,94018,0.00305980211686549,500,0.002,0.0283386004514673
CHGG,E,1198902,3851,822344,30316,0.00716132031613203,300,0.00326668397818748,0.0312412360425863
CHEK,B,1195951,1800,1044744,130090,0.00583824178105296,5600,0.00095,0.0189944444444444
CEI,B,1175731,142,1166221,8068,0.000217693582485172,850,0.001,0.01
SNMP,B,1161163,800,1011758,114205,0.00834593917896823,6850,0.001,0.02
OXBR,B,1138122,2400,60459,12000,0.398845642324286,600,0.0029,0.054
CCNC,B,1125383,2533,553273,77177,0.0444121050601396,2100,0.00186853533359653,0.0293564942755626
WIMI,B,1082124,3501,933222,54253,0.0262285272717898,700,0.00263617085731596,0.0481793395940624
TSLA,B,1076583,10514,427475,27200,0.0303962112768631,220,0.126628631543467,1.45888692914973
METX,B,1071027,0,1062302,0,0.0,1560,0.0,0.0
XELA,B,1024618,2221,919923,25374,0.00623993841537593,1100,0.001,0.01
SPY,B,939872,25332,764298,129455,0.0132412020482114,122,0.0021751316196965,0.0266523224250355
AMD,B,903061,8019,621250,117696,0.0355169156027081,204,0.00414447451484591,0.0550362696221227
IAU,B,899248,300,823148,0,0.00108746873527386,3597,0.001,0.01
BTBT,B,895855,2135,821624,18137,0.0343285962306229,600,0.00782707588769427,0.0619422392503003
PRTS,T,893673,400,19384,1957,0.013516710032778,5300,0.00325,0.02
TQQQ,T,889382,40139,728708,73527,0.21832023121848,200,0.00617069082959552,0.0242258721217318
AAPL,T,876061,2205,772119,13500,0.00573843135152555,221,0.0052449494949495,0.035513468013468
MARK,B,845545,600,771863,40142,0.00173570430541453,800,0.001,0.01
LOTZ,T,829873,3600,599617,114296,0.0243305713629175,900,0.001,0.0141666666666667
CEI,T,821684,1700,690484,117600,0.00260619077623093,600,0.001,0.01
SOXS,B,821622,6905,766017,12700,0.023127163186692,500,0.002,0.02
TZA,B,816642,21285,715569,63782,0.244638368291286,300,0.002,0.0202638522427441
IONQ,T,810038,1500,603502,34120,0.0257411094566626,900,0.0142142857142857,0.0978571428571429
HNST,T,809405,0,537905,0,0.0,9800,0.0,0.0
URA,B,802883,2428,641773,102578,0.0995232856423245,319,0.0160242214532872,0.082532780451059
CLF,B,790597,571,685751,42775,0.00276521944118437,400,0.00809221183800623,0.0200311526479751
AAPL,B,785645,5607,674763,49816,0.0140561645864778,200,0.00219464163040989,0.0273117848674442
MARK,E,783890,1300,672003,62971,0.00376069266173148,900,0.00192307692307692,0.0130769230769231
PLUG,B,778997,950,499043,17605,0.00454265422310719,200,0.00833333333333333,0.0870666666666667
LABD,B,776919,4417,601402,65443,0.13343270772977,500,0.00256214865708932,0.0367120381082846
BKKT,B,762187,6941,493337,21379,0.0298225127709344,287,0.0582711629281289,0.368421393884457
BBD,B,752017,0,750717,0,0.0,2000,0.0,0.0
SBEAW,T,741304,1250,553093,1303,0.0105468321534944,300,0.014,0.1152
EDU,S,734993,0,734993,0,0.0,1000,0.0,0.0
JP,B,734468,100,629668,90000,0.0301659125188537,8600,0.01,0.03
NIO,B,722440,2110,602249,45331,0.00424877562374812,225,0.00249426751592357,0.0314394904458599
LCID,S,708614,6785,522202,135492,0.0127996493056274,400,0.00265505704491602,0.0469007582150559
QQQ,B,705223,21216,564984,110675,0.0570889058358264,88,0.00311833478283216,0.0284449845733111
UVXY,B,701765,44064,517417,111625,0.0651925434394101,300,0.002,0.0213789625269655
AMC,B,700394,945,565356,11748,0.00438785820325388,290,0.0056815415821501,0.0576267748478702
FAMI,T,690881,0,689981,0,0.0,1700,0.0,0.0
BNGO,B,687747,500,657596,1516,0.00333754909257906,1036,0.002,0.02
BBIG,B,671854,400,595063,8551,0.00304358363806529,398,0.00333333333333333,0.03
USWS,B,669231,2466,590872,40249,0.0246607398221947,472,0.001,0.0124330900243309
AMD,T,666156,4995,525345,59632,0.0228078964626921,200,0.00223696682464455,0.0463945164989736
PHUN,S,665032,2184,491245,131539,0.00291082314141227,494,0.00346467817896389,0.0269754055468341
BBBY,T,663958,7044,497444,2700,0.014938857571863,400,0.0197302668938103,0.131885292447473
DWAC,B,629876,1870,325534,16932,0.0303472298248287,200,0.0583164983164983,0.594856630824373
MARA,S,627516,850,467149,7745,0.00792299554620943,400,0.02,0.237333333333333
X,B,616225,150,527815,4896,0.0007160509982042,400,0.002,0.03
SAVA,B,615321,4413,416274,4429,0.0271033812166928,295,0.0435891490841642,0.352075121725017
SNMP,T,612995,500,439695,49500,0.00521621198685515,3406,0.001,0.034
IO,B,609717,400,569667,5492,0.00272255157533641,1000,0.001,0.0125
FTK,T,603200,0,578500,0,0.0,24800,0.0,0.0
XELA,T,598353,560,510577,38016,0.00189171933641188,1332,0.001,0.01
NTRB,B,593518,300,69786,0,0.0508992195453003,785,0.001,0.14
NXTP,E,582278,500,570748,7030,0.000806321561038542,1200,0.001,0.01
CYN,B,580773,1750,484410,10451,0.0698917430109575,400,0.0170967741935484,0.237096774193548
CYN,T,570438,100,474152,800,0.0034960145434205,500,0.01,0.14
KOLD,B,567220,28200,476890,29200,0.384243650086444,600,0.002,0.0212396694214876
CHEK,T,565646,300,529124,18222,0.00097304029684216,2043,0.001,0.0166666666666667
SLGG,B,562561,4200,436565,93931,0.0699766744418527,600,0.00207142857142857,0.0278571428571429
NIO,T,562498,1209,535199,7591,0.00254782424447176,221,0.00428932893289329,0.0301650165016502
OLB,S,560178,40894,428540,33150,0.027390195416526,500,0.0123703966352032,0.0739993642099085
MNMD,B,559715,100,239204,8311,0.00028330377530611,2000,0.001,0.01
ANY,B,547726,0,495725,0,0.0,600,0.0,0.0
FGF,B,541272,4542,397703,12916,0.306519098393845,600,0.00709379128137384,0.0828269484808454
FB,T,537573,801,271431,6834,0.00564295562647673,338,0.0162300989845277,0.102560624018964
SOFI,S,530632,522,509538,1574,0.00149358787275318,600,0.001,0.011992337164751
WTRH,T,530406,200,451406,50000,0.00197042393670998,6400,0.001,0.015
DVN,B,530100,1093,347131,145887,0.00985812434612043,328,0.00628571428571429,0.0342857142857143
BGI,E,526546,1600,376273,33258,0.0264878735204039,600,0.0026875,0.069375
DM,B,516275,815,475258,4022,0.00311575309472654,600,0.001,0.0161349693251534
CHGG,T,515579,150,234388,0,0.000278940027894003,700,0.004,0.05
CYN,S,514645,750,458201,4793,0.0262201090756538,500,0.01,0.0786666666666667
TSLA,T,512514,6044,148084,13409,0.0186200176920559,306,0.167466494139471,1.43773296748834
FCEL,S,505499,520,494194,4285,0.000759428138601764,800,0.002,0.02
WIMI,T,504229,2700,447979,25309,0.0178824526777317,500,0.001,0.0203703703703704
MRAI,E,503199,1660,367086,20290,0.0265906256002379,600,0.0118181818181818,0.23030303030303
AMC,T,497131,3718,376004,7510,0.0224371069607984,261,0.0140411622121444,0.058019374458658
GMBL,B,496911,2100,324071,21096,0.061853848192984,600,0.004,0.0419047619047619
BBBY,B,494476,1348,362875,900,0.00285882737178753,412,0.0310385756676558,0.143056379821958
YINN,B,493408,5055,421176,58769,0.0351084261629639,2325,0.002,0.02
VLTA+,B,493235,0,167022,0,0.0,25311,0.0,0.0
X,T,488054,450,394094,81670,0.00223934211944802,500,0.002,0.0228571428571429
BEST,E,486992,300,455292,3000,0.000462469091649041,1200,0.001,0.01
HIVE,B,482932,3200,425864,23418,0.00647236099593455,500,0.004875,0.01
PLTR,B,474321,780,416472,15770,0.00532209136311603,362,0.002,0.0261660079051383
Z,B,464346,6462,301609,11446,0.0382239354585065,300,0.00930136319376826,0.124423888347939
EQOS,B,461057,2100,396569,10724,0.0383399127946972,777,0.0128947368421053,0.0484210526315789
WTRH,E,459650,0,457250,0,0.0,2800,0.0,0.0
ANY,T,454247,0,423147,0,0.0,752,0.0,0.0
BGI,T,453770,0,301067,0,0.0,2320,0.0,0.0
PLUG,T,453455,2646,332208,22395,0.0134926055241274,294,0.00258977719528178,0.0436435611726359
MRAI,B,452893,2481,379160,15332,0.0548539998825498,600,0.0122379642365887,0.1215497478221
METX,E,451101,2000,447201,1700,0.00305152034372325,1000,0.0002,0.0008
PFE,B,449158,2513,368000,13681,0.00616530528452188,200,0.00248643113159242,0.0375140809011777
IONQ,B,448641,4076,276853,37066,0.159491100720191,400,0.0119328358208955,0.116202277560268
ADXS,T,440626,0,436026,0,0.0,9700,0.0,0.0
UVXY,T,438223,4987,291203,60780,0.00747614353810239,500,0.00377901430842607,0.0277901430842607
VOO,B,437780,12957,384489,32853,0.301830764084734,8,0.00203691454176891,0.0408119419642857
Z,E,435601,350,255192,0,0.00197886571417264,200,0.01,0.0557142857142857
IAU,S,430471,1200,427271,2000,0.00434987494109544,440,0.001,0.01
BBIG,T,422109,300,364508,800,0.00222184368589055,600,0.001,0.02
DNOW,B,420824,0,420824,0,0.0,74664,0.0,0.0
FGF,E,418595,900,323084,5921,0.0607369415575651,500,0.001,0.0611111111111111
SKLZ,B,416916,0,346518,0,0.0,319,0.0,0.0
MLCO,T,410227,60,235827,78240,0.00222890894906943,38800,0.001,0.015
HUT,B,399534,13128,284666,56826,0.13485610134338,400,0.00254000915000535,0.0294193944375569
NVDA,B,396189,2694,261467,3330,0.020853965176029,213,0.0223309613496334,0.123138770377431
MARA,T,393285,1674,225710,3626,0.0157967745892744,700,0.0147013142174432,0.0441816009557945
PHCF,B,392237,1900,297691,67746,0.0396577996765746,800,0.00802941176470588,0.113235294117647
PHCF,T,391653,730,337398,7300,0.014380552764809,1600,0.0046986301369863,0.0473287671232877
QQQ,T,388545,6273,331028,19390,0.018916834780742,200,0.00210305905447407,0.025740225748405
MNMD,T,384600,0,199000,0,0.0,3700,0.0,0.0
FALN,B,378269,240,267879,68820,0.0122199592668024,3200,0.001,0.01
SNDL,B,378030,0,347213,0,0.0,2002,0.0,0.0
MARA,B,374210,950,274648,13937,0.00886664994222343,300,0.0226666666666667,0.170333333333333
F,S,373445,3229,318966,50951,0.00156980906130694,400,0.002,0.02
GMBL,T,368584,1600,228849,35356,0.0471267414803688,807,0.001,0.02875
IAU,T,366378,0,345278,0,0.0,6600,0.0,0.0
AUY,B,365050,300,362650,1000,0.00074643205477816,1400,0.001,0.01
CCNC,T,362926,3366,232019,81451,0.0590174282007224,700,0.001,0.0141859774212715
LOTZ,S,361912,800,331414,29698,0.00540679363620389,1917,0.0015,0.0125
AIKI,T,358861,0,348062,0,0.0,5500,0.0,0.0
PROG,S,358758,0,358758,0,0.0,1418,0.0,0.0
SESN,B,354880,0,354880,0,0.0,1100,0.0,0.0
VUZI,T,352641,300,263069,0,0.00240996762610156,400,0.02,0.0766666666666667
OPEN,B,352219,84,295442,10217,0.000728329494377036,204,0.002,0.0709411764705882
HYZN,B,350506,700,277696,46342,0.0147331200538811,500,0.001,0.0185714285714286
ABEV,B,350373,0,350373,0,0.0,1600,0.0,0.0
EPD,T,347878,490,223678,123710,0.00440710893653763,300,0.001,0.01
GRTX,T,347265,0,282067,0,0.0,2300,0.0,0.0
RMO,T,343033,0,215433,0,0.0,2600,0.0,0.0
ENDP,B,342897,830,226363,73104,0.00713251011489521,1100,0.002,0.0364179104477612
BITF,B,342812,500,264812,1900,0.00437127894879484,500,0.005,0.01
PSQ,B,342706,0,342706,0,0.0,1088,0.0,0.0
ALZN,B,335970,800,269528,56742,0.0228872232076443,1300,0.001,0.01375
EQOS,E,334011,1450,268176,22334,0.0205945431562203,600,0.00193103448275862,0.0372413793103448
CSCW,B,333681,0,329281,0,0.0,800,0.0,0.0
POTX,B,329914,0,204817,0,0.0,2106,0.0,0.0
TEVA,T,324939,0,200839,0,0.0,600,0.0,0.0
BEST,B,322537,400,292312,25825,0.00119472104364923,1700,0.006,0.02
QCLN,B,321501,587,317288,2490,0.234704256190635,65,0.002,0.0778212290502793
SLGG,T,321073,1800,266096,37789,0.0299900033322226,600,0.001,0.025
FB,B,318614,1077,159308,3893,0.00798954703037651,337,0.0268323522999782,0.177838456507521
BTTX,S,317802,5677,133982,14651,0.0488742436436711,600,0.0476568319551291,0.357949308977056
LYFT,B,317260,150,119016,0,0.00137903136836686,300,0.0183333333333333,0.085
CRNT,E,313705,100,125405,37500,0.0119789171058936,1905,0.001,0.05
CAN,B,312266,200,248655,47500,0.00348510986808859,450,0.001,0.01
SNAP,T,310425,500,242047,9100,0.00465978881837075,400,0.0032,0.026
AIHS,T,308869,0,304769,0,0.0,2900,0.0,0.0
SNAP,B,307595,773,268191,20199,0.00626339479045221,300,0.00581340478060824,0.0661230501627202
SH,B,305004,2900,298404,0,0.025526371382297,1400,0.001,0.01
STAF,B,304777,0,299677,0,0.0,12151,0.0,0.0
LKCO,B,302864,0,301564,0,0.0,400,0.0,0.0
ARTL,S,302856,13271,192713,96872,0.00326346150204806,1300,0.0010904227262452,0.01
CPNG,T,302769,0,302369,0,0.0,1100,0.0,0.0
USWS,T,301546,1162,231246,39956,0.0116203486104583,500,0.001,0.0108605851979346
SOS,B,299773,0,281496,0,0.0,750,0.0,0.0
VEA,B,296996,14131,282165,0,0.0462300276019593,149,0.002,0.02
CNTX,B,296519,1068,225871,17300,0.0675137492888299,600,0.01,0.0580898876404494
UVXY,S,296477,12151,211006,68490,0.0188273465232704,800,0.001,0.01
AAL,T,295787,50,272687,2750,0.000189175384498969,400,0.001,0.01
DFS,T,295400,0,170100,0,0.0,21100,0.0,0.0
RIOT,B,295273,75,259463,225,0.00192440920637364,383,0.01,0.03
SWBK+,B,294862,0,107122,0,0.0,1700,0.0,0.0
WISH,T,294739,300,229133,1700,0.000809230911176657,1000,0.002,0.035
KULR,B,294711,0,284911,0,0.0,420,0.0,0.0
OGEN,B,291437,0,287137,0,0.0,1600,0.0,0.0
BRQS,T,290666,0,290666,0,0.0,4100,0.0,0.0
BTBT,E,290553,400,245638,12530,0.00624003335904725,500,0.002,0.06
BBLG,T,288266,384,199364,2570,0.0122899663946231,800,0.0053125,0.05875
SPXL,B,287482,12715,259559,12332,0.26808586461969,200,0.00236,0.0355616887958574
SOS,S,286463,1980,86272,198211,0.00583145836267344,9280,0.002,0.02
HYRE,B,285689,2200,198593,9800,0.0309588809771749,300,0.0122727272727273,0.0968181818181818
SPXS,B,285597,8195,272395,3700,0.13642894300225,200,0.002,0.02
XLF,B,282291,14719,263075,2997,0.00723197700634797,200,0.002,0.02
SBEA,S,275501,10947,244306,14975,0.00992694666816594,488,0.0117822234402119,0.0726226363387229
T,B,275132,2840,215321,8000,0.00436897535221018,500,0.001,0.01
RIG,B,275093,200,175925,82268,0.000471505729973383,1600,0.001,0.01
IAG,B,274954,0,254354,0,0.0,5353,0.0,0.0
FWBI,B,272494,0,248494,0,0.0,1200,0.0,0.0
SPXU,B,272341,4800,267541,0,0.0717149156613775,400,0.002,0.02
T,T,272252,0,265552,0,0.0,318,0.0,0.0
FUBO,B,267519,850,198012,1130,0.0178589607314324,400,0.02075,0.0975
UBER,T,267216,450,188978,52050,0.00232263025468719,311,0.002,0.03
KOS,S,266812,400,231056,35356,0.0017164435290079,25138,0.001,0.01
SKLZ,T,266700,0,201727,0,0.0,1100,0.0,0.0
NVAX,B,266600,2336,164061,46766,0.0335139501102036,250,0.131732157218304,0.84517679119348
FSR,B,263752,280,212596,11620,0.00297456852133857,400,0.011,0.06
BAC,B,263610,800,210810,3700,0.00322560420803142,350,0.00533333333333333,0.02
BEST,S,263523,147,254614,7862,0.000509876693085448,3100,0.001,0.01
ET,B,263493,600,212463,2680,0.00180140025950879,1200,0.002,0.02
RGS,B,262176,400,158476,21300,0.0492428905576757,1300,0.001,0.05
MSFT,B,262094,1165,205973,12351,0.00831452518697651,195,0.00590274599542334,0.0587651670637823
SOXS,T,261148,2803,241245,8400,0.00877967800538746,400,0.001,0.01
NRGD,T,261103,0,261103,0,0.0,1600,0.0,0.0
DATS,T,259350,0,218442,0,0.0,395,0.0,0.0
IO,T,258798,300,245418,4325,0.0020419136815023,958,0.001,0.01
SAVA,T,257337,2932,141136,2010,0.0153739670288183,500,0.00502080491132333,0.130569577080491
CLOV,B,255505,190,187454,5479,0.00356604891833683,1600,0.002,0.02
CRTX,T,254114,360,67385,0,0.00442798981562342,178,0.0130555555555556,0.105833333333333
BE,B,253140,0,211051,0,0.0,400,0.0,0.0
BGI,B,252080,1045,192907,6368,0.0388427216873476,500,0.0163930131004367,0.115917030567686
MMAT,B,251456,0,217256,0,0.0,492,0.0,0.0
ENG,T,251378,0,242378,0,0.0,8884,0.0,0.0
QS,T,250297,50,213060,0,0.000384834444222096,400,0.01,0.03
DPW,B,249316,0,154316,0,0.0,800,0.0,0.0
HOOD,B,248519,4987,192852,19444,0.0662301787564079,200,0.002654301183076,0.0278062963705635
ORPH,T,246482,800,215868,8844,0.0518312754105209,900,0.002,0.0442857142857143
MOHO,B,246242,1000,154278,38900,0.0385208012326656,1367,0.001,0.0098
VXUS,B,244454,21035,200190,18429,0.201828244759259,67,0.002,0.02
SOL,B,243022,0,234022,0,0.0,451,0.0,0.0
BORR,T,242111,0,232711,0,0.0,8600,0.0,0.0
DRIP,B,240964,0,240860,0,0.0,800,0.0,0.0
MTCR,T,239781,100,150881,2100,0.0019147917663954,3700,0.001,0.01
AAPL,S,239346,3370,158658,74467,0.00869538137356165,144,0.00227491408934708,0.0257071052371852
ENG,B,238268,300,229868,4100,0.00987914512464188,1400,0.001,0.02
SJT,S,237634,0,236634,0,0.0,17394,0.0,0.0
NKLA,B,237462,350,183256,3250,0.00328916258998966,400,0.002,0.036
MOTS,B,235858,1000,197667,35541,0.0781003802816128,700,0.0019,0.0323
NCLH,B,234986,244,109072,98339,0.004043350014914,350,0.00284426229508197,0.0140983606557377
BFRI,E,234116,0,153499,0,0.0,400,0.0,0.0
ANY,S,233470,0,233370,0,0.0,1448,0.0,0.0
SESN,T,232394,700,225873,921,0.00227438875802128,2200,0.001,0.01
PBTS,B,231078,0,203267,0,0.0,2200,0.0,0.0
MRO,B,229903,400,198626,14877,0.00215705568158033,700,0.002,0.02
PULM,E,228279,500,171984,47800,0.0371443429165738,600,0.001,0.0196
MMAT,T,227587,300,190787,900,0.00510741716699643,600,0.002,0.02
SH,T,224680,1800,222880,0,0.0480871981192562,1300,0.001,0.01
UP,B,224297,0,207397,0,0.0,3700,0.0,0.0
RAVE,B,223924,0,209224,0,0.0,8600,0.0,0.0
PHCF,E,218795,1433,143249,46913,0.0282292220711936,700,0.00162805303558967,0.0369783670621075
TZA,S,217659,2105,190954,24600,0.0206150675097557,550,0.002,0.02
CPOP,T,217460,250,148735,2100,0.0298329355608592,900,0.0044,0.058
NVDA,T,217037,1403,118249,4316,0.0110730407966612,235,0.0189877355060841,0.123400269455315
PBR,B,216873,440,205302,11131,0.000301346333231515,1100,0.001,0.01
SWBK,B,216235,100,158002,50,0.000789827027880894,400,0.01,0.05
BABA,B,215806,201,142129,188,0.00183888925451376,200,0.06,0.329306930693069
SLGG,E,214168,0,185768,0,0.0,1300,0.0,0.0
SENS,B,213067,1,201766,0,8.0273572334516e-06,700,0.001,0.01
OGI,B,212682,0,210682,0,0.0,1000,0.0,0.0
CLF,T,210962,0,165869,0,0.0,600,0.0,0.0
MARK,T,210750,0,120350,0,0.0,3200,0.0,0.0
CRTX,B,210023,1110,165955,4190,0.0138574833735879,366,0.0247272727272727,0.141818181818182
BABA,T,209846,69,174700,743,0.000667300536485822,400,0.02,0.110877192982456
VUZI,E,207340,150,165006,2721,0.00120498381305078,300,0.004,0.02
PSQ,S,207118,0,206330,0,0.0,4650,0.0,0.0
CUK,T,205752,0,83871,0,0.0,10728,0.0,0.0
BBLG,B,205173,1600,129076,2207,0.187830785526417,400,0.0261672727272727,0.157945454545455
INTC,B,204761,104,188947,198,0.000507729491082293,200,0.01,0.02
DWAC,E,204731,486,112673,5534,0.00486043743936954,258,0.0251440329218107,0.19477366255144
MRO,T,204334,340,143543,2251,0.00149931648807161,900,0.001,0.01
BFRI,B,204285,420,166031,2780,0.0495961035675413,600,0.014,0.15
EDU,B,204173,1050,122369,51754,0.000778139015791303,1150,0.002,0.02
SOS,T,202998,580,160193,3820,0.00174127112792338,1400,0.001,0.01
CHGG,S,200522,4153,143642,50250,0.00772291957229196,200,0.00197519865157717,0.0293980255237178
SPLG,B,199209,5,199204,0,0.000815793767335618,42,0.001,0.01
MVIS,T,198937,200,155801,0,0.00467256967969535,200,0.001,0.01
WISH,B,198301,120,187801,6780,0.00024876859545251,413,0.001,0.01
T,S,197716,3745,109870,84101,0.00593866276996472,347,0.002,0.02
GEVO,B,196771,200,127783,7000,0.00343984113296379,688,0.002,0.06
VALE,B,196356,1094,103802,90760,0.000658023468154792,307,0.002,0.02
ON,T,195714,230,177470,2083,0.00188202935114616,700,0.00907692307692308,0.112307692307692
IRNT,T,194997,0,161805,0,0.0,500,0.0,0.0
VXX,B,194651,13039,152189,16787,0.0170167373128604,333,0.00213681762210973,0.0251077800517042
SRTY,T,194451,0,194451,0,0.0,600,0.0,0.0
OGEN,T,194110,0,188910,0,0.0,500,0.0,0.0
DAL,T,194083,30,111265,3770,0.000237204778885612,350,0.001,0.01
BBD,T,192882,0,189582,0,0.0,1482,0.0,0.0
BNGO,T,192667,0,175567,0,0.0,500,0.0,0.0
CIG,B,191010,0,190505,0,0.0,1400,0.0,0.0
GFS,B,189156,2749,143191,4888,0.0340420533041834,176,0.0397245422958706,0.417249487727738
DBGI,E,189113,0,164568,0,0.0,1100,0.0,0.0
HEXO,E,188818,1000,82518,78100,0.00239172081921221,800,0.001,0.01
CRDL,S,188692,0,180585,0,0.0,8607,0.0,0.0
QID,B,187786,100,182386,0,0.000458234240178895,1500,0.001,0.01
XLK,B,187490,3216,145708,18319,0.0173113534605375,155,0.002699196326062,0.02
GNUS,T,186935,159,186776,0,0.00110487255746727,500,0.001,0.01
CGC,B,186826,2195,127922,24494,0.0430672707084735,410,0.002,0.02
PED,T,185848,0,179410,0,0.0,1900,0.0,0.0
HUT,S,185081,2400,139324,6000,0.0246981362830105,700,0.002,0.0338095238095238
SGFY,B,184202,0,123302,0,0.0,3700,0.0,0.0
TELL,S,183973,0,183973,0,0.0,2600,0.0,0.0
SENS,S,183907,0,183907,0,0.0,1619,0.0,0.0
CKPT,B,183780,100,177045,200,0.0133994372236366,1300,0.001,0.01
NHF,T,183609,0,88609,0,0.0,14000,0.0,0.0
ADAP,B,181563,0,181063,0,0.0,8247,0.0,0.0
KXIN,B,181406,210,173309,500,0.00759795940518832,1000,0.001,0.0257142857142857
BAOS,S,181108,2579,79048,99481,0.00631485644046797,300,0.001,0.0125979061651803
CCL,B,181021,100,156287,3300,0.00044735523584568,500,0.001,0.01
UNG,B,180837,900,169031,0,0.00318920489578387,200,0.001,0.01
SQL,B,180613,100,137613,0,0.0580046403712297,10950,0.01,0.03
BKKT+,E,179609,200,88606,1100,0.00623227696238821,500,0.05,0.345
IGC,T,179147,100,164824,700,0.00102995097433362,500,0.001,0.03
MVIS,B,178934,750,114802,56482,0.0149195742781905,500,0.0108181818181818,0.112272727272727
UPRO,B,177814,11381,137631,28187,0.205089194009209,200,0.00226742734890355,0.0450945626565167
TLRY,B,177544,1800,93375,59972,0.00666717905583708,450,0.002,0.0216666666666667
RIOT,T,176740,0,136331,0,0.0,500,0.0,0.0
QS,B,176211,250,157605,600,0.00264346269896518,200,0.005,0.0666666666666667
