symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,19140323,738877,17823032,222944,0.24697074304221,929,0.00727789361359359,0.07
SH,B,15337789,682,14962207,300,0.00291651216934127,6307,0.004,0.04
TSLA,B,14298927,219410,7884109,1510831,0.303015983885171,730,0.0274504699743473,0.207891002134357
SQQQ,B,12167932,419885,10864327,479509,0.508723803924308,700,0.00891051121217899,0.0799378552480195
TQQQ,S,11067902,148643,10413312,297906,0.0454135892879672,1205,0.00783720585730232,0.0702345325765749
SH,S,8378943,71887,8270342,36714,0.202200083018028,18497,0.003,0.03
BBBY,B,8157263,13857,7401255,465288,0.027693490736408,2282,0.00627078169812817,0.0728615774237697
TSLA,T,8064425,51441,5250251,150357,0.0777222298987563,726,0.0417609883633083,0.260239618441634
SOXL,B,7394398,138901,6639372,417711,0.0818158128186754,1200,0.0102630713250293,0.07
SQQQ,S,7314338,68788,6361172,411113,0.0875679362751386,945,0.0098085316130849,0.0850477894180903
LABU,B,6751041,116511,5613555,927157,0.186339736445709,3400,0.00721009119879745,0.0720068646033835
SH,T,6529980,180,6119551,109,0.000890454329586829,10810,0.001,0.01
TQQQ,T,6181180,134275,5719370,171227,0.0424672591860734,1400,0.00775158537540124,0.0708381253928713
MULN,B,5516533,49507,4208570,89825,0.0353610019067756,900,0.000131216006975983,0.00274300717063309
BIOR,T,5063570,35942,3770201,417786,0.148559509586334,800,0.0113906651510701,0.111487608247571
MULN,E,5056765,83313,1319111,669120,0.048276393470294,1107,7.69462844391106e-05,0.00512530414753807
RC,T,5042975,100,4924880,0,0.0241196333815726,240615,0.0,0.01
SOXL,T,5017647,135683,3917711,806505,0.0657605064601169,1900,0.00772964014372862,0.0701269841269841
SOXL,S,4689952,81085,3574329,909731,0.0425362314516538,1230,0.0100856228364682,0.0700493827160494
BIOR,B,4664068,37662,2936902,803806,0.201598209156995,751,0.0208181257523567,0.183870238982641
TSLA,S,4446943,101179,2011833,1001013,0.141041819073395,674,0.0217189143538173,0.195640535884008
VVOS,B,4350477,53819,3479527,524779,0.064409997884273,1651,0.00597559763171718,0.0724802333474538
SPXS,B,4272635,210509,3872049,158044,0.754506882536892,928,0.00869491525423729,0.07
VVOS,T,4212222,41687,3397575,491527,0.0368798481181196,2400,0.00219807781891289,0.0388379739731886
PSQ,B,3693162,1125,3672876,0,0.00348634586073231,2635,0.002,0.03
UVXY,B,3652881,111922,2869441,241018,0.102019446094663,980,0.00697956472872177,0.0703218538783392
JSPR,B,3612612,18168,2240641,153109,0.185186405872383,2200,0.0341006677460519,0.197300092652308
SPRB,B,3402280,44091,2638010,214588,0.538559166056543,2000,0.0129807530164268,0.0996700038554643
BWEN,T,3342221,31917,1724858,665757,0.0424869445527869,6700,0.00217971613873484,0.0361697527963154
TSLA,E,3209515,9026,2776182,28549,0.0115246168991229,724,0.0419286386824776,0.224098832951594
BBBY,T,3160358,9344,2784399,160131,0.00965781048163604,2600,0.00455155118184337,0.0371848182564252
BWEN,B,3049193,35205,1928853,436833,0.208672151001129,7100,0.00373598057420369,0.0673745179260106
MEGL,B,3038932,23589,2294778,403509,0.415443093172298,2377,0.00661592453628939,0.12329292548115
TSLL,B,3018822,53823,2455683,464669,0.1438339285215,2400,0.007,0.0712187672774045
LABU,S,2981253,93800,2510775,212584,0.163576349842332,4700,0.00923209917077636,0.0753850387816873
APGN,T,2902670,16295,2439487,401600,0.024083695363972,1300,0.00200030873726459,0.0269774621796851
OBLG,T,2882185,1400,2719558,134008,0.0651839399155861,1300,0.0180416666666667,0.149583333333333
AMC,B,2857776,5700,1273001,33240,0.0229753516626364,491,0.00535714285714286,0.0817261904761905
BOIL,B,2837137,245243,2078089,383694,1.28848529234698,722,0.00802574215998557,0.120240059040942
GERN,T,2784628,8170,2339473,266342,0.0113936538693757,3800,0.0087928026172301,0.0677099236641221
IQ,B,2782492,4600,2637081,44166,0.01742606250419,4671,0.00587682926829268,0.0836759581881533
CTMX,B,2745086,7882,1964312,124200,0.065311837345861,4300,0.00522900450634986,0.0579321068116644
MARA,B,2732158,4963,2522452,90717,0.0211497414392754,2800,0.0087992981066793,0.0743497242133941
ATNF,B,2720987,18298,1977612,58209,0.171114972180047,1421,0.0453767259080906,0.423668397084887
SOFI,B,2654445,0,2527721,0,0.0,6400,0.0,0.0
SPRB,T,2639806,32836,2271114,172181,0.373733995136868,1418,0.0128579894741498,0.0895449619088466
FFIE,B,2633562,9000,2051400,13600,0.0905456744052324,6800,0.0,0.0113720538720539
BLPH,B,2550056,29339,2256494,150264,0.207146706964744,2351,0.0109349133232533,0.131153521572488
SPXU,B,2522857,32755,2457709,855,0.068352599332579,1250,0.007,0.073608905668758
MEGL,T,2521612,22204,1908712,396777,0.197057498671102,2011,0.00474141965267047,0.110533026055714
WISH,T,2508216,0,2352564,0,0.0,25251,0.0,0.0
PSQ,T,2497958,501,2478677,0,0.00189483632671617,2800,0.002,0.02
BBBY,E,2468888,13246,2224485,88446,0.0197944457219507,6417,0.00303472222222222,0.0603125
JSPR,T,2452976,12434,1913144,281403,0.0689322810514151,1200,0.00354929577464789,0.0826558877150307
PRE,B,2351531,42176,2015232,210510,0.205591885961086,600,0.0139525626259718,0.0872586140704482
BLPH,E,2289339,34922,1904173,217565,0.0716096798908865,739,0.00642088589366972,0.1048260468867
NVDA,B,2268512,39281,1102442,166040,0.310195737998555,715,0.0336460616314698,0.244537981240803
LABU,T,2252946,24745,1998158,182619,0.035695432194424,3500,0.006,0.0605555555555556
GERN,B,2239629,9309,2047607,60970,0.0103405815150689,3410,0.00604004423491066,0.0619047619047619
SOXS,B,2237036,68437,1722456,246120,0.292021703362859,690,0.0101499609243386,0.12145720252012
AMZN,T,2126683,6725,1632052,125741,0.022434552377492,893,0.0376818710468164,0.16416625317423
AMZN,B,2083936,23478,1731775,120472,0.0774725691076449,622,0.00891535583135137,0.104461323399718
GSUN,B,2061030,14855,1554454,294097,0.373987351733327,3027,0.0293717344605209,0.231319738286709
TMF,B,2046938,17071,1936271,37296,0.0323436776328962,2281,0.00653580132296623,0.0731380753138075
VLTA,B,2016982,0,1700223,0,0.0,10821,0.0,0.0
APGN,B,1965678,24603,1701493,155837,0.0788013831882382,1200,0.00625196611354409,0.0678730324769778
BBD,B,1939705,3800,1913080,10200,0.00145108662371857,10270,0.003,0.03
WISH,B,1847262,413,1709092,2500,0.00925765097415781,3700,0.0001,0.0016
PRE,T,1846919,36387,1527405,202401,0.440945683036984,700,0.00497146599047009,0.0723685457129323
IQ,S,1839416,7750,1657335,93199,0.0306337253686059,6652,0.0084,0.123777777777778
MMV,S,1837142,411,1813636,267,0.0105518568213626,900,0.04,0.534570552147239
AMD,B,1829774,4042,1464925,86556,0.0160276196702176,801,0.00859404578788755,0.100783268102297
QQQ,B,1791559,105926,1394596,168978,0.135421004488514,571,0.0103269572943403,0.14315813564952
SOFI,S,1757663,2292,1650117,100008,0.00459248290862816,11300,0.00537956204379562,0.02
SPY,B,1747354,51885,1425388,108848,0.0447733905004867,438,0.0102972474345795,0.138257962544976
HKD,B,1704209,72118,649561,63093,0.869002986692485,302,0.205434816934442,1.21477873109869
AAPL,B,1691127,15604,1297211,147093,0.0544292116649086,750,0.00876138039561235,0.130417644320003
APE,B,1661558,10261,1509064,119065,0.047143865958701,4300,0.00365723270440252,0.0534652420524997
TLRY,B,1657934,3661,1561311,22420,0.0190597169016682,5700,0.005,0.0833333333333333
BBBY,S,1657715,6333,1568179,22909,0.00601434277175856,4073,0.0126666666666667,0.0633333333333333
FFIE,T,1651096,0,1554845,0,0.0,23150,0.0,0.0
CVS,T,1612165,1961,1294397,77082,0.0607580951849867,6067,0.0146304347826087,0.205478260869565
SQQQ,T,1607238,29362,1397387,63599,0.0356065402718321,764,0.0125841607269565,0.0897266822475444
SARK,B,1594599,11444,1253400,149783,0.930389337762682,1075,0.0296723271922878,0.15125416215282
SPXL,B,1565019,58170,1380276,97512,0.517983904045039,700,0.00720504793121632,0.139657759770849
PRTY,B,1518697,11586,1147873,42360,0.0233315868245416,3100,3.83525767647796e-06,0.00413311481387084
SPXU,T,1510407,43475,1401919,40700,0.0847383879779647,2320,0.004,0.04
LASE,B,1507729,9492,826383,99188,0.0480179687974261,4004,0.00248946481247366,0.0348746312684366
TLT,B,1498108,35338,1308369,128844,0.0787326448452242,457,0.00706234977572318,0.0704688555273787
CTMX,T,1477457,5386,1272451,92585,0.0297106155148531,3734,0.00688888888888889,0.0415
RIOT,B,1467040,3134,733093,46943,0.0239297623504099,2260,0.00488700234192038,0.0929433497536946
SOFI,T,1456701,1400,1395101,2100,0.0023425675121068,5300,0.002,0.02
GSUN,T,1435556,7646,1210051,130129,0.183434411373425,4800,0.00553747095172283,0.179178247395216
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
AAPL,T,1423799,4490,1089740,24188,0.0164431575874168,700,0.015300517719785,0.181182115708638
UVXY,T,1403329,74516,1130860,171989,0.072427327086512,1690,0.00873197661831565,0.07
QQQ,T,1402674,58253,1131816,97775,0.0733294783332422,700,0.0144106194977142,0.145348478227574
NVDA,T,1381811,5723,867586,24256,0.042914164372166,750,0.0720757711952261,0.344377104776144
RIG,B,1381450,2210,1319540,39220,0.00444367720529709,4300,0.003,0.04
F,B,1370719,2748,1322848,8720,0.0019467478923255,4500,0.00254545454545455,0.05
BABA,B,1362880,33225,800760,170881,0.231589897926096,750,0.0308491761987507,0.206005290243893
CPRX,B,1362032,801,1120134,291,0.0737078919347931,1100,0.031,0.13
NMRK,S,1356858,0,1356158,0,0.0,97010,0.0,0.0
JSPR,E,1347112,1281,928811,57630,0.0162125486945511,1125,0.013551724137931,0.130344827586207
TZA,B,1340361,83692,994461,244934,0.68070624965835,737,0.0077093306360587,0.0835209251286905
LIPO,T,1316603,12554,698273,288061,0.0832559620128923,800,0.00320455631671181,0.0457901863947746
NIO,B,1310910,2700,1166206,58200,0.00610819553585046,1550,0.00717543859649123,0.109616704805492
HKD,T,1305283,9380,676489,108787,0.0327413123609304,1102,0.107371215465552,0.696419293255748
CS,B,1302659,800,1284859,1400,0.00120341830970873,2800,0.001,0.01
PBLA,E,1294150,10842,0,300708,0.0237955661249101,2900,6.01459278248866e-07,0.00237058765529481
CVNA,B,1278190,4310,1074097,146244,0.0363233060324346,1549,0.00296195069667738,0.0533333333333333
AMV,B,1247353,23163,547886,8829,0.23828153360275,819,0.0513222658729683,0.326157776951465
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
RIG,T,1211964,1800,872564,1500,0.00434510131456465,3200,0.003,0.03
SKLZ,B,1191273,100,762631,0,0.00140376489745497,2079,0.0001,0.0078
PSQ,S,1179763,0,1175662,0,0.0,3562,0.0,0.0
ITUB,B,1169058,0,1163816,0,0.0,6900,0.0,0.0
AAPL,S,1165752,13758,773337,226757,0.0516757044321837,483,0.0100980987329999,0.126302326848536
LU,B,1154925,1130,857478,16158,0.00208965666692007,7600,0.005,0.08
AMD,T,1146449,1628,874052,7161,0.00603929877687557,768,0.00670911770741991,0.079261665329577
SPY,T,1146339,33441,930482,71782,0.0255992445788829,700,0.0186538332197316,0.146052488203773
NU,B,1140715,4000,1025205,67337,0.0110888450618772,6600,0.004,0.04
INM,B,1136999,16555,786958,194992,0.368229353977193,1486,0.0343219478153904,0.274056466302368
YANG,B,1131853,47873,783077,286399,0.192405669193426,775,0.00624398674787521,0.0651352066998842
PHUN,T,1128100,0,975129,0,0.0,60450,0.0,0.0
GUNR,T,1091613,944,926190,164479,0.0552992300342172,38071,0.00415827338129496,0.02
AMV,E,1072691,6555,749907,20570,0.16737793147207,1650,0.0845995260663507,0.391398104265403
SDOW,B,1066920,54299,929769,74321,0.802949561004018,850,0.0071500656537235,0.0771416638092565
BBIG,B,1063314,1889,934638,29582,0.0445640986116485,6700,0.00123333333333333,0.0134333333333333
APE,T,1057009,13865,975414,59880,0.0573244062795058,4600,0.003,0.03
ILAG,T,1051460,2900,924941,105010,0.106955297805768,1600,0.011,0.117142857142857
DUST,B,1032206,55432,822971,139004,0.634746336324583,1778,0.007,0.0718571669761945
ABEV,B,1029487,0,1016587,0,0.0,6200,0.0,0.0
ITUB,T,1027848,0,1019048,0,0.0,5600,0.0,0.0
PLTR,B,1019147,708,887093,2300,0.00147666637257651,3070,0.00846103896103896,0.0548701298701299
HUYA,B,1012097,1890,718102,278930,0.105191529359944,8600,0.015,0.09
FEI,T,1011200,0,925300,0,0.0,24300,0.0,0.0
AMTD,T,996388,7764,792750,164205,0.0592072083935084,1100,0.00378553991958644,0.0451816484778863
TMF,S,988933,8744,967229,11950,0.0162017736443201,2959,0.006,0.06
GSUN,E,981734,9967,785311,84124,0.201153413870304,4500,0.014183435079825,0.152862984469465
TSLL,E,979195,18161,784233,135762,0.0472776415411972,5901,0.00602409638554217,0.0425
AMTD,B,971940,7872,846264,83836,0.0758300910107721,2706,0.00797209042701647,0.0569615778211927
NIO,T,952241,1640,834513,33660,0.0029557325504197,1900,0.006,0.105
SHC,B,950730,12414,707717,114402,0.0496451682743041,1987,0.0120953264993139,0.0962442489305029
UNG,B,948669,74295,487235,344255,0.461102530598695,1610,0.0070871839581517,0.0721481582166409
BOIL,S,944436,164797,230173,529278,0.875401422852565,1798,0.00762437243052602,0.11842931129064
VYNT,T,932960,5814,810826,50601,1.45783882910666,3200,0.00344843049327354,0.0745051144523579
UPRO,B,922734,44480,819892,40815,0.326184119712139,700,0.007,0.0700809206090431
SLV,B,919299,85886,778156,50298,0.127094827451386,700,0.006,0.06
SRNE,B,918737,1974,763240,130312,0.00816394052813334,8820,0.001,0.01
NIO,S,908625,630,769221,94710,0.00125759254943382,2468,0.006,0.075
TGL,T,906125,1525,786444,94757,0.129251653943521,635,0.00587719298245614,0.100350877192982
AMZN,S,903037,12137,741844,69544,0.0404334425033872,356,0.00907858807858808,0.0942063320923192
LABD,B,890933,38529,469988,334576,0.325394624098718,1000,0.00750792307330606,0.0945904854413581
CNTX,B,886741,6864,764066,55062,0.0151245728035326,500,0.000885052447552448,0.0188329545454545
CCL,B,881305,4100,754253,110944,0.00588930188522035,3950,0.001,0.02
SPXL,T,876716,48118,729435,75780,0.342350522061553,950,0.0139429041485839,0.0797213638024451
GERN,S,863895,2221,837921,10470,0.00187830587574991,6714,0.00211188463451019,0.0264992541024366
TSLL,S,853634,14588,594811,205761,0.0406397349567563,5078,0.005,0.05
ARKK,B,851034,8833,675971,98737,0.0195145686846504,1000,0.00754054054054054,0.102730075224364
GOLD,B,849758,1120,776811,48902,0.0053733103149995,2100,0.0254807692307692,0.1125
BBD,T,846348,0,845248,0,0.0,7751,0.0,0.0
CMMB,B,843291,13856,665323,64066,0.335322469408978,800,0.0415569727891157,0.224944341372913
OCGN,B,834818,1300,775765,15400,0.00372236857175581,33708,0.001,0.01
CCL,T,832077,900,779896,3600,0.0015876520843876,3500,0.004,0.065
JDST,B,824045,44395,677824,87557,0.240996177382671,1312,0.007,0.0951891146195425
SONN,E,815019,5800,722869,39499,0.0475621811354298,1100,0.000964912280701754,0.0219298245614035
WE,B,810162,100,780962,3800,0.00101388001743874,8600,0.001,0.02
KALA,B,808758,16324,335788,13429,0.43684847695121,1098,0.163279297499308,2.15635895633572
AMRS,B,802854,1013,550196,110245,0.00754833160357284,10550,0.001,0.02
TNXP,B,800274,300,732279,5500,0.00454717696097006,2200,0.000333333333333333,0.00683333333333333
CENN,B,800124,3900,718091,35,0.034233438174861,3825,0.0,0.0028
SARK,T,799172,9997,638591,59553,0.771049841503186,1449,0.0148179275942684,0.151385398842729
COSM,B,796904,937,633384,0,0.142132907145979,1300,0.011194743130227,0.115973715651135
LCID,B,792195,2110,688115,13099,0.00408105515909421,1500,0.0016090387374462,0.0329411764705882
KHC,S,791510,0,791495,0,0.0,51235,0.0,0.0
ATNF,E,786484,3700,593072,12532,0.0498873748650687,1158,0.0428713550600343,0.60131217838765
SGOL,B,786231,379,774652,0,0.0285631831967374,955,0.002,0.02
RIG,S,780371,1740,761801,16330,0.00359468077315375,8400,0.002,0.02
TNA,B,779516,33430,681131,52687,0.365406937160581,920,0.007,0.0818953630243599
ATNF,T,771448,3399,593060,20247,0.0207304564567422,1493,0.0744976348155156,0.345669143466599
AUPH,B,767735,2405,701762,36970,0.0403741035596634,1395,0.0111551724137931,0.0815948275862069
INM,T,765552,6462,566461,61419,0.0951671370565487,1150,0.0133149209657808,0.156494702101789
COSM,T,764331,0,680348,0,0.0,2400,0.0,0.0
SONN,B,763604,10051,676549,39885,0.0609853771009041,13418,0.000965078101681425,0.0114923888170331
IAG,T,763147,1400,715647,46100,0.0119200674335243,6800,0.001,0.01
VYNT,B,762498,5356,597563,119242,0.408283963181725,5750,0.00282305358948433,0.0671540794897721
AMD,S,761046,8380,512201,164310,0.0331255325355686,1200,0.0101305352294167,0.12330195122969
BAC,B,756873,2539,704717,22344,0.00579954785070135,1345,0.006,0.07
SI,B,752736,5571,591198,42974,0.0402580580613967,890,0.0679028729818318,0.336786307390793
MARA,T,747287,1650,609236,20400,0.00687565875138529,3003,0.008,0.119047619047619
XPEV,B,744596,1670,652855,46297,0.00576805104757771,1550,0.00575396825396825,0.0683333333333333
SDOW,T,742993,36500,664154,40090,0.473337785329265,1100,0.00930275229357798,0.0625193798449612
ROIV,B,742923,1560,623353,95698,0.0466693753041186,6355,0.00631506849315069,0.0421917808219178
CAN,T,740476,210,499658,9208,0.0132919805050953,85037,0.001,0.01
LASE,T,740000,10751,532485,96446,0.0543869766688925,4945,0.00213012743000651,0.0333727095153939
SPXS,S,738880,8101,663171,7465,0.0340651453750626,1270,0.005,0.05
VYM,T,732697,1913,722577,535,0.189909231382003,27537,0.015,0.0991534247169351
LIPO,B,730732,16751,500510,64081,0.525563792196415,385,0.0131129236904115,0.155930759470727
SPXL,S,729216,35029,593613,70565,0.297642443338571,697,0.0107403387015444,0.0926059411658098
AMRS,T,729158,640,289284,163734,0.00896308330065543,72500,0.001,0.01
SGOL,T,722250,0,701650,0,0.0,15800,0.0,0.0
TNXP,T,720716,1914,622321,300,0.0214973075152125,39140,0.00208237232289951,0.00756507413509061
SOXS,S,719989,18777,518808,92816,0.109845405323331,815,0.0169692815233773,0.327588781492567
AVCT,E,715865,400,563700,4465,0.00122814666527477,5800,0.0005,0.008775
TSLQ,S,712450,2152,165235,5006,0.0906151164160321,1013,0.0734815589313855,0.47890328282884
SWVL,E,706688,35858,0,167832,0.0266448316647823,800,8.82640355577972e-08,0.00858097368972873
UVIX,B,706054,24371,419262,245726,0.155620218008089,2135,0.006,0.06
BAB,B,701819,0,701166,0,0.0,27830,0.0,0.0
SIDU,B,700343,2362,643228,22300,0.0225635734892341,4129,0.000788314987298899,0.0109187129551228
NVTA,S,699517,3800,576619,119098,0.0292303195335456,23352,0.00236842105263158,0.01
MGAM,T,694875,6150,511650,111472,0.0831384900863599,865,0.00452709359605911,0.0442857142857143
HKD,E,694862,11900,351058,3576,0.156823451680432,713,0.162094709182677,1.13791416154716
SHIP,S,684692,500,555215,27200,0.0454297655824096,62683,0.001,0.0099
IAG,B,682770,0,680670,0,0.0,6800,0.0,0.0
ATXG,B,678943,6218,441717,124427,0.121429425354756,1403,0.00233038021410114,0.0531676818014027
SIDU,T,672792,3910,623193,25452,0.423432120438725,8599,0.002,0.0547120418848168
U,B,670105,3800,412187,97503,0.126209110379554,1123,0.0424008747624138,0.207543822243893
PTON,T,658314,1639,489266,150616,0.0167638962271926,2391,0.002,0.04
CCL,S,656626,1600,602877,39071,0.00256775874067612,2745,0.003,0.03
PLTR,T,654290,400,623990,800,0.000671699199591848,5300,0.00133333333333333,0.03
MULN,S,649580,0,649580,0,0.0,21350,0.0,0.0
CNTX,T,645598,2100,616899,16773,0.00462727314793392,300,0.000761904761904762,0.0180952380952381
KWEB,B,644669,5009,567284,56571,0.0123547547753145,919,0.00685808580858086,0.0703960396039604
VTI,B,642314,496,526245,99,0.0506030189068087,48,0.0453191489361702,0.218773640661939
EXPR,E,636508,0,157281,0,0.0,7089,0.0,0.0
BTG,B,627437,0,627437,0,0.0,6200,0.0,0.0
QID,B,623515,20555,575685,2920,0.212778202122708,911,0.005,0.0696003134796238
ATXG,T,622207,5000,457505,124755,0.0930450707062424,1000,0.00280425531914894,0.0535390070921986
CMMB,E,620492,10940,473552,50171,0.0812319938222103,1200,0.00176416819012797,0.026745886654479
F,T,618330,1340,590268,11122,0.00101784925275239,4300,0.002,0.0473809523809524
MGTA,T,616981,2300,566781,2800,0.29650638133299,21600,0.001,0.0177478260869565
ABEV,T,614121,0,613721,0,0.0,5000,0.0,0.0
TGTX,B,609805,1383,510087,58713,0.0400159078770762,1496,0.014,0.128180336773493
NVOS,B,608338,7834,57642,18390,0.0315883271323503,3300,0.000310775862068966,0.0115191854171024
WISA,B,608286,13050,0,33795,0.105832897249844,7000,0.000146666666666667,0.00354004357298475
SJT,E,605834,75,431490,0,0.00999067536965499,2300,0.01,0.06
MARA,S,603216,590,561832,441,0.00279504533874676,6300,0.002,0.02
GDX,B,601396,8298,495542,73679,0.0176179678094849,1130,0.00727538726333907,0.0720693408053683
AUY,B,601378,0,595858,0,0.0,6000,0.0,0.0
JZ,B,600659,2400,469354,69992,0.0919356832852398,1860,0.00281818181818182,0.0883021645021645
SPXS,T,597423,20616,513207,12600,0.0944852093219376,1450,0.005,0.05
NVDA,S,591198,6725,267242,13857,0.0474514003617704,650,0.0755869291642901,0.368648109405114
SPY,S,588997,20722,469545,33888,0.0188268856549044,276,0.0100265659989005,0.132509508178467
MULN,T,587137,14700,518310,33400,0.00557136868960423,10931,0.0003,0.00212888888888889
IQ,T,584390,700,553019,16000,0.00381979736158645,5416,0.003,0.06
RGS,B,583479,2000,434579,47800,0.119139810567701,62606,0.001,0.05
AAL,B,583279,700,534612,7900,0.0012729054711336,4200,0.002,0.03
META,B,582096,4707,325079,66237,0.0518899486362089,700,0.0515517553766711,0.257533673776123
MMV,E,581217,3440,452479,18460,0.0966332106128827,1200,0.0179583333333333,0.366701388888889
CGC,B,577889,0,575703,0,0.0,5500,0.0,0.0
EVAX,T,577769,6474,397894,124553,0.128139612526246,3629,0.002,0.0671118903410902
SPXU,S,576822,4590,552788,661,0.0128539940280675,1803,0.007,0.07
SHOP,B,575635,2415,378852,85022,0.0279276470418483,1000,0.006,0.118167596410381
BABA,T,575488,5486,389674,20365,0.0430303557201621,744,0.0433627971387536,0.209167389746527
FUTU,B,575276,28331,279156,119440,0.613424432540073,856,0.0401434059771845,0.420760892752284
CLOV,B,573397,300,552302,100,0.00542167875091169,9600,0.002,0.05
WE,T,573339,100,572539,700,0.00101388001743874,16500,0.001,0.01
PRTY,E,572426,25126,17600,121139,0.0294685239138048,1100,1.70454545454545e-06,0.00728470353932133
IRNT,B,571557,0,535291,0,0.0,12357,0.0,0.0
MLN,B,568798,0,568798,0,0.0,54449,0.0,0.0
FCEL,B,568009,1123,548765,0,0.00589166571919176,4800,0.00552035203520352,0.02
ZH,B,566534,1744,444975,114515,0.0287741101822607,27800,0.00548484848484848,0.03
MSFT,B,565172,9259,296891,93295,0.0782844518595961,413,0.0187070885543483,0.201508020148369
SWVL,B,564543,32677,0,125457,0.0446013848460747,1100,5.07904035707644e-05,0.0168886945300786
DVN,B,560763,5097,453052,32596,0.118833824854835,815,0.0126309356085325,0.152139220671656
LU,S,559181,740,480629,23812,0.00136138415539712,10800,0.002,0.03
PBR,B,558687,2268,515573,8546,0.00319622845631854,4182,0.003,0.0375
KALA,E,556880,7847,297000,8055,0.234821443931015,1220,0.0854074250531839,2.72619243106411
APGN,S,556274,3099,511588,40987,0.0100507967243614,1200,0.002,0.0538884772137829
HPE,B,556255,0,553705,0,0.0,5300,0.0,0.0
U,T,556056,1193,334830,71510,0.0348122833633947,2459,0.0276276892506401,0.116980969849822
RENT,T,554918,0,522205,0,0.0,3200,0.0,0.0
TNA,S,554834,37094,479049,27146,0.441004902792001,1400,0.007,0.0716203272270971
TOPS,T,553690,1780,488988,37596,0.272926957717834,6700,0.003,0.032
CANO,B,552482,401,513664,2500,0.00851385613154619,9226,0.001,0.035
SDS,B,551628,1320,505856,34016,0.025839781908221,711,0.005,0.0517647058823529
VZ,B,547692,1923,471118,61379,0.00866361174874473,800,0.0128719280719281,0.0575
TZA,T,547595,28899,478910,29757,0.334712023334433,1675,0.007,0.0887100054944867
CRIS,B,545485,500,499988,1700,0.0479340427571661,28722,0.0003,0.0283
BOIL,E,543351,9232,426811,13260,0.0522462445004078,1700,0.006,0.0899842865437823
DUST,T,539471,33065,361278,144928,0.439774198546117,4922,0.007,0.0736382024097399
MGAM,B,535854,6086,428020,46173,0.229394296538689,740,0.00488963364715514,0.0791010028653295
EMBK,T,533543,0,521976,0,0.0,53700,0.0,0.0
CS,T,532235,1000,528535,200,0.00226819561139907,4000,0.002,0.02
SLV,T,529545,34776,454837,16705,0.0457054235844958,885,0.006,0.06
T,B,529412,1300,517474,700,0.00158305883499047,1713,0.000553846153846154,0.01
GRAB,B,528134,0,518934,0,0.0,10790,0.0,0.0
NKLA,B,525687,200,496963,12924,0.00146519073120343,1240,0.001,0.01
GOOG,S,525580,354,421032,75910,0.00425160372782477,530,0.0100394736842105,0.0792105263157895
HUDI,T,524882,536,377966,4768,0.0164296272909832,8316,0.0610734463276836,0.239736346516008
JNCE,B,523908,300,486308,0,0.0125276652607842,26441,0.001,0.01
SRLN,T,523402,323,454425,14780,0.170914371947644,12275,0.002,0.02
TRKA,B,523281,8683,0,136347,0.0681460480736104,9200,1.30756937381956e-05,0.00160603609306573
HKD,S,516818,30387,112032,1665,0.281480806974509,850,0.198784902741995,1.14387001670905
SWN,B,516548,1120,499484,580,0.0015280047804721,4100,0.001,0.01
LAZR,B,513565,200,498723,1200,0.0021381227282446,1425,0.001,0.04
PLG,T,509959,2300,280859,25500,0.888979872596408,49200,0.002,0.03
AFRM,B,508582,150,427469,11044,0.00111232131479525,1278,0.006,0.02
OCGN,T,507479,1200,472772,10600,0.00463225443883927,3726,0.002,0.02
RUBY,S,506040,0,329000,0,0.0,329100,0.0,0.0
OPEN,B,501500,2644,468956,900,0.00851236976300639,4600,3.19767441860465e-05,0.0203197674418605
BOXD,B,497533,6595,433796,18753,0.175703438986563,9400,0.0035,0.0236241710716002
SHIP,B,496053,100,473868,0,0.014695077149155,64125,0.0006,0.0096
RSLS,B,495783,10090,242324,5228,0.548170068810279,696,0.123785675381969,0.990017806940995
GOEV,B,493999,100,450999,1400,0.00218909393402071,6000,0.001,0.01
ATNF,S,493203,4703,269089,5380,0.0508851035182083,2079,0.0446703754057429,0.477428354935153
RLX,B,491150,1858,368845,65468,0.0239195157753722,12800,0.002,0.03
TLRY,T,490575,520,433867,25100,0.00256202838155761,3400,0.003,0.0525
ILAG,B,488963,3800,358967,109194,0.0985009623138269,3280,0.00251351351351351,0.0791891891891892
AVCT,B,488784,2881,431243,9395,0.0130684123952254,3800,0.00111189854531891,0.0252161133905259
SOUN,B,485982,300,448471,26770,0.00456878302849398,9500,0.001,0.0133333333333333
CDE,B,485111,630,436811,47270,0.0070255260780837,12600,0.001,0.01
INM,E,482334,4201,330705,60183,0.230810707239774,1400,0.0341674387470063,0.367460264885323
UPC,S,482046,1800,461102,15444,0.18558614290133,1947,0.0055,0.0661111111111111
SKLZ,T,481857,0,468557,0,0.0,10590,0.0,0.0
EH,T,481717,300,399771,1899,0.0176603768187773,3370,0.04,0.36
GMVD,E,481525,5214,381243,6615,0.665822728801383,900,0.0678568375484215,0.772694062573464
NOK,B,479958,0,479558,0,0.0,14000,0.0,0.0
