symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,118930572,288892,117425705,897730,0.139304029801549,20100,0.013,0.13
SQQQ,T,67882134,246036,67153338,270660,0.129460442011519,19600,0.013,0.13
SOFI,B,41348692,7847,6286905,378536,0.0289579402119223,2564,0.0399999544247615,0.310798627308306
PBTS,E,33132202,0,162512,0,0.0,115974,0.0,0.0
SQQQ,S,32420953,56606,32139388,217259,0.0300638207333342,38300,0.009,0.09
MNMD,B,29800344,300,28832161,181511,0.00159653590221686,91096,0.002,0.03
PROG,B,25311696,38711,21782740,1172615,0.0612990668137149,4260,0.0147546368192726,0.135335004373838
F,B,20539827,38825,17822610,1353446,0.0198475244056341,2808,0.0130364645064296,0.159808904104136
LCID,B,18067204,109846,11615827,1201343,0.154709461897861,1794,0.0491661490150929,0.488906586331916
CDEV,T,16760641,80,16601180,2020,0.00148848286384103,75255,0.001,0.01
PHUN,B,16702298,34679,7222346,844560,0.168219555443719,6642,0.0201823977698483,0.156489679542109
PROG,T,15843350,18454,10749232,711313,0.0277251054897719,5924,0.0126412599336712,0.128181380211737
ARTL,B,14987867,91450,12030664,1776468,0.0731804704603547,21169,0.0087,0.0806546473134708
AMD,B,14907798,56641,7788551,761154,0.155962087957574,2367,0.0614746766947269,0.462330483672148
CEI,B,14326633,18530,13693958,213018,0.0175405244950672,6262,0.012,0.132
TQQQ,B,13907753,197292,12436074,891235,0.871644419116734,1300,0.0134043286477286,0.227681529402012
OCGN,B,13363646,58456,11204974,861053,0.0837059800329904,2150,0.0190784432037854,0.252070676477083
LCID,T,13360075,45902,7574218,491217,0.0619109939666263,2542,0.0591449617697501,0.495773279070677
PETZ,B,13354392,210043,8019590,1963665,0.250401206625086,4295,0.0653947497549983,0.349878087497828
PTPI,B,13236972,89081,10776874,1574427,0.0845430576971584,9174,0.0136023283460592,0.129688661719647
SDS,B,12966791,9750,12918041,0,0.0395712211978241,15173,0.003,0.03
PPSI,B,11893306,305206,8055554,2218947,0.324562415479308,1550,0.0586174481485102,0.514222066651708
ADTX,B,11641223,1100,1191301,57112,0.00819681637871783,11090,0.002,0.024
IAU,B,10952267,32453,10549333,47798,0.249257896062741,25228,0.005,0.05
PTPI,T,9971378,63745,8159448,1204687,0.06500205192516,4165,0.00319284419576011,0.0944867995901962
CBAT,T,9113181,650,857351,15881,0.00163303452988704,55439,0.001,0.0161538461538462
AMD,T,8416955,45773,6569330,486829,0.120167605619579,2003,0.0648077065923652,0.450752776679463
METX,B,8251910,1500,7582049,6333,0.000866354432529183,38306,0.000266666666666667,0.00366666666666667
ALZN,B,8174193,28190,6276328,673351,0.0769634853769328,5611,0.0120672671521656,0.108005781269963
PPSI,T,8066597,220070,5213470,1672309,0.10103794574103,5500,0.0228454429630978,0.216780816307958
UVXY,B,7875890,263861,5878002,1457005,0.324400452275261,2231,0.0145953317359081,0.133955320431566
TQQQ,T,7719244,270123,6408490,799394,1.18028856583152,1330,0.0319225814210076,0.195010424754508
RIDE,T,7668766,3220,945357,40640,0.0138496609857246,4900,0.0045625,0.0695997191011236
F,T,7642007,10057,6854574,164828,0.00500882209693809,4400,0.0175848546315078,0.163384030326871
CEI,S,7612069,20059,7430199,160718,0.0279722559736534,9765,0.008,0.08
IAU,S,7601596,1200,7592796,2000,0.00434987494109544,8978,0.001,0.01
PETZ,T,7508720,122377,5000245,1575052,0.0760272916307862,5971,0.0172636241853432,0.131797135037846
SOXS,B,7343697,42974,6691301,259168,0.122046384804048,4792,0.01,0.1
BFRI,B,7133989,3130,699382,48943,0.331915383334458,3800,0.0276696832579186,0.324524886877828
BTB,B,7116993,34957,5693763,719033,0.202597596400233,5369,0.0108293867001176,0.123042266460717
CREX,T,7063288,70664,3458180,1195156,0.0603570253349337,4835,0.00209640893373392,0.0431985148234227
OCGN,T,6975448,13684,4978272,277565,0.0313681504351256,3800,0.00996921422080451,0.159164441908592
SDS,S,6849867,21500,6828367,0,0.142852902950088,59736,0.002,0.02
PSFE,B,6785149,6599,6315494,59296,0.00466671511123117,3300,0.00808713341244279,0.0801695202576708
SDS,T,6768864,22700,6644764,13600,0.105269375520131,25200,0.002,0.02
ANY,T,6740383,2400,2461988,64368,0.0396025042502896,5447,0.00975,0.156666666666667
SNDL,B,6706496,100,6511754,600,0.000260695012904403,6520,0.0009,0.0019
BBD,B,6683748,0,6667734,0,0.0,9698,0.0,0.0
OCGN,E,6637800,24476,4882854,561314,0.0189459174070126,1074,0.00902924023238416,0.0745406364235587
CREX,B,6526243,72121,5122900,966955,0.0660706291072153,5873,0.0110055539356577,0.0632147568070424
RBLX,B,6452258,65274,4302751,124297,0.238491801513091,2213,0.158157984584331,0.986240860051042
QQQ,B,6395671,273089,5137206,822614,0.574727451896806,811,0.0212751479747254,0.191073498971617
HCDI,B,6244943,27349,4996805,749655,0.0346828652771877,4955,0.00119744780430729,0.0188398113276537
SDOW,B,6135300,62371,5490410,461441,1.50104319197794,3787,0.0107696906950973,0.09
EVGO,B,6127186,45567,5185466,224798,0.146029052319187,2174,0.0580667364654307,0.365019444405575
IFMK,B,6012852,30034,4735136,956647,0.0255562698654526,6640,0.00208060453400504,0.0225252728799328
CEI,T,5921588,14261,5432478,247815,0.00602210374516492,7600,0.003,0.03
LCID,S,5820445,82985,4329131,934110,0.127516064053173,2228,0.0443209658247063,0.501213961617207
HOOD,B,5775426,10890,767268,61463,0.149560972777756,2099,0.00895256133220607,0.160392371685676
FCEL,B,5718490,5407,4608253,100412,0.0133647885069497,2940,0.0133697996918336,0.175285716652584
MRIN,B,5675809,7072,513029,37119,0.0905149682508232,5200,0.0139888123924269,0.0864142283419392
CYTO,B,5661896,47537,4540054,733282,0.0195431128790828,1412,0.00142970738582578,0.0129690556829417
ZNGA,B,5612819,913,586617,7398,0.000787855072153633,4780,0.004,0.06
ARTL,T,5574577,33712,4453755,919528,0.00892262006979325,5000,0.00335808068751492,0.04
GGPI,B,5459250,32982,4176928,607164,0.0658056783885973,1901,0.0216951682610605,0.185635679045003
GRIL,B,5408824,70976,3851731,1167971,0.072400917310989,10993,0.004,0.0644931422581691
TLRY,B,5332510,28536,3236027,341047,0.114973017593535,3250,0.0148311171997632,0.139517276422764
NUZE,B,5114087,69380,3557289,507896,0.169512615002407,2006,0.0232027957648937,0.12329040552017
INM,B,5110814,17920,4075195,529287,0.0157506198730282,57500,0.00110044642857143,0.0161941964285714
TSLA,B,5055326,48607,1605543,104086,0.18883342966354,1484,0.831354384412821,8.34121551859003
RWLK,B,5054808,1580,4010014,71367,0.00410183526895966,9590,0.00366666666666667,0.0475
F,S,5015640,16453,4514919,425107,0.00887956904326525,2996,0.013,0.13
NVDA,B,5013187,47659,2684114,170553,0.168065854784561,2040,0.20324790678499,1.43155268878227
NXTP,B,5002018,3020,4464555,114073,0.00981628064220954,32479,0.004,0.0662956810631229
GRIL,T,4998394,29732,2513265,745402,0.0416459772245923,7800,0.00606353240152478,0.101390382171831
SOS,B,4950940,2160,4767983,57499,0.00349120531280584,5950,0.00523076923076923,0.04
PUBM,T,4814192,2102,132842,1534,0.0626268575336165,9494,0.0568216479982256,0.471301541532661
PHUN,E,4733277,24309,3769375,603081,0.0279250037020958,800,0.00395164977123145,0.045032933623844
NVDA,T,4726634,31486,2201171,114421,0.120104199674548,2289,0.186314512649568,1.52989230832286
RNXT,T,4702731,36723,3693191,202022,0.0635595603306687,14406,0.014011851994604,0.0915520469124246
FSR,B,4653889,2431,3950651,116366,0.0202483636120909,2792,0.0309574036511156,0.267526616410846
DBGI,B,4609118,3629,1606225,103464,0.103100809990615,9587,0.0480549572561067,0.166100295697997
MRAM,B,4494319,57038,2748625,453879,0.153099528728314,6290,0.0227054095519942,0.166579167111043
AMC,B,4458502,11852,3569562,166976,0.039647927664626,1948,0.0673384502122791,0.356553549312188
RETO,B,4343091,4540,3106316,973589,0.0873343092045203,2899,0.00777115559599636,0.138413709432818
CYTO,T,4332247,29664,3305281,694297,0.136223644908508,4000,0.00202766878636179,0.0320893654444595
PROG,E,4314149,2924,3498403,38836,0.00895260676505961,3551,0.00556980056980057,0.0578475783475784
SPI,B,4251073,14895,1569481,145382,0.282567210360728,3948,0.0133148838102396,0.166206581409022
SOFI,T,4140833,2000,3258570,45400,0.00919156196220667,3300,0.0132941176470588,0.155185074135845
ARTL,E,4121329,12794,3816413,250515,0.0135994983293873,5485,0.003,0.0333333333333333
ANY,B,4102361,1487,3702169,18342,0.0269454752544122,3546,0.0229265306122449,0.117806952049112
LOTZ,B,4093161,9969,1748232,107497,0.25321162391321,5749,0.0108229471902064,0.0501907924724881
AAPL,T,4030103,8877,3166822,65716,0.0329414964812343,1753,0.0179533611331245,0.225333676730186
INM,T,4018944,16388,2919466,346645,0.0144040825044189,9666,0.00113424456919697,0.0154234805955577
RNXT,B,4005564,48238,3277641,140713,0.677846539487085,3800,0.054659555716015,0.422525043591113
NUZE,T,3984055,50667,2743754,608515,0.119078497595838,700,0.00674743664629308,0.0947605714793933
NAKD,B,3982412,30100,3782823,2700,0.0125641169223743,19861,0.0011,0.0114
XRTX,B,3981043,26010,3012606,396247,0.138044476439981,5085,0.0148299801276331,0.127445172056062
SOXS,T,3980328,22469,3758670,72839,0.0549731912047959,10100,0.007,0.0729203539823009
IFMK,T,3933481,31592,3037344,746096,0.0162104193712254,5951,0.001,0.0116459863256521
HIVE,B,3915198,8961,2901647,166061,0.0389427283272515,3500,0.0315083333333333,0.124336902212705
ABEV,B,3911358,0,3895458,0,0.0,11700,0.0,0.0
PETV,B,3910749,7561,1754007,69712,0.321230526431568,4736,0.0341610406212869,0.492667359038758
RIVN,B,3872491,66450,2430740,90821,0.112724306060907,460,0.169053574635612,1.09826383495198
AESE,B,3865413,6100,2067696,269847,0.228789558451671,68284,0.0256923076923077,0.223653846153846
UVXY,T,3792505,147385,2507350,783127,0.1656586844563,5067,0.016224672204012,0.152742491252495
SOXL,T,3775544,14272,2190247,1116988,0.136369341577653,2760,0.0131732246394767,0.272159407903757
IAU,T,3775479,0,3469379,0,0.0,48300,0.0,0.0
BAOS,B,3771587,16944,2742840,453156,0.188004660832043,11300,0.00301626776364996,0.0963194963849414
KOLD,B,3764205,129107,3147254,394018,1.77119393013933,6851,0.0110439786272092,0.117105294222688
BBIG,T,3763187,1500,1401047,44500,0.0170415576363426,12639,0.0095,0.0842857142857143
SPXS,T,3740945,141091,790086,21236,1.22773262653465,14628,0.01175,0.110761832206457
OTRK,B,3686023,4000,858151,17483,0.0530039987695731,5131,0.0238371628371628,0.168975024975025
METX,E,3677106,2100,3652083,2700,0.00335318856900908,5071,0.0013,0.0031
PFE,T,3673388,8917,3001357,293120,0.0144618752786471,2407,0.0196711035072979,0.148467773441525
ALZN,T,3640712,16242,2924413,403152,0.0177111077123454,6600,0.00235794820963945,0.0340267624829637
SPY,B,3634574,132619,2473856,823080,0.0665177490614726,1103,0.0179384785559608,0.182891474737795
AMC,T,3630229,8094,2758255,43932,0.0387364278928312,2045,0.0819865100715926,0.361156527349602
OLB,B,3600541,103133,2721953,153213,0.122802020251817,4926,0.0454456558016679,0.24834187422481
HCDI,T,3599771,19281,3030747,351842,0.0293686294495589,6086,0.00209433467847597,0.0417506944080499
EVGO,T,3575188,16758,2727778,165847,0.0568375826164438,5300,0.0319545516975651,0.241333019768564
NIO,B,3565103,7737,3065710,132255,0.0290888284636719,1413,0.034069595396263,0.309533416171339
SFT,B,3553033,3020,545051,13643,0.0346628407460545,6221,0.00423841059602649,0.012317880794702
TSLA,T,3546704,22304,1036986,111834,0.0996114780840876,2121,0.927300726625106,9.34871092541724
BBBY,T,3502398,10318,2911900,24911,0.0206256741930507,2662,0.0310880255145,0.225681987849772
SURG,T,3482672,38175,2501621,677998,0.0894057416402411,4750,0.00201071381794368,0.0332885396201703
FCEL,T,3476544,3520,2690695,42130,0.0101763861009408,2621,0.023122962962963,0.190733333333333
ROOT,T,3464365,2760,1224695,54473,0.0134598586959281,13600,0.00316260162601626,0.082520325203252
UPRO,T,3443730,48230,902003,126100,0.962909134551353,9395,0.0248799245034737,0.237372904775455
NAKD,T,3440714,8300,3331674,1703,0.00910735819678697,47374,0.0005,0.00383256626506024
RWLK,T,3430734,3844,3010371,105174,0.00991137295947251,11818,0.0056,0.0557142857142857
BKKT,E,3417480,7826,2292037,45570,0.0453222896841784,1813,0.0923822403607101,1.07954490148985
QQQ,T,3414458,144869,2681189,455216,0.318248564829337,1293,0.0193446500678707,0.184837799298853
OCGN,S,3407073,6291,3282862,76053,0.00870418887462014,5355,0.00953342586566686,0.0926618280614766
SKLZ,B,3397887,1200,2936664,24767,0.0094186042345197,3019,0.004,0.107142857142857
SBEA,B,3313015,18682,2784235,39141,0.032390257972926,4032,0.0311517536025323,0.130421164909508
XSPA,B,3303329,400,447211,11423,0.00334562851813749,22673,0.001,0.0175
SURG,B,3288741,34415,2516610,509574,0.123534895220229,10965,0.0521755860238832,0.262663423264042
ITUB,B,3264160,0,3250960,0,0.0,7000,0.0,0.0
SOXL,B,3253694,21320,2314091,723212,0.214688131432327,2084,0.014478008091319,0.31561439277188
METX,S,3238370,1000,3026985,49000,0.00277258687900985,62040,0.0009,0.0104
VINO,B,3216969,18819,2441028,289166,0.338113539095486,3900,0.0340056519805629,0.40420748462121
AAL,B,3214718,3066,2517522,222757,0.0125681401256697,3839,0.00870473328324568,0.08052000630948
RIOT,B,3211325,7430,1772869,15828,0.0658820048415999,2772,0.1422412024679,0.715642667654724
WISH,B,3187864,1840,2203402,132889,0.00302768554534041,4113,0.007,0.07625
OPEN,B,3176984,2146,872994,17535,0.00924497613132082,2204,0.0267639691714836,0.260130972486448
AAPL,B,3166330,17978,2586738,195472,0.0613287347852312,1300,0.0169530751567696,0.228041253725716
ANPC,B,3138833,1200,2595752,423000,0.047713717693837,11300,0.0110833333333333,0.1125
KPLT,B,3098768,12995,2246121,176908,0.0326753012941883,6020,0.00157829934590227,0.0181508272412466
BKKT,B,3075919,31594,2162017,143526,0.33894627324486,2469,0.132843032018332,1.24077503875788
BBIG,B,3065070,2501,2630223,58551,0.030139073440536,2710,0.0133333333333333,0.106428571428571
ALNA,B,3061309,15996,2552225,418655,0.00607242724741686,4788,0.001,0.0101875468867217
CLF,B,3051769,1991,2581442,216675,0.0103079374129675,2570,0.0220922118380062,0.145447819314642
PLTR,B,2984992,5442,2648465,87066,0.0148411710553218,1656,0.0181631210447044,0.188934283262864
PETZ,E,2946927,15371,2344555,277646,0.110515108477405,3600,0.0328062816183507,0.296414289871036
TZA,B,2942925,62701,2715341,141113,0.680462294828194,2771,0.012,0.120946989367599
BBBY,B,2876699,20547,2039756,123382,0.0343991746602991,3022,0.107161702538738,0.64554836320179
BTB,E,2872290,4510,2398280,134797,0.0289836375316718,2940,0.004,0.061266705102564
REE,B,2862779,1800,391478,24519,0.0572481179178593,5372,0.002,0.058
PPSI,E,2855786,50029,1961717,548573,0.178846721933722,1700,0.0361553575879136,0.413099274393035
SH,B,2853921,5504,2804717,0,0.0429589111423492,8000,0.004,0.04
EVGO,E,2798941,2541,1757032,161384,0.017592968763681,400,0.0213118712273642,0.145327967806841
BIMI,B,2796263,16488,2280570,363244,0.0093790426823645,11810,0.002,0.03
MARK,B,2778952,2746,2507329,105736,0.0183189030597569,9765,0.012,0.0921551724137931
PROG,S,2772007,2655,2564066,96709,0.00250744710711931,9821,0.004,0.04
VINO,T,2751660,16874,1892815,358664,0.143488621313839,3975,0.0039247880054074,0.0978501495227561
OXBR,B,2679396,5581,306821,27665,0.968068475783408,4891,0.0173096385542169,0.181418244406196
METX,T,2675518,0,2340847,0,0.0,25500,0.0,0.0
RIDE,B,2673340,6575,1999703,142640,0.0212315452422178,3507,0.0121593557957194,0.0970719602977667
NIO,T,2669443,6742,2267916,38349,0.0264508058734226,1941,0.0194414421008989,0.292805874623708
RIVN,T,2624668,16542,950673,82163,0.0268826179500923,932,0.202414390021766,1.76543339390054
OGI,B,2618547,630,1667888,1652,0.00797105116655701,4948,0.001,0.01
GOEV,B,2617754,17535,2137555,198626,0.083649124920759,3692,0.00564403083871973,0.125398175377872
TLRY,T,2585877,17458,2083546,249080,0.0801176536340134,2800,0.0136194331983806,0.131437324132656
NXTD,B,2577570,18842,1992678,226763,0.160916303688962,3400,0.0154305409023124,0.165270112525748
NUGT,T,2565672,947,1924807,144430,0.0724040587551916,48819,0.005,0.165259259259259
SBEA,T,2561304,5126,2063940,16677,0.0105145129990513,3257,0.0129051188299817,0.0924969530773918
FAMI,B,2558301,1200,2542230,0,0.00312040065944467,16197,0.0005,0.0017
T,T,2554371,3139,2448551,0,0.00481350825289591,2358,0.005,0.05
WISH,T,2518266,1060,2070472,50016,0.0019613469256,9100,0.007,0.0966666666666667
NKLA,B,2509689,3979,1914914,432091,0.0241267255329934,2700,0.00842877560743211,0.134490298410498
PTON,B,2501807,33671,1865173,152053,0.111650786159,2231,0.094534723797104,0.517421752634894
QID,B,2498640,34018,1595722,0,0.189285941836195,12825,0.006,0.06
BIGC,B,2493620,2200,63309,9113,0.112677559364966,9108,0.0452222222222222,0.956111111111111
SNMP,B,2481376,2400,2082767,127605,0.0309089916692074,21650,0.00933333333333333,0.0638888888888889
PSQ,B,2468511,300,2451011,0,0.00141539477719327,6988,0.001,0.01
MRAM,T,2453976,43088,1689932,416545,0.0943238405885282,2662,0.00952767849873471,0.110669664146059
AAL,T,2452201,2370,2060854,44373,0.00765021994405079,3800,0.00963380281690141,0.0964084507042254
OLB,T,2449511,22519,1779460,128832,0.0150828926146806,3578,0.0073763932679071,0.06008836982104
PHUN,S,2443850,16057,2011870,361870,0.124040274248666,5667,0.0158895889210111,0.113674002385778
HUT,B,2429091,54767,1553277,278108,0.542844232136846,3345,0.0178941288938957,0.199058163447213
X,B,2427569,1000,1865372,32545,0.00664621092325299,3300,0.01,0.12
Z,B,2418758,27328,1247171,49695,0.104942701513186,2387,0.0711304693191868,0.477389847900618
AUY,B,2399368,1000,2357960,1000,0.00172032883841447,10500,0.002,0.02
PFE,B,2386215,5668,1739754,296529,0.0132582613158258,1565,0.0138864311315924,0.21950159521435
BTB,T,2385236,6165,2043838,127317,0.0325573966761948,8926,0.005,0.121557613142381
CRXT,B,2377739,20074,1927627,189407,0.393534986694319,7974,0.0398657488928019,0.263481315475873
NUGT,B,2377302,4607,1805725,285128,0.250136791633472,3650,0.0147931034482759,0.336051807983052
LOTZ,T,2373810,4900,2003250,132596,0.0660895897047633,14650,0.00292307692307692,0.0349358974358974
UVXY,S,2373439,115695,1364690,875356,0.127168847415554,3352,0.0145701662603355,0.12
BITF,B,2345556,7500,1716462,177676,0.0802454059238266,3900,0.0494437799043062,0.184013822434875
BNGO,B,2325527,1923,1104620,19629,0.0200874146510761,6699,0.005,0.0566666666666667
KOLD,E,2310577,173960,1656797,451163,1.88246897457658,11565,0.007,0.0798078236459282
XELA,B,2241369,4234,2046577,30240,0.0117540371494802,4493,0.00875,0.0475
NCLH,B,2233877,4703,1599554,240392,0.0437486456966485,2443,0.016469262295082,0.129188450745828
SPXS,B,2219398,58390,2133550,20051,0.620012916401491,2025,0.012,0.12
BAOS,T,2218679,11765,1534765,304292,0.148307184471765,11500,0.00574623803009576,0.100802097583219
TZA,S,2209976,79447,1846402,269902,0.552332936642926,5112,0.011,0.11
LAZR,T,2201700,4548,847516,14575,0.0260322201049321,2542,0.0425819045666847,0.197380708355906
BTTX,B,2171607,24340,1369990,63974,0.148324921315954,3257,0.0911740349553627,0.615050857118907
NXTD,E,2156955,17362,1627446,207987,0.156202423392372,1550,0.00365217391304348,0.069131179407592
PSFE,E,2154624,1400,1822300,167624,0.000279458632736663,1400,0.001,0.01
BTTX,E,2143840,16089,1520495,34943,0.0467561037571646,2555,0.0487570556091289,0.446111729265056
QS,B,2140704,2950,1709997,12496,0.0263117273094968,1741,0.0693940886699507,0.396981117378886
BGFV,T,2126924,8549,1541984,60428,0.0962552843228143,6989,0.0625362096057935,0.823698420208768
DXF,B,2115342,14588,1502877,509804,0.0252873832534936,14991,0.002,0.0215237567530129
PLUG,B,2102082,5223,1513263,135776,0.0356540442167849,1532,0.0503782005838199,0.501688645181188
SKLZ,T,2075586,800,1694263,15500,0.00414723339109356,4100,0.002,0.05
EDU,B,2068190,3180,1875847,85244,0.00278563348947618,5550,0.007,0.07
CCL,B,2061246,2860,1813772,117934,0.011603344322071,2733,0.014,0.126420289855072
VUZI,B,2056535,2676,1466250,14212,0.0384570845466008,2600,0.0840479797979798,0.294956570336534
PIXY,B,2031361,500,1357961,137000,0.0390716574197077,38138,0.001,0.01
SPXL,B,2031181,100585,1602862,262119,1.82528549725793,1300,0.0135495293416741,0.240187871963852
BGFV,B,2023408,17766,1167301,76440,0.308521450630276,2810,0.138598845798655,1.67558727811166
BBD,T,2019403,0,1993603,0,0.0,20882,0.0,0.0
GOVX,B,2015907,21194,939627,176986,0.255694491361929,5971,0.0130299128936537,0.124004977505504
PHUN,T,2012082,6706,1407125,148694,0.0600215175640783,8543,0.0151599387386217,0.0992384469922461
MARA,T,2000028,4247,1078069,140600,0.0433634617545643,2486,0.0952369935862828,0.934216439012597
XRTX,T,1997931,22534,1357142,264005,0.173624854146917,2526,0.00817213919836171,0.13985812759573
CLOV,B,1978376,3502,1501942,49697,0.0307534805693099,7600,0.0181458333333333,0.213932568932569
CBAT,B,1973417,1425,1590390,65562,0.0105113712625867,4750,0.002,0.026
BKKT,T,1966649,3140,1406988,6588,0.055577123411333,1762,0.115657497484066,1.22878179611988
DIDI,B,1965360,3638,1572464,190864,0.0268449724133538,5400,0.0107272727272727,0.103636363636364
ISIG,B,1960044,0,39660,0,0.0,1722,0.0,0.0
MARA,E,1959562,1694,634574,22643,0.0101017199272965,1300,0.0666817118020729,0.680285401659524
UNG,B,1957461,155998,1564044,213297,0.499753879742659,1711,0.007,0.0700878580214374
RBLX,T,1935112,13669,1055316,52794,0.047525887378117,2139,0.115542866266428,0.826290814469417
UPRO,B,1914506,72267,1258360,498277,1.42907768916523,1225,0.0163095249956238,0.27144357848475
CHGG,B,1907612,19414,1584310,86501,0.0766657690839747,3297,0.0897197049302128,0.306517666027298
BIMI,T,1906083,8565,1623046,210972,0.0104698842387451,2000,0.002,0.0275
MARA,B,1845029,5952,1173498,42566,0.0548180266253987,2116,0.149748173366888,1.27793180888028
KPLT,T,1842380,7267,1492173,147173,0.0204149125752446,8300,0.00407077098475132,0.0631158614792647
CIG,B,1835686,0,1819081,0,0.0,8200,0.0,0.0
GGPI,T,1833266,9257,1326396,119036,0.0157355901371709,4400,0.00948561537702609,0.124291880891514
PTON,T,1830422,6181,938875,13575,0.0750391690097855,3018,0.0914825973053092,0.679958744493816
WNW,B,1828068,27086,1362240,284454,0.118361140000524,4700,0.00212840581850402,0.039939452115484
MITQ,T,1826445,10198,1416341,218336,0.41525979909395,7450,0.00682352941176471,0.0826424825301817
TZA,T,1815061,25375,518697,12900,0.246322055426989,6134,0.01,0.136125356125356
VOO,B,1814987,70184,1561141,127864,2.34376576872859,55,0.0141593159307672,0.289756204629382
TQQQ,S,1814299,78609,1572726,122568,0.374506445060855,1665,0.0388191700333248,0.184514759276878
SOFI,S,1806512,2564,1641848,102765,0.00915640868387001,4465,0.011,0.220850624281986
ATER,B,1795239,8995,1306989,91584,0.100641430331752,3700,0.0152832702102651,0.0795079447999652
X,T,1783674,1580,1391850,190931,0.0104818600065868,3882,0.01,0.102857142857143
CIDM,B,1783299,1280,1506949,29967,0.0202228050428962,6885,0.003,0.035
DKNG,T,1781864,2300,912923,18895,0.0158647849295629,3143,0.0346862529898396,0.268843534431921
BTBT,B,1771100,2985,1585878,19287,0.0627399397317115,3694,0.0406270758876943,0.309275572583634
ABVC,B,1763944,20667,1373302,63037,0.157647122053851,6619,0.0300745229628888,0.159856346304736
M,B,1760305,2040,1440268,99732,0.0121973558708373,2650,0.0185234541577825,0.189404761904762
AUTL,B,1749599,22300,1381727,243878,0.0796526402042605,9848,0.00211608108108108,0.0630653153153153
SENS,T,1748063,500,672662,2400,0.00401373431909963,9750,0.003,0.0433333333333333
LAZR,B,1746526,7848,1286954,26617,0.0339939667500295,2693,0.053691867592971,0.188979028297095
SBEAW,B,1745559,1331,1050457,1569,0.01342732794327,18867,0.014,0.258099106417547
ZME,B,1743719,3953,1421060,87419,0.100777214183721,39000,0.00607188103340285,0.0657458119978218
CRXT,T,1741040,15063,1207076,241850,0.183076328319406,5441,0.0140444821012497,0.277489585539787
DRIP,B,1740042,9750,1522350,199937,0.0582467659725182,4720,0.005,0.05
SPXU,B,1730273,52068,1620705,56900,0.582174593093232,2689,0.00815740594994491,0.08
PLUG,T,1730009,8834,1105155,137322,0.0511613828697646,2090,0.0394485066509599,0.36608361819533
ADTX,E,1706377,800,1118977,90700,0.0322050180796893,10200,0.003,0.04
AAPL,S,1705590,17301,1383155,269014,0.0640176352939669,917,0.0134474022307874,0.162461147551395
CIBR,B,1678705,1996,1530645,59000,0.177412736152614,1376,0.024,0.179921875
ENVB,B,1676851,100,203812,100,0.00422904508162057,8463,0.001,0.01
MILE,B,1675790,200,162329,4500,0.0044627682326081,8345,0.002,0.04
JP,B,1675557,1500,1323393,105364,0.238657431176242,32146,0.0166363636363636,0.0939393939393939
SONN,B,1662036,1200,1222694,0,0.0439898823270648,36052,0.0006,0.0175
PTON,E,1656887,5815,812685,59776,0.0140799511833024,900,0.0150368444563567,0.165418565174663
MRO,T,1641380,490,1141489,26801,0.00272954904129939,6300,0.004,0.04
FCEL,S,1641025,2508,1473458,147067,0.00806785090867601,4910,0.01,0.1
ABVC,T,1639569,11273,1209126,41881,0.024052709850452,3296,0.0115690588130932,0.0699405659540495
XELB,B,1638972,9424,1200656,291349,0.0651864351789181,2166,0.00238610038610039,0.101189403689404
VIAC,T,1631388,485,679890,72404,0.00551480212701888,6650,0.013,0.125
KOLD,S,1621249,71760,1146915,376910,0.879968712660507,9657,0.007,0.08
NXTP,T,1613597,813,1420470,40908,0.00254413739795069,10315,0.003,0.04
VEA,B,1612205,123530,1472752,13817,0.473703348906864,1073,0.013,0.13
SH,T,1610262,5221,1565841,0,0.0770215189743018,10300,0.003,0.03
UBER,B,1604872,3410,1322889,114813,0.0150598801282077,1496,0.0231537049399199,0.185476764113578
SH,S,1600154,60,1600094,0,0.000572006025130131,13939,0.001,0.01
QCOM,B,1593740,11464,836833,118129,0.0823839214592563,2137,0.126772788608592,1.00779722700309
DXF,T,1592862,16978,1327938,165394,0.027921265255309,10300,0.001,0.0107067970314525
CCL,T,1591618,1800,1288933,42400,0.00668326780137714,3185,0.00733333333333333,0.0808695652173913
TNA,B,1587905,93727,976894,259411,1.73508293930277,2220,0.0347725063788113,0.357468293537311
BGFV,E,1583854,3631,668609,234162,0.0681364327018159,1430,0.03,0.409050920153363
WNW,T,1577399,22160,1066514,343814,0.0968353711294255,2470,0.00204214801444043,0.038567238267148
AUY,T,1573195,0,1522222,0,0.0,6863,0.0,0.0
FB,T,1572999,3711,645208,34686,0.0393531129395194,2058,0.140138522889823,1.00082520703264
RIG,T,1572088,600,1158383,28824,0.00159302407026091,8300,0.003,0.03
CHPT,B,1570540,1157,1417137,4830,0.010327973005852,1358,0.0435855728429986,0.234483734087694
BLNK,B,1566951,8069,969292,21504,0.139322210833516,1964,0.177760632024101,1.28838454773346
IONQ,B,1561689,7000,1157244,46002,0.203613900955809,2824,0.105549532318334,0.743545995653209
LTRYW,E,1556138,1300,300701,600,0.196129679864124,12800,0.16,0.4
UPH,B,1553841,100,1432508,0,0.00196020778202489,39653,0.01,0.06
FUBO,T,1545419,1101,1233173,298,0.0326967362423156,2766,0.0578,0.174196078431373
