symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,35681210,108163,31164271,3497095,0.0172626108851774,1785,0.00420049687423915,0.0400578422815424
CEI,E,23701941,29118,21384615,966262,0.00455325341780183,2800,0.00749422136607759,0.0416821735667068
SDS,B,16548913,0,16434513,0,0.0,8000,0.0,0.0
CEI,S,12717490,24584,10944778,1516423,0.00359417701081994,2300,0.00456431705906105,0.040735171677614
SQQQ,B,11467527,72152,11144511,173313,0.0302450425268906,3290,0.004,0.04
SQQQ,T,9521727,113915,9240163,124249,0.0473534901116713,3800,0.004,0.04
SDS,S,8968803,8900,8900403,59500,0.0267861798783016,24588,0.004,0.04
PROG,B,8343612,41004,6437845,530257,0.018828921935856,5700,0.00594538223932911,0.0409799118079373
SDS,T,7753917,5100,7602217,0,0.0112920045965101,11200,0.001,0.01
PED,B,7210349,38363,5997198,785841,0.0835156929876349,2000,0.003,0.0561739004811129
VYGR,B,7070888,81941,5486230,632517,0.0231840863023729,1600,0.00102196702505461,0.0106195921455682
BTBT,B,6929599,127384,5078096,964949,0.211800727913976,900,0.012975852473584,0.0713688486493187
SPY,B,6829977,237757,5390125,920629,0.0581393509281615,325,0.00578101988914987,0.0618951819048369
SDC,B,6211644,400,1071953,3094,0.0018305044412614,24900,0.001,0.0125
BMRA,B,6025344,105853,4870981,749487,0.211775141760577,1100,0.0152082478255093,0.168349538111501
GROM,B,5965352,40633,3698555,613837,0.101909203725773,1588,0.0216148932468372,0.14087216961201
VYGR,T,5541020,54406,2965511,434617,0.015393434292563,3300,0.001,0.0102021835826931
SRNE,S,5524609,700,5520509,3400,0.00152387255200759,134392,0.001,0.01
ADVM,B,4985951,2200,1067673,20900,0.0392418621946223,3000,0.002,0.0283333333333333
BTBT,T,4815098,110697,3250344,1071379,0.17840233782016,800,0.00320122432331936,0.0546996247142551
SDPI,B,4724081,11039,4232818,383341,0.0161440067693834,1300,0.002,0.0234568752390135
SH,B,4455246,7700,4379746,0,0.0272162904149485,6606,0.002,0.02
BMRA,T,4370433,80925,3521080,547023,0.0547211301663035,1000,0.00101112140871177,0.0133101019462465
AAPL,B,4298739,20562,3124545,226765,0.0347724521048362,430,0.00477280468697148,0.0675073520584654
TQQQ,B,3927413,84941,3311451,178844,0.185406218943467,400,0.00411358974956091,0.076472728927109
SPY,T,3844710,88478,3188312,474458,0.0222531474927389,400,0.00484662820020848,0.0562780091937548
PLTR,B,3837886,10836,3395006,97219,0.0193900718001561,500,0.00557960816294094,0.107874103258119
SDPI,E,3808650,7602,3500901,238119,0.0143629673159508,2294,0.0075,0.0718693508627773
ANY,B,3602075,2210,2114050,34295,0.0244749520483927,1025,0.002,0.0295837275307474
PED,T,3452438,5682,2915453,190209,0.0120056290380703,5200,0.0022408671216379,0.0276383552216551
PROG,E,3373599,3642,2979317,162387,0.00406731205184151,2200,0.003,0.03
PROG,T,3357082,19778,2887229,178975,0.00635848973443331,4600,0.00426876279104456,0.02
UVXY,B,3350395,262919,2024907,957951,0.242181313024001,750,0.00494722012919927,0.0420281492456426
SH,S,3246025,10300,3197275,24400,0.0365447904022693,7326,0.003,0.03
JNJ,S,3055636,1604,2286023,768009,0.0202655750546438,37630,0.0106483790523691,0.116209476309227
MARPS,T,2650901,28225,1938937,236286,0.143699768809108,500,0.013530312221231,0.138495985727029
QQQ,B,2636747,94468,2089374,330779,0.101842818458074,295,0.0064785454569402,0.0691500267274443
TQQQ,S,2636155,78869,2242713,207643,0.181395562105283,630,0.00575372215933439,0.0687242054878439
UVXY,T,2629715,74255,1808087,583316,0.0644523125472172,810,0.0055759295664374,0.0478293087174646
AMPY,B,2609817,12717,2119992,283622,0.0150649116896245,1100,0.0064394024127187,0.0251378125748981
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
OPGN,B,2555811,9743,2247773,141802,0.0137547259608301,1295,0.00204666597531888,0.0303629575858135
KOLD,B,2539834,144786,1934612,362413,1.06678851125299,2800,0.00405662983425414,0.0499266796955044
DATS,E,2528952,4675,2016234,6603,0.0797549184554029,1300,0.040635761589404,0.439894039735099
AMD,B,2525832,4169,2069791,180777,0.0266762622818832,743,0.00622364842353939,0.0867030426341652
EGY,B,2433004,500,2013103,84000,0.0452109014405088,76847,0.011,0.08
KOLD,S,2400918,48950,1778580,566180,0.302682037119701,43499,0.00309137055837563,0.0402137853642285
PED,E,2375388,8396,1816459,174554,0.0190149310377498,2313,0.002,0.0311101735776278
AMC,B,2276073,5011,1871080,98707,0.0117777645800999,711,0.0176218204619735,0.117207571215332
ADTX,B,2186111,3600,2002655,72306,0.00221602828636995,3200,0.001,0.0102777777777778
GROM,T,2153361,22697,1514913,401307,0.049476180718742,600,0.00127122527206239,0.0314860994845134
IAU,B,2127871,0,2075271,0,0.0,8069,0.0,0.0
AAPL,T,2101636,7575,1644539,51264,0.0129209259181477,412,0.004,0.0486788123937004
IAU,S,1997234,0,1997234,0,0.0,851,0.0,0.0
SH,T,1980533,9692,1928941,0,0.0417924349310934,4800,0.001,0.01
PLTR,T,1916598,6228,1405341,92855,0.0144734582869503,800,0.0083354629241726,0.0739763847653048
BTB,B,1866984,300,54384,19500,0.0222829898767182,3150,0.002,0.04
ENG,B,1822470,2200,1543452,108886,0.0206926948792595,2300,0.003,0.0653333333333333
MRK,B,1796614,12655,1411752,165730,0.015434198921288,400,0.0109500083422647,0.102684917758644
SPXL,B,1779010,74533,1384583,254756,0.725521806298574,450,0.00425120343106903,0.0666399514587886
AAL,T,1695496,300,1556749,2600,0.00108718498814968,1400,0.001,0.02
KOLD,E,1688928,33300,1375257,131027,0.237626614710878,4600,0.004,0.0746280991735537
CEI,T,1683206,3366,1405926,99437,0.000274654574646378,7129,0.002,0.0206317119393557
OPGN,T,1629589,7603,1310604,157564,0.00994025128453201,8900,0.001,0.0101315270288044
ADTX,T,1613971,3230,1421247,75125,0.00198826982360415,5900,0.001,0.0115479876160991
QLD,B,1576394,50427,1098620,150578,0.595225936544216,940,0.0063974656633752,0.0641776119379197
TZA,B,1573152,60032,1299053,206848,0.481496398643308,950,0.00479142867809012,0.0400373315414193
AFRM,B,1565009,8324,798505,28155,0.0478617399798229,600,0.0546674072321602,0.482775362374303
AMPY,E,1552282,4331,1207593,93885,0.00527560319419308,4900,0.00219120775230442,0.0343039470574332
MARPS,B,1529666,35472,999377,225149,0.10732049714998,1200,0.00438207600360848,0.0407098556608029
XENE,B,1477620,34278,1020189,45625,0.143435785563635,624,0.0211493269142946,0.193547136641109
TZA,S,1454496,108843,1041403,296865,0.711676946815323,1300,0.00564364644678628,0.0476264038731108
SLB,T,1435600,1300,1217790,145510,0.00624944892730102,10500,0.003,0.0366666666666667
IPDN,B,1420574,901,876532,44770,0.102584882300684,4400,0.002,0.05
IRNT,B,1412695,35810,937076,219302,0.250273627011567,878,0.0322378567060059,0.26710795260834
F,T,1408409,0,1088625,0,0.0,1200,0.0,0.0
F,B,1406092,234,1289457,5400,0.000109553158886336,1200,0.003,0.04
ATER,E,1368195,1840,528591,1500,0.0388584684357385,1900,0.0115,0.0622222222222222
QQQ,S,1337500,46268,1072692,197342,0.0403012886143098,350,0.00833250021052057,0.0593658390504513
SPXS,B,1322260,38896,1222117,39725,0.177466220870624,1000,0.004,0.04
CLF,T,1318556,1129,1088999,97557,0.00478881089646729,1000,0.00566090712742981,0.0355555555555556
ATER,B,1313847,787,1184812,4842,0.0183066089108975,1200,0.0231448275862069,0.112689655172414
SOFI,T,1304271,540,430194,7960,0.00403739359350998,2372,0.0113333333333333,0.08
SQQQ,S,1297970,1620,1290970,1380,0.000789025339402659,7440,0.001,0.01
OCGN,B,1277805,3991,1014833,57022,0.0191642408364389,1020,0.00425062656641604,0.0530632135895294
MXC,B,1255026,1907,1061236,26640,0.239354924620141,900,0.0631835523526918,0.937730676840469
WISH,B,1239176,1786,996564,57171,0.00227687268059786,1000,0.003,0.0357776049766719
AMC,T,1225649,1920,1008056,39434,0.0043852643201722,800,0.0192783594451345,0.0897296404821156
AAPL,S,1199458,16753,879076,293584,0.0293284370036905,440,0.00425974386053297,0.0501913919702979
RKLB,B,1198705,0,130668,0,0.0,1750,0.0,0.0
DATS,B,1193221,3072,1031044,5622,0.0836536607371405,949,0.0403035895484526,0.335257906308135
ANY,T,1177546,1466,1022485,31061,0.0179799788483096,1600,0.0056144544431946,0.0486670416197975
ATER,T,1168930,111,451523,0,0.0019642888743386,1500,0.01,0.049009009009009
SDPI,S,1116046,760,1039606,13703,0.00134580214640247,1932,0.002,0.0215151515151515
GREE,T,1109589,100,30611,100,0.016914749661705,1600,0.01,0.12
USEG,B,1093596,10580,834267,140340,0.0648357292253806,1200,0.0115109732824427,0.102774809160305
WISH,S,1074567,1478,1015437,28352,0.00182602894403302,1270,0.002,0.02
ATER,S,1072811,6177,947423,28773,0.135603314411241,1722,0.022,0.103483279411657
RIOT,B,1072386,200,504865,1800,0.00340713597620943,883,0.02,0.09
EDU,B,1061496,840,948838,10070,0.00051722609183965,1400,0.001,0.01
GROM,S,1045537,13716,831393,159675,0.0400164599922885,1850,0.0113269458419651,0.0627700503107428
VXX,T,1045321,16757,846223,149114,0.0220936729756632,800,0.00433769928852571,0.0474751030685799
TSLA,B,1042212,6107,386924,18396,0.0486427312439491,618,0.108156083932599,1.1607185083462
AMD,T,1033607,448,859892,18126,0.00295596396640521,687,0.0133095238095238,0.094973544973545
XENE,T,1033591,13255,768519,16286,0.0443254197950702,600,0.0378772408272087,0.290908704100777
SPXU,T,1032099,50625,968892,6600,0.17731555166086,1039,0.00304328223624887,0.0303967538322813
REI,B,1004728,1510,813064,81065,0.0149429012956564,1700,0.00663829787234043,0.0221276595744681
SOXS,B,1000150,2100,814889,1752,0.00746980066303374,2630,0.001,0.0157142857142857
UPRO,T,996824,20810,766214,160702,0.213854100937837,550,0.00794550810014728,0.14628534507396
GROM,E,993580,425,698441,90900,0.00591617133232178,1200,0.00270588235294118,0.0417647058823529
ITUB,B,989408,0,986008,0,0.0,4950,0.0,0.0
SMTS,B,984245,3301,843628,84804,0.0198818292969385,1900,0.001,0.0206089063920024
C,T,967169,60,616669,40,0.000412470353693328,16500,0.001,0.01
NEXT,B,962376,0,667776,0,0.0,3100,0.0,0.0
CCL,B,961801,560,840602,21712,0.00360362410077856,900,0.002,0.0357894736842105
BBD,B,959811,9500,941111,0,0.00397347558654774,7200,0.0,0.01
LEAP,T,950300,300,319200,319300,0.180072028811525,155600,0.0366666666666667,0.0933333333333333
SBET,B,947586,3400,766862,29384,0.154489276626681,1341,0.00285294117647059,0.0423529411764706
CAN,B,913241,0,886962,0,0.0,1300,0.0,0.0
NIO,B,907497,8903,821651,11252,0.050669492699149,400,0.011493065852873,0.0596804992358726
SNDL,T,907294,2000,557064,0,0.00470346974963431,20850,0.0004,0.001935
CLXT,B,898983,0,19000,0,0.0,4125,0.0,0.0
SPXU,B,898955,26687,698718,173450,0.1555062542279,800,0.004,0.04
PSQ,B,895790,2500,892890,0,0.017184256471591,2494,0.001,0.01
USEG,T,893672,8159,690570,117630,0.0368896745986174,1500,0.00117649221718348,0.0181468317195735
SWN,B,872730,360,726918,3760,0.000825128367418379,2000,0.002,0.03
LCID,B,860410,7392,709699,55946,0.0893321671033499,568,0.00569946377478541,0.0652981418862589
MKD,B,860396,1000,858127,200,0.00599944805077933,8300,0.0002,0.0022
HUT,B,838821,23355,613161,99165,0.243281822958896,1400,0.00441289446404261,0.061272862587772
DIA,S,834631,16304,612104,131073,0.184027519646928,184,0.00532125923372985,0.0883316959692079
ET,B,803962,2200,580153,156366,0.00497307459074319,2456,0.00571428571428571,0.04
AAL,B,794425,520,646946,16536,0.00249194604835431,1450,0.006,0.05
AREC,B,789928,500,692928,54184,0.0172636143179812,1265,0.012,0.04
PROG,S,777709,16611,485881,275217,0.0068586233668242,1675,0.004,0.04
BBBY,T,777317,300,618028,700,0.00384310804404595,3600,0.025,0.21
LCID,T,767966,810,619242,19490,0.00785032255628582,800,0.027,0.140170807453416
ACER,B,766842,11532,574744,146101,0.0778831347759138,400,0.001,0.0126023239680888
NVDA,T,763974,2261,492567,10067,0.0167512150942012,651,0.0325768827459203,0.213400984706178
AUY,B,756033,300,736133,2900,0.000908917388498559,2800,0.001,0.01
BBIG,B,751817,250,652456,900,0.00282281404420033,688,0.012,0.08
DKS,T,745561,950,526552,77050,0.0500315989045713,6800,0.01,0.127105263157895
BNDX,B,744667,5245,90138,649284,0.293714143625918,426,0.003,0.03
SPXL,T,741717,37726,610386,76125,0.367504060423556,572,0.004,0.0868185075595208
PALT,B,741032,10954,560079,18312,0.113408016417123,900,0.0707648697036006,0.294005370996618
AMD,S,735364,2770,605609,77438,0.0169817798334117,788,0.004,0.0675936081306469
UPH,B,733871,9858,411537,234396,0.0242617851042779,1600,0.00221728545343883,0.01
UVXY,S,727723,41180,442314,234599,0.031182932328733,1080,0.00432966326673187,0.030058683806064
SOXL,B,725869,3067,679474,17357,0.0285143817275582,400,0.004,0.0632727866128036
QQQ,T,723367,16920,595461,39973,0.0166273957479017,440,0.00865664381895722,0.0629304002308342
RIDE,B,721683,2603,583653,51151,0.00652175080175417,900,0.00296044746304435,0.023611666000799
REI,T,716303,1050,584808,48438,0.00670032089579315,2700,0.00284210526315789,0.02
AFRM,T,701839,3528,317661,27870,0.0381131543781213,1350,0.0418213858772749,0.495327381300259
METX,B,690778,2500,686578,200,0.00687213431998856,5400,0.0006,0.01262
AMPY,T,689714,1800,514510,24300,0.00200361764296647,2300,0.001,0.0144444444444444
RWLK,B,685554,100,669254,6100,0.00209757939338004,12000,0.001,0.01
XLF,B,677299,20176,633251,9577,0.00625087728484469,450,0.004,0.04
DRIP,B,675573,3100,617378,54885,0.0303166202500575,1045,0.003,0.0357142857142857
RIDE,E,674897,1990,500321,34954,0.0101150041260549,1685,0.004,0.0618478260869565
ABEV,B,674572,0,674572,0,0.0,4000,0.0,0.0
RIG,B,664686,0,627086,0,0.0,2900,0.0,0.0
XLE,B,657835,3626,536144,72140,0.00400705759024629,408,0.003,0.03
MTNB,E,655794,0,456694,0,0.0,17500,0.0,0.0
IAU,T,651480,0,617180,0,0.0,7040,0.0,0.0
GUSH,B,647864,2791,463465,16421,0.252899889623896,632,0.0118482142857143,0.271160714285714
VYGR,S,644653,14896,429462,193995,0.00421461966000106,900,0.001,0.01
OXY,B,637211,306,448322,136404,0.00137959907391942,700,0.00334615384615385,0.0464835164835165
PALT,T,634872,3863,500577,17199,0.0160585640825251,400,0.0100724825265338,0.0749495210975926
X,B,634375,520,525809,2522,0.00266728725551729,898,0.002,0.02
TSLA,T,632018,4451,179751,9445,0.0365897847063249,686,0.0962424170542066,0.974130209252908
WISH,T,630194,902,533094,28598,0.000929884306367347,1400,0.002,0.03
BMRA,E,624999,5864,470548,99070,0.0651237172937675,500,0.001,0.0366950886766712
TMC,B,624561,402,558892,1898,0.0299175047316208,1100,0.014,0.0818627450980392
MRO,B,623012,400,591958,400,0.000680027572720462,1300,0.002,0.04
SDC,T,620085,400,490303,7500,0.003882540530414,3300,0.002,0.0366666666666667
SPY,S,619146,30671,512101,40054,0.00747531248770543,400,0.00452854122621564,0.0688702746815962
T,B,617937,2958,586074,6389,0.00509090493617111,576,0.003,0.04
FNGU,B,615961,3343,513011,59948,0.256794983320396,594,0.00488235294117647,0.112544773606081
BITF,B,615746,0,499972,0,0.0,1140,0.0,0.0
VXX,B,615211,32168,425762,140799,0.0467393934750152,640,0.00411756637601646,0.0407050325327068
FB,B,614005,4244,176521,17132,0.0252682992051437,629,0.0286681515327652,0.230537675656343
FB,T,613761,4399,318082,8404,0.0321341414410267,691,0.080859925093633,0.43262734082397
BTBT,S,609025,10402,480545,115208,0.0232018939439187,1102,0.00470151869158878,0.0593424317210041
CLF,B,604588,304,557730,6462,0.00139523962220613,800,0.00546153846153846,0.03
ONE,S,600612,1000,536198,52214,0.116225011622501,12700,0.0008,0.01785
HUT,T,599930,7565,479638,48399,0.0717151379538304,1600,0.0040230179028133,0.0452536231884058
ACER,T,586362,7047,450079,109499,0.0475929978118162,300,0.001,0.0128380871292749
NVDA,B,582751,9731,342088,21817,0.0617902555934152,449,0.0317467140468964,0.238538720049263
RIG,S,581100,210,572085,8805,0.000380301126053525,5780,0.001,0.01
ET,T,572545,0,410935,0,0.0,2600,0.0,0.0
SMTS,T,566199,3219,471080,70838,0.0193879456246123,600,0.001,0.023417210313762
RCAT,T,564902,100,443315,100,0.00353656811430188,2200,0.001,0.05
MRVL,T,558108,100,471389,0,0.000722068582073925,1100,0.01,0.11
MARA,B,552657,800,430911,6500,0.00977744099925447,900,0.01,0.1125
GOLD,B,540678,400,472950,46628,0.000606888180852678,1400,0.001,0.01
AREC,T,539782,400,384036,11055,0.00394852827742721,1000,0.006,0.02
NAKD,B,539238,500,520549,600,0.00130995328706578,5800,0.0001,0.0011
C,B,539100,254,303538,1827,0.00145819925953623,621,0.00525531914893617,0.0298670212765957
SLB,S,534085,140,498520,35425,0.000989488967532965,5309,0.002,0.02
USWS,B,531640,600,406099,24856,0.0203445802587928,1700,0.003,0.06
PSQ,S,531382,700,530682,0,0.0079062097630396,4414,0.001,0.01
SDOW,B,530276,4650,517159,2020,0.0826801168184964,800,0.002,0.02
VEA,B,527346,10260,512086,5000,0.0356094389950513,197,0.003,0.03
PED,S,523184,3136,470608,45640,0.00750554164611238,4001,0.003,0.0451704545454545
OCGN,T,519144,1260,340128,49554,0.0103164656212984,2100,0.002,0.0361627906976744
XELA,T,518912,300,395649,5800,0.00385886832254994,8400,0.001,0.0133333333333333
SSO,T,518490,17345,430127,69191,0.302761667916322,554,0.004,0.0732456341323548
GOEV,S,516853,240,312494,204119,0.0103963612735543,6743,0.001,0.01
SPXS,T,515687,78627,296582,101075,0.356910958237833,1000,0.004,0.04
JBLU,B,515351,0,308829,0,0.0,1409,0.0,0.0
YINN,B,513655,3338,479781,19136,0.0265738826871495,764,0.003,0.0450793650793651
SNDL,B,513400,0,426488,0,0.0,12600,0.0,0.0
ADVM,T,509817,700,415969,3200,0.00841393793357696,1200,0.002,0.027
SKLZ,T,504999,1600,389666,4400,0.0111162060388789,2186,0.001,0.01
SDOW,T,499028,24137,431883,38360,0.412122776587604,1000,0.00409584664536741,0.0439683265565817
FNGD,B,498629,0,496729,0,0.0,1600,0.0,0.0
BMRA,S,497289,10013,420395,37570,0.135232606210958,1400,0.0338226267761787,0.209159455851838
UDOW,S,495983,19991,457522,17600,0.615437999982482,644,0.00444286762992235,0.0696506974865732
CCL,T,495058,510,399130,1840,0.00236834860113806,900,0.003,0.04
SPXL,S,493670,16500,363485,59755,0.165763833335772,500,0.00440909090909091,0.066550916398747
LGHL,B,493108,1200,440308,27344,0.0190311979043797,1271,0.002,0.0334285714285714
NIO,T,490476,520,388549,894,0.00295375520705042,728,0.00525,0.108928571428571
SPXS,S,488297,95474,218156,172706,0.411905179185138,1597,0.00745229125282554,0.04
BBIG,T,487737,600,359934,11500,0.00525201674554912,1900,0.005,0.055
AR,S,486994,110,255746,222146,0.00133086984762401,1648,0.002,0.0258333333333333
ADTX,S,485450,2743,384135,98268,0.00168849044153132,1521,0.001,0.01
MRK,T,485295,17145,333254,98557,0.0178793394892888,400,0.00418541996830428,0.0794883175626521
XOM,B,485011,666,414980,13566,0.00313528091941851,459,0.004,0.0672413793103448
SILJ,S,483980,180,465900,17900,0.0220919900217804,21635,0.002,0.04
NAKD,T,480866,0,480766,0,0.0,3489,0.0,0.0
ENG,E,476869,725,427643,20113,0.0064844462730086,2170,0.00472413793103448,0.0175862068965517
SOXS,S,475474,7500,456874,6300,0.0170096747933454,1400,0.002,0.0321478873239437
PALT,E,472833,432,351945,568,0.0183434504762138,1000,0.0232228915662651,0.260542168674699
WISH,E,469293,0,429405,0,0.0,1206,0.0,0.0
XOM,T,461833,300,406192,8521,0.00136141732592964,564,0.004,0.04
GM,B,460609,2060,388603,5106,0.00953200788535979,400,0.007,0.0478735632183908
SLV,S,459073,4274,419393,35406,0.0056853997074815,272,0.003,0.03
BBD,T,456875,0,446475,0,0.0,7900,0.0,0.0
TLRY,B,451847,2106,357222,59020,0.00887294559862622,540,0.004,0.04
UDOW,B,450464,37289,349036,48626,0.928162794212472,650,0.00868906638017216,0.0651421555851423
ADVM,S,446471,200,439770,4501,0.00112417654068395,303800,0.001,0.01
MTUM,B,445629,6161,324856,64896,0.592329085593618,240,0.0142226933502521,0.102450444963623
RCAT,B,442839,0,407553,0,0.0,3200,0.0,0.0
KPLT,B,441400,100,408407,0,0.00180261378999549,1600,0.01,0.04
UPRO,B,438561,24586,305946,94491,0.254194160974625,400,0.00655423430716867,0.0907549879225735
UNG,B,436654,3060,422404,10390,0.00600639530278764,500,0.002,0.02
TNA,B,433458,8843,300654,100828,0.0966673343287055,450,0.00925983368329013,0.10982170694202
HIVE,B,431743,500,227013,4530,0.00485606619789441,1600,0.005,0.01
JNUG,S,429538,1450,355927,54407,0.169946184790012,1100,0.00452,0.0896
LPTX,T,427634,0,397334,0,0.0,18500,0.0,0.0
PBR,B,426236,0,409246,0,0.0,5400,0.0,0.0
TELL,B,424890,200,387786,700,0.000897525074606772,1500,0.001,0.04
UAL,B,422558,528,332297,8904,0.00471306995472737,781,0.00614285714285714,0.0582905982905983
FLMN,T,421113,300,370279,42934,0.0178075318178158,5674,0.002,0.045
NCLH,B,414474,6,363247,0,6.4401867654162e-05,1050,0.001,0.01
DVN,T,413487,1520,317085,78668,0.00891831800328585,600,0.003,0.0541758241758242
BITF,T,412348,0,275548,0,0.0,2400,0.0,0.0
MMAT,T,400864,300,305026,6500,0.0102104305491002,2500,0.002,0.06
AIKI,B,399251,0,339425,0,0.0,3828,0.0,0.0
SONN,B,398494,4900,315930,8000,0.0375406881012025,2741,0.000562068965517241,0.00378620689655172
BABA,T,396816,490,281132,712,0.00508559123176601,600,0.0467741935483871,0.150165425971878
NXTP,B,395837,1600,330467,44645,0.0285704081997072,300,0.001,0.025625
RWLK,T,391082,100,272082,12700,0.000582343349638947,4740,0.001,0.01
SOFI,B,388773,180,300181,8723,0.00168381665107577,476,0.001,0.0211111111111111
ARDX,B,387853,0,387853,0,0.0,22864,0.0,0.0
BTU,B,387022,2400,330316,584,0.0407864841705178,900,0.0285,0.121578947368421
F,S,386430,1213,328801,56416,0.000473173064713628,565,0.003,0.03
LMFA,B,385805,3880,256711,38527,0.11188326683386,1000,0.0165217391304348,0.147826086956522
REI,S,384474,500,355284,4500,0.00321937433148741,2300,0.002,0.02
QID,B,382488,3000,376388,0,0.00829588662288282,1050,0.001,0.01
OEG,T,382172,0,212972,0,0.0,3900,0.0,0.0
FSR,B,376298,50,269997,750,0.000973652951142095,949,0.001,0.01
GREE,B,374486,1053,295260,2003,0.150880783506883,1113,0.091957796014068,0.4621101992966
SPIR,B,374431,1500,332475,100,0.00790297257141653,1488,0.0153333333333333,0.0586666666666667
VERB,B,371102,0,319102,0,0.0,1600,0.0,0.0
BULZ,B,368900,3105,349504,0,0.157967032967033,308,0.00217874396135266,0.0103220611916264
EDU,T,366151,0,347751,0,0.0,1200,0.0,0.0
WFC,B,364651,1080,247848,3200,0.00435102388005071,900,0.002,0.0266666666666667
GUSH,S,363711,4040,156388,49154,0.315406221931427,1200,0.00577350192413414,0.194821330401319
SKLZ,B,362767,200,270539,19300,0.00124211357422956,502,0.002,0.04
CIDM,T,362754,0,346154,0,0.0,4550,0.0,0.0
WFC,T,362347,1077,196870,400,0.00508756383783053,600,0.003,0.0395380615514844
TECK,T,361449,0,246849,0,0.0,3800,0.0,0.0
POAI,B,361435,0,327035,0,0.0,6820,0.0,0.0
NXTD,B,360929,0,358514,0,0.0,5600,0.0,0.0
AMPY,S,359561,2058,298836,54492,0.00229080283845833,1200,0.001,0.0119436345966958
SCHF,B,358834,11468,336766,10100,0.151009980817124,270,0.004,0.04
ENG,S,357516,0,353693,0,0.0,2650,0.0,0.0
FNGD,S,357129,0,342229,0,0.0,3100,0.0,0.0
KPLT,T,356095,0,326495,0,0.0,2400,0.0,0.0
TECS,B,355355,0,355355,0,0.0,1000,0.0,0.0
QLD,S,352121,25822,263738,62490,0.496144695078532,912,0.0106224890144382,0.0567430594994954
IONQ,B,351892,400,295434,19156,0.00497899386138839,657,0.012,0.0633333333333333
FCEL,T,351474,380,263074,16920,0.00168654643952255,1500,0.002,0.02
SAVA,T,351157,2010,186619,3807,0.053796411870955,690,0.0143602150537634,0.312408602150538
JUPW,B,350297,300,284897,9800,0.0114098809569087,9600,0.001,0.02
MKD,S,349958,0,297023,0,0.0,8900,0.0,0.0
SPXU,S,346665,16564,329081,0,0.0487075183014451,1599,0.003,0.03
WRBY,T,345442,300,300782,1394,0.00887430747430437,2096,0.02,0.485
MRNA,T,344638,1594,108960,7352,0.00948222568017916,605,0.0471626569037657,0.588489365411436
SONN,E,344427,0,336227,0,0.0,3725,0.0,0.0
FNGD,T,343948,0,342048,0,0.0,5080,0.0,0.0
LEVI,B,343875,3434,207514,4001,0.0743393204294446,700,0.006,0.051059349074665
IAG,B,343863,0,332563,0,0.0,6100,0.0,0.0
JNUG,B,341593,400,329043,3453,0.0459995943736607,3100,0.002,0.08
MRNA,B,341575,5663,170870,6199,0.0319921943811049,400,0.109520697524869,1.03508713936867
TQQQ,T,341352,17572,270600,9139,0.0456526166804068,400,0.00816293913587682,0.0662794354456459
PSQ,T,340869,0,340869,0,0.0,2379,0.0,0.0
GDX,S,340392,7478,258585,74329,0.00895271419408547,1006,0.00414184397163121,0.04
ITUB,T,340121,0,340121,0,0.0,11100,0.0,0.0
CVX,B,339533,990,196396,51712,0.0144133777037484,432,0.003,0.0613333333333333
LCID,S,339193,687,308394,12142,0.00684633344804308,1075,0.004,0.0827341772151899
SPDW,B,338704,3743,326590,8371,0.0363186722474428,235,0.004,0.04
GSAT,T,338564,0,256737,0,0.0,2350,0.0,0.0
UBER,B,337971,1130,287445,3691,0.00954560923619684,497,0.003,0.05
XRT,S,336724,0,251497,0,0.0,670,0.0,0.0
DIA,B,334945,16091,239914,69839,0.19053567397919,218,0.00829977373137327,0.0910932067872201
PLTR,S,334857,1578,306739,21779,0.00240744784307267,1000,0.00441721854304636,0.0311037527593819
MSFT,B,333172,5126,186904,58690,0.0290027967077407,275,0.00558088128464733,0.132218238418043
CIDM,B,331125,0,315205,0,0.0,850,0.0,0.0
AEO,T,330569,469,304209,0,0.0027843081380162,689,0.00509594882729211,0.0142643923240938
SHIP,E,330319,700,268419,2500,0.00195665201846198,3600,0.002,0.02
CLOV,T,329604,300,183509,21182,0.00349382656669454,1257,0.003,0.03
GGB,B,329542,300,324236,4200,0.000787494585974721,5800,0.001,0.01
GOGO,T,328563,2511,270466,6446,0.0631348687518857,759,0.0024336917562724,0.032700119474313
ENG,T,326189,1000,258411,31578,0.00883353208780531,800,0.001,0.014
CHPT,B,324070,0,291562,0,0.0,400,0.0,0.0
BBBY,B,321445,1594,273207,10844,0.018942804739846,800,0.01808038585209,0.12632154340836
ANY,S,319815,150,316754,550,0.0013080102548004,1915,0.001,0.01
NOK,T,318493,400,317093,400,0.000368692818048251,2500,0.001,0.01
BTU,T,318388,3720,272989,3406,0.0531559480041968,1050,0.00384905660377358,0.0720212264150943
MRO,T,318270,170,290638,7269,0.000240449215711235,1100,0.001,0.01
PGR,S,317190,67,253,316870,0.00317972568933605,61678,0.001,0.0213432835820896
CRTD,T,315754,100,245354,0,0.0141542816702052,5400,0.01,0.03
QID,S,314087,16460,282317,3110,0.0607087246020567,1700,0.003,0.03
IBIO,T,312923,0,232823,0,0.0,11236,0.0,0.0
M,B,310154,660,241785,15400,0.0036955314336934,790,0.00572727272727273,0.0515151515151515
