symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,21852967,33841,20681455,233779,0.0306855274236525,16587,0.0207993774104193,0.17
NAKD,B,19155058,181883,14695612,319311,1.0171602520507,10018,0.00111873709241279,0.00778083121698281
SLS,B,15308166,247966,11181213,592877,1.85127168205172,4688,0.000428212418966614,0.0148392988513574
JCP,B,13636076,183943,10699551,732803,0.997963577268826,6511,0.0027008373312349,0.0506210109133868
TVIX,B,10807984,1069995,6806049,1644367,0.801781469729964,2025,0.0223827889676855,0.225196118950756
NUGT,B,10650926,360727,8129492,1547371,2.29495245446295,2312,0.0208864435093208,0.533851916100504
AMD,B,10391932,721010,5134273,2846117,0.456437759297634,2538,0.0187194927890249,0.20301261377537
USO,B,8851890,24645,8486142,54821,0.019003306669442,19345,0.010051100950315,0.16
SQQQ,B,7839749,699796,5338800,1114428,0.991427066795553,2521,0.0209840197248154,0.240504508792257
DUST,B,7274083,442976,5610373,801669,1.17384896488549,7181,0.0235977388320021,0.20554165370035
SPY,B,6975366,545425,4018981,1814031,0.174507927082168,1730,0.018610472493097,0.289566446687631
NUGT,S,6920718,256995,5888693,702891,1.64316968765541,5779,0.0204492341496624,0.525427643619716
GHSI,B,6818663,176539,4411405,460643,3.04965368309604,4902,0.00804205597064614,0.0815009892328485
USO,S,6756097,49089,6595684,111324,0.0314144438166749,102972,0.014,0.14
TQQQ,B,6561843,605735,4467962,700744,1.06704649809409,2067,0.0201043797190075,0.305722523124322
TRNX,B,6234019,436191,2571610,2076663,1.64946748450008,2688,0.0123443663961944,0.101546447359326
CEI,B,6227772,382356,3065772,1341615,1.01555712953127,2944,0.013340940287301,0.0661675985602307
HSGX,B,5960158,341787,3697092,370040,1.04796089686143,5779,0.00144870037194262,0.0314023271081551
SPY,S,4543831,218813,2699829,1170427,0.0789221042635497,2755,0.0165556672183867,0.297815508760472
GE,B,3928268,360346,1841998,1263013,0.0425505961884606,3860,0.0173427835049989,0.199494021326364
SLV,B,3872968,95167,3294948,118976,0.0604457228295155,4356,0.016949137666819,0.2
RKDA,B,3520131,426619,1596270,868470,3.57482443163506,2688,0.0201879328987442,0.543022646898861
SPN,B,3441784,101281,2499629,114350,0.89864743446522,3624,0.00166892009507798,0.0292696827219897
UVXY,B,3284271,332899,2116309,507197,0.544102060359656,2009,0.0203550033500986,0.28115935838723
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
SPXS,B,3044562,160285,2532069,90373,0.486659533601098,2790,0.0187438103094962,0.2365470221872
CGIX,B,3029759,34439,2094163,189898,1.60622575586404,10877,0.002863461791804,0.0247404430462894
DWT,B,2997174,102666,2129095,357249,0.297325552290535,2693,0.0194633254240328,0.184046104928458
FCEL,B,2939270,95956,1639645,524478,0.880309610740426,5328,0.00943015226978758,0.0442468783372102
NOK,B,2898739,83302,2591451,48064,0.140161632221836,13898,0.00839888734850672,0.209905660377359
VIVE,B,2896269,56326,2026197,174836,2.1027607971088,6605,0.00589827857946387,0.0260398802801583
JDST,B,2893600,163284,2200890,316147,1.28322182683934,3712,0.023566941652913,0.315869085400891
AAPL,B,2821423,240995,1363013,388421,0.864726336553749,1968,0.0336050003170727,0.573483678746176
SPXU,B,2684023,232625,1977430,328068,1.08816288636176,2470,0.0203320089072613,0.263821931081086
ROKU,B,2573795,105401,1249926,101123,1.12091351048471,2000,0.139036090743532,1.92708464130607
AMD,S,2515658,386520,170187,1956131,0.336586816760774,4773,0.0191010756538452,0.190183515912374
AMLP,B,2505617,40447,2092226,18575,0.03964299033711,13990,0.011096309487376,0.17
GDX,B,2478778,85618,1757713,388012,0.0221290795860682,2000,0.0288959675533292,0.229748180223622
TVIX,S,2421578,462219,1231573,712756,0.296421476955911,11109,0.0247630621567673,0.214083922962322
BAC,B,2360392,90743,1306513,459209,0.0128804099535813,2577,0.019898725252068,0.200597509243645
AMR,B,2358348,38457,1694642,131043,4.44057981579875,11162,0.00611406694853892,0.0326282657418329
INPX,B,2351979,53658,1524660,92991,1.06201955585638,3198,0.00691534109829112,0.0266734329440718
VXX,B,2344045,164495,1581660,294740,0.0630545965520122,2320,0.0204905638292587,0.220938076869752
DUST,S,2300952,116221,1867632,315449,0.321643407622049,64725,0.0123130398591094,0.12
TRQ,B,2262257,38602,1762873,118631,0.297175069704724,6369,0.00384024316643817,0.0270639160292982
GNMX,B,2184896,46789,1303320,255035,0.606471730950119,46565,0.00376954236658033,0.0183462432280028
MU,B,2148625,122436,1122528,550956,0.195943993204039,2005,0.0162361597721869,0.214610650375159
QQQ,B,2124118,127503,1373576,361106,0.0970334574320203,1945,0.0238508963857,0.266667899196406
LODE,B,2095802,22661,1476649,176144,3.11357305152716,8952,0.00445787004250911,0.0183098045003611
GUSH,B,2084950,51514,1639574,122150,0.12164245861217,4232,0.0250172842059743,0.160374275478403
AVEO,B,2008609,53345,1209517,369412,2.31002362577319,6799,0.0113061495962013,0.0851687860043988
UWT,B,1945463,137169,1093825,361560,0.369308471294515,2576,0.0196823307807949,0.18561170907447
UBER,B,1873354,118620,1076296,180792,0.384584375536543,1627,0.0205840847131263,0.278259733471187
ABEV,B,1871925,28676,1563087,71406,0.0194476577668486,12454,0.00511116172273125,0.164231311706629
HMY,B,1865847,58465,1411766,182762,0.1026310331714,6175,0.0229391537414548,0.195454545454545
SDS,B,1814373,140917,1304737,191606,0.452426198911646,2528,0.016893773690587,0.221182467319975
CHK,B,1800391,81726,1207162,222255,0.0510239255882826,14505,0.020871327001897,0.169911308203991
SQQQ,S,1788745,213101,1293894,251870,0.257599383144011,8775,0.0212776233100918,0.247958273025524
SH,B,1786718,202182,1410882,28133,0.724178616174288,5000,0.0126141483576281,0.210112832521933
ACB,B,1777931,112425,1054781,290456,0.154575115027891,2037,0.0168441022178576,0.204141983853744
TBLT,B,1763348,138564,712976,652828,4.29276880766939,5690,0.0129143524966384,0.10725353930077
NAK,B,1757582,81529,1013696,377458,1.65735972164507,2510,0.0115510150821257,0.0816669877000241
UGAZ,B,1756954,124516,981641,252470,0.39418802523548,2353,0.0179201418322983,0.292363226683571
TQQQ,S,1740062,298103,1009433,404399,0.490721693130532,4965,0.0219229816693462,0.26901386804637
UWT,S,1724354,134521,1284869,300411,0.496319424316942,23150,0.0161683094181915,0.162857142857143
SNAP,B,1698312,91853,999373,164855,0.0820783374828854,2933,0.0150946906349036,0.189533017835583
UPRO,B,1645279,238421,1128597,172053,1.22988181315576,3111,0.0203427044911807,0.364755019537696
ENPH,B,1642024,156810,853586,354065,2.37104089665596,2051,0.0574848966778476,0.868223526045395
HLTH,B,1620110,34972,1003606,373520,1.8602443286176,11704,0.00407980736409266,0.0171035601972159
M,B,1543551,74184,942297,135478,0.0632676502776648,2370,0.0151263859424442,0.223288115871023
WKHS,B,1501188,128880,769422,437143,1.89766828572129,2953,0.0143519170504673,0.239950878563813
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
DNR,B,1487906,62789,867545,71089,0.184027171631581,8202,0.0158667265837217,0.10566929399681
IBIO,B,1484746,54053,987577,158169,2.04481479261198,5950,0.00515324191773427,0.0653781772018615
SPXL,B,1473951,284352,923673,126201,1.40567585141182,2201,0.021240259183462,0.344018207011996
PTN,B,1470936,18900,892059,184180,0.62318738090772,3439,0.00504074132092556,0.0844481455048915
NTEC,B,1451211,85343,865887,173981,2.79333862925589,6304,0.0102264160655797,0.0842702644332804
AUY,B,1437175,42531,1125133,97507,0.0309449833710073,5953,0.0154046203322825,0.14999444752915
NVDA,B,1435087,66286,726848,119753,0.521410848814774,1956,0.0746900725841775,1.18556765375443
FB,B,1433603,88524,769112,197818,0.61117413679735,1780,0.0342386927395998,0.809126385861073
TEVA,B,1425114,93271,877440,152634,0.0632812046537474,3262,0.0274275399748813,0.18988064985749
IAU,S,1407872,2418,1220487,45969,0.00153379053057835,61035,0.008,0.08
DPW,B,1376635,141732,481903,207823,1.48504777059645,3675,0.0346338827430406,0.834919597479749
GOLD,B,1375020,88433,562118,512329,0.0936649691344161,2374,0.0225379160485675,0.202899716089061
CLDR,B,1368086,103299,723220,332496,0.265613648075462,2640,0.0132664810825271,0.197192626132232
APHA,B,1353426,84413,675207,330386,0.349679324009095,2210,0.0170184252794791,0.208369259714885
TZA,B,1352844,117677,1068084,78285,1.75813621719737,2506,0.0199664082173996,0.447233933178035
NOK,S,1325351,25589,1286933,10835,0.0357533573218798,57082,0.00994364337936637,0.09
MSFT,B,1324272,162188,589770,301877,0.338409556371335,979,0.0211699654143658,0.290735752040372
MDR,B,1309611,53048,867332,207040,0.129511258356014,4756,0.020777079738023,0.210373044524669
NBRV,B,1284452,121910,686426,342870,2.2620666504709,4702,0.0315562905858042,0.18817752096961
TWTR,B,1251323,97797,674783,200195,0.259375946784346,2000,0.0171105541836549,0.245223138577916
JNUG,B,1248347,48102,807571,76509,1.20471204390002,2000,0.0568795449825191,2.48457565620774
PINS,B,1240299,74121,770534,86134,0.986450285865849,2011,0.0340096416099517,0.682471121188557
F,B,1240218,98285,540836,297984,0.0471897431789145,5411,0.0160028800139343,0.2
AKTX,B,1237739,68145,639470,329261,1.08415144487868,6457,0.0057856415129534,0.133513619337302
JDST,S,1224536,80286,963227,178400,0.621281849914317,23632,0.0169816378993757,0.253111313380268
PCG,B,1222357,48838,542516,123793,0.1729659557168,2282,-0.00432218020858752,0.259963057606721
BABA,B,1221514,58916,542940,117659,0.178793278525362,1528,0.0444543860257539,0.740601226699514
SQ,B,1193633,77914,668217,68500,0.497407733510042,1797,0.034823102277896,0.552611638628862
X,B,1171285,57411,836256,100380,0.0787291413121848,3438,0.0233938754765632,0.214224255346347
SPXU,S,1160036,148568,880902,120065,0.653645560433874,6680,0.0200015551132122,0.218511863784622
BYND,B,1148802,20019,536828,21174,0.419704559570974,1893,0.157642770881998,3.9683051449575
YUMA,B,1109862,76414,557037,110812,2.58287065120638,5650,0.0116722607015874,0.333724341180033
AMRN,B,1084697,63921,718407,89298,0.217341915483539,2058,0.0200701893213848,0.247903922191034
RIG,B,1084048,44289,753017,60849,0.0233114350421501,6261,0.0176434262143344,0.199645892351275
DIS,B,1074460,49647,555542,75425,0.407711501784474,728,0.0253728768899517,0.485905722344731
TV,B,1073972,2532,962921,16676,0.0143793874495814,70985,0.005,0.04
CBL,B,1067042,14473,725925,153437,0.466890702497777,5798,0.00358065054035799,0.0442961246200608
EDZ,B,1055165,6405,929386,114076,0.158914589580644,11813,0.00295186522262335,0.20867069776204
SINT,B,1052381,181610,398533,317548,1.87969180862291,5178,0.0144345045978927,0.365245395097286
DWT,S,1047026,91319,897414,43124,0.171469031595574,25269,0.0100629650092847,0.110405278755794
GLD,B,1043141,98064,609560,76370,0.19689702184779,1301,0.0175565620099648,0.231001886942994
UPRO,S,1040694,211283,649437,166577,1.09931137202777,6240,0.0248243729014827,0.368539837786633
CGC,B,1037556,81972,470033,132750,1.2598476861987,1508,0.024959211947198,0.532240107057357
GDX,S,1036216,49836,793454,189194,0.0123018482355393,7195,0.0211176470588235,0.19
TTOO,B,1030963,70265,527286,230073,1.05651869633859,5422,0.0117085452923154,0.131799811767669
SENS,B,1019402,30356,516382,365321,0.585271045040092,21284,0.0089782538076286,0.154353389779321
KHC,B,1016992,84962,373244,408532,0.120342758784222,2195,0.01955313522678,0.203194919875818
CSCO,B,1015662,92711,443143,267969,0.0909316160861238,1711,0.0172442779952102,0.198914994311199
VFF,B,980854,24384,684353,190093,1.36569931963576,2314,0.0218880525018044,0.432948304418288
QID,B,979344,128666,720604,69774,0.698994347636753,4255,0.0172373396732446,0.232002416212458
NTNX,B,976279,46894,477305,334924,0.341003589085349,2231,0.0128761391122732,0.444160523430535
OSTK,B,969808,106256,517044,128503,2.03476791876752,2384,0.0468720355437444,1.06633898798425
NLY,B,959544,45736,666760,62206,0.0531840860908907,4608,0.0192298168659185,0.180129990714949
ASNA,B,954962,13431,745446,37783,0.25037195904945,14667,0.00371714841774869,0.0406851542686262
IZEA,B,943039,44399,429068,254525,2.93578627136467,9004,0.00964550371905951,0.0576472580012977
SAN,B,941840,21247,778138,31439,0.0352218450217732,24029,0.00893711865996252,0.08
AXU,B,939091,97538,378564,402940,1.23506923089456,4580,0.0144296346107068,0.166377318039912
BTG,B,932619,15026,828459,4433,0.0304380001624312,5761,0.0183445012353827,0.183423135289456
JAGX,B,920766,101284,415826,302503,4.64073051815647,6079,0.0148993152888408,0.219831120855975
MLSS,B,914419,9525,479723,224706,5.59239874753328,7933,0.00495563139931741,0.0731018244347239
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
FTR,B,901426,38303,444363,134905,0.86986460255365,6307,0.0106184244593221,0.0893429347408387
GMO,B,893037,9486,637262,60447,1.9311023446453,11452,0.00443709143335899,0.0238913039381494
SPXL,S,891032,242999,517440,116645,1.55549454081106,3700,0.0251275267698187,0.307640532998418
C,B,890631,36242,449581,278387,0.121565540763403,1940,0.016652827428816,0.216574698758186
AG,B,876468,41625,515272,178288,0.290507635843918,2265,0.0207291803918011,0.205414835874903
CRON,B,873113,67641,466318,155404,0.516158161368579,2000,0.0185277307217301,0.31378094272549
MTC,B,863418,71042,336014,179469,2.23330174657599,2344,0.0296498640884933,0.659545029448015
AAL,B,843616,49394,521460,164900,0.17885219588302,2409,0.0174000285101101,0.231268361533041
UCO,B,830887,25156,574857,118120,0.25636501665433,4841,0.00960504930483753,0.140282173966384
PSTV,B,826071,35723,291896,119699,1.45608011716083,3759,0.125110577850995,2.33932386022352
FCX,B,820853,20078,599492,59459,0.01453176678435,4460,0.0285743704236993,0.18
SNMP,B,812143,2399,717304,1903,0.546221146113322,1929,0.003,0.0279583333333333
GDXJ,B,810125,45926,512726,168743,0.0629762572113155,2000,0.0194066586979246,0.213172025717567
GME,B,806419,24687,607284,53142,0.0713133528794275,10729,0.00771815850888657,0.130714285714286
SPXS,S,803912,59399,721952,5686,0.140440918086714,9202,0.00853892980517482,0.153035341890441
YINN,B,778205,20320,479476,224751,0.368644552928932,2314,0.0132702257716759,0.130016657412549
NGD,B,777883,43306,359208,327276,0.184507277650907,15252,0.0152844015280811,0.13
MU,S,774690,99022,49071,601469,0.167312600902137,6448,0.024,0.221118164207649
ERX,B,773749,21069,666654,19689,0.322161134311487,3970,0.00765716739974706,0.151769822116558
IQ,B,767099,30491,578467,72533,0.119681164533691,3290,0.01605717192765,0.262174178288822
APPS,B,756695,46290,408618,198273,0.634461494222285,2554,0.0192867024845337,0.258730292397763
PSQ,B,754640,21749,678759,18442,0.191104676918878,4071,0.016,0.16
TSLA,B,753921,27719,340763,27382,0.322383531011963,1707,0.406629258876379,3.01031911568898
UVXY,S,746752,229761,220214,284784,0.338385175508977,6019,0.0189215471601902,0.260993788526404
NE,B,740126,11664,473250,90095,0.0655572161650594,8494,0.0309097305021132,0.18
GSAT,B,738883,5930,609128,12178,0.292395351095892,11115,0.000300825206301575,0.0079
PDD,B,731439,22060,478433,112567,0.0660082353164517,2121,0.0101820918931311,0.248615016091277
GE,S,714500,124733,24425,562972,0.0231924870019844,4886,0.0214,0.19
OXY,B,707689,38127,380911,154849,0.152491020910469,1913,0.0178623603642694,0.260133827412649
OAS,B,702870,23864,493613,81087,0.0226720633882656,7781,0.0134817174598161,0.180581057524695
HDSN,B,702277,33459,281320,286614,0.876802256561941,5455,0.00965725049264837,0.0658514030984749
BP,B,698826,14201,467342,15157,0.0367176499428125,1850,0.0125136703482322,0.18910881621725
CDE,B,697583,37531,433889,109816,0.0816877400029735,3840,0.0142135275210953,0.19
ACST,B,696031,63520,315417,259036,1.39592513466749,7577,0.0185792074906881,0.185867612933217
SVXY,B,686734,64253,434219,105488,0.384488339304493,3030,0.0178052161373543,0.253500640818429
BRZU,B,682558,6314,616974,24280,0.0575582905220305,3654,0.00831036168132942,0.14080156402737
NIO,B,679940,38642,306734,185921,0.085200150961667,6468,0.0126822977691379,0.16
TWM,B,668575,41184,498471,93702,0.994803796311024,4457,0.0131721784776903,0.13
FSLY,B,663830,29595,351687,110647,0.997151247490339,1959,0.0296183147017628,1.428642731407
LLEX,B,660390,17361,491338,25981,1.63969737121557,5149,0.00723286641538661,0.0652137810041408
SPWR,B,660057,77391,338599,142857,0.43099808655449,2112,0.0132424395234684,0.25769022034478
ET,B,652470,52390,393857,78057,0.0635143483945944,2539,0.0188652811873551,0.190786655002502
HL,B,651943,23958,456286,113529,0.0673981560539271,9349,0.0162889980730443,0.158
CLF,B,648919,28325,421726,80610,0.0442707403275937,3112,0.00682208413777229,0.19
VZ,B,648351,57449,293127,172175,0.0971011706659532,1742,0.0163237553965097,0.203131406844214
GT,B,647606,10294,465826,122299,0.0388616678940481,3210,0.00703258320846828,0.14
AMRH,B,643669,16086,390658,47925,3.79477014188793,4916,0.00596551724137931,0.0263694337895987
AKG,B,641473,36467,400455,110366,2.41569895952138,4409,0.0111091133619167,0.131207357965734
PSTG,B,641417,6583,610170,11593,0.0403862945735591,2613,0.0157194163860831,0.08
PBR,B,635709,21056,337150,193699,0.016947853421309,5889,0.0129534179221255,0.18
SUPV,B,633041,53282,386462,105891,0.396093714646501,3124,0.0103973715072449,0.235445986829917
JD,B,631025,62658,262101,209244,0.06632126135029,2238,0.0318638319487199,0.230520708592338
ABBV,B,623743,62273,218529,213736,0.310552531854727,1575,0.0172107863032218,0.299903117608445
LK,B,623026,24690,387286,40201,0.538914839636148,4657,0.0161076911833629,0.619994701164478
T,B,622506,50172,270029,151789,0.0312166473134482,2075,0.0160050179610981,0.1801649062864
VISL,B,619584,60654,262233,236088,2.82710005527483,8071,0.0109881355810453,0.139273456540056
TEUM,B,618820,43709,368201,80517,0.522737306219002,2501,0.0210990775739329,0.224128066771244
PSTVZ,B,617429,0,441593,0,0.0,12893,0.0,0.0
QQQ,S,614890,47481,399404,88978,0.0455418560345327,19425,0.0113652705712264,0.259180298596426
CNAT,B,612514,22179,391579,90433,2.38938687423631,11036,0.00893952160123664,0.0468775210808808
VICL,B,612216,12906,390637,38535,2.11638989525202,4289,0.00596209249431387,0.0883849886277483
TXMD,B,611561,34019,396354,89151,0.224285208018726,6946,0.0144069754277303,0.157510221815556
NBR,B,611473,49011,413597,72291,0.0716186705205287,11910,0.0153654001458591,0.17
ENDP,B,610130,42896,311443,175647,0.113677207324779,5600,0.0235025396834681,0.17
ZG,B,607699,6723,464172,12159,0.306657382067957,2459,0.0470472392312726,0.686739972156138
SLB,B,606815,28700,304011,212564,0.0414554564671039,2173,0.0183052023659598,0.190979202953396
YINN,S,605349,3905,497112,102700,0.0808753032644268,36896,0.002,0.02
TNA,B,602873,176215,259070,46726,1.07880464647164,2263,0.0252299434860263,0.388071717868539
LYFT,B,594268,24962,323410,30071,0.191996675923828,1824,0.0923397446490908,0.780015404265288
WFC,B,590562,49880,189810,269482,0.0366230203163908,1826,0.0202407306266601,0.208031396725765
DMPI,B,590461,19556,350565,77222,0.926764439807485,3057,0.0135905715662605,0.0961488211885369
YRCW,B,580206,25567,402508,73366,0.83019040449621,4087,0.019141118598243,0.177137452894431
SOXS,B,578355,11346,322368,17189,0.255126943692315,3682,0.054850318155711,0.789959244744872
GGB,B,577146,6598,502712,6415,0.0153598090890144,14408,0.0115471026514011,0.1
SCO,B,575980,34532,270062,209769,0.807054117688349,4365,0.0114107028444059,0.160547945205479
MO,B,570266,32935,300510,92418,0.151251955859012,1730,0.0194887190357502,0.222393150247448
AMPE,B,569939,21918,202910,271157,1.97084047869418,4391,0.0107332497097514,0.0472678964198748
LB,B,569561,19688,334260,120594,0.0725836070147526,2339,0.00711793479375056,0.125301842017637
PAAS,B,566915,51379,286749,138682,0.264077130736011,2000,0.0211364053600279,0.199567211794214
HTZ,B,565297,27263,353860,91387,0.194032522649661,2194,0.0158291738751509,0.225803916567795
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
D,B,560252,15977,377301,94051,0.190337636671277,3363,0.0215582534506447,0.353226552078423
LABU,B,554641,31681,386716,35468,0.812378213562181,2464,0.0631645379505894,0.903330510095651
HAL,B,552328,32942,277554,153771,0.0390387071097392,2065,0.0135990682830433,0.202245245391313
HLTH,S,551070,928,446100,33706,0.0254652466704566,4679,0.0,0.00315824175824176
TNXP,B,550004,19421,279478,65008,1.5877528512891,16366,0.00556819610728379,0.0525581357522292
KR,B,546899,33710,217554,251753,0.0473435552902539,2359,0.0141097758531194,0.185974592202621
QD,B,544598,26592,289657,97009,0.194228743021419,4752,0.016750086431663,0.182925226956711
SH,S,543950,67437,348435,127563,0.203244366834863,27728,0.009,0.1
MNK,B,536805,34885,290959,103972,0.169467279648252,3117,0.0246142977018753,0.183333333333333
CVS,B,533678,47089,260761,58987,0.213720263738376,1830,0.0264534658618481,0.303652533464413
WPG,B,532682,40514,269261,155178,0.333012196984604,2915,0.0267531152333029,0.19
EXK,B,531208,21002,310672,139815,0.16994564882031,3755,0.0201033978217363,0.16
EROS,B,529733,31109,260121,162372,0.33127519126545,7731,0.0186150150393567,0.17
ATNM,B,526261,6095,424599,12850,0.472780765695103,13144,0.00110909090909091,0.0141507272727273
TGT,B,524844,44014,249642,89324,0.314813404683573,1655,0.0202593049614757,0.389713686998482
SSO,B,524403,79837,271294,47900,1.20753044876081,2581,0.0218765705145869,0.655982598453626
IVV,B,521768,31253,358252,7728,0.264611008315981,442,0.0214757690871561,0.633808627802695
AAPL,S,520029,148176,45780,231653,0.592812431568946,2879,0.0219061055704346,0.485327881943292
ADXS,B,519624,12759,312262,73072,0.615253599487171,9693,0.00721653203402146,0.0522543088480424
JWN,B,516154,22513,309462,80183,0.131240840802297,2111,0.0142861082217278,0.245449810014878
XOM,B,509173,50132,241512,69422,0.199767851301514,1579,0.022451668846096,0.228788608418118
KGC,B,508928,15341,386778,35662,0.0132895938500055,3926,0.00596145668820551,0.11
USAS,B,504241,39722,151487,246041,1.76477830208119,2961,0.0156868949746094,0.289675716776838
DB,B,504014,12583,356938,46184,0.0444834836661841,6956,0.00743309462252848,0.16
MRO,B,499558,22439,237037,167836,0.0282324835142805,3163,0.0116520890919557,0.184591338419448
CC,B,498793,13826,376227,29170,0.0846077409603418,2217,0.00962475787033127,0.218212704712953
TNA,S,494109,135086,222970,77989,0.918617872334354,5410,0.0273051557701523,0.393388650441883
TLRD,B,493225,13432,271104,35941,0.129674734536959,3602,0.0122102393440148,0.141666666666667
FXI,B,492631,3334,394714,8714,0.00170928014260329,13435,0.00540959725792631,0.06
WLL,B,490109,30065,338446,27305,0.0563751587598009,2955,0.0126542574782893,0.141404383034147
ATVI,B,489595,33122,241366,148148,0.195865608178251,1468,0.0188759612303219,0.319043221901267
FIT,B,486057,45098,307913,60211,0.152156023122166,5464,0.0226220874877718,0.160091785222579
TZA,S,484189,46190,402684,30404,0.603251068400279,3080,0.0100144358794674,0.22648577093197
CFMS,B,481381,29996,234339,190278,0.917381458982942,5825,0.0123208198891371,0.165376023827252
PGX,B,478324,83503,263825,94238,1.58697910674145,3931,0.0635291869259155,0.16
AXAS,B,473716,27521,279706,69097,1.55525106592731,4498,0.00772844293203506,0.0429569180560365
SWN,B,471553,28178,362855,10191,0.0250623992304776,8357,0.0172425086465076,0.18
SAND,B,462990,17348,363898,37811,0.211102279041718,4369,0.0195781916646049,0.16
FIT,S,460565,15691,409254,35620,0.0252207124966057,9934,0.00611753609518973,0.06
FSM,B,456005,18175,325265,41797,0.120520059006806,4634,0.0211634956280863,0.19
JPST,B,452773,31694,258509,100303,1.59856772409403,2331,0.0528681720604772,0.19
WMT,B,450434,54847,155118,129662,0.417198743253744,1236,0.0209159389116647,0.428483945748172
KEY,B,449392,10757,142885,268440,0.0132707423888573,3444,0.0120715047116509,0.15
TRXC,B,448139,13179,320949,40662,0.255530793495455,11651,0.00852192204983699,0.0789051074633504
QCOM,B,447742,18191,186462,177623,0.0857755996224829,5592,0.0149797949152637,0.28181356264802
BMY,B,444023,40343,202557,125745,0.0481285055717552,2000,0.0163285341637479,0.210125866934807
MGI,B,443006,36042,213325,162501,0.810837313234261,5841,0.0127626701985253,0.150190476190476
PFF,B,442112,59592,292465,43435,0.46799773869903,2142,0.0416361282865389,0.2
VOO,B,441143,47875,240238,42239,0.701549001694938,390,0.0209632420999975,0.608130995046088
QUIK,B,438581,13660,231214,100485,2.23617584729125,25102,0.00584985046257761,0.042276135218847
TWTR,S,438083,65254,16100,356399,0.198186523287135,3575,0.0201022494887526,0.212006155054289
DVAX,B,435661,9927,317314,68926,0.131339550914133,4776,0.00500749774396582,0.130394404705746
MYO,B,435271,18822,264309,70742,2.69569760735255,1591,0.00278157897865763,0.0508553974198918
DRRX,B,433464,42019,118019,253079,1.53613815550221,11097,0.0150874572599591,0.161210592686003
ASM,B,430308,17972,200098,150619,1.2587867127408,3252,0.00440743064664997,0.0631675762340199
GSY,B,429988,7413,412635,300,3.36874813041435,3723,0.008,0.08
SVM,B,429227,22019,213725,158116,0.435716204307437,3329,0.0164546902946519,0.16
KL,B,428861,27850,179698,73541,1.4796916115019,2001,0.0369162709226023,0.859945816595906
AREX,B,428588,9705,226690,103509,1.83550218585193,56624,0.00385628955696203,0.0372154315634361
CEN,B,428037,23254,277828,68558,1.88170236621343,4600,0.00868249467014581,0.223764988783123
ENPH,S,426592,72133,139046,180805,0.976445662866622,7431,0.0140982609475019,0.396656034506426
GUSH,S,426199,0,426199,0,0.0,150208,0.0,0.0
ETM,B,422885,15034,175388,20030,0.0892496486170655,11049,0.00392072735480292,0.120846795205836
BAC,S,422231,40180,1000,380170,0.00568059980180097,3857,0.02,0.201364539234767
CLVS,B,421542,35446,234492,87743,0.278112731889389,3312,0.0259412364682523,0.180971056600758
BBBY,B,419034,19550,308956,27774,0.0410421702901861,3083,0.00813092226888282,0.188165645008618
JNUG,S,418219,25184,327154,35661,0.67720491858468,2205,0.0265686590656498,2.09968585411826
TELL,B,415272,20093,252749,96774,0.193493406188108,4281,0.0146694325888133,0.265866034240862
VIPS,B,415098,19071,274132,73788,0.0386586416107692,4296,0.0116732936861068,0.13
LABD,B,414541,14832,322502,13228,0.314385924567757,2477,0.0416226829807884,0.375625434941968
ARCI,B,411653,37796,188094,48286,0.60706198232998,652,0.014324802231052,0.205204107205705
GNMX,S,409870,11698,310600,4851,0.360682333045962,5278,0.00204422604422604,0.0116779922779923
ZN,B,408837,11367,232187,49643,2.01092331967991,7761,0.00465850761604961,0.0461865306703218
UNH,B,408157,10483,256766,11800,0.179709610061689,1296,0.157268732098698,1.56407585629652
TMV,B,407217,3285,370116,3875,0.0287838228100842,4847,0.00463636363636364,0.0572727272727273
ADOM,B,406492,7955,266502,30156,0.665313773469627,7497,0.00390515297906602,0.0203793379661436
BE,B,403967,31480,216333,69402,0.404173727653441,2484,0.00923190300310824,0.25231834949345
MTNB,B,403681,14281,229263,26231,1.38014118355775,5832,0.00546990152054143,0.0817267246119731
GDXJ,S,402691,25210,218065,126750,0.0352247033162171,3733,0.0196734793980131,0.221720128225963
CRM,B,398413,28771,148991,60135,0.288964140868468,1144,0.0404249753779162,0.782354878127878
FNGU,B,398265,6761,74492,297807,1.67759162391356,4441,0.0210984555984556,0.459718253968254
VRAY,B,397515,25428,234967,75944,0.138139696503371,3538,0.0091267859995929,0.161660122547583
NFLX,B,396452,25947,121908,29254,0.302082120042482,1779,0.180007567993699,2.46913115741797
CHK,S,395172,51232,89248,254692,0.0230948490589379,27771,0.011,0.11
IP,B,395151,10434,271994,54379,0.129885608263445,1922,0.0160813241187892,0.225006495727516
NRZ,B,390757,22830,253277,38585,0.172436814381234,2719,0.0242415920755725,0.23
REI,B,385905,17955,216421,120707,0.379602790719228,4845,0.0193511130733419,0.14
