symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,1574048,69464,1189991,70509,0.0642019444323779,825,7.1979730507889e-07,0.000244238742370149
UVXY,B,1226021,16273,1056676,82268,0.0145808879530487,200,0.000858047071836785,0.0146137774227248
AKER,B,1215560,17811,894378,60071,0.0878284753418511,250,0.000824771208803548,0.00578888888888889
TVIX,B,1195735,114842,652722,300324,0.0477429938459837,200,0.00104422598004214,0.0129031190679368
FB,B,865304,111080,290830,191665,0.0463289287206826,100,0.00196308066258552,0.0477433381346777
SQQQ,B,723112,82192,406934,140837,0.0828797360497407,200,0.001,0.01
TVIX,S,649135,98236,327500,211312,0.0408394206253292,400,0.001,0.0131949590781384
GERN,B,568781,79548,320849,84115,0.113267672977826,150,0.00096299089857696,0.0105421883642581
SPY,B,563236,45586,350017,129457,0.0186256275822394,100,0.001055960163208,0.0129976308515772
EGO,B,558352,14710,437995,20431,0.0298813683269684,415,0.000196329027872196,0.001022474507138
GE,S,540055,55505,98,484452,0.00858388546200187,100,0.001,0.01
SPXL,B,532424,168466,187500,138266,0.509616606266675,200,0.001,0.0130372894233851
MU,B,526525,45095,333179,39322,0.0495457981383657,100,0.000907905532764165,0.0126559485530547
ENRJ,B,465963,37795,232253,159611,0.11815848462017,400,0.000631406270670724,0.00306305066807779
AYTU,S,455043,3136,370523,428,0.0197074053592077,294,7.47448979591837e-05,0.00662002551020408
GE,B,440108,20848,228942,130563,0.00322415717704378,100,0.00077810821181888,0.01
INTC,B,410901,19454,82452,278489,0.0131669606344832,75,0.000875398375655392,0.00984476200267297
AYTU,B,402352,32213,157941,139275,0.202434518123775,107,0.000949135442212771,0.0057888150746593
AMD,B,352379,61674,156952,94101,0.012803635855578,100,0.00112225573175082,0.01
BHVN,B,341913,8582,236520,7061,0.0348840517854602,100,0.00537229084129574,0.0550582614775111
TOPS,B,327726,22383,215473,15982,0.166140896506165,183,0.000803600947147389,0.0165576553634455
IAU,B,323180,4476,276958,1398,0.00415141343755768,2258,0.00293833780160858,0.01
TQQQ,B,294729,32046,117151,82518,0.181609013011742,100,0.00100546089995631,0.0785683080571678
DBX,B,277569,11038,171971,3804,0.0308387767303856,100,0.00218762456966842,0.0496140605182098
AAPL,B,272350,20427,120158,87863,0.041820556706603,100,0.000993195280755862,0.0196607431340872
MSFT,B,266590,27986,83558,110425,0.0281484163624111,81,0.00097823911955978,0.0135471307082112
LABD,S,263396,1809,237663,1248,0.00146795333709856,975,0.00365339966832504,0.01
SNAP,B,261123,10807,32990,210652,0.0171851196931581,100,0.000913482002405848,0.0111103914129731
X,B,254714,13169,78630,150266,0.0340346678589612,100,0.000924064089908118,0.0121034247095451
BAC,S,253782,33695,7,219880,0.00575776118696516,100,0.0010237423950141,0.01
BAC,B,248705,26115,135907,43590,0.00446249987824885,100,0.00107535898908673,0.009972429638139
TWTR,B,245122,17744,110793,93152,0.0247676981422831,100,0.000988728584310189,0.0126589269612263
EKSO,B,234714,15698,146536,29087,0.121560823001928,117,0.000895846604663014,0.0172238501719964
BPMX,B,232622,1001,129399,851,0.0495961948174206,917,0.001,0.0020000999000999
AMD,S,230903,6600,24275,200028,0.00137017214136938,11643,0.00118181818181818,0.01
PRPO,B,230891,11904,154031,29307,0.330804501875782,400,0.000554771505376344,0.00720866935483871
GSAT,B,225046,1087,193956,2331,0.0136858671702864,529,0.0,0.000164397424103036
WPG,B,222725,3000,188528,22629,0.0184831495286797,100,0.000333333333333333,0.01
T,B,217589,27289,51487,107529,0.0120574022305023,100,0.000872219575653194,0.01
QQQ,S,214832,13818,66387,131357,0.00765315023668937,220,0.000963815313359386,0.0141113040961065
MLPI,B,211777,1300,146337,17471,0.00978937777208823,571,0.000153846153846154,0.0115384615384615
SPXS,B,209067,17868,170053,14223,0.0890177557242781,100,0.001,0.0117343854936199
CLDX,B,208142,2006,93954,98633,0.0222374955658035,498,0.000997008973080758,0.01
C,B,207450,11494,15173,168658,0.031122230706329,100,0.00100652514355316,0.00997824952148947
TZA,B,194007,10910,163274,7400,0.0144202110294127,500,0.00104546287809349,0.01
ABBV,S,192495,50830,19812,88174,0.137271899904669,70,0.00162712964784576,0.0322323431044659
DRIO,B,188456,8998,118352,29380,0.0728240988038006,165,0.000533451878195155,0.0166025783507446
IBIO,B,187183,2100,6000,177011,0.349301397205589,1000,0.000952380952380952,0.0107095238095238
SPY,S,186786,14969,8276,163241,0.00611606675906072,80,0.000993319527022513,0.0130055447925713
NFLX,B,180009,10885,49942,25146,0.0524532811611523,90,0.00825751033532384,0.13890858980248
SWN,B,171850,5143,67714,73268,0.00403690435448777,200,0.000993972389655843,0.01
JNUG,S,169917,750,163267,0,0.00258282250843722,100,0.001,0.01
F,B,167277,10744,20622,117730,0.00320508422295501,9,0.000934847356664185,0.01
QQQ,B,166009,12770,104657,21709,0.00707271157349278,100,0.000927564604541895,0.0158997650743931
CPHI,B,164847,6521,111335,235,1.0,1052,0.000306701426161632,0.01175709247048
ABEV,B,158933,8906,115604,3635,0.00719704101893163,788,0.0,0.01
NVDA,B,156733,13875,40104,29818,0.0528797048645517,100,0.00560454054054054,0.152900900900901
DUST,B,152507,4410,76272,59100,0.0233695623373802,100,0.000927437641723356,0.020702947845805
ODP,B,149991,5120,146,143950,0.00884669812543305,100,0.001,0.01
QID,B,147938,14892,112648,600,0.0187854782147993,325,0.001,0.01
CHK,B,145391,7873,65740,54235,0.00539862610348521,100,0.000932046233964181,0.01
MU,S,145308,37831,1240,105403,0.041564853961027,100,0.001,0.0138582115196532
AKS,B,144560,20897,57212,56535,0.0163773186245466,185,0.000966502368761066,0.01
AMAT,B,144405,23876,29173,77501,0.0560319538902735,100,0.000933154632266711,0.0110516836991121
TWTR,S,132718,21010,18147,69440,0.0293264956024215,300,0.001,0.0112851023322228
TEVA,B,132160,7675,89254,4687,0.0127745062466087,100,0.000684039087947883,0.0106514657980456
STG,B,127885,100,112748,0,0.00286985220261157,1417,0.0,0.02
PLUG,B,127390,2882,90466,6000,0.0197443240206623,454,0.000936849410131853,0.01
YANG,S,126739,5601,110870,10068,0.0256705226685244,496,0.001,0.01
PLM,B,125394,0,113311,0,0.0,3500,0.0,0.0
SVXY,B,125135,3680,111270,0,0.00241648991706449,100,0.001,0.01
TNA,B,121075,20171,52599,38100,0.16556133755766,100,0.001,0.0316994695354717
LABD,B,120579,400,83957,0,0.000324588908147831,975,0.005,0.01
GSAT,S,120480,632,105998,4620,0.00795719231979855,416,0.0,0.00234367088607595
JAGX,B,119171,1837,82437,1800,0.0163833544405401,736,0.000544365813826892,0.00277681001633097
ESV,B,116925,1898,92907,0,0.00229175571671098,500,0.000263435194942044,0.01
ENDP,B,108154,3500,2977,98600,0.010403476544619,136,0.000857142857142857,0.01
DB,S,108113,2710,126,104913,0.00533647351651944,100,0.001,0.01
GST,B,106592,1700,87226,1432,0.098499333680978,230,0.000705882352941177,0.00773529411764706
MTNB,B,105456,1358,91394,3000,0.111953833470734,1142,0.000337260677466863,0.00987908689248895
SQ,B,105027,6500,56763,10655,0.0330131900391587,100,0.00188692307692308,0.0236523076923077
DNR,B,103778,3469,46154,41377,0.00437138500699371,768,0.001,0.01
GSS,B,103515,100,84917,0,0.0196850393700787,294,0.0,0.0045
FB,S,102461,3188,1922,97251,0.00132964192259215,100,0.00541154328732748,0.0516060225846926
TROV,B,102268,3000,53436,17700,0.130850089414228,2041,0.000766666666666667,0.0054
RHE,B,98849,2619,68068,138,0.092078894631368,312,0.00093967163039328,0.0105188621611302
JNUG,B,98196,2809,82243,8580,0.00967353123493354,105,0.00114239943040228,0.0100284798860805
AMJ,S,96848,516,73041,0,0.00225606316976875,375,0.00102325581395349,0.01
SDS,B,93302,16417,56823,10815,0.0423875633541351,150,0.00101827374063471,0.0131668392519949
CRMD,B,92622,2472,70101,9700,0.0741941292994778,416,0.000566343042071197,0.00222362459546926
JCP,B,89341,10563,45184,22402,0.0131585175957646,600,0.000914796932689577,0.01
NLY,B,88147,6349,44119,20442,0.00840780154992769,100,0.00118601354544023,0.0101575051189164
NGD,B,85977,3000,75430,0,0.00879788616121833,1000,0.0,0.01
GDX,S,85193,15006,30941,39246,0.00435464816468382,300,0.001,0.01
CLF,B,84011,12990,57787,398,0.014224875682909,264,0.000699769053117783,0.01
WMB,B,83893,360,688,82108,0.000274219274872831,100,0.00322222222222222,0.01
SVXY,S,82756,5170,77386,0,0.0033949056715281,116,0.001,0.01
NFEC,B,81745,6878,50725,9908,0.171992998249562,218,0.000706309973829602,0.0243384704856063
DVN,B,81387,4565,3130,71324,0.0207506602482806,200,0.001,0.01
NWL,B,80690,1344,30563,40444,0.00443797240135913,100,0.000479910714285714,0.01078125
CSCO,B,80386,26966,7799,37024,0.01221474321227,74,0.0010024104427798,0.01
ORCL,S,80305,6139,0,74166,0.00478967259517709,200,0.001,0.01
MRO,S,79982,3146,0,76836,0.00251995700213227,100,0.001,0.01
MEET,B,79672,2501,30856,41050,0.0232950205845644,1000,0.000680127948820472,0.0132067173130748
XLF,B,79569,1622,50900,3800,0.000174717325786521,100,0.001,0.01
LOW,B,77786,7093,7442,57605,0.0180350377583971,100,0.001,0.0211772169744819
VXX,B,77763,9857,49886,2514,0.00791927274772332,100,0.00110652328294613,0.0182266409658111
USO,B,77599,2157,56003,9000,0.000939942592472354,624,0.001,0.01
AMZN,B,77249,6344,17926,4122,0.0591989847336792,30,0.0875952080706179,0.888297604035309
INPX,B,76172,10767,5061,58278,0.249391981099298,100,0.000972137085539147,0.0106501346707532
TELL,B,74232,1100,63507,894,0.016693224068594,200,0.0,0.0154545454545455
HPT,B,73837,1059,18239,49942,0.0202574746064235,100,0.000552407932011331,0.0113314447592068
SOXL,B,72884,3524,30008,13444,0.0464038345052803,100,0.00365692395005675,0.182031782065834
GLD,B,72388,1896,59860,3763,0.00646172721695863,50,0.000887658227848101,0.0101318565400844
NFLX,S,71748,4936,645,59428,0.0237858884530499,100,0.00311709886547812,0.219408427876823
BDR,B,71252,0,55120,0,0.0,250,0.0,0.0
DHY,B,71201,1001,21200,49000,0.182764287018441,21200,0.001,0.01
SAN,B,71036,0,57403,0,0.0,788,0.0,0.0
NEM,B,69977,6180,21214,31590,0.0187147961964751,100,0.00129126213592233,0.0109708737864078
SLCA,B,68405,3183,18350,39261,0.0357797236991491,100,0.00225416273955388,0.0238485705309456
GDX,B,68157,12901,33384,13425,0.00374379021541956,189,0.000984497325788699,0.01
BX,B,67820,924,12594,49957,0.00883154121863799,100,0.000633116883116883,0.0120021645021645
APPS,S,67217,3168,52893,1047,0.0472694717994628,216,0.00355839646464646,0.0145012626262626
KHC,B,66951,14033,37065,11592,0.0730596222328662,53,0.000991092424998219,0.0104760208080952
RIG,B,66912,1960,51487,40,0.00225184858386298,381,0.000489795918367347,0.01
CY,B,66381,7489,26844,16027,0.0247198428809559,100,0.000985845907330752,0.01
ARI,B,65978,10200,18565,32180,0.0515351929790878,200,0.000970588235294118,0.01
FLRN,S,65630,1080,0,64550,0.0224527556599655,32545,0.001,0.01
ATVI,S,65236,10408,0,53573,0.0774658370299801,80,0.001,0.0202555726364335
RAD,B,64767,7395,38786,0,0.00356022142218208,500,2.70453008789723e-07,0.01
SFL,S,63752,1120,0,0,0.0167181645843596,8563,0.005,0.05
PSQ,B,62867,5839,43108,13500,0.0133871662952467,100,0.001,0.01
ANTH,B,62334,0,42655,0,0.0,2166,0.0,0.0
XOM,B,62231,5545,40394,8941,0.0192532048165998,50,0.00148692515779982,0.01
TRX,B,61635,0,52041,0,0.0,441,0.0,0.0
CRON,B,61486,1170,47449,1539,0.0583774074443668,100,0.000914529914529915,0.0134188034188034
SDOW,B,61140,707,38769,1689,0.00232344145387624,100,0.00424328147100424,0.01
HTGM,B,61077,5684,16014,32278,0.0809778892181445,100,0.000876847290640394,0.0194475721323012
GES,B,61048,520,4739,19480,0.00430278356998643,100,0.000615384615384615,0.0221538461538462
QLD,B,60999,10951,31092,3450,0.0947318339100346,100,0.001,0.0276221349648434
SQ,S,60627,8144,0,50321,0.041362987642909,97,0.00123759823182711,0.0309368860510805
AMJ,B,60571,1100,48765,213,0.00480943698981711,452,0.000909090909090909,0.01
RRTS,B,60564,900,6511,49711,0.0660987074030552,242,0.001,0.01
WATT,B,59334,5268,24628,5232,0.123184847421957,100,0.00826689445709947,0.0871621108580106
JASO,B,58947,465,47191,2338,0.0272679293965871,800,0.0,0.01
SPXU,B,58144,3572,35245,100,0.00282235889785779,150,0.00263941769316909,0.01
SCHF,B,57417,10019,15334,11260,0.0580380934726696,75,0.0032955384768939,0.01
DSKE,B,57261,200,47815,934,0.00783576241968344,578,0.0,0.0225
DNR,S,57055,1937,47196,0,0.00244086848041131,350,0.00455498193082086,0.01
DWT,B,56731,2900,26850,22103,0.0322684737011939,100,0.00096551724137931,0.01
DF,B,56538,800,48976,2814,0.00892289503329355,792,0.000125,0.01
TSLA,B,56298,5408,14895,8509,0.0352388461363029,45,0.00594304733727811,0.187801405325444
USB,B,55505,6617,4989,40516,0.0117945674047852,100,0.00092987758803083,0.01
AMLP,B,55466,5612,6127,37611,0.00252190262543904,101,0.001,0.01
MARA,B,54640,6745,21064,20160,0.0918361789614138,416,0.000838695329873981,0.0105930318754633
MS,S,54553,8723,2282,41222,0.0353428331800446,100,0.000988536054109825,0.0101146394589018
USG,B,54501,1401,9238,19298,0.00286171249287636,100,0.0022847965738758,0.0749964311206281
ETG,B,54498,300,49841,1225,0.0819224467504096,465,0.0,0.0266666666666667
NTNX,B,53985,4800,22501,16936,0.0345582306185923,100,0.00183333333333333,0.0442083333333333
APC,B,53899,2860,18210,22829,0.0228088364303373,100,0.000792307692307692,0.0143391608391608
CVS,B,53711,11622,19712,14504,0.0675513086540306,60,0.00102194114610222,0.0119273791085872
APRN,B,53692,2835,20492,22700,0.0166142161430405,100,0.000753086419753086,0.0100352733686067
RIOT,B,53677,836,32988,45,0.0934809348093481,277,0.0116985645933014,0.0905023923444976
HMY,B,53536,2681,39809,4822,0.00522309695946012,212,0.000738903394255875,0.01
XLU,B,52595,565,303,50812,0.000483785065854707,100,0.001,0.01
C,S,51679,7942,0,43427,0.0215045028945245,195,0.001,0.01
TWLO,B,51565,542,43608,2409,0.00747029798494914,216,0.00387453874538745,0.0429889298892989
NE,B,51539,701,38433,0,0.00128707217702475,264,0.000714693295292439,0.01
GM,B,51514,7040,8242,32282,0.0101420316621551,100,0.000948295454545455,0.01
EGY,B,51182,2086,5915,41288,0.366801477052928,277,0.000671140939597315,0.0170014381591563
OAS,B,50725,300,38584,320,0.000378035626077402,520,0.000666666666666667,0.01
SLB,S,50594,8038,0,42541,0.0397436784905511,100,0.001,0.0137546653396367
PDCO,S,50415,1515,0,48900,0.0220597871194141,600,0.001,0.01
BSV,B,50388,428,0,49960,0.0198912487800344,22,0.001,0.01
ACRX,B,50383,13613,24624,4914,0.10092674970344,300,0.00407441416293249,0.0532468963490781
MRO,B,50020,274,37207,0,0.000219474958227668,250,0.00027007299270073,0.01
INO,B,49735,200,42740,0,0.00606317831807433,488,0.0,0.01
SH,B,49656,1210,16777,19800,0.00213021418335334,200,0.001,0.01
IMGN,B,48914,11887,21157,7515,0.0599980819995659,100,0.000966349793892488,0.0131345166989148
OIL,B,48896,13,39110,0,0.000188059658310067,799,0.001,0.01
NMFC,S,48438,1200,0,0,0.0309031443949422,23868,0.005,0.05
EEM,B,48345,1980,41172,1219,0.00035778511498274,100,0.000821212121212121,0.01
AA,S,48278,1300,10638,26340,0.00627328353311329,300,0.001,0.0249384615384615
ROKU,B,47632,2169,26776,1490,0.0257830609212481,100,0.00110650069156293,0.0578377132319041
PAYX,B,47537,4620,9375,18486,0.0265172821507697,100,0.00298701298701299,0.0472294372294372
FTR,B,47516,3150,900,43166,0.0382481149143364,100,0.00115873015873016,0.0163492063492063
TEUM,B,47279,4534,33025,3792,0.146140209508461,133,0.001,0.0175738861932069
GIS,B,47279,10369,9575,20172,0.0445004270221322,83,0.001,0.0103857652618382
BB,B,47221,1457,34115,100,0.00416338053926779,100,0.000356897735072066,0.00969114619080302
RRC,B,46787,7138,16748,18707,0.0127023785372868,126,0.000873914261697955,0.01
UDOW,B,46712,1463,30186,220,0.0311574912149931,100,0.00305331510594669,0.0556390977443609
ICSH,B,46400,300,0,46100,0.5,46400,0.001,0.04
NRO,B,46343,100,41412,0,0.0103648424543947,460,0.01,0.02
PTY,B,46118,968,24172,6839,0.176256372906045,150,0.0,0.0272314049586777
MS,B,45965,915,36061,0,0.00370729019371098,100,0.000890710382513661,0.01
PBR,B,45925,3052,0,42723,0.00309043887877419,100,0.001,0.01
NAVB,B,45817,0,39044,0,0.0,949,0.0,0.0
LGCY,B,45815,2714,24838,9161,0.0398871285382558,183,0.000851142225497421,0.0498305084745763
STI,B,45558,2396,31147,3733,0.0194578440448927,100,0.00083889816360601,0.0208639398998331
HMNY,B,45502,2100,31984,5250,0.0206790609736884,100,0.000476190476190476,0.01
SGH,B,45267,1739,17958,460,0.046742285775723,100,0.0248303622771708,0.144870615296147
IEMG,B,44953,1958,26269,5439,0.00191654888080593,100,0.000803370786516854,0.01
BRK.B,B,44554,5384,11969,6809,0.0575521111704971,30,0.0024851411589896,0.046008543833581
TXMD,B,44451,601,33818,3500,0.00721003886942752,100,0.000833610648918469,0.01
PTGX,B,43808,2915,23504,3850,0.027142790632711,100,0.00458284734133791,0.0743945111492281
UPRO,B,43697,9905,14776,1628,0.0636883290574384,100,0.00102725896012115,0.0612044422009086
TNTR,B,43497,4249,12665,23700,0.202102359208524,399,0.001,0.0192939515180042
BABA,B,43443,2090,18874,2921,0.004761752871861,100,0.00324593301435407,0.0636459330143541
SCHB,B,43338,10,21770,0,0.000460914454277286,35,0.01,0.56
OPK,B,43109,1439,33461,17,0.00411370874141667,300,0.000861014593467686,0.01
BLE,B,42979,1538,35114,5427,0.884925201380898,414,0.000345903771131339,0.0552665799739922
WFT,B,42939,8181,19647,5875,0.00316185766191042,412,0.00100232245446767,0.01
STLD,B,42509,3734,14287,14365,0.0357187269822746,100,0.00160042849491162,0.0709051955008034
SSO,B,41738,12456,20780,1900,0.0522281669825403,100,0.001,0.0317919075144509
HUSA,B,41660,1300,34982,900,0.0761570005858231,891,0.001,0.0026
BAC+B,B,41161,600,29576,3067,0.0422000281333521,194,0.0,0.04
JPM,S,40885,6521,0,34314,0.0319852851011649,17,0.001,0.0121668455758319
KGC,B,40736,552,33216,0,0.000422149705604114,504,0.000920289855072464,0.01
SEED,B,40658,5769,18956,10305,0.237056213017751,175,0.000982665973305599,0.00848524874328306
JPM,B,40585,1448,23846,2401,0.0071023911710607,50,0.000962016574585635,0.0127624309392265
EVF,B,40401,525,30935,125,0.0954545454545455,169,0.00019047619047619,0.0166666666666667
LOW,S,39913,10569,0,24616,0.0268732996008035,37,0.00114902072097644,0.0181095657110417
BZUN,B,39881,5178,2416,26759,0.0695350898396584,100,0.001,0.0470297412128235
PFSI,S,39666,1690,0,0,0.105717502814963,1886,0.005,0.0792899408284024
CRF,B,39564,507,33454,0,0.149161518093557,100,0.00605522682445759,0.0764694280078895
FIT,B,39365,1803,23428,8703,0.00615732424476303,125,0.00138657792567942,0.01
P,B,39023,301,29610,0,0.000433223180462642,264,0.000335548172757475,0.01
TWX,B,39005,4275,17217,8536,0.0465154235351722,100,0.00105847953216374,0.012612865497076
YINN,B,38582,1699,25887,5509,0.0246449759932694,100,0.000941141848145968,0.0240082401412596
GDXJ,S,38504,1080,33504,3920,0.00152935512192359,1100,0.001,0.01
SCHX,B,38359,447,24104,0,0.0392690854783449,49,0.005,0.01
OMER,B,38177,300,31223,92,0.00705401020480143,100,0.0,0.0133333333333333
MSCI,B,38017,156,170,0,0.0029269940146725,86,0.00756410256410256,0.0924358974358974
GPM,B,37910,700,31029,2187,0.162790697674419,425,0.0,0.0228571428571429
INTC,S,37800,1200,600,35400,0.000812190436999065,300,0.001,0.01
GSM,B,37624,2550,7266,25000,0.0189284282723912,250,0.001,0.0131372549019608
ZS,B,37533,896,24101,67,0.0143119559140644,100,0.00174107142857143,0.0967410714285714
MNKD,B,37280,0,32735,0,0.0,3326,0.0,0.0
SCHE,B,37279,1729,23411,0,0.0189979123173278,30,0.00279352226720648,0.01
PED,B,37187,178,31741,0,0.157801418439716,488,0.001,0.016161797752809
SHOP,B,37148,2935,17967,2555,0.0293902646625877,100,0.00443304940374787,0.172810902896082
ADBE,B,37077,6951,2190,4007,0.0790524172912236,55,0.00285556035102863,0.101756581786793
DPW,B,36973,0,17632,0,0.0,101,0.0,0.0
WFC,B,36945,8501,2125,22092,0.00552609374532775,90,0.001,0.01
VMIN,B,36679,2553,29999,1600,0.925670775924583,317,0.001,0.0278339208773991
NBEV,B,36509,450,19143,11329,0.0207871396895787,229,0.000777777777777778,0.0133333333333333
GLUU,B,36507,100,32548,0,0.000943592066277907,441,0.0,0.01
WMT,B,36360,5694,7747,17060,0.0246120596498811,25,0.00283508956796628,0.0275641025641026
JDST,B,36192,5208,18291,1710,0.134601468003722,100,0.00718145161290323,0.0922907066052227
SOXS,S,36129,1353,32356,400,0.0173212822613683,399,0.001,0.0188765705838877
EAD,B,36089,0,32788,0,0.0,774,0.0,0.0
TIK,B,35937,0,30202,0,0.0,108,0.0,0.0
BP,S,35925,6772,0,28653,0.0107110715342044,100,0.001,0.01
VZ,B,35872,2609,11300,17543,0.0039998344261717,72,0.001,0.01
WHLR,B,35623,50,25919,185,0.125,389,0.0,0.07
PAH,B,35577,1053,22240,6060,0.0040859247072336,227,0.00043019943019943,0.01
SOXS,B,35509,941,31927,0,0.0120468045882835,152,0.001,0.0231880977683316
ZION,B,35485,0,27417,0,0.0,107,0.0,0.0
TVPT,B,35452,400,22316,9000,0.00147701760604986,117,0.00075,0.01
VKTX,B,35393,600,26993,107,0.0250417362270451,129,0.00166666666666667,0.03
ORCL,B,35372,11418,1188,19788,0.00890836971684835,52,0.001,0.01
ENPH,B,35347,2364,18950,8360,0.0302766393442623,200,0.000655668358714044,0.0139763113367174
NRZ,B,35117,3171,9107,17152,0.0218205089387705,100,0.000906338694418165,0.01
GSUM,B,35066,805,23526,1510,0.0349635163307853,147,-4.96894409937888e-05,0.0524223602484472
VALE,S,35042,1204,0,33838,0.00076745041371569,100,0.001,0.01
MUX,S,35000,0,35000,0,0.0,0,0.0,0.0
ZNGA,B,34946,2929,28692,0,0.00301873491405521,1392,0.001,0.01
XLK,B,34887,1400,6387,19405,0.000876331476136555,100,0.001,0.01
VNQ,B,34746,412,5689,21800,0.000974469836374215,79,0.0020873786407767,0.01
EPE,B,34514,910,26821,200,0.0239328827288746,517,0.000994505494505494,0.01
PTN,B,34473,3996,9800,19686,0.0427672417483625,846,0.001,0.01
NUGT,B,34473,3611,23212,5100,0.0252427455942286,100,0.001,0.0245804486291886
GHY,B,34065,1916,25237,2044,0.24617756649107,1046,0.0,0.01
WPRT,B,33896,400,25852,1916,0.00690870150955128,642,0.0005,0.015
INFI,B,33603,697,29690,0,0.0554450719910906,450,0.001,0.02
CRMD,S,33500,3500,0,30000,0.105048322228225,1000,0.001,0.00273714285714286
RUBI,B,33432,1500,13082,14454,0.0372615262321145,892,0.00146666666666667,0.01
AKAO,B,33342,1255,13336,12208,0.0251942264067613,100,0.000836653386454183,0.0471314741035857
ADX,B,33244,542,26168,0,0.12758945386064,155,0.0,0.01
CTL,B,33236,5010,9092,13124,0.00344416770415631,100,0.000926946107784431,0.01
SN,B,32994,217,27596,0,0.00163698221950649,350,0.0,0.01
AEMD,B,32947,468,21149,3050,0.229187071498531,794,0.001,0.01
BKS,B,32844,0,23095,0,0.0,11430,0.0,0.0
AMLP,S,32600,600,2900,29100,0.000269626082548721,3100,0.001,0.01
TK,B,32597,0,28058,0,0.0,1792,0.0,0.0
TZA,S,32461,3400,23526,0,0.00449392461044943,500,0.001,0.01
AUPH,B,32437,876,7542,20099,0.0444286656185018,146,0.000657534246575342,0.01
EPD,B,32362,4510,18010,3917,0.0151872817459649,100,0.00186252771618625,0.0123813747228381
CORR,B,32316,415,19760,378,0.0863503953391594,370,0.0127710843373494,0.182409638554217
ONCS,B,32249,905,24957,0,0.0324140401146132,550,0.001,0.0199447513812155
YANG,B,32246,6767,14316,10373,0.0310145379214256,600,0.001,0.01
TYME,B,32182,300,23771,843,0.0570559147965006,244,0.02,0.0866666666666667
HTLD,B,32021,120,24291,4650,0.00413964399061681,2335,0.0,0.0183333333333333
ZTS,B,31670,847,330,17185,0.00780343092996259,40,0.001,0.0192798110979929
MRVL,S,31310,100,31000,210,0.000203974650030494,31000,0.001,0.01
TAHO,B,31110,936,24826,0,0.00569842197545295,300,0.0,0.01
ICHR,B,30880,892,20096,150,0.0142189915993177,100,0.0036457399103139,0.0515470852017937
SPWR,B,30799,1075,24975,447,0.0126027268783925,100,0.00127906976744186,0.01
WLL,B,30407,1835,9689,15790,0.0180258944183579,100,0.000942779291553134,0.0149591280653951
NM,B,30397,375,14262,7322,0.015040911278678,100,0.0,0.00241333333333333
SHV,B,29935,1000,23038,2500,0.0144761794467204,3397,0.001,0.01
MA,B,29829,4403,1667,13285,0.031113309543158,40,0.00356211673858733,0.0527254144901204
CYS,B,29771,1200,23058,233,0.00895796475040871,200,0.000416666666666667,0.01
SLV,B,29460,4200,19533,2200,0.00278490581050705,433,0.001,0.01
NOK,B,29459,417,7203,20225,0.000277277046314576,100,0.001,0.01
WTI,B,29404,1350,24082,123,0.0197120579388488,126,0.001,0.01
GER,S,29400,1400,11600,16400,0.0631313131313131,1000,0.00228571428571429,0.0614285714285714
SSC,B,29194,5410,13600,4050,0.106324436932511,200,0.00116635859519408,0.0142698706099815
STZ,S,29157,897,200,27785,0.0151351533763034,100,0.001,0.135239687848383
CYH,B,29061,1660,15700,6773,0.0193778089067881,100,0.000698795180722892,0.01
GNCA,B,28899,0,25925,0,0.0,2067,0.0,0.0
WG,B,28825,2390,15109,6100,0.0412033445392639,280,0.000841004184100418,0.00440878661087866
PGNX,B,28777,400,23796,100,0.00362762435949757,271,0.0,0.01
ATNX,B,28738,250,18141,50,0.0148782955424627,250,0.008,0.036
NXTD,B,28517,400,825,23992,0.0432385688033726,300,0.00075,0.02
VTNR,B,28365,800,15035,7800,0.290909090909091,222,0.001875,0.025
JD,S,28273,7688,0,19285,0.0200721637103217,90,0.001,0.0117950052029136
GCVRZ,B,28242,821,15742,261,1.0,676,0.0,0.01
LNG,S,28146,956,0,14090,0.0256871859634038,100,0.00288284518828452,0.0331380753138075
WDC,B,28021,3335,8442,10519,0.0256420113793634,100,0.00226596701649175,0.0390344827586207
SLV,S,27831,12831,0,15000,0.00850788725109904,240,0.001,0.01
NIHD,B,27772,1504,14388,9173,0.066434029771633,416,0.000667553191489362,0.01
CLNE,B,27766,800,26600,366,0.0103353831843316,26600,0.001,0.01
RDFN,B,27586,700,17376,736,0.0214454214025306,117,0.00328571428571429,0.0371428571428571
ABX,S,27483,2641,0,20442,0.0025774730224165,100,0.001,0.01
ETP,S,27198,1100,0,26098,0.00402619221041613,1000,0.001,0.01
T,S,26878,3657,5845,17376,0.00161581296335326,100,0.001,0.01
NYMT,B,26818,2300,19590,0,0.0137279010636139,358,0.00130434782608696,0.01
HK,B,26638,500,19999,0,0.000967945516282779,525,0.0002,0.01
TRXC,B,26541,700,19218,2000,0.0108337331496758,325,0.000857142857142857,0.01
SDOG,S,26518,300,7383,15412,0.114068441064639,226,0.001,0.0166666666666667
BIOC,B,26436,1000,19328,0,0.047368670361423,325,0.0,0.0001
NAK,B,26365,0,21918,0,0.0,116,0.0,0.0
FNCL,B,26270,600,18060,463,0.180396873120866,89,0.0,0.02
