symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DKNG,T,15412500,180,205766,3820,0.000622835215103062,1100,0.001,0.0166666666666667
BOXL,E,3615068,0,3570368,0,0.0,46300,0.0,0.0
AMD,B,3467322,21794,2513748,173823,0.0377965155199145,200,0.0013303661558227,0.0272281361842709
IMPP,B,2911280,21214,2398350,342455,0.019079671614514,400,0.001,0.0101885547280098
TQQQ,B,2427033,9303,2270874,99938,0.00485533928138056,100,0.00106277544877996,0.017163280662152
IMPP,T,2159883,21091,1731293,314318,0.0189690465740414,600,0.001,0.0100474135887345
AMD,S,2122149,5244,1662726,81617,0.009094472211913,300,0.00251926010678871,0.0335640732265446
SQQQ,B,1974596,71575,1831999,12226,0.088707308639466,100,0.00192196996157876,0.0143164512748865
UVXY,B,1870202,70794,1262023,448259,0.0281831662967644,150,0.00123018899906772,0.0108047292143402
QQQ,B,1703098,41189,1400340,101976,0.0205000052259112,50,0.00362640510815995,0.0307674379081794
RSX,B,1614455,1708,1503741,4000,0.00174030174060741,200,0.00336065573770492,0.0287353629976581
AVPT,B,1317044,100,1301544,15400,0.00765110941086458,15700,0.001,0.02
SQQQ,S,1313148,77489,1131848,61582,0.0960368933169903,150,0.00233816412652118,0.0102064809198725
SOXL,B,1288563,5381,1059362,16290,0.0100808189049544,100,0.00116725515703401,0.0228321873257759
TQQQ,S,1230068,16131,1026089,149449,0.00841894850563795,110,0.00238001363833612,0.0141584526687744
SOFI,B,1224195,3200,863441,150607,0.00436527532609971,100,0.001375,0.010625
UVXY,S,1148233,51915,508464,583300,0.0206674164236591,200,0.00143571222190118,0.01
SH,B,1121407,2375,1092822,1500,0.00255666649442808,400,0.001,0.01
PGHY,T,1079152,400,948452,130300,0.133333333333333,48897,0.0055,0.135
CYRN,B,1040887,3115,345659,7860,0.0336440320995388,300,0.0114285714285714,0.105133226324238
AMD,T,986599,7210,746518,106235,0.0125040321601626,200,0.00163162274618585,0.0294812760055479
OWLT,B,967943,0,852192,0,0.0,115751,0.0,0.0
INTZ,B,956271,200,39171,100,0.0500125031257814,436,0.01,0.1
USWS,B,954956,17902,582091,229007,0.0967769837065228,200,0.00348016981342867,0.0103351580828958
SOFI,T,946435,1600,692816,76000,0.00218263766304985,1600,0.001,0.01875
SKLZ,S,902284,1000,748204,105689,0.00123615811945738,1100,0.001,0.013
AAPL,B,892916,28990,669915,142486,0.0393115128898098,60,0.00113021731631597,0.0172011038289065
CLOV,B,797341,400,664354,55530,0.000743546941977314,300,0.001,0.01
QQQ,S,783476,5878,715962,18934,0.00292551483934803,100,0.00140830214358625,0.0341187478734263
ENSV,B,741510,9237,536603,165050,0.0141204850219214,300,0.001,0.0121457183068096
AAPL,T,738754,2340,441026,10100,0.00317312660097119,141,0.00353418803418803,0.0293589743589744
SOXS,B,730080,3200,663450,3400,0.00128967774177427,300,0.001,0.0175
NIO,S,713087,4033,619763,26939,0.00671212426333895,197,0.00104463178775105,0.013818497396479
PLTR,S,695222,3888,479390,78300,0.00196094649964997,200,0.00109053497942387,0.0112860082304527
F,T,673255,600,504234,21500,0.000361280595197738,200,0.001,0.0183333333333333
PHUN,B,640535,0,278570,0,0.0,100,0.0,0.0
AMC,S,621491,2791,464922,17197,0.00642982369243741,200,0.00387316374059477,0.0217592260838409
SNDL,B,620887,0,602137,0,0.0,1676,0.0,0.0
SPXS,B,620684,33452,523735,62100,0.0536702995570259,100,0.001,0.0137710749730958
TSLA,B,612187,3462,155916,6836,0.0115234446511845,100,0.114209705372617,0.83393125361063
CEI,B,611206,0,577595,0,0.0,200,0.0,0.0
ENSV,T,604614,5079,336306,249328,0.00776420303413865,300,0.001,0.0140795432171687
PLTR,B,596812,820,475750,90290,0.000413574107436466,100,0.00220731707317073,0.0115853658536585
IRNT,B,594577,1900,501280,18082,0.0177417547529227,300,0.001,0.0215789473684211
ITUB,B,590769,0,577969,0,0.0,1000,0.0,0.0
GTE,T,582200,0,580600,0,0.0,1600,0.0,0.0
BBIG,B,573762,0,492317,0,0.0,200,0.0,0.0
SARK,S,561256,6204,504486,36272,0.138210657636785,200,0.00291489361702128,0.0450193423597679
MULN,B,546153,0,543553,0,0.0,900,0.0,0.0
F,B,514533,452,497787,5900,0.000272164715048963,100,0.001,0.01
FUV,T,513425,0,127225,0,0.0,127100,0.0,0.0
UVXY,T,499205,6628,438787,17220,0.00263861381211621,200,0.00106035003017502,0.0107543753771877
UAL,S,498165,0,281415,0,0.0,900,0.0,0.0
UDOW,B,497985,9724,396326,86952,0.13197253060449,100,0.00209574249280132,0.018716577540107
SPXS,S,490754,76175,289927,123101,0.122214966780953,200,0.00106498194945848,0.01
USWS,T,489476,5156,364792,64428,0.0278729822361095,700,0.001,0.0101939487975175
DNN,T,485800,0,172000,0,0.0,1400,0.0,0.0
SOXS,T,484864,3400,463664,17000,0.00137028260063517,300,0.001,0.01
SOFI,S,478413,1000,435222,6200,0.00136414853940616,300,0.0034,0.01
LCID,S,472301,2575,357582,25196,0.0131077944290601,200,0.00239805825242718,0.0223300970873786
ENSV,S,460540,7499,343426,84315,0.0114636264132715,400,0.001,0.011677557007601
SKLZ,B,456190,6635,399515,26240,0.00820190912259969,95,0.00102110022607385,0.01
IRNT,T,453319,1299,420064,11219,0.0121297575916035,300,0.001,0.0284603541185527
TZA,B,451779,18053,401987,21170,0.0554922001075847,200,0.001,0.0170830332908658
VYM,T,448146,0,437725,0,0.0,400,0.0,0.0
ABEV,B,446594,0,446594,0,0.0,1111,0.0,0.0
SPY,B,445426,9092,396195,13289,0.00159721818418498,25,0.00608523977122745,0.0302408710954685
AAPL,S,431698,8341,311185,82005,0.0113107046917524,100,0.00187447548255605,0.0223618271190505
SID,B,421149,0,377449,0,0.0,3400,0.0,0.0
BBD,B,417592,0,410492,0,0.0,1000,0.0,0.0
CLOV,T,417223,900,370523,20600,0.00167298061944896,500,0.001,0.0133333333333333
ANY,E,415600,400,294000,52000,0.00559683219297877,29600,0.001,0.015
X,B,412912,320,367224,44874,0.00154225786551511,400,0.001,0.01
VOO,B,410784,18888,311162,70166,0.109005915452316,4,0.00248332274459975,0.035492376111817
TLRY,S,409605,100,166253,100,0.000400124838949752,1800,0.001,0.03
PFE,S,407432,650,394219,274,0.00271775488359647,100,0.00169230769230769,0.0123076923076923
AMC,B,403543,6422,351359,8801,0.0147948146731756,148,0.00112457178449081,0.0123357209592027
NIO,B,399867,700,327523,23900,0.00116501041020017,100,0.001,0.02
PARA,B,398727,1000,348402,17525,0.00583229810042051,800,0.001,0.04864
HBI,B,391391,100,387774,3317,0.00115106588701137,700,0.005,0.01
TZA,S,388513,31137,272979,71776,0.0957104434027511,388,0.00227179882454957,0.017718791148794
DRIP,B,382742,1500,344240,12400,0.00372371984717854,500,0.001,0.012
UPRO,T,382203,9534,335123,36400,0.0702776016865445,200,0.001,0.0199643381581708
DIDI,T,378250,100,277950,35500,0.000282699897097237,6600,0.001,0.01
INDO,B,377033,3646,305494,5784,0.0152461717306036,200,0.0164618760285244,0.0825425123422929
ZOM,B,376960,0,303918,0,0.0,900,0.0,0.0
USWS,S,376677,1716,326877,15084,0.0092765782616687,1000,0.001,0.0105827505827506
VXX,B,372655,18364,270841,56117,0.00476446462818288,190,0.00114702679154868,0.0104900893051623
PLTR,T,365622,325,343709,3998,0.00016391656697177,300,0.001,0.01
PSQ,B,363201,1936,350165,2800,0.000780847299986529,200,0.001,0.01
YINN,B,360344,29185,172353,155371,0.0702729774697876,200,0.0010685283536063,0.01
VXX,T,357515,13437,245461,88142,0.0034861746465309,200,0.001,0.01
SPXU,B,353656,14515,269505,58700,0.0244097268935827,115,0.001,0.01
TSLA,T,344576,495,79464,773,0.00164763290073261,168,0.0953535353535354,0.61810101010101
SDOW,S,341690,7002,332720,0,0.0575311401058271,120,0.00260811196800914,0.01
NVDA,B,340419,20364,118939,50293,0.0509573903730469,100,0.00339628756629346,0.0884919465723826
SPXL,B,338545,30259,209486,79799,0.167048509708014,100,0.00181618691959417,0.0282603522918801
COTY,B,338324,160,113,338051,0.000957206870352312,100,0.001,0.01
CYRN,T,337061,1769,246275,14218,0.019106354023783,300,0.00780101752402487,0.0819332956472583
BKKT,E,333636,200,328324,3700,0.00462459823802807,700,0.01,0.01
GEVO,S,324871,0,55471,0,0.0,1000,0.0,0.0
PETZ,T,323825,0,323825,0,0.0,200,0.0,0.0
RUSL,B,323436,1896,138896,822,0.00434517561751454,300,0.00579113924050633,0.0179113924050633
OCGN,S,322565,400,250990,27300,0.00109679789853523,550,0.001,0.0225
SPY,S,320146,10274,236392,47786,0.0018048635750458,100,0.00410015573291805,0.0515524625267666
AUY,B,319402,0,310702,0,0.0,1000,0.0,0.0
PETZ,B,316691,0,312954,0,0.0,200,0.0,0.0
SLV,B,316406,0,302906,0,0.0,207,0.0,0.0
NCLH,B,314218,31407,187622,32469,0.0891973178607639,100,0.001,0.0102075970325087
AAL,B,310323,0,281441,0,0.0,200,0.0,0.0
IDEV,B,299139,10581,204399,30328,0.447399577167019,795,0.001,0.0201531046214914
NVDA,S,293830,3146,134369,4617,0.00787232125877066,130,0.0204990464081373,0.140861411315957
SPY,T,293354,3597,258168,813,0.000631895491477492,101,0.00214261884904087,0.0276563803169308
NOK,B,287972,0,287972,0,0.0,1000,0.0,0.0
CCL,B,287399,200,252781,7800,0.00042804829240835,180,0.001,0.035
RBLX,B,282596,20432,139815,24776,0.119751494549291,200,0.00138204776820673,0.026257830853563
NLY,B,282173,0,282173,0,0.0,600,0.0,0.0
AAL,S,281756,460,190757,17639,0.000620284656719638,300,0.001,0.0165217391304348
SOXL,S,280738,1800,224328,13200,0.00337213789795911,120,0.001,0.0188888888888889
SDS,B,277668,9770,203685,45964,0.0418892614284367,100,0.001,0.01
KAR,T,277215,0,173006,0,0.0,200,0.0,0.0
IO,B,276864,500,226763,49500,0.00690999046421316,900,0.0006,0.0146
SYRS,E,273900,0,122100,0,0.0,41500,0.0,0.0
INDO,T,273616,625,203901,855,0.00261350996479079,200,0.0132,0.0752
CCL,S,273253,2800,207120,5867,0.00599267609371689,300,0.0015,0.0133928571428571
GBR,B,272791,2300,182589,21000,0.057892219789071,200,0.00139130434782609,0.0352173913043478
DB,S,272700,0,205300,0,0.0,6000,0.0,0.0
SOFI,E,272608,0,168908,0,0.0,400,0.0,0.0
HOOD,S,267302,1900,218069,3785,0.0111535729590429,100,0.001,0.0152631578947368
GNR,B,265996,0,193078,0,0.0,300,0.0,0.0
NCNA,T,263930,400,110330,36200,0.368663594470046,34300,0.001,0.04
SHIP,S,261677,0,261677,0,0.0,33671,0.0,0.0
SPTM,S,256573,220,129262,126791,0.0357839947950553,3615,0.001,0.015
UPRO,B,256465,18481,226118,11150,0.136228273208415,90,0.00189989719171041,0.0146426059195931
IRNT,S,255418,300,202673,300,0.0028013296978299,300,0.001,0.03
SH,T,255357,0,248557,0,0.0,1000,0.0,0.0
SENS,S,253096,300,225796,1300,0.000643630418831768,300,0.001,0.0166666666666667
BKKT,B,251926,0,234642,0,0.0,400,0.0,0.0
VXX,S,250999,2110,218187,6382,0.000547430862854818,200,0.001,0.0137914691943128
CROX,T,249600,300,2300,1200,0.0319931747893783,1900,0.001,0.11
T,S,248923,2700,169955,5400,0.00306762406835121,300,0.001,0.01
COP,T,248423,746,225240,2839,0.0103156934054233,2000,0.001,0.0206166219839142
UBER,S,247457,151,137075,0,0.000276777793256153,200,0.0101059602649007,0.0299337748344371
SH,S,246653,0,246099,0,0.0,500,0.0,0.0
T,B,245250,1000,226924,16818,0.0011361570623523,100,0.001,0.01
AEI,B,245219,0,241819,0,0.0,3400,0.0,0.0
OXY,B,242054,200,214346,3928,0.000720230185567307,156,0.001,0.02
SNAP,T,241454,3296,210067,11591,0.0209934968567079,200,0.00263834951456311,0.0181917475728155
GOVT,B,241164,0,234864,0,0.0,3300,0.0,0.0
GMBL,S,239571,600,186371,31500,0.0196168181520957,1300,0.001,0.0283333333333333
FNGU,B,237837,3750,214653,4087,0.151840304490424,100,0.001,0.0141333333333333
DKNG,S,237603,151,166184,51957,0.00052248954155868,100,0.00398013245033113,0.0326490066225166
SARK,B,236824,1088,189419,31653,0.0242381037248262,100,0.00360110294117647,0.0372702205882353
OCGN,B,236285,100,205885,9000,0.000274199474633807,100,0.001,0.01
LABU,B,234433,2867,179379,38017,0.010566468875539,200,0.0014708754795954,0.0145343564701779
CENN,B,232825,0,232825,0,0.0,2821,0.0,0.0
ENG,B,232425,300,211819,13506,0.012388503468781,400,0.001,0.0166666666666667
HTZWW,T,232200,0,93000,0,0.0,46500,0.0,0.0
WISH,T,231519,0,207919,0,0.0,9200,0.0,0.0
BULZ,B,230154,883,199324,8335,0.0317969031328772,100,0.00286523216308041,0.0160362400906002
QLD,B,229917,10348,183761,31322,0.09781365496772,100,0.00116486277541554,0.0190655199072285
ZS,T,227603,480,8000,4190,0.00893039870509219,1000,0.0697916666666667,0.556979166666667
RBLX,T,227478,575,125400,250,0.00337006212636268,200,0.01,0.0647826086956522
SSO,B,225851,7257,195744,13870,0.116061861275929,100,0.001,0.0126181617748381
DVN,S,224706,5660,174606,41061,0.0275246311407647,200,0.001,0.0151501766784452
BBWI,T,224600,0,196600,0,0.0,6000,0.0,0.0
AMC,T,224580,300,175476,48300,0.000691131174393129,200,0.001,0.01
GBR,T,224308,1725,105555,79501,0.0434191648418032,300,0.001,0.0294202898550725
AUY,T,223365,560,221365,1440,0.000219009988810936,600,0.001,0.01
BAC,B,219226,200,211114,4900,0.000281182428347688,100,0.001,0.01
TQQQ,E,218937,2033,198534,6270,0.00106104533581067,100,0.001,0.01
IVV,B,217679,7777,192318,8500,0.061955292130714,10,0.00367866786678668,0.0447897646907548
GGPI,S,214529,240,131629,17825,0.0080794479043932,500,0.001,0.02
DKNG,B,214014,32124,117251,58098,0.11115532472206,200,0.001,0.0112280537915577
GFAI,B,213983,0,197783,0,0.0,3507,0.0,0.0
FB,B,213646,1481,153952,5139,0.00736163994074899,100,0.00814787305874409,0.0458136394328157
ITUB,T,213282,0,213282,0,0.0,1400,0.0,0.0
BBD,T,212035,0,212035,0,0.0,1400,0.0,0.0
PXS,B,210562,5100,181787,21650,0.150358206315045,4200,0.00606862745098039,0.022556862745098
GTE,B,209667,500,204267,1700,0.00179969405201116,1000,0.001,0.01
SQ,T,208691,1048,152030,2691,0.00438253509582614,111,0.00118034351145038,0.0713740458015267
SPLG,S,208299,6200,132030,70069,0.222023276633841,2240,0.001,0.01
SOXS,S,208171,0,190491,0,0.0,361,0.0,0.0
TMV,B,206630,16,150587,0,0.00297176820208024,300,0.01,0.04
RIG,B,203782,100,193982,500,0.000188250885720417,600,0.001,0.01
MNKD,B,202780,200,171340,12239,0.000730569588579736,700,0.001,0.01
HUSA,B,201042,400,188742,2200,0.0154029804767222,700,0.001,0.01
JPST,B,199881,1200,194081,4600,0.00988109746055795,300,0.001,0.01
MRO,B,195130,120,172000,1682,0.000542088667636403,100,0.001,0.01
SLV,T,193784,0,193784,0,0.0,264,0.0,0.0
YNDX,B,191301,1402,157315,694,0.0020623591505787,100,0.00874465049928673,0.0650641940085592
KGC,B,190003,0,182577,0,0.0,700,0.0,0.0
RMED,B,188390,0,177435,0,0.0,8500,0.0,0.0
CLOV,S,185375,0,152175,0,0.0,1500,0.0,0.0
HIBS,B,182747,0,182547,0,0.0,14900,0.0,0.0
HUSA,T,182355,700,134832,30923,0.0269552158342639,569,0.001,0.0157142857142857
SQQQ,T,182342,5100,159979,1190,0.00632074431102028,150,0.00243137254901961,0.01
ELAN,S,179483,100,142954,200,0.00066982376936628,700,0.001,0.02
SCO,B,179303,6230,131374,40070,0.0531506475335711,400,0.001,0.0165810593900482
LABU,S,178219,1802,121497,44840,0.00664135923045738,200,0.001,0.0316426193118757
YALA,T,177100,0,133400,0,0.0,21200,0.0,0.0
CWEB,T,176700,0,60300,0,0.0,3600,0.0,0.0
PBR,B,176464,100,175964,400,0.000136745217677875,400,0.001,0.02
CFVIW,S,174500,0,2100,0,0.0,3300,0.0,0.0
NCLH,S,174354,0,122060,0,0.0,500,0.0,0.0
VEA,B,173839,3140,142652,28047,0.00352057405538738,93,0.00112738853503185,0.01
DAL,B,173495,0,161111,0,0.0,100,0.0,0.0
TELL,T,172882,200,155382,2900,0.000302778904788146,400,0.001,0.01
SOS,B,168025,0,166925,0,0.0,700,0.0,0.0
AKBA,B,165728,300,137749,3300,0.00324566433339464,3100,0.001,0.01
VXUS,B,165631,3701,161740,170,0.0178423356538172,20,0.001,0.0100540394487976
AXDX,S,165310,0,165210,0,0.0,11339,0.0,0.0
INDO,S,162738,1978,126309,3954,0.0082712363365699,300,0.0110768452982811,0.0757482305358948
F,S,162440,200,154676,7164,0.000120426865065913,56,0.001,0.01
LUMN,B,162077,241,86206,60459,0.000447789758063467,100,0.001,0.01
BA,S,160596,712,94776,1571,0.0102918431361212,400,0.0311095505617978,0.170154494382022
GOVT,S,160397,0,160397,0,0.0,700,0.0,0.0
SOXL,E,159043,0,157854,0,0.0,169,0.0,0.0
OPEN,B,157525,2375,122041,3409,0.00395368116849174,200,0.00112631578947368,0.0167368421052632
ORMP,T,156525,0,104525,0,0.0,9600,0.0,0.0
IEFA,T,156090,2100,108673,44100,0.0059776946593568,131,0.001,0.01
NKLA,T,155582,100,105396,300,0.000438490714959111,300,0.001,0.01
TSLA,S,154281,2826,34473,1308,0.00940648601509165,129,0.175106157112527,1.18131280962491
GGB,B,153530,0,141092,0,0.0,1888,0.0,0.0
CIDM,B,152900,0,149657,0,0.0,900,0.0,0.0
XOM,B,152705,248,121169,920,0.000786502600532792,100,0.00467741935483871,0.0361290322580645
BOX,T,152537,20,142400,9880,0.0030441400304414,5500,0.001,0.02
SNDL,T,152100,0,135700,0,0.0,2200,0.0,0.0
TNA,B,151744,13895,112026,24200,0.0883607943886603,200,0.00156135300467794,0.0322094278517452
MSFT,B,151497,1452,78413,19956,0.00429198504308243,100,0.00450826446280992,0.0483333333333333
NUGT,B,151301,700,147409,2480,0.0597167718819314,169,0.001,0.0685714285714286
GLD,B,151232,2871,140885,5936,0.00536285675325815,61,0.001,0.0107593173110414
SHIP,B,151182,0,137782,0,0.0,3300,0.0,0.0
SPCE,S,150220,13251,118789,6753,0.0306217243004908,300,0.001,0.01
PHUN,S,149634,100,126934,4600,0.00119806392869123,300,0.001,0.02
TRQ,T,149477,0,149477,0,0.0,50000,0.0,0.0
ONTF,S,148993,0,127166,0,0.0,14143,0.0,0.0
AR,B,148984,40,48484,71760,0.000287560837089597,300,0.001,0.02
TELL,B,148736,0,147636,0,0.0,393,0.0,0.0
IAG,B,148348,0,144448,0,0.0,1800,0.0,0.0
GGPI,B,148242,468,96979,12153,0.0157549234135667,200,0.001,0.0293589743589744
ARKK,B,146923,2733,105566,19099,0.00530438596831731,100,0.00543688254665203,0.0443834613977314
BBIG,S,146114,0,108477,0,0.0,700,0.0,0.0
OSTK,B,146088,1853,96756,2705,0.0277890253595477,200,0.0121586616297895,0.097938478143551
RIDE,S,143977,0,127877,0,0.0,200,0.0,0.0
DSS,B,142839,0,142539,0,0.0,1400,0.0,0.0
SAN,B,141915,0,132915,0,0.0,900,0.0,0.0
M,S,139767,23039,74184,31348,0.0773172696154104,300,0.001,0.0119262988845002
CPG,B,139365,0,134965,0,0.0,600,0.0,0.0
CENN,T,139100,100,30800,29800,0.00155719580180012,29900,0.001,0.02
SDOW,B,138270,4500,129790,3600,0.0369737404279094,100,0.001,0.0102222222222222
KIND,B,137500,0,91400,0,0.0,7000,0.0,0.0
PHO,S,137439,0,137439,0,0.0,52995,0.0,0.0
YPF,S,137368,1120,62668,73580,0.0190065674478592,11655,0.001,0.01
SPDW,B,136314,12599,122415,1300,0.0618419567170113,200,0.001,0.01
QQQ,T,135515,743,95922,14734,0.00036979542797475,122,0.001,0.0396904441453567
TWTR,S,135350,5094,79307,2010,0.0193361043101976,100,0.001,0.0106105221829603
FPE,S,134136,0,134136,0,0.0,4550,0.0,0.0
OBSV,T,133675,0,133675,0,0.0,48800,0.0,0.0
ET,B,133594,0,110072,0,0.0,135,0.0,0.0
BPT,B,133535,5107,77096,14710,0.486705422662728,400,0.00170491482279225,0.0490327002153906
BNGO,E,133141,0,114741,0,0.0,400,0.0,0.0
SPCE,B,133105,100,116335,9370,0.000231089912463141,200,0.001,0.01
KNBE,B,132660,0,132660,0,0.0,5600,0.0,0.0
UUU,E,132600,0,93300,0,0.0,700,0.0,0.0
MNKD,T,131890,200,60900,5900,0.000730569588579736,900,0.001,0.05
NKLA,B,131859,100,131155,300,0.000438490714959111,200,0.01,0.04
VIXY,T,130408,1803,114380,3825,0.00613430139391197,200,0.001,0.01
SDS,S,130189,4807,120838,1920,0.0206102026291193,222,0.001,0.01
PYPL,S,129655,3589,47627,28837,0.0221219573833343,146,0.00328503761493452,0.0311368069100028
IJH,T,129620,0,128204,0,0.0,2800,0.0,0.0
MS,T,129507,156,100209,6892,0.00116053295244047,3300,0.00821153846153846,0.0364102564102564
AFI,B,128334,0,76267,0,0.0,5300,0.0,0.0
IEFA,B,128310,2533,91102,34574,0.00721023836769084,100,0.001,0.01
MRO,S,127994,1188,125586,0,0.00536667780960039,208,0.001,0.01
GDXJ,T,127335,0,127325,0,0.0,1000,0.0,0.0
AKBA,T,127000,0,65300,0,0.0,3100,0.0,0.0
NETI,B,125733,1000,78634,18299,0.0594636379853719,600,0.0019,0.029
WFC,B,125438,0,116038,0,0.0,100,0.0,0.0
AUY,S,125212,0,125212,0,0.0,600,0.0,0.0
BTG,T,125109,894,120815,0,0.00129811859925162,600,0.001,0.01
BBD,S,124714,0,115214,0,0.0,1400,0.0,0.0
GEVO,T,124700,100,50900,16000,0.000349789776344417,16100,0.001,0.04
XLE,T,124532,0,124432,0,0.0,100,0.0,0.0
NDLS,B,123412,200,81912,18000,0.0120772946859903,6000,0.001,0.04
IAU,B,122507,1787,119717,1003,0.00233720338639452,100,0.001,0.0139171796306659
ARKW,S,122217,5,90791,0,0.000132802124833997,2900,0.01,0.02
BOTZ,S,121884,1822,87560,30100,0.0604692841259832,200,0.00109549945115258,0.0110976948408342
SWN,T,121873,100,117973,0,0.000158135769045872,500,0.001,0.01
FB,S,121197,1266,65547,1862,0.00629293461511696,100,0.00793522906793049,0.0531595576619273
BP,T,120600,100,118900,900,0.000135727751846237,1000,0.001,0.02
WISH,B,120451,0,116751,0,0.0,300,0.0,0.0
XOM,T,119911,320,95111,23580,0.0010148420652036,168,0.001,0.01375
BWA,B,119875,247,76328,20500,0.0187447825757001,6100,0.001,0.0361943319838057
DRIP,S,119767,0,119767,0,0.0,400,0.0,0.0
JDST,B,118994,1200,97830,18864,0.0115386834362199,100,0.001,0.01
AIG,B,118876,1,79578,17399,2.23338916806253e-05,4360,0.01,0.02
WKEY,T,118000,0,115300,0,0.0,1700,0.0,0.0
SWN,B,117839,0,117639,0,0.0,600,0.0,0.0
OP,B,117517,500,102025,14992,0.0538618980932888,15492,0.01,0.019
NYMT,B,117378,0,114778,0,0.0,639,0.0,0.0
C,B,117098,400,111557,100,0.000744833185297738,100,0.001,0.01
VMEO,T,116838,0,102238,0,0.0,5100,0.0,0.0
KAVL,E,116202,600,114902,700,0.0149726748683652,815,0.001,0.0216666666666667
AFRM,T,115997,850,79797,1850,0.00706901857072761,300,0.0170588235294118,0.141176470588235
KOS,T,115545,100,72745,5700,0.000315897876534474,700,0.001,0.01
TNA,S,115167,15097,37430,54927,0.0960045277355599,200,0.001,0.0338815658740147
ARKF,B,115159,3904,57351,2779,0.0381760754133949,33,0.00964011270491803,0.0388089139344262
FNGU,E,114981,550,110777,3250,0.0222699113252622,200,0.001,0.02
PLUG,T,114229,8698,30290,5426,0.0373203811844866,300,0.001,0.0108277765003449
HUT,S,113747,1500,46873,56500,0.0142951082139692,300,0.001,0.01
SQ,B,113582,1995,80951,1012,0.00834270755360033,100,0.00859649122807018,0.0688721804511278
SID,T,112643,0,106543,0,0.0,2900,0.0,0.0
IQLT,S,112380,1100,75278,35425,0.0315511702615879,465,0.001,0.01
SPLG,B,111794,4172,103859,2363,0.14940017905103,40,0.001,0.01
PSEC,S,111545,100,75845,10000,0.00188114900581275,900,0.001,0.01
AGNC,B,110848,0,109248,0,0.0,100,0.0,0.0
PALT,S,110377,0,100097,0,0.0,700,0.0,0.0
TALK,T,110200,0,110200,0,0.0,2500,0.0,0.0
SLV,S,109990,0,101790,0,0.0,500,0.0,0.0
USO,T,109846,2347,106313,0,0.00364043598370102,72,0.001,0.0214955262036643
SENS,B,109702,0,102202,0,0.0,500,0.0,0.0
GBR,S,109466,746,22029,84091,0.0187772156359334,300,0.00244772117962466,0.03
BZ,S,109158,1815,44760,62583,0.04,641,0.00256198347107438,0.148677685950413
OEG,B,108722,0,94122,0,0.0,600,0.0,0.0
ROKU,B,108245,463,54900,631,0.00572679596279438,180,0.0175377969762419,0.163714902807775
UAL,B,108235,4207,77602,21764,0.021213832608893,100,0.001,0.0147539814594723
OXLC,T,107900,0,78800,0,0.0,6000,0.0,0.0
SPXL,T,107808,6620,76138,15600,0.0365465195236807,200,0.001,0.0312764350453172
ACB,T,106841,60,106341,340,0.000247742446952149,200,0.001,0.01
SFL,S,106735,600,84489,19462,0.0492651284998768,500,0.001,0.02
OUNZ,B,105822,21590,76932,7300,0.876751269035533,200,0.001,0.01
RSX,S,105445,0,80945,0,0.0,400,0.0,0.0
GDX,B,105146,2100,93882,6800,0.00164351398943455,140,0.001,0.019047619047619
ARVL,B,105123,500,88623,0,0.00740674902971588,300,0.005,0.01
SCHF,B,104683,1525,103129,0,0.00529758534323142,85,0.001,0.01
GERN,S,104364,0,101164,0,0.0,4366,0.0,0.0
BB,B,104300,210,53908,48790,0.000459758035913671,300,0.001,0.01
TRKA,E,103410,300,90110,12600,0.027304996814417,3049,0.001,0.0266666666666667
SPXU,S,103165,2200,97815,1900,0.00369971747612001,200,0.001,0.01
DNN,B,102800,0,99000,0,0.0,500,0.0,0.0
CLF,S,101570,6838,64581,3111,0.0418946323651046,201,0.001,0.0120473822755192
QID,B,101345,4400,96425,0,0.00850410806402047,100,0.001,0.01
UEC,B,100977,0,97977,0,0.0,400,0.0,0.0
FSM,B,100866,0,100866,0,0.0,2000,0.0,0.0
ROKU,T,100858,1511,31804,3849,0.0186893924401346,200,0.00660489741892786,0.170727994705493
GORO,B,99800,0,50000,0,0.0,50000,0.0,0.0
BJDX,B,99740,0,50000,0,0.0,50000,0.0,0.0
KOS,B,99733,180,95633,3820,0.000568616177762053,100,0.001,0.01
NXTD,B,99732,0,89708,0,0.0,400,0.0,0.0
ETD,B,99656,422,66646,200,0.0695222405271829,1000,0.0123696682464455,0.0565876777251185
IMPP,S,99420,1559,87354,8507,0.00140214990322557,500,0.001,0.01
MF,S,99417,500,67090,19827,0.034487515519382,3900,0.0028,0.03
NKLA,S,99283,300,73883,600,0.00131547214487733,500,0.001,0.01
SKLZ,E,99240,0,99240,0,0.0,2000,0.0,0.0
SPLG,T,98825,4156,87769,6300,0.148827215756491,392,0.001,0.01
XSPA,B,98810,0,98610,0,0.0,200,0.0,0.0
FCEL,S,98711,100,89397,9214,0.000178918402473368,300,0.001,0.01
OPEN,T,98389,100,46489,1000,0.000166470786041758,200,0.001,0.01
STEM,B,98088,18877,50096,21415,0.195651047334764,200,0.001,0.0107946177888436
VYM,B,97198,726,85343,3420,0.0230308029058148,9,0.001,0.0111019283746556
SCHO,B,97147,0,93147,0,0.0,498,0.0,0.0
BBBY,B,97083,0,88483,0,0.0,300,0.0,0.0
UPST,B,97066,4479,46390,13216,0.0699439386604619,100,0.0110913150256754,0.23065639651708
