symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HX,B,1696748,100,1493696,0,3.08011407510489e-05,400,0.005,0.01
SQQQ,B,1685296,94474,1457070,130452,0.0360415969638901,311,0.001,0.0100793869212693
TZA,B,1167290,71081,1056825,36429,0.290911397689276,200,0.001,0.0123829152656828
SDOW,B,1139815,22064,1018101,94750,0.159296507808157,270,0.001,0.0138071065989848
SPXS,B,1107048,9887,1091861,3800,0.00694678162429765,250,0.001,0.01
TQQQ,S,1089177,40972,1013049,33101,0.114748864330165,200,0.00202962999121351,0.010663379869179
GNUS,B,993748,700,879212,100,0.000230126822892096,500,0.005,0.01
TQQQ,B,919443,14757,856202,38699,0.0413294198701612,197,0.001,0.0127241309209189
SPXU,B,907971,24254,860207,22810,0.0256152453694218,300,0.001,0.0101649212501031
TNA,S,871033,23013,767190,79680,0.082671140360961,500,0.001,0.0108768956676661
MARK,B,799158,0,691531,0,0.0,400,0.0,0.0
TNA,B,792207,8090,748077,25440,0.0290622485343143,200,0.001,0.010061804697157
ARPO,B,761556,47,644634,0,5.79023101789797e-05,400,0.005,0.01
TZA,S,698734,23211,563298,41393,0.0949950683272011,300,0.001,0.0119387359441644
ABIO,B,614402,4842,474128,3100,0.00787970512132012,150,0.0182610491532425,0.119479553903346
QQQ,B,586473,13108,540420,18434,0.00958849497642743,100,0.00104867256637168,0.0160276167226121
SPXL,B,409557,17676,380831,8400,0.131433755186413,200,0.001,0.01
DAL,B,407692,1100,347786,2100,0.0018893396586135,200,0.00390909090909091,0.01
KELYA,B,407300,300,375800,16400,0.0321819352070371,5600,0.01,0.146666666666667
SOXS,B,407285,2794,395641,7950,0.0108775631766845,375,0.001,0.0126843235504653
BRK.B,B,407166,0,373854,0,0.0,7400,0.0,0.0
M,B,387303,0,298879,0,0.0,500,0.0,0.0
MGM,B,379832,17983,184879,160782,0.0463750699507186,100,0.00100400378134905,0.01
AAL,B,378634,0,290523,0,0.0,300,0.0,0.0
UCO,S,369289,118,365385,0,0.00130264392559475,100,0.001,0.02
HTZ,B,366100,0,296400,0,0.0,1600,0.0,0.0
SPY,B,350863,25065,243459,68870,0.00958027941621641,100,0.00109263913824057,0.0199768601635747
UGAZ,B,345525,14973,308918,13361,0.073753534239018,100,0.00126714753222467,0.0130721966205837
GE,S,344557,22532,314384,7641,0.00712134060216605,300,0.001,0.01
SDS,B,328244,4285,297559,26200,0.0072190427734602,200,0.001,0.01
NCLH,B,324699,0,292067,0,0.0,200,0.0,0.0
GDX,B,323480,5371,275384,32225,0.00503957251364044,100,0.001,0.01
LK,B,312324,0,226824,0,0.0,700,0.0,0.0
SH,S,308937,10657,291562,6718,0.0258674466303385,800,0.001,0.01
UAL,B,306481,200,248357,0,0.000552825213252326,200,0.005,0.01
EEM,B,294680,45,293835,0,1.35096675180759e-05,1000,0.001,0.01
IAU,B,292756,0,292756,0,0.0,3300,0.0,0.0
FB,B,277636,3462,194780,9215,0.0167233450554547,100,0.00125996533795494,0.032579433853264
COMM,B,270660,100,186150,600,0.000390342916251927,300,0.005,0.01
BHAT,B,269557,100,234767,0,0.00057424730534452,200,0.01,0.07
SRTY,B,267437,8519,250014,8375,0.194275940706956,300,0.001,0.0124650780608053
UPRO,B,259531,8143,249563,0,0.0410032528676596,200,0.001,0.0237615129559131
LUV,B,246859,2934,212352,25161,0.00761494439325711,100,0.001,0.01
PHAS,B,244963,0,181253,0,0.0,200,0.0,0.0
GE,B,226257,1779,148217,14487,0.000562261003517371,130,0.00121135469364812,0.01
DUST,B,222755,6522,186814,23419,0.173411326774794,200,0.001,0.016360012266176
SQQQ,S,215908,15941,196081,409,0.00608145201009137,700,0.001,0.01
BRZU,B,206743,4061,63572,138760,0.261696094857585,100,0.00122162029056883,0.076028071903472
TVIX,B,201380,2983,99369,24091,0.0351226289576244,100,0.00660878310425746,0.279446865571572
CCL,B,199800,190,178688,1603,0.00022802170766657,200,0.00230526315789474,0.01
AIM,B,197389,0,72400,0,0.0,500,0.0,0.0
CGC,B,196480,2471,130706,31227,0.0144715342403177,200,0.001,0.0272966410360178
MRNA,B,187500,0,126757,0,0.0,100,0.0,0.0
SCO,B,182179,3600,143364,34015,0.0487851151193203,100,0.001,0.0283333333333333
QID,B,179784,10000,167784,300,0.0351911937556746,700,0.001,0.01
SDOW,S,176186,7425,145055,4350,0.0536066248402631,375,0.00105387205387205,0.01
LTM,B,176125,0,175825,0,0.0,700,0.0,0.0
SLV,B,174270,0,172170,0,0.0,2700,0.0,0.0
GDXJ,B,173120,200,143090,800,0.00104453369404564,200,0.001,0.015
SCO,S,172292,5700,160392,6100,0.0772430989389237,300,0.00331578947368421,0.0201754385964912
UCO,B,167009,108,166891,0,0.00119225037257824,40,0.001,0.01
DKNG,B,166808,213,107351,235,0.0011032610947665,110,0.00467136150234742,0.0846948356807512
HPQ,B,166572,0,162772,0,0.0,200,0.0,0.0
SAVE,B,156379,0,128471,0,0.0,200,0.0,0.0
SPXU,S,151023,0,122893,0,0.0,9567,0.0,0.0
AMD,B,147989,1991,124668,8814,0.00482540328835117,116,0.00120090406830738,0.0105173279758915
SRTY,S,142590,500,142090,0,0.0114025085518814,5400,0.001,0.01
SH,B,137210,8400,125410,3400,0.0203890918358678,300,0.001,0.01
NUGT,B,136697,11148,108639,14758,0.146404885415983,100,0.001,0.0424587369931826
DIA,B,136251,15911,105099,13407,0.25093839699713,70,0.00256596065614983,0.0323732009301741
MU,B,133033,7473,65572,50516,0.0124037518320141,100,0.001,0.0104014452027298
TOL,B,130650,100,120080,1000,0.000578208478849134,500,0.01,0.04
CLF,B,129150,0,79850,0,0.0,300,0.0,0.0
BA,B,121354,400,93516,200,0.00243353409989657,100,0.01,0.08
UVXY,B,120660,8884,78660,26604,0.0254541287032262,241,0.001,0.0235457001350743
INTC,B,120297,156,47641,21900,0.000728628077402721,191,0.00356410256410256,0.01
HTBX,B,119000,0,111200,0,0.0,1700,0.0,0.0
F,B,117151,2397,81029,14925,0.00128876164361466,129,0.001,0.01
LABU,S,114635,1011,77358,16458,0.0720188060977347,200,0.001,0.0531849653808111
TWTR,B,114186,1100,94798,6297,0.00167301906937554,200,0.00172727272727273,0.01
USFD,B,114140,2206,81638,26996,0.0558877178759627,70,0.00181595648232094,0.0277470534904805
COTY,B,108396,0,94300,0,0.0,600,0.0,0.0
SSL,B,107955,0,78100,0,0.0,1600,0.0,0.0
PSQ,B,107592,1530,106062,0,0.013507190592639,200,0.001,0.01
XOM,S,107097,10808,1797,94491,0.0267073900000494,62,0.001,0.01
UDOW,B,106733,8097,87525,9400,0.104589431261868,100,0.001,0.0331616648141287
C,B,106695,1600,97108,3786,0.00322626827630568,200,0.001,0.01125
MRSN,B,103948,100,71835,700,0.000676800628070983,200,0.01,0.03
OXY,B,101610,0,86010,0,0.0,200,0.0,0.0
OGI,S,98107,0,81955,0,0.0,1800,0.0,0.0
MRO,B,93933,0,93933,0,0.0,600,0.0,0.0
UNG,B,93425,100,93125,0,0.000426048612146646,150,0.001,0.01
DVAX,B,93104,0,48355,0,0.0,158,0.0,0.0
UGAZ,S,92719,2550,86160,0,0.0125607100988109,330,0.00347058823529412,0.0129411764705882
BAC,B,90630,800,71044,18294,0.000560487848623442,156,0.001,0.01
TLRY,B,90209,0,73259,0,0.0,200,0.0,0.0
USO,B,88869,0,88769,0,0.0,100,0.0,0.0
USAC,B,88800,0,41700,0,0.0,12700,0.0,0.0
JDST,B,87681,172,79309,0,0.00389184296866161,100,0.001,0.011453488372093
TWM,B,86737,8400,63580,13957,0.113100848256362,800,0.001,0.01
IVV,B,86027,2743,81044,1044,0.0300145531737955,15,0.00106817353262851,0.0299671892088954
TGI,B,84018,200,53930,400,0.000677123713888146,200,0.01,0.05
CVM,B,83551,0,42200,0,0.0,20600,0.0,0.0
BLRX,B,83441,100,54441,0,0.00468384074941452,500,0.01,0.02
AEMD,B,82390,0,64790,0,0.0,500,0.0,0.0
TWM,S,81840,8000,73840,0,0.107715093577488,600,0.001,0.01
TVIX,S,79789,2669,19906,15499,0.0314255101199797,100,0.0140625702510303,0.287620831772199
VOO,B,79346,3701,72385,403,0.0411007584927871,15,0.001,0.0313671980545798
JPM-C,B,79217,0,46317,0,0.0,200,0.0,0.0
KSS,B,74752,0,67371,0,0.0,200,0.0,0.0
SDS,S,72995,1800,51495,0,0.00303250338208363,1800,0.001,0.01
RCL,B,72268,200,56803,0,0.00232598709077165,200,0.015,0.08
MCEP,B,70100,0,29600,0,0.0,500,0.0,0.0
NIO,B,68511,0,48800,0,0.0,600,0.0,0.0
OGI,B,68152,531,54400,121,0.00343021039915763,300,0.001,0.01
WBA,B,67893,200,60400,6393,0.00410728221136074,500,0.001,0.015
INO,B,67192,0,60092,0,0.0,200,0.0,0.0
MNLO,B,67007,0,52307,0,0.0,400,0.0,0.0
WFC,B,66934,2200,46540,16666,0.00227044978642292,150,0.001,0.01
RNWK,B,66260,100,57360,0,0.000964561992399251,300,0.01,0.04
URTY,B,65587,6030,48557,11000,0.0935667070105204,300,0.001,0.0341807628524046
NEM,B,62546,0,61846,0,0.0,200,0.0,0.0
AMH,B,62500,0,62500,0,0.0,3300,0.0,0.0
SPCE,B,61889,0,42040,0,0.0,200,0.0,0.0
MRK,B,61634,1284,59714,436,0.0077864900758637,100,0.001,0.0156697819314642
NRZ,B,60802,1225,34251,23126,0.0111756817165847,200,0.001,0.01
GAN,B,60210,0,37546,0,0.0,110,0.0,0.0
UBER,S,59679,4191,0,55488,0.00833653255146431,90,0.001,0.0102386065378191
NTNX,B,59284,2070,5940,50737,0.028116213683224,100,0.001,0.0219082125603865
HAL,S,59272,9693,600,48979,0.0429942026799853,100,0.001,0.01
SLVP,B,59000,5100,40900,13000,0.732232591529074,13800,0.01,0.07
RWM,B,58178,100,57878,0,0.00499076708090033,150,0.001,0.01
GMBL,B,56345,100,45143,0,0.00855871276959945,200,0.01,0.11
JNUG,B,55882,1552,16216,638,0.0892056558225083,100,0.00628350515463918,0.146153350515464
JPM,B,55538,0,50279,0,0.0,105,0.0,0.0
HAL,B,55474,0,55374,0,0.0,300,0.0,0.0
CRM,B,55204,180,32640,1987,0.00193923723335488,100,0.001,0.0387777777777778
NUGT,S,55061,6589,39203,4390,0.0865322739510145,100,0.001,0.0417863105175292
JBLU,B,54744,0,34444,0,0.0,200,0.0,0.0
SIRI,B,54400,0,54400,0,0.0,2400,0.0,0.0
NVDA,B,54138,1501,23198,3525,0.0195682215211326,100,0.00540306462358428,0.0873617588274484
SM,B,50700,0,31100,0,0.0,2100,0.0,0.0
VTI,B,50282,0,48172,0,0.0,162,0.0,0.0
BBBY,B,49575,0,39675,0,0.0,400,0.0,0.0
DUST,S,49312,2469,26194,8700,0.0656474341930338,300,0.001,0.0172782503037667
GRNQ,B,48700,0,26050,0,0.0,400,0.0,0.0
FREL,B,48400,0,40400,0,0.0,14100,0.0,0.0
ACB,B,48042,2734,28102,8015,0.0329910342580637,60,0.00496342355523043,0.0302304316020483
CPRI,S,47906,764,0,47142,0.00564349926501548,100,0.001,0.0118979057591623
NVUS,B,47900,400,33400,400,0.0312940071976217,400,0.01,0.025
SNAP,B,47620,0,43520,0,0.0,300,0.0,0.0
IWM,B,47589,7936,26932,12621,0.0202369993344434,100,0.00210887096774194,0.012890625
NAK,B,47092,100,41700,2600,0.000842261303146688,1400,0.005,0.01
ROKU,B,46551,250,22835,50,0.00611381477586755,163,0.014,0.11
UUP,B,46431,12295,34136,0,0.277583365317319,200,0.001,0.01
UAVS,B,46292,955,9700,29037,0.0439747663121057,200,0.005,0.01
PLAY,B,46241,0,34599,0,0.0,300,0.0,0.0
EWZ,B,46169,1100,40989,4080,0.0014949856821144,200,0.001,0.01
ACB,S,46150,6298,0,31192,0.0759976348783048,200,0.001,0.0304953953636075
SOLO,B,45700,0,42200,0,0.0,700,0.0,0.0
PENN,B,45333,75,38897,0,0.000309017119548423,105,0.01,0.04
FCX,B,45200,0,34300,0,0.0,900,0.0,0.0
ABEV,B,44960,0,44960,0,0.0,1300,0.0,0.0
JWN,B,44844,0,36298,0,0.0,200,0.0,0.0
KO,B,43045,2354,27794,12497,0.0061295857972758,24,0.001,0.0104248088360238
TORC,B,43042,0,40642,0,0.0,300,0.0,0.0
SIX,B,42317,0,23654,0,0.0,100,0.0,0.0
SRNE,B,42200,0,31800,0,0.0,700,0.0,0.0
NG,S,41695,295,0,41400,0.00216030170993373,200,0.001,0.01
FNB,B,41300,0,41200,0,0.0,6100,0.0,0.0
AAPL,B,40973,3834,23602,5091,0.0171409410975746,100,0.001,0.0398956703182055
T,B,40563,619,39054,890,0.00104972544337757,100,0.001,0.01
ENLC,B,40541,0,22541,0,0.0,700,0.0,0.0
MBRX,B,40350,0,28700,0,0.0,900,0.0,0.0
WTRH,B,40300,0,26700,0,0.0,800,0.0,0.0
BCRX,B,39900,0,34300,0,0.0,900,0.0,0.0
ZNGA,B,39629,0,39629,0,0.0,150,0.0,0.0
GUSH,B,39572,2021,34304,2534,0.0815346754347037,24,0.001,0.0378476001979218
AUY,B,39400,0,39300,0,0.0,1600,0.0,0.0
TCCO,B,39251,500,29883,900,0.0287224264705882,200,0.016,0.138
KEY,B,39033,0,39033,0,0.0,800,0.0,0.0
NAIL,B,38869,0,28269,0,0.0,200,0.0,0.0
ERX,S,38524,0,38524,0,0.0,270,0.0,0.0
QCOM,B,38494,813,28543,938,0.00602659708529155,100,0.001,0.0135055350553506
CREX,B,38460,0,30880,0,0.0,200,0.0,0.0
MIST,B,38377,0,38377,0,0.0,7200,0.0,0.0
FMCIW,B,38288,0,33488,0,0.0,400,0.0,0.0
SSO,B,38227,2300,34285,400,0.0462692872518055,100,0.001,0.0326086956521739
DKS,B,38200,0,19200,0,0.0,9600,0.0,0.0
MTDR,B,38084,0,38084,0,0.0,1400,0.0,0.0
BZQ,B,38000,0,38000,0,0.0,499,0.0,0.0
RWM,S,37455,123,37332,0,0.00613864350950741,150,0.001,0.01
APHA,B,37377,1000,29651,5826,0.00532958130809244,300,0.001,0.01
KOS,B,37200,0,34600,0,0.0,700,0.0,0.0
ALDX,B,37073,0,28873,0,0.0,300,0.0,0.0
DFEN,B,36598,0,30598,0,0.0,200,0.0,0.0
SYF,B,35530,110,28920,3200,0.000512500349432056,1100,0.001,0.01
JNUG,S,35249,850,32852,1200,0.0488561903667088,100,0.00205882352941176,0.0970588235294118
MTG,B,34723,0,25300,0,0.0,300,0.0,0.0
DLTR,B,34265,1431,19699,6513,0.0105717304097931,120,0.00589867225716282,0.08659678546471
ALRN,B,34246,0,33246,0,0.0,600,0.0,0.0
SOXL,S,34117,1150,20300,12667,0.0507457417703645,240,0.00373913043478261,0.153913043478261
AA,B,33944,0,31944,0,0.0,300,0.0,0.0
CRDF,B,33909,0,27709,0,0.0,300,0.0,0.0
ZFGN,B,33900,0,23700,0,0.0,500,0.0,0.0
DXC,B,33799,0,29099,0,0.0,150,0.0,0.0
MOS,B,33590,0,15690,0,0.0,1100,0.0,0.0
DDM,S,33256,900,32356,0,0.060618306728632,200,0.001,0.01
ASNA,B,33175,0,20755,0,0.0,600,0.0,0.0
AGS,B,33034,100,14212,6500,0.024869435463815,200,0.004,0.08
ZION,B,32900,0,32900,0,0.0,3400,0.0,0.0
CERC,B,32823,0,26862,0,0.0,300,0.0,0.0
GPS,B,32700,0,24000,0,0.0,300,0.0,0.0
GDXJ,S,32391,100,31691,600,0.000522266847022818,200,0.001,0.02
WYNN,B,31745,6836,10060,7633,0.0923396955329524,50,0.00146606202457578,0.0528496196606202
HP,B,31702,0,31300,0,0.0,200,0.0,0.0
CLUB,B,31439,0,29439,0,0.0,500,0.0,0.0
RF,B,30642,0,30642,0,0.0,200,0.0,0.0
RIOT,B,30438,0,26033,0,0.0,800,0.0,0.0
PBR,B,30401,700,17900,10201,0.00103019198363466,300,0.001,0.01
CSCO,B,30266,52,19014,0,0.000128571887756742,173,0.001,0.01
GENE,B,30000,0,11800,0,0.0,4000,0.0,0.0
PHUN,B,29814,300,21445,151,0.0165599470081696,500,0.01,0.07
LABD,B,29487,0,26787,0,0.0,883,0.0,0.0
GBDC,B,29450,0,15750,0,0.0,1100,0.0,0.0
APA,B,29400,0,23000,0,0.0,300,0.0,0.0
CRON,B,29385,1603,17175,6007,0.0150275145072231,200,0.001,0.01
BHR,B,29200,0,24000,0,0.0,500,0.0,0.0
DXD,B,28921,1,28920,0,1.48056024399633e-05,200,0.001,0.01
RWGV,B,28800,0,19300,0,0.0,9700,0.0,0.0
MAC,B,28500,0,17600,0,0.0,400,0.0,0.0
FMCI,B,28450,0,24050,0,0.0,200,0.0,0.0
OVV,B,28408,2003,10900,15505,0.0152828432344997,300,0.001,0.01
CGC,S,28091,3088,0,22784,0.0180850253881428,100,0.001,0.0220012953367876
VZ,B,27693,9233,2501,15958,0.0312302337616653,50,0.001,0.01
GGAL,B,27429,0,21929,0,0.0,700,0.0,0.0
BOX,B,27157,0,24057,0,0.0,200,0.0,0.0
VIAC,B,26909,0,26001,0,0.0,140,0.0,0.0
DVN,B,26888,4452,8500,13436,0.00686594141433458,100,0.001,0.01
INPX,B,26510,0,25510,0,0.0,700,0.0,0.0
DDM,B,26413,100,26313,0,0.00673536741429245,200,0.001,0.01
ERX,B,26385,66,26319,0,0.000890748363587287,100,0.001,0.01
ERI,B,26195,100,15663,0,0.000814305722940621,200,0.01,0.04
IBN,B,26100,0,18200,0,0.0,6700,0.0,0.0
AXLA,B,26022,0,12250,0,0.0,300,0.0,0.0
KERNW,B,25422,0,18322,0,0.0,700,0.0,0.0
CLNY,B,25400,0,15700,0,0.0,1400,0.0,0.0
RTX,B,25311,6364,10659,7295,0.0404757361826623,50,0.001,0.0196071653048397
PINS,B,25267,0,21596,0,0.0,300,0.0,0.0
SPDN,B,25253,0,25253,0,0.0,340,0.0,0.0
AGNC,B,25167,0,24075,0,0.0,300,0.0,0.0
HLX,B,25141,0,15041,0,0.0,300,0.0,0.0
DLTR,S,25110,6589,0,14444,0.0486772408596272,100,0.00199863408711489,0.0636697526179997
VXX,B,24933,400,20206,2427,0.000769387605935056,200,0.001,0.01
SVXY,S,24883,5400,10733,8750,0.0614614158889142,2000,0.001,0.01
SAND,S,24700,500,0,24200,0.0105531986745182,300,0.001,0.01
MSFT,B,24614,300,22756,172,0.000681748457544115,100,0.001,0.0109333333333333
IOVA,B,24243,0,17081,0,0.0,100,0.0,0.0
PTON,B,24206,0,16057,0,0.0,400,0.0,0.0
EPR,B,24100,0,16300,0,0.0,1600,0.0,0.0
CTL,B,24061,0,24061,0,0.0,150,0.0,0.0
XBI,B,23988,400,23018,82,0.00708052325066822,100,0.001,0.04
PCG,B,23944,0,18729,0,0.0,300,0.0,0.0
RRGB,B,23900,0,18800,0,0.0,1000,0.0,0.0
SPR,B,23865,0,19216,0,0.0,190,0.0,0.0
TMF,B,23842,0,23842,0,0.0,79,0.0,0.0
TISI,B,23800,0,13200,0,0.0,4200,0.0,0.0
VFF,B,23453,700,8500,13253,0.0280471191601891,300,0.001,0.0257142857142857
NGD,B,23400,0,21500,0,0.0,3700,0.0,0.0
PAAS,B,23333,63,16333,5437,0.000891038696537678,200,0.001,0.02
SAN,B,23200,0,23200,0,0.0,1300,0.0,0.0
EQX,B,23110,910,8350,10150,0.0214526509347226,200,0.001,0.0245054945054945
GRPN,B,23100,0,23100,0,0.0,1400,0.0,0.0
OII,B,23003,100,22203,0,0.00304127003436635,300,0.005,0.01
CIM,B,22946,1506,14300,6340,0.0247250041044164,100,0.001,0.01
KGC,B,22900,0,22900,0,0.0,1100,0.0,0.0
MGEN,B,22623,0,16023,0,0.0,500,0.0,0.0
CAR,B,22216,0,5616,0,0.0,136,0.0,0.0
LVGO,B,22170,0,14888,0,0.0,100,0.0,0.0
GOLD,B,22118,1742,8525,11601,0.00610900113272524,100,0.001,0.01
COP,B,21800,0,20400,0,0.0,1300,0.0,0.0
QD,B,21700,0,20900,0,0.0,800,0.0,0.0
DRIP,B,21615,0,21615,0,0.0,500,0.0,0.0
DOG,B,21363,113,21250,0,0.00804556781772873,5,0.001,0.01
EIGI,B,21200,0,12800,0,0.0,3500,0.0,0.0
LUV,S,21096,1065,0,20031,0.00276411580736838,100,0.001,0.0118779342723005
PSQ,S,21092,0,21092,0,0.0,375,0.0,0.0
WRK,B,21000,0,19800,0,0.0,1700,0.0,0.0
DHF,B,21000,0,21000,0,0.0,300,0.0,0.0
VTIQ,B,20669,305,13965,831,0.0129875660023846,200,0.00442622950819672,0.070327868852459
TENX,B,20550,0,17950,0,0.0,500,0.0,0.0
JRO,B,20400,0,20100,0,0.0,2600,0.0,0.0
XOP,B,20390,100,19690,600,0.000508310882936004,200,0.005,0.01
FAZ,B,20310,0,17310,0,0.0,200,0.0,0.0
MU,S,20300,0,15700,0,0.0,700,0.0,0.0
VBLT,B,20300,0,15800,0,0.0,3300,0.0,0.0
TBLT,B,20200,0,15600,0,0.0,500,0.0,0.0
XOM,B,19812,602,15756,1454,0.00148758778497685,100,0.001,0.01
AXP,B,19791,2722,5789,8776,0.0301750418481936,50,0.001,0.0347428361498898
MAR,S,19782,709,300,15853,0.00827265938579296,77,0.00127926657263752,0.0398589562764457
CVE,B,19700,500,17500,500,0.00260752113395879,1200,0.001,0.01
BFK,B,19700,0,17700,0,0.0,2700,0.0,0.0
EOLS,B,19645,0,16000,0,0.0,500,0.0,0.0
SBRA,S,19616,0,19616,0,0.0,8842,0.0,0.0
VEA,B,19583,2573,3189,13821,0.00484579340685831,368,0.001,0.01
TNP,B,19500,0,19400,0,0.0,4400,0.0,0.0
SPLG,B,19468,0,19468,0,0.0,44,0.0,0.0
MO,B,19446,0,18446,0,0.0,129,0.0,0.0
DFFN,B,19350,0,15350,0,0.0,700,0.0,0.0
ASRT,B,19200,0,19100,0,0.0,400,0.0,0.0
IEZ,B,19112,0,19112,0,0.0,700,0.0,0.0
CIT,B,18942,0,17317,0,0.0,300,0.0,0.0
DBX,B,18219,0,16619,0,0.0,200,0.0,0.0
BHF,B,18200,0,18200,0,0.0,1800,0.0,0.0
TCON,B,18000,0,13900,0,0.0,600,0.0,0.0
CMBM,B,18000,0,4600,0,0.0,4500,0.0,0.0
SPTL,S,17883,0,17883,0,0.0,367,0.0,0.0
GES,B,17807,0,12507,0,0.0,200,0.0,0.0
CEPU,B,17776,0,10300,0,0.0,500,0.0,0.0
DNJR,B,17746,0,11000,0,0.0,700,0.0,0.0
SPDN,S,17730,10190,4840,2700,0.64461032388664,501,0.001,0.01
CLBS,B,17585,0,6700,0,0.0,300,0.0,0.0
CLR,B,17507,0,17507,0,0.0,300,0.0,0.0
IGT,B,17500,0,16700,0,0.0,800,0.0,0.0
EROS,B,17417,0,9917,0,0.0,200,0.0,0.0
KMDA,B,17400,0,9500,0,0.0,2100,0.0,0.0
DSLV,B,17347,0,17347,0,0.0,200,0.0,0.0
BPY,B,17301,1,11200,0,1.37206207208814e-05,200,0.001,0.01
XLF,S,17300,0,11900,0,0.0,800,0.0,0.0
RQI,B,17240,0,16690,0,0.0,190,0.0,0.0
PXLW,B,17200,0,7300,0,0.0,3300,0.0,0.0
ERI,S,17147,300,9815,300,0.00244291716882186,190,0.01,0.04
SEAC,B,17100,0,8400,0,0.0,1700,0.0,0.0
KR,B,16931,3571,1136,11924,0.0114301626981714,50,0.001,0.01
XLE,B,16902,425,15057,1420,0.000471624830769914,120,0.001,0.01
WBAI,B,16856,600,7785,7177,0.384368994234465,500,0.0188333333333333,0.25
GUSH,S,16815,409,15951,400,0.0165005849840642,114,0.001,0.0406356968215159
HYG,B,16744,0,16744,0,0.0,500,0.0,0.0
PINS,S,16728,425,0,16303,0.00369212058031448,200,0.001,0.01
CWEN,B,16600,0,15900,0,0.0,500,0.0,0.0
CDEV,B,16600,0,14700,0,0.0,800,0.0,0.0
BP,B,16591,0,11191,0,0.0,121,0.0,0.0
FDX,B,16500,838,3440,11197,0.0270768037739507,75,0.00208353221957041,0.0606205250596659
BCSF,B,16400,0,8200,0,0.0,2600,0.0,0.0
NFLX,B,16078,200,7130,194,0.0030340726356989,100,0.0055,0.11
UPRO,S,16008,0,16008,0,0.0,1350,0.0,0.0
MTCH,B,15995,415,10468,150,0.0121512019441923,100,0.0207831325301205,0.161084337349398
FHN,B,15957,0,9457,0,0.0,1600,0.0,0.0
FG,B,15800,0,13200,0,0.0,500,0.0,0.0
PRTY,S,15504,0,15504,0,0.0,13000,0.0,0.0
SNOA,B,15391,0,11141,0,0.0,200,0.0,0.0
NTR,B,15213,300,10835,78,0.0127621559535458,500,0.001,0.02
CFMS,B,15200,0,9800,0,0.0,2000,0.0,0.0
SABR,B,15200,0,14500,0,0.0,200,0.0,0.0
AG,B,15120,300,12617,103,0.00563115908024402,200,0.001,0.01
AG,S,15115,530,0,14585,0.00994838104176443,200,0.001,0.01
OSTK,B,15114,0,14914,0,0.0,200,0.0,0.0
EARN,B,14900,0,14900,0,0.0,1200,0.0,0.0
SBUX,B,14872,3172,6343,4957,0.0256750631354012,95,0.001,0.0109300126103405
USO,S,14859,0,12143,0,0.0,1534,0.0,0.0
PBCT,S,14800,200,0,14600,0.000934802219220468,100,0.001,0.01
TRIB,B,14800,0,14400,0,0.0,400,0.0,0.0
TGT,S,14714,633,0,14081,0.0101845445915724,50,0.001,0.0356556082148499
PAGP,B,14700,0,14300,0,0.0,300,0.0,0.0
SPXS,S,14680,0,12200,0,0.0,2000,0.0,0.0
FAS,B,14650,100,13750,0,0.00343902606781759,200,0.01,0.08
WPRT,S,14605,400,0,14205,0.00484367053353031,14605,0.001,0.01
ORN,B,14600,0,13800,0,0.0,2000,0.0,0.0
TOUR,B,14600,0,11700,0,0.0,500,0.0,0.0
BCLI,B,14500,0,14500,0,0.0,1900,0.0,0.0
GSX,B,14400,0,9000,0,0.0,2400,0.0,0.0
GLD,S,14350,3965,40,10345,0.0354844772192341,28,0.001,0.0105094577553594
NG,B,14245,1039,11004,1202,0.00760865585295302,100,0.001,0.01
PHK,B,14200,0,7800,0,0.0,6400,0.0,0.0
AAWW,B,14055,0,13255,0,0.0,800,0.0,0.0
SOXL,B,14023,820,7488,2008,0.0361839202188686,100,0.00297560975609756,0.138109756097561
ENBL,B,14000,0,8800,0,0.0,2600,0.0,0.0
SAND,B,14000,0,12400,0,0.0,200,0.0,0.0
BERY,B,14000,0,7200,0,0.0,7200,0.0,0.0
WDAY,B,13916,200,7720,0,0.00213410730291519,110,0.01,0.22
ARNA,B,13910,0,8180,0,0.0,196,0.0,0.0
HL,B,13900,0,13900,0,0.0,300,0.0,0.0
DD,S,13871,2919,0,10952,0.0267461997306138,33,0.001,0.015950668036999
NNDM,B,13805,0,11005,0,0.0,200,0.0,0.0
NK,B,13800,0,10400,0,0.0,300,0.0,0.0
QLD,S,13734,1906,11057,521,0.0294108570194118,200,0.001,0.0252465897166842
CLDR,B,13530,0,13530,0,0.0,300,0.0,0.0
CROX,B,13523,273,1200,11450,0.0125494161993197,500,0.001,0.039010989010989
BUD,B,13421,0,12321,0,0.0,100,0.0,0.0
QSR,S,13404,260,6297,6847,0.00824402308326463,650,0.001,0.0338461538461538
TAST,B,13400,0,5800,0,0.0,2400,0.0,0.0
BIG,B,13400,100,9200,0,0.00291129290517919,200,0.01,0.07
KL,B,13353,829,8420,3283,0.0621206444361184,100,0.001,0.0350301568154403
GPMT,B,13300,0,7600,0,0.0,1100,0.0,0.0
MOMO,B,13200,0,7100,0,0.0,200,0.0,0.0
LL,B,13190,0,8596,0,0.0,200,0.0,0.0
DHC,B,13100,0,13100,0,0.0,300,0.0,0.0
MVV,B,12872,6368,0,6504,0.717036369778178,227,0.001,0.0536903266331658
