symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,15791867,183302,7862766,834744,0.491931755923462,1700,0.188889504191618,0.824399540971892
PSQ,B,15546531,3954,15489860,340,0.0106387995715414,12857,0.002,0.03
SQQQ,B,14979198,2031055,11623128,806020,1.11262339044715,3030,0.0171069570365263,0.170212020431092
MCW,B,13954298,0,12886498,0,0.0,265551,0.0,0.0
TSLA,T,12282610,91836,7035835,548063,0.24802501962821,1700,0.175229238996993,0.861768898812567
PSQ,T,11032329,0,11005779,0,0.0,14700,0.0,0.0
SH,B,10723743,5354,10583120,0,0.0120462391905927,6940,0.002,0.02
PSQ,S,10670170,0,10645666,0,0.0,27614,0.0,0.0
SH,T,10662880,0,10575180,0,0.0,11800,0.0,0.0
TPST,B,10468220,100458,8428845,709233,0.201055111093877,2523,0.0464475405320398,0.371581585462421
TQQQ,B,10378268,1019627,6253797,2135321,0.648376223632049,1795,0.0174286693475716,0.171199549388845
TPST,E,9131940,69079,7487254,656516,0.171253324613395,3000,0.0392486632585494,0.435652959037116
TMF,B,8876870,82626,8505424,227119,0.0887158457364936,3493,0.0169146597488364,0.16
PRZO,B,7609725,89191,5786032,1019840,0.36879828748186,3185,0.0380115334499742,0.316104497096002
SH,S,7209031,0,7204115,0,0.0,83075,0.0,0.0
F,B,6666575,300,6620167,1800,0.000298347693738617,11075,0.003,0.04
PLTR,B,6295045,18671,5511683,290194,0.0765532854807023,3500,0.0157200127951191,0.269856175420035
LABU,B,6213531,63631,5844976,109847,0.11899273142601,5600,0.0128606085815406,0.120173641257163
AAL,B,6087629,2042,5854009,524,0.00619118405974009,9800,0.0107577639751553,0.06
SQQQ,T,6048226,112054,5276251,420165,0.061452613332688,2960,0.017,0.17047619047619
AMD,B,5829099,35424,3575981,715940,0.28953070853709,2088,0.0802567950292576,0.438155685441635
NVDA,B,5626587,71419,2013066,171085,0.538301413869579,1658,0.492698027023655,2.51365805378435
SPXU,B,5526233,21081,5335352,2800,0.06029225076329,3200,0.005,0.05
NMR,B,5458810,107456,5189694,159760,1.18701592552068,8500,0.00903703703703704,0.09
TQQQ,T,4932043,345490,2601190,1454677,0.193624724303315,2444,0.0182360954329657,0.170352143674619
SOXL,B,4643857,198878,3704600,419408,0.296714628557663,2176,0.0172194530761215,0.171471697824328
SOXS,B,4635991,79457,4259702,154178,0.108666291156164,4520,0.0179759321090707,0.170138523341183
FEMY,B,4599345,87761,3019105,930520,0.199620123962362,9469,0.0109955766491485,0.129597987801027
BCS,B,4530096,58129,4322915,118872,0.456275414752909,9200,0.0101404151404151,0.105
SECO,B,4463230,36983,3489035,361042,0.214608422166033,2900,0.013276684898399,0.153505910680149
NVDA,T,4384005,37692,1969094,130659,0.28623991857656,1840,0.415387727330672,2.28237720767402
MNTS,B,4382876,81395,2820438,842634,0.374733502859595,3857,0.0602067409823437,0.416910700903166
SQQQ,S,4374814,130052,3165188,806230,0.0690042773583313,3103,0.017,0.17
F,T,4237260,700,4145479,30600,0.000604482804477067,10900,0.003,0.05
PLTR,T,4071727,6030,3568535,65363,0.0220129396017379,4492,0.0223333333333333,0.201666666666667
AMD,T,4038917,12410,3168337,123479,0.0985416211769036,2493,0.0742300080445277,0.385466363384317
MARA,B,3859351,5898,3313680,144151,0.0334698932400742,4215,0.0203060224089636,0.167524509803922
PLUG,B,3759916,2546,3251805,220821,0.00634446035290106,3493,0.0153157894736842,0.0707017543859649
TMF,T,3600567,1600,3542933,11829,0.0014191112269857,11300,0.003,0.03
SPXS,B,3546408,38673,3420972,9234,0.198467079705989,2399,0.006,0.0633333333333333
AMC,B,3510367,4140,3069726,164814,0.0416961485692199,1895,0.0306190476190476,0.209747040108486
RIVN,B,3478162,8588,3035197,228863,0.0255943995392026,2913,0.0127612403595214,0.181099042832843
ICU,B,3443183,77877,2321901,501814,0.125024848767775,4600,0.00181080259693698,0.0630223535095378
PRZO,E,3338327,22226,2611377,432219,0.266110071043922,4600,0.0194037873818946,0.301977410605678
NOK,B,3311517,44401,3198437,51846,0.0561466696086315,8100,0.008,0.09
TUP,B,3229248,18234,2629310,445020,0.112877394107984,27224,0.00525206797723226,0.056264842696884
AAL,T,3198264,900,3014096,2700,0.0021246974797518,9800,0.004,0.04
NMR,T,3182942,107470,2994866,71906,1.07492319948713,7500,0.014,0.1
SPXU,T,3174407,2923,3101142,25601,0.00586081441395166,5265,0.008,0.08
QID,B,3169680,1703,3092856,120,0.00843266098537745,3790,0.003,0.03
TQQQ,S,3162132,70597,2078391,488777,0.0439553578732136,2627,0.0198753993610224,0.183500083149797
KGC,B,3047899,495,3033709,900,0.00263753171752486,14300,0.001,0.02
UVXY,B,2884111,121230,1712784,801193,0.293197249909982,2657,0.0267898354977634,0.176018811134776
TSLA,S,2789432,73174,617291,234828,0.192597535417508,1693,0.202690575367103,0.809779363294805
SECO,T,2686287,20219,2121645,149029,0.0693904753912589,1800,0.0143805788920835,0.113036288691516
XLF,B,2666551,0,2637651,0,0.0,7450,0.0,0.0
T,B,2636395,100,2470607,200,0.000181890276509598,10557,0.001,0.03
INM,B,2631504,45169,2159618,340301,0.0310878725017998,400,0.000824835617348181,0.0124122739046691
PRZO,T,2627568,49847,1797655,558212,0.0347229082465067,800,0.0020270971113836,0.0345530383741733
MTC,B,2612797,54313,1091231,811553,0.370478581023005,3170,0.00576783720448527,0.15089370921495
FEMY,T,2568554,67780,1259707,993709,0.098663429318381,2420,0.00101608143995279,0.0171615520802597
RIVN,T,2511852,2580,2090650,118700,0.019745937901673,3075,0.016,0.125333333333333
INVO,B,2505736,66490,1584294,649897,0.0728489974182576,500,0.00175391824744428,0.0330796965653059
TMF,S,2491085,30088,2411297,49482,0.0313944462907533,5953,0.01,0.1
BCS,T,2462808,59000,2248710,123098,0.344758006846603,7800,0.009,0.09
LYG,B,2432560,15300,2350890,50570,0.0723207528716827,16600,0.004,0.04
AVTX,E,2420309,86822,3400,1041000,0.169741498417672,5000,0.000132353464409809,0.0102507124308082
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
BNOX,B,2396452,36578,1593511,335688,0.302433942600707,8568,0.0431504292771676,0.271369021770406
MARA,T,2365037,5146,1839681,158756,0.0294767752261753,5600,0.0282333333333333,0.213813725490196
QYLD,B,2321502,1855,2237874,1560,0.0495610815499061,7949,0.0146666666666667,0.09
XLF,T,2295138,3429,2237198,2000,0.00190290716727567,9270,0.005,0.05
LABU,T,2293372,88933,2016035,164766,0.174864055946477,6100,0.008,0.08
CCL,T,2288881,1400,1678036,8400,0.00432430108123785,6700,0.01,0.106666666666667
WHLR,B,2269415,47242,1467347,596992,1.2311364394817,2685,0.0419232505795709,0.402279897502516
QQQ,B,2263803,129807,938881,1008579,0.247794177627713,929,0.0185539771327102,0.264088057978119
BBD,B,2247197,539,2237958,0,0.00232270119610887,14700,0.0,0.02
BAC,B,2200168,1106,2121593,7457,0.00203905145390144,3840,0.015,0.12
MNTS,T,2187267,52097,1415917,485876,0.185124905580127,2201,0.0206087233580744,0.286186984796652
RIOT,B,2168451,1050,1901677,42539,0.0108574198715964,3375,0.014,0.0866666666666667
AAPL,T,2168428,6191,1916410,43884,0.0372109405976559,1728,0.0374880186181248,0.239263376191534
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
AMZN,T,2161871,4454,1876447,36939,0.0334808326429052,2111,0.0547952983119732,0.180734829752735
SOFI,B,2138571,2213,2023246,17425,0.00899042250555234,4573,0.013,0.153333333333333
NIO,B,2121183,28753,1738043,214752,0.0762198259239453,4732,0.0163152173913043,0.216312256252352
AMZN,B,2086620,9512,1776450,55864,0.0743628644667208,1656,0.0643759992039481,0.265068319335492
INVO,T,2067883,48972,1307130,555303,0.0391695780704112,400,0.00133729478069101,0.0247022788532223
ITUB,B,2062903,0,2061003,0,0.0,15000,0.0,0.0
SOXL,T,2044824,68553,1440707,341909,0.0916515179159148,3529,0.014,0.144076446594565
UNG,B,2038863,28366,1929965,58800,0.0773501906189046,11800,0.01,0.1
SPY,B,2038501,178769,1065734,644580,0.121270640127445,1233,0.0171236359066203,0.197887692252338
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,2000513,7761,55284,465300,0.10641937335549,11438,0.00469599197810673,0.0667233555973719
PIXY,E,1991565,25841,1471273,390903,0.386241455324974,3320,0.0640002596118185,0.912213058886554
LYFT,B,1990504,0,1652219,0,0.0,7900,0.0,0.0
PARA,T,1989061,480,1648621,195520,0.00528656395724889,37052,0.006,0.02
PHIO,B,1970842,49407,1247011,513180,0.24532753573575,903,0.0111127888308574,0.0565446989249497
LYG,T,1962257,33230,1782757,125870,0.128532821435244,10100,0.004,0.04
WHLR,E,1961206,43341,1112749,642831,0.876270494640504,8437,0.0162821981471367,0.220625556579153
QID,T,1958540,3410,1943160,290,0.0235013961934657,5290,0.004,0.04
SWN,B,1956838,0,1949778,0,0.0,14200,0.0,0.0
PGX,B,1932918,150,1855788,7800,0.00255611306736369,37000,0.002,0.02
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
NKTX,B,1864164,26370,1417685,286368,0.0949690179058263,4622,0.00217718299624561,0.0448443744701465
AMC,T,1858308,2197,1662360,64906,0.0241930301237466,3185,0.0230932738758826,0.126032388663968
CLSK,B,1857781,1600,1651895,22800,0.0145172145761174,6849,0.0126666666666667,0.0694444444444444
JDST,B,1845861,11843,1655140,64655,0.141235536862422,6214,0.011,0.13
OPGN,B,1843127,22527,1239652,235896,0.171589050900228,3300,0.00590768475716526,0.145174855679552
TPST,S,1830790,12340,1421527,37305,0.24414137088033,2343,0.106316581146423,0.453322106729229
LABU,S,1826645,34891,1532170,238091,0.057407808592351,10900,0.01,0.1
PIXY,B,1799334,27366,1333199,339191,0.765058278957216,5248,0.117700001003838,1.10250376577233
MTC,E,1798784,42228,1091216,481596,0.151917335272666,1400,0.00218481215855837,0.0692512564796195
HBAN,B,1791054,0,1769532,0,0.0,15400,0.0,0.0
PDD,B,1776694,1746,1153689,159147,0.0479989559367413,19125,0.13916071382923,0.866623024370493
NKLA,T,1772026,6683,1483220,216923,0.015813798138068,17100,0.00620437017994859,0.08
SNAP,B,1765341,1450,1442400,7308,0.00244568544056025,8365,0.012,0.126153846153846
TSLL,B,1763077,70695,1378998,256090,0.291682306044803,1700,0.0203151063242198,0.172922552362396
BAC,T,1724584,400,1556995,4400,0.000633674281940422,4880,0.002,0.02
CCL,B,1683875,7600,1479415,99400,0.0173806152083076,6169,0.005,0.11
UVXY,S,1669969,59530,786634,766903,0.147929918418103,3378,0.0184225792385666,0.161210189949584
NKTX,T,1665129,20899,1233663,310192,0.0687854777682023,4112,0.0019148029752724,0.0292285685855018
SPXS,T,1632299,66907,1478968,32000,0.361948391334923,2149,0.012,0.12
AAPL,B,1621563,11805,1256956,96759,0.0716211358996991,1801,0.0528303566500875,0.335098951289055
SOXS,S,1619911,34977,1409556,97622,0.0519260643889807,4539,0.01625,0.173769319893407
NIO,T,1613366,11144,1500803,30545,0.0334842599673527,6934,0.0176485421591805,0.122364066193853
VINO,E,1598251,26426,1198109,241695,0.190167757027862,3100,0.014198978058807,0.152144136633042
VINO,B,1593580,25481,1175761,204621,0.454324527904877,4032,0.0226362089081828,0.179176977162145
PHIO,T,1587224,42714,810960,574783,0.186426326815642,4500,0.00118541930046355,0.0221613522498478
ERIC,B,1572949,24993,1490605,54651,0.0751200278696235,13600,0.007,0.08
T,T,1568087,1255,1379804,19045,0.00184332939211171,10400,0.007,0.055
TSLA,E,1562053,20678,912015,34067,0.0451979560050388,1700,0.178745067176108,0.808557141110585
JBLU,B,1561864,1100,1535083,600,0.00609436197321253,10600,0.023,0.07
LIPO,B,1553819,51179,1149420,222915,0.22952715031743,801,0.0455877670436695,0.369896324222432
UVIX,B,1513874,17456,1226922,119862,0.059690204073458,2456,0.033,0.273333333333333
SMX,B,1500758,33299,1100293,209357,0.178776644413493,4201,0.0120125231769963,0.0802962602713355
LCID,B,1497578,600,1466686,5700,0.00173646226289037,3726,0.007,0.05
SECO,E,1490652,25391,1026904,376667,0.254655239622258,2227,0.00411037357860785,0.109667272333952
META,B,1490648,15220,489535,83169,0.264933185223989,1442,0.301817830426483,1.45817215731112
LIAN,B,1488233,52689,906438,359682,0.0925132872952914,4271,0.00178832393858301,0.0162250185048113
ASTI,B,1484697,51335,874086,352760,0.242112902672529,5749,0.00198079246442101,0.037858994573564
SASI,B,1468385,23795,935680,24102,0.779984435031883,2300,0.0889851302800352,1.14191983922347
MDAI,E,1464901,43973,835190,403330,0.572800380912681,2271,0.014135343257278,0.153864491246222
NKLA,B,1456845,10163,1185398,177393,0.0220672526836188,3720,0.00586699072508255,0.07
LIAN,T,1449352,40215,1062143,247094,0.190052619741751,7400,0.00209946404088246,0.0461358594042129
ICU,T,1448431,22610,1129528,218556,0.0122498596992977,1519,0.000900039007265103,0.012743997176617
AGNC,B,1441467,500,1405173,0,0.000584068973747122,3880,0.002,0.02
EJH,B,1434848,4580,992438,293102,0.207461916674268,25825,0.00655839483967004,0.219365781629145
SOXL,S,1430925,45601,1021327,204762,0.0653402352299691,3540,0.0197463761594261,0.147988224897837
MDAI,B,1415383,40260,803492,302860,0.448629994020658,1390,0.0387016801294287,0.351390250625347
LIPO,T,1413549,50448,1072182,211189,0.205729206684752,1500,0.0110767061253674,0.0999825216493207
BTE,B,1407390,400,1403290,200,0.000785340828102636,14100,0.001,0.01
TUP,T,1401333,17914,1138154,155752,0.111081878534885,10000,0.00360923103804183,0.0433167709691227
SPY,T,1389297,96137,782744,419490,0.0691791477683903,1796,0.0169839329889517,0.201863310848861
ICU,E,1360487,64835,124578,366239,0.163780831963402,2800,0.000627088019688751,0.0924265327815255
JBLU,T,1350087,2100,1328285,1100,0.00905963691690866,11300,0.0128571428571429,0.06
FNGD,B,1349667,66515,851590,313022,0.529649160648391,3231,0.0171690608611969,0.162808666301533
MNTS,E,1340220,17270,1082178,49432,0.136565458865312,3047,0.0401998976890128,0.526438131875795
MSFT,B,1339221,14720,591569,59315,0.181213946990567,955,0.236535072565134,0.988580078946887
TLT,B,1337190,123328,992760,165098,0.183424058733289,1338,0.0191165754266328,0.170796500081543
QQQ,T,1327826,72928,591243,575959,0.136554234663984,1550,0.0185274933324902,0.252594999208542
PRZO,S,1323901,9660,1107396,48808,0.116820892953147,3137,0.0257584872918553,0.264414159869365
TTOO,E,1320850,49969,112726,249462,0.171479131118563,3299,0.0300380626926773,0.410535864904472
SLV,B,1309182,7301,1228686,5700,0.0156996449043859,8801,0.003,0.03
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
ASTI,T,1288843,50640,723012,424892,0.259710530351787,4529,0.00199895484949833,0.0450511227902532
NOK,T,1284162,97129,1138059,47118,0.121146954907238,5200,0.011,0.11
BTG,B,1278758,0,1278548,0,0.0,10300,0.0,0.0
UNG,T,1259704,35908,1137135,70560,0.0580035853376645,10100,0.008,0.08
IAG,B,1251940,1400,1212392,33200,0.00844350146862868,11200,0.00336363636363636,0.03
ET,B,1248188,700,1151223,0,0.00376229751141968,4812,0.0,0.02
META,T,1232065,3964,476722,51930,0.0728721844629414,2178,0.311139716291525,1.35589913944036
NVOS,E,1230861,23090,0,245981,0.105963470560537,3800,0.000168302180356446,0.0396155160986087
PBR,B,1228751,200,1187788,20500,0.00053675424706798,10805,0.001,0.01
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
UAL,T,1219320,61,1098250,1940,0.00113570603693188,4107,0.011,0.04
PLTR,S,1215445,3213,1082720,17965,0.0144574561477018,3749,0.0152758620689655,0.222866276606885
GROM,B,1214490,28648,791706,269366,0.197103954571009,18500,0.00387257667824074,0.0694005249669312
PLUG,T,1214423,2200,1131134,20000,0.00611843587610128,4849,0.0103714285714286,0.114428571428571
QYLD,T,1189750,2789,1099212,46900,0.0917397768112194,13300,0.009,0.09
PGX,T,1185770,50,1162538,0,0.000512846812657059,38000,0.001,0.01
FFIE,B,1185089,2300,972074,32845,0.0181333219110296,7148,0.00916666666666667,0.10375
SPDN,B,1184281,0,1161677,0,0.0,9080,0.0,0.0
GOLD,B,1169013,110,1137177,490,0.000325323994499941,7400,0.006,0.02
CVM,T,1155627,6311,942992,160285,0.041223702648494,8400,0.00196672766594577,0.0260073199134919
TNA,B,1126675,73756,769885,245468,0.638116830646402,2206,0.0187252509542481,0.172981938148027
SOXS,T,1123201,17139,936941,44320,0.0312248391763494,3904,0.011,0.11
SPXU,S,1123076,22600,1061164,17500,0.0339303167380054,5539,0.001,0.01
TECS,B,1115661,12255,751264,217417,0.332443143193654,2520,0.011,0.11
VSME,B,1113914,28940,706242,36278,0.631705145502302,2600,0.0505537427626137,0.319200372208437
MCOM,B,1097274,150844,0,110997,0.176187681688374,24815,2.70298634838235e-06,0.00339721833344111
BBD,T,1085203,0,1080303,0,0.0,19100,0.0,0.0
AMD,S,1076198,16272,291932,347743,0.123223785196825,2347,0.0966328922714447,0.437971095287001
HYMB,T,1076024,180,1075824,20,0.0754084625052367,218126,0.001,0.01
GOVT,B,1072861,0,1063761,0,0.0,19369,0.0,0.0
BITO,B,1071999,2011,986529,100,0.00599977134504707,10025,0.004,0.0439920159680639
NMR,S,1058272,25700,977262,55310,0.243372474146574,20100,0.008,0.08
LCID,T,1055820,1440,952860,15500,0.00287879497255221,7400,0.009,0.12
IAU,B,1045021,1900,968490,11746,0.0189839215940227,4960,0.002,0.02
GROM,T,1018167,21901,651611,247138,0.122397930313069,8350,0.00296812356227407,0.0730514999295808
LYFT,T,1016927,10,834501,90,0.000329565303364862,10210,0.01,0.02
NVAX,B,1016807,2350,859416,81418,0.0170213706418674,3615,0.0065657071339174,0.0467772215269086
TANH,B,1014584,12363,755409,44544,0.143566771334292,2300,0.0175188802806747,0.186286006810475
CLSK,T,1013812,1564,933213,4835,0.0189878553866827,7000,0.0180905660377358,0.0713207547169811
MTNB,B,1009160,25434,0,262501,0.0980894928083806,2700,0.000108059751313034,0.0177689861618578
RIVN,E,1003225,2801,893545,34419,0.00367843019472709,9175,0.00222716946842344,0.0418173557473876
NVO,B,1002743,16434,601255,58336,0.151051961266547,1495,0.075267847462488,0.439041451335812
SOFI,T,1001295,300,903643,1500,0.00142131527037339,8700,0.002,0.04
TSLY,B,999559,26056,779045,167716,0.951888310585072,2140,0.0251075983547777,0.19126521004054
RIOT,T,995714,5229,815412,13516,0.0285057672396276,3299,0.00811837821840781,0.0411837821840781
SLV,T,991236,7691,940210,3404,0.0251720099657099,9500,0.006,0.06
SWN,T,989630,200,981530,0,0.000368521620242156,11100,0.001,0.01
IAU,T,980722,554,922568,0,0.011270041756701,4400,0.002,0.02
GOLD,T,980257,400,935269,2200,0.00170415308461558,8100,0.003,0.05
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.06488997146438,0.353870356085436
NVDA,S,970189,24861,87508,46059,0.187022202035067,1097,0.492148430457463,2.27249257941487
TLRY,T,967951,400,960651,1500,0.00172550949993164,12200,0.002,0.02
TLRY,B,967198,950,852754,39444,0.00330226148863291,10500,0.004,0.05
SASI,T,963852,7031,704606,13203,0.06154662184202,4137,0.0210792858606681,0.203207961134618
TANH,E,961192,12300,739548,56986,0.12140202666861,2300,0.00453930900528497,0.0825542462521374
MTEK,T,960140,13195,718286,178137,0.0631258788950951,5000,0.00198701794578083,0.0216800305460099
SPY,S,958520,67108,378845,418183,0.0433751812920219,913,0.0204147352254997,0.194352943326763
BNOX,E,958386,19104,624721,227500,0.145037583343807,3081,0.0302998242144584,0.259358932102835
SPXS,S,957203,1543,933713,3460,0.0080769815195132,3624,0.004,0.04
JDST,T,945743,7083,892260,0,0.118378184909587,3500,0.008,0.08
TLT,S,944790,57419,737898,73598,0.0824790136573765,1438,0.0165122307433128,0.160901998869287
ARDX,B,923487,3753,756402,40202,0.0131321653256868,6459,0.00664734027582325,0.0384520123839009
FCEL,B,920759,2895,853223,2400,0.0148495109991573,11000,0.012,0.05
ABEV,B,917930,15800,883333,0,0.0271502387674479,10600,0.0,0.01
AGNC,T,904630,0,755250,0,0.0,8400,0.0,0.0
SPRC,B,902708,16565,576938,22855,0.652880609430454,1976,0.0539494515272966,0.541344947296739
ALXO,T,900611,14251,462350,258329,0.0758797760796529,5850,0.0151881051783096,0.106998591931834
MULN,T,897507,500,0,137007,0.00435794409629313,16000,0.0,0.00148
SQ,T,894872,1960,581117,79977,0.0307395568771507,3390,0.0179411764705882,0.240291537667699
SQ,B,884143,2045,614851,70540,0.0420088998877823,2434,0.044762963469841,0.339130262446589
SNAP,T,880615,956,674765,5700,0.00169926180619885,7298,0.001,0.04
OPEN,B,877709,2302,851807,2100,0.00967945905483747,11491,0.005,0.05
ERIC,T,863631,56548,753322,52261,0.161183568968353,9200,0.008,0.08
HUT,B,861536,600,794536,36100,0.00147047650791239,9900,0.00433333333333333,0.01
ACXP,B,861496,11107,608353,43222,0.455815167749156,3475,0.0747510594478989,0.715570681075438
NEE,S,860752,1173,704385,90626,0.0115370221824342,1865,0.016,0.126875
SPXL,B,856470,44294,432508,355190,0.881809480550838,1700,0.017,0.177208743914263
SPDW,B,849962,54395,706905,0,0.853641304381571,8922,0.0307435479931613,0.13
RUN,B,844875,407,783935,7867,0.00760262989119403,4050,0.0042621359223301,0.0311650485436893
AG,B,843948,300,803914,1100,0.0022889230577457,7822,0.011,0.03
DKNG,T,840787,80,772926,13080,0.00129389121609601,4728,0.001,0.035
AAPL,S,839361,12265,573417,136497,0.0738730338778632,997,0.044486010415758,0.317664708667346
MULN,E,835689,35203,0,268097,0.227656674222488,3153,2.71871369679833e-05,0.0159112131054153
NOK,S,828664,24208,738815,63855,0.0312630579510531,15000,0.012,0.12
DKNG,B,824440,1303,748054,23112,0.0254815342950744,2672,0.0461563040873386,0.29094927439755
CVM,B,823126,8652,586303,153683,0.0474412330772647,9100,0.000889967637540453,0.014336569579288
VZ,T,818454,300,761227,100,0.00235278203941723,2973,0.006,0.02
JD,B,815143,20472,358168,314259,0.217779195719692,5578,0.0470906735751295,0.17162079015544
AMC,S,812859,1400,705552,41712,0.0125110227690124,2898,0.006,0.0733333333333333
C,B,811663,331,741814,6461,0.00501645187898195,2393,0.063,0.23
SPRC,T,798539,8224,564545,13834,0.096335074321592,1267,0.0147589669140019,0.137491447737944
GRTS,B,796812,2030,625588,111027,0.0331141745305856,10200,0.00116161616161616,0.02
IEMG,B,793423,9256,672385,56146,0.0681271794758473,3237,0.0078,0.07
XOM,B,790096,6486,540498,127562,0.0519549017393705,1601,0.0188029549963454,0.321904643450992
IMUX,B,789670,5556,532118,117744,0.0872058681412377,13700,0.00192829021372328,0.030781214848144
JEPI,S,786634,2388,85742,694457,0.0607950303540634,1273,0.007,0.07
VEA,B,781239,37728,728928,0,0.259080931413928,1914,0.015,0.15
PBR,T,771942,200,763420,0,0.000391321795972499,10900,0.001,0.02
MLKN,T,764800,200,651600,104100,0.017514668534898,9300,0.01,0.045
TSLL,T,764016,18797,640560,58313,0.095517928208226,1600,0.019383031079318,0.160594349680171
HMY,B,763395,1300,738559,3200,0.0115960106502227,13400,0.0106666666666667,0.08
MTEK,B,763084,11304,591177,101774,0.102347763817659,3722,0.0019521992002908,0.0487895310796074
KGC,T,761408,100,758748,0,0.000277898972607498,7500,0.005,0.01
INTC,B,760838,523,704359,10467,0.00151289494278721,2440,0.0523021978021978,0.22047619047619
VWO,B,760362,84,696676,0,0.000340821149041567,4791,0.002,0.02
QID,S,759037,200,710097,0,0.0012964022226279,11610,0.002,0.02
F,S,756170,400,727912,1800,0.000240548402247444,18793,0.001,0.01
ASX,B,750420,0,738703,0,0.0,14488,0.0,0.0
FEMY,S,749042,3745,654071,20574,0.0199462880347196,4512,0.00826479983140488,0.113463744274998
FUBO,B,746928,1400,702236,12680,0.016822278676123,9514,0.0158666666666667,0.06
BCS,S,742383,6100,684948,30600,0.0336442249445224,24012,0.005,0.05
UPRO,B,736568,70612,331322,256411,1.28878328812977,1713,0.0160014740325125,0.172619196293924
DAL,B,735363,1166,635614,39489,0.0240819871327858,2074,0.0165986394557823,0.0929353233830846
VFS,B,734179,26947,479963,74531,0.810681943628924,2429,0.0454925835628307,0.247219822658534
VRT,B,732669,4130,376943,126471,0.0995665330315897,1990,0.0336674752077191,0.442756966712216
UAL,B,731401,913,575040,42791,0.0217593223170908,2149,0.0350542168674699,0.257391920623671
RUN,T,727834,200,665191,400,0.00353140962692611,7300,0.01,0.02
UVIX,T,724430,7037,556491,72351,0.0229744601603709,2170,0.011,0.133333333333333
NEE,T,723627,106,662447,0,0.0013505871832301,13056,0.03,0.07
JETS,B,721927,67240,589528,2900,0.321712994385258,2820,0.026571467622187,0.16
CHPT,B,716175,1098,656084,12802,0.00566948443727021,2330,0.0045,0.07
HBAN,T,716169,200,706778,200,0.00065961755374234,11400,0.001,0.01
GGB,B,707942,0,698854,0,0.0,11706,0.0,0.0
OPEN,T,706560,900,666360,1500,0.00454867825965946,13000,0.005,0.05
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
RIVN,S,698256,1106,638783,6256,0.00815360394054513,4988,0.026,0.104424778761062
TZA,B,692244,41489,445143,158001,0.586080868394529,1815,0.0146036445113436,0.14
UVXY,T,691224,10370,594636,46709,0.0210777803835967,12070,0.011,0.127647058823529
SCHH,B,687012,102,624436,0,0.00353638664493985,11469,0.001,0.01
LEVI,T,686398,0,637939,0,0.0,6901,0.0,0.0
AVTX,B,684609,28750,0,139693,0.059210817397634,4600,3.81067190908241e-06,0.00694405825437225
EWZ,T,682502,1500,680604,0,0.00654146713962763,9400,0.002,0.02
AUMN,B,680534,4307,382566,163463,0.318456966616108,1200,0.0120235057474333,0.15816755983684
AWIN,E,679299,15625,0,228941,0.23959048358916,2600,0.00302681394646274,0.029864330341093
SPDN,T,679295,10663,661332,100,0.039350505555283,4800,0.005,0.05
USFR,B,678955,11152,636759,0,0.264794302866139,8200,0.0,0.04
TSLL,S,677715,72782,415829,161214,0.387117846190671,2268,0.017,0.17
ET,T,677384,0,552684,0,0.0,12500,0.0,0.0
SIRI,B,676976,600,669416,200,0.00249211607087169,17475,0.00633333333333333,0.03
IFBD,E,675335,22255,0,129059,0.38619084733077,8000,0.00169231093068711,0.0249744447282503
NU,B,670201,100,603020,0,0.000468807868471264,12600,0.0,0.01
NKLA,E,668038,738,395900,39600,0.00145353389420833,9438,0.002,0.03
OPGN,E,664501,13902,421905,162235,0.0987723226639983,2400,0.00256426624938792,0.108347244925254
QQQ,S,664151,27241,258898,251936,0.0520205617855865,1017,0.015,0.213519721684664
MREO,T,662103,7262,438967,159636,0.0239185281311138,13400,0.00155081244836133,0.0101377031120903
IBRX,T,658279,1300,632179,16800,0.00803726311130946,24300,0.002,0.02
UNG,S,656730,1640,631351,1775,0.00386535595036068,10787,0.004,0.04
VWO,T,653758,1748,535210,0,0.0153076862449755,11751,0.001,0.01
AG,T,651705,400,609318,2000,0.00353235192822261,10100,0.005,0.01
DUST,B,651107,27205,517566,60808,0.597508815990499,2230,0.015,0.15826468372579
GOVT,T,645336,0,638136,0,0.0,43900,0.0,0.0
NKLA,S,644420,3728,564199,48693,0.0081851803222007,7361,0.006,0.06
MPW,B,642942,303,618322,0,0.00281183010235804,2228,0.01,0.02
KMI,B,641956,0,615476,0,0.0,9887,0.0,0.0
IONQ,T,637786,800,573161,5626,0.0421131154386056,3862,0.0216666666666667,0.19
AFRM,B,634879,1695,551026,4662,0.0182646018781016,3295,0.0142413793103448,0.0524137931034483
