symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,13869001,366757,12107809,1001670,0.0773083717259066,6699,0.00897710622710623,0.09
MARA,B,13459076,15787,11744652,174480,0.0496702858185994,1532,0.019006773496582,0.195242194650246
SOXS,S,8866020,466131,7458259,830458,0.0972320362438734,8858,0.00899467263331735,0.0900142840818192
SOUN,B,8859553,32010,7515878,859863,0.0668767281052183,1344,0.0101501896412121,0.141548661702031
AISP,B,8722672,211450,4624541,2561138,0.492862796012892,1189,0.0448184408190866,0.326286732939616
SH,T,8327372,2390,8224772,4310,0.0133135977514503,12700,0.002,0.02
SQQQ,B,7885277,862007,5995677,815643,0.322939173536815,2216,0.009,0.09
AISP,T,7315499,191049,3786144,2464693,0.373079027111572,3381,0.022882365385846,0.239541536195203
TSLA,T,7128126,24208,4810595,155847,0.0943668325441635,959,0.0617898628931581,0.340016269257549
PLTR,B,6455524,37208,4840093,791658,0.11342703427402,910,0.0100716498679624,0.166026010206938
NYCB,B,5626842,5899,4844324,294330,0.00400184880638053,2301,0.0100368075070087,0.162855986244254
IBIT,B,5394759,283013,2631883,2300053,0.419224136832048,710,0.0119283392637979,0.103240744691654
QID,B,5343553,6030,5237423,0,0.0110938225499214,1800,0.003,0.03
TSLA,B,5143520,77241,2751262,488782,0.28622029685976,900,0.04539446502747,0.344372959235935
SOXL,B,5117545,432367,2287126,1819369,0.716569564473463,968,0.0177746821427146,0.108022554586561
BBAI,B,4980492,19025,3982100,569070,0.066139260706648,1282,0.0121974635660673,0.207501449006965
QID,T,4722482,40000,4577982,400,0.1305244919324,7300,0.00414285714285714,0.02
SQQQ,T,4626948,973543,2996988,518796,0.430148683792208,2700,0.00933243990109913,0.0910503805435414
TQQQ,B,4464739,780312,1836707,1487691,0.818027081801673,900,0.00996451050086475,0.108696738366362
AMD,T,4312754,7460,2546021,62554,0.0499526358616491,1035,0.0673947243347017,0.413409756578769
NKGN,B,4283680,36512,3074273,666353,0.219146779459478,1876,0.0104824842176149,0.234526660824912
SOUN,T,4254646,15253,2411944,686810,0.0321011891111454,1553,0.00657302400863232,0.129104591246162
AMD,B,4215843,20057,1901011,117677,0.124579370468075,900,0.0908517703037481,0.476608550820767
FFIE,E,4030073,30522,0,1314594,0.111186699642138,36500,0.00100370690133106,0.0102702238338555
SH,S,4028687,0,4028687,0,0.0,95777,0.0,0.0
FFIE,B,3940150,10653,0,148197,0.0554855957922746,20052,2.04081632653061e-06,0.00810734693877551
CLSK,B,3922942,2600,3466880,36553,0.0188726701498986,2010,0.035375,0.24375
SH,B,3838315,6995,3627220,0,0.0335430473103223,6830,0.001,0.01
SOUN,S,3778893,6148,3390506,128487,0.0157675434723735,1801,0.008,0.119004393591256
OCEA,B,3703023,55894,2236968,620598,0.264864824044891,2035,0.0626411949113733,0.344237698220283
RGLS,B,3689492,54465,2507758,784001,0.0471114026741335,1389,0.00191391520279592,0.0313642968821852
ADIL,B,3663436,118412,1272119,1376900,0.285158799328805,1999,0.0131182427843803,0.167725980584215
TCBP,B,3642262,60370,2485564,867201,0.0850684267484331,2800,0.000961885042239523,0.0111174424382972
TCBP,T,3611608,62472,2401230,973762,0.132843225892732,3500,0.00595909866917014,0.0847709742218573
SOXS,T,3531424,71025,3199840,76959,0.0178810123776084,6300,0.005,0.06
MARA,T,3413687,1800,2997017,17990,0.00523025847817833,1284,0.005,0.0865714285714286
MTC,B,3384422,30590,2266487,614854,0.0999717882675415,1300,0.0328566357000664,0.242026542800265
ADIL,T,3364689,112186,1083882,1409654,0.192712789252448,11411,0.0127869769022955,0.266142808580681
PSQ,B,3321336,1600,3303537,0,0.00757278305020195,6590,0.002,0.02
CLRO,B,3292801,21876,2942992,182401,0.482717550389494,700,0.0049906791821092,0.0580079800759191
JBLU,B,3291964,300,2650589,300,0.0025088017126753,4450,0.005,0.01
RVSN,B,3086306,34703,2035114,525774,0.236168504691244,1375,0.01655881586421,0.227638761418979
SOUN,E,3085031,12458,2745882,192913,0.0145118376711893,4462,0.00285787274569813,0.0668254358928254
AIMD,B,3052770,61081,2040325,584567,0.430198619620752,2833,0.01345102261902,0.154784323511398
PLTR,T,3040228,12121,2361584,197633,0.0422303875256922,2200,0.00949966078811915,0.198116730116189
PBM,B,3037566,35938,2246264,382563,0.394249085769466,1835,0.00431559724535736,0.151815396479941
RGLS,T,2941169,51387,2135150,582113,0.0674213692114932,1800,0.00326762754248134,0.0381302301770138
SGD,B,2936640,26122,2218559,447951,0.0806756547216564,600,0.00342702482333756,0.0742121470553867
NVDA,B,2925632,52690,951333,102830,0.203434589760345,731,0.560850954674082,3.7387888410527
MARA,S,2911966,13560,2342240,334135,0.0392549707405179,2700,0.00739621235589583,0.148682785429348
RIVN,B,2857471,7176,2294243,221423,0.0208095350323015,1107,0.00674962363497113,0.154816006212099
BCS,B,2853486,0,2849410,0,0.0,11600,0.0,0.0
SOFI,B,2804618,3567,2570791,86549,0.00473218792512824,1438,0.0129680538041194,0.133205913134485
QQQ,B,2639772,156365,1361445,893663,0.529642889594737,383,0.0119191881570104,0.184347094315505
SQQQ,S,2637899,388581,1879561,352113,0.182118760146866,3584,0.00900126893891328,0.09
NKGN,T,2635251,27991,1963169,337977,0.162113314975357,4700,0.00608159076330981,0.228772431086958
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
TQQQ,S,2517565,467300,618632,1113344,0.502118269852196,938,0.00957616524850496,0.114475448354682
MTC,E,2465886,33346,1586406,560252,0.105435009166079,1525,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
CLRO,T,2457891,16304,2200236,123637,0.240852020289928,800,0.00221588827838828,0.0623832417582418
OCEA,T,2451099,49686,1218702,807162,0.206034568062516,1100,0.00488531923034014,0.155297037276137
RVSN,E,2436960,41144,1388906,643110,0.130241142367317,1689,0.017511036699263,0.187640342235789
SPXU,B,2432993,46937,2302156,44700,0.16522008761593,1000,0.004,0.04
SOXS,E,2427796,22461,2201022,79813,0.00506668406525118,61134,0.0028635405036596,0.04
NIO,B,2384482,1680,2184936,84081,0.00245664857029981,2900,0.006,0.0745714285714286
BIVI,B,2358280,54882,1178982,851933,0.0977649948757258,900,0.00282862229727249,0.0355502734848207
STI,B,2341091,19393,2135990,93926,0.352617345633351,1380,0.00340399295361127,0.0579538030911252
APM,B,2326815,11098,1777080,13303,0.242360792747323,743,0.0726147658843547,0.923887051628022
RIVN,T,2279694,2500,1818637,95687,0.00502366320787286,1950,0.005,0.136944444444444
NYCB,E,2257029,1100,2028847,84300,0.000634671858113826,1916,0.003,0.042
JAGX,E,2254894,72244,0,388955,0.0429065793333401,1500,0.000374144014537817,0.00696936015948707
F,B,2244022,0,2203496,0,0.0,4000,0.0,0.0
ACR-C,T,2183200,36,1504700,0,0.0632688927943761,46100,0.01,0.05
UVXY,B,2179285,176840,927796,923214,0.194207696454276,2699,0.00914545734240809,0.0927647222069415
FBTC,B,2172462,123260,1051623,901657,0.69121904881559,455,0.0124465029117967,0.149562904029014
JAGX,B,2103742,70922,0,199064,0.0845159741532963,2800,6.20838032005879e-05,0.00559325150644585
SOXL,T,2075513,90753,1059988,688972,0.141025093129314,1317,0.00917811381752149,0.111137801677697
AIMD,E,2029883,34610,1351116,364994,0.0947028801141602,2199,0.00223777420485804,0.0750825915921064
CLSK,E,1980909,7180,1718094,2197,0.0670035616608152,2500,0.0074390243902439,0.0778861788617886
SPXS,B,1967719,3500,1886518,0,0.0120760157063619,1150,0.003,0.03
STI,E,1931953,14488,1775077,63647,0.045807313820824,1200,0.0023636232718894,0.0481869239631336
NVDA,T,1899339,7165,678897,23946,0.0303291050505047,1310,0.593534551529514,4.68226083883444
AAL,B,1854497,200,1735250,76257,0.000516734445001369,5626,0.001,0.01
NVDA,S,1808072,24052,431614,66333,0.0798148322797705,529,0.761520247477163,4.71685086210733
AAPL,T,1801896,2702,1505230,25967,0.0123536297430661,990,0.0131058496576161,0.185614420741003
PLUG,B,1773847,6834,1548962,60606,0.0143949095978296,1425,0.0125624659028914,0.101669394435352
GROM,T,1762653,18224,1176143,490928,0.0485163433841108,4900,0.000909295434591747,0.0295215100965759
OPEN,B,1758511,1200,1722996,8809,0.00890939144220203,8600,0.008,0.128333333333333
FFIE,S,1752997,13067,0,733831,0.0954119199131849,37700,9.24556213017751e-09,0.00483568786982248
KGC,B,1735219,100,1721932,0,0.000145162952672523,10600,0.0,0.01
PFE,B,1733385,2265,1673088,19715,0.00747362685129509,975,0.00755558213716108,0.111503340254582
MARA,E,1684304,1600,1536699,20185,0.00518730360262026,2572,0.005,0.138333333333333
BOIL,B,1672623,133030,831337,435974,1.98983665292988,485,0.00820770776727781,0.125640709716599
SGD,E,1662552,31314,1120355,348396,0.148468880079976,696,0.00221501538864514,0.0709582057736012
GROM,B,1635670,18567,1006104,470432,0.0815553803942481,1100,0.00205036010475775,0.0496606285464863
ERIC,B,1618287,0,1603770,0,0.0,12969,0.0,0.0
BREA,B,1609128,32230,1064971,340577,1.02613255119061,850,0.00621009914124136,0.0875815827228291
U,T,1599712,0,1487011,0,0.0,3547,0.0,0.0
HOLO,E,1566552,30226,878375,29748,0.630098389214405,958,0.0660172905322926,0.598164460935681
APM,T,1524132,1785,1098857,500,0.00468185669059616,900,0.0197478991596639,0.148991596638655
DUO,B,1510983,17561,1028236,268848,0.0964522988728035,867,0.00144141886842581,0.0368340301950593
TSLA,S,1497869,41880,289808,225608,0.162095882512637,900,0.0688194926842281,0.40345139252299
LABD,B,1457784,23877,1291008,92485,0.0770495808953942,1700,0.008,0.083086886130599
BBAI,T,1425386,9316,883403,319882,0.0331887395369934,4917,0.0107506868131868,0.14343620918089
BBAI,S,1391098,2960,1212132,63938,0.00949563860611985,5814,0.006,0.141134615384615
PSQ,T,1390781,0,1390781,0,0.0,6100,0.0,0.0
SPXU,T,1384812,1800,1315435,0,0.00843525536485112,4500,0.002,0.02
QQQ,T,1361562,75022,612366,528908,0.223946244721772,1052,0.011022802796422,0.189468550093287
CXAI,B,1343906,19394,600322,550153,0.172067205011693,1948,0.0184578508646406,0.18749376690413
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
CLSK,T,1340461,300,1191909,6200,0.00228730189301025,1600,0.002,0.04
CAN,S,1340064,1163,1216991,9667,0.00812941139729065,3194,0.006,0.0625
AMZN,B,1334802,2606,1095185,8085,0.0322936160384664,840,0.0298326395826396,0.141303141303141
PHUN,B,1327011,6979,921238,35643,0.0461150401839854,1599,0.0630538145249444,0.240307942364608
EEM,B,1314925,2800,1250504,0,0.00233107025262974,22785,0.001,0.01
IMRN,B,1306289,8215,932417,80354,0.0619919801366565,590,0.0147795440542206,0.107934688847813
JL,E,1303300,16060,877905,202093,0.162809123557237,1530,0.0282272951759414,0.16813161857985
LYT,B,1300715,8064,855402,29665,0.209172002106895,900,0.0831548508274203,0.7023420300156
TSLL,B,1294499,8953,1193269,60244,0.0187572270373161,900,0.00897709049255441,0.09
ASLN,B,1292172,23998,679512,372025,0.170682391546515,565,0.00390777999619695,0.0589368583226923
IMRN,T,1290869,6300,990555,35681,0.0332942258299775,338,0.0020515873015873,0.0401984126984127
TZA,B,1290596,67050,957108,189253,0.416648170050616,4900,0.0104219849221956,0.0905
SOXL,E,1283757,9493,932340,298267,0.0144309311822051,2011,0.00202256875675564,0.03755879749842
TQQQ,T,1280358,132442,870268,153531,0.112806004943264,1460,0.009,0.101295882344706
CAN,B,1268139,722,1139042,6774,0.00385387977868336,4400,0.005,0.05
PHUN,E,1263799,3499,903605,5702,0.0162369465081491,1081,0.0118050924522583,0.116367080933616
LUNR,B,1254888,1226,1097771,22003,0.0729830875719209,1420,0.0095,0.172121212121212
IBIT,S,1250150,25832,306687,846517,0.0328120733627507,840,0.00809158150114747,0.0983709237788661
CRDF,B,1210769,22770,797634,210756,0.500848165531385,2150,0.0481979802304203,0.261764647581291
IAG,B,1195291,0,1182902,0,0.0,9900,0.0,0.0
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
LYG,B,1178307,0,1170107,0,0.0,7570,0.0,0.0
UCAR,E,1174521,10900,0,375821,0.0686139306979008,11700,0.0,0.00392647058823529
BREA,T,1171574,16912,787145,281720,0.289640645224781,900,0.00296817718940937,0.0880390076940484
CCL,B,1171391,700,1015218,45250,0.00417832432864688,3510,0.013,0.1
AQST,B,1167909,1160,505544,202873,0.0310538283946255,2643,0.00717391304347826,0.0880797101449275
GOLD,B,1148565,600,1099809,1945,0.00120453252961898,4600,0.002,0.09
HOLO,B,1128703,17545,711752,6143,0.358881217278182,846,0.128377684048638,0.748468644872692
CRDF,T,1127800,19129,660718,273373,0.249275764602711,4550,0.0128058759646372,0.196215855696843
PIK,T,1126816,1801,731854,6205,0.0586880700747247,800,0.0268064516129032,0.361325257257936
SPXS,T,1125416,68794,955624,1500,0.167888196950938,3400,0.007,0.07
JL,B,1114339,17442,782880,165472,0.298669914673356,1483,0.0209262779982093,0.193808114535949
BCS,T,1110104,0,1108004,0,0.0,7500,0.0,0.0
SDOW,B,1101969,12071,1031797,35200,0.294033804307672,900,0.007,0.07
VLCN,B,1093938,7873,835170,140514,0.0900788419142281,1500,0.00879866283932675,0.0991620920985976
NXU,B,1090591,32138,692372,256218,0.0574209460922914,4500,0.000970241083968244,0.0371514983153958
PIK,B,1090547,3296,742747,3185,0.103398506186102,2000,0.0646077950395203,0.505946034341783
LCID,B,1083786,1478,1051211,24349,0.00570207144709424,1266,0.007,0.0946052631578947
EEM,T,1062870,5867,1036671,0,0.00412029549267624,24900,0.001,0.01
TMF,B,1061171,92642,124497,826100,1.1476363329649,655,0.0187990342961334,0.178525059289905
IPA,B,1051941,32998,594998,305328,0.200643660409886,1300,0.00208372612255024,0.0479315513106756
ITUB,B,1032646,0,1032646,0,0.0,11500,0.0,0.0
SBFM,B,1015598,48193,2300,128801,0.114368398493378,3500,0.000350132474896007,0.00451312831927126
BITI,B,1012765,47297,719060,190596,0.554031601975519,1500,0.009,0.101743127254037
BITF,B,1012704,1630,973790,17491,0.00618924969937207,3330,0.009,0.0522222222222222
GBTC,T,1006395,29766,127645,681683,0.096503607176032,706,0.00967296919865231,0.136971721639887
QQQ,S,999628,91235,316758,471504,0.335977274780694,495,0.00985905938072304,0.191740992628514
MDAI,B,994350,6944,722437,132550,0.0996921907428271,3233,0.00233611466253953,0.0378804252742077
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
JDST,B,987238,11282,922257,31484,0.144380049025204,4500,0.005,0.0804428152492669
TECS,B,981790,12440,883115,79935,0.203357998472111,1500,0.015,0.09
AAPL,S,979697,6292,692855,168561,0.0297661924987831,429,0.0445277064671073,0.170103661892842
TECL,B,961754,5250,5623,78894,0.503420522091103,1381,0.0339315960637019,0.243137954592925
TUYA,T,958000,0,955200,0,0.0,56800,0.0,0.0
FNGD,B,955252,5800,939594,6458,0.0142627125074369,6500,0.004,0.05
FUBO,B,950692,2882,749067,125303,0.00981673762164744,3520,0.00408268259072118,0.0649012402388608
VRT,T,948019,600,560747,1600,0.0194989741931693,17225,0.01325,0.1
RVSN,T,940399,10960,308269,481026,0.103115799313421,548,0.00534516546862177,0.133710495005125
QNRX,B,935760,16403,637752,103577,0.140267268466024,4575,0.00799668883432426,0.0920528827676359
GXAI,B,903004,13313,563210,28635,0.268846338220624,500,0.0356656288916563,0.351505448318804
PLTR,S,900470,6454,696557,73192,0.0290920482309658,1100,0.0078405923383276,0.161842942359271
UVIX,B,899511,85596,327273,396202,0.978119406654472,2900,0.00923878348265535,0.0948401316963425
ERIC,T,898924,0,890424,0,0.0,7400,0.0,0.0
MINM,B,898109,28016,433910,149281,0.520345337632973,1200,0.0911013340659106,0.541933727480552
NVDL,B,897370,51900,139139,298261,1.195133145029,674,0.0191433532135644,2.21247292565087
BRSH,E,895694,9099,0,38094,0.0734385241992043,1600,0.000122699326132014,0.00556803817854576
TNA,B,891852,79022,460972,133791,0.847245194006122,1748,0.0208546601343797,0.160677975393362
NOK,B,888311,500,883858,0,0.00103949938185134,7100,0.001,0.02
BCAN,B,878346,33689,31233,639027,0.0338286244602126,1100,3.71863244455082e-05,0.000407230576191574
AISP,S,878345,10563,702613,64366,0.127239170587469,1400,0.0454493611100158,0.320690398784661
SMCI,B,877503,3103,272400,676,0.0607555610875587,437,2.46546342336762,21.4686417410979
BTG,B,862692,100,854684,7908,0.000445827500423536,4100,0.001,0.01
IPA,T,861448,20683,512045,266336,0.0994102870125989,600,0.002,0.0471665937909926
SPPL,T,849272,500,736772,0,0.00517437648763324,14300,0.008,0.172
AAPL,B,847864,4610,646364,65451,0.0214893280642695,443,0.02686095014041,0.187835782164802
AMLX,B,841080,4683,674837,113437,0.0272417266720853,3469,0.0085473539422295,0.0862331787164118
RIOT,B,840495,600,741366,4400,0.00492306071175787,1230,0.002,0.02
RIOT,T,824985,703,704817,4200,0.0132589905092865,1400,0.0235186104218362,0.114962779156328
LYG,T,822390,0,822390,0,0.0,5300,0.0,0.0
SPY,B,821436,66328,509341,176702,0.128839313199925,346,0.00999967776202632,0.123872610324112
CERO,T,798654,1834,559772,3988,0.0261786966437433,1290,0.0324452133794694,0.195109573241061
PSQ,S,795487,73,795414,0,0.000431971206695129,9342,0.003,0.03
NVO,B,790670,3019,496349,1333,0.0419870623788961,479,0.060550251678581,0.330204246116881
INTC,B,790098,765,720361,10850,0.00271225541974363,1000,0.013,0.138333333333333
SAVE,B,778435,1495,660044,28533,0.00901784168736841,5196,0.00193081761006289,0.0458490566037736
CLSK,S,777790,1273,621219,73509,0.00817549804394369,3260,0.023,0.133944570994685
F,T,777151,216,747890,0,0.000360931202502456,4000,0.0,0.01
CXAI,T,775251,17246,437624,218664,0.140136699853731,2501,0.00255840676351512,0.083956166812204
NEM,B,774038,1300,624454,85700,0.0105237309412359,1447,0.003,0.03
IBIT,T,770536,20343,455044,256630,0.0301232365832221,1942,0.0156655808903366,0.126426717992531
TNA,S,767361,84482,189254,469439,0.900018482676764,3019,0.0128975667566226,0.105060334436773
SOXL,S,766784,17172,475409,141905,0.0307251811520003,949,0.0102807052461051,0.193201788307906
BITO,B,764990,27750,525692,142528,0.0726265772462708,850,0.009,0.167846039218112
NIO,E,762573,799,757474,700,0.00104019450704363,24731,0.000666944908180301,0.02
FSR,S,760158,10104,100,39043,0.00581641709076809,2100,9.74835919769368e-05,0.00342867262747218
CERO,B,756466,5622,571175,11712,0.267137132498262,600,0.107682315868011,0.424554242087148
PBR,B,748783,1891,694524,13354,0.0020592202310349,4550,0.00220724346076459,0.0306706908115359
BITB,B,747629,54541,250221,373239,0.779318793206686,562,0.0136988442593947,0.18444997361606
LUNR,T,747434,288,628043,2920,0.00999525296235595,1718,0.002,0.0745045045045045
GXAI,E,747429,5649,445091,9157,0.15063838230044,550,0.0175285637051721,0.466824653090647
RIG,B,743595,0,720095,0,0.0,8500,0.0,0.0
MIRA,B,741962,10606,399765,248876,1.04712433720053,1300,0.0130487276664862,0.199347092284582
QNRX,T,739373,10196,480110,93837,0.0724887668194025,993,0.00393579011841568,0.0884003674969375
AAL,T,736740,0,708148,0,0.0,4500,0.0,0.0
AMD,S,734118,6811,144822,51005,0.0445867769990957,894,0.0951734373765325,0.424383567848482
NIO,S,733675,850,658193,15198,0.00131765390710623,1908,0.005,0.0533333333333333
PATH,B,733306,0,632077,0,0.0,896,0.0,0.0
SSRM,T,732721,0,309321,0,0.0,3782,0.0,0.0
NIO,T,729542,500,666617,24800,0.000902359965510778,2823,0.004,0.05
WULF,B,727663,1178,617340,53872,0.0073668507577396,2760,0.006,0.0735294117647059
AMLX,E,721758,4395,601677,58404,0.0359993430585895,1600,0.00500862533692722,0.0417299448081119
RIVN,S,714756,2889,490828,90562,0.0138086455386732,1768,0.00950119323170245,0.177405418206519
FSM,B,710482,0,702987,0,0.0,10500,0.0,0.0
HBAN,B,708659,0,700669,0,0.0,8700,0.0,0.0
DELL,B,696794,5830,371599,18557,0.0768773954136694,1000,0.157276028203217,0.633983328412636
HRZN,B,696460,0,692779,0,0.0,738,0.0,0.0
RNLX,B,694537,17611,391126,211763,0.125387891568139,2176,0.0129302226806626,0.0961528426673139
AIMD,T,691184,17646,362714,236823,0.423261656935652,920,0.004,0.111521985166289
INTC,T,683117,100,631860,800,0.000409344516625528,1324,0.001,0.01
CORZ,B,681807,2330,526486,10940,0.0631368632278298,5870,0.0163194444444444,0.0969444444444444
F,S,681168,200,674304,0,0.000105231477681456,3791,0.0,0.01
HOOD,B,680974,1735,482123,35288,0.0313813092993093,1359,0.023,0.178571428571429
AI,T,679934,250,584618,0,0.00855182012954593,1536,0.02,0.08
UVXY,T,678499,51160,275515,282778,0.0401670557284624,3900,0.00702153846153846,0.06
PLUG,E,677437,109,649518,0,0.000167839591858342,62154,0.001,0.02
VLCN,E,676457,5857,524485,86150,0.0922555565170227,1400,0.00328432252850858,0.0574135260287733
VSCO,B,669857,7194,417395,57260,0.0553927100332036,2101,0.0238825913368678,0.120920211898313
USD,B,667401,264,621039,0,0.140749477847689,1640,0.05,0.277692307692308
LYT,T,666075,2392,494487,3943,0.00927095848998101,400,0.0170484949832776,0.109364548494983
BBD,B,665937,700,665237,0,0.000796290650637715,7800,0.001,0.01
RNLX,E,661401,10895,506088,94512,0.0552524494322858,1583,0.0019065245840344,0.031198354832679
LABD,S,652408,9445,553029,19100,0.0330063078220092,4163,0.006,0.06
GOOGL,S,646908,4790,479046,77652,0.0324072287353811,833,0.0109055242648632,0.138558264533261
BITF,E,639910,1100,575117,49932,0.00570784278733591,3017,0.003,0.06
BCS,S,637433,0,637433,0,0.0,24136,0.0,0.0
OPEN,T,637307,100,615207,2800,0.000688325991189427,8511,0.001,0.01
SGLY,T,636915,2715,497341,9520,0.0295932159051273,1200,0.00484346224677716,0.0646040515653775
VEA,B,636894,10378,596166,0,0.0296901063981382,869,0.007,0.07
BITI,T,633871,10782,429315,115171,0.0705371210458205,2280,0.005,0.0521913574031237
TZA,T,627991,56467,487114,21310,0.4130491407857,4600,0.007,0.0702068894176063
PDD,B,626119,1295,304872,76811,0.0323701166821352,958,0.107103124755275,0.72471330068288
MSOS,B,624996,7199,482173,54756,0.0953692006628278,2600,0.00324979160878022,0.076
ARM,T,623516,576,216975,0,0.00710253191770579,1340,0.0593877551020408,0.577763605442177
AMZN,T,622206,320,491651,100,0.00295380317787522,1226,0.022,0.06
MINM,T,621153,22989,272421,123990,0.173836439941019,1233,0.00120083518204359,0.0427160816042455
SOFI,T,619835,2100,515934,50579,0.00386462521370597,3600,0.007,0.119166666666667
BLNK,B,608164,200,525840,30182,0.0038288503876711,3700,0.001,0.02
SELX,T,595514,3200,452483,47586,0.101471612170631,800,0.00345161290322581,0.0751612903225806
UVIX,T,590276,49067,193171,323408,0.502089733125526,3460,0.0102527360769236,0.073152127502211
RGTI,T,589924,1200,497777,75312,0.0113338055723421,4165,0.006,0.0675
OCEA,E,586180,1401,304494,16088,0.0210855549204655,1623,0.0159230129993471,0.322328604499317
NUKK,B,585193,6962,488910,33336,0.0695025468929458,1968,0.00233514323160457,0.0389774942967356
SNAP,B,584509,1301,560663,1900,0.00524354722182659,2229,0.003,0.05
SPXU,S,582738,3334,569804,0,0.0164480337840838,30620,0.001,0.01
IDAI,T,581665,2000,355729,201248,0.0231117685125266,3800,0.0008,0.025
AIRE,B,577143,10539,420057,74268,0.193636894459011,2562,0.0117421428142499,0.12458064567247
CVS,T,576705,0,490043,0,0.0,3725,0.0,0.0
VKTX,B,573457,8899,199314,25353,0.181933151178666,844,0.182805040146547,1.56921401298997
SPY,S,572249,63968,262529,177108,0.140262103593894,522,0.0114494813620575,0.13241434018005
HPE,B,570723,1065,531527,935,0.0042101832964722,5224,0.011,0.06
LLAP,T,569966,1300,465030,36294,0.0230662946520555,12200,0.004,0.0725
T,B,568428,0,565494,0,0.0,1033,0.0,0.0
ENVB,B,567464,6130,453625,86649,0.22721849841589,2894,0.00180265339966833,0.0350646766169154
JMIA,B,565915,200,485627,0,0.0308980456282207,3812,0.02,0.07
FENG,B,563749,0,494549,0,0.0,900,0.0,0.0
SDS,B,562507,10835,511374,1300,0.0644747791816152,900,0.003,0.03
HUYA,B,561884,100,424915,45469,0.00415575780243527,20420,0.001,0.01
PLUG,S,560211,2125,449953,96500,0.00458637319878482,1711,0.008,0.0933333333333333
SDOW,T,556062,6784,533875,0,0.13123398755013,1200,0.011,0.06
SBFM,E,553235,29249,0,85269,0.0536338380040736,1600,0.000591144652601886,0.0065014189974726
BLNK,T,546875,500,418870,11205,0.00768523009343895,8700,0.003,0.045
XLF,B,546231,15702,513414,3900,0.0109756061498938,1750,0.007,0.07
SELX,B,545448,7143,352772,60845,0.210580267034745,856,0.00806368389109533,0.123236261805637
RKLB,B,540126,0,386499,0,0.0,1646,0.0,0.0
PHYS,B,538864,17439,447448,64407,0.454517815770776,5421,0.00488465797768123,0.05
SGLY,B,537496,4261,399966,6002,1.76761636745552,704,0.0481395287958115,0.74479468960359
TSM,B,536370,2712,326375,1629,0.0211864927401378,590,0.104414634542808,0.716175826740457
COIN,B,533457,4998,230856,11587,0.0552865339050326,850,0.437912092849661,2.75509257778324
RUM,B,530997,1810,428911,30054,0.105135804689832,1700,0.006,0.102857142857143
TNA,T,530009,18550,429577,10878,0.189426324122325,1800,0.0147021276595745,0.127146074129987
NVD,B,528782,169369,186457,111240,1.74012077963412,2999,0.008,0.102507584189615
REAL,B,527479,615,367163,82800,0.00518671070738606,4000,0.00628571428571429,0.0373015873015873
LSF,B,525621,5326,373925,58752,0.240955205627008,400,0.00165463574782862,0.0579298092507169
REAL,T,516359,1700,369159,2100,0.00975011175763687,3300,0.002,0.02
SVIX,T,515721,6700,237430,223988,0.377251198813106,4200,0.022,0.297190476190476
CUTR,B,515054,0,364927,0,0.0,31800,0.0,0.0
VALE,B,511784,6200,501523,2275,0.00486517419335467,3200,0.00201724137931034,0.0501724137931035
LCID,T,509142,2401,388643,107728,0.0105458301311469,4089,0.00928571428571429,0.0913295615275813
BITX,B,508786,28033,95674,165961,0.722372471011869,1046,0.0603354732144486,0.848184179953781
NEA,T,508600,0,277700,0,0.0,39800,0.0,0.0
CHPT,B,507252,635,464866,35414,0.00210534522790318,2258,0.002,0.055561113095947
SOFI,S,506342,11920,437772,33406,0.00532747987407473,1853,0.00603489568715502,0.0791351981528799
ZTO,B,502158,0,421533,0,0.0,12100,0.0,0.0
FAZ,S,502077,8500,13718,475927,0.443235538077829,4800,0.003,0.0593939393939394
BBAI,E,500146,1220,467008,13131,0.00707879352966296,4249,0.00483333333333333,0.0536111111111111
ASLN,T,497466,5390,353176,82852,0.0226835825248649,750,0.00196267190569745,0.0660183366077276
OPEN,S,497162,930,438439,10569,0.0082244873058963,11249,0.006,0.116666666666667
QID,S,495550,3800,489750,0,0.0218113775032861,10040,0.001,0.01
LYFT,B,493296,1116,429747,1700,0.0132282240544861,2394,0.021,0.11
KGC,T,490992,0,466092,0,0.0,8200,0.0,0.0
IONQ,B,490168,2252,426987,13568,0.0733462508813054,512,0.010436974789916,0.171529268254666
PBM,E,489911,6004,282591,88918,0.138269628566915,1756,0.00197725204731574,0.165304905600321
MRAI,B,488603,5996,330498,69565,0.444211504283278,2350,0.0280820512820513,0.205194067085038
VERI,B,486346,4174,405145,43235,0.0328891900623271,2759,0.000881887877335889,0.0149976042165788
JMIA,T,479259,0,392350,0,0.0,5300,0.0,0.0
AG,B,479103,0,468803,0,0.0,3650,0.0,0.0
