symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,73339999,1097959,56898215,2638507,0.480171781642794,7868,0.00234969542039933,0.0288290229697179
FCEL,B,25905362,1522089,16343848,829124,0.506193875876832,5793,0.00214937631794964,0.0488048649445314
IAU,B,19938067,37216,19197780,149036,0.11194145981552,60671,0.00869851503018394,0.08
IAU,S,10511929,2271,10330925,151655,0.0123032751937716,79029,0.0108547008547009,0.11
SLS,B,10161291,661495,5633461,854953,0.248351974294773,4804,0.021428510368616,0.474424108298714
ONTX,B,10104869,216082,7557742,148163,0.24692256097972,3038,0.00306187154789342,0.0483526354594563
MDR,B,9767057,235040,7386044,345718,0.701980824805884,4046,0.0023856385948594,0.0793443863583387
AMD,B,9040226,145786,6271346,1268106,0.149898105884885,1800,0.0165774952656107,0.182982054899352
NUGT,B,6927171,146503,5839832,414441,1.05921937299759,2150,0.0192783158083414,0.323655889434131
USO,B,6265985,37461,6171306,13645,0.0236006454162319,118659,0.00805051598716043,0.1
TVIX,B,6111075,261878,4369880,536582,0.149873761675848,1810,0.0133950507326417,0.182398690747187
NAKD,B,6085356,603115,3841583,558257,0.325185098967891,25394,0.0,0.00252525960595464
ROKU,B,5456081,140657,2845901,136567,0.920582525054655,1800,0.169810705148124,1.64580423065254
DFFN,B,4924285,57135,3697675,113892,0.279202024218454,4704,0.00179883314477692,0.0269254064483047
INPX,B,4495844,124474,3422520,79873,0.355414050628589,15285,0.00112577122866726,0.00916140075668972
DUST,B,4209889,83212,3674022,272088,0.281148033062609,6565,0.0188156425209363,0.212331947900282
UBER,B,4088432,134578,2932522,173469,0.126850718137615,1800,0.0142097300393004,0.212474527714859
PCG,B,3393780,94939,2515173,66445,0.229170926741391,1875,0.0162413164711858,0.191372254616935
AAPL,B,3208002,93519,1793458,561481,0.437107995198731,1675,0.0373713251398226,0.469852024637979
UGAZ,B,3181360,105875,2074152,204133,0.176601235818255,1800,0.0289889286462994,0.262940048992792
ACB,B,3156163,91062,2470625,12262,0.0816464884272529,2088,0.0126426835325919,0.179739487523889
ADXS,B,3063269,132205,1940222,76207,0.39555583367297,6760,0.00139881439469306,0.0444483200887414
CLVS,B,2956353,55617,2291369,39357,0.311838661702005,2008,0.0160083056546854,0.196888649700473
LODE,B,2931552,41425,2307474,43240,1.06827091683492,25059,8.94854586129754e-07,0.0122036868739537
TRXC,B,2876308,67143,1679079,92958,0.449794565358734,21687,0.00115425355276531,0.0316862325169255
TEUM,B,2861939,40145,1863256,79028,0.171029313612232,4278,0.000671211066501079,0.0264039483890779
SQQQ,B,2826238,178027,2351845,59305,0.380495536304928,1866,0.0155899581795777,0.191493760760448
UWT,B,2764191,174385,2273415,108528,0.775942491881882,3762,0.0352065365264498,0.220730267944249
TQQQ,B,2717746,218628,1824337,305821,0.566581809683996,1800,0.0161678412453255,0.217419945089733
SPY,B,2610976,193356,1743780,329522,0.133023379920197,1235,0.0153047744704274,0.195080535258793
CGC,B,2539253,65360,1721261,124668,0.364904038753519,1800,0.0156736196774691,0.333158635328572
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
AMRN,B,2360464,49101,1624188,94655,0.172165129048987,1700,0.0218031504411278,0.245817660414507
DWT,B,2347113,123825,1797473,187953,0.353774561178624,5108,0.013288152299288,0.15
TTNP,B,2335605,47093,1593258,116641,0.326726085850711,8548,0.000226513223245325,0.0161751683170594
VBIV,B,2255113,61122,1584276,110200,0.42522536444123,5137,0.00206171289402591,0.0600572852704148
NVTR,B,2224622,22779,1656546,33203,0.406911107655066,4517,0.00608250307914104,0.0592750443251663
GHSI,B,2132503,55437,1419118,68607,0.173208658662793,6685,0.000840195158062544,0.0147146221938048
FCX,B,2088755,71072,1238781,527775,0.0453523813750172,3789,0.0158615595165906,0.17
GE,B,2011322,72921,1085527,584262,0.0335430708110572,2342,0.0161593745644095,0.179514762516046
NVDA,B,1997838,44657,794258,167082,0.575843898730506,1791,0.16387180385366,1.3307810950024
MU,B,1959077,78463,867191,756296,0.195459615523463,1800,0.0197906733989099,0.18968064298971
M,B,1927352,49097,1244857,333707,0.0386900203276878,2198,0.0130388747286501,0.184412564234459
OXY,B,1918546,44650,1107695,404273,0.160345826819905,1800,0.0175195655268604,0.226789670854901
DUST,S,1918261,14005,1613237,285682,0.0402834957010528,344454,0.007,0.07
DIS,B,1913817,49277,1101086,112045,0.325217516297322,1337,0.0273342351388504,0.448813492947815
NOK,B,1872040,48114,1690209,61148,0.0827728804553319,5735,0.0161047376964611,0.17
AGRX,B,1868790,47286,1467583,24221,0.174572143857819,3360,0.000570820606338716,0.136927514452492
SPY,S,1864703,150742,1017922,395701,0.102975252100664,1506,0.0185911112816243,0.204981913026678
AIHS,B,1851669,74877,1205730,22348,2.42646174211643,3090,0.00417279878091359,0.105427169398385
LK,B,1827619,36595,1262824,19503,0.220357786123775,1980,0.0518640975324406,0.405874117110399
BNGO,B,1815441,33917,1353454,4066,0.593811381360526,4597,0.00106518518518519,0.100686591827278
JDST,B,1813333,24362,1638563,50141,0.30105959040106,2802,0.0254866168665751,0.219543332695072
MYOV,B,1813093,43552,1148969,12723,0.610456899302638,1878,0.0536925037509501,0.50379450345241
AUY,B,1805316,12503,1592031,37,0.0238900717689279,5634,0.00239933903151253,0.1
NIO,B,1778722,69194,1394029,68769,0.0355570820486047,7528,0.0175609246363408,0.14
SPXS,B,1773863,91054,1567054,47866,0.422813076010882,3380,0.00923441418398636,0.186866818038119
PINS,B,1687029,35961,1253563,31384,0.0880500741628955,1815,0.0154841528015471,0.200531629454544
JNUG,B,1666716,27405,1112883,48317,0.996993292548053,1841,0.0401570785152005,1.24445782070796
NUGT,S,1649322,51408,1436028,150831,0.309881313936531,4846,0.016,0.236335167070455
TEVA,B,1620086,32864,1156372,145126,0.0464325775021552,2130,0.0145001122656978,0.159700760363012
CRON,B,1563264,37935,1071350,158224,0.165599093015914,1888,0.00887756090770886,0.169114359851916
I,B,1553663,51776,1125180,67128,0.112993570889517,1629,0.0198525814514847,0.19494498470723
SQQQ,S,1544947,132019,1271757,141171,0.302127244704053,4137,0.0178783983208806,0.171593625498008
WTRH,B,1524342,49140,1104450,21330,0.59409524756518,7078,0.00203169167720932,0.0611943773046931
OCGN,B,1457699,19358,1007942,39501,0.426680537152244,4934,-0.00219569376382627,0.0767098514194458
RIG,B,1457398,39563,1116786,62002,0.03572581996619,4650,0.012846355691402,0.18
SDS,B,1424848,78049,1243942,25798,0.494309285948262,3933,0.0108403252678408,0.199956204603172
UWT,S,1404183,76629,1054476,260825,0.315298226351237,46177,0.00791917252139795,0.07
JDST,S,1403798,10488,1262786,118446,0.132822568192477,6348,0.0220947950681449,0.172936149833467
ROYT,B,1355653,6331,1049777,9110,0.518205883838489,12838,0.000924523160762943,0.0215453885800744
BABA,B,1341826,52528,720009,107823,0.242316115661118,1727,0.0453064093605867,0.609576968887196
LABD,B,1325090,29338,1082074,61312,0.548399504079803,1900,0.0143416650032981,0.144627379417738
NOK,S,1310064,73449,1202414,31315,0.123954008443526,14675,0.023903084118825,0.17
ET,B,1304571,73641,892241,69144,0.0585793827783995,2550,0.00943173434209289,0.180549903766841
MTNB,B,1297996,16962,1022050,18985,0.698884787098532,11167,0.0,0.108146827994067
SLV,B,1287918,6042,1255050,3800,0.00798812978814147,11953,0.00911222379226311,0.1
GDX,B,1274272,25464,1066582,107677,0.00802878812918145,2858,0.0241805123303646,0.193228635716582
TWTR,B,1266688,37635,710538,299719,0.0801355015501169,1776,0.0121907491567007,0.18243862959968
QQQ,B,1258212,91355,864175,85938,0.156259613446693,1518,0.015434219959731,0.21754154481488
TSLA,B,1255047,34130,519206,16374,0.405116296155251,1747,0.236601138867645,2.88741366401282
WW,B,1254335,4562,1057603,39513,0.127830462015729,14078,0.0282185828877005,0.299543885736113
F,B,1244859,71676,601688,456936,0.0619923571493032,1355,0.0184957597767331,0.18
TGT,B,1230421,38973,768182,83427,0.574523363623668,1395,0.0255482284177675,0.467482328082303
PHIO,B,1218097,37157,790163,9922,0.0632040370201289,3178,0.000549130042305944,0.00487966628842419
ASRT,B,1205591,11238,982224,13069,0.376977125790153,5411,0.00302630380794702,0.0508326326572848
CSCO,B,1195252,112883,490427,373565,0.0682517624788535,1556,0.020604845513095,0.19284265288079
SNNA,B,1192213,34954,883651,8239,0.0700698431703645,10473,0.00190124623366566,0.0306532238346006
BAC,B,1191842,84938,446553,481653,0.0181147966401389,1920,0.0195551490925642,0.180417798203468
UVXY,B,1185704,71020,876580,39412,0.0720970916158705,1817,0.0122816082821224,0.220497444161965
TQQQ,S,1185017,224866,675024,258617,0.574853631660648,3493,0.0239899613710157,0.203902330026605
PRTY,B,1173432,41395,917397,29842,0.106287780652557,4598,0.00916712307820765,0.120839868454338
MCEP,B,1172610,31096,781573,50667,1.0085580747257,12017,9.73899493572263e-06,0.0149669890997645
FB,B,1146027,32264,564785,163643,0.31603756525978,1725,0.0295767044845243,0.494156504473119
SRNE,B,1133560,35447,896327,9792,0.185438067968409,5888,0.0158046888399972,0.110114061664587
SWN,B,1114795,12094,914923,66095,0.0123929464244724,10284,0.00816048880651987,0.14
UNT,B,1106082,14862,912182,17322,0.387593002285849,3923,7.84053156146179e-06,0.0501937470508932
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
IFMK,B,1059649,7343,768368,4816,0.607360414663115,11999,0.0032,0.0987394957102595
VXRT,B,1048857,10253,626845,77183,0.651344937779705,2782,0.00464857655539199,0.0207850418879285
TZA,B,1043718,102797,712459,132452,1.12595513480935,1800,0.0176335389794526,0.232851539485024
SNAP,B,1040599,25931,726939,111985,0.0412646205755443,2135,0.0111765182252257,0.17
USO,S,1030856,20598,1010258,0,0.0125132522007594,26141,0.004,0.04
OAS,B,1025196,19208,803138,48146,0.0172871044274203,9188,0.0122512882531101,0.144181818181818
UPRO,B,1009342,111376,683051,149486,1.68974620157018,1804,0.0177163195379614,0.294190926182366
ADMP,B,1008922,33433,719257,19250,0.17491836095757,3858,0.0093118794406769,0.0844451406801846
AVEO,B,1005486,13807,765893,5703,0.616476715283686,3866,0.00028220858019456,0.0296912138963598
SDC,B,1000004,24041,761964,16436,0.17046277078482,2208,0.0170949368283994,0.236519192162299
AMD,S,985809,53197,122718,791509,0.0497946768504161,11320,0.0167054405251357,0.163330889205698
WLL,B,973668,14659,771632,3988,0.0623623109732378,3066,0.016389197767582,0.177167853067107
XLF,B,970321,17932,777052,21670,0.00566100450430002,4349,0.0130641466697694,0.17
X,B,937254,22267,660539,77481,0.0418928258434743,2117,0.0082396907474262,0.18
SEEL,B,936366,1450,500947,7831,0.231089443748863,12582,0.0091,0.0500666666666667
SPXU,B,929856,52742,768936,18023,0.179267665288675,2350,0.0116066777288491,0.206938278006169
OGI,B,927845,40383,560424,158029,0.535190740576198,1870,0.0132849020453535,0.18714561882072
NBY,B,923900,23259,599536,10594,0.0875865253276741,2646,0.000491758297185514,0.0327159650610848
QQQ,S,919237,52050,636416,93254,0.0908974725597547,1781,0.0141198302367291,0.239739110352172
MSFT,B,891731,33907,505896,143125,0.128946087459508,913,0.0150820782939251,0.202266786628732
QD,B,881126,24289,698955,24888,0.151154200398506,4751,0.0113875913434629,0.18567397613673
PDD,B,877457,18246,520667,167005,0.0969882293627723,1908,0.0469798558158426,0.535318759446578
GUSH,B,872455,28325,720837,40381,0.0867884254589744,6021,0.008,0.182486583184258
ATNM,B,870755,7217,711122,43195,0.117099656984556,10515,0.000234741784037559,0.0149488242939976
ABBV,B,857900,40993,459243,216204,0.219286238314061,1264,0.0195045809168427,0.287712901532664
KGC,B,857813,10494,745257,100,0.0122954330612829,5453,0.00378051826412738,0.1
IVV,B,852852,58094,542962,85197,1.22172827581403,367,0.023655918342512,0.463780334439697
NFLX,B,837982,30160,236335,80458,0.494565180324529,1791,0.153369982258526,1.73431601967469
SH,B,837549,22827,773858,300,0.184930778648375,5705,0.0136112622685257,0.14
JD,B,828179,35988,329583,355423,0.0498063878212255,1800,0.0137663126190196,0.173593386941734
GDX,S,824627,17046,743422,52212,0.00574622586448045,4421,0.015,0.15
CVS,B,818595,21042,432183,192449,0.170810511287077,1461,0.0178342272200988,0.339598413793509
SOXS,B,810104,2700,645170,55996,0.0393992632409592,1920,0.0172982490655125,0.196958379784467
SQ,B,805926,32279,467064,79930,0.239343757725852,1800,0.0283721428751016,0.404144621357076
TGB,B,803366,3400,677591,5686,1.28793458575101,14108,0.0,0.0297916666666667
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
SPXU,S,775686,37674,714532,23380,0.173382449250828,4310,0.0175927594716605,0.17
KEG,B,770406,33898,470659,12721,0.889001526025442,3978,0.00173924619113706,0.0402046892260696
CRC,B,764787,16295,546340,11798,0.153817075952269,2290,0.0304789978808557,0.309108889973208
AXAS,B,761667,17985,540087,32206,0.23417484267727,7441,0.000356114813723434,0.0109025741873498
BE,B,757021,10731,578092,8925,0.142837336941101,3252,0.00710666347075743,0.195732362006326
EROS,B,751297,30959,489069,42665,0.203434176046757,2999,0.0226423258572569,0.172888103376839
SENS,B,735321,12215,592108,20900,0.36775329776441,4628,0.00916432061084491,0.0699159836055079
WORK,B,733225,23187,510116,71517,0.0986211782391671,3354,0.0118039684740077,0.306518545175744
FTR,B,732685,6727,478193,9201,0.118604751424859,4391,0.00160857142857143,0.0485377107162893
VXX,B,728946,33432,449873,82215,0.0127975733996046,1923,0.0217227955998043,0.207789087280147
CHFS,B,727527,21585,532628,10061,0.507197931225064,3248,2.58758991874968e-05,0.0314643910144683
TORC,B,727378,27451,557988,14206,0.656714243065648,3174,0.0646951812583218,0.446197293390325
PRTO,B,709699,500,453840,0,0.329380764163373,13082,0.0,0.0089
MNK,B,707106,15886,535286,15671,0.0791665228209023,2310,0.0129560575408811,0.150983263547516
YTEN,B,702900,54662,433330,13359,0.183663293488265,4356,0.00241398692941006,0.014219713897929
ASLN,B,702696,8174,251308,3333,0.759253529399836,1853,0.0243595256710972,0.585672400312744
GNPX,B,699803,8772,454676,2767,0.0582160872343775,3026,0.00635693755502488,0.0272935222807707
QID,B,692820,44812,586718,28100,0.821608383003088,5494,0.010975813303981,0.15
TMV,S,692336,0,692336,0,0.0,63054,0.0,0.0
PLX,B,692078,246,469280,0,0.000719165767709457,3018,0.00215447154471545,0.00759674796747967
T,B,687592,46722,301830,202923,0.0456177735575311,1388,0.0196697807966403,0.178984150962372
ENDP,B,677754,7711,550768,8678,0.0470108532802692,3259,0.0243582822217501,0.142771618625277
PBR,B,677385,13159,373158,194244,0.0169720272118823,4952,0.0112442674180994,0.158897720075322
APHA,B,675471,12691,536163,6877,0.0742348718908967,2305,0.0113741097779189,0.148
CEI,B,675182,14401,519198,21648,0.133121366772217,2935,0.0215072991788823,0.25302549248556
DWT,S,669905,41238,611379,15000,0.10921661991019,25031,0.005,0.05
TPRE,B,667353,4049,576860,26263,0.188854629352869,17835,0.00586744639376218,0.0981384671530984
XXII,B,655688,15269,424912,25687,0.137633124585712,9694,0.00670026582454209,0.0720163755547249
ENG,B,652013,54365,466264,7034,0.111239162329274,1371,0.000311132448252303,0.0380997955019665
PTI,B,638061,22892,464505,10298,0.341825050320624,5922,0.0170595970105029,0.132823168085182
HEPA,B,633120,18868,451759,4722,0.431841057863905,858,0.0207805618320106,0.152636526254441
AVYA,B,630959,735,563922,243,0.00494457078617681,28674,0.0116666666666667,0.085
SNSS,B,627649,11304,452041,4938,0.270924731049312,5926,0.00270156607425655,0.0150768960056308
QCOM,B,626244,27231,346005,105035,0.120321605925781,1709,0.0171148001083748,0.298853457507896
CLDR,B,622030,24638,474216,15266,0.210977408033568,2604,0.00558895859223948,0.151001922666097
VOO,B,621925,70869,318006,117301,2.0532063675464,260,0.0238480844117265,0.430131019164557
TRNX,B,618484,10688,494502,4013,0.132715603383415,2572,0.00855557004835946,0.107102588883994
APDN,B,617178,19178,255104,5998,1.40881635406509,2171,0.173757432271762,1.05802879886522
ADXS,S,605766,26860,364204,11580,0.102259043664212,2912,0.0004,0.015444860215721
UAA,B,605502,28645,375459,59537,0.0530723174867463,3831,-0.000636929880530165,0.107096289583474
SBUX,B,601666,31106,337283,85222,0.343631587687523,1040,0.0145306083326213,0.20780144686787
UPRO,S,587248,70945,416106,90317,1.05171889441088,3541,0.018,0.272592963878151
EEM,B,585327,13001,510589,1445,0.00271767102003381,2793,0.0109735470215527,0.139948542024014
XOM,B,583420,21638,362689,125917,0.0767531047494479,1396,0.0160180031012265,0.176351252351322
SHAK,B,583404,19791,316823,7549,0.439898469076362,1735,0.115232989509156,1.04272393519744
LPCN,B,579140,20945,404873,14490,1.01721032400172,4623,0.0063725932170631,0.0928334759274376
PLUG,B,574414,9386,475587,1922,0.027546822070194,3827,0.0074590039430538,0.11
SPWR,B,572997,14868,430410,15923,0.126828005434749,2575,0.0110639609398331,0.194123488773748
SSO,B,571384,35488,313021,118795,1.35113555249129,1877,0.0244615219580584,0.491287728031685
SPXL,B,570563,44274,378215,38421,0.554804631457467,1805,0.0178212360457187,0.182114200920472
XOP,B,569788,5846,511420,2500,0.00314517641317671,3159,0.0085209074699133,0.08
GGB,B,565542,2276,503372,8,0.00721415769210244,7793,0.0025,0.07
GDXJ,B,563248,16286,436010,58389,0.030171596412577,1832,0.0117741362589307,0.18
ANFI,B,562670,5300,376975,64650,0.538930620159994,10624,0.0039,0.0271
IBIO,B,561642,18936,413079,18654,0.272319074380453,7122,0.0017597004042388,0.016125713454428
HEXO,B,561490,17296,433467,4467,0.0681359004435374,2261,0.0226441703373363,0.150325788374904
GASL,B,554689,3256,504279,15950,0.0595012656377873,4690,0.0035,0.07125
PTON,B,553590,14627,362933,15415,0.205101993044303,2418,0.084648523483305,0.799176074994881
EXPE,B,552338,37671,276917,51578,0.220341946928255,1353,0.0346926078872412,0.568471008354004
PSQ,B,550763,307,522744,0,0.00814576869063281,6370,0.003,0.04
MCD,B,549030,26791,231755,53475,0.402812169681737,627,0.0688702187617592,0.558944478748245
AMRH,B,548699,5109,366362,3409,0.144498679831958,16950,8.7719298245614e-06,0.0668719298245614
ACST,B,545304,12341,431470,10293,0.296788680315784,4355,0.00427248677248677,0.141455026455026
GOOS,B,542329,20130,281086,96730,0.31374775067615,1690,0.0378284292525828,0.566642604435795
RRC,B,539462,16563,423725,4691,0.0266803503739763,4443,0.0154718748276825,0.17
CLF,B,537622,14132,413357,3605,0.0406290822038031,2805,0.0124921685449952,0.15
DXC,B,534487,15626,392647,48121,0.0774024826759514,1996,0.00706285138717468,0.151655597059347
OSTK,B,534257,14320,366402,14173,0.500183362375464,3015,0.0245053753904742,0.319539686531264
KSS,B,527250,12542,333667,14697,0.0568471512686331,1767,0.040920693300973,0.324075947184781
JCP,B,522345,23542,429589,1581,0.0930653061970577,9886,0.005,0.07
ARLO,B,519639,2352,407426,51038,0.113359953508258,4991,0.0113480998967653,0.0415408320493066
UNG,B,519158,30766,379292,54044,0.101825199645446,1966,0.0213125524769102,0.067761410084752
NGD,B,517829,13042,387562,6254,0.153740062747336,4635,0.000624387203988367,0.0248850792677057
WMT,B,516564,22015,257263,41783,0.202364731460064,1070,0.0256551942779827,0.589699839220686
HD,B,515623,13791,241099,22461,0.275843960879697,829,0.0679742441080601,0.694297678380736
SCHW,B,512823,16729,117741,309133,0.0294481318139327,1787,0.0189188691265704,0.162058981530356
DB,B,510198,10172,411798,1910,0.0751154476620284,5760,0.00130781859224297,0.140205212394829
AUPH,B,508941,10042,334630,88437,0.210953240340523,2572,0.0144451195175833,0.251308834347839
CGIX,B,506839,11847,273506,9732,0.199408003428288,2726,0.0209478624199694,0.334810757425926
TNXP,B,506097,3921,380697,579,0.349136558261596,2140,0.0713988095238095,0.418666666666667
NSYS,B,498988,7706,314905,1095,0.10942819764868,801,0.0125532474362346,0.158455166973442
BMY,B,493988,27634,236665,118708,0.0442288229520087,1481,0.0142045622420096,0.178598388374958
ENPH,B,491829,5160,335501,9033,0.0737607212092618,1891,0.0101740045823271,0.323301650761213
BYND,B,489946,11663,248062,2105,0.365076797547363,1750,0.221311107438847,1.58812843825333
BIDU,B,484475,16546,244950,23586,0.280710078265204,1567,0.0514832905361125,0.658854200379887
GLG,B,480882,2100,307825,8743,0.0299584860978359,4682,0.0,0.0441952380952381
NTNX,B,479720,8304,294284,87333,0.0745633860429291,2860,0.0126640843300524,0.208698010954594
MRVL,B,476688,12619,288336,55948,0.0603724737523067,1800,0.0116719799184189,0.176381967905405
GE,S,475313,58863,36404,378147,0.024508715182417,4014,0.0165694773805181,0.16
MRO,B,473557,12504,332587,58755,0.0174168316690256,3087,0.0124343964076023,0.16
SDOW,B,471420,52837,360744,25500,2.10708211240642,2383,0.0322150944382202,0.183871862336326
WKHS,B,471047,9080,380773,3105,0.158045596622454,3135,0.00611932773109244,0.125313883024091
ASTC,B,469669,12777,346705,3073,0.0481004858673989,1393,7.88830164865504e-05,0.028668454681707
BBBY,B,467820,6939,337719,24727,0.0333875145862811,2036,0.0212928706321675,0.21
SRRA,B,460918,11656,345269,952,0.707324531475885,6914,0.0022,0.0236915000869112
MU,S,459512,48772,10075,397523,0.12512507537389,1595,0.019152822312617,0.183912218057746
VTGN,B,459453,16642,243317,71949,0.959014859650098,4829,0.005,0.0338851440872668
NYMT,B,459054,18554,270198,88898,0.062533265031169,49170,0.00845959591429496,0.05
ECA,B,458336,5129,396331,3206,0.00436862183101391,5860,0.0125700733349384,0.09
CBAY,B,458183,6218,379824,4795,0.0318204235721453,2649,0.000727956254272044,0.05
KRTX,B,453595,15378,144267,2472,0.17688099294918,817,0.621177306035297,4.37429538146225
JD,S,451918,21505,1665,428675,0.0339400490190436,4363,0.013,0.134028318033297
BIOC,B,450368,13698,216151,4673,0.267257598101946,6048,0.0024,0.0788489344452098
SVC,B,448715,6758,348622,22231,0.291549711786587,9208,0.0137871025451984,0.274705554267003
LYFT,B,448679,12521,281156,15925,0.174773669771839,1800,0.0582459162603585,0.528036193795124
WBA,B,448055,22193,220694,115352,0.133367541745725,1620,0.0144116517223078,0.211289098862618
DMPI,B,447778,17133,245177,11911,0.247467240808932,3789,0.0171112949963329,0.106064846528487
TBLT,B,442911,25875,253656,899,0.547623896953215,5789,0.0,0.0250668770894056
TNA,B,442166,80365,211378,64321,1.8993436282959,1950,0.0323025196238388,0.474059266636073
HCR,B,440903,10711,363667,3867,0.702288233865937,4867,0.000423101332769198,0.049307962590357
ITUB,B,438567,2951,375877,9817,0.00520062989215412,15019,0.0144374904618014,0.08
LB,B,433092,14203,291224,35555,0.0232051228607034,2246,0.00193174027342365,0.1205382131324
GPL,B,431722,8385,312288,10810,0.134898788549526,10501,0.0028,0.0282942652329749
GOLD,B,431645,12228,283672,54179,0.0232643958036817,2150,0.0175989057008905,0.184839718436912
ERX,S,426690,2300,367742,56648,0.0353117403720954,17082,0.002,0.02
VIVE,B,424775,8306,284723,9383,0.201452758494988,4227,0.00472624717307436,0.122779199540347
JPM,B,424030,24107,90553,264167,0.200703907410469,1072,0.0230343195890578,0.226616265130524
VSTM,B,418001,7659,337441,1761,0.130038121514455,10845,0.00552463240867061,0.0468857142857143
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
DLTR,B,412452,25620,198303,51561,0.167704615488168,1347,0.0826335873307991,0.793478042953251
AMC,B,411373,10605,306571,3589,0.0849079597715999,1735,0.00942292412749435,0.182047244094488
ATVI,B,405540,25351,179131,100658,0.164272103213117,1411,0.0150737008916354,0.172649339265167
BA,B,403824,14735,144177,15433,0.313644937712414,1592,0.191215906156588,2.06308468436149
RAD,B,399782,6552,311349,6045,0.168314756305803,2569,0.00376327416642074,0.282981305898204
ASNA,B,398813,6015,282481,3637,0.119677394736562,4675,0.000245454545454545,0.0246041104110411
UMRX,B,397166,15244,229846,76813,0.614438153897136,3425,0.0128073401310487,0.0516256117752043
MTFB,B,397139,17497,279224,596,0.126044022772014,5033,0.000339134315037929,0.0225988398036591
CDE,B,396312,7637,309367,13604,0.0402339859453023,5369,0.0236613741493741,0.155727878211227
AG,B,396035,5688,269767,34983,0.0423417263589718,2043,0.0126109003814393,0.143006993006993
CCCL,B,395740,28048,237092,1814,0.025346311329118,757,8.69937250427838e-05,0.026436644324016
XLE,B,392770,8414,237565,79523,0.00810841605374851,1528,0.0227858320961824,0.17
COST,B,392754,4793,234361,22437,0.315636555379661,714,0.101210101469899,1.20005859964769
BBBY,S,391648,12869,282376,28689,0.0633442242418455,1935,0.00981762170552162,0.09
TWTR,S,391264,23842,26794,340526,0.0542101846931584,3054,0.0200934872386255,0.154610461880913
NEPT,B,391232,6825,155292,194595,0.267884787425112,1846,0.00883119928522577,0.193844833538705
FOMX,B,389194,6257,300250,20785,0.078731342189704,2301,0.00263051396195872,0.0863928234183192
NBR,B,383158,3369,321946,9076,0.0151940491938636,14165,0.00688693098384728,0.09
GILD,S,382426,7735,8400,366291,0.0797207579109984,800,0.018,0.254631943939118
IWM,B,378511,57010,144553,124521,0.198672252908682,1267,0.0225248351358537,0.21164902979049
CBS,B,378179,16840,158381,136278,0.0882081600862373,1780,0.015401517982862,0.201263540490439
SLDB,B,374574,7295,284465,3041,0.110751906374457,1303,0.018294622871906,0.124815801722475
XNET,B,373106,9525,285132,5686,0.191049011188926,4092,0.00361732914024506,0.149195535123179
VIAB,B,368396,9364,230348,32510,0.0233529247554556,1997,0.0112677498769406,0.160266666666667
TMDI,B,366948,2056,241012,6646,0.0545820075857984,17135,0.000504040404040404,0.0627177224371373
AMLP,B,364334,26525,257947,36980,0.0255080748399221,12123,0.0089804888067365,0.07
AVGR,B,358463,5430,266126,36912,0.428386973513047,6402,0.000622471210706505,0.0796682012976131
MVIS,B,358119,16928,237439,8902,0.650621260406877,4100,0.00900874316939891,0.0795728158125106
MYL,B,352818,17894,203819,59506,0.0285009764994366,1984,0.0180964900705276,0.173862421618394
QUIK,B,352691,2563,253557,3452,0.187102850809065,9507,0.0003296488946684,0.0198505851755527
GPRO,B,352424,4457,274387,1971,0.0198485870386087,4668,0.00799825935596171,0.0840268456375839
SAEX,B,351933,5379,245997,5494,0.555958464650783,1584,0.020839983200336,0.210048299034019
NE,B,349720,4057,294206,329,0.0410864876433355,5189,0.00684388444990781,0.08
ALNA,B,349038,7593,272414,4159,0.57978390935218,5068,0.0250180920095363,0.218274868811867
ARAV,B,348776,14474,162160,4118,0.0816197267263474,1097,0.019898038937047,0.198562597697883
MICT,B,348096,11413,241003,3478,0.734547596730537,1735,0.0,0.0601697530301649
CVET,B,347275,4478,135545,168259,0.0456978553758719,3835,0.0135554851131774,0.178005320471384
SSI,B,346594,7547,250787,9400,0.116900118222857,2288,0.000737327188940092,0.189625139606463
TRVN,B,346463,2537,254174,2400,0.123983716821913,9323,0.000848788269818606,0.0260797784174639
XELA,B,345902,1641,184980,1304,0.141234803252986,4044,0.00187645600991326,0.0278330855018587
GSM,B,345884,600,283847,9677,0.0192341654196485,7401,0.000375,0.010675
QCOM,S,345478,46534,19206,263173,0.18402170090022,828,0.0186214404648738,0.283993896262258
AMAT,B,344725,8597,210186,38646,0.0603896849631107,1836,0.0357764452675695,0.293853748428528
HAL,B,343468,12735,126347,168373,0.0198028744172405,1998,0.014757438693742,0.16978978978979
ISEE,B,342323,7094,249056,1183,0.157961032341872,2998,0.00474657596260476,0.160695796910127
QUAD,B,341055,5111,277920,13191,0.223307332853119,2786,0.000900576368876081,0.101774203414714
VAL,B,340145,11318,267398,7084,0.0702981418084669,3322,0.0242112795067089,0.16
NSPR,B,339895,8776,237463,2328,0.472933522881546,2100,0.00492356669468386,0.0337671234810199
