symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,3032881,81384,2018142,105029,0.0374102597812127,666,3.66165339624496e-05,0.000977040941708444
SRNE,B,925044,28055,733181,5334,0.0157982909351991,150,0.000275886651220816,0.0101140616645874
AMD,B,913656,7271,738194,71004,0.0103633220212398,100,0.000773483702379315,0.01
IAU,B,781942,30000,736220,0,0.0965201276639555,3954,0.0,0.01
IAU,S,670644,100,621043,49501,0.000321733758879852,390,0.001,0.01
USO,B,620325,0,620325,0,0.0,9960,0.0,0.0
TRXC,B,510990,800,282312,226,0.00311052875100606,350,0.0,0.000125
GLG,B,469715,2100,298460,8743,0.0299584860978359,1000,0.0,0.0441952380952381
UGAZ,B,466891,10512,313861,25431,0.00583521512359865,100,0.00162718797564688,0.0138184931506849
LODE,B,360965,22350,301378,0,0.151773406039699,2814,8.94854586129754e-07,0.000894630872483222
CBAY,B,358363,4421,300268,246,0.00933582795553603,200,0.0,0.01
MDR,B,292732,958,217227,1540,0.00268777231931184,244,1.04384133611691e-05,0.00340281837160752
WORK,B,285919,3438,198710,62949,0.0144737174467655,154,0.0,0.0271291448516579
FCEL,B,278354,6858,181993,684,0.0110344871972274,176,0.000493584135316419,0.00432636337124526
NOK,B,273935,8812,227482,36562,0.0164388877073982,400,0.00118157058556514,0.01
ADMP,B,270554,20204,173232,6446,0.040808576991751,325,0.000154583250841418,0.00675583547812314
UWT,S,235194,33900,187260,12600,0.171302098071714,2800,0.001,0.01
NTNX,B,229866,861,178378,9148,0.00820164032806561,116,0.00261324041811847,0.0250987224157956
UPRO,B,214934,23470,118333,68460,0.489468196037539,143,0.001,0.0122969748615254
SSO,B,214424,2211,135049,61137,0.0760316368638239,100,0.00102578018995929,0.0253369516056083
JAN,B,205231,7134,116688,606,0.0470013110822688,100,0.00949397252593216,0.0776647042332492
TEUM,B,204721,346,165198,0,0.00205414390881026,247,0.000375722543352601,0.00432947976878613
USO,S,197457,46,197411,0,5.01291916449894e-05,9800,0.001,0.01
TQQQ,S,197184,11105,141249,32040,0.036799305435892,400,0.00122962629446195,0.0114407924358397
CLVS,B,183136,1374,147559,1192,0.00948357974075455,100,0.00145560407569141,0.01
LABD,B,182366,6795,142410,15237,0.0427802436490698,100,0.000970566593083149,0.0103090507726269
UWT,B,178957,16321,152346,0,0.0824726118769455,500,0.001,0.01
UNG,B,177869,28584,95740,43124,0.0913696821687833,100,0.00131255247691016,0.0103841309823678
DWT,S,174935,1463,173472,0,0.00613237205013204,298,0.001,0.01
TVIX,B,174219,5262,99982,50468,0.0020359246684658,100,0.000753895857088559,0.01
GE,B,172217,4765,120382,17346,0.00286949661863095,100,0.000869045120671563,0.01
AQST,B,171075,2625,120324,5347,0.0391417153763569,100,0.0067047619047619,0.0494666666666667
CGC,B,170870,3011,122225,1464,0.027556100596698,100,0.000738957157090668,0.01631019594819
UNT,B,159552,3010,111013,7855,0.0896874348201782,233,7.84053156146179e-06,0.0129530897009967
GHSI,B,159436,11181,87103,0,0.0629731008380643,830,0.0,0.000445863518468831
DUST,S,157131,0,156542,0,0.0,800,0.0,0.0
TBLT,B,153347,20136,58132,0,0.384194157714983,1970,0.0,0.00783542908224076
DFFN,B,150947,0,109743,0,0.0,250,0.0,0.0
NUGT,B,150181,7105,118813,9625,0.0402137185096303,100,0.00334201266713582,0.0154750175932442
ONTX,B,149376,16351,97213,1229,0.0309232922308798,250,0.0,0.000558002568650235
NIO,B,148171,4429,91880,39466,0.00325268094644276,294,0.000751636938360804,0.01
FCX,S,142515,1250,0,141265,0.000758763106873908,300,0.001,0.01
VTGN,B,142503,8601,68096,46935,0.710767705148335,1116,0.0,0.0126380653412394
AXAS,B,141734,700,106183,17262,0.0190439916206437,588,0.0,0.0001
TEVA,B,138228,1581,113304,70,0.00261248041879003,200,0.00119860847564832,0.01
SPY,B,137981,12451,94586,8363,0.0095850432985913,100,0.00111541241667336,0.0120199180788692
CCXI,S,130686,700,64354,0,0.0355582647566799,100,0.28,0.902857142857143
TQQQ,B,130392,8709,89416,18932,0.0288595363386928,100,0.000729245607991733,0.0161522562866001
AMRN,B,129388,9976,36694,67623,0.0691457286432161,100,0.00100902165196472,0.0104891740176423
UBER,B,127147,1984,95189,929,0.00323626707033009,100,0.000756048387096774,0.0124395161290323
SWN,B,125505,300,113208,0,0.000314485847088595,500,0.0,0.01
VBIV,B,122123,1570,94400,2906,0.00986180904522613,500,0.0,0.00285095541401274
LK,B,122046,2606,71061,137,0.0275359256128487,100,0.0121143514965464,0.0664581734458941
SQQQ,B,121452,3401,107574,0,0.00932537071159077,100,0.000614525139664804,0.01
ADXS,B,120450,6133,69541,37,0.0220901543393304,226,4.89157019403228e-06,0.000701891407141692
BNGO,B,112911,263,79672,0,0.0369485810620961,322,0.0,0.0024
TZA,B,106802,14098,69530,11800,0.143951151772586,100,0.000998865087246418,0.01
ACB,B,106187,100,95803,0,8.90095462738379e-05,131,0.0,0.01
NOK,S,104163,24938,78104,0,0.0465221268323987,300,0.00180198893255273,0.01
KL,B,102813,4474,51548,10178,0.0306728277412897,100,0.00100044702726866,0.0254671434957532
SCHW,B,98520,1922,26844,52610,0.00139955668568666,100,0.00090582726326743,0.0110353798126951
ROKU,B,97021,2346,40123,6978,0.0349148708179545,100,0.00824381926683717,0.087075873827792
VGT,B,95951,2181,66251,8227,0.0288194719733608,99,0.000994956441999083,0.034740944520862
PCG,B,95347,3986,65964,22,0.0124991376661169,100,0.000560712493728048,0.01
GSB,B,94039,200,68117,8376,0.0140964195094446,209,0.0,0.045
TORC,B,93715,2040,71755,7697,0.0369772879696931,263,0.0,0.01
SDC,B,92891,1454,79393,5877,0.0242442432427926,277,0.0,0.0323796423658872
AMTD,B,92293,1350,65981,2207,0.00187053669161639,100,0.000740740740740741,0.0122222222222222
LJPC,B,90567,4262,67773,3893,0.0510871910435596,200,0.00170107930549038,0.0435523228531206
DUST,B,88889,2903,84742,0,0.00167107701287645,1000,0.001,0.01
UNFI,B,88671,0,79286,0,0.0,1516,0.0,0.0
BMY,B,85624,2282,26307,45775,0.00272123769808571,100,0.000542068361086766,0.01
ROYT,B,84545,0,38581,0,0.0,4280,0.0,0.0
LABD,S,81950,2500,75000,4450,0.0157396039915636,2325,0.001,0.01
DMPI,B,81700,1487,54360,1305,0.018150304539407,112,0.00134498991257566,0.0212932078009415
SQQQ,S,80310,6671,68774,4865,0.0182915460208827,200,0.001,0.01
FSK,B,80183,1560,37454,35007,0.0197014472986285,2913,0.00217948717948718,0.01
OCGN,B,79794,1300,48680,2161,0.0227790432801822,232,0.0,0.0009
JDST,B,79645,534,73152,100,0.0110958733325022,137,0.000561797752808989,0.01
MTNB,B,77476,0,70635,0,0.0,900,0.0,0.0
NFLX,B,76065,1990,28515,2061,0.0260894645760134,100,0.015686432160804,0.145748743718593
ENPH,B,75091,769,30812,890,0.00582280206258944,100,0.000650195058517555,0.0152015604681404
I,B,72485,501,58726,3093,0.00352186933232106,100,0.00199600798403194,0.01
NVTA,B,72009,1019,52336,5248,0.0498191062872788,100,0.00196270853778214,0.0368498527968597
DIS,B,70900,1753,43504,2158,0.0186049967098979,100,0.00263605248146035,0.0271819737592698
MGI,B,70528,2600,60237,1249,0.0142402550101051,333,0.0,0.01
SDOW,S,68915,2943,58725,7247,0.26830157717203,300,0.001,0.01
PDD,B,68645,1916,43193,5308,0.00768576608956565,100,0.00152192066805846,0.0284655532359081
GDX,S,68617,1410,51965,4370,0.000399839497052956,100,0.001,0.01
TSLA,B,67238,96,28946,99,0.00124238071203945,100,0.0154166666666667,0.245625
MU,S,65358,5211,300,59797,0.0114908818276037,67,0.001,0.01
SPXL,B,63131,4877,49578,1916,0.0895684113865932,100,0.00102214476112364,0.0100020504408448
JNUG,B,62492,2117,45145,1945,0.0888711640989043,100,0.00409163911195087,0.060434577231932
VSTM,B,61770,733,51579,314,0.0124367979911093,188,0.00363574351978172,0.01
NVDA,B,61320,1172,24907,2144,0.00850341369978306,100,0.00907849829351536,0.0485750853242321
TWTR,B,60856,313,46767,2813,0.0006394005568709,100,0.000680511182108626,0.0131948881789137
BABA,B,60495,647,36398,50,0.00243014734881065,100,0.00154559505409583,0.0174497681607419
XLK,B,58719,2011,3499,49636,0.00395391360767582,74,0.001,0.01
NAKD,B,58198,0,48029,0,0.0,298,0.0,0.0
MNK,B,57583,3959,44737,8,0.0188025095342354,150,0.000505178075271533,0.00487749431674665
PHIO,B,56920,0,39036,0,0.0,272,0.0,0.0
ETRN,B,56753,585,44746,5385,0.00610991581893761,100,0.0,0.01
ALNA,B,56331,1218,46144,393,0.104334418365599,356,0.0,0.0416420361247947
DXD,B,56203,0,56153,0,0.0,180,0.0,0.0
AAPL,B,56017,1326,25187,6310,0.0115537432036805,100,0.00121644042232278,0.0245475113122172
HUYA,B,55682,1988,49105,737,0.0793296089385475,345,0.00100603621730382,0.123400402414487
TNA,B,54685,11774,29770,8316,0.228585850741632,100,0.000991506709699338,0.0169126889757092
TECS,S,54630,0,54630,0,0.0,700,0.0,0.0
PECK,B,54557,1017,27498,191,0.0521030790511809,100,0.0205998033431662,0.190540806293019
SPXS,B,54405,407,53238,0,0.00158511317785982,100,0.001,0.01
FLL,B,53684,100,9791,0,0.00812215724496426,217,0.0,0.01
ABBV,B,53618,2667,39931,4612,0.0139151940144317,100,0.000850018747656543,0.0138957630296213
KZIA,B,53605,200,31435,1949,0.0349833828931258,100,0.02,0.07
F,B,52731,7771,37552,2001,0.01080525649101,300,0.001,0.01
GOOS,B,52319,1249,20610,28648,0.0302721830388521,65,0.001,0.0183426741393114
PTI,B,51736,1500,39833,214,0.0437853931928309,218,0.000666666666666667,0.0133333333333333
MIK,B,51659,1168,17976,30340,0.0127064250125106,100,0.000828767123287671,0.01
DWT,B,51205,1990,40536,0,0.00834136731357673,571,0.0,0.01
SPXS,S,51057,4400,0,46657,0.0171363586795657,51057,0.001,0.01
TRNX,B,50334,0,43041,0,0.0,336,0.0,0.0
BIG,B,50118,356,33179,55,0.00900832510944103,100,0.0,0.0207584269662921
PLUG,B,50096,0,44954,0,0.0,519,0.0,0.0
QQQ,B,48995,5842,28541,4773,0.0123701735254571,61,0.00102790140362889,0.0103012666894899
IDXG,B,48324,0,36968,0,0.0,133,0.0,0.0
XOP,B,48127,1698,45021,0,0.00183827708616843,225,0.000353356890459364,0.01
BBBY,B,46739,1000,28388,11444,0.00433841361567729,100,0.0008,0.01
TDOC,B,46481,2132,21779,14,0.0795433347013394,100,0.00532363977485929,0.0749249530956848
DDOG,B,45888,101,33390,16,0.00568437640702386,100,0.0,0.0894059405940594
GTE,S,45859,8300,29374,0,0.188533527167,1050,6.02409638554217e-05,0.01
XLV,B,45545,2230,13225,24757,0.00216170734166221,50,0.00138520179372197,0.00998206278026906
CAG,S,44250,120,16322,27808,0.00125650503125556,16322,0.001,0.01
CETXW,B,44087,0,28633,0,0.0,803,0.0,0.0
LPX,B,43854,300,36244,2641,0.0066283694211224,944,0.0,0.0133333333333333
ETFC,S,42899,405,30574,3139,0.00212415558259556,100,0.0,0.01
EDIT,B,42288,4074,14454,5208,0.0417572055266287,100,0.00146048109965636,0.0275822287677958
MSFT,B,40980,4943,11511,17329,0.0231936148349044,35,0.0010598826623508,0.0109022860610965
OXY,B,40701,839,26698,476,0.00462595386176172,100,0.000790226460071514,0.01
DOW,B,40701,1410,28748,1628,0.00826654628386499,100,0.0,0.0129078014184397
FTSM,S,40583,60,0,40523,0.00431282346175963,40583,0.001,0.01
SPXU,S,40257,200,40057,0,0.000514183758991788,200,0.001,0.01
DNR,B,39994,1581,28854,1217,0.0101503614581595,198,0.000177103099304238,0.00224699557242252
BWEN,B,39970,100,36154,1050,0.124843945068664,1414,0.0,0.12
RUBI,B,39603,1400,29193,362,0.048526863084922,100,0.0,0.015
TGB,B,39053,100,29452,325,0.00844951415293621,1176,0.0,0.0022
JDST,S,38899,420,25149,13330,0.00872709138511408,500,0.001,0.01
MYOV,B,37701,662,24275,0,0.0485194957490472,100,0.00151057401812689,0.03
FCX,B,37420,1472,27255,2091,0.000893519434654714,290,0.000203804347826087,0.01
UVXY,B,37088,1584,29737,500,0.00222571004225196,100,0.000208333333333333,0.0403030303030303
ASNA,B,37088,200,28210,0,0.00267891825280952,285,0.0,0.0007
AMD,S,36824,2620,4974,29230,0.00373427364814305,420,0.001,0.01
SPCE,B,36807,1931,28762,15,0.0138237631275638,100,0.0,0.01
CREG,B,36559,0,23661,0,0.0,208,0.0,0.0
HEXO,B,36140,1292,29079,30,0.00460286075633695,100,2.86377708978328e-05,0.0102631578947368
LTS,S,36114,5250,13605,15700,0.0163075384314322,1000,0.00080952380952381,0.01
IFRX,B,35767,11,26705,0,0.00277847941399343,300,0.0,0.04
QD,B,35466,1,31453,0,2.03445140000773e-06,133,0.0,0.01
PVL,B,35466,100,29433,734,1.0,316,0.0,0.01
SONO,B,35358,650,25389,1126,0.00588928150765607,100,0.0,0.0192307692307692
IVV,B,35257,666,28477,1748,0.0258691007962711,20,0.000983483483483484,0.0279279279279279
RRC,S,34625,1120,28010,363,0.00217026924902871,400,0.0,0.01
SPXU,B,34261,813,31540,0,0.00209015698030162,145,0.001,0.01
QUIK,B,33611,1000,22981,357,0.0444010301038984,621,0.0,0.0045
SNAP,B,33385,1823,23282,4130,0.00228381721945567,100,0.00105320899616018,0.01
BKCC,B,33200,0,33100,0,0.0,16600,0.0,0.0
VGZ,B,33163,4584,19550,2120,0.185767547414492,750,0.0,0.000520680628272251
CMCSA,B,32568,2507,20986,195,0.00189384210478605,100,9.57319505384922e-06,0.01
BRMK+,B,32520,4405,22350,88,0.483800109829764,147,0.0,0.00913507377979569
CORV,B,32516,0,28632,0,0.0,166,0.0,0.0
IWM,B,32125,10383,15203,100,0.0181316205823493,59,0.000998651642107291,0.01
BIB,B,32110,0,5119,0,0.0,500,0.0,0.0
PINS,B,31869,390,24710,200,0.00329993907804779,100,0.0,0.0148717948717949
CRESY,B,31460,1036,23450,219,0.0424398836590062,100,0.00224903474903475,0.0312548262548263
AMBA,B,31425,31,20899,0,0.00248516915183582,100,0.0,0.03
SPY,S,31424,5615,9429,12318,0.00432254582937838,41,0.000841674087266251,0.0107497773820125
ARLP,B,31295,100,21148,0,0.00462834397852448,133,0.0,0.03
QID,B,31266,6800,20843,400,0.12252031494928,241,0.001,0.01
ARQL,B,31208,500,24545,334,0.0120883903099463,271,0.0,0.018
BMY^,B,31175,5700,16266,2469,0.0175166869491463,252,0.00105263157894737,0.01
ETSY,B,31108,171,24250,0,0.00382490437739057,100,0.0,0.05
BBY,B,31032,737,19968,585,0.00875837809573608,100,0.00183446404341927,0.0341383989145183
INPX,B,31009,0,25476,0,0.0,290,0.0,0.0
ERX,B,30968,800,24981,2047,0.023669339329566,300,0.00025,0.01
LABU,S,30941,1330,20525,6513,0.0452011963023382,100,0.00150751879699248,0.0242481203007519
KSS,B,30580,500,23003,1122,0.00418049714472045,118,0.00286,0.02
DBI,B,30407,100,28844,299,0.00416736122687114,4225,0.0,0.01
SCHD,B,30263,447,21853,1006,0.0460350154479918,50,0.000114093959731544,0.01
MOMO,B,30093,492,22122,1762,0.0043291947873679,100,0.0,0.0120325203252033
VISL,B,29870,200,21055,0,0.00155059193847251,200,0.0,0.0099
OGI,B,29631,1013,21855,523,0.0116576136991346,100,0.00149358341559724,0.01
CIM,B,29279,600,24132,0,0.0467799781693435,177,0.005,0.01
GDX,B,29218,610,28558,0,0.000172980207944896,200,0.00114754098360656,0.0108196721311475
FSLY,B,29115,1298,14830,5253,0.0535920726672172,100,0.00645608628659476,0.110770416024653
NGD,B,29108,0,26043,0,0.0,1552,0.0,0.0
INAP,B,29029,0,23169,0,0.0,300,0.0,0.0
TRQ,B,28764,1207,23086,741,0.0198879551820728,226,-0.00255260977630489,0.00121714995857498
HPE,B,28320,1139,14669,7044,0.00300210067975572,100,0.00509218612818262,0.0319315188762072
MRO,B,28149,1084,22216,0,0.00124001921801002,294,9.22509225092251e-05,0.01
UMRX,B,28131,10570,8610,811,0.103187387123542,133,0.00257771050141911,0.00538408703878903
FOE,B,28025,500,21311,752,0.00764210494138506,117,0.002,0.02
MYO,B,27707,100,20750,1998,0.0927643784786642,1292,0.0,0.0149
BAC,B,27249,3567,16121,2899,0.000770311374672153,100,0.000904401457807682,0.01
AIM,B,27100,0,19710,0,0.0,842,0.0,0.0
MCEP,B,27082,0,19518,0,0.0,2929,0.0,0.0
CTRA,B,27047,1224,19824,0,0.0779270388998536,276,0.000408496732026144,0.0529575163398693
SQ,B,26923,1932,6911,13486,0.035118971879374,100,0.000975672877846791,0.0170134575569358
OGEN,B,26890,0,19794,0,0.0,443,0.0,0.0
NXE,B,26841,0,24182,0,0.0,2300,0.0,0.0
GEMP,B,26773,0,18255,0,0.0,2964,0.0,0.0
PTON,B,26697,829,16821,0,0.0225713352210847,100,0.00381182147165259,0.0431845597104946
EBAY,B,26653,1509,10491,5662,0.00316736667779128,100,0.000999337309476474,0.01
CLF,B,26540,1516,18104,0,0.00376351426833658,100,0.000671503957783641,0.01
LK,S,26277,242,17689,0,0.0025570583262891,100,0.0,0.0293388429752066
ECA,B,26229,127,24095,0,0.000167199422832858,400,0.0,0.01
TYG,B,25781,1150,14720,197,0.0835877307748219,100,0.00260869565217391,0.0178260869565217
AXU,B,25505,0,25000,0,0.0,4249,0.0,0.0
PSTG,B,25498,207,21578,0,0.00121572335539646,110,0.0,0.01
XBI,B,25337,966,17625,3446,0.00419027128319467,89,0.000754658385093168,0.0147619047619048
LB,B,25303,700,18382,226,0.00130682592518608,100,0.0,0.01
TNA,S,25293,6986,10259,8000,0.135629416789625,300,0.00262839965645577,0.0168293730317778
SDS,B,24816,5060,18766,0,0.0502014008770363,100,1.18577075098814e-05,0.01
IDEX,B,24801,294,20903,0,0.00635538261997406,423,0.0,0.01
ABEO,B,24485,513,21621,78,0.0307056922248159,100,0.000974658869395711,0.0141520467836257
QQQ,S,24415,1300,8871,10239,0.00275269181497676,100,0.001,0.0107692307692308
SSI,B,24345,744,16934,1343,0.0193322073535144,100,0.0,0.0250537634408602
DB,B,24341,700,19916,0,0.00633449767433443,100,0.001,0.01
XLE,B,24321,326,15462,4794,0.000547575216006665,100,0.00184969325153374,0.01
BXC,B,24173,500,12766,381,0.0117506051561655,100,0.012,0.052
CRON,B,24113,1005,17829,915,0.0113647928893714,100,0.000900497512437811,0.01
VIAB,B,23926,500,18874,690,0.00139461844633927,100,0.0,0.01
BB,B,23912,2200,6651,13457,0.0162334068755857,100,0.001,0.01
CVS,B,23806,2693,11573,4346,0.0222749755992655,85,0.000656888228741181,0.0266802822131452
EBIX,B,23649,0,15327,0,0.0,841,0.0,0.0
VHC,B,23636,0,20284,0,0.0,400,0.0,0.0
TTOO,B,23540,0,20306,0,0.0,200,0.0,0.0
TWM,S,23480,0,23480,0,0.0,500,0.0,0.0
SNAP,S,22963,391,62,22510,0.000489836825456482,390,0.001,0.01
RIG,B,22730,200,19217,0,0.000218664549993823,217,0.005,0.01
SOXS,S,22661,400,20561,300,0.00752671985548698,200,0.001,0.03
M,B,22613,550,16439,0,0.000410603116253687,166,0.0,0.01
BA,B,22556,401,5922,6413,0.02360628716077,100,0.0124713216957606,0.152269326683292
UEC,S,22538,0,20871,0,0.0,434,0.0,0.0
TTD,B,22537,556,7056,0,0.0283470990109106,100,0.0138848920863309,0.190521582733813
ELVT,B,22513,100,18239,0,0.0155617802676626,1388,0.0,0.01
AEO,B,22412,270,17165,575,0.00111097395383286,100,-0.00140740740740741,0.01
DNP,B,22223,600,18259,1665,0.13599274705349,274,0.0,0.0166666666666667
SLB,B,22189,1851,12643,3649,0.00547754679292742,100,0.001,0.01
RNP,B,22107,200,10864,5433,0.0706214689265537,100,0.005,0.035
X,B,21893,607,16261,78,0.0015057551101409,100,0.000823723228995058,0.01
OAK-B,B,21745,317,15564,0,0.220445062586926,103,0.0228391167192429,0.230410094637224
AMRX,B,21739,300,18918,113,0.0074536013317101,336,0.0,0.0166666666666667
SAUC,B,21704,100,18580,0,0.00427350427350427,1881,0.0,0.01
IBIO,B,21550,0,18066,0,0.0,500,0.0,0.0
PFE,B,21532,4425,7706,6637,0.00320791648542845,100,0.000457853107344633,0.01
T,B,21518,225,15936,129,0.000217299975372669,100,0.000453333333333333,0.01
AKS,B,21496,0,17846,0,0.0,580,0.0,0.0
SOXS,B,21391,0,18210,0,0.0,100,0.0,0.0
PBYI,B,21369,300,14079,216,0.0122264335493337,126,0.0,0.0366666666666667
CDE,B,21355,0,18649,0,0.0,1333,0.0,0.0
WLL,B,21354,245,17653,48,0.00101674517046044,143,0.0,0.01
ESEA,B,21286,0,13315,0,0.0,2058,0.0,0.0
RUHN,B,21133,100,16015,0,0.0113752701626664,326,0.01,0.1
INMD,B,21108,200,12238,0,0.0242924814769829,100,0.015,0.135
GSM,B,21083,0,18505,0,0.0,978,0.0,0.0
PGNY,B,20963,0,16463,0,0.0,500,0.0,0.0
SPLK,B,20650,635,9005,1916,0.013969860301397,100,0.00503937007874016,0.0496220472440945
NIU,S,20528,0,15510,0,0.0,244,0.0,0.0
PANW,B,20474,603,8003,267,0.00931533090279923,70,0.0942620232172471,0.273681592039801
ITOT,B,20431,353,905,16361,0.013452743902439,71,0.001,0.01
GFI,B,20305,0,19725,0,0.0,2500,0.0,0.0
PBR,B,20250,403,9572,8100,0.000844139930332273,214,0.001,0.01
APTO,B,20202,700,0,19502,0.0903109276222423,800,0.001,0.0171428571428571
VIVE,B,20166,0,12957,0,0.0,117,0.0,0.0
PDBC,B,20086,0,17101,0,0.0,100,0.0,0.0
BLDP,B,19935,200,15508,0,0.00416241753210264,200,0.005,0.01
UMC,B,19535,0,17183,0,0.0,1081,0.0,0.0
NAT,B,19493,500,13506,749,0.00534045393858478,118,0.003,0.01
RIOT,B,19418,946,13648,1790,0.0490257048092869,300,0.0,0.01
PING,B,19272,200,12823,108,0.0215285252960172,100,0.0,0.045
WKHS,B,19259,0,18381,0,0.0,117,0.0,0.0
VXX,B,19189,400,11962,225,0.000127798589423069,100,0.0025,0.015
MU,B,19092,110,15086,0,0.000242563231824296,100,0.001,0.0145454545454545
PYPL,B,18969,1285,3146,12961,0.00711852200648146,67,0.00201167315175097,0.0137354085603113
CBS,B,18910,1327,8606,6065,0.00616758924878112,100,0.000847776940467219,0.0112810851544838
XRAY,B,18813,460,15602,574,0.0287176925958297,109,0.000130434782608696,0.0169565217391304
NAC,B,18811,400,15497,400,0.355555555555556,305,0.0,0.01
ZS,B,18783,0,15390,0,0.0,100,0.0,0.0
AMAT,B,18771,589,13504,150,0.00281777735253313,100,0.00152801358234295,0.01
MCF,S,18751,100,16311,7,0.0231535077564251,572,0.0,0.03
WMB,B,18710,300,0,18410,0.000678699250263562,18710,0.00233333333333333,0.01
DIA,S,18666,0,11742,0,0.0,524,0.0,0.0
TGT,B,18474,123,9271,38,0.00131899241847447,100,1.6260162601626e-05,0.026260162601626
GPOR,B,18418,300,15098,0,0.00258462492784589,294,0.0,0.01
PVH,B,18277,321,9848,23,0.0084911649560893,69,0.0,0.10208722741433
WYNN,B,18199,201,8741,1789,0.00506603488254864,100,0.00502487562189055,0.0599502487562189
INSG,B,18171,779,13510,743,0.0270617661363163,100,0.0,0.01
ARWR,B,18031,200,11095,0,0.00338455290056184,100,0.01,0.11
SPWR,B,18019,200,14455,0,0.00230351055007832,336,0.005,0.01
CLDR,B,18001,755,13174,212,0.00670812972012439,100,0.00198675496688742,0.0113245033112583
ENDP,B,17905,297,11552,41,0.00147620183705118,133,0.0,0.01
EPD,B,17895,1313,11786,897,0.00645986568596098,100,3.42726580350343e-05,0.01
INCY,B,17824,250,7723,0,0.00872265447821081,100,0.008,0.084
KEY,B,17782,503,6658,9200,0.00191609558383775,171,0.001,0.01
GORO,B,17508,100,13630,1808,0.00720824623369134,1752,0.0,0.01
IIVI,B,17506,378,11602,0,0.0107066987678799,100,0.00462962962962963,0.0271957671957672
VTNR,B,17388,0,14690,0,0.0,868,0.0,0.0
ESTR,B,17383,0,6754,0,0.0,1126,0.0,0.0
SELB,B,17332,100,13685,0,0.045024763619991,121,0.0,0.05
CRC,B,17199,700,13277,775,0.00883615248674577,100,0.0,0.0142857142857143
GLUU,B,17182,224,14214,0,0.00191256830601093,100,0.0,0.01
CLVS,S,17149,105,13145,0,0.000724727709446308,105,0.0,0.01
INTC,B,17060,877,10349,2756,0.00146522472069676,100,0.001,0.01
DIA,B,16951,4127,10047,2158,0.126863607020995,60,0.001,0.0168693966561667
BLNK,B,16919,329,10318,0,0.0268242967794537,100,0.0,0.0130395136778116
CPRI,B,16802,100,13016,11,0.000930942672550224,111,0.0,0.02
AGRX,B,16706,0,15192,0,0.0,333,0.0,0.0
NKTR,B,16649,100,12762,0,0.00133265811988592,100,0.0,0.01
PHUN,B,16641,0,13646,0,0.0,133,0.0,0.0
VTI,B,16593,0,8952,0,0.0,48,0.0,0.0
TMF,B,16570,200,12981,2175,0.00664231152441049,100,0.001,0.01
TH,B,16464,756,14141,343,0.194294525828836,124,0.00132275132275132,0.046031746031746
SOLO,B,16413,485,13897,0,0.245445344129555,279,0.0,0.0303092783505155
STWD,B,16303,300,8233,6132,0.0108354101202731,166,0.000333333333333333,0.01
ARQL,S,16289,2880,11086,1020,0.0696291281852909,837,0.0,0.01
PAA,B,16163,300,12385,792,0.00293967781131188,100,0.0,0.01
PRTY,B,16159,1834,9467,2910,0.0108573390639245,100,0.00170883315158124,0.01
XPEL,B,16148,1034,6077,1981,0.255940594059406,236,0.000967117988394584,0.115164410058027
AKG,B,16120,100,12676,0,0.00502537815970652,471,0.0,0.005
BND,B,16083,1506,9424,0,0.0144574149450887,65,0.00466799468791501,0.01
AR,B,16051,307,12932,0,0.00118556163568888,307,0.0,0.01
PACB,B,15944,300,12270,638,0.00987101868912872,938,0.0,0.01
NMZ,S,15800,210,0,15590,0.0326695706285003,15800,0.001,0.01
ANF,B,15740,300,11893,470,0.0022688598979013,158,0.0,0.01
UNG,S,15483,300,13200,1983,0.000958959720495207,1000,0.005,0.01
PDD,S,15477,900,9565,1105,0.00361022415480641,100,0.00111111111111111,0.0177777777777778
XLNX,S,15441,300,0,15141,0.00829233235668086,1000,0.001,0.01
FAX,B,15431,250,13600,0,0.0568957669549386,757,0.0,0.01
SRRA,B,15385,100,11640,0,0.00354496791804034,833,0.0,0.0013
UWM,B,15380,4120,9560,1700,0.401755241345685,500,0.001,0.0273300970873786
DTIL,B,15374,498,8342,1500,0.0194668126026112,100,0.00200803212851406,0.174016064257028
TNXP,B,15230,200,12385,0,0.0246700382385593,100,0.0,0.01
MMT,B,15193,100,13139,11,0.25,198,0.0,0.02
GMZ,B,15193,200,12594,1353,0.0107054919173536,721,0.0,0.01
SRTY,B,15157,8000,3236,3821,0.340555957600783,600,0.001,0.01
OCUL,B,15116,1000,11095,482,0.064098455227229,237,0.0,0.011
EGY,B,15005,0,6744,0,0.0,2570,0.0,0.0
DSS,B,14996,0,10380,0,0.0,1043,0.0,0.0
ROST,S,14964,935,0,14029,0.0171666727866926,50,0.001,0.043572192513369
NUV,S,14940,140,4910,9890,0.025170801869831,4980,0.001,0.01
NVG,S,14898,70,7414,7414,0.00740035944603024,7484,0.001,0.01
REFR,B,14851,0,10296,0,0.0,508,0.0,0.0
C,B,14814,440,2676,9880,0.00164658333957039,100,0.001,0.01
WYY,B,14810,667,11905,161,0.107911341206924,461,0.0,0.0075
BYM,B,14683,197,12915,817,0.197989949748744,354,0.0,0.04
MT,B,14639,108,1290,12555,0.000997662882321968,100,0.000925925925925926,0.01
HIMX,B,14632,856,11477,129,0.0468886941279579,985,0.0,0.01
