symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCCC,B,4492506,40679,3614507,595956,0.0380655702115554,242,0.0010208953022444,0.010774355318469
CCCC,T,3146867,26109,2558495,341972,0.0244316225239928,300,0.00102826611513271,0.0108564096671646
STTK,T,2087164,76458,1208370,558411,0.122096031375956,175,0.00107873603808627,0.0191480289832326
ULCC,B,1843905,100,1840682,0,0.00266361239112484,900,0.005,0.01
STTK,B,1836896,77809,1006517,538535,0.124253447714193,100,0.00104178179902068,0.0188457633435721
PLTR,T,1721862,100,1720762,400,0.000311530361749056,300,0.001,0.01
MARA,T,1507078,300,1431201,40220,0.00131919740030166,400,0.00366666666666667,0.01
SQQQ,B,1439644,199129,967274,261301,0.0667380312165164,200,0.001,0.01
CCCC,S,1095575,3915,991103,30786,0.0036634801095956,300,0.00107662835249042,0.0128097062579821
TQQQ,B,1019166,85094,667499,221911,0.0610402391855754,100,0.00183437140103885,0.0133374856041554
SQQQ,T,933124,28040,823634,25890,0.00939759851810194,300,0.001,0.01
TSLA,B,904387,13380,411602,58032,0.0320283419707723,100,0.00912757847533632,0.0381853512705531
PFE,B,877366,2645,805241,44068,0.00322065701403086,100,0.00153648393194707,0.0160869565217391
NXTP,B,764040,7387,613924,101618,0.0452779071763062,300,0.000796940571273859,0.0152795451468797
BITF,B,709179,200,607951,11700,0.000246912970585258,500,0.003,0.01
TSLA,T,692762,4111,422630,7920,0.00984069610178214,100,0.0108611043541717,0.0525030406227195
RSLS,B,684554,21786,0,149422,0.00848818643620068,600,1.37703112090333e-06,0.00497027907830717
MARA,B,660309,250,559087,57950,0.00109933116691805,300,0.0028,0.018
F,B,512176,0,510368,0,0.0,600,0.0,0.0
NXTP,E,502632,6433,405418,34416,0.0394304557824797,300,0.000789211876263019,0.0165630343541116
TQQQ,T,461419,47702,156257,212188,0.0342179412136028,100,0.001,0.01
AFRM,B,453535,1715,338152,19290,0.00771736880473032,300,0.00212827988338192,0.0174344023323615
GPMT,T,432500,0,350200,0,0.0,41100,0.0,0.0
AAL,B,371835,100,365735,500,0.000259973898620578,600,0.001,0.05
SOXL,B,367621,8966,306297,28717,0.017279891456225,150,0.001,0.01
AMD,B,367619,998,243872,8778,0.00704230321419751,150,0.00985971943887775,0.0258817635270541
TNA,B,355290,13534,292570,30898,0.0623497000912165,200,0.00148766070636914,0.0126599674892862
KGC,B,351289,0,349289,0,0.0,1100,0.0,0.0
SPXU,B,350696,2,350694,0,7.08880500469633e-06,300,0.001,0.01
SOXS,B,344370,1532,327838,0,0.0017926200686859,200,0.001,0.01
SOFI,T,342163,0,262463,0,0.0,300,0.0,0.0
BCS,B,336895,400,336395,100,0.00107798115688938,500,0.004,0.01
TSLL,B,317497,10807,214457,92133,0.0435344827586207,100,0.001,0.01
UNG,B,314227,56,314171,0,0.000203507598828378,900,0.001,0.01
AMD,T,303624,295,227807,2565,0.00208164273365558,152,0.00559322033898305,0.0174576271186441
QQQ,B,296968,13635,143825,105992,0.0218028485217717,30,0.001,0.0123821048771544
UPST,B,296085,1593,174271,0,0.0121716407646816,200,0.01,0.0440803515379787
MULN,E,295500,5019,0,40681,0.00994400922480712,100,0.0,0.000267742578202829
CLSK,B,282884,700,250246,7076,0.00723387105108146,300,0.00157142857142857,0.01
MSS,T,282025,0,282025,0,0.0,500,0.0,0.0
QID,B,275462,0,274182,0,0.0,200,0.0,0.0
BCS,T,266416,0,264516,0,0.0,500,0.0,0.0
JBLU,B,265143,0,264143,0,0.0,500,0.0,0.0
PLTR,B,263477,0,249077,0,0.0,150,0.0,0.0
PSQ,T,251923,0,251923,0,0.0,800,0.0,0.0
SQQQ,S,248391,8628,169622,67941,0.00289167189779542,100,0.001,0.01
ERIC,B,238889,0,238889,0,0.0,1000,0.0,0.0
SPXS,B,238779,0,238479,0,0.0,100,0.0,0.0
SQ,T,232100,0,185578,0,0.0,200,0.0,0.0
UCO,B,230214,2010,4310,223894,0.205374476346174,500,0.00458208955223881,0.01
NIO,B,224011,100,220611,300,0.0001387137627634,300,0.001,0.01
CGC,E,223765,1090,0,40984,0.00193550334628996,300,1.8348623853211e-05,0.0014702752293578
OPEN,B,221838,300,220098,600,0.000632100596702963,500,0.001,0.0133333333333333
SE,B,217122,0,161946,0,0.0,300,0.0,0.0
TSLA,S,215666,4987,35412,10751,0.0119376189393305,100,0.01667876478845,0.0502586725486264
AVTX,B,214745,2745,0,27200,0.0023159905436714,100,0.0,0.000231511839708561
MLGO,B,208736,2294,168076,23600,0.0862211531233556,200,0.00841063644289451,0.0425893635571055
F,T,206717,0,204717,0,0.0,600,0.0,0.0
SOFI,B,205381,0,189695,0,0.0,300,0.0,0.0
STTK,S,201320,10875,144990,24091,0.0173663232260001,100,0.00107862068965517,0.0188220689655172
NVDA,B,199244,2399,69934,6405,0.0223585002376581,100,0.0238349312213422,0.152296790329304
BITF,T,196474,3117,176157,0,0.00384813864657124,800,0.00433525826114854,0.01
BTE,B,195990,0,195990,0,0.0,1100,0.0,0.0
HOOD,B,192847,0,183706,0,0.0,700,0.0,0.0
AFRM,T,183985,2300,144830,2500,0.0103498240529911,200,0.00430434782608696,0.0108695652173913
NMR,B,180960,0,180360,0,0.0,700,0.0,0.0
NKLA,E,179415,2315,0,7800,0.00354518153932854,100,0.0,0.000652915766738661
SOXL,T,178756,1816,175469,50,0.0034999200183476,200,0.001,0.01
AMZN,B,174827,656,130246,2556,0.00322453794730633,100,0.00528963414634146,0.0228658536585366
UPST,T,173501,300,100663,1900,0.00229221106679503,300,0.004,0.04
TLRY,B,172495,0,172495,0,0.0,1000,0.0,0.0
RIOT,B,172076,0,162886,0,0.0,200,0.0,0.0
GOLD,B,170721,0,164921,0,0.0,1000,0.0,0.0
BTG,B,168108,0,168108,0,0.0,500,0.0,0.0
X,B,166107,2494,108422,36870,0.0170708501885733,150,0.00172173215717723,0.0303528468323978
BITF,S,164863,0,151163,0,0.0,2500,0.0,0.0
QS,T,163548,0,51848,0,0.0,300,0.0,0.0
QID,T,161611,0,161611,0,0.0,800,0.0,0.0
F,S,156894,0,156894,0,0.0,587,0.0,0.0
RSLS,E,151517,3927,2300,5700,0.00153002424194253,100,7.33384262796027e-05,0.00343086325439267
SH,B,149177,0,149144,0,0.0,900,0.0,0.0
TZA,B,147383,33470,48620,62700,0.24078270565807,183,0.00186644756498357,0.0117328951299671
RDHL,T,146508,0,146508,0,0.0,19700,0.0,0.0
BITX,B,145920,8006,200,137260,0.285063200996973,200,0.001,0.075261054209343
HOOD,T,143846,200,138146,500,0.00239627140169896,200,0.001,0.01
LQR,B,143608,2700,66381,40825,0.152585476123199,280,0.001,0.0237037037037037
PARA,T,142501,0,114951,0,0.0,300,0.0,0.0
DNA,B,142119,0,142119,0,0.0,600,0.0,0.0
LQR,T,139207,3000,61424,50472,0.169539417914665,200,0.000966666666666667,0.028
BLUE,E,137512,0,125312,0,0.0,800,0.0,0.0
VIEW,B,137026,0,92343,0,0.0,200,0.0,0.0
VTNR,B,135300,0,135100,0,0.0,1000,0.0,0.0
SLDP,B,134500,0,69000,0,0.0,900,0.0,0.0
GOTU,T,132907,100,87907,2800,0.000594445501236447,200,0.001,0.01
XLF,B,130576,0,130368,0,0.0,600,0.0,0.0
TQQQ,S,130570,4860,99359,10942,0.00348621010226216,100,0.001,0.01
AMC,B,130304,100,129575,200,0.000251287850232441,100,0.001,0.01
SPRC,E,128186,1350,84088,2150,0.0465276581078752,200,0.00518518518518519,0.0625925925925926
PSQ,B,127374,0,127374,0,0.0,800,0.0,0.0
LYFT,B,124683,0,96383,0,0.0,300,0.0,0.0
UNG,T,124105,0,124105,0,0.0,600,0.0,0.0
EOSE,B,123942,200,106942,11200,0.00170986936598044,300,0.001,0.01
RIVN,T,122098,0,108165,0,0.0,200,0.0,0.0
FSM,B,121681,0,121039,0,0.0,1000,0.0,0.0
BAC,B,120538,0,115881,0,0.0,300,0.0,0.0
ROI,S,120461,3000,0,56961,0.0129012281969243,4900,0.0,0.00613666666666667
NOK,B,120316,20440,99876,0,0.0430673021411444,700,0.0,0.01
GOOG,B,120000,100,88611,1900,0.000666124885093457,100,0.001,0.03
BBD,T,119822,0,119822,0,0.0,1500,0.0,0.0
TMF,B,119333,16146,91591,4000,0.0746508111906865,100,0.00474575746314877,0.0104335439118048
CALF,B,117946,2200,19175,94094,0.0401335352171772,100,0.001,0.01
BBD,B,117884,0,117884,0,0.0,1600,0.0,0.0
SPRC,B,117002,2926,78489,2804,0.100844390832328,100,0.0116165413533835,0.0752631578947368
SPY,B,116399,8006,66884,20247,0.00399322259447742,57,0.00103747189607794,0.0253322508118911
COIN,B,114526,885,37033,4920,0.0190531550733062,100,0.0236271186440678,0.177853107344633
GOTU,B,113451,2900,108731,600,0.017238919535857,300,0.001,0.0106896551724138
SH,T,113448,0,113448,0,0.0,900,0.0,0.0
CCL,B,112381,100,105081,900,0.000467396740375133,300,0.001,0.04
ADCT,B,112121,3900,75900,18728,0.0689508857536862,300,0.00041025641025641,0.0125641025641026
AGNC,T,110900,560,104200,240,0.00123337694201807,900,0.005,0.01
AAL,T,110263,0,106663,0,0.0,500,0.0,0.0
MSFT,B,110017,697,27875,11906,0.00701708463792045,32,0.00830703012912482,0.0351076040172166
RIVN,B,108333,0,98753,0,0.0,300,0.0,0.0
RIOT,T,108056,300,86088,14368,0.0013040983464033,200,0.001,0.01
GOTU,S,107468,200,102568,2300,0.00118889100247289,882,0.001,0.04
KXIN,E,107300,200,76100,31000,0.0101050929668553,1500,0.001,0.025
AAPL,B,107032,350,89209,500,0.00225373153549949,100,0.00105142857142857,0.0102
VFS,B,106543,2698,98410,1811,0.114118940867947,700,0.0,0.01
SOXS,S,105703,0,105203,0,0.0,300,0.0,0.0
GTHX,S,103865,300,48778,300,0.00449734656552634,400,0.007,0.0433333333333333
UEC,B,103126,0,101825,0,0.0,200,0.0,0.0
NUGT,B,102259,9341,16323,75578,0.251589097177332,160,0.001,0.0158987260464618
ALT,B,101844,0,90841,0,0.0,300,0.0,0.0
PFE,T,101466,200,94966,1300,0.000243527940569441,200,0.001,0.025
RUN,T,98560,300,90360,3900,0.00297619047619048,200,0.00233333333333333,0.01
IOT,T,98485,400,68985,12800,0.0268763018208694,200,0.01,0.0275
FSR,B,98300,0,95000,0,0.0,500,0.0,0.0
DADA,B,97117,0,97117,0,0.0,200,0.0,0.0
GTHX,B,96960,805,47412,13123,0.012067879950829,300,0.00204968944099379,0.0314285714285714
SPCE,B,96181,0,87443,0,0.0,200,0.0,0.0
U,B,96168,2,86167,0,4.81521608282172e-05,200,0.02,0.16
ZSL,S,95963,4058,7575,83700,0.209759123332989,700,0.000655002464268112,0.01
MSS,S,95767,200,93200,167,0.0150909228099298,100,0.01,0.275
QCOM,E,94676,300,0,8676,0.00942329438371655,1800,0.000333333333333333,0.0233333333333333
ORCL,E,93288,1720,65693,4209,0.0131148540972482,100,0.00204651162790698,0.0182558139534884
FNGD,B,91568,0,78968,0,0.0,250,0.0,0.0
NIO,T,90577,0,90477,0,0.0,300,0.0,0.0
SOXS,T,89271,2200,51071,6800,0.00257425858427479,300,0.001,0.01
ARQT,T,89200,0,89200,0,0.0,10500,0.0,0.0
IAG,B,89196,0,87896,0,0.0,800,0.0,0.0
JBLU,T,89175,0,84275,0,0.0,600,0.0,0.0
PTON,T,88325,0,73225,0,0.0,500,0.0,0.0
EOSE,E,88280,100,76180,4600,0.00085493468299022,800,0.001,0.01
PLUG,T,88250,0,86350,0,0.0,300,0.0,0.0
RUN,B,88203,0,72827,0,0.0,400,0.0,0.0
NOK,T,87938,202,87736,0,0.000425616195328336,300,0.0,0.01
SIDU,E,87800,1600,0,2700,0.0241794112313365,1500,0.0,0.0027
TSLY,B,87696,1,87674,0,4.39116497606815e-05,50,0.001,0.01
FUBO,B,87329,0,86329,0,0.0,300,0.0,0.0
XLF,T,86656,0,86656,0,0.0,700,0.0,0.0
ALT,T,85992,100,78498,300,0.00134538800990206,300,0.005,0.01
CADL,B,85730,200,78830,1500,0.0122301718339143,500,0.0055,0.02
MLGO,E,85702,100,75451,988,0.00375855070284898,200,0.001,0.03
HRYU,B,83912,500,61878,10300,0.0108778418361797,400,0.001,0.022
LCID,B,83803,0,59703,0,0.0,200,0.0,0.0
UNG,S,83543,0,83543,0,0.0,2000,0.0,0.0
PLUG,B,83124,200,76434,600,0.000293898519780105,200,0.001,0.01
SKE,B,81728,2410,19210,53681,0.0904790509085448,300,0.00365560165975104,0.0271369294605809
UPRO,B,81584,1282,55767,1219,0.0085451855011798,100,0.001,0.01
LUV,B,81577,0,80207,0,0.0,149,0.0,0.0
GOOG,T,80833,0,59633,0,0.0,300,0.0,0.0
M,B,80405,0,78013,0,0.0,300,0.0,0.0
DNN,T,80400,0,80400,0,0.0,500,0.0,0.0
SPXU,T,80394,0,80394,0,0.0,300,0.0,0.0
AMD,S,80390,1117,28090,12795,0.00788201672370603,200,0.0115935541629364,0.0225156669650851
AMC,T,79665,0,78865,0,0.0,300,0.0,0.0
KSS,B,78722,100,66322,1900,0.00188441027380481,600,0.005,0.01
SAN,B,78500,0,78500,0,0.0,19600,0.0,0.0
VTYX,T,78000,360,76200,740,0.0229445506692161,2000,0.005,0.01
LAAC,B,77885,0,30524,0,0.0,200,0.0,0.0
ERIC,T,77825,0,77825,0,0.0,1000,0.0,0.0
TZA,S,77703,11480,18823,38900,0.0825869573036941,500,0.00156620209059233,0.01
ARKK,B,77464,3176,50075,19461,0.0055740812243322,100,0.00103148614609572,0.0440050377833753
CAVA,T,77222,600,38472,0,0.0192845434384341,200,0.0141666666666667,0.0833333333333333
CLSK,T,76906,0,61906,0,0.0,500,0.0,0.0
AFRM,S,76539,2510,19452,36778,0.0112948079882642,200,0.001,0.0160159362549801
ITUB,B,76274,0,75874,0,0.0,1400,0.0,0.0
SPXS,T,75702,0,75602,0,0.0,700,0.0,0.0
ET,B,75692,0,75692,0,0.0,400,0.0,0.0
RBLX,B,75642,0,64433,0,0.0,100,0.0,0.0
AG,B,75172,0,72172,0,0.0,500,0.0,0.0
AG,T,75112,0,72112,0,0.0,900,0.0,0.0
GOLD,T,74852,0,74652,0,0.0,400,0.0,0.0
SNAP,B,74676,0,73916,0,0.0,200,0.0,0.0
HBAN,B,74317,0,73217,0,0.0,1000,0.0,0.0
TECS,B,74051,300,71405,446,0.0267475035663338,100,0.001,0.01
MARA,S,73937,0,64118,0,0.0,600,0.0,0.0
LLY,T,72773,1065,6493,15945,0.0640139448217828,200,0.0546948356807512,1.26474178403756
INTS,B,72178,200,49476,0,0.0449438202247191,200,0.01,0.33
WULF,T,72075,400,62775,5000,0.00147483380466564,600,0.001,0.01
UVXY,B,72038,10790,54006,6542,0.0143529849952112,115,0.001,0.01
HUT,T,71820,1500,2000,57900,0.0656455142231947,300,0.00233333333333333,0.01
PSQ,S,70987,0,70987,0,0.0,800,0.0,0.0
SH,S,70771,0,70771,0,0.0,2960,0.0,0.0
MJ,B,70536,0,67236,0,0.0,1000,0.0,0.0
TNA,T,70508,12370,33840,12191,0.0569872757594464,200,0.00318270008084074,0.01
FSR,T,70382,0,70382,0,0.0,700,0.0,0.0
SPXU,S,70181,0,70081,0,0.0,960,0.0,0.0
CLM,B,69803,0,58003,0,0.0,400,0.0,0.0
TSLL,T,69594,458,43882,23949,0.00184498872059297,100,0.001,0.01
CGC,B,69230,1130,0,500,0.00200653099202537,1800,0.0,0.0075
SWN,B,68867,0,68867,0,0.0,1300,0.0,0.0
BCS,S,68524,0,68524,0,0.0,1500,0.0,0.0
WBX,T,67122,0,65722,0,0.0,1300,0.0,0.0
IWM,B,66905,7960,33846,15023,0.0176162707063107,100,0.000994597989949749,0.0125954773869347
GOVT,T,66887,0,66887,0,0.0,3300,0.0,0.0
GOVT,B,66853,0,66853,0,0.0,3300,0.0,0.0
PFF,T,66707,70,52000,230,0.00245209654254387,400,0.001,0.01
CAN,B,66330,2930,39100,24300,0.0128469892883294,400,0.000102389078498294,0.01
LCID,E,65751,359,63392,0,0.000454674983377133,150,0.000278551532033426,0.01
QID,S,65710,0,65710,0,0.0,1000,0.0,0.0
FUBO,S,64777,0,64777,0,0.0,500,0.0,0.0
ABBV,T,64655,300,38223,4550,0.0170901219095363,1800,0.015,0.0475
SNAP,T,64136,0,61236,0,0.0,469,0.0,0.0
AI,T,63857,0,56833,0,0.0,150,0.0,0.0
PFF,B,63375,20,43909,10946,0.000700599012155393,373,0.001,0.01
AUVI,E,62834,900,43643,9300,0.0393631910426872,200,0.001,0.0411111111111111
CVE,B,62781,0,59881,0,0.0,500,0.0,0.0
VLCN,E,62700,900,0,5900,0.0118253008882115,1700,0.0,0.00565555555555556
FXN,B,62680,0,60380,0,0.0,1200,0.0,0.0
GMBL,E,62100,100,0,0,3.01101791676101e-05,500,0.0,0.0003
SPXS,S,62056,0,62056,0,0.0,2400,0.0,0.0
SE,T,61850,0,58550,0,0.0,400,0.0,0.0
RDFN,B,61805,0,44239,0,0.0,500,0.0,0.0
ACRS,B,61800,0,46500,0,0.0,3500,0.0,0.0
NIO,S,61466,100,50830,163,0.0001387137627634,654,0.001,0.01
AAPL,S,61169,474,38415,15930,0.00305219642236217,50,0.00213291139240506,0.014535864978903
T,T,61099,0,60790,0,0.0,500,0.0,0.0
FNGD,T,60599,1600,33511,1100,0.00525425676896048,588,0.001,0.01
SOFI,S,60579,1000,40750,18329,0.0016249593760156,400,0.001,0.01
KRE,B,60529,220,53648,5100,0.000546339525181285,106,0.001,0.01
NCLH,B,60368,0,56768,0,0.0,300,0.0,0.0
FTCH,E,60000,1200,0,0,0.00235704983785461,200,0.000958333333333333,0.00365833333333333
BABA,B,59990,10,42138,330,7.64882705237152e-05,100,0.001,0.01
HLN,S,59894,100,10774,49020,0.000545348450392378,168,0.001,0.01
UAL,T,59750,0,54750,0,0.0,700,0.0,0.0
DNA,T,59600,0,59600,0,0.0,600,0.0,0.0
LABD,B,59595,10371,35629,11477,0.0493450633525715,300,0.001,0.0134712178189181
INVZ,B,59522,0,58422,0,0.0,900,0.0,0.0
CLSK,S,59412,0,54964,0,0.0,500,0.0,0.0
JDST,B,59121,0,52221,0,0.0,600,0.0,0.0
ROKU,T,58453,250,44329,250,0.00295854486929149,190,0.026,0.1
BITO,B,58314,6000,41014,9100,0.0242126842181724,100,0.001,0.01
BTBT,B,57975,0,54275,0,0.0,300,0.0,0.0
KGC,S,57794,0,57794,0,0.0,3400,0.0,0.0
PTON,B,57340,0,40040,0,0.0,790,0.0,0.0
YANG,B,57331,104,48227,0,0.00327775851744461,300,0.001,0.01
QQQ,S,57330,6567,15850,30750,0.0105008658777026,25,0.001,0.0107431094868281
SLNO,T,57000,160,19700,0,0.075046904315197,3900,0.015,0.3125
YINN,B,56864,4650,33379,11950,0.0850169119663589,200,0.001,0.0254838709677419
AAPL,T,56368,0,53403,0,0.0,100,0.0,0.0
ORCL,S,56008,2050,10713,38493,0.0156310761042783,100,0.0014390243902439,0.0177073170731707
DVN,B,55728,0,53580,0,0.0,100,0.0,0.0
SLV,B,55672,3000,50572,1900,0.00332479968081923,200,0.001,0.01
TPST,B,55603,0,51803,0,0.0,600,0.0,0.0
LYFT,T,55530,0,51030,0,0.0,200,0.0,0.0
PATH,B,55279,0,50381,0,0.0,200,0.0,0.0
TLT,B,55247,13333,33192,2046,0.0156743202367195,99,0.00101350033750844,0.0100750018750469
MPW,B,54543,0,50238,0,0.0,160,0.0,0.0
SDOW,B,54499,2520,49679,0,0.11340113401134,400,0.001,0.01
CVNA,B,54399,1047,30672,849,0.0100122403702712,100,0.01,0.0453677172874881
W,B,53888,800,31698,0,0.0227706145219594,200,0.01,0.05
CIFR,B,53795,0,51095,0,0.0,1100,0.0,0.0
OPEN,T,53730,0,51830,0,0.0,700,0.0,0.0
VIEW,T,53402,900,42802,0,0.0241267458381363,100,0.0,0.05
COR,T,53100,240,14300,1280,0.0475059382422803,1600,0.0120833333333333,0.41
LAZR,B,52900,0,52900,0,0.0,300,0.0,0.0
CCL,S,52618,0,50618,0,0.0,566,0.0,0.0
DISH,B,51706,0,51106,0,0.0,300,0.0,0.0
NVDA,T,51683,927,23747,5476,0.00863957053785288,100,0.0377993527508091,0.150938511326861
LABU,B,51570,2086,1781,34946,0.0616794795978711,52,0.00183077660594439,0.103734419942474
GOOG,S,51447,25,48425,0,0.000166531221273364,100,0.02,0.06
GE,B,51417,175,49951,0,0.00657351063030576,300,0.01,0.03
AVTX,E,51000,400,0,0,0.000337484960826433,100,0.0,0.0001
DPST,B,50651,639,6354,50,0.0987635239567233,100,0.0153051643192488,0.0938654147104851
SOXL,S,50397,0,42220,0,0.0,75,0.0,0.0
IOT,B,50206,200,40787,0,0.0134381509104347,100,0.01,0.04
SPY,S,50117,5886,18023,18306,0.00293581166513791,40,0.001,0.0128984029901461
AGNC,B,49797,0,45483,0,0.0,200,0.0,0.0
AMZN,T,48789,40,35479,60,0.000196618167518679,135,0.001,0.01
ABEV,B,48537,0,48537,0,0.0,600,0.0,0.0
HIBL,T,48400,100,500,47800,0.0406008932196508,500,0.001,0.07
SPDW,B,48230,0,42830,0,0.0,569,0.0,0.0
AUVI,B,48217,600,39655,2500,0.0262421273617915,100,0.009,0.0683333333333333
LMND,T,48075,100,26952,1823,0.0106928999144568,300,0.0,0.05
CHPT,B,47974,0,46974,0,0.0,300,0.0,0.0
TECL,B,47884,1046,36019,9939,0.0697705442902882,120,0.001,0.0119598470363289
CDE,B,47875,0,47175,0,0.0,700,0.0,0.0
T,B,47726,0,42226,0,0.0,100,0.0,0.0
KGC,T,47700,0,47700,0,0.0,1500,0.0,0.0
ZSL,T,47600,1100,200,46300,0.0568592990799132,1100,0.001,0.01
OPRA,B,47568,1361,28722,75,0.100747649715005,200,0.01,0.0401836884643644
UAL,B,47508,0,27768,0,0.0,200,0.0,0.0
PGY,T,47500,100,45300,2100,0.000779477905698763,2200,0.001,0.01
SPCE,T,47296,0,46796,0,0.0,600,0.0,0.0
GRAB,B,47155,0,47155,0,0.0,1000,0.0,0.0
GME,T,46861,200,39300,2500,0.0106445260524775,200,0.005,0.01
PACB,B,46828,0,32028,0,0.0,400,0.0,0.0
IAU,B,46660,1,44859,0,1.28696816040771e-05,200,0.001,0.01
HRYU,S,46540,300,32040,2500,0.00652670510170782,800,0.001,0.0266666666666667
RKT,B,46313,0,33614,0,0.0,599,0.0,0.0
WTI,B,46309,0,46309,0,0.0,500,0.0,0.0
PROK,T,46300,0,41900,0,0.0,1800,0.0,0.0
GDX,B,46241,2100,36824,748,0.00296487051986887,200,0.001,0.0584285714285714
AA,T,45997,0,43090,0,0.0,100,0.0,0.0
NMR,S,45900,0,45900,0,0.0,800,0.0,0.0
KEY,B,45792,0,38992,0,0.0,206,0.0,0.0
QAI,B,45700,0,27600,0,0.0,11300,0.0,0.0
HUT,B,45620,0,31688,0,0.0,100,0.0,0.0
JNUG,T,45587,1268,0,44319,0.0626575085239907,100,0.001,0.0170820189274448
U,T,45561,0,41647,0,0.0,150,0.0,0.0
HOOD,S,45503,0,41203,0,0.0,500,0.0,0.0
CADL,T,45355,0,42955,0,0.0,600,0.0,0.0
FUBO,T,45301,0,44701,0,0.0,300,0.0,0.0
MPW,T,45278,0,45028,0,0.0,300,0.0,0.0
GGB,B,45230,0,44250,0,0.0,700,0.0,0.0
CUTR,S,45000,0,35200,0,0.0,600,0.0,0.0
RBLX,T,44974,500,35849,3400,0.00948748600595814,200,0.001,0.02
WW,B,44916,0,43416,0,0.0,300,0.0,0.0
BABA,T,44821,0,42321,0,0.0,100,0.0,0.0
TPST,T,44717,0,39417,0,0.0,700,0.0,0.0
PYPL,B,44244,0,32237,0,0.0,100,0.0,0.0
JNUG,B,44173,5291,5377,31120,0.261451796214854,97,0.001,0.0145605745605746
AZN,T,44081,100,43965,16,0.00229336758095588,600,0.005,0.01
PBR,B,43830,500,42432,898,0.000909290953100591,800,0.0,0.01
PDBC,B,43685,850,37285,550,0.0116128150829975,300,0.001,0.01
CIFR,S,43500,0,43500,0,0.0,40000,0.0,0.0
ADCT,T,43490,1000,17011,23479,0.017679714295817,193,0.0009,0.022
SPCE,S,43174,0,37074,0,0.0,324,0.0,0.0
ADTX,B,43123,312,29421,0,0.0626757734029731,200,0.0152884615384615,0.0952884615384615
SPTL,B,43081,0,35381,0,0.0,1300,0.0,0.0
IOVA,B,43078,300,38778,3500,0.00619719473651594,300,0.005,0.01
CVNA,E,43058,363,0,5300,0.00347129250659832,600,0.00534435261707989,0.0560606060606061
NCLH,T,42938,0,39833,0,0.0,200,0.0,0.0
SQ,B,42929,68,33365,113,0.00110343037029825,100,0.02,0.18
SPWR,T,42789,0,40989,0,0.0,300,0.0,0.0
TLTW,B,42766,0,42666,0,0.0,100,0.0,0.0
IREN,T,42628,0,38728,0,0.0,400,0.0,0.0
UVXY,T,42428,2117,37588,700,0.00281605831648398,200,0.001,0.01
ARDX,B,42397,0,32897,0,0.0,300,0.0,0.0
EXK,B,42200,0,42200,0,0.0,300,0.0,0.0
OGN,B,42006,0,37769,0,0.0,166,0.0,0.0
ABEV,T,41984,0,41984,0,0.0,1000,0.0,0.0
CVX,T,41891,100,22019,0,0.00211577522004062,186,0.01,0.04
CHSN,B,41786,456,20613,100,0.0213133909792007,200,0.0543859649122807,0.32359649122807
BP,B,41709,0,40809,0,0.0,300,0.0,0.0
TIGR,T,41700,0,39400,0,0.0,2600,0.0,0.0
FHN,B,41700,0,41100,0,0.0,800,0.0,0.0
EJH,T,41524,400,8305,31219,0.0254760843258391,100,0.001,0.015
UVXY,S,41449,4531,13145,23773,0.00602718952857295,400,0.001,0.01
HMY,B,41344,0,40444,0,0.0,500,0.0,0.0
RIVN,S,41047,0,37097,0,0.0,200,0.0,0.0
LYG,B,40620,400,40220,0,0.00321016981798337,500,0.001,0.01
TPVG,B,40577,0,32327,0,0.0,300,0.0,0.0
INTC,T,40034,0,39499,0,0.0,108,0.0,0.0
DKNG,T,40001,0,27301,0,0.0,200,0.0,0.0
JETS,B,39872,0,38872,0,0.0,400,0.0,0.0
JEPQ,B,39864,1619,24188,9907,0.113003420115865,21,0.00155589870290303,0.0137677578752316
AU,B,39725,100,34502,800,0.0043105306263201,200,0.01,0.07
DAL,B,39667,0,25137,0,0.0,199,0.0,0.0
YINN,T,39541,603,15300,22800,0.0110247737453149,300,0.001,0.01
REAL,T,39500,0,33800,0,0.0,2700,0.0,0.0
CHWY,B,39225,0,35725,0,0.0,200,0.0,0.0
META,T,39122,10,8426,0,0.0003008876184745,100,0.01,0.06
EVA,T,38800,0,38800,0,0.0,5100,0.0,0.0
CVE,T,38740,0,36940,0,0.0,400,0.0,0.0
PFE,S,38708,0,32139,0,0.0,1069,0.0,0.0
BQ,S,38670,8504,0,1967,0.0725795439027721,300,2.29303857008467e-06,0.0527414863593603
PLTR,S,38645,0,30116,0,0.0,400,0.0,0.0
JDST,T,38525,0,37592,0,0.0,100,0.0,0.0
BYND,T,38510,0,36810,0,0.0,200,0.0,0.0
FSM,T,38085,0,37500,0,0.0,1300,0.0,0.0
NEGG,B,37962,0,34962,0,0.0,600,0.0,0.0
DNN,B,37900,0,37900,0,0.0,500,0.0,0.0
REGN,T,37650,240,1700,685,0.05396896784349,500,0.089375,1.42708333333333
UBER,T,37638,0,36438,0,0.0,100,0.0,0.0
HOLI,T,37500,0,37400,0,0.0,1700,0.0,0.0
ETSY,T,37338,101,20769,0,0.00105669536832634,100,0.0101980198019802,0.0702970297029703
SPXL,B,37277,180,33913,475,0.00409090909090909,100,0.001,0.0227777777777778
BQ,E,37000,5026,3800,7174,0.0428956711730165,400,0.0,0.0483963390370076
