symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,B,14422320,0,150720,0,0.0,200,0.0,0.0
SQQQ,B,5203804,2024,5140481,13000,0.000743925375169579,1400,0.001,0.01
MSFT,B,4125321,104,26792,96,0.00150980648345746,6417,0.01,0.0215384615384615
CELZ,B,3716041,1000,67117,13947,0.285062713797035,400,0.001,0.03
SRTY,S,3584099,7741,3576358,0,0.0756644217893204,175385,0.001,0.01
NTRB,B,3181788,47117,2098613,222427,0.0734259631537773,200,0.00673196510813507,0.0442194961478872
SQQQ,S,2935306,2199,2923107,0,0.000808246986164973,3700,0.001,0.01
NTRB,T,2623183,40197,1905810,197232,0.0626420069378863,200,0.00468507600069657,0.0413782123044008
WISH,T,2224275,989,315175,25111,0.00216419902753281,900,0.00338220424671385,0.01
QYLD,B,2179913,0,90840,0,0.0,200,0.0,0.0
TQQQ,S,1941067,8113,1705737,216268,0.0386491610850158,100,0.0039052138543079,0.012430666831012
MDRR,B,1751607,3500,1599853,45635,0.00537935189568361,589,0.001,0.01
MDRR,T,1624438,1962,1489915,74461,0.00301551097695178,800,0.001,0.01
SPXS,S,1433194,1350,27344,0,0.00247880165547228,5400,0.001,0.01
SYTA,B,1419732,14055,1118003,210855,0.0767974034773296,300,0.00170437566702241,0.0258420490928495
SQQQ,T,1286598,0,1275598,0,0.0,1300,0.0,0.0
TQQQ,T,1176956,1685,1042689,67080,0.00802709681107501,125,0.0016379821958457,0.0132640949554896
XERS,B,1162479,5331,935523,169528,0.0102680755496146,400,0.00107503282686175,0.0103751641343088
PLG,S,1073772,100,1068372,5300,0.00489236790606654,257284,0.005,0.01
CPOP,E,1060004,2353,919193,45155,0.0139722692319112,400,0.0015660858478538,0.0216999575010625
ISIG,B,1002178,5656,680219,15504,0.0935958960781069,329,0.0148196605374823,0.191120933521924
PSQ,B,930538,0,928638,0,0.0,1000,0.0,0.0
SYTA,T,925590,8026,703527,110467,0.0438545685029561,200,0.00170196860204336,0.0261674557687516
CPOP,B,924030,1500,767864,20586,0.00890709895786942,300,0.001,0.0193333333333333
IAU,B,909203,0,883330,0,0.0,3400,0.0,0.0
ALZN,B,908900,0,13900,0,0.0,4300,0.0,0.0
PSQ,T,899469,0,899469,0,0.0,1600,0.0,0.0
RIOT,B,874073,300,96965,300,0.0173731758165393,2284,0.01,0.07
XERS,T,832180,750,669830,5900,0.00144458012797054,400,0.001,0.01
IAU,T,786927,0,773127,0,0.0,4100,0.0,0.0
KPRX,E,776330,1767,686279,47084,0.007405420583465,500,0.001,0.01
TQQQ,B,709334,2141,666452,16531,0.0101994149985232,100,0.001,0.0201681457262961
KPRX,B,698006,2662,533565,117145,0.0111563268778629,800,0.001,0.01
DKNG,T,694919,30,124342,470,0.000590342004801448,1121,0.001,0.03
NIO,B,684539,1130,572780,42055,0.00531862318260763,295,0.00506194690265487,0.0228318584070796
BITF,T,680131,700,151831,125700,0.0156936597614564,700,0.00214285714285714,0.01
SOXS,B,676228,0,663528,0,0.0,500,0.0,0.0
OTLY,T,643425,0,487425,0,0.0,500,0.0,0.0
AVCT,B,623593,0,454139,0,0.0,300,0.0,0.0
SRNE,B,615470,0,265570,0,0.0,150,0.0,0.0
ISIG,E,591079,889,425484,10752,0.0147112361409896,300,0.01,0.34363329583802
AGE,B,569167,1000,380651,75900,0.00770944638465512,500,0.001,0.02
RBLX,B,568213,3479,393044,11548,0.0606435643564356,150,0.0121845357861454,0.0768784133371659
QID,B,559360,0,548260,0,0.0,3400,0.0,0.0
KWEB,B,558743,170,540447,17608,0.000552624478663819,188,0.001,0.01
SH,T,547994,0,543594,0,0.0,1000,0.0,0.0
QID,T,540486,0,535686,0,0.0,4000,0.0,0.0
SDS,B,509041,0,509041,0,0.0,500,0.0,0.0
UVXY,T,504540,21729,377573,93860,0.0369807480223835,200,0.001,0.01
KOLD,S,496647,16700,353320,110333,0.316192063011209,1000,0.001,0.02
AFI,T,495916,2400,326183,14100,0.4,500,0.001,0.0270833333333333
KOLD,B,495594,9900,399705,43731,0.187443199030597,700,0.001,0.0153535353535354
UVXY,B,475905,7124,360435,104277,0.0121243890152082,200,0.001,0.0105614823133071
SPY,B,465891,1278,440216,16974,0.000601704830352666,25,0.001,0.0137010954616588
SNDL,S,450520,0,338284,0,0.0,1000,0.0,0.0
ALLK,B,442507,50,420757,0,0.00254867978387195,200,0.02,0.08
HNST,B,439093,100,418127,20866,0.0118539592223803,25818,0.01,0.05
SOFI,T,432260,100,151708,200,0.000666524474778714,700,0.001,0.03
MBRX,B,429954,600,334786,39800,0.0672193591754425,8654,0.001,0.01
QQQ,T,428922,16641,397258,10530,0.0415953248064709,100,0.00113815275524307,0.0168974220299261
POWW,B,419028,0,245528,0,0.0,3200,0.0,0.0
GNUS,T,417483,0,328683,0,0.0,500,0.0,0.0
SYN,T,408913,0,315613,0,0.0,200,0.0,0.0
SESN,B,406599,0,401399,0,0.0,7300,0.0,0.0
AMD,T,394295,554,327557,436,0.0034714607079524,180,0.010072202166065,0.0554151624548736
AMC,T,385598,40,242207,12460,0.00050673963717442,200,0.001,0.01
ROOT,T,379384,0,20484,0,0.0,1200,0.0,0.0
NIO,T,375471,200,338206,1250,0.000941349235859758,200,0.001,0.03
FSR,S,365287,0,365287,0,0.0,8800,0.0,0.0
SDS,S,355218,550,350208,4460,0.00205832931023514,580,0.001,0.01
FTK,B,337659,1576,290204,38259,0.00955533728642972,629,0.0028502538071066,0.0106345177664975
NYMX,B,332276,1000,295423,12986,0.0137910110190178,400,0.001,0.03
DIDI,B,330380,0,205780,0,0.0,600,0.0,0.0
F,T,327463,0,291663,0,0.0,300,0.0,0.0
ISIG,T,316478,1128,195048,6310,0.0186662253847427,280,0.0141489361702128,0.207464539007092
HUT,B,310515,0,33015,0,0.0,800,0.0,0.0
ORC,T,310367,1200,229123,14944,0.0152398369337448,14444,0.001,0.01
AMD,B,310170,381,245311,469,0.00238741250853766,100,0.0113123359580052,0.0518110236220472
GOTU,B,308064,100,294264,9700,0.000828287680877322,200,0.001,0.01
PULM,B,305649,0,287324,0,0.0,1000,0.0,0.0
AVCT,E,299220,300,262720,12300,0.00253002293887465,500,0.001,0.01
SH,B,296810,0,284545,0,0.0,700,0.0,0.0
XLF,B,294935,600,169258,1474,0.000426945376608517,125,0.001,0.01
AFI,B,291201,2400,189520,27600,0.4,400,0.001,0.0216666666666667
LXRX,B,288126,1300,249548,11178,0.046051932409933,300,0.001,0.01
LKCO,T,286792,0,265392,0,0.0,30823,0.0,0.0
SYTA,S,283814,2921,181942,95336,0.0159605276099096,300,0.00161930845600822,0.0285450188291681
BFRI,E,277939,300,235666,1800,0.0129321493232175,200,0.001,0.03
PROG,B,275985,0,268585,0,0.0,1000,0.0,0.0
PTON,T,272598,225,233660,2850,0.00342288617762497,300,0.01,0.0333333333333333
NIO,S,268510,450,244652,20655,0.00211803578068445,300,0.001,0.0177777777777778
ARKK,T,265858,0,263410,0,0.0,145,0.0,0.0
XPEV,B,264388,7002,79363,156725,0.105280567751248,200,0.00178548986003999,0.0426535275635533
PTPI,T,262854,0,248170,0,0.0,500,0.0,0.0
TEDU,T,248712,1540,190366,38906,0.141167843065359,400,0.00158441558441558,0.0298636363636364
BBIO,B,248321,2068,191546,6207,0.0170686211393387,200,0.0102417794970986,0.0452321083172147
AGE,T,242825,300,158560,53565,0.00231283391539654,400,0.001,0.0233333333333333
GLRE,B,242090,100,132390,0,0.37593984962406,8200,0.01,0.03
AAPL,B,241306,1905,203026,8880,0.00753104331634731,100,0.00147244094488189,0.0163149606299213
F,B,240647,0,217647,0,0.0,400,0.0,0.0
AAPL,T,236418,100,209437,0,0.000395330357813507,100,0.001,0.02
FTK,E,234601,608,216601,8092,0.00368632301405411,400,0.001,0.01
SOXS,T,234021,0,234021,0,0.0,1200,0.0,0.0
ENSC,B,233607,200,210861,2300,0.0185048112509252,500,0.01,0.075
ATNX,B,221900,0,13000,0,0.0,800,0.0,0.0
NES,B,221318,168,202018,127,0.0115440115440115,200,0.01,0.055952380952381
QQQ,B,219705,10059,159880,26167,0.0251431628044162,75,0.00139904563077841,0.0182344169400537
UVXY,S,219396,4420,81113,130463,0.00752243114082263,300,0.001,0.01
ARVL,T,216313,0,109913,0,0.0,300,0.0,0.0
PFE,B,212945,0,199741,0,0.0,124,0.0,0.0
OCUP,T,212350,200,10150,6200,0.0255004462578095,800,0.001,0.05
DSX,T,209257,0,130257,0,0.0,34900,0.0,0.0
GBDC,B,206934,0,206934,0,0.0,8399,0.0,0.0
FRSX,T,206500,0,5300,0,0.0,900,0.0,0.0
TNA,B,203129,11685,159005,30304,0.0962988602368532,100,0.0014790757381258,0.0190919982884039
VXX,B,199185,5570,159764,31651,0.00838952709877501,120,0.001,0.01
CALA,B,198834,700,124004,23330,0.0393413139998876,300,0.000842857142857143,0.00838571428571429
DXD,T,197093,0,197093,0,0.0,500,0.0,0.0
WTER,B,192524,0,183942,0,0.0,9400,0.0,0.0
SEAC,T,192204,0,191004,0,0.0,500,0.0,0.0
TNA,S,190861,12570,104561,72604,0.103592355428091,200,0.001,0.023533015115354
NVDA,B,189401,9794,78862,21970,0.0840715561049306,167,0.00287553604247498,0.0528660404329181
AKTX,B,188591,100,165791,100,0.0367376928728876,5000,0.001,0.02
BFRI,B,186032,600,152740,5000,0.025864298646435,140,0.001,0.035
MREO,T,183314,0,151814,0,0.0,5600,0.0,0.0
FSR,T,175300,100,119650,0,0.00473731583684684,200,0.001,0.02
RBLX,S,174299,10765,92637,18755,0.187648166225073,300,0.00144821179749187,0.0473525313516024
SNGX,B,173404,0,173404,0,0.0,400,0.0,0.0
NTRB,S,172546,6499,128002,5766,0.0101278802669185,200,0.0110517002615787,0.0615817818125865
MMAT,T,170847,0,115910,0,0.0,500,0.0,0.0
MARA,B,168501,150,34087,250,0.00215356342962155,300,0.0116666666666667,0.09
SRNE,T,167513,0,71998,0,0.0,400,0.0,0.0
PBTS,B,166652,0,113371,0,0.0,17800,0.0,0.0
NYMX,T,166182,1200,129562,17000,0.0165492132228214,500,0.0025,0.0383333333333333
SOFI,B,162928,4869,144959,1900,0.0324530766769756,200,0.001,0.0136968576709797
WKHS,T,161094,100,90294,2000,0.0013520639255824,125,0.001,0.01
AMC,B,161089,6,137167,94,7.6010945576163e-05,140,0.01,0.04
AMWL,T,159550,0,67750,0,0.0,300,0.0,0.0
CRBP,S,159170,200,123009,35961,0.0390167772142021,1100,0.0002,0.006
LCID,T,158341,105,135050,770,0.00100697208289778,200,0.01,0.0528571428571429
NLY,T,157773,1400,101150,54123,0.00267118988153273,300,0.001,0.01
MDRR,S,157687,400,140110,17177,0.000614783073792412,999,0.001,0.01
SPY,S,156971,6188,129986,17001,0.00291341900643372,50,0.0017563025210084,0.010743374272786
BBIG,T,156453,0,148553,0,0.0,963,0.0,0.0
DGLY,S,155426,0,155426,0,0.0,2200,0.0,0.0
TYME,B,155401,0,155121,0,0.0,420,0.0,0.0
QLD,S,153959,12421,108835,32703,0.215119501212331,829,0.001,0.0161669752837936
TSLA,B,152393,817,44681,1101,0.0107549529388534,150,0.0878457772337821,0.654785801713586
MTEM,B,152042,0,106642,0,0.0,3200,0.0,0.0
QLD,T,151426,7559,124428,19439,0.130914444059577,600,0.00320862547956079,0.0194311416854081
AUVI,B,149782,200,122688,5000,0.0489596083231334,500,0.01,0.04
WISH,S,149385,0,149385,0,0.0,576,0.0,0.0
AGNC,T,149379,100,55603,2736,0.0015749519639651,300,0.001,0.01
NTRBW,B,148568,700,119200,600,0.0596607858177789,300,0.02,0.187142857142857
GNOG,T,148481,0,12581,0,0.0,700,0.0,0.0
ALLK,T,148061,0,127404,0,0.0,250,0.0,0.0
RKLB,T,147573,0,85172,0,0.0,3700,0.0,0.0
IAU,S,146830,0,146830,0,0.0,1000,0.0,0.0
JPST,S,146100,0,3900,0,0.0,600,0.0,0.0
YINN,S,145692,3400,93992,48300,0.0364990928901914,900,0.001,0.01
GERN,S,144150,0,144150,0,0.0,51757,0.0,0.0
PROG,T,143904,100,138704,2400,0.000906856743840176,400,0.001,0.01
SVM,B,143400,0,72200,0,0.0,18800,0.0,0.0
TEDU,B,143369,800,121961,14217,0.0733339444495371,300,0.001,0.03
BXRX,S,142783,0,142783,0,0.0,81965,0.0,0.0
SDS,T,142520,0,142520,0,0.0,1200,0.0,0.0
VT,B,142512,10120,102812,29480,0.203617633448019,100,0.001,0.01
CLOV,S,141633,100,138633,2900,0.000519043713861581,600,0.005,0.01
GSMG,T,141335,0,127835,0,0.0,8800,0.0,0.0
LCI,S,140464,0,140464,0,0.0,11000,0.0,0.0
CRSR,S,140301,400,71845,9211,0.0858369098712446,831,0.01,0.0425
VERB,T,139353,0,139353,0,0.0,9837,0.0,0.0
AUY,B,139248,0,133648,0,0.0,1000,0.0,0.0
URA,B,138011,100,93326,25436,0.0120192307692308,117,0.01,0.02
BBIO,S,137630,675,114205,1250,0.00557123755756945,200,0.0107407407407407,0.0488888888888889
GOLD,T,137263,0,137263,0,0.0,400,0.0,0.0
WISH,B,136532,0,127832,0,0.0,5200,0.0,0.0
IINN,T,136418,568,104342,9100,0.032686884962882,400,0.00207746478873239,0.0352816901408451
SPCE,T,136398,80,79455,720,0.00134426670251378,200,0.001,0.01
REED,B,135210,0,135210,0,0.0,3000,0.0,0.0
BOIL,B,131121,8200,89927,17994,0.175973217734667,300,0.00330487804878049,0.0503658536585366
ME,T,130975,0,63400,0,0.0,1500,0.0,0.0
FATH,B,130681,400,101990,750,0.0103933898040846,200,0.002,0.0375
MSTR,B,129356,120,1628,60,0.0422386483632524,497,0.01,0.746666666666667
BBIG,B,128443,100,127043,300,0.000412743880040119,154,0.001,0.01
SLV,S,128003,0,128003,0,0.0,115,0.0,0.0
CCL,T,127579,0,110172,0,0.0,300,0.0,0.0
OPFI,T,127120,0,50320,0,0.0,2200,0.0,0.0
QAI,B,126676,100,112176,14400,0.0221483942414175,21882,0.031,0.13
AEZS,B,126417,0,126417,0,0.0,14100,0.0,0.0
PTON,B,126156,175,108177,325,0.00266224480481942,300,0.00657142857142857,0.0514285714285714
VNET,B,126000,0,118500,0,0.0,9000,0.0,0.0
LMNL,B,125781,300,103281,11700,0.0138561729250381,900,0.001,0.02
T,T,124514,0,119814,0,0.0,200,0.0,0.0
SLDB,T,123443,0,123443,0,0.0,22186,0.0,0.0
CLF,B,122615,563,108852,0,0.00469068943970006,200,0.001,0.0117761989342806
TZA,B,122394,90,114459,7410,0.000590446574425791,200,0.001,0.01
VEA,B,121581,1440,120141,0,0.00195478739650826,97,0.001,0.01
SNOW,S,121314,0,51111,0,0.0,4210,0.0,0.0
XERS,S,120335,343,117035,2057,0.000660654645191859,600,0.001,0.01
IINN,B,119367,1000,94703,6150,0.0575473326811302,300,0.0019,0.041
STRN,B,118684,0,111548,0,0.0,100,0.0,0.0
DRIP,B,118219,0,104134,0,0.0,500,0.0,0.0
AAPL,S,117805,640,111160,5175,0.00253011429000644,100,0.001,0.019375
NVDA,T,117392,907,71443,3031,0.00778567504463673,200,0.0189966923925028,0.095755237045204
FATH,T,117356,450,90403,1993,0.0116925635295952,200,0.006,0.0622222222222222
RIOT,T,117273,0,95536,0,0.0,200,0.0,0.0
GLDM,B,116071,0,108671,0,0.0,3200,0.0,0.0
IBIO,B,116070,0,114720,0,0.0,900,0.0,0.0
DS,T,115600,0,115600,0,0.0,4100,0.0,0.0
FUV,T,114673,0,91662,0,0.0,2842,0.0,0.0
BOIL,S,114531,18051,75255,20192,0.387377140649813,300,0.00143764888371835,0.0692515650102487
COCP,B,114123,0,114123,0,0.0,5000,0.0,0.0
PLTR,T,114011,0,107131,0,0.0,200,0.0,0.0
PAA,S,113545,330,11953,101262,0.00834682314852287,853,0.001,0.01
LMNL,T,113337,500,91635,13900,0.0230936215417302,1800,0.001,0.026
PCY,S,112509,0,112509,0,0.0,530,0.0,0.0
ASRT,B,112102,0,91502,0,0.0,1200,0.0,0.0
TMQ,B,111567,100,94967,15800,0.00852442247037763,1000,0.001,0.01
PULM,T,111496,0,111496,0,0.0,300,0.0,0.0
BABA,T,111281,3809,77822,2631,0.0244277844403543,200,0.0013307954843791,0.0301181412444211
PTPI,B,110987,0,109287,0,0.0,800,0.0,0.0
VALE,B,110730,0,109030,0,0.0,600,0.0,0.0
SWN,B,110440,500,91840,8600,0.00171161950013864,600,0.0026,0.01
BP,T,109980,100,101880,1100,0.000576275874786778,200,0.001,0.04
BITF,B,109081,100,98381,200,0.00224195139449377,500,0.001,0.01
DWACW,T,109064,50,44133,0,0.0122699386503067,200,0.01,0.05
DFAI,B,108699,870,64873,35652,0.0748451479697178,100,0.001,0.034632183908046
SKLZ,T,108697,0,70904,0,0.0,300,0.0,0.0
BFI,S,108413,200,74819,0,0.019621308741293,500,0.01,0.12
RELI,B,107509,200,88403,3600,0.019082148649938,300,0.015,0.07
GDX,B,107429,933,104796,0,0.00214416708416258,300,0.001,0.01
NTP,T,107250,2400,64750,15500,0.104680071531382,2800,0.001,0.0516666666666667
JSPR,T,107042,300,44500,11700,0.0423370025402202,3600,0.001,0.16
AAL,B,106752,100,94552,200,0.000477764825042521,300,0.001,0.01
SEAC,B,106731,0,98631,0,0.0,3000,0.0,0.0
NNDM,S,106632,100,103232,3300,0.000702962988998629,1325,0.001,0.01
BBIG,S,106113,0,106113,0,0.0,18694,0.0,0.0
IHI,S,106025,0,106025,0,0.0,9669,0.0,0.0
BAC,T,105610,0,67766,0,0.0,150,0.0,0.0
GSAT,B,105200,0,99800,0,0.0,1000,0.0,0.0
AMLP,B,104850,640,42842,61368,0.0259266761191007,200,0.001,0.01
SPXS,B,104517,1800,102717,0,0.00330506887396303,150,0.001,0.01
BTCY,T,103928,100,38238,14100,0.181818181818182,2300,0.001,0.19
CLOV,T,103660,0,98160,0,0.0,500,0.0,0.0
GLDM,S,103293,1534,101759,0,0.048565820300133,1700,0.001,0.01
MMAT,S,103200,0,103200,0,0.0,46300,0.0,0.0
OCGN,T,102960,0,75170,0,0.0,1400,0.0,0.0
AVCT,S,102299,100,86929,500,0.000843340979624882,1000,0.001,0.01
TAL,B,100734,0,99234,0,0.0,700,0.0,0.0
AUY,T,99950,0,99950,0,0.0,300,0.0,0.0
CRVS,B,99642,0,66242,0,0.0,500,0.0,0.0
VOO,B,98200,3219,80679,7763,0.149241967638741,3,0.0011273687480584,0.018766697732215
NKLA,T,96917,300,57308,3400,0.00467588335229664,200,0.001,0.0133333333333333
SDOW,T,96728,3712,93016,0,0.155574182732607,200,0.001,0.01
TZA,T,96490,0,58490,0,0.0,300,0.0,0.0
LCID,B,96481,168,74452,400,0.00161115533263644,200,0.01,0.0480952380952381
WTER,T,96373,0,92473,0,0.0,3900,0.0,0.0
NLY,B,95962,0,95962,0,0.0,300,0.0,0.0
JPIN,B,94074,915,92739,0,0.335533553355336,1000,0.001,0.0332349726775956
ALRN,B,93526,0,93326,0,0.0,3300,0.0,0.0
ARKK,S,93510,200,88491,100,0.00229250008596875,50,0.015,0.06
PTPI,E,92887,0,71487,0,0.0,500,0.0,0.0
PSFE,S,92680,630,77229,14821,0.0012513606063736,1449,0.001,0.01
SOXS,S,91784,0,90518,0,0.0,500,0.0,0.0
VIRI,T,91665,200,1585,0,0.689655172413793,285,0.01,0.07
F,S,91610,0,91610,0,0.0,400,0.0,0.0
MBIO,T,91122,1000,89222,900,0.0659630606860158,1000,0.001,0.01
AI,T,90603,0,53523,0,0.0,200,0.0,0.0
FAX,B,90273,0,74273,0,0.0,1000,0.0,0.0
PROG,S,90241,0,88166,0,0.0,1500,0.0,0.0
ACRX,B,90050,0,89850,0,0.0,900,0.0,0.0
IP,T,89165,0,70865,0,0.0,5444,0.0,0.0
NCLH,B,89144,30,81677,1080,0.000230948660112857,200,0.001,0.01
ASO,S,89136,0,58971,0,0.0,3989,0.0,0.0
KLTR,B,89033,700,71271,16062,0.0231382011701319,700,0.001,0.0242857142857143
CCL,B,88790,0,71998,0,0.0,300,0.0,0.0
DNA,T,88500,0,84000,0,0.0,1200,0.0,0.0
BABA,B,88108,380,49087,2531,0.00243700658633096,200,0.00626315789473684,0.0378947368421053
WTRH,T,86979,0,86979,0,0.0,6081,0.0,0.0
CIDM,T,86856,300,46863,38593,0.00868331934354106,1000,0.001,0.01
QLD,B,86497,17805,20850,47839,0.30836508486318,200,0.001,0.0145436675091267
XXII,B,86480,0,61780,0,0.0,800,0.0,0.0
VXUS,B,85268,8682,76586,0,0.0418286672351742,52,0.001,0.01
TOPS,T,85001,0,85001,0,0.0,200,0.0,0.0
TLRY,T,84137,60,83837,40,0.00015068675488539,200,0.001,0.01
ATNF,B,83800,0,72100,0,0.0,5100,0.0,0.0
PIXY,B,83519,144,78968,4407,0.00375822110867523,3600,0.001,0.01
MRO,B,83344,0,81044,0,0.0,500,0.0,0.0
PIXY,E,83279,297,72095,8512,0.00775133103664266,300,0.001,0.01
MTTR,T,83013,0,42913,0,0.0,300,0.0,0.0
DNAY,T,82778,0,66022,0,0.0,500,0.0,0.0
VIAC,B,82552,1500,71552,1200,0.0214093030558212,200,0.001,0.0133333333333333
ZM,T,82453,65,25107,91,0.00462435970404098,300,0.0176923076923077,0.0884615384615385
TWNK,B,82425,0,82425,0,0.0,6100,0.0,0.0
EQ,T,82366,400,70466,1900,0.386847195357834,700,0.01,0.17
NAK,B,82300,0,82300,0,0.0,82300,0.0,0.0
YQ,T,82286,0,82086,0,0.0,700,0.0,0.0
VXX,S,82230,2843,62234,17153,0.00428212307752556,300,0.001,0.01
WINT,B,81100,100,56024,8276,0.0223164472216023,800,0.01,0.03
KOS,B,80900,0,80900,0,0.0,1000,0.0,0.0
JMIA,T,80519,0,65606,0,0.0,170,0.0,0.0
RIG,T,79480,0,79480,0,0.0,1000,0.0,0.0
ICVT,T,79400,0,48600,0,0.0,15500,0.0,0.0
BA,T,78969,0,45594,0,0.0,187,0.0,0.0
FB,T,78250,425,37729,413,0.00726495726495727,129,0.00458823529411765,0.0750588235294118
ADMP,T,78070,0,78070,0,0.0,700,0.0,0.0
PHUN,T,77900,6,50500,194,0.000117811070313574,200,0.005,0.01
ITI,S,77864,0,77864,0,0.0,3050,0.0,0.0
DFFN,B,77772,500,72872,3200,0.0571689915389893,400,0.001,0.0048
BBIO,T,77515,319,64865,3625,0.00263292560128097,249,0.01,0.0405956112852665
HIMX,B,77365,1800,61956,1246,0.0437924239106635,200,0.001,0.01
SOPA,E,77297,400,63606,728,0.053326223170244,300,0.01,0.2275
ENSC,T,77292,0,70742,0,0.0,445,0.0,0.0
FUV,B,76651,0,41351,0,0.0,200,0.0,0.0
MIMO,T,76290,0,39590,0,0.0,12900,0.0,0.0
X,T,75989,0,65689,0,0.0,300,0.0,0.0
OCFT,T,75900,0,30500,0,0.0,22700,0.0,0.0
SOXL,T,75194,100,61288,5450,0.00143239797745406,200,0.001,0.04
DARE,S,74964,0,74964,0,0.0,21100,0.0,0.0
AKBA,B,74913,0,72013,0,0.0,1500,0.0,0.0
C,T,74888,0,44681,0,0.0,200,0.0,0.0
LABU,B,74798,1972,51882,11235,0.0656545478758823,100,0.00168458417849899,0.0198884381338742
HOOD,B,74763,0,58563,0,0.0,125,0.0,0.0
SPXU,S,74420,0,74420,0,0.0,300,0.0,0.0
SEAC,S,74249,100,64249,9900,0.00123293920376786,1914,0.001,0.01
DNAY,E,73744,277,56308,723,0.00998162228388166,816,0.0086101083032491,0.0713718411552347
ARKF,S,73693,4140,62044,2161,0.0968738300262074,74,0.00668019323671498,0.0326690821256039
RGLS,T,73649,0,73649,0,0.0,3500,0.0,0.0
FCX,B,73608,0,32008,0,0.0,300,0.0,0.0
XSPA,T,73200,0,59800,0,0.0,1000,0.0,0.0
META,S,73108,9,73098,0,0.000528789659224442,100,0.001,0.01
GNOM,B,73011,1000,68110,3800,0.908265213442325,310,0.007,0.06
AGE,S,72846,400,45356,27090,0.00308377855386205,800,0.001,0.04
SKLZ,B,71869,0,54069,0,0.0,699,0.0,0.0
DAL,T,71824,0,46724,0,0.0,300,0.0,0.0
ISPC,E,71698,100,51516,5894,0.0112120192846732,404,0.01,0.14
NTP,B,71625,200,66425,1800,0.00872333929428185,900,0.01,0.16
ASTR,B,71378,0,68178,0,0.0,600,0.0,0.0
MTTR,B,71285,202,67994,250,0.0243285559436348,100,0.01,0.0448514851485148
GOLD,B,71043,0,68046,0,0.0,500,0.0,0.0
NAKD,T,69803,100,44903,400,0.00339086500966397,400,0.001,0.03
DNAY,B,69490,288,46934,1012,0.010378004396238,300,0.0134722222222222,0.0947222222222222
VIAC,S,69200,10,62538,2706,0.000142728687038808,400,0.001,0.01
TSLA,T,68399,210,17047,0,0.00276443098795498,200,0.00142857142857143,0.223333333333333
PSQ,S,68296,0,68296,0,0.0,2000,0.0,0.0
XLE,S,68260,100,43460,24700,0.000472315242085177,319,0.001,0.01
TBLT,S,68227,0,68227,0,0.0,300,0.0,0.0
SPPI,T,67978,0,67978,0,0.0,300,0.0,0.0
WFRD,T,67230,0,58287,0,0.0,5567,0.0,0.0
EVGO,T,67131,0,49831,0,0.0,200,0.0,0.0
RIG,B,67084,0,67084,0,0.0,700,0.0,0.0
TMF,S,66815,0,66815,0,0.0,70,0.0,0.0
LXRX,T,66616,500,60626,4190,0.0177122816961281,500,0.001,0.01
PSFE,T,66467,0,61344,0,0.0,700,0.0,0.0
NTP,S,66008,2912,44430,16866,0.127011820124744,800,0.00130906593406593,0.0678571428571429
AUVI,T,65793,0,65793,0,0.0,2860,0.0,0.0
NTRBW,T,65657,200,57306,100,0.0170459388050797,200,0.01,0.36
OPTT,T,65551,0,41651,0,0.0,500,0.0,0.0
GSV,B,65385,0,65385,0,0.0,6015,0.0,0.0
CCL,S,65221,201,64315,705,0.000734074955992024,300,0.001,0.01
GDX,S,64917,2000,44735,18182,0.0045962852822349,400,0.001,0.01
GNPX,T,64900,0,40800,0,0.0,1300,0.0,0.0
BE,B,64872,0,64872,0,0.0,200,0.0,0.0
HIMX,S,64866,0,64866,0,0.0,1627,0.0,0.0
HIL,T,64810,0,45410,0,0.0,110,0.0,0.0
SPRB,B,64247,100,54090,0,0.00388289197794517,300,0.01,0.06
SDC,T,63952,0,63952,0,0.0,500,0.0,0.0
QUOT,B,63532,0,62932,0,0.0,2800,0.0,0.0
ROKU,T,62647,104,19477,200,0.00382324829056687,200,0.0117307692307692,0.178653846153846
BHG,B,62424,0,61424,0,0.0,1700,0.0,0.0
ASTC,T,62358,100,57614,4644,0.0174641983932937,1800,0.0059,0.0118
IVV,B,62349,1140,58933,1857,0.0296612374460113,15,0.001,0.0231578947368421
SPXU,B,62305,0,62305,0,0.0,249,0.0,0.0
RIVN,T,62256,25,32525,41,0.00112485939257593,200,0.01,0.11
OCGN,B,62165,100,39665,4900,0.00287438919229664,300,0.001,0.04
CIG,B,61974,0,59374,0,0.0,1000,0.0,0.0
PFE,T,61841,0,57512,0,0.0,196,0.0,0.0
CRM,T,61753,72,31300,4655,0.00345075485262401,1200,0.0134722222222222,0.0834722222222222
HSTO,S,61588,0,61588,0,0.0,1000,0.0,0.0
VRME,T,61120,1000,33320,17700,0.666666666666667,2000,0.01,0.13
JDST,B,60779,7500,11679,41600,0.0589631912451454,46,0.001,0.01
CLRB,S,60500,0,60500,0,0.0,300,0.0,0.0
GLDM,T,60299,0,56499,0,0.0,9500,0.0,0.0
SNAP,T,60185,240,46585,6960,0.00534414037275379,300,0.00475,0.02
IDEX,T,59888,1800,54588,3200,0.00759769367787467,500,0.00344444444444444,0.01
QUMU,B,59221,0,59221,0,0.0,8513,0.0,0.0
YINN,B,59133,2412,28521,28200,0.0258928858973946,100,0.001,0.01
