symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,6070260,33118,5009625,850861,0.00648970314673592,385,0.00107476296877831,0.0100301950600882
SRNE,S,5516573,700,5512473,3400,0.00152387255200759,129149,0.001,0.01
BMRA,B,5154013,95573,4182300,662899,0.0646260435388833,200,0.00114577338788151,0.013657309072646
BMRA,T,4320037,80925,3491052,547023,0.0547211301663035,300,0.00101112140871177,0.0133101019462465
PED,B,4161608,9189,3783914,186773,0.0193372839838719,500,0.001,0.0156469692023071
ADVM,B,4058970,1200,282079,11000,0.0336209794912025,300,0.001,0.0183333333333333
SDS,B,3945810,0,3917610,0,0.0,1600,0.0,0.0
PROG,B,3941482,33324,3284864,374233,0.0107623735484086,400,0.00103601008282319,0.01
CEI,E,3766495,10431,3397266,204217,0.00204402722155934,700,0.00353091745757837,0.0101917361710287
JNJ,S,3055339,1604,2285726,768009,0.0202655750546438,37333,0.0106483790523691,0.116209476309227
PED,T,2814643,4982,2323353,168109,0.0104840949839645,600,0.0012408671216379,0.0147812123645122
SDS,T,2708617,0,2690517,0,0.0,3100,0.0,0.0
SQQQ,T,2481681,12960,2399963,62358,0.00604711147775354,800,0.001,0.01
SQQQ,B,2473609,10704,2376608,58546,0.00499446614644088,600,0.001,0.01
IRNT,E,2284881,362,414333,373600,0.0017088852592124,200,0.01,0.0693370165745856
PROG,T,2182671,18127,1885350,122694,0.0058543255705198,700,0.00108826612235891,0.01
CEI,S,1733361,3505,1566189,158969,0.00068682920252761,500,0.00122824536376605,0.01
SPY,B,1723488,21158,1458460,173261,0.00499343900159541,100,0.0011465166839966,0.0140533131675962
AAL,T,1382144,300,1309990,2600,0.00108718498814968,200,0.001,0.02
SDS,S,1292377,300,1292077,0,0.000494526416776974,1788,0.001,0.01
AAPL,B,1188073,5325,1028853,44060,0.00841917199617382,100,0.00108169014084507,0.0185615023474178
MRK,B,1187127,11137,926573,80389,0.00977868234955299,100,0.00219646224297387,0.0316494567657358
AMC,B,1157921,3000,992312,28682,0.00554442563446711,200,0.00743633333333333,0.0335766666666667
ATER,T,1075530,111,376287,0,0.0019642888743386,1000,0.01,0.049009009009009
SH,B,962998,0,950398,0,0.0,3200,0.0,0.0
SPY,T,941768,35793,731270,131266,0.00844740344948031,100,0.00167890369625346,0.0127220406224681
SMTS,B,891321,3301,752804,84804,0.0198818292969385,300,0.001,0.0206089063920024
GROM,E,885649,425,599910,90900,0.00591617133232178,600,0.00270588235294118,0.0417647058823529
UVXY,B,862529,111978,494286,238786,0.0974826259666387,200,0.00126121202379039,0.0101160942327957
UPRO,T,858803,18041,647563,146279,0.163608992554571,150,0.001,0.0230425142730447
CAN,B,798054,0,796554,0,0.0,200,0.0,0.0
CLF,T,794222,463,677844,90937,0.00155712950070962,300,0.00366090712742981,0.01
ENG,B,790265,1500,645595,75664,0.0134160957372592,600,0.001,0.022
TQQQ,B,784956,23171,677942,54203,0.0510312627324884,100,0.00101048724698977,0.0199710845453368
QQQ,B,784724,19367,668561,52584,0.0166706836297278,60,0.00236779057159085,0.0219264728662157
IRNT,B,777335,1700,540492,83300,0.008025151769782,200,0.0276470588235294,0.167058823529412
SH,S,775101,200,774901,0,0.000918708112651989,500,0.001,0.01
DATS,E,774002,200,620654,0,0.00597585753555635,400,0.01,0.12
TZA,B,716848,26787,551833,137648,0.115126249059847,200,0.00179142867809012,0.0100373315414193
TQQQ,S,665615,12361,576214,59315,0.0272235742366013,200,0.0011134212442359,0.0177671709408624
PALT,B,648824,10054,493671,17212,0.041794668207535,200,0.0107648697036006,0.0640053709966183
KOLD,B,633470,57920,366722,197280,0.495284027261144,1300,0.00105662983425414,0.01
VXX,T,619991,6515,519049,81402,0.00929926505117807,200,0.00113814274750576,0.0110744435917114
PALT,T,619640,3863,488745,17199,0.0160585640825251,200,0.0100724825265338,0.0749495210975926
UVXY,T,615021,23116,416952,139049,0.0201236705589028,200,0.00206229451462191,0.0114730057103305
SPXU,T,582559,27725,547852,3200,0.0676361383119386,400,0.00104328223624887,0.0103967538322813
TZA,S,580229,58712,321619,198023,0.252334801762115,400,0.0012875221419812,0.0105790979697506
SMTS,T,563439,3219,468320,70838,0.0193879456246123,300,0.001,0.023417210313762
RIDE,B,555508,2503,435595,51051,0.00628261475247301,200,0.00196044746304435,0.013611666000799
GROM,B,555305,100,507028,0,0.00139204031348748,500,0.01,0.03
AMC,T,536985,1340,433559,14777,0.00247651011672864,200,0.00261194029850746,0.0185074626865672
ATER,B,522025,87,478094,0,0.0015395777663735,300,0.0103448275862069,0.0306896551724138
METX,B,508915,2500,504715,200,0.00687213431998856,300,0.0006,0.01262
IAU,S,498570,0,498570,0,0.0,148,0.0,0.0
AAPL,T,491657,2845,408304,9391,0.00449813039044404,100,0.001,0.0169947275922671
SPXS,B,481781,13520,447061,15500,0.0499754188952919,200,0.001,0.01
AAPL,S,432444,6598,294616,127010,0.0104318679494375,100,0.00101364049712034,0.0149045165201576
SH,T,424100,0,420000,0,0.0,3200,0.0,0.0
MTUM,B,420843,1745,314606,55841,0.146823727387463,100,0.00141260744985673,0.0214842406876791
TMC,B,417372,102,395462,1698,0.00112948054968053,300,0.01,0.0401960784313726
NIO,B,390695,1090,349580,4233,0.00474879319659133,100,0.00108256880733945,0.0261467889908257
PROG,S,374075,14764,237011,122300,0.00476820558962621,339,0.001,0.01
AMD,B,366452,548,275766,20763,0.00305639835802249,160,0.00283941605839416,0.0341240875912409
QQQ,S,365626,18192,274516,65250,0.0156592697161155,100,0.00308052990325418,0.0140391380826737
BMRA,S,365616,5551,300822,30732,0.00375356186040347,300,0.00116213294901819,0.0116213294901819
SSO,T,356425,4400,314425,37600,0.0703932422487441,200,0.001,0.0155681818181818
SPXL,B,347882,18005,309949,16337,0.174303222746062,100,0.00124437656206609,0.0162149402943627
SQQQ,S,337841,0,337841,0,0.0,1000,0.0,0.0
XRT,S,334718,0,249491,0,0.0,185,0.0,0.0
F,B,334465,130,296846,0,7.27597551242457e-05,300,0.001,0.01
MKD,B,322448,1000,320279,200,0.00599944805077933,800,0.0002,0.0022
SPXU,B,302832,6700,200482,95650,0.0163448918553648,250,0.001,0.01
LCID,B,301118,552,257933,12650,0.00353020177149618,100,0.0026304347826087,0.0317753623188406
LCID,T,295953,280,234470,13720,0.00179068205800531,200,0.001,0.0232142857142857
KAVL,E,293268,100,127968,42600,0.0033689317117542,600,0.001,0.02
UPRO,B,288181,19388,190394,74882,0.175824574449755,100,0.00100103156591706,0.0197658345368269
SPXL,T,285849,15164,233195,33640,0.146800003872329,156,0.001,0.0157135320495911
DVN,T,284576,540,205776,72360,0.00320666987333654,300,0.001,0.01
GOGO,T,283754,2511,230978,6446,0.0631348687518857,300,0.0024336917562724,0.032700119474313
RIDE,E,282953,500,220905,6124,0.00125501693017839,485,0.001,0.01
SLV,S,282528,2000,278995,1533,0.00246363672198352,80,0.001,0.01
EBC,T,274799,0,198799,0,0.0,24800,0.0,0.0
ITUB,B,273983,0,273783,0,0.0,1500,0.0,0.0
TSLA,T,273496,1233,51325,6313,0.0103045396804172,200,0.0132116788321168,0.242384428223844
DFEN,B,264350,0,262750,0,0.0,1200,0.0,0.0
IAU,B,259688,0,249888,0,0.0,208,0.0,0.0
SPXS,T,256138,44398,111896,89545,0.164113065688844,300,0.001,0.01
MRK,T,247708,16406,130808,86789,0.0144050518655622,100,0.00118541996830428,0.0278513958307936
BITF,T,247617,0,153017,0,0.0,700,0.0,0.0
ENG,E,245465,725,220317,20113,0.0064844462730086,470,0.00472413793103448,0.0175862068965517
F,T,244620,0,222831,0,0.0,300,0.0,0.0
PSQ,B,243948,0,243548,0,0.0,900,0.0,0.0
RCAT,T,242420,100,221833,100,0.00353656811430188,1000,0.001,0.05
CCL,T,241405,200,162504,300,0.000575233329019083,200,0.001,0.01
SRNE,B,238506,200,209506,0,0.000435392157716455,200,0.001,0.01
PLTR,B,237181,400,206129,5800,0.00154156245062183,100,0.001,0.0375
CPNG,B,232865,1300,107032,111863,0.0209616562933342,184,0.001,0.0223076923076923
ANY,B,226223,0,197707,0,0.0,200,0.0,0.0
XOM,T,226159,40,186259,5160,0.000201900896944735,144,0.001,0.01
PED,S,225386,1100,187090,33396,0.00231483429995202,1200,0.001,0.0127272727272727
TMC,T,225028,0,208841,0,0.0,276,0.0,0.0
MO,B,223148,40,152529,69560,0.000299701796712271,100,0.001,0.01
HUT,B,220855,4161,150740,40154,0.0818305178076265,400,0.00119226147560683,0.0135111751982696
BITF,B,214322,0,169119,0,0.0,200,0.0,0.0
BBIG,B,212712,100,184251,0,0.00129095556530944,152,0.001,0.01
PLTR,T,212597,120,158179,780,0.000462468735186548,200,0.001,0.01
LCID,S,212114,260,187741,9465,0.00166277619671921,325,0.001,0.03
AMD,T,207471,54,164421,8846,0.000301177940389077,178,0.00666666666666667,0.0325925925925926
ET,B,206834,300,87610,92824,0.00147071079452699,500,0.001,0.01
RWLK,B,205902,0,205902,0,0.0,1500,0.0,0.0
NAKD,T,203376,0,203276,0,0.0,216,0.0,0.0
SDOW,B,202999,0,202839,0,0.0,150,0.0,0.0
EDU,B,201166,0,197866,0,0.0,500,0.0,0.0
VXRT,E,200775,100,173275,6700,0.000883384422399095,700,0.001,0.01
ITRM,E,199230,0,171987,0,0.0,1600,0.0,0.0
SONN,B,197049,2000,158913,0,0.0304182509505703,700,0.0003,0.0003
ONE,S,196758,1000,132344,52214,0.116225011622501,900,0.0008,0.01785
CCL,B,195164,0,175087,0,0.0,200,0.0,0.0
ADVM,T,195080,200,146598,400,0.00560349658186709,500,0.001,0.015
WRBY,T,194280,200,184875,894,0.00631911532385466,1260,0.01,0.405
AEHR,S,185192,0,165928,0,0.0,700,0.0,0.0
XLE,B,185147,373,127775,37199,0.00034375947527374,100,0.001,0.01
NOK,T,180589,0,180589,0,0.0,600,0.0,0.0
YINN,B,179016,838,171418,3760,0.00637441713638058,100,0.001,0.01
RGS,E,178000,0,138300,0,0.0,900,0.0,0.0
BBD,B,177450,9500,167950,0,0.00397347558654774,1500,0.0,0.01
SOXL,B,177404,362,167964,1120,0.00171188340277022,100,0.001,0.0122651933701657
DATS,B,176889,405,134621,750,0.0121011115095016,200,0.0137037037037037,0.0793827160493827
BABA,T,176239,195,120635,304,0.00185689527110671,200,0.01,0.0543589743589744
RCAT,B,176137,0,171928,0,0.0,500,0.0,0.0
ASX,B,175217,0,173017,0,0.0,1000,0.0,0.0
C,T,174764,60,50264,40,0.000412470353693328,100,0.001,0.01
XLF,B,170422,4191,166131,0,0.00117094284787494,100,0.001,0.01
RIDE,S,169800,500,80251,88537,0.00125501693017839,500,0.001,0.026
UDOW,S,169655,5810,155415,8430,0.115658717203488,200,0.001,0.0171944922547332
SDPI,E,166750,0,151750,0,0.0,700,0.0,0.0
SCHH,T,165439,240,108369,56830,0.0192415617734306,7800,0.001,0.01
RWLK,T,164400,0,127200,0,0.0,1300,0.0,0.0
SPXU,S,163730,13054,149656,0,0.0318457042208854,300,0.001,0.01
BTBT,E,163477,0,148102,0,0.0,200,0.0,0.0
ABEV,B,162410,0,162410,0,0.0,1000,0.0,0.0
WISH,B,161910,0,143310,0,0.0,300,0.0,0.0
AVIR,B,160963,1136,100477,9594,0.00743217162035735,200,0.00939260563380282,0.0959683098591549
DIA,S,158656,3618,133129,21512,0.0508774890313871,50,0.00100055279159757,0.0176506357103372
IWF,T,158300,3688,135700,15512,0.11284844405006,3100,0.0035,0.0275
OMER,E,158170,0,150870,0,0.0,500,0.0,0.0
UDOW,B,155797,4240,143200,6057,0.0844049846717363,150,0.001,0.0133018867924528
CLF,B,154917,0,137817,0,0.0,200,0.0,0.0
OCGN,B,153657,100,114492,1395,0.00154913867889453,200,0.001,0.01
AUY,B,153032,0,153032,0,0.0,300,0.0,0.0
DNN,B,150616,0,150616,0,0.0,300,0.0,0.0
SOFI,T,150113,100,135213,200,0.000827437838732365,200,0.001,0.03
ANY,T,150050,100,121450,600,0.00346656498076056,500,0.001,0.02
TSLA,B,149138,890,70727,3624,0.00743798890151768,150,0.0265393258426966,0.234089887640449
KOLD,E,148741,12100,61767,57000,0.103469211496199,500,0.001,0.0146280991735537
APTO,B,148300,0,96600,0,0.0,1700,0.0,0.0
TLRY,B,146810,1120,96299,41191,0.00499993303661112,124,0.001,0.01
SPDW,B,146768,2001,141750,3017,0.0153846153846154,23,0.001,0.01
PSQ,T,146403,0,146403,0,0.0,1379,0.0,0.0
DRIP,B,145392,2000,114562,28820,0.0200664198497025,300,0.001,0.01
GDX,S,144435,2820,70686,70929,0.00376510045608451,200,0.00114184397163121,0.01
SOXS,B,143551,0,141851,0,0.0,300,0.0,0.0
ALRN,B,138600,0,134500,0,0.0,3100,0.0,0.0
QLD,B,138139,62,128659,9418,0.000970099043983039,100,0.001,0.0132258064516129
IMUX,S,134983,600,103628,1290,0.0310607237148626,500,0.00716666666666667,0.0883333333333333
CRXT,E,132999,0,109299,0,0.0,400,0.0,0.0
MRNA,B,132299,2039,84379,2750,0.00581014310220039,100,0.0257381069151545,0.255345757724375
BCTX,T,131945,0,97525,0,0.0,500,0.0,0.0
SNTG,B,130300,0,120888,0,0.0,3000,0.0,0.0
UBER,B,130226,30,119626,270,0.000128530849546072,116,0.001,0.01
NXTD,B,129625,0,128910,0,0.0,1200,0.0,0.0
SMTS,S,129270,542,106240,22488,0.00326445061464425,200,0.001,0.022970479704797
ET,T,127947,0,64747,0,0.0,500,0.0,0.0
SPIR,B,126496,1500,96735,100,0.00790297257141653,200,0.0153333333333333,0.0586666666666667
NRGD,B,125580,1100,101080,23400,0.332728372655777,200,0.001,0.01
AMD,S,125500,1405,105203,12832,0.00783620381938247,200,0.001,0.0150177935943061
BRN,B,125285,0,119079,0,0.0,1200,0.0,0.0
VATE,T,125100,0,76600,0,0.0,16200,0.0,0.0
XELA,S,124729,970,85064,38695,0.0111196450884413,2000,0.001,0.01
EFA,T,124488,1500,30092,76196,0.000767887949790367,500,0.001,0.01
VXX,B,123822,10207,100343,12540,0.0145690864738871,100,0.00111756637601646,0.0102939159400411
SLB,T,123580,400,78311,44869,0.0019407112706807,300,0.001,0.01
SDOW,T,122944,2300,117844,500,0.0221699568167798,300,0.001,0.01
NCLH,T,122821,30,110221,370,0.000269822996114549,200,0.001,0.01
GOGO,B,122400,100,113215,300,0.00251433169063663,200,0.01,0.02
LGHL,B,122081,0,117281,0,0.0,371,0.0,0.0
TLGT,E,120999,0,106800,0,0.0,5100,0.0,0.0
AEZS,B,120762,500,118162,2100,0.00227524037914606,600,0.0008,0.0132
LPTX,B,120724,0,104621,0,0.0,1100,0.0,0.0
BTBT,B,120165,100,103805,0,0.00203359498922195,200,0.01,0.02
OMER,B,119998,350,102078,275,0.00284081685659557,200,0.00928571428571429,0.0507142857142857
CHPT,B,119131,0,107900,0,0.0,100,0.0,0.0
TTOO,B,119013,0,113270,0,0.0,2167,0.0,0.0
VXRT,B,118809,200,95909,9000,0.00176676884479819,200,0.001,0.01
SEEL,T,116789,0,99300,0,0.0,1100,0.0,0.0
ANY,S,115136,0,115136,0,0.0,800,0.0,0.0
GHSI,B,114200,0,66700,0,0.0,3300,0.0,0.0
BBBY,E,113905,0,92069,0,0.0,200,0.0,0.0
REDU,B,113654,0,113554,0,0.0,4800,0.0,0.0
INO,T,113044,60,66057,1027,0.000927156411286584,700,0.001,0.01
FCEL,T,112850,200,81250,10200,0.000875468923041904,300,0.001,0.01
MMAT,B,112349,0,96841,0,0.0,200,0.0,0.0
BGI,B,111500,0,64100,0,0.0,11300,0.0,0.0
CRVS,E,111290,300,72890,0,0.00708516366728071,300,0.01,0.0433333333333333
UP,B,110894,0,83805,0,0.0,600,0.0,0.0
AUY,S,110870,0,110870,0,0.0,2500,0.0,0.0
GOLD,B,109866,0,107166,0,0.0,400,0.0,0.0
MRNA,E,109676,352,65003,1048,0.00100302617556377,100,0.00659090909090909,0.229943181818182
AMC,S,108880,300,106390,470,0.000554442563446711,242,0.004,0.03
QID,S,108644,10310,84024,3110,0.0285101970273073,500,0.001,0.01
SPXL,S,108618,2733,98279,4460,0.0264576899619544,100,0.001,0.0178046103183315
NCLH,B,108125,0,99474,0,0.0,300,0.0,0.0
MARA,B,107996,0,89539,0,0.0,300,0.0,0.0
M,B,107677,30,99168,70,0.000226130085100289,200,0.001,0.01
PSQ,S,106838,0,106838,0,0.0,1000,0.0,0.0
SOXS,S,106828,400,101728,300,0.00227485995393409,300,0.001,0.0175
FNGD,S,106697,0,101197,0,0.0,700,0.0,0.0
HUBS,T,106508,351,33000,5450,0.0247252747252747,1600,0.0498603988603989,1.81273504273504
ALZN,E,106321,0,73221,0,0.0,600,0.0,0.0
SKLZ,T,105830,0,73156,0,0.0,486,0.0,0.0
HIVE,T,105700,0,61400,0,0.0,1000,0.0,0.0
SOFI,B,104310,0,84610,0,0.0,125,0.0,0.0
WISH,T,103630,0,98030,0,0.0,500,0.0,0.0
FCEL,S,102631,400,52691,49540,0.00175093784608381,246,0.001,0.01
ITUB,T,101507,0,101507,0,0.0,1600,0.0,0.0
GGPIW,T,101246,0,100473,0,0.0,400,0.0,0.0
NVDA,B,101107,757,65971,723,0.00690687128767073,100,0.00923117569352708,0.0503566710700132
TNA,T,100805,2290,67730,24903,0.0201000614412358,150,0.00107860262008734,0.0279475982532751
EDU,T,100701,0,100701,0,0.0,300,0.0,0.0
CDEV,B,99500,0,45700,0,0.0,700,0.0,0.0
SPCE,B,98396,0,93893,0,0.0,100,0.0,0.0
GLD,T,98010,4697,59196,33917,0.0347123684521698,105,0.001,0.0104258037044922
TNA,B,97818,1398,43390,47705,0.0122706925305012,150,0.00207296137339056,0.0326824034334764
FRSX,B,97776,0,65132,0,0.0,700,0.0,0.0
EPD,B,96229,60,74927,20680,0.0014608492403584,300,0.001,0.01
BTU,B,96221,100,73840,0,0.00228034570040818,200,0.01,0.04
ZM,B,95862,302,56135,5055,0.00440837298922722,300,0.0220198675496689,0.186490066225166
NVDA,T,94792,910,54854,185,0.00830284395215372,190,0.0012967032967033,0.0347802197802198
BBIG,T,94710,0,69816,0,0.0,300,0.0,0.0
DRIP,S,94562,0,92962,0,0.0,1944,0.0,0.0
BWEN,B,94056,0,70056,0,0.0,500,0.0,0.0
HIVE,B,93942,0,53142,0,0.0,300,0.0,0.0
QID,B,93089,3000,86989,0,0.00829588662288282,300,0.001,0.01
NIO,T,92700,140,68656,760,0.000609936740846592,192,0.001,0.0314285714285714
VEA,B,92456,8354,84102,0,0.026907418382334,28,0.001,0.01
VOO,B,92122,1638,88690,1000,0.021429973179826,3,0.001,0.0276251526251526
IWM,T,91837,8578,66014,14245,0.0106644454252165,110,0.00413767778036838,0.0108276987642807
DIDI,T,91758,0,74058,0,0.0,1500,0.0,0.0
SOS,B,91359,100,73159,8800,0.00093845605210308,200,0.001,0.01
RIOT,B,91328,0,73199,0,0.0,200,0.0,0.0
GOED,B,91318,0,87418,0,0.0,1300,0.0,0.0
DKS,B,90845,100,70200,0,0.00237976249970253,1900,0.01,0.07
NGD,T,90473,0,86973,0,0.0,500,0.0,0.0
RUN,T,90013,0,72566,0,0.0,300,0.0,0.0
VXRT,T,89826,0,55426,0,0.0,400,0.0,0.0
CIDM,T,89774,0,88474,0,0.0,1000,0.0,0.0
RWLK,S,89360,0,89360,0,0.0,1700,0.0,0.0
SPLG,B,89073,3200,80603,5270,0.199737844079645,10,0.001,0.01
T,T,88852,600,83252,2500,0.00121392370489515,400,0.001,0.01
NVAX,B,88678,1237,48412,1909,0.00475617399061069,100,0.0195392077607114,0.197461600646726
SRTY,B,88609,0,88609,0,0.0,100,0.0,0.0
TQQQ,T,88271,720,69842,2280,0.00158571098214974,100,0.001,0.0156944444444444
F,S,88238,90,88148,0,5.03721381629393e-05,195,0.001,0.01
MRNA,T,87980,160,5249,0,0.000455920988892625,100,0.028125,0.244375
CRK,B,87582,0,75508,0,0.0,700,0.0,0.0
COP,B,87028,80,41305,40143,0.000690262127042744,100,0.001,0.03
MRO,B,87022,0,81322,0,0.0,500,0.0,0.0
RKLB,T,86934,0,59689,0,0.0,300,0.0,0.0
AFRM,T,86860,900,39111,5525,0.017994961410805,250,0.001,0.0888888888888889
AFRM,B,86627,505,66793,274,0.0100971727916183,200,0.0103960396039604,0.0869306930693069
BNGO,B,86623,0,75123,0,0.0,100,0.0,0.0
ADTX,B,85900,0,51800,0,0.0,1700,0.0,0.0
IMUX,B,85610,920,56823,300,0.0476264430294559,200,0.0132608695652174,0.121304347826087
ITUB,S,85597,0,83997,0,0.0,1600,0.0,0.0
IMUX,T,85113,373,51433,1317,0.0193094165760729,300,0.016970509383378,0.110938337801609
RIOT,T,84712,0,44212,0,0.0,200,0.0,0.0
CLOV,B,84670,80,52641,8120,0.000698622839727188,200,0.001,0.01
SOS,T,84200,0,63200,0,0.0,1300,0.0,0.0
UAL,T,84097,0,75119,0,0.0,182,0.0,0.0
UAL,B,83966,163,62452,6660,0.00116770542302457,200,0.001,0.01
APRN,B,83920,0,74913,0,0.0,200,0.0,0.0
CRVS,B,83684,12,79465,0,0.000283406546691229,200,0.001,0.01
SHIP,T,83305,0,79005,0,0.0,3300,0.0,0.0
VISL,B,82900,0,35500,0,0.0,900,0.0,0.0
AMRS,S,82662,0,82662,0,0.0,300,0.0,0.0
QQQ,T,82624,5960,58292,5337,0.00513023568096132,100,0.00287919463087248,0.0166442953020134
BORR,B,81995,0,77295,0,0.0,300,0.0,0.0
SAVA,T,81747,0,47304,0,0.0,200,0.0,0.0
CIG,T,81701,0,81701,0,0.0,9301,0.0,0.0
DIS,B,81574,2975,32885,18685,0.0323183383485601,121,0.001,0.0246218487394958
EDSA,T,81311,425,74366,1759,0.126000592943967,500,0.00152941176470588,0.0611764705882353
DAL,T,81244,0,60581,0,0.0,122,0.0,0.0
QLD,S,80982,4320,73732,2859,0.0675939979033343,300,0.00762037037037037,0.0199537037037037
BABA,B,80979,134,66646,0,0.00127602034014512,100,0.0125373134328358,0.0850746268656716
SWN,T,80900,200,40900,39800,0.000513013879590512,500,0.001,0.01
X,B,80379,0,76179,0,0.0,200,0.0,0.0
AAL,B,80343,60,64244,740,0.000217436997629937,800,0.001,0.01
VEA,S,79937,0,79937,0,0.0,40,0.0,0.0
PBR,B,79914,0,79914,0,0.0,1100,0.0,0.0
NUE,S,79892,0,56834,0,0.0,200,0.0,0.0
UPST,T,79579,1070,17990,4719,0.0530385644889462,200,0.001,0.375514018691589
VZ,T,79369,100,50606,26163,0.000655720505691654,175,0.001,0.01
FNGD,B,78664,0,78664,0,0.0,400,0.0,0.0
S,B,78219,400,51190,9400,0.0254744618519934,600,0.00325,0.1125
ROOT,B,78145,0,56845,0,0.0,800,0.0,0.0
TX,S,77306,100,63445,13761,0.0106382978723404,9026,0.01,0.09
TLRY,T,77157,473,62581,5858,0.00211157886278309,200,0.001,0.01
GHSI,S,77033,0,77033,0,0.0,500,0.0,0.0
IVW,B,76986,8258,31378,37250,0.137821689642511,105,0.001,0.01
BBBY,B,76767,250,59471,2450,0.00130990867316731,200,0.012,0.046
MBRX,S,76311,0,76122,0,0.0,7469,0.0,0.0
BCTX,B,76163,0,61563,0,0.0,300,0.0,0.0
SONM,T,76072,0,68772,0,0.0,1760,0.0,0.0
MRO,T,75926,0,66233,0,0.0,400,0.0,0.0
PALT,S,75840,6852,58149,2403,0.0284838936301999,300,0.0223175715119673,0.0851255107997665
LPTX,S,75719,0,73019,0,0.0,800,0.0,0.0
MRK,S,75609,2045,25047,46314,0.00179558277856118,150,0.001,0.023960880195599
OGI,B,75525,0,75525,0,0.0,200,0.0,0.0
LQDA,B,75395,100,70264,5031,0.166389351081531,900,0.001,0.01
BBD,S,75300,0,75300,0,0.0,2500,0.0,0.0
DRN,S,75137,3900,64850,6385,0.78234704112337,278,0.001,0.03
VSTM,B,75100,0,49400,0,0.0,1700,0.0,0.0
OPRX,B,75034,7,26955,1793,0.000217831025361755,2200,0.05,0.33
MRVL,T,74271,0,64171,0,0.0,300,0.0,0.0
ADTX,T,74268,0,43968,0,0.0,2200,0.0,0.0
GDXU,B,73700,0,73700,0,0.0,700,0.0,0.0
KPLT,B,73353,0,68153,0,0.0,200,0.0,0.0
ADXS,T,73212,0,73212,0,0.0,2500,0.0,0.0
EBON,B,73094,0,55500,0,0.0,400,0.0,0.0
YINN,S,72701,720,71691,290,0.00547682617922914,4190,0.001,0.01
UONEK,T,72200,0,33900,0,0.0,16000,0.0,0.0
SBUX,T,71946,30,55895,3491,0.000558451228592703,1900,0.001,0.03
ENVB,B,71751,0,69951,0,0.0,1050,0.0,0.0
REI,B,71595,100,8895,32400,0.00601902010352715,500,0.005,0.01
RGS,S,71503,0,71503,0,0.0,600,0.0,0.0
SGOC,T,71325,0,68995,0,0.0,400,0.0,0.0
SOXL,T,70813,940,26184,16691,0.00444522209559119,200,0.001,0.0525531914893617
BBD,T,70749,0,70049,0,0.0,2200,0.0,0.0
NVAX,E,70724,412,30610,3718,0.00158410968806112,199,0.0138592233009709,0.540898058252427
BITF,S,70695,0,67395,0,0.0,1000,0.0,0.0
NLY,B,70027,0,66827,0,0.0,400,0.0,0.0
MTNB,S,69961,0,69961,0,0.0,200,0.0,0.0
UNG,B,69792,0,68992,0,0.0,100,0.0,0.0
AMBP,B,69647,0,38347,0,0.0,1500,0.0,0.0
GIII,T,69604,200,52066,0,0.0626959247648903,1838,0.01,0.21
LVS,B,69455,600,33913,33442,0.0118273211117682,200,0.001,0.0166666666666667
MS,T,69200,50,47500,21650,0.000648811377556317,1200,0.001,0.016
SOXS,T,68957,0,68957,0,0.0,268,0.0,0.0
BULZ,B,68873,0,65564,0,0.0,50,0.0,0.0
FNGU,B,68748,100,54473,1500,0.0254129606099111,100,0.001,0.04
GDX,B,68697,5221,42914,19040,0.00697077641177916,150,0.001,0.01
MNMD,T,68600,0,43700,0,0.0,3700,0.0,0.0
NCLH,S,68241,60,67991,40,0.000539645992229098,200,0.001,0.01
PFE,T,67242,100,53555,80,0.000253545838552152,124,0.001,0.01
GOTU,B,66865,0,54165,0,0.0,300,0.0,0.0
C,B,66650,0,39250,0,0.0,200,0.0,0.0
DRRX,T,66500,0,33900,0,0.0,400,0.0,0.0
SPWR,T,65984,0,58184,0,0.0,200,0.0,0.0
FCEL,B,64908,50,45905,0,0.000218867230760476,300,0.01,0.04
SDC,T,64615,100,59822,0,0.00250966219946795,300,0.001,0.01
SSO,B,63991,7386,50855,5750,0.118164656193005,100,0.001,0.0184958028702952
ATHE,B,63705,0,49205,0,0.0,1700,0.0,0.0
TEVA,T,63665,80,54965,2820,0.000504865642630855,500,0.001,0.01
ITP,B,63479,2000,53079,8400,0.143430866322433,1700,0.001,0.0168
ADMP,B,63446,0,57846,0,0.0,2700,0.0,0.0
ENSC,T,63442,0,62842,0,0.0,200,0.0,0.0
TNA,S,63279,1160,34405,13770,0.0101816905117177,200,0.00177586206896552,0.0248275862068966
AFMD,T,62909,0,62666,0,0.0,3200,0.0,0.0
ABCL,B,62874,0,52633,0,0.0,140,0.0,0.0
JETS,B,62706,2210,54678,2718,0.00560653300624329,100,0.00172398190045249,0.01
NMFC,B,62692,300,51646,10746,0.118249901458415,4089,0.01,0.0666666666666667
SWN,B,62601,0,59101,0,0.0,500,0.0,0.0
TECS,B,62238,0,62238,0,0.0,150,0.0,0.0
CYRN,B,61990,0,61990,0,0.0,300,0.0,0.0
DRV,B,61631,200,60344,1087,0.0117460503905562,600,0.001,0.01
DIA,B,61628,846,52177,7682,0.0118967262909214,30,0.001,0.0201063829787234
PXS,T,61354,0,60012,0,0.0,900,0.0,0.0
RSLS,T,61350,0,48500,0,0.0,700,0.0,0.0
