symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,22047074,422581,20558540,927453,0.0415255536520741,443,0.00306003039512557,0.03
AMC,B,13496370,77138,10827065,274494,0.0151111096205648,300,0.0482610103297954,0.293638215040503
BB,B,12601887,52580,11012173,253759,0.0337410204588278,423,0.0108004650320926,0.04397963752907
TQQQ,S,8212084,58882,484018,39883,0.0919436793193679,394,0.00888028922212672,0.0345872239053653
GOED,B,8175649,112083,6624338,1000461,0.0762226522516978,1203,0.00304424561231011,0.0316846939348356
AHT,B,6953788,5146,6645532,111220,0.00826032042231137,300,0.00645730733810814,0.0333223637789387
SQQQ,B,6574018,127912,5689761,706645,0.0578297572453028,1400,0.003,0.03
AMC,T,6302696,25820,5072879,130272,0.0048895539109839,612,0.0419604425422743,0.25761064789904
SNDL,T,5195037,39728,4598297,283675,0.00262712675583547,3200,0.00315432949346856,0.03
OEG,B,5109745,52782,3962333,525761,0.0237805747505012,700,0.0111969659418747,0.0342228396615486
SDS,B,4581408,2400,4521008,0,0.00533527774566731,5400,0.001,0.01
BB,T,4542694,5749,3519820,32987,0.00243578274525475,603,0.0108571487465319,0.0560151285385503
GTT,B,4305197,9778,3942017,86922,0.0110351807851498,2300,0.00218225910756629,0.0327544729467558
SPXU,B,4227919,46948,533018,225553,0.37693016164785,2600,0.00206389776357827,0.02
JAGX,B,4063854,1300,3982136,44468,0.00387822478388271,2500,0.003,0.03
SENS,B,4044209,1900,1556409,40961,0.00522315230987038,2700,0.00478947368421053,0.0168421052631579
AMC,E,3968310,23434,3187486,33611,0.00481513391205076,125,0.0331100110949902,0.170800972945293
BCTX,B,3584792,52541,2674896,493035,0.0402221888933824,2200,0.0162658155293521,0.10364711328871
ADMP,B,3121226,1100,849860,39800,0.00132878165218295,1988,0.001,0.02
OEG,T,3111712,43370,2451615,368924,0.0173931875011279,327,0.00106225501498732,0.0139382061332718
BCTX,T,2862930,54793,2064499,409339,0.0356026419495586,450,0.00286755607468107,0.0318774295986714
EXPR,B,2854034,2852,2524525,100547,0.00574144148709737,700,0.012,0.121131221719457
GOED,T,2839395,14112,2591025,161764,0.0106852952673482,1200,0.002,0.0205581603036392
AHT,S,2812249,900,2776954,18225,0.00163039061261776,1400,0.00542857142857143,0.02
TSLA,B,2794473,5756,853418,39674,0.0342036208057157,400,0.0596280531386184,0.57535158619818
SDS,S,2722436,100,2722001,0,0.000237305913426057,15500,0.001,0.01
SNDL,S,2658647,239937,1216062,1202648,0.0229810025525285,1757,0.003571180132058,0.03
GSAT,B,2647722,100,2634222,4300,5.89749215043795e-05,1200,0.001,0.01
F,B,2522142,9938,2393463,55168,0.00466892627480569,310,0.00312652222046497,0.0301581527755812
GTT,T,2465998,7259,2280705,36988,0.00764523384511201,1200,0.00209123105255702,0.025
SLNO,B,2436075,2927,2331866,52876,0.00124443945591593,1800,0.00154663477963785,0.01
WKHS,B,2385854,12836,1969875,112335,0.028287497393648,600,0.00503961816918018,0.0604419960099586
GOED,E,2383488,16614,1764412,161910,0.0105654493145876,500,0.001,0.01
VTNR,B,2239134,58618,1614516,339803,0.162836295377223,694,0.00351592642440556,0.101424864809899
IAU,B,2209662,6570,2160992,0,0.0362030779230945,312,0.003,0.03
WPG,B,2186834,6566,1949470,86918,0.0144277175707909,802,0.00213188262446423,0.0544338938344873
WKHS,T,2176779,9926,1666997,174377,0.00819642083319479,593,0.00640574513606085,0.0637660007039999
VTNR,S,2166984,15048,308649,34396,0.0706113847364493,1436,0.00349825244436579,0.145002285832264
SQQQ,T,2070257,13469,1995152,10340,0.00674865998864319,1500,0.002,0.02
QK,B,1992675,4958,1618544,102734,0.155462945592469,2908,0.00286580086580087,0.0507070707070707
TSLA,T,1992029,3217,531099,38273,0.0175918544403368,548,0.0975686698704245,0.489959160638243
PSQ,B,1975537,0,1929637,0,0.0,19800,0.0,0.0
TLRY,T,1953262,8365,1397258,62855,0.016712610487675,650,0.00354872695346795,0.0453870211793294
NAKD,B,1939427,0,1787962,0,0.0,2892,0.0,0.0
CLOV,B,1918014,5042,1659190,102431,0.0312971895017807,800,0.00759204866588735,0.0996379566682934
TLRY,B,1794275,50871,1277360,322204,0.100103947176253,487,0.00532144868934336,0.0370121907774176
NIO,B,1770128,4876,1565058,55541,0.00776094786669529,300,0.00397342142221588,0.088467486996969
TELL,B,1768444,2601,1611219,49140,0.00495168473460275,641,0.00761538461538462,0.0390571959264715
SQQQ,S,1757916,23412,1721146,12758,0.0110971786871169,1238,0.003,0.03
SDS,T,1718529,1100,1692129,0,0.00261036504768662,7300,0.001,0.01
BB,E,1686433,2880,1544876,18120,0.000497684127142396,200,0.00381944444444444,0.0106944444444444
F,T,1610314,999,1539910,1901,0.000449909304362371,900,0.00408695652173913,0.02
LPTX,B,1565403,500,12801,2102,0.454132606721163,1500,0.001,0.03
DBX,S,1525358,14,1516049,9195,0.000321299887545039,9298,0.001,0.01
JAGX,T,1506305,0,992668,0,0.0,2300,0.0,0.0
GOED,S,1500439,11085,1152070,310407,0.00762911808417625,1020,0.003,0.03
TTOO,B,1496399,1900,1451611,40788,0.014045417540213,2400,0.006,0.02
PEI,B,1435383,2405,1322206,56814,0.0122289047466971,1100,0.002,0.0220199501246883
BBBY,B,1425255,7954,1107024,53056,0.00855778354236793,418,0.0616065483811963,0.38722486433754
NOK,B,1423331,33960,1171652,122578,0.0266525917611062,1100,0.003,0.03
ENG,B,1361774,9134,1147378,122872,0.0499146420768202,777,0.00303515350363253,0.0623365362081088
SPXU,T,1357902,64600,1180602,112700,0.499815391525351,500,0.00200636942675159,0.02
XRX,B,1356451,160,817651,407040,0.00954767872061105,66844,0.001,0.01
WPG,T,1351562,5120,1166788,55300,0.00800097511884261,500,0.0024453125,0.0198046875
BBIG,B,1344899,146,1256838,0,0.00136035406475658,1200,0.00383561643835616,0.0131506849315069
PSQ,T,1323434,0,1318934,0,0.0,19700,0.0,0.0
ONCS,T,1316000,0,759500,0,0.0,92000,0.0,0.0
NIO,T,1308700,3685,1109852,40920,0.00532854942214026,300,0.003,0.0490385436306728
AMC,S,1288172,17593,934071,171698,0.00359401760269891,300,0.0569753389501022,0.342693503237409
OCGN,T,1258631,1365,793792,91200,0.00668550259688966,700,0.002,0.0369364161849711
BB,S,1253801,5972,1050996,24139,0.00367793888664932,1090,0.0031145703611457,0.0311111111111111
TELL,S,1227087,3340,1058683,150348,0.00807690695421359,1649,0.003,0.03
EXPR,S,1204673,2447,1139403,49121,0.00440819091231717,1050,0.00117490805067429,0.0122476501838987
SLNO,T,1177068,700,1127126,6400,0.0002976110758938,3100,0.001,0.01
TQQQ,B,1137864,79842,957994,78959,0.166080549813073,300,0.00633955025076983,0.0397374949233683
AHT,T,1117005,900,1017555,19400,0.00135629984723814,900,0.0054,0.0265
GBR,B,1104753,4654,953411,39435,0.0760791858593738,1600,0.0111620553359684,0.118873517786561
IAU,S,1079807,0,1079807,0,0.0,594,0.0,0.0
IDEX,B,1074494,5483,912530,128804,0.00772632141251614,1150,0.003,0.04
PEI,T,1015489,2800,884225,96764,0.0175801804645281,1700,0.002,0.0233333333333333
AAPL,B,992586,4432,861693,60450,0.010990599074585,300,0.00333570639196416,0.0508825833241197
LEDS,B,991298,2321,726406,8464,0.0183864320345146,766,0.0336964429422179,0.367107677450507
NUE,B,980611,530,767959,4217,0.0112971125435032,452,0.0213157894736842,0.169210526315789
CLOV,T,978893,2080,777781,104316,0.00758070012185753,1387,0.003,0.0486296056884292
QQQ,B,974366,35745,831371,75429,0.0658786280313677,229,0.00838482156416457,0.0388056157250809
IDEX,S,958349,1100,909349,47100,0.00132530599508191,1115,0.001,0.01
AEI,B,935011,1600,844098,36805,0.0336487907465825,1100,0.001,0.02625
VTNR,E,927234,22616,678121,166614,0.0856176677168097,400,0.0021747572815534,0.0560733191018393
TELL,T,924890,400,595161,54500,0.00102431757916296,800,0.002,0.0266666666666667
ARAV,T,924213,300,357113,109800,0.0590086546026751,111213,0.001,0.1
MITO,B,917279,1202,778469,84249,0.0277736893841128,2200,0.002,0.0274245014245014
SENS,T,904855,1400,703718,19100,0.00384863854411502,1100,0.001,0.0142857142857143
PLTR,B,901041,1114,849328,8552,0.00157544977979457,450,0.002,0.0366666666666667
SPCE,T,900825,795,760291,54005,0.0058582261072125,509,0.021,0.150825242718447
BGI,B,899811,1275,777955,44925,0.0837644683944974,5200,0.0085,0.138518518518519
UONE,B,874549,2386,699816,2288,0.018143543686871,607,0.0218298261665142,0.117872827081427
SM,T,868952,900,860751,100,0.0179554704333254,900,0.005,0.0233333333333333
VTNR,T,863070,28531,418891,79876,0.0320716129111693,800,0.0113506783323297,0.0731043887924622
EXPR,T,809149,500,639805,2300,0.000900733737702733,2200,0.001,0.02
MRO,B,807967,3020,603272,130897,0.00549000837014901,900,0.002,0.02
MITO,T,803387,2220,675270,48453,0.0451805008058024,1600,0.002,0.0429753521126761
OEG,S,778290,5010,615666,142776,0.00200921995343903,726,0.001,0.014185628742515
F,S,777667,2955,713541,16503,0.00158933702076703,89,0.003,0.03
AAL,B,775822,1042,594524,61506,0.00277784337717442,800,0.00474418604651163,0.0340983606557377
DRIP,S,770697,5000,390285,372812,0.0620731060698415,9340,0.002,0.02
AMD,B,752956,1705,559306,32362,0.00703491079991628,400,0.003,0.0317000427713941
OCGN,B,751452,820,685904,4280,0.00353210338772396,600,0.002,0.02
WINT,B,743302,800,481332,57100,0.0948614316503185,2400,0.00457142857142857,0.0328571428571429
ITRM,B,730942,1716,686123,6242,0.0091931011411944,2100,0.003,0.03
TELL,E,726985,900,623065,24900,0.0011669352778797,1400,0.001,0.0155555555555556
RMED,B,721612,1894,640016,15758,0.0321463729250823,1600,0.00296251319957761,0.0381678986272439
NGL,B,714494,0,597343,0,0.0,2400,0.0,0.0
SPCE,B,700867,1028,597940,2052,0.0066271226520988,458,0.0227165354330709,0.125715223097113
AAL,T,697740,440,501990,2960,0.00114977476901422,700,0.00466666666666667,0.04875
SOS,B,688445,800,517608,2116,0.00455923587206784,1339,0.001,0.01
AAPL,T,683944,930,536846,13020,0.00235507813002361,550,0.0039375,0.0639285714285714
ATOS,B,680347,100,550847,100,0.00145488404574155,1075,0.005,0.01
TZA,B,664083,25053,616215,13655,0.377236661823062,500,0.003,0.0315234042496222
AEMD,B,660897,5229,570482,66856,0.052043832671464,12516,0.001,0.0253298909925416
CCIV,B,658213,805,478576,76571,0.00736524311871113,375,0.0218483606557377,0.110245901639344
ENG,S,657219,5470,544943,75189,0.0289282842089978,776,0.0021707779886148,0.0324478178368121
QQQ,S,649278,20180,573990,48130,0.0476597726223122,140,0.00327247790307833,0.0397727138918075
NAKD,T,646773,200,513826,6500,3.42638187265817e-05,3549,0.0007,0.0018
MNMD,T,646696,200,155839,1063,0.00149402018421269,3355,0.001,0.02
PLTR,T,644166,400,563182,3600,0.000659885245955728,418,0.00325,0.0275
ADMP,T,634713,700,558009,14000,0.000845588324116421,1000,0.001,0.0185714285714286
GE,B,621858,2087,552800,207,0.00210375146159389,1200,0.003,0.03
TECS,B,619089,3400,600961,13387,0.0427554696252839,2300,0.002,0.02
KIN,B,618194,2100,414375,38500,0.138312074412677,666,0.0271666666666667,0.127222222222222
XL,B,611379,480,442323,52120,0.00874379477192629,800,0.002,0.025
YVR,B,610448,0,557690,0,0.0,1500,0.0,0.0
ITP,B,608967,100,582309,600,0.00314564328405159,10200,0.0002,0.0007
CCL,T,593479,1410,503244,21290,0.00614690297394853,453,0.00376923076923077,0.0600641025641026
EARS,B,591763,3593,535965,30264,0.0520422943221321,625,0.00125048705816866,0.0276315057055385
IAU,T,589439,0,583839,0,0.0,17500,0.0,0.0
CCL,B,587238,1119,492944,47374,0.00493566040618143,410,0.00563736263736264,0.0343956043956044
OEG,E,586835,100,467159,12100,0.000867904877625412,500,0.001,0.02
ANY,B,576513,1100,446305,55646,0.0139293402557933,754,0.00181818181818182,0.0245454545454545
SH,B,565343,1206,542937,900,0.00577700821682858,10800,0.002,0.02
CCIV,T,563776,1600,377922,9927,0.0131452357802635,337,0.0239340659340659,0.134932400932401
SOXL,S,560143,3291,439237,116783,0.0288827543067953,430,0.003,0.0474920209370612
SOS,T,558433,400,428505,2000,0.00157463576706413,1200,0.001,0.01
BBBY,S,558224,2428,467497,17429,0.00251542185347385,699,0.0305154639175258,0.292512886597938
AEI,T,546126,400,413120,19600,0.00841219768664564,1000,0.001,0.0325
USWS,B,537354,800,411854,0,0.0115710607769967,1400,0.005,0.01
SESN,B,535110,600,500710,14700,0.00499900019996001,900,0.00233333333333333,0.01
GTT,S,528445,2350,487712,25524,0.00258769512944377,1300,0.002,0.02
SKLZ,B,516142,350,445121,3850,0.00205211022415194,600,0.011,0.15
BTX,B,507927,700,413041,1100,0.0209991400573458,617,0.02375,0.215
RBLX,B,506088,4125,364504,31378,0.0347396498870614,488,0.0388621620104191,0.282350306919521
ZOM,T,503675,658,436307,53810,0.000622319321690855,2500,0.001,0.01
MVIS,B,497377,2337,405264,3549,0.0151982895180438,700,0.0276293152362601,0.116754296275905
LCTX,B,495825,1279,454792,25930,0.0259980486218392,1160,0.001,0.0176544175136826
JAGX,S,494732,0,488732,0,0.0,7600,0.0,0.0
NVDA,B,492595,6690,159972,18792,0.0693756310341189,300,0.0790909998343898,0.553592546295747
IVZ,S,490925,0,478688,0,0.0,717,0.0,0.0
CLNE,B,486133,3857,431217,26784,0.0182737465791646,450,0.002,0.0205742411812961
IHT,B,484858,550,391734,2215,0.0129217178836576,1200,0.0163636363636364,0.0863636363636364
OGI,B,481337,100,459630,20800,0.000613700244252697,156,0.001,0.01
RKT,B,481195,380,443203,2708,0.00157236862462346,800,0.00485714285714286,0.0446428571428571
PEI,S,479150,800,434981,24453,0.00511228503240479,1787,0.002,0.02
UAVS,B,478951,0,434082,0,0.0,1200,0.0,0.0
OXBR,B,470831,500,346745,4310,0.0383936113030792,2000,0.001,0.09
PLUG,B,470151,142,423652,2235,0.000880100247692436,300,0.003,0.0533333333333333
TNXP,B,464104,0,437904,0,0.0,1442,0.0,0.0
CTXR,S,462096,0,462096,0,0.0,1203,0.0,0.0
RIOT,T,459736,0,389670,0,0.0,900,0.0,0.0
CIDM,B,457739,0,447839,0,0.0,2480,0.0,0.0
GE,T,455330,0,442896,0,0.0,1100,0.0,0.0
MVIS,T,453241,2550,386510,17815,0.0218385885033235,627,0.0268695652173913,0.129886287625418
RIOT,B,453213,500,388329,1571,0.00516008524736187,494,0.02,0.1125
UAMY,B,451564,0,451464,0,0.0,5897,0.0,0.0
RIDE,B,445411,2110,387972,18126,0.0542042091692588,800,0.0138571428571429,0.0906428571428571
TQQQ,T,440125,19027,392078,12257,0.026577371507322,400,0.00821406642757933,0.0399177289539282
ZOM,S,439291,7743,94505,337043,0.00732312843138646,300,0.00125829781738344,0.01
DRIP,B,439195,3663,406309,28223,0.0275679505247603,700,0.002,0.0235115099492782
UVXY,T,437861,12594,368746,18700,0.0260725444444094,600,0.00633333333333333,0.0760276943610277
SLRX,B,437619,600,379688,23543,0.00956216937076761,3000,0.002,0.032
SPXS,B,437479,7955,406415,8209,0.145988283528459,593,0.003,0.03
PLTR,S,430134,554,387571,41501,0.0008699359231543,236,0.003,0.03
SDC,B,426688,500,343168,200,0.00815314874604572,1500,0.001,0.01
RIG,S,422382,0,407282,0,0.0,3680,0.0,0.0
SPY,B,421617,14866,248713,127934,0.00669043326320079,300,0.00436341503002759,0.0329936593229075
ADVM,T,419300,0,223000,0,0.0,9400,0.0,0.0
SOXS,B,418708,13562,384820,20251,0.0485510082176045,1200,0.003,0.0339635354736425
IDEX,T,417834,393,375061,108,0.000654039651777973,266,0.001,0.0176335877862595
ANY,T,414821,700,364723,11938,0.00886412561732303,1700,0.001,0.02
LOGC,B,413296,0,285096,0,0.0,42693,0.0,0.0
FUBO,B,405544,300,341151,206,0.00548251652538582,480,0.02,0.08
NCLH,T,405037,189,329180,11934,0.00129215657258338,800,0.003,0.0455045871559633
BCTX,S,399673,9973,266782,115846,0.00648011877726988,800,0.0056908653364083,0.0386694073999799
JOB,B,398393,100,324226,13600,0.00237045465320248,9600,0.0002,0.0073
AAME,B,397014,820,61645,1400,0.162809784989326,400,0.015225,0.19725
VBLT,B,394326,1900,304632,47635,0.0427619733525387,3356,0.001,0.0257894736842105
ISR,B,391449,100,358151,2451,0.00422850860501501,2436,0.0041,0.0083
AIKI,B,390725,0,320229,0,0.0,1000,0.0,0.0
AMD,T,390536,1240,355699,3552,0.00591250130300655,300,0.00814579759862779,0.0332025819265144
GSAT,S,390466,2400,291904,93112,0.00359260678241913,1600,0.003,0.03
GPS,S,380982,630,322153,52641,0.00564710877480271,1020,0.003,0.0474358974358974
EARS,T,379678,2500,283295,39795,0.0362108922363847,800,0.001,0.024
MRO,T,376262,1157,366586,4471,0.00232109710727407,1400,0.002,0.02
SPXL,T,373917,10532,235289,111685,0.151663045759792,310,0.002,0.0461773187840998
XL,T,373886,451,252909,28743,0.00984414909461794,600,0.00302990033222591,0.0566445182724253
GBR,T,370475,2449,309954,10621,0.0379020026619618,1100,0.00154757043691303,0.04
BGS,S,369943,406,349457,20080,0.00497616100209587,361,0.0124630541871921,0.0770935960591133
WPG,S,368573,2694,308331,47588,0.00420988808010976,600,0.001,0.0197178916109874
EXPR,E,366467,200,315967,700,0.000963949742322079,500,0.006,0.03
TYME,B,366179,0,362779,0,0.0,1613,0.0,0.0
SRNE,B,365259,810,312104,26399,0.00878472587861984,639,0.002,0.02
PLUG,T,365030,460,324331,4240,0.00266059581205209,465,0.00938095238095238,0.0578571428571429
LKCO,B,364611,0,316811,0,0.0,890,0.0,0.0
MOSY,B,361071,200,301120,1600,0.00499627551930088,800,0.01,0.26
VOO,B,359483,8301,335012,14965,0.329476963811972,9,0.00324209472084872,0.0562330792896048
ENG,T,355354,3700,266906,48909,0.0194348145813636,600,0.001,0.0218918918918919
EFOI,B,355055,1500,306300,4200,0.0585931427459042,600,0.0117692307692308,0.166153846153846
XERS,B,354457,100,318495,500,0.000911369332421964,800,0.001,0.02
FNGD,B,352987,0,339442,0,0.0,2707,0.0,0.0
CLDR,S,352445,1010,336527,14908,0.000991013078633309,364,0.002,0.02
WISH,B,350685,1004,328726,13408,0.00669775419550255,430,0.002,0.02
FAMI,B,350347,0,306090,0,0.0,6700,0.0,0.0
ACCO,B,349351,810,179201,169240,0.0771649042583595,20480,0.001,0.02
TTOO,S,349003,0,349003,0,0.0,26500,0.0,0.0
SEEL,T,348674,0,182274,0,0.0,1800,0.0,0.0
SLV,B,348119,1507,345812,0,0.00129401874824509,300,0.001,0.01
BBIG,T,345056,235,295396,2200,0.00567203462291054,1200,0.002,0.055
BORR,B,343352,800,319352,8500,0.0380125120987368,5300,0.00321666666666667,0.01055
SKLZ,T,342351,2861,310253,3610,0.010693008618692,541,0.00574449493184201,0.0226878713736456
AAL,S,341543,610,298673,42007,0.00156692053467239,287,0.003,0.03
RBLX,S,334281,1323,248845,4753,0.0116009605251295,520,0.0390258210157516,0.41284083581626
DNN,S,333376,5000,317726,10150,0.0326526347410973,17200,0.001,0.01
CCIV+,B,332507,0,152945,0,0.0,3200,0.0,0.0
AI,B,329596,2360,222401,3562,0.0273078640491267,500,0.0409880878239587,0.438328242455531
ARKK,S,327898,4725,262123,60397,0.0438470453430597,111,0.00320965732087227,0.0496427829698858
FSR,B,324642,1014,297677,10957,0.00536928918353008,447,0.00466666666666667,0.0257843137254902
GNUS,T,321652,800,291552,9400,0.00325256139209628,500,0.001,0.01
BRQS,B,320152,0,320052,0,0.0,1350,0.0,0.0
IHT,T,319853,101,289028,0,0.00237289728408984,500,0.01,0.10950495049505
SPXL,B,319002,9575,299860,5422,0.174200296775762,300,0.003,0.047958695456584
GGAL,B,318421,0,213603,0,0.0,3200,0.0,0.0
FNGU,T,316678,200,310283,600,0.0114754539523831,420,0.002,0.03
SH,S,315214,3022,311693,0,0.0160858536487379,1140,0.002,0.02
NOK,S,315122,9335,304587,1200,0.0065030172486824,160,0.002,0.02
ABEV,B,314160,0,313973,0,0.0,3230,0.0,0.0
CEI,B,311147,2500,280771,600,0.0490729585470175,2511,0.004,0.0115842105263158
PTIX,B,309123,0,172022,0,0.0,1000,0.0,0.0
UBER,S,308203,100,308103,0,0.000915750915750916,710,0.005,0.01
STWD,T,306524,380,153286,4158,0.0185147626993478,2900,0.003,0.03
T,T,306503,7210,272084,23500,0.00722797187027664,600,0.00306043208943949,0.0347846889952153
TNA,B,304612,18225,242576,22970,0.165910257725882,300,0.00420123878287194,0.0813959714702716
TRCH,B,304153,100,286773,200,0.00104323151393757,550,0.001,0.01
DNN,T,303353,3850,289853,2050,0.0132601784785581,1300,0.001,0.01
X,B,303324,510,264428,9244,0.00332865338119879,500,0.003,0.0461538461538462
XELA,B,302579,200,284671,10500,0.00165794862017226,5847,0.001,0.01
SHIP,B,302469,2,300967,0,6.75059911567152e-05,3200,0.001,0.02
GM,B,302152,215,219483,17575,0.00185752527176754,308,0.00920689655172414,0.0408965517241379
ITUB,B,301179,0,299779,0,0.0,4100,0.0,0.0
SQ,T,299468,1050,110401,38659,0.0173783263356209,369,0.103229442970822,0.41595395983327
RKT,S,299071,270,292860,2611,0.00156465222815157,600,0.003,0.0382954545454545
XOG,T,298234,200,119900,31734,0.0290655427990118,8900,0.0105,0.135
DSX,B,298214,488,288913,3800,0.0145428537370366,1200,0.00262295081967213,0.0138524590163934
CTRM,B,296885,0,237250,0,0.0,3400,0.0,0.0
AKBA,T,295769,400,206369,17700,0.0059387712682246,4700,0.001,0.01
AUPH,S,294951,2164,193462,98943,0.0644254922691562,1808,0.003,0.0425538277511962
PSQ,S,291852,2100,279091,10661,0.0259016231683852,22933,0.001,0.01
NNDM,B,290957,1105,215499,6900,0.0154248368675138,1000,0.00309756097560976,0.0464285714285714
QK,T,285290,400,180948,57874,0.0127299033381509,1500,0.002,0.0466666666666667
FUBO,T,284318,250,231416,1100,0.00250059503312165,500,0.02,0.11
HYLN,T,282872,0,247072,0,0.0,1400,0.0,0.0
LEDS,S,281328,3274,191617,3583,0.0236324961102605,700,0.042797619047619,0.325965608465608
SYN,T,280792,0,278435,0,0.0,1600,0.0,0.0
C,T,278395,342,153835,10709,0.00199069250749299,409,0.003,0.03
VBLT,T,277896,800,228699,2100,0.047471457039708,2000,0.002,0.0625
CDEV,T,275758,0,257058,0,0.0,1300,0.0,0.0
BBD,B,275742,0,275442,0,0.0,3700,0.0,0.0
KODK,B,275386,45,232091,0,0.000400209887852296,1100,0.001,0.01
SOLO,B,275274,0,272974,0,0.0,425,0.0,0.0
QS,B,274103,0,240644,0,0.0,370,0.0,0.0
CLOV,S,273971,620,249706,18922,0.00398439995927937,890,0.002,0.02
USWS,T,273859,0,246259,0,0.0,6900,0.0,0.0
ELOX,B,273792,0,265429,0,0.0,950,0.0,0.0
MARA,T,272564,200,152459,0,0.00222179930084435,469,0.02,0.12
BGI,S,271083,0,227686,0,0.0,3100,0.0,0.0
ATOS,T,270263,100,197063,0,0.000723050114603443,1300,0.005,0.01
AAPL,S,265783,2588,192338,67644,0.00645905975958433,150,0.003,0.03
GGAL,T,265700,0,150300,0,0.0,5100,0.0,0.0
UVXY,B,264859,2949,232851,6047,0.00604697767596779,405,0.00854907975460123,0.0384523338328009
SOXL,T,261576,100,217933,400,0.00117623534116706,400,0.001,0.04
IPDN,B,261252,400,211381,40471,0.0486558812796497,3500,0.001,0.03
RMED,T,260520,1400,208819,15817,0.0237618384873893,918,0.001,0.0278571428571429
NEPT,B,260387,0,260387,0,0.0,280,0.0,0.0
CTRM,T,259893,0,200637,0,0.0,700,0.0,0.0
NIO,S,259732,492,256226,445,0.000797708223507172,180,0.003,0.0333333333333333
VEA,B,259716,21934,232337,5445,0.0599574825716728,278,0.003,0.03
CIM,S,258360,700,150,257510,0.0281589899287703,1400,0.002,0.02
ADMP,S,257736,0,256236,0,0.0,20699,0.0,0.0
SHIP,S,257396,300,256896,200,0.00559325825937803,5900,0.001,0.01
KALA,B,256932,0,242519,0,0.0,2600,0.0,0.0
HOFV,B,256841,0,237441,0,0.0,700,0.0,0.0
RMO,B,256345,0,226297,0,0.0,750,0.0,0.0
ZOM,B,256201,2072,231267,20762,0.00195964382149461,2300,0.00119305019305019,0.01
BTX,S,255680,612,210932,4248,0.02233269535813,800,0.0244247787610619,0.256349557522124
ARKF,B,254594,6850,191049,17578,0.417236805424841,37,0.0260686892752215,0.120400302053052
KOSS,B,251673,2163,167750,2762,0.0556905175680723,600,0.0677471361232748,0.53878090250286
GOTU,B,251044,71,144748,0,0.000335003633137993,600,0.005,0.01
MSFT,B,250541,841,176569,24855,0.00438836786179974,300,0.00456859113068225,0.0697723294910667
FSR,T,250538,600,225972,6155,0.00320121911965221,700,0.002,0.0225
C,B,250004,521,140648,60535,0.00300225711418353,400,0.00596039603960396,0.02
SDPI,S,249977,0,245377,0,0.0,5429,0.0,0.0
EBON,B,249935,1940,218153,13542,0.0324758348993263,750,0.002,0.02
AGQ,B,247937,6400,214413,26197,0.368765448360827,825,0.00388709677419355,0.0806451612903226
BGI,T,247700,0,177500,0,0.0,300,0.0,0.0
USA,B,246750,1380,78650,162620,0.0611482559238695,900,0.002,0.0226923076923077
TZA,T,246515,31622,174793,32500,0.330539214993011,600,0.00537483787289235,0.0326265585358609
LEDS,E,244049,453,164046,1006,0.00316426959856385,742,0.00933112582781457,0.176622516556291
UONE,S,242822,300,221773,400,0.00203895768483151,372,0.01,0.0566666666666667
OXY,B,242526,290,188863,12840,0.00122392030886354,548,0.00366666666666667,0.0662962962962963
SH,T,241230,0,241130,0,0.0,12800,0.0,0.0
EMAN,B,241052,200,197178,100,0.00853096741170449,2300,0.005,0.01
SCHF,B,239358,31284,96296,111778,0.371170016549317,205,0.003,0.03
UAL,B,237242,150,197553,3695,0.00222853734496454,400,0.003,0.0589516129032258
NKLA,B,237051,701,186091,24989,0.00404178944575255,432,0.003,0.09
XERS,T,236663,200,222963,2100,0.00182273866484393,1700,0.001,0.015
REI,B,236463,0,211363,0,0.0,1800,0.0,0.0
BAC,B,234810,1404,207877,5215,0.00242525690245179,500,0.00370031880977683,0.02
UONE,E,233168,135,204824,65,0.00221827861579414,200,0.0174074074074074,0.0648148148148148
KLDO,B,232404,0,116436,0,0.0,23100,0.0,0.0
XLE,B,231197,2723,186061,40663,0.00449760190356211,300,0.003,0.0593462734890808
TNXP,T,230370,0,182470,0,0.0,800,0.0,0.0
NOK,T,229330,6500,207230,10000,0.00211073980131119,1900,0.001,0.01
OCSL,T,227580,200,0,45716,0.0125289732506421,50000,0.001,0.01
QQQ,T,227278,6208,203956,7010,0.0124107340050992,361,0.003,0.0433507744328972
TWTR,T,227036,224,209607,6976,0.00143650971831577,471,0.00942857142857143,0.044025974025974
RKT,T,226689,200,195904,1200,0.000431994366793457,500,0.003,0.0125
LEDS,T,226034,550,159013,813,0.00302763404161621,200,0.0318181818181818,0.148181818181818
GE,S,225912,2251,209347,13514,0.00244325383636346,419,0.003,0.03
OGI,T,225340,540,213960,560,0.00238035414379984,220,0.001,0.01
REED,B,225211,500,221031,2830,0.0307635513443672,1700,0.001,0.03
JZXN,T,224280,254,162229,7211,0.0137998478756927,518,0.0201574803149606,0.0839370078740157
SALM,B,224037,216,182110,1700,0.00938110749185668,1100,0.00701851851851852,0.0855555555555556
YGMZ,B,220934,0,202877,0,0.0,1500,0.0,0.0
LCTX,S,220785,300,214978,4407,0.00609805675258151,948,0.001,0.0133333333333333
CAN,T,220762,200,192622,300,0.00309917332435836,800,0.002,0.1
AG,B,220336,960,150606,7382,0.035080393082859,700,0.002,0.02
YVR,T,220029,0,147928,0,0.0,3000,0.0,0.0
