symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,25454121,256755,23355928,1515695,0.123472167700259,930,0.005,0.0519289532015629
SQQQ,B,17960666,126293,16384587,1172653,0.187119585665735,500,0.00774326280134402,0.0589213845242376
TQQQ,T,16050223,108917,14319104,791505,0.0576140478917069,1081,0.00542987615376661,0.0534774957598125
SPXL,B,14353703,42687,12990512,539476,0.513815725119846,620,0.005,0.10749992415781
SQQQ,T,12468125,103000,11109776,829165,0.150309903104461,850,0.00831005055178564,0.0809583289438329
SH,B,12343582,1920,11981400,4230,0.00239072399091525,15700,0.001,0.01
EVFM,B,7491385,66297,6342700,735090,0.071960898678248,3518,0.00522828298326253,0.05
SH,T,7415519,320,6996621,380,0.000398453998485875,17300,0.001,0.01
FFIE,B,6165733,17577,5544492,357192,0.0677506641180997,2500,0.00538882907572347,0.0347003360412385
QQQ,B,6142291,83750,5438992,322901,0.108015185680903,495,0.00570054658020553,0.120876212430832
EVFM,T,5600841,33889,4528837,630617,0.0344478482369501,2584,0.004,0.04
TQQQ,S,5445310,39943,5197586,71369,0.019050082769653,1135,0.00690828566156117,0.0521203174017346
CVNA,T,5346711,980,2251273,86700,0.00933115772484199,1600,0.05,0.220512820512821
SH,S,5172771,0,5136451,0,0.0,19234,0.0,0.0
LABU,B,4459774,52112,3686006,673142,0.0698341699076972,1700,0.005,0.0557496360355108
SQQQ,S,4328785,22914,4032903,150175,0.0352420513217158,530,0.00521531100478469,0.0562525954470149
ITUB,B,4276409,15500,4236155,21647,0.00919773380814725,7300,0.002,0.02
LYT,B,4106490,65957,3161271,590140,0.237441987914136,937,0.00241520031578324,0.0497620703198057
AMD,B,3878604,127608,3081709,395772,0.295480135721225,805,0.00637931992902852,0.0663322361532378
UVXY,B,3760398,141557,2872602,574112,0.12820411160777,632,0.00592685768762248,0.0505527420115336
LYT,E,3696867,68760,2773980,639370,0.23332861916089,1027,0.0110286172695449,0.141124562427071
SPY,B,3600426,27300,3267525,122589,0.013585930226068,341,0.00607613629562823,0.120997857066849
IINN,B,3145979,41749,2665816,257648,0.0686292758065533,900,0.0020195771339076,0.0221719487856226
ABEV,B,3135178,25264,3099418,8396,0.0194478785462126,7100,0.001,0.01
QQQ,T,3134953,53879,2705565,281675,0.0724377360677796,500,0.00554390954253894,0.115656880814253
PSQ,B,3130776,0,2876328,0,0.0,3830,0.0,0.0
CLVS,B,2993651,5279,2746636,126039,0.0120979751785096,2300,0.00455392636037797,0.0521311789622985
RBLX,B,2866556,23727,2296836,139810,0.10819766559517,1400,0.0236436551042056,0.129467962034626
AMD,T,2863589,10777,2481009,40059,0.0241041677591677,930,0.00779226240208839,0.0940158358821067
SOXL,B,2849508,102755,2402181,198752,0.0848507997554554,663,0.00531029749409244,0.0542396052811423
REV,B,2843706,41828,2383753,223448,0.342233373120104,2054,0.00624910225338321,0.105229581013022
DVN,T,2815663,3169,2413205,13469,0.0468239816103321,1892,0.00725603024574669,0.0812657844990548
MTEK,T,2768098,14796,2343778,219140,0.0179683040864655,1708,0.001,0.0106758583400919
FFIE,T,2666216,7306,2358073,155289,0.0304860070941272,1700,0.00825806451612903,0.0603225806451613
LABU,S,2619039,25032,2380991,191244,0.0359022861991878,2100,0.005,0.0502659574468085
MTEK,B,2600956,13413,2291743,203235,0.0476067959643787,2412,0.002,0.030838862197819
BBD,B,2596596,0,2547121,0,0.0,6885,0.0,0.0
NVDA,T,2586644,16020,1798124,45200,0.0695448683522137,834,0.0287907659063623,0.203191121602233
MARA,B,2445639,3838,2237196,29724,0.0205013526023604,1538,0.00800776583034648,0.0479450418160096
QQQ,S,2315627,31256,1960950,207371,0.040646746938712,432,0.00526693026770887,0.108305408004419
NOK,B,2277276,0,2248976,0,0.0,10595,0.0,0.0
WISH,T,2274252,600,1655039,24127,0.00210254092070267,6036,0.001,0.01
ITUB,T,2234511,17699,2190811,10343,0.0103739346417203,5900,0.002,0.02
CLVS,E,2192303,12307,1952740,163074,0.0692799906535699,3300,0.00733240997229917,0.0308310249307479
SPY,S,2180808,28763,1958132,90692,0.0147960835292491,360,0.00645859419377997,0.114987575370333
PSQ,T,2046723,0,1803923,0,0.0,3900,0.0,0.0
USEA,T,2014122,18546,1433603,107210,0.164762614236455,700,0.0652578386656003,0.542921270879165
AMZN,T,2012470,64421,1263610,170127,0.202499159499411,987,0.00743511674555572,0.0924343497498761
CHPT,B,1998030,2000,1733634,9200,0.0177627780984946,800,0.001,0.03
LAZR,T,1973918,180,1768918,97520,0.00255564603869101,85850,0.002,0.02
SLV,S,1919708,59206,1354870,68500,0.071706199123266,2030,0.00405633802816901,0.04
NIO,B,1907467,19342,1693062,57809,0.0399914525825183,1250,0.00745614035087719,0.0756223476556524
GRAB,B,1879546,7250,1836671,7846,0.00938696438020978,6600,0.002,0.02
AREB,B,1873911,4700,1598523,43193,0.013408764767472,1000,0.001,0.0174468085106383
SOXL,S,1873124,105359,1441462,314907,0.0774101844144809,1389,0.0050612538101922,0.05
REV,T,1860028,6004,1626354,70725,0.0736108181986152,1905,0.00239964476021314,0.0526595618709295
SLV,T,1775987,0,1324587,0,0.0,5988,0.0,0.0
SRG,B,1763032,19586,1350843,225702,0.0525307900270351,1601,0.00116562851016032,0.0195568263045032
UVXY,T,1745804,48268,1120904,476208,0.0429907987170965,1463,0.00506740815638692,0.054866730593991
USEA,B,1741633,31872,1181191,139517,0.227205593142461,500,0.0093934293589976,0.0984517714033409
VEA,B,1723364,107136,1461740,154488,0.187670403732312,481,0.005,0.0500019179133103
RBLX,T,1719670,44738,1284460,169030,0.29548168037936,1125,0.0101845301600038,0.0890317325913092
AAPL,B,1715559,19843,1329435,126461,0.0546990958362134,500,0.00591127204042069,0.0812168485330035
PLTR,B,1671172,1800,1531262,47780,0.00200680430214745,3700,0.00733333333333333,0.042
CCL,B,1649409,4400,1276165,238025,0.0041153725003679,2128,0.004,0.0415071770334928
BBD,T,1599812,58600,1403903,136609,0.0599758209062692,6300,0.005,0.05
AMZN,B,1591100,20800,1219427,105073,0.0831798399635457,500,0.0126492938260524,0.116467148821026
BULZ,T,1573857,51238,1248177,237900,0.271836072770523,4500,0.00821439079713492,0.02
ET,B,1564098,250,1478894,404,0.000543998747270745,3400,0.002,0.02
WTRH,E,1559446,0,1452106,0,0.0,200,0.0,0.0
PLTR,S,1544131,45974,1265496,224683,0.059887310538544,5967,0.005,0.05
IINN,E,1528874,14199,1318266,80579,0.0144467472689146,300,0.001,0.0105634199591521
NVDA,B,1508302,14437,1023460,18804,0.064605968631529,576,0.0285169674361185,0.200584359941849
AAPL,T,1505561,24093,1217769,105376,0.0711013403232162,550,0.00553678564534715,0.0716632954932205
FNGU,T,1504779,11268,1221137,36000,0.0569358726313425,3621,0.004,0.0467443244680904
FNGU,B,1500552,6290,1329916,84442,0.0328960553223032,1400,0.005,0.0791361416361416
BRQS,B,1484748,5000,1321416,67344,0.0198993094939606,7600,0.001,0.0128
REVB,B,1462749,3312,1353025,77383,0.0286719996618786,2292,0.002,0.0388893002591633
SPXS,B,1450171,37162,1319037,60457,0.142995157060767,633,0.0040464846019756,0.0409162303664921
YSG,B,1415866,48383,1197327,54447,0.250736870101443,5600,0.00403490725823109,0.0400020655182385
TOUR,B,1409400,200,1231708,2100,0.00189164648910412,6400,0.001,0.02
FFIE,S,1408638,600,1316039,26900,0.00223926427156801,2500,0.005,0.0625
NIO,T,1371614,13690,1115348,117267,0.0378450705391216,1400,0.005,0.0563577074746177
AMRC,T,1359225,420,850994,47800,0.102840352595495,16961,0.00857142857142857,0.139285714285714
SPY,T,1358785,13734,1259108,23171,0.00730665125900316,500,0.00790217391304348,0.102493745122794
AR,T,1347981,4500,1139078,6464,0.119693792252603,7300,0.0055,0.0795238095238095
GGB,B,1337766,0,1296666,0,0.0,9639,0.0,0.0
LVS,T,1320182,640,939076,210566,0.0163132137030995,4600,0.001,0.0284375
SCO,B,1316486,1600,1185430,72446,0.0467856438307201,549,0.003,0.03
AREB,T,1306041,3700,1123625,71300,0.0105558360935418,500,0.001,0.0181081081081081
SRG,T,1305507,13394,966438,205193,0.035923486246406,500,0.00134642377183814,0.0195789159325071
SDS,B,1300827,32353,1088998,107056,0.185508820366102,593,0.005,0.0690822388201645
REVB,E,1300611,3534,1131723,81054,0.0238061295475081,2577,0.002,0.0390213323353293
AMD,S,1259881,21922,1048547,146018,0.0522745716107488,985,0.00611759660320815,0.0794237065642456
SLV,B,1219957,4466,1135791,0,0.00628313981895559,3400,0.002,0.02
TARK,B,1188280,14246,1026192,129329,0.288039999091667,1816,0.00540618401819068,0.167254143605915
ABEV,T,1182716,0,1182216,0,0.0,5400,0.0,0.0
UPRO,B,1168680,30374,1099548,23387,0.172394891263532,680,0.005,0.0553582480702635
NOK,T,1154267,26492,1036470,33005,0.0233862327137039,6205,0.004,0.04
BRQS,T,1149978,4755,1006917,78187,0.0869003162522189,5000,0.003,0.0306818181818182
EOSE,B,1139245,1812,972735,27798,0.0140248655907191,4980,0.002,0.0206666666666667
MULN,B,1131806,3376,1003782,74348,0.00307925250547219,5321,0.004,0.04
F,T,1115931,19448,860458,203259,0.0104114042248681,2260,0.004,0.0432246997892174
MULN,E,1110008,3112,902913,108883,0.00485125663250438,1900,0.00330120481927711,0.0322590361445783
LXRX,B,1097333,3638,929239,69580,0.025878871516169,3070,0.001,0.01
SOXL,T,1092055,13250,594033,19529,0.00905317866910804,2500,0.00440677966101695,0.0432157493955966
DRIP,B,1074379,10287,941753,86876,0.320508651017076,610,0.005,0.142501951437934
AMC,B,1068713,6589,975197,18714,0.0185145840818043,699,0.0031318174328555,0.0531418432838939
LXRX,T,1062596,5400,909112,112769,0.051502875629701,5200,0.002,0.07
F,B,1046524,13659,890284,119081,0.00582302943375743,1700,0.004,0.04
LABU,T,1042171,23195,781709,126007,0.0280490959760994,1320,0.005,0.0574241937511559
EOSE,T,1040199,1928,515691,45460,0.0120381829475238,3100,0.002,0.02
AMC,T,1024395,80561,761879,129485,0.334185222293365,1400,0.00509186954524575,0.0538717351944554
SPXU,T,992721,25486,952488,2600,0.0660063386410946,1000,0.004,0.04
TYDE,B,992229,11866,667769,194283,0.0877423863418016,2200,0.006,0.107768672756582
TNA,B,980036,27716,804892,118758,0.304444452655712,830,0.0052027027027027,0.0804828503870709
CENN,T,967329,300,612529,9100,0.00422493556973256,6390,0.001,0.01
TSLA,B,949997,16757,351060,31851,0.0694438958881835,538,0.14475205785347,1.32358479518934
LYT,T,943992,8553,732269,87788,0.0767428553166862,1800,0.0147257205228826,0.109053682961269
DNA,B,931754,1300,799613,49200,0.00165145013167593,3410,0.002,0.02
SPXU,B,925488,38720,798056,53800,0.102752304681777,748,0.003,0.03
AUY,B,912401,0,905001,0,0.0,7100,0.0,0.0
BULZ,B,908774,34524,528007,335493,0.206775407460961,1779,0.00717366946778712,0.05
EVFM,E,905746,3652,778708,35286,0.00739550778724543,1200,0.00466666666666667,0.02
IINN,T,904919,12900,660578,115947,0.0296363686488573,13300,0.001,0.0115503875968992
GGB,T,888658,20600,793172,36186,0.0411257155223343,8067,0.004,0.04
NLY,B,883360,30709,795752,40755,0.0482684457480122,7500,0.005,0.05
MARA,T,879371,12454,663428,86900,0.101064722800451,3500,0.00522805017103763,0.112415431394907
SARK,B,861149,17708,671772,69904,0.369792352199347,600,0.0142363639389384,0.255720383685208
RIG,B,856004,600,766206,9098,0.00222635334453931,7500,0.001,0.01
META,B,850942,11040,608950,29974,0.0913848422665952,650,0.0213168009041605,0.219613815418486
BBBY,B,847671,1958,766981,23547,0.0131405879060841,700,0.00483199079401611,0.0575587703435805
FFIE,E,844822,2976,692795,49675,0.0102272961585781,3919,0.00153763440860215,0.0136962365591398
SPXL,S,832547,27601,604101,169590,0.356459290032674,700,0.005,0.0970979230772046
APRE,B,830472,3000,548032,35128,0.0334321745932829,1400,0.002,0.0273333333333333
CCL,T,829361,7668,679045,13481,0.00669749134612066,2400,0.004,0.0405353319057816
QID,B,821128,0,204341,0,0.0,900,0.0,0.0
NCLH,B,810349,14380,572008,20428,0.026140356996792,1937,0.004,0.045
IJJ,S,808892,100,618814,4100,0.00530025971272592,6803,0.01,0.03
OXY,B,808789,9271,642416,50719,0.0808630992802648,992,0.0051333111148142,0.107130586157138
SWN,B,801154,9440,740064,15716,0.00426176127824566,4200,0.00429032258064516,0.03
CLF,B,792685,30509,631264,53434,0.122667364048916,1093,0.00509753718605218,0.051038961038961
UPRO,S,783821,32244,652991,74302,0.169153828663396,1238,0.005,0.0563405752961083
RIOT,B,782290,460,644006,49183,0.00294528089127507,1148,0.008,0.07
OPEN,T,772716,8271,459815,253930,0.0478103961038284,2700,0.008,0.04
SRNE,B,769716,2100,692707,63709,0.00732791410143478,5000,0.003,0.03
RDBX,E,768650,0,692106,0,0.0,1200,0.0,0.0
SARK,S,767121,16227,487146,108023,0.297590895456249,1222,0.00680978612263006,0.268363786107147
PLTR,T,760891,19841,684230,15160,0.0241218721954729,3100,0.00657677242275247,0.05
BTG,B,754610,0,731810,0,0.0,7500,0.0,0.0
APRN,B,752741,1381,674338,4400,0.0958848896429128,1800,0.002,0.04
UVXY,S,751548,19240,510669,161145,0.0147345243273976,1515,0.004,0.0407662835249042
TARK,T,746022,7361,561168,170683,0.199057607582432,3100,0.0130259774337444,0.139132117554448
TPR,S,739420,660,570181,87602,0.030249508531835,13700,0.002,0.0210714285714286
ARKK,B,738664,2179,618134,23179,0.00738669714838959,470,0.0124828985752336,0.0780122649373907
GROV,B,732543,3014,598004,9439,0.0353521911634159,600,0.0280694254445964,0.146081881344949
SPDN,B,721367,0,618967,0,0.0,2575,0.0,0.0
SSG,B,698821,100,694637,100,1.0,4612,0.08,0.37
SHOP,B,691959,12622,444296,39805,0.0933477178445854,850,0.00947279705311068,0.115436071584743
ORMP,B,682820,9042,489210,103657,0.211072830804773,1100,0.00238848920863309,0.04353632199403
SOFI,T,675036,19072,507672,26000,0.0295813262319736,2086,0.002,0.02
RIG,T,673089,8839,583572,11099,0.0310708153077747,6700,0.004,0.04
VOO,B,670897,2657,609711,4190,0.0906909346317509,15,0.00500425934690014,0.178470456001345
AAL,T,662891,910,580919,5076,0.00176685917814676,1700,0.003,0.04
YSG,E,658396,1500,552196,13600,0.00537091874503217,3300,0.00566666666666667,0.03
BBIG,B,649778,980,467078,108620,0.00687351640350179,5100,0.004,0.045
HGEN,B,644023,1600,542451,8275,0.0301253587320812,6100,0.002,0.02
WTRH,B,642497,0,617905,0,0.0,100,0.0,0.0
HTGM,B,634101,1744,530584,16873,0.0400371445786683,3744,0.004,0.05
HGEN,T,631879,805,451978,53296,0.0125485360422184,6547,0.002,0.02
CGXU,B,631232,10335,603827,4169,2.38645425870431,25376,0.044,0.144285714285714
AERC,B,617743,5476,467010,17884,0.548648341774864,1665,0.0257157361908709,0.475013024687704
OXY,T,617096,2763,509904,32792,0.0183700343393579,1700,0.004,0.0846696486721181
AAL,B,616662,610,517748,13223,0.00113278736911505,2634,0.004,0.06
YMM,B,614768,2801,558077,19190,0.0384566428141368,6068,0.00366666666666667,0.03
VTEB,B,612988,0,612988,0,0.0,5253,0.0,0.0
TLRY,B,610794,420,572093,580,0.000663046223793887,2400,0.001,0.01
SOFI,B,607943,12613,485160,84046,0.0224665853225588,1500,0.00454151624548736,0.04
IINN,S,604723,7617,507555,86296,0.0155678053095465,1021,0.00206548788474132,0.02
CS,T,604361,2800,546346,749,0.0274889776583805,3000,0.002,0.02
VERU,B,601923,19960,444646,19063,0.241147954504294,1300,-0.00959377327855144,0.0979304260611744
RDBX,B,597335,462,533919,0,0.0377410452505408,1250,0.03,0.095
EVFM,S,595985,7782,515811,64192,0.00995222985031647,11238,0.004,0.04
CS,B,590695,1800,533457,8200,0.0066414292355715,3700,0.001,0.01
CLVS,T,584165,627,554394,9840,0.00123099032877455,3200,0.001,0.0147846889952153
GRAB,S,574927,6100,547296,7401,0.010746595559345,10900,0.002,0.02
TSLA,T,574919,6398,190151,9626,0.0268817389225763,647,0.253983058426264,1.54231443754357
SPXS,S,572940,26073,489737,40480,0.180880936081883,1200,0.003,0.03
ROKU,T,569395,3839,295914,66304,0.0983016892355065,935,0.0541385279235532,0.479358647308127
SDS,T,568506,9326,504339,52941,0.0509313046915681,700,0.004,0.0461139896373057
CENN,B,565214,1400,405705,32009,0.0229656092174184,3635,0.003,0.03
CPG,B,565113,7900,536116,20477,0.0445811348438249,4981,0.001,0.01
GLD,S,564290,3625,391280,39960,0.0367821214141001,373,0.005,0.0739808673654827
BBIG,E,560901,1725,527546,31130,0.0092217066995436,4300,0.002,0.02
APRN,T,560867,10471,494899,1900,0.622233091895184,2200,0.004,0.0423750353007625
OMER,B,559681,10082,508508,10763,0.427734597443958,2050,0.012,0.0555555555555556
GGN,T,554870,0,350870,0,0.0,9200,0.0,0.0
HTGM,E,553784,352,407378,9308,0.0117584179583111,3443,0.001,0.01
TWTR,T,550016,40,444027,660,0.00119850952486732,1196,0.002,0.02
EWA,B,548426,0,396585,0,0.0,21205,0.0,0.0
NLY,T,548322,0,530209,0,0.0,7000,0.0,0.0
SPXS,T,547438,12501,486759,29721,0.0577079428304549,1200,0.004,0.04
NVTA,B,546468,200,396360,32608,0.000577917762302424,2700,0.001,0.01
PSQ,S,541547,0,541542,0,0.0,1850,0.0,0.0
BLUE,B,540969,6829,499053,11224,0.134317371442694,1700,0.004,0.04
TLT,S,539166,3410,321691,51731,0.00840713074932144,359,0.005,0.06725323923449
NLS,B,539034,500,445334,15800,0.0502765208647562,14000,0.001,0.01
TYDE,E,538191,4195,383052,81811,0.0684105007607754,1700,0.003,0.07
IMTE,B,537176,3450,437714,37783,0.0272115482704169,2615,0.0131492537313433,0.0725373134328358
DKNG,B,531858,47353,342713,87267,0.3363341272089,969,0.004,0.0424820739106453
TZA,T,531600,25040,449224,28241,0.388661989761562,960,0.00523376623376623,0.135804210190218
PBR,B,528554,200,513139,700,0.000283461512141609,3743,0.002,0.03
TNA,S,522472,7466,353604,157414,0.0736409345343036,1800,0.005,0.0708988641328091
SCO,E,520304,0,518804,0,0.0,7437,0.0,0.0
TARK,S,518466,9301,406751,55336,0.209413278823031,2500,0.00742295634307576,0.144138244027188
ENDP,B,509108,0,496907,0,0.0,501,0.0,0.0
T,B,507063,540,417835,15460,0.000737783534311033,793,0.001,0.01
LABD,B,501647,14429,362502,101253,0.150170650110779,500,0.0145826231346483,0.195595988360644
SWN,T,496642,12375,470104,10763,0.0137836157127723,3569,0.003,0.03
SOXL,E,496263,1800,375054,4814,0.00165563015931373,2884,0.002,0.020625
RBLX,S,495096,19255,384641,45652,0.124847844257847,1449,0.0135140363400366,0.0858911413585974
SHOP,T,494369,8962,344392,36777,0.0892982943366668,1328,0.00530868024800709,0.101334828985219
SNAP,B,491662,4600,371971,12270,0.0213400631851436,2833,0.001,0.01
AR,S,489758,3300,407318,45682,0.0862650444141422,2922,0.005,0.1045
XLE,S,487808,2609,321296,145490,0.00363256748346285,402,0.005,0.0506631648063034
AAPL,S,483480,5988,399257,41489,0.0181447327481271,475,0.00728269267116176,0.0704636685615828
KSS,B,478947,6099,330906,8412,0.0306999890912403,900,0.014120710467322,0.0640403517847905
DKNG,T,478365,1426,360936,13743,0.0139276629375552,2500,0.003,0.03
CLVS,S,476768,2401,461195,4536,0.014299765686366,3500,0.003,0.03
GDXU,B,476124,9226,447778,17920,0.61638064395014,1237,0.00716006271379704,0.0620904599011783
AERC,E,473292,906,361912,1109,0.0623335843177547,1300,0.0359016393442623,0.578789580058388
MSFT,B,472902,5893,293082,53270,0.0513571646151378,500,0.0203262426364311,0.108436979153355
RIVN,B,460380,464,391938,24936,0.00514372295169454,700,0.0079800796812749,0.0394630174952364
CVNA,B,451910,12529,271591,55691,0.172329995776453,1000,0.00908934458947307,0.116901058287518
META,T,451607,6821,303203,13743,0.0549760192887202,939,0.0193739130434783,0.220556741858295
KGC,B,450755,6700,400255,15601,0.00892479708898882,5900,0.002,0.02
GOVT,B,449670,0,443470,0,0.0,5000,0.0,0.0
REV,S,447664,3457,421625,6172,0.0501517928697851,1686,0.0237355371900826,0.109285714285714
COMT,S,443733,3350,122472,317911,0.235125411486937,1571,0.00550162412993039,0.10860254902584
GRAB,T,443604,23900,391036,7256,0.0424410531063655,3600,0.001,0.01
ZOM,B,443472,0,391772,0,0.0,3858,0.0,0.0
SESN,B,443343,600,328512,34930,0.0289351851851852,13056,0.00085,0.0126
NOK,S,441943,10408,387542,43993,0.00785757132727094,11403,0.002,0.02
APRE,T,440438,1808,373521,22715,0.00638524661771023,1600,0.002,0.0323419203747073
NUGT,B,439597,1641,414115,11241,0.133634034533006,900,0.004,0.42381520119225
DAL,T,438156,180,314785,77391,0.00136796284254179,1400,0.006,0.021875
AKBA,B,435575,150,412219,2850,0.000426817817082956,10804,0.0002,0.00143333333333333
AUY,T,433820,23840,358311,48869,0.0316813484427369,4799,0.004,0.04
KOLD,E,432325,30772,179087,134016,0.606719399135981,1000,0.00447686965564677,0.267187617596356
GDXJ,B,430561,3512,405985,20614,0.0561401796487659,625,0.004,0.0420942408376963
SNOW,B,429030,5902,217746,13385,0.11336816964708,823,0.0874309746190656,0.788092317198688
ITUB,S,428059,0,428059,0,0.0,5601,0.0,0.0
TZA,B,425828,20400,347820,28430,0.331584985438864,800,0.00516094420600858,0.118829273581659
RCL,B,424059,1377,287310,17548,0.0350356835310036,1800,0.0332978723404255,0.121232269503546
LUV,S,417599,147,311045,106399,0.00289372160293638,6843,0.00908661417322835,0.055748031496063
TNA,T,416828,10494,366223,34212,0.102523840682211,1000,0.005,0.0682527753217408
SMR,T,416800,0,183600,0,0.0,90800,0.0,0.0
QD,B,415441,500,346859,67182,0.0278551532033426,8600,0.0026,0.01
VLD,B,414738,0,259938,0,0.0,12100,0.0,0.0
PLUG,B,407608,190,347826,19360,0.00112916453710197,1000,0.0133684210526316,0.0415789473684211
X,B,406235,1540,231953,154837,0.0113122754890726,940,0.003,0.03
AVDL,B,406089,2899,296602,61103,0.151194376216686,1314,0.00413636363636364,0.103027983920841
PHUN,B,404798,0,332376,0,0.0,2600,0.0,0.0
BAC,T,403513,3620,205066,110874,0.00602655929245467,1000,0.003,0.0322727272727273
FUV,B,402236,100,355781,26905,0.0119502868068834,2050,0.001,0.02
SNAP,T,402214,21131,247522,60219,0.100015414000868,1600,0.005,0.05
BBBY,T,401310,400,234593,29000,0.00130358551195062,4500,0.001,0.015
LYFT,T,395952,2550,326710,25542,0.0306429445739214,1400,0.00728571428571429,0.064375
VRM,B,391548,500,346663,20615,0.00255299061912349,4493,0.003,0.03
MULN,T,390878,200,373810,0,0.000134875499798024,10000,0.001,0.01
CGC,B,388949,2500,381303,4600,0.00626556638190664,1679,0.00226666666666667,0.02
AMC,S,386877,31484,310182,30892,0.14330829458992,1425,0.005,0.05
MU,T,384764,12108,267289,70036,0.0494860635303479,835,0.00713356164383562,0.0844724554744867
PTON,B,384510,2805,332453,33542,0.0314037108035904,1300,0.008,0.04
ET,T,384109,0,342391,0,0.0,3300,0.0,0.0
SEEL,B,383643,853,315021,1000,0.103109684117739,10501,0.0013,0.0283
GEVO,B,381480,0,379680,0,0.0,4104,0.0,0.0
MEIP,T,379614,500,369854,1070,0.0134491755655378,15611,0.0005,0.0107
UBER,B,379164,4515,250031,5050,0.0168240178802555,861,0.003,0.0466666666666667
LCID,B,379091,250,305354,11100,0.000727749072119933,701,0.0028,0.016
VORB,B,378791,0,318505,0,0.0,748,0.0,0.0
PBR,T,378063,35702,273299,68762,0.0559066440378163,4100,0.004,0.04
MTEK,S,377446,700,367965,8781,0.000850081972190176,14600,0.001,0.0114285714285714
AFRM,B,377056,17107,285352,20313,0.169420669361401,1048,0.00560225883248711,0.083343126669215
BTG,T,376583,0,350183,0,0.0,10100,0.0,0.0
NIO,S,376210,7850,348933,7769,0.0211623518083942,1350,0.004,0.07
PBR.A,B,375902,9689,296418,3395,0.0323986143063507,8088,0.001,0.01
NMTR,B,374309,0,373709,0,0.0,2100,0.0,0.0
SSO,B,371597,11338,308249,42516,0.257482213862626,720,0.00346029919447641,0.03
PTON,T,371563,8334,229103,5100,0.106478938021439,1600,0.001,0.01
OMER,T,369158,1000,339825,11866,0.0151432551941365,1230,0.0019,0.014
UVIX,S,369134,5821,74922,283683,0.0692965968438119,1435,0.00719421023881486,0.0924935703957958
TOST,B,368459,160,189459,140,0.00838706295539131,1450,0.006625,0.05
VEU,B,368412,31475,292213,39924,0.326477181608131,525,0.004,0.04
SIGA,B,368034,26988,222959,55710,0.574520573997591,1044,0.00756756756756757,0.13453778485841
BNGO,T,367854,0,273449,0,0.0,8523,0.0,0.0
BCS,B,365513,0,312363,0,0.0,16328,0.0,0.0
PGEN,T,365462,1700,341062,15500,0.00869373999580655,3400,0.001,0.01
PGEN,B,365369,600,354469,2100,0.00306837882204937,2900,0.001,0.01
BP,T,365153,20016,62282,190055,0.047277458856449,4400,0.008,0.0531147540983607
ACB,B,364888,0,340088,0,0.0,3800,0.0,0.0
SDOW,B,364818,17940,325561,16317,0.518416843438674,650,0.005,0.0572651564046481
CRDF,B,363926,0,340925,0,0.0,2405,0.0,0.0
TWTR,B,363203,13657,218403,60958,0.198441975954242,1095,0.005,0.0568091106290672
ENDP,T,362751,0,355718,0,0.0,200,0.0,0.0
VRM,T,359567,0,345867,0,0.0,5100,0.0,0.0
SRLN,T,358803,1921,346792,10090,0.0768381683768964,670,0.0033147792706334,0.03
LABD,E,358636,6715,269063,49032,0.0631805451968684,765,0.0174795708955224,0.115902978007689
HOOD,B,357062,100,306662,5500,0.000675611766454525,1826,0.001,0.01
USOI,B,354468,504,195820,3944,0.00318656537443219,970,0.002,0.02
AKBA,T,353462,0,347162,0,0.0,5756,0.0,0.0
HBI,B,352231,640,113286,237605,0.00648416445462098,3812,0.001,0.01
KTRA,T,352075,500,351075,300,0.377643504531722,12200,0.0001,0.0151
EPD,B,351317,80,304383,21393,0.00109670166972829,1437,0.001,0.01
HUT,B,349984,0,348684,0,0.0,5000,0.0,0.0
SCHF,B,348664,10673,330369,7622,0.114196427690285,377,0.005,0.05
KOLD,B,347569,38276,152708,93798,0.917089512559643,963,0.0057428329650811,0.355030584954649
JNUG,B,346696,560,335167,7500,0.0221804148399181,545,0.00395652173913043,0.0388913043478261
GROV,T,346351,751,281520,1953,0.00549165283394149,200,0.0195206391478029,0.138308921438083
SLB,T,346258,500,252917,200,0.00416517775731694,2046,0.002,0.02
UDOW,B,345748,4687,330459,4614,0.297394540716711,800,0.005,0.068506562642004
FCEL,B,345465,0,345465,0,0.0,2500,0.0,0.0
XOM,B,344193,3360,272054,13074,0.0377790562794158,506,0.0130435212660732,0.0549431198808467
ANY,B,343542,0,278733,0,0.0,2600,0.0,0.0
NILE,B,342297,500,286297,0,0.0119417243850012,11100,0.0004,0.0026
EDIT,B,341946,0,309255,0,0.0,1808,0.0,0.0
DSX,T,341510,1324,336486,3100,0.328308142854078,24567,0.002,0.02
VXX,B,341339,5816,304339,28562,0.258541557304225,500,0.005,0.073196276540207
AFRM,T,340416,15087,248477,29182,0.155931583585799,1100,0.0243162426282711,0.106249374531325
C,B,340222,2410,281842,13344,0.0213329618194049,610,0.003,0.03
XOM,S,339543,10579,243779,78265,0.0470019559700198,600,0.005,0.0614548881686289
IEFA,B,339495,25645,308208,3902,0.201944144018646,528,0.009,0.05
SPDW,B,339012,27656,310156,1200,0.228003920617714,92,0.005,0.05
TTNP,B,338690,400,142046,4700,0.0084589844989109,1600,0.001,0.03
GDX,B,337618,12996,248557,75457,0.0221368446230156,572,0.00912844036697248,0.05
