symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,3248517,43054,2640028,74337,0.043193211721378,626,0.000129878756909927,0.000351753611743392
ONTX,B,2829498,48308,1752723,9913,0.0171454226995487,193,6.06090088598162e-05,0.00610855344870415
MDR,B,2202343,14850,1930824,15750,0.0561621402881099,266,1.75084175084175e-05,0.0138854612794613
IAU,B,1657427,0,1637485,0,0.0,4000,0.0,0.0
NUGT,B,833860,4989,742754,22966,0.0492444058394449,200,0.000959911805973141,0.0214251352976548
PHIO,B,826887,34957,500806,7494,0.0537815720767222,533,0.000210241153417055,0.00318522184397975
AMD,B,787159,5102,552545,84243,0.00409709027892657,100,0.00110505684045472,0.0102156017248138
ACB,B,782122,17809,634298,7278,0.00541803342028229,100,0.00133584142849121,0.01
CGC,B,517093,14896,355252,12099,0.0206740724702852,100,0.000700859291084855,0.0273630504833512
VBIV,B,470970,22524,328850,47052,0.0532447024783229,300,0.0,0.00834248357307761
HEPA,B,440435,13864,328978,1546,0.0336257558155046,100,6.99653779572995e-05,0.0161396422388921
FCEL,B,438208,8615,319429,5165,0.00806353485150554,218,6.1172373766686e-05,0.000602008125362739
GHSI,B,345346,8710,234035,5644,0.0165819483313344,418,7.44202066590126e-05,0.00171121699196326
DWT,B,291438,16913,132014,109242,0.027242167454042,100,0.00192520546325312,0.01
UBER,B,265480,4857,211336,2764,0.00521911806898004,100,0.000210006176652254,0.01
DERM,B,257624,200,237494,6777,0.0125715004085738,188,0.0,0.03
OCGN,B,254541,3016,172801,1652,0.0261424311767561,393,0.0,0.00107559681697613
CRON,B,249974,3377,201125,385,0.00813152996530194,100,0.000612081729345573,0.01
SPY,B,240157,12145,165388,41978,0.00908134477181485,100,0.000620337587484562,0.0104446274186908
AMD,S,221531,8428,0,213103,0.00676798841058273,50,0.00114238253440911,0.0101186521120076
M,B,215728,5071,166079,1057,0.00336262506233223,100,0.00113389863932163,0.0101971997633603
ADXS,B,206824,7464,144834,2186,0.0275315650278303,285,0.000522842979635584,0.00571992229367631
DUST,B,195972,550,191338,0,0.00264886628522992,810,0.001,0.01
SQQQ,B,184663,5484,164233,600,0.0106898709379368,100,0.000640408460977389,0.0130999270605398
XXII,B,180921,5488,131624,23756,0.0360848467314546,326,0.0,0.0109256559766764
TWTR,B,177152,2763,118488,19761,0.00435578382826577,100,0.000379659790083243,0.01
ADXS,S,165026,10700,57478,1885,0.0394678116020612,1405,0.0,0.00483364485981308
UWT,S,161799,5300,1374,155125,0.0314659573962811,1300,0.00190566037735849,0.01
SJT,B,160244,0,151720,0,0.0,12975,0.0,0.0
HEXO,B,157474,8702,113229,4027,0.0170815683164585,100,0.000986324982762583,0.01
I,B,156627,4022,118684,4713,0.0137986873749901,124,0.00254351069119841,0.0157707608155147
F,B,155442,2203,34478,110380,0.0016234699366972,3,0.00096005447117567,0.01
LB,B,154770,3716,117135,5239,0.00593269993725643,100,0.000403659849300323,0.0105382131324004
WAFU,B,154547,4188,77154,29,0.0748645894782003,100,0.0156017191977077,0.107819961795606
ROKU,B,151529,5655,60695,1343,0.0354567684494326,100,0.00961980548187445,0.104503978779841
IAU,S,142745,177,142268,300,0.000437642171891999,500,0.001,0.01
NFLX,B,141976,3353,25316,32964,0.0609514460744215,100,0.00180256486728303,0.0897494780793319
AMTD,B,139377,3553,83977,4423,0.00590761638569602,100,0.00315226569096538,0.0294652406417112
SDS,B,134132,40,134092,0,0.000342850285851426,200,0.001,0.01
TVIX,B,131906,2661,104139,66,0.00132973673111634,110,0.00114618564449455,0.01
ETFC,B,130207,3975,81381,5044,0.00907695891049091,100,0.00242893081761006,0.021388679245283
JDST,B,124127,2455,112220,3433,0.0396460119826236,215,0.00230346232179226,0.0167617107942974
TRVN,B,118547,1159,87055,2028,0.0625945128537481,2258,0.000503537532355479,0.0110155306298533
AAPL,B,118359,10106,55045,30649,0.0345078381894482,50,0.00111458539481496,0.0207094795171185
SCHW,B,117384,8481,58935,9908,0.00884255436278558,100,0.00188232519750029,0.0147400070746374
JDST,S,115850,654,109698,2766,0.0105615038031103,198,0.0028348623853211,0.01
TNXP,B,115627,711,93938,0,0.0373994003471674,124,0.0,0.01
NIO,B,114488,0,105668,0,0.0,433,0.0,0.0
LYFT,B,108954,1947,76300,1646,0.0159801048925221,100,0.00256805341551104,0.0256189008731382
GDX,S,108937,749,91392,16796,0.000234680884129682,200,0.001,0.01
CLDR,B,107458,4724,87548,1680,0.0296722485333467,116,0.00010584250635055,0.01
GDX,B,106908,801,104163,0,0.000250973816005174,354,0.00100499375780275,0.01
OGI,B,104776,2922,76889,2928,0.0130298098147199,100,0.000520876112251882,0.0100342231348392
AVGR,B,104155,500,89874,6970,0.0247255464345762,617,0.0,0.012
MYOV,B,100459,1000,78604,1864,0.0216745778875956,100,0.00575,0.029
RIG,B,98218,3007,77360,355,0.00237556525338836,200,0.00182906551380113,0.01
TIF,B,96572,400,65175,0,0.00458883994126285,200,0.01,0.05
PCG,B,95296,2420,69918,2013,0.0118441660140955,100,0.00144628099173554,0.0151818181818182
JNUG,B,93807,1900,47404,452,0.0595461953115206,100,0.00210842105263158,0.0617263157894737
NOK,B,92931,1088,91743,0,0.00121600929889464,200,0.001,0.01
SPXS,B,92800,500,91900,0,0.0026359629699922,200,0.0002,0.014
SLV,B,91067,0,91067,0,0.0,500,0.0,0.0
SNAP,B,90862,2365,70323,1675,0.00329256034504362,100,0.00232558139534884,0.01
APHA,B,88157,2158,68992,1238,0.0055468306211782,100,0.00291241890639481,0.01
SPY,S,85993,6430,54237,8288,0.004807990686107,100,0.00106407465007776,0.013601866251944
DFFN,B,85635,2400,53778,1753,0.0232799511121027,236,0.0,0.00393333333333333
SSI,B,85375,809,63044,3205,0.0129868045076572,100,0.0,0.0248331273176761
JWN,B,84880,3419,58055,4016,0.021010907973575,100,0.00307107341327874,0.0130710734132787
AMRN,B,83265,52,67171,0,0.000640386202140368,100,0.0,0.01
LK,B,83115,230,65776,0,0.00362050781557448,100,0.00195652173913043,0.0256521739130435
BPMX,B,81318,892,54257,65,0.0170858314019193,481,0.0,0.00544887892376682
LYFT,S,79612,6707,762,70941,0.0550480552204138,100,0.00111927836588639,0.0246220366780975
HOME,B,75657,821,54185,6681,0.0214612468958306,759,0.0,0.0112180267965895
GDXJ,B,75524,1925,65527,5030,0.00357260176347335,126,0.000651428571428571,0.01
TGT,B,75443,1025,49060,217,0.00837390934936767,100,0.0012,0.0354731707317073
BAC,B,74255,12600,23069,29882,0.00271345758671974,100,0.000738650793650794,0.01
INPX,B,73286,2187,51039,25,0.00719722773450227,290,0.0,0.000384819387288523
YTEN,B,73137,499,54776,253,0.00185454288676882,582,0.0,0.000639879759519038
CLVS,B,72390,10857,40980,1815,0.120375195414278,100,0.00186101132909644,0.0153108593534125
GE,B,70448,3997,20574,41979,0.00189052815595698,4,0.000977483112334251,0.01
CLVS,S,68232,7358,45140,3770,0.0815806104686616,100,0.000679532481652623,0.0136558847512911
TLRY,B,68218,1205,34153,926,0.0239372268573699,100,0.00932780082987552,0.0563319502074689
PSTG,B,68115,0,50569,0,0.0,100,0.0,0.0
PVL,B,66810,0,57678,0,0.0,4504,0.0,0.0
NAKD,B,64091,0,54691,0,0.0,908,0.0,0.0
UGAZ,B,63547,829,42662,160,0.00264566305933115,100,0.00138118214716526,0.01
AIHS,B,63110,559,41353,0,0.258796296296296,162,0.0,0.0099
ITP,B,62710,4,53161,0,0.0032520325203252,405,0.0,0.009
TQQQ,B,62641,2574,45366,650,0.00773049581490058,100,0.00115462315462315,0.01
AAL,B,59396,795,4360,52583,0.00219373282265809,100,0.000883018867924528,0.0100125786163522
SQQQ,S,59370,7585,51785,0,0.0147853156572302,200,0.001,0.01
NE,B,58661,0,49750,0,0.0,333,0.0,0.0
KAR,B,57594,300,8072,44577,0.00473357842750525,1114,0.001,0.0133333333333333
NVIV,B,57569,11665,24530,5696,0.0624782410754934,389,7.20102871838834e-05,0.00260558936990999
KHC,B,55408,3949,19126,26094,0.0138000684936294,100,0.000948847809572044,0.0112585464674601
QID,B,54300,2900,50970,0,0.0674528411601889,900,0.001,0.01
PRTY,B,52456,200,45756,0,0.00133506892293315,336,0.0025,0.01
KHC,S,52058,2465,0,49593,0.00861412226811761,94,0.00116227180527383,0.01
TECS,B,51493,0,50092,0,0.0,256,0.0,0.0
TEVA,B,50816,700,39573,0,0.00212289113510989,100,0.00142857142857143,0.01
BMY,B,50033,4029,19775,12555,0.00392612760450672,100,0.00111863986100769,0.01
SPLK,B,49911,220,25092,168,0.00640745594874035,100,0.00545454545454545,0.0372727272727273
GUSH,S,48511,0,48511,0,0.0,8011,0.0,0.0
SPXU,B,48232,3901,38009,3500,0.0053135990541494,100,0.001,0.01
SRRA,S,48005,136,39914,73,0.00197072887987248,2000,0.0,0.0009
TRIP,B,47867,300,42456,2819,0.002753809436387,865,0.0,0.01
SCO,B,47788,501,33210,2281,0.00550174606312183,100,0.001,0.01
CRR,B,47382,1738,33038,2503,0.141935483870968,276,0.0,0.000357192174913694
ROYT,B,47376,742,39145,95,0.100774140975146,333,0.0,0.00423396226415094
TQQQ,S,46675,7746,20811,18118,0.0232635666597591,200,0.001,0.01
GNPX,B,46674,0,23669,0,0.0,799,0.0,0.0
ASNA,B,46344,599,32203,0,0.0383900531948984,526,0.0,0.0001
GSX,B,46255,200,28854,0,0.00122731763594077,568,0.0,0.01
PDD,B,46164,890,22644,14410,0.00164718728889629,100,0.00167415730337079,0.0108988764044944
SUPV,B,45240,0,40952,0,0.0,2900,0.0,0.0
ITUB,B,44540,100,40232,0,0.000115803199410793,644,0.0,0.01
UBER,S,44390,4275,0,40115,0.00459372652766928,100,0.001,0.01
AQMS,B,43986,1503,30680,6323,0.137410861217773,131,0.00243180306054558,0.0106653359946773
FL,S,42919,2872,6510,30329,0.0213754093480202,100,0.000998259052924791,0.0190564066852368
IGC,B,42266,500,32306,0,0.0226019347256125,198,0.0,0.0021
GTE,B,41884,176,32278,874,0.0110657026092424,992,0.0,0.0001
SBUX,B,40580,760,25937,800,0.00756979651191745,60,0.00152631578947368,0.0103289473684211
OLN,B,40329,750,14952,21504,0.0115053614984583,100,0.001,0.01
DB,B,39980,300,32763,0,0.00343662294518586,316,0.0,0.01
YRCW,B,39975,200,31906,48,0.0150353330326267,400,0.0025,0.01
ET,B,39963,3369,31879,17,0.00234039922250673,200,0.000148411991688928,0.01
QCOM,S,39648,3062,115,36364,0.0148084381982261,2,0.001,0.0191084258654474
QQQ,B,39458,1369,29333,0,0.00224852712439824,60,0.000779401022644266,0.0100876552227904
XLNX,B,39069,400,32420,290,0.0205920205920206,100,0.0025,0.03
OAS,B,38730,1400,23143,8590,0.00220959944696882,300,0.00371428571428571,0.01
GASL,B,38653,0,36144,0,0.0,224,0.0,0.0
FB,B,38370,799,23313,1029,0.00656381440588854,100,0.00123028785982478,0.0292490613266583
TWM,B,38299,500,37654,0,0.155183116076971,500,0.001,0.01
KDP,B,38228,302,11317,24338,0.00897527341892534,153,0.001,0.0100331125827815
KMF,B,38067,800,31812,1294,0.0478211489031024,333,0.00375,0.01125
SPWR,B,37725,3852,24310,0,0.00825757104790978,155,0.00431723779854621,0.01
QQQ,S,37662,2401,22120,8406,0.00394354538033615,100,0.000750104123281966,0.0133319450229071
CLRB,B,37351,100,25543,404,0.0673854447439353,441,0.0,0.02
BZUN,B,37314,1248,22878,268,0.00763849360092543,100,0.00262019230769231,0.0344471153846154
ETRN,B,37090,2755,27386,1195,0.0232542435829261,135,7.25952813067151e-05,0.01
KEY,B,36925,577,6740,28216,0.00194766617609333,91,0.00145753899480069,0.01
NYMT,S,36820,1080,0,35740,0.0075318534636065,17645,0.001,0.01
ATNM,B,36756,0,27814,0,0.0,2835,0.0,0.0
SLDB,B,36546,205,32383,89,0.00846652624623136,198,0.0,0.02
NVDA,B,36518,1253,14176,3704,0.0245826057954523,100,0.00808858739026337,0.0677254588986433
AVEO,B,36215,200,25128,123,0.0143523501973448,452,0.0,0.00145
ECA,B,35866,0,31277,0,0.0,383,0.0,0.0
BAS,B,35615,699,20556,3773,0.0278120399474794,174,0.0,0.00308941344778255
TTNP,B,35268,115,24334,319,0.000652289820875543,318,0.0,0.000432173913043478
PFE,B,35069,2978,3145,24291,0.00291360068407978,42,0.000971457353928811,0.01
GCI,B,34888,600,31299,725,0.00680341531448787,333,0.0,0.01
BGG,B,34695,510,31400,1240,0.0281986066570828,204,0.0,0.0101960784313725
PTI,B,34299,231,27886,195,0.00552737366003063,166,0.0,0.01
SWN,B,34252,100,29808,1,0.000141791880713327,316,0.001,0.01
VTNR,B,33883,0,28885,0,0.0,625,0.0,0.0
T,B,33704,4039,15207,8072,0.0039201565345001,28,0.000826689774696707,0.01
VFF,B,33345,4083,11313,14826,0.0662846196305075,100,0.001,0.028973793779084
OILD,B,33195,1700,23817,0,0.0134961337546244,100,0.0,0.02
ENT,B,32890,100,20004,67,0.0103702167375298,1328,0.0,0.0037
CEN,B,32754,100,27120,0,0.00280269058295964,185,0.0,0.01
RRC,B,32350,1350,23805,517,0.00174427618998398,333,0.00185185185185185,0.01
LABD,B,32050,210,29434,300,0.00986888481601579,200,0.000523809523809524,0.00523809523809524
SDC,B,31940,111,23936,0,0.00375494739690809,100,0.0,0.01
HCR,B,31805,200,24704,180,0.00864266885614278,164,0.0,0.0047
TRQ,B,31579,1644,23398,2648,0.038607862477103,490,0.0,0.00178296836982968
FL,B,31510,1250,17926,3701,0.00930336409645728,100,0.00132,0.0232
GSAT,B,31180,1865,25914,172,0.187474869320466,125,0.0,0.0001
NEPT,B,30997,600,24556,1184,0.0229331498681344,100,0.0,0.01
SH,B,30905,59,30556,0,0.00130239950552968,500,0.001,0.01
FCX,B,30864,559,25944,0,0.000453221317130874,312,0.000572450805008945,0.01
CTST,B,30716,64,23310,0,0.000726727681511594,100,0.0,0.0205
LPI,B,30457,300,19162,286,0.0027990557851818,153,0.00233333333333333,0.01
CBL,B,29963,700,25679,0,0.00912230403336157,400,0.0,0.01
MN,B,29897,0,19833,0,0.0,2575,0.0,0.0
PLUG,S,29386,2132,0,27254,0.0139837206404177,9,0.001,0.01
CTRA,B,29093,103,1960,26400,0.0190212373037858,294,0.001,0.0494174757281553
UVXY,B,29069,1297,23612,0,0.00134595647486009,100,0.000115651503469545,0.01
VXX,B,28999,160,19966,0,6.02776388043328e-05,100,0.001,0.01
ETSY,B,28949,686,17322,2956,0.0139780345171873,100,0.00056268221574344,0.0184548104956268
TNA,B,28877,8459,6438,7088,0.170688889785706,100,0.00172266225322142,0.0208109705638964
ACST,B,28769,1940,24098,0,0.023553407959595,316,0.0,0.01
HD,B,28640,547,14898,125,0.00462868941240184,100,0.00639853747714808,0.0314990859232175
SPXU,S,28259,560,27699,0,0.000762782740405964,125,0.001,0.01
PYPL,B,28247,242,15935,627,0.0028532015987361,100,0.000173553719008264,0.0381818181818182
BIOC,B,27917,0,18903,0,0.0,214,0.0,0.0
SDRL,B,27346,6764,13520,85,0.0850625015719711,200,0.0,0.00032956830277942
CNXM,B,27305,30,25614,8,0.00171066887152877,422,0.0,0.02
BZH,B,27158,170,21407,14,0.022190314580342,336,0.000652941176470588,0.0134705882352941
PYX,B,26702,992,14878,591,0.148369727789411,100,0.00554435483870968,0.0500201612903226
BPTH,B,26540,589,15221,50,0.0220582727885552,100,0.0066044142614601,0.0667911714770798
UEC,B,26450,100,20186,0,0.00564270398374901,308,0.0003,0.0007
PSQ,B,26414,0,24998,0,0.0,290,0.0,0.0
YETI,B,26376,517,21785,443,0.0274459839677231,100,0.00386847195357834,0.0574081237911025
HAL,S,26247,660,0,25587,0.000847138916663351,99,0.00160606060606061,0.01
ISR,B,26142,0,21078,0,0.0,2664,0.0,0.0
ERX,S,26077,0,26077,0,0.0,300,0.0,0.0
EEM,B,25885,0,25885,0,0.0,67,0.0,0.0
HTGM,B,25671,0,19776,0,0.0,2954,0.0,0.0
PD,B,25576,1170,16153,0,0.0638472032742156,100,0.0115982905982906,0.0859145299145299
CANF,B,25323,100,16915,0,1.0,100,0.01,0.07
C,B,25142,1214,1889,20511,0.00596393147865217,88,0.000835255354200988,0.01
DRTT,B,25124,730,16659,2405,0.47279792746114,333,0.00178082191780822,0.0582191780821918
QD,B,24679,1550,17609,235,0.00101060878421155,100,0.00032258064516129,0.01
INTC,B,24676,1426,5692,13352,0.00208822073635408,100,0.001,0.01
BDJ,B,24514,9,22914,118,0.00105671010919338,202,0.0,0.01
SOXS,S,24435,200,24135,100,0.00153201528951259,100,0.001,0.01
NSL,B,24354,0,19054,0,0.0,100,0.0,0.0
TZA,B,24245,1595,20980,0,0.0277261112173414,100,0.001,0.01
OXY,B,24164,1391,15866,85,0.00376764645337436,100,0.000675772825305536,0.01
SM,B,24078,0,20726,0,0.0,600,0.0,0.0
NUAN,B,23989,10,17544,14,4.31916933735304e-05,100,0.0,0.02
ANF,B,23939,405,8479,13600,0.00321257743898086,100,0.000493827160493827,0.01
PRT,B,23583,0,17802,0,0.0,166,0.0,0.0
DIS,B,23492,425,13093,418,0.00518273721693109,75,4e-05,0.0174823529411765
KRTX,B,23311,469,11218,208,0.0119771183410797,100,0.0416631130063966,0.694776119402985
UAL,B,23114,1152,778,19498,0.0388244809921812,100,0.00525347222222222,0.0371440972222222
PLAN,B,23098,678,10451,50,0.00532119452183809,100,0.00852507374631268,0.0750737463126844
WLL,B,22857,0,18920,0,0.0,105,0.0,0.0
XLF,B,22492,122,18785,256,3.20662267460718e-05,266,0.001,0.01
BC,B,22444,200,13375,343,0.00831151560487055,652,0.0,0.02
WMB,S,22101,1409,0,20692,0.00239638076772624,100,0.001,0.01
NAT,B,21747,1000,16192,1133,0.00876654685719295,117,0.005,0.01
BJ,B,21690,100,12421,0,0.000423010054949006,100,0.005,0.01
EPD,B,21520,734,16858,0,0.00283164810406885,100,0.0,0.01
MSFT,B,21445,232,11731,2760,0.0010926388169359,50,0.000956896551724138,0.0102586206896552
MNKD,B,21368,0,18360,0,0.0,3060,0.0,0.0
ARLO,B,21333,100,21035,0,0.00514721021206506,198,0.0,0.01
OILU,B,21239,0,13261,0,0.0,2411,0.0,0.0
TPRE,B,21148,114,17555,30,0.00891321344800626,616,0.0043859649122807,0.01
DDOG,B,21009,976,10079,88,0.0924154909572957,100,0.00461065573770492,0.0612295081967213
IMBI,B,20922,645,14247,0,0.0501945525291829,666,0.0,0.0344
PBR,B,20920,634,16286,200,0.000739928107931469,290,0.000157728706624606,0.01
HIMX,B,20656,282,15778,424,0.0118587047939445,2272,0.0,0.01
LKSD,B,20648,300,13561,474,0.0158495350803043,266,0.0,0.0097
SNCA,B,20577,200,16283,63,0.00961492235950195,111,0.0,0.01995
ROST,B,20576,742,9603,1978,0.0216724596197097,100,0.0016199460916442,0.0479380053908356
FXI,B,20325,0,20325,0,0.0,4000,0.0,0.0
CUB,B,20301,800,9609,0,0.0179807605861728,100,0.02,0.12125
KGC,B,20237,0,19436,0,0.0,333,0.0,0.0
MRO,B,20013,202,16647,100,0.000304810881446675,262,0.00297029702970297,0.01
DUST,S,19941,616,9690,9635,0.00296673023945751,100,0.001,0.01
NBEV,B,19920,303,15605,493,0.00497414429943364,100,0.0,0.01
MRK,B,19766,1279,1702,15082,0.0139834909528235,50,0.000994526974198593,0.0124003127443315
IVV,B,19753,547,16759,0,0.0374683197479279,15,0.00105667276051188,0.0236928702010969
UPRO,B,19705,1922,14240,2200,0.0348005576780315,100,0.001,0.0172476586888658
SPCE,B,19285,600,13791,142,0.00760340632603406,100,0.0,0.015
AMAT,S,18982,2715,0,16267,0.0120310547446226,82,0.001,0.0132228360957643
SDOW,B,18973,3500,14182,500,0.24223129628348,300,0.00111428571428571,0.01
ACOR,B,18907,1188,15128,0,0.0182189028785253,233,0.0,0.01
EDIT,S,18899,200,0,7100,0.0160901045856798,5799,0.001,0.03
UNG,S,18840,100,18740,0,0.000600427504383121,309,0.005,0.01
BB,B,18804,100,16498,0,0.000457701514534312,218,0.0,0.01
COTY,B,18729,200,14272,0,0.00063018325729122,100,0.0,0.01
UWT,B,18686,200,11976,52,0.00118739461872759,213,0.0,0.005
TOCA,B,18613,0,13986,0,0.0,304,0.0,0.0
AR,B,18484,452,4933,12809,0.000761476050567401,100,0.00188495575221239,0.01
PLX,S,18359,0,11526,0,0.0,2307,0.0,0.0
JD,S,18289,5537,0,12752,0.0150652728727138,100,0.001,0.01
RAD,B,18251,100,16635,7,0.00526038926880589,308,0.0,0.01
MU,B,18092,476,11465,440,0.00102908906160482,100,0.000441176470588235,0.01
EROS,B,17962,3554,1565,11738,0.0471615488733777,100,0.000915588069780529,0.01
MTNB,B,17949,0,15280,0,0.0,572,0.0,0.0
TSLA,B,17906,419,5361,0,0.010489948176151,83,0.00844868735083532,0.239689737470167
ALTM,B,17881,200,14620,277,0.0228885328450446,381,0.0,0.01
SOXS,B,17733,0,14783,0,0.0,100,0.0,0.0
ALLY,B,17723,228,200,17100,0.000965790677578407,95,0.001,0.01
CRSP,B,17475,401,7354,100,0.00875909219982089,100,0.0100249376558603,0.0873815461346633
LOW,B,17431,571,10791,38,0.0037507800440109,97,0.00432574430823117,0.02784588441331
ANH,B,17370,0,14784,0,0.0,2386,0.0,0.0
SIRI,B,17317,217,0,17100,0.000168037423560396,3,0.001,0.01
SRPT,B,17139,350,8339,0,0.0205399061032864,100,0.00714285714285714,0.1
PINS,B,17136,1328,11770,9,0.0119128781082924,100,0.000188253012048193,0.0142168674698795
AUY,B,17132,0,15392,0,0.0,333,0.0,0.0
BNGO,B,16983,0,10806,0,0.0,305,0.0,0.0
CAN,B,16904,450,9193,0,0.00906362665914721,100,0.0133333333333333,0.0611111111111111
SSO,B,16880,301,15152,0,0.00860737775235917,100,0.001,0.03
WORK,B,16838,262,12822,0,0.00312503727382245,100,0.00881679389312977,0.0222137404580153
AMC,B,16774,100,13450,178,0.000826664903114873,100,0.0,0.01
PEI,B,16734,2056,11431,205,0.0274334511975449,111,0.0,0.01
AMAT,B,16731,330,10847,0,0.00146233814575523,100,0.00463636363636364,0.0645454545454545
PHK,B,16729,200,13761,0,0.0232099338516885,303,0.005,0.01
X,B,16688,200,6466,7400,0.000628304488921421,100,0.001,0.01
BRZU,B,16610,0,14694,0,0.0,100,0.0,0.0
CRC,B,16519,700,11249,794,0.0124881808288584,106,0.00214285714285714,0.0157142857142857
EIGI,B,16495,500,13191,0,0.0487662147664098,672,0.004,0.01
ONCY,B,16377,2195,2848,8985,0.313124108416548,200,0.00546697038724374,0.02
NBR,B,16334,100,10588,4400,0.000451665063255692,346,0.001,0.01
ASM,B,16331,500,12187,34,0.0593471810089021,244,0.0,0.0059
SPXL,S,16295,560,14335,1400,0.00570776255707763,500,0.001,0.01
MTEM,B,16253,100,9158,175,0.00396526428486459,105,0.0,0.04
CRNT,B,16238,0,14250,0,0.0,290,0.0,0.0
TME,B,16207,0,14729,0,0.0,166,0.0,0.0
UPRO,S,16178,1405,11988,1000,0.0254395335783737,100,0.001,0.0128825622775801
XOM,S,16112,3381,0,12729,0.0108754040883285,60,0.001,0.0113753327417924
XPEL,B,16086,700,7336,850,0.0655062698858319,100,0.00471428571428571,0.0857142857142857
PAA,B,15974,69,12188,43,0.000300595964172446,133,0.0,0.01
URBN,B,15842,519,8251,763,0.00226997380126576,100,0.0,0.01
LLEX,B,15825,0,11155,0,0.0,1075,0.0,0.0
AUPH,B,15740,201,11909,1500,0.00615695644183055,200,0.001,0.0150248756218905
TNA,S,15696,2780,5824,6092,0.0560958876467977,200,0.001,0.0247841726618705
UNT,B,15534,200,12519,5,0.00811062897927734,122,0.0,0.0001
AXAS,B,15519,0,10117,0,0.0,500,0.0,0.0
GPS,B,15414,914,11772,75,0.00143156298798834,100,0.0,0.01
NVTR,B,15308,600,6201,223,0.0138392342290393,167,0.0,0.0001
CLF,B,15268,250,12324,18,0.000839602364320258,250,0.0,0.01
PSTV,B,15130,0,11774,0,0.0,1052,0.0,0.0
PCK,B,14955,100,8400,2100,0.2,2100,0.01,0.04
CTL,S,14933,800,0,14133,0.00215350159359118,100,0.001,0.01
AMKR,B,14886,702,10000,404,0.0177532749987355,100,0.000997150997150997,0.0128490028490028
SCVL,B,14871,401,8790,85,0.0581834010446895,101,0.00748379052369077,0.039925187032419
JD,B,14855,0,11253,0,0.0,100,0.0,0.0
AMRH,B,14769,427,9313,0,0.054954954954955,472,0.0,0.0048
ACRS,B,14750,0,12056,0,0.0,2532,0.0,0.0
CPE,B,14638,1250,11000,0,0.00142168397898637,100,0.0,0.01
DGS,B,14634,489,6556,0,0.294223826714801,100,0.01,0.04
RYTM,B,14620,0,9501,0,0.0,400,0.0,0.0
FSLY,B,14573,1047,7283,0,0.038007768541039,100,0.00235912129894938,0.0294937917860554
OPP,B,14546,100,9937,1451,0.0393545848091303,366,0.0,0.04
OPTN,B,14542,300,2956,10136,0.00391522238463145,100,0.001,0.01
NGL,B,14535,669,11723,0,0.0227899846704139,130,0.005,0.01
PFE,S,14498,1437,0,13061,0.00140592484319095,38,0.001,0.01
DBD,S,14438,706,0,13732,0.0543997534288796,100,0.001,0.01
HON,B,14425,64,10930,0,0.00138231927255448,25,0.001,0.035625
ADX,B,14393,450,10872,1200,0.242065626681011,100,0.00277777777777778,0.0211111111111111
MGNX,B,14213,700,8848,1696,0.0278263634918111,100,0.00742857142857143,0.0371428571428571
ARTX,B,14116,0,12200,0,0.0,1816,0.0,0.0
LZB,B,14077,465,7512,0,0.0138084632516704,100,0.0129032258064516,0.0736559139784946
KSS,B,14072,600,8986,112,0.00547190632096379,100,0.0005,0.0133333333333333
PBYI,B,14067,200,8743,1433,0.0136770840456815,153,0.0,0.02
DISH,B,14042,501,9115,122,0.00534189173339589,100,0.00219760479041916,0.0539321357285429
XON,B,14027,0,9187,0,0.0,100,0.0,0.0
SNAP,S,14017,4175,0,9842,0.00581244796640892,5,0.0012874251497006,0.01
INUV,B,13995,300,10962,0,0.0300631325784147,382,0.0051,0.01
DNP,B,13988,1005,9408,0,0.0779855668503143,100,0.00099502487562189,0.0170149253731343
BGS,B,13929,706,10806,1119,0.0218670631233352,100,0.00056657223796034,0.0173796033994334
NOK,S,13881,1101,12780,0,0.00123053882176746,25,0.00499636693914623,0.01
ABEV,S,13871,651,10878,0,0.000868809730668983,100,0.0,0.01
CVEO,B,13800,109,10199,0,0.00327415818088973,336,0.0,0.0021
AKBA,B,13780,0,11432,0,0.0,134,0.0,0.0
PAGS,B,13736,625,9017,554,0.00929506246281975,100,0.00368,0.0324
DIS,S,13587,1116,500,11964,0.0136092581978708,10,0.001,0.0151523297491039
MSFT,S,13522,4041,136,9345,0.0190316959449913,12,0.001,0.0110492452363276
LMT,S,13428,228,0,4202,0.00477947341941976,24,0.001,0.123289473684211
NAK,B,13424,819,10521,535,0.0186009538950715,117,0.0,0.00636275946275946
NVTA,B,13399,502,10400,520,0.0269877963550347,100,0.0,0.0200398406374502
HUSA,B,13336,0,10776,0,0.0,642,0.0,0.0
FNGD,B,13263,1200,5787,5800,0.322754168908015,200,0.001,0.0283333333333333
NVDA,S,13256,998,0,10039,0.0195797610405917,100,0.00563426853707415,0.0958817635270541
ASPS,B,13244,100,6512,0,0.0340136054421769,500,0.001,0.07
ULTA,S,13221,325,0,4739,0.00914205344585091,150,0.001,0.1492
SPXL,B,13207,3310,5114,2000,0.0337369536855838,100,0.00100302114803625,0.01
NXTD,B,13205,1971,7532,645,0.11372028617586,165,9.1324200913242e-05,0.015923896499239
UNG,B,13181,25,10780,0,0.00015010687609578,200,0.005,0.01
TYG,B,13170,500,9020,764,0.0804117079446767,100,0.0,0.03
