symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,3641483,357789,2207022,919232,0.113792139450225,300,1.23802017390138e-05,0.0012074683682282
CHK,B,3509054,15584,817521,2668957,0.00458607738240452,333,0.00101925051334702,0.01
CEI,B,1837212,3889,1371938,329467,0.0283229795570574,308,0.000648495757264078,0.00161432244793006
SPY,B,1741608,107625,844908,682319,0.0191627536961636,100,0.000953180023228804,0.0126076655052265
IAU,B,1575224,400,1484155,0,0.000161176329321923,978,0.005,0.01
CRMD,S,1114860,2600,496200,616060,0.0373236100544063,1300,0.001,0.01
RAD,B,817533,28466,548504,96548,0.0759125722697502,333,0.000185076933886039,0.00280815007377222
SQQQ,B,721815,41320,586829,38600,0.0149034898043466,158,0.00109680542110358,0.01
GSAT,B,581975,1200,563645,361,0.0142026961451516,546,0.0,0.0061
AMD,B,572049,37926,282554,167015,0.00865073528740897,114,0.000897300005273427,0.0100263671360017
HMNY,B,528195,22568,393447,28893,0.331497231157919,1111,1.02357320099256e-05,0.000125926090038993
TWTR,B,497646,13944,385708,31127,0.0135620651220333,100,0.00137801204819277,0.0211417096959266
BW,B,485098,2997,302054,127596,0.220740958974737,187,0.00101735068401735,0.00740694027360694
PIR,B,439708,6234,362444,2575,0.0512491676326239,125,0.000400866217516843,0.0082713666987488
TQQQ,B,397885,43729,137355,142249,0.0438161942265108,100,0.00099101282901507,0.0238512200141782
CHK,S,391082,1000,4108,385974,0.000294281146201522,3600,0.001,0.01
DBVT,B,368397,8905,282907,14919,0.0364452666172817,125,0.00149792251544076,0.0244839977540707
TVIX,B,348123,45073,159131,80063,0.0424170560362878,100,0.00224915137665565,0.0566092782818983
MRIN,B,331510,26862,171276,43259,0.158963676604609,100,0.00111119797483434,0.0594736058372422
SDS,S,323310,3600,296110,23600,0.00620943385486828,5200,0.001,0.01
SGYP,B,317894,305,263442,3226,0.00127527021094224,833,9.83606557377049e-05,0.000263934426229508
INPX,B,315825,31465,138624,60928,0.148515085148963,117,0.00145933576990307,0.0486454791037661
GUSH,B,313146,26823,209737,54199,0.10280241301865,115,0.00114215412146292,0.0192879245423704
AGEN,B,307764,18293,164031,82393,0.0283939924502061,150,0.000900891051221779,0.01
RRTS,S,302358,1900,0,300458,0.157349896480331,63900,0.001,0.00765263157894737
UWT,B,291858,28664,213568,20335,0.0887298481959337,100,0.000963054702763048,0.012835612615127
LABU,B,272230,35836,154847,51451,0.168618575522169,120,0.00122519254381069,0.0559105368902779
T,B,264265,7092,183063,7613,0.00227938907744523,100,0.000523406655386351,0.01
CNTF,B,254482,500,136122,20552,0.0747384155455904,252,0.0,0.09
DUST,B,254140,15595,133023,98100,0.119235121414154,125,0.000992305226033985,0.0361487656300096
ET,S,250287,2900,91641,155746,0.00306121264133038,5900,0.001,0.01
JNUG,S,249703,16328,202309,31066,0.0439768803563829,700,0.00117148456638903,0.0124497795198432
JNUG,B,231533,21813,145016,45631,0.0587498585995701,191,0.00101343235685142,0.0126713427772429
TZA,B,224644,6012,161846,42000,0.00418875890947348,100,0.00142797737857618,0.01
VEA,B,223361,25687,150272,37826,0.0100925408237717,100,0.00177860396309417,0.01
TVIX,S,221713,38863,81779,67226,0.0365729826889325,200,0.00265265162236575,0.0675694104932712
TME,B,219858,10490,164009,33577,0.0329154834559689,886,0.000642516682554814,0.0191534795042898
NBEV,B,201974,19906,114957,38493,0.0779295009317402,133,0.00105621420677183,0.0119094745302924
GE,B,196020,11162,157363,1898,0.00090545124317028,200,0.000663859523382906,0.01
MNGA,B,190075,1164,144160,743,0.0185232336091661,191,0.000315292096219931,0.00283676975945017
SQ,B,186124,19526,54013,73815,0.0815339710960695,100,0.00178905049677353,0.0392768616204036
AAPL,B,174931,13465,105529,28661,0.0232464189465652,100,0.00129090233939844,0.0281188265874489
BAC,S,173171,19118,1200,149008,0.00162431907614835,100,0.00102092269065802,0.0103138403598703
SPXS,B,171521,8638,140891,7099,0.0238740792946672,100,0.001,0.0168106043065524
NUGT,B,169270,12063,122511,23723,0.0415108104294922,100,0.00390218022050899,0.0246497554505513
DWT,B,165234,13779,140949,5536,0.0745411168995569,100,0.001,0.0127425792873213
SCHF,B,156407,4065,116928,310,0.0054003786243316,100,0.00311931119311193,0.01
ABX,B,152596,8100,14723,122738,0.00346184026299729,100,0.00101234567901235,0.01
VXX,B,149034,12149,106119,14931,0.00612114619457576,100,0.00107704337805581,0.0112346695201251
ACB,B,148937,7517,78520,29145,0.0289643426862819,21,0.000572036716775309,0.0137248902487695
MU,B,146092,14684,50249,57401,0.00862089210146868,100,0.000891105965676927,0.01
RGSE,B,145189,5755,99687,12129,0.195488977207106,317,0.000738488271068636,0.00269504778453519
TLT,B,143811,4305,84277,37169,0.00575340927922678,100,0.00146434378629501,0.01
NAK,B,141439,3000,100076,5767,0.210113461269085,1000,0.001,0.00356666666666667
TNA,B,138514,7946,90414,14879,0.0182234749364151,200,0.000977976340297005,0.019919456330229
SCHW,B,135122,1412,109901,20700,0.00417504435245417,567,0.000843484419263456,0.01
CEM,B,135074,2500,59754,60340,0.0266065005002022,334,0.0008,0.0124
USO,B,132516,4815,119463,0,0.000935034066116521,150,0.001,0.01
SH,B,127729,2898,109509,0,0.00219520176464528,100,0.001,0.01
PEIX,B,125793,1010,101905,2877,0.0890731105035717,3671,4.95049504950495e-05,0.0192079207920792
CHI,B,123540,1041,114793,2075,0.0768208988266549,800,0.000807877041306436,0.0257636887608069
SPXL,B,122753,12180,78038,13830,0.0278066320415501,110,0.000991789819376026,0.0224466338259442
DB,S,119740,4300,34150,81290,0.00589979405602609,2740,0.00109302325581395,0.01
MU,S,118978,16767,2650,99561,0.00984380944329374,100,0.001,0.01
TZA,S,118192,10188,79404,28600,0.00709831599629338,350,0.001,0.01
AMMA,B,117984,3000,74057,17309,0.128932439401753,294,0.00115666666666667,0.0106066666666667
A,B,117491,200,84539,6114,0.00220860250676385,879,0.0005,0.0291
CYHHZ,B,116600,0,100350,0,0.0,86666,0.0,0.0
FTSM,B,114684,5479,51161,54370,0.0262553850134895,85,0.00101460120459938,0.01
EFA,B,112986,4293,98392,718,0.000736597629298364,119,0.00116305613789891,0.01
NGD,B,111903,6588,33297,42028,0.0506496501883601,288,0.000817850637522769,0.00338233151183971
SCHE,B,109011,10179,66146,2215,0.0623739988847561,100,0.00450879261224089,0.01
QQQ,B,108434,16232,60377,22162,0.00562552418712007,100,0.000896500739280434,0.0163713652045343
GDX,B,108341,12454,55464,27622,0.00196818568648259,103,0.00106423638991489,0.01
DFP,B,108166,300,86832,1647,0.0691244239631336,422,0.00333333333333333,0.0566666666666667
LITB,B,107644,2401,31126,73900,0.585466959278225,600,0.001,0.0199958350687214
ICON,B,105014,600,83683,119,0.0229463056447912,923,0.0,0.00126666666666667
SPXU,B,104149,8772,67369,14100,0.0258132862502759,100,0.001,0.0276858185134519
FRAN,B,103129,2529,71739,3513,0.0347151681537406,174,0.000843416370106762,0.00703135626729933
BDJ,B,102386,2016,60366,37440,0.0247532046559599,283,0.000786210317460317,0.0109920634920635
LMFA,B,100307,13550,59057,12539,0.19149507483147,166,0.00109594095940959,0.022619926199262
UVXY,B,100043,14774,26821,25025,0.0127399959470705,100,0.00122871260322188,0.0479883579260864
AAPL,S,95136,18626,4411,63524,0.0321565391235591,100,0.00102453559540427,0.0358815634059916
BPMX,B,94482,100,79733,4900,0.0118217283366828,100,0.0,0.0001
MNKD,B,93939,4271,69192,3899,0.00978866476745332,166,0.000374619527042847,0.01
FITB,B,93550,1825,46907,38617,0.00258215132114181,400,0.000712328767123288,0.01
VOO,B,93464,8361,44723,29417,0.0168315057765824,25,0.00110764262648009,0.0611517761033369
FB,B,92870,6224,41539,14477,0.0131053099245771,100,0.00222718508997429,0.0384688303341902
CADE,B,92124,3600,71271,9820,0.0414574600396149,388,0.0005,0.0158333333333333
IEFA,B,92063,1936,46641,30550,0.00112495416799587,100,0.00120661157024793,0.01
NGD,S,91980,2400,0,44580,0.0184516029830091,1600,0.001,0.00304166666666667
CYTXZ,B,91503,0,57894,0,0.0,8823,0.0,0.0
EGO,B,89922,1559,63130,784,0.005858699736941,217,0.000166773572803079,0.000871712636305324
SCHB,B,89515,1217,57829,3,0.00958056491482193,50,0.0,0.01
HCLP,B,89117,2200,28700,51693,0.0401393931653561,1226,0.000909090909090909,0.01
BBBY,B,88795,4838,60116,8849,0.0057786138732121,300,0.000413393964448119,0.01
OHGI,B,88730,996,64440,593,0.0132925836458514,449,0.000150602409638554,0.000946184738955823
RIG,B,88308,1500,72945,993,0.000553267078985884,126,0.00233333333333333,0.01
UPRO,S,87181,1601,83380,2200,0.00385510952508229,210,0.001,0.03
BTA,B,86184,200,76029,29,0.666666666666667,173,0.01,0.085
CVS,B,85281,5205,1410,76076,0.0163621103192891,100,0.000980787704130644,0.0243150816522574
EPD,B,84647,2434,31061,40737,0.00426251786264675,100,0.000903861955628595,0.01
IMMU,B,84637,5951,54601,8009,0.0133021883452176,110,0.00220719206855991,0.0406435893127206
ET,B,83874,5476,59318,5294,0.00578041393928454,100,0.000273922571219869,0.01
CHI,S,83400,0,83400,0,0.0,43200,0.0,0.0
TNA,S,83094,14689,19541,28192,0.0336879717267809,400,0.001,0.024572809585404
LIQT,B,81525,2400,6260,71500,0.0628305146866328,600,0.001,0.01
TNK,B,81411,100,69861,639,0.00385653682992673,1624,0.0,0.0018
SPY,S,80604,13417,6110,61077,0.00238891211467063,100,0.001,0.0121502571364687
IUSV,B,80433,2984,60395,14380,0.0522619402070161,1000,0.000883042895442359,0.0143565683646113
AMLP,S,79470,3200,0,76270,0.000834134015098868,1859,0.001,0.01
USO,S,79181,2945,75036,1200,0.000571895186856314,1000,0.001,0.01
DGAZ,B,79154,8429,34640,3726,0.081854819130857,100,0.00317463518804129,0.180013050183889
BX,B,78803,238,71886,400,0.000666023030964474,100,0.00255042016806723,0.0102941176470588
BAC,B,78175,2400,46385,9950,0.000203910753361023,100,0.00216666666666667,0.01
NFLX,B,77813,3888,34886,6818,0.0195967741935484,100,0.0113966049382716,0.196198559670782
DIA,B,76338,2671,51171,15577,0.008702309972958,100,0.001,0.0398315237738675
IWV,B,75843,300,71556,0,0.0128446651823942,321,0.0166666666666667,0.04
XLY,S,75756,2150,59459,2944,0.00551849465732715,100,0.001,0.01
RWLK,B,75639,200,60568,0,0.00770534751117275,400,0.001,0.0025
SH,S,75436,0,43268,0,0.0,43268,0.0,0.0
SOXS,B,73591,4500,54735,11700,0.0230628488255885,100,0.001,0.0177777777777778
NOK,B,72836,307,67097,2678,9.70942259929782e-05,357,0.000977198697068404,0.01
GRPN,B,72310,1,72151,0,9.62934716877934e-07,158,0.001,0.01
JPST,B,72149,781,70571,21,0.0331170758597295,261,0.00448783610755442,0.01
PSEC,B,70749,5961,45502,6777,0.0218212567813921,121,0.000472236201979534,0.01
FCX,S,70739,8978,0,61761,0.00357534121650009,100,0.001,0.01
VVR,B,70149,2100,26344,36294,0.0284464191376671,5411,0.000952380952380952,0.01
MLPX,S,69414,2500,0,66914,0.0322268772155978,21136,0.001,0.01
UXIN,B,68999,8172,25006,27300,0.0705443621484436,100,0.00138937836514929,0.0347931962799804
APHA,B,68522,5236,47716,5935,0.0452436295137779,119,0.000563598166539343,0.0153093964858671
CRMD,B,67578,1412,14630,49368,0.0202695913064699,106,0.000708215297450425,0.0142492917847026
VEU,B,66576,2400,30659,28900,0.00375759150909572,114,0.000875,0.01
SDS,B,66220,2340,48357,2366,0.00403613200566438,100,0.00117094017094017,0.01
GUSH,S,65608,0,65108,0,0.0,1900,0.0,0.0
UNFI,B,64671,1675,22547,33866,0.0168301113299305,141,0.00082089552238806,0.0105970149253731
CRTO,B,64441,1551,20741,18094,0.0822724379376193,1692,0.00221147646679562,0.0453191489361702
BILI,B,64243,6910,32150,12202,0.0275796557132993,100,0.00087698986975398,0.0190593342981187
PBR,S,64200,1900,0,62300,0.00104796364117725,100,0.001,0.01
VLUE,B,64056,2406,51556,4666,0.0194496540128048,786,0.0,0.0141812136325852
IEV,B,63889,2500,3760,57440,0.0386817267522822,1000,0.001,0.01
ARCC,B,63856,3300,8806,48900,0.013004874857636,100,0.000909090909090909,0.01
MSFT,B,63224,9089,16356,28434,0.00645707173324316,68,0.000986247111893498,0.0128980085818022
FAZ,B,62689,1667,7992,47500,0.0074985380774594,100,0.000839832033593281,0.01
ADMP,B,62689,7101,30219,20208,0.291394804875046,158,0.000971834952823546,0.0116899028305872
NIO,B,61995,9827,21462,22248,0.0666625964969406,100,0.00103368271089854,0.0101831688205963
BTE,B,61543,0,61543,0,0.0,61160,0.0,0.0
ACWI,B,61450,1600,51559,3443,0.00383999692800246,275,0.000625,0.01
HSGX,B,60431,5556,23544,15452,0.17714012434242,298,0.000777537796976242,0.00745061195104392
AGI,B,60385,2868,42304,7580,0.00596669634758295,224,0.00110460251046025,0.01
BKD,B,59347,1000,8105,48900,0.00481999720440162,1457,0.001,0.01
BB,B,59322,1200,34872,233,0.00292304357040029,100,0.0,0.01
GIS,B,59031,2012,47311,6099,0.00789682321634627,100,0.000917992047713718,0.0103876739562624
SNAP,B,58999,4567,38331,0,0.00420692120059838,400,5.47405298883293e-05,0.01
ACHN,B,58995,7054,9603,37533,0.0131010773936768,300,0.00155514601644457,0.01
SLB,S,58755,6281,0,52474,0.00977977217381556,76,0.001,0.0100796051584143
CURE,S,58347,602,27393,187,0.017645679446594,120,0.001,0.0623255813953488
JD,B,57693,7695,14336,28731,0.0071134143556929,100,0.000978297595841456,0.0112995451591943
TLRY,B,57648,1501,23092,30,0.0499401117913229,100,0.0231738840772818,0.217341772151899
ENLC,B,57427,2894,29276,19913,0.0259551569506726,198,0.00082930200414651,0.01
BKS,B,56759,3234,32170,13104,0.0361817815667584,224,0.00108225108225108,0.01
BLV,B,56152,1000,88,27127,0.110229276895944,5,0.001,0.22
VEA,S,55638,1200,16838,37600,0.000471485536984701,525,0.001,0.01
APRN,B,55460,2400,41628,1938,0.0574341302318903,125,0.0,0.0021
TWLO,B,55050,3509,25278,5839,0.0427504538200071,100,0.00566799658022229,0.162259903106298
ACST,B,54653,199,45679,0,0.0349490691956445,233,0.00049748743718593,0.00549195979899497
XOM,S,54421,4707,0,49714,0.00996553242661879,75,0.001,0.0106373486297004
CAT,S,54306,8122,0,43817,0.0695853324194654,75,0.00112964786998276,0.0616289091356809
AXDX,B,54246,400,38066,147,0.034980323567993,100,0.00525,0.05
FRAN,S,53989,505,41153,130,0.00693205216197666,105,0.0,0.000405940594059406
VGZ,B,53273,847,49666,0,1.0,1238,0.0,0.015
CJ,B,53261,2200,16852,26400,0.0380833679545769,1670,0.001,0.015
CAT,B,53136,376,39846,272,0.00322138450993831,100,0.0165265957446808,0.0916489361702128
AVGR,B,53042,4998,21064,17100,0.212193258045343,250,0.000979991996798719,0.00360616246498599
CTR,B,52571,4188,32898,12086,0.231062068965517,502,0.000976122254059217,0.0251766953199618
SLV,B,52543,100,46805,0,8.62654231793467e-05,468,0.0,0.0
GOGO,B,51878,900,8721,40800,0.00884607823864753,316,0.000777777777777778,0.01
UPL,B,51807,2048,16262,1403,0.0131385643808901,138,0.000390625,0.0035423828125
IWM,S,51102,15183,636,35213,0.0154658707765022,93,0.001,0.0149904498452216
C,B,50331,6498,20034,17075,0.00597476585501308,100,0.000879655278547245,0.01
SCHX,B,50318,100,28004,0,0.000559024613853748,60,0.0,0.01
PEI,B,50300,1000,0,49000,0.00981431319436266,1000,0.001,0.01
OAS,B,50019,6243,7278,31865,0.00652381773437622,100,0.00131459234342464,0.01
EFC,B,50000,500,0,49500,0.0477281405116457,50000,0.001,0.03
ING,B,49897,637,41027,302,0.00186856671839204,449,0.00359497645211931,0.01
ADRO,B,49886,2426,37065,8234,0.0427873507469268,311,0.000793899422918384,0.0191426215993405
BMY,S,49537,7402,0,41915,0.0298674887421922,56,0.001,0.0104174547419616
WLL,B,48919,4268,25729,13844,0.0224306924188674,147,0.00066776007497657,0.0144259606373008
CVRR,B,48790,300,41168,0,0.0208159866777685,2535,0.01,0.05
MNGA,S,48693,8958,2200,37535,0.142552514322088,924,0.00085461040410806,0.00285252288457245
F,B,48523,1300,40229,1212,0.000357438922624097,366,0.0,0.01
NVCN,B,48459,1567,35674,2440,0.176722679598511,398,0.000454371410338226,0.00706853860880664
FB,S,48113,14331,926,29781,0.0301754814474798,96,0.00103056311492569,0.0390963645244575
DAL,B,47265,2901,200,43652,0.00943957985572183,100,0.001,0.0103447087211306
SDOW,B,47054,3950,29683,2687,0.00278348960807057,100,0.00183139240506329,0.0105063291139241
GPL,B,46732,2526,39323,75,0.194292746711791,272,0.000395882818685669,0.00852304038004751
XBIT,B,46609,600,32447,2548,0.0799360511590727,100,0.00516666666666667,0.0533333333333333
HIMX,B,46319,2700,19147,22686,0.0379805595802445,477,0.000740740740740741,0.01
CVEO,B,45600,2000,0,43600,0.0678264998134771,6200,0.001,0.01
ADT,B,45095,1400,1018,42502,0.0154701260815276,500,0.001,0.01
VTL,B,44491,2878,4916,34500,0.151123713505566,1000,0.000694927032661571,0.00441445448227936
KOPN,B,43985,500,21444,9273,0.0771366862079605,516,0.0002,0.01
IEMG,B,43897,4418,28619,5914,0.00141619631083746,100,0.000773653236758714,0.01
TOTL,B,43868,1000,19153,20618,0.066436353972894,2997,0.001,0.02
AAL,B,43477,4065,25888,9176,0.0108897443522009,125,0.00092619926199262,0.0154120541205412
ERX,B,43451,895,38528,0,0.00345012354911704,100,0.000777653631284916,0.0102234636871508
PCI,B,43249,2300,32326,1795,0.0296640226994261,100,0.000521739130434783,0.0217391304347826
DBEU,B,43100,0,43100,0,0.0,10000,0.0,0.0
GGB,B,42820,1800,37466,928,0.00225321364596255,357,0.00138888888888889,0.01
AMZA,S,42700,2100,0,40600,0.0833101916134407,4400,0.00119047619047619,0.01
LKM,S,42590,2800,5098,34692,0.434175841215692,6898,0.001,0.00925
NVS,S,42454,886,0,41536,0.0298738957448243,44,0.001,0.0318397291196388
SRRA,B,42343,270,40881,251,0.0110692030173827,941,0.0,0.02
CGC,B,41847,1681,23651,2200,0.0170715359304546,100,0.00141641879833432,0.0401070791195717
GNMX,B,41778,800,27295,3095,0.158321789036216,500,0.001875,0.02875
RCII,B,41711,6343,20240,3910,0.0118938683667729,128,0.000921172946555258,0.0128377739240107
NKE,B,41436,1149,27785,2037,0.00344162418302611,100,0.00272323759791123,0.0210617928633594
AXON,B,41085,4490,25548,6305,0.095187619249523,324,0.000845211581291759,0.01
GPL,S,40900,700,20100,20100,0.0538420121529113,20100,0.001,0.00518571428571429
VTI,B,40772,1918,30272,1000,0.00414564663874083,50,0.000791449426485923,0.0174452554744526
RSX,B,40753,0,36973,0,0.0,250,0.0,0.0
VWO,B,40559,9776,16774,2248,0.0036976505016754,101,0.00189617430441899,0.01
AMJ,B,40546,730,28323,4269,0.00191675003216464,383,0.00127397260273973,0.01
GLD,B,40533,5790,20652,6499,0.00739402220760729,63,0.000941623488773748,0.01
USMV,B,40483,2100,11761,17471,0.00581382472149011,100,0.00119047619047619,0.01
ODP,B,40380,4407,13702,16355,0.00515535070890459,400,0.000954617653732698,0.01
TTNP,B,39806,3000,9741,23350,0.139288699043551,252,0.001,0.00233333333333333
LADR,S,39678,949,29489,245,0.00732880785240445,100,0.0,0.01
CLM,B,39607,600,34672,258,0.0143729787998563,111,0.0,0.01
YRCW,B,39230,3833,3159,31600,0.0483013256716568,700,0.000973910774849987,0.01
CIF,B,39182,1000,1882,36000,0.141422712487626,1600,0.001,0.02
DSL,B,39084,1883,29504,2924,0.0296148341537832,275,0.000522039298990972,0.0215029208709506
KRE,S,38830,2333,30839,292,0.00155670427089457,100,0.000871410201457351,0.01
X,B,38540,530,31969,420,0.00209846139226974,252,0.000622641509433962,0.0162264150943396
NEM,B,38410,810,29718,3348,0.00167182317477157,100,0.000679012345679012,0.01
CWB,B,38387,698,36047,0,0.00504853245381822,864,0.005,0.01
FEYE,B,37842,1500,26663,6724,0.00746647552489323,106,0.000666666666666667,0.01
GILD,S,37718,7345,716,29421,0.0324192387989213,100,0.001,0.0209012933968686
SQQQ,S,37544,0,37444,0,0.0,14700,0.0,0.0
EEM,B,37511,2065,22423,10100,0.000157782481453109,100,0.000997578692493947,0.00997578692493947
ITOT,B,37434,2800,9209,21600,0.020317386603586,100,0.001,0.02
AIMT,B,37085,1288,24895,1888,0.0139846472893888,100,0.00368788819875776,0.0583229813664596
IAG,B,36993,1029,29504,0,0.00116616423763005,191,9.71817298347911e-05,0.01
ACWX,B,36990,800,29576,2200,0.0025541397816849,977,0.0,0.01
DRIP,B,36958,6166,21481,743,0.027772397857841,100,0.00103876094712942,0.0251054168018164
SOXS,S,36670,2000,34670,0,0.0102501550335949,900,0.001,0.01
MTNB,B,36543,4150,6100,26093,0.218616657008903,400,0.000987951807228916,0.00531084337349398
TRVN,B,36307,0,28879,0,0.0,420,0.0,0.0
CMRE,B,35972,100,30543,590,0.00307607124180996,1283,0.0,0.01
ARCC,S,35781,3765,0,32016,0.014837379951212,200,0.001,0.01
UPRO,B,35458,5950,14870,11600,0.0143272340251341,200,0.001,0.0283193277310924
XLE,B,35315,1094,29632,0,0.000631340091480833,100,0.0,0.01
SENS,B,35154,300,6960,27354,0.00496154800297693,150,0.000666666666666667,0.01
VXUS,B,34583,104,28495,0,0.0010083479576106,100,0.000192307692307692,0.01
AMD,S,34500,1490,0,32910,0.000339861719618187,1000,0.001,0.01
VERI,B,34440,388,23342,4900,0.0326077821665686,1735,0.001,0.02
DPW,B,34386,0,26061,0,0.0,156,0.0,0.0
AMZN,S,34007,907,1764,624,0.00473631716092512,30,0.13919625137817,0.972083792723264
DNP,B,33757,1600,23575,1784,0.0495924123609088,100,0.000625,0.01625
TWTR,S,33743,8185,500,24558,0.00796080773263357,100,0.001,0.0184056200366524
NAD,B,33545,7300,10643,14800,0.308172914555893,500,0.000931506849315068,0.01
GNW,B,33296,400,5612,26434,0.00215212280012698,666,0.001,0.01
XBI,B,33119,2042,20636,8622,0.00697633103749863,50,0.001,0.0396718903036239
WKHS,B,32843,3350,10534,14133,0.650485436893204,277,0.001,0.0185194029850746
XLE,S,32630,3047,15032,14551,0.0017584033443712,200,0.001,0.01
JNPR,B,32392,100,28285,882,0.000295403521209973,11719,0.0,0.01
GS-A,B,32355,1280,17544,260,0.124018990407906,110,0.0108046875,0.112734375
URG,B,32245,0,22400,0,0.0,2529,0.0,0.0
ADX,B,31860,2280,20733,4776,0.161656267725468,200,0.000692982456140351,0.0221052631578947
GE,S,31430,9285,0,21245,0.000753190717867412,100,0.001,0.01
OGEN,B,31149,3366,19346,900,0.220014380024838,100,0.000970291146761735,0.0060359477124183
FCEL,B,31088,1400,22742,2600,0.0809248554913295,435,0.001,0.0022
LABU,S,31079,2865,23414,4800,0.0134806401069041,200,0.00173298429319372,0.0520802792321117
TWM,S,30874,2440,28434,0,0.0104248555901152,235,0.001,0.01
CEN,B,30750,600,27424,187,0.0185088071073819,511,0.000666666666666667,0.0133333333333333
SCHD,B,30569,0,14219,0,0.0,30,0.0,0.0
ADIL,B,30342,2700,18686,6876,0.118327636076781,200,0.000962962962962963,0.0225925925925926
NLY,B,30051,1478,18048,0,0.000800154617157416,100,0.00350473612990528,0.01
EXK,B,29975,1200,5396,8714,0.0242851071580353,199,0.00125,0.01
CAG,B,29957,1185,17921,5066,0.00208681502718143,100,0.0029535864978903,0.01
DCIX,B,29936,7150,5700,16772,0.32399854993656,400,0.001,0.00995039160839161
HAIR,B,29852,825,26952,200,0.14246244171991,100,0.000515151515151515,0.00344848484848485
LLEX,B,29748,2100,19820,5318,0.0777058279370953,200,0.000761904761904762,0.01
OXLC,B,29711,1500,4827,20500,0.0396301188903567,100,0.001,0.0466666666666667
CHRW,B,29691,700,14422,3935,0.0158202816010125,368,0.00185714285714286,0.0571428571428571
NFEC,B,29484,300,11968,0,0.109569028487947,113,0.001,0.31
ZN,B,29330,4000,530,24600,0.336275746111812,1000,0.001,0.008375
AMLP,B,29242,1608,16433,0,0.000419152342587181,211,0.000629975124378109,0.00868781094527363
ADMA,B,29111,500,6793,18032,0.0186504532060129,100,0.0018,0.01
GSV,B,28978,1000,10228,15650,0.0197421672951257,1871,0.001,0.01
MMLP,B,28947,405,25739,1091,0.0668427133190295,309,0.0,0.052962962962963
JHB,B,28752,516,21031,756,0.315596330275229,128,0.0,0.0403100775193798
VKQ,B,28744,1620,5388,20346,0.0999814849102018,449,0.001,0.0118518518518519
RWM,S,28600,1100,27500,0,0.00859804902451226,4500,0.001,0.0190909090909091
ABR,S,28559,2885,20300,256,0.0227539809607937,100,0.00188006932409012,0.0102564991334489
SWCH,B,28509,100,23938,597,0.0052684263210579,683,0.0,0.02
UCO,B,28326,1034,23115,0,0.0134754730751186,100,0.001,0.01
SPWR,B,28215,816,23653,535,0.00828148945023495,136,0.000986519607843137,0.01
V,S,28191,7721,108,13930,0.0236236854907552,50,0.00111656521176013,0.0389535034321979
AMZN,B,28139,1828,4012,1216,0.00954574175322064,25,0.134916301969365,1.05968271334792
GOLD,B,28010,2607,8035,11907,0.0377727549334956,100,0.00330264672036824,0.0856962025316456
UNG,B,28009,1400,20636,57,0.0128111273792094,600,0.000428571428571429,0.0314285714285714
CAG,S,27789,4529,4008,18889,0.00797568376211365,100,0.000911680282623096,0.0102936630602782
IJR,S,27756,6534,842,20380,0.0421483125193518,120,0.001,0.01
VHC,B,27500,2600,7675,10010,0.205160577605934,587,0.000884615384615385,0.0169230769230769
EVLV,B,27438,2000,10666,9500,0.281293952180028,114,0.001,0.01302
JPM,B,27356,3396,1125,20040,0.00695350203834254,100,0.00097055359246172,0.0109717314487633
AEF,S,27100,1000,19000,7100,0.555555555555556,19000,0.001,0.02
GG,B,26989,2055,19128,400,0.0023138921354691,200,0.00259367396593674,0.01
DJP,B,26929,1000,3250,21597,0.0385921580734795,550,0.001,0.01
NML,B,26760,2200,6494,16400,0.062402496099844,973,0.001,0.0118181818181818
AMPE,B,26724,1900,15070,4400,0.133511348464619,1674,0.001,0.00474210526315789
OMED,B,26655,1900,5565,18837,0.283582089552239,900,0.001,0.00574736842105263
GLRE,B,26655,2000,261,23933,0.10989010989011,200,0.00085,0.025
BKI,B,26510,985,16756,1043,0.035378205588679,100,0.00447715736040609,0.0546598984771574
PFE,S,26507,3195,0,23312,0.00157057098980874,50,0.001,0.01
SNAP,S,26420,6520,0,19900,0.00600593961635679,195,0.001,0.01
ALO,B,26269,500,18977,1107,0.00727685523424197,338,0.0,0.0115
GDXJ,B,26223,1654,20600,1533,0.00144049928018582,100,0.001,0.01
MOSY,B,26009,3000,13452,3000,0.350467289719626,1801,0.001,0.00393333333333333
MLPI,S,25918,0,25918,0,0.0,0,0.0,0.0
TRXC,S,25900,1800,0,24100,0.0103962111586,7700,0.001,0.01
ICL,B,25882,1300,18957,4265,0.14578894246944,1000,0.000769230769230769,0.0192307692307692
OXY,S,25848,1089,8450,16309,0.00583876640645106,100,0.001,0.0238659320477502
FIT,B,25740,100,19604,2266,0.000217161868113254,250,0.0,0.01
PHK,B,25737,3635,15565,3482,0.0744175572206527,125,0.000752407152682256,0.0128473177441541
MLNT,B,25725,812,20192,0,0.0449115044247788,521,0.001,0.0041
SHY,B,25560,43,25037,0,0.000147398586344721,87,0.00425581395348837,0.01
ESV,B,25506,200,19795,400,8.75262031570701e-05,208,0.0,0.01
KYN,S,25343,1500,13243,10500,0.0143875231399331,510,0.001,0.0266666666666667
XOM,B,25330,4647,6452,6997,0.00983850205789197,100,0.00110759629868733,0.0147342371422423
ERX,S,25255,600,24655,0,0.00231293198823489,250,0.001,0.0158333333333333
