symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPXL,S,1268022,51784,361291,426759,0.0850584341455803,600,0.001,0.0233108682218446
SPY,B,1150033,108327,445347,539854,0.0259549794544344,100,0.00106063123690308,0.0124419581452454
MRIN,B,909954,49833,416457,110034,0.108114968563283,100,0.00180181807236169,0.0427016234222303
AMD,B,827297,31992,480089,171974,0.00817095042210958,130,0.00160737059264816,0.0100156289072268
MU,B,763182,77113,192173,411599,0.036972505435864,100,0.00103892988212104,0.0122326974699467
SQQQ,B,684361,55673,495567,62186,0.0245638356169219,166,0.00105936450343973,0.0110417976397895
GE,B,682738,38555,233506,303805,0.00378381858398134,100,0.00118646090001297,0.00997017248087148
TVIX,B,621848,57429,238518,255289,0.0556360180464181,100,0.00113052638910655,0.0612220306813631
DUST,B,605874,15137,282319,300930,0.0953541843837601,200,0.001,0.0397291405166149
JNUG,B,554286,24257,384350,108393,0.0475295675959526,150,0.00104497670775446,0.010515315166756
MSFT,B,516073,18139,346435,124837,0.0125287420629083,100,0.001077843321021,0.0149732620320856
VEA,B,483432,34672,301909,137373,0.0152691186567121,173,0.000974042455006922,0.00974042455006922
WFT,B,460724,15312,372816,10230,0.0194288585545599,402,0.000130616509926855,0.000499895506792058
SCHF,S,460683,4538,388313,67630,0.0121662524564409,48310,0.001,0.01
IAU,B,446115,2842,416943,1682,0.00233694043350985,1000,0.001,0.01
TQQQ,B,440258,50108,301754,37861,0.034769672086215,100,0.000963079747744871,0.0228490460605093
DPW,B,416892,4172,340392,6000,0.0544896493175733,662,0.000492042186001918,0.00256629913710451
SESN,S,413983,4000,186685,155064,0.167147214909532,34217,0.001,0.0125
HMNY,B,409883,22598,288633,12529,0.18012402557031,685,6.46251880697407e-05,0.000174232232940968
IVV,B,408912,2699,340874,24408,0.00500869423211466,100,0.000888847721378288,0.060196369025565
UWT,B,399162,18693,287528,67458,0.0449412539698949,300,0.000887658481784625,0.0112571550847911
SQQQ,S,390540,58224,316607,13899,0.025689378423287,500,0.00102748007694422,0.0100858752404507
GSAT,B,336082,6000,232888,63092,0.0419354613250208,868,0.000933333333333333,0.00408333333333333
SGYP,B,313700,12498,257992,3324,0.0373372210089833,935,0.000249639942390783,0.000631140982557209
NUGT,B,313581,30130,216033,51006,0.0624638495394509,110,0.000993362097577166,0.02281978094922
GDX,B,255380,4716,179718,49333,0.000723575345965216,191,0.00182782018659881,0.01
LITB,B,251392,2615,83699,161000,0.0396314202142976,100,0.00141491395793499,0.0192351816443595
SPXS,B,241652,19779,182723,13381,0.0594238777092109,300,0.00105055867334041,0.0276449769958036
TZA,B,238588,6326,211003,2078,0.00223153419563352,202,0.00092317420170724,0.012862788491938
CHK,S,237600,3800,116900,116900,0.00111002251008806,42600,0.001,0.01
TNK,B,230019,100,192198,7599,0.00237062323684897,700,0.0,0.0022
VXX,B,228610,9547,150455,32148,0.00339021571033133,100,0.000890332041478999,0.0116183094165706
RAD,B,227030,15265,189164,2329,0.049090704442765,200,8.31968555519161e-05,0.00182512283000328
SPXL,B,210985,31405,122802,29789,0.0515846617554061,200,0.000999044738099029,0.02746887438306
GUSH,B,210273,27966,86846,82000,0.0812683984319378,200,0.000974075663305442,0.021705642565973
TVIX,S,206545,23344,116625,42601,0.0226151805755904,200,0.00113879369431117,0.0568805688827964
MNGA,B,203135,2700,166300,5917,0.0703363117722146,1108,3.7037037037037e-05,0.00133333333333333
LABU,B,200550,26074,59853,93431,0.201550627285165,100,0.00161037815448339,0.0877640561478868
NBEV,B,197680,31509,95835,32593,0.161213411171201,160,0.00102856326763782,0.0248627376305183
FRAN,B,189290,4904,109794,4587,0.0629985997456419,196,0.00066068515497553,0.00421696574225122
BPMX,B,189276,300,159227,1893,0.0164095831965868,103,0.0,0.0003
ADIL,B,187819,15067,106401,34228,0.0793906725049135,100,0.00111402402601712,0.0232601048649366
ACWI,B,176079,3900,25000,49300,0.0133387144215444,323,0.001,0.0325641025641026
JNUG,S,173631,10713,150705,11903,0.020991229651459,500,0.001,0.01
SSO,B,172231,3483,138468,1048,0.0168898932197965,230,0.00097128911857594,0.0643611828883147
SH,B,169606,43257,88127,22177,0.0656814275389166,300,0.00107397646623668,0.0101155882284948
FB,B,167712,15567,79425,27930,0.0210299217406458,100,0.00120492066551037,0.0358675403096293
TZA,S,165969,4599,159370,2000,0.00162232465471365,500,0.001,0.01
LABU,S,164383,11660,52615,92437,0.0901311771935656,300,0.00136878216123499,0.0550334476843911
AAPL,B,163762,26088,77462,28932,0.0419076931973893,100,0.00109636614535419,0.0482758356332413
FDX,B,162060,15290,36709,41515,0.0434722036625829,100,0.0052163505559189,0.0731177240026161
IAG,S,160699,2000,83868,74831,0.00182712142500854,28106,0.001,0.01
CEI,B,156768,1425,114877,885,0.0199454125551123,312,0.0,0.000820350877192982
OHGI,B,155820,4162,105898,978,0.0383414247680814,406,0.00091158097068717,0.00192311388755406
T,B,154283,7232,31605,101425,0.00273089300050071,100,0.00106554203539823,0.01
EFA,B,145235,5273,93490,24732,0.00129590344106232,179,0.00162886402427461,0.01
GMO,B,144518,1614,118450,0,0.315604223699648,337,0.000598513011152416,0.00588066914498141
IWM,S,133306,7676,119505,6125,0.00737659861539822,100,0.001,0.0157503908285565
CHK,B,133027,3732,50473,71715,0.00109015894938122,100,0.001,0.01
CLDX,B,132470,1300,89894,905,0.0622605363984674,1317,2.30769230769231e-05,0.00379230769230769
NIO,B,130326,15759,26103,80562,0.102898446631103,120,0.000958753728028428,0.0117221904943207
APHA,B,127528,7063,92046,7846,0.0542685691015682,196,0.000573977063570721,0.0144018122610789
RIOT,B,125737,6329,97399,2184,0.0635741765692646,130,0.000426607678938221,0.0155601200821615
QQQ,B,123630,25370,71069,16070,0.0132395449604405,100,0.000996058336618053,0.0199936933385889
F,B,122437,3034,81085,14758,0.000841820440865305,333,0.000889914304548451,0.01
BIOC,B,121614,9185,21261,68368,0.128083557613197,125,0.000956450734893849,0.0112980185084377
VWO,B,119379,17277,58867,22399,0.0037376695521092,266,0.00195109104589917,0.01
DCAR,B,118408,4100,28078,67757,0.538269659971117,2000,0.001,0.00301951219512195
BAC,B,116853,3691,61920,22449,0.000315073577491028,100,0.00116039013817394,0.01
SOXS,B,113391,4216,70967,27519,0.0164970398456729,233,0.000928842504743833,0.01
USO,S,108629,3600,100729,4300,0.000811938197970831,2000,0.001,0.01
SQ,B,105935,15573,36404,29090,0.0761910819299979,100,0.00180825788223207,0.0422147306235151
HBI,S,104790,3536,0,101254,0.00451471880043309,100,0.001,0.01
NVCN,B,103834,100,69453,0,0.0133922592741395,433,0.0,0.0001
UPRO,B,103041,24584,55346,14077,0.0519507963576964,200,0.000991864627399935,0.0306589651806053
BBT,B,102890,600,93970,2630,0.00273961344054354,962,0.0,0.0183333333333333
RGSE,B,96165,7600,62529,11039,0.56830927989232,1000,0.001,0.00372368421052632
EGO,B,93522,2700,56084,19138,0.00904737810333446,300,0.0,0.0017
SCHB,B,92778,1216,19131,51333,0.0216293134115973,50,0.00174013157894737,0.0124671052631579
OIBR^,B,90381,0,54791,0,0.0,5531,0.0,0.0
RSX,B,89297,1500,77389,6700,0.00125226764799925,1066,0.001,0.01
UPRO,S,88600,10725,18375,59500,0.0226640209459931,400,0.001,0.0313752913752914
ACWX,B,86737,300,81018,0,0.00361489336064586,148,0.0,0.01
IAU,S,86601,0,86601,0,0.0,46000,0.0,0.0
OHGI,S,86500,2600,0,83900,0.0239518751554569,6400,0.001,0.00365384615384615
USO,B,86386,2400,61253,19500,0.000541292131980554,304,0.001,0.01
LIQT,B,85825,1100,18261,63734,0.0406368909084192,750,0.001,0.01
UVXY,B,85165,11723,21832,37712,0.0160429051575963,100,0.0013967414484347,0.0793926469333788
SCHE,B,85034,3794,50468,7011,0.027711230571462,100,0.00404454401686874,0.0107907221929362
C,S,83860,8981,0,74279,0.0108115461197131,100,0.001,0.0148546932412872
SNAP,S,83766,3069,2112,78585,0.00336051455620732,1000,0.001,0.01
XOM,S,81897,18570,0,63053,0.0483515682363785,100,0.001,0.0146634356488961
EPE,B,80910,100,73545,1908,0.00366126020576282,1850,0.0,0.0001
HSGX,B,80366,2251,48444,17637,0.0884340378722401,218,0.000617947578853843,0.00613256330519769
SCHF,B,79097,3635,45452,40,0.00974533443789394,100,0.00436231086657497,0.01
TLRY,B,78657,2854,32585,1416,0.0893382583108996,100,0.0155318850735809,0.265690259285214
GS,B,77780,2000,1654,60889,0.0123940310346537,100,0.001,0.09714
SDS,B,75975,8917,58455,500,0.0200385174598252,200,0.00108971627228889,0.0154951216776943
SCHO,B,75535,10009,61979,1072,0.509208384208384,100,0.00100359676291338,0.01
DWT,B,75494,3125,43036,22600,0.0185748760684269,100,0.001072,0.0232
XELB,B,74700,400,0,59900,0.198511166253102,14500,0.001,0.075
ACB,B,74647,109,54704,0,0.000763219807304504,49,0.0,0.01
SRRA,B,74486,1700,56874,9166,0.161935606782244,3000,0.000882352941176471,0.01
APRN,B,74386,3220,41744,13300,0.050811083759389,100,0.000854037267080745,0.00584285714285714
UWT,S,74370,7300,27000,34670,0.0175504816765759,5400,0.001,0.0113698630136986
HPE,B,73548,100,71510,100,9.45419066455397e-05,308,0.001,0.01
VTI,B,72771,3507,17981,42146,0.0117183975834773,38,0.000971485600228115,0.0253835186769319
WGO,B,71330,3638,43915,855,0.0239785392732618,100,0.00527762506871908,0.0790489279824079
ETSY,B,71130,100,37508,9054,0.0028048130592096,1280,0.0,0.1
UXIN,B,69783,7344,31598,22000,0.0570589469267883,153,0.00106576797385621,0.0316285403050109
LLEX,B,69560,300,26362,39083,0.00888783551579072,100,0.000333333333333333,0.01
CYHHZ,B,69375,0,59375,0,0.0,50000,0.0,0.0
GDX,S,68424,10634,48813,8977,0.00163157341581724,150,0.00111284558961821,0.01
AMRN,B,67125,7799,18386,33581,0.047375486724051,166,0.000935889216566226,0.015385305808437
SPXU,B,65474,10902,42287,7533,0.0259251068322716,200,0.000977068427811411,0.0354595487066593
NEWM,B,65450,412,54898,2118,0.0253476067429556,950,0.0,0.01
SPWR,B,64923,3200,41168,13095,0.0595648046460548,200,0.00125,0.0109375
RIG,B,64875,6657,19003,33161,0.00383815298184762,100,0.000939912873666817,0.01
SPXS,S,64658,6700,48358,5100,0.0201294292255277,400,0.001,0.018955223880597
HCLP,B,64367,4902,20424,34702,0.0531774099064893,210,0.000946960424316605,0.0127866177070583
IJR,B,63510,3561,2759,54586,0.0146906546644169,34,0.001,0.01
DUST,S,63452,2200,37547,16484,0.0138587042111563,4221,0.001,0.0468181818181818
SWN,B,62995,900,54149,0,0.000407448521142956,500,0.000555555555555556,0.01
CGIX,B,62182,387,38877,0,0.10096530133055,387,0.001,0.013
PHK,B,61669,1640,31452,22093,0.0332502078137988,300,0.000609756097560976,0.019390243902439
NMM,B,61177,3600,29125,16200,0.375,1200,0.001,0.00509444444444444
AMLP,B,60549,5224,31858,15212,0.00171199543817448,316,0.00165926493108729,0.01
PFE,S,59556,14729,1380,39447,0.00774587187468611,63,0.0010114060696585,0.0105336411161654
NFLX,B,59227,6209,14170,9278,0.0328048142610331,100,0.00636559832501208,0.209808342728298
FAS,B,59073,0,49087,0,0.0,100,0.0,0.0
EEM,B,58986,6448,43750,1171,0.000454979631405816,166,0.00033204094292804,0.021166253101737
GPRO,B,58599,344,44823,3021,0.00260353596512473,100,0.000290697674418605,0.01
ECA,B,58334,585,42021,4308,0.000203564997259702,298,0.00131623931623932,0.00998290598290598
TSLA,B,58068,1713,22242,4786,0.0109919725874449,100,0.00919439579684764,0.270326911850555
AMAT,B,57777,2146,30614,21312,0.0045265093989403,150,0.000860205032618826,0.0109319664492078
INTC,B,57239,10437,10122,29858,0.00597262788759992,100,0.000861933505796685,0.00961674810769378
BPL,B,56817,717,48659,3034,0.0136200444503543,707,0.0,0.01581589958159
OXLC,B,56573,1300,43017,7253,0.0847181492342783,100,0.000923076923076923,0.0276923076923077
HUYA,B,56072,11875,30998,3470,0.338463730939148,100,0.00124210526315789,0.0741263157894737
GDXJ,B,56050,2828,41097,4129,0.00177908070345405,304,0.000783239038189533,0.01
CELG,S,55645,10551,0,44898,0.076626432524293,75,0.00102900199033267,0.0350526016491328
RCII,B,55638,7317,32291,8966,0.0110610907199913,204,0.000574142408090748,0.01
FTNW,B,55564,800,3360,49650,0.465116279069767,100,0.001,0.05
MRVL,B,55504,1000,8672,43600,0.00123444445678889,170,0.001,0.01
JNJ,B,55079,2640,25645,7409,0.00669352528200278,100,0.000867424242424242,0.0219583333333333
BP,B,53777,5733,42185,4125,0.00974380241139139,100,0.001,0.01
XPO,B,53734,1338,38236,2049,0.0124521875087249,100,0.00284080717488789,0.0523318385650224
FIV,B,53666,1600,866,50700,0.4,100,0.001,0.02
GDXJ,S,53359,8324,33408,11527,0.00523658690790364,308,0.001,0.01
NGD,B,52027,2200,15958,29457,0.00923023994428292,250,0.000909090909090909,0.00376363636363636
MUX,B,51406,2000,5918,41366,0.00868560708050689,1666,0.001,0.01
TWTR,S,51364,9449,5300,36615,0.0172171263852599,100,0.001,0.0133760186263097
SCHH,B,51129,1000,23866,26156,0.0264753382224458,1000,0.001,0.01
FB,S,50344,18045,500,28428,0.0243775253941,100,0.00149869770019396,0.0398609032973123
YINN,B,50096,3900,39953,3900,0.0243409227082085,300,0.001,0.0228205128205128
CGA,S,50000,600,0,49400,0.222222222222222,50000,0.001,0.0098
HLTH,B,50000,800,0,49200,0.218758545255674,400,0.001,0.0047
EMES,B,49600,1400,0,48200,0.229621125143513,900,0.001,0.0135714285714286
X,B,49437,4400,35678,801,0.011314224294211,149,0.000636363636363636,0.0136363636363636
AXU,B,49254,4643,16788,27010,0.559869769685277,389,0.000978462201163041,0.0137636011199655
CZR,B,49107,10244,14357,14853,0.0057794956538125,101,0.00059010152284264,0.01
BKS,B,49012,1400,25766,17030,0.0269666384159026,130,0.00214285714285714,0.01
IPCI,B,48876,4616,18626,9766,1.0,1460,0.000649913344887348,0.00690086655112652
GLD,B,48785,8037,17747,18458,0.0119253054774499,100,0.000921985815602837,0.01
CAPR,B,48695,876,3123,42900,0.340062111801242,285,0.000799086757990868,0.0268716894977169
BP,S,48073,4058,6514,37501,0.00689697369360305,100,0.001,0.01
QID,B,48070,11109,8083,26150,0.0419892050436939,200,0.001,0.0372481771536592
TWTR,B,47966,4606,25434,10037,0.00839264304482028,100,0.000740338688666956,0.0100868432479375
IVV,S,47942,1974,591,35100,0.00366326877146881,100,0.00115197568389058,0.0680851063829787
DBA,S,47800,600,18600,28600,0.0273997625353914,29200,0.001,0.01
NXE,B,47415,2000,1460,43500,0.0857927247769389,100,0.001,0.01
PEIX,B,47183,600,39550,0,0.0382995021064726,100,0.000666666666666667,0.01
ROX,S,47100,0,47100,0,0.0,0,0.0,0.0
XOM,B,46895,2765,9612,28691,0.00719935843691904,100,0.000855334538878843,0.0100180831826401
AAPL,S,46697,7267,11493,26741,0.0116736893002694,100,0.0010024769505986,0.0429379386266685
TENX,B,46656,1200,21109,17000,0.38572806171649,200,0.001,0.0166666666666667
TNA,B,46607,7006,22827,1698,0.0538177907512675,100,0.000971453040251213,0.033459891521553
HOV,B,46529,189,31000,1,0.00285627928064077,420,0.000470899470899471,0.00370634920634921
NVDA,B,46245,1617,14967,8873,0.00506038348756498,50,0.00597526283240569,0.0832405689548547
RSLS,B,45823,3000,4712,37100,0.340560790101033,333,0.001,0.00493333333333333
SCHX,B,45428,0,29234,0,0.0,68,0.0,0.0
CFMS,S,44913,2300,16090,26523,0.11064607687497,5000,0.001,0.0102782608695652
QQQ,S,44525,6298,21674,16553,0.00328666354595406,300,0.001,0.0176976818037472
IEMG,B,44223,517,5638,35248,0.00023560282194761,100,0.001,0.01
WPRT,B,44011,1700,3114,36499,0.0389613366030298,360,0.000882352941176471,0.01
NOK,B,44005,244,43380,0,0.000155141477582692,666,0.00497950819672131,0.01
VEU,B,43415,10820,25989,505,0.0237758826411885,252,0.001,0.0111090573012939
ACET,B,43012,900,2164,38800,0.0365868531241107,402,0.001,0.02
ABEV,B,42853,7,36400,0,6.97729587920905e-06,333,0.0,0.01
BA,B,42534,3791,15462,6153,0.0269680026178383,73,0.00452571880770245,0.192210498549195
JPM,B,42331,9756,8906,15906,0.0300093202378352,100,0.00135875358753588,0.0140938909389094
MUI,B,42213,1900,21391,12676,0.227354313748953,666,0.000315789473684211,0.01
BLPH,B,41128,3200,18781,13700,0.500547473799468,176,0.00096875,0.02
XOP,B,40849,0,40611,0,0.0,85,0.0,0.0
SHY,B,40561,100,39193,0,0.00063781204954524,100,0.0,0.01
IWM,B,40532,7364,10954,19760,0.00707676813493909,80,0.001,0.0152838131450299
FPF,B,40366,1400,18766,19900,0.0792751981879955,333,0.001,0.02
FTSM,B,39985,0,37971,0,0.0,149,0.0,0.0
UCO,B,39984,1900,31639,400,0.0251385930326405,341,0.000526315789473684,0.01
IJR,S,39982,3986,1448,33895,0.0164439622275669,100,0.001,0.0100200702458605
NPV,B,39342,0,35551,0,0.0,543,0.0,0.0
GPL,B,39066,1000,32591,20,0.03994088748652,205,0.0,0.0018
TNA,S,39014,6600,26364,6050,0.050699032109387,400,0.001,0.0333333333333333
MO,B,38536,3134,20257,8452,0.00773527299293854,100,0.00135194639438417,0.0129897894065093
AA,B,38255,1876,833,35130,0.015417108388189,100,0.001,0.0473134328358209
AMZN,B,38049,2128,5419,1147,0.0143273613551745,24,0.0968092105263158,0.958289473684211
ATHX,B,37813,2001,12903,20452,0.0883872962586687,1000,0.000999500249875062,0.01
XLK,B,37761,1720,18472,15000,0.00112530095258034,100,0.000930232558139535,0.01
FMO,B,37759,1978,27188,2929,0.129070146818923,166,0.000556117290192113,0.0253387259858443
ADRO,B,37673,2100,27579,1625,0.0067508269763046,100,0.000571428571428571,0.010952380952381
PBR,S,37603,1903,0,35700,0.000708152573946684,400,0.001,0.01
ERX,S,37500,2200,24100,11100,0.0153279128259794,1200,0.001,0.0281818181818182
SCHR,B,37482,530,33218,415,0.0328682170542636,100,0.000811320754716981,0.0139622641509434
DTRM,B,37104,1200,0,19413,0.0965250965250965,12613,0.000416666666666667,0.0140666666666667
WPG,B,37022,2600,7600,26400,0.00937399725269773,1000,0.001,0.01
GG,B,36969,462,28905,333,0.000553259621268641,230,0.0,0.01
NMRD,B,36456,0,26677,0,0.0,1066,0.0,0.0
SDOW,B,36004,3046,10136,17200,0.00416820043488316,100,0.00106040709126724,0.01
SBGL,S,35584,0,31416,0,0.0,6250,0.0,0.0
ET,B,35158,2465,11163,16944,0.00423509684025696,100,0.000732657200811359,0.0132454361054767
SBGL,B,34745,5800,22355,3700,0.0139950920659893,704,0.000586206896551724,0.01
CHRW,B,34527,200,48,11359,0.00404326291317093,80,0.001,0.04
CVX,B,34283,3312,7213,18988,0.0149875782299996,100,0.0017548309178744,0.038768115942029
ABX,B,33892,1127,26505,0,0.000438519353217028,200,0.000949423247559894,0.0150310559006211
F,S,33628,2002,0,31626,0.000555479407584819,100,0.001,0.01
OILD,B,33570,709,15612,8920,0.0629159641494365,100,0.00282087447108604,0.0876163610719323
CADE,B,33537,3116,17866,9782,0.0452289023717595,347,0.000165596919127086,0.0193581514762516
ZIOP,B,33459,3700,8270,17600,0.0263784523690702,204,0.000972972972972973,0.0140540540540541
CLF,B,33187,2363,12799,13408,0.00336065853547536,100,0.00111722386796445,0.01
XOP,S,32806,0,32806,0,0.0,16703,0.0,0.0
OAS,B,32564,720,10466,14180,0.000539045216160875,384,0.000583333333333333,0.01
SCHW,B,32453,1105,26380,2774,0.00258243337672445,100,0.00069683257918552,0.01
MNGA,S,32197,2497,0,700,0.0650480631463777,800,0.001,0.00320824989987986
LDP,B,32173,700,10235,13533,0.0387210974665339,1416,0.000857142857142857,0.04
USMV,B,31917,2038,19425,3095,0.00818234011715441,94,0.00150392541707556,0.01
SN,B,31902,0,24162,0,0.0,202,0.0,0.0
DIA,B,31508,6571,8865,11878,0.0163336225046545,70,0.001,0.0432902145792117
BHC,B,31140,3588,19303,2468,0.0164365488744537,125,0.000863991081382386,0.0191973244147157
PM,S,31050,9130,0,21599,0.0272784040490354,80,0.001,0.0153493975903614
CIM,B,31041,700,1447,27766,0.0065360087395774,100,0.000571428571428571,0.01
CTL,B,30933,2548,20566,5233,0.00264966775163004,160,0.000784929356357928,0.01
VTEB,B,30844,1000,358,29000,0.04812087964968,148,0.001,0.01
TWLO,B,30807,3908,10254,7578,0.0440288418206399,100,0.00227482088024565,0.103224155578301
WTW,B,30663,3116,14579,1083,0.0576204741299604,100,0.0117137355584082,0.0780295250320924
HL,B,30537,1261,23700,1166,0.00213887960702964,666,0.00103489294210944,0.01
TXMD,B,30529,2018,21526,413,0.00761282485598633,100,0.0,0.01
APRN,S,30335,6200,0,24135,0.0978350059963391,1000,0.001,0.00508709677419355
IWD,B,30067,2174,20938,513,0.00904273461612052,100,0.000861085556577737,0.0349816007359706
AAL,B,30054,2005,1267,26221,0.006399412722224,100,0.001,0.015785536159601
ATNM,B,30040,883,20360,0,0.211446360153257,860,0.0,0.017
AABA,S,29583,590,24082,4911,0.00174410183189814,130,0.001,0.0230508474576271
BSQR,B,29529,515,15259,7360,0.459821428571429,417,0.00194174757281553,0.0322330097087379
CRON,B,29371,3245,18097,2612,0.027287940328128,122,0.00086502311248074,0.0117750385208012
APLS,B,29091,600,0,21239,0.092038656235619,7039,0.001,0.09
RES,B,28757,1100,333,27224,0.0104729987051565,1000,0.001,0.01
SWN,S,28367,1337,4576,19966,0.000605287414186814,100,0.00191024682124159,0.01
VSS,S,28362,6700,0,21662,0.114213630629709,1000,0.00843283582089552,0.137761194029851
TBT,S,28200,2600,25200,400,0.0114767992089837,600,0.001,0.01
NLY,B,28057,850,22083,0,0.000762699165427654,200,0.00107058823529412,0.01
FCX,B,28051,1150,14993,6800,0.000416818745100114,129,8.69565217391304e-05,0.01
NVAX,B,28033,2600,11671,11900,0.00514795418320777,202,0.001,0.01
VER,B,28026,700,23122,0,0.000599568653180369,300,0.00285714285714286,0.01
UGAZ,B,27949,2525,9523,1319,0.0403245125125765,100,0.00299405940594059,0.161663366336634
GOGO,B,27857,1299,24314,0,0.00892458417208852,704,0.000769822940723634,0.01
CCIH,B,27574,0,23476,0,0.0,100,0.0,0.0
HPR,B,27556,620,22615,57,0.00485642222674792,302,0.00338709677419355,0.01
CNSL,B,27556,1400,9149,15123,0.0296333926001185,119,0.000857142857142857,0.0178571428571429
AGG,B,27513,404,25694,0,0.00222870729460311,100,0.001,0.01
BTI,B,27040,40,26700,0,0.000367761984443668,100,0.001,0.012
FRA,B,26996,1300,8959,15000,0.169956857105504,207,0.001,0.01
GUSH,S,26895,1300,22795,2800,0.00377776292503465,1300,0.001,0.0253846153846154
HCLP,S,26854,1600,18654,6600,0.0173569677377362,6500,0.001,0.01625
SWJ,B,26824,800,5263,7180,0.533333333333333,1147,0.0015,0.04
BBBY,B,26809,0,25551,0,0.0,336,0.0,0.0
CPRX,B,26402,2146,18759,1254,0.0210668917990301,664,0.00136533084808947,0.01
APC,S,26277,2411,15464,8402,0.0215822830134632,200,0.001,0.0184487764413107
NEA,B,25980,2300,440,23020,0.0806960915023507,300,0.001,0.01
JCP,B,25952,100,0,21900,0.000211425430250751,3588,0.001,0.01
NUV,B,25830,1265,19450,2029,0.108082706766917,202,0.000553359683794466,0.01
IMMU,B,25422,301,9740,12739,0.00622891790658693,110,0.000996677740863787,0.0598338870431894
BX,B,25396,6200,10344,2150,0.0199039474022138,139,0.00104838709677419,0.017741935483871
TGT,B,25254,500,21155,845,0.00443927515515267,100,0.0002,0.036
DWT,S,25250,1150,17000,7100,0.00683555439318109,500,0.001,0.028695652173913
CIG,B,25243,1700,18636,1054,0.0075614030405736,302,0.000882352941176471,0.01
IJH,B,25214,2234,239,20600,0.0729636161734927,28,0.001,0.0454162936436885
DKS,B,25095,757,17492,366,0.0231448925306509,105,0.00179260237780713,0.0252840158520476
SPTL,B,24949,920,16985,957,0.0478892301285722,94,0.00248478260869565,0.0386521739130435
SCS,B,24893,215,21282,380,0.00495288995369624,151,6.97674418604651e-05,0.0146511627906977
FET,B,24817,100,20554,1541,0.00129140569509912,1402,0.0,0.01
GGB,B,24689,400,20973,0,0.000548896375225562,402,0.0,0.01
SHOP,B,24684,1729,13515,753,0.0298118868217322,100,0.0126778484673222,0.245286292654714
NVDA,S,24651,5060,963,13892,0.0158352136345571,60,0.00385177865612648,0.0699347826086957
DWDP,B,24439,1553,5167,14269,0.00525704691398144,100,0.000877012234385061,0.0106439150032196
HAL,S,24149,5284,0,18865,0.00476451106504495,100,0.001,0.01
BABA,B,24102,600,11620,100,0.0012225362329176,100,0.0085,0.0366666666666667
ABX,S,23976,2030,0,21946,0.000789879580328808,100,0.001,0.01
SOXS,S,23971,616,22980,0,0.00241038343096169,500,0.001,0.01
WLL,B,23968,2481,14886,1110,0.0123852455333743,100,0.00160217654171705,0.0216888351471181
SLV,B,23941,0,20131,0,0.0,222,0.0,0.0
TWM,S,23941,3400,16992,3549,0.0162903125344372,600,0.00123529411764706,0.0191176470588235
AKS,B,23924,2000,14649,4999,0.00392487783817729,200,0.001,0.01
MNKD,B,23785,3500,7717,11900,0.11039964672113,100,0.001,0.01
MYJ,B,23695,600,18755,639,0.731707317073171,600,0.001,0.03
AMJ,B,23628,500,16773,0,0.00204099126863935,200,0.003,0.01
PID,S,23578,0,23578,0,0.0,23578,0.0,0.0
NMRK,B,23415,3146,10896,7476,0.0343881510630158,241,0.000723458359821996,0.0163572790845518
AOD,B,23333,300,9582,11200,0.0110505377928393,500,0.001,0.01
CRC,B,22928,965,13503,463,0.0165480579610735,100,0.0038860103626943,0.0254922279792746
PEI,B,22907,3100,3918,14700,0.014760007046713,324,0.000967741935483871,0.01
YRCW,B,22899,3051,15811,1095,0.0448722662627035,312,0.000688298918387414,0.01
VGIT,B,22888,100,20374,6,0.0017504244779359,100,0.0,0.01
SPDW,B,22883,8,16318,0,9.72845451339487e-05,121,0.0,0.01
DNR,B,22703,1744,14504,0,0.0035747227745096,140,0.00270642201834862,0.01
JPC,B,22660,500,19232,0,0.0713979722975868,200,0.0,0.01
SPYV,B,22639,0,19496,0,0.0,134,0.0,0.0
DRIP,B,22578,2932,13670,2300,0.0119048585790504,100,0.000931787175989086,0.0120463847203274
MS,B,22538,2900,3817,12925,0.00337561779625702,100,0.00096551724137931,0.01
ERX,B,22438,0,20106,0,0.0,100,0.0,0.0
CDE,B,22416,400,17889,0,0.00144611068531185,166,0.00125,0.01
PSQ,B,22393,600,18810,50,0.0033709569584979,120,0.001,0.01
WFC,B,22221,1833,3568,14841,0.00104810355011485,100,0.000995635570103655,0.0146372067648663
UNG,B,22182,0,21440,0,0.0,277,0.0,0.0
NVG,B,22180,2400,14754,1920,0.182094081942337,436,0.000916666666666667,0.01
BAS,B,22175,700,12949,6274,0.0369139904023625,2133,0.001,0.01
UDOW,B,22105,1150,16415,682,0.0102824545560215,100,0.00134782608695652,0.125104347826087
MGK,B,22096,200,18764,0,0.0166861338227933,112,0.005,0.04
AG,B,22069,90,18693,0,0.00045889335318472,315,0.001,0.01
SMM,B,22040,300,16566,1812,0.0488360735796842,1118,0.0,0.03
IEFA,B,21796,1112,14173,900,0.00051932379558444,100,0.00207913669064748,0.01
SQBG,B,21733,0,15105,0,0.0,3456,0.0,0.0
SAH,B,21702,200,19075,1487,0.0120816721034191,410,0.0,0.03
EMLP,S,21700,0,21400,0,0.0,100,0.0,0.0
TPYP,B,21684,1000,10347,3900,0.112968820605513,635,0.001,0.01
CLR,S,21446,4878,0,15671,0.0497491127157019,97,0.001,0.0236633866338663
