symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOIL,B,2245629,11638,1919157,152800,0.141940677139233,300,0.001,0.0192283897576903
MINM,B,1933638,48170,1005711,425424,0.157859378328336,163,0.00232628191820635,0.0353375544944987
SQQQ,B,1401306,64786,1192945,127660,0.0143148520622592,231,0.001,0.0102403297008613
MINM,T,1265451,38078,624959,356329,0.12478657687329,119,0.00168383318451599,0.0358172698145911
PTON,T,923100,400,750700,162400,0.0012160457233192,3200,0.004,0.01
SOXL,B,829785,21429,556584,206921,0.0311119370589064,100,0.00100251994960101,0.0102585281627701
BCS,B,812132,0,806695,0,0.0,1300,0.0,0.0
SOFI,B,809551,800,727992,11482,0.00063836272727708,300,0.001,0.0125
PLUG,B,775711,400,684302,11500,0.000371728556373565,279,0.001,0.0125
LYT,B,758085,12733,0,273861,0.0174082930357258,200,7.85360873321291e-08,0.00145181025681301
TQQQ,B,733524,57410,305933,335991,0.0371672363787031,100,0.00106033792022296,0.0109057655460721
AMD,T,669866,2561,392704,21785,0.00706030898845429,100,0.00780554470909801,0.0417219836001562
SH,T,648342,700,647642,0,0.00124279622047915,2900,0.001,0.01
PTON,B,564375,0,488362,0,0.0,500,0.0,0.0
F,B,540994,100,539695,0,5.48827840938715e-05,1000,0.001,0.01
TSLA,T,537778,2249,372388,8316,0.00595088469466325,100,0.00726989773232548,0.0439128501556247
TQQQ,S,522674,17325,143009,280008,0.0112162057178372,100,0.001,0.01
SOXS,B,501792,18567,430185,34820,0.00518112448846616,300,0.001,0.01
SQQQ,S,494523,21515,371715,86451,0.00475386722624497,200,0.001,0.01
AMD,B,478209,4263,232219,21065,0.0117524784138152,100,0.00705371803893971,0.0460051606849636
BOIL,T,466422,15382,324184,93685,0.1876036686506,125,0.00105850994669094,0.0193076322974906
VXX,B,435661,5977,12175,417459,0.00827884054678854,200,0.0012676928224862,0.0100451731637945
ENSC,E,434740,7546,302737,78673,0.0386039944339854,200,0.000823217598727803,0.0158309037900875
TQQQ,T,433197,4034,376174,47983,0.00261161176714315,200,0.001,0.0102478929102628
SH,B,432034,0,432034,0,0.0,1000,0.0,0.0
NYCB,B,427447,1837,341296,35660,0.000811142098672323,200,0.00146978769733261,0.0176211213935765
ONMD,B,409811,8495,208310,156947,0.0905708254259334,200,0.00130782813419659,0.0252607416127134
ENSC,B,402586,6434,290292,60784,0.032915200130965,100,0.00143829654958035,0.014271059993783
MARA,T,374014,900,339020,6553,0.00418764365944221,200,0.00233333333333333,0.01
META,T,367825,738,151105,7354,0.0107398568019093,150,0.0671409214092141,0.262018970189702
CNXA,E,354430,45450,100,40190,0.00922098594961142,200,9.71199119911991e-05,0.00357976897689769
KTRA,S,352852,4300,0,105500,0.0154615080363885,5300,0.0,0.00203488372093023
MNTS,B,342294,3800,216939,104754,0.01811153847987,347,0.000921052631578947,0.0218421052631579
TSVT,T,327029,2000,248963,58330,0.0479604805640153,200,0.00145,0.0175
BCS,T,317991,1200,316091,700,0.00352463277732251,1300,0.001,0.01
SOUN,T,315800,0,170300,0,0.0,20400,0.0,0.0
AAL,B,313696,0,264254,0,0.0,500,0.0,0.0
ERIC,B,312028,0,312028,0,0.0,1500,0.0,0.0
SOXS,T,311602,4726,303676,0,0.00131879109885771,300,0.001,0.01
SPXU,B,309347,300,309047,0,0.000524736057762945,200,0.001,0.01
MARA,B,306414,401,278248,3400,0.00186582789715147,200,0.00102244389027431,0.0101246882793017
GHSI,T,302242,1315,220506,2282,0.0321350895628162,150,0.0255589353612167,0.125558935361217
ULCC,B,301000,0,246100,0,0.0,13600,0.0,0.0
GHSI,B,294911,4201,201340,586,0.10266122528775,100,0.0343489645322542,0.15180195191621
SOXS,S,292446,16311,253952,21983,0.00455158730712401,500,0.001,0.01
TSVT,B,292419,1700,250225,10935,0.040766408479413,200,0.001,0.0211764705882353
OPEN,B,288356,500,287256,400,0.00265487195552558,1300,0.0034,0.01
TMF,B,287911,17344,20105,248286,0.052166955914952,100,0.001,0.0119084409594096
TGTX,B,287228,0,219712,0,0.0,295,0.0,0.0
ONMD,E,285184,6006,154891,86119,0.0640339467343327,300,0.00114985014985015,0.0321994671994672
PSQ,B,283700,0,283700,0,0.0,750,0.0,0.0
KTRA,B,282836,12778,0,105759,0.0459458487648772,900,1.56832055094694e-05,0.00277866645797464
SQQQ,T,278834,13620,247684,11780,0.00300942001494104,300,0.001,0.01
MINM,S,276140,6522,113754,85889,0.021373445411198,200,0.00556087089849739,0.0445829500153327
PARA,B,275474,1600,219698,44915,0.00428323994977901,200,0.001,0.014375
NVVE,B,273811,3580,78189,94986,0.0632162596457771,200,0.00164385474860335,0.0260754189944134
BCS,S,273667,0,273667,0,0.0,4000,0.0,0.0
TSLA,B,269317,7127,103942,27136,0.0188581392702824,100,0.0138239090781535,0.0494275291146345
QID,B,239698,0,238898,0,0.0,200,0.0,0.0
ITUB,B,234743,0,234143,0,0.0,1500,0.0,0.0
AGNC,B,234325,0,152591,0,0.0,100,0.0,0.0
CNXA,B,233003,29303,0,30529,0.00594505063325552,255,0.000113353581544552,0.00422801419649865
LCID,B,231264,1006,210444,4814,0.000886538103954083,160,0.0031948310139165,0.01
ESPR,B,222900,0,219400,0,0.0,1600,0.0,0.0
SOFI,T,220855,100,215522,100,7.9795340909635e-05,500,0.001,0.01
NIO,B,217834,100,215194,2500,8.90179451275583e-05,200,0.001,0.01
SPXL,B,215347,6434,168820,24325,0.0614541147703828,100,0.001,0.0232032949953373
AMC,B,210198,100,208783,300,0.000993818449245692,100,0.001,0.02
SAVE,B,208626,100,176116,4300,0.00248880039820806,600,0.001,0.01
PLUG,T,207424,300,202624,800,0.000278796417280174,200,0.001,0.01
SPXS,B,198930,900,186920,1900,0.00222736992159658,100,0.001,0.01
IFBD,B,197732,4225,52250,41980,0.0640345559260382,500,0.000118343195266272,0.0206366863905325
QQQ,S,193807,3680,60316,109700,0.00818565419614874,40,0.001,0.0142989130434783
QQQ,B,191863,5844,120353,53426,0.0129991747614927,30,0.00100684462696783,0.014958932238193
PSQ,T,191217,0,191217,0,0.0,800,0.0,0.0
MARA,S,189403,0,163970,0,0.0,424,0.0,0.0
LABD,B,189053,8251,108079,60355,0.0465634681911297,140,0.001,0.0124239486122894
MNTS,E,185957,3200,123907,39492,0.0152518218777852,300,0.001,0.0234375
SPXS,T,184328,0,182428,0,0.0,200,0.0,0.0
TNA,B,182552,7800,102496,42800,0.0362809260008652,200,0.00157692307692308,0.01
AHT,B,179477,0,179377,0,0.0,45,0.0,0.0
ERIC,T,179319,0,179319,0,0.0,1000,0.0,0.0
CLSK,T,176519,300,155783,4300,0.00230412976858857,600,0.00366666666666667,0.01
QID,T,175775,1800,173975,0,0.00435794198610785,500,0.001,0.01
SH,S,170659,0,170659,0,0.0,9800,0.0,0.0
NEXI,B,164103,1769,136288,2654,0.0781118911997174,100,0.0348954211418881,0.219875635952516
NVDA,B,162306,1851,59784,9130,0.0148089477726574,100,0.0299313884386818,0.213511615343058
AMD,S,161047,4350,34258,32285,0.0119923249120563,100,0.00462620689655172,0.0291310344827586
T,B,160598,0,160598,0,0.0,500,0.0,0.0
NOK,B,160335,5000,154726,609,0.00866693823073123,500,0.005,0.01
NU,B,159267,0,158267,0,0.0,500,0.0,0.0
SOXL,S,158574,17668,53549,71463,0.0256514864882523,100,0.00103565768621236,0.0109570975775413
RIVN,B,155416,0,132135,0,0.0,200,0.0,0.0
FNGD,B,154938,6400,125163,10475,0.0153735287052606,300,0.001,0.01
GOOGL,B,151558,1848,111808,3807,0.00593374625528595,20,0.00706060606060606,0.0347997835497836
BITF,B,149985,0,142758,0,0.0,600,0.0,0.0
KGC,B,149834,0,143034,0,0.0,1000,0.0,0.0
PHUN,E,148483,545,0,1083,0.000669902685879558,100,0.000126605504587156,0.0012394495412844
SPXU,T,147710,0,147710,0,0.0,400,0.0,0.0
DNA,B,147217,600,96617,50000,0.000724015971792338,600,0.001,0.01
OPEN,T,146426,0,142026,0,0.0,1000,0.0,0.0
TNA,S,145829,16918,33525,89029,0.0786923982157227,400,0.00254273554793711,0.01
PHUN,B,145607,8010,0,21697,0.00984572571356928,200,0.0,0.000946441947565543
UVXY,B,143922,5081,96321,39020,0.00361421958180044,200,0.001,0.01
IREN,T,139952,0,85252,0,0.0,500,0.0,0.0
PARA,T,139615,300,126743,3200,0.000803107490583565,300,0.001,0.0266666666666667
MSFT,B,137112,3234,26205,5257,0.0122577539579962,13,0.0174029066171923,0.103095238095238
LCID,T,136621,568,126165,7632,0.00050055034099992,300,0.001,0.01
CLSK,B,136512,0,117465,0,0.0,350,0.0,0.0
XLF,T,134697,2046,131251,200,0.000789408803798731,500,0.001,0.01
NYCB,E,133813,1010,118503,6000,0.000445973608959742,300,0.000792079207920792,0.01
SMCI,B,130496,5495,24471,949,0.0951828307148672,100,0.0456427661510464,0.701832575068244
ET,B,128418,0,122915,0,0.0,400,0.0,0.0
NIO,T,128001,100,121401,2200,8.90179451275583e-05,700,0.001,0.01
XLF,B,127099,1403,125696,0,0.000541319917756412,400,0.001,0.01
AAPL,T,125866,280,116226,3301,0.000928323480947818,100,0.001,0.01
UVXY,S,125009,31669,35175,51131,0.0225268096705448,251,0.001,0.01
SPY,B,124568,11211,50187,55470,0.00532831315709803,50,0.001,0.0124556239407725
PDD,B,124125,1200,43601,575,0.0404612583451345,100,0.00575833333333333,0.0916666666666667
PLTR,B,123161,0,116543,0,0.0,100,0.0,0.0
TEVA,B,121893,0,115620,0,0.0,500,0.0,0.0
RKLB,B,119252,100,113852,0,0.00284511209741664,200,0.001,0.02
RIG,B,119246,0,115646,0,0.0,500,0.0,0.0
CCL,T,116212,0,110225,0,0.0,200,0.0,0.0
TZA,B,115751,6232,99916,7500,0.0443325223725582,150,0.0013209242618742,0.0103209242618742
NOK,T,115267,0,115267,0,0.0,600,0.0,0.0
F,T,114915,0,114715,0,0.0,500,0.0,0.0
UVXY,T,114691,7466,72639,29100,0.00531071903123835,200,0.001,0.01
KTRA,E,114647,9766,0,52484,0.0351156017403186,200,3.07188203972967e-05,0.00514595535531436
DNN,B,114616,200,112516,1900,0.00037542469919096,600,0.001,0.01
TSLA,S,111138,3561,26879,4556,0.00942245460102083,100,0.00959281100814378,0.0467059814658804
IBIT,B,109247,20121,42849,42902,0.0600601765896351,100,0.000985090204264202,0.01
TWM,B,109176,4900,82081,22100,0.107204585730851,200,0.001,0.01
SOXL,T,108233,600,70354,2000,0.000871116815313072,200,0.001,0.0216666666666667
ONMD,S,107734,1300,46540,57494,0.0138601616308079,200,0.001,0.0392307692307692
RUN,T,107558,1800,77132,20123,0.0110983001103664,200,0.001,0.0133333333333333
TWM,T,106994,920,68294,4880,0.0201282079331393,100,0.001,0.01
LCID,S,106864,0,106864,0,0.0,116,0.0,0.0
F,S,106722,0,103422,0,0.0,1380,0.0,0.0
UPRO,B,105520,8158,24270,69338,0.126588563891691,100,0.00388060799215494,0.0229198332924736
AMZN,B,104574,763,77776,3989,0.00484293775269916,100,0.00730013106159895,0.0306815203145478
NVDA,T,104239,1112,39962,4342,0.00889656938044035,125,0.024523381294964,0.248498201438849
SOFI,S,103404,225,66663,0,0.000179539517046679,354,0.0,0.01
AAL,T,103154,0,101954,0,0.0,600,0.0,0.0
UVIX,B,102580,5851,17151,62868,0.0586266670674643,391,0.00476004101862929,0.027026149376175
XOM,T,100873,90,98391,1220,0.00076795740396266,155,0.001,0.01
LYFT,B,100824,0,71124,0,0.0,900,0.0,0.0
ARM,B,100442,500,60378,2850,0.0216985635550927,100,0.019,0.102
RUM,E,100433,0,87157,0,0.0,200,0.0,0.0
TSLL,T,99657,1180,45030,37185,0.00324787030538238,100,0.001,0.01
BITF,T,99291,0,99191,0,0.0,300,0.0,0.0
KWEB,B,98544,900,97403,41,0.00270086157484237,500,0.001,0.01
NVVE,E,98312,1500,59468,29259,0.0264872596281189,300,0.001,0.0233333333333333
CNXA,S,98018,3500,0,45318,0.000710086926812761,2300,0.000328571428571429,0.0129028571428571
BTG,B,97988,0,97788,0,0.0,500,0.0,0.0
LYFT,T,97800,0,39900,0,0.0,300,0.0,0.0
TSLL,B,97794,2871,88887,4567,0.00790223359894307,100,0.001,0.01
DD,T,96748,0,84188,0,0.0,3000,0.0,0.0
DNN,T,94752,0,94752,0,0.0,500,0.0,0.0
ELEV,T,94299,2300,73023,18100,0.109242899211551,600,0.00804347826086957,0.0265217391304348
SLB,B,94133,0,66038,0,0.0,100,0.0,0.0
NVO,B,93845,792,65073,650,0.00618242847664026,100,0.0123484848484848,0.0524621212121212
JBLU,T,92860,0,83560,0,0.0,300,0.0,0.0
HBAN,B,91926,0,91926,0,0.0,1000,0.0,0.0
CROX,B,91418,220,29209,14620,0.0224078223670809,2700,0.00590909090909091,0.0727272727272727
GM,B,91232,0,84322,0,0.0,200,0.0,0.0
RIOT,B,90206,0,83206,0,0.0,200,0.0,0.0
GOOG,B,90174,3156,50086,13299,0.0160576365357023,100,0.00163212927756654,0.0187389100126743
BA,B,89703,1810,25945,5905,0.0243060684598547,100,0.00550828729281768,0.094878453038674
IBIT,T,88543,10100,31200,46400,0.0301479938151838,300,0.00159405940594059,0.012970297029703
IMUX,T,86700,0,86700,0,0.0,21100,0.0,0.0
JAGX,B,86300,0,0,0,0.0,1000,0.0,0.0
BABA,B,85718,264,66633,1208,0.00223537480630985,140,0.0106439393939394,0.0256818181818182
TNA,T,85252,3600,69237,3400,0.0167450427696301,200,0.00111111111111111,0.0158333333333333
CCL,B,83578,0,71919,0,0.0,400,0.0,0.0
TCN,S,83238,0,83238,0,0.0,5156,0.0,0.0
PGX,B,83074,0,82774,0,0.0,1300,0.0,0.0
RIOT,T,82781,0,78280,0,0.0,300,0.0,0.0
TECS,B,81462,730,78697,1105,0.015609964717203,150,0.001,0.01
SDOW,B,80684,6,80678,0,0.000136181029982523,100,0.001,0.01
STBX,B,80600,2300,0,4000,0.0503480583161858,900,4.34782608695652e-05,0.00879565217391304
DHT,B,80400,0,41500,0,0.0,2500,0.0,0.0
RUM,B,80076,268,76608,0,0.00462276192776072,300,0.0,0.01
CCTG,T,79801,78,69951,66,0.00376429708990879,200,0.183589743589744,0.596153846153846
CYA,B,78443,12336,0,65907,0.103704824594588,100,0.000362151426718547,0.00057367055771725
NKLA,E,78400,200,0,0,0.000623198566643297,100,0.0,0.0008
ENSC,S,78341,1636,60929,10176,0.00836948514365229,100,0.001,0.01380195599022
MSOS,B,78329,100,75724,500,0.00257413509060955,300,0.005,0.01
FCEL,B,78300,0,68600,0,0.0,500,0.0,0.0
RVSN,B,78187,608,70418,0,0.0310806665985073,100,0.0365296052631579,0.172286184210526
JBLU,B,77899,0,77199,0,0.0,500,0.0,0.0
SNOA,B,77831,4800,0,33931,0.00802309313641097,100,0.0,0.00202083333333333
BBD,B,77793,0,77793,0,0.0,1000,0.0,0.0
CYN,B,77700,1200,0,10200,0.0122268072749503,200,0.0,0.008125
MJ,B,77249,0,76249,0,0.0,1000,0.0,0.0
MINM,E,77100,20,0,0,6.55426108899048e-05,100,0.01,0.06
IMMX,S,76840,0,76740,0,0.0,23205,0.0,0.0
NU,T,76584,0,76584,0,0.0,600,0.0,0.0
DB,B,75913,0,75913,0,0.0,600,0.0,0.0
PLUG,S,74700,0,59737,0,0.0,200,0.0,0.0
DKNG,B,73792,0,70186,0,0.0,150,0.0,0.0
ESPR,T,73510,0,73510,0,0.0,2100,0.0,0.0
QCOM,B,73045,450,43054,350,0.00330780200232281,100,0.0288888888888889,0.145555555555556
VXRT,T,72375,200,52275,2400,0.00263782643102084,800,0.001,0.015
WBD,T,72306,0,57106,0,0.0,200,0.0,0.0
GOLD,T,71898,0,70498,0,0.0,500,0.0,0.0
CIFR,B,71685,0,69708,0,0.0,500,0.0,0.0
BIL,S,71612,0,71612,0,0.0,400,0.0,0.0
JDST,B,71479,0,67579,0,0.0,200,0.0,0.0
STWD,B,71060,0,52160,0,0.0,300,0.0,0.0
NEXI,E,71019,427,44094,1147,0.018854594427518,150,0.0182435597189696,0.212365339578454
VEU,B,70506,35430,20776,14300,0.283159106166683,263,0.00836110640699972,0.01
CPHI,E,67300,200,0,0,0.0037474938634788,400,0.0,0.001
SGOL,B,67283,0,67283,0,0.0,600,0.0,0.0
LYT,E,66200,4200,0,10500,0.00574215273305962,200,0.0,0.000485714285714286
SCO,T,66100,0,65800,0,0.0,100,0.0,0.0
FUBO,B,65864,0,63364,0,0.0,800,0.0,0.0
SPXU,S,65802,0,65802,0,0.0,1160,0.0,0.0
PBR,B,65428,0,64928,0,0.0,600,0.0,0.0
SLDP,T,64773,1194,42573,9906,0.0105762928056407,400,0.0033249581239531,0.01
FSM,B,64581,0,64581,0,0.0,1500,0.0,0.0
TME,T,64500,0,55600,0,0.0,14000,0.0,0.0
UCO,B,64397,1670,45400,17227,0.216405338862252,100,0.001,0.0104790419161677
PFE,B,63726,0,60976,0,0.0,100,0.0,0.0
AAPL,B,63420,2040,38204,11113,0.00676349964690553,100,0.00506127450980392,0.0372303921568627
OPEN,S,62532,0,51432,0,0.0,1000,0.0,0.0
HBI,B,62530,100,61930,100,0.000580699859470634,900,0.001,0.01
VXX,T,61754,22440,22011,17303,0.031082011355184,125,0.001,0.01
AG,T,61731,0,61731,0,0.0,200,0.0,0.0
VLCN,B,61400,0,0,0,0.0,1100,0.0,0.0
TEVA,T,61125,0,35128,0,0.0,200,0.0,0.0
AMC,T,60875,0,52675,0,0.0,675,0.0,0.0
PFE,T,60307,200,59675,0,0.000475566578132022,185,0.001,0.01
BND,B,59874,2723,47799,9352,0.00884090909090909,100,0.001,0.01
NMR,B,59049,0,52362,0,0.0,800,0.0,0.0
BLNK,T,58603,0,37903,0,0.0,3200,0.0,0.0
CPG,T,58041,0,41841,0,0.0,600,0.0,0.0
DASH,T,57900,0,38200,0,0.0,3400,0.0,0.0
MRO,B,57491,0,55691,0,0.0,400,0.0,0.0
QID,S,57448,0,57448,0,0.0,1300,0.0,0.0
CYA,E,57336,17727,0,39000,0.149025245264937,1600,0.000591132171264173,0.000976250916680769
YINN,B,57130,2390,32487,14640,0.0308454757817844,300,0.001,0.013347280334728
PSLV,S,57050,0,57050,0,0.0,2900,0.0,0.0
STNE,T,56670,100,50570,0,0.00384718962797676,400,0.005,0.01
BTE,T,56472,0,56472,0,0.0,600,0.0,0.0
TRIB,B,56340,610,0,9130,0.00567626669148095,400,0.0,0.0148475409836066
MPC,B,55647,100,35800,3700,0.00258384579608289,1500,0.001,0.01
VEA,B,55602,6893,48538,0,0.0309710059623567,100,0.00110880603510808,0.01
INTC,T,55493,0,50354,0,0.0,100,0.0,0.0
AAL,S,55381,0,55331,0,0.0,1000,0.0,0.0
CLF,T,55246,0,38946,0,0.0,200,0.0,0.0
DRH,B,54700,0,54700,0,0.0,1700,0.0,0.0
AHT,T,54609,0,54509,0,0.0,6050,0.0,0.0
BITX,T,54400,2200,2000,48250,0.0826539429687794,600,0.001,0.035
BAC,B,54395,0,50538,0,0.0,150,0.0,0.0
ERIC,S,54229,0,54229,0,0.0,1000,0.0,0.0
UPRO,T,53788,175,41965,11638,0.00271549383194972,200,0.001,0.01
BAC,T,53734,0,53534,0,0.0,200,0.0,0.0
SNDL,B,53600,0,41400,0,0.0,1600,0.0,0.0
CCL,S,53568,0,53568,0,0.0,800,0.0,0.0
SMCI,T,53209,600,18668,0,0.0103930297413868,100,0.0791666666666667,0.898333333333333
TCN,T,53129,0,53129,0,0.0,200,0.0,0.0
LYG,T,53085,300,37735,0,0.000813327730408968,300,0.001,0.01
T,S,53049,0,46743,0,0.0,240,0.0,0.0
SWN,T,52924,0,52924,0,0.0,1000,0.0,0.0
LUNR,B,52617,300,44246,0,0.0224181736661187,200,0.0133333333333333,0.06
AFRM,B,52190,200,35791,100,0.00234909970753709,100,0.005,0.035
IBRX,B,52033,0,39033,0,0.0,400,0.0,0.0
TLRY,T,51920,0,51920,0,0.0,1000,0.0,0.0
CLF,B,51515,0,40315,0,0.0,400,0.0,0.0
DYNF,B,51448,21917,13922,15586,0.388592400843957,130,0.00136455719304649,0.0107697221335037
IWM,S,51303,11696,8241,19682,0.0246868760210565,58,0.001,0.0113226744186047
QCOM,T,51244,91,29802,0,0.000668911071580835,200,0.0,0.01
GOVT,B,51122,0,51122,0,0.0,1000,0.0,0.0
CISS,E,50900,3800,0,25700,0.0360278362440033,1200,0.0,0.000394736842105263
MARK,E,50884,2681,0,9503,0.00906748018074082,200,0.0,0.00365721745617307
MPW,T,50742,1600,48242,0,0.00297464671422383,600,0.001,0.01
SDS,B,50701,40,48801,1660,0.000491424640031451,100,0.001,0.01
UVIX,T,50698,2250,20460,26688,0.022544864279917,160,0.001,0.0115555555555556
BITO,T,50609,0,43655,0,0.0,400,0.0,0.0
NYCB,S,50289,100,14315,34800,4.41558028673012e-05,900,0.001,0.02
BRRR,B,50125,1800,125,48200,0.350194552529183,100,0.001,0.01
EWJ,B,50112,0,50112,0,0.0,400,0.0,0.0
ASX,B,50036,0,50036,0,0.0,1897,0.0,0.0
VXRT,B,49671,400,27661,13297,0.00527565286204168,500,0.001,0.0175
LAES,T,49376,0,41476,0,0.0,900,0.0,0.0
SQ,T,49370,0,41170,0,0.0,200,0.0,0.0
HUT,E,49362,0,33962,0,0.0,300,0.0,0.0
JTAI,B,49268,567,23087,11014,0.0257072905331882,200,0.001,0.0282363315696649
RUN,B,48650,289,40821,0,0.00178189373994217,200,0.00688581314878893,0.0230795847750865
UPST,B,48289,424,27949,0,0.00949395432154053,100,0.0102122641509434,0.0591745283018868
BRFS,B,47850,0,47850,0,0.0,1000,0.0,0.0
COIN,B,47813,175,34836,250,0.00306447658739887,100,0.0271428571428571,0.13
SSO,B,47408,21,46657,0,0.00201110898295346,25,0.001,0.01
MPW,B,47340,0,47340,0,0.0,343,0.0,0.0
DKNG,T,47328,400,32548,3700,0.00446378752371387,200,0.003,0.01
GOLD,B,47286,0,47043,0,0.0,600,0.0,0.0
NYCB,T,47196,362,32534,3700,0.00015984400637963,800,0.00580110497237569,0.0172375690607735
CIFR,T,47141,0,45341,0,0.0,300,0.0,0.0
AVRO,E,47020,200,21400,17620,0.0852878464818763,3300,0.001,0.02
KPRX,B,46781,300,41181,2200,0.0095831336847149,200,0.001,0.0166666666666667
SAN,B,46600,0,46600,0,0.0,3000,0.0,0.0
SDOW,T,46509,2069,44440,0,0.0469597585056402,100,0.001,0.010483325277912
USEA,B,46495,220,14100,0,0.211538461538462,300,0.01,0.08
WULF,B,46240,200,45340,600,0.00158601766823682,800,0.001,0.01
APP,S,45899,600,19211,10801,0.0326157860404436,400,0.0055,0.025
SPY,S,45739,2482,26710,8885,0.00117963368619368,100,0.001,0.0106043513295729
CRON,B,45602,100,44902,100,0.0107434464976364,800,0.001,0.01
FSM,T,45400,0,45400,0,0.0,500,0.0,0.0
SPXL,S,44702,5416,9140,24062,0.0517307251470925,99,0.0015834564254062,0.01903988183161
AMZN,T,44659,100,34062,7500,0.000634723165491371,100,0.001,0.01
GHSI,S,44592,926,14732,182,0.0226289680115344,100,0.0271922246220302,0.128812095032397
MARK,B,44528,2528,0,11700,0.00855001488135501,100,0.0,0.00335949367088608
MSFT,T,44250,629,23337,543,0.00238408387123673,100,0.0103497615262321,0.0419872813990461
TMF,S,43834,19593,7019,16276,0.0589314556758334,50,0.00100484867044353,0.013773286377788
IREN,B,43524,100,43324,0,0.000565271952336269,200,0.0,0.01
CVE,T,43335,0,43335,0,0.0,400,0.0,0.0
STLA,B,43249,0,43249,0,0.0,400,0.0,0.0
GOEV,B,43200,0,0,0,0.0,100,0.0,0.0
KPRX,T,43152,500,28652,9800,0.0159718894745248,400,0.001,0.03
JEPQ,B,43120,497,37081,5440,0.0205380387619323,55,0.001,0.01
SNOA,E,42969,3689,0,1800,0.00616608137087918,269,5.42152344808891e-07,0.00242564380590946
XPEV,B,42750,0,42750,0,0.0,300,0.0,0.0
HITI,E,42700,0,42700,0,0.0,2100,0.0,0.0
ZIM,B,42623,0,35960,0,0.0,300,0.0,0.0
PLTR,T,42614,300,35314,100,0.00101558929568882,200,0.001,0.01
ARQT,T,42589,0,29581,0,0.0,500,0.0,0.0
MPW,S,42389,0,35617,0,0.0,1000,0.0,0.0
LAZR,B,42270,0,42270,0,0.0,500,0.0,0.0
AG,B,42231,0,42178,0,0.0,500,0.0,0.0
SGOL,T,42210,0,42210,0,0.0,400,0.0,0.0
TZA,T,42190,0,40990,0,0.0,100,0.0,0.0
QQQ,T,42167,371,31522,9149,0.000825238507274778,100,0.001,0.0184905660377358
ADAP,B,42105,100,22800,1300,0.00300471740632793,700,0.001,0.02
CIG,B,41933,0,36500,0,0.0,1000,0.0,0.0
MDAI,B,41781,0,33727,0,0.0,200,0.0,0.0
SAVE,T,41651,101,38010,900,0.00251368840219014,200,0.00099009900990099,0.01
CVE,B,41616,0,41616,0,0.0,1000,0.0,0.0
KRE,B,41610,1700,5842,33167,0.00461920120425293,150,0.001,0.01
IAG,B,41451,0,41451,0,0.0,780,0.0,0.0
NOK,S,41231,0,41231,0,0.0,800,0.0,0.0
QYLD,T,40838,40,39038,1460,0.00124595066035385,600,0.001,0.01
TZA,S,40710,0,39110,0,0.0,100,0.0,0.0
GE,B,40645,1524,353,18586,0.0816676491077649,100,0.001,0.0500262467191601
KXIN,B,40174,1386,0,6800,0.00530337525780296,100,0.0,0.00234531024531025
REVB,E,40064,523,24531,555,0.0415904572564612,200,0.0250669216061185,0.21942638623327
TPIC,T,39900,0,39200,0,0.0,3500,0.0,0.0
PTN,E,39887,100,37300,87,0.012131505519835,1000,0.01,0.08
TMF,T,39630,3614,19916,10000,0.0108701210030349,324,0.001,0.0155340343110127
RR,E,39613,0,29274,0,0.0,300,0.0,0.0
AMCR,B,39541,0,39141,0,0.0,344,0.0,0.0
CHPT,T,39502,1100,28902,6300,0.00487904406220338,500,0.00390909090909091,0.01
LYG,S,39440,400,39040,0,0.00108443697387862,1470,0.0015,0.01
NVDA,S,39429,988,3601,60,0.00790450588837686,50,0.0492914979757085,0.25082995951417
QYLD,B,39220,0,39220,0,0.0,200,0.0,0.0
GOEV,E,38997,3050,0,16347,0.00419473471397411,300,0.0,0.00010327868852459
META,B,38867,673,12299,0,0.00979393445485767,29,0.0247102526002972,0.135066864784547
CHPT,B,38807,0,38207,0,0.0,600,0.0,0.0
PFEB,B,38734,2481,800,33553,0.210539714867617,200,0.00281378476420798,0.0192704554615075
FHN,T,38630,0,15330,0,0.0,300,0.0,0.0
SPTI,B,38594,0,38594,0,0.0,400,0.0,0.0
FBTC,B,38335,3193,31490,1600,0.0359835465149039,100,0.001,0.01
GE,T,38289,0,15539,0,0.0,1500,0.0,0.0
GBTC,S,37903,1300,29104,7498,0.00443425702318093,130,0.001,0.01
AKBA,S,37790,9600,0,28190,0.458212018519402,37790,0.001,0.01
FNGR,B,37729,100,17059,0,0.0169952413324269,400,0.01,0.05
SJ,T,37543,600,3943,33000,0.162162162162162,143,0.001,0.035
WMT,B,37530,361,23725,100,0.0116620901308351,30,0.00414127423822715,0.0314127423822715
KWEB,T,37413,0,37413,0,0.0,500,0.0,0.0
BTE,B,37307,0,37307,0,0.0,700,0.0,0.0
RIVN,T,37111,0,34311,0,0.0,300,0.0,0.0
BAC,S,37046,0,36795,0,0.0,100,0.0,0.0
HLP,S,36574,0,34174,0,0.0,300,0.0,0.0
SPDN,B,36413,3000,33413,0,0.0350811544038543,1000,0.001,0.02
AAPL,S,36360,387,27491,361,0.00128307566831002,41,0.0118346253229974,0.0324547803617571
SPXS,S,35885,2192,33393,300,0.00542488318682189,476,0.001,0.01
KGC,T,35690,0,35690,0,0.0,500,0.0,0.0
