symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,25356039,119664,21929781,1530283,0.0647837259616781,2100,0.00661854143162266,0.0432010484487969
SQQQ,B,22864237,813281,21253490,558499,0.530740632398141,5520,0.0182512386438988,0.17
IBIO,B,18161499,28756,12542638,456674,0.0436677042492939,991,0.0289060036706276,0.291028466729479
AMD,B,17790254,46158,15755577,562920,0.115643105636285,1935,0.0209461596761712,0.334144666861717
MFGP,B,17008288,670,10140014,788739,0.0316485852433336,1594301,0.008,0.03
IGC,B,16908978,36786,11004332,749830,0.112931220583805,3658,0.00920596864370998,0.18177218396753
SRNE,B,16553312,47135,13661276,463148,0.0747118145394203,3500,0.0265975048364193,0.519792150441501
TQQQ,B,14460942,723095,12221251,661897,2.26735448206219,1700,0.0353989408818523,0.348363121491016
SQQQ,T,14012479,493637,12671524,439105,0.277329546973594,6890,0.0159539430850298,0.15005890842685
RKT,B,13616782,119447,11321231,427958,0.149160466137332,1058,0.107670011688785,0.699579417990857
GEVO,T,13044522,12697,11083407,280233,0.00455957471441794,4300,0.003,0.0401629132015205
QCOM,T,11331756,3421,8607513,221722,0.029005635585841,12183,0.0343340336134454,0.381871463995685
IAU,T,11221998,139419,10636802,108277,0.210648922148371,44189,0.016,0.16
IAU,B,11201296,160154,10390448,114351,0.264800255206288,32223,0.017,0.17
GEVO,E,11043011,69451,9484551,1036287,0.0473879693384562,1500,0.00209568251784618,0.0202541893401166
MARA,B,10453617,25758,7793955,261850,0.0416846048176367,6250,0.0220249785213808,0.314368073880814
ABUS,B,10431103,3500,9525868,173675,0.0319821694275327,13290,0.01475,0.12462962962963
AMD,T,9829439,23794,8544697,329084,0.0528425128774647,2583,0.0328294597225113,0.300374990386852
SPXS,B,9387307,168698,9143082,25527,0.41585009861238,9650,0.017,0.17
GRNQ,E,9361389,18718,5972458,424737,0.0139182053614025,3201,0.00227951444838329,0.0417611988398324
TQQQ,S,8885772,493276,7430118,636553,1.73258826129539,1800,0.0317688735242458,0.304577277090696
SH,B,8668475,28859,8537738,3800,0.243023862820161,25791,0.014,0.14
RKT,T,8663980,99000,5834176,709069,0.0592714758940749,2105,0.105708052100682,0.593900074388491
GRWG,B,8377312,25025,7009585,160366,0.201317621700576,1792,0.0896434435995269,0.402205305150154
SPXS,T,8309296,315771,7759611,130814,0.829186422516581,9995,0.017,0.17
OPGN,B,8217925,38227,6864871,622748,0.0207830632553663,9800,0.00312684821817894,0.0660018702314135
NCLH,B,7737764,5392,4533759,2178006,0.0172310380167504,4567,0.0241666666666667,0.22765145784284
UVXY,B,7429843,776784,4896069,1551700,1.63784368219329,4098,0.0207780526951082,0.179143009582957
SRNE,E,7329098,10060,6216750,125993,0.0136252827578681,2600,0.0157678517449213,0.191935781645655
TRVN,B,7211532,31392,6205538,526284,0.108812089570645,6135,0.0261661123040868,0.214634982623042
NTN,B,7143007,137790,5494775,1108592,0.0908643688226869,5619,0.00122928369257566,0.022483126496843
GNUS,B,7107136,24152,5546138,308390,0.231223883101095,592,0.0213565008025682,0.132201042284109
NIO,B,7079492,45855,5862240,605244,0.0374131760163194,3350,0.0196139954814315,0.213785023737237
SRNE,T,6915157,27848,3982503,470654,0.0611704612267888,4400,0.0165333171651822,0.364985768679173
IGC,T,6681203,21664,5763568,285064,0.0689420761179215,2800,0.0056981049118175,0.116357333317001
GRNQ,B,6614918,21212,5917874,468073,0.0132263354471028,2800,0.00111502922873845,0.023033660192344
TNA,B,6424735,374906,5143759,656301,2.74411363212144,4240,0.0249975831643196,0.20076785604027
IBIO,E,5985090,10108,5357831,271410,0.0218712067425116,1435,0.0099110029211295,0.0983130591207171
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
MTP,B,5818880,45784,4850408,546609,0.0408442216421693,4113,0.00210129304954606,0.0264090211103035
CPRX,T,5779876,400,233522,16800,0.0159089932769725,28206,0.003,0.105
SQQQ,S,5762751,158924,5415409,143006,0.158783842900309,11038,0.015765173903425,0.14
IDEX,T,5586363,33663,2892536,102195,0.460940292650532,8997,0.0112316825948451,0.129521029294947
UVXY,T,5575069,560108,3379790,1264122,1.22840269065011,4750,0.0206401364394175,0.181800762029863
SPXU,B,5567465,240948,4977680,103937,0.698920442297424,8500,0.0177661222901203,0.18
NTN,T,5494899,122437,3825023,1178880,0.0807399718814378,14555,0.001262600357735,0.0248466558311621
TRVN,E,5413352,12962,4420355,268226,0.0311061744432433,2602,0.0222127659574468,0.183604954676754
TZA,B,5412919,381575,4756473,226506,1.68652775103963,4760,0.0177378990576575,0.17
SPXU,T,5283537,163302,4910919,154947,0.579534772741112,10699,0.0160003093740332,0.160000687497852
AAL,B,5278380,11900,4219241,362835,0.0177146314683985,4200,0.0177308160779537,0.237492700251914
AAL,T,5251741,8401,4105988,114606,0.0136311781830291,5900,0.02,0.258298200257122
SRNE,S,5221017,17111,4814278,245839,0.0190504754664691,6799,0.0294709790949295,0.232007835102851
NIO,T,5219161,16062,4265900,220453,0.0154794440842832,4200,0.0294504774262725,0.207003903724509
SPY,B,5210664,303325,4437996,317074,0.191943558166228,980,0.0430922295625532,0.238099581181424
KODK,B,5190106,11345,4334963,91206,0.0551454275440727,3556,0.061562823144623,0.486986450383207
UAL,B,5186036,10386,3849257,497101,0.0457270055204688,3745,0.0244588345628633,0.29353025105085
IZEA,B,5185087,30695,3355190,145382,0.287759908941873,52441,0.012,0.16058856411648
SH,T,5135482,39787,5012340,3755,0.40757384496787,39650,0.00960688397591489,0.09
AAPL,B,5126537,28698,3355140,44001,0.138753995895828,1715,0.184350355909812,1.54545896927184
BDR,B,5087893,55750,4096222,550804,0.718811804035045,3600,0.00529527502254283,0.141175112714157
AESE,B,5028733,17962,4594843,176414,0.0313702739984812,11282,0.00221112954305535,0.0256208588287765
SONN,B,4993344,32352,4166588,399474,0.121999947511614,4262,0.00915441825286777,0.106686389394013
OPGN,T,4955540,26401,4117886,338170,0.0234254735411164,6600,0.00474632273023694,0.100519409343333
TTOO,B,4930946,45794,2566579,558063,0.395361383243452,12450,0.0132961943125113,0.123185323512445
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
TQQQ,T,4800256,206513,3951395,286992,0.620102313663756,1758,0.0312610049234666,0.34268309895755
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
HTZ,B,4692875,14564,3464345,860946,0.10404145994071,26611,0.01,0.1025
IDEX,B,4685314,25012,2523171,103797,0.270712251233831,10956,0.017,0.133188485266814
UAL,T,4589313,4425,3851557,67151,0.0192476444673608,4100,0.0312607260726073,0.277281112417077
EYEN,B,4583729,70946,3370442,824539,0.266407277819045,22204,0.0215911711033224,0.0782710077339745
AAPL,T,4527871,11455,2907447,19904,0.0654216701538966,2479,0.186009080819252,1.51695618702209
RIOT,B,4505817,3303,3090432,63550,0.0223958504809112,9175,0.00870588235294118,0.197653271209474
MVIS,B,4420777,7576,3847820,181026,0.0609127436294268,1274,0.0124527447651387,0.149304857408264
HTBX,B,4375659,29560,3665798,165023,0.27523079505745,4850,0.0194533237105904,0.170220483523762
WCLD,S,4329261,200,3987660,341001,0.0112454315434355,338277,0.01,0.08
HTBX,S,4298644,26878,3515548,482482,0.180968049005846,7024,0.0263617483837748,0.152434584755404
WIMI,B,4293804,7071,2928458,23040,0.13585011343272,3424,0.0516917815185882,0.341140327338719
BDR,T,4260021,51214,3209058,647637,0.055501231445578,700,0.0055496130730251,0.0629413651778817
TOPS,B,4253521,1894,2914850,168708,0.103804155443131,15749,0.006,0.05325
HTBX,E,4194987,11187,3628899,100106,0.189719387809815,2439,0.00866666666666667,0.110173932468552
ZSAN,B,4191014,3100,3620742,210898,0.028935762441127,13055,0.018,0.118060606060606
DUST,B,4136118,189105,3506228,370051,1.41880652119652,3612,0.0170145821144066,0.186101483412441
REDU,B,4072922,101932,2594431,960493,0.238801239580868,1200,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
EMAN,B,4042245,7314,3394117,323924,0.107562004227619,12850,0.0151719298245614,0.113234185930187
EYEN,T,3962691,53356,2855994,831491,0.0899255210372246,8651,0.00233263857593511,0.0789828376145411
HX,B,3947784,9452,3491053,200575,0.0155020665646154,6412,0.00200043706293706,0.0354082896270396
BOXL,B,3939491,32975,3463562,229926,0.728555856198594,8156,0.014667391514197,0.152944444444444
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
CNDT,B,3870165,12828,3318135,251380,0.0489927917807189,15000,0.00510924369747899,0.0715605948261658
DE,T,3860242,500,1892129,52500,0.0224852551103077,29226,0.025,0.225
JMIA,B,3800305,6159,3374198,10556,0.0432439677370459,3076,0.109874890793094,0.543106077638828
SONN,T,3768045,26516,3250886,297677,0.128911946720939,4498,0.00421385101301903,0.157707418534782
PRTY,B,3729876,3291,3092952,153974,0.0228696914488128,25138,0.0124705882352941,0.0922549019607843
SGLB,T,3713671,61313,2584751,622532,0.115087752229,4761,0.0024392543180076,0.0292440428620358
SAVE,T,3703776,5777,2538373,942267,0.0794816508190926,3500,0.0196666666666667,0.211452619877817
REDU,T,3700761,94431,2374932,912510,0.215698316665371,1392,0.0110867795316492,0.101187202510309
BRQS,B,3678204,39848,3021867,402727,0.0321706094592042,11916,0.00212390007080004,0.0401136172077813
JD,T,3665894,400,3276400,7600,0.00232819655958968,32392,0.041,0.3
PIXY,B,3642199,23742,3287292,114875,0.125920567091751,5271,0.0122399211687588,0.0705769085253651
BA,T,3631020,5266,2524040,12777,0.0263128237032049,2142,0.181305807607512,1.18104700582993
IGC,E,3630984,9000,3151945,286917,0.0406799796784499,2250,0.00758791208791209,0.127380952380952
VVPR,B,3607902,14202,2073138,81235,0.096451414747316,4127,0.0124495427065571,0.1237548442102
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
GRWG,T,3563763,16417,2925633,85761,0.156303780549276,5942,0.0495144556519854,0.265154325315458
VIVE,B,3562610,16362,3179358,189571,0.00428075270294135,342,0.00229641853074196,0.0116868353502017
PIXY,E,3561973,21758,3306000,101248,0.0292682306210268,3750,0.00238323021516299,0.0361446116908302
GNUS,T,3560428,36371,3042783,35644,0.479786229223174,2273,0.007,0.075
SH,S,3544836,29986,3507193,7638,0.20200311745319,33070,0.009,0.09
TRVN,S,3469149,12968,2592068,518937,0.0547949084672497,29481,0.014,0.159150442477876
ADT,B,3457008,28172,2944622,143726,0.0199336216725215,7119,0.00846020946138501,0.0510084781989171
ACI,B,3453172,5086,2932916,57985,0.234898071360374,129578,0.0123949986707163,0.237922475448877
TNA,S,3449560,138927,2771174,427992,1.10168320335669,5881,0.0182912308529943,0.187072510788644
VXRT,T,3445252,3736,2291384,37050,0.0396673694644761,5744,0.0149355509355509,0.274818682865558
TZA,T,3440038,141890,2916207,195808,0.639617515270378,5998,0.0136069802731411,0.145276349299447
IZEA,E,3432676,12313,3117316,65184,0.176076279879126,1821,0.009,0.0929504721673784
ITUB,S,3413529,11949,1480466,1914814,0.00997781165422887,17484,0.003,0.03
VXRT,B,3370922,10500,2820845,127630,0.0884431817591774,2527,0.0259094680310186,0.326196637427889
VOO,B,3362298,51272,1493896,1680701,2.57759008927435,109,0.0316249769643945,0.386192461213556
ATHE,B,3350009,24373,2938709,130479,0.0309066396424505,7317,0.0029403452395666,0.0450500556173526
SLV,B,3339175,103624,2792206,112932,0.0436969118581515,2831,0.0212429610339263,0.15
TOPS,E,3316175,2300,3040230,91800,0.0440117546955756,3100,0.00680952380952381,0.0952380952380952
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
JMIA,S,3257209,4052,2979607,23362,0.044953395515918,3740,0.109815804294401,0.547578082587916
ADMA,B,3239307,63592,2603043,397334,0.426529027572288,2608,0.0160665889795239,0.166865270208501
FSLY,S,3226741,9386,2026797,33549,0.158438958832437,3664,0.170389837723031,1.52439146757305
LPCN,B,3217618,9340,2814929,196844,0.215649381358178,4855,0.0163333333333333,0.189563140842174
ZSL,B,3202836,181911,2850921,132400,2.56520417355463,4859,0.0224097691793268,0.224882885088807
EMAN,T,3190393,3545,2812575,101417,0.030256172330357,7071,0.005,0.0722960926439357
SGLB,B,3157605,66690,2242336,479840,0.125180666353824,4435,0.00210473834158045,0.029855150697256
MARA,E,3141497,6300,2480799,53874,0.0258277730260762,4700,0.01190625,0.230333333333333
GLD,S,3121021,20649,2611370,257295,0.0651958107038737,881,0.0178612991181359,0.278505742689853
MTP,T,3107515,28140,2443755,361462,0.0181842972712569,4578,0.00113503909026297,0.0153678038379531
WIMI,T,3090998,4224,2728459,18090,0.0569380275936486,2968,0.0270222280334728,0.370094142259414
RKT,S,3089342,20307,2572760,207341,0.0562345414691294,1544,0.114820389941288,0.647083042448005
AR,B,3018377,3603,2668504,67650,0.0109022386217564,19669,0.0113333333333333,0.14
BOXL,E,3017973,8078,2758855,144280,0.136531391921729,1921,0.00929739776951673,0.0942194811571258
AESE,E,3016467,9700,2812126,79500,0.00435313531205024,3733,0.001,0.012680412371134
DTSS,T,3010887,53609,1983575,614922,0.120811464345192,3157,0.00180085433416031,0.0408912682571956
TNA,T,3006846,117500,2659140,177920,0.950465339952746,4522,0.0180505118046739,0.204560529086293
MICT,E,2965627,17709,2581750,96223,0.0481994278886587,1893,0.00374035801005139,0.0404957930995539
WORX,B,2918215,2400,1136658,11500,0.135033797337309,11700,0.013,0.135320512820513
ARPO,B,2917582,6144,2496359,236644,0.100122251196623,13748,0.0229210526315789,0.106766438998259
MICT,B,2911758,19804,2473427,136425,0.20849176998882,3236,0.0158419200163232,0.149834727606611
ZSL,S,2903981,126379,1799353,967849,1.36895423400248,8881,0.015,0.162263770938304
COCP,B,2893562,12035,2230647,307696,0.15629513482819,12516,0.0102905577795705,0.0956721166284043
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
FORD,B,2886208,7401,2675983,57454,0.407775853943804,4572,0.00323602033405955,0.0901754057393404
AVCT,T,2856377,22027,2289226,94390,0.0916355678558755,2181,0.0234835295734641,0.170975855591698
PLUG,B,2850409,13611,2376684,127060,0.0323130943672997,2784,0.0170914040953341,0.234541717385244
MARK,B,2848741,3424,2406449,78716,0.0843983119474795,5192,0.0104,0.122236842105263
BA,B,2838517,5292,2109560,11019,0.0274690939059775,2519,0.126804212049735,1.13288061813913
RIG,B,2828186,11513,2144093,90049,0.0144653479871123,15051,0.009,0.103731343283582
AIM,B,2819322,5182,2306822,234661,0.231676695011163,2511,0.014,0.190065170940171
FCEL,B,2817948,12654,2113828,432678,0.0596329801669683,4607,0.0176153846153846,0.140338983050847
HTZ,T,2810874,8828,2136079,53865,0.0942575555147551,4555,0.0078,0.07
BRQS,T,2769166,30238,2277563,229791,0.045551958708912,16652,0.00310495310965907,0.064272607238379
XSPA,T,2752549,32965,1830323,192770,0.344399687840218,3770,0.010543779008052,0.20274866994948
XSPA,B,2733724,58903,1981421,460698,0.975961015923642,2740,0.0178035101827022,0.307078067728276
FORD,T,2725303,4260,2571845,41078,0.733316661923573,6700,0.004,0.139237288135593
AMC,B,2722871,6176,2323838,171873,0.0652970029125223,3234,0.008,0.130812068076523
SPY,S,2715498,112031,2330544,215190,0.0807431431024059,995,0.0242741972778008,0.250721537244966
TRVN,T,2707520,6910,2059411,353788,0.0293229082741674,9261,0.0104498410262033,0.122911003356246
NVDA,B,2706714,9826,1739018,7619,0.170237756225107,2384,0.337755537282253,2.86804162415372
SLV,T,2702103,114899,2063197,25900,0.0384733529131318,4540,0.0242888110107358,0.140071157877762
NVAX,S,2684038,4420,1513434,11782,0.0491132413477396,1042,0.297873579325471,2.87930375111794
ATHE,T,2680862,23992,2270144,126430,0.182786473386648,6304,0.00825740290964402,0.0955272196462305
SINT,B,2657028,18475,2366318,118885,0.114507512509023,12075,0.0102875402425545,0.0918336389398233
CLSK,B,2649040,3462,2259705,12015,0.101887712963185,3087,0.0791072173550271,0.388828813795022
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
USFD,T,2614157,0,2605153,0,0.0,50606,0.0,0.0
CCL,B,2607094,15770,1523589,864369,0.0328165526244846,3620,0.015,0.181197896555175
C,T,2602920,4184,2058784,63130,0.0146302745363578,6171,0.0207888326362903,0.13
GRPN,B,2583140,6663,2086271,86738,0.0501357779422326,1938,0.0220354324617051,0.159020578678632
ZSAN,T,2574590,2000,2022214,308658,0.0245275590248344,45140,0.009,0.1245
XTNT,T,2572753,12440,2195073,93500,0.0435975262955193,2900,0.0040391061452514,0.0695344506517691
SDOW,B,2564772,152444,1981345,377479,1.95971392852254,4165,0.020728594961231,0.16
HMHC,B,2550742,3983,2351955,58821,0.0486218722120536,1396,0.0140245148110317,0.149849559424027
MVIS,T,2525225,4570,2118517,61488,0.0403617371246394,4111,0.00722259321090707,0.105981596083888
SPXL,B,2522896,89561,2318393,76600,1.64195788288205,1891,0.0189139314740574,0.205458735762005
ADMA,T,2499660,14595,1576913,140423,0.109291366922253,4435,0.0130448782676989,0.157937891873579
XTNT,B,2473869,12656,2166156,91305,0.033496635879322,7483,0.00315182186234818,0.0898684210526316
MARA,S,2472679,6600,2323807,67900,0.00210381967587789,13507,0.00136363636363636,0.0121212121212121
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
PINS,T,2424555,3844,2086232,180990,0.0191080247080828,3123,0.0250739764437243,0.225329400340131
IBIO,T,2423085,5905,1828126,111539,0.0247517684719632,5404,0.015,0.224066641844464
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
BLNK,B,2391280,2430,1982991,15737,0.0532512518354052,3059,0.056676907443133,0.426343913151201
VVPR,T,2390672,10484,1942481,88789,0.301268475666562,5221,0.0133209134615385,0.182091346153846
XERS,B,2388050,2622,1987892,197056,0.0235365167354695,7592,0.0136825396825397,0.0879960317460318
ADT,T,2381787,12601,1884770,81400,0.0102264545624569,5344,0.00590611241660589,0.0905431758636523
DTSS,B,2374778,55290,1567159,507873,0.280957128149123,3710,0.0224924301772668,0.204300038573772
BCRX,B,2368461,4536,2041666,117641,0.0392981607159997,3259,0.01,0.136124227093873
WKHS,T,2324379,1600,1755058,17500,0.0188179095195333,4097,0.011,0.3425
AVCT,B,2321086,22897,1826195,80177,0.840797461222604,5275,0.0624273580688422,0.352165847116674
ABUS,T,2309560,2700,2096276,100104,0.0214026049128187,5800,0.00396,0.0956
PHUN,T,2300129,3513,2048619,134190,0.142327240586856,2394,0.009,0.114356902356902
LPCN,T,2299388,3171,1943771,112989,0.063212244427272,7365,0.01,0.146234827264239
GDX,T,2281249,58286,1720082,445913,0.053041675029094,2698,0.0192050525660654,0.210333637570479
NVDA,T,2260129,2846,1098328,17344,0.04592449773404,2464,0.382775636663947,2.58117273858381
PEIX,B,2255204,2120,1927820,9700,0.0126822417006361,5395,0.00938235294117647,0.218627450980392
RIOT,S,2250552,3150,2110856,59272,0.017341915119512,15404,0.014,0.06
AR,S,2231387,6956,1990452,190875,0.0148349679702749,15823,0.009,0.09
QQQ,B,2214497,262657,1524787,274612,0.377755701833881,1690,0.0373335085879838,0.288302294836906
CEMI,B,2205734,2110,1916430,64412,0.0120501386547595,6817,0.00219900497512438,0.0449751243781095
VIVE,T,2202320,8788,1905990,82512,0.00229918437559275,600,0.00336686390532544,0.0104551661356395
DUST,S,2179525,173218,1682612,258403,1.15022398312992,5339,0.015,0.168785283426581
NKLA,B,2174230,13592,1364732,37344,0.0652234627230476,2367,0.107718847771483,0.616525197693108
SINT,T,2168479,8361,1680910,163835,0.144973644369293,9542,0.00835703659625112,0.112082713478132
UPRO,B,2143685,149691,1833683,92672,2.66200210887218,2347,0.0184323693116863,0.215105308773762
HTZ,S,2129153,6527,2007769,114857,0.0820985593518303,492631,0.011470035252644,0.11
FB,B,2123341,5145,1534406,4076,0.0219290984447345,2051,0.155080574274832,0.987279490031137
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
GDXJ,B,2098724,24032,1805731,181577,0.125365186961617,1344,0.0187702860422754,0.299138203840764
MARA,T,2093397,9700,1498142,57900,0.0190985361330978,5152,0.0160967741935484,0.273268817204301
SQ,B,2091077,5005,1508131,5560,0.0687646470837769,2027,0.17788462284448,1.39697569044439
GME,B,2085270,1700,1543112,232978,0.0267963877009541,10350,0.01,0.1
RAMP,B,2076573,100,1326588,42228,0.00415489446568057,44415,0.01,0.11
SDS,T,2075986,108014,1923343,34649,0.685948181747489,6084,0.0170236954131709,0.16
OPTT,B,2064642,4300,1854532,140268,0.107963931021824,27200,0.00457142857142857,0.0740873015873016
TZA,S,2053509,118094,1771033,162682,0.834700148033075,9420,0.014341816738602,0.14
NUGT,B,2051718,87681,1681597,160584,4.07688659193477,1419,0.0221363857915369,1.16273800137159
AMTX,B,2043744,7450,1519719,220277,0.186262902391975,5000,0.006,0.176874396135266
COCP,T,2037163,8326,1625103,74119,0.070069539820342,5094,0.0053921568627451,0.0738890442744262
SLGG,B,2003860,1412,920702,9150,0.131831068321859,3235,0.003,0.0828974641675854
AIM,T,2000200,2494,1753367,52056,0.135793612474358,3517,0.0105,0.218440723828852
C,B,1980524,21091,1190667,374264,0.0798393137159401,4014,0.0178116299378435,0.186463886997632
LODE,B,1968888,2400,1907923,14588,0.0185217458205855,4245,0.006375,0.0425
MTP,E,1963297,7000,1771916,50350,0.0181086310909674,1859,0.001,0.0112857142857143
DKNG,B,1958421,2979,1543899,7559,0.0546834229508811,2895,0.0610672348350227,0.33998469559504
GRWG,E,1956276,1152,1751485,2300,0.00633938068235608,600,0.0206380124692991,0.145027237231564
GNUS,S,1939914,14596,1839436,81441,0.126439977198835,4934,0.0132535389816184,0.130211282484682
INPX,T,1933366,2187,1198360,49223,0.145584837518931,4561,0.007,0.110555555555556
WKHS,B,1931346,2440,1549404,7540,0.0164323403796835,2267,0.0312678571428572,0.371285714285714
BBD,B,1913319,1500,1873319,0,0.00444463783201583,6800,0.002,0.02
BLNK,S,1912563,2086,1678047,22544,0.0571208099483722,5715,0.077985927880387,0.467910066015205
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910468,3300,1707153,41095,0.0694236029924225,8451,0.005,0.0654761904761905
XOM,T,1910240,1920,1409713,26880,0.00773745506203075,3084,0.007,0.07
GE,B,1909880,125963,921168,604323,0.0862856654424375,3217,0.017,0.172142857142857
NCLH,T,1906571,3090,1571981,44060,0.0109884714507997,4400,0.0207,0.350880952380952
SDS,B,1901584,102501,1769192,20900,0.688965237946315,3550,0.017,0.16
OXBR,T,1896555,6469,1662444,65124,0.132905808152681,5072,0.002,0.0536153286518631
IBIO,S,1892224,2479,1764745,75118,0.0085731189469871,4384,0.0163529411764706,0.105074441687345
FCEL,S,1891995,13053,1690963,167894,0.0812537149970149,8698,0.0160880503144654,0.14
FSLY,B,1887408,11578,1410676,24692,0.185530802971136,1830,0.198589443225124,1.37307718472418
UNG,B,1878002,123814,1204480,293480,0.598614378554409,3615,0.0159019607843137,0.156515864929785
SPY,T,1876590,124682,1562225,123512,0.0757338804985057,1643,0.0247137000786956,0.226440581986102
SY,B,1873556,0,1644056,0,0.0,17608,0.0,0.0
COCP,S,1870559,1796,1376058,473271,0.032100416862456,13148,0.005,0.0539285714285714
OPK,T,1869894,7072,1575173,69230,0.0209526035858029,6871,0.012,0.193802281368821
FCEL,T,1864278,7053,1539575,128717,0.047857979628646,5320,0.011,0.13
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
VBIV,B,1857849,18728,1434085,194455,0.373310359191796,13500,0.0127637316561845,0.177419119496855
NBY,B,1856782,3692,1703215,41536,0.0536313517283926,6200,0.00425078369905956,0.0524764890282132
CCL,T,1847105,4178,1441582,137234,0.00908265013535081,6500,0.01,0.131351351351351
ARPO,T,1837930,3100,1609562,40800,0.0324018370104735,5756,0.00445454545454545,0.0449090909090909
SCHO,S,1832178,0,1832178,0,0.0,184963,0.0,0.0
GDXJ,S,1815183,19074,1587494,147507,0.109063663224034,2001,0.0173072548240479,0.331190661624656
UAVS,T,1811544,1600,729970,23450,0.0486512318837588,10954,0.007,0.281
FRSX,T,1798681,2333,957261,60093,0.252362121274661,3594,0.01,0.120416666666667
MGM,T,1797829,28048,1400218,243030,0.0661751118859564,3693,0.0132190292623094,0.132222708953916
GRPN,T,1779699,3385,1526389,4900,0.0346842393452726,2841,0.031,0.172790697674419
BIGC,B,1776630,7974,742774,17187,0.215301402812663,913,0.248000773257783,5.52989923259211
ITUB,B,1774845,13300,1716694,2390,0.0181054358768874,10100,0.004,0.04
HTBX,T,1774836,6621,1140573,123164,0.0735247756894896,14820,0.008,0.0922222222222222
CTXR,T,1768334,880,1003623,49600,0.193901348702196,19910,0.00866666666666667,0.0834013605442177
UBER,B,1766742,5571,1419402,221945,0.0120923236541636,2216,0.0174929699249052,0.188145347422869
CBAY,T,1750128,3000,1008649,78149,0.00719391019620158,4791,0.011,0.0932142857142857
ALRN,B,1748962,3382,1591648,71441,0.041457813602815,20836,0.0089705248023005,0.085620656601965
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
NOK,B,1729560,67459,1548223,91779,0.0729940459628734,4621,0.0157391227669629,0.14
BAC,B,1726327,134060,1309408,221862,0.116744214836896,2210,0.0178969224612016,0.170241721053904
PEIX,T,1724316,1700,1535074,8754,0.0100591241022023,5200,0.03,0.15125
QFIN,E,1714678,200,1549028,11800,0.00490905966962028,17700,0.005,0.02
PRTY,T,1707495,1500,1439889,180596,0.0091607451482797,22650,0.005,0.0528571428571429
F,T,1699098,95582,1350876,174329,0.088345636396085,2361,0.016,0.160130276185513
NKLA,T,1693167,4336,906902,11200,0.0228575367932187,2681,0.10099043062201,0.720180754917597
INO,B,1629494,4209,1207749,134766,0.0198149695913208,2657,0.0503932806621883,0.334050994833444
GRPN,S,1628075,3976,1517836,13060,0.0252910718363495,1555,0.0119311145510836,0.078062435500516
LITB,T,1625543,3100,1353373,98828,0.0327743507985084,6885,0.0381190476190476,0.19047619047619
OTLK,B,1619567,1522,1394202,94403,0.0763361760385214,10911,0.01,0.113333333333333
BBD,T,1617785,8300,1574585,100,0.0155996207556936,12000,0.002,0.02
QID,B,1612125,47950,1543541,12586,0.211535545079285,9607,0.00657803468208092,0.06
PHUN,B,1609667,3644,1360507,130880,0.193124653682778,14021,0.013,0.142252252252252
TVTY,T,1608710,0,75319,0,0.0,41083,0.0,0.0
CGIX,T,1600359,11133,1187996,41694,0.164392857105661,4078,0.017896401703979,0.146173298286957
DAL,B,1599487,7304,1086228,299583,0.0276952845035847,2375,0.0177812974614884,0.199402132247213
WORK,B,1598755,2227,1004339,250799,0.0218654060109957,30909,0.0173553719008265,0.21668726677283
NAK,B,1583832,2299,1441998,22137,0.0187089966146447,2529,0.007,0.0773260073260073
PRPO,B,1581716,4499,1402982,9535,0.0354739851619817,4800,0.0115130519638936,0.0610758721639424
MDGS,T,1580010,300,178751,0,0.3,53591,0.001,0.02
AYTU,T,1571153,1550,1237752,17239,0.129725004873206,5904,0.009,0.0533333333333333
AGE,B,1569995,710,1361583,19036,0.0354582562481218,13000,0.00217647058823529,0.0752941176470588
PINS,B,1559143,3607,1365759,47637,0.0132725735944679,2292,0.0364533665909221,0.29238934675972
