symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRBO,B,1863199,26667,1361585,152336,0.118486823689367,100,0.00257539280758991,0.0409224884688941
NRBO,T,1390123,22514,997809,156608,0.100034212642682,156,0.00217549080572088,0.0413378342364751
BCS,B,1076665,1055,1074116,890,0.00330377162326356,1000,0.005,0.01
SH,T,902814,0,902814,0,0.0,1100,0.0,0.0
MINM,B,876038,15904,595081,26537,0.0875968693372402,200,0.00970504275653923,0.0622912474849095
AMZN,B,853815,2262,627515,52811,0.00947748155410586,100,0.00686383731211317,0.0563527851458886
SQQQ,B,835732,24681,618884,166116,0.00675354341438534,300,0.001,0.01
TSLA,T,799834,4597,609841,9059,0.0124899471819506,100,0.00679573634979334,0.0321035457907331
NYCB,B,753914,2100,657935,56592,0.00120681748437171,200,0.001,0.0104761904761905
MINM,T,639301,12930,439393,40185,0.0712165191480455,200,0.00521655065738592,0.0515931941221964
PLUG,B,624824,1050,603943,3790,0.000946745135307913,200,0.0029047619047619,0.01
GRI,B,571460,10163,402424,56076,0.0751101191356017,200,0.00579169536554167,0.062627177014661
PTON,B,564002,900,548283,10100,0.000643452796302863,200,0.001,0.0166666666666667
BIL,B,503470,0,503470,0,0.0,5465,0.0,0.0
TSLA,B,489498,4738,276060,22554,0.0128730410589693,100,0.0097002954833263,0.0476487969607429
CLSK,T,484092,300,364292,75100,0.00256403681956873,600,0.00366666666666667,0.01
SOFI,B,483074,1308,470015,3306,0.00109731543624161,200,0.001,0.0107645259938838
GRI,E,457412,9613,328456,67922,0.071045318828155,200,0.00438926453760533,0.052081556225944
SOXS,B,450032,2887,412596,16300,0.00195972616780877,200,0.001,0.0110391409767925
DNN,B,429226,300,427226,1700,0.000221717527435696,500,0.001,0.01
AMD,B,428851,3238,268651,3687,0.0186465957581586,100,0.0046395923409512,0.0274768375540457
SH,B,427914,0,426714,0,0.0,1000,0.0,0.0
F,B,424857,200,421089,1700,0.000107729250538377,800,0.001,0.015
MARA,T,419190,300,386076,394,0.00159746960814071,200,0.001,0.01
AMD,T,416141,788,307459,1030,0.00453783738648208,100,0.0123223350253807,0.0414847715736041
TQQQ,S,396221,49472,100917,236495,0.0436448072101447,100,0.001,0.01
SPXU,B,373176,0,373076,0,0.0,140,0.0,0.0
TQQQ,B,370542,24594,163848,162267,0.0216971294575982,100,0.00120330161828088,0.017481906155973
MARA,B,369161,300,342627,7300,0.00159746960814071,200,0.001,0.01
QID,B,361705,0,361705,0,0.0,200,0.0,0.0
VLCN,B,357935,1879,0,30666,0.0190730439725527,1000,1.91591271953167e-06,0.000844598190526876
ERIC,B,357262,0,351662,0,0.0,1500,0.0,0.0
BCS,T,350884,0,350884,0,0.0,1000,0.0,0.0
AMZN,T,347216,2873,235413,5671,0.0120374909394103,141,0.0690671771667247,0.238130873651236
BOIL,B,330510,10089,194736,88363,0.163809059912323,100,0.00213767469521261,0.0196530875210625
SQQQ,T,321962,6200,305062,600,0.0016965264441955,300,0.001,0.01
SH,S,315191,0,315191,0,0.0,3317,0.0,0.0
AAPL,B,300708,1152,220322,5518,0.00390965705655767,100,0.0172595486111111,0.111657986111111
SOXL,B,294991,13583,163712,56332,0.0347981359696877,100,0.00100066259294707,0.0112110726643599
FNGD,B,294403,19800,236410,13041,0.0494545018582904,403,0.001,0.01
AFRM,T,285676,300,222573,0,0.00369804250283517,200,0.004,0.0333333333333333
SOXS,T,263405,3300,248905,0,0.00224007494068893,300,0.001,0.01
AAL,B,257430,2312,253618,800,0.00380995697319353,500,0.001,0.01
BUFR,T,252900,200,221500,31200,0.0405926527298559,15900,0.001,0.01
RUN,B,251881,0,242887,0,0.0,250,0.0,0.0
SQQQ,S,251118,16323,151611,80804,0.00446651631429083,400,0.001,0.01
CMND,B,251066,5369,148180,88109,0.0859012511599629,186,0.001,0.0226224622834792
BCS,S,248014,0,248014,0,0.0,3000,0.0,0.0
QID,T,245900,100,245400,100,7.45922415117759e-05,600,0.001,0.01
NVDA,B,241764,2256,86069,5838,0.0250413470823945,100,0.0314539007092199,0.226843971631206
PHUN,E,236235,3400,200,20344,0.00542115173963165,200,0.0,0.00045
AAPL,T,232365,1525,172786,12131,0.00517554428059934,100,0.00158688524590164,0.0122950819672131
SOXS,S,230428,14329,206128,9771,0.00972667691670655,500,0.001,0.01
PLUG,T,221240,1500,198557,11700,0.00135249305043988,300,0.001,0.01
RKLB,B,215832,1600,176227,32600,0.00142001709345576,300,0.00475,0.010625
PSQ,B,214192,0,214192,0,0.0,800,0.0,0.0
TNA,B,212815,11410,104701,89900,0.0787559187730366,200,0.00194653812445223,0.01
CMND,T,211216,5994,116790,54773,0.0959009311702026,200,0.00205105105105105,0.0224824824824825
IVP,B,211000,2405,0,88600,0.03321593812582,3500,2.07900207900208e-07,0.00144074844074844
NIO,B,210561,0,201559,0,0.0,200,0.0,0.0
ONMD,E,206505,803,139037,267,0.0432627552394806,300,0.00127023661270237,0.0351183063511831
T,B,203040,200,202840,0,0.000165637779989962,245,0.005,0.01
YINN,B,194997,6180,80818,25120,0.129894697017466,1500,0.001,0.0146925566343042
RIVN,B,194021,251,184791,2000,0.00123391850238672,100,0.00282868525896414,0.0301195219123506
VLCN,E,194000,2801,0,34300,0.0284319298388079,4700,7.14030703320243e-08,0.00107840057122456
BITF,B,192073,800,189973,0,0.00163640677799687,800,0.001,0.01
TLRY,B,186899,300,177700,4599,0.000867387947933593,800,0.001,0.01
UPS,T,181379,250,133579,8825,0.0124819012431974,300,0.01,0.03
SPXU,T,180724,0,180724,0,0.0,400,0.0,0.0
XLF,B,180164,0,180072,0,0.0,200,0.0,0.0
NMR,B,177235,0,177235,0,0.0,800,0.0,0.0
SAN,B,177072,0,169174,0,0.0,1000,0.0,0.0
TZA,T,175365,2999,121991,5300,0.0128913839646486,200,0.001,0.0103334444814938
RUM,B,173468,0,162964,0,0.0,143,0.0,0.0
QQQ,T,166967,2882,127954,18801,0.00864338969631171,100,0.001,0.0432477446217904
KGC,B,164961,0,164961,0,0.0,1100,0.0,0.0
TLRY,T,164700,0,149600,0,0.0,1000,0.0,0.0
NRBO,S,163002,3310,85701,2109,0.0147069931530283,100,0.00894622356495468,0.0581178247734139
UVXY,S,161926,27640,56786,58100,0.0303447821576194,500,0.00126244573082489,0.0150213458755427
NYCB,E,161418,249,136274,2500,0.000143094073146932,500,0.000401606425702811,0.01
INTC,T,160725,0,112925,0,0.0,121,0.0,0.0
HBAN,B,157374,0,157374,0,0.0,1000,0.0,0.0
LQR,T,154200,772,98300,15528,0.0426943922132507,500,0.00183937823834197,0.0429533678756477
SPXS,B,153351,800,145751,3400,0.00107927839446546,100,0.001,0.01
LYFT,B,152893,1,150092,0,2.5490695895998e-05,500,0.01,0.04
CLSK,B,151130,0,116830,0,0.0,600,0.0,0.0
TECS,T,148758,280,148078,0,0.00516996251777175,200,0.001,0.01
BBD,B,148290,0,148290,0,0.0,1000,0.0,0.0
ITUB,B,147016,0,145616,0,0.0,1500,0.0,0.0
AUVI,T,146767,2765,95582,27234,0.0380293506815025,200,0.00159132007233273,0.0275768535262206
SPXS,T,146561,0,138561,0,0.0,200,0.0,0.0
SMCI,B,144781,3619,32031,5151,0.0671254219683199,100,0.13318872616745,0.836203371096988
OPEN,B,141551,700,122133,98,0.00639467962655071,1200,0.00328571428571429,0.01
ELAB,B,141488,0,120388,0,0.0,1,0.0,0.0
NU,B,141028,0,141028,0,0.0,1000,0.0,0.0
TPET,E,140009,4880,0,64629,0.00739266247951111,100,0.0,0.00592356557377049
SPXU,S,137252,600,134382,2270,0.000979569446575915,1170,0.001,0.01
MINM,S,136654,5471,58298,1562,0.0301334552404453,200,0.0132553463717785,0.0753719612502285
TQQQ,T,136528,12098,89277,4199,0.0106730044798741,150,0.001,0.01
XLF,T,135303,500,134643,0,0.00018962580003125,400,0.001,0.01
IPDN,E,131900,100,98900,32900,0.689655172413793,33000,0.02,0.08
UBER,B,131853,0,119519,0,0.0,100,0.0,0.0
SOFI,T,128143,600,119743,6700,0.000503355704697987,700,0.001,0.0133333333333333
KEY,B,125522,400,119622,1800,0.000513338458162274,699,0.001,0.01
QQQ,S,125233,4825,7148,102185,0.0144706298697793,20,0.001,0.015840414507772
MSOS,B,124917,100,120298,300,0.000958552202752962,200,0.005,0.01
PSQ,T,123905,1350,121405,1150,0.000397291005066785,800,0.001,0.01
PBR,B,123202,500,121202,0,0.00116507207135833,500,0.0,0.01
SDOW,B,121623,0,121523,0,0.0,100,0.0,0.0
AUVI,B,121539,1861,92790,17296,0.0255958848529027,100,0.00148361096184847,0.0268081676518001
NOK,B,120943,0,120943,0,0.0,500,0.0,0.0
BKLN,B,120593,0,120593,0,0.0,126,0.0,0.0
DYNF,B,119919,6757,13551,98811,0.124946837034708,137,0.001,0.0115243451235756
PLTR,B,117766,208,102317,7117,0.000405909891906976,100,0.00115384615384615,0.01
SARK,T,116700,2600,114000,0,0.323906814501059,2600,0.001,0.01
SPY,S,116420,6777,59432,46649,0.00425974045565457,100,0.00100531208499336,0.0111730854360336
BTG,B,116360,0,116360,0,0.0,300,0.0,0.0
HE,T,115926,0,62026,0,0.0,600,0.0,0.0
NIO,T,113681,200,96781,6000,0.000354627534700304,500,0.001,0.015
TSLA,S,112411,2402,26708,22202,0.00652618079857413,100,0.0128218151540383,0.0366985845129059
QD,B,112237,394,58700,20289,0.0113685546931356,400,0.001,0.0323857868020305
OPEN,T,110873,100,110573,0,0.000913525660935816,1300,0.001,0.01
TZA,B,110549,0,89949,0,0.0,300,0.0,0.0
LYG,T,110500,0,110500,0,0.0,700,0.0,0.0
PTON,E,110338,300,105538,2800,0.000214484265434288,500,0.001,0.01
KPRX,B,110126,5794,0,11622,0.00649883068156963,500,3.45184673800483e-08,0.00696544701415257
MPW,B,107258,0,107258,0,0.0,700,0.0,0.0
PBI,B,106518,200,90718,11800,0.013934369121438,900,0.001,0.01
MNTS,B,104684,800,78084,6500,0.00875369296421928,300,0.001,0.015
ET,B,104463,0,104263,0,0.0,300,0.0,0.0
F,T,103561,0,99961,0,0.0,500,0.0,0.0
SAN,T,103235,0,103235,0,0.0,1300,0.0,0.0
NXT,B,102374,3105,55602,19500,0.0212171322363746,100,0.0208695652173913,0.105326892109501
FNGD,T,102089,2200,73300,3600,0.00549494465092115,500,0.001,0.0109090909090909
NVDA,T,101192,933,37415,7425,0.0103561954024264,100,0.0255627009646302,0.187642015005359
META,T,100451,550,51895,2363,0.00459363072220227,100,0.034,0.286836363636364
RIG,B,100229,0,86829,0,0.0,1400,0.0,0.0
PHYS,S,99611,7969,66622,25020,0.223955259534047,600,0.001,0.01
RKLB,E,99339,1000,88985,8300,0.000887510683409852,400,0.0003,0.01
MSFT,B,99281,496,30768,11583,0.00652665929785778,50,0.0113508064516129,0.0672177419354839
QQQ,B,98131,7051,45969,39036,0.0211466137226558,29,0.00312735782158559,0.0234534108637073
DNN,T,97860,0,97860,0,0.0,500,0.0,0.0
UBER,T,97793,0,92993,0,0.0,100,0.0,0.0
PFE,B,96452,100,89559,904,0.000565412581560765,100,0.001,0.01
SOXL,T,95100,1060,76719,3012,0.00271560215915991,141,0.001,0.0175471698113208
LCID,B,93573,1500,88573,3500,0.00235790109076504,100,0.0042,0.01
ABEV,B,93196,0,93196,0,0.0,300,0.0,0.0
PGX,B,90550,0,88850,0,0.0,2600,0.0,0.0
CCL,B,89827,0,86344,0,0.0,300,0.0,0.0
EEM,B,89441,0,88241,0,0.0,1200,0.0,0.0
FSM,B,88901,0,88401,0,0.0,700,0.0,0.0
LCID,T,88588,200,77388,9600,0.000314386812102006,200,0.001,0.01
BND,B,88574,2089,51969,34516,0.00514471195523682,107,0.001,0.01
BTE,B,88157,0,88157,0,0.0,1000,0.0,0.0
IBIT,B,87514,13775,35971,37168,0.059379863006022,100,0.00112675136116152,0.01
AG,B,87113,0,87113,0,0.0,1000,0.0,0.0
CZR,T,86531,0,70450,0,0.0,3000,0.0,0.0
SMCI,T,86060,739,25637,0,0.0137070148755425,126,0.137780784844384,1.03128552097429
RIOT,B,85871,0,78374,0,0.0,150,0.0,0.0
AMC,T,85531,0,85531,0,0.0,1000,0.0,0.0
SPWR,T,85351,100,36751,48500,0.000633677420172487,400,0.001,0.02
TNA,T,84871,4100,41416,4600,0.0282996728281727,200,0.001,0.0107317073170732
ADAP,T,84585,200,48685,33900,0.00334420198980018,1400,0.001,0.025
EWZ,B,83813,0,83813,0,0.0,500,0.0,0.0
CCTG,S,83789,326,72497,1967,0.0108237325276404,100,0.0177760736196319,0.17819018404908
LYG,B,82476,0,82476,0,0.0,1000,0.0,0.0
CALF,B,82423,730,35361,46332,0.0796943231441048,110,0.001,0.01
KPRX,E,81961,5091,0,11800,0.00571031187433052,122,0.000200648202710666,0.00800265173836182
NYCB,S,81927,0,78527,0,0.0,1700,0.0,0.0
RUM,T,80811,100,67227,84,0.0026383135899533,200,0.005,0.01
CING,T,80414,500,58102,4100,0.0248669617546128,200,0.008,0.1
SOXL,S,78298,13937,36358,24780,0.035705044615294,178,0.001,0.0103587572648346
ERIC,T,77906,0,76206,0,0.0,1000,0.0,0.0
LYFT,T,77562,0,50362,0,0.0,200,0.0,0.0
META,B,77551,884,40629,16,0.00738321737895783,100,0.0278733031674208,0.14433257918552
SAVE,T,77265,0,70650,0,0.0,300,0.0,0.0
TREX,B,77104,1977,19017,9669,0.232369534555712,100,0.0154304501770359,0.171770359129995
ZIM,B,76412,330,48687,14820,0.000982248098010501,100,0.00721212121212121,0.0648484848484848
LABD,B,75889,4450,66883,3946,0.0258946755891766,100,0.001,0.01
PSQ,S,75781,0,75781,0,0.0,891,0.0,0.0
UCO,T,75568,2830,53680,15508,0.0926047120418848,300,0.00312014134275618,0.0159363957597173
GOOG,B,75433,100,60076,0,0.00166666666666667,100,0.01,0.03
MSOX,B,75158,2110,12261,2300,0.191609153650563,300,0.0185308056872038,0.0893364928909953
IBIT,S,74880,1720,1400,71760,0.00741440031726736,650,0.001,0.01
IAG,B,74544,0,73644,0,0.0,1000,0.0,0.0
TECS,B,73415,100,70715,0,0.00184641518491848,200,0.001,0.01
GOLD,B,73365,0,66165,0,0.0,500,0.0,0.0
ELAB,T,72700,0,61300,0,0.0,500,0.0,0.0
SDOW,T,72402,7300,61062,3500,0.0832183855633201,100,0.001,0.01
CAN,T,72200,0,72100,0,0.0,700,0.0,0.0
MJ,B,71864,0,71864,0,0.0,700,0.0,0.0
LXRX,B,71300,0,54300,0,0.0,1100,0.0,0.0
ZSL,T,70800,7900,1100,61800,0.635968443084849,900,0.001,0.01
ELAB,S,70305,13,68492,0,4.00753416422875e-05,142,0.001,0.01
MARA,S,69728,0,63970,0,0.0,300,0.0,0.0
TFC,T,69589,0,54029,0,0.0,200,0.0,0.0
MSOS,T,68849,0,53549,0,0.0,800,0.0,0.0
RIG,T,68511,0,38111,0,0.0,1400,0.0,0.0
PARA,B,68252,200,60851,0,0.00245948006591407,200,0.001,0.01
SPXS,S,68003,300,47403,300,0.000404729397924548,500,0.001,0.01
PLTR,T,67874,0,66364,0,0.0,225,0.0,0.0
CIFR,B,67560,0,42861,0,0.0,200,0.0,0.0
KRE,B,67529,2275,63971,133,0.00210197391519667,100,0.00108791208791209,0.01
JRVR,T,67000,0,61800,0,0.0,1200,0.0,0.0
FAZ,B,66361,1400,28961,21000,0.0236798484489699,300,0.001,0.0192857142857143
AMD,S,66311,505,19949,3744,0.00290813182763128,100,0.0146138613861386,0.0420990099009901
KMI,B,65991,0,65991,0,0.0,500,0.0,0.0
URA,B,65910,5552,10186,43855,0.130506323162992,100,0.00159870317002882,0.0108627521613833
TSLY,B,65523,1287,32622,30614,0.0329560585885486,100,0.001,0.01
ESPR,T,65200,0,50900,0,0.0,2800,0.0,0.0
PLUG,S,64628,300,48478,1650,0.000270498610087975,63,0.001,0.01
VEA,B,64429,7617,56812,0,0.0468245722962298,100,0.00100118156754628,0.0100013128528292
BTE,S,64210,0,16710,0,0.0,9996,0.0,0.0
SGOL,B,64127,0,64106,0,0.0,500,0.0,0.0
AMLX,B,63885,500,44664,550,0.0868055555555556,400,0.014,0.066
NCLH,B,63868,0,49368,0,0.0,300,0.0,0.0
WKHS,E,63101,101,0,100,0.00244191388022533,100,0.0,0.00337524752475248
PFEB,B,62661,5830,3300,46085,0.200757575757576,300,0.00413379073756432,0.0320583190394511
VALE,B,62372,0,62272,0,0.0,600,0.0,0.0
QYLD,B,62133,0,62133,0,0.0,400,0.0,0.0
GRAB,B,61613,0,61613,0,0.0,1000,0.0,0.0
AEY,E,61500,200,14400,23400,0.0155134967421657,300,0.001,0.035
FUBO,B,61210,0,60710,0,0.0,600,0.0,0.0
SPWR,B,60842,300,55924,400,0.00190103226051746,200,0.000333333333333333,0.01
GOOGL,B,60765,497,53689,607,0.00225763370915137,32,0.00230382293762575,0.0248289738430583
DDD,B,60641,0,30895,0,0.0,600,0.0,0.0
TSLL,T,60447,7152,51047,1448,0.0391320048586717,140,0.001,0.019927293064877
SOFI,S,60189,0,57289,0,0.0,300,0.0,0.0
PHUN,B,59025,1500,0,100,0.00239168459101396,100,1.33333333333333e-05,0.000306666666666667
GMGI,B,58864,200,15500,14300,0.0789577575996842,200,0.01,0.16
SAND,B,58582,100,39782,400,0.00156484727090636,1400,0.001,0.01
CCTG,B,58309,921,29115,4039,0.03057870447226,63,0.013485342019544,0.218414766558089
FGEN,B,57568,100,46968,3000,0.00174103800685969,300,0.001,0.03
TDUP,B,57361,0,56161,0,0.0,500,0.0,0.0
INTC,B,57266,0,54587,0,0.0,100,0.0,0.0
ZIM,E,57044,0,47565,0,0.0,300,0.0,0.0
JDST,B,57000,0,57000,0,0.0,200,0.0,0.0
TMF,T,56874,100,54274,0,0.000678104021156845,200,0.001,0.01
DKNG,B,55926,0,46803,0,0.0,100,0.0,0.0
BCI,B,55762,4093,50906,0,0.171960339467272,169,0.001,0.01
CCTG,T,55750,0,45100,0,0.0,200,0.0,0.0
WULF,B,55525,0,55425,0,0.0,500,0.0,0.0
UVXY,T,55500,3190,40900,9310,0.00350216552397995,200,0.0016269592476489,0.01
BA,B,55406,2471,20142,5582,0.0534247167690046,100,0.00358599757183327,0.067579927154998
CRON,T,55387,100,54987,300,0.00259834745102115,300,0.001,0.01
GOLD,T,55310,0,54510,0,0.0,500,0.0,0.0
SWN,B,55186,0,55186,0,0.0,800,0.0,0.0
LUV,T,54870,0,53470,0,0.0,200,0.0,0.0
LAES,B,54545,0,47245,0,0.0,300,0.0,0.0
SDS,B,54384,16000,37984,0,0.0694357047073068,100,0.001,0.01
ABR,B,54381,220,50961,0,0.00321787970980576,100,0.001,0.01
AWRE,B,54230,0,38830,0,0.0,200,0.0,0.0
AAL,T,54200,0,54200,0,0.0,500,0.0,0.0
TWM,B,54107,0,50207,0,0.0,100,0.0,0.0
LXRX,T,53900,0,53900,0,0.0,2600,0.0,0.0
PXLW,B,53729,1077,30303,18242,0.08975,200,0.001,0.0146425255338904
META,S,53619,782,29219,271,0.00653130768138577,100,0.0505242966751918,0.349335038363171
FBTC,B,53614,5936,40302,7275,0.085171102661597,100,0.00106738544474394,0.01
GTHX,B,53546,0,35146,0,0.0,300,0.0,0.0
COIN,T,53140,100,25534,1300,0.00173961450142648,200,0.01,0.14
MS,B,52462,500,31871,12291,0.0144370975659053,400,0.001,0.012
QID,S,52149,0,52149,0,0.0,950,0.0,0.0
EWJ,B,52145,780,39920,8296,0.00355873509779678,500,0.001,0.01
FCEL,B,51950,400,50650,900,0.000592748902673594,600,0.001,0.01
JEPQ,T,51900,60,2000,48740,0.00553658761649903,500,0.001,0.01
NU,S,51683,0,49383,0,0.0,400,0.0,0.0
REVB,B,51327,777,42154,2000,0.0371877093902556,100,0.00992664092664093,0.0617374517374517
SPLG,B,51300,3201,25599,22400,0.0915251329559101,100,0.001,0.01
TSLL,B,51222,802,27079,23141,0.0043881247059081,100,0.000875311720698254,0.01
ROMA,B,50892,300,36792,1900,0.0288989500048165,300,0.001,0.0166666666666667
AMC,B,50889,0,49691,0,0.0,25,0.0,0.0
NEXI,B,50884,400,47413,0,0.0746407911923866,100,0.015,0.25
MAC,T,50876,100,50276,400,0.0116441546343735,900,0.005,0.01
GDX,B,50767,820,40947,700,0.00134738115112358,200,0.000878048780487805,0.0173170731707317
KWEB,B,50753,800,49253,400,0.00308926826819482,400,0.001,0.01
VIXY,B,50360,4110,17550,28700,0.0444333931544466,300,0.001,0.0102919708029197
ADAP,B,49679,300,33679,10700,0.00501630298470028,100,0.001,0.0233333333333333
CHRW,B,49194,5022,3279,19365,0.0823130255199882,200,0.00121863799283154,0.0372520908004779
JDST,T,48832,1980,36652,10200,0.00708681708853511,100,0.001,0.01
LYFT,S,48801,1200,201,47400,0.0305888350751976,1200,0.001,0.01
UPST,T,48498,0,24188,0,0.0,200,0.0,0.0
BP,T,48180,300,42140,5740,0.00228951706453385,500,0.005,0.01
CGC,B,48155,0,44348,0,0.0,400,0.0,0.0
SWN,T,48116,0,48116,0,0.0,1000,0.0,0.0
ICOW,B,47918,0,47918,0,0.0,200,0.0,0.0
PCY,S,47913,0,47453,0,0.0,211,0.0,0.0
FGEN,T,47830,0,34882,0,0.0,500,0.0,0.0
LCID,S,47777,0,47777,0,0.0,200,0.0,0.0
QCOM,T,47773,3244,15697,5176,0.0252809426580838,100,0.00200061652281134,0.0241800246609125
WOLF,B,47486,300,33353,0,0.00237232915276218,100,0.0116666666666667,0.0433333333333333
SAVE,B,47468,0,40968,0,0.0,155,0.0,0.0
ARQT,B,47415,0,43521,0,0.0,242,0.0,0.0
DWAC,B,47398,130,26732,0,0.0127263827704356,100,0.0607692307692308,0.186153846153846
SNAP,T,47064,0,46559,0,0.0,200,0.0,0.0
IBRX,T,46932,0,32232,0,0.0,600,0.0,0.0
FUBO,T,46919,0,40219,0,0.0,800,0.0,0.0
DFAC,S,46859,0,46859,0,0.0,667,0.0,0.0
MINM,E,46601,800,0,0,0.00440628115378472,100,0.01,0.115
FCEL,T,46543,0,46243,0,0.0,800,0.0,0.0
CVE,B,46373,0,46173,0,0.0,500,0.0,0.0
RLMD,T,46300,0,46200,0,0.0,1600,0.0,0.0
LQR,B,46288,700,18851,4300,0.0387125317995797,100,0.001,0.03
MSFU,B,45824,901,29622,14900,0.208035095820827,200,0.001,0.0166703662597114
NRBO,E,45600,165,0,0,0.00073312805747724,100,0.00393939393939394,0.0543636363636364
IVW,S,45532,1732,3639,40161,0.0458783640601822,46,0.001,0.01
BBAI,T,45300,0,45300,0,0.0,1500,0.0,0.0
BAC,B,45222,0,44121,0,0.0,100,0.0,0.0
NOK,S,45154,4330,29429,11395,0.0106364685941684,70,0.005,0.01
CCTG,E,44865,150,31465,1650,0.00498024502805538,152,0.02,0.563333333333333
SPY,B,44798,1815,30511,1220,0.00114083354390041,30,0.001,0.0144683195592286
LABD,T,44791,3055,14700,23536,0.0177771312190864,200,0.001,0.01
PXLW,T,44324,57,34867,0,0.00475,300,0.001,0.01
GDXJ,S,44261,2100,1460,40701,0.023665971713529,500,0.001,0.01
BXP,B,43768,175,24739,1150,0.0134719014626636,200,0.01,0.0671428571428571
XLI,B,43742,124,36018,0,0.00170301598637587,30,0.001,0.01
RUN,T,43719,0,36919,0,0.0,200,0.0,0.0
NMR,T,43393,0,43393,0,0.0,700,0.0,0.0
IQ,S,43357,0,35262,0,0.0,383,0.0,0.0
UPRO,B,43198,6260,17106,17882,0.148704183195952,100,0.001,0.0101597444089457
PGX,T,42700,0,39500,0,0.0,1900,0.0,0.0
ERY,T,42700,0,42700,0,0.0,100,0.0,0.0
CORT,B,42666,593,20631,4102,0.0325074005043307,113,0.0054468802698145,0.0391399662731872
PBI,T,42100,200,38300,3600,0.013934369121438,2400,0.001,0.01
CMND,S,42057,582,33329,6310,0.00931170202553518,173,0.001,0.0188831615120275
CDE,B,41801,200,38001,0,0.00122015203094306,500,0.001,0.01
ONMD,B,41733,100,34133,0,0.00538764075211465,300,0.001,0.01
BABA,B,41542,0,33142,0,0.0,100,0.0,0.0
UVXY,B,41512,3461,35293,2400,0.00379968491488859,161,0.001,0.0104651834729847
QURE,B,41494,0,39048,0,0.0,800,0.0,0.0
SPXL,S,41407,3922,4787,31196,0.0366514653110048,100,0.001,0.0115323814380418
AGNC,B,41404,0,41404,0,0.0,100,0.0,0.0
KEY,T,41286,0,41286,0,0.0,700,0.0,0.0
BTE,T,40746,0,40746,0,0.0,700,0.0,0.0
JIRE,B,40746,10225,0,29821,0.98072127373873,225,0.00462102689486553,0.0351100244498777
UPS,B,40623,504,25601,2482,0.0251635129062859,25,0.001,0.0579365079365079
CGGR,B,40223,820,32474,4529,0.0171601967144501,400,0.001,0.01
BTBT,B,40132,0,40132,0,0.0,300,0.0,0.0
CHPT,T,39982,100,39382,500,0.000393747292987361,500,0.001,0.01
AA,T,39900,300,24341,100,0.0279955207166853,181,0.001,0.01
PSEC,B,39893,0,39893,0,0.0,50,0.0,0.0
BLBX,E,39850,0,32602,0,0.0,100,0.0,0.0
CVKD,T,39099,100,18399,1600,0.00694348007221219,500,0.001,0.05
BITF,T,39000,0,37400,0,0.0,500,0.0,0.0
TCN,S,38951,0,38951,0,0.0,38914,0.0,0.0
CLSK,S,38884,0,32084,0,0.0,500,0.0,0.0
MPW,T,38877,0,38677,0,0.0,500,0.0,0.0
JETS,B,38852,3000,33852,0,0.0162189339835324,100,0.001,0.01
GOVT,B,38829,0,38829,0,0.0,720,0.0,0.0
REI,T,38700,0,24000,0,0.0,14700,0.0,0.0
DB,T,38395,0,38395,0,0.0,900,0.0,0.0
TWM,T,37700,3700,8600,24900,0.122443576676153,100,0.001,0.01
PYPL,B,37664,134,28600,0,0.00346844748149299,50,0.00582089552238806,0.0328358208955224
AXP,T,37600,0,28200,0,0.0,2400,0.0,0.0
TNA,S,37484,1800,26337,5227,0.0124242466074904,285,0.001,0.015
JEPI,B,36965,0,35687,0,0.0,38,0.0,0.0
DNA,B,36911,0,36911,0,0.0,600,0.0,0.0
GRI,S,36906,100,34142,0,0.000739054601353948,198,0.001,0.04
VRT,B,36846,214,24366,0,0.00413398755940192,100,0.01,0.04
RIGL,B,36800,0,36800,0,0.0,300,0.0,0.0
OMGA,B,36784,0,36776,0,0.0,400,0.0,0.0
TLT,T,36776,5343,14402,12081,0.00638854247250822,87,0.001,0.012994572337638
AEHR,B,36658,0,33201,0,0.0,200,0.0,0.0
HMY,B,36627,0,36627,0,0.0,300,0.0,0.0
SCHF,B,36413,160,36153,0,0.00185093067107805,200,0.001,0.01
RKLB,S,36388,0,34788,0,0.0,400,0.0,0.0
AMRX,T,36100,0,18500,0,0.0,18500,0.0,0.0
BF.B,T,36039,375,24300,139,0.0302370585389453,4000,0.0028,0.034
WBD,S,35937,400,22737,12800,0.000411411738811143,93,0.001,0.01
ANF,T,35916,1635,10221,6490,0.205092824887105,300,0.00871253822629969,0.126788990825688
BBD,S,35815,0,35815,0,0.0,1000,0.0,0.0
UAL,B,35803,0,30514,0,0.0,123,0.0,0.0
ZOM,B,35800,0,0,0,0.0,5000,0.0,0.0
TECS,S,35796,515,30928,2053,0.00950903820233018,500,0.001,0.01
RIVN,T,35776,0,34076,0,0.0,200,0.0,0.0
BSX,B,35671,0,25069,0,0.0,170,0.0,0.0
X,T,35657,434,25544,2040,0.00166448059767893,200,0.001,0.01
GOEV,E,35600,1,0,0,1.60232015959109e-06,100,0.0001,0.0009
CLNN,B,35600,2500,0,12400,0.252474247626742,100,0.0,0.010216
VALE,S,35582,0,35582,0,0.0,172,0.0,0.0
VNQ,S,35565,1816,15593,18100,0.0388465816719432,114,0.001,0.01
SGOL,T,35447,0,35447,0,0.0,500,0.0,0.0
