symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,39036891,359156,20526110,2290669,0.958562716011116,1500,0.075143687348443,0.6237345248601
TSLA,T,32085481,287241,18133794,2203280,0.783275359195665,1500,0.0698294169208751,0.632046916831904
SQQQ,B,21934917,1563376,17809517,2128907,0.873144207457017,2421,0.0150982301776838,0.15000128109867
BOIL,B,14926914,599548,13135858,1086849,0.817462992311593,12545,0.0140129449838188,0.14
TQQQ,B,14537759,847112,12479612,682567,0.762364314345935,1781,0.0155709233956449,0.15007039714138
PSQ,B,13208073,7667,13116826,880,0.0183519038248611,31500,0.007,0.07
UVXY,B,11638295,853692,9747184,647711,1.21883172449493,7155,0.015,0.15
CVNA,B,10442103,118545,6554222,1769284,0.610339931247379,2867,0.0572338759879326,0.444319828576455
PLTR,B,10228500,116045,8892729,656586,0.204114501739297,4373,0.0250725279381841,0.160489680903038
PSQ,T,9713357,5001,9641456,5000,0.0195059036898917,30600,0.002,0.02
LABU,B,9173574,157970,7644165,1145477,0.560338197994685,5538,0.015,0.15
SH,B,9160024,1500,8955532,0,0.0023658634297449,15945,0.001,0.01
SOXS,B,8877736,94046,7835474,686160,0.110064574590853,2814,0.0165962629051538,0.151064114178497
AI,B,8827446,107575,5966788,312563,0.502632802001434,1919,0.161661669345876,0.75904482913583
SQQQ,T,7915739,62814,7394145,184598,0.0350927785903474,3513,0.015,0.15
PLTR,T,7554836,56973,6764627,317134,0.092921117483868,4700,0.0263464463925996,0.161990420895752
AHI,B,7485085,100145,5830481,699359,0.174959174057617,2700,0.00855553664580517,0.111785871021212
UCAR,B,7431960,136116,4112457,455395,1.05430306431608,3079,0.214659338441976,1.21335440229762
AMD,B,7371700,80586,4892987,969508,0.262657994084279,1698,0.0295625345595343,0.372949923588231
BOIL,S,7269403,460921,5973421,810533,0.645051968171141,14268,0.014,0.14
SH,T,6870619,0,6629119,0,0.0,19300,0.0,0.0
SPXU,B,6820605,57403,6520419,90980,0.112504038302755,9939,0.007,0.07
AHI,T,6701512,78482,5304356,677706,0.115012315636516,2600,0.00595112002233197,0.108311945143266
NIO,T,6195507,45601,5581125,218499,0.0496416078021669,6328,0.016012474012474,0.124577157802964
SOFI,B,6060995,72406,5237242,393081,0.117544464488766,5866,0.0130543806646526,0.163578302007469
SQQQ,S,5965878,92728,5210361,373870,0.048347093490632,3708,0.015,0.15
UVXY,T,5951687,361783,4751331,744806,0.485004855539219,11575,0.014008628220753,0.14
LCID,B,5791655,51125,5106755,561352,0.0506045631400167,3491,0.0111332899645506,0.110375469336671
TSLL,B,5777581,152507,4492110,717848,0.543022702888178,2345,0.0168564342759579,0.185496112153616
NVDA,B,5623428,66085,1853025,147201,0.388559124400543,1495,0.26202546437345,1.70309394439314
F,B,5602152,78408,5299827,63041,0.0735839710890456,11500,0.00811056268509378,0.0810035411185613
FRZA,B,5541860,86413,3555284,933979,0.564374761338517,6700,0.0239060567403807,0.244985827920682
SPXS,B,5372102,145027,5061864,39424,0.89137613194193,6046,0.01,0.1
NKLA,B,5203632,111905,3160590,1717551,0.0591069741367805,7200,0.00677487321069639,0.0628826666666667
TQQQ,S,5164529,66134,4291496,322216,0.0439792789131007,3381,0.0120486128693891,0.12
SOFI,T,5136506,21407,4697602,105562,0.0309390429574222,6400,0.00852173913043478,0.0952999102039407
AMD,T,5004252,63253,3814404,241232,0.196709480196571,1848,0.0225949890461589,0.261755009600783
FARM,B,4904118,82687,4103349,479391,0.162532684205192,3502,0.0109582531530759,0.121231568754826
BOIL,T,4860159,73493,4626132,94420,0.108474437879151,13200,0.007,0.07
AUUD,B,4794777,17995,4179895,364024,0.0361101323953513,2900,0.00057987822557263,0.0153084140330531
SOXS,S,4765148,62066,3306017,1171386,0.0912696515139887,4037,0.0161925465958222,0.163537218998845
FRZA,T,4712804,69243,3653775,618016,0.335191459948439,4374,0.00338065866148044,0.0672668243384855
QQQ,B,4671548,191165,3299790,801697,0.220735463032582,799,0.0170595747673093,0.225019500470718
NIO,B,4617987,95350,4037827,246367,0.0991404115037834,6480,0.0140150021480698,0.157411467839468
TSLA,S,4424162,77370,1083385,396372,0.199260764103914,1500,0.111826871588523,0.676506048201938
FARM,T,4359049,72646,3576426,542370,0.0561974111409283,3900,0.001071992952124,0.0120291550808028
CVNA,T,4358561,57400,3146772,562851,0.200564592857145,2627,0.0239169306848009,0.32486720044604
NVDA,T,4328513,28799,1517854,162360,0.175089262488626,1526,0.289875931175621,1.73109298776056
ASST,E,4290985,59339,3098854,742150,0.170094705975186,2000,0.00520744985408606,0.109728921729567
ASST,B,4249559,64449,3370508,413097,0.400215902003965,4000,0.0290359155277124,0.361936912227778
MMV,B,4066082,57028,2968228,606164,0.307769812345837,2200,0.0170645131281694,0.146186441988406
VCIG,B,4031126,127504,2419725,370604,1.05814633413373,2249,0.0992723660695023,0.549461831152959
TMF,B,3999495,25014,3901676,49200,0.0655391271790577,5093,0.012,0.12
SPCE,B,3908881,13630,3217656,326310,0.0259245215490431,5465,0.00466856073056869,0.0619877567719532
SPXU,T,3879889,3621,3819458,2375,0.0106005047118219,7900,0.007,0.07
MULN,E,3766935,133762,300,859708,0.121847673139324,2594,9.46702901498749e-06,0.011224462301142
HOTH,B,3759004,71659,2849416,544247,0.235419243494482,1980,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3732098,44844,2987942,481681,0.194363503604552,5550,0.00399686871991401,0.0741519839229799
MMV,T,3703050,44265,2867886,434316,0.0674489766294718,2200,0.00237518736308083,0.0543625043237634
MARA,B,3650110,5450,2845840,340572,0.0231456374280266,3726,0.0187077477477477,0.195058258258258
FWBI,T,3649072,57562,3005003,344762,0.125617190121357,10000,0.00600951681186802,0.0649013330534271
TZA,B,3555997,185861,2718129,619879,1.79210778030371,2105,0.0155186347158209,0.156441187194287
BBD,B,3505355,30,3494778,0,3.60985635178291e-05,22700,0.0,0.01
F,T,3455838,88496,3190349,99185,0.0638837698549185,8100,0.008,0.103333333333333
AI,T,3453868,5229,2878302,63756,0.0354797883969908,2645,0.127706446494184,0.747887028300685
IDEX,B,3444784,88317,0,1106909,0.083243362483212,2996,8.2006199668695e-08,0.00433165146708027
TTOO,E,3407191,79381,100,1130609,0.210446733290071,11877,2.12137723686846e-07,0.00915904877956262
TQQQ,T,3393011,79314,2993437,129700,0.064203078221361,2629,0.0203601694915254,0.160004503952761
CCL,B,3390583,32544,2858467,181346,0.0580787118389371,5757,0.0119288917360666,0.126511721168958
AMZN,B,3360161,93485,2511962,261535,0.510035821518248,1500,0.0264420065973974,0.236343488708937
TNA,B,3358950,105397,2688040,494747,1.06988775549219,2343,0.0243088143708909,0.198715019566887
HOTH,T,3326696,66986,2584066,459753,0.144812058268002,1394,0.00377040701442721,0.0818930234469451
SOXL,B,3289177,90948,2720160,292856,0.157469380992381,2225,0.0169312498603922,0.128366027225492
U,B,3264993,82412,1792133,795563,0.512876098341151,2487,0.0247632126619111,0.276226566046903
AAPL,B,3235421,30729,2421028,357617,0.118140114514422,1500,0.0237851500614544,0.252271208956506
UCAR,T,3213981,40192,2295525,231453,0.0922339833526474,2635,0.0192031960657168,0.194407147192461
UVIX,B,3184799,102399,1205676,1672946,0.794853595344599,6220,0.0165099660634452,0.157124033402898
MGOL,B,3082754,27658,2298198,387719,0.365270415641502,4780,0.01702536890676,0.198453532549199
FWBI,B,3077663,65547,2528541,254520,0.184052928378375,4700,0.0121121156768539,0.0544146315256267
NKLA,T,3023815,23221,2516853,414464,0.0143749602299354,5900,0.00520067436395218,0.05131
SH,S,3017493,240,2937379,51460,0.00105939685006003,41841,0.001,0.01
UCAR,S,2874146,81755,1046112,19246,0.825574652912898,2991,0.17668577114022,0.986971887821362
SPY,B,2872861,65707,2379837,271825,0.0395761228234032,775,0.0205278195973795,0.225672321721279
REI,T,2852601,3000,772301,932900,0.0801428926073096,44300,0.003,0.03
WEBL,T,2839613,800,2094963,51400,0.0805234021137393,28200,0.001,0.025
CVNA,S,2738686,22081,1756498,242996,0.134620915876,3273,0.0796184704624096,0.38354924625429
BCS,B,2725535,54500,2587215,83354,0.302880256241484,12500,0.006,0.06
QID,B,2691110,22262,2559010,90899,0.137143298124506,3700,0.006,0.071655320221886
ITUB,B,2673235,82514,2445809,127512,0.0803756351183237,20739,0.01,0.1
TSLL,T,2666979,109085,1882326,626352,0.358818263848213,3090,0.0165217779268837,0.164861960417979
MVIS,B,2657839,4495,2277470,132091,0.0299319656860878,4228,0.0215407066052227,0.149669287069667
TIO,B,2655250,232439,2124490,205707,0.368060800277923,18600,0.017008,0.124165538461538
DISH,B,2638922,124225,2010010,252808,0.680325230270258,7470,0.012,0.12
BBD,T,2628455,85540,2407216,121999,0.107722471774061,18770,0.012,0.12
LABU,S,2608173,50782,2163597,310318,0.173529407616889,10139,0.012,0.120273672687466
TIO,E,2597633,5405,2365854,119074,0.0489114950769091,21700,0.00447939097335508,0.0825135191725078
UNG,B,2574631,20295,2369113,159038,0.0392148537139045,9450,0.013,0.13
SOUN,B,2513094,34245,2215733,126008,0.377928741044991,4367,0.0120792605522056,0.138633767058077
FUBO,B,2480874,332383,1753395,388704,2.0801508146044,50125,0.00898198198198198,0.09
PSQ,S,2480860,100,2471160,0,0.000243586370855378,116600,0.001,0.01
OPEN,B,2455175,216561,1996610,203648,0.554414769364562,17918,0.008,0.08
SOFI,S,2431987,39275,2101595,127341,0.0739595850854201,8030,0.00806413339746673,0.08
FCEL,B,2323417,22125,2122851,126575,0.0875756715914065,12800,0.005,0.0533333333333333
AMD,S,2307296,83599,781426,934062,0.253030504314285,2022,0.0245989785505999,0.329032814649402
MSFT,B,2301717,28557,801602,454471,0.308871433623295,1155,0.0318739382190061,0.444496824408162
ABEV,B,2254163,125,2210097,0,0.000119608754978116,11800,0.001,0.01
AFRM,B,2234088,41527,1725737,318154,0.268171033342428,3087,0.0256653349219185,0.155330066232399
NIO,S,2199818,38542,1830410,217845,0.0417834540268365,7225,0.013,0.15980198019802
FNGD,B,2197029,132679,1805235,210772,1.07811619171592,3178,0.0152257542939077,0.154658940885909
UNG,T,2195349,88523,1880396,216630,0.177817672347634,9891,0.012,0.12
VCIG,T,2177590,44862,1375571,425262,0.126601838789991,2750,0.0144502952992624,0.177677463384116
LABU,T,2170553,34601,1613175,141012,0.132074996564439,5700,0.011,0.113762103833923
LCID,T,2166352,6880,2062138,20247,0.00878604651154627,8869,0.004,0.04
LUMN,B,2122749,27223,1890513,176711,0.0707466601001775,13200,0.006,0.06
IDEX,E,2110946,53128,0,395879,0.135457303410675,4600,6.77944148781543e-05,0.00796675555189765
JDST,B,2099399,36786,1818867,237846,0.167367809446201,12999,0.008,0.08
WLDS,E,2085498,18847,1801587,160677,0.134717124912676,3700,0.0116826333521669,0.0773603699750978
AI,E,2079717,45494,1258879,27139,0.217878847890801,1748,0.13419102931513,0.824566806214147
SIEN,T,2072172,26356,1591574,279438,0.522749145620153,1671,0.01790047432123,0.137677996275886
AAPL,T,2056026,48821,1603339,112984,0.213404516184529,1613,0.0166046339782401,0.20135115812343
SIEN,B,2055024,26756,1531342,291528,0.80879627490556,4200,0.0139818225884634,0.155219643722734
LYG,B,2051611,0,2045611,0,0.0,25259,0.0,0.0
UPST,B,2048432,37356,1309575,114805,0.603859163770993,1685,0.104703105938187,0.666799740433206
NOK,B,2034674,25,2030549,0,4.70255836250395e-05,11300,0.001,0.02
TECL,B,2031095,3919,138158,55901,0.629826726226695,17047,0.0160802919708029,0.250798469605354
MGRX,B,2016939,13866,1780243,133252,0.255588890627905,6950,0.00280519480519481,0.0630511260891008
QID,T,2016368,9575,1964349,6711,0.370260027160687,3600,0.007,0.07
SWN,B,2015763,146888,1793903,67668,0.2981863449023,15300,0.0129698710306709,0.14
KWEB,B,1966863,17975,1646327,284227,0.0617773858615781,7700,0.0150467359050445,0.15132500325824
MULN,B,1963282,126558,500,427659,0.10746228001519,3199,2.86235290798314e-05,0.0206663595702477
MARA,T,1950650,4110,1535304,201053,0.0235689989357227,4600,0.0165459770114943,0.147890559732665
CCL,T,1947369,93869,1553053,171731,0.145864274181134,4999,0.00891666666666667,0.100050935948045
SPCE,T,1935336,6971,1428416,155394,0.0374786884828197,11400,0.00822997299729973,0.0885087856611748
PLUG,B,1904776,19618,1581156,173460,0.0637334562860074,3469,0.00743506493506494,0.119191995040358
TAL,B,1904121,4119,1323503,241060,0.069144453976629,103655,0.00454794520547945,0.04
LYG,T,1890089,3800,1828374,57915,0.0127973273792084,22640,0.001,0.01
TELL,B,1876595,0,1793545,0,0.0,114345,0.0,0.0
PLTR,S,1832075,11523,1592450,74609,0.0169486414839204,5782,0.01,0.100796379605827
HUT,B,1831652,2820,1622170,50694,0.00887438876394035,15650,0.00775,0.04
RIVN,B,1802960,14042,1482085,136351,0.0546874237105828,2307,0.00979640718562874,0.147041051716518
PACW,T,1792856,6140,1484807,132035,0.124859343945066,6736,0.015,0.183333333333333
DUST,B,1785750,53880,1121301,593890,0.786470151226891,4300,0.013989010989011,0.15010060362173
AI,S,1762375,26161,855889,95936,0.13075281844445,2729,0.183549398400173,0.753215182463712
RIOT,B,1746501,31504,1373085,205279,0.219124988396338,2544,0.0324695614350285,0.234734920252162
SPXS,T,1740118,54313,1431425,85280,0.228296076505527,5350,0.008,0.08
U,T,1733780,42318,1097138,278462,0.232050281127462,2790,0.0290683862519283,0.244155071142947
SOXL,T,1727508,96916,1119432,313015,0.146016540088799,3009,0.0140575743403776,0.144505740066085
PACW,B,1724748,20885,1475841,134683,0.316250431335948,4048,0.0161539798401112,0.172157683765524
QBTS,B,1724329,800,1581540,100,0.0126035320051884,12100,0.006,0.05
TLRY,T,1704299,3988,1596065,70719,0.00687418690863198,21407,0.002,0.02
QQQ,T,1703648,90669,1078706,363342,0.10330388057352,1470,0.0156077801120133,0.249101744449443
SNAP,B,1699447,102531,996693,296997,0.339621549789301,11138,0.0113333333333333,0.0904938271604938
IQ,B,1691666,20770,1481751,139688,0.0848152183328634,57918,0.005,0.05
PBR,B,1690073,28226,1543349,105598,0.0422463583697598,8869,0.008,0.100209336403601
LVTX,B,1689901,32544,1086849,375146,0.385638771675097,2861,0.0110526753791148,0.0977049685612132
AMZN,T,1683174,19566,1412951,13675,0.0912142937311053,1511,0.0128662935025305,0.133712337586175
VIXY,B,1682219,151162,1384731,116961,0.614226842929726,4550,0.014,0.173313809038759
DUST,S,1674065,19475,1221363,426084,0.130452197275644,9930,0.006,0.0637974683544304
FFIE,E,1668847,36499,0,284348,0.0356188892374882,4000,0.000514285714285714,0.00844252130222324
MGRX,E,1662253,13058,1484090,97461,0.140293497552806,1700,0.0019549313165612,0.0627782065133508
SOXS,T,1642241,29591,1290668,191796,0.0350637407635331,4400,0.009,0.09
INTC,B,1626691,31104,1299803,168281,0.0788626976992103,2805,0.0121788493157467,0.135716401896241
TNA,S,1621871,32624,989835,558046,0.292749404660671,2963,0.0165132302919148,0.189372064039938
BCS,T,1615514,32093,1563346,20075,0.314081285100192,11800,0.009,0.09
AAPL,S,1570485,76492,920438,443897,0.322686904019373,1200,0.0153145134490492,0.181111196575463
T,T,1556410,8264,803072,440120,0.00788537174526321,5400,0.005,0.05
LYFT,B,1543127,1720,1189488,177209,0.0151306835542966,9550,0.008,0.04
TLRY,B,1533625,7056,1410012,51923,0.011294371504284,22900,0.009,0.05
VWO,B,1524161,54531,1208040,11433,0.501258484547843,5367,0.012,0.12
TSLL,S,1503820,47664,776728,629355,0.156939070318565,2334,0.0148783590782294,0.138298100331901
COIN,B,1491580,50978,660723,83679,0.420681192258355,1498,0.126851962791141,0.769256704460985
LVTX,T,1482614,30866,987402,325106,0.183575396400576,2999,0.00132527700382298,0.0385041793559256
XLF,B,1466549,31908,1355771,69820,0.0158896875105136,6100,0.013,0.149323671497585
LUMN,T,1456477,24900,1233065,177159,0.047946652456577,15600,0.003,0.03
NVTA,B,1450304,10700,1257303,178014,0.122217183227806,78710,0.006,0.06
TMF,S,1437948,50190,1232584,148174,0.125759627144548,11026,0.011,0.11
REUN,T,1437858,3000,1406157,17101,0.0338116546703712,2535,0.00231034482758621,0.0282758620689655
BAC,T,1436550,29075,1213028,133897,0.0606008316765265,4126,0.0110909090909091,0.101818181818182
BAC,B,1436452,57971,1050347,271164,0.157012101287029,2579,0.0101147282374875,0.16174378662356
QYLD,B,1435284,11114,1209152,203286,0.2873323344058,1880,0.0105808218971042,0.12
SOFO,T,1433022,19093,980041,266490,0.0938190239315167,1200,0.00189502071445322,0.0273709456684521
MGOL,T,1430079,16251,1068759,191479,0.202420274915676,4800,0.0140624611096251,0.170920836928242
AMC,B,1423407,7894,1241347,111117,0.0307203726793746,1461,0.00757826086956522,0.0810869565217391
SHOP,B,1422729,31375,1030111,115854,0.230398205221342,1543,0.0364043288442146,0.294672171617805
TMF,T,1417778,7464,1278779,109935,0.0221802271030523,5300,0.008,0.08
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
QBTS,E,1384084,5476,1251015,25953,0.0634259849138444,8500,0.002,0.07
DNA,B,1382384,676,1341034,23374,0.00120334158702242,9800,0.001,0.01
SPXS,S,1368544,24678,1311703,15253,0.167204433358428,11912,0.007,0.07
HIBS,B,1358611,4700,1141515,207573,0.169321096527658,7383,0.005,0.05
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
SNOA,T,1350622,8999,1237703,36159,0.0332141724758308,4448,0.00192133947634566,0.041797954826385
AAL,T,1323374,2267,1046859,52154,0.0102324963271223,6000,0.013,0.05
IQ,T,1320488,57960,938012,201306,0.170759462204655,56700,0.0122395437262357,0.09
SPXL,B,1318415,53177,997427,248800,0.726620140651357,1430,0.0151481481481481,0.164219025463565
VIXY,T,1306268,72898,973352,253537,0.322790201608051,10470,0.01,0.1
CFRX,T,1302040,14100,1058212,144049,0.258519859331318,6546,0.00314227642276423,0.0707154471544715
COIN,T,1297980,19153,889156,41728,0.272873923017943,2238,0.105077172145522,0.692681099266611
VCIG,S,1297243,61159,560464,25395,1.1258015854701,1837,0.111963632994245,0.5997136149836
MSFT,T,1283848,10743,620929,78468,0.0987209966278928,1844,0.0452217849611239,0.513684050287289
ITUB,T,1280004,8400,1261106,4498,0.0124705898561767,15441,0.003,0.03
MVIS,T,1279739,3860,1093105,92707,0.0278692709341603,4946,0.00625,0.0799548192771084
CJET,B,1278028,22033,811131,83726,0.444168264062439,2561,0.0976223553894094,0.952772151443647
ROKU,S,1274473,27646,623578,132965,0.687799076002697,2013,0.0887849823459046,0.605009158243238
IEMG,B,1265842,36481,1029430,6995,0.247609666527646,7583,0.013,0.13
FUBO,T,1263542,33845,1026988,133809,0.166215032977293,9600,0.0136666666666667,0.07
APRN,B,1263043,1925,821054,6670,0.0503133959801251,2227,0.0169638403990025,0.165739545217952
BWV,T,1258505,8174,1100526,42963,0.00943090368917477,2100,0.00104012723268901,0.0112233912405187
UVXY,S,1242011,46149,1061361,134501,0.0699318359078398,23733,0.005,0.05
SOFO,B,1240171,25607,886793,184901,0.647261757782238,1849,0.00908763157178617,0.0674610321632557
NCLH,T,1230089,88919,744314,287150,1.08612786148173,5900,0.011,0.112142857142857
UVIX,T,1223352,56072,613152,346026,0.337176897207249,26590,0.013,0.13
VWO,T,1219291,0,1023952,0,0.0,39986,0.0,0.0
OPEN,T,1219064,45129,1060498,107522,0.0823279807264498,12685,0.0169888888888889,0.1
BWV,B,1210886,9628,995999,148035,0.0308029674772909,1500,0.000836463388900612,0.0236927621861152
CVNA,E,1194408,14454,883113,58801,0.0558320598080966,2689,0.0328533960224335,0.198524392977166
GOVT,B,1182200,14745,1123847,408,0.189435917319179,7500,0.003,0.03
UBER,B,1173560,29255,944424,151590,0.234352289530485,1782,0.0128181818181818,0.120001456027956
S,B,1170984,124756,796663,165799,1.19919818765775,3975,0.0166266846473138,0.147627202849052
MGOL,E,1168357,10627,892967,110985,0.173571269786506,2817,0.023204347826087,0.277739130434783
FXI,B,1166676,24932,1085694,16450,0.0272606051245204,9009,0.008,0.08
FNGD,T,1165809,45683,893266,146651,0.565110210260359,5567,0.0151428571428571,0.17410484382769
NVDA,S,1159782,33051,116103,51579,0.203553092920979,1085,0.243544839201289,1.52192989436539
PIXY,E,1158229,24896,807803,213431,0.0734668709845787,1400,0.00230472434542202,0.0393405431777525
CHPT,B,1154564,4259,929297,95217,0.0239482080891779,2169,0.00632072829131653,0.104878618113912
BOTZ,B,1154433,108908,854238,115195,6.0815015247947,1303,0.0185651630952009,0.156264273142597
BABA,B,1149611,28665,832606,125097,0.336217392420942,1500,0.0288264114919131,0.212656587115633
BOIL,E,1138370,15631,1032651,62900,0.0227788375576584,30433,0.002,0.03
EWZ,B,1133881,22948,1102174,3445,0.0607238765308911,12587,0.012,0.12
KGC,B,1131717,4500,1070375,3800,0.0319821196919586,15300,0.002,0.02
GOOGL,B,1129559,12474,862390,128437,0.125652792244611,1235,0.0417987139602017,0.252666649126049
UPST,T,1126477,3287,788043,33286,0.0494010287003958,2544,0.0583375874845615,0.408244567662545
U,S,1122915,40034,342114,491495,0.244751919540607,2671,0.0284233169050016,0.283004132003241
AMZN,S,1118448,43377,713749,260332,0.206412631729044,1337,0.0158675452507149,0.183962386403226
QQQ,S,1115980,27383,840902,135826,0.0344100496103885,949,0.0150176760285881,0.260333458558358
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
PATH,B,1093497,175381,458744,388130,1.41717035195191,2450,0.012,0.123794229771642
PIXY,B,1092445,27357,697154,236791,1.5138106014028,1442,0.054326757206431,0.275554737948641
F,S,1086788,47109,992032,39103,0.0384337927401422,13798,0.007,0.07
ACON,T,1075929,7961,881029,133713,0.0240534669200625,7100,0.00097286773018465,0.0115764351212159
ASX,B,1074725,22396,1018172,26183,0.165291772342325,20898,0.006,0.06
ABEV,T,1071388,3470,1054618,8400,0.0022554245560486,8570,0.001,0.01
AAL,B,1070445,138649,663907,175461,0.54333623889883,6603,0.014,0.143846153846154
SPXU,S,1069519,200,1047743,600,0.000307605704855402,14741,0.001,0.01
QBTS,T,1068307,810,912568,83183,0.0326445097722693,6600,0.005,0.1
LYFT,T,1060846,19354,850066,45445,0.1573726741875,6210,0.016,0.12
UTRS,B,1057074,13313,0,362048,0.130159519700851,5600,0.0,0.0192637375131974
RIDE,B,1057074,17087,651069,168853,0.109473182609584,1965,0.00345031810470814,0.0569888492438937
DFLI,B,1054635,16453,841300,85048,0.363082511924692,3370,0.0209245655533419,0.159525624996648
ONCR,E,1040350,8756,0,315694,0.170823875838542,5300,0.0,0.0196982082324455
GME,B,1039533,72271,434531,259285,1.30694356987584,1504,0.0392343767627962,0.371911219008119
IFBD,E,1039032,10619,824151,95198,0.218084604145747,2200,0.0110407373459619,0.0538700478663815
MARA,S,1036421,1310,859771,84504,0.00444646220920779,7253,0.008,0.0839285714285714
REUN,B,1034468,4465,995534,26081,0.0149044479679546,3000,0.00120940649496081,0.0162709966405375
ACHR,B,1021585,107852,709507,162380,1.55695123516894,7955,0.00700256653748428,0.070052010193998
FCEL,T,1016268,2547,975753,16330,0.00796186767319082,10170,0.004,0.04
SLV,B,1013561,30303,870957,88700,0.0890432981772268,4935,0.009,0.09
GDXD,B,1009386,36200,675701,285685,1.94578764912472,14320,0.00988888888888889,0.0844444444444444
TNA,T,991244,21515,633672,250239,0.226102854276621,3157,0.01675,0.141734941429265
RIVN,T,989909,59176,723550,17335,0.271201115885224,4585,0.0116,0.156104741609814
NVDS,B,981944,55598,773438,146667,0.213127305550694,2087,0.0120483675937122,0.12
JBLU,T,981529,18126,794126,61438,0.0839021785554097,9200,0.007,0.07
JDST,T,980109,40780,660887,272642,0.112271724734338,11493,0.013,0.1
NKLA,E,977478,14727,488299,139573,0.0277828435479253,3902,0.0015128893769401,0.049261239830675
FXI,T,973339,4961,887060,14000,0.00581560265019916,9700,0.003,0.04
AMC,T,969392,49450,744334,126790,0.231531910917982,5364,0.017,0.131
T,B,960217,50115,786007,106904,0.0477467472028645,1530,0.0175,0.126727333394
EWZ,T,959659,16925,938838,2796,0.0448607136546297,10678,0.007,0.07
AFRM,T,957077,8752,816643,13304,0.0782768426300587,4689,0.006,0.07
EVGO,B,956897,87712,517755,216945,0.351648648729096,3883,0.011,0.0866666666666667
OUNZ,T,956415,0,889315,0,0.0,44442,0.0,0.0
INTC,T,948573,15803,649942,58065,0.0442284290944023,4004,0.013,0.09
RBLX,B,938900,64262,443815,343150,1.65414304984278,2510,0.0161451240256263,0.210513633067912
HUT,T,936004,1400,761404,130000,0.00896990260644496,13600,0.008,0.04
SPDN,B,933221,0,916821,0,0.0,11511,0.0,0.0
APE,T,932987,20056,833224,77274,0.109237878892604,23883,0.007,0.07
EMAN,S,931146,1679,929467,0,0.116617269919344,127407,0.002,0.02
GOOGL,S,922636,19360,689694,106222,0.158919506646362,1426,0.0278549593282603,0.271440298461884
ROKU,B,920244,40891,343184,138232,0.937348363441912,1625,0.124020627263685,0.768887158585864
CNTB,T,916369,12976,677869,177413,0.0320637321037624,6400,0.0009922934648582,0.0127743526510481
ERIC,B,915868,3982,894686,14200,0.011151592122202,16200,0.004,0.04
JBLU,B,913679,26816,826779,41914,0.165851053062786,13413,0.00498507462686567,0.05
SPY,T,912515,40618,650806,168006,0.0260887863795982,1153,0.0158283283796249,0.191725889091731
BYND,B,909505,16224,729086,54025,1.03038782576163,3800,0.0125131750830441,0.149144931868025
META,B,907653,29694,282612,67858,0.415888232289088,1490,0.1266244867561,1.08361554303021
PTON,B,904523,64957,575175,228660,0.706342791083843,7066,0.011,0.114022260897291
TZA,S,903499,38151,652819,189967,0.531563727461586,4225,0.0158289029718621,0.140960764085327
OCEA,B,899243,35436,457313,221952,0.230552627326956,1870,0.0424322210487255,0.224372353685573
TCJH,S,895679,3085,805553,6119,0.606127771315566,1510,0.126682713347921,0.97089715536105
VRM,B,887342,900,797018,11230,0.0269218567833817,21200,0.0065,0.035
DM,S,886307,2760,822622,54935,0.0447459201574625,31167,0.004,0.04
SABR,B,885248,1700,742546,96099,0.0111435622994359,17800,0.003,0.03
WETG,B,884221,27598,238559,27031,0.833639724187474,5558,0.180301297688492,1.70368909407645
KWEB,T,873070,5276,859258,1025,0.0171405245607049,7800,0.011,0.07
PL,B,871974,47898,701083,85944,0.606319266866725,4103,0.00425,0.05
OUNZ,B,869028,0,806828,0,0.0,36296,0.0,0.0
FFIE,B,865923,26717,300,82736,0.0270815804009791,3296,0.000278748092104183,0.00582587876624173
NNDM,B,861513,1610,573821,125282,0.06531175205874,47146,0.001,0.01
MSFT,S,860568,29290,71335,380614,0.300833013058215,637,0.0263747884664753,0.41989463468428
TMBR,T,858525,15101,605533,85473,0.271072902512688,2300,0.0120273953838778,0.10477124854462
SOXL,S,857528,8830,676508,51238,0.0132561525806256,3558,0.0134878048780488,0.0918793522946556
DNA,T,856048,5800,821596,19652,0.0124967628935752,7600,0.004,0.04
DOCU,B,851852,24696,430266,65672,0.814435906353091,1700,0.0748294495681415,0.578948199403281
APRN,E,843050,2210,495492,45340,0.128323298438766,2000,0.0395822793481406,0.503094587620176
EWJ,B,842733,6295,829519,6819,0.0898852200563817,4719,0.01,0.1
PTON,T,839794,11152,711059,74804,0.198433530073605,6225,0.00876319869441045,0.071
DKNG,B,835215,13019,581063,184587,0.30146248794694,2309,0.016,0.144160588259285
XLF,T,831952,10831,792671,4700,0.00602076313620234,7700,0.006,0.06
