symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGLS,B,3605502,54365,2428784,783701,0.042490117032468,200,0.000913915202795917,0.0113642968821852
CLRO,B,2869031,15238,2676661,81076,0.0126876334291414,300,0.000653825961412259,0.0127910486940543
RGLS,T,2865385,50787,2080551,577528,0.0396936553615001,300,0.00093429420914801,0.0114635635103471
CLRO,T,2175267,13104,1999587,89845,0.0109107985598812,300,0.000715888278388278,0.0152403846153846
SOXS,B,2080801,50246,1873969,84786,0.01185579562143,1100,0.001,0.01
SH,T,1435391,90,1430991,4310,0.000354902185014452,1300,0.001,0.01
SOXS,T,1042756,700,1009956,800,0.000165168509632627,1500,0.001,0.01
SOUN,B,915622,3180,791824,64608,0.0124411198572792,170,0.001,0.0162264150943396
SQQQ,B,910787,170265,643212,49065,0.0871135937932492,200,0.001,0.01
SOXL,B,810799,91501,278009,333139,0.12630792846218,168,0.0037507458934875,0.0106878613348488
TSLA,B,778650,6664,484267,82356,0.0229229515019968,100,0.0031827731092437,0.0340921368547419
CLSK,B,723233,100,675324,300,0.000417212519713292,160,0.001,0.02
MARA,S,694443,600,643697,27413,0.00176007791278227,300,0.001,0.0233333333333333
SQQQ,T,663572,155807,431534,63731,0.0797163698243607,300,0.001,0.01
SH,S,573621,0,573621,0,0.0,40478,0.0,0.0
SGLY,T,572630,2715,468576,9520,0.0295932159051273,200,0.00484346224677716,0.0646040515653775
RIVN,T,552294,0,440619,0,0.0,200,0.0,0.0
SOXS,S,529965,50710,332882,146373,0.0119652787478151,700,0.001,0.01
TSLA,T,505050,2842,335164,11628,0.0097759646111457,100,0.00673856439127375,0.0346059113300493
SGLY,B,503819,3820,381922,6002,0.0416376002790373,149,0.00813952879581152,0.057651832460733
SOUN,T,488927,1550,230519,211570,0.00606406785496315,200,0.001,0.0248387096774194
MARA,E,487153,200,444888,8700,0.000586692637594091,200,0.001,0.01
NYCB,B,465235,200,373686,82405,0.00033601585994859,300,0.001,0.025
PSQ,B,462186,200,461986,0,0.00183897899885983,800,0.001,0.01
IBIT,B,449364,24066,156336,260982,0.020225449979704,60,0.00133582647718773,0.0105007063907587
PLTR,B,447320,968,378640,10213,0.0037801425363663,100,0.00129648760330579,0.0203305785123967
MARA,B,441182,2570,349873,12356,0.00753900039308407,119,0.000603891050583658,0.0124902723735409
BCAN,B,421562,17286,31233,285543,0.0102263026467347,500,2.31401133865556e-05,0.000136463033668865
NUKK,B,413359,5341,347268,28602,0.0156254571199541,100,0.00133514323160457,0.0128084628346752
QID,B,412193,4900,407293,0,0.00799184505606524,200,0.001,0.01
NVDA,B,405082,4354,117571,1784,0.0142740526310613,100,0.0480774000918695,0.429322462103813
BLDE,E,404733,300,288395,56382,0.0108790252393386,1200,0.001,0.0166666666666667
TQQQ,B,389773,80289,129344,142384,0.0735742464021113,100,0.00122506196365629,0.011235536623946
SOUN,S,388706,1012,347268,21551,0.00395924946401465,150,0.001,0.0152766798418972
BCS,B,385679,0,385393,0,0.0,1300,0.0,0.0
SH,B,382146,0,340946,0,0.0,600,0.0,0.0
SPPL,T,362280,500,295680,0,0.00517437648763324,500,0.008,0.172
CLSK,E,353136,400,340612,208,0.00166885007885317,300,0.0,0.01
JBLU,B,350275,300,199248,300,0.0025088017126753,700,0.005,0.01
F,B,333609,0,325709,0,0.0,400,0.0,0.0
HNRA,T,328160,100,266884,0,0.00638936809149575,200,0.001,0.18
RGLS,S,316857,2364,289611,9962,0.00184763426220462,100,0.001,0.0108460236886633
AMD,B,311187,1488,136195,7900,0.0105009103611805,100,0.0118077956989247,0.0425336021505376
NUKK,T,309555,7171,213059,77130,0.0209792460226907,300,0.001,0.01
MDAI,B,299940,5404,174321,90539,0.052720922518585,150,0.00159585492227979,0.0171076980014804
STER,T,291000,0,267400,0,0.0,7400,0.0,0.0
HNRA,B,289637,300,207278,200,0.0191681042744873,100,0.000333333333333333,0.0733333333333333
SPPL,B,281558,3762,207115,28994,0.0389320086929525,200,0.00430622009569378,0.0619670388091441
EBS,B,271227,0,130927,0,0.0,700,0.0,0.0
ITUB,B,270545,0,270545,0,0.0,1500,0.0,0.0
UVXY,B,267840,26164,135954,94568,0.02385680808965,200,0.001,0.0107491209295215
HOLO,B,263677,6200,140510,250,0.0771441725043238,100,0.0104467741935484,0.0892032258064516
SPXU,B,261776,1079,256897,0,0.00486287941951912,100,0.001,0.01
RIVN,B,256392,200,194592,14800,0.00100082067295182,100,0.001,0.035
QID,T,254230,0,250230,0,0.0,200,0.0,0.0
MDAI,E,250442,4630,173144,37495,0.0451698503443835,200,0.000818790496760259,0.0179913606911447
ASLN,B,247004,2919,147059,43919,0.0286730253528874,165,0.00192497430626927,0.0228914011647825
HOLO,E,246886,6669,123269,0,0.0829797558760219,100,0.00919028340080972,0.0938476533213375
SPPL,E,244038,3382,169524,33408,0.0349994825623512,200,0.00115020697811946,0.0337906564163217
SPXS,B,241986,0,225185,0,0.0,100,0.0,0.0
SQQQ,S,241448,12646,222202,3100,0.0064701407048391,500,0.001,0.01
IBIT,S,241275,3068,13217,218741,0.00257839609979771,70,0.001,0.0104889178617992
ACAD,B,237196,459,193847,1775,0.00562706877528503,100,0.00607843137254902,0.0382135076252723
AMD,T,222270,759,137916,1396,0.00535631113181183,100,0.0083399209486166,0.0384848484848485
PLUG,E,221497,100,221397,0,0.000150533264088032,300,0.001,0.01
CVS,T,218128,0,199528,0,0.0,2800,0.0,0.0
KGC,B,210426,0,209426,0,0.0,1400,0.0,0.0
PFE,B,208126,0,201236,0,0.0,100,0.0,0.0
CORZ,B,202886,0,168497,0,0.0,400,0.0,0.0
ORCL,B,197266,1454,108468,2800,0.00630756083065457,100,0.0152682255845942,0.116506189821183
QQQ,B,195251,23453,67524,88273,0.049874956404869,50,0.00129889566366776,0.0325267556389374
TQQQ,S,193991,28032,62064,74930,0.0256876194141661,100,0.001,0.0125952482876712
TMC,T,189706,400,144278,42728,0.00542925008483203,400,0.001,0.03
TCBP,B,188982,0,117894,0,0.0,200,0.0,0.0
MNSO,T,180460,0,106820,0,0.0,6600,0.0,0.0
NVDA,T,180130,432,43435,2282,0.00141625878195188,118,0.0166666666666667,0.573935185185185
CLRO,S,173633,2275,115517,52091,0.00189423586109048,304,0.001,0.0117582417582418
SOFI,B,173138,183,171279,1000,0.000429250992203113,110,0.00281420765027322,0.01
AAL,B,173125,0,163924,0,0.0,300,0.0,0.0
BITI,B,169284,6305,104303,52186,0.0340137889364824,200,0.001,0.0103172085646312
FFIE,B,159270,4900,0,39770,0.0170792407057561,700,2.04081632653061e-06,0.00076734693877551
NIO,T,154085,100,153560,300,0.000394988387341412,300,0.001,0.01
TCBP,T,153313,1024,121291,11825,0.0265120132560066,200,0.0039697265625,0.033916015625
GOLD,B,152310,0,133310,0,0.0,500,0.0,0.0
ICU,B,151948,500,23100,91914,0.00825136972737474,500,0.001,0.018
EEM,B,151577,0,146777,0,0.0,2900,0.0,0.0
FBTC,B,151047,10095,95304,41996,0.0841537525321151,38,0.000978207033184745,0.0154769687964339
LUV,B,149770,0,136280,0,0.0,123,0.0,0.0
IAG,B,148786,0,148786,0,0.0,1500,0.0,0.0
SPXS,T,148202,700,118602,0,0.00199738627738559,200,0.001,0.01
QQQ,T,147782,9228,65259,52748,0.0196241887052459,100,0.00230905938448201,0.0227633289986996
PACK,T,145936,1900,118472,4267,0.0316297652738472,200,0.00431578947368421,0.0352631578947368
RERE,T,145246,1000,93319,43920,0.01236567782463,300,0.001,0.01
FNGD,B,145209,2700,140009,2500,0.00894004211753175,700,0.001,0.01
TSLL,B,143782,3115,115117,18148,0.00934893590201475,100,0.001,0.01
SOXL,T,143384,10771,51786,67561,0.0148682822861623,150,0.0010835577012348,0.0134082257914771
NOK,B,143100,400,142700,0,0.000922466675891333,1000,0.0,0.01
OPEN,B,142761,0,142761,0,0.0,900,0.0,0.0
RERE,B,140886,805,90936,18100,0.00995437064882712,5,0.001,0.0125341614906832
RUM,B,140094,200,117162,1480,0.00877963125548727,200,0.003,0.01
NUKK,S,138466,2066,119409,7891,0.00604422288145015,100,0.001,0.01
BBAI,S,137892,0,135192,0,0.0,400,0.0,0.0
ERIC,B,137173,0,133056,0,0.0,1600,0.0,0.0
QQQ,S,134816,9847,21661,88543,0.0209405490009272,35,0.001,0.0130912968416777
SPXU,T,133989,0,131089,0,0.0,500,0.0,0.0
GERN,E,131780,300,68480,58100,0.000518496498420314,800,0.001,0.01
SELF,T,131600,0,0,0,0.0,5100,0.0,0.0
SOFI,S,130354,481,87735,27201,0.00112824987568141,100,0.001,0.0151975051975052
OPEN,S,130112,0,105412,0,0.0,500,0.0,0.0
ZCMD,T,128861,1230,82351,8467,0.0300461685028214,200,0.00246341463414634,0.0335772357723577
SPPL,S,128512,419,95532,30061,0.00433612749663665,200,0.00529594272076372,0.242649164677804
TSLA,S,128426,4644,24369,21884,0.0159745178234203,100,0.00489061154177433,0.0521726959517657
RKLB,B,127050,0,125123,0,0.0,100,0.0,0.0
ZCMD,B,126806,1142,69722,6659,0.0278965239270098,145,0.00413309982486865,0.0342031523642732
LYG,B,126626,0,126626,0,0.0,1000,0.0,0.0
LI,B,123325,0,107987,0,0.0,150,0.0,0.0
LUMN,B,123000,200,82700,15100,0.0022656984581922,700,0.001,0.01
IWM,B,122551,2939,107253,7754,0.016319346115618,200,0.00304151071793127,0.0232425995236475
LABD,B,122052,1500,116052,1000,0.00556317917145718,300,0.001,0.01
UVIX,B,121928,3275,68248,39513,0.0336297543744352,300,0.001,0.01
CAN,B,120837,22,120115,0,0.000169469329902863,300,0.001,0.01
SPY,S,120363,17137,34734,61991,0.0415760922306543,70,0.00270508256987804,0.0238256404271459
TQQQ,T,119725,231,97665,2469,0.000211680939093621,120,0.001,0.01
SELX,B,117435,300,98513,895,0.0116781501810113,300,0.001,0.05
BBD,B,117378,700,116678,0,0.000796290650637715,600,0.001,0.01
MRVL,T,116649,0,105519,0,0.0,300,0.0,0.0
IOT,E,114400,2000,0,0,0.0896017203530308,700,0.0125,0.1195
NVDA,S,113772,1770,14795,23393,0.00580272695383062,45,0.0555079096045198,0.466610169491525
BLNK,B,113284,0,101580,0,0.0,700,0.0,0.0
AKBA,B,113045,0,74545,0,0.0,4300,0.0,0.0
RIG,B,112386,0,112386,0,0.0,1200,0.0,0.0
BSFC,E,111140,2200,0,30440,0.205089959914235,4200,0.0,0.00142727272727273
GERN,S,110398,0,104998,0,0.0,2900,0.0,0.0
BA,T,110160,160,63394,0,0.00495709018805961,198,0.01,0.055
RGTI,B,109126,100,101026,800,0.000444990299211477,500,0.001,0.01
BCS,T,108891,0,108891,0,0.0,1000,0.0,0.0
STI,E,108665,100,98141,0,0.00196583380840984,200,0.001,0.02
WORX,B,106635,600,91470,1000,0.0298596595998806,100,0.004,0.0583333333333333
AEVA,E,106237,200,64700,41037,0.0167658646994719,2300,0.001,0.02
IQ,B,105926,0,57626,0,0.0,1100,0.0,0.0
T,B,105880,0,105880,0,0.0,30,0.0,0.0
BITF,E,105148,700,63016,36032,0.00360921484109143,500,0.001,0.01
NUKK,E,103131,1540,86712,11079,0.00450537426787668,400,0.00087012987012987,0.0216883116883117
EEM,T,103100,0,100900,0,0.0,2900,0.0,0.0
TNA,B,102988,17100,31680,49845,0.185583121703458,200,0.00271052631578947,0.027280701754386
SDOW,B,102868,2301,100367,0,0.0376127893291487,100,0.001,0.01
VEA,B,102842,181,96461,0,0.0013435672080525,100,0.001,0.01
BITF,B,101980,880,90351,6641,0.00453729865737208,400,0.001,0.01
GOEV,B,101025,0,101025,0,0.0,300,0.0,0.0
PARA,T,100678,0,100678,0,0.0,200,0.0,0.0
BLDE,B,99734,400,80048,14400,0.0145053669857847,300,0.001,0.02
QUBT,B,99447,500,57147,38900,0.0145188454614089,300,0.001,0.02
BEAT,T,99400,200,89200,0,0.173460537727667,4800,0.01,0.13
PATH,B,97886,0,85341,0,0.0,101,0.0,0.0
GOEV,E,97872,0,92472,0,0.0,400,0.0,0.0
AAPL,B,97367,598,87056,3345,0.00270446281589754,30,0.001,0.0168561872909699
SAVE,T,96881,0,96881,0,0.0,3200,0.0,0.0
AAL,T,96600,0,96600,0,0.0,500,0.0,0.0
NKGN,E,95661,100,71577,0,0.00616218880946512,300,0.01,0.13
VIG,T,95217,4834,53056,37327,0.621496528670609,800,0.001,0.0179354571783202
VALE,B,95067,0,94867,0,0.0,200,0.0,0.0
WORX,E,94544,1300,73306,511,0.0646959291330746,200,0.00723076923076923,0.0838461538461538
ASRT,T,94508,400,78183,15100,0.0180074731013371,600,0.001,0.025
KWEB,B,94078,1351,90167,0,0.00300137516745274,500,0.001,0.01
LXEH,S,93565,0,93365,0,0.0,774,0.0,0.0
NEM,B,91695,0,74285,0,0.0,100,0.0,0.0
FXI,B,91168,0,91168,0,0.0,400,0.0,0.0
BGXX,B,91068,2088,0,36568,0.00443021457260523,100,4.21455938697318e-06,0.00235747126436782
IAG,T,90599,0,90599,0,0.0,500,0.0,0.0
RLX,B,90293,0,90293,0,0.0,76047,0.0,0.0
GERN,B,89514,0,87714,0,0.0,287,0.0,0.0
LYG,T,89440,0,89440,0,0.0,500,0.0,0.0
IOVA,T,88968,0,60468,0,0.0,300,0.0,0.0
SELX,E,88122,200,76583,500,0.00778543345400755,200,0.001,0.07
YINN,B,87291,2200,41171,35900,0.0327663757409669,500,0.001,0.0245454545454545
CLM,B,87243,0,50343,0,0.0,200,0.0,0.0
CYN,S,87150,6889,0,26200,0.18236446421008,500,4.03541878356801e-06,0.0025250689505008
ZIM,B,86476,0,76056,0,0.0,500,0.0,0.0
DUG,B,86327,3600,35200,47527,0.642857142857143,100,0.001,0.01
AMZN,B,85483,0,74252,0,0.0,100,0.0,0.0
BITI,S,85211,8158,16186,60849,0.0440102284129776,940,0.001,0.01
NKGN,S,84959,0,80285,0,0.0,267,0.0,0.0
HBAN,B,84524,0,84524,0,0.0,1000,0.0,0.0
MSOS,B,84257,0,77357,0,0.0,300,0.0,0.0
AEVA,B,83300,600,43100,16500,0.0502975940984156,1500,0.000333333333333333,0.0183333333333333
ASLN,E,83097,800,61629,2000,0.00785831458797874,200,0.001,0.025
SPY,B,83078,9147,39632,27169,0.0221915455233585,40,0.00116398819285011,0.0174549032469662
WMT,B,82942,25,48507,0,0.000436224044669342,100,0.001,0.01
ET,T,81734,0,71034,0,0.0,700,0.0,0.0
BRSH,E,81694,2600,0,23394,0.0411855090370511,100,0.0,0.000853846153846154
ARM,T,81530,392,45477,0,0.00389941110934267,100,0.0293877551020408,0.27109693877551
PEGY,B,81100,0,0,0,0.0,100,0.0,0.0
REI,T,80800,0,35400,0,0.0,22700,0.0,0.0
LEXX,B,80164,68,68405,0,0.00394935532582181,200,0.0120588235294118,0.0641176470588235
FSM,B,79984,0,79789,0,0.0,1300,0.0,0.0
HOOD,B,79375,0,55775,0,0.0,100,0.0,0.0
LCID,B,79276,400,66995,11277,0.0020458997611412,149,0.001,0.0175
VKTX,B,78655,657,25577,4737,0.0141177987407869,100,0.0039117199391172,0.0955555555555556
ASAN,B,78613,0,63122,0,0.0,200,0.0,0.0
PSQ,T,78280,0,78280,0,0.0,800,0.0,0.0
ECC,T,77600,0,45600,0,0.0,4200,0.0,0.0
IONQ,B,77471,100,51963,800,0.00215805602313436,30,0.001,0.02
RIOT,B,76526,0,64726,0,0.0,130,0.0,0.0
CORZ,T,75500,0,66400,0,0.0,3300,0.0,0.0
RUM,T,74987,200,56576,4648,0.00877963125548727,200,0.001,0.01
TECS,B,74893,1200,70493,3100,0.0522056904202558,100,0.001,0.01
ZTS,B,74880,100,0,25000,0.00469946896000752,39,0.001,0.05
BITO,B,74816,4536,25498,43642,0.00818295470330475,100,0.001,0.0100044091710758
SPRC,B,74322,2747,26407,33312,0.354543107898813,100,0.001,0.0470877320713506
BILI,T,74124,100,51864,0,0.00145465124736344,163,0.001,0.04
PLUG,B,73376,247,61529,800,0.000371817162297439,100,0.001,0.01
JDST,B,73290,2480,45690,21120,0.0224006647939229,600,0.001,0.0108064516129032
FUBO,T,72900,100,45700,1800,0.000545098744637591,900,0.001,0.01
ADBE,S,72260,306,0,3797,0.017989417989418,4686,0.00209150326797386,0.41983660130719
NIO,B,71756,100,60656,1400,0.000394988387341412,500,0.001,0.01
ONON,B,71709,2027,54314,4354,0.00553486390842763,100,0.00205081401085348,0.0134780463739517
TZA,B,71669,2000,64311,3600,0.0241120729149085,400,0.00275,0.0205
FUBO,B,71600,0,71500,0,0.0,800,0.0,0.0
HNRA,S,71557,0,33343,0,0.0,200,0.0,0.0
INPX,E,71201,7001,0,18700,0.0114699791603864,500,0.0,0.000512855306384802
AA,B,71101,0,56251,0,0.0,300,0.0,0.0
SNAP,B,70283,0,69283,0,0.0,425,0.0,0.0
BBAI,B,70156,250,66264,1142,0.00123791179135739,100,0.001,0.01
HPE,B,69946,65,69646,135,0.000272601837755774,700,0.01,0.05
XPEV,B,69870,0,42313,0,0.0,200,0.0,0.0
ASRT,B,69574,300,26873,38701,0.0135056048260028,300,0.001,0.0233333333333333
PBR,T,68491,200,66691,800,0.000471846121542842,600,0.001,0.03
ABEV,B,67689,0,67689,0,0.0,300,0.0,0.0
PIK,B,67668,200,55366,2704,0.0227221086116792,200,0.001,0.055
GRPH,B,67473,1642,9723,9150,0.34445143696245,250,0.00467722289890378,0.13557856272838
TZA,T,67284,0,61384,0,0.0,700,0.0,0.0
BITX,B,66993,4210,8140,36048,0.0642110882330512,100,0.00914726840855107,0.114014251781473
F,T,66986,216,56170,0,0.000360931202502456,500,0.0,0.01
PLUG,S,66757,400,56813,4044,0.000602133056352127,250,0.001,0.0125
MREO,T,66600,0,65400,0,0.0,600,0.0,0.0
NIO,S,65399,0,65398,0,0.0,200,0.0,0.0
BBD,T,65098,0,62498,0,0.0,300,0.0,0.0
RVSN,E,64433,100,53027,0,0.00987849451743554,200,0.01,0.05
ASLN,S,63286,1478,25401,26955,0.0145182362012907,195,0.001,0.0265155615696888
CCL,B,62824,300,48994,9400,0.00179535362481897,400,0.001,0.01
VTI,B,62288,8165,38143,8813,0.295415897825536,16,0.004,0.0225339865278628
SPR,T,62107,350,46207,250,0.0067909738256466,400,0.00485714285714286,0.04
GPS,B,61637,0,54920,0,0.0,200,0.0,0.0
FFIE,E,60787,3502,0,13297,0.012206428765624,400,3.19817247287264e-06,0.000174700171330668
LAZR,T,60547,0,37735,0,0.0,912,0.0,0.0
CLSK,S,60440,100,54167,0,0.000417212519713292,400,0.01,0.03
PBR,B,59418,0,59418,0,0.0,900,0.0,0.0
BUFR,B,59404,5797,10921,42686,0.549634967289277,100,0.001,0.01
CTMX,B,59301,0,53501,0,0.0,3100,0.0,0.0
BOIL,T,59242,18801,22000,7315,0.293092428328683,701,0.001,0.0144678474549226
BAC,B,59117,0,45617,0,0.0,100,0.0,0.0
NYCB,S,59099,300,64,41188,0.000504023789922884,1100,0.001,0.02
PLTR,T,59074,600,41829,12721,0.00234306355559895,200,0.001,0.025
WULF,B,59025,100,55635,800,0.000596587519389094,200,0.001,0.01
AMLX,B,58287,300,36509,14973,0.0036026082884008,500,0.001,0.0433333333333333
SDS,B,57488,0,55388,0,0.0,100,0.0,0.0
JD,B,57180,0,34839,0,0.0,200,0.0,0.0
SAVE,B,57067,500,54267,0,0.00480579771436261,150,0.0,0.01
GBTC,S,56619,2929,5340,46828,0.0108643642177027,40,0.001,0.0151587572550358
PBR,S,56263,0,56163,0,0.0,1600,0.0,0.0
BTG,B,56019,0,56019,0,0.0,100,0.0,0.0
CLM,T,55913,0,45109,0,0.0,9200,0.0,0.0
WULF,S,55791,0,55791,0,0.0,400,0.0,0.0
AIRE,E,55758,189,46598,3771,0.0119589977220957,500,0.001,0.03
RUN,B,55657,0,51638,0,0.0,195,0.0,0.0
AMD,S,55202,701,18440,1396,0.00494700145375506,100,0.00369472182596291,0.0326533523537803
M,T,55100,0,51700,0,0.0,2100,0.0,0.0
INTC,B,55027,0,48747,0,0.0,100,0.0,0.0
SGOL,T,55000,0,55000,0,0.0,600,0.0,0.0
SPRC,T,54882,1400,6372,40921,0.180691791430046,100,0.001,0.0378571428571429
NVO,B,54854,160,32224,0,0.0034892596227238,50,0.01,0.0440625
SDOW,T,54850,1200,53350,0,0.0196155355041193,100,0.001,0.01
ERIC,T,54847,0,54847,0,0.0,1000,0.0,0.0
YALA,T,54600,0,49800,0,0.0,1300,0.0,0.0
CPNG,B,54159,600,50648,200,0.0120259761083941,200,0.001,0.01
GOOGL,B,53860,100,46036,1300,0.000909413337456007,100,0.001,0.01
BOIL,B,53822,13193,16585,22939,0.205668230782422,150,0.00106821799439096,0.0120465398317289
MDAI,S,53741,1122,42816,4489,0.0109461278804316,100,0.001,0.0217825311942959
TMC,B,53036,200,25136,19900,0.00271462504241602,200,0.001,0.03
MINM,B,53003,5,35209,6,0.000490532718532326,100,0.04,0.07
PENN,B,52816,0,52116,0,0.0,400,0.0,0.0
SDS,T,52800,0,52800,0,0.0,100,0.0,0.0
SMCI,B,52481,0,12584,0,0.0,100,0.0,0.0
ASX,B,52309,0,52109,0,0.0,600,0.0,0.0
PLTR,S,51923,131,34567,2300,0.00051156887630577,100,0.00106870229007634,0.0321374045801527
TLRY,T,51900,0,51900,0,0.0,1300,0.0,0.0
SVIX,B,51832,300,619,48213,0.00977771983573431,200,0.001,0.07
MINM,E,51788,0,32930,0,0.0,200,0.0,0.0
SWN,T,51511,0,51511,0,0.0,1000,0.0,0.0
AMZN,S,51437,900,8318,39756,0.00665365507452094,100,0.001,0.0111111111111111
NOVA,B,51308,0,50508,0,0.0,100,0.0,0.0
ICU,T,51100,300,29000,21700,0.00495082183642485,400,0.001,0.0233333333333333
FSK,B,50749,0,38649,0,0.0,200,0.0,0.0
DNN,B,50600,0,50600,0,0.0,500,0.0,0.0
ONON,E,50500,100,46600,500,0.000273056926908122,150,0.001,0.01
T,S,50267,0,50267,0,0.0,273,0.0,0.0
PACK,B,50091,439,30339,3140,0.0073081405027468,200,0.00396355353075171,0.0255125284738041
SWN,B,49486,0,49486,0,0.0,600,0.0,0.0
COIN,T,49304,800,23779,1248,0.0127200165360215,200,0.001,0.29375
GLNG,B,49294,800,34022,124,0.03749882816162,200,0.0,0.02
ESPR,B,49247,0,48447,0,0.0,1200,0.0,0.0
LEXX,E,49000,0,32600,0,0.0,200,0.0,0.0
NCLH,B,48986,0,47923,0,0.0,400,0.0,0.0
RXRX,B,48913,0,43213,0,0.0,200,0.0,0.0
BBD,S,48876,0,48876,0,0.0,1000,0.0,0.0
CONY,T,48850,100,47800,600,0.0109769484083425,5600,0.001,0.21
BFRG,T,48709,0,13121,0,0.0,4365,0.0,0.0
ACHR,B,48496,0,44191,0,0.0,154,0.0,0.0
AMC,B,48266,0,47788,0,0.0,100,0.0,0.0
QBTS,T,48246,0,46546,0,0.0,500,0.0,0.0
SOXL,S,48124,1050,32216,3780,0.00144941940399874,150,0.00185714285714286,0.0128571428571429
AULT,E,47863,1526,0,4100,0.0149102065542376,300,3.14547837483617e-05,0.0104874836173001
F,S,47669,0,43669,0,0.0,620,0.0,0.0
BCAN,E,47300,0,0,0,0.0,2500,0.0,0.0
BITI,T,47200,1517,37746,2171,0.00818380932857158,200,0.001,0.01
JL,B,46812,200,33112,12900,0.0128164049983979,200,0.001,0.015
EYEN,T,46700,0,26000,0,0.0,4100,0.0,0.0
EWZ,B,46678,0,42778,0,0.0,500,0.0,0.0
FCEL,B,46600,0,46600,0,0.0,1300,0.0,0.0
MPW,T,46300,0,34900,0,0.0,1000,0.0,0.0
KGC,T,46002,0,44302,0,0.0,700,0.0,0.0
PAYO,T,45900,0,45900,0,0.0,15500,0.0,0.0
STI,S,45599,0,45499,0,0.0,192,0.0,0.0
NVDS,B,45522,1349,25705,17538,0.00344317108655147,100,0.001,0.0114825796886583
GOVT,B,45435,0,38135,0,0.0,600,0.0,0.0
GGB,B,45425,0,45425,0,0.0,2260,0.0,0.0
LYG,S,45159,0,45159,0,0.0,1000,0.0,0.0
ORCL,T,45075,585,26761,810,0.00253777378674892,100,0.00314700854700855,0.0326153846153846
NKGN,T,45065,150,36534,1181,0.00924328321419768,3200,0.001,0.0566666666666667
BZUN,B,45050,100,15789,27261,0.00891503967192654,600,0.001,0.01
BITX,E,45008,840,168,1600,0.0128117135666895,400,0.00952380952380952,0.106428571428571
SGLY,S,44980,1154,21884,2000,0.0125784792465992,100,0.0110953206239168,0.068526863084922
SOUN,E,44602,30,38272,0,0.000117369055257351,188,0.0,0.01
AGRI,B,44600,0,0,0,0.0,4400,0.0,0.0
VANI,T,44300,0,25100,0,0.0,2500,0.0,0.0
ASAN,E,44185,0,29639,0,0.0,300,0.0,0.0
SWN,S,43976,0,40976,0,0.0,700,0.0,0.0
JNUG,T,43761,2726,675,40090,0.187611837577426,60,0.001,0.0138554658840792
VIXY,B,43600,10425,7890,23485,0.059027030699718,100,0.001,0.021716067146283
GUTS,E,43315,100,23375,0,0.0164663263625885,800,0.01,0.24
RIVN,S,43304,327,37953,4602,0.00163634180027623,100,0.001,0.0330581039755352
SPXU,S,43230,0,43230,0,0.0,9700,0.0,0.0
NVDL,B,43182,5760,6957,16285,0.278233987054391,98,0.00183489583333333,0.270081597222222
SGD,B,43109,109,42290,400,0.00880310127604587,200,0.001,0.03
SOS,S,43063,0,43063,0,0.0,700,0.0,0.0
SPLG,B,43000,0,42600,0,0.0,100,0.0,0.0
CRF,T,42900,0,23000,0,0.0,1000,0.0,0.0
QID,S,42747,0,42747,0,0.0,700,0.0,0.0
VTYX,E,42725,0,39525,0,0.0,600,0.0,0.0
GGLL,T,42713,1200,250,41263,0.657534246575342,1200,0.001,0.01
IONM,E,42648,6515,800,785,0.0115826752335202,200,8.13507290867229e-06,0.00518707597851113
SPXL,B,42614,11230,14123,12302,0.257261981123431,155,0.00108904719501336,0.0363579697239537
BRO,E,42587,100,0,987,0.0188928773852258,1000,0.0,0.02
COIN,B,42537,149,22871,0,0.002369103079834,100,0.0104026845637584,0.467785234899329
KSS,B,42213,300,27491,5100,0.00403654417997605,200,0.001,0.0166666666666667
VET,T,42200,0,29400,0,0.0,1700,0.0,0.0
BTDR,B,41936,200,36830,0,0.0206889417606289,200,0.01,0.03
BTE,B,41886,0,41886,0,0.0,1000,0.0,0.0
KWEB,T,41736,0,40236,0,0.0,500,0.0,0.0
ADMA,T,41700,0,41700,0,0.0,41700,0.0,0.0
XLF,B,41556,0,41348,0,0.0,100,0.0,0.0
LUV,E,41529,0,41329,0,0.0,200,0.0,0.0
SOFI,T,41400,0,40600,0,0.0,700,0.0,0.0
TSLT,B,41282,5300,19272,2000,0.0403330137132247,100,0.001,0.0105660377358491
SMH,B,41195,3996,8191,23707,0.0670548554360411,20,0.00586461461461462,0.0335960960960961
PARA,B,41032,0,34432,0,0.0,500,0.0,0.0
S,B,40969,100,36933,0,0.0039717213440305,162,0.01,0.05
HPE,T,40950,0,40750,0,0.0,500,0.0,0.0
TAL,S,40945,0,31476,0,0.0,1000,0.0,0.0
EQT,B,40907,0,39960,0,0.0,200,0.0,0.0
MESO,B,40827,200,19456,420,0.0433275563258232,200,0.001,0.025
TWM,B,40800,0,33800,0,0.0,100,0.0,0.0
BITB,S,40613,609,2590,37314,0.00455419037861849,100,0.001,0.0212151067323481
TMF,S,40516,8351,5104,9907,0.19306438562016,100,0.00187833792360196,0.0164243803137349
IBIT,T,40430,610,30130,8890,0.000512653722580379,150,0.001,0.01
UAL,T,40378,0,39382,0,0.0,800,0.0,0.0
UVXY,S,40240,1320,29340,6580,0.00120359985775638,1000,0.001,0.01
AISP,B,40073,50,29318,0,0.0133155792276964,200,0.02,0.06
