symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TMV,B,11272906,0,11272906,0,0.0,449827,0.0,0.0
IAU,B,9168971,4839,9066369,97763,0.00466843914321412,9505,0.008,0.08
CHK,B,7134621,226125,5159740,233160,0.133007473071995,6962,0.000126439334324353,0.00716486044665
FCEL,B,3444692,1601,3363860,14825,0.00156736431430213,4727,0.012,0.04
USO,B,3345147,28300,3295900,18894,0.0251043645794312,18828,0.007,0.07
NUGT,B,3314996,76103,2837298,233388,0.497813592873893,1574,0.00979147200194343,0.160718907238502
SQQQ,B,3214765,254907,2546184,383334,0.870775034842182,1800,0.00900470708406293,0.0909520563328773
IAU,S,3183072,4967,3115005,51300,0.00432975663593358,51373,0.005,0.05
DUST,B,2913345,38242,2766298,105324,0.193488765008691,3395,0.00876526481253491,0.101581894756329
AMD,B,2853978,33892,2217212,321374,0.0346839395945429,1465,0.00955614053264765,0.092535590455425
BNGO,B,2537774,0,2502941,0,0.0,61482,0.0,0.0
SPXU,S,2177583,85043,1899843,192397,0.441589167188513,7463,0.00900700819959353,0.0904052139416265
SPXU,B,2159405,87961,1888916,98288,0.434994414181528,5000,0.0071336618462073,0.0950701443659952
NOK,B,2102489,9793,2016509,22682,0.0133082661701969,3227,0.00720017926273433,0.06
USO,S,2037495,31882,1972821,32692,0.0229885955700222,36390,0.007,0.07
SLV,B,1967324,9823,1910834,26691,0.0119051635999705,11600,0.006,0.06
INPX,B,1870484,135294,902811,903,0.00678287848391387,2468,6.73952309652876e-05,0.00817158548778581
TQQQ,B,1851342,166492,1395473,253283,0.712883666788242,1031,0.0103583546573434,0.18464630324015
RTTR,B,1799032,500,1020031,0,0.000280253034860115,23285,0.0,0.0019
NIO,B,1687085,26856,1477805,86294,0.0150633415392318,4119,0.00718544114196439,0.07
DUST,S,1663961,15570,1562088,85803,0.0873439282231838,4850,0.009,0.09
NOVN,B,1539307,0,1510992,0,0.0,3706,0.0,0.0
GDX,B,1489927,51587,1331979,105851,0.017117833296847,1747,0.00911232480667044,0.0912166683564838
PTLA,B,1363681,300,1336022,900,0.00574074782808374,4425,0.01,0.04
AAPL,B,1352165,17276,876067,137070,0.100645890541021,900,0.0282127997022632,0.294216361551911
SPXS,B,1340215,16473,1318735,2457,0.0788604089178472,2970,0.008,0.09
JDST,B,1234428,10659,1185298,25720,0.0935421350089391,3755,0.0105041866028708,0.0947209224598931
SDS,B,1147226,29897,1110349,6280,0.19156314947723,3100,0.0129867109634552,0.0966152705888071
GE,B,1087081,37561,586736,386859,0.018363626424074,5968,0.013,0.09
BYND,B,1078116,8116,770186,23385,0.102368952795165,1054,0.092847177241462,0.927882812698057
TVIX,B,1031323,32435,877246,47070,0.252876831992935,900,0.0446983624226681,0.314839820946594
NUGT,S,1016210,46106,897628,64393,0.271816662194467,2004,0.009,0.14462159883092
TTNP,B,996417,25703,420601,17080,0.0231615038354727,3250,0.0003,0.0111772481040087
SPY,B,990795,82933,557641,297698,0.0552892544631482,680,0.00967138466859405,0.127854416970661
VBIV,B,986599,1330,932746,44432,0.00569927794321599,10400,0.017,0.05
UVXY,B,944888,13054,879008,11640,0.0147093552811152,1959,0.00943787575150301,0.129785195819428
SDC,B,906252,30565,683980,162535,0.0949679247743764,2077,0.004,0.0783857001620977
TRIL,B,862181,1739,805221,0,0.000984856682774456,3100,0.0304103671706264,0.0803383729301656
SWN,B,860305,17,827515,0,3.29066438513936e-05,10000,0.001,0.01
DARE,B,830742,0,790475,0,0.0,870,0.0,0.0
JDST,S,820004,5213,774977,39814,0.0466666992048106,4882,0.012,0.0913043478260869
ADXS,B,812105,18632,699924,34002,0.0316855150965088,11549,0.000258620689655172,0.0572984319676277
CPAH,B,774749,1403,645870,385,0.0118930787525728,885,0.024,0.192
ACB,B,764996,999,725994,0,0.000863015758846566,3023,0.00793548387096774,0.04
FCX,B,760921,1200,655510,56336,0.00129924234394411,8600,0.003,0.03
QQQ,B,737688,75745,462624,184218,0.107252695865054,900,0.00890083052644461,0.122505094878503
UBER,B,727321,3161,602702,74909,0.00681152076796487,1576,0.0176267262050079,0.0952173913043478
SOXS,B,695561,986,686213,0,0.0171434818507656,3193,0.0182909836065574,0.0538114754098361
JD,B,676462,9149,320642,345507,0.0225827060197003,1840,0.00878786671725831,0.0705174644243208
NAKD,B,668829,400,650178,500,0.0363113088003395,7030,0.015,0.04
MU,B,653836,17568,425666,187497,0.0502245238602283,1007,0.0110463955241013,0.0953802160188798
BIOC,B,646421,38921,255320,11262,0.0367596914388213,3057,0.00189779082383768,0.0142133337053086
CTIB,B,638595,4609,453634,708,0.0654980369561735,900,0.0165014257512612,0.109638078525993
CRON,B,634102,7202,564175,22388,0.0249509866312256,2215,0.00746367311707467,0.0900126422250316
AUY,B,630565,117,609949,0,0.000306652333761751,5750,0.004,0.05
GDXJ,S,629736,11719,151504,466013,0.0231307619388542,2145,0.008,0.175198609244893
SAN,B,623592,9338,526080,84249,0.0347817690936991,12785,0.00498988594792339,0.04
UWT,B,585946,18493,537201,14570,0.165294826141548,1100,0.00911083683041224,0.10123753334118
OIH,S,578395,6000,319085,253310,0.0145826801507849,60500,0.001,0.01
SH,B,574962,33627,516235,25100,0.343663661824165,4455,0.009,0.09
UPRO,B,574725,56887,462109,53875,1.07338890740451,1200,0.00909239297813366,0.184849013326144
LK,B,574355,10277,443998,26147,0.112459672652882,1255,0.0379268292682927,0.256983919514051
RAD,B,573262,0,468350,0,0.0,1937,0.0,0.0
CGC,B,573181,16499,431857,46100,0.0888756618810007,1142,0.00745771802442342,0.200048253069992
ADAP,B,568152,500,521991,415,0.00237569676272635,1600,0.0166666666666667,0.0833333333333333
CLF,B,566067,6180,467489,45270,0.0225150681052675,5224,0.00491589773661487,0.06
JNUG,B,565921,14337,449309,32476,0.409898249709997,881,0.0131491109982679,0.806254190344118
CRWD,B,549770,15736,397787,6404,0.213471809580966,936,0.0227245720570853,0.243715372582661
TRXC,B,538585,100,501962,0,0.000217807506082275,5100,0.0,0.01
BABA,B,537567,17144,308837,47335,0.115985854303693,724,0.0171993087841794,0.246534535757937
AMLP,B,532760,6233,455731,60957,0.00569786566581041,12924,0.00769624886368642,0.08
PINS,B,529107,1100,516875,1400,0.00598927904114473,1600,0.015,0.03
ROKU,B,527432,3778,399724,13547,0.0503436487388734,1028,0.0670812081638839,0.817394151995083
T,B,524257,18909,347755,146440,0.0224363869933627,1112,0.00968442472652999,0.09
GHSI,B,517931,6300,298953,1018,0.0027103245509604,12662,0.0001,0.00290384615384615
SRNE,B,510645,4268,445169,0,0.00403237616363057,5818,0.00125585754451734,0.0360449859418932
HUSA,B,507131,1047,273994,1779,0.00137916994195577,2902,0.0005,0.0076
OLN,B,506499,325,373000,3374,0.00679545093192624,40350,0.002,0.02
ZN,B,506096,3184,290661,0,0.00341413310965352,2646,0.0,0.00331081081081081
WLL,B,504991,100,474658,0,0.000708024752545349,3800,0.005,0.01
LLEX,B,499357,7590,227950,0,0.00435790891568451,2444,6.71936758893281e-07,0.00311113306982872
UPRO,S,495902,59099,330725,97411,0.989348378265632,1801,0.00926781728909389,0.179854100313014
LPTX,B,495563,705,342095,0,0.0231907894736842,4436,0.0,0.0375177304964539
AGTC,B,493764,200,421105,100,0.0013252662553257,1548,0.014,0.09
GDX,S,493757,32800,390644,69814,0.0114508354564066,1222,0.009,0.09
TSLA,B,489885,4791,251911,3599,0.0371395079373166,900,0.561105550385212,2.95827871717626
TZA,B,484444,78578,377219,28144,1.38558206556163,1408,0.00920560747663551,0.101033812974316
DWT,B,482185,13530,456053,3200,0.0348817281850429,3600,0.00262043795620438,0.03
MTP,B,467757,100,405057,0,0.000113308926590546,1291,0.0,0.01
BAC,B,466321,24858,281848,145224,0.00676798376082441,922,0.00811471127191578,0.0897162315550511
QID,B,465705,16834,442875,4900,0.248573858341217,4804,0.006,0.0605497526113249
AMD,S,465656,24803,76252,361071,0.0248997816074416,1370,0.0111025725163656,0.0908371124611392
F,B,461146,27220,334430,98950,0.0227600888264759,429,0.00945207555810252,0.09
DNR,B,457912,2206,389188,56349,0.00502304315354209,13206,0.001,0.01
VXX,B,455447,7011,374023,72506,0.00285349366043173,1600,0.00878354978354978,0.104703055467451
EFOI,B,455077,0,441667,0,0.0,3098,0.0,0.0
NVDA,B,440034,4496,297554,12953,0.0849186080555264,907,0.0973821355924395,0.522210748978793
SNAP,B,439295,2593,365779,55847,0.00505465724400446,2804,0.00829032258064516,0.07
CPE,B,432122,1454,421480,2049,0.00292012092159745,5437,0.004,0.04
UNG,B,429707,7505,419561,0,0.0525225266655599,1744,0.005,0.07
MAXR,B,428348,12404,298831,88984,0.237979142872263,1299,0.00923620803925771,0.21630532885068
ECA,B,424717,850,423867,0,0.00111876012075648,13300,0.002,0.02
SPY,S,417139,39969,208999,146713,0.0288105086581145,897,0.00942401542735493,0.125342069099847
SAVA,B,409403,600,363606,3896,0.00442209800834561,1382,0.0345,0.175
RIG,B,407522,2480,377329,16128,0.00600294736054834,5600,0.004,0.04
SQQQ,S,402687,41037,291293,35582,0.128791845686651,2930,0.0106025641025641,0.09
ONTX,B,399175,22017,151389,305,0.0626862510326247,3177,0.00105715275372359,0.0118226387192556
EEM,B,395763,4057,387015,4691,0.00100759640633067,2153,0.005,0.0610803324099723
PULM,B,390269,2657,370971,0,0.00131350177992592,4100,0.000752728641324802,0.0154610462928114
CEI,B,388897,340,317923,200,0.00452509940911924,2915,0.0308333333333333,0.0991666666666667
MTNB,B,387802,100,334400,6500,0.00120961401216872,13091,0.005,0.01
VISL,B,386064,6319,110375,25406,0.0455512996418158,13789,0.0,0.00507993331944155
IVV,B,376605,39132,247243,44024,0.746256285629967,141,0.00948919045605922,0.261845327816883
CLVS,B,366716,250,341605,3744,0.00845231320746311,1832,0.000666666666666667,0.05
UCO,B,365155,28127,296651,30403,0.331137204238311,4766,0.006,0.0803923472506923
SPCE,B,359110,0,317897,0,0.0,1846,0.0,0.0
FB,B,357756,1879,208438,3350,0.0232464960713811,1105,0.0297003235377938,0.313915123428526
BBBY,B,346446,2925,309201,4457,0.00949416119357736,1417,0.0184285714285714,0.0935228122662678
PLUG,B,340049,0,334438,0,0.0,4400,0.0,0.0
UNG,S,337480,1845,335635,0,0.0102904530817108,2740,0.003,0.03
ACOR,B,335176,942,302540,458,0.00885366314960135,4786,0.00156494522691706,0.02
CDE,B,332835,2483,283012,23329,0.0178054883205287,3080,0.0102088607594937,0.05
ACHV,B,331050,756,221911,8,0.0896501811943988,5473,0.0,0.0024595206391478
SPXL,B,329920,46339,189009,90208,0.672029343988115,1100,0.009,0.160076420375857
GENE,B,327571,624,250461,200,0.00472519650456618,2249,0.01,0.0584294871794872
ENDP,B,323307,8,316700,192,5.49047060196147e-05,6700,0.001,0.01
GGB,B,318002,2,318000,0,7.31239551902077e-06,8600,0.002,0.02
C,B,315567,14652,173057,117510,0.0506026444944621,786,0.0111592346616066,0.0956317675195689
GDXJ,B,313924,4776,240577,68571,0.0088503080527432,1300,0.0106723163841808,0.09
YTEN,B,307103,10374,139987,0,0.0146784262580023,3970,0.0,0.0022
APHA,B,307066,850,289551,0,0.00462792328295749,2566,0.0025,0.03
QCOM,B,304050,17098,143741,123695,0.127758103780287,708,0.00998068728321075,0.145945752323283
JNUG,S,291735,9723,246164,21359,0.276758231388717,850,0.0233835925387827,0.859111139941232
OPK,B,289300,100,110900,111700,0.00164508858802046,69100,0.001,0.01
UNT,B,288734,0,165216,0,0.0,1687,0.0,0.0
IBIO,B,286790,11670,76225,94,0.0239047836926819,2519,0.00148594537815126,0.00503162870411322
PTI,B,283242,0,283142,0,0.0,6500,0.0,0.0
CLSD,B,281353,3823,246687,2814,0.0860775494675417,4723,0.0,0.0706329832529095
JPST,B,278081,3392,213250,61439,0.120272425896981,1152,0.00493970242756461,0.04
SOXS,S,277894,250,276474,0,0.00388222870985776,4600,0.001,0.01
PBR,B,277183,5563,106300,165320,0.012169278928994,3800,0.006,0.06
TNA,B,275928,66006,173763,14059,0.919198850741053,1154,0.0143622527017638,0.167558418611063
X,B,275808,904,264426,5389,0.00226563397230089,3148,0.004,0.04
XOG,B,274417,0,243317,0,0.0,22000,0.0,0.0
GME,B,273949,0,270948,0,0.0,7100,0.0,0.0
OXY,B,271805,2743,186624,66181,0.0113004158931222,900,0.0108987341772152,0.100508379629819
TNXP,B,271586,100,262670,356,0.00065344529029307,3500,0.0,0.01
MBOT,B,264809,790,214882,4858,0.031179999137821,1917,0.0187457627118644,0.163898305084746
OSTK,B,263802,215,234775,225,0.00264218296834877,2606,0.02,0.08
AAL,B,263442,1227,210231,26441,0.00453162305033241,1610,0.00563649084730274,0.0708310249307479
CRC,B,261072,1252,217443,1571,0.0134514718060265,5200,0.00734741784037559,0.076924882629108
LABD,B,260728,6306,219365,29426,0.0898731070049375,3030,0.005,0.0581320467689084
DB,B,260528,5500,242384,0,0.0305017696487281,13144,0.005,0.02
GUSH,B,258163,1341,244454,2900,0.0648704791569046,1060,0.009,0.737671927822704
PTON,B,256697,2806,94151,2200,0.109177997283354,6000,0.036,0.340384615384615
TEVA,B,256243,355,241877,6174,0.000744752703596871,3821,0.00472131147540984,0.04
LABU,B,255282,7841,192015,32644,0.443312787004024,1200,0.009,0.515572714403081
RMBL,B,255102,0,251456,0,0.0,2261,0.0,0.0
M,B,253942,1583,224229,13027,0.00178655368739667,2400,0.00533698399326032,0.05
BIDU,B,249870,18803,105154,53054,0.29370416810565,900,0.0188326995303971,0.344821441291973
BP,B,249455,1941,99786,87832,0.0100147065607278,3737,0.00443820224719101,0.05
MU,S,247865,21010,48466,177887,0.0437206465585364,1456,0.00961093799835465,0.098520859351313
SDOW,B,247287,24040,203616,19131,1.08626765807312,1548,0.00815074704378396,0.126737642076562
ABBV,B,246125,8640,173733,44058,0.0717449791610395,725,0.00954260810442259,0.139212848024456
KGC,B,244106,2406,215700,26000,0.00582338565452099,4000,0.004,0.04
UWT,S,236815,3820,231319,0,0.0526696764523877,2606,0.00725,0.03
HEXO,B,235960,845,231928,1587,0.00599711451783155,2100,0.002,0.02
HL,B,235894,0,231532,0,0.0,7377,0.0,0.0
SCO,B,234276,700,183354,18800,0.0198630918256802,38557,0.002,0.02
XLF,S,232444,15202,55228,161208,0.00566156644755882,6305,0.005,0.05
TWM,B,230122,1170,228952,0,0.153460571632144,23112,0.003,0.03
UGAZ,B,229054,8875,160716,19672,0.13172762934177,720,0.0821878679163009,0.506739428499662
GRUB,B,227626,3274,147813,28635,0.0192687979660059,1315,0.001,0.0361087354917532
BP,S,224816,766,102415,115972,0.00189616827088374,25136,0.004,0.04
AMRN,B,220995,1801,198494,2516,0.024629369808775,1960,0.000883368501822367,0.0394168425091118
HGSH,B,220308,1591,56675,0,0.0030138968872185,100,0.000351979886863608,0.050879949717159
PSQ,B,220243,14021,206108,0,0.487351316319772,3336,0.005,0.095
SDOW,S,219919,6733,204424,8762,0.263058930378178,2110,0.0103809523809524,0.08
XOM,B,219226,7158,179946,24927,0.0250390690611874,900,0.009,0.0968992778292659
TWM,S,216548,11790,196358,8400,1.32574222455433,58558,0.004,0.04
YINN,B,215957,1187,208026,6098,0.0215265255724107,1070,0.003,0.055
MPLX,B,212814,647,50780,159234,0.0078464918957977,1553,0.006,0.073044776119403
XOP,S,212541,2205,195516,14820,0.00141835998702308,2603,0.003,0.03
XOP,B,211601,1085,196198,6868,0.000991523115913856,3003,0.004,0.04
AEMD,B,211529,700,185167,2000,0.0177436554524344,7018,0.01,0.04
QQQ,S,210913,18900,157993,31459,0.0274840098671965,846,0.00887938755611378,0.112954297755401
OAS,B,206916,0,203450,0,0.0,11200,0.0,0.0
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
MDR,B,206447,201,79885,10,0.00312965249832866,1439,0.000988,0.003988
VZ,B,203172,9080,146506,34953,0.0235539021291264,747,0.010132295273385,0.0900044208664898
EPD,B,201354,1024,90867,108986,0.00478737225092085,1853,0.008,0.08
GLD,B,199146,15277,146441,33820,0.0523843887095392,817,0.00952670303911025,0.0964559192775798
MFGP,B,198800,100,149000,49700,0.0105652403592182,49200,0.002,0.01
ABEV,B,197105,2701,190806,0,0.00338026893235064,5433,0.002,0.02
CNAT,B,196298,5194,143789,558,0.0478415973912049,3570,0.0,0.011330325290504
ET,B,196052,453,192953,800,0.000580760464746068,4200,0.003,0.03
CORV,B,194424,700,122963,765,0.0843791479467039,3654,0.0,0.00166
AQST,B,192405,0,159443,0,0.0,5762,0.0,0.0
TEUM,B,192215,1950,84884,2411,0.0137989204021067,3158,0.0,0.0106
DIS,B,190584,17000,107590,41348,0.178575921185804,422,0.0121253114570351,0.245906309677558
CTST,B,190541,2500,163650,3318,0.0567370623705131,2829,0.0,0.02
TREC,B,189796,400,183564,429,0.114843525696239,3500,0.0225,0.2025
TORC,B,188255,0,182951,0,0.0,14700,0.0,0.0
NYMT,B,187099,2858,132854,50300,0.00970810434456456,8500,0.003,0.03
GOLD,B,186428,2309,167738,8241,0.00672149399520192,1965,0.00542735949098621,0.06
AGRX,B,185295,992,168865,261,0.044157538273989,4535,0.01,0.03
LABU,S,184572,9888,121763,51604,0.46498297688619,2690,0.0174044943820225,0.334931176886218
XLF,B,183861,9458,170080,4211,0.00345394373618801,5404,0.009,0.09
APA,B,183665,1280,150093,10501,0.00384125889445074,1085,0.003,0.03
EARS,B,183307,200,174832,5335,0.111111111111111,3300,0.0,0.025
BA,B,182742,3729,107450,6128,0.0749154752533477,960,0.069581808593893,0.774475313229425
VOO,B,181741,38965,99980,38157,1.34620376222171,76,0.00917394112672685,0.205453646221765
OCGN,B,179556,0,87948,0,0.0,1788,0.0,0.0
HMY,B,177468,600,172855,0,0.00306668506677707,3880,0.0,0.02
HAL,B,176882,6684,117274,51524,0.0157088758379893,1400,0.00981818181818182,0.08
BILI,B,176678,1725,150457,2117,0.00691154152350302,1450,0.00751700680272109,0.033265306122449
TROV,B,176487,0,169786,0,0.0,5000,0.0,0.0
BPT,B,176034,200,112151,0,0.0170837960194755,2082,0.0,0.015
AKTX,B,175581,50,160200,50,0.000957120980091884,6100,0.01,0.07
HIMX,B,175265,0,145744,0,0.0,8500,0.0,0.0
COP,B,174128,4319,33255,130460,0.0357170492039079,4178,0.0101427509900897,0.115644791833153
CFRX,B,174049,3191,125488,2378,0.00605809774591681,4978,1.25352554058289e-05,0.00447665308680664
WORK,B,173426,104,159494,1100,0.000511912636645316,3905,0.005,0.11
MSFT,B,172956,6829,148430,12543,0.026535035571668,606,0.010896795083248,0.117003961782886
MNK,B,172697,5500,155050,10986,0.0792103527992771,1500,0.002,0.02
ERX,S,172414,0,172414,0,0.0,4302,0.0,0.0
XLK,B,170639,11636,43466,115477,0.0231955049851832,900,0.00922218107757823,0.09
TNA,S,170240,40499,103272,17912,0.717312581708658,1294,0.00978851674304671,0.155865760903734
NK,B,168586,650,97455,0,0.0225655268182607,2200,0.0130769230769231,0.0615384615384615
CPHI,B,168028,8938,76706,0,0.188210565537845,7034,0.0003,0.0136938030006523
NBEV,B,167780,0,167321,0,0.0,63914,0.0,0.0
APEX,B,167622,0,126485,0,0.0,1988,0.0,0.0
SH,S,166888,15423,133765,17700,0.183529788898718,6440,0.004,0.04
SIRI,S,166885,7202,9741,148997,0.0125770370473753,34638,0.003,0.03
SSI,B,166224,1400,138967,4350,0.0514041640512162,3100,0.006,0.0868181818181818
BB,B,165376,3521,81409,72494,0.0265167639763153,27364,0.00447085610200364,0.04
LABD,S,164225,605,156975,3600,0.0152354044693358,2709,0.003,0.03
EFA,B,164087,590,163398,99,0.00035925859471334,1240,0.005,0.05
KHC,S,163897,3168,207,160522,0.0169858604351702,832,0.008,0.08
SNCA,B,163225,1100,126200,0,0.0563538227036208,9577,0.0125,0.103571428571429
BTG,B,163194,831,157237,0,0.00242701608943437,4243,0.006,0.03
DAL,B,162471,4221,98240,47048,0.0309608625551189,808,0.00717450682852807,0.0881034766190501
WFC,B,162200,5412,117882,20383,0.0103792890133111,1022,0.008,0.0812116741927934
ACST,B,161639,0,110784,0,0.0,2694,0.0,0.0
UVXY,S,161413,4320,111352,42341,0.00466912270294641,3657,0.005,0.05
MNKD,B,160638,200,153750,4400,0.00352730268793331,32200,0.002,0.02
AG,B,160462,4996,140296,10133,0.0852603486514345,1767,0.003,0.03
VSTM,B,159431,0,159300,0,0.0,3500,0.0,0.0
GTE,B,158763,3210,82150,72612,0.0182327116159132,7900,0.003,0.03
NOK,S,158450,7900,150550,0,0.00997206559347044,13492,0.002,0.01
NBR,B,158403,5144,131365,21773,0.0398052968903697,8400,0.002,0.02
MRO,B,157954,2,154304,0,4.46681824069897e-06,5300,0.001,0.01
TLRY,B,156943,406,136404,0,0.0149316566493823,1280,0.02,0.10078431372549
TGTX,B,156107,3815,85831,35096,0.0348807871123042,2200,0.002,0.0310767160161507
VTI,B,155976,0,155222,0,0.0,1141,0.0,0.0
EROS,B,155688,0,141544,0,0.0,6984,0.0,0.0
QLD,B,155300,52093,66759,35436,1.49308358397893,947,0.00955982981900026,0.260799488988139
NFLX,B,155234,9087,41358,29377,0.207838877055483,747,0.136355094757289,0.774442635851813
RRC,B,155076,1200,148947,2801,0.0040363733747598,4500,0.002,0.02
ZM,B,154536,2216,132484,2635,0.0648860698941262,2916,0.0363780580570409,0.489562294783659
BLCM,B,154011,400,144735,2804,0.00822412213480143,7156,0.00166666666666667,0.03
ITUB,B,152700,0,152700,0,0.0,17000,0.0,0.0
JPM,B,150355,11251,62070,52629,0.0833118685280982,443,0.0110881670533643,0.124843937099393
BE,B,150065,500,133298,473,0.00931880587420485,2289,0.0,0.02
EURN,B,148058,300,128990,124,0.00547322570106316,4071,0.0,0.07
APOP,B,146616,200,118112,100,0.00375791510869769,2283,0.01,0.12
VIXY,B,146476,100,140678,0,0.000717766883671521,1900,0.0,0.02
BLDP,B,146327,1716,128995,9100,0.0147031585482556,1407,0.00884053156146179,0.0561835548172757
SCON,B,146114,0,57726,0,0.0,4335,0.0,0.0
ATNM,B,145406,2841,76291,0,0.0335849553329555,3508,0.00200965403021169,0.0158563063063063
PCG,B,145400,0,131964,0,0.0,2300,0.0,0.0
AKRX,B,145052,100,126576,426,0.00127715551922758,17300,0.0,0.01
LJPC,B,144714,820,131507,2200,0.0113634788874877,4666,0.00121951219512195,0.0104878048780488
XLE,B,143876,2401,116679,24646,0.00282495933147029,849,0.0126999956912403,0.08
WAFU,B,143557,228,120945,0,0.0621664308807768,1024,0.0214285714285714,0.164285714285714
FXI,B,143547,1212,132278,7407,0.000959675533510814,2701,0.004,0.04
BBVA,B,143003,125,140917,11,0.00071622440798709,15581,0.001,0.02
SNDL,B,141944,0,140253,0,0.0,4800,0.0,0.0
INSG,B,141792,0,136436,0,0.0,1932,0.0,0.0
FSM,B,141601,710,140019,0,0.0134432237908928,5400,0.003,0.03
AIM,B,140904,24364,51152,202,0.133467040119186,2560,0.000196778464254192,0.0205306644811499
GNPX,B,138700,4551,65125,0,0.0577203654851791,2356,0.0,0.0137883642495784
LIVX,B,137985,0,95839,0,0.0,11286,0.0,0.0
IRM,B,137703,2431,58860,75668,0.0319344714986265,900,0.008,0.114019664773358
CFMS,B,137653,0,105366,0,0.0,25067,0.0,0.0
FIT,B,137300,900,83900,51500,0.00509694395882287,15232,0.006,0.06
NEPT,B,136068,2089,36338,97415,0.0917815536865507,1445,0.006,0.0867947000552124
SES,B,135156,800,101650,380,0.00486603205498616,416,0.01375,0.0925
RIOT,B,135105,0,133605,0,0.0,7400,0.0,0.0
MIN,B,134744,0,134100,0,0.0,5900,0.0,0.0
JP,B,134612,0,131177,0,0.0,3100,0.0,0.0
KHC,B,134275,4853,55659,73463,0.0312143751658442,1105,0.012,0.08
TRNX,B,134117,0,125095,0,0.0,2413,0.0,0.0
NMZ,B,133971,2947,63533,66891,0.296972024851271,4467,0.009,0.120471374600407
NAK,B,131974,449,4290,797,0.00571566780385967,2607,0.0,0.0071
AKER,B,131552,102,100482,0,0.340402541689514,2576,0.01,0.12
GPOR,B,131110,100,125920,100,0.000482253086419753,8500,0.001,0.01
DWT,S,130853,14309,116544,0,0.0887229021505505,10000,0.002,0.02
VWO,B,130102,7572,121357,1173,0.0162475250446318,1215,0.007,0.07
OIL,B,129356,930,128426,0,1.54168950597205,10060,0.005,0.0545454545454545
TBLT,B,129290,10938,37170,0,0.0307506208278296,2364,0.0066,0.0116
VVR,B,129281,5940,110261,4780,0.0752330920384334,1780,0.00371910112359551,0.04
TYME,B,128068,20,115800,0,0.00107892323461186,4864,0.001,0.01
TWTR,B,128006,2077,114714,10152,0.00668747600523816,817,0.009,0.0938610038610038
XLV,B,127733,1280,120716,5737,0.0046649542223932,274,0.0124821886583845,0.08
BMY,B,127011,18115,49480,55756,0.0356216612555217,691,0.00754337899543379,0.0801369863013699
OGI,B,126077,1024,88101,32100,0.0109889692751657,2261,0.00807852193995381,0.0623094688221709
MINT,B,126062,30649,83394,12019,1.00570121139776,7354,0.00308401200171453,0.03
VAL,B,125596,200,118141,0,0.000965767391321044,5500,0.002,0.03
UGL,B,125541,11362,86779,27400,0.642465366129488,8200,0.0025675057208238,0.0231350114416476
USAS,B,124932,5538,5674,111128,0.618945589259457,2000,0.008,0.12441256519199
JCP,B,124589,0,77709,0,0.0,12387,0.0,0.0
AZRX,B,124185,0,116035,0,0.0,4565,0.0,0.0
HOME,B,123864,3208,64800,51804,0.0328144763947998,2400,0.002,0.02
VEA,B,123368,5361,72650,45357,0.0307433688878937,1408,0.006,0.06
WTRH,S,123007,0,28197,0,0.0,7372,0.0,0.0
SILV,B,122623,9612,25433,84100,0.69939204307895,1700,0.009,0.186129399805407
WBA,B,121879,3147,95937,16242,0.0273826776899755,1138,0.008,0.136538411203351
ABBV,S,121806,1823,35990,83993,0.0111179327200825,1899,0.006,0.10502062224461
CVX,B,120886,2380,96622,14881,0.0212664412366247,577,0.00686631016042781,0.159496469230544
GASL,B,120198,200,107676,3800,0.00642226215525816,1500,0.002,0.03
I,B,119445,25,116483,495,0.00043308791684712,2600,0.0,0.01
AXAS,B,119227,600,48277,4433,0.00379166087385144,4547,0.0,0.000366666666666667
KO,B,118264,6862,15491,95390,0.0119020238696573,500,0.00917647058823529,0.08
LYG,B,117940,887,110423,4442,0.00200110806256401,7173,0.002,0.03
YUMA,B,117563,800,82354,800,0.0180468767623903,1211,0.023375,0.13
DRRX,B,117438,0,116527,0,0.0,4900,0.0,0.0
LIFE,B,116912,300,89289,0,0.00408357721363915,555,0.0133333333333333,0.06
BCS,B,116872,417,110825,5300,0.00612826493929521,8280,0.003,0.03
CREG,B,116855,10065,58307,0,0.2688373086888,2236,0.0,0.00280559364133135
AKS,B,116710,300,109936,1911,0.00129655852148626,4689,0.0015,0.02
ACRS,B,116103,200,103107,0,0.00261598629223183,1486,0.0,0.04
AR,B,114684,600,99578,8031,0.00172998492719982,7225,0.002,0.03
PRTY,B,114599,0,114495,0,0.0,13800,0.0,0.0
SLB,B,114431,5757,71659,32772,0.0169213291800972,1082,0.006,0.06
NVAX,B,114241,0,111513,0,0.0,3300,0.0,0.0
DDD,B,113158,200,109528,27,0.00206228088265622,3648,0.001,0.01
DBX,B,113054,253,31926,80810,0.00475364648489835,1202,0.004,0.07
BMY,S,112581,17691,14097,80734,0.0348901215362592,442,0.009,0.0918309570409535
CVS,B,111657,13792,42592,44252,0.175829011713744,1650,0.00793341462121614,0.128766809582341
PAVM,B,111492,0,101511,0,0.0,9100,0.0,0.0
SGBX,B,110653,12678,42425,0,0.0262267075151616,3354,0.0,0.0034
SPXL,S,108701,17758,70959,16918,0.260895432730352,1723,0.008,0.136613470351667
