symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,18022206,67695,17846751,103473,0.102118046232269,14079,0.014,0.14
TMV,B,11291731,0,11291731,0,0.0,454240,0.0,0.0
CHK,B,7822677,232325,5408324,245586,0.139289829649061,12674,0.000566790211517336,0.0106462639554219
USO,B,5988227,30176,5932304,23694,0.0267748849602612,40848,0.011,0.11
SQQQ,B,5579348,395411,4652778,464727,1.48672334599069,3120,0.0151401239451993,0.151146675123322
NIO,B,5320692,82289,4727813,271986,0.0325807284889624,6297,0.0156869938521445,0.13
DUST,B,5101190,95304,4540560,457354,0.532437349678409,5495,0.0149181029730885,0.168543668950211
NUGT,B,4547542,101802,3866913,403690,0.74652328003976,2654,0.0160411771737712,0.236807524628642
FCEL,B,4481140,1601,4387205,14825,0.00156736431430213,8727,0.012,0.04
IAU,S,3912949,8660,3841189,51300,0.00878010863913426,149772,0.006,0.06
AMD,B,3870094,44645,3120166,385501,0.0484699003930572,2765,0.0155561405326477,0.15253949365605
TQQQ,B,3387859,271929,2492589,562895,1.1929091286613,1723,0.017596735100014,0.277333880608914
NOK,B,3330768,10593,3235032,22682,0.0149620350248847,6777,0.00834303640559147,0.08
SLV,B,3330254,13237,3270350,26691,0.0169298071801773,17600,0.01,0.1
SPXU,B,3290938,124593,2752714,315818,0.673672869873947,6174,0.0130352753841845,0.156054008986223
GNPX,B,3029252,20478,2678663,5530,0.062931269191053,4765,0.0108964589870013,0.049778631266291
USO,S,2864349,45054,2742853,76342,0.0320980885654638,53425,0.012,0.12
SDS,B,2638728,58356,2559133,12880,0.366649727162271,6850,0.0189867109634552,0.157865270588807
BNGO,B,2589774,0,2554941,0,0.0,69182,0.0,0.0
GDX,B,2525389,103768,2233165,184962,0.0396005097592362,3202,0.0151508233629746,0.157031371221976
SPXS,B,2508562,39711,2460844,5057,0.189822750205857,5695,0.0139743616039381,0.15
SPXU,S,2286069,90686,1979746,214537,0.488701251324451,8713,0.0120070081995935,0.120405213941627
INPX,B,2053184,136028,1029854,925,0.037545466262353,4806,0.00506739523096529,0.148171585487786
RTTR,B,1942821,500,1090653,0,0.000280253034860115,25709,0.0,0.0019
SNCA,B,1914797,1400,1800716,0,0.0566358685135013,11177,0.0225,0.166904761904762
NUGT,S,1890750,77833,1627936,176798,0.60611158202446,3376,0.0151434720229555,0.232251769365418
BYND,B,1858010,12495,1226561,40425,0.125652977141594,1731,0.175791850474921,2.18554551430536
JDST,B,1794508,13871,1718360,46676,0.137065840512522,5655,0.0155041866028708,0.154720922459893
AAPL,B,1791343,18078,1207088,170342,0.106317394919005,1515,0.0422127997022632,0.450296467605701
DUST,S,1700836,15570,1598963,85803,0.0873439282231838,7270,0.009,0.09
SPY,B,1588867,119098,964178,433507,0.0820016166315246,1221,0.0156762193507745,0.217742104153664
SDC,B,1585125,50324,1203335,263680,0.285938073200802,3477,0.0138333333333333,0.163723028209959
ACB,B,1564172,5512,1485232,2854,0.00424198969613478,4569,0.0119342782800398,0.09
TTNP,B,1558585,32720,637994,20978,0.0270999701404538,4852,0.000781487815305686,0.0164257873658015
NOVN,B,1555872,0,1519003,0,0.0,4549,0.0,0.0
TVIX,B,1545573,45525,1308187,89458,0.361081314202899,1558,0.0661901297579697,0.561703155575803
OBSV,B,1529001,0,1507247,0,0.0,42100,0.0,0.0
GE,B,1484510,49825,928936,408809,0.0252711008649912,8083,0.018,0.14
TRIL,B,1459455,3080,1374013,100,0.00597729439820251,6000,0.0398372399411376,0.117484627389143
PTLA,B,1415085,300,1376996,900,0.00574074782808374,5535,0.01,0.04
F,B,1383292,67845,837142,476887,0.063447557176553,1162,0.0154520755581025,0.15
UWT,B,1290456,66202,1187234,19056,0.399802689576607,2340,0.0141515497590289,0.16123753334118
UVXY,B,1282471,24738,1198041,12940,0.0287774306761907,3259,0.0258664471800744,0.208356624390857
SOXS,B,1253222,1686,1215398,14276,0.0367337502033559,5093,0.0202909836065574,0.123811475409836
SWN,B,1220718,7517,1149315,29648,0.00909152313947125,16300,0.002,0.02
UBER,B,1191874,4512,986660,96600,0.0096939238724425,2413,0.0325355055062021,0.15525415601023
FCX,B,1167907,1640,1038268,58336,0.00184633046740698,13610,0.004,0.04
CRON,B,1162626,11468,1069134,37037,0.0372258101602678,4015,0.0154636731170747,0.130012642225032
PINS,B,1115583,1600,1083681,2071,0.00739879683378252,2500,0.0315,0.125
JDST,S,1102313,6364,1049175,46774,0.0679858027327659,8432,0.016,0.131304347826087
VBIV,B,1098803,1330,1042550,44432,0.00569927794321599,35200,0.017,0.05
QQQ,B,1029832,116978,645231,249343,0.162836113501345,1490,0.015181164595707,0.205367941659685
LK,B,1027632,13701,783606,34007,0.147355457565718,3715,0.0709998171896583,0.430839171533305
CLVS,B,1025216,350,946006,3932,0.00869828783272077,4032,0.000666666666666667,0.08
SH,B,1019843,57081,937562,25100,0.646904722633176,6980,0.015,0.15
MU,B,995660,22912,700014,237392,0.0723965080311659,1810,0.0163121174018693,0.151325011937412
DARE,B,993858,0,935760,0,0.0,3756,0.0,0.0
SAN,B,993263,27364,846310,106254,0.138838006164861,22423,0.00798988594792339,0.07
UPRO,B,973400,99343,780085,89169,1.87450146964017,1800,0.0150923929781337,0.307095055766453
ADAP,B,966672,600,895065,415,0.0105283137527802,4500,0.0166666666666667,0.133333333333333
AUY,B,961897,4046,919952,17400,0.00767541017928078,10550,0.008,0.09
ADXS,B,960638,18632,844085,34002,0.0316855150965088,14504,0.000258620689655172,0.0572984319676277
FB,B,960412,2846,754423,11623,0.0371770558491653,3458,0.0747003235377938,0.802987950700822
NTRP,B,958637,813,902343,1243,0.00189050862355625,9325,0.006309963099631,0.031389913899139
SPCE,B,949968,941,848001,0,0.00223144662007944,2624,0.005,0.06
NVAX,B,941515,711,882975,1117,0.000915671898402919,4703,0.00773558368495077,0.0268776371308017
CGC,B,936178,17179,751256,47250,0.0941349881343894,2352,0.0160851112497548,0.266852376781332
ECA,B,881311,2978,869337,6800,0.00380537494371496,20000,0.006,0.06
CPAH,B,877060,1553,716904,635,0.0286136227276035,2705,0.034,0.272
UPRO,S,859935,93995,522433,200388,1.71714723560147,3201,0.0161260384382612,0.293034812338836
UNG,B,854856,9768,840965,232,0.0636711819393187,2584,0.00762476547842402,0.113317307692308
UCO,B,830900,65737,664248,73173,0.619394916555168,6889,0.0150087285600928,0.138260167864382
WLL,B,827246,500,781228,12300,0.00234882825402002,7800,0.006,0.02
JNUG,B,818099,17450,669576,41798,0.526847608001807,1493,0.0230424058793062,1.29510389815732
AMLP,B,804310,20673,709231,64567,0.0195914191673184,26724,0.0126962488636864,0.13
TZA,B,797310,122781,632525,40890,2.20894607263037,2208,0.0152056074766355,0.164345032705233
RAD,B,796644,200,671199,34,0.00295279988751524,3336,0.0,0.05
SNAP,B,795746,5019,676686,72962,0.00854890270875765,3996,0.0172903225806452,0.12
BABA,B,787827,21988,473496,68358,0.152666210400527,1391,0.0249637036405133,0.512594775372292
MNK,B,784987,7960,690534,50977,0.0856787365653107,3036,0.008,0.04
TSLA,B,772505,13167,377606,22425,0.082941870010318,1500,0.612857475147677,4.75378213982248
HUSA,B,761083,29347,380981,1779,0.130292697662919,8262,0.0005,0.00918586572438163
GHSI,B,755633,6300,426193,1018,0.0027103245509604,23218,0.0001,0.00290384615384615
LLEX,B,741850,7690,318449,30399,0.00507109937319619,19586,6.71936758893281e-07,0.00861113306982872
NNVC,B,726150,1622,459940,7135,0.0642125801420306,1400,0.220667898627244,0.502009855684618
ROKU,B,724826,5776,558484,13931,0.0847596092090769,1690,0.108865864028723,1.39185111654393
ONTX,B,723584,22767,357526,687,0.0679783390082952,5641,0.00105715275372359,0.0144626387192556
BIOC,B,722833,41136,270156,11262,0.0427562424067973,7208,0.00724361475160292,0.0231133337053086
JD,B,721948,12274,345369,360441,0.0301679786484403,2985,0.0107878667172583,0.0905174644243208
EEM,B,716604,5340,675876,34291,0.00132216488202486,3562,0.009,0.101080332409972
BAC,B,711513,25769,493033,166933,0.00700113415213758,2350,0.0121246122620148,0.149617221654061
DWT,B,707992,20230,673617,4500,0.0786875557010596,6100,0.00462043795620438,0.05
GDXJ,S,701529,14153,195583,491293,0.0298437173044869,3265,0.0138,0.225198609244893
NAKD,B,696349,400,677278,500,0.0363113088003395,12230,0.015,0.04
OGI,B,685893,9582,479891,181170,0.0313836242941004,3961,0.0124803957072122,0.10248533995958
QID,B,678533,30549,638388,8500,0.442988987660047,7604,0.009,0.0905497526113249
AEMD,B,663060,1325,580672,2807,0.0237706351448636,8842,0.0283333333333333,0.124722222222222
IBIO,B,656652,48414,149460,9788,0.0513988417400421,4114,0.00149207389121304,0.00856065979172429
VISL,B,652321,51252,149540,32375,0.121864803132554,18405,9.31760782679058e-05,0.0124598734905913
CLF,B,651337,6180,552759,45270,0.0225150681052675,11524,0.00491589773661487,0.06
CTIB,B,647278,4609,460933,708,0.0654980369561735,4700,0.0165014257512612,0.109638078525993
CPE,B,644842,1762,626849,8549,0.00407715440794972,10337,0.005,0.05
CODX,B,643292,0,615359,0,0.0,5174,0.0,0.0
XOP,B,641941,3146,432715,62830,0.00285465335454772,3467,0.00743010752688172,0.07
SPY,S,623665,55707,310015,234876,0.0397837052240693,1612,0.0153550499101135,0.203973178754632
CRWD,B,621870,22426,435214,11649,0.340937463019678,2088,0.035048866814522,0.502866581761792
AMD,S,615837,36293,76252,499762,0.0401546059871166,8185,0.0171625425313581,0.152872992248518
RIG,B,612922,3470,579629,17738,0.00788375363750181,10390,0.005,0.05
SRNE,B,611338,4268,544427,0,0.00403237616363057,9105,0.00125585754451734,0.0360449859418932
T,B,606363,23201,407031,163072,0.0271692933127046,1642,0.0150433990855044,0.156410256410256
X,B,598162,1711,522212,67651,0.00421585952897743,4948,0.007,0.07
CRIS,B,591024,0,573572,0,0.0,21000,0.0,0.0
PCG,B,585144,195,552759,0,0.000763343047764913,3511,0.001,0.02
VXX,B,582884,8101,494503,76994,0.00338483671421809,3200,0.0127835497835498,0.154703055467451
MTNB,B,579439,100,516844,6500,0.00120961401216872,15091,0.005,0.01
OIH,S,578695,6000,319385,253310,0.0145826801507849,60500,0.001,0.01
TRXC,B,572443,100,535662,0,0.000217807506082275,7400,0.0,0.01
IVV,B,566857,60617,384350,62413,1.10951374745133,244,0.0162055440058515,0.41218813096765
AGTC,B,550663,200,460941,100,0.0013252662553257,3742,0.014,0.09
ZN,B,547080,3184,302499,0,0.00341413310965352,4696,0.0,0.00331081081081081
PLUG,B,539027,100,530211,1,0.000240805446055968,9000,0.0,0.01
TEVA,B,538492,495,458647,69434,0.00110864048060644,6321,0.00572131147540984,0.05
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
GGB,B,534602,302,528800,5500,0.000538969944258726,16900,0.003,0.03
SDOW,S,531657,11794,503318,16545,0.615037180378175,4910,0.0153809523809524,0.13
SOXS,S,531256,1038,518996,9152,0.0171306974067076,6331,0.003,0.03
UNG,S,527878,9095,517683,1100,0.0546849340370542,14990,0.00517910447761194,0.05
ENDP,B,525756,8,504522,192,5.49047060196147e-05,9800,0.001,0.01
SQQQ,S,524110,54053,384207,44565,0.181976637764742,4623,0.0154233575362166,0.13
NK,B,518576,1100,390161,0,0.0266650838453974,3300,0.0530769230769231,0.246538461538462
DNR,B,518562,2206,449388,56349,0.00502304315354209,26806,0.001,0.01
ZNGA,B,513932,5521,501815,6331,0.0076880866576402,3935,0.007,0.07
TNA,B,513322,121086,295101,58272,2.14419871961531,2070,0.0235462484584448,0.310197157652533
OLN,B,512815,325,379316,3374,0.00679545093192624,41366,0.002,0.02
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
NVDA,B,508792,4909,341146,13046,0.0921646697816202,1686,0.134048802259106,0.836313313081357
CDE,B,503446,2583,450109,23329,0.0180633591839577,6980,0.0152088607594937,0.06
GDX,S,502412,33340,398659,69814,0.0116196945816162,8362,0.01,0.12
QCOM,B,501445,30676,211167,231430,0.197597194381618,1230,0.0166295744680041,0.293355143553232
CLSD,B,500610,4392,420341,2834,0.0927095602838968,7413,0.00878734622144113,0.129420329474351
SDOW,B,496144,37128,409727,48120,2.09254431813535,2663,0.014150747043784,0.188951816766774
MAXR,B,479571,17182,321248,106610,0.3827639236158,2028,0.0152362080392577,0.377507013280404
ET,B,478762,1283,428963,45272,0.00240411360789043,6200,0.01,0.08
LABD,B,476780,12779,422756,34464,0.199662642251722,6830,0.008,0.10565084376139
SPXL,B,474331,70298,294351,101345,0.978531737418223,1900,0.0169931179775281,0.248077263965481
ACOR,B,471937,1042,435772,458,0.00956538159378483,8586,0.0115649452269171,0.03
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
MTP,B,468167,100,405057,0,0.000113308926590546,1443,0.0,0.01
OSTK,B,466028,215,414231,225,0.00264218296834877,3971,0.02,0.08
APHA,B,465229,2928,430091,14544,0.0129683566894821,3966,0.0065,0.07
JNUG,S,462826,14842,377277,50371,0.465103128959551,1587,0.0293835925387827,1.36785286999783
UGAZ,B,456826,20620,320814,40759,0.291723696716898,1313,0.107997300888141,0.81934423953373
MNI,B,456010,975,266282,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
NOK,S,453606,8100,445045,0,0.0103776472684435,15302,0.004,0.03
SAVA,B,451018,600,396726,3896,0.00442209800834561,6088,0.0345,0.175
GDXJ,B,450614,7422,355135,88057,0.0162220373212285,2150,0.0166723163841808,0.15
DB,B,436557,5600,405721,4066,0.0313419081035454,26860,0.005,0.03
BLCM,B,433652,1630,408434,2987,0.0246490760664935,11929,0.0208333333333333,0.1
BBBY,B,427423,3225,384876,4959,0.0119328287056488,4042,0.0194285714285714,0.103522812266268
PULM,B,422089,2657,402671,0,0.00131350177992592,15120,0.000752728641324802,0.0154610462928114
CETX,B,419733,200,392348,1932,0.00073834642757066,2505,0.004,0.08
OXY,B,418904,3422,221524,176869,0.01449691231557,3300,0.0213686013886554,0.167341712963152
GUSH,B,418330,5202,392032,4700,0.287038712390528,1660,0.011,0.810994742406977
APT,B,413803,1045,332112,300,0.019425947423907,1300,0.01,0.13
JMIA,B,407410,0,355411,0,0.0,4890,0.0,0.0
CEI,B,406783,340,330123,200,0.00452509940911924,8336,0.0308333333333333,0.0991666666666667
AAL,B,403693,1508,332836,40851,0.00575529445938797,3110,0.00963649084730274,0.110831024930748
XOM,B,403003,24578,265086,104772,0.0576530155917949,1420,0.0150289873337955,0.156899277829266
PBR,B,396562,9085,166511,220755,0.0176857897344849,6200,0.011,0.11
BCS,S,393650,1323,142592,249735,0.0147303648678093,142615,0.002,0.02
BCS,B,390511,3217,229545,157024,0.0344681775048082,10780,0.005,0.05
C,B,386410,17487,222117,133510,0.0586154639744553,1861,0.0151592346616066,0.165786001390537
YINN,B,386018,7133,350635,25459,0.139550060320056,2470,0.007,0.167929918378835
HEXO,B,383600,965,377175,1587,0.00628007999604321,4125,0.003,0.03
UNT,B,382030,0,182540,0,0.0,4893,0.0,0.0
ACHV,B,380021,756,241989,8,0.0896501811943988,7848,0.0,0.0024595206391478
SCO,B,371315,800,318727,19400,0.0218174382922218,46358,0.003,0.03
MSFT,B,368296,12139,323815,19734,0.0451368370557895,1206,0.0182959989233297,0.202672405601151
YTEN,B,367921,10704,151208,787,0.0356068889672869,5037,0.00787878787878788,0.0885636363636364
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
QQQ,S,362654,38269,239480,77332,0.0533473644886698,1512,0.0157964071697333,0.193035829436847
OAS,B,356769,1253,348450,3600,0.00357231688304021,14900,0.002,0.02
PSQ,B,349197,15531,333552,0,0.556966693903822,5740,0.008,0.133695652173913
ABBV,B,348864,16347,248542,58121,0.107000312603559,1114,0.0155426081044226,0.2438797783627
GENE,B,345540,624,266511,200,0.00472519650456618,3859,0.01,0.0584294871794872
PTI,B,345022,0,344737,0,0.0,26845,0.0,0.0
XLF,B,344811,12443,323429,7311,0.00506482320687283,9406,0.014,0.14
PTON,B,344137,3306,138007,2366,0.12756093353823,7272,0.0585,0.467051282051282
AIM,B,343835,32785,190562,4713,0.231056771287899,5139,0.000196778464254192,0.0333012170152471
APEX,B,338295,100,262096,0,0.00154669471339747,2635,0.0,0.12
BP,B,337102,4747,153723,114139,0.0244243999883728,12443,0.00919583406957769,0.08
KGC,B,329416,2616,300100,26700,0.00647552624658415,7300,0.006,0.06
OPK,B,328200,100,149800,111700,0.00164508858802046,86000,0.001,0.01
NFLX,B,328022,20099,101536,55612,0.295375694309582,1347,0.252008381482617,1.54503823899735
ONCY,B,322363,20597,112778,174060,0.632999703905922,4406,0.0144393009939203,0.353017254266357
TYME,B,320005,1553,159167,2465,0.127155550749922,12714,0.002,0.0483779399837794
BA,B,319196,8658,176151,13482,0.115501733050361,1707,0.0780980637407842,1.07971993640877
MU,S,317985,23651,57878,235954,0.0527217695893952,3199,0.0156109379983547,0.163461051475989
LABU,B,313441,12544,238938,36576,0.724017572024428,1800,0.0122733070148801,0.721994394878526
WORK,B,310607,4404,276347,14980,0.0390439741686494,5155,0.007,0.134236111111111
ITUB,B,306350,550,305800,0,0.000407581308765814,30600,0.001,0.01
TLRY,B,305444,506,259579,0,0.017177232864239,2527,0.04,0.18078431372549
UWT,S,305411,13362,279472,10800,0.143851090892228,6928,0.01025,0.06
AMRN,B,305105,1801,281074,2516,0.024629369808775,3110,0.000883368501822367,0.0394168425091118
HL,B,303939,0,299577,0,0.0,15477,0.0,0.0
GME,B,303839,200,299633,0,0.00187835756414591,10700,0.0,0.01
AMLP,S,303272,23102,137310,142860,0.0260206385986159,12486,0.008,0.08
GASL,B,301681,2000,279954,11100,0.105988383258131,7100,0.004,0.058
M,B,298187,1654,267679,13626,0.00198386828837164,4100,0.00733698399326032,0.07
GLD,B,297906,26854,222079,44909,0.117465043535734,1301,0.0217565808694434,0.177483956660757
ABEV,B,297705,2701,291406,0,0.00338026893235064,11533,0.002,0.02
DAL,B,297450,4969,168620,110484,0.0350162412401813,1261,0.0122459353999566,0.143091337852326
TGTX,B,296752,3915,214568,41365,0.0393008719779337,3550,0.002,0.0410767160161507
SSI,B,296661,1400,263189,4350,0.0514041640512162,6414,0.006,0.0868181818181818
MS,B,296146,15153,119218,141781,0.0232053179497129,1670,0.014,0.142517482517483
SLB,B,295607,8319,149770,123321,0.0231062917072032,1882,0.00917191977077364,0.0914512365842277
MINT,B,294175,40845,237038,16175,2.32813470217941,8251,0.00808401200171453,0.08
JPST,B,293341,3392,228510,61439,0.120272425896981,1855,0.00493970242756461,0.04
BTG,B,291386,1631,280337,4292,0.00533173462360638,7843,0.008,0.05
SNDL,B,289386,0,278953,0,0.0,7700,0.0,0.0
ERX,S,288052,1200,286152,700,0.068033354690161,8102,0.002,0.21
SH,S,287912,20549,249663,17700,0.217394770249812,9394,0.006,0.06
WFC,B,287695,10130,217969,40673,0.0149295330237158,1722,0.014,0.141211674192793
XOG,B,287446,0,256224,0,0.0,25700,0.0,0.0
TNXP,B,286274,100,276090,356,0.00065344529029307,9431,0.0,0.01
ERX,B,285166,126,280680,4100,0.00809638518080119,4760,0.003,0.04
CRC,B,284922,1252,240376,1571,0.0134514718060265,11600,0.00734741784037559,0.076924882629108
MNKD,B,284898,200,278010,4400,0.00352730268793331,47460,0.002,0.02
XLF,S,283463,17267,101888,163502,0.00623988483200461,10928,0.008,0.08
TQQQ,S,278051,16825,123526,127938,0.0745195365076526,25230,0.0133846153846154,0.302265658890262
HMY,B,277194,600,271382,0,0.00306668506677707,5980,0.0,0.02
TNA,S,277141,63743,172422,28529,1.30356556347323,2424,0.016021904991262,0.328926669918351
VOO,B,276282,62570,148268,53881,2.31883708901832,126,0.0153842842466269,0.345554433539469
DWT,S,274006,31407,242599,0,0.192893543860058,44800,0.005,0.05
MBOT,B,273341,790,222632,4858,0.031179999137821,2533,0.0187457627118644,0.163898305084746
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
RMBL,B,270728,150,260055,0,0.00419451357624227,3363,0.0,0.0049
TROV,B,270092,100,246779,250,0.0046988065031482,12553,0.0,0.03
MPLX,B,269092,923,98526,167249,0.0124554923865458,2653,0.012,0.133044776119403
NBR,B,268679,5144,241641,21773,0.0398052968903697,25300,0.002,0.02
LABU,S,266060,15160,187370,59499,0.81220404955866,3671,0.022494293329205,0.524435509815922
GOLD,B,265862,4871,220441,31366,0.0131783341955563,3565,0.00942735949098621,0.1
BIDU,B,265842,19770,112514,56517,0.313930244035082,1600,0.0239704667512997,0.468967603059304
NBEV,B,265563,0,261321,0,0.0,69414,0.0,0.0
TWM,B,263592,1230,262362,0,0.17676154250593,25322,0.004,0.04
TWM,S,262805,11790,242615,8400,1.32574222455433,77698,0.004,0.04
CPHI,B,261296,9438,118139,3338,0.189828761831528,8071,0.0003,0.0149938030006523
I,B,261262,25,253686,495,0.00043308791684712,4200,0.0,0.01
EEM,S,260854,1720,255825,3309,0.000324866254885858,2883,0.003,0.03
DIS,B,260738,20332,159111,43798,0.210390945228067,908,0.0179020984920662,0.339705111705755
SUP,B,260375,400,186993,400,0.00735402265038976,4900,0.01,0.07375
AGRX,B,259644,992,235889,261,0.044157538273989,7561,0.01,0.03
FXI,B,258275,1983,243293,10304,0.00236257839186934,4675,0.006,0.07
MRO,B,255957,3162,218204,30943,0.0105410668900328,9800,0.003,0.03
TEUM,B,254643,1950,106114,2411,0.0137989204021067,3936,0.0,0.0106
RRC,B,253033,1200,245994,2801,0.0040363733747598,7908,0.002,0.02
VZ,B,249447,9768,186957,39964,0.0262020002323646,1842,0.014132295273385,0.13000442086649
CNAT,B,249288,5194,170931,558,0.0478415973912049,7378,0.0,0.011330325290504
INTC,B,247481,10069,177772,43384,0.00994672505239961,1338,0.0199731543624161,0.19503355704698
UVXY,S,243134,21835,174864,43035,0.0263685532039644,17112,0.008,0.08
CTXR,B,241859,650,210695,3298,0.0224302545917774,8000,0.01,0.0301
EROS,B,241522,500,220178,6700,0.00588026213291659,9784,0.006,0.02
TORC,B,238615,0,233311,0,0.0,30700,0.0,0.0
QD,B,238285,0,207594,0,0.0,11480,0.0,0.0
TWTR,B,237423,3374,199625,16288,0.0103986852136237,1773,0.014,0.143861003861004
BP,S,235806,1047,109593,119503,0.00327473999919949,27537,0.0095,0.07
GRUB,B,235754,3399,153837,28635,0.023500233159787,1719,0.012,0.0961087354917532
OILU,B,235268,36064,162761,33300,0.698690320311467,2367,0.011,0.150172798551568
INSG,B,234977,0,223895,0,0.0,3725,0.0,0.0
BE,B,234699,1500,198235,16392,0.0205142560432562,3599,0.001,0.03726
AG,B,233632,6345,196810,23863,0.112269357253293,3660,0.01,0.06
SHAK,B,233452,1701,174860,2781,0.0690996975953628,1943,0.0205,0.393077612569862
SID,B,230800,0,230800,0,0.0,8500,0.0,0.0
HAL,B,230316,7928,162133,58455,0.0176257763987621,2900,0.0128181818181818,0.11
SIG,B,230277,250,197649,17,0.00190676224946222,3051,0.005,0.07
XLK,B,230271,19755,78396,131960,0.0541746438820311,1480,0.0152221810775782,0.15
KHC,B,229878,12346,74742,141654,0.0775975557316678,1781,0.0170598130841122,0.13
EPD,B,229860,1308,119079,108996,0.00593288778145978,2693,0.0116850828729282,0.112205882352941
OCGN,B,229374,0,97022,0,0.0,3190,0.0,0.0
CSCO,S,227263,2257,0,225006,0.00230067896654551,108182,0.00876923076923077,0.08
CTST,B,225688,2500,198600,3318,0.0567370623705131,10929,0.0,0.02
XOP,S,223878,2205,206853,14820,0.00141835998702308,3966,0.003,0.03
BILI,B,223850,1814,182520,16018,0.00770951163100483,2581,0.00851700680272109,0.043265306122449
SBGL,B,223127,11388,122474,85204,0.0912376693922947,4828,0.002,0.02
DRRX,B,222275,0,212427,0,0.0,8700,0.0,0.0
BLDP,B,221528,2413,200723,9200,0.0214675070071533,2474,0.0121918829128131,0.0928051764388974
VWO,B,221224,9981,202652,7837,0.0206009458218651,2467,0.012,0.12
BBVA,B,219861,125,217775,11,0.00071622440798709,37581,0.001,0.02
CVS,B,219085,30276,82219,94193,0.338674518028371,2036,0.0139334146212161,0.20422824257741
CSCO,B,217885,9352,125653,74580,0.012105261229018,1475,0.0159229634564142,0.14
LABD,S,217272,1805,207887,4535,0.0317150379716668,17009,0.005,0.05
JCP,B,216270,0,108272,0,0.0,13360,0.0,0.0
NIO,S,213748,39262,2076,172238,0.0195268547404135,20638,0.0188589834567779,0.14
AKS,B,211625,300,202651,1911,0.00129655852148626,9689,0.0015,0.02
AQST,B,210939,0,175993,0,0.0,8262,0.0,0.0
BB,B,210579,4164,118609,79854,0.0344015186278137,31064,0.00747085610200364,0.07
VTI,B,209238,0,207758,0,0.0,1848,0.0,0.0
QLD,B,209211,77795,85077,44636,2.81079685235729,1762,0.0205432185233192,0.434672337950492
AKER,B,209014,102,166266,0,0.340402541689514,4332,0.01,0.12
GPOR,B,208874,100,203684,100,0.000482253086419753,18300,0.001,0.01
ACST,B,208814,0,133614,0,0.0,4700,0.0,0.0
ATNM,B,208089,10199,76291,0,0.0823635028486173,7622,0.00200965403021169,0.0172563063063063
NSPR,B,207286,0,193757,0,0.0,4336,0.0,0.0
IBDM,B,206604,569,133610,72425,0.0868474115181936,66854,0.002,0.02
MGI,B,205416,0,204761,0,0.0,14900,0.0,0.0
CORV,B,204262,700,122963,765,0.0843791479467039,4682,0.0,0.00166
SRRA,B,203081,5337,90748,1570,0.0284544525094803,11950,0.0,0.00315349625592722
MFGP,B,200700,100,150800,49700,0.0105652403592182,50200,0.002,0.01
XLE,B,200138,3180,170868,25940,0.00382704436854226,1444,0.0186791623579069,0.121666666666667
VIXY,B,199130,100,193332,0,0.000717766883671521,3700,0.0,0.02
HIMX,B,197965,0,168444,0,0.0,12800,0.0,0.0
APA,B,197914,1880,163517,10726,0.00721055005174609,2759,0.004,0.0483333333333333
VSTM,B,197669,0,197538,0,0.0,12000,0.0,0.0
BPT,B,195836,200,130853,0,0.0170837960194755,3614,0.0,0.015
LYFT,B,195490,349,167197,192,0.0112185582275354,3669,0.0113012048192771,0.0627710843373494
NYMT,B,192824,5283,133354,53100,0.0271393029270043,9496,0.00763034288398309,0.05
AA,B,192271,200,178980,1150,0.00235734537415429,3086,0.002,0.03
CFRX,B,191609,3191,143048,2378,0.00605809774591681,7878,1.25352554058289e-05,0.00447665308680664
TREC,B,189996,400,183764,429,0.114843525696239,3500,0.0225,0.2025
NEPT,B,189630,3003,69041,116915,0.127435427966113,3595,0.011,0.182508985769498
S,B,189628,1496,164273,20800,0.00392511328689091,26900,0.004,0.04
VAL,B,189496,200,182041,0,0.000965767391321044,9600,0.002,0.03
KHC,S,189400,3997,207,185196,0.024448429067099,6132,0.012,0.12
MS,S,189270,3745,98022,85860,0.00385724539095129,472,0.005,0.11
NKTR,B,189218,104,171892,96,0.000989466599505685,2465,0.011,0.08
AR,B,188452,600,172878,8031,0.00172998492719982,13093,0.002,0.03
EARS,B,187854,200,178732,5335,0.111111111111111,4000,0.0,0.025
VEA,B,187138,7228,127176,52722,0.040044061335793,2283,0.01,0.1
OPGN,B,187089,558,172401,0,0.0787062502392682,8600,0.035,0.09
DDD,B,185645,200,181504,27,0.00206228088265622,6759,0.001,0.01
TCON,B,185460,100,160834,0,0.00301859454238107,7009,0.03,0.08
VIAC,B,185287,5051,100335,79601,0.0376322385048667,1954,0.0125691056910569,0.139290801620341
IMBI,B,185052,200,138204,0,0.000856589744907574,1937,0.02,0.04
GMO,B,184908,7000,65024,0,0.687285223367698,5556,0.0,0.0036
SPXL,S,184799,38002,119273,24218,0.533450772188546,3023,0.014,0.225672110455818
