symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8015647,64963,7103537,766201,0.0439766425492277,100,0.00242427227806598,0.0151336914859228
NVDA,T,6239545,4407,2687546,1087999,0.0135580392989322,200,0.0114613115498071,0.0891354663036079
TQQQ,B,4147843,74331,3718189,243992,0.0396165987744762,100,0.001,0.0106793935235635
TQQQ,E,3899789,111468,3289391,424493,0.0594097083611591,200,0.00103409050130979,0.0103767897513188
SH,T,2394721,0,2355221,0,0.0,1250,0.0,0.0
SH,B,2339475,0,2299875,0,0.0,600,0.0,0.0
AAPL,T,2281491,4622,1432807,586160,0.00711806250712268,184,0.00148572046733016,0.0163738641280831
QQQ,B,2035929,30649,1705490,184117,0.0325185913738572,30,0.00162449019543868,0.0265829227707266
AMD,T,1989584,9366,1727361,88196,0.0176397136512851,200,0.0012498398462524,0.0137422592355328
BLUE,B,1970573,8554,1631208,204230,0.0158381010572312,300,0.00105202244563947,0.0137935468786533
HILS,B,1939376,9525,1625155,125891,0.0186765072088377,300,0.00128346456692913,0.016745406824147
RDBX,B,1572363,38683,1120311,122868,0.0921429677357884,300,0.00239381640513921,0.0437574645192979
HILS,T,1529321,8376,1173203,190374,0.0164235616148267,300,0.00110744985673352,0.0173734479465139
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
VXX,B,1209318,5251,834604,310277,0.085715218491373,100,0.0013667872786136,0.0187811845362788
HUSA,B,1120189,2801,1040456,8427,0.0582461685624571,484,0.00807211710103535,0.0278579078900393
KAVL,B,1076958,4300,775058,70899,0.0764104842292315,500,0.001,0.0209302325581395
UVXY,T,1062502,35272,629836,336301,0.0102020067918894,200,0.00134730097527784,0.0176366523021093
QQQ,T,1055874,14468,978757,44724,0.0153505491205901,100,0.00252094277025159,0.0255266795687033
SQQQ,T,992385,18835,910495,13825,0.0127503357667396,100,0.00104247411733475,0.0102760817626759
FNGU,B,987513,6900,746485,229268,0.0321640834401585,140,0.00105797101449275,0.0153623188405797
SARK,B,933194,6147,240873,8485,0.116336727355312,200,0.00175695461200586,0.0502326338051082
KAVL,E,925428,2500,687916,43505,0.0444247001332741,500,0.001,0.0264
MU,B,905686,80,837670,12620,0.000576493478417525,200,0.001,0.01
SPY,B,848760,22732,630861,97946,0.00637146373532247,30,0.00281440260425831,0.0408397853246525
BLUE,T,836344,4015,635516,61710,0.00743394619415283,300,0.00154570361145704,0.0164308841843088
SH,S,819575,0,819575,0,0.0,500,0.0,0.0
OXY,T,804961,445,632763,38990,0.00343467555823126,300,0.001,0.021123595505618
UVXY,B,801820,27439,594543,167498,0.00793640463718115,200,0.00137348299865155,0.0107653340136302
PSQ,B,799594,0,760194,0,0.0,500,0.0,0.0
EKSO,B,798063,11600,627455,94264,0.0492874563423609,300,0.001,0.0187931034482759
ITUB,B,790067,27998,739543,19826,0.00807016704421413,1200,0.001,0.01
AMPY,T,783231,0,741731,0,0.0,20827,0.0,0.0
USHY,T,782467,0,782267,0,0.0,4100,0.0,0.0
IMPP,B,748983,0,739739,0,0.0,6756,0.0,0.0
DAWN,B,727096,5152,536709,25128,0.0121662085446834,200,0.00893827639751553,0.0610966614906832
KKRS,T,720500,0,586500,0,0.0,45300,0.0,0.0
ABEV,B,706851,0,706851,0,0.0,1500,0.0,0.0
EKSO,T,657158,10300,500183,77971,0.0437638620970963,300,0.001,0.0202912621359223
BBD,B,650475,1300,578637,700,0.000557473120147036,1300,0.001,0.01
PSQ,T,642599,1511,636788,0,0.00327117877176005,600,0.001,0.01
SLRC,B,623441,1400,492742,29203,0.0914614228784216,2000,0.01,0.0407142857142857
MUB,T,602935,420,496036,46429,0.00149363073180793,500,0.001,0.0152380952380952
ITUB,T,597930,0,597230,0,0.0,1400,0.0,0.0
NLY,B,593949,0,593949,0,0.0,1100,0.0,0.0
SOXL,B,593721,15574,506344,18093,0.0179255240171405,100,0.00102568383202774,0.0103210479003467
SQQQ,S,593172,5770,531727,11435,0.00390599614409809,150,0.00105545927209705,0.0101733102253033
LABU,E,586146,6976,462417,78053,0.00613153442176273,800,0.001,0.01
AMD,B,577786,7066,504033,46116,0.0133079454046531,100,0.00142909708463063,0.0158831021794509
HLGN,S,564592,500,532892,7700,0.017939150401837,6613,0.001,0.02
EOLS,T,547173,0,288655,0,0.0,10304,0.0,0.0
DAWN,T,539951,3628,418492,5342,0.00856735337735083,200,0.0096438809261301,0.0634454244762955
NOK,B,530491,10700,485590,33601,0.00536090945073224,1500,0.001,0.01
CYN,T,526844,1719,482014,35911,0.0134552314158911,700,0.001,0.0117452006980803
BBD,T,513430,0,476226,0,0.0,1400,0.0,0.0
AERC,B,511730,1301,403305,5270,0.00758574044056768,200,0.0118139892390469,0.112190622598002
VXX,T,504336,4982,367832,43070,0.0813241703530794,100,0.00151786431152148,0.0269169008430349
SPXS,B,495455,14080,469008,314,0.0239388199929952,130,0.001,0.0168181818181818
AUVI,E,485838,300,340340,13200,0.00461375205696446,500,0.001,0.0433333333333333
RDBXW,T,485538,200,198004,2800,0.0077951436255213,1400,0.01,0.175
LABU,B,465473,10126,329909,105138,0.00890021753938781,290,0.00107900454276121,0.01
F,B,461478,842,439686,2050,0.00048558246828143,84,0.001,0.01
RDBX,T,453518,1421,324637,5250,0.00338482426783226,200,0.0135256861365236,0.0970302603800141
NTNX,B,452855,1169,152855,74131,0.0344746232563626,800,0.00123609923011121,0.01
AERC,T,452246,2032,301995,7981,0.011847981994799,200,0.0198966535433071,0.202475393700787
AAPL,B,448212,7765,352819,27916,0.0119584066135456,100,0.00123438506117193,0.0150096587250483
AMD,S,438492,31455,154303,193996,0.0592416392164396,200,0.001,0.0165706564934033
SPXL,B,434439,23933,351038,40966,0.118436224174193,100,0.001,0.024008690928843
GTE,E,426100,0,229600,0,0.0,1000,0.0,0.0
CYN,B,416236,900,366470,33750,0.00704462377795346,700,0.001,0.0122222222222222
AAPL,S,413682,8291,354936,35590,0.0127684673835037,100,0.00137389940899771,0.0147714389096611
TQQQ,S,413384,8580,371474,7997,0.00457292943031852,200,0.001,0.01
OXY,B,410779,200,292068,51225,0.00154367440819382,200,0.001,0.026
F,T,405483,0,383328,0,0.0,300,0.0,0.0
VTEB,T,390342,0,390330,0,0.0,10,0.0,0.0
SDS,B,372668,12220,268648,87040,0.0362647863582676,100,0.00103273322422259,0.0140916530278232
ACOR,B,359730,0,359730,0,0.0,39463,0.0,0.0
AUVI,B,356981,500,294467,3700,0.00768958676160743,400,0.0046,0.036
TJX,T,346529,40,317693,1796,0.000395295977863425,12500,0.001,0.0275
SWN,B,346305,0,346305,0,0.0,800,0.0,0.0
SLV,B,344473,1600,340673,0,0.00126932648743248,500,0.001,0.01
AMZN,T,340268,2208,245153,15842,0.00580830998697865,115,0.00489175724637681,0.0370878623188406
SWN,T,335767,28282,218739,36730,0.0356080769724699,600,0.001,0.0106718053885864
HUMA,B,333623,0,294423,0,0.0,14900,0.0,0.0
ZOM,T,331635,0,331435,0,0.0,100,0.0,0.0
AAL,B,329998,7739,247091,10092,0.0107434482873508,300,0.001,0.0102584313218762
SOXS,T,325933,8701,238910,66276,0.0968510335155111,100,0.001,0.0251810136765889
CEI,B,325414,0,280614,0,0.0,1690,0.0,0.0
UVXY,S,319962,10974,280824,17208,0.00317409907388848,200,0.001,0.0101822489520685
TSLA,T,318880,1719,73985,2722,0.00517554397405905,200,0.0802792321116928,0.664956369982548
SPXU,T,312375,16058,254117,37700,0.022873112483922,150,0.001,0.01
XLE,S,311637,3287,159617,8200,0.003388726170925,100,0.00255156677821722,0.01
HUSA,S,308551,100,287572,600,0.00207947763521803,306,0.01,0.04
REV,B,306946,700,256250,11856,0.0143625097459888,300,0.00157142857142857,0.0185714285714286
AWH,B,303093,0,271393,0,0.0,15600,0.0,0.0
BTU,B,296182,5130,205509,26660,0.186457311089303,900,0.00117543859649123,0.0233918128654971
HYMC,B,294536,970,245543,5723,0.00641661705364821,700,0.001,0.0110309278350515
GOVT,B,293070,0,293070,0,0.0,1000,0.0,0.0
ABEV,T,292614,10800,279702,2112,0.00462684693662034,700,0.001,0.01
NOK,T,291721,1200,285121,4000,0.000601223489801747,1500,0.001,0.01
TZA,B,290950,12652,249133,27710,0.094884544138712,100,0.001,0.0239977869111603
QQQM,T,289502,100,282402,7000,0.00506175339137477,8300,0.001,0.02
GOVT,T,288739,0,288739,0,0.0,1000,0.0,0.0
SPXS,S,282146,16000,219747,36479,0.0272032045374945,200,0.001,0.010875
TLRY,S,282073,100,280017,1956,0.00014279533287734,800,0.001,0.01
COGT,B,280106,2363,237827,14081,0.00779165965977848,200,0.00482056707575116,0.0223741007194245
FNDF,S,276869,0,276869,0,0.0,14025,0.0,0.0
AGRI,T,273566,600,238454,14844,0.0204331834899877,600,0.00233333333333333,0.015
VOO,S,271741,9937,226093,29463,0.127089488291192,37,0.001,0.047413706350005
PMT,B,268612,0,202112,0,0.0,6400,0.0,0.0
SPXL,E,266067,20092,112139,126989,0.0994284300383521,236,0.00104479394783994,0.0249741190523591
SPG,T,264835,0,134535,0,0.0,300,0.0,0.0
STWD,T,258861,7091,15654,229222,0.0973744198181868,200,0.001,0.01
CYRN,B,258518,0,239222,0,0.0,400,0.0,0.0
SPXU,B,258508,100,254229,100,0.000142440605828385,200,0.001,0.01
SLS,E,257120,0,200600,0,0.0,5500,0.0,0.0
HUSA,E,256792,0,240971,0,0.0,400,0.0,0.0
GBOX,S,251544,700,190216,60628,0.0754879758438477,4758,0.001,0.02
MMAT,E,250500,100,103100,10300,0.00113897810884075,68400,0.001,0.01
AGRI,B,250282,600,208702,9905,0.0204331834899877,400,0.001,0.0133333333333333
AUY,B,242996,0,239595,0,0.0,1500,0.0,0.0
CWEB,S,242925,2930,137539,35564,0.261047754811119,1000,0.0403856655290102,0.183515358361775
FNGU,E,241724,100,216268,7200,0.000466146136813891,300,0.001,0.01
OXY,S,239910,1183,232603,3932,0.00913083412446647,200,0.001,0.015570583262891
SDS,T,238983,19920,172163,46900,0.0591157564858176,100,0.001,0.0110055220883534
MESA,E,233913,0,183813,0,0.0,30700,0.0,0.0
MULN,B,230786,806,224863,3586,0.000976543568866919,1000,0.001,0.01
GLD,B,230554,106,163571,0,0.000825185277449088,30,0.001,0.0194339622641509
ARDX,E,230224,0,227224,0,0.0,3100,0.0,0.0
SLV,T,229869,0,226669,0,0.0,1000,0.0,0.0
COGT,E,229139,79161,87165,44595,0.261022247282152,300,0.00103636891903842,0.0145585578757216
NRZ,B,228461,3902,83554,107605,0.00650876815474254,180,0.00110251153254741,0.01
TANH,B,225715,3400,189915,32400,0.0560030307522525,1000,0.000958823529411765,0.0126823529411765
DVN,T,220471,837,165254,15391,0.0139908065190138,197,0.00374193548387097,0.0453763440860215
RBLX,B,218446,680,205454,2820,0.00349743864052503,200,0.00205882352941176,0.0155882352941176
TWM,B,211440,10100,178575,16065,0.0907514398928953,600,0.001,0.01
HIX,B,210000,400,30500,0,0.0477954355359063,2500,0.01,0.02
WWR,B,207500,500,66500,36900,0.0587682181476258,11600,0.001,0.01
CYRN,T,205718,0,167218,0,0.0,300,0.0,0.0
QID,T,205676,0,205676,0,0.0,200,0.0,0.0
BITO,B,201830,27215,88185,85830,0.0365081494399356,100,0.00434006981444057,0.0106613999632556
CCL,B,199806,34416,139373,18866,0.0157620595831133,200,0.001,0.01
GOGL,T,199015,2760,190849,3506,0.0598373983739837,300,0.001,0.01
META,B,198498,631,138484,1983,0.00400825790058758,62,0.0093026941362916,0.0567828843106181
RIBT,B,198234,1100,187155,500,0.0133772756570067,600,0.00636363636363636,0.0302181818181818
MTTR,E,198209,3600,138309,0,0.0185112815977293,500,0.001,0.01
OILD,T,195677,10600,164176,20901,0.257350263419845,500,0.00139622641509434,0.0109433962264151
HOOD,E,195400,100,71300,32300,0.00021037086279402,2000,0.001,0.01
EVFM,E,194878,0,194878,0,0.0,49000,0.0,0.0
AMZN,B,193228,1903,144242,12548,0.00500598455852372,100,0.00593746715712034,0.0411035207567
AMPY,E,191764,0,118468,0,0.0,6419,0.0,0.0
SPY,S,191508,8026,153640,2600,0.002249576277481,100,0.00253251931223524,0.0505257911786693
UAMY,B,190600,0,190600,0,0.0,18180,0.0,0.0
PBTS,E,190467,238,144167,4162,0.000784145758858705,700,0.001,0.01
XOM,T,188566,2416,143580,2859,0.00843937864376111,100,0.001,0.015364238410596
PBTS,B,187088,186,128756,48646,0.000612819794738316,800,0.001,0.01
VXUS,B,186284,20003,147741,18540,0.0922354047835329,10,0.001,0.01
CHPT,E,185041,180,146571,20920,0.000878490168230867,400,0.001,0.02
TNA,B,183470,16585,156410,5995,0.0918226110065331,100,0.001,0.0203105215556225
MULN,E,181200,0,159500,0,0.0,900,0.0,0.0
GDXU,B,177552,1500,159367,15285,0.121773015099854,200,0.00313333333333333,0.0206666666666667
CENN,T,174634,600,97434,1300,0.0120938482625171,600,0.001,0.01
TNA,S,174144,1320,114627,19947,0.00730816077953715,800,0.001,0.0190909090909091
NCLH,B,172397,0,162174,0,0.0,100,0.0,0.0
RIG,B,171309,200,164909,200,0.000218284133908585,700,0.005,0.01
SLV,S,169277,1507,159898,0,0.00119554688535047,500,0.001,0.01
SARK,S,168785,2676,141791,23262,0.0506453688633181,100,0.00133632286995516,0.0380829596412556
PINS,B,168731,100,115888,3343,0.000682314410480349,230,0.001,0.01
LOTZ,B,166702,0,166702,0,0.0,2800,0.0,0.0
QID,B,166028,9300,147362,9296,0.0426537023872314,100,0.001,0.01
IVV,B,164047,300,158662,1100,0.00577923328838374,14,0.00103,0.0400333333333333
GGB,B,160830,6860,95070,58900,0.0178664909534612,1100,0.001,0.01
CENN,E,160350,0,89828,0,0.0,23768,0.0,0.0
LABU,S,160069,3200,145870,2999,0.0028126304686985,600,0.001,0.01
NIO,B,159602,300,152296,0,0.000456240456970442,100,0.001,0.0166666666666667
VLD,T,159400,0,122500,0,0.0,5200,0.0,0.0
SCHW,T,158299,10,132611,13290,5.13123123893578e-05,5200,0.001,0.02
QQQ,S,158272,4200,128908,1431,0.00445620032530262,100,0.001,0.0188095238095238
SPY,T,156906,6803,127696,14814,0.00190678637125632,100,0.0029697192415111,0.0332206379538439
BERZ,B,156094,1500,119594,35000,0.859106529209622,400,0.00133333333333333,0.0633333333333333
UPRO,S,154850,1509,114717,33774,0.0171570856830999,100,0.001,0.0192710404241219
SID,B,154404,0,140404,0,0.0,3400,0.0,0.0
GOVX,E,153685,0,80485,0,0.0,300,0.0,0.0
NGL,B,153215,0,86715,0,0.0,2400,0.0,0.0
VEA,S,153088,466,152622,0,0.000856107759349211,225,0.001,0.01
AR,T,149656,0,113753,0,0.0,500,0.0,0.0
EWA,T,149595,0,130895,0,0.0,4700,0.0,0.0
DFAI,B,149130,11106,121551,16473,0.407186067827681,200,0.001,0.01
CPG,B,148541,0,148541,0,0.0,600,0.0,0.0
USWS,B,148443,0,98443,0,0.0,50000,0.0,0.0
MRO,T,148064,170,114164,260,0.00101300218093411,196,0.00894117647058824,0.0364705882352941
PLTR,T,147628,7260,106797,8640,0.00862065894607101,320,0.001,0.01
NCLH,E,147487,13965,41847,71075,0.0246445380538844,500,0.001,0.01
SIGA,T,146787,3446,82287,1000,0.0778598703088637,600,0.00127568195008706,0.0241497388276262
TNA,E,146118,4538,127565,12215,0.0251245709223785,150,0.001,0.0193345085940943
SOXL,E,145768,800,123402,4856,0.000920792295730862,200,0.001,0.02125
CRIS,B,144102,0,122041,0,0.0,4896,0.0,0.0
HNRG,B,142401,0,125601,0,0.0,1700,0.0,0.0
USWS,E,142305,0,80817,0,0.0,2596,0.0,0.0
ENDP,B,142049,0,142049,0,0.0,500,0.0,0.0
IEF,T,141752,14180,101252,2920,0.0702171383297432,400,0.001,0.01
MOGO,E,140821,900,108108,26631,0.0172390675579903,100,0.001,0.02
CLF,T,139653,1400,118749,1000,0.00549636062407249,400,0.001,0.01
AMLP,S,138919,2500,112465,23954,0.0172369809083199,163,0.001,0.01
RBLX,T,136552,4700,76853,24783,0.02417347295657,300,0.001,0.0106382978723404
IDEX,E,136250,0,130167,0,0.0,1791,0.0,0.0
CLVS,E,135188,100,106189,300,0.00154724513004595,1100,0.001,0.03
DRIP,B,134956,5515,97676,19300,0.110640773582635,200,0.001,0.0181867633726201
FRSH,S,134150,1300,126750,6100,0.0198758523682843,23550,0.001,0.01
SDOW,B,134123,9983,108240,2200,0.136824648447137,100,0.001,0.032738655714715
LCID,T,133707,520,52898,45080,0.00315660397974917,150,0.001,0.0503846153846154
HOOK,T,133500,0,21900,0,0.0,11100,0.0,0.0
VEU,T,133322,4937,128309,0,0.0372437933297626,78,0.00132408345148876,0.01
KGC,B,132986,0,132986,0,0.0,1500,0.0,0.0
UPRO,B,131449,7763,118017,1010,0.0882640531198836,100,0.001,0.0116707458456782
RBLX,S,131272,9530,52979,60759,0.0490155738885346,262,0.001,0.0104197271773347
QS,B,131180,475,73481,4124,0.00164904789182246,100,0.001,0.01
F,S,130816,420,121625,8771,0.000242214532871972,250,0.001,0.01
META,T,130471,781,84875,897,0.00496109258377005,160,0.00564660691421255,0.0529193341869398
DIA,S,127882,4988,86892,33542,0.101497639589777,62,0.00352606255012029,0.0383059342421812
CLM,T,126900,0,122400,0,0.0,900,0.0,0.0
IAG,T,126253,8600,104653,1300,0.0335227759976924,2300,0.001,0.01
BABA,T,126108,304,68431,600,0.000866944050739041,200,0.0103947368421053,0.111315789473684
NMTR,B,125931,0,125831,0,0.0,2211,0.0,0.0
BKTI,B,125500,200,106400,200,0.221975582685905,7200,0.015,0.13
SBLK,T,125337,8952,56963,23518,0.274668630338733,300,0.00110656836461126,0.0203909740840036
NIO,S,124398,4588,68782,49088,0.00697743738860129,300,0.001,0.01
FTI,B,124218,100,123518,600,0.000590273473700365,800,0.001,0.01
BABA,B,123370,1937,85005,6608,0.0055239165338208,100,0.0024496644295302,0.0262570986060919
PBR,T,123220,1500,119720,1200,0.000787494585974721,600,0.001,0.01
MO,T,123047,2603,77351,38484,0.0146599984230505,200,0.001,0.01
VOO,T,123040,9195,103981,9263,0.117599662356597,800,0.00661239804241436,0.06921044045677
APLD,B,122824,2178,99487,11888,0.0384140534057639,200,0.00352525252525253,0.0277043158861341
AUY,T,122169,0,120569,0,0.0,1300,0.0,0.0
IAG,B,121711,0,121711,0,0.0,600,0.0,0.0
STNE,E,121200,340,36100,30360,0.00222355926439428,600,0.001,0.01
T,S,120940,0,120940,0,0.0,200,0.0,0.0
RDBXW,B,120549,1050,77744,4000,0.0409245040339868,300,0.0128571428571429,0.207619047619048
KOLD,B,120097,5346,69984,2820,0.0682810943367308,200,0.00116835016835017,0.0325121586232697
FCEL,E,119928,100,116654,0,0.000230729474305966,500,0.001,0.01
FSM,E,119705,0,93605,0,0.0,2200,0.0,0.0
OBSV,T,119700,0,119700,0,0.0,37800,0.0,0.0
TLRY,B,119515,0,118367,0,0.0,300,0.0,0.0
TELL,T,119125,200,104525,8600,0.000271726947025473,2200,0.001,0.025
GLDM,B,119116,5,119111,0,0.000388198757763975,167,0.001,0.02
ORCL,T,117481,1061,77140,8502,0.0101929062752181,150,0.00151743638077286,0.0252874646559849
PYPL,T,116104,609,86397,10200,0.0029046197285206,200,0.01,0.0413793103448276
WPRT,S,115805,0,115805,0,0.0,115805,0.0,0.0
SOFI,B,115470,100,109381,0,9.53488815576193e-05,100,0.001,0.01
NVDA,B,115051,1643,89397,5432,0.00505465363470513,100,0.00446743761412051,0.0294217894096166
TELL,S,114600,11100,103500,0,0.0150808455599138,2000,0.005,0.01
WBA,S,114065,4360,2008,107522,0.0772132395912657,185,0.001,0.0100688073394495
SCO,S,113717,2000,96217,15500,0.0987166831194472,500,0.001,0.01
T,T,113151,0,81651,0,0.0,194,0.0,0.0
GM,T,112809,200,107328,220,0.000961700286105835,200,0.001,0.01
MF,E,112792,0,112792,0,0.0,1300,0.0,0.0
VSTM,S,112541,137,112404,0,0.00313580077365012,4900,0.001,0.01
NILE,B,112476,0,112476,0,0.0,400,0.0,0.0
RIVN,B,111385,4822,58709,11039,0.0282085631884685,300,0.001,0.0129966818747408
CLVS,B,111339,500,85370,11800,0.00773622565022977,700,0.001,0.02
CCL,E,110573,0,110069,0,0.0,300,0.0,0.0
AGNC,B,110508,1169,100739,8600,0.000959405414854616,12,0.001,0.01
PLTR,B,110502,0,109102,0,0.0,600,0.0,0.0
SQ,B,109406,6280,72837,9075,0.0345740727486938,200,0.00372531847133758,0.0332754777070064
SWN,S,109375,1970,102905,4500,0.00248030237026256,590,0.001,0.01
CS,T,109250,750,103800,0,0.000804981007814756,900,0.001,0.01
SDOW,S,109218,2053,106831,0,0.0281379348153834,132,0.001,0.01
XLB,T,109072,0,94872,0,0.0,2600,0.0,0.0
BAC,T,108870,2319,72961,31190,0.00210782348818883,200,0.001,0.01
JBLU,S,108712,2211,64273,42228,0.00562153421355728,500,0.001,0.01
CVNA,B,107919,830,81819,16770,0.00513470877540289,200,0.01,0.0406024096385542
CASI,B,107900,0,79300,0,0.0,28600,0.0,0.0
KWEB,S,107652,200,46480,60872,0.000228096986838804,100,0.001,0.01
CPG,T,106818,16375,71205,19238,0.0647335547122075,500,0.001,0.01
QYLD,S,105080,700,8581,95799,0.00276399072878538,50,0.001,0.01
GTX,B,103852,1307,91161,4511,0.247725549658832,137,0.00582019892884468,0.0376511094108646
LYEL,T,103800,0,103800,0,0.0,500,0.0,0.0
PARA,T,102310,0,78610,0,0.0,800,0.0,0.0
PBR,B,102291,1000,99094,2197,0.000524996390649814,600,0.001,0.01
SRLN,T,101743,0,101743,0,0.0,116,0.0,0.0
DMTK,B,101566,9210,26511,33245,0.258926061287602,2800,0.001,0.01
BA,B,100281,50,84442,50,0.0007231808386005,100,0.01,0.02
TLRY,T,100227,200,80627,19400,0.00028559066575468,900,0.001,0.055
VOO,B,99264,775,93279,2233,0.0099118801877502,3,0.00246322580645161,0.0475483870967742
SOXQ,T,99154,1204,50150,47800,0.333056708160443,1100,0.001,0.0291362126245847
SILJ,S,98629,21965,69513,6900,0.304849275523233,800,0.001,0.0104552697473253
NRZ-D,T,98600,0,52400,0,0.0,500,0.0,0.0
FNGU,S,98343,211,96147,1985,0.00098356834867731,413,0.001,0.01
ET,B,98283,0,90883,0,0.0,600,0.0,0.0
TRVN,T,98100,0,98100,0,0.0,24400,0.0,0.0
BULZ,B,97591,10400,51281,35910,0.0260087129188278,100,0.001,0.01
OBSV,E,97152,200,86252,7900,0.0234356690883525,1500,0.001,0.01
MPC,T,97024,1848,75189,6386,0.0466395780228655,300,0.00148701298701299,0.025952380952381
OILD,B,96848,16100,18948,28400,0.390881060477312,200,0.00175776397515528,0.0212422360248447
C,S,96719,1000,80206,15113,0.0032732581356831,300,0.001,0.01
SPXU,S,96142,0,92024,0,0.0,150,0.0,0.0
HOFV,B,95487,0,95487,0,0.0,1600,0.0,0.0
C,B,94450,100,91829,0,0.00032732581356831,75,0.0845,0.24
HTCR,T,94355,0,83815,0,0.0,400,0.0,0.0
NU,T,93728,0,93328,0,0.0,500,0.0,0.0
CYRN,S,93486,0,90970,0,0.0,400,0.0,0.0
CHPT,S,93183,0,92112,0,0.0,102,0.0,0.0
NLY,T,93094,9600,76894,1100,0.00692756151999359,800,0.001,0.01
BOTZ,T,93078,567,49307,43204,0.0230938416422287,100,0.001,0.01
ALT,B,93043,6738,51279,12495,0.137269282483804,300,0.00153428317008014,0.0223181953101811
OXSQ,T,92619,100,88919,3600,0.0194212468440474,3700,0.001,0.02
MVST,B,92401,0,91700,0,0.0,5100,0.0,0.0
IMPP,E,91975,500,87075,0,0.000510415539499017,500,0.001,0.0057
BBIG,B,91889,100,70966,19123,0.00181343391846801,200,0.001,0.01
CS,B,91654,0,74101,0,0.0,1000,0.0,0.0
DBVT,B,91591,300,82991,2700,0.0224988750562472,1700,0.001,0.0266666666666667
COIN,B,91539,2948,44257,2830,0.00966227909171954,100,0.00916044776119403,0.0498677069199457
CHWY,B,91377,15605,21087,42276,0.237031973874079,300,0.001,0.025864146107017
CIDM,E,91319,0,91319,0,0.0,5050,0.0,0.0
VEA,B,90489,625,89864,0,0.00114821319655205,67,0.001,0.01
MSFT,S,90167,1650,50580,7219,0.00741979872109651,73,0.00120727272727273,0.0220666666666667
BLUE,S,90129,485,87674,689,0.000897998481734526,400,0.001,0.0161855670103093
DS,S,90006,0,83224,0,0.0,3100,0.0,0.0
EXAS,B,89970,18,80128,0,0.000528200011737778,500,0.01,0.03
DFAU,B,89705,0,89705,0,0.0,200,0.0,0.0
RPAY,T,89500,1700,39600,9700,0.257341810475325,4300,0.001,0.0352941176470588
VSTM,B,88500,0,88400,0,0.0,1700,0.0,0.0
GEVO,B,88149,0,88149,0,0.0,1000,0.0,0.0
WYNN,B,88127,0,49999,0,0.0,200,0.0,0.0
HTCR,B,86590,0,73992,0,0.0,300,0.0,0.0
APA,T,86514,40,68671,14659,0.000551078046428325,189,0.001,0.03
SNAP,B,85962,1510,74522,3730,0.00270769451467714,100,0.001,0.01
JETS,B,85938,6400,73538,6000,0.0340583142198784,100,0.001,0.01
KOLD,S,85599,4622,67600,977,0.059033897872123,245,0.001,0.0395954132410212
SSO,B,85504,6683,46616,13905,0.0942169965600857,100,0.001,0.0171824031123747
T,B,85223,4555,46077,34191,0.00334688251303484,125,0.001,0.01
AAL,T,84644,0,62644,0,0.0,300,0.0,0.0
ONCT,S,84635,0,84635,0,0.0,70593,0.0,0.0
NCLH,T,84528,500,54373,13255,0.000882367993336357,200,0.001,0.02
OPEN,B,84192,24961,13970,32510,0.059376382657843,600,0.001,0.01
BITO,E,84047,500,63608,400,0.000670735797169495,1900,0.005,0.01
CLXT,T,83674,0,80687,0,0.0,1000,0.0,0.0
VIXY,S,83589,3495,67687,10677,0.00603536256210207,100,0.001,0.01
PVL,S,82890,32,40510,369,0.00446428571428571,400,0.01,0.0521875
HILS,S,82726,200,82376,150,0.000392157631681631,300,0.001,0.02
TELL,B,82530,200,72930,9400,0.000271726947025473,300,0.001,0.01
OPEN,E,81625,0,45925,0,0.0,150,0.0,0.0
TLT,T,81506,2377,67149,11880,0.00229777945763898,200,0.00352419015565839,0.01
PBR.A,T,81490,16890,25667,37733,0.0525003730044263,600,0.001,0.0100592066311427
YSG,T,81444,0,81444,0,0.0,8200,0.0,0.0
WFC,T,81424,420,53234,11280,0.00181160201691691,200,0.001,0.01
RKT,E,81375,0,42275,0,0.0,17300,0.0,0.0
FCEL,S,81217,0,81217,0,0.0,200,0.0,0.0
TALK,B,81186,100,71586,300,0.00345960906417575,1394,0.001,0.01
NUGT,B,80968,200,58576,12008,0.0105157999894842,100,0.001,0.03
ORCL,B,80729,300,40759,5450,0.0028820658648119,300,0.001,0.01
UUP,S,80301,14800,8701,56800,0.0666174537728885,35,0.001,0.01
EJH,B,79853,0,79853,0,0.0,33330,0.0,0.0
AGNC,T,79708,400,56312,1596,0.000328282434509706,600,0.001,0.01
MUB,B,79413,0,79129,0,0.0,100,0.0,0.0
SNAP,T,79023,0,52723,0,0.0,300,0.0,0.0
AAAU,B,78956,0,78956,0,0.0,100,0.0,0.0
CWEB,E,78857,1600,53636,1300,0.142551674982181,500,0.0146875,0.090625
SJB,B,78614,210,33835,44569,0.0076847074322099,200,0.001,0.01
CLOV,B,78572,100,63072,6600,0.000799884816586412,200,0.001,0.01
HL,B,78565,0,66117,0,0.0,300,0.0,0.0
MSOS,S,78354,0,78354,0,0.0,1800,0.0,0.0
HOOD,T,78347,300,49057,8400,0.000631112588382059,700,0.001,0.0333333333333333
SFIX,B,78307,5367,62158,10782,0.0637607812388624,900,0.001,0.01
SRNE,S,77932,0,77932,0,0.0,2883,0.0,0.0
