symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3906882,170887,3323875,322933,0.0724555216876425,125,0.00217115988928356,0.0103471299747787
TQQQ,B,3905558,286630,3227245,173539,0.0550246279507372,100,0.00158534696298364,0.01
UNCY,B,2875312,15780,2536278,188084,0.0612613312110565,334,0.000866413181242079,0.0109505703422053
UNCY,T,2529169,18005,2195400,160942,0.0698992565560883,400,0.000646709247431269,0.0107775617883921
LABU,B,2461932,66730,1987232,315970,0.0226005271311318,300,0.00104046156151656,0.01
SH,B,2382554,409,2218054,5600,0.000648741932362705,312,0.001,0.01
SQQQ,S,2281195,36916,1849286,293931,0.0156522616619229,145,0.00100130024921443,0.0106503954924694
HOOD,T,2254580,700,1697800,554480,0.00551619792118141,106000,0.001,0.0114285714285714
DRV,T,1994985,198,652560,47162,0.0162109055182577,28476,0.00545454545454545,0.0751515151515151
DRV,S,1918390,456,322836,1598,0.0373342066481087,14620,0.00309210526315789,0.114254385964912
BHG,S,1788819,1000,1662727,125092,0.01557753719137,85099,0.00095,0.0161
OPEN,B,1746635,900,1482390,23445,0.00142056664825191,700,0.005,0.01
TSLA,B,1589178,27299,742738,101845,0.043708261484246,100,0.00729319755302392,0.0437312722077732
SOXL,B,1573811,16820,1478553,41258,0.0062502577952643,150,0.00115338882282996,0.0102497027348395
SH,S,1563046,0,1540960,0,0.0,9000,0.0,0.0
BBBY,S,1353634,2058,1331484,20092,0.00372425324922095,15850,0.001,0.01
LABU,S,1345198,36490,1125270,183438,0.0123586578003147,1000,0.001,0.01
BOIL,S,1200051,13285,1050754,133012,0.0234276493876363,600,0.001,0.01
EUDA,E,1140293,12200,831032,248180,0.144987818646384,200,0.00120491803278689,0.0335245901639344
EUDA,B,1133743,15591,802145,230959,0.185287301681621,292,0.000986530690783144,0.0329260470784427
UVXY,T,1078795,220567,714782,110422,0.0236850164595761,220,0.00104488432086396,0.01
PSQ,B,1057297,545,1038992,460,0.00080784663661576,500,0.001,0.01
TQQQ,T,1050488,12014,936227,32280,0.00230633876495885,200,0.001,0.01
OWL,S,1029529,2500,991504,35400,0.0377386972601706,9700,0.001,0.01
SQQQ,T,991140,8881,844915,90890,0.00376551456873813,150,0.001,0.01011259993244
BVS,E,908628,0,868828,0,0.0,17400,0.0,0.0
CENN,B,892429,0,849829,0,0.0,31600,0.0,0.0
TQQQ,S,892245,11680,754024,62189,0.00224222047400694,200,0.001,0.01
TSLA,T,859760,8434,529997,16171,0.0135036256770626,100,0.00854066872184017,0.0471946881669433
CPTN,B,851561,700,732783,1200,0.0191340476711131,1500,0.00312857142857143,0.0199142857142857
UVXY,B,851520,101878,673519,4830,0.010939905366028,200,0.00254401342782544,0.01
BOIL,B,839554,32851,619499,157741,0.0579316304127393,100,0.001,0.01
BNED,E,833546,1950,794504,30461,0.0268820910131102,400,0.00133333333333333,0.01
VFH,B,812012,430,375289,201027,0.018460481689778,12676,0.001,0.0688372093023256
SPXS,B,803516,26447,770342,440,0.0194177109612013,200,0.001,0.01
AMD,B,798687,528,673186,7359,0.00175225503275522,200,0.00856060606060606,0.033219696969697
WISH,B,777705,1100,739967,1400,0.00739744451916611,3200,9.09090909090909e-05,0.000463636363636364
MTEM,T,743200,600,452500,39100,0.00168534118327804,50000,0.0005,0.0146
VIXY,T,718151,57113,512479,139709,0.0470864957648289,200,0.00397480433526518,0.0101225640397107
SH,T,708250,0,629050,0,0.0,200,0.0,0.0
DPST,B,665705,17757,486869,149347,0.0416038949324174,200,0.00234679281410148,0.0399932421017064
BBBY,B,661027,100,630577,8200,0.000180964686551066,700,0.001,0.01
LPTX,B,622512,600,570912,1000,0.0538599640933573,5200,0.00993333333333333,0.0291
HTGC,S,567236,0,517896,0,0.0,500,0.0,0.0
SOFI,B,528628,1000,498728,0,0.000702338929101695,100,0.0,0.01
SPXL,S,511608,17999,448217,29996,0.133124759622496,126,0.001,0.0170053891882882
HUBC,B,508358,100,491407,0,0.00431071644107251,400,0.001,0.01
BAC,B,508272,6656,391572,105294,0.00481168568762068,101,0.00101201923076923,0.01
QQQ,B,497390,14555,406747,41531,0.00669185249143346,100,0.00181848162143593,0.0160439711439368
SI,E,482066,1260,439966,12240,0.00360116266108772,300,0.00127777777777778,0.0183333333333333
QQQ,T,467381,6835,391563,49570,0.00314248105660926,100,0.00105852231163131,0.0256693489392831
NYCB,B,465830,5418,446012,14200,0.0109824175913276,300,0.001,0.01
SPY,B,462935,11985,365552,34948,0.00328621852900797,50,0.00388160200250313,0.0143979974968711
DPST,E,462361,5112,337054,37998,0.0119771983383746,400,0.00269698748043818,0.0333587636932707
SPXU,B,459125,10739,434460,11440,0.0187662406880897,200,0.001,0.01
SIDU,E,456300,2000,357400,46800,0.0514588586425153,400,0.0009,0.0297
HVT,T,443633,124,355567,35142,0.0408028956893715,24900,0.0109677419354839,0.12
CING,B,443098,1000,424465,3699,0.0246414666600956,200,0.001,0.024
TZA,B,439879,17650,386986,26012,0.0869008640850791,200,0.00102266288951841,0.010056657223796
CING,T,437593,1600,244455,115935,0.039426346656153,400,0.001,0.019375
LABU,E,431365,1600,372000,600,0.000541897848191382,300,0.001,0.01
SPXL,B,430171,13247,369794,25817,0.0979778704772048,100,0.001,0.0175926624896203
VFF,T,429500,0,379300,0,0.0,14900,0.0,0.0
IJH,S,429033,0,428811,0,0.0,103,0.0,0.0
BNED,B,423980,1537,387759,28885,0.0211886019934104,300,0.001,0.0113012361743656
FRC,B,421031,7715,195779,17194,0.0122520021661349,100,0.0532132209980557,0.278924173687622
FAS,B,416844,4244,290599,14161,0.0762103146099698,100,0.00405089538171536,0.0826979264844486
SOXS,S,415903,11974,258660,108277,0.0225348401727659,200,0.00147327543009855,0.0111583430766661
PSQ,T,406461,100,395561,0,0.000148228740663442,100,0.001,0.01
VXX,S,402739,9771,349501,400,0.0104336962151022,60,0.00105014839832156,0.0133016067956197
TSLA,S,400730,11958,109342,66276,0.0191458804655341,100,0.00637422645927413,0.0434780063555779
APE,E,399989,0,399989,0,0.0,50000,0.0,0.0
UNCY,S,388011,1475,345414,4839,0.00572626511636935,500,0.00154237288135593,0.01
SYTA,E,375254,2000,306454,12600,0.031893857243095,500,0.00018,0.015975
BOXD,B,369630,501,311526,0,0.0100855561147458,200,0.00329341317365269,0.0122756487025948
SOXS,B,366536,10638,250427,86294,0.0200205135926076,200,0.001,0.0119881556683587
F,B,355101,900,345684,3200,0.000659959522482621,600,0.001,0.0111111111111111
PAYO,S,354101,360,171141,174240,0.0127217471199378,6000,0.001,0.01
TMF,T,350617,1500,331517,10100,0.00131162563755936,100,0.001,0.0113333333333333
ACOR,B,350000,0,350000,0,0.0,50000,0.0,0.0
BBIG,B,347742,0,307621,0,0.0,2771,0.0,0.0
BBBY,T,340399,2140,262094,45460,0.00387264429219282,700,0.001,0.01
AMRN,T,338700,700,145300,111100,0.00596516344547841,2300,0.00171428571428571,0.01
LYG,B,335967,0,335967,0,0.0,1800,0.0,0.0
X,T,331650,802,308767,21981,0.0101545980577115,600,0.00100997506234414,0.01
COIN,E,329553,263,296153,4650,0.00124057774129945,400,0.01,0.0414828897338403
PSQ,S,329469,0,322355,0,0.0,1000,0.0,0.0
HUBC,E,315374,0,313918,0,0.0,600,0.0,0.0
NVDA,T,315186,2314,171899,21046,0.00782076456930029,100,0.0141443388072602,0.0692350907519447
SI,B,313903,648,261705,600,0.00185202651141654,300,0.000618827160493827,0.0115432098765432
HOOD,B,313421,700,120415,146500,0.00551619792118141,100,0.001,0.0114285714285714
NVDA,B,308386,3118,144302,18417,0.0105380915847357,100,0.0134830019243105,0.0663887107119949
ARVL,B,308215,122,291392,0,0.0033431985092623,3900,0.0,0.0001
WGS,B,306558,0,273610,0,0.0,4900,0.0,0.0
OSCR,E,305328,200,167076,92276,0.0190639595844057,30300,0.001,0.01
TRKA,E,301502,11426,0,58000,0.00739660866851981,200,2.8006301417819e-07,0.000883975144407492
SCHW,B,292669,10950,55506,175315,0.0148723423327982,100,0.00732639269406393,0.0349269406392694
TSLL,B,288864,2980,266524,19060,0.00711234158333134,200,0.001,0.01
AMD,S,288276,890,265052,4354,0.00295361170293967,240,0.00595505617977528,0.0253932584269663
TNA,B,287249,14339,215525,49033,0.058917066596542,100,0.00225720064160681,0.0122707301764419
UVXY,S,285863,25397,212231,23150,0.00272719111663963,420,0.001,0.01
CZOO,T,285070,1300,250845,18233,0.0985296346824314,300,0.001,0.0353846153846154
CZOO,B,280456,1000,201329,26100,0.0757920266787934,300,0.001,0.041
AMD,T,279322,0,248458,0,0.0,159,0.0,0.0
SOXL,T,276424,2400,244661,18513,0.000891832265673859,200,0.001,0.01
NOK,B,274715,0,274715,0,0.0,1600,0.0,0.0
VXUS,B,271135,92000,164135,15000,0.525612166779026,186,0.001,0.01
BIRD,B,270603,700,236803,20500,0.00240287246239505,600,0.00385714285714286,0.01
MYO,B,263840,2515,212251,1500,0.0667303457242166,100,0.00103976143141153,0.0183433399602386
SPXU,S,263193,0,221700,0,0.0,400,0.0,0.0
OCUL,B,252634,70,229957,1407,0.005312286559915,2800,0.001,0.01
HUT,E,251178,0,231778,0,0.0,700,0.0,0.0
BSM,T,244685,0,242485,0,0.0,300,0.0,0.0
BOIL,E,243686,0,224485,0,0.0,500,0.0,0.0
SOFI,E,242941,11825,227416,1400,0.00830515783662754,1500,0.0,0.01
BNGO,S,242075,0,242075,0,0.0,31100,0.0,0.0
FAZ,B,240796,9579,204833,16495,0.0666013099161487,129,0.00116703204927445,0.012892786303372
CS,B,240121,2111,238010,0,0.00205930526005679,1000,0.001,0.01
BAC,T,238782,400,176684,2000,0.000289163803342589,300,0.001,0.01
OPGN,B,237783,2300,178401,56182,0.334886429819453,1200,0.0018695652173913,0.0108695652173913
CS,T,237435,0,237435,0,0.0,1000,0.0,0.0
FUBO,E,231914,0,231514,0,0.0,2918,0.0,0.0
GOVT,B,226231,0,219831,0,0.0,5100,0.0,0.0
RWM,B,226163,8222,192521,0,0.12278422412377,200,0.001,0.01
BRDS,B,225400,1400,0,48300,0.0194188223871281,1200,0.0,0.00523571428571429
TRKA,B,225261,22491,0,31650,0.0145595243798074,100,8.89244586723578e-06,0.000629207238450936
LUNR,B,223143,1301,125545,946,0.0461691330423365,100,0.0237509607993851,0.188470407378939
AMC,S,223006,280,155746,66980,0.00151625917201419,400,0.001,0.01
U,B,222333,795,138798,39120,0.0135337577882946,200,0.01,0.0299496855345912
MYMD,B,222212,0,135803,0,0.0,1100,0.0,0.0
LODE,T,222083,0,210683,0,0.0,10899,0.0,0.0
AUPH,B,216554,0,209754,0,0.0,6000,0.0,0.0
TMF,S,214267,6600,189517,17900,0.00577115280526119,150,0.001,0.01
GOVT,T,211890,4600,199390,0,0.0142380918480734,6300,0.001,0.01
TWM,S,211617,18900,127337,65380,0.255498627877739,403,0.001,0.01
NIO,B,210245,200,178028,27000,0.000370620195835711,191,0.001,0.02
YSG,S,210188,0,210188,0,0.0,94344,0.0,0.0
F,T,207017,0,174717,0,0.0,500,0.0,0.0
TNA,T,202013,3910,176232,19722,0.0160656761554138,200,0.001,0.01
JFBR,T,201119,1873,141068,32891,0.0643598378118342,350,0.00179604911906033,0.0235985050720769
TZA,S,199907,5495,186427,500,0.0270549715664312,150,0.00167151956323931,0.01
GNS,E,198318,0,178150,0,0.0,200,0.0,0.0
ITUB,B,197316,0,197316,0,0.0,1700,0.0,0.0
CDTX,T,195614,100,138614,200,0.00628891264700333,1900,0.001,0.01
DIS,B,194114,102,152242,0,0.00143777398756748,60,0.00982352941176471,0.0688235294117647
FRBK,B,192921,0,189121,0,0.0,981,0.0,0.0
PLTR,B,190647,100,166647,13900,7.89307098870186e-05,300,0.001,0.01
VV,B,189562,500,115135,73870,0.282167042889391,652,0.012,0.101
SAND,B,189368,0,182668,0,0.0,1000,0.0,0.0
FAZ,T,189325,9569,141890,32716,0.0665317814581508,250,0.00108360330233044,0.0111756714390218
TSLL,T,188424,840,181933,3960,0.0020048211174491,300,0.001,0.01
TMF,B,188410,2927,185483,0,0.00255941882742417,200,0.001,0.01
TOPS,B,187692,2500,153494,17600,0.0370804348793403,200,0.00192,0.016
TENX,B,187466,6166,95522,19878,0.0161768911299949,300,1.64774570223808e-05,0.00597074278300357
APRN,B,186842,0,158145,0,0.0,9115,0.0,0.0
CPTN,E,185633,0,185433,0,0.0,3100,0.0,0.0
DOCU,B,183805,8453,95788,16427,0.0317999533515413,100,0.0108799242872353,0.0468662013486336
SPY,T,182375,1829,166364,2867,0.000501501350818155,100,0.00116402405686167,0.0172115910333516
SOFI,T,181983,0,180083,0,0.0,1100,0.0,0.0
COIN,B,180559,1983,109835,1450,0.00935386182888518,100,0.00968986384266263,0.0468935955622794
VIST,T,179646,100,99377,0,0.012923235978289,500,0.01,0.03
SPXU,T,177462,5842,167739,125,0.0102088069745619,250,0.001,0.01
NIO,T,176400,0,172700,0,0.0,500,0.0,0.0
RWM,T,176082,3900,162982,9200,0.05824111822947,1561,0.001,0.01
RIG,T,175713,800,141604,13400,0.0028080915157025,300,0.001,0.01
SDOW,S,175262,1384,128660,37570,0.0139655502971716,200,0.001,0.0186705202312139
ASTR,B,174968,0,140456,0,0.0,34112,0.0,0.0
AI,T,171636,450,107298,57320,0.00661365941123734,300,0.003,0.0213333333333333
PACW,B,171589,2755,122488,2045,0.00478212267229528,100,0.0108711433756806,0.0643738656987296
AMZN,B,171557,100,158576,800,0.000438806271419231,50,0.001,0.02
BBD,T,171113,0,171113,0,0.0,1500,0.0,0.0
F,S,171080,0,171080,0,0.0,3100,0.0,0.0
LYG,T,169333,0,169333,0,0.0,2200,0.0,0.0
FUBO,B,166790,0,147666,0,0.0,395,0.0,0.0
AFRM,B,165288,185,89936,33495,0.000659769401678311,300,0.001,0.01
SWN,S,163279,0,163279,0,0.0,1000,0.0,0.0
NINE,E,163100,100,152900,3200,0.02460024600246,700,0.01,0.02
BIRD,E,161401,0,160401,0,0.0,2300,0.0,0.0
FAS,E,161068,777,94303,3276,0.013952736675765,169,0.00577863577863578,0.0946846846846847
TWM,B,160297,3500,110597,36400,0.0473145607180998,300,0.001,0.01
COOK,T,160000,2000,142790,15210,0.543773790103317,25700,0.001,0.02
FCEL,B,159661,0,152929,0,0.0,200,0.0,0.0
SDS,B,158865,3280,145710,0,0.0467529505673071,110,0.001,0.01
TLRY,B,158690,0,150790,0,0.0,700,0.0,0.0
CLF,T,157921,100,142725,3500,0.00170718382955477,200,0.001,0.01
AAPL,B,157707,391,115493,4634,0.00139853136322828,140,0.0010230179028133,0.019846547314578
AVRO,B,155879,0,155779,0,0.0,6800,0.0,0.0
APE,T,155697,0,155697,0,0.0,2800,0.0,0.0
BBAI,B,155469,0,143369,0,0.0,800,0.0,0.0
FRC,E,154365,433,92850,2150,0.00068763667374419,115,0.0237644341801386,0.184203233256351
BITO,S,154246,0,149546,0,0.0,720,0.0,0.0
NVTA,T,153866,0,153866,0,0.0,1100,0.0,0.0
BCSF,T,152441,100,100420,1100,0.111731843575419,1800,0.01,0.04
EWZ,B,151594,955,150639,0,0.00202869488004147,500,0.001,0.01
SPOK,B,150930,100,121715,0,0.12531328320802,5964,0.01,0.02
BTAL,B,150793,0,129200,0,0.0,897,0.0,0.0
DUST,B,148302,6200,109694,7200,0.074584671646998,400,0.001,0.0129032258064516
SDOW,B,148057,3005,140457,0,0.0303226001755784,100,0.001,0.0186522462562396
PNFP,B,147779,34,76092,0,0.00158871080790617,83,0.0194117647058824,0.18
GERN,T,146400,0,105000,0,0.0,800,0.0,0.0
SWN,T,146033,0,141033,0,0.0,500,0.0,0.0
OUST,T,144300,0,900,0,0.0,43400,0.0,0.0
NU,T,141695,0,141695,0,0.0,1200,0.0,0.0
KRE,B,141486,1165,127359,10891,0.00108453306894931,100,0.001,0.0181802575107296
GRTX,T,139898,0,139898,0,0.0,1100,0.0,0.0
AAPL,T,139863,100,112982,293,0.000357680655557105,148,0.001,0.02
OPEN,E,139722,0,137822,0,0.0,1000,0.0,0.0
JPM,S,138984,10080,30239,83393,0.014387215930987,100,0.00130367063492063,0.0320843253968254
XLF,S,138750,7391,88401,39028,0.000867422086343178,210,0.001,0.01
ROST,T,138329,100,95683,400,0.00414147270769486,2700,0.01,0.17
SBNY,B,138052,4664,35832,1085,0.0156585206995303,100,0.0374496140651801,0.259433962264151
RIVN,T,137498,100,133393,0,0.000232261061433051,200,0.001,0.04
ZOM,B,134970,100,134268,500,0.00323404805795414,100,0.0,0.0001
FFIE,B,134700,0,121600,0,0.0,3200,0.0,0.0
PLTR,S,134306,0,118622,0,0.0,200,0.0,0.0
ATAI,E,133555,0,133555,0,0.0,30597,0.0,0.0
JNUG,B,133553,7918,52097,72639,0.195675274928951,300,0.001,0.0200378883556454
FFIE,E,133400,404,0,0,0.00147648406749433,100,0.0,0.00151089108910891
GLRE,T,132738,0,132138,0,0.0,3045,0.0,0.0
CYTO,B,131835,0,116469,0,0.0,200,0.0,0.0
SI,S,130798,200,124392,4400,0.000571613120807575,300,0.001,0.01
CLF,S,130718,200,113462,9600,0.00341436765910953,489,0.001,0.01
LUNR,T,129342,215,94042,2519,0.00762979523758827,141,0.0434883720930233,0.238139534883721
ITUB,T,129212,0,128412,0,0.0,1400,0.0,0.0
SHOP,B,129080,709,66520,21716,0.00414738726301689,200,0.000564174894217207,0.011410437235543
JFBR,B,128630,621,106658,7154,0.0213387396055254,300,0.000483091787439614,0.0196618357487923
RELY,T,128211,0,95823,0,0.0,1106,0.0,0.0
AMZN,T,128024,350,89554,0,0.00153582194996731,131,0.00914285714285714,0.0271428571428571
BSM,S,127868,200,120553,0,0.0864677907479464,200,0.01,0.08
SPDN,B,126331,100,125831,400,0.000983835581397637,200,0.001,0.01
UPRO,B,126220,9995,99789,14336,0.0979594636976635,100,0.00104502251125563,0.0100010005002501
DNA,T,125800,0,96400,0,0.0,1400,0.0,0.0
SPXS,T,125543,165,123978,0,0.000121145018663675,140,0.001,0.01
SNCE,B,125288,0,78915,0,0.0,22226,0.0,0.0
SCHW,S,125220,3450,13366,96436,0.00468580648841587,100,0.00384086956521739,0.0391188405797101
EVCM,T,124895,100,98827,0,0.130378096479791,900,0.01,0.23
QYLD,B,124306,0,123773,0,0.0,230,0.0,0.0
CANO,B,124283,0,124283,0,0.0,1900,0.0,0.0
BLUE,S,124163,0,124044,0,0.0,600,0.0,0.0
ASTL,T,123986,0,123986,0,0.0,1500,0.0,0.0
ET,T,123405,200,51128,38200,0.00100681614530371,200,0.001,0.01
SPY,S,122873,1929,101986,3400,0.000528920779512422,100,0.00120736132711249,0.0536962156557802
SPXS,S,122233,210,115213,0,0.000154184569208314,200,0.001,0.01
ASXC,B,121788,0,114788,0,0.0,21094,0.0,0.0
BZFD,B,121660,360,116013,5287,0.0283107895564643,2000,0.001,0.01
SVIX,B,121230,0,91698,0,0.0,200,0.0,0.0
FCEL,S,120844,0,120844,0,0.0,10200,0.0,0.0
CCL,B,120517,800,103317,15000,0.00109541623078229,400,0.001,0.01375
HIBS,B,120230,7000,50230,63000,0.0369028979318562,300,0.001,0.01
TENX,E,119927,5161,73472,5525,0.0135402100424755,300,9.76554931214881e-06,0.00281641154814958
BAC,S,119856,1851,101808,12237,0.00133810549996783,900,0.001,0.01
DOMA,B,119089,500,105289,5600,0.0635081925568398,3200,0.0007,0.0107
DIBS,T,118500,0,109900,0,0.0,3900,0.0,0.0
AQB,B,118449,0,118349,0,0.0,8565,0.0,0.0
GDXJ,B,118424,5320,91424,21380,0.0479283597149524,200,0.001,0.0107518796992481
QYLD,T,118093,100,114308,0,0.00116669777860743,700,0.001,0.01
SOXS,T,117365,1300,30575,480,0.00244657526512407,500,0.001,0.0284615384615385
PACW,T,117063,110,115263,90,0.000190937747351173,300,0.01,0.05
NVTS,B,117001,0,25501,0,0.0,1600,0.0,0.0
STBX,B,116417,0,115917,0,0.0,200,0.0,0.0
MYO,T,116389,189,116200,0,0.00501472578205843,400,0.001,0.0299
LAZR,T,112855,100,83592,2600,0.00118324991421438,200,0.001,0.02
SDS,T,112575,1500,110220,0,0.0213809225155368,100,0.001,0.01
SBNY,E,112534,1490,65366,6594,0.00500240048076762,200,0.0389395973154362,0.418818791946309
MFG,S,111100,0,111100,0,0.0,49400,0.0,0.0
SOXL,S,111086,500,99206,260,0.000185798388682054,200,0.001,0.01
PERI,T,110834,0,40971,0,0.0,4200,0.0,0.0
TMBR,T,110646,0,109946,0,0.0,10500,0.0,0.0
VSTM,E,110472,500,107772,2200,0.0518887505188875,12300,0.001,0.0151
TNA,E,110030,6238,101061,2040,0.0256311222141871,400,0.001,0.0108015389547932
NVTA,E,110008,0,110008,0,0.0,450,0.0,0.0
TZA,T,109703,3901,100902,0,0.0192068142093991,123,0.001,0.014283517046911
HUBC,T,109630,400,90530,4000,0.01724286576429,700,0.001,0.01
BLUE,E,109534,0,74534,0,0.0,800,0.0,0.0
SARK,B,109358,2300,96782,8356,0.0450362247895046,200,0.00152173913043478,0.0178260869565217
SNAP,B,109052,0,92802,0,0.0,300,0.0,0.0
PLX,S,108869,0,108119,0,0.0,2625,0.0,0.0
SND,S,108570,0,107770,0,0.0,4800,0.0,0.0
JPM,B,108564,11192,19528,43698,0.0159743770535324,100,0.00101608291636883,0.0249865975696926
LUMN,S,108312,100,95656,12556,9.89121640201069e-05,1500,0.001,0.01
PBR,B,108123,0,108123,0,0.0,800,0.0,0.0
WEBL,E,107400,3300,75400,28700,0.0335652386183327,4300,0.00184848484848485,0.01
AUY,B,106766,0,106466,0,0.0,1000,0.0,0.0
JDST,S,106246,1300,57346,47100,0.0122788624106241,300,0.001,0.0353846153846154
SGOL,B,106004,0,106004,0,0.0,300,0.0,0.0
RBLX,B,105852,786,36402,45464,0.0103942130945926,200,0.00443511450381679,0.0264631043256997
OVV,B,105450,80,500,72070,0.00135920350674505,500,0.001,0.025
WW,E,105299,0,105299,0,0.0,1700,0.0,0.0
REVB,B,105204,0,99704,0,0.0,3300,0.0,0.0
SVIX,E,104909,680,92009,11420,0.00671240313903559,1954,0.001,0.01
ASRT,S,104687,0,73747,0,0.0,400,0.0,0.0
DO,T,104653,0,104653,0,0.0,17500,0.0,0.0
BHG,B,104477,129,91861,1600,0.00200950229768674,700,0.0,0.0049
RLX,T,104140,300,88540,1900,0.0013007171287103,900,0.001,0.0166666666666667
SIVB,B,103791,224,77727,0,0.00772573635924674,100,0.00973214285714286,0.0763839285714286
PSNY,T,103759,160,69500,32299,0.0108614486457131,400,0.001,0.01
AI,B,102751,306,83001,3520,0.00449728839964139,100,0.00764705882352941,0.0296732026143791
ASX,B,102068,0,102068,0,0.0,800,0.0,0.0
RIVN,B,101771,280,91336,2520,0.000650330972012542,192,0.001,0.0128571428571429
ARCC,T,101711,100,97911,3400,0.00252054242072894,1000,0.001,0.01
NET,B,101380,0,91832,0,0.0,100,0.0,0.0
STIM,E,101041,0,96441,0,0.0,5627,0.0,0.0
NVVE,B,100926,200,100688,0,0.0165768752590137,900,0.01,0.019
BGRY,E,100900,0,100900,0,0.0,1000,0.0,0.0
ASXC,E,100300,0,100300,0,0.0,50000,0.0,0.0
BAM,T,100008,100,92208,700,0.00252697546306825,3100,0.001,0.03
IKT,B,100000,0,100000,0,0.0,50000,0.0,0.0
EMAN,B,99900,0,99500,0,0.0,49000,0.0,0.0
AG,B,98709,0,97409,0,0.0,400,0.0,0.0
PALT,B,98510,0,93510,0,0.0,2000,0.0,0.0
JEPI,T,98420,270,64894,30429,0.00661375661375661,138,0.001,0.01
RIOT,B,98286,100,75193,1100,0.00104685733428248,100,0.001,0.01
MARA,B,98241,214,76527,100,0.0012705197850803,146,0.001,0.024018691588785
SHPW,B,98100,0,98100,0,0.0,19800,0.0,0.0
RIGL,E,98000,0,96800,0,0.0,4400,0.0,0.0
SOFI,S,97596,200,82136,10516,0.000140467785820339,600,0.001,0.01
KGC,B,97422,800,95022,0,0.000863191672789933,400,0.0,0.01
SVXY,B,97352,4251,32498,59216,0.0170193855245142,100,0.00121171489061397,0.0299153140437544
NVDS,T,97193,2300,57204,33750,0.0423603948725505,100,0.001,0.0739130434782609
BITI,B,96777,1,94606,0,0.000109469074986316,100,0.001,0.02
RUN,T,96677,40,89577,6660,9.70200297851491e-05,500,0.001,0.02
GE,B,96533,935,43160,46870,0.0071149734044577,100,0.00456149732620321,0.0245775401069519
SGEN,T,95948,0,64498,0,0.0,2475,0.0,0.0
FATH,B,95599,0,95599,0,0.0,2700,0.0,0.0
SHOP,T,95543,0,78344,0,0.0,200,0.0,0.0
PXMD,T,95324,800,75302,11122,0.422386483632524,400,0.001,0.04
DOCU,E,94749,1900,75810,1150,0.00714774770707778,200,0.00157894736842105,0.0292105263157895
SLS,T,94735,0,74835,0,0.0,2100,0.0,0.0
CGC,S,94272,2400,85672,6200,0.005466472303207,4900,0.001,0.01
TAST,S,93870,0,65703,0,0.0,2580,0.0,0.0
TFC,T,93796,100,83530,0,0.000538030700031744,400,0.01,0.03
GOLD,B,93733,0,83901,0,0.0,500,0.0,0.0
ASTR,T,92750,0,86045,0,0.0,898,0.0,0.0
OCGN,B,92628,0,86928,0,0.0,1400,0.0,0.0
DFAX,S,92606,660,43419,48527,0.03331650681474,23970,0.001,0.01
OPK,B,92600,0,81200,0,0.0,700,0.0,0.0
X,S,92358,400,79023,11935,0.0050646374352676,400,0.001,0.01
RBLX,T,92006,635,24433,56407,0.00839736045173832,100,0.00418897637795276,0.0318110236220472
SDOW,T,91477,5320,82157,1000,0.0536826066336364,100,0.001,0.0107518796992481
BCS,B,91255,142,90855,258,0.000468807775606149,900,0.005,0.01
RCON,T,91174,0,72384,0,0.0,18700,0.0,0.0
MARA,E,91092,0,89892,0,0.0,700,0.0,0.0
RIGL,B,91023,318,59932,28773,0.00597250394410638,900,0.001,0.01
CERT,T,91000,0,69500,0,0.0,2300,0.0,0.0
MSFT,B,90702,1338,7780,38901,0.00856939738819114,40,0.00163452914798206,0.0273841554559043
SMRT,E,90400,0,90400,0,0.0,8600,0.0,0.0
AKBA,E,90176,100,62200,0,0.00322778477131145,300,0.0,0.0001
ONDS,B,89822,0,89818,0,0.0,3300,0.0,0.0
ALTO,B,89796,100,84868,0,0.00120761279103468,550,0.001,0.01
SID,B,89788,0,86488,0,0.0,3900,0.0,0.0
JDST,B,89549,330,88439,680,0.00311694199654303,100,0.001,0.01
RIG,B,89403,0,89403,0,0.0,300,0.0,0.0
PGEN,T,89300,0,75400,0,0.0,6700,0.0,0.0
SOUN,E,88845,700,77527,5700,0.00749801838085649,600,0.001,0.01
SACH,B,88554,2820,75888,9580,0.285627468854452,200,0.001,0.0305673758865248
EIGR,E,88419,0,88419,0,0.0,4000,0.0,0.0
BITO,B,88287,420,60087,27780,0.00123573025773803,1100,0.001,0.01
KOD,S,87827,0,81227,0,0.0,400,0.0,0.0
UPST,T,87805,350,81629,2325,0.00891946992864424,300,0.00714285714285714,0.0142857142857143
AAAU,T,87200,0,78700,0,0.0,2700,0.0,0.0
PARA,B,86626,60,85126,140,0.000858565623032454,100,0.001,0.01
ET,S,86388,100,19220,66968,0.000503408072651853,400,0.001,0.01
HBAN,B,86162,0,85912,0,0.0,400,0.0,0.0
NUGT,B,86138,7259,33853,41395,0.107977449536645,100,0.00105510400881664,0.0153216696514671
SPSB,B,86092,0,72081,0,0.0,3864,0.0,0.0
LABD,S,86001,5286,29641,40684,0.0264266966629171,120,0.001,0.0122890654559213
GDXD,B,85621,7900,68651,6900,0.322015244772347,800,0.00251898734177215,0.0106329113924051
OXY,B,85499,400,71369,5676,0.00589370699435678,300,0.002125,0.0135
LPTX,E,85099,0,85099,0,0.0,25000,0.0,0.0
