symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,16221639,703474,10972931,1198722,0.433202450790244,4415,0.00206845029934652,0.0113976500621207
MU,B,14032218,1130768,6549328,3952672,0.953730367891282,1300,0.0126906230798452,0.155105814891519
UVXY,B,11484231,326358,9402081,802998,0.185445698960261,2208,0.0123435165669323,0.13765300788915
BPMX,B,8179472,269754,5918805,953535,1.20525866574114,4851,0.00994766449714109,0.0296477171735449
TOPS,B,7480295,192884,5130489,714765,0.686695964925404,8864,0.00447538070422017,0.0212072643451041
JAGX,B,7323156,708142,2935041,2498407,0.581617810146934,10445,0.00873568884442842,0.030204787946481
SQQQ,B,6480092,814726,4741476,466956,1.05494933145401,4271,0.0133046832341537,0.131626481088252
UVXY,S,6455540,81561,5696252,542447,0.050207386171423,26003,0.010074787798826,0.112669743860872
TVIX,B,5464121,318961,3269739,841045,0.159499343837959,1970,0.0128724734637497,0.135191898410971
GE,S,5426751,630461,9333,4784886,0.119809654174294,1176,0.0130264812975836,0.13
AMD,B,5340485,383341,2395417,1790340,0.0913945113876216,1513,0.012419481263997,0.130881391829261
SPY,B,5005146,512212,1599085,2261793,0.268201061112312,1247,0.0128073953592096,0.178786731170491
BAC,B,4757258,422392,1043243,2787367,0.100377032827307,1304,0.0143490639092628,0.129928939011156
GE,B,4387654,572277,1462780,1790318,0.103793370763353,1205,0.0129105312355175,0.129967998036376
AKER,B,4092325,180089,2283006,879587,1.47320663668775,3765,0.011046917643553,0.058486059781615
SPXL,B,3875431,704444,1424044,1530419,2.62426138375693,1500,0.0129923425656827,0.174757353779811
JNUG,B,3805826,133507,3086624,212986,0.393378674290601,1832,0.0124357081998265,0.161866647346491
JAGX,S,3659005,262487,1528014,1309561,0.35005889350761,5806,0.00800319485164766,0.0334957966727996
X,B,3371872,256393,1748946,959153,0.834970666139927,1530,0.0134653332375372,0.253670587802703
INTC,B,3237818,293949,1103692,1336980,0.259159704222389,1142,0.0127616580756972,0.134939425626108
SQ,B,3044246,305872,1325393,751649,1.04856628185401,1300,0.0175464504138789,0.350584386308663
AKS,B,3026844,187108,1624497,703239,0.136247095307148,3242,0.0114824153214185,0.129969221716795
SVXY,B,2948697,31320,2374568,93900,0.0234275704136054,3597,0.00972311925713259,0.121135257865715
SPXS,B,2938035,225027,2192680,360939,1.10296375975111,2643,0.0129409064080271,0.138807231233678
JCP,B,2649993,189891,1053404,1119333,0.135710493701429,5118,0.0126211206452145,0.129811391927574
TWTR,B,2607065,182481,1400318,586775,0.258220317994073,1300,0.0119841113409193,0.136177147400032
NFLX,B,2562339,209812,834102,265184,0.751164882142968,1261,0.144575597983586,1.92245876474927
GSAT,B,2540775,19011,2128313,140217,0.191156788996893,5594,0.00164942827570911,0.0207286402226717
NVDA,B,2442063,203603,645537,369288,0.725935060367394,1142,0.0953619997656027,1.02806773052104
IAU,B,2429393,15307,2039237,13636,0.0109041318497334,32572,0.0130775344058926,0.09
BAC,S,2416778,212907,22232,2154598,0.0519172919988503,1091,0.013,0.13
FB,B,2382153,281650,839214,779658,0.585892842397318,704,0.0167006383002606,0.32349356998045
ANTH,B,2348955,70321,1550692,246575,1.47392607074029,5440,0.0112496012685542,0.139683110085975
TZA,B,2280842,164520,1686802,218967,0.266356796118358,3721,0.0191401570634143,0.13
ENRJ,B,2279532,209553,1112028,634772,2.22746950645053,3092,0.0116270014056192,0.0415207197070981
AAPL,B,2241252,232875,873753,706783,0.490925989842664,807,0.0137593481353285,0.22581269676457
F,B,2235295,285901,648482,1029343,0.0735021704188283,565,0.0139223337639536,0.129995373369113
QQQ,B,2188675,130629,1463677,244307,0.137442876069715,1300,0.0127911283169752,0.177034314302698
RAS,B,2168152,116052,1313137,327658,1.1677332338094,8040,0.00674276372101954,0.0308781317940886
QID,B,2048398,217013,1524047,116767,0.427703207553196,5749,0.013,0.13
SPY,S,1994280,228836,414000,1234504,0.122831132935098,1638,0.0118581838360507,0.166423034230632
SNAP,B,1986494,239964,705190,790001,0.33648636999905,1768,0.0113091452186116,0.130092338804515
VXX,B,1955537,132797,1223705,271721,0.0915184881285499,1300,0.0131952457797894,0.17519249600046
CHK,B,1869364,179432,1044955,334575,0.0844267034785934,5945,0.0107180887611011,0.13
MNGA,B,1816303,309004,644424,691900,2.88209875927516,3216,0.0123760012618176,0.144097377926848
PTI,B,1785983,106511,1070866,242286,0.622018542839309,11059,0.0122189430986608,0.256501263019427
SWN,B,1668455,90602,556725,827359,0.0440214967332401,5923,0.0142953610805481,0.120476568705322
LABD,B,1647630,78096,1140719,120102,0.0796300559946689,7102,0.0285454770050507,0.12
QCOM,B,1644415,118940,728049,467467,0.259613538495633,1197,0.0148884777769764,0.185291693371901
BIOC,B,1639072,53480,953030,302255,1.28254076985595,6072,0.00713480342080899,0.0406221697019968
AMTX,B,1574221,159665,811783,289851,0.964698842501637,2742,0.00567316232932273,0.117110614616355
TROV,B,1573839,56472,921894,255764,1.3892506196596,5415,0.00686263766966314,0.0517260593889841
TQQQ,B,1522795,330285,614941,241586,2.07541180257149,1285,0.0134054396584097,0.908280252139322
C,B,1506628,146149,230811,1011270,0.420473339937316,1070,0.0125151827346714,0.131111391540663
SMRT,B,1492496,139322,604553,386037,1.39466646761289,3994,0.00659043191348509,0.0848917152316324
SDS,B,1469748,163641,1089751,105521,0.478498175543371,1752,0.0129601569930943,0.148918829300086
RAD,B,1466317,149164,1004246,197410,0.147946090988356,11395,0.0112692827560689,0.13
BPMX,S,1444043,45868,971205,216845,0.281318463266832,8170,0.0108377958074907,0.0361013024175241
CLF,B,1443622,152477,680264,370656,0.191383248675444,2662,0.0107434817006614,0.13
CRON,B,1441186,66891,878118,104007,0.948841823961412,2221,0.00562278963906993,0.276506117365533
SEED,B,1430842,165331,551489,497919,2.73599868913873,3796,0.00656929904299356,0.0791747977910156
TVIX,S,1415231,177895,165304,1047867,0.0774687577829029,17986,0.014054508843204,0.103157168886188
ATOS,B,1381048,57400,789853,221208,1.61035988374966,5291,0.00952312123495267,0.0563672498842427
VRX,B,1358437,75864,800197,242512,0.110748500803466,1717,0.00884381391618231,0.145446737927512
F,S,1342513,174236,11898,1155279,0.0528552998978149,299,0.0130807883622133,0.13
NVAX,B,1294356,76881,887830,156600,0.18696757091291,3738,0.011152871223941,0.133577448416158
MU,S,1283019,151859,350502,679852,0.142391007866823,1432,0.0147670144545824,0.168189943793479
UWT,B,1236525,73973,980626,43469,1.74690314345628,2275,0.0099687610258708,0.175198138617174
DXR,B,1221438,84251,575571,102489,0.666666223462297,900,0.0248235886434933,0.624093378685233
KR,B,1212040,181868,359433,526688,0.141235130091167,876,0.012506818448272,0.131102270113056
CRIS,B,1200062,44043,732261,129825,0.523303876032909,3055,0.00626462479744227,0.0417854363177644
ZSAN,B,1176018,60897,530250,71694,0.944117251799155,1491,0.145200338103531,1.90014741850311
TMV,B,1159397,4145,226779,916046,0.102671856080075,3025,0.0164782608695652,0.07
SPXU,B,1158953,84931,689361,122932,0.0921103975557466,5083,0.0167296340537155,0.129495283018868
EGO,B,1135806,39373,727325,230065,0.0653351117436312,14759,0.00903509593012471,0.12
DPW,B,1088056,124049,496773,398689,2.73509745319727,2867,0.0119759451615416,0.138127103234426
GST,B,1056419,9089,877118,20903,0.593593202559103,11842,0.00449100204498977,0.0555181222297238
SQ,S,1055364,133812,379023,404341,0.488062720466572,1979,0.0211701282907131,0.409510554690299
CEI,B,1047619,69205,624349,209278,3.10002089896512,2235,0.0157652833993206,0.173057135290207
CSCO,B,1045731,163111,149665,609090,0.117742308635104,836,0.0125471195072355,0.129774534789333
C,S,1045179,97708,9898,931977,0.264340727098745,1184,0.0130710479573712,0.134597350304161
GERN,B,1022307,71841,612961,115579,0.261293117884529,2006,0.0127680564640218,0.125714038798664
MARA,B,1018227,129638,375954,394924,2.00332136712127,3027,0.0124296669948691,0.215793070511836
HMY,B,1013749,28027,715815,110107,0.0818696610106519,13013,0.0020483021746599,0.0792216303438189
JD,B,1010146,90081,407032,356406,0.287100617345383,1235,0.0129511137003813,0.153151269983157
JNUG,S,1007485,14786,958618,23680,0.0313469688628745,28610,0.0036,0.0483287062742921
ECYT,B,1004058,100304,623825,100381,0.653187398972524,1421,0.0145909117034723,0.233335405725884
XLF,B,999859,54991,570851,121724,0.00801969229846234,1325,0.0125804910933748,0.13
XOM,B,996302,93056,375602,296359,0.263871051525332,851,0.0121115393612306,0.133783721790214
AMLP,B,990992,136626,315315,453737,0.0528408245002393,4221,0.0133807943679511,0.131054922518048
NUGT,B,989339,68300,665711,103820,0.539570089387351,1505,0.0120597582163525,0.299020029920237
BABA,B,988077,125541,321065,187037,0.299600216435263,1015,0.042674918581736,0.600477859326641
USO,B,983841,16407,519081,341129,0.00766645382539048,9427,0.0152079207920792,0.12
IBIO,B,976164,33472,613175,189217,1.6547808795113,5828,0.00709418459466107,0.0474241592225235
IMUC,B,968000,14970,773176,40781,0.533229774114101,7343,0.00315963816428248,0.0219007722182666
AMAT,B,946236,72293,430641,313883,0.164412970711817,1166,0.0114817676437807,0.162494205508377
DERM,B,932535,109720,478307,160910,0.553855160984882,1544,0.0343955318127785,0.327087593675732
AYTU,B,916509,20917,592008,115676,1.01786906547246,4243,0.0105183815228701,0.085042306020561
SOXS,B,910347,32800,582414,20398,0.632617413713372,3095,0.0109573014517506,0.199032004740312
TEUM,B,896233,46098,623463,140483,1.95479184744769,4025,0.0129944242063758,0.192065119944707
PIXY,B,890307,99772,415006,220472,2.76455658877115,3608,0.00940682260132433,0.32769893554199
MSFT,B,889971,183735,263031,286481,0.238413911944434,345,0.013637613581261,0.133477561241397
T,S,888641,98098,80,786860,0.0729028146645117,1072,0.0131536312191212,0.130000803729304
NTNX,B,888430,55140,477070,138833,0.262368401774827,1300,0.0209661743433947,0.420576247334966
APRN,B,874479,113736,485341,128104,0.829116580194398,4129,0.0099978894147117,0.129224665326288
WFT,B,865428,23330,596043,96304,0.0162584606705293,3988,0.00863097849771888,0.12
TEVA,B,860032,86802,196149,515753,0.150604569977733,1821,0.0138734493831088,0.129763160727742
CMCSA,B,859534,105886,139165,538930,0.072812123062807,871,0.0114082636621074,0.12917889877792
AMZN,B,858840,59758,186225,38554,0.736228946096357,217,0.842057164491981,8.21556058503942
BZUN,B,858707,55430,419930,110432,0.626501428447333,1300,0.0529563594632332,0.908796865223809
DUST,B,852002,48586,643641,62067,0.503117396284088,1668,0.0121814289663405,0.400268959050652
CLSD,B,846718,57063,491904,61481,0.826590039190576,2189,0.0206271515490176,0.473568071357985
OSTK,B,838435,90701,408639,199373,0.469488495117012,1300,0.0369648745713224,1.50042632906745
FNSR,B,827299,122800,223508,386385,0.310876560978421,2003,0.0137831183991589,0.144535518501566
MS,B,819915,52192,170918,537442,0.17980932125083,1383,0.0121406162383254,0.140615186036703
SPEX,B,816111,77565,349941,243742,1.65780903656594,2239,0.0046476694750729,0.0667199357208999
WFC,S,806966,193795,877,594917,0.271987510363344,1274,0.013,0.130672416159139
YTEN,B,805532,67895,404991,165398,1.9403490796155,2873,0.00752046058883656,0.196529667719888
FCX,B,805495,40665,141245,558238,0.0410041260318394,1966,0.0104980510394183,0.118987035852786
ESV,B,805404,33557,401308,219549,0.0222247393215434,6406,0.00759943619877523,0.12
ZNGA,B,803590,160714,271604,266928,0.316690206403319,4221,0.0122202985617854,0.13
ABEV,B,800187,17455,584572,28371,0.0118576087783691,10768,0.0106209449544289,0.1
GDX,B,792620,56662,566646,107323,0.0199029427072548,1998,0.0137873597421317,0.13
NWL,B,787185,57249,327433,286936,0.146064445547689,1300,0.0110070553922191,0.144290761202678
AMAT,S,785438,142275,62826,543241,0.328434843608951,1265,0.0135764086287659,0.153520088300563
RIG,B,784199,38972,430858,156638,0.0349859976913569,4531,0.0104405475164516,0.13
CRMD,B,774571,16996,570403,71212,1.45600912276431,4114,0.00434848351314252,0.0312459584220935
HMNY,B,769815,52693,366598,182906,0.60497342875191,2027,0.0131112407727169,0.152337542859675
AVGR,B,769120,115021,273660,315357,2.66201180506143,3758,0.0133323094457662,0.229329576335733
RKDA,B,761756,41916,247820,52178,1.42154179571416,1898,0.103558867407674,2.67755262501333
WMT,B,760919,150510,147679,342000,0.512296620736756,449,0.0126703098875432,0.16416818955283
DWT,B,749236,21240,503177,61930,0.309146503761405,3034,0.0103877990997394,0.114270078180526
XXII,B,748126,13926,566767,69785,0.213866710774829,2035,0.0115528284061863,0.13760547742413
MNK,B,738486,110682,271263,275137,0.620534191715826,1966,0.0121636633454227,0.177577058207074
GM,B,733227,118888,134813,387294,0.148688592369596,808,0.0125236792153208,0.129018011684515
SYN,B,732561,28644,460321,106107,1.21971757983601,11004,0.00727077697282658,0.0499250227408869
BB,B,729045,59026,178727,404562,0.188654259555151,1603,0.00799092863192321,0.13
IMNP,B,708700,70803,283889,247312,3.3656871453766,1483,0.012810026336644,0.0866605772995374
BA,B,702002,73675,144823,118244,0.635400962660535,810,0.10226219652204,1.79079426953845
T,B,697868,107333,127691,364209,0.0759775147760267,1156,0.0119630318007178,0.129923453766075
GDX,S,693732,59935,493672,131781,0.022726819077297,4746,0.013,0.13
FCX,S,691974,78697,30862,578731,0.0837913289752491,2927,0.013,0.13
SRNE,B,688076,97674,0,1228,0.219077911222461,2352,0.0506308325252464,0.674692794044845
MRO,B,675488,90502,120528,398761,0.0907249541905725,3062,0.0123200541546697,0.130905269964436
CVS,B,673357,116823,236463,178966,0.608520893612611,959,0.0134678768563066,0.169344630487778
CY,B,672454,59349,365937,124104,0.17349502629988,1230,0.0123317612876745,0.130689179875948
NVIV,B,669318,39862,307256,104533,1.47979766807832,3139,0.00538435081093951,0.053660780678884
INPX,B,666032,101518,256558,243050,1.51139137544107,3728,0.0109426876844147,0.137315368528709
FL,B,664776,30240,392425,102733,0.13096580985313,1188,0.0147327821518984,0.178987679509386
VXX,S,661791,159816,97286,381201,0.110857281589873,5621,0.013,0.164357228390195
HTGM,B,643310,37232,363161,113689,1.34930224196053,2584,0.0101722156263965,0.398309749092521
OREX,B,641449,19965,238350,201994,1.45343451682299,9285,0.0085180566085997,0.0833755783593625
TSLA,B,640846,62160,153537,68978,0.613170104888414,1247,0.20711018750033,2.70817209403156
PLUG,B,640771,35038,429764,55505,0.24851245407332,4773,0.0113259950110369,0.13
EARS,B,633592,43079,293695,182700,0.858562822109633,3948,0.00684735712466805,0.0848581991013828
GDXJ,S,602113,12692,434531,137687,0.0219851784867128,4065,0.013,0.13
QD,B,595382,40030,361215,60787,0.641820124690182,2938,0.0292230907813409,0.393745462281332
PLX,B,588154,10433,383143,95449,0.728364945399101,4813,0.00542021830249873,0.030121872195601
CVRS,B,588152,36096,380997,90823,0.744697034698995,3186,0.0094542965466318,0.117180746602657
GDXJ,B,582667,12554,401353,151992,0.022254822958826,3281,0.0121282619980567,0.13
LTBR,B,565984,49787,218129,249302,2.18725601255469,10928,0.0119940408967459,0.140829163906694
NETE,B,565860,77133,210574,124871,1.61837028442153,2100,0.0226818054296434,0.885280010000557
OPK,B,561047,29424,322946,97868,0.0645199517388033,6772,0.00518167775648626,0.110798084596967
SLV,B,560972,78821,334206,58710,0.0962383619520295,4365,0.0137701140315426,0.13
SBGL,B,552482,16427,354188,93805,0.0701163939581683,6152,0.00331755936299658,0.1
SSO,B,548152,92501,327865,73264,0.843025805092796,1691,0.0129785104772933,0.38542201242853
GNCA,B,546089,22981,450454,12049,0.428406040314781,12856,0.00950166676939292,0.1
SWN,S,542181,113927,1000,426883,0.0444129570508167,4874,0.009,0.09
WMT,S,540818,129594,3238,400533,0.481127850313316,569,0.0131105247265412,0.171167504581595
MYO,B,536805,21476,353938,80961,3.08434369176781,2363,0.0127841566352946,0.228611790911357
TNA,B,535504,122591,237194,76108,1.31230564512527,1349,0.013427087061483,0.425185896354701
SDOW,B,534457,23375,336926,18264,0.101630888985442,1657,0.0127300388278359,0.09
MYSZ,B,529444,26143,281577,149371,1.18703155018419,4428,0.0147941448626951,0.157734291917252
DRRX,B,529311,31622,317799,118091,0.833425936804009,5233,0.0111730084507267,0.13556654781947
NLY,B,519652,58735,173906,197166,0.116189482941898,1474,0.0103689461060906,0.13
MOMO,B,517076,29060,293461,83658,0.201318922331819,1300,0.0217719377449771,0.369278950978639
NLST,B,517071,10604,371362,25520,1.04255004360159,10330,0.0033263131502832,0.0128889655975181
AKG,B,516278,8092,393295,43695,0.302641546532756,16058,0.00365222244650296,0.0537016680812566
QCOM,S,514817,70464,0,426114,0.206081637920613,1112,0.013,0.170725654228908
VVUS,B,514587,23096,322155,102083,1.34633738820638,4735,0.00435352332803337,0.051271608096195
PBR,B,508365,19847,103750,357221,0.0183675325830106,31521,0.0126095336834261,0.13
QQQ,S,505314,31383,307243,129442,0.0311115115597245,1740,0.00734237998941061,0.0926484363206192
VCEL,B,504842,62813,201577,176709,0.314021700786364,4042,0.0151267368150793,0.801826918280816
BRK.B,B,500748,56673,172051,69651,0.715691315645845,490,0.0298668487840887,0.515002064215111
OHRP,B,496374,18682,348924,39925,2.07090020533752,13625,0.00615972275605402,0.0307494076198543
UPRO,B,495107,77268,215653,102022,0.941445112680634,1300,0.0166770895382843,0.784855141201205
ETP,B,494069,23833,316407,28105,0.0679499013585376,2071,0.0136664199986862,0.163533193866383
RIG,S,492799,34243,0,458356,0.0280009616791485,27855,0.013,0.13
TYME,B,488155,12733,337686,48773,0.800688271078214,2339,0.00783855485636007,0.149958631461196
JD,S,479996,77488,14870,378738,0.215294800899176,1420,0.0131022727272727,0.177442157947366
INNT,B,478813,21223,171165,59944,1.09463530439561,1477,0.105132240128744,2.85767191142829
JPM,B,477900,100870,109418,174727,0.547205991133027,512,0.0210222238119482,0.159490534978109
RTTR,B,475813,13902,314655,75944,1.34101715200813,8087,0.00690645589059574,0.0434143619282246
DLTR,B,474400,35815,234843,61323,0.161216078286674,1013,0.0233025854148653,0.403499754631613
AMLP,S,472729,75383,6798,388406,0.0155288807156778,1757,0.004,0.04
VEA,B,467377,28218,111672,197173,0.0333137623605168,1300,0.0174540949057219,0.13
TRXC,B,466893,31070,307651,85852,0.443303901887358,2349,0.0168904500933845,0.132986947810141
JONE,B,465573,6822,350927,59798,0.284918490715243,2995,0.00382023605558728,0.0844311199759964
NIHD,B,465414,30442,252665,131309,0.727823470665718,3986,0.0111893468935443,0.124440628394189
TENX,B,458974,29179,183566,54478,1.02413971573862,1739,0.0725170277689458,0.996767530788486
JRJR,S,458067,7522,323317,27821,1.7310792388613,6419,0.00393563267263138,0.0125304082721935
RAS,S,457714,23056,300771,27552,0.272259375887879,13673,0.00388393349914444,0.0327069765003463
TNTR,B,454157,16528,305810,41697,0.702340578472422,1893,0.00697057500951507,0.139971463581503
BZUN,S,447282,39910,173718,107584,0.360740197174517,1210,0.036092808401784,0.724640130748926
M,B,442222,63284,149711,158458,0.149571163697096,1480,0.0144137885955791,0.146353489723687
CLNS,B,440959,57518,194506,120493,0.0624520008194181,8055,0.0106138225521353,0.110096078000061
FEYE,B,435033,36072,175927,140994,0.147213062516068,1457,0.010282517526985,0.123020799726124
ABEV,S,432206,11398,320846,4493,0.00720005432383615,7022,0.00353968009114068,0.0766915017462165
ABX,B,431715,59619,53346,288038,0.0488276704797694,1578,0.0120800199877104,0.129388275867696
SAN,B,431695,12015,324619,14716,0.0339608421538573,7271,0.00771451430192992,0.11
NOK,B,430187,15087,244199,102790,0.0175156553839879,4990,0.00870100124047492,0.0876076555023923
SN,B,429835,23194,219655,113674,0.13267080887859,3907,0.0148278449459797,0.13
WYNN,B,429232,24464,175671,48515,0.200385669535677,1183,0.0896603978651129,1.30928678641757
CPHI,B,428067,4452,244391,59069,1.43397742590033,5770,0.00353610989969472,0.028568206629829
RGLS,B,427372,30115,200949,125540,0.995975985190334,29798,0.00590583971876049,0.0602829982632646
IEMG,B,423234,15379,208457,86262,0.0164669873901195,935,0.010329655274136,0.131691551202421
LB,B,421556,60338,119030,158083,0.144617301762348,1041,0.0150468771967507,0.222152062621614
KMI,B,416207,52871,88182,225694,0.039333579137069,1198,0.0131124239281748,0.13014932059131
AMDA,B,414879,14034,212737,120115,0.461803382691574,6158,0.00395940930879852,0.061700170094325
SLB,B,414574,56625,45270,283405,0.361695645394946,940,0.0127242895473807,0.143661582941972
QLD,B,412341,132292,156231,76131,1.60950827527513,1484,0.0131516599362267,0.289978438557608
DNR,B,408362,26908,118075,222901,0.080115943153662,9106,0.0125430508474576,0.13
SSC,B,407177,51827,194136,114354,2.49924594393672,3566,0.0115415523488512,0.191509254119561
CTL,B,405614,35464,145557,160523,0.0371821212440882,1729,0.0106559862556996,0.132338403041825
DRYS,B,404465,25405,205066,119314,0.561665982244079,2666,0.0120911989656451,0.131468365819454
FTR,B,402183,29159,182823,132154,0.187572203663356,1689,0.0117299458022483,0.16034537877318
X,S,401940,81534,29281,273197,0.290695244649869,2585,0.0130692655116736,0.330112567736886
OPTT,B,400649,57423,139482,167553,1.49748008858419,6068,0.00855231280912241,0.104655155825576
SDRL,B,399904,17528,273088,27363,1.17665840963941,8971,0.00200404383523279,0.0148001168211714
MRVL,B,399111,85025,121050,124997,0.118428831004337,1631,0.0106600929137422,0.134825355464853
MFGP,B,397497,5516,223934,6968,0.0257931018943104,1908,0.0075665914221219,0.0392927012791573
BW,B,392695,14743,235717,62261,0.106818930508409,2166,0.00815787973595727,0.118035931276324
CLF,S,392102,46282,13700,332120,0.0556739472925923,7287,0.013,0.13
SBUX,B,391486,65297,57853,219979,0.168527064111638,262,0.0131336606995512,0.129831671469017
UPS,B,383305,89656,54984,141671,0.692159416597102,536,0.0217273938919766,0.324000577370942
GNTX,B,381329,3376,339119,28330,0.0169907009645859,3102,0.00442016806722689,0.06
S,B,381038,72855,93257,185752,0.141104355443603,4299,0.0127974678518066,0.13
AUY,B,379457,31536,223773,47674,0.025991233361281,3458,0.0104214968319167,0.1
SCHE,B,379209,32709,191932,4210,0.562776841217027,638,0.0387834009499902,0.139206074968859
VTGN,B,378257,11816,122691,176577,2.65333362609298,25047,0.0091603229527105,0.129333016193931
AKER,S,376373,65967,44757,225019,0.871314731587447,6725,0.0118668259309601,0.0575604739926701
MNKD,B,375141,19586,227788,65849,0.530222772480119,4004,0.00946499015207718,0.121151214909177
YANG,B,374961,42886,237904,66207,0.271945826542435,4262,0.0111232752882348,0.11
RUN,B,371598,24877,244011,32851,0.150038129625337,2249,0.00999805408404196,0.137681730966491
TWLO,B,370933,16744,187324,39865,0.192785857089105,1300,0.0507988948336268,0.594818375571117
INTC,S,369146,27225,52226,263632,0.0233822005410159,6792,0.0114859537814336,0.120125249603317
OGEN,B,367543,17321,204787,74830,2.41205370546546,2395,0.0155601444587897,0.343338755543354
CRZO,B,366259,16845,208534,78780,0.12940137043174,1509,0.0115408803326312,0.171931016651689
JILL,B,365381,27815,221344,51786,0.314879541428283,1111,0.00259811592569746,0.161818374377457
ARGS,B,365269,42807,126616,144099,3.10749083982139,3651,0.0125273149371243,0.171216632212826
NTNX,S,363505,27971,184188,76344,0.143368529697907,5628,0.0231547288764522,0.443990959993074
MEET,B,363408,17309,243712,70326,0.171475134785178,4882,0.0103656801483597,0.135216763356555
ROKU,B,361737,23046,206295,28132,0.40657478547473,1993,0.0835259734023447,0.939817159423025
AVGO,B,360967,46214,80270,99529,0.317940363767182,915,0.0598548751810826,1.24181319389834
CAT,B,357244,71836,73642,80249,0.437973577006753,868,0.0219891020731025,0.501987480241726
AMPE,B,357074,16716,205438,114806,0.739033794328947,4994,0.00955039750964401,0.193903695158592
DKS,B,355833,19628,179221,93980,0.0671123709607727,1348,0.0151409936128322,0.25303347474319
ABIO,B,355728,17791,186455,103178,0.930783077618532,27112,0.0058264285157685,0.0757179754108832
LABD,S,352114,22222,288991,23863,0.016435520821659,4397,0.0074970379826975,0.04
ERX,B,350592,22377,235178,55412,0.196812121143453,3156,0.010758648850102,0.240302592843192
TWM,B,349593,31495,284427,7100,0.454756621609752,8290,0.01,0.1
DDD,B,348551,15964,224132,38098,0.133935478605688,1612,0.0113713886483151,0.244308456343098
XLF,S,347198,27724,178111,73811,0.00385498653022387,4318,0.00915700255405906,0.12
NFEC,B,344083,26007,119045,101705,1.37204111486211,1974,0.00481307059941339,0.154744082290247
TGT,B,343694,40060,73235,173267,0.145963940819269,595,0.0130156060444655,0.201662743870781
GGB,B,342857,5816,263053,5921,0.0103992938471343,6245,0.002,0.13
IBM,B,342791,37464,77844,162048,0.309589563289449,513,0.0196776003842479,0.411706464720708
VALE,B,342551,30135,123036,142989,0.0199164066821239,4110,0.00975950479482806,0.120972762645914
MO,B,341746,38015,129352,126808,0.20605299548404,998,0.0115488904918285,0.140578845955173
OSG,B,341304,3977,256572,40018,0.0836935063985356,8951,0.00308354430379747,0.0721097046413502
VZ,B,340839,63502,67664,158713,0.0881522668535722,825,0.0131469788683567,0.132248798102268
TNA,S,340150,84216,134566,114818,0.946563593108866,2724,0.0121337295690936,0.364234351628065
INFI,B,339465,24825,110303,176251,1.0259249390675,6927,0.0154378061946827,0.164609894606108
JPM,S,339114,59565,5156,259914,0.326054151796873,437,0.0132675585284281,0.151133434347132
OAS,B,338834,65158,123828,99935,0.0988271063745697,3516,0.00992676750092623,0.13
HK,B,336413,24105,172569,90920,0.0685632354015145,4797,0.00943219431823189,0.129814986123959
NFLX,S,335733,34415,28904,164425,0.121523784607569,938,0.165573740360901,1.88670558998787
ICON,B,334384,19627,92513,200258,0.340348998864068,7752,0.0131550242927838,0.111063127511773
SPXL,S,333652,89842,183106,56314,0.357673039158696,14999,0.007,0.106960178112349
SCHF,B,333589,12942,166721,9283,0.107910965473257,575,0.0371653182925816,0.131395735764918
ONTX,B,332718,20202,160623,109398,0.775268524046918,16122,0.00565358011402961,0.0886772302770611
NE,B,330427,11842,209366,19361,0.0299590239347105,6328,0.0113863369520007,0.11
CI,B,330330,34668,120622,40574,0.127340068127757,655,0.0849037815111675,0.78839382945834
CHFS,B,329446,39602,163094,49597,3.08277185962862,4815,0.0145689620577941,0.520695182855921
ONCS,B,325981,17712,188138,73101,0.882676703096426,3533,0.00903257770388587,0.122678752806836
PYPL,B,325604,54579,108651,89959,0.271729176154061,693,0.0124993312507109,0.21496358155036
P,B,325207,29493,112905,136494,0.0442409499725833,2256,0.0111583610800157,0.133307293254754
NKTR,B,323759,28394,86577,37384,0.460226479500605,1275,0.161524674751531,2.26416589155278
KHC,B,323754,52187,119418,82623,0.491802285408579,895,0.0126504780514934,0.196326780648178
ENPH,B,323012,29268,173245,63017,0.692056086907397,2258,0.0143606005880396,0.187501766118392
COP,B,322019,15168,8410,279898,0.0652630843256172,895,0.011737371606417,0.13764712573293
ORCL,B,320402,46362,41509,202663,0.0533547353009062,585,0.0135055475398435,0.130494102758705
CZR,S,320295,8591,47024,185670,0.0104873975048463,12410,0.0152644354542111,0.2
ENPH,S,319126,31654,126441,118644,0.507698892714646,3130,0.00973483370069868,0.197002483297142
EPD,B,318984,28439,116111,134180,0.0692076706833484,1215,0.00935070129664896,0.133245338126264
HIMX,B,318147,44496,102625,131885,0.280052343298092,1225,0.012430521218795,0.122889174687556
SPWR,B,318043,20442,182416,71345,0.215057082540553,2715,0.00609081392968252,0.136996501749125
WDC,B,317179,33580,129433,77062,0.194101811277769,1187,0.0259195380255575,0.325832307631459
SGYP,B,316008,30716,128591,107585,0.120095733951382,5235,0.0159434329338171,0.13
MRO,S,315489,50811,0,263678,0.0383128112922023,3383,0.012,0.12
SIRI,B,315389,25293,69516,183544,0.0139666564611813,788,0.0165845464470286,0.125922974767596
ANF,S,314475,29285,24283,226890,0.11700969331978,2327,0.005,0.118681687440077
