symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,22912579,582175,17992325,894023,0.67951615727088,6254,0.00140151836667714,0.0141900067099433
HMNY,B,20075011,256248,16454179,380653,0.462926653150782,42309,7.87630290119118e-06,0.00118666149682023
IAU,B,13682403,17375,13058558,158143,0.0314694053004807,32304,0.0168867595818815,0.13
SGYP,B,11517914,182383,8591017,930240,0.95016721772237,8310,0.00492933406679467,0.0337409012362932
RAD,B,10617279,162168,8476856,386096,0.802902726848183,6452,0.00206545673373715,0.0218157355302336
AMD,B,9120945,520503,5230445,1890685,0.169632854756764,2206,0.0140358960396728,0.139601673928595
SPY,B,7929124,463952,4542517,2206925,0.199233948144739,1417,0.013503270352187,0.172555130534145
SQQQ,B,7459039,229328,6206064,459638,0.147960701914069,1940,0.0204701598951113,0.14168559573666
USO,B,7347544,104162,6983741,94024,0.0339516572495272,14621,0.0163776793071138,0.14
PIR,B,7065793,107312,4979894,499351,1.23548963842789,4117,0.0055762261454983,0.0593673019934177
HSGX,B,7041183,532323,3705598,1294478,1.54910885804102,1408,0.0080918438496801,0.0301859193943855
USO,S,4684552,116603,4519365,47600,0.0375766321443413,51345,0.0131599304702753,0.13
UWT,B,4621068,251726,3485585,624692,1.05670272228429,1722,0.0132867930500956,0.152871004173443
BPMX,B,4240113,98971,3181227,357601,1.32974970822079,4203,0.00281270838751533,0.0186690672708554
PCG,B,4228134,311867,2487077,738089,0.151849066904115,1561,0.0164282471943882,0.175224711942544
MNGA,B,4171313,95450,2792093,164781,0.43039161131012,2443,0.00238955801169255,0.0148155676800288
SPY,S,3840789,495236,912246,2346758,0.210005974347785,2193,0.0141167948004388,0.163486210887183
GNMX,B,3833054,122552,2515255,387300,3.28042255628633,3435,0.00984263618673735,0.0601388994882427
GE,B,3793806,179084,2443485,562202,0.0246101121551734,2544,0.0154062954788338,0.143353824375212
ROKU,B,3767771,312370,1995822,611632,1.71968458468566,1408,0.0238524918666926,0.45783247249458
NBEV,B,3751164,220171,2487187,410578,0.911159525763797,1722,0.0120274613556775,0.174072405794414
ACB,B,3698759,259789,2111513,545759,0.410718652213703,766,0.0138394272177292,0.143072958948254
RWLK,B,3560708,97867,2212806,493497,1.5048179998312,5892,0.00642635670334027,0.0399466010154748
AAPL,B,3544416,436896,1729117,652362,0.687541189448655,1212,0.0152695633753683,0.272907576639078
TVIX,B,3282571,216194,2229969,367358,0.696531203686929,1400,0.0162998520415348,0.526188747230041
TQQQ,B,2968196,167060,2116771,232899,0.237728847217208,1400,0.0129861059454035,0.195783226202502
CLD,B,2951324,84372,1882519,410824,1.1375740833175,5780,0.00775844001320026,0.0422555186004933
DPW,B,2922654,39852,2201103,204118,0.708887931366154,7183,0.00126254804048034,0.0226909516626219
PRPO,B,2922417,96162,1758387,406791,2.7934799568067,5481,0.00954797822807782,0.0418872275858951
DWT,B,2787425,119489,2344175,155964,0.917925292100403,3299,0.012063419805804,0.183282830819462
CGC,B,2770962,155290,1561514,183198,0.705961404674769,1400,0.0275989021862107,0.568574592072391
JNUG,B,2716825,160281,2098171,265782,0.59363387988415,1819,0.0161818976642285,0.151497326510789
CHK,B,2572562,113260,1777153,373998,0.045327983939134,6386,0.0167504137385218,0.14
SPXS,B,2483398,53585,2145693,128065,0.243212368024587,2390,0.0129249046721224,0.139966725045936
MU,B,2415856,198002,1145629,727094,0.202083158385403,1475,0.012158793333764,0.142432669352454
TZA,B,2414104,44498,2199528,29270,0.0922457236496881,1972,0.0178756657513944,0.130114398672202
BAC,B,2391594,151632,1175755,630832,0.017242595118632,1840,0.0122011508071778,0.139310885895726
SQ,B,2386744,180751,1286091,249892,0.869416146940973,1400,0.0188387521563751,0.354568909488214
NFLX,B,2359609,109263,865288,130957,0.484521904960637,1375,0.142938889968905,2.38465221750776
JNUG,S,2295916,240893,1687933,359369,0.750330527865132,6500,0.0133587877770876,0.185816075048358
MBOT,B,2277338,158812,1016296,346675,1.46127895677222,1395,0.0453838408137405,0.627964725111953
KTOV,B,2193434,218179,1161656,531770,1.80172544834861,1889,0.0104475455893267,0.116415651414544
AXSM,B,2133084,250229,1031830,473276,1.93364867781651,8179,0.0148274234953956,0.439225575551948
NVDA,B,2099611,194008,803423,309238,0.785687384586939,1400,0.0557838546983619,0.909799771322445
CRON,B,2072313,219020,1156653,362897,0.945046245055633,1400,0.0132082827499514,0.174776453773875
C,B,2011661,214878,669606,946991,0.32682519163345,1406,0.0129855933766578,0.142544704433588
BMY,B,1940002,144107,1173930,266374,0.236087827268362,1383,0.0131816915182818,0.161370274060657
GUSH,B,1861750,57380,1527311,159239,0.227734203029709,2053,0.0137147802830274,0.249128287089828
BIOC,B,1825137,190281,698124,464815,2.89367372163269,9144,0.0130080316610253,0.269603975504315
SH,B,1812675,23361,1632972,29930,0.0415387494213291,3310,0.0187122869498855,0.06
NUGT,B,1796336,120717,1391943,197275,0.404097539264518,1876,0.0129702281493686,0.162287353417815
AMRN,B,1786616,237970,844304,477697,0.926031977614874,1579,0.0128135510935996,0.225045285261991
T,B,1689760,198642,641090,597886,0.0937138831555515,1400,0.0135325813266275,0.139999297382751
CGIX,B,1647154,60040,1100247,100937,1.29033898286671,15124,0.00714861330161979,0.0504363266481224
QQQ,B,1621009,145561,1031717,243204,0.0998859757292498,1400,0.0132853310526828,0.171618331324741
TVIX,S,1614052,123849,1066382,305740,0.398926399205179,2829,0.0153686325226864,0.559165191120162
F,B,1583596,74781,977338,313807,0.0226233901837247,1808,0.019763114877497,0.14
SPXL,B,1582054,97438,1243207,136515,0.443021728345378,1834,0.0157354277882859,0.196864218238937
AMD,S,1538947,196811,53328,1284557,0.0651165271275776,3460,0.0174694649422428,0.130003227591295
CEI,B,1511785,127186,687976,469539,2.69166079425732,2527,0.0115531210403372,0.131426425915437
MSFT,B,1409857,197430,673997,272791,0.339235923315122,1184,0.0130631651889165,0.150205885278314
OHRP,B,1406996,24779,982369,128283,1.16409699613484,5476,0.00552527435783054,0.0252027380833554
VHC,B,1379639,102898,861996,245782,1.22152758420059,3393,0.0103343437674965,0.236647085676445
UXIN,B,1375493,118992,677060,431791,0.754684855383273,2548,0.0111273148518101,0.189675055771359
SN,B,1374733,36277,910218,155824,2.18558605221416,5097,0.00914783696764707,0.050797170249282
SLB,B,1370683,116583,777077,319140,0.286033315646572,1400,0.0154510022328881,0.187280952877406
CCCL,B,1353282,166632,644098,361896,1.99901180708604,1923,0.00979662701682936,0.168323000236868
YUMA,B,1350492,47883,766273,241737,2.4341836949221,4262,0.010813887822324,0.0387409397311029
LABD,B,1342746,85749,779584,284608,0.909956544650607,1475,0.0205823508757318,0.565459939394809
APRN,B,1330598,94843,519418,604636,0.856025230949452,4909,0.0094516332694586,0.11685560198342
RGSE,B,1290861,57886,610284,382876,2.42178815676005,4065,0.0102137407448401,0.0464789401088616
FB,B,1290800,93787,613223,215346,0.243180771561063,1400,0.0261345960471412,0.53603739709047
GDX,B,1213807,44516,835119,226539,0.0149020546750481,2085,0.0177764497608844,0.14
NGD,B,1194014,28808,1015110,40844,0.161828927235323,17369,0.00701966647881865,0.119277000840629
AMZN,B,1177024,56940,184660,37871,0.576353317861923,743,0.941405728894298,10.3523686605304
VTVT,B,1170671,113074,446939,450737,2.64429407275181,3020,0.0131707464636301,0.282158135380235
GUSH,S,1155422,58646,942701,143903,0.239878251050063,6869,0.013,0.208970504041095
SOXS,B,1149413,25386,1000945,50259,0.115414848978807,2976,0.0325213129198827,0.141816918189039
SESN,B,1145668,45519,693999,207894,1.23914375102907,1650,0.00751953358613079,0.0749125715453259
QQQ,S,1118503,154396,422333,501541,0.105775382046517,1956,0.0144938222088362,0.158121218567014
UPRO,B,1115507,67491,899955,67678,0.478985082880565,2636,0.0132058784284566,0.219930186027783
IQ,B,1109676,108325,683380,138079,0.574342025005777,1450,0.0109903534516895,0.174421387915868
SAEX,B,1109017,84128,468664,216069,2.17838563734496,1497,0.038753326767816,0.693850268440319
SGYP,S,1106711,20200,0,1086511,0.0472126715771361,125633,0.0039,0.0135518115942029
MTNB,B,1106693,55153,525561,405666,1.62995849102135,4379,0.0115006569436964,0.0936949760812629
OHGI,B,1086815,40416,689131,85415,2.15207291816807,7008,0.00192745164125789,0.0295659231586409
BAC,S,1073533,86262,2655,983966,0.00972973236697384,1300,0.013,0.13
TWTR,B,1070125,73081,529420,286343,0.156843294544935,1543,0.0100606195605921,0.165917848605625
NVCN,B,1043363,26160,542031,231999,0.918600729138974,55121,0.00812527675027675,0.0800024715499514
SNAP,B,1040269,105705,600834,174796,0.086941408266231,2843,0.0156741108996577,0.14006084790853
DUST,B,1035759,128312,657140,171249,1.26192369957645,2484,0.013852428817557,0.338270744088805
LMFA,B,1035079,99674,453168,311296,2.87435293417485,8805,0.0109630037888344,0.240557826619299
NOK,B,1032862,30755,886403,71629,0.0143059718554609,8452,0.00854245092315618,0.108840612851589
BBBY,B,1010713,126479,422435,320781,0.0858584989349515,3035,0.0117928761072191,0.138881396258422
QTT,B,1007919,34985,618450,161734,0.372719097816818,3026,0.0343226686112577,0.598218399829179
FLKS,B,998241,44972,516914,200051,1.27202804572633,26677,0.00835104585046545,0.0412106419739855
TBLT,B,987589,47341,538548,88075,0.601784874818597,2144,0.00590456352908323,0.192425209207317
VXX,B,980486,60093,616907,173044,0.0549470612765933,1420,0.013318102939212,0.145538810164647
TECS,S,976607,2845,964706,9023,0.11561319966114,23232,0.008,0.205514187601663
TTNP,B,975677,26957,693904,103970,1.90123969043978,4359,0.00676687555534344,0.0362867603373399
FRAN,B,975471,26051,682001,79653,0.585491118312816,2644,0.00364093916437447,0.0606259835190455
MS,B,970667,88790,312330,454712,0.134023811465773,1493,0.0126390587440532,0.148897400310111
M,B,969862,70991,593499,91597,0.119863065790173,1491,0.0115428583133756,0.158720343852618
SPXU,B,951321,79579,609414,163869,0.619935561885506,1652,0.0135513604582343,0.270829331069488
AKAO,B,951067,21758,603515,152025,0.631902459782107,10818,0.00899032937196302,0.120820600436365
X,B,939852,131530,370628,315135,0.460710555104481,1660,0.0125526326408792,0.145452289202663
LABU,B,939446,68941,591341,123236,0.654502462571872,1400,0.0489735386043037,0.755559359675713
CRMD,B,938812,76774,555768,201271,0.544380887374377,2412,0.0108322878645678,0.124959443579572
GLD,B,919297,38926,694240,111203,0.120317994367114,1389,0.0128327966781513,0.139765313306736
UPRO,S,903699,48616,774071,73212,0.309245933876837,8202,0.013,0.212546498902925
UGAZ,B,899614,66158,472906,71261,0.682993194182682,1400,0.0360100166830411,1.09305177196445
TZA,S,874816,20252,795763,35375,0.0467299618709812,5058,0.011,0.111973244147157
SLV,S,871705,26442,810263,33966,0.0284828108371572,60895,0.007,0.07
SDS,B,871355,46527,634983,89449,0.272501087958292,1574,0.0121561882471955,0.136786388909833
OGEN,B,867706,56815,581327,101249,2.90666625714793,1449,0.00820930828876416,0.0841472898154239
BPTH,B,864803,23561,416871,233764,1.30923702852083,5732,0.0107497238901923,0.160320316226824
LPCN,B,834009,55057,509512,126059,2.13216158380792,11465,0.00435587655848592,0.096341589737248
CVS,B,832489,109141,381360,141524,0.496715853058839,1181,0.0123907979258222,0.212958892198027
APHA,B,825397,62701,491849,137685,0.351802896577496,2006,0.00906294986408805,0.204481632813649
JD,B,821240,73990,296600,360587,0.103858075739271,1491,0.0149544566053083,0.143759136493948
NSPR,B,817263,15050,520641,68132,1.98194235733642,2896,0.00578331606217617,0.0185050518134715
EEM,B,815582,9313,711236,6081,0.00125164257688714,2883,0.0148150805101385,0.11
AVGR,B,812098,42628,442603,175714,2.23461167554136,4523,0.00877870881827093,0.0561784723304943
AMLP,B,809266,55323,440731,179109,0.0299340918868446,7123,0.0126496678862056,0.14
VTL,B,807441,32240,534297,63457,1.90088550030854,6686,0.00755093687717941,0.040582614700038
CLDX,B,801670,55312,352485,256779,1.69809100301657,4937,0.00871287565183686,0.0365955433750822
SLV,B,766287,11345,673657,4189,0.0141328944206094,3704,0.0243550077237391,0.08
AAL,B,765709,56352,417248,187004,0.219805928937482,2378,0.0168465135665995,0.178015532733145
VEA,B,757954,16774,630407,57650,0.0135212829644453,1267,0.0301658409807953,0.11
UPL,B,739620,41215,525387,26716,0.439424319861179,3103,0.00722812763445086,0.0764592755982965
OBE,B,729729,10627,598487,23476,1.69776837421709,10363,0.0037989233759853,0.0376205864177661
CWH,B,729341,13943,508160,99371,0.724596528312211,5103,0.0176673173293474,0.314111673968283
NLY,B,728581,43763,210908,378166,0.0227423624200057,7902,0.012955519345567,0.12875748502994
RSX,B,721922,1464,665892,300,0.00284519990281298,7263,0.002,0.05
AKS,B,717144,42136,465568,127797,0.0753466879844774,5055,0.0217757195688518,0.13
NVAX,B,713126,54499,310528,267385,0.115808321547689,1293,0.0161775783679049,0.142846130498473
FCEL,B,711760,30813,298045,215169,1.26182109512232,5584,0.00682506102356528,0.0550851891199791
DCIX,B,707825,34946,353509,221287,1.36160489236695,2989,0.00537284836934061,0.0617895884119674
TSLA,B,706607,32128,243445,18262,0.281799576107699,1101,0.226407911144073,2.57034578786886
ABEV,B,679911,16739,570426,10381,0.0112608869676432,7962,0.0128439046333783,0.113567251461988
NIO,B,675480,56721,316027,213176,0.338795352744572,2535,0.0118977645193387,0.153793846714712
TME,B,675031,37016,362933,175453,0.189193135070505,1756,0.0114768106340339,0.219831486169902
XSPA,B,674747,11916,410595,79405,1.32665312272401,11137,0.00548477078477078,0.0269907306144148
ATOS,B,674282,41033,318100,191485,0.139313917066579,3107,0.00170754127844528,0.0347625708790248
BABA,B,672539,57616,282408,111837,0.183795238695848,1318,0.0404742700220056,0.638176267186007
VXX,S,666364,45968,409414,198337,0.0438470205649442,5454,0.0148791408047981,0.14
KHC,B,662490,93115,230687,250152,0.433930615509177,1369,0.012885491036368,0.149708347086589
QID,B,660335,27166,537035,40370,0.170322396144816,1708,0.0177222222222222,0.205489046241085
PYPL,B,659583,39188,449028,63402,0.206577517811223,1287,0.0132552561293361,0.31758137124542
UWT,S,658213,47879,547750,60884,0.201593978281289,25635,0.01,0.106259672185706
TNA,B,656527,52037,467752,68407,0.473482785455841,2021,0.0140734859510991,0.357025305519077
SQQQ,S,647264,5960,511093,103369,0.00363946577480011,59158,0.00604628325657519,0.04
ADXS,B,633744,25098,320867,175612,2.65573575769798,3236,0.00681114465691489,0.0549245663908785
NBR,B,627145,49655,448287,50448,0.03049256981627,4497,0.0117607716040069,0.139990654205607
GE,S,624109,68094,11000,491294,0.01042356827108,2376,0.0144285381591642,0.14
SH,S,622610,0,622610,0,0.0,21865,0.0,0.0
SPTL,B,615635,85891,373836,125547,1.09777066344448,1350,0.0146575173989356,0.130050101757023
IAU,S,610952,0,559700,0,0.0,109061,0.0,0.0
CTL,B,607582,71550,188940,287280,0.0767968496364909,1591,0.011252449386727,0.134740713210453
GDX,S,605079,50673,376793,177613,0.01791738782556,4993,0.014,0.14
VEA,S,601478,26936,558353,14527,0.0244755390190694,1777,0.007,0.07
ABIL,B,600226,49753,316528,159700,2.16109284554858,4573,0.00932485446947091,0.172706906545747
INTC,B,598690,97501,166408,249397,0.108420273227308,1375,0.0135491655945963,0.139791883561142
RIG,B,586680,51978,343177,107008,0.0293499164217126,3304,0.0185817640283932,0.139821062939553
BW,B,582337,22641,343160,98678,1.83975150867809,3732,0.0121467978188276,0.0813812256799486
FCX,B,577244,62368,90150,385203,0.03436184290746,1957,0.0164124657690602,0.13
CFRX,B,576978,47383,306041,93946,0.864754058216774,1940,0.00870361325978439,0.0599188718962534
ICON,B,576955,17758,292713,113020,1.34515512017364,4780,0.00714987006424601,0.022434679821354
UVXY,B,576928,53543,303531,63275,0.194627466520029,1400,0.0148513797412341,0.438672623761415
TOPS,B,574687,43988,278902,195881,3.69402446478096,9960,0.00981048737831191,0.0940142006896394
SSO,B,574082,15911,431290,31452,0.201282897697018,2822,0.0112516534050354,0.367636565669705
CYHHZ,B,573668,100,469089,0,0.333333333333333,140908,0.0,0.0003
AMPE,B,573628,18092,345549,107648,1.29652333678065,22266,0.00581879599101727,0.0624055404822105
INPX,B,564401,95802,180853,187194,2.10516295700613,2643,0.0136959000109649,0.365893654103697
VALE,B,563408,24491,330658,137049,0.016881617596912,4433,0.00857949778829365,0.12
SPXL,S,557034,62960,426549,63000,0.308553416984619,7125,0.014,0.181747397495389
ERX,B,555154,18392,471913,18879,0.0929072875671678,3243,0.0134637434142368,0.15913752983892
WLL,B,552979,40832,274733,165598,0.463992006374728,1724,0.0192154991140765,0.280328702591977
AGEN,B,551386,55948,187444,260748,0.737106327451214,9659,0.0157673465473084,0.155674598962845
ANFI,B,548947,42082,299322,84423,2.46102887535338,2197,0.00795299023800092,0.0775248863475942
CSCO,B,540702,79465,110001,298525,0.0836398641185381,1209,0.0152733838815237,0.139912234509391
RHE,B,539550,16655,361730,31455,1.6659816247674,1841,0.0407234694263442,0.533385830804494
HOV,B,539413,18583,383407,41264,0.765851429616327,2845,0.00570831861125869,0.0499675955727342
DAL,B,537942,74197,212204,148359,0.26887585526546,1204,0.0135646343302722,0.226353153320353
DGAZ,B,537373,20306,292070,15935,0.425595790475008,1116,0.0702693368722331,2.86840960870534
NGD,S,530537,14093,130850,385594,0.0682722187692454,106700,0.007,0.07
FTK,B,525054,34617,238851,202283,0.308081982717125,8684,0.00617649059835758,0.0972783980352868
DRIP,B,524076,22579,371031,57325,0.240762349640858,1812,0.0311897975849157,0.214080027735625
JAGX,B,523199,11116,303064,125791,1.74755526587718,6120,0.0152451608017368,0.0536400945485674
MAXR,B,520952,29573,201668,213616,0.315918064741538,1406,0.022557996109238,0.300654338443489
GSAT,B,519141,25095,273806,155701,0.385205875013262,8469,0.00627341061641614,0.0364723330545366
STZ,B,517907,54034,155196,68602,0.853264328950406,804,0.0348312162476994,0.884762620764654
BHC,B,516180,40205,321993,88662,0.248231345491123,1777,0.00764024288530764,0.212582356070686
JD,S,515273,55659,66539,391053,0.0556365429334305,9380,0.0130265780730897,0.132975167955627
VWO,B,511953,24404,305657,38911,0.0116855779282425,1942,0.0148829020872471,0.14
DIA,B,511808,69911,316599,61596,0.621406827865496,903,0.0135885522449131,0.448270044402432
ATVI,B,499124,61298,255641,88415,0.316446213622241,1205,0.0130773689953015,0.150055270642907
GS,B,498304,50501,163135,97099,0.378293616315212,1235,0.0456050537268249,0.824421690447262
TLRY,B,493407,24972,179721,9265,0.361527263331607,1346,0.243371521185953,2.83017502727949
JPM,B,476906,85788,181199,105280,0.335025183405545,1053,0.0145276831220621,0.163668282067923
NAK,B,475320,8654,354567,19411,0.755974457948713,7604,0.00453796634192643,0.0467195968096433
DNR,B,471803,43377,306657,45446,0.0554932440571251,2613,0.0132137499366528,0.131448345686947
GOVT,B,468381,81121,350396,5420,0.606747141939862,6882,0.0159703000812843,0.08
GOLD,B,459305,76530,213706,112698,0.0693970901142396,2545,0.00929991438287269,0.134420947267524
SCHF,B,456998,24937,215836,2379,0.154027457268827,766,0.0600906168995021,0.14
UCO,B,452260,23400,272302,91457,0.230659872059822,2727,0.0117104460756635,0.122083333333333
ARNC,B,449904,41992,240903,87778,0.0948436467140802,1615,0.0101668225370689,0.163536147865374
CRM,B,441693,59654,157238,73141,0.397206562992297,1115,0.0454669515477426,0.72997628635683
CRC,B,440762,22201,315992,29155,0.37464401334212,1640,0.0636418092438203,0.602320163002889
LABU,S,439921,53041,260126,110611,0.484997866762733,2605,0.0169502265566031,0.518500131241484
FB,S,434692,101926,25792,279146,0.252377773920613,1202,0.0174001983573588,0.393621994050702
PLUG,B,427958,38240,199556,149863,0.210735087802824,567,0.0158807788039341,0.140081168831169
KMI,B,423486,52411,81208,260347,0.0310261691676683,1492,0.0140989296813307,0.140832604427592
MGM,B,422520,19987,253352,107926,0.04742479775957,3404,0.010945094615529,0.110394866732478
APHB,B,422416,19700,298733,28064,2.21860741631374,2019,0.00480934262246495,0.0408702441078917
OAS,B,419573,30937,176690,163023,0.0264117333357169,2687,0.0140155109746569,0.13
CDE,B,419133,45859,140204,181569,0.217661701351097,2940,0.0164490531072059,0.13
XOM,B,418232,77651,136524,128688,0.325721702127569,1116,0.0132130950726745,0.153531289272887
YINN,B,417797,17416,343020,19572,0.208151771832383,1725,0.0299166767989085,0.157070217917676
AMAT,B,417375,62507,140212,175426,0.162692873361034,1400,0.0125506084220953,0.140533614227613
TYME,B,416341,61458,179083,119066,0.854896715592559,1804,0.00952879519976681,0.166641762089164
SIRI,B,413349,16538,325218,18700,0.00747712923639442,5664,0.0108449263659983,0.12
WDC,B,408918,66325,191645,68298,0.357512163369244,1406,0.0130269071984991,0.21790326722252
DRIP,S,406761,30954,286487,82515,0.346533676988844,5484,0.0144690372361416,0.221447216714317
HSGX,S,406008,67290,41200,240238,0.257065806600532,10682,0.00789113568831361,0.0216181048410083
F,S,405558,42540,150,334702,0.0116435494303551,2194,0.014,0.14
GEVO,B,403748,20260,249144,42615,1.1786013334571,1101,0.0151976289709519,0.204731868465464
MUX,S,402797,4899,194386,203512,0.0506480021451328,206509,0.006,0.06
ECA,B,400243,78198,178993,96575,0.0207421694350996,3032,0.0152002465095171,0.14
IWM,B,398153,61016,43483,265923,0.128668036693592,963,0.0139157152603794,0.157073750003825
ESV,B,395550,19659,258904,57264,0.0139099335817451,6623,0.0213154481536436,0.14
VKTX,B,392073,26413,226978,93366,0.355376433983691,1924,0.00805863760152827,0.196833634918579
GDXJ,B,392024,44798,194646,123537,0.0991114534171811,2066,0.0141922091651935,0.14
SWN,B,388164,33199,248189,67767,0.0196611002439084,5446,0.00932860801352084,0.12
OPK,B,388043,17041,169260,175845,0.0523436968323285,2324,0.0111275980030784,0.13
IPCI,B,384972,18227,237121,54681,2.48570971807491,6790,0.00987989790038014,0.0369230656453016
MRIN,B,384632,49262,161312,90495,2.63448997243475,2151,0.0138776477507511,0.728683570369409
MRO,B,379837,29192,200964,103842,0.0286035806717464,1948,0.0049666620902191,0.133352748336338
AMRH,B,379177,23942,151304,136836,1.64264270508202,6798,0.00736880270798951,0.0387244038077368
INSG,B,378114,39783,181290,118458,0.564005597101177,1711,0.0119205021106328,0.266276794046562
TWLO,B,375286,34491,130725,43171,0.455875926565686,1395,0.066138664111341,1.32407662000802
CLDR,B,373100,73027,93119,166822,0.463503336247668,1850,0.016839204487568,0.160155838453763
ACRX,B,368178,28087,143769,168551,0.410491113758296,2528,0.00986653351398199,0.14
NIO,S,365985,19773,217154,129058,0.0923862614916918,73883,0.009,0.09
MO,B,365894,82420,105792,108234,0.197224940029449,1286,0.0134417897615483,0.126874977240435
CGIX,S,363837,22423,118945,221154,0.838521347150518,9073,0.00736503267973856,0.0451001303074815
GIS,B,361594,59877,138091,111682,0.264032195692006,1381,0.0132695768158069,0.144255060139099
HAL,B,359322,57600,125380,123861,0.119200193584769,1405,0.0126959313188988,0.141536283233942
VSTM,B,358718,29873,208099,84776,0.296682767087878,2657,0.0146779350664284,0.141073201431576
VLRX,B,358405,41186,215327,10665,3.16236889796707,4408,0.0102736846255822,0.0440815303269347
CPST,B,356364,14712,64933,249259,1.88474832417023,1591,0.00656627431591147,0.154538714299328
PED,B,354891,15274,198799,75321,0.449853652329487,1458,0.00323063073878449,0.0658911373604272
TRXC,B,354331,17695,259035,10111,0.191098731072654,2206,0.0143565818175312,0.144479867955206
GGB,B,353936,13027,298396,4466,0.0231585193001662,10205,0.00479437037796818,0.1
AMRS,B,352609,4676,146657,184223,0.208857075869118,4728,0.00595238095238095,0.0763492063492063
BA,B,351455,28903,85076,32449,0.381244025479216,1175,0.0634245662891532,2.02181720664713
EARS,B,350515,16530,171305,89123,2.37109664901394,4583,0.00815593019498975,0.0518834322153401
AAPL,S,349203,75576,17076,243586,0.0960475013756737,3810,0.0120140110210776,0.224667572182835
XBI,B,346529,12742,256494,32962,0.118635450263409,1411,0.0363828275997444,0.371258650411103
IJR,B,343582,30154,209622,16336,0.219246726498056,729,0.0120690477778085,0.138171045622341
LW,S,340525,6291,52922,280493,0.120707045152707,1127,0.00332034237843744,0.109659442724458
FDX,B,339273,44822,88421,78922,0.766839186698919,807,0.0476046444759983,0.964673407990022
APRI,B,336063,6320,236439,24653,0.639224630029111,5346,0.00458460292671641,0.0208009196598994
AA,B,334371,40731,161616,65827,0.351419806599766,1404,0.0196509145863131,0.298197705064667
AMLP,S,333500,34578,107571,165971,0.0164948255836688,7206,0.0140387226552678,0.12
LABD,S,332781,37697,191883,84377,0.433356543191314,7286,0.0138179085350396,0.521455823717749
PTLA,B,332131,8898,203096,16156,0.140587226238505,1541,0.0342363359409315,0.732527901001487
WY,B,331158,27917,74421,197166,0.0593298842735653,1400,0.00726230771190935,0.13
WTER,B,331023,27118,147402,100894,1.64037864358493,1725,0.0131455303069766,0.376762661106981
GPL,B,323782,11000,250052,23198,1.14870228292584,4840,0.00303125,0.0482958333333333
BP,B,322976,30710,202940,30925,0.0835993417572489,1450,0.0101019246909323,0.13124430523918
KGC,B,321965,14358,241360,37566,0.0145931643578008,13984,0.00610259373394967,0.08
AEZS,B,321284,22963,118738,147740,1.81344487781016,3424,0.0144340432603991,0.256716309938029
VOO,B,320763,18705,208238,25475,0.152146163866013,289,0.0110659785921373,0.375657444104618
ET,B,319627,29641,168408,55688,0.0455365514419607,2614,0.0155489464207292,0.142003883087682
AG,B,319075,48598,145632,83398,0.32427231935906,2940,0.0147425093013023,0.14
JPST,B,319029,4330,249473,39928,0.153180765248807,1566,0.0100356234096692,0.09
MDWD,B,317626,15096,208500,26370,0.370966411430711,2415,0.0126694739787353,0.168319110240627
SCHB,B,317097,861,139678,0,0.0259284274939941,407,0.0184572792049165,0.093125122075081
TNA,S,316759,49432,180068,84332,0.36874421742645,6010,0.013,0.302476509943249
IVV,B,316679,9617,194823,34085,0.0613504218561244,518,0.0240296464432307,0.370775686356378
PFF,B,316428,52137,94177,151294,0.331994029083052,1772,0.0149638219965027,0.14
EDGE,B,315092,9001,182027,52438,1.17295935903159,6021,0.00483900765373449,0.0456720718571974
APRN,S,313982,41131,78028,182635,0.54566248109011,26932,0.012,0.12105
HYRE,B,313819,12046,144250,59735,2.15604569496788,19244,0.0751601801616777,0.626995680490589
WFC,B,313261,31616,120277,119822,0.0213781726946959,1386,0.0110581662318233,0.142323743100842
HIMX,B,313033,30253,172965,73576,0.425908305751678,2864,0.0117348752849506,0.1350184767522
IP,B,312262,34344,192014,40335,0.482801124016478,1302,0.0120461910857403,0.160587323547529
HL,B,308623,26221,203413,45099,0.0671001588278002,6318,0.0135166090973588,0.12
PRAN,B,308375,13990,167406,69901,0.656988102586173,1291,0.00253995037220844,0.11531100082713
GOLD,S,308150,28526,13557,264059,0.0269049436864675,5207,0.012,0.12
NOG,B,306963,12319,250205,11867,0.0425290664982716,3004,0.0141277748598375,0.138873114463177
AUY,B,306655,11993,261041,2980,0.0170546481400919,5606,0.00988837149907753,0.12
SNSS,B,306351,11895,111336,125101,2.91392059897276,4551,0.00664014686709103,0.0952764369640463
YRCW,B,304883,24528,187857,51375,0.35621080124953,1849,0.0112865103115861,0.175853416446644
SDOW,B,304583,30048,161049,46985,0.107990892030695,1682,0.0106588326708758,0.122019556616893
GNCA,B,303002,7388,38692,243166,1.42957448406897,2026,0.00495152173913044,0.0681888301400147
AXON,B,302194,18018,125570,132698,0.588156320275399,6432,0.0101225404732254,0.10078904109589
DIS,B,300779,51510,128019,48557,0.315844334842512,600,0.0177030947581245,0.268975945082849
CZR,B,296846,30310,198652,6570,0.01812028202054,2053,0.0717322241089315,0.201862857142857
SPXS,S,296817,0,288990,0,0.0,20516,0.0,0.0
PFE,S,296646,99520,326,196755,0.0705074804176658,1076,0.0140373692077728,0.14
