symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,18139105,1827413,14887056,1156030,0.467751033697132,5549,0.0179660237489614,0.18
SH,T,17464589,6604,17432585,0,0.0220030872317877,46300,0.003,0.03
MARA,B,16353893,58369,13019478,1551210,0.111881184344801,3398,0.036962309524409,0.306938536531845
BCS,B,16293586,5110,16220177,24705,0.0470202795188155,18600,0.006,0.02
SOXS,B,12041865,222030,11169421,414184,0.135381619707923,5558,0.018021491339786,0.184304328033679
TSLA,T,11659035,64119,7653196,353939,0.198967743731094,1800,0.180497249607787,0.898562929466342
MARA,T,11027173,19280,8872961,552170,0.0493522501357502,2725,0.0267911395515054,0.179367752827716
TSLA,B,10849719,114243,5956315,489623,0.308783191901605,1750,0.197901666791734,0.8849540190284
AMD,T,9712303,15724,7363817,130557,0.0593576649316476,1800,0.110785937509847,0.501118684456086
AMD,B,9409212,44437,6512699,374446,0.172211657958767,1800,0.111870094848834,0.554296731469688
SQQQ,T,9073891,365458,8051855,441340,0.136515791446168,6000,0.017,0.17
SPXU,B,8256355,10689,8174766,12200,0.0223178257895819,2400,0.011,0.11
RVSN,B,7906889,179943,4853277,1382928,0.733777979686418,2729,0.0500184633164812,0.474588696292487
TQQQ,B,7772639,541724,4763117,2106390,0.643226057401149,1870,0.020030098667439,0.184812210510516
SAVE,B,7554679,32926,6231465,460567,0.0591275120598837,2989,0.0217553722061687,0.19099779334229
SH,S,7436212,0,7436212,0,0.0,231620,0.0,0.0
QID,B,7241461,11302,7172099,2700,0.0138397259611764,4350,0.007,0.07
SH,B,6386006,2161,6231045,0,0.0133093698113666,7750,0.002,0.02
NIO,B,6252426,11640,5616269,357470,0.0118917108155109,4080,0.026,0.221373926619828
SOXL,B,6237672,308243,4506627,1054746,0.590037297998169,1811,0.0252488516057489,0.185174008057102
PHUN,E,6084069,172210,15124,724849,0.0517212960696694,3500,0.000143655492605981,0.00804416619965674
NMR,B,6033591,300,6003963,0,0.00210394911248413,16600,0.005,0.01
MARA,E,5790522,22296,4703355,489496,0.0373503025064928,7308,0.007426697653687,0.148020524573677
BFRG,B,5611305,89391,3510592,1154410,1.68044439477817,2770,0.0793714540860046,0.874162643068834
NVDA,B,5429873,63486,2020544,157369,0.457870077693728,1597,0.595530816637369,3.0823215009366
SOXS,S,5429390,293899,4481536,610584,0.181540912014742,9044,0.0180005941947176,0.18
SPXS,B,5421883,101542,4992835,90307,0.308973444406123,2700,0.015,0.15
QID,T,5365263,48187,5213676,13500,0.0538139587609861,12200,0.008,0.08
BCS,T,5352505,375,5346651,525,0.00249235677256414,17800,0.001,0.01
ERIC,B,5235905,800,5220756,0,0.00181344625058654,25278,0.0,0.01
SQQQ,S,5134784,306994,4082213,694348,0.0870547972801237,7015,0.016,0.16
FNDX,B,4991217,6708,4141355,169316,1.00706580911636,119058,0.008,0.08
PSQ,T,4955126,3902,4941224,0,0.00332917975153304,16300,0.003,0.03
LAES,B,4931683,68229,3751055,624029,0.222691930937417,4299,0.0112565599714099,0.10803389950375
SPXU,T,4889910,4860,4841750,0,0.00890638930521671,7400,0.004,0.04
SOFI,B,4865943,3188,4561251,11334,0.0044711508928172,4888,0.0132127659574468,0.154763593380615
F,B,4521967,2400,4469152,6600,0.00224243002591156,9103,0.003,0.05
PSQ,B,4497480,21420,4449073,5000,0.063186136468204,14140,0.002,0.02
PHUN,B,4377479,94213,1027,422525,0.022389282144123,5800,0.000215408428453262,0.006277586783841
SOXS,T,4099171,81343,3575807,99426,0.0448204960548575,7150,0.012,0.12
MARA,S,4094038,9913,3363741,267193,0.018446605717921,6171,0.0987678125346098,0.42196486773032
SAVE,E,3961321,22752,3089628,478311,0.0291111570027174,3349,0.00981722847398073,0.111245940906346
XLF,B,3847672,24416,3738959,9075,0.014517892796806,9086,0.009,0.09
TQQQ,T,3839783,306358,2067448,1277486,0.331388244547129,2759,0.0191985788013128,0.198877351569895
RVSN,T,3803963,84333,2339515,740994,0.320618129534309,1900,0.0261570936520241,0.391196414597922
TNA,B,3753015,256991,2180755,1081294,1.83642141325483,3882,0.0349930536018069,0.246991837697513
AAL,B,3716731,1400,3577428,300,0.00171246570247844,11600,0.012,0.04
XLF,T,3641359,7904,3588528,2927,0.0048202254206224,11200,0.007,0.07
PLUG,B,3402152,5105,3199159,70846,0.00441287120513301,3610,0.0261920670946897,0.131246878901373
NVDA,T,3390465,40852,1428678,130451,0.290653337460817,1965,0.464201122543022,2.97671440699304
HRL,T,3290494,0,2852707,0,0.0,70998,0.0,0.0
DFUS,B,3282150,1841,2960745,235564,0.807779824105821,61455,0.0102,0.08
BCS,S,3205605,0,3198637,0,0.0,53500,0.0,0.0
OPEN,B,3163527,18340,3003928,59163,0.0805326187211529,11400,0.0179047619047619,0.183452380952381
PCSA,B,3158138,85327,1974797,609034,0.248471296029428,1360,0.0189916737103145,0.263600521045063
PLTR,B,3148157,6892,2871212,49859,0.0214500994818965,1872,0.037965507184259,0.287263095436069
AUVI,B,3092164,97713,1624080,912513,0.818426344503761,3356,0.0692580734662598,0.300049603986815
TLRY,B,3076457,2616,3007474,2600,0.00533965046415322,20481,0.008,0.04
UNG,B,3029765,72732,2860659,67130,0.133326686864748,11520,0.008,0.08
CAN,B,2981344,8137,2383605,389599,0.035792510394652,11266,0.0200697598697599,0.1225
SOXL,T,2949774,22869,2567559,158484,0.0372146155513253,3355,0.0184202852277565,0.194649944589978
TMF,B,2944615,145912,981597,1747605,0.552061376774697,1139,0.0167854588997207,0.208684246285978
AMZN,B,2936105,9461,2484751,57190,0.0686240906199637,1800,0.09193169806177,0.460181674103052
SPXS,T,2910137,48095,2642617,1550,0.152279276138414,5760,0.01,0.1
IBIT,B,2884289,189809,1808854,589880,0.729406227456785,971,0.0180171789205631,0.14592778227176
TSLL,B,2861390,58835,2498773,229474,0.183956418863158,1835,0.0160627915321134,0.16
MPW,B,2834683,1678,2696080,41380,0.00251059361453925,3825,0.00657996146435453,0.182023121387283
OMGA,B,2829478,88904,1472003,898395,0.347995293415422,4241,0.0564114631922277,0.277741765716848
AAL,T,2819332,2500,2690159,14500,0.00333323044713802,9400,0.008,0.04
SOXL,S,2754933,169252,1602757,788683,0.306649657696247,1760,0.0215353306099945,0.190071238133991
BFRG,T,2730827,57374,1774670,546491,1.2852862193373,5625,0.0369427004545657,0.453827912294435
BITF,B,2715172,10400,2577277,29800,0.0146476093458674,8150,0.02502146024707,0.0832150776053215
RUM,B,2692531,13303,2193799,197556,0.0712883786227879,3275,0.00673723939769749,0.0949774838012123
T,B,2637578,458,2602599,907,0.000723690918665697,4169,0.0275,0.13
AAPL,T,2586813,4568,2348717,30808,0.0212930180433869,1800,0.0380372836577231,0.321912235272368
QS,B,2586610,8444,2353031,78286,0.0188167372554648,3968,0.0211365990694408,0.0951316829075586
NIO,T,2581317,3635,2347927,68594,0.00410487104107168,8398,0.009,0.118333333333333
ROI,B,2542173,25400,0,1075898,0.0674151148098049,7900,0.0013264210639668,0.0275896033483936
TZA,B,2511168,144548,2013866,293018,1.38310704793227,3300,0.0177191299021367,0.17306720143932
KGC,B,2509914,0,2502513,0,0.0,21500,0.0,0.0
PSQ,S,2491660,0,2490082,0,0.0,25115,0.0,0.0
TQQQ,S,2465338,145219,1404424,652345,0.169177460643808,1956,0.0182466594245341,0.190202151497574
ELEV,B,2419014,10734,2028797,193789,0.101566370344226,5000,0.0145792677720853,0.170935358336099
PTON,B,2404796,3398,1901477,153449,0.0142570284882886,8431,0.0162352941176471,0.118352941176471
RVSN,E,2403962,54950,1383382,377220,1.22141068340081,2825,0.062142230959005,0.583659385401771
F,T,2399448,1098,2308512,19202,0.00128102866002999,8700,0.008,0.07
OMGA,E,2393215,96929,1196113,868867,0.127463859881674,4034,0.00106457303799688,0.0225950953790919
UVXY,B,2372609,214868,1416201,581892,0.273722220775172,3675,0.0188878869331484,0.180979705866212
PCSA,E,2364831,77599,1248340,605194,0.322804832170672,1950,0.0151756094660089,0.161497605297785
ABVC,B,2353800,45328,1779562,369466,0.0428139836315382,6437,0.000889051030335191,0.0219695763686212
LCID,B,2343161,2515,2275657,29633,0.00270969179956253,1775,0.0138,0.12290780141844
ACON,B,2337861,72382,1160057,552299,1.45080924792643,5496,0.0908110749429402,0.778594746656895
CLSK,B,2319310,1659,2066866,23618,0.0245468901788153,4391,0.0116046511627907,0.0953667262969589
RIOT,B,2313016,9694,2011783,100317,0.036663110113694,3289,0.0667419077007305,0.312682953305571
QQQ,B,2307771,117590,1058661,950034,0.330300553367079,447,0.0278257234023156,0.240697011833535
ITUB,B,2294955,0,2291255,0,0.0,27997,0.0,0.0
GBTC,S,2284827,46523,1483835,510845,0.103945680668176,2635,0.0224586487645051,0.221140455087499
NOK,B,2267596,3190,2258136,170,0.00343119260060668,11700,0.002,0.03
LABD,B,2211798,145272,1423003,469325,0.7846245433059,5474,0.0173514191993573,0.179923664911294
FBTC,B,2197970,214947,1292556,410576,1.31674183397909,1013,0.0445642618647977,0.271915358614903
ACON,E,2190784,66961,1162566,585419,0.523340142542661,2483,0.0302220328875541,0.360760332413181
SPEC,B,2184026,87252,1162720,612232,0.646136776943773,1646,0.023346715079534,0.269362919202414
TSLA,E,2173868,24527,1350211,77116,0.047295563172898,1800,0.247729878100273,0.840358446728466
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
NEXI,B,2162761,44457,1313139,52202,1.48343200933747,1610,0.217720611190884,1.90543288945683
ERIC,T,2156236,0,2150140,0,0.0,18500,0.0,0.0
WULF,B,2144065,4745,1729620,248749,0.0198660436395944,7225,0.0125220181046678,0.108847089223286
SPEC,T,2129296,70274,1173212,632593,0.297700230974518,2600,0.00230291363811589,0.0488485420609356
JBLU,B,2114303,2593,2014407,5700,0.0106558730715219,9600,0.0123014789533561,0.0900796359499431
AUVI,T,2111441,75016,962401,718454,0.132577030388189,5878,0.00233202790846878,0.0947227865697177
BTG,B,2104086,0,2100821,0,0.0,6898,0.0,0.0
TSLA,S,2095655,56530,479449,238151,0.155173024508533,1720,0.252759585587369,0.866039347919382
NMR,T,2033989,1600,2020156,5800,0.0185274134799166,16800,0.00507692307692308,0.02
IREN,B,1997920,1789,1905537,500,0.0159957682332576,5350,0.005,0.03
LYG,B,1990095,6900,1966868,5483,0.0294019164469455,12870,0.007,0.03
AMC,B,1980345,3249,1937534,9218,0.0170910055791011,1446,0.0437172211350293,0.118985649054142
LAES,T,1973880,25995,1327425,487677,0.0837341186746407,3900,0.00297939029289815,0.0397296679941319
OPEN,T,1953201,8688,1744413,133700,0.0444544662232911,14900,0.0245038759689922,0.1645
FNGD,B,1930369,32067,1807357,32235,0.193923145413555,8450,0.01,0.1
DWAC,B,1928028,28935,976507,92636,1.38777556675509,1682,0.361799761505814,1.89429165485309
SOFI,T,1917601,2100,1721330,34200,0.00410090314154684,8300,0.007,0.11
HBAN,B,1912827,0,1899526,0,0.0,18300,0.0,0.0
LAES,E,1898337,21656,1387977,285933,0.087552030927959,4900,0.0119764471893646,0.0753764755143133
BNZI,B,1884038,58763,1307635,374239,0.253423381637254,2358,0.0210097660607933,0.0826857525359147
ROMA,B,1877746,23178,1225378,187195,0.534975984243158,4336,0.107850166427194,0.574518602960968
BABA,B,1871122,7453,1350126,235166,0.05448273417882,1690,0.0504157229601474,0.28852339984831
SAVE,T,1858692,2845,1407423,164781,0.0141042807054031,8697,0.0110566037735849,0.0839800838574424
GOLD,B,1827013,801,1768883,1000,0.00249353319433969,10116,0.007,0.03
CMND,B,1800041,59852,1167870,415621,0.350660360118507,3481,0.023572538478546,0.180495343511396
ABVC,T,1791524,35145,1268903,354487,0.0396219804722046,6250,0.0012210934136892,0.0314062275792797
SDOW,B,1787801,40127,1686659,23935,0.82371339415574,2820,0.013,0.13
ENSC,B,1784963,36883,1250920,404864,0.331129879030722,2520,0.00421360757026975,0.0828857655431637
UVXY,T,1777707,181485,992404,453620,0.178501574912542,6054,0.0193185132111669,0.18021620840757
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
ARDX,T,1723607,803,1480776,90700,0.0197117122875603,5921,0.03,0.09
KTRA,B,1715923,35324,0,335199,0.358201792412615,22900,0.000632195454136832,0.020043189028996
AGFY,B,1715271,51631,1202704,364231,0.0490717388365528,1050,0.00194376200733539,0.032922512662281
CLSK,T,1675174,2714,1446783,100171,0.0328285034215729,5000,0.0201538461538462,0.0733333333333333
INTC,B,1668703,5704,1472190,61439,0.0178964642225531,1810,0.0603556420690565,0.418965980752212
TNA,T,1634084,156938,1093311,234222,1.03560990606457,4227,0.0209313349496795,0.239091569465517
SPXU,S,1611554,28556,1513457,69250,0.0518059031348161,23786,0.007,0.07
WULF,E,1600532,7631,1142852,406707,0.0251221740046251,4900,0.00911320943423164,0.085
KTRA,S,1595372,21972,0,587100,0.265391057653087,66600,0.0,0.0224885483956212
AMD,S,1576692,34229,571221,343629,0.129146053480469,1850,0.120414509583788,0.487609160714144
PFE,B,1570359,1063,1521653,9089,0.00465862626123663,2000,0.00216666666666667,0.04
PLTR,T,1559635,2515,1318998,18014,0.00555510365869106,3866,0.015893852801427,0.217765367996433
HIBS,T,1557700,18000,5336,1451706,2.52980239735072,98871,0.00821176470588235,0.249385620915033
SPY,B,1550428,127684,794940,497494,0.0860555095791498,886,0.0182893406400974,0.231469088410164
LMND,T,1546532,450,1179826,139650,0.051915089986156,25011,0.01,0.0388888888888889
ENSC,T,1529426,34548,1076219,306952,0.270799880136615,4857,0.00403393855712806,0.0758979853269118
DYNF,B,1526652,118996,956895,448313,0.788859339853809,1318,0.00226079338842975,0.0257119427056543
UNG,T,1477404,177321,1142982,146301,0.194505225045378,8350,0.007,0.07
DNN,B,1476444,9300,1323594,141850,0.0271095083950979,8800,0.013,0.13
RIVN,B,1473536,3792,1331619,9815,0.0149176881841697,1784,0.0376871989860583,0.200681069247609
FSR,B,1469901,45876,663211,586703,0.0374984969458328,4262,0.00438069216226179,0.0436754035840707
BTE,B,1466944,500,1464544,0,0.00146359740533452,19800,0.001,0.01
MESA,B,1462802,23547,1122126,199473,0.142928183531549,6900,0.00497660228471808,0.0801513182010498
CMND,T,1444346,54115,922792,291601,0.620942493106626,3290,0.0120703347943672,0.1657426093444
MINM,E,1443929,34860,1000988,171645,0.216890441045258,3959,0.0113894979803808,0.19933525678015
NEXI,T,1437138,22554,923642,70550,0.195237646599152,1913,0.0614878729147985,0.90636266280123
CAN,E,1432383,3113,1208920,167650,0.0116617133162974,14703,0.00585714285714286,0.0711111111111111
SOXS,E,1425221,3815,1202533,1406,0.00168250462002143,15828,0.002,0.02
CCL,B,1419215,700,1284763,17100,0.00436599316970959,5783,0.005,0.05
BITO,B,1416355,26862,1153974,112545,0.0545691560527327,2258,0.01443493402692,0.195735900630568
BBD,B,1411977,0,1405777,0,0.0,19405,0.0,0.0
NMR,S,1402473,0,1399272,0,0.0,42100,0.0,0.0
CHRS,B,1398017,1978,1230724,23406,0.016428633379658,19495,0.00661791371638199,0.0524570024570025
TLRY,T,1396799,1799,1349151,9949,0.00365504981137907,16000,0.004,0.07
CLSK,E,1396320,3697,1186835,26900,0.0302558687812834,5841,0.024,0.12
MINM,B,1392690,30697,941596,149040,0.402409604756614,2629,0.0414076495038884,0.334858541163851
ROMA,E,1387311,7258,1011700,65558,0.0952266239620816,2688,0.0266901251302624,0.241345200444443
JBLU,T,1371499,800,1304496,9600,0.00328459364001705,9300,0.01,0.09
BLUE,T,1370485,0,1358385,0,0.0,27800,0.0,0.0
SWN,B,1355037,100,1349635,0,4.90066835315e-05,12000,0.001,0.01
TECS,B,1352384,9162,1269571,20433,0.274589020583706,2330,0.009,0.09
RUN,B,1350208,152,1187494,4495,0.00279978219140693,5049,0.025,0.19
AMZN,T,1343140,2186,1142032,3826,0.0145759977309669,1894,0.0705799151828564,0.246045782062344
QID,S,1340279,25840,1307802,1147,0.0204877414485087,27882,0.001,0.01
JDST,B,1327787,2610,1308677,500,0.02019581893585,8100,0.015,0.114545454545455
MJ,B,1321119,400,1305319,0,0.0571265352756355,20900,0.005,0.01
COIN,B,1313641,14738,575688,36034,0.135423183696153,1800,0.458124710925381,2.82495813194149
FUBO,B,1312502,3600,1192657,4100,0.0447820229453425,9283,0.0169333333333333,0.09
SPY,S,1302730,141206,510592,539022,0.0903088347280764,1315,0.019325334502972,0.202235007985641
TSLY,B,1297004,11346,1053592,188402,0.334314252413043,1860,0.014,0.14
IAU,B,1296732,1597,1183500,0,0.0332189287571503,6070,0.0,0.01
SQ,T,1293690,900,1101214,1000,0.0238282674436738,2427,0.013,0.0866666666666667
SPXS,S,1286756,42414,1165185,67006,0.10669187151726,23998,0.008,0.08
AAPL,B,1263093,5466,1026838,75565,0.0267348937518029,1670,0.0940330899379394,0.421731385867258
CCL,T,1260673,650,1142194,313,0.00191128917803851,5100,0.00933333333333333,0.04
PDD,B,1259792,4803,592032,244455,0.106424984869083,1604,0.163820004861305,1.73503238206716
U,T,1258562,601,1115409,15908,0.012583653950053,2833,0.018,0.09
NOK,T,1251609,5510,1187822,10590,0.0101673660632617,6200,0.009,0.05
SGOL,B,1249155,0,1243455,0,0.0,14451,0.0,0.0
MTC,B,1248667,5965,690084,163115,0.52450238021779,3450,0.0717789329505836,0.528010082220875
LYG,T,1239318,1435,1223118,165,0.00996656671538804,10100,0.002,0.02
FSM,B,1239037,761,1220788,100,0.00240149454377915,20791,0.001,0.01
ELEV,E,1234971,15367,958269,180098,0.113969611302469,3234,0.00325854391876189,0.0978055036879141
SCHF,B,1220040,2117,1037589,0,0.0640603564492715,6401,0.013,0.09
PGX,B,1212889,1000,1196357,0,0.032346629111545,29668,0.01,0.02
EEM,B,1204352,50,1141576,0,2.33092843676751e-05,18550,0.001,0.01
CCCC,T,1201324,1700,1002119,30210,0.0537372749059549,6709,0.0233333333333333,0.06
IAG,B,1196437,0,1192137,0,0.0,16900,0.0,0.0
CCCC,B,1194500,1496,1020236,9681,0.0963363800604416,5430,0.034739471805853,0.136666666666667
COIN,T,1193159,6329,544199,34397,0.0643964548900234,2654,0.359282224617917,2.99498199331358
YINN,B,1182530,46236,791503,218295,0.624663358787402,3411,0.017,0.214114580088646
JAGX,B,1178399,5601,0,379800,0.0399263817544538,14400,7.79172477917248e-05,0.00474941887494189
TNA,S,1176737,157871,361528,605717,1.07323620602572,6630,0.0268172190382902,0.181480249459513
AAPL,S,1173874,7106,1008775,71722,0.0313466410235212,798,0.092667087817966,0.446177343245936
NU,B,1166068,0,1151368,0,0.0,8150,0.0,0.0
BLNK,B,1160535,1200,1010234,18200,0.0102930758572193,4568,0.014,0.06
LVTX,T,1155105,11168,886482,107116,0.0743836354884325,600,0.00191563554555681,0.0364788151481065
AG,B,1148032,1400,1121613,1500,0.0106828846948833,8460,0.0145,0.04
ELAB,T,1147294,1050,1012250,8645,0.00260859195659303,600,0.00904761904761905,0.045952380952381
PLUG,T,1145652,3404,1096473,23496,0.00261464479115406,7000,0.0073,0.05
ZIM,B,1140948,2244,974329,7974,0.0303040627136296,3279,0.0543599613911358,0.266150400754361
NXU,B,1138047,10004,913597,132746,0.303374427061476,5128,0.0109682674000423,0.0705288766659615
ELAB,B,1123262,2719,995699,11661,0.0124938805610828,2997,0.0113054600992745,0.0552119129438717
FXI,B,1122760,387,1081293,0,0.000354158365940794,2860,0.003,0.03
DNN,T,1121439,13600,1087339,19900,0.0402792919844611,10300,0.015,0.11
SGD,B,1119511,44084,698041,329411,0.110073907784571,3934,0.00520243667400881,0.15770466226138
LVTX,B,1118282,18152,801388,174783,0.0488047159301073,5830,0.00189228117005895,0.0481205388394931
ET,B,1109969,592,1073175,125,0.00194536546253364,5280,0.0,0.01
RIVN,T,1104983,1500,929292,3981,0.00827100206426606,4330,0.049,0.265
HUT,B,1103105,9494,665866,214382,0.342202584229894,3710,0.024577033492823,0.195282600440495
GOLD,T,1101904,0,1069704,0,0.0,9300,0.0,0.0
MSOS,B,1098815,23481,882527,107023,0.222965325138933,4290,0.0136837331972266,0.0927272727272727
NKTX,B,1096670,21771,711535,180735,0.225238059228592,3644,0.0615820168949554,0.344443253799234
CAN,S,1095798,300,960898,5100,0.000796803187716205,90189,0.003,0.06
MRNA,B,1095602,4164,303223,111910,0.109555002261899,1849,0.248272822878499,1.035013854543
KGC,T,1095315,300,1090115,0,0.000569545275052398,20400,0.005,0.01
SANA,B,1081763,8083,905660,65665,0.0282073082435012,3249,0.00264683496130915,0.0350221996701763
GCT,B,1080960,71480,281554,2709,3.2951821291952,3099,0.413805276414578,2.29706272324501
PTON,T,1079891,1600,936433,22646,0.00583584380069087,15800,0.00772727272727273,0.03
RIOT,T,1072912,700,944252,3500,0.00500730657524569,3350,0.008,0.04
IRBT,B,1071661,12059,729868,52798,0.583980092104645,1941,0.116088557051864,0.666838331130095
TZA,T,1053120,143485,566308,221127,0.908221867035125,3369,0.0219806540910349,0.181257229298489
BA,T,1052886,4367,545425,10071,0.132297664414815,2317,0.243126655957159,1.46818471992258
IWM,B,1048991,170346,440472,397500,0.564502825934027,1349,0.0208270396919274,0.238147982775772
VZ,B,1046063,267,988032,15196,0.00128031978056678,1950,0.0122912621359223,0.0411650485436893
SWN,T,1044379,4147,1031089,5143,0.00414772669717691,11500,0.01,0.02
EEM,T,1043781,10390,991091,0,0.012848733676296,20096,0.001,0.01
AFRM,T,1043773,2668,762463,9632,0.0752287757186827,2745,0.058,0.360735714285714
ALT,B,1042971,1868,896970,11600,0.0620555520040059,3944,0.0475283975659229,0.306229208924949
CUTR,B,1042529,23190,618768,227087,0.324827589971048,7293,0.0111414476717381,0.0406929460580913
BITO,T,1041651,18115,910700,61679,0.0388462410786888,3004,0.0154444444444444,0.23
KEY,B,1037719,0,1011591,0,0.0,10832,0.0,0.0
IAU,T,1032504,6418,925275,21090,0.12973306078472,5700,0.004,0.04
QQQ,T,1028982,28198,595585,301321,0.0809753667001956,1612,0.0280194551232609,0.327584636515087
LYFT,B,1001783,715,749018,9285,0.0143850387949908,6400,0.015,0.03
LAES,S,1000385,10874,768075,120696,0.0746335634200246,4059,0.010425751953896,0.161402315202585
RIG,B,999754,0,948024,0,0.0,11158,0.0,0.0
ESPR,B,998181,1300,900349,28302,0.010887285307376,14216,0.017,0.05
NKLA,E,995735,8334,0,16377,0.0173255171918365,1900,0.000308215427421264,0.00870607542903067
GOVT,B,994453,0,988548,0,0.0,14175,0.0,0.0
TSLL,T,992198,28629,908811,38693,0.107099342071871,1800,0.01,0.1
PYPL,B,991970,4591,836671,24947,0.0370459677323871,1880,0.123380099596128,0.582427599215515
BAC,B,987638,1224,959417,5665,0.0052147407351854,4033,0.0075625,0.0475892857142857
FNGD,T,983399,18002,689012,247188,0.0571032634304791,14500,0.007,0.07
NCLH,T,982714,0,872015,0,0.0,5671,0.0,0.0
KWEB,B,981605,11897,925482,14849,0.0263691074380264,5241,0.015952380952381,0.127619047619048
VALE,B,979425,0,970725,0,0.0,18333,0.0,0.0
CUTR,T,978145,21215,555694,237471,0.13731924864396,7833,0.00120551496582607,0.0217332076361065
SDOW,T,977474,31052,910262,25100,0.583653983924097,4273,0.012,0.135111111111111
CLRB,T,976028,12630,602818,265772,0.0710885702408941,11900,0.00209976057462091,0.0400558659217877
SPRC,B,971739,14402,747436,65935,1.20906135125578,931,0.0699373574948289,0.586191393078605
BITF,T,971647,4900,889623,49444,0.00797165100109764,5900,0.0133333333333333,0.08
SNTG,B,963797,31434,657564,93684,1.54562266734116,2040,0.0964086014705905,0.89024663557342
QS,T,962741,1550,744463,86479,0.00706204149093039,4600,0.0116666666666667,0.0625
CDIO,B,962520,8592,704219,116674,0.133192518463739,6666,0.0112307154509438,0.0482871125611746
UNG,S,959278,16883,895263,0,0.0197134768689119,11900,0.004,0.04
MESA,T,955588,15287,728911,173468,0.134406730294294,2400,0.00335964644410779,0.041825857188326
BA,B,953844,10345,422117,10633,0.216297351899532,1316,0.337221524906778,1.60825999354181
CHPT,B,951160,900,912628,18400,0.00405297236024364,4255,0.01,0.08
MSFT,B,946536,8397,358948,52053,0.129494990348532,448,0.182241581005724,0.934579110747906
FSR,E,945320,10525,439155,331193,0.014453954259504,6000,0.00425530891601924,0.0528666666666667
SGOL,T,933910,0,929466,0,0.0,15200,0.0,0.0
LABD,S,929469,48063,685903,160278,0.296183831036019,9002,0.015,0.176606469615465
TZA,S,927676,49209,656775,110785,0.370608028214531,7619,0.017376175565525,0.16499817030886
UPST,B,926251,7256,590690,4050,0.222284006388661,1800,0.177634442574073,0.776957212659656
INTC,T,924668,226,762993,0,0.000611268361055244,2657,0.0138759689922481,0.08
MPW,T,921774,803,835729,31397,0.00286894557366426,10700,0.0082621359223301,0.08
AIMD,E,917593,11974,761873,35202,0.147625347255308,1783,0.01110790144435,0.156201359388275
SCHF,T,914678,0,689288,0,0.0,21100,0.0,0.0
SDS,B,911823,4691,850913,2405,0.0400963813916445,1800,0.005,0.05
UPST,T,904020,4451,654281,20950,0.152252633664949,3212,0.1074,0.523692296095281
ESPR,E,903359,1491,725710,42860,0.00897574485849139,6900,0.00192242114236999,0.035
PBR,B,892213,250,882049,0,0.00135989971358202,8200,0.0,0.02
CGEN,T,888142,200,476842,2600,0.0551116009920088,50500,0.001,0.01
FAZE,E,887287,22909,0,142393,0.00682465321667803,700,0.000537971729270333,0.00669553921352768
URTY,T,886182,33400,674763,120300,1.3335197755803,11200,0.0522436781609195,0.283538817710748
HUT,E,884626,8656,549565,72252,0.194409321128744,4999,0.0103920395837037,0.123708383198887
SLV,T,880883,900,839586,0,0.00241409502335243,6850,0.003,0.03
ROI,S,880093,12148,0,354565,0.0311984727198742,8400,2.41254523522316e-06,0.0171604744672296
AMC,T,877897,1986,827597,11114,0.0159629903750972,6237,0.0196,0.190666666666667
SPDW,B,874583,1037,666660,0,0.0364622447964002,9509,0.004,0.05
QQQ,S,871812,55087,164101,601167,0.152100636988833,500,0.0191744757957444,0.222843066919297
SPDN,B,871236,700,865888,0,0.010616677283344,18340,0.001,0.01
SGD,T,869888,35209,443071,351870,0.10002660078151,3624,0.00196003884715359,0.0502856408352138
ASTS,E,868673,300,673790,7600,0.00179669580712616,76207,0.002,0.025
ZIM,T,864722,243,700956,1357,0.00210126204428913,3728,0.016,0.11
BABA,T,851533,1125,620979,9580,0.0100187119455754,2553,0.0201666666666667,0.13
BOIL,B,844844,133759,218334,328695,1.40712496970777,1800,0.0473942682003776,0.500796852592803
CLRB,B,843570,16365,577217,120626,0.209769722503067,5150,0.0171324933687003,0.165937444739169
MIMO,B,842893,30828,0,116404,0.0795033510766895,4200,0.000189723255305185,0.0147559634621016
ERIC,S,840279,100,836780,0,6.97602062669779e-05,51938,0.001,0.02
SMCI,B,838165,9100,249842,13371,0.217237421556746,1734,1.78442748423255,10.6116794127773
WBD,B,837658,0,623271,0,0.0,5803,0.0,0.0
AGNC,B,835920,100,791367,0,0.000849855949416574,2517,0.001,0.06
VLCN,B,835849,13159,0,149491,0.137874665777445,12800,0.00226017635482894,0.028875103705114
FCEL,B,834361,1100,774225,0,0.00358999666062981,10900,0.0056,0.02
BTDR,B,831184,5998,444045,37804,0.612125722378483,9300,0.143719678736827,0.8297527988867
DNA,B,826338,1232,807738,9268,0.00248027808783833,9600,0.002,0.02
SNGX,B,824074,23139,535057,197416,0.0487858968197931,1000,0.0141360222654179,0.0773767229192437
CVE,B,822308,0,805052,0,0.0,9000,0.0,0.0
DATS,B,821963,13097,613220,70866,1.3131900301058,3372,0.0261736270963499,0.267818974021703
LBPH,B,821089,8597,494548,14475,0.162453432709025,1767,0.143317998163453,1.64146677890011
