symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,23654930,40010,22722420,884056,0.0391023178947101,500,0.0010224943764059,0.0100012496875781
IDAI,B,2612296,55752,1845867,264969,0.152493278228023,200,0.00384599655617736,0.041545056679581
IDAI,E,2372251,44548,1810760,198003,0.121848015470333,200,0.00202994522761965,0.0352536589745892
SQQQ,B,2260927,34296,2082298,98180,0.0335179478759554,140,0.00100209937018894,0.0122183344996501
SOXL,T,1880771,3109,1453354,161430,0.00611106852298481,200,0.00153103891926665,0.0204020585397234
SH,B,1836782,2160,1774704,4918,0.00531169310217632,500,0.001,0.01
QQQ,B,1831646,16083,1611794,94787,0.0102343535233208,100,0.00177218180687683,0.019051793819561
UVXY,B,1640792,91389,913841,407091,0.0607076951283186,200,0.00121524472310672,0.011313068312379
TQQQ,B,1240980,22033,1106219,50324,0.0112414010909256,100,0.001,0.0131089729042799
SQQQ,E,1197879,17332,1000714,60368,0.0169387996438669,200,0.00100738518347565,0.0139810754673436
SH,T,1174607,0,1151007,0,0.0,675,0.0,0.0
AAPL,B,1051253,6354,832097,75771,0.0112551213990785,100,0.00943169656909034,0.0386292099464904
MULN,T,976250,1000,108750,50800,0.00200323321841452,7200,0.001,0.01
AMD,B,952677,5323,792543,50796,0.0136273684048836,170,0.00122543678376855,0.0140710125868871
SQZ,T,872850,8195,630886,146200,0.04306267866151,300,0.00171384990848078,0.0242647956070775
F,B,861297,2101,774679,50648,0.000859946585897449,200,0.002144217039505,0.0142836744407425
SQZ,B,840253,8767,673159,106727,0.0460683958298302,300,0.00285354169043002,0.029823200638759
TDOC,B,833374,34323,638552,41158,0.0456196593976658,100,0.00568962503277686,0.0314194563412289
IDEX,B,766104,0,692000,0,0.0,6995,0.0,0.0
FB,B,756099,8776,470020,9898,0.0121543839433608,200,0.00428498176845944,0.0621684138559708
QQQ,T,742798,3020,560334,19495,0.00192176507121985,100,0.001,0.0247682119205298
TDOC,E,634558,4524,492313,23090,0.00601297494726685,200,0.00191423519009726,0.0277166224580018
ITUB,B,633934,0,632734,0,0.0,1500,0.0,0.0
UVXY,S,604238,34532,287615,189981,0.0229388452458293,500,0.00130812000463338,0.01
LABU,B,591438,9155,470884,110770,0.0107425060606274,200,0.00108738394320044,0.01
APA,B,563831,400,483982,40875,0.00956548772030514,500,0.001,0.01
QQQ,S,560909,3443,502954,23943,0.00219093945040064,96,0.001,0.021170490851002
VXX,S,546037,300,416232,27508,0.00602687988428391,481,0.001,0.0566666666666667
AAPL,T,538570,3973,350270,5236,0.00703755072687112,162,0.0189813742763655,0.0769544424867858
AMD,S,532340,3824,420355,42494,0.00978979086610464,200,0.00102615062761506,0.0155857740585774
LABU,E,505282,1600,137207,57425,0.00187744507886443,1000,0.001,0.01375
SQQQ,T,489466,15501,431032,31010,0.0151493384075456,200,0.001,0.01
TSLA,T,488311,4357,107768,7820,0.0119755376898234,200,0.102875831994492,0.571347257287124
WISH,T,486250,100,210350,600,0.000134551834748819,300,0.001,0.01
RDBX,B,480775,0,274326,0,0.0,500,0.0,0.0
NOK,B,478612,200,456312,3800,5.50186650821291e-05,1500,0.001,0.015
SOXS,T,457047,500,403351,46896,0.00887642244669708,1700,0.001,0.034
SLV,B,454634,2155,442279,0,0.00319431042175274,600,0.001,0.01
SOFI,T,453552,780,253768,8720,0.00120210646039753,800,0.00253846153846154,0.0138461538461538
UPST,T,452782,2834,175874,96836,0.039015928521277,300,0.0118701482004234,0.20938955539873
SPXS,B,451908,25750,343800,37458,0.0584509919644073,180,0.00103106796116505,0.0298058252427184
SWVL,B,442961,4129,355527,4007,0.0553240523628958,200,0.0226229111164931,0.114429643981594
TQQQ,T,440990,16920,341203,11580,0.00863271031899701,190,0.001,0.0149054373522459
RMED,T,427023,500,397823,27700,0.00634840020314881,668,0.001,0.0125
PSQ,B,412103,2209,392036,0,0.0058835906682896,200,0.001,0.0145269352648257
UVXY,E,402354,19034,179117,178875,0.0126438659912289,400,0.0019666911841967,0.0183009351686456
SARK,S,398659,748,389275,6931,0.0250636643881517,149,0.00635427807486631,0.0381417112299465
FB,T,396069,1052,231507,275,0.00145697492119594,200,0.0230703422053232,0.139505703422053
CYN,B,394449,1200,341742,26820,0.00676258263030651,300,0.001,0.03
CYBN,E,391500,0,373200,0,0.0,7800,0.0,0.0
TQQQ,S,388692,19502,334378,28563,0.00995006599533568,100,0.001,0.01
SDS,B,383505,13150,301055,34400,0.0690455438058534,300,0.001,0.0143346007604563
OXY,B,381704,340,323759,11388,0.0022337559950069,200,0.00364705882352941,0.0341176470588235
GGB,B,376873,1860,368773,1140,0.00191753368055126,1300,0.001,0.01
F,T,376698,500,298575,7400,0.000204651733911816,400,0.001,0.012
CYN,E,369337,1382,222521,51632,0.007788240995903,400,0.0013712011577424,0.0264327062228654
BBD,B,362034,0,360688,0,0.0,1400,0.0,0.0
SPXL,B,360457,11631,259688,68977,0.115397208084055,130,0.001,0.0241716103516465
UVXY,T,352351,5913,163217,131360,0.0039278753602047,292,0.001,0.01
F,S,345437,100,338439,1198,4.09303467823631e-05,1000,0.001,0.01
YINN,B,344628,8385,322620,13623,0.0241331076880569,1300,0.001,0.01
RLX,B,338755,300,259341,56214,0.00130032247997503,5400,0.001,0.01
AMD,T,338286,760,232911,1240,0.00194566973280322,200,0.00111842105263158,0.0181578947368421
BTG,B,329659,0,320259,0,0.0,800,0.0,0.0
NIO,B,327516,5200,249670,29713,0.0155832324418925,100,0.001,0.0152884615384615
JEPI,T,327100,0,200,0,0.0,36300,0.0,0.0
SARK,B,318302,2233,268887,32522,0.0748224098646294,100,0.00204791759964174,0.0272324227496641
UPRO,B,309227,12220,241915,53356,0.181082643036024,100,0.001,0.0121440261865794
VEA,S,302023,3487,294636,3900,0.00761576531124827,244,0.001,0.01
SH,S,298762,0,298762,0,0.0,600,0.0,0.0
SPXU,B,298577,9200,255477,21900,0.03290756194312,200,0.001,0.01
ABEV,B,298411,0,296011,0,0.0,1400,0.0,0.0
PSQ,T,297066,100,296466,0,0.000266346340800797,200,0.001,0.01
SVIX,B,294334,383,281826,5723,0.0410547754314503,2700,0.001,0.0152219321148825
OST,B,289478,4655,206207,4640,0.0255877486628958,200,0.0608270676691729,0.424367346938776
CENN,E,289451,200,171451,3600,0.00223388808220708,202,0.001,0.01
ATER,S,275240,0,275240,0,0.0,745,0.0,0.0
ITUB,T,268106,0,267406,0,0.0,700,0.0,0.0
BRQS,B,266721,0,266621,0,0.0,2500,0.0,0.0
GOVT,T,266154,0,264954,0,0.0,2600,0.0,0.0
PLTR,B,266068,0,134768,0,0.0,300,0.0,0.0
SWVL,T,260089,599,188820,1951,0.00802594026770999,300,0.0112520868113523,0.13550918196995
FNGU,T,256027,3080,212403,1820,0.0242886884108258,200,0.001,0.0148701298701299
ZIM,T,254309,40,213333,0,0.00297574765659872,2500,0.01,0.03
LABU,S,246252,7437,179654,56861,0.00872659940719672,500,0.00133615705257496,0.01
RIOT,T,243561,0,129567,0,0.0,300,0.0,0.0
YINN,S,240621,300,239621,700,0.000863438557712233,1925,0.001,0.01
IMTE,T,237901,0,220342,0,0.0,425,0.0,0.0
TWTR,B,237431,2863,176261,30974,0.0117941239474682,200,0.00257177785539644,0.0173314704855047
SPXL,T,236198,8435,145314,74419,0.083688027700886,200,0.001,0.0300059276822762
TZA,B,235829,8993,211916,11600,0.0751596295924849,200,0.001,0.0166718558879128
NVDA,B,232229,5722,137425,11890,0.0137803808991686,100,0.00925900034952814,0.0865921006641035
TXMD,B,229883,0,229883,0,0.0,900,0.0,0.0
IDAI,S,228293,10355,174789,35471,0.0283230717472231,200,0.00561274746499276,0.0617749879285369
NVDA,T,223535,1039,114676,3439,0.00250223973335132,199,0.0201828681424447,0.113435996150144
SPY,B,223070,8304,167130,29248,0.00263775051721065,100,0.00190317919075145,0.0312921483622351
OST,E,222436,1585,168302,3094,0.00871247725686142,200,0.0564353312302839,0.230725552050473
TELL,B,221453,0,221453,0,0.0,900,0.0,0.0
TZA,S,219576,5050,194283,17243,0.0422057299501889,200,0.001,0.0101980198019802
SLV,T,217711,0,213711,0,0.0,900,0.0,0.0
ACHR,B,216714,600,188914,4300,0.0147307947263755,400,0.001,0.0116666666666667
HYMC,T,214801,1602,154053,55346,0.0149963492033775,600,0.001,0.01
HUSA,B,213057,0,189657,0,0.0,500,0.0,0.0
AMC,B,210299,1065,180674,21009,0.00565073671811578,34,0.00325352112676056,0.0115492957746479
RBLX,S,208263,19706,54618,115369,0.131541706717932,300,0.001,0.0149117020196894
VXUS,B,208152,1286,134704,25161,0.0237822243592114,18,0.001,0.0100233281493002
UEC,B,208044,0,207544,0,0.0,600,0.0,0.0
SOFI,B,208023,300,177681,5942,0.000462348638614434,200,0.001,0.01
IMTE,B,205668,1100,167740,200,0.194655813130419,300,0.00181818181818182,0.0309090909090909
VERO,B,204707,600,175647,11700,0.0105300105300105,500,0.001,0.0133333333333333
DIDI,B,202810,900,116410,84900,0.00268633461580938,600,0.001,0.01
SKLZ,T,196731,0,159831,0,0.0,400,0.0,0.0
SOXL,B,195207,3500,72317,109285,0.00687962040220226,200,0.001,0.0102857142857143
AGNC,B,193051,825,95836,56390,0.00315457413249211,600,0.001,0.01
ATER,B,192225,39,184186,0,0.000448291320390358,400,0.005,0.01
SSO,B,188689,1834,182545,1670,0.0171377844227445,190,0.001,0.0138167938931298
OXY,T,186616,480,161615,13721,0.00315353787530386,300,0.001,0.0129166666666667
COWZ,B,186448,0,117324,0,0.0,164,0.0,0.0
INTC,T,185580,0,71780,0,0.0,600,0.0,0.0
RBLX,B,178007,100,134198,200,0.00066752109366656,300,0.005,0.01
VEA,B,177411,10147,109416,57448,0.0221615057680631,500,0.001,0.01
MEIP,B,173139,0,164576,0,0.0,2400,0.0,0.0
IDEV,B,172172,9208,162964,0,0.282272155973146,700,0.001,0.0108047350130321
IAG,B,170950,0,152550,0,0.0,700,0.0,0.0
PXJ,B,170647,0,170647,0,0.0,46814,0.0,0.0
RMED,B,170354,0,170191,0,0.0,600,0.0,0.0
VIXY,B,170077,3608,28928,3353,0.00891692040017399,200,0.001,0.0136031042128603
PYPL,T,169257,50,48250,0,0.000187084438690559,200,0.02,0.09
KOS,B,168097,420,143935,142,0.00299143168495951,500,0.0029047619047619,0.01
CLF,B,167801,260,146501,6440,0.00191355162541491,300,0.001,0.01
SPXS,T,167410,2400,95840,57350,0.00544785944522631,300,0.001,0.01
EZU,T,167301,10000,139818,17483,0.151954899785744,150,0.001,0.01
SPYG,S,167053,720,1950,164380,0.0615647712697734,137,0.001,0.01
TMBR,B,166267,0,161867,0,0.0,2300,0.0,0.0
ROKU,B,165834,1822,92935,7381,0.0243925296204565,200,0.013589462129528,0.128852908891328
NKTX,T,165526,517,112497,14988,0.00831684442514036,200,0.0152224371373308,0.108568665377176
QSI,B,162994,0,154894,0,0.0,16411,0.0,0.0
ERY,B,161990,0,158090,0,0.0,200,0.0,0.0
TLRY,B,161703,671,100032,0,0.00192352345924624,140,0.001,0.01
SXTC,B,161667,0,149367,0,0.0,7118,0.0,0.0
MEIP,T,160675,0,152740,0,0.0,1300,0.0,0.0
BULZ,T,159821,0,158321,0,0.0,200,0.0,0.0
SU,B,158014,2180,111409,21525,0.00700660484998473,400,0.001,0.0101834862385321
AR,B,157824,100,122047,200,0.000664041489312252,300,0.009,0.17
SOXL,S,157226,10145,131708,10143,0.0199410711372406,100,0.001,0.01
TWTR,T,157224,0,130947,0,0.0,200,0.0,0.0
PINS,T,156368,0,111899,0,0.0,200,0.0,0.0
SPXS,S,155738,16300,78818,60500,0.0370000453988287,250,0.001,0.01
CIBR,B,155406,160,138814,16400,0.0122802977972216,300,0.01,0.03625
WE,B,153262,0,125962,0,0.0,1692,0.0,0.0
TLRY,T,151868,516,121948,1304,0.00147919240681231,1000,0.001,0.01
BBIG,T,151621,1991,124785,19164,0.0143356013968391,500,0.001,0.0105022601707685
NAT,B,150431,1380,105844,33507,0.00562466374292841,900,0.00128985507246377,0.01
PTON,B,150199,200,136099,100,0.00325441379871451,300,0.005,0.01
BBIG,B,149728,100,134228,100,0.000720020160564496,600,0.001,0.01
MULN,B,147766,6687,86168,51621,0.0133956205315379,400,0.001,0.01
NFLX,B,146759,562,78020,405,0.00473650055202987,100,0.0190213523131673,0.126637010676157
QLD,T,146509,2700,124336,16173,0.0319753671245855,300,0.001,0.01
AAPL,S,145522,9464,97622,29907,0.0167640020335032,100,0.00110249366018597,0.0211580726965342
NIO,T,142059,100,127294,100,0.000299677546959472,300,0.001,0.02
FNGU,B,141362,3540,127426,9544,0.0279162197968582,100,0.001,0.01
KOLD,E,141101,6800,131276,2925,0.0807351649134471,400,0.001,0.01
VTNR,T,140443,0,125243,0,0.0,2100,0.0,0.0
SNAP,B,140422,300,137423,500,0.000879012692943286,200,0.00366666666666667,0.01
SPXU,T,140035,0,137135,0,0.0,300,0.0,0.0
IMPP,B,139800,0,108028,0,0.0,500,0.0,0.0
SPDW,S,138514,5903,101011,31600,0.0253569648963041,393,0.001,0.01
PBI,T,138106,400,117820,17986,0.00446622972052568,400,0.001,0.0125
NKTX,B,137608,1627,110439,1660,0.0261731254926564,200,0.0110448678549478,0.0839766441303012
CCL,B,135519,293,92326,0,0.000902649414664202,300,0.001,0.01
BTU,B,135241,1700,63156,21500,0.00530787219892656,131,0.001,0.0341176470588235
SWN,B,134505,0,124105,0,0.0,500,0.0,0.0
AUY,B,133838,0,130438,0,0.0,1500,0.0,0.0
STAB,T,133764,600,94244,0,0.000269352772223624,200,0.0016,0.0033
ROOT,B,131680,0,78080,0,0.0,1400,0.0,0.0
UAA,T,130800,0,130800,0,0.0,7500,0.0,0.0
CPG,B,130486,760,98040,8886,0.00604724810426729,600,0.001,0.01
SSO,S,130164,5537,99487,24340,0.051740410222866,450,0.001,0.01
ARKF,T,127707,6106,70291,37420,0.0855673425916843,100,0.00423927284638061,0.0222502456600066
VZ,T,125761,80,82061,26420,0.000169309302699637,300,0.001,0.01
SOXS,B,124385,2490,99581,9058,0.0442045837845515,100,0.001,0.0437028112449799
FRO,B,124300,0,65200,0,0.0,31200,0.0,0.0
DNA,B,123956,1060,94897,0,0.00116246297390929,600,0.001,0.01
TDOC,T,123932,0,2820,0,0.0,300,0.0,0.0
PLTR,T,123920,0,79445,0,0.0,300,0.0,0.0
QID,B,123776,300,123466,0,0.000485755227940641,100,0.001,0.03
ABEV,T,122874,0,122674,0,0.0,1200,0.0,0.0
ACB,T,122713,450,71676,49787,0.002862140244872,800,0.001,0.01
RIBT,B,122562,0,121947,0,0.0,1800,0.0,0.0
EWA,B,122106,0,119506,0,0.0,1700,0.0,0.0
ACB,B,120638,0,78724,0,0.0,100,0.0,0.0
ZOM,T,119436,0,119436,0,0.0,1680,0.0,0.0
CIDM,B,118736,0,118736,0,0.0,900,0.0,0.0
ARVL,T,117545,0,69445,0,0.0,500,0.0,0.0
TWM,B,116909,0,110209,0,0.0,150,0.0,0.0
BHC,B,116773,440,46194,69560,0.0032360793427817,100,0.001,0.0113636363636364
SBFM,E,116613,0,114372,0,0.0,200,0.0,0.0
TPST,B,115222,600,91734,600,0.0502218130074496,200,0.007,0.065
CALA,B,114788,0,114788,0,0.0,3134,0.0,0.0
TNA,B,114471,4550,106786,2510,0.0523223054012718,125,0.001,0.0128835164835165
GOVT,B,113549,0,112649,0,0.0,3300,0.0,0.0
BTG,T,113450,0,82650,0,0.0,1600,0.0,0.0
SCHF,B,112344,23965,53914,34465,0.07518053995721,165,0.001,0.01
NFLX,T,112137,1203,34907,2616,0.01013880812116,175,0.00673399833748961,0.133607647547797
KGC,B,111827,1530,106327,670,0.00239239686893105,1000,0.001,0.01
NU,T,111600,0,60300,0,0.0,26600,0.0,0.0
UNG,T,111359,0,109659,0,0.0,300,0.0,0.0
DKNG,T,110695,120,83714,3380,0.00076627863168179,300,0.001,0.01
KOLD,B,110048,10290,80408,16800,0.122171301023437,300,0.001,0.0134985422740525
DRE,T,109400,0,63400,0,0.0,15900,0.0,0.0
VXX,B,109186,1218,99516,5265,0.0244691323301927,100,0.001,0.0166748768472906
MARA,T,108871,600,102407,300,0.00598927919024945,300,0.00833333333333333,0.0166666666666667
OGI,B,108211,0,108211,0,0.0,300,0.0,0.0
LIXT,B,107071,0,95171,0,0.0,1300,0.0,0.0
AMC,T,106965,50,76520,350,0.000265292803667408,180,0.001,0.01
TSLA,B,105261,5008,58297,4634,0.0137648594791452,10,0.0529408945686901,0.43919928115016
PED,B,105208,0,98708,0,0.0,1900,0.0,0.0
XPON,E,104260,0,79841,0,0.0,700,0.0,0.0
ATER,E,103375,0,91625,0,0.0,700,0.0,0.0
PRQR,B,103129,0,103129,0,0.0,1300,0.0,0.0
LLNW,B,102723,500,80734,20189,0.002116688821343,300,0.0018,0.016
ZIM,S,102699,361,56599,23915,0.0268561226008035,100,0.00598614958448753,0.0488642659279778
T,B,102442,4734,92174,5534,0.00252610144746573,175,0.001,0.01
IBM,B,102082,4343,33682,56257,0.0970936731500112,400,0.001,0.0286322818328344
IMPP,T,101717,0,101717,0,0.0,490,0.0,0.0
CKPT,B,100930,0,99630,0,0.0,5000,0.0,0.0
SPY,T,100777,5928,60476,22013,0.00188301843280645,100,0.00121929824561404,0.020281713900135
SLV,S,100586,4971,88422,0,0.00736840700999204,235,0.001,0.01
SESN,B,100400,0,100400,0,0.0,1400,0.0,0.0
AAU,B,99440,500,40342,0,0.129802699896158,4100,0.0071,0.0125
DIA,B,99232,4107,60053,24496,0.094823605467307,100,0.001,0.0575140004869735
NIO,S,99061,0,99061,0,0.0,600,0.0,0.0
AAL,T,99011,700,85515,2597,0.00263748850808579,200,0.00328571428571429,0.0142857142857143
XELA,B,97985,0,97985,0,0.0,47785,0.0,0.0
ZYME,B,97738,1000,77919,2350,0.0344566191165323,400,0.001,0.01
MSFT,B,97709,620,66659,280,0.00433187772925764,100,0.00306451612903226,0.0587096774193548
BBD,T,97320,0,97320,0,0.0,1977,0.0,0.0
DWAC,B,96786,100,41127,100,0.00338983050847458,191,0.06,0.2
USWS,B,96730,0,94830,0,0.0,700,0.0,0.0
FSM,B,96380,0,88980,0,0.0,1700,0.0,0.0
TDOC,S,96199,1242,74780,19906,0.00165077694175628,200,0.00516747181964573,0.0422222222222222
VERO,T,95153,500,69400,2700,0.00877500877500877,800,0.001,0.026
VXUS,S,95121,0,95121,0,0.0,25042,0.0,0.0
PGX,B,94540,0,72340,0,0.0,250,0.0,0.0
AXU,B,94500,0,94500,0,0.0,700,0.0,0.0
VISL,T,94040,0,94040,0,0.0,18704,0.0,0.0
VOO,B,94022,1750,79469,1150,0.0331854211704024,3,0.0026,0.0399142857142857
WTRH,B,94000,500,79100,14400,0.0457414692159912,4400,0.0006,0.0067
IXUS,B,93947,100,87647,6200,0.0013692252923296,100,0.001,0.01
NOK,T,93798,0,80298,0,0.0,1600,0.0,0.0
CYN,S,92894,100,92394,400,0.000563548552525543,600,0.001,0.03
CETX,B,92405,0,92405,0,0.0,5222,0.0,0.0
ENVB,B,92196,1600,90596,0,0.0481985781419448,200,0.001,0.005
BDSX,B,91701,0,91601,0,0.0,2500,0.0,0.0
VERU,T,91251,270,69817,16017,0.00301632165160368,200,0.001,0.0192592592592593
SDOW,B,90889,2900,86822,1167,0.0345777343237668,200,0.001,0.01
HOOD,B,90571,1478,74422,3300,0.00402005129781291,100,0.001,0.016765899864682
TELL,T,90300,0,82300,0,0.0,1300,0.0,0.0
CION,B,90284,0,59384,0,0.0,14500,0.0,0.0
CLOV,B,89646,0,75146,0,0.0,150,0.0,0.0
SPDW,B,89432,0,89432,0,0.0,416,0.0,0.0
MRVI,T,89300,0,76300,0,0.0,15800,0.0,0.0
LCID,T,89085,160,60285,208,0.00119558232331535,300,0.001,0.01625
MSOS,B,89073,265,87323,0,0.00705406340671334,200,0.01,0.06
IAU,B,88901,0,88901,0,0.0,150,0.0,0.0
MREO,T,88602,0,88602,0,0.0,39901,0.0,0.0
T,S,88284,4000,26045,54824,0.00213443299321144,205,0.001,0.01
VWTR,T,88006,0,85606,0,0.0,1700,0.0,0.0
BTU,T,87394,100,57095,0,0.000312227776407445,200,0.04,0.11
SQZ,S,87376,1001,68249,9165,0.00526000504456028,250,0.0018991008991009,0.02999000999001
XPON,T,87282,1805,65994,5565,0.0305647277961223,200,0.001,0.024404432132964
WMT,B,87079,0,69479,0,0.0,2900,0.0,0.0
ARTL,S,86522,0,84417,0,0.0,1100,0.0,0.0
MU,T,85657,280,37918,4058,0.00176774372766645,200,0.001,0.0139285714285714
CYRN,T,85161,0,56961,0,0.0,200,0.0,0.0
QLD,B,84948,1425,75823,7700,0.0168758882046424,100,0.001,0.0142105263157895
PRPL,B,84650,0,84650,0,0.0,6600,0.0,0.0
NYCB,B,84438,1714,66106,5618,0.00546587495455734,200,0.00123337222870478,0.01
RBLX,T,84264,6398,56728,6130,0.0427079995727865,300,0.001,0.0125320412628947
PHUN,T,83290,0,66590,0,0.0,600,0.0,0.0
PYPL,B,83284,1434,62095,1820,0.00536558170164522,100,0.00246861924686192,0.0342956764295676
SCZ,B,83107,2980,13175,66952,0.0218691520199611,400,0.00180536912751678,0.01
TNA,S,82823,1160,76998,3815,0.0133393130253792,200,0.001,0.0201724137931034
LCID,B,82465,32,78390,0,0.00023911646466307,50,0.001,0.01
SDOW,S,81622,5100,72317,4100,0.0608091189831761,300,0.001,0.01
SESN,T,81381,0,57683,0,0.0,3000,0.0,0.0
PINS,B,81301,1850,59626,850,0.00636892241275437,300,0.001,0.0272972972972973
QUMU,T,80300,0,40700,0,0.0,39600,0.0,0.0
SKLZ,B,79541,0,75141,0,0.0,400,0.0,0.0
ET,B,79409,200,75214,3595,0.000371324123257329,500,0.001,0.01
XOM,B,79358,80,71094,917,0.000381781391974955,100,0.001,0.02
QUMU,E,78900,0,39600,0,0.0,39600,0.0,0.0
IGF,B,78214,20,47663,25180,0.00184128153194623,337,0.001,0.02
VEU,S,78209,10718,49591,17900,0.0882168960294989,108,0.001,0.01
SPLG,B,77924,4090,47085,26749,0.0618273068085621,38,0.001,0.01
UAL,B,77875,240,55225,710,0.00138600939021362,300,0.001,0.0175
GGB,T,77670,0,77670,0,0.0,1600,0.0,0.0
SNAP,S,77577,900,43683,22494,0.00263703807882986,300,0.001,0.0144444444444444
NLY,T,77100,0,77100,0,0.0,1000,0.0,0.0
XPON,B,77042,1420,57914,5222,0.0240453814240962,200,0.00184507042253521,0.0328169014084507
IAGG,S,76975,0,76975,0,0.0,13499,0.0,0.0
IVC,B,76042,0,64342,0,0.0,4000,0.0,0.0
PFFD,S,75870,2100,66770,7000,0.164641317130537,800,0.001,0.01
EWA,T,75589,500,55489,0,0.00716773943833594,3300,0.001,0.01
ZOM,B,75500,0,75500,0,0.0,200,0.0,0.0
SELB,B,75460,0,70760,0,0.0,1900,0.0,0.0
PHUN,B,75126,200,55960,1600,0.00811523635625888,600,0.001,0.03
TWM,T,74841,6200,43900,24741,0.0640714293095787,6100,0.001,0.01
TNA,T,74671,3300,69193,600,0.0379480456756477,150,0.001,0.0415151515151515
KTRA,S,74045,0,74045,0,0.0,6800,0.0,0.0
HYMC,B,73592,156,61092,12144,0.00146031864901803,600,0.001,0.01
SNOW,B,73501,1219,45714,5621,0.0217935423892445,170,0.0686218211648893,0.536357670221493
SNAP,T,73118,400,61868,4700,0.00117201692392438,200,0.001,0.01
DNA,E,73100,1280,44800,5820,0.00140372887415461,300,0.001,0.01
DIS,B,72547,2294,41615,11272,0.0180625654512098,100,0.001,0.0143679163034002
RDFN,T,72445,0,36545,0,0.0,170,0.0,0.0
DNN,B,72399,0,70399,0,0.0,500,0.0,0.0
X,T,72198,0,59435,0,0.0,170,0.0,0.0
KTRA,B,72062,0,72062,0,0.0,2000,0.0,0.0
ADMA,B,72000,0,29600,0,0.0,21200,0.0,0.0
PHAS,T,71926,0,71926,0,0.0,5115,0.0,0.0
COSM,E,70943,200,51516,7220,0.0106315118009781,300,0.001,0.01
DKNG,B,69970,0,64017,0,0.0,100,0.0,0.0
DUST,B,69932,1480,57539,10913,0.0203132077025488,200,0.001,0.01
ENSC,B,69871,0,64571,0,0.0,3500,0.0,0.0
FUBO,B,69792,0,58392,0,0.0,200,0.0,0.0
NEW,E,69500,0,41100,0,0.0,3700,0.0,0.0
COSM,T,69300,300,50700,7100,0.0159472677014671,1400,0.001,0.0233333333333333
ARKK,T,69165,0,64865,0,0.0,300,0.0,0.0
IDEV,S,68829,0,68829,0,0.0,800,0.0,0.0
NAT,T,68547,740,62500,5107,0.00301612403606306,1000,0.001,0.01
RDBX,T,68451,100,64551,800,0.00301468149889964,300,0.01,0.01
EQT,B,68349,600,45877,6400,0.00575379510735623,186,0.001,0.03
PBR.A,B,67858,0,67858,0,0.0,600,0.0,0.0
KGC,T,67400,1260,49100,5140,0.00197020918617851,900,0.001,0.01
BULZ,B,67228,300,66891,0,0.0103177878662815,200,0.001,0.02
GM,T,66835,20,30635,3980,6.7031317031317e-05,200,0.001,0.01
PLTR,S,66754,612,63659,2483,0.000799559980716495,210,0.001,0.01
AEG,B,65973,0,62173,0,0.0,1900,0.0,0.0
TPST,T,64648,300,45489,4159,0.0251109065037248,300,0.001,0.0433333333333333
GTE,B,64600,0,54500,0,0.0,600,0.0,0.0
VEU,B,64581,0,64581,0,0.0,99,0.0,0.0
CCL,T,64408,410,50576,2890,0.00126309303758472,300,0.001,0.0148780487804878
SURF,B,64028,0,47028,0,0.0,500,0.0,0.0
EQT,T,63725,0,57425,0,0.0,3200,0.0,0.0
JNCE,T,63700,0,63700,0,0.0,13000,0.0,0.0
GM,S,63359,0,63359,0,0.0,400,0.0,0.0
QCOM,B,63274,861,40920,2343,0.0034983503713696,100,0.0123228803716609,0.109186991869919
SIEN,B,62400,400,49100,12700,0.0125762434760737,700,0.005,0.01
CTK,B,62386,0,62386,0,0.0,200,0.0,0.0
CLOV,T,62318,0,49418,0,0.0,1000,0.0,0.0
DFIS,B,62268,0,62268,0,0.0,18747,0.0,0.0
T,T,62001,0,60785,0,0.0,200,0.0,0.0
TME,B,61721,2506,57815,900,0.0024309257209596,600,0.001,0.01
WPRT,S,61607,0,61607,0,0.0,3649,0.0,0.0
ZYME,T,61441,0,44094,0,0.0,600,0.0,0.0
ET,S,61139,100,12239,48800,0.000185662061628665,700,0.001,0.01
SLRX,E,60880,0,60780,0,0.0,1700,0.0,0.0
UDOW,B,60851,1173,59378,200,0.0310489954736759,150,0.001,0.01
CAT,B,60828,600,18536,3366,0.0108918619638027,1900,0.0221666666666667,0.15
GGPI,T,60674,80,57365,229,0.00604320894394924,600,0.001,0.01
GOLD,B,60665,0,60665,0,0.0,700,0.0,0.0
PAVM,B,60600,0,42100,0,0.0,1000,0.0,0.0
RIBT,T,60525,0,33246,0,0.0,6566,0.0,0.0
ABEO,B,60200,0,60200,0,0.0,200,0.0,0.0
LIZI,B,60100,0,60100,0,0.0,4700,0.0,0.0
MTA,T,59900,0,29878,0,0.0,30022,0.0,0.0
AI,B,59850,0,29750,0,0.0,200,0.0,0.0
DVN,T,59834,0,57634,0,0.0,2500,0.0,0.0
VLTA,B,59776,0,37376,0,0.0,100,0.0,0.0
MDVL,E,59745,0,51123,0,0.0,800,0.0,0.0
HUSA,T,59333,0,48673,0,0.0,400,0.0,0.0
JPM,T,59193,259,21727,420,0.00441685567625642,300,0.00374517374517375,0.0230888030888031
ACHR,T,59121,300,43445,10576,0.00736539736318774,300,0.001,0.01
ALLG,B,58978,220,43257,1039,0.00951310213612384,200,0.01,0.156363636363636
ENSV,B,58837,0,55237,0,0.0,400,0.0,0.0
