symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,17432667,0,16554386,0,0.0,17400,0.0,0.0
PSQ,T,11296958,0,10865558,0,0.0,15400,0.0,0.0
SQQQ,B,7668172,218867,7066850,233882,0.186699967519559,814,0.00471063574008895,0.0501230617770121
TQQQ,B,7055288,289791,6326277,268496,0.154319242388071,700,0.00507689632864305,0.0501135371179039
SH,B,6861706,0,6582010,0,0.0,10844,0.0,0.0
UVXY,B,6214012,165263,5559742,293199,0.136598920656751,4000,0.0049766081871345,0.05
SH,T,6134603,0,5935903,0,0.0,6704,0.0,0.0
UVXY,T,5638929,281995,4541905,641267,0.0964244760344512,3500,0.005,0.05
PACW,B,5141581,21357,4645672,196675,0.024084509651558,1350,0.011747718928203,0.0742146852559524
TSLA,B,4860808,51931,2805758,496965,0.202420647331755,500,0.012954321486444,0.147159081194575
PSQ,S,4675452,0,4654057,0,0.0,68400,0.0,0.0
COIN,T,4387652,4102,3088919,327239,0.0505857331730921,1760,0.0396653465997999,0.308603384520743
TSLA,T,4321495,18856,2790894,215747,0.0752771394498102,501,0.0216582321859522,0.157638257117896
SOFI,B,4241923,2318,4140953,40588,0.00394499204190946,2000,0.0065,0.03
SQQQ,S,4165926,24681,3500618,498656,0.0175542094567092,874,0.00404149377593361,0.0438461538461538
BOIL,B,4140546,307605,3425139,374625,0.283846594658428,1465,0.00488059566378491,0.05
UCO,B,4087083,69575,3031963,897608,0.941334723738292,17590,0.0123824535436048,0.06610710859441
BOIL,T,3832859,44913,3618233,134468,0.0369219803159877,4169,0.003,0.03
DPST,B,3796603,106726,2983136,601860,0.127390562352467,1096,0.00530800814085802,0.0588037919266092
AMD,B,3597716,28019,2410366,528006,0.0588794911140599,693,0.0199661295587514,0.123595881680278
SPXU,B,3207846,3225,3122146,3060,0.0101944110624164,2900,0.002,0.02
LABU,B,3096369,26518,2907724,94666,0.0607637626867377,2300,0.00425616941337204,0.04
SPXS,B,3045814,10925,2946152,1060,0.0546944148897539,1500,0.004,0.0429947016816402
PACW,E,2963533,12407,2606033,174489,0.0267333738936141,2100,0.01384287397908,0.0930526871599485
QH,T,2557619,23634,2006176,116120,0.0928766362556056,700,0.00839878311676845,0.101628214663419
SNTG,B,2509517,29094,1742596,58592,0.69755721230807,900,0.0730151235343044,0.49101553996809
UVXY,S,2487153,136962,2169091,135446,0.0479257540274785,5001,0.004,0.04
MULN,B,2328761,136562,504554,503446,0.0405343329437392,2000,0.00200244209061797,0.0211520331911367
QH,B,2307823,35342,1606963,273729,0.488037957840563,1000,0.0205133144443094,0.200309266791856
TQQQ,T,2204452,69412,1951674,91315,0.0388108307173296,935,0.005,0.0549883437155195
IDEX,E,2195460,172540,200,506004,0.27680297012662,1816,2.9938625817075e-06,0.00199104080432542
F,B,2180403,400,2072339,3600,0.000173856200059807,3795,0.001,0.025
SVRE,B,2083812,36903,1475336,426025,0.136104124099167,1500,0.00150418665149175,0.0296585643443622
LABU,S,2071665,28413,1865831,85856,0.0475925304012183,2349,0.005,0.0502679707911838
BOIL,S,2036304,182188,1611826,222490,0.214388880299936,4735,0.003,0.03
IMGN,B,1932402,13882,1587847,145217,0.0481719813509414,1921,0.00323227166796138,0.0610176442709189
IMGN,S,1921892,9954,1548572,302676,0.0192726221510749,3559,0.00400866899249392,0.0447769009284653
SQQQ,T,1921633,13369,1688383,137591,0.0114172399482916,954,0.005,0.0607335411699982
SOXL,B,1890363,20359,1759456,65533,0.0198892803029316,1200,0.00520973154362416,0.05
NBTX,B,1817386,30323,1221456,48476,0.145264751392861,200,0.0133472611548989,0.0669089470039244
SNGX,B,1801915,21002,1381856,227263,0.118573863645744,700,0.0076200907122977,0.0568132795588084
SPXU,T,1782646,3225,1685943,14320,0.00987800580787063,2900,0.004,0.04
DPST,E,1771448,40387,1273159,287581,0.039970723765491,2000,0.00398405723159447,0.0416122811589396
MULN,E,1762913,100928,573121,367264,0.0298082026664268,2400,0.0010002743747685,0.0256170391381866
TIRX,B,1759802,45030,1111985,75905,0.47040620612209,795,0.0518907651661652,0.302564960066599
TMF,B,1708604,10163,1655381,31077,0.0187390889801804,1290,0.004,0.04
AAPL,B,1693819,5620,1379227,116133,0.0287539759773004,500,0.00979371252974149,0.0929199544661905
HOUR,T,1676130,11510,1272241,94424,0.0854749307580672,800,0.00334706397896582,0.0457747589833479
LYFT,B,1644937,4400,1377180,96573,0.0139117134777847,1800,0.0039375,0.0541666666666667
AMZN,T,1638048,15828,1254248,232929,0.0692608042489721,530,0.00794343752293756,0.0516645241037491
SOXL,T,1636209,15488,1051517,87218,0.0148335076272497,1300,0.005125,0.0517410714285714
QQQ,B,1632573,26962,1377256,166634,0.0278264204635838,401,0.00566845125572085,0.0831001597111555
AMD,T,1625423,15974,1173674,46923,0.0325149514023969,895,0.0133228115725869,0.107479959859015
TIRX,E,1601738,17688,1236767,91381,0.0911751978227425,956,0.0178278371617012,0.152789970434387
NVDA,T,1588754,11260,700145,49435,0.0911064834995454,525,0.0633334098106847,0.32114381070357
SVRE,T,1569565,37028,1154588,285308,0.136565143948838,1100,0.00165442367937777,0.0310146375715675
MARA,B,1544346,2145,1165821,245270,0.0183102271207594,1700,0.00539537869062901,0.0710852334087251
SPY,B,1541691,26868,1373319,65122,0.0145932650171923,205,0.00525140411416651,0.0819838397981977
RIOT,B,1540741,9444,1278016,169693,0.114678056178654,1275,0.004,0.0429850746268657
TQQQ,S,1523779,16743,1289066,67011,0.00771838454775807,1055,0.005,0.05
TNA,B,1514579,48961,1307731,140851,0.449585372523849,604,0.005,0.0624794642979706
PACW,S,1500545,1926,1352318,121324,0.0024195977367333,2359,0.00633333333333333,0.0844622572883443
AMZN,B,1390770,27121,995447,231701,0.085974978754713,500,0.00684952122624473,0.0802145803251289
MINM,E,1365982,7582,876289,23867,0.11474566394328,900,0.0800252667564063,0.663484715426202
UNG,B,1365811,51699,1233697,48150,0.0748665508661994,2259,0.005,0.05
NGD,S,1363056,15000,1076495,271561,0.0294081992334992,95081,0.00297297297297297,0.02
SH,S,1338345,0,1289733,0,0.0,20159,0.0,0.0
PACW,T,1325194,2065,1206055,49398,0.00462326859325103,2100,0.00508214185590132,0.0392570787776843
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
GDC,B,1282505,29935,704751,27664,0.461872641829308,500,0.267353455923517,1.34281449113235
TSLL,B,1281253,10540,1266433,3330,0.0549936806011185,2000,0.005,0.051304347826087
NVDA,B,1276904,13699,535780,91183,0.101806224550883,500,0.0726951219622564,0.340704072613535
MINM,B,1262386,16308,756395,23094,0.28326549864579,400,0.0721973868452554,0.601905731760471
WAL,B,1248585,14528,716871,45142,0.159389163157184,500,0.0615058619410716,0.41462597064624
UUP,S,1240307,43759,623888,572660,0.27794834931229,648,0.004,0.04
SNGX,E,1216684,12968,986565,68658,0.072926899631748,700,0.00254128512788128,0.0472521313545943
TSLA,S,1195027,23209,503700,321483,0.0897386066776503,500,0.00774784390101409,0.131745319341894
LYG,T,1194139,0,1187939,0,0.0,11670,0.0,0.0
UNG,T,1187943,12100,991308,94935,0.0274675670245291,4589,0.002,0.02
HUT,T,1183366,1900,1082749,98717,0.00549221839372846,53000,0.001,0.01
TMF,S,1163921,3219,1156952,2850,0.00514918758191094,4046,0.002,0.02
NBTX,T,1159639,15290,835667,43353,0.0732479652012283,200,0.00669326357096141,0.0492694571615435
LABD,B,1128662,55215,524715,497284,0.318746022906874,746,0.00515491266798342,0.0667096310622689
JDST,B,1118791,12707,1021010,76774,0.0741782577260992,3700,0.004,0.0525
SPXS,S,1118342,51583,969347,85532,0.153195988486454,1700,0.002,0.02
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
HOUR,B,1102735,11259,747399,51460,0.387233136973858,800,0.011684738775876,0.170842369387938
AAPL,T,1102719,5606,863453,94148,0.0319045483851505,623,0.0234717610346613,0.159837134791447
LXEH,B,1099768,12222,919023,101154,0.032833479295727,800,0.00134257895598102,0.0248993618065783
SNTG,T,1098105,8695,803603,39275,0.0475527094931147,597,0.0381892671667628,0.208581650317369
NNOX,B,1088236,12675,684146,50670,0.134126971204845,862,0.0560451906260758,0.297039774309093
TZA,B,1086130,37196,885792,136135,0.373007528087798,764,0.00503944461617341,0.0538964592285335
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
NIO,T,1075565,100,1047936,600,0.000175578134903704,2800,0.001,0.04
MTC,E,1064604,400,720823,116758,0.0140944326990839,1900,0.001,0.0425
SECO,T,1048943,4211,829464,92324,0.0721132136179065,1500,0.00307551487414188,0.0806480876103302
NOK,B,1045297,0,1031497,0,0.0,4300,0.0,0.0
AKAN,T,1034339,9576,813952,98067,0.0216052307400739,900,0.00105221386800334,0.0158991228070175
CVNA,B,1032989,6100,811158,78724,0.034835985601689,853,0.00622916666666667,0.114621212121212
IDEX,B,1030001,53839,0,374162,0.0569739245595248,900,0.0,0.00130049359910237
BBD,T,1024640,0,1020840,0,0.0,7370,0.0,0.0
FUBO,B,1012151,2000,938211,42202,0.0131719546802605,4950,0.001,0.02
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
CHGG,T,997883,1600,965086,300,0.00301307486172811,3700,0.001,0.01
BBD,B,994085,2400,945889,17500,0.00150410432467596,7299,0.001,0.01
BCS,B,983463,0,951263,0,0.0,4999,0.0,0.0
ET,B,969524,704,701021,4400,0.0054012956147916,1000,0.0006,0.02
FUBO,T,967375,200,937675,8400,0.000368107870330322,3100,0.001,0.01
FUTU,T,966336,800,576136,35100,0.230934410563136,19030,0.012,0.2125
CHGG,B,965581,2124,841636,24777,0.00435245742109152,1080,0.00184584980237154,0.059397233201581
DPST,S,965131,12000,839480,88486,0.0190021958346692,2176,0.005,0.0507739938080495
SPXL,B,950082,26940,792788,115019,0.193047438148661,500,0.005,0.0591048026220789
SGOL,B,941678,4000,907510,12668,0.203956761166633,1465,0.001,0.01
SVFD,B,932147,11886,738461,131470,0.0285506337779507,300,0.000913343429244489,0.0141628806999832
SOXS,B,930645,39786,675354,186861,0.225756356596238,764,0.00528946967044301,0.0585790654802138
UBER,B,920084,1267,648478,207008,0.00329793284371355,880,0.0113474057363841,0.0513084112149533
SLV,B,915517,35920,724843,137530,0.0542087780937082,1600,0.005,0.05
AMC,B,901024,15000,746122,84660,0.0685135805193836,904,0.004,0.0401754385964912
IMGN,T,893521,7160,689034,72665,0.0132643771836455,950,0.00326354319180088,0.0383836017569546
FHN,B,885837,5516,747475,107179,0.0191413160282711,1200,0.00430876853642811,0.0456996726677578
SNAP,B,884414,4933,722366,20315,0.0153667241937294,1200,0.003,0.0808064516129032
ITUB,B,882807,0,882407,0,0.0,7102,0.0,0.0
AKLI,T,881746,8933,787181,50090,0.0408735678465537,8300,0.0010493675137132,0.0124605395723721
SHOP,B,869310,37868,528427,141446,0.169648159847021,900,0.00557716011712507,0.0889384910293589
CYTO,B,868034,9223,791580,58223,0.0776010750003176,900,0.000974539481403262,0.0239892056787516
TKLF,E,853690,2200,636890,203100,0.666702181592377,2300,0.021,0.149444444444444
UNG,S,852284,14731,808945,23308,0.0240432587163402,4500,0.003,0.0385427135678392
NIO,B,851922,3430,784273,5500,0.00573381831910931,2695,0.004,0.06
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
MTC,T,843788,4500,648337,156343,0.0915266647683358,690,0.0012,0.0328888888888889
SDOW,S,838699,18060,642355,174668,0.339927058787901,600,0.004,0.0456876938986556
AKAN,B,834531,9507,682634,65161,0.0214495539521598,1400,0.00103713053539497,0.0159955822025876
TZA,T,832889,45277,633742,138744,0.40042858329057,924,0.005,0.0578498798993801
LABU,T,829466,7500,760646,17375,0.0177673795673,1300,0.003,0.03
QID,B,821214,8600,791032,9180,0.0513616363085101,1600,0.002,0.02
AMD,S,818597,30565,331731,310862,0.0596716805880575,1000,0.00776476935539056,0.0876701098130051
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
F,T,798702,3258,771184,3560,0.00307618650296568,3200,0.003,0.03
CVNA,T,797935,6000,626149,52226,0.0279022755873012,910,0.00444,0.111377777777778
QQQ,S,797375,20648,717100,26807,0.0224649363138409,366,0.005,0.0677643932778165
NVTA,T,784256,2800,702856,49100,0.0296411923350377,5400,0.0068,0.02
SVFD,T,776266,6597,638312,67050,0.0158462502972523,441,0.000939366378656965,0.0149977262391996
UBER,T,773492,6308,679447,16698,0.0152506724685171,875,0.00546953046953047,0.0555853538726467
SPY,S,768622,16046,651160,51013,0.00900312755702461,337,0.00515420179372506,0.153142299622947
AGBA,B,764304,7943,427757,116880,0.196421997506829,941,0.0335010944112068,0.155762764077371
SECO,B,758343,3101,665822,52837,0.0639455737525663,1355,0.00294940029985007,0.0813318340829585
GNS,B,753891,900,635639,81094,0.0140338087271447,4699,0.002,0.0425
LYFT,E,751705,100,684974,45431,7.68954537100903e-05,2222,0.001,0.01
KGC,B,740736,0,710581,0,0.0,4500,0.0,0.0
LYG,B,731982,0,719482,0,0.0,10870,0.0,0.0
QYLD,B,728228,85,717798,9420,0.00604354872736063,2043,0.001,0.02
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
HUT,B,706349,700,650349,48600,0.00202344888189996,3500,0.001,0.01
PLTR,B,705785,200,691940,1100,0.000418175583564027,1150,0.0055,0.025
ITUB,T,704392,204,681791,0,0.000256878423471636,5600,0.0,0.01
LXRX,B,699892,1800,642446,48221,0.0792500124624922,1980,0.002,0.0205882352941176
SPXU,S,698984,80,679032,672,0.000258713804321814,4407,0.001,0.01
TOP,B,693867,15463,224314,1742,0.155829016666388,500,0.686482255363833,6.94636872764134
PARA,B,691236,2959,559913,115599,0.00380379607334108,1289,0.00312911678044917,0.0240124832813197
SWN,B,683160,0,682860,0,0.0,5500,0.0,0.0
ARR,B,680469,4925,613937,38592,0.0753339470662233,3839,0.003,0.03
KMI,T,680247,280,321444,68823,0.00148068238305253,2999,0.001,0.01
VXX,S,675331,12536,551455,109921,0.125426854803418,14613,0.00630967021965051,0.0698442070607123
IBRX,B,673695,1300,595255,59332,0.0229953288669961,1900,0.002,0.03
ACGN,T,672866,1940,541618,5930,0.0300304948839801,627,0.0141494845360825,0.0937474226804124
GOLD,B,669134,280,662864,4630,0.0012408817351072,2799,0.001,0.01
UVIX,T,669092,23545,416166,103143,0.132946244664671,3000,0.00536899313501144,0.0570785075176364
BTG,B,665050,2302,651748,0,0.00635160638802741,4600,0.0,0.01
KRE,B,645788,65675,440219,99210,0.0380378455687802,600,0.00302206588374326,0.0312904068778994
NVTA,B,644255,100,632855,1400,0.00043423320928738,26400,0.001,0.01
GDX,B,638394,3811,516857,41623,0.00736009664051257,827,0.005,0.0676470588235294
SNTG,E,637396,8321,450571,12281,0.231136890637749,900,0.0361690677617418,0.486372441225138
SOFI,T,637248,600,618628,5550,0.00101826637686928,1600,0.003,0.0583333333333333
GFAI,B,624156,6280,418563,3750,0.124942509468173,509,0.041257391442306,0.24607765879959
TZA,S,618485,32387,480165,93411,0.369165469914902,1200,0.005,0.0568839041179982
QQQ,T,611963,15700,521904,49464,0.0159803766817456,500,0.00509830300646269,0.102642911150742
TSLL,T,610148,185,607723,540,0.00151903800200046,1900,0.003,0.03
COIN,B,596523,8941,267303,82432,0.109042014367737,500,0.035115381283364,0.234532346904575
NIO,S,596317,589,528987,63387,0.00109671760268622,2325,0.003,0.04
APM,B,594403,8417,315377,1859,0.175346449256488,448,0.119785123285865,0.715904700685654
SNTG,S,587119,13701,304092,1240,0.436511286897924,660,0.0837605361469248,0.65231936341442
AKLI,B,583651,9050,463478,83702,0.0414089095501299,900,0.000972375690607735,0.0129281767955801
UVIX,B,580661,34321,324138,114193,0.230995894134247,1400,0.00417010231339146,0.0483115389628761
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
SPY,T,574189,18172,468178,61614,0.00993651566835556,388,0.005,0.0677480706373734
GTEC,B,564054,2101,133139,2314,0.431151241534989,7700,0.00485530699666825,0.0338077106139933
SHOP,T,563925,10718,403879,51210,0.0557953088317847,681,0.00542707521061725,0.0839594673973401
AMZN,S,560863,8019,327429,179301,0.042892733587073,402,0.0089168141006093,0.0572558475530554
BAC,B,560278,1020,513910,8280,0.00219463821326972,900,0.003,0.06
KRBP,E,559456,4221,280423,67147,0.0627685993427216,400,0.0190570954750059,0.214660033167496
SABS,T,558296,800,543185,9150,0.0114062477722172,300,0.001,0.03
ACDC,B,557391,415,409284,27300,0.0507129310630603,17315,0.02,0.1275
META,B,556536,9651,225675,72839,0.0968706400762383,500,0.0351066509574803,0.268803353634546
MWG,S,555646,67334,8665,70066,1.52984906694156,780,0.000296805713825604,0.0623029628155956
TFC,T,551496,3550,369220,123734,0.0177463516836719,1390,0.00866176470588235,0.0476102941176471
BCS,T,549813,0,540013,0,0.0,4998,0.0,0.0
HUIZ,T,545602,5499,435977,59084,0.0473663809810931,500,0.001,0.0182851427532279
WAL,E,535193,5013,376976,16169,0.0191895746807666,997,0.0494442556102122,0.569299218510465
SPXS,T,534985,8900,416846,139,0.0410585586071125,2300,0.004,0.0442857142857143
CDE,B,534607,822,503315,27170,0.00345667798110748,3100,0.002,0.02
WBD,T,530279,0,528039,0,0.0,1620,0.0,0.0
WAFU,T,529797,1251,390080,16940,0.0514267073584411,500,0.0401862989584861,0.248587355141558
NBTX,S,509434,11033,258411,705,0.0528544669761381,200,0.0201328741049579,0.0817048853439681
IEP,B,507990,6972,294226,4569,0.0802319037058069,474,0.07878535367954,0.488042518020653
VINO,B,506361,6682,387879,72859,0.176606416238143,707,0.00186225895316804,0.0354378197560016
SI,B,505079,301,492521,7699,0.00797393239376921,5000,0.000996677740863787,0.01
FHN,E,504630,700,420135,78695,0.000658266558460183,1200,0.001,0.0171428571428571
UBER,S,503444,12872,255579,211877,0.0256282329915018,1015,0.003,0.044539272906817
RIOT,T,502019,410,373090,48090,0.00408307266243586,2200,0.0089047619047619,0.08
UPRO,B,499090,20048,426238,34083,0.241459822932609,451,0.005,0.0504804332634521
AAL,T,495685,540,356377,7660,0.00148579521733197,2690,0.002,0.02
AGBA,E,494124,7805,355943,75423,0.159544260260051,1134,0.00266293810589113,0.072862043251305
YGMZ,E,493991,4500,352971,92799,0.0949912222953698,2800,0.0112045454545455,0.0593181818181818
XLF,T,492596,11366,471701,5429,0.00465675576581209,1643,0.005,0.0533333333333333
OPEN,T,490965,0,490965,0,0.0,3400,0.0,0.0
IEP,E,490213,2184,337967,8900,0.0213932599768978,850,0.0407118503648472,0.517916069209445
ASNS,E,488799,3400,341676,12682,0.123519564561031,745,0.104828934506354,1.20349291998324
CCL,B,488148,100,479276,900,9.90653187178966e-05,1820,0.001,0.01
TOP,E,487956,2162,267003,5245,0.0292310636168153,810,0.660965468044715,5.33415629435534
DUST,B,484220,9234,389508,75748,0.0800279587726914,1100,0.004,0.0528671328671329
FNGD,T,484216,6471,422938,16660,0.397866818179715,1100,0.004,0.0690266124709132
GFAI,E,478334,2111,359963,1748,0.026018348004275,1100,0.0188410692446567,0.245315357288451
SOXL,S,477699,1665,436610,1493,0.00170994236147892,1723,0.002,0.02
IAT,B,477308,1652,65118,193187,0.141770088552652,515,0.003,0.0885596140592695
LXRX,T,472898,500,423398,46500,0.030894113042763,4376,0.002,0.025
MARA,S,470734,965,298865,139784,0.00843906433659762,3171,0.00854545454545455,0.0697392529950669
MSFT,B,468480,11799,192809,94506,0.127311027160645,500,0.0121253342379258,0.159556066056772
AMC,T,468158,400,408003,4000,0.00256640334147723,1200,0.003,0.06
GDC,E,467980,4851,320426,10105,0.0671380151053601,764,0.0953079757924668,0.907882057090117
SCO,T,464678,6148,318364,139166,0.321289465867664,39817,0.0174651162790698,0.0886521043024108
MWG,E,463530,1230,370163,35269,0.0967851034964329,1800,0.00440963855421687,0.0681325301204819
QID,T,462875,0,462875,0,0.0,900,0.0,0.0
MWG,B,461126,3330,344945,54955,0.187349084992481,1800,0.00312359550561798,0.0671043526283788
META,T,461017,8215,182070,89828,0.0982198001242634,500,0.0225221340208919,0.253181711000714
SNAP,T,455856,0,334556,0,0.0,8300,0.0,0.0
AAPL,S,455777,3686,363326,39465,0.0159521422884685,335,0.00710679337370438,0.0599137566100921
SPXL,S,455553,16302,351561,58488,0.128424097863595,859,0.005,0.0581818181818182
HUDI,B,451871,12348,198178,3141,0.464212571987128,966,0.0699665734161981,0.48740479152614
FCEL,B,450637,901,437556,10700,0.00361578735307778,2600,0.000875,0.02
ASNS,B,447628,5606,262774,7295,0.254642541714701,500,0.0785735677856022,0.73673880157851
MEGL,E,447422,1477,309132,14356,0.103145439337553,1200,0.0137746849466833,0.144771672898491
JBLU,B,445162,520,434618,4778,0.00433928737596693,3300,0.002,0.05
OPEN,B,444659,0,443959,0,0.0,2400,0.0,0.0
TLRY,B,443173,1606,418167,7500,0.0150627787807651,5200,0.002,0.02
NNOX,T,440744,5710,297843,55145,0.0371411741250384,552,0.0161768270944742,0.128092691622103
BGXX,T,440186,200,409997,5000,0.0138840680319334,6300,0.001,0.02
FSR,B,437382,1100,426388,1475,0.0101953857059418,2750,0.002,0.02
YGMZ,B,437157,2499,280852,63587,0.0418768328445748,1500,0.00117647058823529,0.031000400160064
SGMA,T,436633,1808,362695,3600,0.0650797291833188,850,0.0102154090128188,0.180027752081406
WAFU,B,436043,4352,252850,0,0.559724744445469,725,0.0613032829725006,0.318086461415987
NCLH,T,435149,310,308429,30299,0.00309493903786407,2250,0.002,0.02
MESA,S,435011,400,426316,8295,0.458715596330275,2000,0.001,0.0125
ILAG,B,431938,7511,307073,58071,0.077104698551528,684,0.00140221009186526,0.0307508986819332
ACGN,B,431378,1241,338495,2450,0.0929487234571734,400,0.015566762728146,0.130802113352546
BNKD,S,430757,0,179099,0,0.0,18484,0.0,0.0
USO,B,426709,34161,100094,290192,0.322359960656889,1000,0.004,0.0546049107364339
ILAG,T,424043,6273,325491,62114,0.0643959225154754,700,0.00141080822572932,0.0249944205324406
GOOG,T,421033,546,334004,37423,0.00697277931427551,551,0.004,0.0523383052590973
VINO,T,420426,3747,362221,18578,0.0900693008780912,700,0.002,0.049660671869698
APE,T,420237,4500,408437,500,0.0305704444942629,1312,0.001,0.01
GDC,T,418577,3186,208998,4282,0.0405056306407306,1124,0.098151001540832,0.870546995377504
JZ,B,417097,3100,308950,87461,0.7104937341902,9300,0.00332142857142857,0.107857142857143
RDFN,S,412163,1500,362261,31812,0.0297754927844056,1754,0.0016,0.0423333333333333
LYFT,T,410327,200,349166,142,0.000528909628874623,1800,0.002,0.07
NVDS,B,409248,23891,339879,35705,0.540384373336595,465,0.004,0.0434950018190953
TRKA,B,406862,3010,0,163468,0.0347964557787367,1500,0.0,0.00201242236024845
USB,B,402987,16445,264000,88595,0.0688046806260371,599,0.004,0.0595602573006827
GDC,S,401959,15706,149800,626,0.241178622867883,500,0.262411278511222,1.57644474305416
SGMA,B,399174,1720,276621,2200,0.0688188120894467,900,0.0204242424242424,0.175939393939394
TNA,S,398996,15614,332515,36432,0.139238947920764,1310,0.005,0.0507049727107338
TOP,S,396294,6436,176751,15,0.0738083564243398,666,0.853983694130663,7.87799125786876
CCL,T,395718,4700,332418,50500,0.00761262380841711,1700,0.002,0.0233571428571429
SCHW,B,393149,2572,252198,82524,0.0259274394760174,514,0.0138547701815373,0.121292306823854
CCCS,T,392880,3644,339440,49696,0.327432833138647,2294,0.001,0.0231394072447859
MEGL,B,391897,3000,228636,10800,0.34845957783966,1134,0.0582111111111111,0.296111111111111
IAG,B,388967,0,388967,0,0.0,7300,0.0,0.0
TMF,T,387266,250,368916,0,0.000687379708551004,1000,0.001,0.01
SOXS,S,386392,20556,205726,105071,0.116525097970166,790,0.005,0.0507275372862859
EWZ,B,385894,12737,324757,15600,0.0316540700633853,2900,0.003,0.03
SOI,B,385716,0,362116,0,0.0,25915,0.0,0.0
MTC,B,385442,3321,274979,32071,0.0845711127089762,1400,0.0143421625182139,0.135468392582686
ABEV,T,382813,0,379613,0,0.0,2500,0.0,0.0
UK,B,381344,672,267779,101905,0.0165524030624141,779,0.00165034965034965,0.0683741258741259
GDXD,B,381190,16500,304098,55100,2.71689622838736,1900,0.00449640685461581,0.04
TLRY,T,380868,0,376641,0,0.0,1645,0.0,0.0
UDOW,B,380005,4144,363776,9104,0.328611754686084,650,0.005,0.0915819906910132
BAC,T,379127,400,352183,3400,0.000767124656977684,901,0.002,0.03
FXI,B,376731,10987,361724,820,0.0122718820507773,5000,0.002,0.02
FAZ,B,376010,12628,259525,86909,0.506094993936689,1518,0.005,0.129355699580633
FSM,B,372801,600,357254,4300,0.00586235197561262,6098,0.001,0.01
TLT,B,372738,25273,304512,39650,0.0755537314374822,500,0.005,0.05
JBLU,T,371809,960,308565,48193,0.00566776282774134,2650,0.001,0.01
HUIZ,B,371193,4700,263686,84983,0.0404840863086266,1231,0.001,0.015531914893617
XOM,T,368849,5990,257401,71672,0.0989422547320073,851,0.004,0.0878270460472261
ZION,B,367568,37470,123336,112739,0.270039715259217,600,0.0172157196937379,0.171339863596942
SLV,T,367461,39832,253198,59131,0.0557740838856897,4900,0.003,0.0357009345794393
MDJH,B,362116,3404,117498,1278,0.184207326154894,1000,0.0654969574036511,0.542156862745098
PTON,B,360855,900,241334,107205,0.00418807833348547,940,0.002,0.026
DKNG,T,360526,280,290321,38,0.00368982748523565,904,0.002,0.04
SMX,B,359619,1909,298518,39564,0.13960801521135,500,0.00104243059193295,0.0274279727606076
UPST,B,358643,1783,321512,8165,0.0751438092474843,765,0.009510709007325,0.0477441077441077
LUMN,T,354773,0,349693,0,0.0,5232,0.0,0.0
TIRX,S,353881,22721,93845,4927,0.0828325353377867,551,0.0302737284083671,0.170110607719491
NOK,T,353282,14730,336952,0,0.0339074143059221,2200,0.002,0.02
SOXS,T,352262,4725,264169,43500,0.0253150753221165,917,0.004,0.0411111111111111
EOSE,B,351640,6900,334340,8900,0.124729542561907,11700,0.006,0.02
DIS,T,351189,2419,320419,23461,0.0609554202767861,725,0.012,0.0550041701417848
HUDI,E,348126,2750,238479,800,0.0921093118853216,865,0.03,0.405465838509317
NUGT,B,346920,1257,304683,20400,0.17406430798741,500,0.0121931818181818,0.230050865800866
SQ,B,346044,7481,213912,13778,0.0886125774440956,450,0.056660611960675,0.205177884461979
VIXY,B,344794,13101,277677,3204,0.0792764237781076,1836,0.004,0.04
LYFT,S,344702,3,336880,21,2.30686361130271e-06,5100,0.01,0.01
GOOG,S,344580,331,331835,6540,0.00456353716023666,300,0.003,0.032280701754386
CGC,B,342886,4500,307614,30772,0.0266511892352885,4700,0.001,0.01
SDOW,B,341023,5912,306267,8373,0.119551086103921,560,0.004,0.04
AFRM,T,340402,0,311543,0,0.0,1900,0.0,0.0
SGOL,T,339053,0,333653,0,0.0,900,0.0,0.0
CTXR,E,338701,100,317201,20000,0.00370137320946071,10800,0.001,0.01
HLP,B,338310,3899,185693,17629,0.265416379166987,800,0.0529236790760304,0.245376422601452
SOFI,S,333955,150,330705,500,0.000102661885816713,3930,0.001,0.01
UAL,B,333701,1872,211543,3127,0.0591666528676462,1076,0.00659819322084515,0.0786620377283361
QYLD,T,333010,0,333010,0,0.0,5400,0.0,0.0
KEY,B,332581,460,313808,2040,0.000825053737024962,1300,0.003,0.06
GOVT,B,332406,1,321405,0,1.46892489387018e-05,3690,0.001,0.01
