symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,45370210,351045,40585719,3778850,0.513646699085563,1100,0.0175892319664904,0.14363441802427
TQQQ,B,44402263,519853,41136610,1994055,0.281344373698062,1820,0.0110061268878473,0.116742886324756
TQQQ,T,29519052,265587,26837405,1461641,0.148758117822758,2281,0.0114793036189614,0.115941196327846
SQQQ,T,28912943,224331,25249340,2698817,0.319216071377632,1650,0.0195856797716235,0.15233011661147
SH,B,27028315,3286,26326553,4230,0.00556509109275991,35200,0.002,0.02
SH,T,20262391,4800,19622293,1500,0.0128831286841283,42200,0.004,0.04
SPXL,B,15648647,73413,14198239,580025,0.966914283745792,1220,0.011,0.245656978280947
QQQ,B,13487154,166899,12076332,600971,0.218200277427094,1055,0.0122620112449936,0.258346223216416
LABU,B,10116073,144828,8271824,1509234,0.25603432774915,3320,0.011,0.127535217141455
TQQQ,S,10085719,64938,8980825,694925,0.0327061549406215,2505,0.0129082856615612,0.112120317401735
ITUB,B,10021745,41400,9898592,57946,0.0267200283204829,16900,0.006,0.06
EVFM,B,9090216,69007,7669584,811904,0.0832422255325316,11165,0.0102282829832625,0.1
QQQ,T,8948201,178562,7816236,684601,0.249855745060602,1100,0.0118659088939524,0.294425932910956
UVXY,B,8835031,378478,6600558,1587186,0.256671329851592,1576,0.0121063639666649,0.111669592046272
FFIE,B,8473712,42301,7379004,686429,0.196369044658489,5200,0.0130506244828216,0.108967917245329
AMD,B,8275519,152011,7050022,510745,0.365178957588173,1945,0.0139517555059598,0.146098917865361
GOEV,B,7887432,91306,7092722,197651,0.215048133769208,3994,0.00732095895958263,0.0511399287244364
USEA,E,7753683,41710,6594512,818384,0.0728767856287747,4266,0.0113968463812706,0.106998533759585
SPY,B,7685238,67084,6956966,275654,0.0324294885893193,731,0.0164188041901662,0.272418245598734
SQQQ,S,7473039,46267,6946967,205262,0.0699995834972611,1130,0.0153395569963117,0.127892282201026
SH,S,7086564,7021,7021595,0,0.0195339778813382,40055,0.001,0.01
PSQ,B,7025808,0,6482315,0,0.0,6830,0.0,0.0
BBD,B,7017157,25400,6814805,23141,0.0185119199367695,15085,0.002,0.02
USEA,B,6636779,95847,4617549,970198,0.353283448404799,3700,0.0220754936702322,0.2347353054336
SOXL,B,6414759,154998,5381451,553838,0.135186650889455,1903,0.0113102974940924,0.119221711273955
ABEV,B,6204527,91893,6061175,45859,0.0396420251850097,15200,0.006,0.06
EVFM,T,6188944,34574,5058550,634122,0.0383475379944331,5684,0.007,0.07
ITUB,T,6075094,47399,5930792,74445,0.0234595162363059,14400,0.005,0.05
LABU,S,6024332,69595,5070125,817070,0.132557344665136,5186,0.0116765578635015,0.11035200856117
AMD,T,5745470,30625,5001515,84878,0.0845898317769639,2060,0.0157505585097896,0.161899879779779
CVNA,T,5572903,4407,2408471,91972,0.0852301714380441,3100,0.071,0.337773986765922
MULN,B,5189361,24819,4592769,389377,0.0388443938672482,9221,0.008,0.08
PSQ,T,5125017,2672,4631845,0,0.00876554144933241,8600,0.001,0.01
NVDA,T,5025899,22575,3179975,65194,0.10772661949551,1658,0.0736198874417583,0.446099572913036
RBLX,B,4917848,48435,4028857,275386,0.319219445919029,3100,0.0388376078861417,0.283120927190536
UVXY,T,4836604,166187,3332044,1023277,0.137145666390719,2743,0.0114843134715023,0.116113806381576
EVTL,B,4675357,60679,3382111,760285,0.943811333114925,1270,0.0245053411028746,0.160003638869655
AAPL,B,4671834,48069,3724537,333429,0.129525171244582,1100,0.0155746564584011,0.193068159694718
AMZN,B,4371731,54717,3295809,334225,0.160673205718308,1049,0.0310013662151123,0.239575743591596
SOXL,S,4245316,152808,3469976,580572,0.117463534474518,3319,0.0110612538101922,0.11
LYT,B,4143723,66057,3194318,590340,0.268069859277076,2132,0.0124152003157832,0.109762070319806
NOK,B,4132254,14005,3971811,68710,0.0132318376053774,19397,0.004,0.04
EVTL,T,4128785,50686,3025647,578102,0.179957898338601,1600,0.00276573677043161,0.0595366355260306
BBD,T,3948907,78075,3713925,147807,0.0805432803868513,14000,0.009,0.09
AMZN,T,3919535,88240,2591824,368580,0.261962597955886,1948,0.0171940272975251,0.22074629498631
GOEV,E,3908807,4360,3356220,215556,0.00210499054566215,6627,0.00256913021618904,0.0222875816993464
MULN,E,3782149,3677,3527987,153185,0.00645351624393516,4415,0.00430120481927711,0.0422590361445783
VLCN,B,3779376,25437,3215354,362076,0.0755369726413442,9691,0.0010353815308409,0.0166234225734167
LYT,E,3766861,69160,2833184,639370,0.353810546871733,2227,0.0120286172695449,0.191124562427071
SARK,B,3750565,29508,3116830,239257,0.727052101717628,1735,0.0339402687689076,0.389221108957919
MARA,B,3712731,4850,3290457,82851,0.0283736911169124,3013,0.0167150829035172,0.104672684092432
NVDA,B,3629228,39166,2379297,91425,0.199690806451999,1375,0.059597679352896,0.452514406301537
FNGU,B,3523769,28112,3164638,157286,0.131934919314295,2900,0.01,0.129648436718109
RBLX,T,3411836,89573,2557728,343250,0.701501425397897,2451,0.0180619142121149,0.211989985111087
CLVS,B,3399854,6813,3115467,136699,0.0207800766209826,4270,0.00755392636037797,0.102131178962299
VEA,B,3374871,199375,2935447,239321,0.349676218870236,941,0.011,0.11000191791331
AAPL,T,3366725,58074,2697821,207707,0.160843238257736,1205,0.0115367856453471,0.15101643876929
NIO,B,3360546,39963,2907144,160892,0.101786960710888,2534,0.014998884071075,0.174756813908058
REV,B,3359700,58383,2697875,347813,0.714890177407096,4654,0.0112491022533832,0.172695343556259
SPY,S,3345206,43100,3008779,147424,0.021592775118487,762,0.016368002684211,0.232961116983192
SPY,T,3316123,45914,3020555,119044,0.0232348228662607,1087,0.0152981409356454,0.244915951374072
IINN,B,3303546,42249,2794793,259948,0.0850809736217678,3400,0.0030195771339076,0.0421719487856226
QQQ,S,3280347,50570,2821005,241440,0.0674214990994572,997,0.0105719217130708,0.196348746050162
SLV,B,3250509,4716,3015797,0,0.00654638971260264,9000,0.003,0.034
SLV,T,3238858,0,2666858,0,0.0,12688,0.0,0.0
GGB,B,3212040,2200,3068293,3200,0.00305996275190796,21362,0.001,0.01
YSG,B,3211979,54783,2920035,69000,0.276464453858612,11100,0.00803490725823109,0.0866687321849052
SPXS,B,3195348,96359,2761103,285993,0.370247670501907,1628,0.0100464846019756,0.10112579756467
FNGU,T,3142477,24933,2651791,108827,0.137277965834859,8256,0.008,0.0895461190930034
FFIE,T,3099052,7386,2710060,155409,0.0310549081195713,3730,0.00925806451612903,0.0703225806451613
KSPN,B,3090737,22641,2503657,56303,1.13292393437668,2031,0.0727070896014148,0.707477383497395
MULN,T,3017560,10023,2755640,121929,0.0202174807479898,18700,0.005,0.05
AMC,B,3000911,71609,2619263,88061,0.268651264281573,1601,0.0180257682077408,0.129437879598082
DVN,T,2963455,6319,2478703,76439,0.098050463265953,2910,0.0238349776141677,0.238739778624153
TBLT,B,2944453,21091,2391847,147657,0.097970292280928,9333,0.00566803699897225,0.122821141003946
VLCN,T,2934317,21417,2431367,308504,0.063599297993461,8239,0.001,0.017642060045758
CCL,B,2850507,12569,2371916,263625,0.0110841760366016,4628,0.008,0.0916686235946811
SLV,S,2836730,64956,2263040,68500,0.0805848069583232,6605,0.00705633802816901,0.07
NEXI,E,2831471,18369,2467417,229881,0.124748640902228,1200,0.003,0.0415384615384615
MTEK,T,2821568,14796,2385448,219140,0.0179683040864655,4808,0.001,0.0106758583400919
PLTR,B,2787710,10600,2592932,65682,0.0216672212143006,7100,0.0113333333333333,0.112
RIG,B,2770736,8420,2547802,81879,0.0217876293993469,12400,0.004,0.04
BULZ,T,2698603,83984,2150688,352389,0.46612878435223,7500,0.0119431859591755,0.05
F,B,2656870,20179,2239572,160102,0.0112659234079818,4333,0.008,0.0925
SHOP,T,2637093,30114,1992281,139369,0.272072934188156,2909,0.0115299250419038,0.224060281239483
MTEK,B,2615656,13413,2296443,203235,0.0476067959643787,7112,0.002,0.030838862197819
GRAB,B,2538448,23213,2472963,11711,0.0400623569072039,14500,0.005,0.05
AMD,S,2532907,68042,2073482,311510,0.191936959609665,2389,0.018083120633492,0.156262821604625
CLNN,B,2485880,24538,2023590,291184,0.158877646969833,10226,0.0273074079290191,0.118241790484238
TARK,B,2484993,44532,1964710,421095,1.00655961176844,3616,0.0127319148771034,0.330992669310006
ET,B,2478036,959,2330971,48155,0.00204291742829692,7300,0.01,0.06
EVFM,E,2476098,6489,2199648,134727,0.0170768114065596,14454,0.00816666666666667,0.0545
WISH,T,2463923,2200,1840910,25927,0.0130245892689169,10636,0.0062,0.03
KOLD,E,2448245,92059,1593569,400835,1.1759609737307,2800,0.0108233139265757,0.545319363160581
NEXI,B,2434686,34526,1894408,381689,0.163182504878582,1000,0.00303671184262857,0.0392613624329597
CLVS,E,2427704,60400,2107309,180713,0.539229065129572,8900,0.0123324099722992,0.0808310249307479
PETZ,B,2408556,8228,1806722,110585,0.141658923334246,5500,0.00314020329477743,0.0622555906063793
SDS,B,2390218,84535,1957250,247938,0.404419784781415,1478,0.011,0.151399529372749
TLRY,B,2384366,4382,2162165,34858,0.00753889437807269,6100,0.00442217367558711,0.03
ILAG,B,2377881,20264,2003900,95958,0.064684062956329,790,0.0725392517571083,0.377454882460266
UVXY,S,2338301,102503,1632370,459274,0.069206964843835,3351,0.0108202988533909,0.106703472950466
CHPT,B,2301649,7974,1981266,26412,0.0900178684243972,1600,0.006,0.08
ABEV,T,2287133,0,2276533,0,0.0,12400,0.0,0.0
UPRO,B,2279033,53425,2098224,95593,0.299786717825782,1380,0.011,0.133351422291057
NIO,T,2265616,34657,1879977,155623,0.0854336780416471,2939,0.011,0.138857707474618
AFRM,B,2209669,28055,1886238,48387,0.37559272489208,2733,0.046146669881338,0.217793829358498
SPXU,B,2208439,70920,1939235,75600,0.202961113272126,1598,0.006,0.06
AUY,B,2208418,30657,2144977,18794,0.0463408113975485,14700,0.003,0.03
SNDL,B,2198643,500,897671,2000,0.000825408040464804,51671,0.0001,0.0009
QD,B,2188757,2900,1910627,258330,0.0298058144775146,21677,0.0036,0.02
SARK,S,2157301,22135,1786116,146247,0.500936852956232,2372,0.028245137615545,0.433061591702957
LAZR,T,2143179,180,1852618,97520,0.00255564603869101,105072,0.002,0.02
REV,T,2114301,6004,1858796,70725,0.0736108181986152,5548,0.00239964476021314,0.0526595618709295
BHAT,B,2042040,18306,1648655,269999,0.14019467236615,4800,0.0113784901758014,0.0680213719407101
USEA,T,2041347,18984,1447682,108210,0.171039780243332,1800,0.0772578386656003,0.656254604212498
GGB,T,2034746,58753,1807761,84173,0.110183136012959,15567,0.008,0.08
AMC,T,2018505,98780,1635039,138263,0.409866199615574,2600,0.0100918695452458,0.179272270041193
ILAG,E,2011825,8780,1695899,70987,0.0284614514995999,1042,0.020125,0.132347470238095
CLNN,T,2008983,21233,1535177,276304,0.123556322282315,2450,0.0176497800207039,0.171344623447205
SPXU,T,2004882,50033,1887903,22149,0.135851832750218,2084,0.01,0.100321027287319
TWTR,B,1993418,38730,1463497,185579,0.267180789719771,2445,0.0124892602125253,0.130527551266518
MARA,T,1989187,13594,1523826,168955,0.114183914914963,6200,0.0307280501710376,0.263243017601803
KOLD,B,1967408,158407,1195592,389988,2.00677002664508,2016,0.0121567238159603,0.629139496288306
SRG,B,1954073,20566,1517504,228922,0.125691806559244,4101,0.0142110830556149,0.0911477353954123
NOK,T,1950481,37095,1809481,44305,0.0319383583559302,10805,0.006,0.06
SOXL,T,1940669,20907,1236416,57352,0.0159681341301956,4200,0.0104067796610169,0.144200683380531
AREB,B,1934875,4900,1624987,51393,0.036514125211095,5272,0.002,0.0824468085106383
TSLA,B,1929877,30803,708357,52086,0.131706085103614,1183,0.351352639556731,3.36188486078928
SPXS,T,1896925,73643,1574942,215198,0.265943131854866,2600,0.009,0.09
KSPN,T,1851583,7522,1386311,29600,0.045145138204992,2000,0.0202235010706638,0.114317451820128
BTG,B,1848653,2800,1809453,4800,0.00797684436037104,16300,0.001,0.01
F,T,1828459,26006,1439582,212344,0.0150555859975657,5760,0.012,0.0832246997892174
BRQS,B,1818571,5400,1615422,70144,0.0707123176240419,11599,0.002,0.0403
PLTR,S,1817275,59174,1443269,305585,0.0894964132407896,10867,0.009,0.09
BULZ,B,1795423,80362,1168397,438620,0.523332844545582,2756,0.014607600493458,0.11
NLY,B,1781329,51947,1551644,106935,0.0932822947550415,14433,0.011,0.11
AAL,B,1780594,17602,1494221,60924,0.0232766609174822,5234,0.014,0.14
REVB,B,1755649,3712,1630238,83120,0.0373926763863924,7292,0.003,0.0588893002591633
YSG,E,1745648,35405,1310492,82075,0.0766998239459758,9354,0.0106666666666667,0.08
RYTM,B,1721043,49730,1199081,309577,0.812663243291491,2100,0.0054273935149813,0.120224352474414
FFIE,S,1720152,980,1598220,40926,0.00463139218401026,4949,0.012,0.1075
TBLT,T,1712146,13579,1467627,112134,0.0605223680012212,2000,0.003,0.0409015081304238
SHOP,B,1709043,27297,1077416,197015,0.217724040382349,1928,0.0290057063124546,0.224376174364136
TNA,B,1695876,54734,1330255,258774,0.539306253910068,1720,0.0112027027027027,0.211077574818754
META,B,1695370,23080,1106089,65260,0.236212219857176,1650,0.0477227337785771,0.488507413547395
SWN,B,1681485,10140,1586743,15916,0.00554061660388954,8600,0.00729032258064516,0.09
TARK,T,1678742,13828,1198437,369218,0.347192125150002,23280,0.0282833441750297,0.253510761966795
WTRH,E,1651316,3600,1537251,100,0.052667681270305,1200,0.0012,0.0110451612903226
RIOT,B,1647812,2220,1420534,66323,0.0154745173644518,3008,0.0141578947368421,0.107631578947368
PLTR,T,1641970,41033,1364610,40597,0.0660545658174196,7449,0.0157767724227525,0.110666666666667
PETZ,T,1621367,6456,1464919,83630,0.0651973779846555,6817,0.002,0.0332178217821782
SRNE,B,1620497,2500,1515528,70809,0.00985658361284978,10800,0.005,0.05
QD,S,1619184,400,1488111,130673,0.00581486329994002,38366,0.002,0.02
LABU,T,1617128,30115,1160053,236762,0.0425973551220909,2905,0.01,0.116997477610154
QD,T,1615601,1900,1400613,153678,0.00154427350871946,17100,0.001,0.01
SOFI,T,1613429,19402,1312653,46570,0.0302974105089489,4476,0.00735294117647059,0.05
CCL,T,1607116,19668,1345313,43081,0.0200897001639743,5300,0.008,0.0842853319057816
USEA,S,1585257,34597,1187178,295228,0.127719449617767,2515,0.0952403734798977,0.447813483938701
PSNY,T,1583206,3900,1173364,7480,0.226178739198515,4380,0.001,0.011025641025641
DRIP,B,1581558,14653,1389500,113303,0.633095012335024,1664,0.0123223140495868,0.316368169678106
AR,T,1571157,8699,1286177,22899,0.220696219786788,14800,0.0115,0.165845130845131
AAL,T,1567760,25720,1345843,37296,0.0312483383356086,4100,0.00722284122562674,0.0800943841434639
BHAT,T,1557534,14201,1252742,218597,0.0814721321820946,3045,0.00119963382860362,0.0293873670868249
CS,B,1535382,9400,1399724,22600,0.0278656594972005,9000,0.004,0.04
IINN,E,1529124,14199,1318516,80579,0.0144467472689146,450,0.001,0.0105634199591521
SCO,B,1529007,2200,1373535,75739,0.0820031116947806,1249,0.004,0.04
REVB,E,1478606,3834,1276811,84338,0.0303466370908934,8296,0.003,0.065687999001996
GOEV,T,1465322,3308,1119701,107082,0.00893855748253342,7700,0.00349833887043189,0.0304152823920266
EOSE,B,1462815,2612,1211935,80746,0.0654210974092151,8180,0.044,0.210666666666667
TWTR,T,1462545,9382,1040257,30640,0.04637532419426,2396,0.0153333333333333,0.104736241570624
OXY,B,1459174,20101,1131710,127387,0.171838033509214,1949,0.0123548116450369,0.242416582397543
TSLA,T,1451376,16844,478016,34340,0.0751592414413886,1556,0.53578329497075,3.324899576691
TOUR,B,1449147,200,1270492,2100,0.00189164648910412,10000,0.001,0.02
PLRX,B,1442648,19595,1068446,58368,0.16053556201472,996,0.0432846381599303,0.287557448408532
UPRO,S,1430802,52513,1204017,147920,0.285611508359797,2288,0.011,0.118458788354528
CPG,B,1410351,32101,1312413,60268,0.185142168525482,9581,0.005,0.05
BRQS,T,1410350,5155,1249966,81387,0.130056199089003,8301,0.005,0.0806818181818182
CLF,B,1409169,34424,1207692,73074,0.148324806370876,2426,0.0116923849612278,0.091038961038961
AREB,T,1398641,3800,1194925,73200,0.0282330501646042,20400,0.002,0.0381081081081081
IS,B,1381234,74111,1148546,129029,0.0277501652583087,17800,0.004,0.0400546552619353
AMZN,S,1368262,35190,1038182,233344,0.103726103059353,994,0.0199456079645515,0.217748568502037
VERU,B,1365666,21335,1118320,26684,0.260640275838747,2450,0.0260772793530275,0.241729136547067
PSTH,T,1362779,0,1277805,0,0.0,16808,0.0,0.0
AMRC,T,1360314,420,851228,47800,0.102840352595495,17486,0.00857142857142857,0.139285714285714
LVS,T,1353436,982,957538,211075,0.0260837558840725,6067,0.003,0.0484375
SRG,T,1352335,13394,1001027,205193,0.035923486246406,1779,0.00134642377183814,0.0195789159325071
FCEL,B,1351888,600,1287125,57209,0.00160386209993665,4500,0.001,0.01
KSPN,E,1345885,8281,1084817,20920,0.172139504009574,1400,0.0602578554286871,0.844779097330788
LABD,B,1343556,33731,948774,258567,0.403384381123231,1277,0.0298314189252669,0.35605726617866
DNA,B,1341661,2164,1175145,49200,0.00275130806669266,6280,0.003,0.03
ORMP,B,1324004,14767,1017893,114816,0.281882926491554,2800,0.0229274963008317,0.14654490728705
AKAN,B,1321154,9613,996381,154135,0.0395039197294868,2800,0.002,0.0430522735650975
AFRM,T,1319162,24204,1118124,72633,0.259585567527973,2600,0.0293162426282711,0.184013859942859
GLD,S,1309531,14835,1077994,66506,0.148666290774106,682,0.011,0.179339694210145
DKNG,B,1304630,71972,954905,175899,0.500941500912632,2069,0.009,0.113059024725588
ENDP,B,1289552,0,1243693,0,0.0,10581,0.0,0.0
CS,T,1288608,2800,1192293,749,0.0274889776583805,5900,0.002,0.02
XRTX,B,1276143,6175,1130854,21953,0.0219313044065052,600,0.00115222672064777,0.0108097165991903
ARKK,B,1265847,3679,1063188,43097,0.0120062759977365,1025,0.0224828985752336,0.163810714549794
XRTX,E,1262755,6411,1072302,57228,0.0227694886720817,800,0.00121338324754329,0.0108672593979098
DKNG,T,1256974,31124,875777,111416,0.129683769039509,6500,0.006,0.06
EWA,B,1250103,0,948631,0,0.0,48305,0.0,0.0
CGC,B,1246536,11279,1148013,21152,0.0214101500664956,4878,0.00626666666666667,0.06
GDXU,B,1244443,36011,1037541,167391,0.993168223748165,3359,0.0178649812025861,0.137720923784907
KGC,B,1242120,10600,1177388,16201,0.0122822640093308,13700,0.003,0.03
VOO,B,1228371,10760,1115783,24469,0.304159824774268,29,0.0100042593469001,0.357528287163656
QID,B,1222465,6700,545851,31087,0.0278464382180685,1790,0.003,0.03
GOEV,S,1202518,1800,1130823,26552,0.00160907405372123,9700,0.0046,0.03
CMCSA,B,1189826,962,1156803,6118,0.00408080271462308,1842,0.004,0.04
DAL,B,1189268,24793,940152,72318,0.139534600006131,1924,0.0110896315989366,0.120826305541876
PBR.A,B,1185556,34189,885274,77983,0.128238871957461,21683,0.003,0.03
PSQ,S,1184867,2000,1179362,0,0.00656103401896139,6273,0.001,0.01
SPXL,S,1180425,41651,867429,231008,0.560003745800903,1384,0.011,0.201838141033872
TZA,B,1177457,52697,918950,154472,0.712748146110877,1620,0.0115298444684795,0.233661629233156
VXX,B,1169428,13598,952234,166657,0.487534374334847,1150,0.0204026156351289,0.160569427852855
AAPL,S,1168412,30219,962974,95557,0.0769560351826346,1065,0.0133790549934937,0.145228572745001
LXRX,B,1167414,4538,988909,77691,0.0604238375469524,6870,0.002,0.02
SPDN,B,1165428,20,978708,0,0.000557817816701065,8845,0.001,0.01
C,B,1161541,14638,942323,70733,0.0740196081237445,1510,0.0095,0.0848087612493383
RDBX,B,1159066,2012,1074779,300,0.132166032189551,2690,0.045,0.125
EOSE,T,1157352,2028,631844,45460,0.0247365956459365,9100,0.003,0.03
URA,S,1152525,4115,845286,127583,0.447574541983252,4388,0.0210288509304903,0.1104662004662
NCLH,B,1140851,14460,854501,32748,0.0264207606378332,3977,0.005,0.055
DAL,T,1137223,4738,855186,186633,0.0199218662855051,2703,0.00914861294583884,0.0540339608102158
BOXD,B,1135893,2700,1011673,14020,0.0082733008325392,7288,0.001,0.0103703703703704
IS,T,1134852,8788,955107,75861,0.00297659987564109,4800,0.004,0.0406896551724138
SOFI,B,1134296,21780,973237,101624,0.0425051801504556,2806,0.00654151624548736,0.09
OXY,T,1130548,6357,913633,66610,0.0489900504134564,3100,0.01135,0.211384210096357
GOVT,B,1113874,0,1100474,0,0.0,9018,0.0,0.0
TZA,T,1110227,49168,789978,219822,0.689498728316946,2260,0.0113889386475593,0.249916833605004
TYDE,B,1103911,12913,766420,199183,0.27515461921151,3529,0.017,0.135899929356371
BBBY,B,1101209,2218,994486,33921,0.0160199110436604,1499,0.00583199079401611,0.0675587703435805
SDS,T,1098083,30267,997398,67318,0.151315059228833,1524,0.009,0.121481968680836
RYTM,T,1097739,22170,739553,201816,0.213772260342249,5510,0.0137432593836191,0.0964608999213868
AUY,T,1097208,29540,999061,52269,0.0405698785414832,11148,0.006,0.06
ADN,B,1089114,54323,805513,142388,1.85345576064559,4250,0.00901449170349975,0.0903278747916818
U,T,1088357,4096,590158,27163,0.0707979518175021,8800,0.0369051536337737,0.225172753815648
LXRX,T,1084796,5400,921412,112769,0.051502875629701,8600,0.002,0.07
ITUB,S,1082737,3200,1070049,9488,0.00129491954503002,13601,0.001,0.01
SNAP,T,1064602,25260,778370,74926,0.109087646642396,4500,0.009,0.09
PHUN,B,1063256,200,870328,19775,0.000418091662416068,9056,0.001,0.01
RBLX,S,1062376,39644,836026,115009,0.310756857727631,3249,0.0206272146346103,0.223553691791324
HTGM,B,1060616,1744,932899,16873,0.0400371445786683,9509,0.004,0.05
PBR.A,T,1059223,10795,716536,118451,0.034480965151088,27495,0.005,0.05
AMC,S,1058419,57488,913271,63251,0.220114336145053,2556,0.0120769230769231,0.09
SDOW,B,1055481,35451,956133,43341,0.987404915223458,1400,0.011,0.133783287941813
RMO,B,1052226,20,859398,3880,0.000760080568540265,12545,0.0003,0.0049
MSFT,T,1048493,8604,724885,88029,0.0721819642748174,1831,0.0195181971368893,0.31337731243975
FFIE,E,1045440,3076,889410,49675,0.0106469370299204,6626,0.00253763440860215,0.0736962365591398
NLY,T,1041358,1600,993193,17000,0.00416191947726291,14500,0.001,0.01
META,T,1040325,9507,713695,18088,0.088109191913633,2078,0.0405152173913043,0.441969785336556
SSO,B,1040247,36550,753401,236324,0.784605493336345,1383,0.00950136695628339,0.145477189536649
PBR,B,1034095,31391,876577,81629,0.0507614734697141,7343,0.007,0.08
CENN,T,1030996,500,674496,9100,0.012151378182288,16324,0.002,0.02
BTG,T,1029379,1397,970982,0,0.00450268968829268,18800,0.001,0.01
ACB,B,1026584,14892,962926,1310,0.0500374837123659,8389,0.002,0.02
NUGT,S,1026520,2720,965229,38223,0.207111136908029,5013,0.009,0.12
ZOM,B,1016440,0,914649,0,0.0,61234,0.0,0.0
HGEN,B,1014743,5990,879229,18125,0.0358928866303625,7747,0.00281861047835991,0.0225950341685649
IINN,T,1014599,13400,752923,120347,0.0460880664640718,14751,0.002,0.0275503875968992
BAC,T,1013435,17002,574771,236662,0.0386554318338294,2536,0.009,0.100259772480221
EVGO,B,1009566,3696,877937,51931,0.0932854570061032,1393,0.006,0.125085151391153
FNGU,E,1003672,5425,899030,21343,0.0316480578330756,9148,0.003,0.03
BAC,B,1002898,7204,879095,63363,0.0181781022554723,2372,0.008,0.08
IS,S,994213,300,983913,4000,0.000263236634817959,5002,0.001,0.01
RIG,T,988640,24895,856663,16003,0.0750943389369137,11000,0.007,0.0755840094658553
SIGA,T,985790,5716,733894,77715,0.39643631745869,2096,0.0169411764705882,0.229346778266823
SWN,T,985432,69425,872115,28892,0.111051518323397,8569,0.00908510638297872,0.09
LYT,T,982126,8553,764915,87788,0.0767428553166862,2400,0.0147257205228826,0.109053682961269
PYPL,T,982042,2190,783100,38794,0.0307690188150983,2225,0.006,0.156590909090909
SCHF,B,980227,54519,851310,69098,0.279704534522151,853,0.00900373761913661,0.09
BOXD,T,970968,89947,746558,34344,0.277158834686039,7800,0.002,0.02
SNAP,B,959693,17845,708159,41450,0.0727167874833255,4690,0.005,0.0633333333333333
ADN,T,954768,8361,775466,134329,0.0142729842674533,9570,0.00123920583662241,0.0103588087549336
HUT,B,953840,45148,893135,6876,0.0874593647190757,10700,0.002,0.02
PLUG,B,944458,3500,827475,47620,0.00552609155278408,1700,0.0277757830158218,0.0943396835647401
TLRY,E,941749,420,900149,980,0.000668880342084518,1100,0.001,0.01
RDBX,E,940641,1759,841561,1000,0.104441277757986,2700,0.001,0.0118192154633314
WTRH,B,938931,0,838345,0,0.0,1800,0.0,0.0
CVNA,B,938798,38260,612445,83615,0.44269603590219,1870,0.045429683606562,0.370835358264481
STNE,T,928100,1360,904161,6340,0.0218447041255501,6500,0.003,0.03
SPXS,S,921388,26173,823729,40480,0.181262796198885,2920,0.004,0.04
MSFT,B,920343,12279,610299,81099,0.10993795395243,1100,0.0346541486887272,0.280810141530552
BCS,B,918807,0,658963,0,0.0,41428,0.0,0.0
IAU,S,916558,33905,842262,39675,0.325308049757987,1256,0.005,0.05
FSM,B,911101,5000,771776,5934,0.0595367175359106,20350,0.003,0.03
TARK,S,910233,22149,570891,255347,0.489832229457323,4050,0.0167353169626265,0.326272138639258
APRN,B,910173,6381,793419,6223,0.33551038175216,3599,0.009,0.07
GRAB,S,906766,6100,879135,7401,0.010746595559345,85886,0.002,0.02
BBIG,B,904919,980,687819,108620,0.00687351640350179,20570,0.004,0.045
APRE,B,902474,3100,615934,38028,0.0442769853513352,3417,0.003,0.0573333333333333
VEU,B,897514,72479,690889,121028,0.667234594420811,1301,0.0104,0.1
APLD,B,893398,1700,470295,21362,0.0414781910825548,29666,0.002,0.036875
XLF,T,889445,27258,626336,78448,0.00935992005721599,2232,0.006,0.06
SPDW,B,888339,56453,797505,34164,0.395457715431876,419,0.011,0.11
BBBY,T,887322,780,652442,38520,0.00676298611588743,8700,0.005,0.105
CPG,T,883065,20813,815051,34239,0.148782154799892,8400,0.006,0.06
NUGT,B,878867,2841,842659,16916,0.202040475399861,1960,0.008,0.54381520119225
SRLN,T,878614,2401,863883,12330,0.101995401081299,2574,0.0043147792706334,0.04
RIVN,B,876755,1327,755354,26438,0.0146534934526317,1400,0.0400575051969357,0.174762593735989
SIGA,B,873052,63589,571000,130932,1.32716713150301,2455,0.0143277575393815,0.250362802383803
VRM,B,869000,500,787915,20615,0.00255299061912349,8993,0.003,0.03
DRIP,T,867205,5761,734680,121464,0.276844763627952,8250,0.00975121477162294,0.405910511469247
ATIP,B,853538,100,804538,31200,0.00762660158633313,22058,0.001,0.01
OPEN,T,851455,8571,519556,254130,0.0499946129528772,7700,0.009,0.09
CLVS,T,850441,26511,727767,51859,0.162634011055872,18500,0.004,0.044945202638875
PARA,T,846246,640,771927,11632,0.00953687266482683,5275,0.007,0.03
BP,T,838120,21196,280699,329675,0.0513909766619367,5898,0.0131617647058824,0.108850048216008
BCS,T,827063,1300,597142,3528,0.00461077929263552,48500,0.001,0.01
ACB,T,826460,0,519451,0,0.0,19800,0.0,0.0
HGEN,T,825120,1405,603419,88896,0.013336808647906,11147,0.003,0.0333333333333333
VXX,S,820464,8321,300757,509934,0.333330361752298,1323,0.01,0.122200404408447
PLRX,T,819612,14557,591610,41441,0.0670395772365957,3999,0.0167609527491341,0.161958221737914
SDOW,T,819011,39313,688717,70100,1.17212821017024,1827,0.011,0.122992260952165
FWBI,B,811673,0,809173,0,0.0,3200,0.0,0.0
