symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1934996,47891,1697447,91438,0.0133626828157646,500,0.000990165166732789,0.01
INPX,B,1749538,105706,762839,503477,0.153563205032287,332,0.000870232531738974,0.00384933589389439
RCON,B,1045056,77560,562745,197483,0.115220003951589,103,0.00155755544094894,0.0356575554409489
BAC,B,904516,73387,267550,506571,0.0107951840831382,100,0.00088499325493616,0.00999318680420238
TAL,S,702611,23428,1244,627183,0.0521576127005612,200,0.001,0.0213125320129759
MYSZ,B,637539,76274,309053,158040,0.122532253996508,182,0.00082716259800194,0.0182804101004274
NSPR,B,594535,9597,440689,33500,0.0574835880971776,600,0.000793372929040325,0.00157147025112014
OPGN,B,504214,2600,189335,400,0.171052631578947,3000,0.001,0.00333076923076923
NCTY,B,486982,34423,217515,145270,0.0780009743607174,300,0.000753304476658048,0.0139976178717718
AKER,B,437387,9085,270992,38526,0.0299080865408673,526,0.000818271876719868,0.00261599339570721
SPI,B,384966,41384,135199,170530,0.132353411496811,250,0.000850062826213029,0.0112969988401315
BPMX,B,376078,3109,286310,8125,0.187662220076055,741,0.000192988099067224,0.00127484721775491
NE,B,359615,13507,219397,93225,0.0172206724566136,500,0.000615310579699415,0.01
SQQQ,B,341928,12513,307158,4500,0.022734746752763,200,0.000952049868137137,0.01
TZA,B,339220,3778,314631,10362,0.00484419216235865,900,0.001,0.01
FB,B,319783,25799,129252,94490,0.0409068998978873,50,0.00132113647815807,0.025314934687391
F,B,319705,32937,40109,236693,0.0109814854762128,31,0.000694720223456903,0.01
JNUG,S,295236,11055,222439,25028,0.0315857142857143,400,0.001,0.0111759384893713
VIPS,S,284367,49418,6830,219359,0.0491645077977946,500,0.000983811566635639,0.0117625156825448
VRX,B,280295,19281,67640,184628,0.0497760452298279,125,0.000943882578704424,0.010726622063171
GE,B,270257,18832,187587,7876,0.00188518585477942,150,0.000640983432455395,0.01
BBBY,B,266024,2261,1887,236032,0.00706617704508165,100,0.000823087129588678,0.01
VIPS,B,265709,26876,57905,166765,0.0267381381596489,100,0.00105171900580444,0.0102306890906385
QID,B,263824,17980,218259,13287,0.0490436756025444,570,0.0009587319243604,0.01
MRK,S,263200,41828,50,218238,0.0418776669129588,70,0.001,0.0110956775365784
LABD,B,262884,1251,233117,1500,0.00101101938393279,619,0.00116306954436451,0.01
GE,S,251327,47219,2575,200863,0.00472687929464898,100,0.001,0.0100264723945869
CRIS,B,234583,2900,171178,9065,0.0501261796937118,233,0.000241379310344828,0.00746896551724138
JNUG,B,233154,8359,201913,9345,0.0238828571428571,150,0.00102392630697452,0.0130649599234358
FCX,S,213051,18533,0,191518,0.0127262439554976,100,0.001,0.01
RAD,B,212645,16643,99806,85155,0.0124658636222685,702,0.001,0.01
INPX,S,210031,42210,500,154418,0.0613201037255486,1000,0.000997630893153281,0.00462392797915186
SPY,B,204926,22404,93639,60741,0.00898385480512325,100,0.00100232101410462,0.0100209783967149
HAL,S,201807,20607,0,173750,0.0459812433478147,83,0.001,0.0120478478187024
TVIX,B,199215,18136,127774,26554,0.00814680418965667,300,0.00054786060873401,0.01
EGY,B,199200,1800,100000,97400,0.1569995638901,49200,0.001,0.0136222222222222
C,S,194264,7605,0,186344,0.0120485172639964,90,0.001,0.0106403681788297
TWTR,B,192271,30015,54018,84362,0.0300116086882182,100,0.00092503748125937,0.0126293519906713
CLF,B,185206,12169,52389,73245,0.0135645326874138,300,0.000842961623798176,0.01
VXX,B,181495,16184,84842,46952,0.004210438682755,240,0.000930548690064261,0.01
DPW,B,176865,27014,76862,51533,0.173755877301876,184,0.000883504849337381,0.0120926186421855
KO,B,176680,9297,32535,119703,0.010435889492046,100,0.000729375067225987,0.01
BAC,S,175806,15342,48355,112109,0.00225679908162899,100,0.001,0.01
MU,S,173751,48948,3651,120232,0.0540442662155985,100,0.001,0.0102249325815151
FNDE,B,173686,9800,32888,124085,0.707223785812225,1000,0.00193877551020408,0.0153061224489796
SWN,B,172956,6089,84438,55387,0.00222710062149604,163,0.000683856134012153,0.01
SQ,B,170974,29667,58657,46340,0.0564604993462709,100,0.000979236188357434,0.0290821451444366
SPY,S,165340,18199,66238,72196,0.00729767780746465,100,0.000917577888894994,0.0115385460739601
OPK,B,163464,5635,10112,142325,0.0173445454713346,100,0.000942857142857143,0.00998225377107365
BB,S,162869,7727,100,155042,0.00777105410572536,100,0.001,0.01
AMD,B,150373,26842,32316,84861,0.0130630654744669,100,0.00105960807689442,0.01
WPCS,B,149870,20479,31271,67369,0.205771530199049,200,0.000962937643439621,0.0213672542604619
TOPS,B,146754,1146,105553,0,0.0160709026911049,519,0.000143630017452007,0.00365986038394415
SNAP,B,146209,55289,14796,64526,0.0607768452410397,168,0.000998191321962777,0.01
X,S,145080,18561,10,82679,0.0620244408577358,300,0.001,0.0156844997575562
MU,B,144831,17086,13551,108360,0.0188649246661706,75,0.00099765890202505,0.0100585274493738
OSTK,B,144588,15694,49009,47203,0.0557481635146848,100,0.00580298203134956,0.159624697336562
KODK,S,143164,32539,0,0,0.0289799182766126,164,0.00558858600448692,0.0562263745044408
IZEA,B,138462,6512,76514,13000,0.186959892050185,113,0.00172174447174447,0.0536271498771499
SWN,S,137324,13254,0,124070,0.00484775687917696,1000,0.001,0.01
ABX,B,133427,13485,2604,113364,0.00775661541222514,100,0.000992584352984798,0.01
CHK,S,131633,11532,30572,89529,0.00558162497307684,49,0.001,0.01
NVDA,B,131153,14087,30422,41259,0.0591252303185216,90,0.00215979271668915,0.080790800028395
XNET,B,130760,14435,58268,16478,0.0498301597602905,100,0.00157291305853827,0.0482701766539661
NSPR,S,130224,1100,104369,1473,0.00658872011116968,353,0.000909090909090909,0.00236363636363636
QQQ,B,125013,13037,61702,37547,0.00948653933053571,100,0.000993863618930736,0.01
CHK,B,124563,5500,55613,49141,0.00266206532708313,250,0.000981818181818182,0.01
UVXY,S,124350,2018,118232,4000,0.000563068090501616,330,0.001,0.01
HEB,B,123268,1600,81139,7700,0.0731796560556165,158,0.001,0.011125
SPXL,B,122416,32112,67614,20071,0.177353613679292,20,0.001,0.0111425635276532
SDS,B,119601,6990,105459,3860,0.0153565959765279,300,0.001,0.01
ESV,B,119016,9805,42863,56916,0.00594656521420068,200,0.000453136155022947,0.01
AAPL,B,118537,14283,25580,63042,0.0426135600805549,50,0.000979556115661976,0.01712105300007
KODK,B,115393,50762,0,11,0.0452097056319313,200,0.00603861155982822,0.051477483156692
KMI,B,113124,12199,11348,88749,0.00572209896290181,100,0.001,0.01
XXII,B,109993,3183,46318,53649,0.0544242113362401,100,0.0010942507068803,0.0103173107131637
SRNE,B,109580,7998,0,528,0.0299306184463621,100,0.00217554388597149,0.0645786446611653
HMNY,B,107887,13815,52302,23874,0.1042602165956,100,0.00095656894679696,0.0186275787187839
RAS,B,105637,3945,49600,30316,0.0897508815834376,250,0.000543726235741445,0.00406907477820025
BABA,B,104194,6392,53155,5588,0.0116867326696469,100,0.00791145181476846,0.063543491864831
IMNP,B,103924,3600,21729,29770,0.342759211653813,416,0.00075,0.00500277777777778
TQQQ,B,102446,22009,44580,24313,0.109238817526653,100,0.000995456404198283,0.0464964332772956
DUST,B,102261,5695,80598,4494,0.0273351252759912,104,0.000683933274802458,0.0199297629499561
UA,B,101329,16396,13208,63339,0.0279013412928279,100,0.000893144669431569,0.0107318858258112
SPXS,B,100582,11569,80832,1100,0.0786145785907951,185,0.001,0.01
VALE,B,99776,15001,9116,72783,0.0086722562376826,100,0.000900006666222252,0.01
AMZN,B,98384,5896,14099,9709,0.0552820830168865,25,0.120614484396201,0.936670624151967
TMV,B,98243,700,49213,12292,0.0201583873290137,300,0.0,0.00428571428571429
EDZ,B,97787,300,90330,325,0.00270628670401342,870,0.001,0.01
TNA,B,94946,25042,30511,30404,0.11132944481986,200,0.000988020126188004,0.0283399888187844
NUGT,B,94439,5018,77081,8400,0.073107125686563,100,0.001,0.0294121163810283
NLST,B,94358,7207,42036,32100,0.228214059531349,416,0.000847245733314833,0.00330184542805606
SPXU,B,93863,5460,62890,5000,0.00600220960463467,725,0.000728571428571429,0.01
OZM,B,93443,2300,489,88712,0.14599466802082,1000,0.000869565217391304,0.0156521739130435
SRUN,B,91466,600,73425,0,0.0303168106715174,716,0.0,0.01
ENRJ,B,91326,7019,48596,18700,0.420853819402806,528,0.001,0.0033028921498789
SPXL,S,89751,15701,51718,14790,0.0867161524781567,150,0.001,0.0107489968791797
AKS,B,88289,7771,7363,69752,0.00398902312822366,535,0.000987131643289152,0.01
HLTH,B,87589,5104,74114,0,0.11417578238597,614,0.0,0.05
HTZ,B,87479,4856,45700,15719,0.0240602099818161,100,0.000958813838550247,0.0337850082372323
XIV,B,86741,10797,41164,8107,0.0527511505877525,100,0.000986662961933871,0.0690358432898027
IAU,B,85227,235,74296,350,0.000454455794021296,400,0.001,0.01
AKG,B,84443,1200,26528,49000,0.0473130150218823,188,0.000833333333333333,0.00428333333333333
GILD,S,83143,8549,0,74554,0.030379917769178,100,0.001,0.0169435021639958
RADA,S,82839,800,11807,52408,0.0526835693118209,100,0.00075,0.02875
AMPE,B,82712,3717,43006,26529,0.181671554252199,294,0.000811676082862524,0.0175786924939467
GLOW,B,82634,1954,55226,9000,0.231133191388692,250,0.000665301944728762,0.00818147389969294
GERN,B,82528,7199,33274,34322,0.0621954591008052,100,0.000968051118210863,0.01
DWT,B,79637,1,58490,0,5.30785562632696e-05,825,0.001,0.01
AMAT,B,78980,11184,10972,50211,0.0205449632325251,57,0.00101072961373391,0.0108172389127325
VXX,S,78411,200,20954,57257,5.20321142208971e-05,11400,0.001,0.01
CSCO,B,77514,9730,14878,50897,0.00483178870036802,50,0.001,0.0101233299075026
OHRP,B,76893,400,58756,1318,0.0120300751879699,588,0.0,0.00145
XLF,B,76869,5950,51964,5075,0.000802177500714208,213,0.000932773109243697,0.01
SOXS,B,76115,12510,51313,9700,0.157972496874645,100,0.001,0.0241566746602718
SN,B,75630,7300,17991,41807,0.0471302214474789,364,0.00073972602739726,0.01
BMY,B,75476,15289,1775,56055,0.0469297235907117,50,0.001,0.0115292040028779
SQ,S,74714,18682,5300,46426,0.0355544897963068,145,0.00103211647575206,0.031816186703779
MO,S,74532,8630,225,31211,0.0297359598375031,100,0.001,0.0122757821552723
C,B,73759,6617,5650,56421,0.0104832398074772,100,0.00123424512619012,0.0121913253740366
TNK,B,73477,1100,52877,13078,0.024740227610094,2158,0.000909090909090909,0.01
SPWR,B,73444,8013,34340,17016,0.0661329591878843,115,0.000875202795457382,0.0213565456133783
NAT,S,73107,3415,348,69344,0.0597906015827439,355,0.001,0.01
YANG,B,72327,4147,61211,1500,0.223184973898068,500,-0.00133759344104172,0.0116710875331565
VTGN,B,71949,10709,27832,25343,0.214450207261149,500,0.000691847978335979,0.0136502007657111
USA,B,71922,2267,32519,34200,0.0490299976209529,900,0.000838112042346714,0.01
NFLX,S,71869,6470,4290,32880,0.0386545584896642,37,0.00328299845440495,0.128466769706337
WFC,S,71599,17830,0,46953,0.0232246433916576,50,0.001,0.0116528323051038
JCP,S,71054,1500,0,50747,0.00160759298317815,1816,0.0018,0.01
NVAX,B,70726,3400,5487,59128,0.00881262797750188,300,0.000911764705882353,0.01
SSC,B,70721,11997,29778,15233,0.2724609375,115,0.000973243310827707,0.0336384096024006
NFLX,B,70049,7600,9621,23071,0.045405663759111,76,0.0075021052631579,0.115538157894737
JDST,B,68744,7051,28471,20357,0.150427751584068,100,0.00110197135158134,0.0743043539923415
QD,B,68029,488,46288,100,0.00655570332755679,105,0.00286885245901639,0.0196311475409836
MMLP,S,67015,800,0,0,0.0560538116591928,10167,0.005,0.1
YTEN,B,66903,1700,43560,957,0.0685594450717858,112,0.00176470588235294,0.0329411764705882
AMCN,B,66805,4483,47052,4846,0.0842621656673496,316,0.000910774035244256,0.0166919473566808
ABEV,B,66798,0,51350,0,0.0,788,0.0,0.0
ACST,B,66749,2000,49352,8000,0.155969741870077,200,0.001,0.008
EGO,B,66523,3800,47820,1433,0.00676456294692844,633,0.001,0.01
MSFT,B,66263,16589,17061,27659,0.0112576327822484,4,0.000981915727289168,0.00988004099101814
PIRS,S,65707,1500,46445,2024,0.0880591757661148,177,0.002,0.0386666666666667
RRC,S,65223,4334,0,59160,0.00543221451105682,50,0.001,0.01
TEUM,B,65099,9001,11300,41500,0.148093914016354,325,0.001,0.0144439506721475
GALT,B,63841,8500,18176,30275,0.173084363354986,112,0.00110588235294118,0.043
GSAT,B,63491,5400,0,51200,0.0325892129705068,800,0.000685185185185185,0.01
MRK,B,62550,5662,14999,34018,0.00566872310560325,100,0.00112186506534793,0.0105404450724126
FCSC,B,62513,3050,40111,1633,0.0645926427920964,321,0.000878688524590164,0.00833114754098361
DHX,S,62482,900,0,61582,0.00777961222955042,62482,0.001,0.05
SIRI,B,62475,1510,9803,49429,0.000515109070081442,100,0.001,0.01
NBEV,B,61720,5934,28496,15737,0.33466809542609,100,0.00130097741826761,0.0154162453656892
TNA,S,61421,4200,43107,13190,0.0186719778070207,300,0.001,0.0178571428571429
HBM,B,61040,3636,6265,48918,0.0285900752494555,125,0.00497937293729373,0.0566694169416942
BB,B,60625,13141,33245,7584,0.0132159210564691,100,0.000641579788448368,0.00984780458108211
RKDA,S,60562,1600,17196,33050,0.205128205128205,1763,0.001,0.00585
FIT,B,60032,1418,5175,47487,0.00529964681479267,66,0.001,0.01
S,S,59996,2084,6726,51186,0.000940916409239041,1,0.001,0.01
BX,S,59934,6716,0,53218,0.0224218690009982,100,0.001,0.0149225729600953
T,B,59729,8236,3767,45104,0.00687573257106983,84,0.000923506556580864,0.00996357455075279
T,S,59378,7124,14528,37669,0.00594739179653976,100,0.001,0.0100112296462661
APC,S,59026,3215,0,55811,0.0178647833165706,85,0.00379937791601866,0.0171321928460342
JCP,B,58991,18208,7089,32765,0.0195140353584718,373,0.001,0.01
ENDP,B,58828,2200,22250,33245,0.00624659276758132,100,0.000909090909090909,0.01
NUGT,S,58737,3903,46819,6078,0.056862716531418,197,0.00123059185242121,0.0412682551883167
TOO,B,58652,463,51650,1031,0.0186227978440994,1205,0.00058963282937365,0.01
HBAN,B,58116,7200,8485,39904,0.00567384381641648,100,0.000949166666666667,0.01
GSK,B,57896,5295,4500,44493,0.0193114968142413,100,0.001,0.01
GDXJ,B,57615,70,53419,180,7.65826627791848e-05,140,0.001,0.01
NVTA,B,56763,2550,40244,2400,0.0252605301739509,105,0.000843137254901961,0.0325490196078431
RKDA,B,56599,1800,9538,25000,0.230769230769231,527,0.001,0.00851111111111111
SOXL,S,55415,115,47124,7900,0.00351875650205006,150,0.001,0.328260869565217
LC,S,54663,5498,9271,13864,0.0233259653037933,250,0.000872680974899964,0.01
UEC,S,54449,400,44985,450,0.00453633033557504,325,0.0,0.0025
IDXG,B,53507,100,40969,0,0.0089126559714795,528,0.0,0.01
PYPL,S,53203,8712,129,40214,0.0419210947988394,87,0.001,0.0202548209366391
CPHI,B,53016,2300,27618,17200,0.0888614148282657,1000,0.001,0.00593478260869565
CVRR,S,52579,5610,0,0,0.0264333371027932,200,0.00535650623885918,0.108422459893048
SRRA,B,52110,1000,2794,47900,0.127779197546639,2500,0.001,0.04
CLDX,B,52094,1952,11681,33934,0.0205855057791276,100,0.000487704918032787,0.01
THM,B,52079,800,12603,31700,0.444444444444444,1235,0.001,0.0099
ROKU,B,52042,7283,9227,18580,0.0771054999735324,100,0.00157490045310998,0.0815474392420706
WIN,B,51864,950,25000,22589,0.00961285491672232,100,0.000578947368421053,0.01
SPAB,B,51116,1426,30166,103,0.0269285242186762,100,0.000154277699859748,0.01
NFEC,B,50882,2500,8792,38411,0.54920913884007,600,0.001,0.02
AMD,S,50275,275,50000,0,0.000133832911313553,275,0.005,0.01
NTNX,S,50138,7496,2690,28074,0.10321798879143,222,0.00106003201707577,0.0277868196371398
OPGN,S,50050,3500,0,46550,0.230263157894737,1000,0.001,0.00418571428571429
VIXY,B,49718,2800,28948,17100,0.013336953363532,100,0.001,0.0142857142857143
LODE,B,49391,1200,32993,1672,0.146038700255568,100,0.000833333333333333,0.00515
CAT,S,48952,5131,0,31676,0.0256923824164159,50,0.00145605145195868,0.0497271487039563
QCOM,B,48907,4978,18152,15206,0.0107662927229118,100,0.00097790277219767,0.0108517476898353
CPRX,B,48898,3300,4498,41100,0.102707749766573,4498,0.001,0.0163636363636364
PKE,B,48060,1463,28204,3025,0.0785461183292172,185,0.0115242652084757,0.105345181134655
FCAU,S,48060,9014,0,39046,0.0254459534610618,50,0.00122187708009763,0.0100355003328156
UUP,B,47496,1120,37335,1000,0.022391043582567,725,0.0,0.01
PFE,S,47415,14019,0,33396,0.00949305373099561,76,0.001,0.01
INSY,B,47089,9453,4788,23888,0.155763907197469,107,0.000856236115518883,0.044402835078811
PGX,B,46831,2032,0,44799,0.0308266456301106,31,0.001,0.01
KLDX,S,45898,9588,32886,0,0.0652524551338329,300,0.0,0.01
MS,B,45681,6383,4070,32244,0.0129640913152978,100,0.000917750274165753,0.0104699984333386
JPM,B,45052,6539,1440,35064,0.0286388759930976,29,0.000982260284447163,0.0139547331396238
NOG,B,44870,3600,27567,8065,0.138264777048047,256,0.000972222222222222,0.0147222222222222
UAA,B,44614,5540,17076,5606,0.00930516923986509,100,0.00107599277978339,0.0102743682310469
ITUS,B,44483,5286,12769,12800,0.259601217955014,100,0.00117026106696935,0.0320715096481271
GDXJ,S,44234,1458,42179,597,0.00159510746188645,100,0.001,0.01
SVXY,B,44052,5694,14500,8380,0.00942432814007723,100,0.000857744994731296,0.0566526167896031
AG,B,43752,1842,5839,33271,0.00428501640030707,200,0.000457111834961998,0.01
OBE,B,43656,3621,28268,7407,0.0409134050438398,842,0.001,0.01
X,B,43554,7536,5819,27715,0.0251827049352889,468,0.000986730360934183,0.0165684713375796
ATNM,B,43374,200,39828,100,0.0153929038713153,400,0.0,0.00255
GDX,B,43355,4302,33783,2400,0.00126628032656022,100,0.001,0.01
SCHW,S,42527,1904,16533,24040,0.00437688069092188,61,0.001,0.0131512605042017
BAC+B,B,42460,2000,27904,3454,0.0461936437546194,250,0.0,0.01
ABT,S,42328,10933,1429,28995,0.0597124974057042,62,0.001,0.0105433092472331
AXU,B,42277,1000,5746,34771,0.07327617791456,260,0.001,0.01
EXEL,B,41703,1028,206,33669,0.0140818059779184,100,0.001,0.0329182879377432
XLE,B,41359,1305,27796,11067,0.000828191774945073,100,0.00107662835249042,0.01
PM,S,40869,15774,0,23922,0.109950162060433,66,0.001393051857487,0.0162672752630912
GNC,B,40865,1543,3900,33192,0.0151943358509517,100,0.000740764744005185,0.01
LBIX,B,40493,6742,10422,17760,0.175422163245128,200,0.00169830910708988,0.0458765944823495
AUY,B,40267,5843,2303,29937,0.00612360180553503,300,0.001,0.01
CY,S,40104,2744,0,37360,0.00667406066974102,61,0.001,0.01
UPRO,B,39946,9144,20520,8100,0.0890499006661213,100,0.001,0.0436461067366579
CNET,B,39677,3493,25257,300,0.0868775804606278,200,0.00119267105639851,0.0312338963641569
OHGI,B,39199,4583,12804,10467,0.588847488115123,400,0.00113091861226271,0.0206545930613136
PLG,B,39056,100,31308,0,0.0149253731343284,150,0.001,0.0098
BRK.B,B,38814,4375,10882,6791,0.0607816168604732,42,0.00112091428571429,0.0368845714285714
TQQQ,S,38749,0,38609,0,0.0,70,0.0,0.0
ADVM,S,38624,1120,0,0,0.00493411633060342,4241,0.00678571428571429,0.05
LBCC,B,38358,4904,6415,23407,0.189886161232866,101,0.000938009787928222,0.0481810766721044
WTI,S,38338,500,29709,111,0.00169229363325289,533,0.004,0.01
UWT,B,37981,9586,26432,400,0.274387451339592,200,0.001,0.0236657625704152
CVX,S,37974,11537,0,24684,0.0811516114964197,23,0.001,0.0159616884805409
ESNC,B,37948,1000,20577,12000,0.0895014767743668,312,0.001,0.0031
MATR,B,37800,600,0,37200,0.040453074433657,37800,0.005,0.1
GGB,B,37800,2900,800,34000,0.00485028507968684,500,0.00096551724137931,0.01
GCAP,S,37729,8281,0,29448,0.167628185664258,200,0.001,0.0122944088878155
CVS,B,37447,7335,7192,15735,0.0233258495570156,100,0.000959100204498977,0.0115010224948875
JD,B,37183,8832,9746,12756,0.0292881895508282,108,0.000988677536231884,0.0117742300724638
AAL,B,36878,2875,4137,27200,0.0164932248700621,100,0.00131304347826087,0.0200278260869565
CSX,S,36744,6621,115,29212,0.0203086323189753,100,0.00143800030206917,0.0193626340431959
VXZ,B,36673,1700,1460,33200,0.0725565514297909,500,0.000941176470588235,0.01
DSS,B,36662,1400,19057,11050,0.130220444609804,100,0.000928571428571429,0.0157142857142857
GEN,B,36532,1100,13136,10100,0.0685956597655276,127,0.001,0.00859090909090909
RF,B,36496,2461,325,33239,0.00174592003813924,258,0.00099146688338074,0.01
WLL,B,36257,3058,4780,26969,0.0127007068869562,100,0.001,0.017455853499019
VKTX,B,36199,1400,11021,20334,0.0443683843569753,263,0.000785714285714286,0.0242857142857143
BA,B,36100,2443,6008,3595,0.0157643414854488,40,0.0102480556692591,0.20181743757675
MCEP,B,35835,200,25527,0,0.153846153846154,510,0.005,0.04
NH,B,35412,1308,1961,31426,0.119082301529497,185,0.00099388379204893,0.0392354740061162
ORCL,B,35282,4316,699,29686,0.00438591142816495,89,0.001,0.01
HUSA,B,35270,1000,13299,19000,0.395256916996047,891,0.0005,0.0005
MARA,B,35168,7533,12640,9026,0.113148882480173,166,0.000946900305323244,0.0222076198061861
GROW,B,34959,2411,22658,4540,0.107686810487293,263,0.001,0.0228245541269183
AMMA,B,34779,600,22649,0,0.0796706944628867,327,0.001,0.0097
DRIP,S,34407,2655,27852,3900,0.0559147484362825,500,0.001,0.0181732580037665
DDR,B,34407,602,28267,181,0.00149447515869489,781,3.32225913621262e-06,0.01
DGAZ,B,34291,7358,13811,8400,0.0472645284788376,150,0.000864093503669475,0.0172207121500408
WMIH,B,34153,400,21383,0,0.0201836714098294,788,0.0005,0.00575
GLD,B,34135,11605,9754,11433,0.0306487607125408,50,0.000979319258940112,0.01
NXTD,B,34057,3200,6797,20314,0.0960326511013745,200,0.001,0.01875
MNGA,B,33792,2400,20099,4858,0.121994611904641,987,0.000583333333333333,0.00341666666666667
SDRL,B,33600,3100,21340,0,0.0483069203559129,321,0.00022258064516129,0.000464516129032258
TSI,B,33210,1583,23087,4398,0.489789603960396,539,0.00126342387871131,0.0270562223626027
EVEP,B,33113,3644,6466,17100,0.288313948888361,417,0.000827113062568606,0.0144318057080132
NBR,B,33062,1513,6600,22155,0.00166324051579144,100,0.00113218770654329,0.00933906146728354
LQDT,B,32529,400,17407,9295,0.0170561146170902,9695,0.005,0.05
AMAT,S,32427,5287,5350,18774,0.00971219783712091,100,0.000943257045583507,0.0248458483071685
OTIV,B,32245,800,5702,24610,0.0315569405546132,2352,0.000625,0.01
CTL,B,32051,1393,18732,10900,0.00172914168534835,100,0.000916008614501077,0.01
EBIO,S,32012,0,19312,0,0.0,194,0.0,0.0
EIGR,B,31754,7315,530,3103,0.0443268857863099,100,0.00326725905673274,0.0691114149008886
GLW,B,31708,1253,11,30344,0.00127746081977709,70,0.001,0.01
OMI,B,31649,3720,5200,20806,0.0642931213273419,100,0.001,0.0169811827956989
V,B,31282,9643,4721,11613,0.0592070928169265,40,0.00105599917038266,0.0174613709426527
MRO,B,31235,9628,2491,18200,0.00803150539006773,100,0.001,0.01
NBR,S,31128,2400,0,22660,0.00263831939054822,1600,0.001,0.01
BA,S,30870,1960,2676,5787,0.0126476092146867,70,0.00509438775510204,0.154459183673469
MARA,S,30742,14194,600,13027,0.213199951934631,500,0.001,0.0271389319430745
RCON,S,30721,3505,8190,14529,0.00520688646016398,154,0.00498345221112696,0.0515406562054208
GSY,B,30712,1503,1696,26689,0.114175022789426,31,0.000798403193612774,0.01
AA,S,30653,5921,1990,20388,0.0324917275326371,100,0.001,0.0270393514609019
ETP,B,30521,4100,18237,1500,0.00657977089558706,312,0.000536585365853659,0.0117682926829268
IWM,B,30433,5449,3393,19371,0.00722819007394005,50,0.00098329968801615,0.0101082767480272
GPOR,B,30360,2500,12564,10541,0.00684556407447974,662,0.00044,0.0188
JPM,S,30333,842,19943,2598,0.00368770967826704,74,-0.000280285035629454,0.0182541567695962
AG,S,30200,1600,100,28500,0.00372205550515272,300,0.001,0.01
MRDN,B,30095,4083,16697,4153,0.378441004727037,300,0.000930688219446485,0.0202449179524859
CYTX,B,29705,1000,9831,16500,0.232558139534884,464,0.001,0.0049
GPRO,B,29647,7434,5437,15497,0.0206783178074419,2,0.000986548291633037,0.01
ARRY,B,29508,1006,1488,26306,0.00830279621009541,100,0.001,0.01
BLRX,B,29494,1200,8975,17695,0.0276925207116978,699,0.001,0.01
PG,B,29419,3953,6103,16681,0.0109954910976298,34,0.000984568682013661,0.0105059448520111
MGM,B,29348,3979,450,24419,0.00622236956715515,100,0.001,0.01
LMFA,B,29317,4402,13740,3300,0.247470204632336,342,0.000823262153566561,0.0197001363016811
IMGN,B,29221,1405,12450,13300,0.0052281987831879,500,0.001,0.01
UWT,S,29221,5422,20724,2875,0.155198076482711,375,0.001,0.0101198819623755
IWM,S,29037,4762,14394,8569,0.0063168730284644,50,0.001,0.01
AVEO,B,28662,4020,4009,18200,0.0439959725079893,350,0.00107462686567164,0.01
TEVA,B,28596,1600,17945,668,0.00278064531826224,109,0.0006875,0.01
IEMG,B,28411,3136,3433,17986,0.00280936622632957,100,0.001,0.01
TOO,S,28317,200,22999,1700,0.00804440511624165,1075,0.001,0.01
RIOT,B,28311,8688,9316,450,0.119204752823018,100,0.00166482504604052,0.0746788674033149
AMZN,S,28283,987,2564,693,0.00925431070855953,20,0.0563150962512665,0.675035460992908
ITA,S,28118,487,0,27631,0.0441603191875227,187,0.00284804928131417,0.175893223819302
PDT,B,27821,500,9808,11862,0.130174433741213,1100,0.0022,0.042
OCLR,B,27798,1623,6488,17300,0.00590989862502913,146,0.000924214417744917,0.01
LABU,B,27756,2039,13529,1257,0.0259394957127955,100,0.010816086316822,0.140318783717509
SSI,B,27484,1093,20933,318,0.0481688775285355,290,0.000725526075022873,0.01
SGYP,B,27410,1500,3895,20566,0.00364838340131488,445,0.001,0.01
MOSY,B,27261,4050,8543,9192,0.311658330126972,200,0.000950617283950617,0.0138271604938272
GG,S,27154,2261,0,24893,0.00105566053020212,100,0.001,0.01
TRVG,B,27131,1090,18704,998,0.0269308691999802,100,0.0,0.01
PBR,S,27000,700,0,26300,0.000471311282249474,27000,0.001,0.01
CNIT,B,26982,5100,3588,17300,0.300247262451431,600,0.001,0.0323529411764706
AREX,B,26973,722,23444,279,0.0149690046233906,133,0.000970914127423823,0.0127700831024931
RRC,B,26928,2364,13423,5035,0.00296302609694009,100,0.000401015228426396,0.0113028764805415
WATT,B,26479,2140,9865,3395,0.0222413918538304,100,0.00341588785046729,0.0852429906542056
MUX,B,26452,1827,18880,2617,0.00542036776616765,357,0.000151614668856048,0.01
PAAS,B,26378,4928,2641,16271,0.0235140306426755,100,0.001,0.0102029220779221
APRN,B,26253,1225,17336,3665,0.0238387140716524,512,0.000836734693877551,0.01
PIRS,B,26200,3900,0,22000,0.228953856991899,3000,0.001,0.0351282051282051
KO,S,26199,3633,0,22566,0.00407804523229031,423,0.001,0.01
HES,S,26159,2321,0,22768,0.0156217398620225,100,0.001,0.0142093925032314
FSIC,S,26109,13773,0,0,0.0863944298080542,358,0.00313040005808466,0.05
CVRR,B,25983,7315,0,0,0.0344669983791323,120,0.00441695146958305,0.0820232399179768
GST,B,25856,1000,20182,2700,0.0369603784742756,800,0.0018,0.01
ELTK,B,25849,1800,12987,2750,0.089003164556962,107,0.00422222222222222,0.0983333333333333
