symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMMP,T,4079774,38716,2594309,1076942,0.0843976779520985,300,0.00114583118090712,0.025144126459345
MULN,B,3218019,11535,3152294,44007,0.0163586856324366,300,0.000279150411790204,0.010260078023407
IMMP,B,3147143,41195,2446575,465230,0.0898016929237705,300,0.00139866488651535,0.0245282194441073
PSQ,B,2649448,0,2584948,0,0.0,3200,0.0,0.0
SMFL,B,2562814,52924,1741611,508314,0.155697747966403,200,0.00215214269518555,0.0299578641070214
META,T,2456918,1729,1519956,179567,0.0294262811239512,100,0.00272932330827068,0.0354945054945055
TSLA,B,1895005,35274,1033240,390624,0.115348393088383,100,0.00169989227192833,0.0177578386346884
TSLA,T,1889458,12109,1340566,133929,0.0395972583746452,100,0.00282013378478817,0.0196556280452556
TQQQ,B,1805065,50174,1744907,1842,0.0324815772215932,150,0.001,0.01
UVXY,B,1781712,67509,1551760,127843,0.0484225324836013,500,0.000982224592276585,0.01
PSQ,T,1729622,18900,1644922,0,0.0396698794371495,2500,0.001,0.01
SMFL,T,1689741,35394,1269481,276104,0.104126031507877,200,0.00136229304401876,0.0298711646041702
SH,B,1597315,0,1570115,0,0.0,3000,0.0,0.0
TIO,B,1570272,6205,1309897,212001,0.0346555113712524,300,0.00228928283642224,0.0254794520547945
MULN,T,1545719,2840,1496597,28809,0.00402762611149717,829,0.001,0.01
SH,T,1205354,0,1173054,0,0.0,2700,0.0,0.0
PSQ,S,1166857,0,1107305,0,0.0,9500,0.0,0.0
TIO,T,958785,1900,783106,161307,0.010611679549618,300,0.00121052631578947,0.0194736842105263
XELA,B,943616,7103,651259,73082,0.0258914186149932,200,0.00244009573419682,0.0356863297198367
SQQQ,T,931829,11758,900726,3645,0.00687623651493292,200,0.001,0.01
SQQQ,B,923546,19706,862183,37021,0.011524333795141,100,0.001,0.01
BB,B,887060,480,678150,1920,0.00173074634830549,900,0.001,0.01
NVTA,B,847039,0,847039,0,0.0,1000,0.0,0.0
BOIL,B,808500,39823,723151,24200,0.0547970652341428,800,0.001,0.01
PACW,B,800778,2367,611948,183063,0.0127408077252249,400,0.001,0.0104224757076468
MOTS,T,789693,4440,621941,139630,0.0231852575182375,300,0.0020045045045045,0.0238288288288288
SPXU,B,778193,0,739597,0,0.0,500,0.0,0.0
SOXL,B,771804,5193,763805,1900,0.00356002163571786,300,0.000961486616599268,0.01
GDC,E,768292,1350,0,47492,0.0340556494538483,2200,0.00703703703703704,0.137037037037037
EPOW,B,760777,10383,554087,180707,0.0580652738010021,200,0.000971106616584802,0.0127275353943947
SPXS,B,743913,13532,717981,0,0.0551502653179332,200,0.001,0.01
AMZN,B,731893,5534,550510,154699,0.0176062051215159,100,0.00116750993856162,0.016270328876039
UVXY,T,724498,29700,665654,29144,0.0213030738829335,800,0.001,0.01
NVDA,B,679243,3731,255751,71197,0.0265788067675868,100,0.00869471991423211,0.0521334762798177
LABU,B,663792,28890,552448,53505,0.0846672801552087,400,0.00101384562132226,0.0100346140533056
HUT,B,659128,1000,599200,58928,0.0030764308479874,14528,0.003,0.01
XELA,E,600218,5507,481912,47457,0.0200737776028111,200,0.00135591065916107,0.0372852732885419
PACW,E,586366,3243,506961,37757,0.0174560369467276,1500,0.000226641998149861,0.01
BBD,B,581283,0,581283,0,0.0,1600,0.0,0.0
TSLA,S,559509,21866,249018,202983,0.0715033158493676,100,0.0019739321320772,0.0206535260221348
HUT,T,542703,1150,439820,101733,0.00353789547518551,3000,0.00447826086956522,0.01
AMD,B,532952,9108,336430,147455,0.0519868948275665,200,0.00118675889328063,0.0127415458937198
MOTS,B,518061,5681,413874,57537,0.0296656414326818,225,0.00118113008273191,0.0233744059144517
APLD,B,508546,3555,454565,22269,0.0359461263119578,300,0.00152039381153305,0.0199268635724332
EPOW,T,497331,7907,413536,58013,0.0442186381531854,200,0.000974705956747186,0.0149323384342987
SPXU,T,485357,370,476887,0,0.000718046447901849,700,0.001,0.01
TQQQ,S,478930,1051,469072,120,0.00068039497867211,175,0.001,0.01
TZA,B,470529,41050,332000,92959,0.436460681325224,100,0.00134872107186358,0.01
SOFI,B,463875,737,363250,81388,0.0015081937691338,334,0.001,0.01
AI,B,461494,2304,318269,980,0.0133304790062313,200,0.00988671875,0.0319835069444444
SQQQ,S,461211,9907,426639,15646,0.00579374682373196,205,0.001,0.01
AMD,T,450840,12688,279583,107176,0.0724209180470097,108,0.0010766078184111,0.011905737704918
DPST,B,428502,1800,411911,2450,0.00269405019015504,500,0.001,0.01
APLD,T,417105,1500,303139,75300,0.0151671419037797,200,0.001,0.0113333333333333
DPST,T,390016,100,388316,0,0.000149669455008613,300,0.001,0.01
SOXS,B,378283,16990,295293,48710,0.040661594537609,100,0.001,0.01
COF,B,364707,340,171372,0,0.0177314211212516,200,0.01,0.04
QQQ,B,353259,3971,308727,21644,0.00452521688791342,70,0.001,0.0127297909846386
QID,B,346491,0,344591,0,0.0,300,0.0,0.0
RBLX,B,338555,451,312003,21021,0.00674200974676354,400,0.00335920177383592,0.0177605321507761
CIBR,T,337840,4008,44690,38600,0.422874024055708,27496,0.001,0.02
BAC,B,335082,0,314948,0,0.0,100,0.0,0.0
SIEN,E,333519,3674,234913,64640,0.150920144594151,300,0.0017348938486663,0.0296624931954273
BOIL,S,329500,2638,326862,0,0.00362992888751899,600,0.001,0.01
LILM,B,324700,0,193600,0,0.0,50000,0.0,0.0
UPST,B,322168,2480,262991,24508,0.0414611719468361,200,0.001,0.0179838709677419
QID,T,313253,0,303053,0,0.0,200,0.0,0.0
NIO,B,302002,1000,112102,163100,0.00202476284965123,500,0.001,0.01
BBD,T,280070,0,280070,0,0.0,1400,0.0,0.0
SMFL,S,279402,8129,163975,34048,0.0239148022299693,200,0.00305105178988806,0.035287243203346
SCHW,B,278286,740,237248,16975,0.00517073920608191,199,0.001,0.0172972972972973
IMMP,S,273204,3600,227617,34940,0.00784770225817633,300,0.001625,0.0276666666666667
RLX,E,267408,0,262208,0,0.0,3100,0.0,0.0
ASAN,T,262678,60,51150,211468,0.00796918581484925,200,0.001,0.015
RGTI,E,260300,1600,0,101600,0.153565601305308,4800,0.0,0.01845625
BLND,B,260082,928,0,97877,0.070048309178744,3200,0.000103125,0.0107604525862069
AMZN,T,258537,6657,153810,85783,0.0211789858138654,120,0.00126062791047018,0.0123914676280607
CRM,T,257610,350,104800,0,0.0111436576668365,24000,0.0185714285714286,0.0907142857142857
FUBO,E,257201,0,252801,0,0.0,600,0.0,0.0
VIXY,T,250083,8430,220366,21287,0.0339153524299968,1100,0.001,0.01
XELA,S,248424,940,193091,2809,0.00342643017008216,200,0.00626595744680851,0.0442553191489362
PLTR,B,241955,0,232183,0,0.0,300,0.0,0.0
SHY,B,240952,0,198652,0,0.0,150,0.0,0.0
AAPL,B,237192,3391,129835,85836,0.0167848851886134,100,0.00129460336184017,0.0156443526983191
CVNA,T,236761,900,184010,44201,0.015922158337019,200,0.001,0.02
OPEN,B,236162,2600,201078,30899,0.00422729172052399,1300,0.001,0.01
VLD,T,234600,0,174500,0,0.0,21000,0.0,0.0
SWN,B,233816,0,233816,0,0.0,1400,0.0,0.0
NVDA,T,233284,1859,112752,14563,0.0132430988423865,100,0.00901559978483055,0.0475040344271113
ITUB,B,226656,0,226156,0,0.0,1470,0.0,0.0
TMF,B,220993,800,218593,1600,0.00210592264419647,100,0.001,0.01
GDC,B,215216,3675,121411,5010,0.0927070457354759,200,0.012669387755102,0.0836571428571429
EWZ,B,213230,1515,210215,0,0.00417519849417264,1350,0.001,0.01
CCL,B,211673,100,121173,45500,0.000146041259576656,1200,0.001,0.02
CCL,T,211403,800,206903,1000,0.00116833007661324,300,0.001,0.01
UNG,T,209898,2060,206298,1540,0.00507639231148349,1160,0.001,0.01
REI,S,209822,0,209822,0,0.0,71976,0.0,0.0
SOXL,T,209562,10958,169630,20206,0.00751217351900563,200,0.001,0.01
SOFI,T,208221,460,149213,58148,0.000941342108278899,300,0.001,0.01
APLD,S,204845,1451,189284,4695,0.0146716819349228,300,0.001,0.0162026188835286
SPXS,T,204090,0,200090,0,0.0,900,0.0,0.0
CSCO,B,198862,100,100602,0,0.000892665857316289,300,0.03,0.09
F,T,196238,0,160685,0,0.0,600,0.0,0.0
AUPH,S,193876,90,1055,162197,0.00910931174089069,300,0.001,0.01
PPBI,T,193700,0,97000,0,0.0,97000,0.0,0.0
BOIL,T,187634,0,187634,0,0.0,1000,0.0,0.0
NVDA,S,185810,3087,43075,73525,0.0219910952804987,100,0.00655879494655005,0.0447359896339488
UNG,B,184514,2355,172939,9220,0.00580335140463282,500,0.001,0.01
QQQ,S,184220,1232,168094,7638,0.00140394540566843,50,0.001,0.0111363636363636
BHC,B,180599,1168,145054,7124,0.0042259891093945,300,0.00613698630136986,0.0314041095890411
AAPL,T,178883,1922,127431,40970,0.00951357986803744,100,0.00100676378772112,0.0117845993756504
SPY,B,178818,4041,160152,11499,0.0019347786639063,50,0.001,0.0125488740410789
NOK,B,176515,1600,162535,12380,0.00288368823725545,1000,0.001,0.01
IDEX,B,174400,13700,0,53000,0.0867698193034347,900,0.0,0.000473722627737226
LILM,T,173000,0,173000,0,0.0,4800,0.0,0.0
FXI,B,171800,3458,165642,0,0.00465531423371078,1400,0.001,0.01
WETG,S,169664,5561,0,27000,0.00322948570977255,1400,0.0,0.000601348678295271
TSLL,B,166707,1240,163120,2147,0.0057424156119609,200,0.001,0.01
AAL,T,165501,0,164001,0,0.0,500,0.0,0.0
SIEN,B,163701,1539,113222,36633,0.0632188629641801,200,0.001,0.02454840805718
TSLL,T,160586,11974,135532,12880,0.0554513584980805,200,0.001,0.01
SLQT,T,153975,7175,139000,0,0.243798844716276,3300,0.001,0.0102439024390244
SJB,B,149801,1000,99801,49000,0.0214564648328541,1000,0.001,0.01
GRPN,T,148224,100,147155,100,0.00678748387972579,300,0.005,0.01
RIGL,B,147733,0,139230,0,0.0,981,0.0,0.0
TNA,T,146263,14885,114519,16159,0.11467995932078,199,0.001,0.01
DUST,B,145563,1100,97763,46400,0.0107890736109068,700,0.001,0.01
BERZ,T,143779,1100,116781,23298,0.154472686420447,1998,0.00590909090909091,0.0172727272727273
LABU,E,143196,800,136896,0,0.0023445421988289,300,0.0,0.01
VWO,B,142972,5,115993,0,3.34672021419009e-05,940,0.001,0.01
OCTO,B,142285,3616,104891,16800,0.044069077303694,200,0.0010024889380531,0.0192228982300885
TNA,B,139958,3675,101488,29570,0.0283136614379488,200,0.001,0.01
ZION,T,138571,3460,56100,40811,0.098161597821153,300,0.00184537572254335,0.0255780346820809
REAL,T,138496,0,108200,0,0.0,700,0.0,0.0
LYG,T,138367,0,138367,0,0.0,1500,0.0,0.0
BABA,B,138242,101,126630,0,0.000938836214909835,100,0.001,0.01
BCS,B,136150,1800,132790,960,0.00508398460117553,700,0.001,0.01
PHM,B,135602,1100,48402,59600,0.0480979449059904,1000,0.001,0.0127272727272727
OCTO,T,134942,2900,108855,9702,0.035343010005728,200,0.00131034482758621,0.0151724137931034
TLRY,B,133541,0,130541,0,0.0,1000,0.0,0.0
SPY,S,132577,765,127540,625,0.000366272130138164,40,0.001,0.01
OPEN,T,132537,0,132537,0,0.0,1300,0.0,0.0
GDC,T,131327,1327,96678,4008,0.0334754420927827,200,0.00767143933685004,0.0973926149208742
ITUB,T,131303,0,131303,0,0.0,1300,0.0,0.0
CVNA,B,130793,5590,109098,7145,0.0988942945599292,200,0.001,0.0228085867620751
WAL,B,130569,543,65796,1,0.00870946010971033,200,0.010828729281768,0.076353591160221
UVIX,B,130512,5919,78613,36780,0.0463116549824737,198,0.001,0.01
SVRE,T,130244,1600,108175,12674,0.0416807773464975,200,0.001,0.02
F,B,129823,0,129823,0,0.0,1000,0.0,0.0
META,B,129139,832,74531,7524,0.0141600149769389,100,0.00850961538461538,0.0414423076923077
SCHG,B,128508,429,48229,79850,0.064433763893061,8,0.001,0.01
OMH,B,128392,2385,73819,200,0.0363983212514307,100,0.0146582809224319,0.0742767295597484
CIG,T,127834,0,127600,0,0.0,300,0.0,0.0
TQQQ,T,126823,3700,121133,0,0.00239530106668583,200,0.001,0.01
NVDS,B,124064,9878,107186,7000,0.239037847255832,100,0.001,0.01
ROVR,T,123298,0,89398,0,0.0,3000,0.0,0.0
GDXD,B,121687,8500,80476,30400,0.282082766402283,1000,0.0016,0.0123529411764706
LYG,B,121451,0,121451,0,0.0,2300,0.0,0.0
HMY,T,119198,0,75198,0,0.0,1998,0.0,0.0
OMH,E,117097,1275,76438,0,0.0194582220526517,140,0.00450980392156863,0.0515686274509804
KWEB,B,114648,0,114248,0,0.0,500,0.0,0.0
ARDX,B,111429,0,107986,0,0.0,275,0.0,0.0
SPY,T,110477,1372,104546,2200,0.000656895898757595,70,0.001,0.0116034985422741
GSIT,B,110191,439,91619,457,0.0120800198123332,200,0.0,0.01
IDEX,E,110165,4824,0,35741,0.0305531100963335,600,0.0,0.000176699834162521
RIGL,T,109618,300,103618,5600,0.00200146774301154,700,0.001,0.01
SPXU,S,109537,0,98336,0,0.0,2000,0.0,0.0
BHC,T,109008,515,101738,3385,0.00186334280080323,200,0.0012621359223301,0.0183495145631068
VIRX,B,108626,400,74049,24021,0.0915122397620682,300,0.001,0.025
UPRO,B,107912,100,106912,400,0.00111653249667832,100,0.001,0.01
UVIX,T,107557,3179,11044,70734,0.0248732473710566,210,0.001,0.01
BMY,T,106118,0,100518,0,0.0,800,0.0,0.0
QRTEA,S,105442,0,105442,0,0.0,4600,0.0,0.0
EMAN,T,105420,200,102014,3206,0.00221882003150724,1300,0.001,0.01
JDST,B,105192,0,105109,0,0.0,1000,0.0,0.0
DVN,T,104217,0,101617,0,0.0,300,0.0,0.0
MARA,S,103766,0,96376,0,0.0,200,0.0,0.0
SOXS,T,103258,1300,62639,32200,0.00311124619769816,200,0.001,0.01
FXY,T,102805,1400,93500,7700,0.172839506172839,1000,0.00142857142857143,0.0214285714285714
IWM,T,102422,4190,82161,15471,0.011746466948694,50,0.00112410501193317,0.01
BAC,T,102088,0,84574,0,0.0,200,0.0,0.0
TLRY,T,101868,500,101132,236,0.00244915553117285,500,0.005,0.01
LABU,S,101136,1300,84609,12843,0.00380988107309696,500,0.001,0.01
DPST,S,100470,0,90270,0,0.0,2000,0.0,0.0
SPXS,S,99853,0,76450,0,0.0,573,0.0,0.0
META,S,99846,5246,18293,27024,0.0892829790493048,50,0.00541993900114373,0.0354365230651925
GOOGL,B,98941,691,83398,7543,0.00674330548832852,100,0.00165123010130246,0.0130390738060781
GGB,B,97621,0,91321,0,0.0,1000,0.0,0.0
MARA,T,97610,0,79410,0,0.0,200,0.0,0.0
MSFT,B,97524,1291,25585,35698,0.0250903719827419,100,0.00227962819519752,0.0218590240123935
TSP,E,96443,0,93643,0,0.0,500,0.0,0.0
EMAN,B,96300,0,96300,0,0.0,2100,0.0,0.0
MARA,B,95951,100,83751,0,0.000484644053175145,300,0.001,0.03
IAUX,B,95650,3000,83350,9300,0.0485822091949928,3000,0.001,0.01
EVGO,B,95286,1120,90239,1510,0.00499447040776283,200,0.00464285714285714,0.0135714285714286
WETG,E,94661,6523,0,26538,0.00378815595843308,200,0.0,0.000469339261076192
RUN,T,94426,199,79713,8014,0.000950752001834617,200,0.00301005025125628,0.01
UVXY,S,93012,0,93012,0,0.0,1200,0.0,0.0
REI,B,90100,0,88600,0,0.0,4600,0.0,0.0
IONQ,B,90074,300,85232,492,0.00351029100312416,100,0.001,0.0166666666666667
FXI,T,89630,0,89230,0,0.0,1000,0.0,0.0
SDOW,S,89242,620,84109,180,0.0242424242424242,200,0.001,0.01
AMZN,S,88888,1479,50174,30206,0.00470538080497326,100,0.001,0.0102028397565923
BCS,T,87100,0,87100,0,0.0,700,0.0,0.0
EVGO,E,87004,100,84753,2151,0.000445934857835967,350,0.001,0.01
CIFR,B,86990,0,76615,0,0.0,1000,0.0,0.0
VYM,T,86301,441,43860,0,0.0656347670784343,100,0.001,0.0100226757369615
CRVS,B,85542,85,69082,515,0.00517125996228022,300,0.005,0.01
SPTI,B,85500,0,85500,0,0.0,4600,0.0,0.0
SVRE,B,85332,1700,66812,6533,0.0442858259306536,200,0.001,0.0147058823529412
RIOT,T,85314,100,77214,0,0.000937725640232181,500,0.001,0.01
HOOD,B,83288,0,79388,0,0.0,3900,0.0,0.0
MSFT,S,82321,4560,9682,32281,0.0886228475920239,47,0.00164144736842105,0.0228048245614035
VWO,T,81975,0,74575,0,0.0,3400,0.0,0.0
KWEB,T,80992,390,80538,64,0.00118686415274637,500,0.001,0.01
FUBO,B,80822,0,80822,0,0.0,900,0.0,0.0
ARR,B,80735,0,80735,0,0.0,1000,0.0,0.0
UPST,T,80497,660,60403,10220,0.0110340215664967,143,0.001,0.0187878787878788
GOLD,B,79711,0,75411,0,0.0,900,0.0,0.0
RBLX,T,79620,2984,55445,15708,0.044607887104972,200,0.001,0.0112298927613941
SDOW,B,78826,2125,74401,2300,0.083088954056696,100,0.001,0.0101176470588235
AI,T,78625,210,57893,8120,0.00121501761775546,100,0.00180952380952381,0.0257142857142857
RLX,B,78603,100,78203,300,0.000276965346095896,1300,0.001,0.03
CGC,B,78251,0,78251,0,0.0,2300,0.0,0.0
LYFT,B,78024,0,75378,0,0.0,300,0.0,0.0
TMF,S,77954,0,77954,0,0.0,600,0.0,0.0
IQ,S,77033,0,65833,0,0.0,1000,0.0,0.0
GOVT,B,76957,0,76957,0,0.0,430,0.0,0.0
CDE,B,76722,1040,29200,46482,0.0131432615509049,3300,0.001,0.01
GOOG,T,76575,1212,55989,16601,0.00949478648481383,100,0.001,0.0134653465346535
GDC,S,76415,1491,26548,0,0.0376125728412502,200,0.0151307847082495,0.102488262910798
EMAN,S,76000,0,76000,0,0.0,76000,0.0,0.0
SNAP,T,75838,0,75838,0,0.0,200,0.0,0.0
JBLU,T,75555,0,74555,0,0.0,600,0.0,0.0
TRVN,E,75417,300,72817,100,0.0345383375546857,500,0.001,0.01
SOUN,T,75078,300,67178,1300,0.00584954958468198,100,0.001,0.01
QYLD,B,74557,1017,25102,48438,0.0262167457207672,21,0.001,0.01
PACW,T,73900,0,73900,0,0.0,1000,0.0,0.0
FUBO,S,73419,0,73419,0,0.0,166,0.0,0.0
AAL,B,73341,1320,44425,27595,0.0034870082525862,1100,0.001,0.01
SDS,T,73205,0,73005,0,0.0,100,0.0,0.0
TIO,S,72848,160,65853,800,0.00089361511996783,500,0.001,0.04125
ZION,B,72806,765,42488,17090,0.021703359055833,100,0.00376470588235294,0.0295424836601307
FCEL,T,72445,0,72445,0,0.0,700,0.0,0.0
TRKA,E,72300,1429,100,18871,0.0160430208929754,200,0.0,0.0015444366689993
JDST,S,72051,700,66664,87,0.00661019670056753,600,0.001,0.01
EXK,B,71992,100,66200,5692,0.00152779050936536,2700,0.001,0.01
WFC,T,71341,240,19958,48643,0.00137683362686661,108,0.001,0.01
GRAB,B,70828,0,70028,0,0.0,862,0.0,0.0
RIDE,E,70700,2100,0,12700,0.053395713087035,300,0.0,0.00200952380952381
EWZ,T,70465,0,70465,0,0.0,800,0.0,0.0
GSIT,E,70190,104,51391,100,0.0028617814589582,200,0.00961538461538462,0.0488461538461538
SPXL,B,70057,726,53642,11874,0.00650835059032354,129,0.001,0.0113774104683196
KRE,B,69798,1345,59823,2480,0.00121224684770755,102,0.001,0.01
FTCH,S,69381,0,69381,0,0.0,1600,0.0,0.0
XFOR,B,68700,0,19400,0,0.0,600,0.0,0.0
TELL,B,68360,0,65060,0,0.0,1500,0.0,0.0
SQ,T,67731,20,53031,2080,0.000520440292487444,175,0.001,0.03
REAL,B,66900,0,42700,0,0.0,24200,0.0,0.0
ET,T,66330,0,41930,0,0.0,2300,0.0,0.0
STBX,B,65261,0,59161,0,0.0,1400,0.0,0.0
RCL,B,65024,250,49029,0,0.00742170105388155,100,0.01,0.044
AMD,S,64987,1451,49511,2770,0.00828205801436089,200,0.00102481047553411,0.011157822191592
NVTA,T,64900,0,62200,0,0.0,1000,0.0,0.0
JEPI,B,64300,113,64087,0,0.00273501791073676,100,0.00107079646017699,0.01
DHR,T,64165,192,10300,1580,0.0117791411042945,2200,0.0155729166666667,0.163541666666667
SNDL,S,64064,0,64064,0,0.0,100,0.0,0.0
SPXL,T,63970,6470,40967,16050,0.0580014164178971,125,0.001,0.0110819165378671
LOW,T,63884,786,800,11097,0.0334610472541507,127,0.00125190839694656,0.0872010178117048
LUMN,T,63851,560,25351,31840,0.00127326551678664,1400,0.001,0.01
FNGU,B,63844,452,46659,826,0.0341286620356388,100,0.0129867256637168,0.0901991150442478
GOVT,T,63626,0,63226,0,0.0,168,0.0,0.0
GOLD,T,62130,0,62030,0,0.0,500,0.0,0.0
UXIN,B,61556,500,37156,3100,0.13259082471493,456,0.01,0.064
USB,T,60930,1000,5249,54681,0.00415258249105119,600,0.001,0.01
PFF,B,60832,600,6843,52689,0.0027279051052744,400,0.001,0.01
AFRM,B,60779,0,54879,0,0.0,300,0.0,0.0
MREO,B,60600,0,60600,0,0.0,700,0.0,0.0
PLTR,S,60473,500,57094,83,0.000578352274370319,144,0.001,0.01
BERZ,S,60265,0,60265,0,0.0,5068,0.0,0.0
TCS,B,60195,0,60005,0,0.0,1300,0.0,0.0
KEY,B,60063,600,58103,960,0.00183204428661722,400,0.001,0.01
U,T,59833,80,55933,1020,0.00143706551222404,200,0.001,0.015
TMF,T,59537,1700,55537,2100,0.0044750856189175,200,0.001,0.01
GOOGL,T,59505,2735,20172,36558,0.0266902178155984,180,0.001,0.0108043875685558
MINM,E,59406,200,41800,3000,0.0915750915750916,3200,0.01,0.23
SIRI,B,59153,0,59153,0,0.0,1500,0.0,0.0
AGG,B,59083,1755,7958,49370,0.00641316104890812,100,0.001,0.01
BN,B,59052,80,6139,52818,0.00586897513021789,104,0.001,0.01
ONON,E,58694,7433,34293,8693,0.0829733319937935,100,0.001,0.0247316023140051
XLF,B,58625,1000,57625,0,0.000351066645789903,250,0.001,0.01
BABA,T,58405,3020,38258,9826,0.0280721323666109,199,0.001,0.0126490066225166
SDS,B,58152,0,57964,0,0.0,100,0.0,0.0
COIN,B,58056,3631,21308,15578,0.0685948539690936,100,0.00122032497934453,0.0316772239052603
AKAN,E,57902,1600,4800,8400,0.291120815138282,1000,6.25e-06,0.04274375
NU,T,57601,0,57001,0,0.0,1600,0.0,0.0
SWN,T,57195,0,57195,0,0.0,1000,0.0,0.0
AMRN,B,56967,2067,45500,9400,0.0295915591759603,2500,0.000870827285921626,0.01
XELA,T,56941,0,56456,0,0.0,1000,0.0,0.0
CRWD,B,56265,734,10017,3800,0.0396221322537112,100,0.0106403269754768,0.108460490463215
AAPL,S,56026,734,40513,7830,0.00363317774356893,100,0.001,0.0100544959128065
ON,B,55968,6617,21512,7159,0.0691670063867373,100,0.00297234396252078,0.0313767568384464
UAL,T,55844,0,43270,0,0.0,100,0.0,0.0
AFRM,T,54973,40,53085,73,0.000224128560142098,200,0.001,0.01
AEVA,T,54900,0,31600,0,0.0,31600,0.0,0.0
YANG,B,54641,0,54641,0,0.0,800,0.0,0.0
TZA,S,54620,985,50694,2300,0.0104729298685833,300,0.001,0.0110152284263959
AL,B,54400,0,45900,0,0.0,3300,0.0,0.0
UPRO,T,54340,5200,49140,0,0.0580596898272724,200,0.001,0.01
SPSK,T,53400,0,53400,0,0.0,7300,0.0,0.0
RIOT,B,53387,200,33936,300,0.00187545128046436,200,0.001,0.125
SCC,B,53345,100,51295,1900,0.5,2400,0.01,0.08
DUST,S,53245,0,53245,0,0.0,300,0.0,0.0
BSM,B,53241,155,28205,0,0.0324539363484087,100,0.01,0.0674193548387097
IFBD,B,53208,300,44241,885,0.0416782439566546,300,0.004,0.05
GEHC,B,53033,900,26654,860,0.036951880440138,50,0.0115555555555556,0.0576666666666667
TLT,B,53029,223,51503,0,0.000716325475167919,42,0.001,0.01
NU,B,52754,0,52754,0,0.0,1000,0.0,0.0
ERIC,B,52467,0,52467,0,0.0,800,0.0,0.0
OCTO,E,52214,300,35826,1488,0.00365617344886841,100,0.001,0.05
VIXY,B,51869,5878,45991,0,0.0236482137109752,200,0.001,0.01
BERZ,B,51801,4200,44601,3000,0.589804802696251,2000,0.00152380952380952,0.0147619047619048
WISA,E,51700,0,46400,0,0.0,600,0.0,0.0
COIN,T,51679,764,21031,8349,0.0144330675936071,100,0.0072761780104712,0.0416230366492147
QQQ,T,51600,0,46173,0,0.0,100,0.0,0.0
HIBS,B,51582,600,35093,15889,0.0139528394028185,300,0.001,0.01
LMND,B,51471,145,27593,0,0.0163546131288067,100,0.01,0.0437931034482759
SH,S,51280,0,51280,0,0.0,1500,0.0,0.0
LAZR,B,50865,0,50813,0,0.0,123,0.0,0.0
TSP,S,50780,0,50780,0,0.0,900,0.0,0.0
NEE,B,50686,260,41386,9040,0.00433181719731427,100,0.001,0.01
IEF,B,50680,893,40427,9360,0.00760686236093838,50,0.001,0.01
SPRY,B,50652,3100,20585,18378,0.4739336492891,300,0.00158064516129032,0.0325806451612903
TELL,S,50206,0,50206,0,0.0,16666,0.0,0.0
HPE,T,50086,0,49986,0,0.0,500,0.0,0.0
WLMS,T,49938,0,41700,0,0.0,600,0.0,0.0
GFAI,T,49900,0,48400,0,0.0,200,0.0,0.0
LUV,S,49727,160,7627,41940,0.00237497959001915,50,0.001,0.01
JBLU,S,49717,0,49351,0,0.0,1000,0.0,0.0
NVTA,E,49600,0,49600,0,0.0,4900,0.0,0.0
HMY,B,49450,0,33150,0,0.0,1050,0.0,0.0
BBAI,B,48923,0,48923,0,0.0,400,0.0,0.0
GME,T,48819,11066,20000,15059,0.326990130606938,200,0.001,0.0198409542743539
APE,T,48663,3200,13850,31613,0.0397268777157045,200,0.001,0.01
ITUB,S,48532,0,48532,0,0.0,23162,0.0,0.0
WETG,B,48353,7653,0,500,0.00444439024220272,200,0.0,0.000718215079053966
GMDA,B,48221,0,47821,0,0.0,1800,0.0,0.0
GME,B,47660,0,30941,0,0.0,100,0.0,0.0
NYCB,T,47630,0,45530,0,0.0,600,0.0,0.0
SILV,B,47598,200,25733,16065,0.0305857164704083,4800,0.005,0.01
AI,S,47560,310,28952,140,0.00179359743573425,200,0.00941935483870968,0.0296774193548387
JBLU,B,47535,0,47385,0,0.0,1000,0.0,0.0
DIS,T,47153,230,41114,450,0.003725782414307,100,0.001,0.01
F,S,47041,0,47041,0,0.0,2000,0.0,0.0
BTU,T,46900,0,40600,0,0.0,300,0.0,0.0
BABA,S,46820,5896,17487,21667,0.0548057259713701,100,0.001,0.0150881953867028
SHOP,B,46746,100,30835,0,0.000688439720218098,200,0.001,0.01
BBJP,B,46600,8400,38200,0,0.876826722338205,8400,0.001,0.01
ABR,B,46500,0,45100,0,0.0,300,0.0,0.0
NCLH,T,46465,0,40365,0,0.0,200,0.0,0.0
VKTX,T,46340,4100,21094,19063,0.280898876404494,200,0.001,0.0270731707317073
SOXL,S,46327,1900,40927,3000,0.00130253054262737,500,0.001,0.01
PLUG,T,46087,0,45987,0,0.0,700,0.0,0.0
SGOL,B,46083,0,40483,0,0.0,200,0.0,0.0
SSO,B,46004,684,45320,0,0.0159355124292337,100,0.001,0.01
PTON,T,46000,0,32800,0,0.0,6600,0.0,0.0
TSP,B,45997,0,44597,0,0.0,500,0.0,0.0
HPE,B,45900,0,45900,0,0.0,1600,0.0,0.0
MOTS,S,45865,200,37897,7768,0.00104438096928998,1000,0.001,0.025
SLQT,B,45658,0,43858,0,0.0,1000,0.0,0.0
FNGD,T,45460,0,40260,0,0.0,200,0.0,0.0
ICPT,B,45406,693,26809,0,0.015750357962681,100,0.0121645021645022,0.0488167388167388
