symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,29745561,1458275,21506610,1066935,0.205303091879284,12015,-0.000211931623532462,0.00255841951172347
MTW,B,6491379,805,5622727,669539,0.0731259451601759,51798,0.0,0.0475311881188119
CGIX,B,5722954,197138,3989710,179713,0.205014711065797,5299,0.000317001782621617,0.0132274141316273
ADXS,B,5303543,220598,3515839,125872,0.529618736605474,2483,0.000930962217973476,0.018008492847602
TVIX,B,3701456,240985,2606331,368592,0.115027177623329,793,0.00659790051569609,0.0704461846492787
SNNA,B,3240757,164977,2173954,155095,0.184668158241056,2378,0.000645518923135489,0.0284817094360062
SPY,B,3146710,171888,1603035,1019948,0.0607309930007585,561,0.00558050146944515,0.0903173745149837
FCEL,B,2944270,133048,2143584,86182,0.441709430420648,2757,0.00197055750292807,0.0105165674021391
IAU,B,2481806,1620,2252916,14127,0.00151630247244189,6340,0.008,0.04
TQQQ,B,2423757,275261,1632985,229432,0.263442843485512,700,0.00607580889983131,0.0845537347032392
SNAP,B,2392562,42613,1869575,118331,0.0430173103674477,1356,0.00654888971340112,0.0696176882885179
DUST,B,2298926,73446,1823283,236908,0.0877635145924408,1959,0.0069603283129706,0.070780335544284
INPX,B,2088337,83437,1544660,87397,0.23543917335425,2774,0.0009747886115921,0.0123020556796501
JCP,B,1909512,23824,1427940,69526,0.138972324702626,1073,4.83031275554456e-05,0.0131682375758163
AMD,B,1846302,59396,1169200,331106,0.058821733794007,829,0.00567263603210634,0.0693493295198771
CEI,B,1816052,25090,1362470,119769,0.0976167795298287,1307,0.000500919084519733,0.0043155098619964
SQQQ,B,1808319,162675,1299838,156338,0.247418611373395,700,0.00745377808715342,0.07843357371271
NUGT,B,1805622,61559,1489785,127716,0.294240359691507,741,0.00715916157327165,0.132201832664947
VBIV,B,1800080,65091,1228179,29926,0.407020857017698,2537,0.00120456259595388,0.0202609783168756
ROKU,B,1712415,31155,1091655,15098,0.300751962650051,700,0.0649239977611058,0.589713066625479
USO,B,1616852,18530,1496258,966,0.0103712418160385,5018,0.001,0.05
AAPL,B,1422402,18322,944748,93760,0.0587139246500162,700,0.00968809857048149,0.188021257177339
CHK,B,1357772,4846,1270726,2509,0.00286948209218373,8613,0.00152647183396866,0.03
SLS,B,1337278,54598,977586,48971,0.0823970980477471,2314,6.8850616243125e-07,0.00363920069051347
UGAZ,B,1309043,12053,894434,109506,0.0507431380273721,700,0.00976002037430409,0.0847410916072996
NOK,B,1291916,38360,1083890,51617,0.0448214067908678,3019,0.00450530341296198,0.07
NUGT,S,1157431,50844,906652,125175,0.233863329070259,1800,0.00710802640023749,0.124882987506133
RTTR,B,1128627,107811,603952,23853,0.148525027425823,1050,0.000903278098696919,0.0384354187888852
X,B,1020353,51330,725807,45035,0.0476119778984658,1228,0.00481027132420732,0.0701836643531872
SPXS,B,1001221,36302,887268,5200,0.130989665576914,1075,0.00558321203853687,0.0634232283443003
NIO,B,980271,54820,777601,21075,0.0179750062772841,2205,0.0131441764747033,0.0667785182587007
DUST,S,947161,12099,731814,164392,0.0159052677520234,103547,0.00336121144762434,0.03
JDST,B,946758,20516,789859,46135,0.108143878837461,931,0.00456179823492038,0.110313558816767
GE,B,902948,26139,660283,80016,0.00958682094653463,452,0.00496605984334523,0.07
GHSI,B,890692,46489,541880,10231,0.0840967238811686,1064,0.000224290891466464,0.029030019917642
SH,B,826791,15163,752330,0,0.052113117085124,1559,0.00411481007255655,0.07
UWT,B,820229,14552,559283,59659,0.0692494843017792,701,0.00760149884490539,0.0703073420603301
SPXU,B,791866,81001,605667,44791,0.348188519066682,859,0.00518765185657264,0.0984055522157349
SPY,S,741624,47599,324425,264892,0.0205741970062657,675,0.00583043761317543,0.0963452896559543
SLV,B,737710,16452,642709,8758,0.00992949753707224,2065,0.00369776920133748,0.05
SPXU,S,732021,105472,583056,33858,0.371865800540974,1700,0.00709767671355037,0.07
GUSH,B,704985,4053,631074,4837,0.00990918912373621,1584,0.00220045623039635,0.05
T,B,703797,31116,439937,65326,0.0281606674603403,700,0.00474156101705015,0.0698879802845301
NVDA,B,698210,11998,320775,29284,0.163616619138089,700,0.041676821575461,0.45003609094638
USO,S,694380,8450,593250,22860,0.00525293698849995,11500,0.004,0.04
SCON,B,692886,26409,451879,27805,0.0421041365737611,1177,9.70208511422519e-05,0.00504002151710821
UVXY,B,676080,29860,482737,35125,0.0231725085687464,700,0.00339289525652634,0.0739539798081172
F,B,671418,28032,341841,208724,0.0124518426064364,637,0.00538958226440573,0.07
DWT,B,669874,22152,547631,4418,0.055723775867346,1168,0.00297151049673603,0.05
VXX,B,668283,34866,360579,162509,0.0116130300777557,742,0.0053484944305466,0.0711461832190272
IAU,S,656234,50,648064,0,6.40423806858427e-05,57157,0.001,0.01
LABU,B,652425,18611,511449,34893,0.423987738753296,704,0.00877323213051294,0.233668098942926
SQQQ,S,652330,108359,487843,54913,0.156137840778841,1470,0.00753918216701837,0.0742495325514193
JNUG,B,645328,18257,459680,64225,0.570814612933223,707,0.0254242068334866,0.659188989072726
AMLP,B,645113,4187,549337,8771,0.00454116394892834,3858,0.00947743796237199,0.04
MU,B,629298,32771,357774,142781,0.0573329245486656,700,0.00491309488347438,0.0744729142369421
BIOC,B,621276,13769,492373,17135,0.863570547850991,580,0.000220688772244271,0.0516945227141357
WORK,B,615905,16295,425405,6636,0.134147814004847,746,0.00724286632274902,0.213192542523389
BBBY,B,605355,24959,290535,202444,0.0623012403235343,759,0.00350437515814729,0.0687426790643986
UPRO,B,602834,64971,473331,16403,0.433131226920502,800,0.00710565347713859,0.119711125845807
CLSD,B,588299,5700,460843,31103,0.244702604602183,3361,7.5e-05,0.0597094444444444
PCG,B,587038,8595,460428,18037,0.0278991481951806,730,0.00635715693390034,0.078895213808606
ACB,B,586851,15756,292022,188776,0.0225517459610649,707,0.0118577614809217,0.0699671052631579
SDS,B,586668,9798,490886,29404,0.0249427209024822,1013,0.00622876204946249,0.0773159942033407
ASNA,B,578678,16380,401427,31497,0.0890304531308236,2797,0.000611742433424694,0.00820578757064151
MTFB,B,578550,9851,313530,6534,0.235609643054387,2928,0.0,0.0332084337349398
SPXL,B,565944,78718,371372,40394,0.357665780629681,750,0.0076467659784377,0.0812671311377099
AMTD,B,557442,17034,379557,36359,0.0407554032363108,700,0.00371061103121199,0.0750280498988362
QQQ,B,509352,29353,317020,81851,0.0264435672262732,657,0.00641314576761707,0.0868337111588522
SPXS,S,508953,34031,437023,30178,0.0877065832437175,2157,0.005,0.05
OCGN,B,497802,17893,380877,7756,0.184250984008797,985,0.00443511427283745,0.145896315754153
HD,B,496642,5104,387468,24215,0.168283994825352,700,0.0665974729343377,0.578866541899736
ERX,B,484302,2995,438559,11130,0.0344970818215422,1118,0.00388888888888889,0.04
GDX,B,483333,13846,389339,35431,0.00389973633849466,700,0.00594879488000362,0.06
GSY,B,466268,3060,458733,140,0.159209157127992,1101,0.001,0.01
NTEC,B,455471,12637,206450,27018,0.328223233516622,2321,0.000426466768736136,0.0273015855031731
GPRO,B,439846,10566,345571,2260,0.0140820840048059,1045,0.00728637301514712,0.0500497579343733
SCOR,B,426136,1008,378683,13725,0.0987648406790768,3432,0.00928571428571429,0.0557142857142857
BDJ,B,424251,3770,359287,14075,0.247821104687974,2052,0.00886813186813187,0.0828571428571429
MFGP,B,420475,100,359545,389,0.00755344059218974,59323,0.0,0.01
JDST,S,413032,4265,387307,8333,0.0177037355442478,3760,0.0048,0.0570543130990415
OSTK,B,413017,9178,297489,3244,0.287526009464321,730,0.0360402599805507,0.248442858361372
TTNP,B,410990,15834,263455,25339,0.0932685556015802,1697,0.0005,0.0483538314675915
TRXC,B,407748,2142,320230,5250,0.0543277904283173,3691,0.0,0.00302247778994767
BAC,B,405483,12409,287662,24064,0.00206604776227862,952,0.00788962389869804,0.07
FXI,B,391045,2288,369827,300,0.00166025523300349,1992,0.003,0.05
AVYA,B,388253,9419,280972,2562,0.0244493224983534,696,0.011919115642833,0.0697196332322908
UBER,B,374579,8958,240754,8854,0.0521898800607409,700,0.0086388958568502,0.109624125300933
SPWR,B,371192,13430,192715,111966,0.101304098683763,772,0.00092133718530747,0.0876551559316485
MSFT,B,368962,25814,196148,60539,0.0649431532097605,441,0.00580248452584752,0.0870846906137066
NAT,B,363249,4766,292791,2388,0.020675270361116,1416,0.00151975683890578,0.05
NTRP,B,362689,31706,210838,2166,0.123715548421638,1557,0.000526118644661691,0.0175795527407346
AMD,S,359228,23757,31606,303865,0.0280178490586886,1080,0.00718970832345269,0.07
MO,B,355046,20905,194696,87023,0.0755385592546369,664,0.0110903220495887,0.0758285698351743
SFIX,B,352113,9540,244477,6314,0.100651988980778,708,0.0316945533764269,0.222654026868004
ENPH,B,351859,3831,281321,7801,0.0931403380322979,1325,0.0601245465252256,0.300666206413235
SH,S,351196,20938,320339,9819,0.062957835833549,3844,0.005,0.05
AMRH,B,341787,25396,241107,175,0.278524451417108,3477,1.47058823529412e-05,0.00806518364096537
MDR,B,340866,9515,260497,8376,0.0183049976319569,1732,0.00510559148257841,0.0644932025468938
TZA,B,335280,18123,225064,7293,0.104413847489922,700,0.00901946558146905,0.102837420734369
RIG,B,335011,5835,273315,2952,0.00389355670377384,3117,0.00690890471535633,0.06
BX,B,330010,9247,249356,11816,0.0434258938630955,700,0.00317634158673747,0.14688098400642
XLF,B,329395,11423,242650,32020,0.00166842820071358,2241,0.00213094272880906,0.07
DEST,B,328546,19307,203491,3238,0.228471569482833,2564,0.000304734430954199,0.0234455573721645
TEVA,B,325883,5419,255806,2047,0.00735340303707318,1218,0.00414403654113178,0.04
QQQ,S,323176,21314,217675,32925,0.0190935736936166,690,0.00520092825448775,0.111318140467189
DWT,S,321246,1646,263030,56470,0.00517285971813672,34480,0.002,0.02
ONVO,B,320463,18146,110626,532,0.149536021859933,1250,0.000140978491028641,0.00658867157026635
PHIO,B,319865,1300,168785,32107,0.333761232349166,5075,0.0,0.00528461538461538
SQBG,B,316584,8789,179986,22769,0.196083151496813,2983,0.00206184468397844,0.0267139211944609
NFLX,B,313237,12394,117753,7444,0.132602217850196,699,0.0638920820556724,0.643169550559622
ENDP,B,306966,3926,244288,924,0.0213263907354013,1261,0.00165065064498228,0.0710917030567686
TSLA,B,302284,11271,119643,5149,0.107830045170267,655,0.0938432512677548,0.699061526827267
M,B,299504,9199,213466,16760,0.0090331414198032,806,0.00151490008895576,0.07
SDC,B,294468,18577,211428,9359,0.108355791189612,790,0.0102320269581814,0.148930696561402
DAL,B,293967,20425,162933,63157,0.113864686057777,575,0.00600649097829732,0.0909226103237396
QID,B,293872,49764,207654,12300,0.370815595559692,1245,0.00722075500616761,0.0770153943531812
BABA,B,282002,11777,144491,37634,0.0726184667507348,693,0.0153075465427567,0.264046610037114
XOP,B,276590,24102,148860,70058,0.0142249643780792,1120,0.00301255335174492,0.04
FCX,B,274876,8643,209306,6765,0.0045112622426701,1424,0.00280749826165345,0.07
GDXJ,B,272520,6661,187961,53409,0.00982522470939029,865,0.00579300695148891,0.0737348572620776
UPRO,S,268241,51958,205744,7100,0.410692519839308,1900,0.00754453863487145,0.108195955856863
XELA,B,266909,3660,214887,212,0.0125153449755677,2107,0.0,0.0132786885245902
MNK,B,266828,8020,212060,5054,0.0418178828230135,1488,0.00729678509343242,0.07
TNA,B,264658,62774,121345,25541,0.580352657544108,752,0.00914990345739173,0.154744565656379
EROS,B,257091,7871,198828,7245,0.0720690728864623,1499,0.00937169800336148,0.0715120967741936
NBR,B,253672,10284,166370,44879,0.0127687322355388,2600,0.00492971181845567,0.042
SRNE,B,252628,10162,176900,18632,0.0787406032006933,1327,0.00678358540913972,0.051206757843926
FB,B,252216,10275,124097,39038,0.0861920020022811,659,0.0321384084563713,0.225113978810644
CSCO,B,251049,22478,119420,63114,0.0334008452398998,489,0.00601402697365007,0.070284138376179
AAL,B,251023,4832,178631,23592,0.0125512504982065,700,0.00151086753089793,0.0701397624039134
ETFC,B,249182,3383,186153,818,0.0133684765366533,701,-0.0040962494351559,0.104941256213285
ABBV,B,248464,15763,139421,15032,0.11850838186748,476,0.00438785184485952,0.119224687022971
PTN,B,248209,4854,198924,622,0.183566092158011,1119,0.000279658952496955,0.0111484475500566
SLB,B,244803,7626,162215,38420,0.0135614228316514,700,0.00499599498057252,0.0605417118093175
GLD,B,241751,17250,128231,43620,0.0527989688147874,415,0.0060292720940168,0.0838529262360104
MLSS,B,238508,1485,182572,0,0.197604790419162,2802,0.0,0.0081
JNUG,S,236062,9662,189971,26037,0.316283820020191,760,0.0120493828047382,0.543468919030051
GMO,B,235649,4275,186199,3269,0.0618216088556385,3097,0.0,0.0184589923664122
TNK,B,235448,9077,186644,4272,0.0542274210828442,1684,0.00410826597355389,0.04
ADXS,S,232879,13115,76692,2967,0.00478791175493485,244,8.38734273732367e-06,0.00242012962256958
DIA,B,232536,10069,160018,42102,0.24531788978504,476,0.00690186457311089,0.175789603953292
BHC,B,232367,3126,166437,20769,0.0194007053513888,794,0.00854762456546929,0.0648968713789108
FXI,S,231988,200,230210,1328,9.12715218248463e-05,20200,0.001,0.01
DB,B,231906,1800,191378,162,0.0104739475125684,2134,0.0,0.06
CRON,B,231352,9524,150254,24524,0.0847900384638724,789,0.00350910277460085,0.0765643322619547
AXAS,B,229535,2447,168785,12499,0.0368696577398025,3656,2.04081632653061e-05,0.0180698359810182
AREX,B,229469,569,152152,1823,0.00839171152569869,2934,0.000164850615114236,0.00056115992970123
HAIR,B,227773,4855,154947,0,0.0728275613396864,1446,6.961598922075e-05,0.0240232652144622
TLT,B,227521,6123,168001,16054,0.0131016568132856,610,0.00697768514263493,0.087665205908241
AUY,B,224734,1891,198252,2716,0.00391204072102535,3140,0.00233774834437086,0.06
WLL,B,223508,4635,156665,20636,0.0160828876234404,1183,0.0058321304464047,0.07
MEET,B,222668,4324,169870,3661,0.0405602324333454,830,0.00328745198463508,0.038
ET,B,222317,12756,155312,6010,0.0173346380043444,925,0.00326614299675999,0.07
FEYE,B,222180,3035,148835,1381,0.00972247568161134,672,0.000205846027171676,0.0399341292713051
DIS,B,222132,9460,132147,12392,0.108833009555048,433,0.00727965256714383,0.159909247915987
RRC,B,218130,2138,178798,3356,0.00272341472026858,2814,0.0043804537521815,0.06
IVV,B,217737,12477,142973,3514,0.236433024772309,81,0.00710974338693333,0.177538326021409
SWN,B,217123,4444,182056,971,0.00420568093525281,4757,0.00199599465954606,0.06
AR,B,216354,13395,150255,18368,0.0182068793728569,1823,0.00579883046611855,0.07
GDXJ,S,215618,4433,89304,121542,0.00588968638079416,1050,0.007,0.0724752475247525
CRWD,B,214383,8658,111547,492,0.311284048828855,700,0.0491623993610776,0.804584696963458
VZ,B,214269,6011,141799,11901,0.0155368246696116,613,0.00479197284689154,0.0611185255197746
CNSL,B,206073,5260,173497,7152,0.139323401169876,1302,0.00301469315763538,0.04
KGC,B,205555,1840,175261,512,0.00240256891352522,2090,0.000688888888888889,0.05
TWM,B,204847,23650,162247,12800,0.414256207533795,3275,0.00530769230769231,0.05
CGC,B,204111,4808,128197,6323,0.0856136174757599,700,0.00291434552855415,0.163226316188927
NRZ,B,203970,8010,141302,7209,0.0552720324542667,754,0.00581160728552005,0.07
XOM,B,203702,5835,131153,4819,0.0236542812037829,602,0.0050362764754429,0.0700679814013147
CFMS,B,202088,5509,154699,8545,0.141462498362985,1164,0.00661378388948774,0.05
HEXO,B,201008,8979,154537,162,0.0714102895942541,619,0.000585480093676815,0.06
VIVE,B,200739,5011,139350,3469,0.577367961215115,608,0.00677820851487186,0.185021518748499
LODE,B,200243,1614,152919,591,0.0706002679040578,4414,0.0,0.00368361581920904
TBLT,B,198103,16233,110398,0,0.180452883044121,4924,0.0,0.000917051684839524
LB,B,196213,1464,163096,2206,0.00805234004174002,959,0.005,0.04
PFE,B,196167,15372,63231,96888,0.0130446835739736,526,0.00924077488381074,0.07
SCHW,B,195589,12391,115584,24016,0.015167548335242,685,0.00785550896696,0.0727780498441938
USMV,B,195546,4424,106575,4579,0.042739742433824,513,0.00789510143929432,0.06
C,B,195149,6699,50971,112739,0.0223114283182118,672,0.00494954572423029,0.0535729531547107
AMC,B,194126,6653,115814,33915,0.0755804928703447,700,0.00636615658914729,0.0985753453093813
QUAL,B,192365,3351,140471,7765,0.192264313378299,397,0.0251152263374486,0.182921810699588
MRVL,B,191903,2980,132878,14972,0.00775566043312018,680,0.00295134258840002,0.06
CLF,B,191169,5598,141339,2564,0.00776594419748647,1325,0.00122222222222222,0.0527272727272727
BB,B,191017,6454,154415,954,0.0231285524718077,1935,0.00516958950472651,0.07
TWTR,B,190426,2808,128546,19118,0.014747336023718,752,0.00505010468811747,0.0764610375128239
STKL,B,189505,17927,136262,12184,0.387824975891469,2321,0.00100576967459035,0.07
LABU,S,187270,6494,104575,72626,0.12605140985432,2949,0.00403734439834025,0.116200611487224
RTN,B,186566,7778,100418,5780,0.249336422099984,654,0.0552950750411206,0.853064465181845
BPMX,B,183648,5279,155892,2260,0.661369227428097,3924,0.0,0.019
MTNB,B,182860,18336,118105,6118,0.513982690276936,1296,0.000115044247787611,0.0311981036662453
ARA,B,179819,1051,155423,8751,0.125180853673721,2185,0.0,0.0666518847006652
SVRA,B,179173,7374,139962,608,0.209206094207765,2307,0.0010601325372454,0.0356821064895312
HL,B,178985,900,153207,0,0.00320303199310556,2861,0.005,0.02
DPZ,B,178626,6100,75012,7171,0.139387147836702,421,0.0757715085917814,1.08402470197629
GOLD,B,178315,9378,88452,51135,0.0122238889667426,745,0.0105338514090939,0.07
JPST,B,175760,2160,159004,10214,0.0613860554316648,2592,0.00933333333333333,0.04
TNA,S,173880,33563,79563,52876,0.355218701128861,1885,0.0102026646931014,0.159941391400322
GORO,B,173175,1872,145450,4949,0.068612163413995,890,0.00555555555555556,0.06
DO,B,173062,1981,137313,5784,0.00748107373252859,1096,0.00375,0.05
VNQ,B,172250,3186,133816,3157,0.0297355229511062,344,0.00334228187919463,0.04
HPQ,B,172124,7229,88439,47635,0.00479845964368177,3052,0.00811261541009398,0.05
CDE,B,169948,3270,133855,191,0.0182241096445487,1042,0.00300813008130081,0.07
AMRN,B,169263,7258,121832,5100,0.0408888959146773,700,0.00504331616173566,0.0881818181818182
TDACW,B,167828,3649,137966,0,0.97332622032542,7646,0.0,0.01
CVX,B,167798,19381,69794,22995,0.186688463575518,348,0.00569764260258152,0.162053364123422
LYFT,B,166373,4126,103359,13592,0.0825285561733519,700,0.0201973106433529,0.226885189005273
AAPL,S,164848,13142,7379,127927,0.0423987216874001,494,0.0106357384515446,0.177711589321501
GPOR,B,163528,3778,129825,2401,0.0152031826035981,3086,0.00538461538461538,0.06
ULTA,B,163291,5982,54480,610,0.139016927254506,700,0.109149425411813,1.10851578229459
CLVS,B,161272,4108,126234,4130,0.0474884832683876,771,0.00376699073951282,0.0521621621621622
CNAT,B,160018,720,103671,17021,0.0324489299463937,1494,0.0,0.00710952380952381
MCF,B,159976,1760,136278,1435,0.119770038178728,1108,0.01,0.0560575539568345
DOCU,B,159525,4570,106793,4620,0.0861960325420533,989,0.0271594937769769,0.353352763692746
NE,B,158429,200,141911,0,0.00153164202040275,6649,0.0,0.02
REED,B,158215,1381,114579,4883,0.370497558612999,1039,0.0,0.0483
MU,S,158024,10382,15100,132542,0.0184303854011952,1900,0.007,0.07
CVS,B,157095,9772,76561,29120,0.113111527486227,526,0.00489887301577135,0.089364446902068
GILD,B,156984,725,134512,5263,0.0114882285286149,1442,0.00518309310479159,0.291394661469017
DNR,B,156807,2117,129835,1147,0.00581107276390551,5486,0.00244495064540623,0.03
UCO,B,156247,2166,114002,3633,0.0186715472132475,838,0.00243817527010804,0.03
BIG,B,155840,760,127503,393,0.036851657788291,750,0.0,0.0871428571428571
GGB,B,155830,4160,126632,8100,0.014572994360331,3719,0.001,0.03
NAK,B,152481,2716,116405,2090,0.0645419135113666,1642,0.0,0.00649635761589404
VHC,B,152187,1670,123492,5503,0.0948863517763626,808,0.0172037241149556,0.094370625281311
FTSI,B,150529,5281,114244,8972,0.440864499993745,2239,0.000292310247467198,0.0402923102474672
GSV,B,150318,4639,109788,3540,0.0536671478818351,1788,9.74541751527495e-05,0.0189538696537678
XLE,B,148837,5351,86272,30790,0.00396232667132537,573,0.0130223329466845,0.06
SPXL,S,148575,19125,126184,2650,0.0957236589100841,1911,0.006,0.0752891982277296
TSM,B,148552,8564,92798,12646,0.00849763415860045,700,0.00447919203431704,0.0700061766522545
COUP,B,146356,5227,75649,4360,0.126314476691281,655,0.0797252085456991,1.14528146210555
OILU,B,144743,974,104549,0,0.0286152004838444,1200,0.0,0.03
AG,B,144682,2035,99127,394,0.0221214460219232,733,0.0063543956043956,0.05
WFC,B,144248,12922,87566,14723,0.00907662185348264,686,0.00466046090587794,0.0682379986004199
TRQ,B,143918,2400,110625,781,0.0154915817740731,1721,0.00176666666666667,0.00525897435897436
ZN,B,143455,11403,84347,6571,0.357957911595964,3791,5.61151079136691e-05,0.0147499470607001
LEVI,B,142697,3721,89083,1605,0.0964008988283148,612,0.01700634533708,0.191621858401874
ECA,B,142410,227,127238,21,0.000168509927067229,2097,0.001,0.03
OGI,B,142217,6679,69822,42848,0.160685123875305,841,0.00546789988649674,0.129278123867991
OXY,B,141470,3504,97581,5451,0.023054256422444,694,0.00429085117615401,0.0791797269210583
SPTL,B,141466,16950,118058,1600,0.750726700472475,374,0.007,0.06
RAD,B,141416,2400,100509,2631,0.0441539356487619,911,0.0,0.102
BP,B,139619,4331,61791,46951,0.0112477160015352,710,0.00670329549987797,0.0513698630136986
PEIX,B,139520,6528,89234,14549,0.175848140549727,2378,0.0,0.041682461311717
PLM,B,139349,0,112052,0,0.0,10636,0.0,0.0
SAN,B,139200,141,128052,683,0.000594353112103069,4252,0.0,0.02
FOE,B,138138,600,114427,15919,0.0387421708529735,2644,0.0,0.02
OAS,B,138115,1870,111745,100,0.00311252887586849,3407,0.0,0.05
RFI,B,137751,4060,96995,7290,0.993408183167,776,0.0279413358854674,0.284405490061034
AIHS,B,137326,261,102331,0,0.00336353209531296,4004,0.0,0.02
JAGX,S,136180,2879,91828,1787,0.390267046224753,2465,0.0,0.0070633553317124
WTI,B,135465,2323,105759,4036,0.0318476863380066,1856,0.0,0.04
SPLV,B,135407,1482,53433,49000,0.0190989152857016,664,0.008,0.05
UNH,B,134994,4078,82516,3572,0.0634167209773241,510,0.0292897033096882,0.454084963015377
ABEV,B,134711,503,111408,4631,0.000751945389617404,3255,0.00156146179401993,0.03
SSI,B,134511,1510,98563,12058,0.243960491802037,7118,0.00344262295081967,0.0434426229508197
RNG,B,134310,4556,64749,1423,0.0750295951285918,500,0.0391660633668686,0.678411845865497
EQT,B,134134,1101,110847,4428,0.00340464744755059,1486,0.0,0.03
BRZU,B,133882,400,118007,4400,0.00918759109566625,833,0.002,0.02
VRML,B,133682,895,90610,2512,0.179295632561588,2940,0.0,0.0223
ZFGN,B,133566,7184,73464,2491,0.272314774719069,5848,0.000147089947089947,0.00819853070819865
FELP,B,133348,7013,79617,7898,0.0528689802855693,688,0.000136446893406802,0.00999164637224831
SIRI,B,132835,119,114682,78,0.000198835755812838,3631,0.003,0.04
FVD,B,132573,1709,867,108535,0.0464416000460839,664,0.022,0.08
CRC,B,131871,3654,102981,3630,0.0569499928057517,988,0.00333333333333333,0.0874865156418554
AXSM,B,131246,1886,87677,951,0.0873886896125086,656,0.036937984496124,0.298706605999326
TLRD,B,130308,2094,99458,5072,0.0198879486816783,1452,0.000301397205588822,0.03
BMY,B,129944,5970,80845,10328,0.00868471618295994,698,0.0039063450739985,0.0703149606299213
QD,B,129136,3067,68119,43472,0.0317667496970164,2008,0.00528571428571429,0.05
PSEC,B,128655,1775,48460,32212,0.0345587019487948,2391,0.000601196410767697,0.03
CBL,B,127688,6716,97651,6099,0.189393398572621,9245,0.0,0.06
MRO,B,125917,4304,84906,13520,0.00382803911525491,1171,0.00631785999758917,0.0694292237442922
PFNX,B,125766,1950,81625,510,0.0363668010503227,600,0.0101142857142857,0.111142857142857
FIT,B,124361,2626,102439,56,0.0167641295026449,1608,0.00523736846899904,0.03
SE,B,123611,1833,85514,67,0.0179558178878891,634,0.00890127014779285,0.111769733211232
SGH,B,123266,502,78470,387,0.0321733038033664,413,0.0116666666666667,0.183333333333333
GM,B,122523,12959,48428,39886,0.0212838918058275,374,0.00608457871383965,0.0729850746268657
LVGO,B,121917,2272,93726,1212,0.0907721308672978,753,0.0523614775725594,0.430620052770449
SVXY,B,120862,8365,79619,20014,0.0801376078819574,700,0.00615473213342256,0.0800392881459421
AOBC,B,120614,692,94950,930,0.0118437037009712,701,0.0,0.02
AGRX,B,120307,1005,98044,142,0.137346803763749,2275,0.0,0.0514285714285714
GNMX,B,119981,11789,83571,3115,0.337009514806811,1296,0.0,0.00303560888888889
TWM,S,119685,17086,30195,71800,0.28480710414079,3440,0.006,0.06
ATVI,B,118933,5330,78217,5656,0.0377322131868109,698,0.0107012979248559,0.0762315018805471
TGT,B,118465,14032,51310,18087,0.258483179529897,557,0.00686096632249494,0.152854088658445
TXMD,B,117903,4079,97236,1000,0.0367741396214121,1093,0.000767577525330058,0.04
ASUR,B,117786,1806,85726,11,0.0137581150870126,309,0.0,0.0299146874146874
BA,B,116930,4515,47143,4049,0.150718043882356,700,0.0845398135087337,1.15796253931128
LABD,B,116918,1446,82196,1645,0.0591672089468354,899,0.0028130081300813,0.207768878718535
UEC,B,116545,2647,88529,1607,0.0783762412856076,2402,0.0,0.0128
JE,B,116420,3080,45942,56166,0.0834370486565179,4092,0.0117192118226601,0.05
PEG,B,116338,8418,55212,31541,0.218740827360872,460,0.00551970128277407,0.0951451433688268
EEM,B,116332,3527,93856,246,0.000655564051947083,1174,0.0,0.02
PM,B,115259,8284,37934,53169,0.0850826460392165,516,0.004324999376344,0.102651603653013
UNG,B,114831,200,101068,14,0.00232660943207464,715,0.0,0.01
COST,B,113202,6160,35866,12562,0.228872714333855,469,0.0462150147925023,0.52046821372338
IWM,B,112909,9883,38769,50909,0.0281022617050091,466,0.00653767160345032,0.106157978224239
GASL,B,112553,1100,96321,0,0.027287634124448,769,0.0,0.02
ZNGA,B,112470,1743,94145,0,0.00428623912620979,1728,0.002,0.05
GERN,B,111780,1210,89064,0,0.0251269844509604,2373,0.002,0.03
MAXR,B,111590,4369,54497,37065,0.104263762933295,832,0.00305380750454335,0.0596816271856736
LMT,B,111455,4491,37824,2532,0.210750683006867,700,0.114595991498417,1.46375719980242
IQ,B,111333,4198,75139,9579,0.017261768763168,860,0.00537584569334132,0.0672727272727273
EPD,B,110533,4131,55371,31788,0.0192492773138047,808,0.0017904984423676,0.06
CRCM,B,109920,2814,91749,2744,0.263426791133936,4703,0.0052,0.0452
LLEX,B,109899,300,88522,3366,0.0874635568513119,3254,0.0,0.00926666666666667
FPE,B,109877,44144,31280,23376,1.55656281690188,962,0.0191067695274238,0.07
VXUS,B,109854,431,67138,127,0.0118265165955662,410,0.00243648184673826,0.03
SM,B,109672,923,86936,1144,0.00729036205711587,1892,0.0,0.0644843049327354
JAGX,B,109480,1199,89565,0,0.251995071243287,1341,0.0,0.0626420079260238
OMI,B,108860,3019,66850,18860,0.0643748261521521,824,0.00132286068623398,0.033803197095839
NEPT,B,108747,3125,56550,36212,0.11483473162271,1288,0.00283235294117647,0.0787156862745098
NOK,S,108261,0,108261,0,0.0,1578,0.0,0.0
MVIS,B,107643,3992,67085,2190,0.126450855537856,1652,0.0,0.0282549255441008
TMF,B,107058,300,93614,2709,0.00334112025633284,894,0.005,0.02
TSG,B,106698,4453,68880,9152,0.00429246414618741,421,0.00539561644661739,0.0332489846922837
