symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,12211121,62365,10127257,1700754,0.0132883538771254,685,0.00210498829103358,0.0200301950600882
CEI,E,7928127,15871,7073099,415326,0.00330858973987981,1400,0.00475150569287249,0.0211108538180875
SDS,B,6937988,0,6899288,0,0.0,3100,0.0,0.0
PED,B,6780265,38263,5604203,781841,0.0825331141111156,1100,0.002,0.0261739004811129
PROG,B,5776477,35074,5008202,418240,0.0112967692400189,900,0.00249315293996605,0.02
SRNE,S,5517534,700,5513434,3400,0.00152387255200759,129192,0.001,0.01
BMRA,B,5265489,95873,4266226,666749,0.0931675714620114,500,0.00214577338788151,0.0503239757393127
SQQQ,B,5199955,36332,5022360,96412,0.0141127389830392,1290,0.002,0.02
SQQQ,T,4924783,38826,4772011,100246,0.0152500631396644,1400,0.002,0.02
SDS,T,4897147,0,4832847,0,0.0,4700,0.0,0.0
ADVM,B,4822758,2200,958346,20900,0.0392418621946223,900,0.002,0.0283333333333333
BMRA,T,4355450,80925,3510497,547023,0.0547211301663035,600,0.00101112140871177,0.0133101019462465
SDPI,B,4211393,10509,3817512,322223,0.0135072433218899,600,0.001,0.0115700827861833
PED,T,3452438,5682,2915453,190209,0.0120056290380703,5200,0.0022408671216379,0.0276383552216551
PROG,T,3298882,19778,2887229,178975,0.00635848973443331,1500,0.00426876279104456,0.02
SDPI,E,3262274,7302,2972758,227819,0.0093852784029346,1194,0.001,0.0118693508627773
JNJ,S,3055339,1604,2285726,768009,0.0202655750546438,37333,0.0106483790523691,0.116209476309227
SPY,B,3052737,103911,2512550,337236,0.0222416893316451,125,0.00288060487415284,0.0286145979548546
SDS,S,2885959,1300,2884659,0,0.00283644679148423,9888,0.002,0.02
IRNT,E,2483407,662,576279,376200,0.00410292887868715,500,0.02,0.132670349907919
OPGN,B,2431148,9643,2148897,141102,0.0126073711872606,495,0.00104666597531888,0.0103629575858135
EGY,B,2411419,100,2001469,84000,0.0096237128284092,76300,0.001,0.03
CEI,S,2379594,9165,1977717,387214,0.00200253211680957,1000,0.00222824536376605,0.0203533568904594
AMPY,B,2378557,12517,1922696,281522,0.0139329344650063,500,0.0014394024127187,0.0151378125748981
SH,B,2299401,7600,2261001,0,0.0267850849369141,5200,0.001,0.01
AAPL,B,2217564,12919,1864539,148111,0.0209394304470185,200,0.00211724452588589,0.0314177046123639
TQQQ,B,2108617,58175,1864815,96883,0.112552419198062,200,0.00211358974956091,0.0352676220839039
AMD,B,2014714,2958,1640715,159125,0.0179371669713324,360,0.00422364842353939,0.0538419299148923
PED,E,1760839,8296,1304308,173754,0.0180323521612304,900,0.001,0.0111101735776278
TQQQ,S,1667043,41066,1361504,168993,0.0776739455182921,400,0.00212000546301312,0.0356316544803154
MRK,B,1660130,12265,1358828,86487,0.0130080073690921,200,0.00895000834226465,0.0633515844253103
OPGN,T,1603689,7603,1296904,157564,0.00994025128453201,1100,0.001,0.0101315270288044
AMC,B,1541322,4565,1306149,33107,0.0102268579860355,349,0.0119091767838126,0.0550143663471779
KOLD,S,1534409,19300,1217558,297551,0.164945986599207,42099,0.001,0.0184455958549223
AAL,T,1495905,300,1394772,2600,0.00108718498814968,700,0.001,0.02
QQQ,B,1477892,31101,1195135,172919,0.0250393738591001,95,0.0033711994688126,0.0399518691505178
SLB,T,1405926,1000,1201057,133769,0.00487204478315109,10000,0.002,0.02
SH,S,1394753,9700,1379053,0,0.0344000642837946,3500,0.002,0.02
ENG,B,1384491,2100,1164925,104086,0.0187162149899424,1000,0.002,0.0353333333333333
SH,T,1359141,0,1350341,0,0.0,4200,0.0,0.0
UVXY,B,1347700,134257,804936,369377,0.113783911835833,400,0.00226121202379039,0.0203405208228581
SPY,T,1267614,41145,1025667,151131,0.00956292356073218,200,0.00275364211179905,0.0282657625955623
MXC,B,1217519,857,1039029,26240,0.106510795065485,400,0.050326409495549,0.592492581602374
AMPY,E,1159333,4231,930814,93835,0.00470961458188396,400,0.00119120775230442,0.0143039470574332
ATER,T,1124085,111,414700,0,0.0019642888743386,1200,0.01,0.049009009009009
AAPL,T,1106186,4815,857736,22533,0.00774607734174297,212,0.002,0.0275023418054651
KOLD,B,1096081,93636,743726,220871,0.800528113135614,1600,0.00205662983425414,0.0239055325344383
DATS,E,1093622,400,882390,1195,0.0171998319448947,800,0.02,0.22
XENE,B,1065619,16082,737742,14267,0.0437203334076414,224,0.0128236537744062,0.0854688471583136
PROG,E,1036992,500,940963,63276,0.000152684483317235,700,0.001,0.01
IAU,S,1002449,0,1002449,0,0.0,636,0.0,0.0
GROM,E,993580,425,698441,90900,0.00591617133232178,1200,0.00270588235294118,0.0417647058823529
IAU,B,987758,0,973058,0,0.0,1808,0.0,0.0
IRNT,B,987279,16071,668949,143626,0.122707821288021,378,0.0291349163143095,0.199979984200207
TZA,S,972524,96651,612443,260655,0.492689324524807,700,0.00364364644678628,0.020605456070913
LEAP,T,950300,300,319200,319300,0.180072028811525,155600,0.0366666666666667,0.0933333333333333
SMTS,B,922645,3301,782728,84804,0.0198818292969385,1100,0.001,0.0206089063920024
CLF,T,920191,769,782027,91617,0.00348499215624593,500,0.00466090712742981,0.02
KOLD,E,916221,19500,736214,121800,0.166712750399522,1600,0.002,0.0246280991735537
TZA,B,915676,37041,716557,161098,0.180088300679781,450,0.00279142867809012,0.0200373315414193
UVXY,T,890389,34322,607089,190423,0.0283229707721168,400,0.00345529826261405,0.0237931913251797
UPRO,T,883917,18720,666736,150359,0.172119790864946,350,0.00594550810014728,0.105089642402647
VXX,T,863503,11717,711376,120685,0.0155892804678825,400,0.00213814274750576,0.021266677347959
ATER,B,839287,287,768535,2342,0.00779114065709618,600,0.0203448275862069,0.0706896551724138
CAN,B,802541,0,800741,0,0.0,500,0.0,0.0
SNDL,T,753597,2000,405367,0,0.00470346974963431,18850,0.0004,0.001935
QQQ,S,742558,30870,568652,128410,0.0247012208604807,150,0.00503596451439158,0.0255441073207239
DKS,T,729600,950,521200,77050,0.0500315989045713,6400,0.01,0.127105263157895
NIO,B,727232,2626,675081,4633,0.00959548807253676,200,0.00208256880733945,0.0389853306574924
SPXS,B,724883,19611,665282,24990,0.0844417871665412,500,0.002,0.02
WISH,B,706909,1286,634451,32172,0.00118289856138931,500,0.001,0.0107776049766719
AREC,B,700509,400,622530,53684,0.00200575652121589,665,0.002,0.01
AAPL,S,700055,10260,520646,163388,0.0164694221299739,200,0.00201364049712034,0.0260104695512882
AMC,T,691677,1463,563868,15717,0.00284452237183593,400,0.0118802329814343,0.0427351049629899
PALT,B,691111,10254,524358,17512,0.0497558177975358,500,0.0207648697036006,0.144005370996618
SPXL,B,688569,35062,612841,31128,0.357031995269791,200,0.00224642850554971,0.0341753084716506
XENE,T,680972,10127,505710,7945,0.0275311414263888,200,0.0152394588723215,0.0863325762812284
SDPI,S,669489,660,640476,8803,0.000848299609139529,1100,0.001,0.0115151515151515
SPXU,T,660343,27725,625636,3200,0.0676361383119386,539,0.00104328223624887,0.0103967538322813
AMPY,T,649414,1800,485910,24300,0.00200361764296647,1300,0.001,0.0144444444444444
SWN,B,645248,160,509136,760,0.000280968427928964,1200,0.001,0.01
PALT,T,634872,3863,500577,17199,0.0160585640825251,400,0.0100724825265338,0.0749495210975926
GROM,B,623288,400,570684,400,0.014207076622757,1000,0.02,0.113333333333333
DIA,S,617168,11596,445606,86927,0.123466132156939,100,0.00200932692045192,0.0373397808594974
F,B,609582,230,540063,5400,0.000108231993486336,600,0.002,0.03
RIDE,B,600173,2503,478109,51051,0.00628261475247301,400,0.00196044746304435,0.013611666000799
SQQQ,S,590448,0,590448,0,0.0,2000,0.0,0.0
SMTS,T,566199,3219,471080,70838,0.0193879456246123,600,0.001,0.023417210313762
RIG,S,539772,0,539772,0,0.0,4900,0.0,0.0
F,T,537836,0,496621,0,0.0,600,0.0,0.0
LCID,T,536704,510,438780,19490,0.00369364737439398,400,0.002,0.0501708074534161
SLB,S,526055,40,492090,33925,0.000195422234164692,4884,0.001,0.01
PLTR,B,523873,600,476171,8100,0.00189577169619156,200,0.002,0.0725
PSQ,B,519186,0,518786,0,0.0,1200,0.0,0.0
METX,B,508915,2500,504715,200,0.00687213431998856,300,0.0006,0.01262
WISH,T,508678,802,428078,26798,0.000737701902203907,1000,0.001,0.01
TMC,B,505922,402,466353,1898,0.0299175047316208,500,0.014,0.0818627450980392
EDU,B,505662,0,499962,0,0.0,800,0.0,0.0
ADVM,T,502792,700,408944,3200,0.00841393793357696,1000,0.002,0.027
SPXL,T,502611,24045,420339,44753,0.241940663354257,347,0.002,0.0336811032690484
AREC,T,501661,300,358815,6055,0.00150431739091192,700,0.001,0.01
LCID,B,499572,633,441508,17490,0.0042003765133548,200,0.0036304347826087,0.0417753623188406
SPXU,B,498065,7427,345388,145150,0.019877945589856,450,0.002,0.02
AR,S,463609,80,239451,219386,0.000991583931382392,970,0.001,0.0125
NAKD,B,441801,0,425712,0,0.0,5100,0.0,0.0
SILJ,S,439815,180,421735,17900,0.0220919900217804,16590,0.002,0.04
ANY,B,438294,0,384893,0,0.0,425,0.0,0.0
AFRM,T,430593,1646,155712,24813,0.0288621515283629,950,0.0137345844504021,0.263044384867441
TSLA,B,430065,3359,169008,9043,0.0218019098039605,307,0.0546843238175852,0.4610157685639
JBLU,B,428428,0,228106,0,0.0,776,0.0,0.0
MTUM,B,426009,4276,316699,55841,0.364675336958818,118,0.00310798477107364,0.0487382904703737
CCL,B,425558,380,357406,18220,0.0024186105718741,400,0.001,0.0257894736842105
XLE,B,422500,3176,341485,44839,0.00348185118412869,200,0.002,0.02
SSO,T,414089,9320,361710,41451,0.15060714599206,354,0.002,0.0335356614929786
PROG,S,411610,14964,264601,132045,0.00482927938295311,839,0.002,0.02
VXX,B,409633,18746,282068,100437,0.0248940464206844,300,0.00211756637601646,0.0202939159400411
AMD,T,409004,234,343189,11506,0.00141260464179812,378,0.00766666666666667,0.0492592592592593
TSLA,T,399552,2438,99244,8201,0.0173148777474256,300,0.0452448738528637,0.524409324489404
SPXS,T,398796,66484,230338,91675,0.289088309431877,500,0.002,0.02
PLTR,T,397460,288,315947,1162,0.00076000450146512,400,0.00467857142857143,0.0289285714285714
DATS,B,393826,1305,305127,2912,0.0626089963515242,449,0.0237037037037037,0.164938271604938
OCGN,B,391931,200,253816,2295,0.00337325717363195,700,0.002,0.03
BBIG,B,386547,150,337936,0,0.00226578545749326,288,0.011,0.06
REI,B,385180,100,254080,32400,0.00601902010352715,900,0.005,0.01
BMRA,S,380268,6451,313974,31332,0.0893781456297879,600,0.0144954662823515,0.0882879961568486
ITUB,B,377895,0,374495,0,0.0,2750,0.0,0.0
UDOW,S,375869,15612,348648,10740,0.469495985270775,400,0.00201193633952255,0.0356254247174959
AUY,B,374198,300,370998,2900,0.000908917388498559,1300,0.001,0.01
RIDE,E,369416,900,281268,29324,0.00407768293822299,685,0.002,0.0275
HUT,B,369203,4961,283637,40454,0.0904369252779882,800,0.00219226147560683,0.0272611751982696
SKLZ,T,367248,1600,258915,4400,0.0111162060388789,1586,0.001,0.01
PED,S,360522,3036,308543,45143,0.00652296276959307,1700,0.002,0.0251704545454545
SOXL,B,355896,868,337112,4430,0.00373841251109742,200,0.002,0.0360991854650274
VEA,B,354077,8355,345722,0,0.0269103321946787,91,0.002,0.02
ET,B,353977,1300,210469,101408,0.00349804329124778,1256,0.002,0.02
LGHL,B,353331,700,325158,17878,0.0108886711154666,671,0.001,0.0214285714285714
ONE,S,352966,1000,288552,52214,0.116225011622501,2800,0.0008,0.01785
FNGD,B,352307,0,350607,0,0.0,600,0.0,0.0
AMPY,S,351012,2058,290587,54492,0.00229080283845833,600,0.001,0.0119436345966958
SLV,S,348133,2174,344426,1533,0.00262912940511449,152,0.002,0.02
USWS,B,346522,500,292966,11651,0.0155451945801597,500,0.002,0.05
YINN,B,346495,1538,326897,7960,0.0137504471462855,200,0.002,0.0228571428571429
UPRO,B,344508,20679,231335,84832,0.192006372120879,200,0.00355021824291164,0.0478216052571987
SOXS,S,342946,7500,324746,6300,0.0170096747933454,600,0.002,0.0321478873239437
SOFI,T,340903,200,281412,800,0.00138873105831027,400,0.006,0.04
MKD,B,339962,1000,337693,200,0.00599944805077933,1500,0.0002,0.0022
FNGU,B,339495,1663,305138,15300,0.0765716408927076,200,0.002,0.0609660908509277
SDOW,B,338081,0,336071,0,0.0,450,0.0,0.0
RCAT,T,337526,100,315939,100,0.00353656811430188,1600,0.001,0.05
XRT,S,335005,0,249778,0,0.0,270,0.0,0.0
CCL,T,329847,410,244991,1340,0.00191183390821267,500,0.002,0.02
ARDX,B,328053,0,328053,0,0.0,11564,0.0,0.0
BULZ,B,327839,3105,314495,0,0.157967032967033,108,0.00217874396135266,0.0103220611916264
MRK,T,326659,16739,193333,90876,0.0153583898367559,200,0.00218541996830428,0.0456592036386014
ENG,T,326189,1000,258411,31578,0.00883353208780531,800,0.001,0.014
GOGO,T,325948,2511,269541,6446,0.0631348687518857,600,0.0024336917562724,0.032700119474313
IAU,T,325702,0,309202,0,0.0,640,0.0,0.0
RCAT,B,315273,0,308864,0,0.0,1400,0.0,0.0
GREE,B,314226,953,247007,1803,0.139156079555657,600,0.051957796014068,0.3021101992966
GUSH,B,311100,791,229168,13500,0.0839124002331615,300,0.00328571428571429,0.154285714285714
GOLD,B,309193,400,246265,46628,0.000606888180852678,800,0.001,0.01
UVXY,S,307230,35785,205294,58946,0.0261834694029862,470,0.00232966326673187,0.010058683806064
DVN,T,304232,540,224532,72360,0.00320666987333654,400,0.001,0.01
BBD,B,303725,9500,287425,0,0.00397347558654774,3000,0.0,0.01
BITF,T,299224,0,192224,0,0.0,1100,0.0,0.0
BABA,T,298120,295,206423,304,0.00251606932601591,300,0.02,0.0943589743589744
NAKD,T,297728,0,297628,0,0.0,716,0.0,0.0
SNDL,B,297228,0,296828,0,0.0,400,0.0,0.0
UAL,B,295782,373,224834,7224,0.00248964073632324,390,0.00414285714285714,0.0333333333333333
LOKB,T,294800,0,274800,0,0.0,5800,0.0,0.0
KAVL,E,294468,100,128768,42600,0.0033689317117542,1400,0.001,0.02
SDOW,T,294434,14820,275414,1500,0.231520501930819,600,0.00209584664536741,0.02
QQQ,T,290982,10336,211260,18617,0.00825119941402192,240,0.00606840852483958,0.0299806755579549
RIG,B,288827,0,277527,0,0.0,1700,0.0,0.0
MRO,B,285644,100,267244,300,0.000255705427347695,700,0.001,0.03
NRGD,E,284463,0,275063,0,0.0,3200,0.0,0.0
PSQ,T,282590,0,282590,0,0.0,1779,0.0,0.0
PALT,E,282466,332,221042,568,0.0132155083194013,300,0.0132228915662651,0.100542168674699
IBIO,T,280992,0,203292,0,0.0,7100,0.0,0.0
SCPL,T,280400,100,226400,17500,0.00823451910408432,18800,0.01,0.03
XOM,T,277031,120,235511,5380,0.000517889110584366,264,0.002,0.02
SONN,B,276725,4900,225257,8000,0.0375406881012025,1341,0.000562068965517241,0.00378620689655172
XLF,B,276657,8133,262124,0,0.00276546951979197,200,0.002,0.02
EBC,T,275299,0,199299,0,0.0,25300,0.0,0.0
AMD,S,275021,2070,237841,22809,0.0119423080218103,388,0.002,0.0320102747973136
CLF,B,272903,80,248911,220,0.000504016380532367,400,0.001,0.01
BITF,B,272221,0,220318,0,0.0,540,0.0,0.0
LCID,S,270944,410,244417,10969,0.00290384053349443,575,0.002,0.044
GSAT,T,270561,0,194161,0,0.0,350,0.0,0.0
DFEN,B,270250,0,268650,0,0.0,1300,0.0,0.0
ENG,E,266123,725,235594,20113,0.0064844462730086,1070,0.00472413793103448,0.0175862068965517
BRN,B,265487,0,250281,0,0.0,6000,0.0,0.0
RWLK,T,265282,0,201682,0,0.0,2740,0.0,0.0
FSR,B,264948,50,187553,750,0.000973652951142095,449,0.001,0.01
CRTD,T,264500,100,205800,0,0.0141542816702052,4600,0.01,0.03
ATER,S,264185,210,227845,7027,0.00385183737757866,822,0.02,0.065
ABEV,B,263353,0,263353,0,0.0,2000,0.0,0.0
DNN,B,260270,0,260270,0,0.0,800,0.0,0.0
SPY,S,258954,15670,212307,15605,0.00345641242923865,200,0.002,0.0217414397773876
TUYA,T,258900,600,150100,83000,0.169300225733634,17500,0.01,0.03
OXY,B,257471,140,180008,47483,0.000493087963370608,400,0.001,0.0185714285714286
NVDA,B,256716,5846,159058,13784,0.0384640170681659,200,0.0115098158978894,0.0918520532669085
CPNG,B,253989,1350,125156,112713,0.0214775935966331,284,0.002,0.0323076923076923
PSQ,S,253901,0,253901,0,0.0,1500,0.0,0.0
VXRT,E,249454,100,208420,6700,0.000883384422399095,1000,0.001,0.01
SRNE,B,247224,200,218111,0,0.000435392157716455,305,0.001,0.01
RWLK,B,246502,0,242102,0,0.0,6100,0.0,0.0
NVDA,T,245444,1255,149270,360,0.0104422063601456,351,0.0170938047459787,0.0917367415193502
OPGN,S,244766,3193,173057,68516,0.00417456561245702,1125,0.001,0.01
NCLH,B,244577,6,217509,0,6.4401867654162e-05,500,0.001,0.01
F,S,242262,90,242172,0,5.03721381629393e-05,345,0.001,0.01
TMC,T,242008,100,222821,0,0.00959600806064677,476,0.001,0.04
NOK,T,240677,400,239477,400,0.000368692818048251,1200,0.001,0.01
MO,B,239595,40,168776,69560,0.000299701796712271,200,0.001,0.01
USWS,T,238913,300,197014,12799,0.00278109964680035,300,0.001,0.02
FCEL,T,231629,200,173729,10200,0.000875468923041904,700,0.001,0.01
BTU,B,231417,300,198723,200,0.00391759642898476,400,0.0175,0.065
ENSV,B,228998,600,196327,10300,0.0281822451855331,1500,0.001,0.03
VOO,B,228783,4419,217076,3112,0.0602615355183769,5,0.0020190578928443,0.0517495683029664
UDOW,B,227804,10374,200785,13932,0.305833040407784,250,0.00222823606129769,0.0308336768152764
VRPX,T,227042,0,135842,0,0.0,5300,0.0,0.0
SOFI,B,222953,0,159097,0,0.0,250,0.0,0.0
CIDM,T,222491,0,221191,0,0.0,2600,0.0,0.0
VATE,T,222400,0,151000,0,0.0,23200,0.0,0.0
OCGN,T,222108,400,98806,27900,0.00729647397894967,1400,0.001,0.025
WRBY,T,220616,200,205894,894,0.00631911532385466,1446,0.01,0.405
NIO,T,219066,180,156108,820,0.000736152753241005,392,0.002,0.0414285714285714
GBR,B,219025,1600,165748,6068,0.171159606332905,600,0.004375,0.061875
SOXS,B,218796,0,217096,0,0.0,1000,0.0,0.0
QLD,S,218771,11981,149940,56779,0.204439111598563,400,0.00862037037037037,0.0325290855076457
XELA,S,218746,970,179081,38695,0.0111196450884413,30880,0.001,0.01
QID,B,218655,3000,212555,0,0.00829588662288282,550,0.001,0.01
AAL,B,216367,160,181944,940,0.000738178116390156,1050,0.002,0.03
PXS,T,214878,0,212836,0,0.0,2200,0.0,0.0
GDX,S,214796,3820,140047,70929,0.004892327151518,316,0.00214184397163121,0.02
TLRY,B,214414,1220,159815,41291,0.00544606883142434,224,0.002,0.02
BORR,B,214116,0,209336,0,0.0,1537,0.0,0.0
LICY,T,212585,0,189785,0,0.0,900,0.0,0.0
CIDM,B,212516,0,201736,0,0.0,600,0.0,0.0
ASX,B,211943,0,209743,0,0.0,1691,0.0,0.0
DRIP,B,207724,2400,172255,32859,0.0253735712361958,500,0.002,0.02
SPXU,S,207492,15964,190508,0,0.0459876387014487,499,0.002,0.02
STNG,S,206808,0,206808,0,0.0,14261,0.0,0.0
AVIR,B,206686,1586,132331,9794,0.0193862678906793,350,0.0238370500782473,0.238190532081377
BCTX,T,204495,0,147998,0,0.0,1000,0.0,0.0
ANY,T,204324,100,162424,600,0.00346656498076056,1000,0.001,0.02
C,T,201386,60,60186,40,0.000412470353693328,200,0.001,0.01
VERB,B,200536,0,154536,0,0.0,700,0.0,0.0
PBR,B,199801,0,195301,0,0.0,2800,0.0,0.0
EDU,T,199551,0,199551,0,0.0,600,0.0,0.0
ITRM,E,199230,0,171987,0,0.0,1600,0.0,0.0
ARQQ,B,198885,800,117416,4209,0.119563592885966,535,0.00675,0.22375
QLD,B,198342,11235,173910,12078,0.200548542500032,140,0.002,0.0321482086712495
FB,T,197651,1017,93989,2821,0.0110022085453897,323,0.0492044943820225,0.202299625468165
CHPT,B,197395,0,181494,0,0.0,200,0.0,0.0
CLOV,B,197276,80,136447,8120,0.000698622839727188,400,0.001,0.01
CDTX,T,195691,500,153175,42016,0.0647584509778526,51813,0.001,0.01
BBIG,T,195010,0,148116,0,0.0,700,0.0,0.0
XELA,T,194288,0,184360,0,0.0,2500,0.0,0.0
OMER,E,193913,0,184013,0,0.0,800,0.0,0.0
ITUB,T,192590,0,192590,0,0.0,5100,0.0,0.0
ET,T,192194,0,124294,0,0.0,1100,0.0,0.0
AEHR,S,190895,0,167129,0,0.0,1000,0.0,0.0
XELA,B,190776,0,189176,0,0.0,1033,0.0,0.0
DTST,S,190144,100,189544,200,0.0515995872033024,12799,0.01,0.06
IONQ,B,186653,400,143997,19156,0.00497899386138839,300,0.012,0.0633333333333333
GREE,S,186224,615,144756,100,0.0907439716782418,229,0.0201945525291829,0.535523558192395
FNGD,S,185970,0,171070,0,0.0,1300,0.0,0.0
ROOT,B,185323,0,139415,0,0.0,1100,0.0,0.0
MRNA,B,185249,3044,108389,3456,0.00960316846451923,200,0.0529918382584381,0.509415409465668
X,B,184572,0,173358,0,0.0,500,0.0,0.0
RIDE,S,184566,500,95017,88537,0.00125501693017839,900,0.001,0.026
SPDW,B,183971,3001,172599,8371,0.0263009309097993,50,0.002,0.02
DIDI,T,182663,100,138468,700,0.000792625413155997,2200,0.001,0.03
NXTD,B,179086,0,176771,0,0.0,2000,0.0,0.0
RGS,E,178000,0,138300,0,0.0,900,0.0,0.0
TNK,T,177218,320,117818,59080,0.0317838696861343,4400,0.021875,0.058125
AUY,S,176610,0,176610,0,0.0,3500,0.0,0.0
PDBC,B,176557,103342,25499,47716,0.336468613260684,1400,0.002,0.02
MARA,B,176234,0,143259,0,0.0,500,0.0,0.0
MRNA,E,175964,876,98393,1399,0.00298068318039469,276,0.0268962526023595,0.548759975711312
WISH,S,175786,1278,145488,26320,0.00117553993892343,600,0.001,0.01
ASXC,S,175451,0,175451,0,0.0,31478,0.0,0.0
EPD,B,175176,110,144786,22530,0.00191733684215513,550,0.002,0.02
BABA,B,174304,529,135712,165,0.00387975785703646,200,0.0230436425467599,0.131656905346684
AFRM,S,174117,1353,124723,4398,0.0223091201775985,400,0.0295768262446076,0.185739933022171
GGPIW,T,173946,0,143573,0,0.0,2800,0.0,0.0
OGI,B,173299,0,173299,0,0.0,500,0.0,0.0
CDEV,B,172247,0,106747,0,0.0,1100,0.0,0.0
MTNB,E,172094,0,135294,0,0.0,1000,0.0,0.0
OEG,B,172035,0,114535,0,0.0,500,0.0,0.0
SAVA,T,171554,150,90452,1100,0.00912353263183505,400,0.01,0.25
BUG,S,169746,500,168845,300,0.0720149791156561,256,0.01,0.04
TNA,B,169162,2333,99743,56837,0.0182388030330991,250,0.00467723944825687,0.0575487135939042
XOM,B,168232,506,120927,10726,0.00242671665498863,200,0.002,0.0472413793103448
BGI,B,167162,0,101561,0,0.0,21300,0.0,0.0
SCHH,T,165846,340,108542,56964,0.0259705840464943,7850,0.002,0.02
DIA,B,164978,8072,122829,27939,0.0776432210546762,60,0.00523830611680044,0.0399596904794153
SKLZ,B,164201,0,99901,0,0.0,200,0.0,0.0
BBD,T,163785,0,156785,0,0.0,3700,0.0,0.0
BTBT,E,163477,0,148102,0,0.0,200,0.0,0.0
UNG,B,162665,0,161865,0,0.0,300,0.0,0.0
RDHL,B,162488,1735,141990,9893,0.0228659541099411,200,0.00328818443804035,0.0268587896253602
TELL,B,161477,0,142273,0,0.0,800,0.0,0.0
SWN,T,161400,200,109800,39800,0.000513013879590512,1100,0.001,0.01
SHIP,T,161291,0,156991,0,0.0,4300,0.0,0.0
SPXL,S,161022,4933,146383,6260,0.0500259199878794,300,0.00240909090909091,0.0378046103183315
MTDR,T,160532,0,153204,0,0.0,1300,0.0,0.0
AMC,S,158453,300,151130,470,0.000554442563446711,533,0.004,0.03
VTNR,B,158389,900,129434,11958,0.042957376736194,500,0.001,0.02
IWF,T,158300,3688,135700,15512,0.11284844405006,3100,0.0035,0.0275
TWTR,B,157532,237,117168,15832,0.00224526470391098,300,0.00632692307692308,0.0754807692307692
GDX,B,157478,5226,131673,19040,0.00697641254525632,250,0.002,0.02
NRGD,B,156400,1100,127900,23400,0.332728372655777,350,0.001,0.01
UP,B,156370,0,114481,0,0.0,900,0.0,0.0
MLSS,B,156325,0,133925,0,0.0,1300,0.0,0.0
AGNC,T,155993,200,95893,9900,0.00275926769035498,800,0.001,0.01
PXS,B,155877,0,149577,0,0.0,2820,0.0,0.0
OPTT,T,155225,0,111625,0,0.0,1200,0.0,0.0
TQQQ,T,154791,2900,127860,4940,0.00541716227614332,200,0.002,0.041611875637105
SONN,T,154753,100,154449,0,0.000245601281056282,1500,0.0024,0.0062
APTO,B,154254,0,102554,0,0.0,2500,0.0,0.0
C,B,153951,160,97870,240,0.000824083850531792,300,0.001,0.01625
CPNG,T,153091,100,126991,4400,0.00103187460659781,1200,0.001,0.02
BTBT,B,153073,100,135913,0,0.00203359498922195,500,0.01,0.02
UBER,B,152966,30,140191,270,0.000128530849546072,216,0.001,0.01
PLUG,T,152504,30,113361,437,0.000208041497344004,400,0.001,0.02
SPIR,B,151360,1500,116499,100,0.00790297257141653,388,0.0153333333333333,0.0586666666666667
GATEU,B,151100,0,151100,0,0.0,9600,0.0,0.0
IVV,B,149189,3885,141196,2365,0.0561148993186538,15,0.00324313243132431,0.051669711925335
SPCE,B,148863,50,141960,250,0.00114215227174087,200,0.01,0.03
FNDE,T,148358,100,99700,48558,0.00634075201318876,48658,0.001,0.01
LPTX,B,147984,0,124181,0,0.0,1600,0.0,0.0
MMAT,B,147384,0,129458,0,0.0,300,0.0,0.0
RRC,B,147333,120,138333,580,0.00123054205377469,350,0.001,0.0233333333333333
CRXT,E,146510,0,121610,0,0.0,600,0.0,0.0
SHIP,B,146426,0,146226,0,0.0,4300,0.0,0.0
HLX,T,146091,0,77293,0,0.0,1200,0.0,0.0
DVAX,B,145507,104,120715,496,0.00620821394460363,400,0.004,0.0692307692307692
MRO,T,145294,0,129501,0,0.0,600,0.0,0.0
FCUV,E,144819,100,99688,5307,0.0319590923617769,610,0.01,0.17
DPW,B,144286,0,95486,0,0.0,1500,0.0,0.0
CRVS,B,143989,165,112172,21647,0.00308298935395917,500,0.002,0.03
BHG,T,143000,0,104400,0,0.0,34200,0.0,0.0
BNGO,B,142992,0,119492,0,0.0,297,0.0,0.0
NLY,T,142870,0,124070,0,0.0,1400,0.0,0.0
ANY,S,142849,0,142849,0,0.0,1200,0.0,0.0
RING,T,142607,1500,131332,9775,0.163061202304598,500,0.0016,0.06
GHSI,B,142525,0,86425,0,0.0,5000,0.0,0.0
DVN,B,142440,434,119622,13323,0.00231738078969544,200,0.002,0.0261271676300578
NCLH,T,142221,30,123721,370,0.000269822996114549,500,0.001,0.01
VXRT,B,140779,200,113679,9000,0.00176676884479819,400,0.001,0.01
TECS,B,140281,0,140281,0,0.0,300,0.0,0.0
ALRN,B,140100,0,136000,0,0.0,4500,0.0,0.0
SEEL,T,139989,0,122500,0,0.0,2200,0.0,0.0
PBR,T,139968,0,137971,0,0.0,2900,0.0,0.0
ITRM,B,139944,0,139744,0,0.0,4200,0.0,0.0
RIOT,B,139842,0,112026,0,0.0,375,0.0,0.0
USO,B,139440,8203,90132,40105,0.0344784736558806,200,0.002,0.02
REI,S,139085,100,129085,2600,0.000687776830174145,1700,0.001,0.01
NAK,B,139063,0,139063,0,0.0,5242,0.0,0.0
LKCO,B,138300,0,138300,0,0.0,22700,0.0,0.0
