symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,21435883,110948,20373441,288296,0.354773020741682,16103,0.004,0.04
TQQQ,B,16860134,615208,15597439,325032,0.254329366547069,814,0.00639953828896389,0.0600229996248988
SH,T,14633958,115,13990493,0,0.000290798426066688,20373,0.002,0.02
SMMT,B,12660904,122435,10719393,973630,0.955204804418799,2162,0.00441614421110892,0.055728949877057
SQQQ,B,12119867,264276,10995690,541253,0.288834895502739,600,0.00704796544541315,0.0612751925440187
SMMT,E,6327642,44927,5293314,608909,0.0449794199341017,1361,0.00189155278910049,0.0442053880703445
TQQQ,S,6202059,163146,5211037,450243,0.0711018102353739,1050,0.00624676941381248,0.06
TQQQ,T,5873934,258609,5041078,198255,0.100452571075152,1202,0.00610128291694801,0.06
LABU,B,5539063,43809,5203641,158023,0.0601078020567249,3468,0.00638203152253483,0.062659066376187
MMAT,T,5348119,7582,5108532,193276,0.0192461600751801,5600,0.00244872381766208,0.022417065950499
TSLA,B,5140181,58695,2864681,145800,0.202937319633042,600,0.0647422154222114,0.324844019319215
SQQQ,S,4915987,133644,3991919,356242,0.144655867903672,865,0.00748340164369324,0.0620431826646552
SMMT,T,4885608,42343,4060582,348568,0.0199756856397512,2100,0.00158375903614458,0.0253714645057097
SOXL,B,4637645,68925,4139880,302063,0.0442325684724807,675,0.0134484545573427,0.0602634286128946
MMAT,B,4408071,20239,3900788,324512,0.064712752119425,2500,0.00422622112953146,0.0415449527727194
QQQ,B,4396063,145386,3790958,247409,0.230717131488495,508,0.00722515601015508,0.115320453924532
TOPS,B,3862795,62500,2968854,374518,0.487096693951737,1294,0.00846884376653762,0.113991417479893
SQQQ,T,3758179,114982,3346899,138545,0.11647832955571,990,0.0108708383560651,0.0673327012468992
SH,S,3730959,80,3710880,0,0.000252677011720846,21355,0.002,0.02
COMS,E,3689941,66937,400,681564,0.0710656186297362,2500,6.45827951433738e-08,0.00572464044696519
LABU,S,3535468,35041,3270408,175259,0.0469524213296184,4790,0.00662047989185536,0.0604438194856789
TMF,B,3467886,19046,3259705,121800,0.0338192452840561,3200,0.006,0.06
SOXL,S,3460163,52900,2878464,367165,0.0344202095037817,1085,0.0107971759422194,0.06040361068267
PHVS,B,3447706,70638,2432243,462992,0.708256364096398,1728,0.0124627423465735,0.162330858558378
WISH,B,3364787,900,2828152,7060,0.00801822518859075,8550,0.0001,0.00455
PHVS,T,3318007,49811,2624123,299598,0.0975905550069748,200,0.00130388869928329,0.026388749473008
TLRY,B,3282408,4260,2994686,118134,0.00600730851195655,3000,0.004,0.04
RMED,B,3183037,45127,2411466,309713,0.591703275793219,1200,0.020841398797557,0.168266715906748
ITUB,B,2933848,300,2741249,0,0.000199344555102822,5700,0.00366666666666667,0.01
QQQ,S,2814449,116629,2325904,262290,0.185424943266383,570,0.0074382665264172,0.107770001061972
SPXL,B,2743501,66784,2387410,246869,0.602682609859939,600,0.00832762722002251,0.0921730817934876
UVXY,B,2720096,104305,2062950,392140,0.0768950807633156,992,0.00596777571900427,0.0620157204954734
TSLA,T,2712850,17994,1716750,49211,0.0635294930047164,600,0.0654848828329295,0.356813739639316
USO,B,2671099,12354,867071,1782389,0.156813595329392,900,0.006,0.107390435583946
NIO,B,2665462,7768,2448834,81772,0.015591843192246,1700,0.00615365457882903,0.100554603276526
SKLZ,B,2662418,400,2477572,100,0.00598216960506181,6750,0.0,0.0011
NVDA,B,2656150,12097,1263913,160176,0.0912462374381463,600,0.068101094742926,0.291166857411386
SPXS,B,2611360,70041,2393114,130980,0.268194311850692,800,0.006,0.0680851063829787
FFIE,B,2600852,9967,2372431,5379,0.0177988296415171,18602,0.0,0.000301034807149577
CVNA,B,2386118,14722,2110163,176769,0.0330123721435629,1100,0.0150322315037872,0.0976110482227074
PSQ,B,2338795,8258,2299419,868,0.0176853532262973,1350,0.005,0.05
GDX,B,2301696,16938,2218659,51049,0.0354481099373902,4400,0.00879979642479205,0.0616877637130802
BOIL,B,2300382,40153,1895730,188204,0.4694111429252,630,0.0208058964271192,0.24363149588404
TOPS,T,2264495,29874,1731461,252754,0.179731503472143,604,0.00673365201928238,0.101276492666495
AMD,B,2235147,28917,1645944,82318,0.0984216152309462,993,0.0136785455403508,0.0846543983698705
CCL,B,2170187,13700,2072238,43066,0.0280122201211695,3400,0.006,0.12
AMC,B,2138995,7980,1931521,95097,0.0348883912973664,716,0.00519078755130491,0.0617507120844733
EXPR,T,2135445,17684,1876778,212663,0.02429027454988,4600,0.00365477267586519,0.0100565482922416
XPEV,B,2029859,5105,1777939,52115,0.00789583349203779,978,0.010374500098451,0.0936085620004322
CGC,B,1953528,1800,1871622,25800,0.00288837647803519,2800,0.0035,0.0535714285714286
CS,B,1945448,17240,1873608,30000,0.0232045281488394,3989,0.004,0.04
GOSS,B,1928439,32080,1732603,104761,0.101784751805981,1100,0.0149528707167075,0.0853475179995649
HLBZ,B,1911902,13400,868111,373489,0.0882372326871283,3700,0.0,0.00413880308880309
SPY,B,1901288,37210,1516789,166494,0.0257597195133856,460,0.00964218997145264,0.16023065744366
RENT,B,1842159,9894,1443231,177961,0.0616066500951381,14500,0.00182093954076259,0.0312639561828523
SPY,T,1828550,38138,1639742,75982,0.0275503191932293,600,0.0135899344530799,0.131805269709818
SOXS,B,1816130,25281,1575263,139517,0.1973611630999,600,0.00724675272367269,0.119405989591125
PSQ,T,1792662,5675,1780051,36,0.0101671969949894,1700,0.003,0.03
SHPH,B,1774281,25740,1411583,129566,0.237291143106277,1100,0.0120431710748427,0.112585201125306
UPRO,B,1752431,88349,1471557,156379,0.72349395229252,600,0.00957454920962745,0.0667292710634469
RENT,T,1715667,5661,1594953,64493,0.024303543139755,5897,0.00117664723547076,0.0114131778837661
COSM,B,1700158,52016,557187,89933,0.0480112076387615,800,7.09354014943725e-07,0.00894648056315216
XLF,T,1699847,22660,1643846,30541,0.011181253742792,3652,0.00557142857142857,0.0528571428571429
BBBY,B,1696930,3870,1364282,159026,0.0429847222604959,982,0.00504795991410165,0.06
COSM,E,1696259,80471,559325,249862,0.0769123730928769,2800,0.00315636033312285,0.0197085993120432
TSLA,S,1695430,29888,807744,61065,0.105177202229456,600,0.0536128182096008,0.289699766173715
MUB,B,1675879,8148,1626263,20053,0.221187299518144,1453,0.0134621624145868,0.0775543970165172
UVXY,S,1674689,29853,1411392,211444,0.0220534717871919,1258,0.006,0.06
ZH,B,1662414,1000,1589514,56900,0.00524913936122169,9000,0.005,0.02
RMED,T,1631650,20749,1225906,199362,0.181749756114636,1700,0.0125296242677062,0.112322442103656
EXPR,B,1545857,9906,1343893,141958,0.0136066195256226,7938,0.00281708055723804,0.0104037956793862
TOPS,E,1537015,5452,1309421,16037,0.0322752871795983,3400,0.0202859094013203,0.150149419426832
F,B,1535268,4391,1423559,54690,0.00365142841965184,1950,0.005,0.0575
CGC,S,1531918,3489,1303096,197905,0.00525727522554172,8625,0.004,0.05
ITUB,T,1510821,0,1469821,0,0.0,3900,0.0,0.0
SLV,B,1502833,7713,1427367,35300,0.0138345163587434,1935,0.004,0.04
QRTEA,B,1479958,1900,561558,507100,0.0135954443087907,6350,0.00422222222222222,0.02
DBGI,B,1474791,22190,987812,202823,0.300273918924758,780,0.0307941194736918,0.199397013157705
SPXU,B,1459101,41612,1359050,40779,0.111376068155567,687,0.006,0.06
AMZN,B,1456907,6647,1108173,24625,0.0219810553392639,552,0.0111822222327347,0.102304806290871
SOFI,B,1439008,3673,1383209,23378,0.00676755264136626,2100,0.004,0.04
SMMT,S,1429962,7261,1243757,61867,0.0910888255397817,15800,0.0129,0.0813024856278869
MULN,E,1429140,53011,100,405342,0.0643435697005903,1848,3.99550706038362e-07,0.00222205191973004
AMZN,T,1421611,22516,1036588,103924,0.0740176692741877,949,0.0535589215267725,0.198461795952498
FTCH,B,1361498,21007,1055372,136830,0.0456555296592011,2200,0.00421899296556831,0.0616736600020045
GDX,T,1358191,2972,1351441,2578,0.006642361572197,4500,0.0041980198019802,0.04
AMD,T,1356046,3683,1070055,1932,0.0147794014903369,694,0.014,0.13625
QQQ,T,1351890,56982,1173166,64724,0.0851449639256971,707,0.00624713980722525,0.102482560626646
DBGI,E,1316052,2096,985045,57690,0.120768653071459,1100,0.029404116697417,0.281956392220172
LU,B,1271159,1840,1208087,40132,0.00484484560261143,6400,0.002,0.02
INTC,B,1270761,1116,961506,190244,0.0031812884526307,700,0.0054,0.03
ACB,B,1268479,0,1229996,0,0.0,6100,0.0,0.0
NVDA,T,1265882,9522,701572,76154,0.072723938465569,600,0.0398270287738478,0.228910860883367
WISH,T,1257743,300,1207119,1200,0.00232383615811711,13443,0.00045,0.0061
CCL,T,1255388,3185,1216196,4500,0.00467388278026553,4500,0.00505636540330418,0.03
TLRY,S,1239724,1207,1056218,113056,0.00238675628977069,9000,0.004,0.04
NIO,T,1230615,7890,996477,89965,0.0163283915605866,1600,0.00781528324924551,0.0947843089824222
SLV,T,1220168,37507,1145823,24600,0.0467902366304201,3936,0.00597370496976072,0.06
RLX,B,1204984,960,1135050,44980,0.00344105639614943,7201,0.003,0.0326315789473684
AAPL,B,1199230,13625,929701,55627,0.0690818462034262,600,0.00942463046585165,0.107238557401329
XLF,B,1177535,9788,1151500,16147,0.00447569610122964,3886,0.004,0.04
TMF,S,1173189,6680,1157031,5645,0.0116326706348201,3418,0.005,0.05
GOEV,B,1167457,1605,1133160,22692,0.0124381000205224,2691,0.003,0.03
BNGO,B,1153356,1363,1067691,47671,0.0212297150596515,4440,0.004,0.065
SOXL,T,1146096,6497,855128,37100,0.00417027970119847,1450,0.006,0.0768965517241379
LABU,T,1138796,6908,1066084,22973,0.00945374853811939,2800,0.004,0.045293427230047
DEM,T,1128801,200,905163,19900,0.019671486180781,19243,0.01,0.065
SOFI,S,1118139,1140,772550,344339,0.00247854225461596,10215,0.005,0.05
BBD,B,1114507,0,1085007,0,0.0,8600,0.0,0.0
AMC,T,1113911,4571,940772,18663,0.00908293292040518,2796,0.00477671705118006,0.071568814638027
VTEB,B,1110002,100,1064787,2915,0.00154959478096478,1373,0.005,0.01
AAPL,T,1090196,7302,908031,21518,0.0337344864477585,600,0.0258291262135922,0.108977462385091
SHPH,T,1078070,15004,849865,122367,0.125835133451115,900,0.00242996673110642,0.0461852043339478
TNA,B,1072224,42177,968963,37222,0.460943815918872,766,0.00733498145859085,0.0733219783873162
SOXS,S,1069714,18234,835142,119410,0.128615052920333,774,0.0097653294801788,0.108847415630926
BIVI,B,1061910,12323,681651,124173,0.226539069307547,1142,0.0231606156485746,0.267605442183868
HLBZ,E,1041964,21334,224472,247938,0.164492589957355,2400,0.0,0.00629274439089635
GILD,T,1039166,3932,867736,39477,0.118977450014111,9237,0.003,0.0496526499012084
ARVL,B,1037113,762,968400,95,0.0132179640692134,6750,0.0,0.000445631067961165
GOTU,B,1023421,2300,722497,273824,0.0698941045558687,16300,0.006,0.02
DBEU,B,1010436,10000,969164,30000,0.634517766497462,17400,0.001,0.05
BILI,B,1010198,3782,818421,69077,0.0374954773352352,882,0.0177131116786289,0.132774043187836
MARA,B,1007478,1370,662995,220504,0.0139479264283901,1099,0.004,0.0769230769230769
TMF,T,1003536,5900,773621,40121,0.00897790069482331,4800,0.003,0.0703030303030303
AMC,S,999434,1410,890255,72357,0.0035345186809073,2260,0.006,0.06
SPXL,S,994515,19891,830654,98599,0.16869273968882,835,0.006,0.109351422139621
GDX,S,992188,20229,874221,86122,0.038467545721974,4670,0.00767611162741745,0.05
EEM,B,980133,2522,972454,0,0.000799850648249215,4700,0.002,0.03
VXRT,B,973018,2020,768233,202765,0.0224688068825279,40728,0.002,0.02
META,B,969849,16641,662005,64955,0.126582434191218,600,0.0159133596345158,0.149469113061732
TZA,B,964549,37342,791332,124323,0.651282142663284,860,0.006,0.06185719418921
EIGR,B,939413,1100,893083,18177,0.00621504039776259,10368,0.00172727272727273,0.0127272727272727
INO,S,934236,0,934236,0,0.0,89149,0.0,0.0
EOSE,B,914362,2420,887080,7180,0.0135383857992403,7500,0.001,0.0112396694214876
RIG,B,911018,200,893388,1700,0.000747568884823437,3300,0.006,0.02
DUST,B,906702,54143,660474,189494,0.722556789790726,1584,0.006,0.105434000131605
RMED,E,902326,10557,771556,52828,0.166385975223517,1100,0.0224532940019666,0.155231071779744
TMV,B,898278,3113,525942,190461,0.426437272397094,3379,0.0407014825710802,1.8505219482455
SARK,B,894961,9760,778021,81349,0.75763822974623,1180,0.0100588768309633,0.123760811479466
RIG,T,887193,200,673018,42100,0.000598911777300645,5100,0.001,0.01
DIA,B,877809,36187,625694,114909,0.638241589237433,425,0.0114944779913485,0.166923668386212
IQ,S,872980,1100,856180,8000,0.00314141900356398,10250,0.002,0.04
SDOW,B,865263,51761,778617,17630,0.763433382568073,711,0.006,0.0611174706211828
DLO,B,860778,14491,616496,67470,0.202580097170436,11800,0.0114981336623846,0.132972529663651
NU,B,843578,5600,812680,9942,0.0130688413973685,4680,0.002,0.02
OPEN,S,842555,222,834752,181,0.000682146314270449,157843,0.002,0.03
BBD,T,841116,0,840716,0,0.0,6100,0.0,0.0
BOIL,S,822445,39042,591105,120674,0.531451505337755,901,0.00981212515635614,0.19473335808258
CVNA,E,816549,2584,731191,27464,0.011848952383972,2520,0.0140913504319715,0.0823654017278861
VTI,B,809053,50,790663,250,0.00499251123315027,88,0.01,0.03
EH,B,808208,23881,603935,76054,0.769479982793538,1142,0.00636818378171212,0.101514215984003
GOLD,B,807859,442,800140,400,0.00267810617903322,3610,0.00409502262443439,0.01
AAL,B,806517,982,775113,6118,0.00236036260442744,3672,0.006,0.02
SDOW,S,798091,34054,727219,29517,0.487768754848062,870,0.006,0.0636278208341547
AMD,S,796236,4570,624154,38514,0.0163468608853162,1200,0.0169650106837607,0.144777541965042
LCID,B,795285,2450,759516,6344,0.00855970709333938,520,0.001,0.02
AVXL,B,784622,15361,559679,62995,0.213624324437179,1050,0.0171106623969534,0.138796986705843
PDD,B,781017,5965,357802,356740,0.0844638162919214,600,0.036986841872243,0.258131711782777
PLTR,B,770588,4259,733386,16994,0.0123913440756623,2590,0.00314734774066798,0.0326195153896529
UPRO,T,768619,40750,650019,54380,0.331347327204657,1450,0.00622429906542056,0.0601898734177215
NRBO,B,767884,200,481567,500,0.0474449326755552,6390,0.002,0.04
RNAZ,B,762768,33361,608303,31662,0.0209333977422424,500,1.19339140138247e-05,0.0115286253314585
IQ,B,756533,600,732122,18211,0.00314313852859208,3500,0.001,0.01
RNAZ,T,755162,6315,724759,4389,0.00322854411321121,800,4.76167854315123e-05,0.00928715756136184
BABA,B,751862,14647,543120,34052,0.118434083439863,850,0.0296269791668,0.140114933918981
SHOP,B,747086,5925,525723,56385,0.032031913362284,1067,0.0257455581262947,0.138693607106516
QID,B,746505,44711,536282,163240,0.309794510655875,812,0.00693694229625223,0.06
BTG,B,746427,0,742226,0,0.0,6300,0.0,0.0
CGC,E,743449,0,738149,0,0.0,2294,0.0,0.0
UVIX,B,742574,17380,313471,303647,0.0873936220352252,1493,0.0063379329766263,0.06
SDS,T,740046,17200,532246,76500,0.282371482340796,1560,0.002,0.0351401869158878
CCL,S,737134,5300,708164,9844,0.00748553462911922,11321,0.003,0.03
BIVI,E,733656,9863,562684,56336,0.207041637759845,1100,0.025682384934587,0.350540471835751
SPXU,T,730705,16970,657564,36230,0.0518501521106516,750,0.003,0.03
KGC,B,728817,0,723617,0,0.0,6100,0.0,0.0
XPEV,E,723352,6216,656433,43271,0.00970968891083219,1829,0.00520515277334185,0.0847311827956989
DUST,T,721838,21634,331402,356682,0.173648381745116,3400,0.004,0.052
SNAP,B,720736,13209,623036,44494,0.0418982557023722,2606,0.0125555555555556,0.15
SPXS,T,716657,14469,657364,17724,0.0607777692405315,1483,0.005,0.0519421246844047
GRAB,B,714375,1600,584863,120811,0.00307668758647252,8200,0.001,0.02
XPEV,S,712541,1207,624055,6469,0.00197895679654757,1441,0.0191228813559322,0.0648446327683616
RODM,B,705721,27401,420630,173041,0.340825414199711,6258,0.001,0.01007299003686
META,T,702364,1405,422502,7860,0.012048792904865,645,0.025328631138976,0.19702998151274
SGOL,B,702264,0,689264,0,0.0,5904,0.0,0.0
GOSS,E,699411,8203,526484,89370,0.0469013256622144,1800,0.003,0.0357347271457034
UVXY,T,694374,4580,628608,13809,0.00354655311887644,1700,0.005,0.05
NOK,B,692615,0,688015,0,0.0,7300,0.0,0.0
FCEL,B,688753,6555,669096,8300,0.0736473282836798,2600,0.002,0.02
DRIP,B,687246,13227,556268,112149,0.222902054466499,1100,0.00745054945054945,0.0671428571428571
RLX,S,687168,4137,571720,85172,0.0084973900806793,9140,0.00195238095238095,0.03
LCID,S,684181,300,521088,157977,0.000852674840976142,2047,0.001,0.01
AAPL,S,682578,6934,507957,42411,0.0352070185548973,555,0.0111418757610929,0.118614030884382
EH,E,680783,8409,518300,80409,0.0981523597727721,1600,0.00263176717227772,0.0676914539400666
AMZN,S,678507,16237,528303,59167,0.0557188875437179,584,0.00959677086801196,0.0904974840716263
SDS,B,674423,18105,564389,80520,0.336535191620071,600,0.005,0.05
SPXU,S,666122,7955,596304,18118,0.0152893405634653,1048,0.003,0.03
YANG,B,658380,46071,495852,92778,0.342424551668255,670,0.006,0.0642254631695019
VALE,T,655035,300,502210,120500,0.000472778963227252,1700,0.001,0.01
AVXL,T,652289,8262,507190,35876,0.0880567625477805,4750,0.00501393455029234,0.0527371117875943
CWEB,B,651421,2155,564334,10166,0.338020531148547,1133,0.0177794486215539,0.138964912280702
EEM,T,647699,0,647699,0,0.0,5300,0.0,0.0
SNDL,B,644326,1502,466455,27385,0.00808023037528343,1970,0.003,0.03
TLRY,T,643758,700,569769,4443,0.000836040675810106,4188,0.002,0.02
CVNA,S,642384,1230,593382,14388,0.00322580757105391,2041,0.013,0.0683333333333333
BAC,B,621372,9136,451175,53324,0.0177504700881878,700,0.00443477758965676,0.0499657534246575
FNGD,B,618100,2930,565722,25438,0.455319222100387,593,0.0329338973918806,0.26504462964547
NIO,S,616884,2930,472816,82518,0.00582919347910544,2248,0.003,0.0304661975097015
T,T,613612,3755,554457,4700,0.00458646893501452,3500,0.003,0.03
ITUB,S,610210,0,610210,0,0.0,14096,0.0,0.0
CLVS,B,609797,0,555983,0,0.0,3200,0.0,0.0
WISA,E,609072,22621,0,64457,0.0936272139212515,3600,0.0,0.00250572669877855
FUBO,B,604703,3011,562831,26250,0.0258048423046096,1319,0.00523598778148753,0.03
CANO,B,603377,5565,501830,74503,0.0478431068399569,5700,0.00250909090909091,0.04
IJJ,S,603063,200,581693,1506,0.0905797101449275,1124,0.0055,0.1
T,B,601180,1810,590425,7745,0.00253124561911822,3322,0.006,0.02
COMS,B,594954,23571,0,99699,0.0278597354942243,1000,1.37598899208806e-06,0.00367686823267319
ZH,S,590340,100,586140,0,0.000297093828172814,38761,0.0,0.01
BXRX,T,587537,100,488232,0,0.00939496429913566,1679,0.02,0.08
DBGI,T,587149,17048,439222,56802,0.185130958053339,765,0.0021431437337739,0.0725330422468728
DVN,B,583444,2755,450753,27643,0.0714874971216063,600,0.0339264929609327,0.202063093997936
APA,T,578032,29,527103,5069,0.000769146585067639,16800,0.002,0.03
APRN,B,577447,0,526518,0,0.0,25500,0.0,0.0
KMPH,B,575904,200,284156,83100,0.199203187250996,59368,0.001,0.02
TOPS,S,574354,7635,425462,33539,0.0432011580007624,1675,0.0191768977113906,0.144756534984277
AMRS,B,570624,720,455705,109597,0.00785590119817132,15923,0.002,0.02
SPY,S,569757,14700,446982,30337,0.0100634313961749,339,0.0102586747348398,0.102575181636776
ABEV,B,569195,900,568295,0,0.000742159701222997,5000,0.0,0.01
SWN,B,566545,410,518930,35104,0.000717303964628768,3400,0.002,0.02
SNAP,T,563540,3000,425090,3758,0.0105279513901536,4100,0.002,0.02
VAPO,B,559745,1500,485142,25175,0.0226305784375849,2400,0.00153333333333333,0.0173333333333333
UVIX,T,552132,3020,417274,101180,0.0101296112751527,3600,0.002,0.02
NUGT,B,550073,13017,209240,292780,0.323966872359329,750,0.00631031807602793,0.151745520968769
UPRO,S,547613,18808,427431,72354,0.134164801137851,614,0.006,0.0691918053414353
DNN,T,545019,0,544319,0,0.0,5100,0.0,0.0
SNAP,S,544661,7800,407697,107566,0.0253992177275695,2118,0.004,0.05
UNG,B,536099,38336,220862,236438,0.4885752545718,1150,0.006,0.0711624177955217
AFRM,B,533102,300,457091,1230,0.00312049544629529,990,0.00892307692307692,0.0530769230769231
NGD,S,530200,500,528375,1220,0.00298468260885137,82385,0.001,0.01
SDOW,T,529482,35436,429257,12690,0.584018904393753,1142,0.006,0.0780762952712215
NUGT,T,528400,2337,450282,75081,0.0756742759751518,1635,0.004,0.0602767389678384
RIDE,T,516944,420,459444,57080,0.00389130293793372,35823,0.001,0.01
GOVT,B,515851,0,508751,0,0.0,6695,0.0,0.0
NKLA,B,515739,820,476622,23851,0.00538966444073604,2240,0.003,0.03
RIVN,S,515375,2172,441429,20518,0.0298576298482466,715,0.024828927680798,0.0990947630922693
ZH,T,514356,500,501556,8200,0.011095457776651,7500,0.002,0.025
BABA,T,513084,10447,338227,63222,0.0863417778400631,785,0.0316751076198897,0.172580359857189
EDC,T,512163,2215,78957,16701,0.799510894965041,4073,0.002,0.10791325695581
ARVL,T,510471,500,489687,100,0.00748760800874553,9500,0.0007,0.0125
RMED,S,510466,5869,395584,27980,0.0866056484577412,1300,0.0182832037820353,0.164697417267977
TME,B,509950,220,497230,0,0.000426313248312913,4100,0.002,0.05
LODE,B,507319,0,480630,0,0.0,26456,0.0,0.0
ABEV,T,505934,0,499234,0,0.0,4600,0.0,0.0
GLDG,B,504494,11000,457621,30342,0.490242477362657,4700,0.00218348623853211,0.02
PRTY,B,499291,0,445707,0,0.0,15277,0.0,0.0
VEA,B,496824,79691,395061,21800,0.168956992069271,980,0.006,0.0600064
PHVS,S,496462,10804,362840,28209,0.0211673798216329,101,0.0060745094409478,0.0437088115512773
UEC,B,496422,0,495946,0,0.0,1700,0.0,0.0
TOUR,B,488239,2727,444482,21577,0.110300531044973,7800,0.00307635851434502,0.0549269775372526
SOXS,E,486901,7056,361310,76984,0.0369266455223303,2131,0.001,0.0239148191365228
UUP,S,485437,46106,333425,105776,0.316220116015998,778,0.004,0.04
EXPR,S,485083,200,436201,48682,0.000274714708774937,37493,0.001,0.01
AKBA,S,483756,500,418607,49500,0.0220906600689229,6924,0.0004,0.0044
SOXS,T,479619,12001,340372,42958,0.0863090348591762,1155,0.00735801125158914,0.131020982396993
DBD,B,477956,2030,367405,69421,0.0654439243096273,10140,0.002,0.02
LABD,B,475346,11325,347812,95299,0.172522553772245,1060,0.006,0.0644767153806943
SOFI,T,474562,800,348528,12750,0.00119042258559057,3300,0.003,0.05
VERU,B,473031,1455,388277,50120,0.0603840973129848,1160,0.00625541125541126,0.0484415584415584
YANG,S,472463,28528,283758,131253,0.195551833543441,1570,0.00602680695147591,0.0723885582743908
AUY,B,470853,0,462973,0,0.0,7700,0.0,0.0
IWF,B,470512,8702,379038,52321,0.872838606593463,640,0.0169140433509936,0.128759177043592
ORGN,B,470130,0,244930,0,0.0,74650,0.0,0.0
GOEV,T,468008,400,436808,17800,0.00214491012826563,2963,0.001,0.01
SHOP,S,461835,31637,287693,43745,0.184644131989787,1187,0.00688849827028039,0.102542324449422
CGC,T,457674,2200,420943,2700,0.00373570816362054,2200,0.003,0.02
KAL,E,454089,12912,0,196989,0.0482502577560438,1800,1.40484515484515e-05,0.00608523393273393
ACB,T,453683,0,453683,0,0.0,3900,0.0,0.0
SPXS,S,451055,6563,362798,3000,0.0292590834403133,1271,0.002,0.02
ONEQ,B,449603,0,435640,0,0.0,604,0.0,0.0
YINN,B,446792,4847,209873,206607,0.481584284778663,700,0.004,0.135913368039766
OTLY,B,446461,800,357917,77844,0.023753822098465,43500,0.002,0.02
LABU,E,444528,4265,409080,15783,0.00560818940295465,24363,0.001,0.01
ASTS,E,443385,100,415185,300,0.00139934510649016,2663,0.001,0.02
SOBR,B,442708,809,404673,25368,0.0701029306158754,2844,0.008,0.0605111111111111
EFG,B,440687,7205,358135,53015,0.595782410816626,796,0.00600748378513221,0.103523023134726
VAPO,T,437122,2600,374091,22381,0.0392263359584804,4600,0.000807692307692308,0.0176923076923077
TNA,T,436713,32441,294649,99770,0.349401114316003,1325,0.005,0.0508141296547325
VONG,B,435206,2035,414594,18284,0.290995203381124,741,0.002,0.02
VAXX,B,430915,13599,275119,69782,0.275434712330228,2035,0.00294609737384829,0.0480955296999388
RBLX,B,427191,42937,233157,85966,0.600768750759603,1300,0.0136751699364226,0.0907240119582759
KOLD,B,426019,9373,299757,84740,0.128684923318935,823,0.0059594395280236,0.127719241998225
ET,B,425689,702,413973,2100,0.00204241353928155,1850,0.0,0.01
DNA,T,424577,0,326718,0,0.0,13200,0.0,0.0
ARKK,B,423722,402,346872,50764,0.00127147774475665,752,0.013,0.09
RLX,T,423506,9180,349550,17670,0.022564430297295,9000,0.001,0.01
HIBL,B,422787,100,418048,0,0.0384615384615385,2042,0.01,0.07
SHOP,T,422411,49434,167942,164382,0.281024179367469,1373,0.00599336417645114,0.108297957352909
NOK,T,420665,100,420565,0,8.09441978794239e-05,4800,0.001,0.01
ERNA,T,420274,0,357228,0,0.0,300,0.0,0.0
SRNE,B,420039,4800,392755,22284,0.0393823534238033,11500,0.001,0.01
LAZR,T,418849,60,185899,26240,0.00102392573125363,1599,0.001,0.01
ARKK,T,415675,2160,340540,68579,0.00731523817206395,1391,0.00725,0.0671428571428571
TELL,S,415595,0,415595,0,0.0,8150,0.0,0.0
SUB,B,414393,0,414093,0,0.0,852,0.0,0.0
GOLD,T,414199,100,400299,200,0.000468667250938506,2800,0.001,0.01
WKHS,B,412825,2340,363021,47464,0.0384496437578565,1100,0.005,0.05
BOIL,E,412559,4535,302148,12936,0.0613367096346209,1028,0.029191539041871,0.22221697704266
TZA,S,410009,8478,341005,50000,0.23929401130101,1123,0.005,0.05
VGFC,B,409072,25025,122619,51128,0.0721546815838855,1200,0.000309266620973269,0.0028503259060613
TOUR,S,408076,700,358669,48607,0.0574978461422818,18414,0.003,0.0633333333333333
VALE,B,406307,400,398623,300,0.000451597097503554,1796,0.003,0.04
MESA,B,406101,0,406101,0,0.0,23746,0.0,0.0
PBR,B,403360,300,398985,2000,0.000508593865376963,2000,0.002,0.03
U,B,403342,11006,300160,35000,0.145568033073706,900,0.0209222270068192,0.143458622424613
TOUR,T,400471,900,318178,64035,0.0559401661491711,12495,0.004,0.09
IAG,B,399430,0,398430,0,0.0,4300,0.0,0.0
CGCP,B,399307,2200,393648,2035,0.663879143890566,5194,0.02,0.0595238095238095
CZOO,B,396868,700,388250,700,0.0333444481493831,41500,0.0014,0.00772857142857143
TSLL,T,395209,20942,252657,119510,0.363189762423318,2310,0.005,0.0609090909090909
RIG,S,390877,1520,338317,44640,0.00489983574864596,10100,0.002,0.02
NVDA,S,390330,16085,110050,59549,0.121422379032588,600,0.0225700497955987,0.207973042869818
XOM,T,390318,17688,231409,114627,0.114892506215449,674,0.003,0.0380213136818938
OPEN,B,389563,4906,332827,46643,0.0154906711347841,2300,0.00119317450096587,0.02
FSM,B,388513,100,387513,900,0.00154402001049934,4800,0.001,0.01
FTCH,S,388003,4475,311176,64719,0.0088489295709164,4547,0.0101818181818182,0.0690909090909091
NRBO,T,387495,500,336595,4500,0.121006776379477,3300,0.001,0.02
TSLL,B,386368,23073,268807,80345,0.383501901668192,650,0.006,0.104623504574243
IWM,S,385461,8175,341449,32773,0.0395685029936413,424,0.003,0.0443296009187482
NUTX,B,384662,404,350962,1803,0.0118788591590709,2800,0.0,0.01
